Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:02;;;;;;;33.57;23.07;;;;;;;0.86;73.66;101837.28;5000720;28;20255;-54
2022/03/03 00:03:28;;;;;;;31.23;23.47;;;;;;;0.81;73.44;101833.53;5005339;28;20247;-56
2022/03/03 00:05:54;;;;;;;37.57;26.33;;;;;;;0.81;73.88;101828.38;5004124;28;20231;-56
2022/03/03 00:08:21;;;;;;;41.33;28.97;;;;;;;0.78;74.09;101826.53;5013222;28;20620;-54
2022/03/03 00:10:47;;;;;;;36.17;27.93;;;;;;;0.78;73.95;101826.53;5001626;28;20243;-56
2022/03/03 00:13:15;;;;;;;42.27;27.73;;;;;;;0.78;73.49;101823.06;5017634;28;20278;-57
2022/03/03 00:15:41;;;;;;;40.73;28.07;;;;;;;0.77;73.41;101821.25;4997972;28;20309;-55
2022/03/03 00:18:07;;;;;;;34.87;26.53;;;;;;;0.77;73.71;101821.25;4995458;28;20724;-56
2022/03/03 00:20:34;;;;;;;35.80;26.20;;;;;;;0.77;73.11;101824.72;4999306;28;20256;-56
2022/03/03 00:23:00;;;;;;;36.50;28.40;;;;;;;0.81;72.63;101829.28;5020808;28;20328;-56
2022/03/03 00:25:26;;;;;;;35.73;27.40;;;;;;;0.83;71.99;101824.19;5006675;28;20235;-55
2022/03/03 00:27:52;;;;;;;29.50;23.13;;;;;;;0.82;71.55;101823.31;5013543;28;20234;-56
2022/03/03 00:30:20;;;;;;;31.70;24.43;;;;;;;0.84;70.65;101815.63;5019555;28;20262;-53
2022/03/03 00:32:46;;;;;;;33.97;24.67;;;;;;;0.85;70.17;101815.72;5002193;28;20307;-56
2022/03/03 00:35:14;;;;;;;34.27;23.27;;;;;;;0.89;71.03;101817.66;5003888;28;20318;-56
2022/03/03 00:37:41;;;;;;;29.90;23.90;;;;;;;0.90;70.54;101816.84;5001072;28;20320;-54
2022/03/03 00:40:09;;;;;;;34.13;25.73;;;;;;;0.90;70.39;101803.94;5010001;28;20267;-55
2022/03/03 00:42:35;;;;;;;36.23;28.27;;;;;;;0.91;71.54;101805.72;5002645;28;20801;-58
2022/03/03 00:45:02;;;;;;;37.00;28.00;;;;;;;0.94;72.37;101810.16;5010182;28;20240;-55
2022/03/03 00:47:29;;;;;;;34.73;27.37;;;;;;;0.89;72.66;101804.75;5000767;28;20263;-56
2022/03/03 00:49:56;;;;;;;37.73;28.33;;;;;;;0.90;73.28;101808.22;5003642;28;20275;-53
2022/03/03 00:52:22;;;;;;;39.90;26.73;;;;;;;0.88;73.38;101812.41;4994823;28;20252;-53
2022/03/03 00:54:48;;;;;;;41.80;28.97;;;;;;;0.87;74.36;101813.22;5013522;28;20322;-53
2022/03/03 00:57:15;;;;;;;37.83;28.37;;;;;;;0.86;74.35;101816.59;5008830;28;20267;-54
2022/03/03 00:59:41;;;;;;;34.47;26.80;;;;;;;0.93;74.62;101829.06;5006612;28;20243;-55
2022/03/03 01:02:07;;;;;;;34.03;24.50;;;;;;;0.88;74.17;101820.19;5000201;28;20251;-54
2022/03/03 01:04:35;;;;;;;31.70;21.97;;;;;;;0.89;74.00;101820.25;5000053;28;20290;-54
2022/03/03 01:07:01;;;;;;;31.30;21.40;;;;;;;0.92;73.45;101823.00;5000780;28;20256;-58
2022/03/03 01:09:28;;;;;;;30.23;20.33;;;;;;;0.92;73.14;101804.91;5000342;28;20259;-55
2022/03/03 01:11:55;;;;;;;26.87;22.60;;;;;;;0.95;74.71;101802.50;5012968;28;20715;-56
2022/03/03 01:14:23;;;;;;;26.80;22.83;;;;;;;0.94;76.03;101795.53;5000953;28;20237;-55
2022/03/03 01:16:49;;;;;;;35.40;23.03;;;;;;;1.01;76.81;101795.88;5007073;28;20234;-54
2022/03/03 01:19:15;;;;;;;27.67;22.20;;;;;;;0.94;75.62;101795.53;5017184;28;20688;-54
2022/03/03 01:21:43;;;;;;;29.30;20.03;;;;;;;0.95;73.54;101797.31;5014847;28;20264;-53
2022/03/03 01:24:09;;;;;;;29.00;21.00;;;;;;;0.89;72.71;101796.09;5015553;28;20723;-54
2022/03/03 01:26:36;;;;;;;28.43;20.63;;;;;;;0.87;72.64;101788.25;5005985;28;20904;-55
2022/03/03 01:29:03;;;;;;;29.07;21.90;;;;;;;0.71;73.34;101789.09;5010397;28;20737;-56
2022/03/03 01:31:29;;;;;;;32.33;20.60;;;;;;;0.64;73.79;101791.25;5015431;28;20314;-54
2022/03/03 01:33:56;;;;;;;29.07;20.23;;;;;;;0.61;73.67;101791.09;5006591;28;20282;-54
2022/03/03 01:36:22;;;;;;;25.70;19.77;;;;;;;0.62;73.23;101795.44;5015625;28;20266;-55
2022/03/03 01:38:50;;;;;;;27.60;19.67;;;;;;;0.64;73.28;101801.59;5018255;28;20242;-54
2022/03/03 01:41:16;;;;;;;25.57;18.70;;;;;;;0.81;73.12;101789.59;5002294;28;20313;-56
2022/03/03 01:43:42;;;;;;;26.93;20.37;;;;;;;0.97;72.25;101783.59;5005691;28;20240;-55
2022/03/03 01:46:09;;;;;;;25.43;18.60;;;;;;;1.07;72.85;101783.28;5012556;28;20259;-55
2022/03/03 01:48:35;;;;;;;29.37;20.07;;;;;;;1.00;72.88;101787.22;5007420;28;20260;-58
2022/03/03 01:51:01;;;;;;;29.40;20.13;;;;;;;0.88;73.14;101794.31;5016701;28;20236;-56
2022/03/03 01:53:28;;;;;;;32.73;19.17;;;;;;;0.76;73.04;101789.34;5018390;28;20306;-55
2022/03/03 01:55:55;;;;;;;27.50;19.37;;;;;;;0.65;73.29;101787.88;5013104;28;20229;-55
2022/03/03 01:58:22;;;;;;;27.57;19.33;;;;;;;0.56;73.24;101792.50;5008404;28;20294;-55
2022/03/03 02:00:50;;;;;;;30.73;19.60;;;;;;;0.43;73.63;101789.25;5011610;28;20247;-57
2022/03/03 02:03:16;;;;;;;26.07;18.50;;;;;;;0.33;74.65;101786.94;5009366;28;20270;-55
2022/03/03 02:05:42;;;;;;;26.33;20.03;;;;;;;0.23;75.26;101789.78;5014807;28;20795;-55
2022/03/03 02:08:09;;;;;;;24.10;18.63;;;;;;;0.21;75.65;101794.88;5009681;28;20272;-54
2022/03/03 02:10:35;;;;;;;27.83;19.97;;;;;;;0.23;76.05;101800.13;5021677;28;20290;-55
2022/03/03 02:13:03;;;;;;;27.93;20.30;;;;;;;0.36;75.64;101787.13;5007652;28;20278;-55
2022/03/03 02:15:29;;;;;;;29.50;20.70;;;;;;;0.39;75.98;101782.13;5006273;28;20705;-54
2022/03/03 02:17:55;;;;;;;27.77;18.27;;;;;;;0.35;76.53;101785.34;5018406;28;20259;-54
2022/03/03 02:20:24;;;;;;;28.37;19.97;;;;;;;0.46;76.80;101783.38;5022703;28;20989;-54
2022/03/03 02:22:51;;;;;;;26.57;18.97;;;;;;;0.45;77.22;101777.28;4973645;28;1027100;-53
2022/03/03 02:25:17;;;;;;;28.47;20.80;;;;;;;0.52;77.57;101772.47;5006349;28;20243;-56
2022/03/03 02:27:44;;;;;;;28.43;19.30;;;;;;;0.53;77.59;101770.00;5017144;28;20250;-57
2022/03/03 02:30:12;;;;;;;24.87;17.60;;;;;;;0.50;78.50;101774.09;5019400;28;20711;-55
2022/03/03 02:32:38;;;;;;;34.70;19.63;;;;;;;0.47;79.03;101770.53;5016551;28;20237;-58
2022/03/03 02:35:05;;;;;;;27.53;18.20;;;;;;;0.46;79.54;101779.09;5016432;28;20249;-54
2022/03/03 02:37:34;;;;;;;33.40;19.47;;;;;;;0.54;80.08;101786.38;5011928;28;20244;-54
2022/03/03 02:40:00;;;;;;;26.53;19.83;;;;;;;0.61;79.40;101773.88;5002831;28;20306;-54
2022/03/03 02:42:27;;;;;;;25.10;17.77;;;;;;;0.56;78.70;101765.00;4997520;28;20260;-57
2022/03/03 02:44:53;;;;;;;24.87;18.30;;;;;;;0.44;79.02;101756.53;4991797;28;20261;-56
2022/03/03 02:47:19;;;;;;;28.83;18.93;;;;;;;0.42;79.64;101748.72;4998628;28;20264;-54
2022/03/03 02:49:46;;;;;;;28.17;18.77;;;;;;;0.45;79.82;101756.63;4991105;28;20234;-55
2022/03/03 02:52:12;;;;;;;24.17;18.40;;;;;;;0.44;79.62;101748.78;4999124;28;20791;-56
2022/03/03 02:54:40;;;;;;;22.80;18.27;;;;;;;0.43;78.99;101737.56;4997481;28;20328;-55
2022/03/03 02:59:51;;;;;;;25.27;18.83;;;;;;;0.35;78.65;101728.53;5011444;28;20750;-54
2022/03/03 03:02:17;;;;;;;25.00;19.23;;;;;;;0.32;78.50;101718.00;5016223;28;20771;-56
2022/03/03 03:04:43;;;;;;;30.93;20.57;;;;;;;0.27;78.64;101714.25;5009567;28;20670;-55
2022/03/03 03:07:09;;;;;;;26.23;19.33;;;;;;;0.31;78.59;101729.13;5012589;28;20304;-56
2022/03/03 03:09:36;;;;;;;25.20;18.60;;;;;;;0.31;78.72;101726.53;5014207;28;20260;-54
2022/03/03 03:12:04;;;;;;;32.57;19.43;;;;;;;0.39;77.75;101730.47;5022146;28;20278;-55
2022/03/03 03:14:30;;;;;;;25.57;19.30;;;;;;;0.53;75.93;101722.56;5004119;28;20291;-56
2022/03/03 03:16:57;;;;;;;26.23;20.63;;;;;;;0.58;75.33;101715.97;5017308;28;20267;-55
2022/03/03 03:19:23;;;;;;;29.40;19.63;;;;;;;0.75;74.84;101716.91;5008492;28;20283;-57
2022/03/03 03:21:49;;;;;;;28.03;19.20;;;;;;;0.77;76.44;101713.56;5010768;28;20255;-56
2022/03/03 03:24:16;;;;;;;29.00;19.50;;;;;;;0.65;76.11;101708.63;5016792;28;20259;-54
2022/03/03 03:26:42;;;;;;;26.10;19.47;;;;;;;0.52;75.58;101710.47;5004479;28;20300;-56
2022/03/03 03:29:10;;;;;;;26.97;20.10;;;;;;;0.53;75.08;101707.97;5000435;28;20705;-55
2022/03/03 03:31:37;;;;;;;26.67;18.97;;;;;;;0.46;75.08;101700.69;5019023;28;20712;-54
2022/03/03 03:34:03;;;;;;;23.20;19.47;;;;;;;0.44;75.36;101691.97;5021522;28;20261;-54
2022/03/03 03:36:29;;;;;;;27.97;19.20;;;;;;;0.36;75.90;101683.78;5018147;28;20298;-53
2022/03/03 03:38:57;;;;;;;23.80;18.63;;;;;;;0.24;77.26;101677.94;5017688;28;20800;-54
2022/03/03 03:41:23;;;;;;;25.80;19.17;;;;;;;0.17;77.83;101668.06;5013004;28;20713;-56
2022/03/03 03:43:50;;;;;;;30.00;18.97;;;;;;;0.06;77.49;101662.31;5015141;28;20274;-54
2022/03/03 03:46:17;;;;;;;28.17;20.03;;;;;;;0.03;78.24;101671.56;5023639;28;20252;-55
2022/03/03 03:48:44;;;;;;;27.63;20.33;;;;;;;0.01;78.55;101668.03;4991169;28;20255;-54
2022/03/03 03:51:10;;;;;;;27.70;18.87;;;;;;;-0.07;78.11;101665.91;4995992;28;20268;-55
2022/03/03 03:53:36;;;;;;;24.97;18.17;;;;;;;-0.06;78.38;101659.03;4993148;28;20350;-54
2022/03/03 03:56:03;;;;;;;25.73;19.20;;;;;;;-0.05;78.28;101653.97;4999420;28;20677;-56
2022/03/03 03:58:29;;;;;;;24.70;17.63;;;;;;;-0.04;77.81;101647.97;4988975;28;20258;-57
2022/03/03 04:00:55;;;;;;;25.53;17.43;;;;;;;0.01;77.45;101642.22;4989819;28;20269;-56
2022/03/03 04:03:23;;;;;;;25.73;18.37;;;;;;;0.06;76.93;101640.75;5009856;28;20332;-54
2022/03/03 04:05:49;;;;;;;25.20;18.70;;;;;;;0.10;77.07;101643.59;5015101;28;20263;-54
2022/03/03 04:08:15;;;;;;;21.80;16.33;;;;;;;0.14;76.89;101647.25;5006516;28;20258;-56
2022/03/03 04:10:42;;;;;;;23.93;18.10;;;;;;;0.10;76.85;101642.72;5002512;28;20330;-56
2022/03/03 04:13:09;;;;;;;25.13;18.50;;;;;;;0.09;76.97;101635.78;5009318;28;20320;-54
2022/03/03 04:15:35;;;;;;;23.17;18.07;;;;;;;0.16;77.08;101643.06;5014430;28;20313;-54
2022/03/03 04:18:01;;;;;;;26.03;18.83;;;;;;;0.16;76.86;101638.78;5008049;28;20234;-57
2022/03/03 04:20:29;;;;;;;27.23;19.50;;;;;;;0.16;77.05;101646.53;5018578;28;20261;-53
2022/03/03 04:22:55;;;;;;;22.50;16.50;;;;;;;0.15;77.01;101652.50;5008162;28;20295;-55
2022/03/03 04:25:22;;;;;;;24.47;17.93;;;;;;;0.23;77.38;101665.84;5014880;28;20309;-55
2022/03/03 04:27:48;;;;;;;27.93;19.63;;;;;;;0.31;77.24;101674.88;5010956;28;20709;-55
2022/03/03 04:30:15;;;;;;;30.63;19.40;;;;;;;0.33;77.83;101667.25;5019260;28;20282;-57
2022/03/03 04:32:41;;;;;;;25.33;20.03;;;;;;;0.30;77.84;101677.41;5010882;28;20415;-55
2022/03/03 04:35:09;;;;;;;25.50;18.83;;;;;;;0.30;77.77;101678.28;4998797;28;20315;-54
2022/03/03 04:37:37;;;;;;;29.00;19.97;;;;;;;0.19;77.93;101680.28;5018492;28;20257;-53
2022/03/03 04:40:05;;;;;;;30.87;19.60;;;;;;;0.14;77.80;101694.63;5003259;28;20253;-56
2022/03/03 04:42:32;;;;;;;26.50;18.13;;;;;;;0.19;77.78;101676.81;5018210;28;20275;-55
2022/03/03 04:44:58;;;;;;;30.87;18.70;;;;;;;0.07;78.33;101689.00;5014008;28;20253;-54
2022/03/03 04:47:24;;;;;;;23.03;18.93;;;;;;;-0.13;78.95;101687.88;5009943;28;20621;-56
2022/03/03 04:49:51;;;;;;;28.10;18.77;;;;;;;-0.21;80.45;101687.47;5010789;28;20234;-55
2022/03/03 04:52:17;;;;;;;29.37;20.73;;;;;;;-0.30;81.59;101677.47;5012115;28;20259;-57
2022/03/03 04:54:45;;;;;;;26.13;19.17;;;;;;;-0.39;82.10;101692.41;5011079;28;20261;-54
2022/03/03 04:57:11;;;;;;;27.17;18.37;;;;;;;-0.45;82.81;101699.81;5005305;28;20267;-57
2022/03/03 04:59:37;;;;;;;28.67;19.53;;;;;;;-0.53;82.56;101694.22;5022510;28;20260;-58
2022/03/03 05:02:04;;;;;;;27.33;19.67;;;;;;;-0.53;83.22;101699.38;5006579;28;20263;-54
2022/03/03 05:04:30;;;;;;;23.90;18.37;;;;;;;-0.58;83.62;101694.72;5012924;28;20244;-57
2022/03/03 05:06:57;;;;;;;28.37;19.50;;;;;;;-0.59;83.57;101680.94;5016665;28;20260;-55
2022/03/03 05:09:23;;;;;;;31.13;20.00;;;;;;;-0.60;83.61;101679.13;5013522;28;20280;-54
2022/03/03 05:11:51;;;;;;;28.33;19.57;;;;;;;-0.59;84.12;101682.63;5011031;28;20260;-56
2022/03/03 05:14:17;;;;;;;28.17;20.10;;;;;;;-0.60;84.88;101676.56;5006638;28;20293;-56
2022/03/03 05:16:43;;;;;;;29.00;20.37;;;;;;;-0.64;84.60;101674.59;5022814;28;20258;-53
2022/03/03 05:19:11;;;;;;;24.17;19.43;;;;;;;-0.73;85.08;101674.06;5010957;28;20674;-55
2022/03/03 05:21:37;;;;;;;27.47;19.70;;;;;;;-0.68;85.29;101676.91;5021655;28;20244;-57
2022/03/03 05:24:05;;;;;;;25.07;18.53;;;;;;;-0.73;85.28;101669.81;4998860;28;20263;-54
2022/03/03 05:26:31;;;;;;;26.30;18.13;;;;;;;-0.73;85.42;101658.59;4992264;28;20243;-56
2022/03/03 05:28:59;;;;;;;27.67;19.67;;;;;;;-0.77;85.10;101661.81;5000146;28;20276;-57
2022/03/03 05:31:25;;;;;;;25.37;18.30;;;;;;;-0.78;85.05;101654.84;4989092;28;20263;-56
2022/03/03 05:33:51;;;;;;;26.13;18.50;;;;;;;-0.86;85.83;101656.09;4995915;28;20739;-55
2022/03/03 05:36:18;;;;;;;30.23;19.67;;;;;;;-0.87;86.23;101662.06;5002832;28;20314;-53
2022/03/03 05:38:44;;;;;;;35.50;21.13;;;;;;;-0.89;87.28;101653.31;5000490;28;20290;-56
2022/03/03 05:41:11;;;;;;;28.73;21.13;;;;;;;-0.85;87.56;101647.56;4990605;28;20768;-55
2022/03/03 05:43:37;;;;;;;27.97;20.03;;;;;;;-0.89;87.58;101635.28;4990552;28;20271;-57
2022/03/03 05:46:06;;;;;;;31.27;22.70;;;;;;;-0.89;87.42;101630.13;4989935;28;20331;-56
2022/03/03 05:48:32;;;;;;;34.23;23.17;;;;;;;-0.86;87.85;101632.91;4992024;28;20369;-54
2022/03/03 05:50:59;;;;;;;43.17;27.17;;;;;;;-0.78;87.16;101629.06;4989586;28;20230;-56
2022/03/03 05:53:25;;;;;;;44.43;26.53;;;;;;;-0.78;87.27;101629.94;4987236;28;20248;-54
2022/03/03 05:55:53;;;;;;;35.77;23.07;;;;;;;-0.78;86.64;101626.50;4995172;28;20735;-56
2022/03/03 05:58:23;;;;;;;31.30;20.13;;;;;;;-0.77;87.32;101631.75;5006416;28;20233;-56
2022/03/03 06:00:51;;;;;;;27.80;20.63;;;;;;;-0.83;87.79;101625.34;5000497;28;20222;-54
2022/03/03 06:03:20;;;;;;;35.10;21.83;;;;;;;-0.80;88.27;101630.69;5011395;28;20907;-55
2022/03/03 06:05:50;;;;;;;26.47;20.57;;;;;;;-0.75;88.81;101645.59;5005903;28;20233;-56
2022/03/03 06:08:18;;;;;;;24.47;18.97;;;;;;;-0.70;88.98;101648.47;5003438;28;20231;-54
2022/03/03 06:10:47;;;;;;;30.80;20.50;;;;;;;-0.63;88.64;101666.09;5010195;28;20708;-56
2022/03/03 06:13:20;;;;;;;30.27;20.20;;;;;;;-0.68;88.45;101676.91;5016031;28;20309;-58
2022/03/03 06:15:47;;;;;;;28.43;19.50;;;;;;;-0.69;89.06;101681.19;5003303;28;20294;-55
2022/03/03 06:18:14;;;;;;;29.53;20.33;;;;;;;-0.59;88.68;101673.19;5020681;28;20246;-57
2022/03/03 06:20:44;;;;;;;25.23;18.80;;;;;;;-0.65;88.64;101677.09;5014354;28;20258;-58
2022/03/03 06:23:10;;;;;;;29.57;20.77;;;;;;;-0.67;88.80;101684.72;4994257;28;20260;-55
2022/03/03 06:25:37;;;;;;;31.80;20.57;;;;;;;-0.71;89.49;101685.34;5001842;28;20718;-55
2022/03/03 06:28:04;;;;;;;33.70;21.00;;;;;;;-0.65;89.43;101684.84;5002401;28;20737;-55
2022/03/03 06:30:31;;;;;;;25.00;19.63;;;;;;;-0.67;90.04;101683.84;5003051;28;20244;-57
2022/03/03 06:32:58;;;;;;;30.13;20.97;;;;;;;-0.76;90.72;101686.78;5001874;28;20239;-58
2022/03/03 06:35:24;;;;;;;28.23;20.70;;;;;;;-0.75;90.90;101686.84;4997863;28;20261;-55
2022/03/03 06:37:52;;;;;;;30.77;20.87;;;;;;;-0.75;91.48;101685.97;5008563;28;20306;-52
2022/03/03 06:40:18;;;;;;;29.83;21.17;;;;;;;-0.70;91.89;101689.75;5014364;28;20270;-54
2022/03/03 06:42:44;;;;;;;31.73;22.00;;;;;;;-0.72;92.44;101692.19;5019228;28;20246;-55
2022/03/03 06:45:11;;;;;;;32.70;22.63;;;;;;;-0.72;92.60;101692.19;5004777;28;20269;-54
2022/03/03 06:47:37;;;;;;;31.87;21.73;;;;;;;-0.65;93.45;101701.19;5006092;28;20330;-55
2022/03/03 06:50:05;;;;;;;30.10;21.30;;;;;;;-0.64;93.47;101708.13;5008830;28;20239;-56
2022/03/03 06:52:33;;;;;;;28.67;21.20;;;;;;;-0.71;93.76;101718.88;5022491;28;20283;-56
2022/03/03 06:55:02;;;;;;;27.13;21.10;;;;;;;-0.75;93.65;101706.59;5014433;28;20307;-58
2022/03/03 06:57:30;;;;;;;36.20;22.47;;;;;;;-0.57;93.90;101704.22;5013455;28;20281;-53
2022/03/03 07:00:01;;;;;;;35.43;22.50;;;;;;;-0.54;93.23;101709.56;5006521;28;20239;-55
2022/03/03 07:02:27;;;;;;;35.47;21.70;;;;;;;-0.52;92.77;101716.59;5001187;28;20237;-53
2022/03/03 07:04:54;;;;;;;35.33;24.57;;;;;;;-0.55;92.85;101712.97;5028290;28;20267;-58
2022/03/03 07:07:21;;;;;;;31.67;22.27;;;;;;;-0.64;93.20;101710.69;5013097;28;20264;-54
2022/03/03 07:09:48;;;;;;;36.07;25.13;;;;;;;-0.62;93.98;101713.41;5003814;28;20636;-54
2022/03/03 07:12:16;;;;;;;36.73;24.90;;;;;;;-0.83;94.37;101713.00;5022440;28;20238;-58
2022/03/03 07:14:42;;;;;;;39.93;25.80;;;;;;;-0.96;95.92;101708.78;5020539;28;20241;-54
2022/03/03 07:17:13;;;;;;;33.03;23.00;;;;;;;-0.47;98.09;101723.72;5011853;28;20256;-55
2022/03/03 07:19:48;;;;;;;38.70;25.70;;;;;;;-0.63;97.41;101733.13;5009759;28;20249;-56
2022/03/03 07:22:19;;;;;;;40.20;24.70;;;;;;;-0.52;97.79;101731.19;5010445;28;20260;-54
2022/03/03 07:24:47;;;;;;;41.57;25.53;;;;;;;-0.65;96.73;101731.25;5018973;28;20241;-54
2022/03/03 07:27:19;;;;;;;34.20;22.80;;;;;;;-0.47;100.00;101724.63;5004527;28;20233;-55
2022/03/03 07:29:48;;;;;;;41.47;26.07;;;;;;;-0.66;98.65;101726.91;5016947;28;20238;-54
2022/03/03 07:32:17;;;;;;;42.70;28.03;;;;;;;-0.74;98.85;101729.00;5022165;28;20242;-57
2022/03/03 07:34:45;;;;;;;38.13;26.33;;;;;;;-0.72;100.00;101732.56;5017544;28;20250;-57
2022/03/03 07:37:14;;;;;;;49.50;28.13;;;;;;;-0.59;100.00;101729.94;5013874;28;20276;-55
2022/03/03 07:39:42;;;;;;;42.33;28.30;;;;;;;-0.42;99.02;101730.03;5019652;28;20320;-54
2022/03/03 07:42:11;;;;;;;44.77;27.30;;;;;;;-0.37;99.07;101736.38;5013453;28;20228;-55
2022/03/03 07:44:39;;;;;;;42.43;26.10;;;;;;;-0.44;99.78;101735.13;5014132;28;20235;-54
2022/03/03 07:47:06;;;;;;;41.00;26.27;;;;;;;-0.67;98.63;101738.00;5008077;28;20759;-53
2022/03/03 07:49:33;;;;;;;41.50;26.80;;;;;;;-0.58;100.00;101736.00;5008579;28;20265;-54
2022/03/03 07:52:00;;;;;;;44.13;28.03;;;;;;;-0.66;100.00;101738.09;5018074;28;20266;-54
2022/03/03 07:54:27;;;;;;;43.20;26.17;;;;;;;-0.92;100.00;101731.34;5013600;28;20269;-54
2022/03/03 07:56:57;;;;;;;37.60;25.80;;;;;;;-0.70;100.00;101736.16;5014384;28;20258;-53
2022/03/03 07:59:28;;;;;;;40.80;26.97;;;;;;;-0.67;100.00;101736.31;5009674;28;20287;-54
2022/03/03 08:01:56;;;;;;;38.67;24.47;;;;;;;-0.74;100.00;101744.47;5017809;28;20237;-54
2022/03/03 08:04:27;;;;;;;44.63;27.10;;;;;;;-0.81;100.00;101744.91;5013792;28;22497;-55
2022/03/03 08:06:55;;;;;;;42.73;25.10;;;;;;;-0.83;100.00;101749.09;5020293;28;20317;-53
2022/03/03 08:09:23;;;;;;;40.47;27.53;;;;;;;-0.90;100.00;101752.09;5003126;28;20286;-53
2022/03/03 08:11:51;;;;;;;36.40;24.47;;;;;;;-0.96;100.00;101753.47;5016381;28;20250;-53
2022/03/03 08:14:18;;;;;;;38.43;23.83;;;;;;;-0.87;100.00;101763.47;5012865;28;20233;-54
2022/03/03 08:16:45;;;;;;;41.67;25.90;;;;;;;-0.60;100.00;101753.03;5000068;28;20760;-54
2022/03/03 08:19:14;;;;;;;38.03;25.50;;;;;;;-0.55;100.00;101757.69;5008851;28;20259;-55
2022/03/03 08:21:44;;;;;;;36.50;23.20;;;;;;;-0.59;100.00;101760.00;5007570;28;20245;-54
2022/03/03 08:24:11;;;;;;;39.93;24.37;;;;;;;-0.51;100.00;101763.94;5021528;28;20366;-54
2022/03/03 08:26:38;;;;;;;39.00;25.40;;;;;;;-0.45;100.00;101758.25;5012946;28;20240;-54
2022/03/03 08:29:05;;;;;;;36.30;24.10;;;;;;;-0.07;100.00;101769.16;5013422;28;20679;-53
2022/03/03 08:31:35;;;;;;;35.13;23.20;;;;;;;0.35;100.00;101764.69;5019530;28;20732;-55
2022/03/03 08:34:12;;;;;;;31.87;22.03;;;;;;;0.57;98.65;101776.22;5004178;28;20264;-53
2022/03/03 08:36:45;;;;;;;33.17;22.00;;;;;;;0.66;96.73;101767.25;4998069;28;20232;-56
2022/03/03 08:39:14;;;;;;;37.90;23.50;;;;;;;0.39;98.45;101771.78;5007871;28;20240;-55
2022/03/03 08:41:41;;;;;;;36.00;22.03;;;;;;;0.34;98.57;101773.22;5005423;28;20274;-55
2022/03/03 08:44:09;;;;;;;37.67;24.40;;;;;;;0.10;96.96;101767.53;5002911;28;20347;-53
2022/03/03 08:46:37;;;;;;;39.37;23.83;;;;;;;0.16;98.43;101773.06;5008735;28;20336;-55
2022/03/03 08:49:05;;;;;;;35.60;21.97;;;;;;;0.38;98.75;101761.34;5003743;28;20365;-56
2022/03/03 08:51:31;;;;;;;32.30;23.10;;;;;;;0.06;95.12;101768.16;5003369;28;20247;-57
2022/03/03 08:53:59;;;;;;;37.33;23.27;;;;;;;0.41;100.00;101775.34;4994936;28;20228;-55
2022/03/03 08:56:26;;;;;;;32.13;22.17;;;;;;;0.57;99.15;101776.22;5004750;28;20240;-55
2022/03/03 08:58:53;;;;;;;30.50;21.93;;;;;;;0.26;96.29;101774.47;5006183;28;20236;-54
2022/03/03 09:01:20;;;;;;;32.67;21.00;;;;;;;0.23;96.98;101780.34;5009840;28;20301;-54
2022/03/03 09:03:47;;;;;;;29.73;19.70;;;;;;;0.40;96.97;101783.00;5016489;28;20258;-55
2022/03/03 09:06:14;;;;;;;35.60;21.93;;;;;;;0.58;95.03;101778.00;5011638;28;20263;-56
2022/03/03 09:08:41;;;;;;;35.30;22.07;;;;;;;0.62;94.73;101779.94;5009518;28;20267;-55
2022/03/03 09:11:08;;;;;;;33.90;21.93;;;;;;;0.51;94.97;101765.53;5013849;28;20251;-55
2022/03/03 09:13:35;;;;;;;32.93;22.57;;;;;;;0.29;95.28;101773.78;5018179;28;20297;-55
2022/03/03 09:16:02;;;;;;;35.03;22.60;;;;;;;0.23;95.33;101769.13;5015442;28;20259;-54
2022/03/03 09:18:29;;;;;;;32.63;20.50;;;;;;;0.29;97.82;101776.34;5012518;28;20237;-55
2022/03/03 09:20:55;;;;;;;39.07;23.00;;;;;;;0.34;98.11;101777.50;5013682;28;20228;-56
2022/03/03 09:23:21;;;;;;;30.37;20.97;;;;;;;0.36;98.29;101766.44;5001860;28;20256;-56
2022/03/03 09:25:48;;;;;;;30.53;20.63;;;;;;;0.41;98.46;101774.44;5002070;28;20246;-56
2022/03/03 09:28:16;;;;;;;31.10;21.73;;;;;;;0.37;97.74;101773.38;5004996;28;20247;-55
2022/03/03 09:30:42;;;;;;;29.80;21.00;;;;;;;0.48;98.25;101768.81;5012652;28;20244;-55
2022/03/03 09:33:09;;;;;;;28.70;19.47;;;;;;;0.52;97.48;101772.47;5010351;28;20710;-54
2022/03/03 09:35:35;;;;;;;30.03;19.00;;;;;;;0.52;95.51;101780.22;5013504;28;20803;-55
2022/03/03 09:38:01;;;;;;;30.93;18.80;;;;;;;0.87;97.64;101783.06;5014189;28;21706;-54
2022/03/03 09:40:28;;;;;;;25.37;18.17;;;;;;;0.84;94.53;101788.09;5018103;28;20266;-55
2022/03/03 09:42:56;;;;;;;23.37;16.83;;;;;;;1.13;93.52;101792.25;5012491;28;20290;-55
2022/03/03 09:45:25;;;;;;;21.80;14.43;;;;;;;1.10;92.53;101786.03;5005724;28;22522;-56
2022/03/03 09:47:52;;;;;;;24.77;16.70;;;;;;;1.00;92.14;101778.59;5012729;28;20302;-54
2022/03/03 09:50:19;;;;;;;21.20;16.03;;;;;;;0.95;92.29;101787.00;4999836;28;20253;-54
2022/03/03 09:52:45;;;;;;;23.93;17.10;;;;;;;0.94;92.86;101790.34;5001636;28;20326;-55
2022/03/03 09:55:12;;;;;;;21.67;15.53;;;;;;;0.98;93.75;101790.53;5009589;28;20300;-54
2022/03/03 09:57:39;;;;;;;23.60;16.30;;;;;;;0.95;93.36;101788.69;5017053;28;20239;-54
2022/03/03 10:00:08;;;;;;;23.07;16.00;;;;;;;1.08;94.13;101785.06;5012445;28;20240;-54
2022/03/03 10:02:53;;;;;;;22.07;14.87;;;;;;;0.95;92.30;101787.00;5009563;28;20245;-55
2022/03/03 10:05:28;;;;;;;20.83;15.67;;;;;;;1.03;93.02;101789.09;5015658;28;20255;-54
2022/03/03 10:08:00;;;;;;;21.83;14.57;;;;;;;1.23;92.90;101793.66;5005903;28;20417;-55
2022/03/03 10:10:26;;;;;;;20.23;14.20;;;;;;;1.32;91.84;101788.97;5007021;28;20242;-54
2022/03/03 10:12:57;;;;;;;18.88;14.15;;;;;;;1.33;91.11;101785.56;5004006;28;21214;-56
2022/03/03 10:15:26;;;;;;;19.40;14.17;;;;;;;1.42;90.63;101790.34;5000138;28;20251;-54
2022/03/03 10:17:58;;;;;;;19.10;12.87;;;;;;;1.43;90.25;101787.81;5012169;28;20308;-56
2022/03/03 10:20:24;;;;;;;20.50;14.93;;;;;;;1.44;89.78;101783.56;5008318;28;20238;-54
2022/03/03 10:22:57;;;;;;;14.77;12.20;;;;;;;1.25;90.29;101792.03;5016545;28;20237;-53
2022/03/03 10:25:29;;;;;;;20.73;14.23;;;;;;;1.13;91.29;101796.56;5021964;28;20396;-55
2022/03/03 10:27:56;;;;;;;20.20;15.07;;;;;;;1.13;92.38;101788.78;5008740;28;20245;-52
2022/03/03 10:30:23;;;;;;;19.17;16.42;;;;;;;1.27;92.65;101785.25;4989494;28;20496;-51
2022/03/03 10:32:49;;;;;;;19.73;15.00;;;;;;;1.46;91.89;101792.28;5005207;28;20612;-54
2022/03/03 10:35:19;;;;;;;18.10;14.20;;;;;;;1.54;91.67;101792.69;5002270;28;20271;-52
2022/03/03 10:37:47;;;;;;;17.23;12.97;;;;;;;1.54;92.28;101790.09;5015991;28;20264;-53
2022/03/03 10:40:17;;;;;;;18.77;12.77;;;;;;;1.83;90.55;101795.09;5006855;28;20235;-54
2022/03/03 10:42:47;;;;;;;17.13;11.67;;;;;;;1.60;88.82;101798.19;5008649;28;20239;-55
2022/03/03 10:45:17;;;;;;;18.90;12.97;;;;;;;1.47;89.17;101795.75;5011339;28;20232;-52
2022/03/03 10:47:47;;;;;;;18.40;11.77;;;;;;;1.67;91.02;101797.69;5019537;28;20247;-51
2022/03/03 10:50:13;;;;;;;16.42;11.98;;;;;;;1.65;89.89;101799.28;5016743;28;20511;-50
2022/03/03 10:52:41;;;;;;;19.07;13.30;;;;;;;1.69;91.43;101808.13;5008382;28;20232;-54
2022/03/03 10:55:12;;;;;;;20.63;12.40;;;;;;;1.82;89.49;101803.66;5012165;28;20268;-52
2022/03/03 10:57:41;;;;;;;18.67;13.43;;;;;;;1.88;89.07;101803.97;5016749;28;20243;-51
2022/03/03 11:00:11;;;;;;;16.17;12.07;;;;;;;1.70;89.75;101807.31;5021722;28;20239;-52
2022/03/03 11:02:38;;;;;;;16.77;13.65;;;;;;;2.20;89.63;101807.31;5018719;28;20781;-54
2022/03/03 11:05:06;;;;;;;20.55;15.52;;;;;;;2.13;88.21;101808.69;5010494;28;20500;-54
2022/03/03 11:07:33;;;;;;;21.60;12.57;;;;;;;2.00;87.09;101798.56;5020971;28;20268;-53
2022/03/03 11:10:01;;;;;;;18.10;11.67;;;;;;;2.01;88.14;101794.25;5020001;28;20649;-51
2022/03/03 11:12:27;;;;;;;17.63;10.27;;;;;;;1.86;88.27;101795.25;5012118;28;20231;-51
2022/03/03 11:14:55;;;;;;;15.43;11.63;;;;;;;2.35;87.80;101802.91;5020488;28;20239;-52
2022/03/03 11:17:22;;;;;;;17.77;11.57;;;;;;;2.38;86.45;101792.66;5009102;28;20224;-53