Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:34;;;;;;;12.88;5.20;;;;;;;15.67;100.00;100540.13;4861201;29;20510;-71
2023/10/13 00:06:02;;;;;;;18.87;5.43;;;;;;;15.69;100.00;100538.19;4861267;29;20071;-71
2023/10/13 00:09:37;;;;;;;10.60;5.72;;;;;;;15.71;100.00;100538.94;4861940;29;20060;-71
2023/10/13 00:13:11;;;;;;;14.13;5.57;;;;;;;15.71;100.00;100523.13;4861653;29;20059;-71
2023/10/13 00:16:21;;;;;;;16.45;5.25;;;;;;;15.74;100.00;100520.25;4861683;29;20577;-71
2023/10/13 00:19:24;;;;;;;19.58;5.20;;;;;;;15.69;100.00;100517.94;4861344;29;20181;-71
2023/10/13 00:22:31;;;;;;;11.85;5.50;;;;;;;15.67;100.00;100522.50;4860527;29;20097;-71
2023/10/13 00:25:43;;;;;;;14.65;4.88;;;;;;;15.68;100.00;100523.34;4860711;29;20052;-71
2023/10/13 00:28:46;;;;;;;16.45;5.20;;;;;;;15.67;100.00;100517.22;4860477;29;20486;-71
2023/10/13 00:31:52;;;;;;;9.43;4.63;;;;;;;15.65;100.00;100513.81;4859828;29;20063;-71
2023/10/13 00:34:57;;;;;;;14.70;5.30;;;;;;;15.65;100.00;100502.44;4860738;29;20560;-71
2023/10/13 00:38:04;;;;;;;16.90;5.40;;;;;;;15.64;100.00;100496.34;4860939;29;20097;-71
2023/10/13 00:41:34;;;;;;;10.23;4.93;;;;;;;15.62;100.00;100503.50;4860236;29;20048;-71
2023/10/13 00:44:44;;;;;;;17.92;5.80;;;;;;;15.63;100.00;100506.97;4860147;29;20133;-72
2023/10/13 00:47:56;;;;;;;13.68;6.45;;;;;;;15.59;100.00;100509.84;4869797;29;20230;-72
2023/10/13 00:51:07;;;;;;;11.93;6.72;;;;;;;15.62;100.00;100510.56;4870915;29;20117;-72
2023/10/13 00:54:11;;;;;;;21.27;9.88;;;;;;;15.43;100.00;100501.38;4861261;29;20047;-72
2023/10/13 00:57:28;;;;;;;15.75;6.90;;;;;;;15.48;100.00;100501.91;4860616;29;20053;-72
2023/10/13 01:00:33;;;;;;;15.18;7.72;;;;;;;15.49;100.00;100503.56;4872091;29;20060;-72
2023/10/13 01:03:38;;;;;;;16.27;6.90;;;;;;;15.56;100.00;100499.53;4878965;29;20051;-72
2023/10/13 01:06:41;;;;;;;19.02;7.35;;;;;;;15.60;100.00;100505.41;4877772;29;20040;-72
2023/10/13 01:09:47;;;;;;;17.08;7.28;;;;;;;15.61;100.00;100503.63;4879703;29;20513;-72
2023/10/13 01:12:52;;;;;;;14.82;6.53;;;;;;;15.62;100.00;100502.66;4879483;29;20450;-72
2023/10/13 01:15:56;;;;;;;17.48;8.07;;;;;;;15.67;100.00;100505.84;4878531;29;20060;-72
2023/10/13 01:19:04;;;;;;;25.02;8.05;;;;;;;15.65;100.00;100502.44;4878743;29;20044;-72
2023/10/13 01:22:09;;;;;;;17.73;6.95;;;;;;;15.72;100.00;100503.69;4878659;29;20517;-72
2023/10/13 01:25:13;;;;;;;14.88;6.22;;;;;;;15.70;100.00;100490.66;4879503;29;20052;-72
2023/10/13 01:28:17;;;;;;;20.85;6.43;;;;;;;15.72;100.00;100499.25;4878308;29;20536;-72
2023/10/13 01:31:30;;;;;;;16.67;8.00;;;;;;;15.65;100.00;100497.16;4867305;29;20055;-72
2023/10/13 01:34:33;;;;;;;13.65;6.95;;;;;;;15.71;100.00;100488.84;4878573;29;20072;-72
2023/10/13 01:37:37;;;;;;;17.05;7.72;;;;;;;15.68;100.00;100479.38;4878109;29;20103;-72
2023/10/13 01:40:42;;;;;;;15.48;6.45;;;;;;;15.63;100.00;100473.56;4878844;29;20092;-72
2023/10/13 01:43:46;;;;;;;16.67;6.90;;;;;;;15.55;100.00;100473.28;4879002;29;20516;-72
2023/10/13 01:46:51;;;;;;;14.98;6.45;;;;;;;15.59;100.00;100477.38;4866541;29;20184;-72
2023/10/13 01:49:54;;;;;;;14.10;6.18;;;;;;;15.59;100.00;100469.47;4877958;29;20562;-72
2023/10/13 01:53:12;;;;;;;11.40;6.25;;;;;;;15.64;100.00;100463.88;4878789;29;20471;-72
2023/10/13 01:56:16;;;;;;;16.20;7.55;;;;;;;15.44;100.00;100460.88;4877858;29;20513;-73
2023/10/13 02:03:48;;;;;;;11.25;5.63;;;;;;;15.41;100.00;100458.50;4860549;29;20410;-74
2023/10/13 02:06:52;;;;;;;15.82;7.68;;;;;;;15.55;100.00;100444.31;4859928;29;20068;-72
2023/10/13 02:09:56;;;;;;;16.60;7.43;;;;;;;15.56;100.00;100441.53;4848841;29;20051;-72
2023/10/13 02:12:59;;;;;;;12.35;7.18;;;;;;;15.61;100.00;100435.94;4860223;29;20053;-72
2023/10/13 02:16:04;;;;;;;11.90;6.03;;;;;;;15.58;100.00;100420.34;4858395;29;20093;-72
2023/10/13 02:19:15;;;;;;;14.57;6.35;;;;;;;15.55;100.00;100408.25;4848358;29;20048;-72
2023/10/13 02:22:27;;;;;;;21.20;7.65;;;;;;;15.55;100.00;100402.97;4859635;29;20048;-72
2023/10/13 02:25:45;;;;;;;20.48;7.93;;;;;;;15.54;100.00;100414.47;4859404;29;20047;-72
2023/10/13 02:28:52;;;;;;;19.70;7.85;;;;;;;15.48;100.00;100417.56;4859857;29;20056;-72
2023/10/13 02:31:57;;;;;;;26.40;7.97;;;;;;;15.52;100.00;100421.66;4859236;29;20074;-72
2023/10/13 02:35:06;;;;;;;15.55;6.88;;;;;;;15.46;100.00;100408.94;4860073;29;20066;-72
2023/10/13 02:38:12;;;;;;;18.27;8.75;;;;;;;15.44;100.00;100404.72;4859855;29;20583;-72
2023/10/13 02:41:25;;;;;;;19.52;7.32;;;;;;;15.49;100.00;100398.16;4859290;29;20411;-72
2023/10/13 02:44:30;;;;;;;15.52;6.65;;;;;;;15.50;100.00;100391.94;4859535;29;20053;-72
2023/10/13 02:47:34;;;;;;;13.23;6.55;;;;;;;15.49;100.00;100392.06;4859956;29;20459;-72
2023/10/13 02:50:43;;;;;;;16.80;7.65;;;;;;;15.53;100.00;100382.97;4859519;29;20097;-72
2023/10/13 02:53:49;;;;;;;14.18;6.72;;;;;;;15.45;100.00;100378.28;4860333;29;20177;-72
2023/10/13 02:57:03;;;;;;;18.35;8.25;;;;;;;15.41;100.00;100379.47;4863306;29;20100;-72
2023/10/13 03:00:15;;;;;;;8.85;5.82;;;;;;;15.42;100.00;100375.03;4863221;29;20068;-72
2023/10/13 03:03:19;;;;;;;9.70;5.50;;;;;;;15.45;100.00;100370.38;4872880;29;20053;-72
2023/10/13 03:06:31;;;;;;;11.55;7.07;;;;;;;15.44;100.00;100373.94;4862849;29;20105;-72
2023/10/13 03:09:37;;;;;;;11.30;5.90;;;;;;;15.49;100.00;100365.72;4889608;29;20063;-72
2023/10/13 03:12:41;;;;;;;11.05;5.88;;;;;;;15.45;100.00;100365.09;4870293;29;20517;-72
2023/10/13 03:15:47;;;;;;;9.73;5.45;;;;;;;15.39;100.00;100364.72;4862353;29;20068;-72
2023/10/13 03:19:19;;;;;;;11.70;5.65;;;;;;;15.44;100.00;100358.13;4862279;29;20044;-72
2023/10/13 03:22:31;;;;;;;8.25;5.38;;;;;;;15.39;100.00;100359.47;4862941;29;20053;-72
2023/10/13 03:25:42;;;;;;;11.50;6.03;;;;;;;15.42;100.00;100364.50;4861979;29;20117;-72
2023/10/13 03:28:51;;;;;;;8.32;6.30;;;;;;;15.41;100.00;100361.03;4862724;29;20072;-72
2023/10/13 03:32:06;;;;;;;11.85;5.10;;;;;;;15.43;100.00;100356.47;4862666;29;20410;-71
2023/10/13 03:35:43;;;;;;;9.25;5.65;;;;;;;15.44;100.00;100355.50;4862562;29;20091;-72
2023/10/13 03:38:39;;;;;;;34.90;7.25;;;;;;;15.42;100.00;100338.97;4862509;29;20132;-73
2023/10/13 03:41:45;;;;;;;13.88;5.60;;;;;;;15.37;100.00;100337.63;4863919;29;20056;-72
2023/10/13 03:44:48;;;;;;;9.90;5.65;;;;;;;15.34;100.00;100330.81;4881014;29;20056;-72
2023/10/13 03:47:52;;;;;;;8.75;6.40;;;;;;;15.36;100.00;100328.91;4880520;29;20518;-72
2023/10/13 03:51:06;;;;;;;8.10;5.75;;;;;;;15.33;100.00;100327.34;4878986;29;20052;-73
2023/10/13 03:54:09;;;;;;;9.32;6.45;;;;;;;15.35;100.00;100321.97;4862557;29;20449;-73
2023/10/13 03:57:13;;;;;;;13.10;6.32;;;;;;;15.40;100.00;100325.06;4862282;29;20056;-73
2023/10/13 04:00:23;;;;;;;11.02;6.32;;;;;;;15.37;100.00;100322.66;4876061;29;20080;-73
2023/10/13 04:03:35;;;;;;;37.50;6.20;;;;;;;15.36;100.00;100310.47;4870168;29;20055;-73
2023/10/13 04:16:36;;;;;;;10.02;5.78;;;;;;;15.38;100.00;100313.84;4840612;29;20053;-72
2023/10/13 04:20:12;;;;;;;14.43;5.63;;;;;;;15.36;100.00;100305.19;4859628;29;20056;-70
2023/10/13 04:26:09;;;;;;;13.02;6.68;;;;;;;15.36;100.00;100292.03;4843137;29;20073;-71
2023/10/13 04:29:27;;;;;;;13.80;7.35;;;;;;;15.32;100.00;100295.84;4843037;29;20479;-72
2023/10/13 04:32:38;;;;;;;8.45;6.18;;;;;;;15.36;100.00;100284.13;4842857;29;20071;-72
2023/10/13 04:35:47;;;;;;;10.10;5.05;;;;;;;15.41;100.00;100274.09;4842749;29;20057;-72
2023/10/13 04:42:26;;;;;;;19.63;6.05;;;;;;;15.48;100.00;100266.53;4861291;29;20098;-67
2023/10/13 04:48:39;;;;;;;13.82;5.47;;;;;;;15.52;100.00;100260.06;4860879;29;20124;-73
2023/10/13 04:55:24;;;;;;;11.07;6.55;;;;;;;15.43;100.00;100253.69;4861001;29;20105;-73
2023/10/13 05:02:18;;;;;;;10.02;5.78;;;;;;;15.40;100.00;100256.56;4860968;29;20088;-73
2023/10/13 05:47:01;;;;;;;8.60;4.82;;;;;;;15.25;100.00;100224.38;4860263;29;20051;-73
2023/10/13 06:31:01;;;;;;;13.20;4.97;;;;;;;15.25;100.00;100226.13;4880733;29;20118;-73
2023/10/13 06:34:04;;;;;;;7.68;4.07;;;;;;;15.26;100.00;100233.94;4879305;29;20119;-73
2023/10/13 06:37:22;;;;;;;20.80;4.80;;;;;;;15.26;100.00;100227.84;4879912;29;20056;-73
2023/10/13 06:40:26;;;;;;;8.90;4.47;;;;;;;15.30;100.00;100226.63;4880194;29;20093;-73
2023/10/13 06:43:32;;;;;;;6.35;4.60;;;;;;;15.32;100.00;100227.38;4880652;29;20382;-73
2023/10/13 06:46:35;;;;;;;7.68;4.78;;;;;;;15.27;100.00;100221.59;4880147;29;20078;-74
2023/10/13 06:49:45;;;;;;;7.38;4.68;;;;;;;15.28;100.00;100226.75;4880020;29;20164;-74
2023/10/13 06:52:54;;;;;;;5.30;3.47;;;;;;;15.30;100.00;100211.66;4880016;29;20494;-73
2023/10/13 06:55:58;;;;;;;6.90;3.83;;;;;;;15.39;100.00;100217.19;4880062;29;20565;-74
2023/10/13 06:59:04;;;;;;;4.95;3.90;;;;;;;15.39;100.00;100220.66;4879787;29;20075;-74
2023/10/13 07:02:09;;;;;;;13.48;4.40;;;;;;;15.38;100.00;100211.09;4880018;29;20059;-74
2023/10/13 07:05:14;;;;;;;7.90;4.97;;;;;;;15.17;100.00;100212.72;4880447;29;20534;-74
2023/10/13 07:08:19;;;;;;;5.90;4.32;;;;;;;15.28;100.00;100216.22;4880162;29;20162;-74
2023/10/13 07:11:34;;;;;;;8.35;4.93;;;;;;;15.24;100.00;100220.03;4880470;29;20128;-63
2023/10/13 07:14:37;;;;;;;5.95;4.32;;;;;;;15.34;100.00;100218.34;4880240;29;20132;-62
2023/10/13 07:17:44;;;;;;;6.75;3.90;;;;;;;15.49;100.00;100220.78;4880427;29;20109;-64
2023/10/13 07:20:48;;;;;;;4.65;3.72;;;;;;;15.48;100.00;100222.59;4879855;29;20410;-76
2023/10/13 07:24:01;;;;;;;5.55;3.72;;;;;;;15.54;100.00;100211.56;4880186;29;20088;-73
2023/10/13 07:27:05;;;;;;;7.65;4.10;;;;;;;15.55;100.00;100218.50;4879942;29;20164;-72
2023/10/13 07:33:19;;;;;;;8.73;3.95;;;;;;;15.41;100.00;100216.13;4879932;29;20128;-74
2023/10/13 07:36:33;;;;;;;8.85;3.65;;;;;;;15.53;100.00;100204.59;4879670;29;20060;-74
2023/10/13 07:39:39;;;;;;;6.38;3.28;;;;;;;15.67;100.00;100208.00;4879474;29;20048;-75
2023/10/13 07:42:43;;;;;;;3.85;2.80;;;;;;;15.78;100.00;100202.72;4880057;29;20047;-74
2023/10/13 07:45:51;;;;;;;6.85;3.17;;;;;;;15.78;100.00;100197.44;4879496;29;20061;-74
2023/10/13 07:49:08;;;;;;;4.15;3.08;;;;;;;15.91;100.00;100192.03;4877368;29;20093;-74
2023/10/13 07:52:36;;;;;;;4.32;3.05;;;;;;;15.86;100.00;100192.41;4877612;29;20072;-73
2023/10/13 07:55:38;;;;;;;4.30;2.70;;;;;;;15.90;100.00;100188.56;4877766;29;20467;-73
2023/10/13 07:59:00;;;;;;;6.22;3.03;;;;;;;15.80;100.00;100179.72;4878628;29;20566;-74
2023/10/13 08:02:12;;;;;;;6.90;3.13;;;;;;;15.93;100.00;100171.66;4879335;29;20565;-73
2023/10/13 08:05:39;;;;;;;8.20;3.28;;;;;;;16.02;100.00;100174.41;4879223;29;20113;-74
2023/10/13 08:08:43;;;;;;;6.68;3.10;;;;;;;16.03;100.00;100176.06;4879326;29;20128;-73
2023/10/13 08:11:47;;;;;;;9.85;4.05;;;;;;;16.16;100.00;100167.16;4879165;29;20471;-73
2023/10/13 08:15:12;;;;;;;7.05;3.47;;;;;;;16.09;100.00;100163.34;4878950;29;20064;-73
2023/10/13 08:18:29;;;;;;;8.98;4.75;;;;;;;16.11;100.00;100162.25;4878983;29;20056;-73
2023/10/13 08:21:34;;;;;;;8.68;3.75;;;;;;;16.16;100.00;100157.44;4878910;29;20072;-73
2023/10/13 08:28:17;;;;;;;8.65;3.15;;;;;;;16.34;100.00;100173.59;4878988;29;20095;-73
2023/10/13 08:31:29;;;;;;;10.50;3.95;;;;;;;16.38;100.00;100158.34;4878693;29;20136;-73
2023/10/13 08:34:59;;;;;;;12.52;4.38;;;;;;;16.28;100.00;100152.97;4878483;29;20461;-74
2023/10/13 08:38:04;;;;;;;8.57;4.10;;;;;;;16.39;100.00;100142.38;4878671;29;20181;-74
2023/10/13 08:44:32;;;;;;;15.05;4.85;;;;;;;16.65;100.00;100147.28;4878525;29;20099;-74
2023/10/13 08:47:37;;;;;;;14.75;5.57;;;;;;;16.92;100.00;100139.72;4878429;29;20048;-74
2023/10/13 08:53:58;;;;;;;14.00;7.40;;;;;;;17.26;100.00;100134.19;4878194;29;20120;-73
2023/10/13 09:00:57;;;;;;;15.13;5.03;;;;;;;17.65;100.00;100144.91;4839072;29;20533;-75
2023/10/13 09:07:26;;;;;;;17.15;5.60;;;;;;;18.67;90.24;100132.19;4876746;29;20185;-75
2023/10/13 09:10:32;;;;;;;10.25;4.82;;;;;;;18.97;85.71;100130.31;4876709;29;20060;-75
2023/10/13 09:13:43;;;;;;;12.25;6.75;;;;;;;19.01;85.81;100113.97;4877768;29;20136;-75
2023/10/13 09:19:58;;;;;;;19.08;7.13;;;;;;;19.34;82.98;100116.25;4876512;29;20539;-75
2023/10/13 09:23:08;;;;;;;15.38;5.88;;;;;;;19.50;79.96;100121.75;4877186;29;20081;-75
2023/10/13 09:26:13;;;;;;;13.73;4.63;;;;;;;19.68;77.50;100122.63;4877582;29;20192;-74
2023/10/13 09:29:18;;;;;;;13.73;5.22;;;;;;;19.71;78.16;100117.03;4877037;29;20075;-74
2023/10/13 09:32:21;;;;;;;12.57;5.40;;;;;;;19.79;76.81;100115.47;4878163;29;20060;-75
2023/10/13 09:35:27;;;;;;;9.27;5.38;;;;;;;20.00;76.38;100123.16;4877838;29;20119;-75
2023/10/13 09:39:01;;;;;;;9.05;4.68;;;;;;;19.98;73.90;100107.38;4877795;29;20096;-75
2023/10/13 09:42:09;;;;;;;11.35;5.15;;;;;;;20.09;74.05;100109.78;4877459;29;20103;-76
2023/10/13 09:49:45;;;;;;;11.32;5.53;;;;;;;20.25;73.73;100113.59;4876261;29;20516;-76
2023/10/13 09:52:50;;;;;;;13.02;5.53;;;;;;;20.16;73.74;100115.34;4877161;29;20056;-76
2023/10/13 09:56:20;;;;;;;10.88;5.50;;;;;;;20.29;72.68;100112.28;4877679;29;20052;-76
2023/10/13 09:59:49;;;;;;;13.73;5.50;;;;;;;20.39;73.20;100107.75;4877821;29;20095;-76
2023/10/13 10:03:03;;;;;;;11.18;5.68;;;;;;;20.38;73.27;100109.56;4869254;29;20045;-75
2023/10/13 10:06:14;;;;;;;9.65;5.55;;;;;;;20.35;73.00;100117.00;4863987;29;20045;-76
2023/10/13 10:09:43;;;;;;;14.23;5.70;;;;;;;20.25;76.25;100109.13;4865326;29;20068;-77
2023/10/13 10:13:07;;;;;;;12.30;5.13;;;;;;;20.07;77.89;100105.63;4865199;29;20052;-76
2023/10/13 10:16:19;;;;;;;10.98;6.05;;;;;;;20.00;79.04;100108.06;4864642;29;20060;-76
2023/10/13 10:19:23;;;;;;;16.70;6.38;;;;;;;20.03;76.72;100091.81;4873971;29;20429;-75
2023/10/13 10:22:33;;;;;;;11.18;5.95;;;;;;;20.02;76.04;100087.50;4874256;29;20100;-76
2023/10/13 10:25:37;;;;;;;19.63;6.22;;;;;;;19.87;90.61;100083.72;4873604;29;20083;-64
2023/10/13 10:28:44;;;;;;;9.48;5.65;;;;;;;19.78;88.30;100077.47;4871744;29;20071;-64
2023/10/13 10:31:47;;;;;;;14.05;4.93;;;;;;;19.81;89.24;100071.88;4866515;29;20625;-69
2023/10/13 10:34:51;;;;;;;19.92;6.10;;;;;;;19.80;100.00;100067.56;4870766;29;20065;-68
2023/10/13 10:38:03;;;;;;;13.40;6.15;;;;;;;19.73;100.00;100066.50;4880401;29;20538;-68
2023/10/13 10:41:06;;;;;;;12.27;6.87;;;;;;;19.76;100.00;100078.63;4869886;29;20143;-68
2023/10/13 10:44:23;;;;;;;10.48;4.82;;;;;;;19.83;100.00;100082.34;4883449;29;20067;-70
2023/10/13 10:47:36;;;;;;;12.65;6.18;;;;;;;19.74;98.67;100063.69;4871439;29;20068;-69
2023/10/13 10:50:41;;;;;;;12.70;6.13;;;;;;;19.71;100.00;100064.00;4864920;29;20048;-67
2023/10/13 10:53:44;;;;;;;11.43;5.93;;;;;;;19.73;97.68;100046.13;4869546;29;20039;-71
2023/10/13 10:57:17;;;;;;;17.48;7.00;;;;;;;19.94;100.00;100045.81;4880774;29;20051;-69
2023/10/13 11:00:50;;;;;;;17.83;7.38;;;;;;;19.84;98.94;100039.75;4881458;29;20070;-70
2023/10/13 11:03:58;;;;;;;30.13;15.93;;;;;;;19.82;100.00;100041.72;4875555;29;20395;-75
2023/10/13 11:07:02;;;;;;;30.35;14.95;;;;;;;19.90;100.00;100035.66;4883751;29;20116;-78
2023/10/13 11:10:19;;;;;;;19.08;8.73;;;;;;;20.03;91.76;100037.91;4882279;29;20051;-77
2023/10/13 11:13:23;;;;;;;18.27;10.57;;;;;;;20.06;99.98;100030.47;4877875;29;20082;-67
2023/10/13 11:16:34;;;;;;;20.38;10.90;;;;;;;20.15;98.33;100023.44;4880007;29;20100;-66
2023/10/13 11:19:42;;;;;;;10.25;6.88;;;;;;;20.15;96.31;100020.78;4876504;29;20214;-67
2023/10/13 11:22:47;;;;;;;15.18;7.20;;;;;;;20.41;94.35;100018.97;4863053;29;20443;-66
2023/10/13 11:25:56;;;;;;;15.02;7.35;;;;;;;20.51;88.63;100029.50;4862238;29;20104;-66
2023/10/13 11:29:41;;;;;;;9.73;5.50;;;;;;;20.65;76.49;100015.66;4873377;29;20086;-66
2023/10/13 11:32:46;;;;;;;8.70;5.78;;;;;;;20.76;90.64;100013.72;4875289;29;20056;-73
2023/10/13 11:38:57;;;;;;;12.23;5.90;;;;;;;21.09;79.26;99999.59;4872844;29;20057;-72
2023/10/13 11:42:01;;;;;;;9.23;5.43;;;;;;;21.26;71.81;99989.84;4872368;29;20098;-72
2023/10/13 11:48:39;;;;;;;13.68;6.00;;;;;;;21.68;68.33;99994.25;4874020;29;20116;-75
2023/10/13 11:51:46;;;;;;;10.95;5.95;;;;;;;21.67;68.03;99979.31;4873838;29;20406;-71
2023/10/13 11:54:49;;;;;;;12.88;5.30;;;;;;;21.74;66.04;99995.44;4873546;29;20048;-73
2023/10/13 11:57:52;;;;;;;11.30;5.50;;;;;;;21.70;68.02;99984.28;4877194;29;20108;-73
2023/10/13 12:04:40;;;;;;;11.00;6.13;;;;;;;21.62;66.15;99970.97;4868203;29;20597;-72
2023/10/13 12:07:48;;;;;;;8.57;5.32;;;;;;;21.65;65.84;99970.63;4868447;29;20079;-73
2023/10/13 12:11:30;;;;;;;9.95;6.00;;;;;;;21.68;66.85;99965.00;4863924;29;20088;-72
2023/10/13 12:14:29;;;;;;;14.13;5.13;;;;;;;21.75;65.90;99954.50;4868389;29;20057;-73
2023/10/13 12:17:39;;;;;;;10.25;4.88;;;;;;;21.55;73.51;99959.34;4868449;29;20603;-73
2023/10/13 12:20:45;;;;;;;13.52;5.72;;;;;;;21.35;79.63;99942.84;4868599;29;20048;-73
2023/10/13 12:23:50;;;;;;;12.00;5.38;;;;;;;21.45;71.59;99940.88;4871262;29;20445;-73
2023/10/13 12:26:55;;;;;;;14.70;6.53;;;;;;;21.47;76.85;99946.84;4870664;29;20152;-73
2023/10/13 12:30:07;;;;;;;10.00;5.63;;;;;;;21.57;74.73;99931.56;4869801;29;20075;-73
2023/10/13 12:33:11;;;;;;;8.32;5.75;;;;;;;21.63;75.92;99924.72;4871318;29;20044;-72
2023/10/13 12:49:49;;;;;;;8.75;5.68;;;;;;;21.91;68.42;99911.91;4868689;29;20044;-72
2023/10/13 12:52:52;;;;;;;9.18;4.90;;;;;;;22.11;69.51;99908.88;4878692;29;20060;-73
2023/10/13 12:55:57;;;;;;;12.75;4.97;;;;;;;22.09;78.45;99919.72;4879152;29;20523;-73
2023/10/13 12:59:08;;;;;;;10.90;5.10;;;;;;;22.38;63.57;99907.69;4878696;29;20116;-73
2023/10/13 13:02:20;;;;;;;9.80;4.65;;;;;;;22.98;58.53;99910.63;4878563;29;20047;-72
2023/10/13 13:05:28;;;;;;;9.95;4.65;;;;;;;23.14;57.73;99916.88;4878632;29;20584;-73
2023/10/13 13:08:35;;;;;;;15.40;4.93;;;;;;;23.08;62.55;99898.91;4876950;29;20201;-72
2023/10/13 13:11:40;;;;;;;13.35;4.88;;;;;;;22.45;68.46;99901.50;4878191;29;20120;-72
2023/10/13 13:14:48;;;;;;;12.13;4.95;;;;;;;;;;4878457;29;20085;-73
2023/10/13 13:17:52;;;;;;;12.05;5.43;;;;;;;22.01;68.39;99885.13;4878479;29;20524;-73
2023/10/13 13:20:56;;;;;;;10.18;4.38;;;;;;;21.92;61.72;99879.00;4878377;29;20597;-73
2023/10/13 13:24:05;;;;;;;9.73;5.00;;;;;;;22.06;61.57;99886.28;4866925;29;20167;-73
2023/10/13 13:27:19;;;;;;;13.43;4.97;;;;;;;22.05;67.06;99891.78;4878527;29;20099;-73
2023/10/13 13:30:30;;;;;;;9.48;4.90;;;;;;;22.10;63.89;99885.94;4878476;29;20128;-73
2023/10/13 13:33:38;;;;;;;11.80;5.43;;;;;;;22.05;61.84;99873.97;4878326;29;20048;-72
2023/10/13 13:36:44;;;;;;;9.35;5.13;;;;;;;22.18;63.69;99864.66;4878042;29;20167;-72
2023/10/13 13:39:47;;;;;;;15.43;6.00;;;;;;;22.37;68.55;99864.25;4878041;29;20132;-72
2023/10/13 13:42:50;;;;;;;10.20;4.72;;;;;;;22.51;69.62;99852.84;4878058;29;20068;-72
2023/10/13 13:45:57;;;;;;;19.52;5.82;;;;;;;22.67;67.71;99857.28;4869512;29;20464;-73
2023/10/13 13:49:07;;;;;;;10.18;5.43;;;;;;;22.35;70.70;99844.94;4873075;29;20044;-73
2023/10/13 13:52:21;;;;;;;12.00;5.20;;;;;;;22.19;71.97;99834.34;4869219;29;20403;-72
2023/10/13 13:55:28;;;;;;;11.35;5.40;;;;;;;22.25;74.40;99841.66;4866883;29;20059;-73
2023/10/13 13:58:32;;;;;;;13.35;6.35;;;;;;;22.10;74.52;99846.00;4869676;29;20097;-71
2023/10/13 14:01:37;;;;;;;16.50;5.93;;;;;;;21.86;78.39;99850.41;4874476;29;20070;-71
2023/10/13 14:04:40;;;;;;;11.10;5.35;;;;;;;21.77;77.51;99846.91;4864641;29;20109;-72
2023/10/13 14:07:48;;;;;;;10.32;5.30;;;;;;;21.66;80.38;99843.75;4866188;29;20040;-73
2023/10/13 14:12:25;;;;;;;16.30;6.22;;;;;;;21.06;84.56;99851.06;4866008;29;20124;-73
2023/10/13 14:17:29;;;;;;;10.13;5.07;;;;;;;21.21;81.95;99818.50;4866086;29;20048;-72
2023/10/13 14:20:39;;;;;;;8.52;5.07;;;;;;;21.16;84.80;99815.53;4866135;29;20515;-66
2023/10/13 14:23:47;;;;;;;13.90;5.88;;;;;;;21.09;84.75;99808.19;4866262;29;20044;-65
2023/10/13 14:26:51;;;;;;;12.20;5.47;;;;;;;21.18;84.66;99797.56;4868326;29;20064;-74
2023/10/13 14:29:57;;;;;;;11.32;5.05;;;;;;;21.20;81.58;99790.25;4868492;29;20493;-72
2023/10/13 14:33:00;;;;;;;14.88;5.50;;;;;;;21.16;82.27;99778.31;4865917;29;20088;-73
2023/10/13 14:36:04;;;;;;;14.27;5.55;;;;;;;21.03;81.31;99773.47;4867253;29;20094;-71
2023/10/13 14:39:10;;;;;;;13.60;5.22;;;;;;;21.02;84.01;99782.44;4867631;29;20049;-73
2023/10/13 14:42:16;;;;;;;12.43;6.22;;;;;;;20.88;84.88;99771.47;4865725;29;20523;-74
2023/10/13 14:45:21;;;;;;;15.25;5.10;;;;;;;20.88;85.60;99776.78;4866634;29;20044;-73
2023/10/13 14:48:27;;;;;;;14.27;5.32;;;;;;;20.83;85.55;99772.94;4865793;29;20073;-70
2023/10/13 14:51:39;;;;;;;18.20;5.30;;;;;;;20.70;86.13;99778.75;4859902;29;20051;-71
2023/10/13 14:54:43;;;;;;;16.63;5.47;;;;;;;20.57;86.69;99778.41;4871004;29;20054;-73
2023/10/13 14:57:48;;;;;;;11.88;5.47;;;;;;;20.55;87.50;99775.91;4870731;29;20265;-72
2023/10/13 15:00:52;;;;;;;19.38;5.90;;;;;;;20.41;89.32;99772.00;4868821;29;20106;-71
2023/10/13 15:03:55;;;;;;;17.42;5.80;;;;;;;20.27;89.25;99763.84;4869446;29;20566;-71
2023/10/13 15:07:01;;;;;;;14.55;5.50;;;;;;;20.28;89.06;99763.69;4869476;29;20132;-72
2023/10/13 15:10:05;;;;;;;12.43;5.53;;;;;;;20.27;91.06;99758.56;4868993;29;20096;-72
2023/10/13 15:13:09;;;;;;;12.98;5.28;;;;;;;20.27;90.13;99746.09;4868790;29;20089;-70
2023/10/13 15:16:21;;;;;;;18.98;5.05;;;;;;;20.20;91.52;99748.56;4868647;29;20052;-70
2023/10/13 15:19:25;;;;;;;16.20;5.65;;;;;;;20.11;90.60;99746.88;4868588;29;20408;-70
2023/10/13 15:22:29;;;;;;;21.02;5.50;;;;;;;20.18;90.70;99741.75;4870754;29;20574;-70
2023/10/13 15:25:41;;;;;;;11.68;4.85;;;;;;;20.07;91.58;99750.00;4868453;29;20113;-70
2023/10/13 15:28:55;;;;;;;14.45;4.90;;;;;;;20.07;90.93;99745.53;4868671;29;20134;-70
2023/10/13 15:35:04;;;;;;;15.48;5.30;;;;;;;19.94;91.79;99748.66;4869062;29;20099;-70
2023/10/13 15:38:07;;;;;;;18.83;5.25;;;;;;;19.73;93.78;99742.91;4869866;29;20051;-70
2023/10/13 15:41:11;;;;;;;18.65;5.78;;;;;;;19.67;92.85;99747.00;4873738;29;20108;-70
2023/10/13 15:44:15;;;;;;;16.58;4.88;;;;;;;19.67;93.21;99733.75;4871281;29;20101;-71
2023/10/13 15:47:19;;;;;;;17.70;5.85;;;;;;;19.59;93.59;99733.69;4870765;29;20520;-71
2023/10/13 15:50:22;;;;;;;11.55;5.35;;;;;;;19.61;93.17;99726.41;4868721;29;20044;-71
2023/10/13 15:53:27;;;;;;;14.63;5.97;;;;;;;19.58;93.22;99724.06;4869254;29;20145;-71
2023/10/13 15:56:32;;;;;;;16.20;5.50;;;;;;;19.58;94.06;99715.28;4861268;29;20080;-71
2023/10/13 15:59:36;;;;;;;17.50;5.78;;;;;;;19.42;95.18;99713.38;4860969;29;20053;-71
2023/10/13 16:02:42;;;;;;;15.00;5.82;;;;;;;19.44;95.00;99712.22;4860954;29;20049;-71
2023/10/13 16:05:47;;;;;;;12.27;5.47;;;;;;;19.35;95.20;99710.50;4861451;29;20433;-70
2023/10/13 16:08:52;;;;;;;15.13;5.57;;;;;;;19.18;96.46;99706.09;4860315;29;20154;-71
2023/10/13 16:11:58;;;;;;;10.27;5.85;;;;;;;19.23;95.99;99693.19;4860044;29;20052;-71
2023/10/13 16:15:01;;;;;;;11.63;5.35;;;;;;;19.19;95.94;99692.69;4860855;29;20493;-71
2023/10/13 16:18:10;;;;;;;14.25;5.65;;;;;;;18.96;97.99;99696.84;4861109;29;20047;-71
2023/10/13 16:21:14;;;;;;;13.52;5.63;;;;;;;18.94;97.89;99689.03;4860120;29;20412;-71
2023/10/13 16:24:18;;;;;;;19.70;7.43;;;;;;;19.00;97.71;99687.59;4859631;29;20060;-72
2023/10/13 16:27:22;;;;;;;22.33;6.50;;;;;;;19.03;97.42;99687.28;4870775;29;20100;-71
2023/10/13 16:30:28;;;;;;;15.32;6.53;;;;;;;19.03;97.03;99681.97;4860349;29;20532;-72
2023/10/13 16:33:35;;;;;;;17.65;6.05;;;;;;;18.95;96.68;99681.91;4860971;29;20316;-70
2023/10/13 16:36:39;;;;;;;17.30;5.97;;;;;;;18.93;96.52;99675.94;4861704;29;20100;-71
2023/10/13 16:39:44;;;;;;;17.88;5.72;;;;;;;18.89;97.37;99670.13;4861725;29;20125;-70
2023/10/13 16:42:52;;;;;;;14.35;6.38;;;;;;;18.79;98.30;99670.22;4861748;29;20056;-71
2023/10/13 16:45:57;;;;;;;16.90;6.13;;;;;;;18.77;98.48;99668.72;4861776;29;20549;-71
2023/10/13 16:49:01;;;;;;;13.43;6.20;;;;;;;18.73;98.62;99665.53;4861391;29;20056;-71
2023/10/13 16:52:05;;;;;;;15.57;5.60;;;;;;;18.67;99.34;99666.13;4861471;29;20514;-71
2023/10/13 16:55:09;;;;;;;15.63;6.50;;;;;;;18.63;99.60;99670.03;4861328;29;20055;-70
2023/10/13 16:58:12;;;;;;;12.98;6.32;;;;;;;18.62;99.86;99662.28;4861446;29;20044;-71
2023/10/13 17:01:17;;;;;;;15.65;5.80;;;;;;;18.61;99.43;99661.44;4861433;29;20056;-70
2023/10/13 17:04:21;;;;;;;11.73;6.25;;;;;;;18.53;99.25;99661.34;4869634;29;20044;-70
2023/10/13 17:07:24;;;;;;;12.68;5.50;;;;;;;18.52;99.40;99652.59;4876529;29;20415;-69
2023/10/13 17:10:28;;;;;;;15.63;6.25;;;;;;;18.40;100.00;99655.63;4861309;29;20055;-71
2023/10/13 17:13:31;;;;;;;11.82;5.07;;;;;;;18.43;100.00;99655.31;4860299;29;20113;-72
2023/10/13 17:16:37;;;;;;;14.30;6.35;;;;;;;18.35;100.00;99656.91;4861894;29;20056;-71
2023/10/13 17:19:49;;;;;;;11.77;6.30;;;;;;;18.30;100.00;99651.22;4878775;29;20051;-71
2023/10/13 17:22:55;;;;;;;14.80;6.95;;;;;;;18.32;100.00;99653.75;4875109;29;20426;-71