Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:31;;;;;;;43.07;20.63;;;;;;;;;;5042723;28;20178;-70
2021/03/09 00:02:56;;;;;;;43.90;20.00;;;;;;;;;;5033079;28;20206;-69
2021/03/09 00:05:22;;;;;;;43.47;20.97;;;;;;;;;;5042351;28;20220;-69
2021/03/09 00:07:47;;;;;;;43.20;20.10;;;;;;;;;;5035289;28;20208;-70
2021/03/09 00:10:13;;;;;;;42.47;19.43;;;;;;;;;;5042887;28;20200;-71
2021/03/09 00:12:38;;;;;;;44.47;19.53;;;;;;;;;;5045263;28;20193;-71
2021/03/09 00:15:05;;;;;;;39.20;18.87;;;;;;;;;;5041966;28;20318;-70
2021/03/09 00:17:30;;;;;;;40.87;18.43;;;;;;;;;;5027094;28;20189;-70
2021/03/09 00:19:56;;;;;;;42.47;18.97;;;;;;;;;;5036337;28;20193;-70
2021/03/09 00:22:22;;;;;;;38.70;18.47;;;;;;;;;;5029525;28;20216;-70
2021/03/09 00:24:47;;;;;;;41.47;18.87;;;;;;;;;;5035353;28;20217;-70
2021/03/09 00:27:12;;;;;;;37.23;18.00;;;;;;;;;;5043791;28;20193;-70
2021/03/09 00:29:38;;;;;;;37.87;18.67;;;;;;;;;;5035966;28;20243;-70
2021/03/09 00:32:08;;;;;;;38.10;17.27;;;;;;;;;;5040181;28;20276;-71
2021/03/09 00:34:34;;;;;;;40.57;19.10;;;;;;;;;;5036461;28;20188;-71
2021/03/09 00:36:59;;;;;;;37.50;18.23;;;;;;;;;;5037967;28;20275;-70
2021/03/09 00:39:25;;;;;;;34.67;17.43;;;;;;;;;;5024780;28;20272;-71
2021/03/09 00:41:50;;;;;;;41.00;17.93;;;;;;;;;;5032229;28;20185;-71
2021/03/09 00:44:16;;;;;;;38.10;18.07;;;;;;;;;;5024613;28;20279;-71
2021/03/09 00:46:41;;;;;;;40.70;19.27;;;;;;;;;;5031734;28;20710;-70
2021/03/09 00:49:06;;;;;;;38.80;18.67;;;;;;;;;;5022979;28;20227;-70
2021/03/09 00:51:32;;;;;;;37.30;18.03;;;;;;;;;;5031290;28;20296;-71
2021/03/09 00:53:57;;;;;;;43.63;20.23;;;;;;;;;;5021330;28;20182;-70
2021/03/09 00:56:22;;;;;;;43.13;19.53;;;;;;;;;;5030558;28;20609;-70
2021/03/09 00:58:48;;;;;;;42.97;19.27;;;;;;;;;;5030634;28;20739;-71
2021/03/09 01:01:13;;;;;;;36.80;19.00;;;;;;;;;;5019620;28;20205;-70
2021/03/09 01:03:38;;;;;;;39.73;19.50;;;;;;;;;;5029741;28;20212;-70
2021/03/09 01:06:04;;;;;;;45.90;20.13;;;;;;;;;;5022336;28;20601;-70
2021/03/09 01:08:29;;;;;;;43.37;21.10;;;;;;;;;;5027395;28;20525;-70
2021/03/09 01:10:54;;;;;;;37.70;19.23;;;;;;;;;;5021323;28;20588;-70
2021/03/09 01:13:20;;;;;;;43.33;20.57;;;;;;;;;;5030492;28;20220;-70
2021/03/09 01:15:45;;;;;;;49.87;23.07;;;;;;;;;;5033832;28;20190;-71
2021/03/09 01:18:10;;;;;;;45.47;21.73;;;;;;;;;;5030057;28;20186;-70
2021/03/09 01:20:36;;;;;;;46.53;21.23;;;;;;;;;;5021254;28;20593;-71
2021/03/09 01:23:01;;;;;;;47.70;22.33;;;;;;;;;;5030347;28;20236;-71
2021/03/09 01:25:26;;;;;;;46.43;22.27;;;;;;;;;;5029206;28;20542;-70
2021/03/09 01:27:52;;;;;;;44.43;20.93;;;;;;;;;;5020792;28;20603;-71
2021/03/09 01:30:18;;;;;;;41.70;21.73;;;;;;;;;;5030270;28;20318;-71
2021/03/09 01:32:43;;;;;;;45.87;21.73;;;;;;;;;;5019734;28;20217;-70
2021/03/09 01:35:09;;;;;;;42.80;21.23;;;;;;;;;;5031714;28;20648;-71
2021/03/09 01:37:35;;;;;;;41.67;21.03;;;;;;;;;;5019598;28;20261;-71
2021/03/09 01:40:00;;;;;;;47.43;23.00;;;;;;;;;;5031813;28;20259;-71
2021/03/09 01:42:26;;;;;;;49.80;21.47;;;;;;;;;;5020080;28;20213;-70
2021/03/09 01:44:52;;;;;;;48.83;21.43;;;;;;;;;;5029806;28;20234;-70
2021/03/09 01:47:18;;;;;;;45.70;21.97;;;;;;;;;;5023921;28;20194;-71
2021/03/09 01:49:44;;;;;;;48.37;22.33;;;;;;;;;;5029268;28;20204;-71
2021/03/09 01:52:10;;;;;;;49.87;23.10;;;;;;;;;;5023088;28;20173;-71
2021/03/09 01:54:37;;;;;;;52.23;22.67;;;;;;;;;;5032108;28;20189;-71
2021/03/09 01:57:03;;;;;;;42.73;21.37;;;;;;;;;;5031128;28;20190;-71
2021/03/09 01:59:30;;;;;;;43.50;21.47;;;;;;;;;;5019109;28;20719;-71
2021/03/09 02:01:57;;;;;;;50.70;23.97;;;;;;;;;;5029875;28;20676;-72
2021/03/09 02:04:22;;;;;;;45.23;22.13;;;;;;;;;;5021842;28;20216;-72
2021/03/09 02:06:47;;;;;;;49.40;22.33;;;;;;;;;;5028593;28;20185;-71
2021/03/09 02:09:13;;;;;;;45.90;20.83;;;;;;;;;;5024112;28;20201;-71
2021/03/09 02:11:56;;;;;;;43.67;20.50;;;;;;;;;;5028612;28;20894;-71
2021/03/09 02:14:34;;;;;;;47.63;21.33;;;;;;;;;;5024196;28;20255;-70
2021/03/09 02:17:28;;;;;;;44.43;20.50;;;;;;;;;;5028448;28;20204;-71
2021/03/09 02:20:14;;;;;;;44.97;21.37;;;;;;;;;;5021128;28;20201;-70
2021/03/09 02:23:02;;;;;;;47.57;21.97;;;;;;;;;;5029466;28;20200;-73
2021/03/09 02:25:52;;;;;;;44.57;21.77;;;;;;;;;;5021409;28;20742;-72
2021/03/09 02:28:44;;;;;;;43.23;20.03;;;;;;;;;;5030487;28;20177;-73
2021/03/09 02:31:09;;;;;;;42.33;20.43;;;;;;;;;;5026308;28;21326;-73
2021/03/09 02:33:50;;;;;;;41.67;20.07;;;;;;;;;;5027765;28;20284;-72
2021/03/09 02:36:21;;;;;;;46.50;21.60;;;;;;;;;;5019873;28;20276;-73
2021/03/09 02:38:54;;;;;;;41.83;19.73;;;;;;;;;;5028747;28;20269;-73
2021/03/09 02:41:22;;;;;;;42.20;20.77;;;;;;;;;;5020560;28;20656;-72
2021/03/09 02:43:50;;;;;;;39.73;19.57;;;;;;;;;;5028401;28;21329;-72
2021/03/09 02:46:17;;;;;;;45.80;21.07;;;;;;;;;;5020620;28;20196;-72
2021/03/09 02:48:45;;;;;;;42.37;20.83;;;;;;;;;;5028260;28;20191;-72
2021/03/09 02:51:11;;;;;;;42.03;20.77;;;;;;;;;;5023088;28;20178;-73
2021/03/09 02:53:44;;;;;;;43.47;20.37;;;;;;;;;;5029242;28;20592;-72
2021/03/09 02:56:11;;;;;;;46.60;20.73;;;;;;;;;;5021057;28;20594;-71
2021/03/09 02:58:38;;;;;;;43.23;20.70;;;;;;;;;;5027701;28;20224;-71
2021/03/09 03:01:05;;;;;;;44.47;21.30;;;;;;;;;;5020973;28;20198;-71
2021/03/09 03:03:32;;;;;;;43.67;20.93;;;;;;;;;;5029494;28;20741;-70
2021/03/09 03:06:00;;;;;;;43.20;20.77;;;;;;;;;;5020753;28;21259;-70
2021/03/09 03:08:28;;;;;;;44.93;21.33;;;;;;;;;;5031762;28;23145;-70
2021/03/09 03:10:56;;;;;;;44.77;21.87;;;;;;;;;;5027162;28;20190;-70
2021/03/09 03:13:23;;;;;;;44.93;21.30;;;;;;;;;;5022298;28;20190;-71
2021/03/09 03:15:51;;;;;;;42.07;21.07;;;;;;;;;;5038600;28;20218;-70
2021/03/09 03:18:18;;;;;;;49.27;23.10;;;;;;;;;;5020490;28;20182;-70
2021/03/09 03:20:45;;;;;;;50.77;22.77;;;;;;;;;;5031637;28;20185;-71
2021/03/09 03:23:12;;;;;;;44.80;21.47;;;;;;;;;;5020287;28;20285;-72
2021/03/09 03:25:38;;;;;;;44.17;22.80;;;;;;;;;;5028913;28;20277;-72
2021/03/09 03:28:07;;;;;;;48.80;23.77;;;;;;;;;;5022260;28;20669;-72
2021/03/09 03:30:33;;;;;;;47.10;23.80;;;;;;;;;;5031121;28;20205;-71
2021/03/09 03:32:58;;;;;;;51.83;23.90;;;;;;;;;;5025153;28;20192;-70
2021/03/09 03:35:24;;;;;;;53.27;25.50;;;;;;;;;;5033952;28;20194;-70
2021/03/09 03:37:49;;;;;;;56.60;26.57;;;;;;;;;;5024806;28;20197;-70
2021/03/09 03:40:17;;;;;;;57.33;25.97;;;;;;;;;;5036354;28;20189;-70
2021/03/09 03:42:44;;;;;;;51.10;25.53;;;;;;;;;;5032916;28;20673;-70
2021/03/09 03:45:11;;;;;;;54.63;25.97;;;;;;;;;;5026561;28;20649;-70
2021/03/09 03:47:37;;;;;;;53.77;27.10;;;;;;;;;;5032727;28;20555;-70
2021/03/09 03:50:04;;;;;;;53.17;25.90;;;;;;;;;;5022010;28;20561;-70
2021/03/09 03:52:43;;;;;;;55.07;27.03;;;;;;;;;;5032620;28;20184;-70
2021/03/09 03:55:25;;;;;;;61.03;29.30;;;;;;;;;;5022900;28;20192;-69
2021/03/09 03:57:50;;;;;;;61.17;29.10;;;;;;;;;;5032073;28;20184;-69
2021/03/09 04:00:18;;;;;;;56.67;28.10;;;;;;;;;;5024002;28;20190;-68
2021/03/09 04:02:45;;;;;;;60.83;28.47;;;;;;;;;;5031576;28;20197;-69
2021/03/09 04:05:11;;;;;;;60.60;30.50;;;;;;;;;;5021590;28;20206;-68
2021/03/09 04:07:39;;;;;;;61.73;29.27;;;;;;;;;;5031523;28;20182;-69
2021/03/09 04:10:06;;;;;;;57.87;30.27;;;;;;;;;;5025228;28;20645;-69
2021/03/09 04:12:33;;;;;;;66.27;30.50;;;;;;;;;;5030682;28;20269;-68
2021/03/09 04:14:59;;;;;;;65.83;31.30;;;;;;;;;;5023980;28;20197;-68
2021/03/09 04:17:27;;;;;;;71.33;32.77;;;;;;;;;;5031853;28;20288;-69
2021/03/09 04:19:56;;;;;;;64.73;30.50;;;;;;;;;;5022068;28;20209;-71
2021/03/09 04:22:24;;;;;;;68.27;31.10;;;;;;;;;;5032065;28;20680;-70
2021/03/09 04:24:50;;;;;;;72.10;34.60;;;;;;;;;;5031137;28;20202;-69
2021/03/09 04:27:22;;;;;;;68.13;33.17;;;;;;;;;;5020164;28;20236;-69
2021/03/09 04:29:53;;;;;;;74.40;34.37;;;;;;;;;;5031486;28;20272;-69
2021/03/09 04:32:20;;;;;;;72.60;34.17;;;;;;;;;;5022013;28;20192;-70
2021/03/09 04:34:46;;;;;;;71.97;34.77;;;;;;;;;;5030103;28;20209;-69
2021/03/09 04:37:12;;;;;;;58.83;31.00;;;;;;;;;;5022551;28;20226;-69
2021/03/09 04:39:38;;;;;;;65.87;33.23;;;;;;;;;;5032062;28;20214;-70
2021/03/09 04:42:03;;;;;;;78.93;34.43;;;;;;;;;;5023809;28;20699;-69
2021/03/09 04:44:29;;;;;;;78.33;36.27;;;;;;;;;;5031050;28;20225;-70
2021/03/09 04:46:54;;;;;;;77.53;36.83;;;;;;;;;;5021769;28;20187;-70
2021/03/09 04:49:20;;;;;;;72.07;34.73;;;;;;;;;;5031930;28;20204;-70
2021/03/09 04:51:47;;;;;;;76.40;36.50;;;;;;;;;;5022493;28;23874;-70
2021/03/09 04:54:12;;;;;;;84.77;38.30;;;;;;;;;;5032105;28;20224;-70
2021/03/09 04:56:37;;;;;;;77.57;37.57;;;;;;;;;;5022845;28;20190;-70
2021/03/09 04:59:04;;;;;;;75.93;36.97;;;;;;;;;;5030110;28;20186;-70
2021/03/09 05:01:30;;;;;;;84.10;37.40;;;;;;;;;;5029053;28;20188;-70
2021/03/09 05:03:56;;;;;;;75.97;35.90;;;;;;;;;;5024938;28;20576;-70
2021/03/09 05:06:21;;;;;;;84.67;39.20;;;;;;;;;;5029176;28;20186;-70
2021/03/09 05:08:46;;;;;;;85.20;39.40;;;;;;;;;;5023344;28;20252;-69
2021/03/09 05:11:12;;;;;;;86.87;40.57;;;;;;;;;;5030617;28;20221;-69
2021/03/09 05:13:37;;;;;;;86.10;40.93;;;;;;;;;;5021784;28;20186;-69
2021/03/09 05:16:02;;;;;;;92.33;43.03;;;;;;;;;;5029944;28;20263;-70
2021/03/09 05:18:28;;;;;;;84.70;38.30;;;;;;;;;;5020824;28;20224;-69
2021/03/09 05:20:53;;;;;;;87.03;40.70;;;;;;;;;;5030165;28;20232;-70
2021/03/09 05:23:18;;;;;;;92.10;42.37;;;;;;;;;;5021564;28;21465;-69
2021/03/09 05:25:43;;;;;;;95.87;41.67;;;;;;;;;;5030440;28;20186;-69
2021/03/09 05:28:09;;;;;;;89.73;41.37;;;;;;;;;;5030872;28;20250;-69
2021/03/09 05:30:34;;;;;;;93.23;42.73;;;;;;;;;;5020319;28;20217;-69
2021/03/09 05:33:00;;;;;;;95.67;44.73;;;;;;;;;;5028338;28;20185;-70
2021/03/09 05:35:25;;;;;;;99.30;43.00;;;;;;;;;;5020721;28;20213;-69
2021/03/09 05:37:51;;;;;;;97.30;44.30;;;;;;;;;;5030238;28;20280;-69
2021/03/09 05:40:18;;;;;;;92.23;43.63;;;;;;;;;;5023434;28;20246;-69
2021/03/09 05:42:48;;;;;;;89.93;42.47;;;;;;;;;;5030525;28;20691;-69
2021/03/09 05:45:14;;;;;;;105.33;47.40;;;;;;;;;;5022431;28;20320;-69
2021/03/09 05:47:40;;;;;;;102.30;46.17;;;;;;;;;;5029580;28;20319;-69
2021/03/09 05:50:06;;;;;;;100.27;44.83;;;;;;;;;;5020341;28;20657;-70
2021/03/09 05:52:36;;;;;;;95.50;45.30;;;;;;;;;;5030372;28;20574;-69
2021/03/09 05:55:03;;;;;;;95.50;44.47;;;;;;;;;;4322154;28;10000747;-69
2021/03/09 05:57:30;;;;;;;101.03;45.13;;;;;;;;;;5025462;28;20196;-69
2021/03/09 05:59:56;;;;;;;104.07;45.60;;;;;;;;;;5023971;28;20674;-69
2021/03/09 06:02:22;;;;;;;102.47;45.07;;;;;;;;;;5014898;28;20209;-69
2021/03/09 06:04:47;;;;;;;102.53;45.17;;;;;;;;;;5026230;28;20217;-69
2021/03/09 06:07:18;;;;;;;102.70;47.20;;;;;;;;;;5015930;28;20213;-69
2021/03/09 06:09:44;;;;;;;100.50;46.97;;;;;;;;;;5025797;28;20864;-70
2021/03/09 06:12:21;;;;;;;98.87;46.93;;;;;;;;;;5016186;28;20228;-70
2021/03/09 06:14:55;;;;;;;102.87;46.60;;;;;;;;;;5027262;28;20264;-69
2021/03/09 06:17:26;;;;;;;98.67;45.50;;;;;;;;;;5017245;28;20717;-69
2021/03/09 06:19:51;;;;;;;101.87;45.40;;;;;;;;;;5028990;28;20360;-69
2021/03/09 06:22:18;;;;;;;101.43;46.50;;;;;;;;;;5021281;28;20619;-70
2021/03/09 06:24:45;;;;;;;97.93;44.67;;;;;;;;;;5029576;28;20186;-70
2021/03/09 06:27:28;;;;;;;103.83;45.07;;;;;;;;;;5019286;28;20193;-70
2021/03/09 06:29:55;;;;;;;102.63;46.10;;;;;;;;;;5028956;28;23094;-70
2021/03/09 06:32:21;;;;;;;109.63;45.83;;;;;;;;;;5020551;28;20184;-70
2021/03/09 06:34:47;;;;;;;98.50;43.43;;;;;;;;;;5030112;28;20197;-70
2021/03/09 06:37:16;;;;;;;100.47;45.10;;;;;;;;;;5023238;28;20186;-70
2021/03/09 06:39:44;;;;;;;99.90;43.07;;;;;;;;;;5029766;28;20637;-70
2021/03/09 06:42:10;;;;;;;97.37;43.37;;;;;;;;;;4684750;28;9999968;-69
2021/03/09 06:44:37;;;;;;;95.27;43.93;;;;;;;;;;5015913;28;20237;-69
2021/03/09 06:47:02;;;;;;;104.30;44.10;;;;;;;;;;5025002;28;20700;-70
2021/03/09 06:49:28;;;;;;;88.67;42.47;;;;;;;;;;5012746;28;20224;-70
2021/03/09 06:51:53;;;;;;;93.97;42.20;;;;;;;;;;5022260;28;20200;-70
2021/03/09 06:54:18;;;;;;;100.37;44.10;;;;;;;;;;5013950;28;20649;-70
2021/03/09 06:56:46;;;;;;;97.23;44.07;;;;;;;;;;5023944;28;20278;-70
2021/03/09 06:59:28;;;;;;;87.20;42.80;;;;;;;;;;5017060;28;20204;-69
2021/03/09 07:02:15;;;;;;;92.57;41.77;;;;;;;;;;5021461;28;20659;-69
2021/03/09 07:04:46;;;;;;;91.23;40.97;;;;;;;;;;5016383;28;20669;-70
2021/03/09 07:07:14;;;;;;;91.83;41.63;;;;;;;;;;5028202;28;20190;-70
2021/03/09 07:09:55;;;;;;;93.00;42.03;;;;;;;;;;5022518;28;20208;-70
2021/03/09 07:12:21;;;;;;;93.57;42.67;;;;;;;;;;5030441;28;20189;-70
2021/03/09 07:14:47;;;;;;;87.57;40.87;;;;;;;;;;5022545;28;20194;-70
2021/03/09 07:17:13;;;;;;;93.87;41.57;;;;;;;;;;4685403;28;10000651;-70
2021/03/09 07:19:43;;;;;;;95.13;41.97;;;;;;;;;;5023354;28;20201;-70
2021/03/09 07:22:11;;;;;;;88.73;40.53;;;;;;;;;;5035515;28;20363;-71
2021/03/09 08:22:37;;;;;;;68.90;33.77;;;;;;;;;;5055448;27;20939;-70
2021/03/09 08:25:03;;;;;;;80.23;36.73;;;;;;;;;;5060232;28;20243;-68
2021/03/09 08:27:29;;;;;;;75.50;37.00;;;;;;;;;;5062860;28;20591;-68
2021/03/09 08:30:22;;;;;;;77.07;36.33;;;;;;;;;;5051500;28;20272;-68
2021/03/09 08:37:48;;;;;;;71.63;33.30;;;;;;;;;;5047804;28;20542;-68
2021/03/09 08:40:16;;;;;;;73.03;34.33;;;;;;;;;;5045137;28;20204;-68
2021/03/09 08:43:00;;;;;;;73.60;34.77;;;;;;;;;;5057773;28;20207;-69
2021/03/09 08:45:36;;;;;;;73.03;35.17;;;;;;;;;;5048565;28;20196;-69
2021/03/09 08:48:02;;;;;;;66.43;34.17;;;;;;;;;;5059171;28;20192;-69
2021/03/09 08:50:47;;;;;;;69.67;34.87;;;;;;;;;;5047752;28;20283;-69
2021/03/09 08:53:32;;;;;;;65.97;32.97;;;;;;;;;;4703694;28;9999652;-69
2021/03/09 08:56:03;;;;;;;61.23;31.40;;;;;;;;;;5042471;28;20848;-69
2021/03/09 08:58:29;;;;;;;57.93;30.17;;;;;;;;;;5048390;28;20193;-69
2021/03/09 09:00:55;;;;;;;57.97;28.40;;;;;;;;;;5044989;28;20186;-69
2021/03/09 09:03:35;;;;;;;48.80;27.03;;;;;;;;;;5063175;28;20192;-69
2021/03/09 09:06:01;;;;;;;51.20;26.80;;;;;;;;;;5043726;28;20178;-69
2021/03/09 09:08:26;;;;;;;42.10;23.57;;;;;;;;;;5056780;28;20200;-69
2021/03/09 09:10:52;;;;;;;44.47;23.70;;;;;;;;;;5044712;28;20533;-68
2021/03/09 09:13:32;;;;;;;44.13;23.33;;;;;;;;;;5052635;28;20212;-69
2021/03/09 09:15:58;;;;;;;43.10;22.20;;;;;;;;;;5041920;28;20207;-69
2021/03/09 09:18:23;;;;;;;43.73;22.07;;;;;;;;;;5057131;28;20181;-69
2021/03/09 09:20:50;;;;;;;42.33;21.37;;;;;;;;;;5044292;28;21394;-69
2021/03/09 09:23:26;;;;;;;36.77;20.17;;;;;;;;;;5054972;28;20246;-69
2021/03/09 09:25:53;;;;;;;37.07;20.50;;;;;;;;;;5046902;28;20663;-69
2021/03/09 09:28:36;;;;;;;40.63;22.13;;;;;;;;;;5056154;28;20727;-69
2021/03/09 09:31:05;;;;;;;35.10;19.03;;;;;;;;;;5046506;28;20191;-69
2021/03/09 09:33:30;;;;;;;34.27;18.90;;;;;;;;;;5061252;28;20190;-69
2021/03/09 09:35:57;;;;;;;31.53;17.87;;;;;;;;;;5057222;28;20224;-69
2021/03/09 09:38:22;;;;;;;29.83;16.93;;;;;;;;;;5046000;28;20239;-69
2021/03/09 09:40:53;;;;;;;29.13;16.67;;;;;;;;;;5056627;28;20212;-69
2021/03/09 09:43:21;;;;;;;28.43;15.30;;;;;;;;;;5048566;28;20185;-69
2021/03/09 09:45:48;;;;;;;15.40;9.30;;;;;;;;;;5053073;28;20177;-69
2021/03/09 09:48:16;;;;;;;16.87;9.13;;;;;;;;;;5037195;28;20228;-69
2021/03/09 09:50:47;;;;;;;15.40;8.00;;;;;;;;;;5038643;28;20236;-69
2021/03/09 09:53:27;;;;;;;12.33;7.17;;;;;;;;;;5037134;28;20190;-69
2021/03/09 09:55:54;;;;;;;13.23;7.17;;;;;;;;;;5037669;28;20263;-69
2021/03/09 09:58:19;;;;;;;11.90;7.07;;;;;;;;;;5033382;28;20289;-69
2021/03/09 10:00:53;;;;;;;8.83;5.40;;;;;;;;;;5043210;28;20598;-69
2021/03/09 10:03:19;;;;;;;9.20;5.47;;;;;;;;;;5031213;28;20177;-69
2021/03/09 10:05:45;;;;;;;9.47;5.50;;;;;;;;;;5038266;28;20182;-70
2021/03/09 10:08:12;;;;;;;10.27;4.03;;;;;;;;;;5029669;28;20202;-69
2021/03/09 10:10:39;;;;;;;6.03;4.30;;;;;;;;;;5044148;28;20212;-70
2021/03/09 10:13:18;;;;;;;7.53;3.90;;;;;;;;;;5030567;28;20198;-70
2021/03/09 10:15:46;;;;;;;6.73;4.40;;;;;;;;;;5044140;28;20524;-70
2021/03/09 10:18:15;;;;;;;10.07;3.83;;;;;;;;;;5039817;28;20193;-70
2021/03/09 10:20:41;;;;;;;6.57;3.43;;;;;;;;;;5037821;28;20266;-70
2021/03/09 10:23:07;;;;;;;8.83;3.93;;;;;;;;;;5038471;28;20203;-70
2021/03/09 10:25:32;;;;;;;6.00;3.80;;;;;;;;;;5037346;28;20291;-70
2021/03/09 10:28:02;;;;;;;6.87;3.87;;;;;;;;;;5043360;28;20722;-70
2021/03/09 10:30:38;;;;;;;8.13;4.50;;;;;;;;;;5032735;28;20194;-72
2021/03/09 10:33:11;;;;;;;7.07;3.80;;;;;;;;;;5039866;28;20177;-69
2021/03/09 10:36:03;;;;;;;6.13;3.83;;;;;;;;;;5028939;28;20196;-69
2021/03/09 10:38:29;;;;;;;7.90;4.00;;;;;;;;;;5034869;28;20197;-69
2021/03/09 10:40:54;;;;;;;7.33;4.33;;;;;;;;;;5031954;28;20200;-69
2021/03/09 10:43:38;;;;;;;7.90;4.47;;;;;;;;;;5042104;28;20193;-69
2021/03/09 10:46:03;;;;;;;8.73;4.87;;;;;;;;;;5027718;28;20221;-69
2021/03/09 10:48:29;;;;;;;8.67;4.60;;;;;;;;;;5041500;28;20221;-69
2021/03/09 10:50:54;;;;;;;8.33;4.67;;;;;;;;;;5028633;28;20191;-69
2021/03/09 10:53:19;;;;;;;8.80;4.93;;;;;;;;;;5040724;28;20314;-69
2021/03/09 10:55:44;;;;;;;7.27;4.33;;;;;;;;;;5035243;28;20233;-69
2021/03/09 10:58:10;;;;;;;9.00;5.03;;;;;;;;;;5045669;28;20201;-68
2021/03/09 11:00:35;;;;;;;8.00;4.57;;;;;;;;;;5030564;28;20174;-69
2021/03/09 11:03:00;;;;;;;6.93;4.87;;;;;;;;;;5035671;28;20197;-68
2021/03/09 11:05:26;;;;;;;8.38;4.80;;;;;;;;;;5038447;28;20233;-69
2021/03/09 11:07:51;;;;;;;8.03;5.57;;;;;;;;;;5028762;28;20248;-68
2021/03/09 11:10:16;;;;;;;7.25;5.25;;;;;;;;;;5037099;28;20219;-68
2021/03/09 11:12:42;;;;;;;5.97;4.10;;;;;;;;;;5028549;28;20732;-68
2021/03/09 11:15:08;;;;;;;6.53;4.32;;;;;;;;;;5035497;28;20205;-68
2021/03/09 11:17:34;;;;;;;6.38;4.03;;;;;;;;;;5023528;28;20325;-68
2021/03/09 11:19:59;;;;;;;6.60;4.43;;;;;;;;;;5032833;28;20189;-68
2021/03/09 11:22:24;;;;;;;7.88;4.47;;;;;;;;;;5034434;28;20185;-68
2021/03/09 11:24:50;;;;;;;7.00;4.55;;;;;;;;;;5039066;28;20192;-69
2021/03/09 11:27:15;;;;;;;6.45;4.50;;;;;;;;;;5032329;28;20220;-69
2021/03/09 11:29:41;;;;;;;4.97;3.72;;;;;;;;;;5041322;28;20225;-69
2021/03/09 11:32:06;;;;;;;5.75;4.20;;;;;;;;;;5039892;28;20186;-68
2021/03/09 11:34:32;;;;;;;9.63;4.80;;;;;;;;;;5036234;28;20532;-69
2021/03/09 11:36:57;;;;;;;8.68;4.78;;;;;;;;;;5043148;28;20635;-68
2021/03/09 11:39:23;;;;;;;6.88;4.40;;;;;;;;;;5026780;28;20193;-69
2021/03/09 11:41:52;;;;;;;7.22;4.68;;;;;;;;;;5032614;28;20220;-69
2021/03/09 11:44:18;;;;;;;7.75;5.20;;;;;;;;;;5031774;28;20284;-68
2021/03/09 11:46:44;;;;;;;8.45;4.57;;;;;;;;;;5040606;28;20166;-69
2021/03/09 11:49:09;;;;;;;7.30;4.53;;;;;;;;;;5029627;28;20185;-68
2021/03/09 11:51:35;;;;;;;8.02;4.50;;;;;;;;;;5033093;28;20199;-68
2021/03/09 11:54:00;;;;;;;7.72;4.50;;;;;;;;;;5028334;28;20690;-68
2021/03/09 11:56:26;;;;;;;6.90;4.35;;;;;;;;;;5037470;28;20208;-68
2021/03/09 11:58:51;;;;;;;8.65;4.82;;;;;;;;;;5030076;28;20657;-68
2021/03/09 12:01:18;;;;;;;8.90;4.80;;;;;;;;;;5042102;28;20185;-68
2021/03/09 12:03:43;;;;;;;6.93;3.85;;;;;;;;;;5032240;28;20213;-68
2021/03/09 12:06:08;;;;;;;6.63;4.53;;;;;;;;;;5039620;28;20173;-68
2021/03/09 12:08:34;;;;;;;6.82;4.30;;;;;;;;;;5038337;28;20335;-68
2021/03/09 12:10:59;;;;;;;6.80;4.70;;;;;;;;;;5025768;28;20190;-69
2021/03/09 12:13:24;;;;;;;7.22;4.55;;;;;;;;;;5035760;28;20194;-69
2021/03/09 12:15:50;;;;;;;7.30;4.30;;;;;;;;;;5034845;28;20210;-69
2021/03/09 12:18:15;;;;;;;9.00;4.63;;;;;;;;;;5042496;28;20216;-69
2021/03/09 12:20:40;;;;;;;8.38;4.88;;;;;;;;;;5035178;28;20211;-69
2021/03/09 12:23:06;;;;;;;9.00;5.45;;;;;;;;;;5040162;28;20376;-69
2021/03/09 12:25:31;;;;;;;12.00;5.60;;;;;;;;;;5032349;28;20653;-69
2021/03/09 12:27:57;;;;;;;11.23;5.20;;;;;;;;;;5039627;28;20279;-69
2021/03/09 12:30:23;;;;;;;10.55;5.47;;;;;;;;;;5035862;28;20185;-69
2021/03/09 12:32:49;;;;;;;9.27;5.00;;;;;;;;;;5039962;28;20190;-69
2021/03/09 12:35:15;;;;;;;7.63;4.85;;;;;;;;;;5030635;28;20178;-69
2021/03/09 12:37:40;;;;;;;8.32;4.60;;;;;;;;;;5039067;28;20272;-68
2021/03/09 12:40:06;;;;;;;9.32;4.93;;;;;;;;;;5043797;28;20185;-68
2021/03/09 12:42:31;;;;;;;9.00;5.38;;;;;;;;;;5029619;28;20181;-68
2021/03/09 12:44:57;;;;;;;9.63;5.22;;;;;;;;;;5038916;28;20185;-69
2021/03/09 12:47:22;;;;;;;8.73;4.90;;;;;;;;;;5028324;28;20185;-69
2021/03/09 12:49:48;;;;;;;8.57;5.13;;;;;;;;;;5036884;28;20186;-69
2021/03/09 12:52:13;;;;;;;9.75;5.85;;;;;;;;;;5033536;28;20185;-68
2021/03/09 12:54:38;;;;;;;10.50;5.40;;;;;;;;;;5037549;28;20197;-69
2021/03/09 12:57:05;;;;;;;11.13;5.40;;;;;;;;;;5030057;28;20217;-69
2021/03/09 12:59:30;;;;;;;10.60;5.47;;;;;;;;;;5040652;28;20181;-69
2021/03/09 13:01:55;;;;;;;11.48;6.03;;;;;;;;;;5033985;28;20181;-69
2021/03/09 13:04:21;;;;;;;9.70;5.40;;;;;;;;;;5039133;28;20204;-69
2021/03/09 13:06:46;;;;;;;10.70;5.65;;;;;;;;;;5029509;28;20186;-69
2021/03/09 13:09:11;;;;;;;11.07;5.65;;;;;;;;;;5030426;28;20576;-69
2021/03/09 13:11:37;;;;;;;15.52;7.05;;;;;;;;;;5037159;28;20692;-68
2021/03/09 13:14:02;;;;;;;15.57;7.20;;;;;;;;;;5027502;28;20205;-68
2021/03/09 13:16:28;;;;;;;18.20;8.02;;;;;;;;;;5033181;28;20300;-69
2021/03/09 13:18:54;;;;;;;17.30;7.90;;;;;;;;;;5030430;28;20189;-69
2021/03/09 13:21:20;;;;;;;19.93;8.53;;;;;;;;;;5036775;28;20193;-69
2021/03/09 13:23:46;;;;;;;17.17;7.97;;;;;;;;;;5026996;28;20186;-69
2021/03/09 13:26:12;;;;;;;12.00;6.23;;;;;;;;;;5044529;28;20458;-69
2021/03/09 13:28:39;;;;;;;11.13;6.00;;;;;;;;;;5032941;28;20190;-69
2021/03/09 13:31:04;;;;;;;11.77;5.60;;;;;;;;;;5038078;28;20181;-69
2021/03/09 13:33:30;;;;;;;11.97;6.23;;;;;;;;;;5027980;28;20744;-69
2021/03/09 13:35:55;;;;;;;12.67;6.53;;;;;;;;;;5036933;28;20696;-69
2021/03/09 13:38:21;;;;;;;11.73;6.43;;;;;;;;;;5031155;28;20720;-69
2021/03/09 13:40:46;;;;;;;13.70;7.30;;;;;;;;;;4337902;28;10000692;-69
2021/03/09 13:43:11;;;;;;;14.40;8.47;;;;;;;;;;5032918;28;20347;-68
2021/03/09 13:45:37;;;;;;;15.27;8.40;;;;;;;;;;5029185;28;20194;-69
2021/03/09 13:48:03;;;;;;;14.67;9.13;;;;;;;;;;5030020;28;20591;-69
2021/03/09 13:50:28;;;;;;;16.83;10.07;;;;;;;;;;5027024;28;21233;-69
2021/03/09 13:52:54;;;;;;;16.87;10.27;;;;;;;;;;5037719;28;20189;-68
2021/03/09 13:55:19;;;;;;;19.43;10.57;;;;;;;;;;5033997;28;20286;-69
2021/03/09 13:57:44;;;;;;;18.87;10.67;;;;;;;;;;5038733;28;20205;-69
2021/03/09 14:00:11;;;;;;;17.20;10.70;;;;;;;;;;5023690;28;20201;-69
2021/03/09 14:02:37;;;;;;;18.63;11.40;;;;;;;;;;5036624;28;20225;-69
2021/03/09 14:05:04;;;;;;;26.47;12.03;;;;;;;;;;5026944;28;20217;-69
2021/03/09 14:07:30;;;;;;;19.43;11.53;;;;;;;;;;5038729;28;20220;-69
2021/03/09 14:09:55;;;;;;;21.23;13.20;;;;;;;;;;5035028;28;20641;-69
2021/03/09 14:12:20;;;;;;;20.43;12.10;;;;;;;;;;5040206;28;20273;-69
2021/03/09 14:14:46;;;;;;;20.87;12.10;;;;;;;;;;5035825;28;20614;-69
2021/03/09 14:17:11;;;;;;;25.73;13.47;;;;;;;;;;5025411;28;20699;-69
2021/03/09 14:19:36;;;;;;;25.53;13.67;;;;;;;;;;5031139;28;20232;-69
2021/03/09 14:22:02;;;;;;;23.57;14.10;;;;;;;;;;5029444;28;20189;-68
2021/03/09 14:24:28;;;;;;;23.83;14.33;;;;;;;;;;5038797;28;20185;-68
2021/03/09 14:26:53;;;;;;;23.87;14.17;;;;;;;;;;5025928;28;20189;-68
2021/03/09 14:29:19;;;;;;;24.83;13.83;;;;;;;;;;5036719;28;20182;-69
2021/03/09 14:31:45;;;;;;;23.30;13.90;;;;;;;;;;5031245;28;20192;-69
2021/03/09 14:34:10;;;;;;;23.60;14.20;;;;;;;;;;5034066;28;20645;-68
2021/03/09 14:36:36;;;;;;;24.17;14.97;;;;;;;;;;5027555;28;20240;-68
2021/03/09 14:39:02;;;;;;;26.70;15.27;;;;;;;;;;5045023;28;20182;-69
2021/03/09 14:41:27;;;;;;;24.93;14.30;;;;;;;;;;5032026;28;20186;-69
2021/03/09 14:43:53;;;;;;;25.47;15.67;;;;;;;;;;5035159;28;20596;-69
2021/03/09 14:46:18;;;;;;;25.47;15.70;;;;;;;;;;5035644;28;20192;-69
2021/03/09 14:48:44;;;;;;;30.20;16.77;;;;;;;;;;5026144;28;20189;-69
2021/03/09 14:51:09;;;;;;;28.48;15.98;;;;;;;;;;4683985;28;10001079;-69
2021/03/09 14:53:35;;;;;;;30.83;17.20;;;;;;;;;;5023115;28;20185;-69
2021/03/09 14:56:01;;;;;;;28.27;16.70;;;;;;;;;;5033131;28;20786;-69
2021/03/09 14:58:26;;;;;;;27.83;16.73;;;;;;;;;;5025639;28;20653;-69
2021/03/09 15:00:52;;;;;;;34.67;17.30;;;;;;;;;;5031784;28;20274;-69
2021/03/09 15:03:18;;;;;;;33.63;17.77;;;;;;;;;;5030074;28;21449;-69
2021/03/09 15:05:45;;;;;;;31.87;17.67;;;;;;;;;;5041763;28;20248;-69
2021/03/09 15:08:15;;;;;;;31.40;18.27;;;;;;;;;;5030021;28;20676;-69
2021/03/09 15:10:41;;;;;;;31.13;17.90;;;;;;;;;;5032875;28;20732;-69
2021/03/09 15:13:06;;;;;;;34.70;18.43;;;;;;;;;;5027832;28;20259;-69
2021/03/09 15:15:31;;;;;;;33.33;17.80;;;;;;;;;;5039523;28;20209;-69
2021/03/09 15:17:57;;;;;;;36.53;19.23;;;;;;;;;;5035245;28;20198;-69
2021/03/09 15:20:22;;;;;;;35.33;18.73;;;;;;;;;;5025677;28;20196;-68
2021/03/09 15:22:48;;;;;;;35.43;19.13;;;;;;;;;;5035461;28;20186;-69
2021/03/09 15:25:15;;;;;;;34.43;18.60;;;;;;;;;;5026000;28;20197;-69