Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:32;;;;;;;11.57;6.53;;;4.50;99.90;;;;;;5057486;28;20100;-60
2022/01/07 00:03:58;;;;;;;14.82;5.72;;;4.40;99.90;;;;;;5056573;28;20055;-61
2022/01/07 00:06:23;;;;;;;13.43;4.40;;;4.40;99.90;;;;;;5056600;28;20076;-61
2022/01/07 00:08:49;;;;;;;11.07;4.90;;;4.40;99.90;;;;;;5057837;28;20037;-61
2022/01/07 00:11:15;;;;;;;18.98;6.35;;;4.30;99.90;;;;;;5057740;28;20040;-62
2022/01/07 00:13:41;;;;;;;14.57;7.18;;;4.30;99.90;;;;;;5057624;28;20052;-61
2022/01/07 00:16:07;;;;;;;20.25;6.07;;;4.30;99.90;;;;;;5057279;28;20494;-61
2022/01/07 00:18:33;;;;;;;15.32;5.40;;;4.30;99.90;;;;;;5055291;28;20052;-61
2022/01/07 00:20:58;;;;;;;14.95;5.60;;;4.30;99.90;;;;;;5057120;28;20041;-61
2022/01/07 00:23:24;;;;;;;16.10;5.90;;;4.00;99.90;;;;;;5055278;28;20100;-60
2022/01/07 00:25:50;;;;;;;15.95;5.50;;;4.20;99.90;;;;;;5056415;28;20056;-60
2022/01/07 00:28:17;;;;;;;12.82;4.93;;;4.20;99.90;;;;;;5055609;28;20040;-61
2022/01/07 00:30:43;;;;;;;10.90;5.22;;;;;;;;;;5056945;28;20037;-61
2022/01/07 00:33:09;;;;;;;14.23;5.80;;;;;;;;;;5055509;28;20041;-61
2022/01/07 00:35:35;;;;;;;20.25;6.57;;;3.90;99.90;;;;;;5042821;28;20052;-61
2022/01/07 00:38:02;;;;;;;13.07;4.93;;;4.10;99.90;;;;;;5038757;28;20495;-61
2022/01/07 00:40:27;;;;;;;14.88;6.05;;;4.00;99.90;;;;;;5039281;28;20075;-61
2022/01/07 00:42:54;;;;;;;11.82;5.53;;;4.00;99.90;;;;;;5039073;28;20564;-61
2022/01/07 00:45:22;;;;;;;16.42;5.53;;;3.90;99.90;;;;;;5022090;28;20071;-63
2022/01/07 00:47:49;;;;;;;14.10;6.90;;;4.00;99.90;;;;;;5021913;28;20526;-63
2022/01/07 00:50:15;;;;;;;12.15;5.13;;;4.00;99.90;;;;;;5038430;28;20410;-63
2022/01/07 00:52:41;;;;;;;16.45;5.47;;;3.90;99.90;;;;;;5038104;28;20048;-63
2022/01/07 00:55:08;;;;;;;17.55;6.30;;;;;;;;;;5054889;28;20036;-63
2022/01/07 00:57:33;;;;;;;12.45;7.38;;;3.80;99.90;;;;;;5056360;28;20045;-63
2022/01/07 00:59:59;;;;;;;20.00;7.85;;;;;;;;;;5038611;28;20033;-63
2022/01/07 01:02:25;;;;;;;13.70;6.00;;;;;;;;;;5055340;28;20052;-63
2022/01/07 01:04:51;;;;;;;14.90;6.82;;;;;;;;;;5055117;28;20070;-63
2022/01/07 01:07:17;;;;;;;14.30;6.30;;;;;;;;;;5056293;28;20045;-63
2022/01/07 01:09:44;;;;;;;14.82;5.88;;;;;;;;;;5054697;28;20056;-63
2022/01/07 01:12:11;;;;;;;12.95;5.32;;;3.70;99.90;;;;;;5054482;28;20044;-63
2022/01/07 01:14:37;;;;;;;16.63;6.00;;;;;;;;;;5055189;28;20066;-63
2022/01/07 01:17:03;;;;;;;20.13;7.10;;;3.50;99.90;;;;;;5054451;28;20052;-63
2022/01/07 01:19:29;;;;;;;14.90;6.75;;;3.60;99.90;;;;;;5038000;28;20483;-63
2022/01/07 01:21:55;;;;;;;18.02;6.07;;;3.50;99.90;;;;;;5037725;28;20128;-63
2022/01/07 01:24:21;;;;;;;20.13;7.47;;;3.40;99.90;;;;;;5055928;28;20045;-63
2022/01/07 01:26:47;;;;;;;16.92;6.63;;;;;;;;;;5054602;28;20439;-63
2022/01/07 01:29:13;;;;;;;15.55;6.53;;;3.40;99.90;;;;;;5054859;28;20053;-63
2022/01/07 01:31:38;;;;;;;11.73;6.50;;;3.40;99.90;;;;;;5054773;28;20047;-63
2022/01/07 01:34:04;;;;;;;17.33;6.35;;;3.30;99.90;;;;;;5054427;28;20040;-63
2022/01/07 01:36:30;;;;;;;22.50;7.78;;;3.40;99.90;;;;;;5055852;28;20064;-63
2022/01/07 01:38:56;;;;;;;21.40;7.68;;;3.50;99.90;;;;;;5053976;28;20037;-63
2022/01/07 01:41:22;;;;;;;18.08;7.82;;;3.40;99.90;;;;;;5054728;28;20068;-61
2022/01/07 01:43:49;;;;;;;14.52;8.25;;;3.50;99.90;;;;;;5054116;28;20049;-61
2022/01/07 01:46:18;;;;;;;17.27;8.38;;;3.40;99.90;;;;;;5055234;28;20051;-61
2022/01/07 01:48:45;;;;;;;18.85;8.00;;;;;;;;;;5053337;28;20091;-60
2022/01/07 01:51:12;;;;;;;16.10;7.82;;;3.40;99.90;;;;;;5055734;28;20044;-61
2022/01/07 01:53:38;;;;;;;14.93;8.32;;;;;;;;;;5055132;28;20419;-60
2022/01/07 01:56:04;;;;;;;14.40;8.23;;;3.30;99.90;;;;;;5055526;28;20398;-61
2022/01/07 01:58:30;;;;;;;22.05;8.32;;;3.40;99.90;;;;;;5055400;28;20033;-61
2022/01/07 02:00:55;;;;;;;14.15;7.97;;;3.40;99.90;;;;;;5055059;28;20541;-61
2022/01/07 02:03:22;;;;;;;14.75;7.80;;;3.20;99.90;;;;;;5054305;28;20041;-61
2022/01/07 02:05:48;;;;;;;15.45;8.70;;;3.20;99.90;;;;;;5037661;28;20041;-61
2022/01/07 02:08:14;;;;;;;17.05;8.85;;;3.20;99.90;;;;;;5053057;28;20049;-61
2022/01/07 02:10:40;;;;;;;17.10;9.45;;;3.20;99.90;;;;;;5053009;28;20124;-61
2022/01/07 02:13:06;;;;;;;19.60;8.88;;;3.20;99.90;;;;;;5054725;28;20049;-61
2022/01/07 02:15:32;;;;;;;20.58;8.52;;;3.20;99.90;;;;;;5053182;28;20388;-61
2022/01/07 02:17:57;;;;;;;20.67;9.10;;;3.10;99.90;;;;;;5053098;28;20056;-61
2022/01/07 02:20:26;;;;;;;22.88;9.77;;;3.20;99.90;;;;;;5037229;28;20040;-61
2022/01/07 02:22:52;;;;;;;17.98;8.38;;;3.10;99.90;;;;;;5054632;28;20045;-61
2022/01/07 02:25:20;;;;;;;18.30;9.38;;;3.20;99.90;;;;;;5036922;28;20037;-61
2022/01/07 02:27:46;;;;;;;20.92;8.63;;;3.20;99.90;;;;;;5053372;28;20044;-61
2022/01/07 02:30:16;;;;;;;19.92;9.10;;;3.20;99.90;;;;;;5053465;28;20033;-61
2022/01/07 02:32:41;;;;;;;19.40;9.45;;;3.20;99.90;;;;;;5053170;28;20041;-61
2022/01/07 02:35:08;;;;;;;16.95;9.50;;;3.00;99.90;;;;;;5054895;28;20063;-61
2022/01/07 02:37:35;;;;;;;15.00;8.63;;;3.20;99.90;;;;;;5053780;28;20578;-61
2022/01/07 02:40:02;;;;;;;15.88;8.27;;;3.20;99.90;;;;;;5054429;28;20052;-61
2022/01/07 02:42:28;;;;;;;22.55;10.00;;;3.30;99.90;;;;;;5037115;28;20086;-62
2022/01/07 02:44:54;;;;;;;19.83;10.50;;;3.30;99.90;;;;;;5054790;28;20037;-61
2022/01/07 02:47:21;;;;;;;17.83;9.63;;;3.20;99.90;;;;;;5054512;28;20039;-61
2022/01/07 02:49:48;;;;;;;15.30;8.95;;;3.10;99.90;;;;;;5053583;28;20080;-61
2022/01/07 02:52:13;;;;;;;15.48;9.82;;;3.20;99.90;;;;;;5053496;28;20487;-61
2022/01/07 02:54:39;;;;;;;17.63;9.65;;;3.20;99.90;;;;;;5054243;28;20049;-61
2022/01/07 02:57:05;;;;;;;16.67;9.68;;;;;;;;;;5052720;28;20037;-61
2022/01/07 02:59:31;;;;;;;16.50;11.30;;;;;;;;;;5053601;28;20064;-61
2022/01/07 03:01:57;;;;;;;20.63;10.50;;;3.20;99.90;;;;;;5057718;28;20486;-60
2022/01/07 03:04:24;;;;;;;17.88;9.20;;;;;;;;;;5057493;28;20044;-61
2022/01/07 03:06:50;;;;;;;17.92;9.98;;;3.30;99.90;;;;;;5057370;28;20406;-61
2022/01/07 03:09:16;;;;;;;18.73;10.02;;;;;;;;;;5056793;28;20045;-61
2022/01/07 03:11:41;;;;;;;20.95;10.38;;;3.30;99.90;;;;;;5057325;28;20131;-61
2022/01/07 03:14:07;;;;;;;22.13;10.18;;;3.30;99.90;;;;;;5057427;28;20123;-61
2022/01/07 03:16:33;;;;;;;17.77;10.25;;;;;;;;;;5057196;28;20045;-61
2022/01/07 03:19:00;;;;;;;16.25;9.90;;;3.30;99.90;;;;;;5040673;28;20047;-61
2022/01/07 03:21:25;;;;;;;21.45;11.23;;;3.40;99.90;;;;;;5058140;28;20037;-60
2022/01/07 03:23:51;;;;;;;21.02;11.85;;;3.40;99.90;;;;;;5057319;28;20052;-61
2022/01/07 03:26:16;;;;;;;21.55;11.20;;;3.20;99.90;;;;;;5056516;28;20037;-61
2022/01/07 03:28:44;;;;;;;20.73;11.15;;;3.40;99.90;;;;;;5058154;28;20402;-61
2022/01/07 03:31:10;;;;;;;24.92;11.15;;;3.30;99.90;;;;;;5056705;28;20056;-61
2022/01/07 03:33:36;;;;;;;21.27;10.70;;;3.30;99.90;;;;;;5058076;28;20033;-61
2022/01/07 03:36:02;;;;;;;21.15;11.68;;;;;;;;;;5058035;28;20094;-61
2022/01/07 03:38:28;;;;;;;22.52;11.15;;;3.40;99.90;;;;;;5056373;28;20391;-61
2022/01/07 03:40:54;;;;;;;18.60;11.27;;;3.20;99.90;;;;;;5056548;28;20047;-60
2022/01/07 03:43:19;;;;;;;17.52;11.20;;;3.30;99.90;;;;;;5056154;28;20044;-61
2022/01/07 03:45:45;;;;;;;17.58;10.30;;;3.20;99.90;;;;;;5056767;28;20036;-61
2022/01/07 03:48:11;;;;;;;14.30;10.00;;;3.20;99.90;;;;;;5056722;28;20056;-62
2022/01/07 03:50:36;;;;;;;17.90;9.45;;;3.30;99.90;;;;;;5056135;28;20049;-61
2022/01/07 03:53:02;;;;;;;18.00;10.10;;;3.40;99.90;;;;;;5056269;28;20040;-61
2022/01/07 03:55:29;;;;;;;20.48;11.40;;;3.20;99.90;;;;;;5056526;28;20063;-61
2022/01/07 03:57:56;;;;;;;17.63;9.50;;;3.30;99.90;;;;;;5057090;28;20028;-61
2022/01/07 04:00:32;;;;;;;15.65;10.77;;;3.40;99.90;;;;;;5055803;28;20085;-61
2022/01/07 04:02:57;;;;;;;16.33;9.73;;;3.50;99.90;;;;;;5057525;28;20041;-61
2022/01/07 04:05:23;;;;;;;17.23;10.18;;;3.40;99.90;;;;;;5056586;28;20065;-62
2022/01/07 04:07:50;;;;;;;13.95;9.95;;;3.30;99.90;;;;;;5057939;28;20033;-61
2022/01/07 04:10:16;;;;;;;13.00;9.73;;;;;;;;;;5039693;28;20044;-63
2022/01/07 04:12:41;;;;;;;17.00;9.65;;;3.30;99.90;;;;;;5056172;28;20037;-61
2022/01/07 04:15:08;;;;;;;19.85;10.35;;;3.40;99.90;;;;;;5056195;28;20052;-61
2022/01/07 04:17:36;;;;;;;15.40;10.77;;;3.30;99.90;;;;;;5055444;28;20037;-61
2022/01/07 04:20:03;;;;;;;17.02;10.75;;;3.30;99.90;;;;;;5056272;28;20033;-61
2022/01/07 04:22:28;;;;;;;16.23;9.90;;;3.30;99.90;;;;;;5057456;28;20132;-61
2022/01/07 04:24:54;;;;;;;17.70;11.10;;;;;;;;;;5055616;28;20128;-62
2022/01/07 04:27:20;;;;;;;15.60;10.73;;;;;;;;;;5039000;28;20128;-61
2022/01/07 04:29:46;;;;;;;19.75;9.82;;;3.50;99.90;;;;;;5055809;28;20051;-61
2022/01/07 04:32:12;;;;;;;15.48;9.35;;;3.40;99.90;;;;;;5056158;28;20041;-61
2022/01/07 04:34:37;;;;;;;16.58;10.00;;;3.50;99.90;;;;;;5055632;28;20128;-63
2022/01/07 04:37:03;;;;;;;18.38;10.93;;;3.30;99.90;;;;;;5038180;28;20483;-63
2022/01/07 04:39:29;;;;;;;18.02;10.82;;;3.50;99.90;;;;;;5055091;28;20041;-63
2022/01/07 04:41:59;;;;;;;16.05;9.63;;;;;;;;;;5055310;28;20087;-63
2022/01/07 04:44:25;;;;;;;15.40;10.27;;;;;;;;;;5055218;28;20072;-63
2022/01/07 04:46:50;;;;;;;15.32;9.27;;;3.50;99.90;;;;;;5038597;28;20044;-63
2022/01/07 04:49:16;;;;;;;18.10;9.98;;;;;;;;;;5056432;28;20082;-63
2022/01/07 04:51:42;;;;;;;22.02;10.30;;;;;;;;;;5046207;28;20052;-63
2022/01/07 04:54:08;;;;;;;15.63;9.70;;;3.30;99.90;;;;;;5055876;28;20037;-63
2022/01/07 04:56:33;;;;;;;13.98;9.98;;;3.40;99.90;;;;;;5055993;28;20433;-63
2022/01/07 04:58:59;;;;;;;14.30;8.18;;;3.40;99.90;;;;;;5056399;28;20037;-63
2022/01/07 05:01:25;;;;;;;14.50;8.85;;;;;;;;;;5056069;28;20544;-63
2022/01/07 05:03:51;;;;;;;12.02;9.10;;;3.60;99.90;;;;;;5055444;28;20051;-63
2022/01/07 05:09:00;;;;;;;15.77;9.52;;;3.70;99.90;;;;;;5054330;28;20093;-63
2022/01/07 05:11:26;;;;;;;15.07;9.27;;;3.60;99.90;;;;;;5075108;28;20040;-63
2022/01/07 05:13:52;;;;;;;11.25;9.07;;;;;;;;;;5073753;28;20047;-63
2022/01/07 05:16:18;;;;;;;17.33;9.63;;;;;;;;;;5074261;28;20044;-63
2022/01/07 05:18:43;;;;;;;19.15;10.77;;;3.50;99.90;;;;;;5075055;28;20090;-63
2022/01/07 05:21:09;;;;;;;16.75;9.50;;;3.10;99.90;;;;;;5073834;28;20047;-63
2022/01/07 05:23:35;;;;;;;17.58;9.10;;;3.60;99.90;;;;;;5072013;28;20039;-63
2022/01/07 05:26:00;;;;;;;13.05;8.80;;;3.50;99.90;;;;;;5072976;28;20045;-63
2022/01/07 05:28:26;;;;;;;13.52;9.15;;;3.50;99.90;;;;;;5074156;28;20032;-63
2022/01/07 05:30:51;;;;;;;11.70;8.15;;;3.50;99.90;;;;;;5074076;28;20505;-63
2022/01/07 05:33:17;;;;;;;17.95;9.43;;;3.50;99.90;;;;;;5074188;28;20410;-63
2022/01/07 05:35:43;;;;;;;16.15;9.70;;;;;;;;;;5072831;28;20405;-63
2022/01/07 05:38:08;;;;;;;12.25;8.60;;;3.60;99.90;;;;;;5074036;28;20465;-63
2022/01/07 05:40:34;;;;;;;13.50;8.82;;;3.70;99.90;;;;;;5074052;28;20094;-63
2022/01/07 05:42:59;;;;;;;13.48;9.07;;;3.60;99.90;;;;;;5072006;28;20036;-63
2022/01/07 05:45:25;;;;;;;13.25;9.35;;;3.60;99.90;;;;;;5072421;28;20029;-63
2022/01/07 05:47:50;;;;;;;13.23;8.48;;;3.50;99.90;;;;;;5066418;28;20041;-63
2022/01/07 05:50:16;;;;;;;12.35;9.55;;;3.70;99.90;;;;;;5071548;28;20076;-64
2022/01/07 05:52:42;;;;;;;13.77;9.48;;;;;;;;;;5065261;28;20044;-63
2022/01/07 05:55:08;;;;;;;12.07;8.80;;;3.70;99.90;;;;;;5068153;28;20090;-62
2022/01/07 05:57:35;;;;;;;15.77;8.95;;;3.70;99.90;;;;;;5068662;28;20068;-62
2022/01/07 06:00:02;;;;;;;10.40;8.15;;;3.50;99.90;;;;;;5047821;28;20060;-62
2022/01/07 06:02:27;;;;;;;10.68;8.27;;;3.70;99.90;;;;;;5046746;28;20037;-62
2022/01/07 06:04:53;;;;;;;17.92;8.23;;;3.70;99.90;;;;;;5053672;28;20058;-62
2022/01/07 06:07:20;;;;;;;14.57;8.88;;;3.70;99.90;;;;;;5052262;28;20049;-62
2022/01/07 06:09:46;;;;;;;15.45;10.02;;;3.70;99.90;;;;;;5053606;28;20049;-62
2022/01/07 06:12:11;;;;;;;15.18;9.32;;;3.80;99.90;;;;;;5069575;28;20387;-61
2022/01/07 06:14:37;;;;;;;14.68;9.35;;;3.70;99.90;;;;;;5073368;28;20059;-62
2022/01/07 06:17:03;;;;;;;14.52;10.48;;;3.60;99.90;;;;;;5073369;28;20040;-62
2022/01/07 06:19:28;;;;;;;13.07;9.35;;;3.50;99.90;;;;;;5068379;28;20056;-62
2022/01/07 06:21:54;;;;;;;11.88;9.73;;;3.70;99.90;;;;;;5048455;28;20411;-62
2022/01/07 06:24:20;;;;;;;15.10;9.57;;;;;;;;;;5038838;28;20503;-63
2022/01/07 06:26:46;;;;;;;14.02;9.90;;;;;;;;;;5027367;28;20064;-63
2022/01/07 06:29:12;;;;;;;16.90;9.30;;;;;;;;;;5026935;28;20438;-63
2022/01/07 06:31:38;;;;;;;16.17;10.30;;;;;;;;;;5028163;28;20159;-64
2022/01/07 06:34:04;;;;;;;15.00;9.77;;;;;;;;;;5028177;28;20107;-63
2022/01/07 06:36:30;;;;;;;13.95;9.73;;;;;;;;;;5052449;28;20048;-64
2022/01/07 06:38:58;;;;;;;13.10;10.13;;;;;;;;;;5067238;28;20048;-64
2022/01/07 06:41:23;;;;;;;13.50;11.10;;;3.80;99.90;;;;;;5050353;28;20120;-63
2022/01/07 06:43:49;;;;;;;15.18;10.55;;;3.80;99.90;;;;;;5067628;28;20179;-63
2022/01/07 06:46:15;;;;;;;16.60;11.10;;;3.90;99.90;;;;;;5068149;28;20036;-63
2022/01/07 06:48:44;;;;;;;15.20;10.95;;;3.90;99.90;;;;;;5069645;28;20071;-63
2022/01/07 06:51:10;;;;;;;15.88;11.23;;;4.10;99.90;;;;;;5056215;28;20055;-64
2022/01/07 06:53:36;;;;;;;15.13;10.77;;;;;;;;;;5047942;28;20398;-63
2022/01/07 06:56:03;;;;;;;18.10;12.07;;;4.20;99.90;;;;;;5050501;28;20037;-63
2022/01/07 06:58:29;;;;;;;17.73;12.73;;;;;;;;;;5051630;28;20494;-63
2022/01/07 07:00:55;;;;;;;17.38;11.95;;;4.00;99.90;;;;;;5060504;28;20055;-63
2022/01/07 07:03:21;;;;;;;19.80;12.57;;;4.00;99.90;;;;;;5050484;28;20129;-63
2022/01/07 07:05:47;;;;;;;16.10;12.07;;;;;;;;;;5055821;28;20087;-63
2022/01/07 07:08:13;;;;;;;16.85;12.30;;;;;;;;;;5050126;28;20512;-63
2022/01/07 07:10:39;;;;;;;20.42;14.50;;;4.00;99.90;;;;;;5047553;28;20052;-64
2022/01/07 07:13:04;;;;;;;23.42;12.98;;;4.10;99.90;;;;;;5061753;28;20408;-64
2022/01/07 07:15:30;;;;;;;20.08;13.80;;;4.10;99.90;;;;;;5055431;28;20090;-63
2022/01/07 07:17:56;;;;;;;21.13;14.43;;;;;;;;;;5050779;28;20160;-64
2022/01/07 07:20:22;;;;;;;26.17;14.52;;;4.10;99.90;;;;;;5062385;28;20474;-64
2022/01/07 07:22:47;;;;;;;20.25;14.13;;;4.10;99.90;;;;;;5058861;28;20036;-64
2022/01/07 07:25:13;;;;;;;23.75;14.45;;;4.00;99.90;;;;;;5063106;28;20083;-64
2022/01/07 07:27:39;;;;;;;22.75;14.77;;;;;;;;;;5065095;28;20047;-63
2022/01/07 07:30:07;;;;;;;21.25;14.63;;;4.20;99.90;;;;;;5060644;28;20040;-63
2022/01/07 07:32:33;;;;;;;22.63;15.15;;;4.30;99.90;;;;;;5056022;28;20075;-63
2022/01/07 07:36:26;;;;;;;21.30;14.85;;;;;;;;;;5064035;28;20063;-62
2022/01/07 07:37:46;;;;;;;25.77;15.23;;;4.20;99.90;;;;;;5057687;28;20041;-63
2022/01/07 07:40:12;;;;;;;22.45;15.23;;;;;;;;;;5042719;28;20041;-64
2022/01/07 07:42:39;;;;;;;26.73;15.10;;;;;;;;;;5037870;28;20100;-66
2022/01/07 07:45:05;;;;;;;24.75;15.40;;;;;;;;;;5047408;28;20075;-63
2022/01/07 07:47:33;;;;;;;24.70;17.08;;;4.40;99.90;;;;;;5060793;28;20132;-63
2022/01/07 07:49:59;;;;;;;26.30;16.60;;;;;;;;;;5055987;28;20626;-63
2022/01/07 07:52:24;;;;;;;29.58;17.08;;;4.40;99.90;;;;;;5049770;28;20108;-63
2022/01/07 07:54:50;;;;;;;26.50;18.48;;;;;;;;;;5052433;28;20478;-63
2022/01/07 07:57:16;;;;;;;31.48;17.88;;;;;;;;;;5054827;28;20044;-64
2022/01/07 07:59:42;;;;;;;28.60;18.42;;;4.40;99.90;;;;;;5071830;28;20139;-64
2022/01/07 08:02:09;;;;;;;28.92;17.98;;;4.50;99.90;;;;;;5067037;28;20029;-64
2022/01/07 08:04:37;;;;;;;37.58;19.50;;;;;;;;;;5065752;28;20048;-64
2022/01/07 08:07:03;;;;;;;32.47;18.35;;;4.60;99.90;;;;;;5062826;28;20132;-64
2022/01/07 08:09:34;;;;;;;30.58;17.67;;;;;;;;;;5057123;28;20084;-64
2022/01/07 08:12:15;;;;;;;27.77;18.00;;;;;;;;;;5063195;28;20465;-63
2022/01/07 08:17:25;;;;;;;33.10;19.85;;;;;;;;;;5056755;28;20048;-64
2022/01/07 08:19:51;;;;;;;30.77;18.92;;;;;;;;;;5062512;28;20040;-65
2022/01/07 08:22:17;;;;;;;33.60;20.90;;;4.70;99.90;;;;;;5064049;28;20119;-65
2022/01/07 08:24:43;;;;;;;29.77;19.38;;;4.70;99.90;;;;;;5066046;28;20123;-65
2022/01/07 08:27:09;;;;;;;32.53;19.90;;;4.80;99.90;;;;;;5062456;28;20602;-65
2022/01/07 08:29:37;;;;;;;35.65;20.77;;;4.80;99.90;;;;;;5055477;28;20036;-66
2022/01/07 08:34:53;;;;;;;32.92;20.55;;;4.80;99.90;;;;;;5055310;28;20494;-64
2022/01/07 08:37:23;;;;;;;35.22;21.88;;;;;;;;;;5053963;28;20106;-66
2022/01/07 08:39:49;;;;;;;34.42;21.48;;;4.80;99.90;;;;;;5059239;28;20044;-66
2022/01/07 08:42:15;;;;;;;37.03;20.90;;;4.70;99.90;;;;;;5060547;28;20757;-65
2022/01/07 08:44:41;;;;;;;40.80;20.35;;;4.80;99.90;;;;;;5057670;28;20409;-64
2022/01/07 08:47:06;;;;;;;34.33;20.00;;;4.70;99.90;;;;;;5066480;28;20062;-66
2022/01/07 08:49:32;;;;;;;34.30;20.70;;;;;;;;;;5059460;28;20553;-66
2022/01/07 08:51:59;;;;;;;31.63;20.30;;;;;;;;;;5062975;28;20047;-65
2022/01/07 08:54:25;;;;;;;39.72;21.33;;;;;;;;;;5062272;28;20037;-65
2022/01/07 08:56:51;;;;;;;34.70;19.92;;;;;;;;;;5064935;28;20025;-64
2022/01/07 08:59:17;;;;;;;35.63;21.27;;;5.00;99.90;;;;;;5061459;28;20032;-64
2022/01/07 09:01:43;;;;;;;30.63;19.75;;;;;;;;;;5058611;28;20064;-65
2022/01/07 09:04:08;;;;;;;34.45;19.40;;;4.90;99.90;;;;;;5057362;28;20044;-65
2022/01/07 09:06:34;;;;;;;32.17;20.70;;;;;;;;;;5070707;28;20033;-64
2022/01/07 09:09:00;;;;;;;33.13;20.27;;;;;;;;;;5060598;28;20063;-64
2022/01/07 09:11:26;;;;;;;30.45;20.10;;;4.90;99.90;;;;;;5046999;28;20041;-65
2022/01/07 09:13:52;;;;;;;42.53;20.45;;;;;;;;;;5048896;28;20051;-65
2022/01/07 09:16:19;;;;;;;37.97;22.52;;;5.00;99.90;;;;;;5059546;28;20047;-65
2022/01/07 09:18:45;;;;;;;37.47;19.88;;;;;;;;;;5049456;28;20044;-67
2022/01/07 09:21:11;;;;;;;32.03;20.20;;;5.10;99.90;;;;;;5049268;28;20045;-65
2022/01/07 09:23:41;;;;;;;38.78;20.38;;;;;;;;;;5067037;28;20040;-66
2022/01/07 09:26:08;;;;;;;39.17;20.50;;;5.20;99.90;;;;;;5057595;28;20040;-67
2022/01/07 09:28:34;;;;;;;37.92;21.75;;;5.10;99.90;;;;;;5053030;28;20511;-67
2022/01/07 09:31:00;;;;;;;39.25;21.45;;;5.20;99.90;;;;;;5070128;28;20161;-66
2022/01/07 09:33:25;;;;;;;31.95;20.05;;;5.30;99.90;;;;;;5065783;28;20414;-66
2022/01/07 09:35:51;;;;;;;26.77;17.45;;;;;;;;;;5069693;28;20067;-66
2022/01/07 09:38:17;;;;;;;20.52;13.48;;;5.10;99.90;;;;;;5070310;28;20040;-66
2022/01/07 09:40:42;;;;;;;14.73;8.15;;;5.10;99.90;;;;;;5054568;28;20047;-65
2022/01/07 09:43:09;;;;;;;10.85;7.60;;;;;;;;;;5054772;28;20045;-66
2022/01/07 09:45:36;;;;;;;9.38;3.65;;;;;;;;;;5065414;28;20059;-64
2022/01/07 09:48:02;;;;;;;3.88;2.42;;;4.70;99.90;;;;;;5061809;28;20140;-64
2022/01/07 09:50:30;;;;;;;3.55;2.42;;;4.70;99.90;;;;;;5052850;28;20112;-64
2022/01/07 09:52:55;;;;;;;3.47;2.10;;;4.80;99.90;;;;;;5039588;28;20049;-63
2022/01/07 09:55:22;;;;;;;3.42;1.30;;;4.90;99.90;;;;;;5045982;28;20560;-63
2022/01/07 09:57:49;;;;;;;2.90;1.40;;;4.70;99.90;;;;;;5050517;28;20549;-62
2022/01/07 10:00:15;;;;;;;2.05;1.30;;;;;;;;;;5058131;28;20518;-62
2022/01/07 10:03:00;;;;;;;1.63;1.20;;;4.80;99.90;;;;;;5054418;28;20036;-64
2022/01/07 10:05:26;;;;;;;4.28;2.75;;;;;;;;;;5056705;28;20080;-64
2022/01/07 10:07:52;;;;;;;2.92;1.40;;;4.70;99.90;;;;;;5048600;28;20044;-65
2022/01/07 10:10:19;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5050004;28;20068;-65
2022/01/07 10:13:04;;;;;;;2.67;1.40;;;;;;;;;;5048684;28;20037;-65
2022/01/07 10:15:35;;;;;;;3.58;1.30;;;4.70;99.90;;;;;;5047566;28;20557;-64
2022/01/07 10:18:02;;;;;;;4.13;2.10;;;4.70;99.90;;;;;;5044042;28;20091;-64
2022/01/07 10:20:30;;;;;;;2.92;2.05;;;;;;;;;;5059002;28;20047;-65
2022/01/07 10:23:00;;;;;;;6.53;2.67;;;4.60;99.90;;;;;;5052072;28;20059;-65
2022/01/07 10:25:28;;;;;;;5.20;3.10;;;;;;;;;;5051789;28;20054;-64
2022/01/07 10:27:59;;;;;;;6.50;4.53;;;;;;;;;;5045737;28;20053;-64
2022/01/07 10:30:27;;;;;;;6.65;4.18;;;5.10;99.90;;;;;;5049175;28;20057;-66
2022/01/07 10:32:54;;;;;;;10.18;4.70;;;;;;;;;;5042007;28;20456;-65
2022/01/07 10:35:23;;;;;;;7.03;4.53;;;5.10;99.90;;;;;;5050396;28;20517;-64
2022/01/07 10:37:50;;;;;;;9.32;5.00;;;;;;;;;;5054026;28;20134;-64
2022/01/07 10:40:19;;;;;;;6.55;4.50;;;;;;;;;;5053116;28;20044;-67
2022/01/07 10:42:45;;;;;;;11.63;5.57;;;5.30;99.90;;;;;;5036269;28;20053;-65
2022/01/07 10:45:11;;;;;;;9.68;6.50;;;;;;;;;;5045540;28;20032;-65
2022/01/07 10:47:37;;;;;;;9.57;5.70;;;;;;;;;;5059905;28;20092;-66
2022/01/07 10:50:15;;;;;;;11.57;5.47;;;;;;;;;;5059116;28;20045;-65
2022/01/07 10:52:41;;;;;;;12.77;5.32;;;5.40;99.90;;;;;;5056112;28;20115;-66
2022/01/07 10:55:09;;;;;;;15.75;6.20;;;;;;;;;;5054036;28;20068;-65
2022/01/07 10:57:36;;;;;;;16.38;7.15;;;;;;;;;;5048430;28;20038;-64
2022/01/07 11:00:08;;;;;;;10.07;6.28;;;5.50;99.90;;;;;;5058157;28;20037;-65
2022/01/07 11:02:34;;;;;;;14.00;7.25;;;5.70;99.90;;;;;;5061531;28;20040;-66
2022/01/07 11:05:00;;;;;;;13.45;7.13;;;5.60;99.90;;;;;;5065182;28;20371;-65
2022/01/07 11:07:26;;;;;;;18.83;8.00;;;5.50;99.90;;;;;;5066511;28;20039;-65
2022/01/07 11:09:53;;;;;;;15.77;7.90;;;5.50;99.90;;;;;;5063051;28;20115;-66
2022/01/07 11:12:20;;;;;;;13.00;8.63;;;;;;;;;;5060573;28;20048;-65
2022/01/07 11:14:46;;;;;;;15.50;8.93;;;;;;;;;;5048493;28;20130;-65
2022/01/07 11:17:20;;;;;;;13.73;7.68;;;5.70;99.90;;;;;;5047638;28;20065;-65
2022/01/07 11:19:49;;;;;;;14.87;8.70;;;;;;;;;;5048210;28;20080;-66
2022/01/07 11:22:15;;;;;;;15.70;8.73;;;6.10;99.90;;;;;;5045393;28;20284;-65
2022/01/07 11:24:45;;;;;;;17.45;9.68;;;6.00;99.90;;;;;;5051936;28;20537;-65
2022/01/07 11:27:15;;;;;;;21.25;9.18;;;;;;;;;;5050798;28;20060;-65
2022/01/07 11:29:51;;;;;;;16.85;9.13;;;5.90;99.90;;;;;;5051885;28;20052;-65
2022/01/07 11:32:28;;;;;;;19.88;9.50;;;;;;;;;;5040146;28;20494;-65
2022/01/07 11:34:55;;;;;;;18.00;9.70;;;;;;;;;;5047092;28;20126;-64
2022/01/07 11:37:37;;;;;;;17.17;10.18;;;;;;;;;;5049988;28;20041;-64
2022/01/07 11:40:04;;;;;;;17.58;9.43;;;;;;;;;;5054639;28;20047;-64
2022/01/07 11:42:39;;;;;;;19.60;10.32;;;;;;;;;;5047441;28;20048;-64
2022/01/07 11:45:28;;;;;;;17.02;9.93;;;;;;;;;;5060981;28;20064;-65
2022/01/07 11:47:59;;;;;;;11.70;8.27;;;;;;;;;;5045205;28;20064;-65
2022/01/07 11:50:25;;;;;;;11.48;5.80;;;;;;;;;;5046968;28;20392;-64
2022/01/07 11:52:55;;;;;;;14.40;4.15;;;;;;;;;;5039867;28;20044;-64
2022/01/07 11:55:35;;;;;;;9.23;3.90;;;;;;;;;;5045060;28;20459;-64
2022/01/07 11:58:03;;;;;;;7.35;3.58;;;;;;;;;;5045293;28;20059;-64
2022/01/07 12:00:56;;;;;;;8.57;3.35;;;6.00;99.90;;;;;;5047718;28;20060;-63
2022/01/07 12:03:41;;;;;;;7.65;3.10;;;;;;;;;;5049019;28;20134;-63
2022/01/07 12:06:07;;;;;;;;;;;;;;;;;;5048188;28;20052;-63
2022/01/07 12:08:40;;;;;;;6.05;3.28;;;;;;;;;;5049498;28;19931;-63
2022/01/07 12:11:10;;;;;;;7.15;2.50;;;;;;;;;;5049325;28;20052;-64
2022/01/07 12:13:37;;;;;;;8.00;2.30;;;;;;;;;;5049211;28;20045;-64
2022/01/07 12:16:03;;;;;;;7.93;1.60;;;6.20;99.90;;;;;;5050319;28;20068;-63
2022/01/07 12:18:35;;;;;;;6.40;2.17;;;;;;;;;;5039846;28;20483;-64
2022/01/07 12:21:02;;;;;;;7.00;2.33;;;;;;;;;;5047397;28;20044;-65
2022/01/07 12:23:27;;;;;;;7.20;2.30;;;6.00;99.90;;;;;;5047078;28;20036;-63
2022/01/07 12:25:57;;;;;;;7.82;2.85;;;6.10;99.90;;;;;;5039928;28;20048;-65
2022/01/07 12:28:23;;;;;;;7.50;2.38;;;6.20;99.90;;;;;;5052857;28;20109;-64
2022/01/07 12:30:50;;;;;;;9.07;2.20;;;6.40;99.90;;;;;;5059726;28;20446;-65
2022/01/07 12:33:16;;;;;;;9.73;2.47;;;;;;;;;;5057290;28;20413;-65
2022/01/07 12:35:42;;;;;;;16.40;2.92;;;6.60;99.90;;;;;;5062714;28;20053;-65
2022/01/07 12:38:11;;;;;;;4.43;1.85;;;;;;;;;;5064834;28;20044;-66
2022/01/07 12:40:37;;;;;;;9.38;2.55;;;;;;;;;;5065762;28;20087;-66
2022/01/07 12:43:03;;;;;;;9.18;2.15;;;;;;;;;;5060537;28;20041;-65
2022/01/07 12:45:30;;;;;;;4.93;2.00;;;8.90;99.90;;;;;;5060097;28;20363;-64
2022/01/07 12:47:57;;;;;;;7.32;1.90;;;;;;;;;;5063413;28;20053;-65
2022/01/07 12:50:28;;;;;;;12.18;2.13;;;;;;;;;;5061918;28;20398;-66
2022/01/07 12:52:55;;;;;;;4.20;1.83;;;;;;;;;;5057535;28;20453;-65
2022/01/07 12:55:23;;;;;;;6.90;2.03;;;8.10;99.90;;;;;;5054916;28;20034;-65
2022/01/07 12:58:08;;;;;;;6.03;2.40;;;7.70;99.90;;;;;;5062076;28;20040;-65
2022/01/07 13:00:35;;;;;;;8.50;2.28;;;7.10;99.90;;;;;;5050927;28;20036;-63
2022/01/07 13:03:05;;;;;;;6.88;2.22;;;;;;;;;;5064029;28;20033;-64
2022/01/07 13:05:40;;;;;;;7.18;2.45;;;;;;;;;;5062045;28;20044;-64
2022/01/07 13:08:17;;;;;;;5.28;2.03;;;6.40;99.90;;;;;;5066415;28;20474;-63
2022/01/07 13:10:45;;;;;;;6.60;2.33;;;;;;;;;;5057402;28;20115;-65
2022/01/07 13:13:13;;;;;;;8.55;2.40;;;6.00;99.90;;;;;;5049773;28;20075;-64
2022/01/07 13:16:16;;;;;;;9.02;2.50;;;;;;;;;;5059898;28;20052;-63
2022/01/07 13:18:43;;;;;;;7.13;2.90;;;;;;;;;;5042974;28;20052;-64
2022/01/07 13:21:15;;;;;;;7.70;3.30;;;6.00;99.90;;;;;;5049606;28;20033;-63
2022/01/07 13:23:58;;;;;;;11.23;3.67;;;6.20;99.90;;;;;;5040334;28;20091;-64
2022/01/07 13:26:25;;;;;;;5.90;3.05;;;6.30;99.90;;;;;;5046893;28;20091;-64
2022/01/07 13:28:53;;;;;;;6.38;3.50;;;6.10;99.90;;;;;;5052253;28;20124;-64