Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:35;;;;;;;48.13;12.20;;;614.60;1920.00;;;;;;5133878;27;20484;-77
2021/08/14 00:03:01;;;;;;;48.00;11.90;;;614.60;1920.00;;;;;;5134371;28;20034;-81
2021/08/14 00:05:27;;;;;;;32.63;10.52;;;614.60;1920.00;;;;;;5134710;28;20480;-81
2021/08/14 00:07:53;;;;;;;31.30;10.45;;;614.50;1920.00;;;;;;5133500;28;20024;-78
2021/08/14 00:10:18;;;;;;;24.13;9.00;;;589.70;1945.60;;;;;;5133041;28;20066;-80
2021/08/14 00:12:44;;;;;;;26.25;9.43;;;614.40;1945.60;;;;;;5133612;28;20498;-79
2021/08/14 00:15:10;;;;;;;17.58;8.70;;;589.70;1971.20;;;;;;5131536;28;20090;-82
2021/08/14 00:17:36;;;;;;;17.75;8.23;;;589.70;1971.20;;;;;;5132918;28;20023;-80
2021/08/14 00:20:04;;;;;;;18.30;9.15;;;589.70;1971.20;;;;;;5130466;28;20114;-81
2021/08/14 00:22:30;;;;;;;20.08;9.00;;;589.70;1996.80;;;;;;5133569;28;20039;-87
2021/08/14 00:24:56;;;;;;;22.13;9.77;;;589.70;1971.20;;;;;;5118239;28;20400;-84
2021/08/14 00:27:22;;;;;;;21.00;9.73;;;614.40;1971.20;;;;;;5110680;28;20086;-81
2021/08/14 00:29:47;;;;;;;13.60;7.95;;;589.70;1945.60;;;;;;5107721;28;20023;-86
2021/08/14 00:32:13;;;;;;;17.08;9.32;;;614.40;1945.60;;;;;;5110023;28;20028;-86
2021/08/14 00:34:39;;;;;;;24.00;8.32;;;614.40;1945.60;;;;;;5112608;28;20023;-87
2021/08/14 00:37:05;;;;;;;15.75;9.45;;;589.60;1971.20;;;;;;5089829;28;20101;-80
2021/08/14 00:39:31;;;;;;;12.23;8.13;;;589.60;1996.80;;;;;;5113284;28;20564;-87
2021/08/14 00:41:57;;;;;;;19.30;9.18;;;589.50;1996.80;;;;;;5113202;28;20110;-87
2021/08/14 00:44:23;;;;;;;18.83;9.55;;;589.40;1996.80;;;;;;5095441;28;20035;-87
2021/08/14 00:46:49;;;;;;;15.77;9.32;;;589.30;1996.80;;;;;;5117197;28;20043;-86
2021/08/14 00:49:15;;;;;;;16.45;8.20;;;589.70;1996.80;;;;;;5117007;28;20144;-84
2021/08/14 00:51:42;;;;;;;17.15;9.00;;;589.30;2022.40;;;;;;5098927;28;20048;-84
2021/08/14 00:54:08;;;;;;;17.45;8.73;;;589.20;2022.40;;;;;;5098331;28;20378;-80
2021/08/14 00:56:35;;;;;;;20.27;8.30;;;589.30;2022.40;;;;;;5116559;28;20019;-77
2021/08/14 00:59:00;;;;;;;16.05;8.90;;;589.30;2022.40;;;;;;5098912;28;20068;-82
2021/08/14 01:01:27;;;;;;;15.98;8.50;;;589.50;2022.40;;;;;;5117421;28;20099;-82
2021/08/14 01:03:56;;;;;;;23.05;9.40;;;589.50;2022.40;;;;;;5110631;28;20028;-81
2021/08/14 01:06:24;;;;;;;16.48;9.30;;;589.30;2022.40;;;;;;5116376;28;20437;-81
2021/08/14 01:08:54;;;;;;;19.10;9.43;;;589.30;2022.40;;;;;;5114383;28;20030;-82
2021/08/14 01:11:20;;;;;;;17.05;8.55;;;589.20;2048.00;;;;;;5109866;28;20032;-81
2021/08/14 01:13:47;;;;;;;15.82;8.40;;;589.20;2048.00;;;;;;5096486;28;20080;-81
2021/08/14 01:16:13;;;;;;;12.85;8.60;;;589.20;2048.00;;;;;;5115605;28;20087;-77
2021/08/14 01:18:43;;;;;;;15.30;9.65;;;589.10;2048.00;;;;;;5115989;28;20031;-83
2021/08/14 01:21:10;;;;;;;15.27;8.73;;;589.10;2073.60;;;;;;5113889;28;20018;-82
2021/08/14 01:23:36;;;;;;;17.00;9.48;;;589.10;2073.60;;;;;;5117711;27;20031;-78
2021/08/14 01:26:02;;;;;;;18.20;9.48;;;588.90;2099.20;;;;;;5116311;27;20102;-81
2021/08/14 01:28:27;;;;;;;17.63;9.85;;;588.90;2073.60;;;;;;5131150;27;20599;-81
2021/08/14 01:30:53;;;;;;;17.80;9.15;;;588.90;2073.60;;;;;;5117489;27;20075;-83
2021/08/14 01:33:19;;;;;;;19.10;10.32;;;588.80;2073.60;;;;;;5117588;27;20457;-81
2021/08/14 01:35:46;;;;;;;17.10;9.40;;;588.80;2073.60;;;;;;5112570;27;20156;-83
2021/08/14 01:38:12;;;;;;;17.33;9.80;;;588.80;2099.20;;;;;;5135893;27;20015;-85
2021/08/14 01:40:38;;;;;;;14.30;9.63;;;588.80;2099.20;;;;;;5136357;27;20030;-82
2021/08/14 01:43:04;;;;;;;15.90;10.10;;;588.80;2124.80;;;;;;5136113;27;20035;-80
2021/08/14 01:45:30;;;;;;;20.10;9.82;;;564.10;2099.20;;;;;;5136395;27;20011;-83
2021/08/14 01:47:55;;;;;;;19.48;9.70;;;564.10;2099.20;;;;;;5117666;27;20022;-84
2021/08/14 01:50:21;;;;;;;16.55;9.52;;;564.10;2099.20;;;;;;5118052;27;20468;-81
2021/08/14 01:52:47;;;;;;;14.27;9.52;;;564.10;2099.20;;;;;;5136487;27;20029;-82
2021/08/14 01:55:13;;;;;;;18.33;9.85;;;564.10;2099.20;;;;;;5118136;27;20019;-78
2021/08/14 01:57:38;;;;;;;21.30;10.93;;;564.10;2099.20;;;;;;5135899;27;20453;-83
2021/08/14 02:00:05;;;;;;;17.35;10.95;;;564.10;2099.20;;;;;;5135502;27;20072;-83
2021/08/14 02:02:31;;;;;;;24.65;9.88;;;564.00;2099.20;;;;;;5135006;27;20506;-77
2021/08/14 02:04:56;;;;;;;21.52;11.02;;;564.00;2124.80;;;;;;5116883;27;20019;-81
2021/08/14 02:07:22;;;;;;;17.92;10.85;;;563.90;2124.80;;;;;;5116643;27;20019;-83
2021/08/14 02:09:48;;;;;;;18.20;9.85;;;563.90;2124.80;;;;;;5135982;27;20027;-79
2021/08/14 02:12:13;;;;;;;16.65;9.68;;;564.00;2124.80;;;;;;5135793;27;20019;-83
2021/08/14 02:14:39;;;;;;;15.00;9.77;;;564.10;2124.80;;;;;;5116121;27;20011;-78
2021/08/14 02:17:05;;;;;;;22.42;10.48;;;564.10;2124.80;;;;;;5134162;27;20049;-78
2021/08/14 02:19:31;;;;;;;17.00;11.18;;;564.10;2124.80;;;;;;5134085;27;20409;-76
2021/08/14 02:21:56;;;;;;;18.30;11.07;;;564.10;2124.80;;;;;;5116106;27;20698;-78
2021/08/14 02:24:22;;;;;;;17.48;9.80;;;564.10;2124.80;;;;;;5134831;27;20377;-79
2021/08/14 02:26:48;;;;;;;21.73;10.63;;;564.10;2124.80;;;;;;5135087;27;20092;-80
2021/08/14 02:29:13;;;;;;;15.65;10.50;;;564.10;2099.20;;;;;;5135764;27;20019;-82
2021/08/14 02:31:39;;;;;;;13.77;10.40;;;564.10;2124.80;;;;;;5135266;27;20548;-85
2021/08/14 02:34:05;;;;;;;16.25;10.32;;;588.80;2124.80;;;;;;5117108;27;20023;-87
2021/08/14 02:36:31;;;;;;;20.38;11.05;;;588.80;2124.80;;;;;;5135220;27;20414;-85
2021/08/14 02:38:56;;;;;;;23.02;10.15;;;588.90;2124.80;;;;;;5134667;27;20015;-80
2021/08/14 02:41:22;;;;;;;16.67;10.80;;;588.90;2099.20;;;;;;5134422;27;20030;-79
2021/08/14 02:43:48;;;;;;;23.92;11.07;;;589.00;2099.20;;;;;;5134692;27;20031;-80
2021/08/14 02:46:13;;;;;;;18.13;10.90;;;589.10;2099.20;;;;;;5134660;27;20023;-79
2021/08/14 02:48:39;;;;;;;20.30;11.52;;;589.10;2073.60;;;;;;5127808;27;20028;-78
2021/08/14 02:51:05;;;;;;;20.58;11.13;;;589.10;2099.20;;;;;;5133854;27;20117;-78
2021/08/14 02:53:31;;;;;;;21.88;10.57;;;589.20;2099.20;;;;;;5134235;27;20035;-76
2021/08/14 02:55:57;;;;;;;18.67;10.90;;;589.20;2073.60;;;;;;5134129;27;20019;-77
2021/08/14 02:58:23;;;;;;;25.50;10.68;;;589.30;2073.60;;;;;;5134497;27;20023;-79
2021/08/14 03:00:48;;;;;;;15.80;10.77;;;589.30;2073.60;;;;;;5116288;27;20085;-76
2021/08/14 03:03:14;;;;;;;16.33;10.88;;;589.30;2073.60;;;;;;5132097;27;20031;-83
2021/08/14 03:05:41;;;;;;;15.23;10.02;;;589.30;2073.60;;;;;;5134108;27;20027;-76
2021/08/14 03:08:08;;;;;;;19.40;10.18;;;589.40;2073.60;;;;;;5133497;27;20024;-81
2021/08/14 03:10:34;;;;;;;17.35;11.13;;;589.50;2073.60;;;;;;5134422;27;20007;-79
2021/08/14 03:13:00;;;;;;;14.95;10.82;;;589.50;2099.20;;;;;;5134686;27;20430;-79
2021/08/14 03:15:26;;;;;;;19.42;10.90;;;589.40;2099.20;;;;;;5134409;27;20023;-78
2021/08/14 03:17:54;;;;;;;17.27;10.80;;;589.30;2099.20;;;;;;5133654;27;20019;-79
2021/08/14 03:20:20;;;;;;;13.55;10.60;;;589.30;2099.20;;;;;;5115415;27;20034;-84
2021/08/14 03:22:46;;;;;;;20.08;10.82;;;589.30;2099.20;;;;;;5115492;27;20032;-80
2021/08/14 03:25:12;;;;;;;15.80;9.70;;;589.20;2124.80;;;;;;5116253;27;20096;-84
2021/08/14 03:27:38;;;;;;;16.33;10.20;;;589.20;2099.20;;;;;;5116178;27;20023;-78
2021/08/14 03:30:05;;;;;;;14.60;9.88;;;589.30;2099.20;;;;;;5134329;27;20027;-83
2021/08/14 03:32:31;;;;;;;20.65;10.77;;;589.30;2099.20;;;;;;5131986;27;20099;-78
2021/08/14 03:34:56;;;;;;;17.58;10.82;;;589.70;2073.60;;;;;;5115709;27;20059;-82
2021/08/14 03:37:22;;;;;;;15.55;10.18;;;589.60;2073.60;;;;;;5151638;27;20094;-80
2021/08/14 03:39:48;;;;;;;17.83;10.63;;;589.70;2048.00;;;;;;5148860;27;20023;-79
2021/08/14 03:42:13;;;;;;;15.85;10.93;;;589.50;2073.60;;;;;;5137999;27;20027;-85
2021/08/14 03:44:39;;;;;;;16.90;11.68;;;589.30;2099.20;;;;;;5134909;27;20421;-79
2021/08/14 03:47:05;;;;;;;20.38;11.82;;;589.10;2124.80;;;;;;5115842;27;20039;-79
2021/08/14 03:49:31;;;;;;;19.55;11.55;;;588.90;2124.80;;;;;;5134112;27;20062;-86
2021/08/14 03:51:56;;;;;;;18.23;11.40;;;588.90;2124.80;;;;;;5134532;27;20016;-86
2021/08/14 03:54:22;;;;;;;17.15;11.27;;;588.90;2124.80;;;;;;5134816;27;20023;-78
2021/08/14 03:56:48;;;;;;;17.92;10.90;;;588.90;2124.80;;;;;;5136587;27;20533;-83
2021/08/14 03:59:14;;;;;;;16.42;11.15;;;589.00;2099.20;;;;;;5137595;28;20027;-76
2021/08/14 04:01:39;;;;;;;21.33;12.07;;;588.90;2099.20;;;;;;5135950;27;20046;-81
2021/08/14 04:04:05;;;;;;;19.67;13.18;;;588.90;2124.80;;;;;;5134024;27;20165;-83
2021/08/14 04:06:31;;;;;;;29.38;13.27;;;588.80;2124.80;;;;;;5134058;28;20468;-84
2021/08/14 04:08:56;;;;;;;24.27;12.35;;;588.80;2150.40;;;;;;5133953;28;20019;-83
2021/08/14 04:11:22;;;;;;;22.98;12.88;;;564.10;2150.40;;;;;;5134382;28;20047;-81
2021/08/14 04:13:48;;;;;;;18.77;10.45;;;564.10;2176.00;;;;;;5133439;28;20027;-79
2021/08/14 04:16:13;;;;;;;23.10;10.82;;;564.10;2150.40;;;;;;5133895;28;20019;-83
2021/08/14 04:18:39;;;;;;;19.65;10.95;;;564.10;2150.40;;;;;;5133579;27;20057;-79
2021/08/14 04:21:05;;;;;;;14.15;10.52;;;564.10;2150.40;;;;;;5137038;27;20011;-78
2021/08/14 04:23:34;;;;;;;22.10;10.80;;;564.00;2150.40;;;;;;5116895;27;20510;-79
2021/08/14 04:26:00;;;;;;;17.27;11.45;;;564.10;2150.40;;;;;;5137612;27;20495;-85
2021/08/14 04:28:26;;;;;;;21.67;14.52;;;564.10;2150.40;;;;;;5138222;27;20496;-86
2021/08/14 04:30:52;;;;;;;28.50;16.20;;;564.10;2150.40;;;;;;5138163;27;20050;-78
2021/08/14 04:33:18;;;;;;;20.98;13.82;;;564.10;2176.00;;;;;;5137646;27;20464;-75
2021/08/14 04:35:43;;;;;;;22.30;12.65;;;564.00;2176.00;;;;;;5137471;27;20020;-80
2021/08/14 04:38:09;;;;;;;26.13;17.23;;;564.10;2176.00;;;;;;5137523;27;20428;-82
2021/08/14 04:40:35;;;;;;;32.78;19.92;;;564.10;2176.00;;;;;;5137903;27;20488;-84
2021/08/14 04:43:00;;;;;;;27.90;19.52;;;564.10;2201.60;;;;;;5137517;27;20139;-75
2021/08/14 04:45:26;;;;;;;27.63;16.02;;;564.10;2201.60;;;;;;5137229;27;21114;-78
2021/08/14 04:47:52;;;;;;;24.10;14.35;;;588.80;2176.00;;;;;;5137458;27;20023;-85
2021/08/14 04:50:18;;;;;;;20.23;12.27;;;588.80;2176.00;;;;;;5137127;27;20019;-82
2021/08/14 04:52:43;;;;;;;16.30;11.45;;;589.10;2176.00;;;;;;5137199;27;20079;-81
2021/08/14 04:55:10;;;;;;;13.63;10.35;;;589.10;2176.00;;;;;;5129619;27;20492;-80
2021/08/14 04:57:35;;;;;;;16.88;9.80;;;589.10;2150.40;;;;;;5136059;27;20373;-79
2021/08/14 05:00:01;;;;;;;15.85;10.00;;;589.20;2124.80;;;;;;5118527;27;20026;-82
2021/08/14 05:02:27;;;;;;;16.75;9.93;;;589.70;2150.40;;;;;;5136932;27;20023;-83
2021/08/14 05:04:53;;;;;;;13.98;9.07;;;589.50;2150.40;;;;;;5119039;27;20019;-89
2021/08/14 05:07:19;;;;;;;13.13;9.45;;;589.60;2124.80;;;;;;5137075;27;20090;-80
2021/08/14 05:09:44;;;;;;;15.30;9.23;;;589.60;2124.80;;;;;;5137838;27;20487;-81
2021/08/14 05:12:10;;;;;;;16.58;9.52;;;589.60;2124.80;;;;;;5137865;27;20440;-86
2021/08/14 05:14:36;;;;;;;51.72;12.20;;;589.70;2124.80;;;;;;5137453;27;20027;-86
2021/08/14 05:17:03;;;;;;;13.32;8.35;;;614.40;2099.20;;;;;;5137442;27;20076;-88
2021/08/14 05:19:29;;;;;;;12.35;7.90;;;589.70;2073.60;;;;;;5137578;27;20085;-85
2021/08/14 05:21:55;;;;;;;13.48;8.93;;;614.50;2073.60;;;;;;5137328;27;20451;-88
2021/08/14 05:24:21;;;;;;;19.10;8.65;;;614.70;2048.00;;;;;;5136767;27;20043;-76
2021/08/14 05:26:46;;;;;;;15.90;9.13;;;614.80;2048.00;;;;;;5138202;28;20039;-84
2021/08/14 05:29:12;;;;;;;12.30;8.73;;;614.80;2048.00;;;;;;5137068;28;20040;-89
2021/08/14 05:31:38;;;;;;;12.95;8.50;;;614.80;2022.40;;;;;;5135922;27;20388;-76
2021/08/14 05:34:05;;;;;;;12.43;8.80;;;614.60;1996.80;;;;;;5136186;28;20011;-79
2021/08/14 05:36:32;;;;;;;12.18;8.20;;;615.00;1996.80;;;;;;5135810;28;20059;-90
2021/08/14 05:38:58;;;;;;;14.38;8.95;;;615.00;2022.40;;;;;;5136064;28;20087;-84
2021/08/14 05:41:24;;;;;;;12.40;8.98;;;615.10;2022.40;;;;;;5136060;28;20031;-77
2021/08/14 05:43:50;;;;;;;17.83;8.88;;;615.10;1996.80;;;;;;5135703;28;20031;-79
2021/08/14 05:46:16;;;;;;;11.65;9.10;;;615.30;1996.80;;;;;;5135472;28;20011;-88
2021/08/14 05:48:41;;;;;;;15.10;10.32;;;640.00;1971.20;;;;;;5135447;28;20027;-85
2021/08/14 05:51:11;;;;;;;12.52;9.88;;;640.10;1971.20;;;;;;5135050;28;20020;-85
2021/08/14 05:53:37;;;;;;;18.42;10.05;;;640.20;1971.20;;;;;;5135786;28;20461;-84
2021/08/14 05:56:03;;;;;;;24.38;11.48;;;640.50;1945.60;;;;;;5133368;28;20034;-75
2021/08/14 05:58:28;;;;;;;18.77;10.40;;;640.60;1945.60;;;;;;5114938;28;20072;-75
2021/08/14 06:00:54;;;;;;;17.60;10.20;;;640.80;1920.00;;;;;;5114773;28;20439;-75
2021/08/14 06:03:20;;;;;;;18.13;9.98;;;640.90;1920.00;;;;;;5129817;28;20059;-84
2021/08/14 06:05:46;;;;;;;26.73;8.95;;;665.60;1894.40;;;;;;5134586;28;20387;-78
2021/08/14 06:08:12;;;;;;;14.27;9.75;;;665.70;1894.40;;;;;;5134544;28;20029;-83
2021/08/14 06:10:37;;;;;;;18.60;8.85;;;665.90;1894.40;;;;;;5134367;28;20027;-76
2021/08/14 06:13:03;;;;;;;13.20;8.38;;;666.00;1868.80;;;;;;5134698;28;20043;-76
2021/08/14 06:15:29;;;;;;;18.55;8.68;;;666.20;1843.20;;;;;;5134397;28;20046;-75
2021/08/14 06:17:55;;;;;;;16.02;9.73;;;666.30;1843.20;;;;;;5133088;28;20474;-83
2021/08/14 06:20:21;;;;;;;15.07;9.48;;;666.50;1843.20;;;;;;5133814;28;20030;-81
2021/08/14 06:22:47;;;;;;;13.02;8.02;;;691.30;1817.60;;;;;;5133113;28;20495;-80
2021/08/14 06:25:13;;;;;;;17.42;8.85;;;691.30;1792.00;;;;;;5089168;27;1274630;-82
2021/08/14 06:27:40;;;;;;;18.80;8.50;;;691.40;1817.60;;;;;;5133933;27;20435;-85
2021/08/14 06:30:07;;;;;;;13.43;9.05;;;691.40;1817.60;;;;;;5134364;27;20483;-75
2021/08/14 06:32:33;;;;;;;16.33;9.55;;;691.50;1766.40;;;;;;5134107;27;20499;-75
2021/08/14 06:34:59;;;;;;;18.08;9.13;;;691.70;1766.40;;;;;;5135114;27;20023;-82
2021/08/14 06:37:25;;;;;;;19.42;9.77;;;691.70;1792.00;;;;;;5134953;27;20031;-76
2021/08/14 06:39:51;;;;;;;16.10;10.00;;;691.70;1792.00;;;;;;5134280;27;20122;-78
2021/08/14 06:42:16;;;;;;;18.40;10.77;;;691.80;1792.00;;;;;;5122775;27;20040;-86
2021/08/14 06:44:42;;;;;;;15.40;10.10;;;691.80;1766.40;;;;;;5135713;27;20432;-77
2021/08/14 06:47:08;;;;;;;21.17;10.68;;;691.90;1766.40;;;;;;5135367;27;20042;-88
2021/08/14 06:49:34;;;;;;;18.30;10.90;;;692.00;1766.40;;;;;;5135453;27;20016;-85
2021/08/14 06:52:00;;;;;;;26.58;10.85;;;716.80;1766.40;;;;;;5135175;27;20068;-84
2021/08/14 06:54:26;;;;;;;16.02;10.10;;;716.90;1740.80;;;;;;5135296;27;20019;-83
2021/08/14 06:56:51;;;;;;;14.60;10.55;;;717.10;1689.60;;;;;;5135281;27;20034;-76
2021/08/14 06:59:17;;;;;;;18.58;10.55;;;717.20;1689.60;;;;;;5135397;27;20476;-81
2021/08/14 07:01:43;;;;;;;15.20;10.43;;;717.30;1715.20;;;;;;5135208;27;20023;-79
2021/08/14 07:04:08;;;;;;;18.75;11.20;;;717.40;1715.20;;;;;;5136554;27;20031;-84
2021/08/14 07:06:34;;;;;;;17.05;9.98;;;717.40;1740.80;;;;;;5135513;27;20468;-77
2021/08/14 07:09:00;;;;;;;18.25;10.60;;;717.40;1715.20;;;;;;5135790;27;20027;-81
2021/08/14 07:11:27;;;;;;;17.92;10.90;;;717.60;1715.20;;;;;;5139282;27;20022;-81
2021/08/14 07:13:52;;;;;;;22.27;11.13;;;717.70;1689.60;;;;;;5141705;27;20021;-75
2021/08/14 07:16:19;;;;;;;23.75;10.73;;;717.70;1715.20;;;;;;5141808;27;20486;-82
2021/08/14 07:18:45;;;;;;;22.00;11.25;;;742.40;1715.20;;;;;;5135029;27;20020;-86
2021/08/14 07:21:10;;;;;;;25.35;10.68;;;742.50;1689.60;;;;;;5134836;27;20079;-81
2021/08/14 07:23:36;;;;;;;22.52;10.60;;;742.50;1664.00;;;;;;5134116;27;20108;-83
2021/08/14 07:26:03;;;;;;;20.35;10.82;;;742.50;1689.60;;;;;;5115728;27;20525;-82
2021/08/14 07:28:29;;;;;;;17.40;10.80;;;742.60;1638.40;;;;;;5116039;27;20123;-78
2021/08/14 07:30:55;;;;;;;24.65;12.40;;;742.70;1664.00;;;;;;5134561;27;20065;-80
2021/08/14 07:33:21;;;;;;;28.77;13.60;;;742.80;1664.00;;;;;;5134387;27;20027;-80
2021/08/14 07:35:47;;;;;;;17.92;11.90;;;742.90;1664.00;;;;;;5133877;27;20019;-77
2021/08/14 07:38:14;;;;;;;22.88;13.30;;;743.00;1638.40;;;;;;5134198;27;20019;-82
2021/08/14 07:40:40;;;;;;;15.70;10.68;;;743.10;1587.20;;;;;;5134441;27;20027;-76
2021/08/14 07:43:08;;;;;;;15.75;10.65;;;743.10;1561.60;;;;;;5133928;27;20061;-77
2021/08/14 07:45:34;;;;;;;15.98;9.85;;;743.30;1561.60;;;;;;5134217;27;20021;-83
2021/08/14 07:48:03;;;;;;;19.90;10.63;;;743.30;1536.00;;;;;;5134011;27;20111;-79
2021/08/14 07:50:29;;;;;;;18.90;10.07;;;768.00;1561.60;;;;;;5134109;27;20503;-79
2021/08/14 07:52:57;;;;;;;19.70;10.27;;;768.00;1510.40;;;;;;5134069;27;20030;-82
2021/08/14 07:55:23;;;;;;;22.80;10.10;;;768.20;1587.20;;;;;;5133135;27;20023;-78
2021/08/14 07:57:49;;;;;;;21.88;11.90;;;768.30;1459.20;;;;;;5132975;27;20138;-78
2021/08/14 08:00:16;;;;;;;13.73;9.05;;;768.40;1484.80;;;;;;5114701;27;20551;-82
2021/08/14 08:02:43;;;;;;;17.42;10.20;;;768.40;1459.20;;;;;;5133749;27;20500;-82
2021/08/14 08:05:10;;;;;;;17.73;10.20;;;768.40;1484.80;;;;;;5134018;27;20030;-84
2021/08/14 08:07:45;;;;;;;17.90;9.82;;;768.40;1459.20;;;;;;5134496;28;20029;-87
2021/08/14 08:10:17;;;;;;;26.20;9.07;;;768.50;1459.20;;;;;;5133927;28;20045;-80
2021/08/14 08:12:43;;;;;;;16.13;8.18;;;768.60;1433.60;;;;;;5134615;28;20026;-88
2021/08/14 08:15:11;;;;;;;16.98;9.02;;;768.60;1408.00;;;;;;5134810;28;20023;-87
2021/08/14 08:17:37;;;;;;;15.00;7.57;;;768.70;1433.60;;;;;;5131160;28;20090;-79
2021/08/14 08:20:05;;;;;;;15.30;9.77;;;768.80;1408.00;;;;;;5134015;28;20102;-83
2021/08/14 08:22:31;;;;;;;13.60;8.93;;;768.70;1433.60;;;;;;5132937;28;20050;-83
2021/08/14 08:24:57;;;;;;;15.25;8.75;;;768.80;1408.00;;;;;;5133178;28;20047;-83
2021/08/14 08:27:26;;;;;;;12.40;8.13;;;768.90;1433.60;;;;;;5133949;28;20069;-83
2021/08/14 08:29:52;;;;;;;16.50;8.57;;;768.90;1484.80;;;;;;5134297;28;20499;-82
2021/08/14 08:32:18;;;;;;;12.85;8.23;;;793.60;1433.60;;;;;;5133940;28;20019;-79
2021/08/14 08:34:43;;;;;;;16.80;9.18;;;793.60;1484.80;;;;;;5132911;28;20023;-82
2021/08/14 08:37:09;;;;;;;15.57;8.43;;;793.70;1484.80;;;;;;5115214;27;20421;-79
2021/08/14 08:39:37;;;;;;;13.57;8.23;;;793.70;1459.20;;;;;;5133614;28;20019;-77
2021/08/14 08:42:03;;;;;;;17.08;7.93;;;793.70;1408.00;;;;;;5134305;28;20059;-80
2021/08/14 08:44:29;;;;;;;13.65;8.25;;;794.00;1433.60;;;;;;5134942;28;20028;-81
2021/08/14 08:46:55;;;;;;;16.25;7.85;;;794.00;1408.00;;;;;;5135272;28;20019;-82
2021/08/14 08:49:23;;;;;;;12.70;8.15;;;794.20;1408.00;;;;;;5115692;28;20058;-83
2021/08/14 08:51:49;;;;;;;18.30;8.13;;;794.00;1433.60;;;;;;5131685;28;20080;-83
2021/08/14 08:54:17;;;;;;;15.23;8.45;;;794.00;1459.20;;;;;;5134216;28;20012;-82
2021/08/14 08:56:43;;;;;;;17.27;7.85;;;794.00;1408.00;;;;;;5116066;28;20051;-85
2021/08/14 08:59:11;;;;;;;11.40;7.43;;;794.00;1408.00;;;;;;5133313;28;20047;-84
2021/08/14 09:01:44;;;;;;;14.45;8.20;;;794.00;1408.00;;;;;;5133216;28;20023;-78
2021/08/14 09:04:31;;;;;;;11.02;8.07;;;794.10;1433.60;;;;;;5114961;28;20042;-82
2021/08/14 09:07:00;;;;;;;10.85;6.63;;;794.10;1382.40;;;;;;5116654;27;20107;-76
2021/08/14 09:09:27;;;;;;;7.70;5.90;;;794.20;1356.80;;;;;;5136023;27;20091;-80
2021/08/14 09:12:00;;;;;;;8.10;6.43;;;794.20;1382.40;;;;;;5117570;27;20083;-82
2021/08/14 09:14:27;;;;;;;10.55;6.78;;;794.40;1356.80;;;;;;5136182;27;20041;-77
2021/08/14 09:17:07;;;;;;;31.25;7.53;;;794.40;1356.80;;;;;;5136795;27;20050;-81
2021/08/14 09:19:32;;;;;;;11.35;6.72;;;794.50;1331.20;;;;;;5136285;27;20548;-77
2021/08/14 09:22:20;;;;;;;12.02;6.95;;;794.50;1356.80;;;;;;5136716;27;20031;-82
2021/08/14 09:24:46;;;;;;;11.18;5.95;;;819.30;1356.80;;;;;;5134099;27;20139;-82
2021/08/14 09:27:15;;;;;;;8.52;5.97;;;819.30;1305.60;;;;;;5137227;27;20030;-81
2021/08/14 09:29:44;;;;;;;12.82;6.07;;;819.40;1254.40;;;;;;5117692;27;20038;-82
2021/08/14 09:32:15;;;;;;;9.43;6.28;;;819.60;1254.40;;;;;;5136552;27;20011;-79
2021/08/14 09:34:43;;;;;;;9.15;6.05;;;819.60;1254.40;;;;;;5136410;27;20569;-80
2021/08/14 09:37:11;;;;;;;9.93;6.13;;;819.70;1254.40;;;;;;5136105;27;20019;-82
2021/08/14 09:40:00;;;;;;;9.80;6.53;;;819.90;1254.40;;;;;;5136384;27;20026;-79
2021/08/14 09:42:27;;;;;;;20.02;6.10;;;820.00;1228.80;;;;;;5133579;27;20027;-83
2021/08/14 09:45:12;;;;;;;10.05;6.03;;;820.10;1254.40;;;;;;5136316;27;20032;-79
2021/08/14 09:47:38;;;;;;;9.52;6.15;;;844.90;1228.80;;;;;;5135353;27;20019;-83
2021/08/14 09:50:04;;;;;;;9.88;5.95;;;844.90;1228.80;;;;;;5136293;27;20015;-79
2021/08/14 09:52:29;;;;;;;8.90;5.75;;;845.00;1228.80;;;;;;5137040;27;20035;-89
2021/08/14 09:54:56;;;;;;;7.85;5.80;;;845.20;1228.80;;;;;;5136101;27;20498;-87
2021/08/14 09:57:23;;;;;;;9.75;5.55;;;845.40;1203.20;;;;;;5136319;27;20103;-84
2021/08/14 09:59:50;;;;;;;9.70;5.78;;;845.50;1228.80;;;;;;5136625;27;20106;-85
2021/08/14 10:02:25;;;;;;;10.38;5.50;;;845.70;1203.20;;;;;;5136230;27;20024;-84
2021/08/14 10:04:53;;;;;;;10.30;5.95;;;871.10;1100.80;;;;;;5133837;27;20019;-83
2021/08/14 10:07:19;;;;;;;10.70;5.32;;;896.50;1075.20;;;;;;5135803;27;20019;-82
2021/08/14 10:09:46;;;;;;;9.32;5.90;;;896.90;998.40;;;;;;5135760;27;20107;-82
2021/08/14 10:12:13;;;;;;;9.85;5.63;;;921.80;1024.00;;;;;;5135863;27;20038;-87
2021/08/14 10:14:41;;;;;;;8.52;4.85;;;922.20;1024.00;;;;;;5136255;27;20052;-84
2021/08/14 10:17:08;;;;;;;8.00;5.10;;;947.30;921.60;;;;;;5114413;28;20019;-76
2021/08/14 10:19:35;;;;;;;7.47;4.88;;;947.20;947.20;;;;;;5117228;27;20430;-83
2021/08/14 10:22:02;;;;;;;8.15;4.65;;;947.70;896.00;;;;;;5135786;27;20106;-82
2021/08/14 10:24:39;;;;;;;7.22;4.55;;;947.60;896.00;;;;;;5135549;27;20035;-81
2021/08/14 10:27:11;;;;;;;6.63;4.70;;;948.10;896.00;;;;;;5132530;27;20023;-79
2021/08/14 10:29:52;;;;;;;5.97;4.63;;;947.70;896.00;;;;;;5113998;27;20016;-82
2021/08/14 10:32:30;;;;;;;8.05;4.22;;;947.80;896.00;;;;;;5136114;27;20033;-82
2021/08/14 10:35:17;;;;;;;6.28;4.28;;;972.90;921.60;;;;;;5114104;27;20034;-88
2021/08/14 10:37:45;;;;;;;7.38;4.95;;;947.70;896.00;;;;;;5134287;27;20711;-82
2021/08/14 10:40:12;;;;;;;7.90;4.65;;;948.10;870.40;;;;;;5133608;27;20022;-78
2021/08/14 10:42:52;;;;;;;6.18;4.68;;;948.10;870.40;;;;;;5132924;27;20030;-82
2021/08/14 10:45:34;;;;;;;12.13;5.55;;;972.90;896.00;;;;;;5132770;27;20473;-77
2021/08/14 10:48:04;;;;;;;6.65;5.15;;;973.20;921.60;;;;;;5132886;27;20495;-81
2021/08/14 10:50:32;;;;;;;6.30;4.80;;;973.00;896.00;;;;;;5133090;27;20057;-80
2021/08/14 10:53:10;;;;;;;6.63;5.03;;;973.20;921.60;;;;;;5132318;27;20015;-82
2021/08/14 10:55:37;;;;;;;5.70;4.85;;;973.30;921.60;;;;;;5132475;27;20031;-81
2021/08/14 10:58:16;;;;;;;6.10;4.82;;;973.00;896.00;;;;;;5133557;27;20034;-83
2021/08/14 11:00:42;;;;;;;7.05;4.80;;;972.90;921.60;;;;;;5133146;27;20846;-81
2021/08/14 11:03:10;;;;;;;7.13;5.35;;;973.30;921.60;;;;;;5132312;27;20106;-85
2021/08/14 11:05:41;;;;;;;10.93;6.35;;;973.70;896.00;;;;;;5132049;27;20023;-84
2021/08/14 11:08:27;;;;;;;6.78;5.03;;;973.60;921.60;;;;;;5133576;27;20011;-82
2021/08/14 11:10:54;;;;;;;6.25;4.72;;;973.20;921.60;;;;;;5133907;27;20023;-82
2021/08/14 11:13:35;;;;;;;8.93;5.00;;;973.10;921.60;;;;;;5135017;27;20093;-84
2021/08/14 11:16:00;;;;;;;7.50;5.32;;;973.10;921.60;;;;;;5111431;27;20031;-82
2021/08/14 11:18:52;;;;;;;9.65;4.60;;;973.20;921.60;;;;;;5134299;27;20491;-84
2021/08/14 11:21:38;;;;;;;8.98;5.22;;;998.40;947.20;;;;;;5114657;28;20043;-83
2021/08/14 11:24:04;;;;;;;12.57;5.03;;;973.70;921.60;;;;;;5114037;28;20106;-77
2021/08/14 11:26:39;;;;;;;6.95;4.70;;;998.60;896.00;;;;;;5114476;28;20056;-85
2021/08/14 11:29:07;;;;;;;9.25;4.70;;;998.50;896.00;;;;;;5154289;27;20031;-83
2021/08/14 11:31:33;;;;;;;8.57;4.43;;;973.70;896.00;;;;;;5155735;27;20033;-81
2021/08/14 11:34:12;;;;;;;10.88;4.63;;;973.70;896.00;;;;;;5155842;27;20023;-84
2021/08/14 11:36:40;;;;;;;8.75;5.10;;;998.60;896.00;;;;;;5155981;27;20038;-84
2021/08/14 11:39:06;;;;;;;6.00;4.82;;;998.50;896.00;;;;;;5155536;27;20034;-80
2021/08/14 11:41:32;;;;;;;7.05;4.57;;;998.80;870.40;;;;;;5155776;27;20033;-85
2021/08/14 11:44:05;;;;;;;6.72;5.15;;;973.70;896.00;;;;;;5155314;27;20027;-81
2021/08/14 11:46:31;;;;;;;10.98;4.85;;;973.70;870.40;;;;;;5155756;27;20019;-83
2021/08/14 11:49:03;;;;;;;9.73;5.40;;;973.70;896.00;;;;;;5137289;27;20023;-77
2021/08/14 11:51:30;;;;;;;8.43;5.25;;;998.40;921.60;;;;;;5136647;27;20054;-81
2021/08/14 11:54:05;;;;;;;6.53;4.72;;;998.50;896.00;;;;;;5116803;27;20104;-84
2021/08/14 11:56:31;;;;;;;;;;;998.80;896.00;;;;;;5116693;27;20035;-83
2021/08/14 11:58:56;;;;;;;6.50;5.00;;;973.40;896.00;;;;;;5153296;27;19947;-85
2021/08/14 12:01:22;;;;;;;7.82;5.03;;;973.30;921.60;;;;;;5155559;27;20027;-87
2021/08/14 12:03:56;;;;;;;7.22;4.78;;;973.00;896.00;;;;;;5155460;27;20038;-88
2021/08/14 12:06:22;;;;;;;7.28;4.63;;;947.70;896.00;;;;;;5155549;27;20015;-88
2021/08/14 12:08:48;;;;;;;10.85;5.97;;;948.00;896.00;;;;;;5154954;27;20019;-87