Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:25;;;;;;;15.43;5.90;;;;;;;25.89;64.50;99382.63;5034676;28;20025;-75
2023/07/24 00:03:51;;;;;;;16.83;6.27;;;;;;;25.91;64.84;99391.47;5035968;28;20466;-72
2023/07/24 00:06:16;;;;;;;13.93;5.80;;;;;;;25.97;64.71;99392.78;5039956;28;20500;-72
2023/07/24 00:08:41;;;;;;;13.80;6.17;;;;;;;25.98;64.43;99398.06;5040102;28;20283;-72
2023/07/24 00:11:08;;;;;;;16.70;6.23;;;;;;;25.97;64.89;99395.50;5046003;28;20091;-75
2023/07/24 00:13:33;;;;;;;17.83;6.30;;;;;;;25.83;65.16;99394.81;5040100;28;20034;-75
2023/07/24 00:15:58;;;;;;;15.10;6.60;;;;;;;25.73;64.73;99378.53;5039601;28;20032;-74
2023/07/24 00:18:24;;;;;;;16.33;6.67;;;;;;;25.63;65.24;99382.94;5027803;28;20044;-75
2023/07/24 00:20:49;;;;;;;17.23;6.17;;;;;;;25.51;65.16;99374.00;5038810;28;20032;-75
2023/07/24 00:23:15;;;;;;;14.63;5.80;;;;;;;25.43;65.35;99366.50;5039539;28;20033;-74
2023/07/24 00:25:40;;;;;;;13.40;6.00;;;;;;;25.50;64.89;99372.31;5038321;28;20551;-75
2023/07/24 00:28:05;;;;;;;15.97;6.20;;;;;;;25.58;64.31;99374.38;5039666;28;20721;-75
2023/07/24 00:30:31;;;;;;;16.17;6.07;;;;;;;25.64;64.63;99361.25;5039692;28;20057;-75
2023/07/24 00:32:56;;;;;;;17.07;6.20;;;;;;;25.72;64.11;99360.63;5039479;28;20049;-74
2023/07/24 00:35:22;;;;;;;17.60;6.05;;;;;;;25.79;64.18;99360.97;5039226;28;20079;-75
2023/07/24 00:37:47;;;;;;;13.03;5.70;;;;;;;25.85;64.15;99365.00;5039659;28;20040;-75
2023/07/24 00:40:12;;;;;;;19.20;6.47;;;;;;;25.88;64.60;99370.13;5044099;28;20025;-75
2023/07/24 00:42:38;;;;;;;17.73;5.87;;;;;;;25.87;64.29;99368.41;5047722;28;20026;-75
2023/07/24 00:45:04;;;;;;;13.83;6.00;;;;;;;25.82;64.50;99373.34;5039126;28;20025;-75
2023/07/24 00:47:29;;;;;;;14.85;5.85;;;;;;;25.75;64.59;99371.16;5037671;28;20074;-75
2023/07/24 00:49:55;;;;;;;15.27;6.40;;;;;;;25.76;64.77;99366.63;5039106;28;20038;-75
2023/07/24 00:52:21;;;;;;;12.68;5.80;;;;;;;25.79;64.34;99377.13;5039196;28;20021;-73
2023/07/24 00:54:47;;;;;;;15.13;6.40;;;;;;;25.74;64.08;99377.53;5039162;28;20037;-73
2023/07/24 00:57:13;;;;;;;14.83;6.53;;;;;;;25.81;64.51;99386.00;5039027;28;20461;-75
2023/07/24 00:59:39;;;;;;;11.05;5.28;;;;;;;25.75;63.65;99381.94;5038913;28;20037;-75
2023/07/24 01:02:05;;;;;;;10.77;5.60;;;;;;;25.59;63.16;99370.69;5038561;28;20470;-75
2023/07/24 01:04:30;;;;;;;9.60;4.97;;;;;;;25.40;63.54;99361.38;5037395;28;20084;-75
2023/07/24 01:06:56;;;;;;;8.85;5.30;;;;;;;25.26;63.72;99364.34;5038959;28;20025;-74
2023/07/24 01:09:22;;;;;;;9.80;5.40;;;;;;;25.13;63.82;99364.47;5038866;28;20486;-74
2023/07/24 01:11:51;;;;;;;10.23;4.90;;;;;;;24.99;63.92;99373.66;5046421;28;20079;-74
2023/07/24 01:14:32;;;;;;;10.67;5.53;;;;;;;24.87;65.04;99376.31;5038527;28;20268;-74
2023/07/24 01:17:00;;;;;;;7.57;4.95;;;;;;;24.76;64.74;99379.00;5038294;28;20383;-74
2023/07/24 01:19:40;;;;;;;10.88;4.88;;;;;;;24.65;64.92;99383.34;5038108;28;20036;-74
2023/07/24 01:22:28;;;;;;;8.98;4.90;;;;;;;24.49;65.57;99382.81;5038532;28;20029;-74
2023/07/24 01:25:15;;;;;;;10.15;5.28;;;;;;;24.43;65.48;99391.34;5035255;28;20038;-74
2023/07/24 01:27:45;;;;;;;11.83;5.97;;;;;;;24.26;66.28;99393.50;5037381;28;20029;-74
2023/07/24 01:30:11;;;;;;;11.23;6.20;;;;;;;24.06;66.85;99387.78;5038298;28;20025;-74
2023/07/24 01:32:38;;;;;;;12.15;6.10;;;;;;;23.94;67.08;99396.72;5036968;28;20029;-74
2023/07/24 01:35:04;;;;;;;9.90;6.55;;;;;;;23.83;67.28;99399.34;5038396;28;20115;-74
2023/07/24 01:37:30;;;;;;;11.02;6.63;;;;;;;23.69;68.31;99397.69;5038150;28;20034;-74
2023/07/24 01:39:56;;;;;;;13.60;7.13;;;;;;;23.66;67.85;99412.19;5038199;28;20029;-74
2023/07/24 01:42:22;;;;;;;12.02;7.25;;;;;;;23.54;68.09;99410.41;5038236;28;20085;-74
2023/07/24 01:44:52;;;;;;;14.10;6.80;;;;;;;23.46;68.63;99419.84;5038031;28;20176;-74
2023/07/24 01:47:17;;;;;;;12.57;6.60;;;;;;;23.43;68.34;99414.69;5037759;28;20052;-74
2023/07/24 01:49:43;;;;;;;11.53;7.10;;;;;;;23.37;68.96;99412.47;5038223;28;20033;-73
2023/07/24 01:52:08;;;;;;;12.70;7.07;;;;;;;23.36;68.87;99416.97;5037905;28;20052;-73
2023/07/24 01:54:34;;;;;;;12.57;8.03;;;;;;;23.30;69.10;99419.25;5038106;28;20089;-73
2023/07/24 01:56:59;;;;;;;13.17;7.47;;;;;;;23.26;69.34;99420.41;5037917;28;20026;-73
2023/07/24 01:59:24;;;;;;;14.17;8.30;;;;;;;23.25;69.64;99413.28;5037936;28;20264;-73
2023/07/24 02:01:50;;;;;;;12.40;7.27;;;;;;;23.26;69.38;99415.03;5037957;28;20417;-73
2023/07/24 02:04:15;;;;;;;14.47;7.30;;;;;;;23.25;69.47;99413.28;5037282;28;20053;-72
2023/07/24 02:06:41;;;;;;;12.98;7.90;;;;;;;23.30;69.38;99416.56;5037867;28;20021;-72
2023/07/24 02:09:06;;;;;;;13.23;8.20;;;;;;;23.30;69.50;99417.41;5037638;28;20600;-73
2023/07/24 02:11:31;;;;;;;14.87;8.80;;;;;;;23.21;70.02;99421.56;5045110;28;20128;-73
2023/07/24 02:13:57;;;;;;;13.63;8.00;;;;;;;23.13;69.83;99421.25;5037651;28;20371;-73
2023/07/24 02:16:22;;;;;;;14.43;8.50;;;;;;;23.08;70.01;99423.41;5036997;28;20029;-73
2023/07/24 02:18:47;;;;;;;15.10;8.23;;;;;;;23.06;70.11;99426.19;5037136;28;20032;-72
2023/07/24 02:21:13;;;;;;;18.47;8.83;;;;;;;23.05;70.61;99423.63;5037642;28;20497;-73
2023/07/24 02:23:38;;;;;;;14.73;8.93;;;;;;;23.08;70.46;99415.34;5037245;28;20045;-72
2023/07/24 02:26:04;;;;;;;14.63;8.17;;;;;;;23.01;70.37;99404.19;5037269;28;20116;-72
2023/07/24 02:28:29;;;;;;;12.60;8.00;;;;;;;22.96;70.66;99424.25;5036738;28;20025;-73
2023/07/24 02:30:56;;;;;;;11.33;8.03;;;;;;;22.90;70.40;99406.75;5037349;28;20034;-73
2023/07/24 02:33:22;;;;;;;12.97;7.73;;;;;;;22.88;70.20;99406.88;5037139;28;20264;-73
2023/07/24 02:35:51;;;;;;;13.48;7.47;;;;;;;22.87;70.13;99415.88;5037469;28;20029;-73
2023/07/24 02:38:16;;;;;;;13.45;8.00;;;;;;;22.86;70.37;99424.03;5037080;28;20029;-73
2023/07/24 02:40:42;;;;;;;12.33;7.93;;;;;;;22.90;70.18;99409.44;5037150;28;20079;-73
2023/07/24 02:43:07;;;;;;;14.07;7.95;;;;;;;22.92;70.06;99426.31;5037128;28;20036;-73
2023/07/24 02:45:37;;;;;;;13.53;8.00;;;;;;;22.86;70.11;99432.09;5037084;28;20037;-73
2023/07/24 02:48:03;;;;;;;13.55;7.57;;;;;;;22.82;70.03;99434.13;5035293;28;20091;-73
2023/07/24 02:50:28;;;;;;;15.20;7.80;;;;;;;22.81;70.23;99432.44;5037403;28;20115;-73
2023/07/24 02:52:54;;;;;;;13.43;7.63;;;;;;;22.82;69.91;99435.94;5036915;28;20486;-74
2023/07/24 02:55:19;;;;;;;13.60;6.93;;;;;;;22.74;69.87;99429.28;5036878;28;20060;-74
2023/07/24 02:57:45;;;;;;;13.60;8.03;;;;;;;22.72;70.05;99433.91;5036957;28;20470;-73
2023/07/24 03:00:10;;;;;;;12.50;7.10;;;;;;;22.68;69.66;99431.53;5036681;28;20029;-73
2023/07/24 03:02:36;;;;;;;13.43;8.30;;;;;;;22.61;69.86;99442.69;5036443;28;20342;-73
2023/07/24 03:05:02;;;;;;;13.37;7.90;;;;;;;22.54;69.75;99440.50;5036634;28;20050;-73
2023/07/24 03:07:28;;;;;;;15.75;8.07;;;;;;;22.49;69.84;99440.81;5036916;28;20028;-73
2023/07/24 03:09:53;;;;;;;13.97;7.10;;;;;;;22.45;69.44;99444.63;5038739;28;20029;-73
2023/07/24 03:12:18;;;;;;;13.83;7.23;;;;;;;22.39;69.41;99447.75;5041564;28;20030;-73
2023/07/24 03:14:44;;;;;;;12.63;7.00;;;;;;;22.33;69.38;99454.38;5035417;28;20354;-73
2023/07/24 03:17:09;;;;;;;13.93;6.50;;;;;;;22.31;69.26;99462.53;5036067;28;20087;-73
2023/07/24 03:19:34;;;;;;;16.97;6.67;;;;;;;22.31;69.03;99450.94;5035352;28;20121;-73
2023/07/24 03:22:00;;;;;;;11.17;6.63;;;;;;;22.29;68.93;99445.66;5036558;28;20056;-73
2023/07/24 03:24:25;;;;;;;12.03;6.50;;;;;;;22.28;68.93;99451.97;5036665;28;20081;-73
2023/07/24 03:26:50;;;;;;;11.67;6.27;;;;;;;22.30;68.90;99444.69;5036398;28;20272;-73
2023/07/24 03:29:16;;;;;;;11.63;6.13;;;;;;;22.33;68.55;99449.00;5035474;28;20021;-73
2023/07/24 03:31:41;;;;;;;11.27;6.03;;;;;;;22.32;68.39;99444.59;5036397;28;20037;-73
2023/07/24 03:34:06;;;;;;;8.80;5.47;;;;;;;22.24;68.43;99455.84;5036186;28;20032;-73
2023/07/24 03:36:32;;;;;;;10.47;5.77;;;;;;;22.14;68.70;99452.88;5036371;28;20393;-73
2023/07/24 03:38:58;;;;;;;8.77;5.27;;;;;;;22.13;68.93;99451.16;5038774;28;20272;-73
2023/07/24 03:41:23;;;;;;;11.00;5.23;;;;;;;22.12;68.54;99460.19;5040417;28;20060;-73
2023/07/24 03:43:48;;;;;;;9.27;5.00;;;;;;;22.09;68.81;99460.38;5040504;28;20083;-73
2023/07/24 03:46:14;;;;;;;9.37;5.10;;;;;;;22.09;68.39;99460.38;5038920;28;20036;-73
2023/07/24 03:48:39;;;;;;;10.93;5.40;;;;;;;22.06;68.26;99461.47;5040266;28;20033;-73
2023/07/24 03:51:04;;;;;;;10.97;5.60;;;;;;;22.02;68.23;99457.22;5040170;28;20032;-73
2023/07/24 03:53:30;;;;;;;9.30;5.17;;;;;;;22.01;68.04;99468.06;5040297;28;20125;-73
2023/07/24 03:55:55;;;;;;;10.48;5.15;;;;;;;21.97;68.38;99456.69;5040411;28;20049;-73
2023/07/24 03:58:21;;;;;;;8.37;5.40;;;;;;;21.91;68.01;99465.13;5039918;28;20065;-73
2023/07/24 04:00:46;;;;;;;9.13;5.50;;;;;;;21.90;68.10;99471.44;5039184;28;20147;-73
2023/07/24 04:03:12;;;;;;;7.90;4.87;;;;;;;21.90;68.28;99469.59;5039957;28;20037;-73
2023/07/24 04:05:37;;;;;;;9.30;4.68;;;;;;;21.94;68.06;99476.53;5040027;28;20069;-73
2023/07/24 04:08:03;;;;;;;9.17;4.83;;;;;;;21.98;68.00;99476.31;5040104;28;20040;-74
2023/07/24 04:10:30;;;;;;;10.23;4.73;;;;;;;21.98;67.94;99476.31;5046955;28;20032;-73
2023/07/24 04:12:56;;;;;;;9.95;4.68;;;;;;;22.01;67.68;99470.75;5040665;28;20021;-73
2023/07/24 04:15:22;;;;;;;9.88;5.20;;;;;;;22.10;67.80;99474.66;5039776;28;20068;-73
2023/07/24 04:17:47;;;;;;;7.57;4.67;;;;;;;22.13;67.44;99463.72;5039163;28;20017;-73
2023/07/24 04:20:13;;;;;;;7.70;4.43;;;;;;;22.18;67.49;99473.19;5039981;28;20455;-73
2023/07/24 04:22:38;;;;;;;8.83;4.50;;;;;;;22.26;67.22;99472.69;5039769;28;20059;-73
2023/07/24 04:25:04;;;;;;;8.93;4.40;;;;;;;22.30;67.15;99471.50;5040114;28;20032;-73
2023/07/24 04:27:29;;;;;;;9.50;4.88;;;;;;;22.25;66.96;99476.31;5039734;28;20442;-73
2023/07/24 04:29:55;;;;;;;9.13;4.40;;;;;;;22.25;66.96;99481.69;5038417;28;20033;-73
2023/07/24 04:32:20;;;;;;;10.03;4.20;;;;;;;22.25;67.13;99484.38;5039249;28;20056;-73
2023/07/24 04:34:45;;;;;;;7.63;4.43;;;;;;;22.31;66.73;99491.16;5038786;28;20086;-73
2023/07/24 04:37:11;;;;;;;8.90;3.93;;;;;;;22.27;67.03;99482.44;5039419;28;20096;-73
2023/07/24 04:39:39;;;;;;;10.65;4.60;;;;;;;22.27;66.73;99473.56;5038497;28;20101;-73
2023/07/24 04:42:04;;;;;;;9.25;4.85;;;;;;;22.23;66.82;99475.56;5038728;28;20037;-73
2023/07/24 04:44:31;;;;;;;8.50;4.23;;;;;;;22.19;67.06;99484.78;5038166;28;20117;-73
2023/07/24 04:46:57;;;;;;;7.75;4.00;;;;;;;22.20;67.13;99486.50;5039030;28;20024;-73
2023/07/24 04:49:23;;;;;;;7.63;4.20;;;;;;;22.23;67.00;99481.81;5039045;28;20510;-73
2023/07/24 04:51:48;;;;;;;8.10;4.65;;;;;;;22.22;66.95;99487.25;5038782;28;20037;-73
2023/07/24 04:54:13;;;;;;;7.63;4.50;;;;;;;22.22;67.13;99484.56;5039170;28;20116;-73
2023/07/24 04:56:39;;;;;;;7.77;4.27;;;;;;;22.19;67.00;99484.78;5039088;28;20033;-73
2023/07/24 04:59:04;;;;;;;8.20;4.13;;;;;;;22.26;67.05;99486.09;5039187;28;20509;-73
2023/07/24 05:01:29;;;;;;;9.45;4.20;;;;;;;22.32;66.65;99485.72;5038888;28;20036;-73
2023/07/24 05:03:55;;;;;;;7.20;3.97;;;;;;;22.38;66.60;99492.47;5038690;28;20108;-73
2023/07/24 05:06:20;;;;;;;8.07;3.97;;;;;;;22.38;66.52;99489.78;5039253;28;20025;-73
2023/07/24 05:08:46;;;;;;;8.30;4.30;;;;;;;22.40;66.45;99493.22;5039208;28;20026;-73
2023/07/24 05:11:11;;;;;;;9.07;4.20;;;;;;;22.41;66.56;99499.47;5045874;28;20143;-73
2023/07/24 05:13:36;;;;;;;8.73;4.32;;;;;;;22.40;66.63;99497.75;5039026;28;20032;-73
2023/07/24 05:16:02;;;;;;;9.00;4.70;;;;;;;22.40;66.49;99492.38;5038493;28;20445;-73
2023/07/24 05:18:27;;;;;;;11.17;4.53;;;;;;;22.36;66.49;99497.94;5026516;28;20025;-73
2023/07/24 05:20:52;;;;;;;8.73;4.70;;;;;;;22.28;67.03;99500.25;5037766;28;20056;-73
2023/07/24 05:23:18;;;;;;;9.97;4.60;;;;;;;22.28;67.03;99502.09;5038869;28;20040;-73
2023/07/24 05:25:43;;;;;;;8.65;4.20;;;;;;;22.29;66.89;99496.59;5038545;28;20021;-73
2023/07/24 05:28:09;;;;;;;8.33;3.90;;;;;;;22.34;66.56;99505.25;5037258;28;20480;-73
2023/07/24 05:30:35;;;;;;;8.90;4.40;;;;;;;22.36;66.35;99508.69;5038432;28;20060;-73
2023/07/24 05:33:00;;;;;;;9.80;4.47;;;;;;;22.39;66.40;99498.72;5036979;28;20045;-74
2023/07/24 05:35:26;;;;;;;9.40;5.38;;;;;;;22.44;66.20;99500.13;5037081;28;20029;-73
2023/07/24 05:37:51;;;;;;;10.70;4.57;;;;;;;22.44;66.50;99507.31;5037278;28;20037;-74
2023/07/24 05:40:17;;;;;;;8.80;4.43;;;;;;;22.41;66.56;99503.00;5038193;28;20497;-74
2023/07/24 05:42:43;;;;;;;9.40;4.97;;;;;;;22.36;66.59;99513.16;5038536;28;20371;-74
2023/07/24 05:45:10;;;;;;;10.32;4.35;;;;;;;22.30;66.87;99509.06;5038143;28;20049;-74
2023/07/24 05:47:36;;;;;;;8.30;4.25;;;;;;;22.29;66.78;99511.84;5038078;28;20029;-74
2023/07/24 05:50:02;;;;;;;9.70;4.50;;;;;;;22.29;66.69;99517.22;5038032;28;20030;-74
2023/07/24 05:52:27;;;;;;;7.40;4.53;;;;;;;22.29;66.73;99515.38;5038106;28;20033;-74
2023/07/24 05:54:52;;;;;;;9.97;4.63;;;;;;;22.34;66.54;99510.59;5038179;28;20087;-74
2023/07/24 05:57:18;;;;;;;8.53;4.30;;;;;;;22.37;66.60;99521.13;5037990;28;20470;-74
2023/07/24 05:59:43;;;;;;;7.67;4.10;;;;;;;22.42;66.46;99512.75;5036829;28;20143;-74
2023/07/24 06:02:09;;;;;;;9.38;4.88;;;;;;;22.45;66.43;99514.38;5037542;28;20104;-74
2023/07/24 06:04:35;;;;;;;10.17;4.63;;;;;;;22.51;66.06;99514.88;5037610;28;20095;-74
2023/07/24 06:07:00;;;;;;;8.60;4.80;;;;;;;22.54;66.18;99511.13;5036728;28;20021;-74
2023/07/24 06:09:25;;;;;;;11.40;4.73;;;;;;;22.56;66.32;99505.66;5037804;28;20033;-74
2023/07/24 06:11:51;;;;;;;8.50;4.60;;;;;;;22.59;66.16;99513.50;5045017;28;20156;-74
2023/07/24 06:14:16;;;;;;;9.67;5.00;;;;;;;22.65;66.23;99516.66;5036390;28;20036;-74
2023/07/24 06:16:42;;;;;;;10.00;4.73;;;;;;;22.70;65.96;99510.09;5037574;28;20033;-74
2023/07/24 06:19:07;;;;;;;9.65;4.63;;;;;;;22.75;65.79;99508.84;5037226;28;20029;-74
2023/07/24 06:21:32;;;;;;;7.77;4.60;;;;;;;22.81;65.79;99512.94;5036335;28;20117;-74
2023/07/24 06:23:58;;;;;;;8.77;4.73;;;;;;;22.82;65.70;99511.97;5037487;28;20086;-74
2023/07/24 06:26:23;;;;;;;8.57;4.70;;;;;;;22.77;66.11;99514.97;5037909;28;20474;-74
2023/07/24 06:28:48;;;;;;;8.27;4.27;;;;;;;22.73;65.93;99518.81;5037345;28;20033;-74
2023/07/24 06:31:14;;;;;;;11.05;4.50;;;;;;;22.78;65.87;99519.38;5037572;28;20091;-74
2023/07/24 06:33:39;;;;;;;10.27;4.73;;;;;;;22.85;65.96;99522.50;5037174;28;20060;-73
2023/07/24 06:36:09;;;;;;;9.23;4.80;;;;;;;22.91;65.68;99526.63;5035997;28;20434;-73
2023/07/24 06:38:34;;;;;;;10.43;4.88;;;;;;;22.93;65.57;99533.56;5035972;28;20060;-74
2023/07/24 06:40:59;;;;;;;8.30;4.93;;;;;;;22.94;65.52;99521.88;5037246;28;20040;-73
2023/07/24 06:43:25;;;;;;;9.73;4.50;;;;;;;22.95;65.15;99528.13;5037163;28;20029;-74
2023/07/24 06:45:51;;;;;;;9.27;4.38;;;;;;;22.95;65.60;99536.16;5037289;28;20033;-73
2023/07/24 06:48:16;;;;;;;7.17;4.10;;;;;;;22.98;65.29;99524.34;5036750;28;20025;-73
2023/07/24 06:50:41;;;;;;;9.00;3.90;;;;;;;23.01;64.94;99530.38;5037298;28;20029;-74
2023/07/24 06:53:07;;;;;;;9.50;4.53;;;;;;;23.00;64.96;99527.78;5036910;28;20033;-73
2023/07/24 06:55:32;;;;;;;8.33;4.73;;;;;;;22.92;65.01;99526.50;5037216;28;20060;-73
2023/07/24 06:57:57;;;;;;;14.50;4.67;;;;;;;22.91;65.13;99527.47;5036706;28;20264;-74
2023/07/24 07:00:23;;;;;;;8.03;4.20;;;;;;;22.91;65.14;99530.13;5036834;28;20533;-73
2023/07/24 07:02:48;;;;;;;8.23;4.37;;;;;;;22.91;64.95;99529.28;5035368;28;20029;-74
2023/07/24 07:05:13;;;;;;;8.73;4.60;;;;;;;22.87;65.17;99533.13;5036804;28;20053;-74
2023/07/24 07:07:39;;;;;;;7.80;4.70;;;;;;;22.82;65.28;99530.78;5036839;28;20029;-74
2023/07/24 07:10:05;;;;;;;9.33;4.67;;;;;;;22.83;65.49;99532.50;5040528;28;20728;-74
2023/07/24 07:12:30;;;;;;;9.05;4.55;;;;;;;22.88;65.15;99537.53;5039251;28;20033;-74
2023/07/24 07:14:56;;;;;;;10.70;4.83;;;;;;;22.89;65.08;99545.50;5036636;28;20085;-73
2023/07/24 07:17:21;;;;;;;9.23;4.63;;;;;;;22.95;65.21;99552.28;5035617;28;20052;-74
2023/07/24 07:19:47;;;;;;;10.00;4.85;;;;;;;22.99;64.80;99547.53;5037086;28;20417;-73
2023/07/24 07:22:12;;;;;;;7.87;4.70;;;;;;;23.03;64.71;99543.69;5036670;28;20092;-74
2023/07/24 07:24:37;;;;;;;8.80;4.67;;;;;;;23.02;64.52;99547.34;5036661;28;20044;-74
2023/07/24 07:27:03;;;;;;;8.60;4.83;;;;;;;22.99;64.61;99550.22;5036635;28;20032;-73
2023/07/24 07:29:28;;;;;;;9.93;4.68;;;;;;;23.05;64.66;99547.16;5036731;28;20025;-73
2023/07/24 07:31:54;;;;;;;9.10;4.50;;;;;;;23.18;64.32;99542.66;5036135;28;20022;-74
2023/07/24 07:34:19;;;;;;;8.07;4.30;;;;;;;23.31;64.11;99547.22;5036729;28;20087;-74
2023/07/24 07:36:44;;;;;;;9.47;4.40;;;;;;;23.37;63.88;99541.41;5035147;28;20025;-74
2023/07/24 07:39:10;;;;;;;8.70;4.90;;;;;;;23.36;63.77;99550.44;5036764;28;20025;-73
2023/07/24 07:41:35;;;;;;;7.95;4.43;;;;;;;23.33;63.75;99548.81;5036398;28;20024;-73
2023/07/24 07:44:01;;;;;;;8.90;4.83;;;;;;;23.35;63.86;99548.72;5036658;28;20029;-73
2023/07/24 07:46:26;;;;;;;8.80;4.33;;;;;;;23.42;63.63;99546.47;5036470;28;20440;-74
2023/07/24 07:48:51;;;;;;;7.97;4.80;;;;;;;23.56;63.55;99556.25;5036177;28;20036;-73
2023/07/24 07:51:17;;;;;;;11.00;5.00;;;;;;;23.61;63.49;99556.78;5036537;28;20071;-74
2023/07/24 07:53:42;;;;;;;7.93;4.60;;;;;;;23.62;63.48;99550.44;5036454;28;20033;-73
2023/07/24 07:56:08;;;;;;;7.63;4.27;;;;;;;23.60;63.38;99552.38;5036322;28;20518;-73
2023/07/24 07:58:33;;;;;;;10.63;5.10;;;;;;;23.57;63.41;99557.97;5036325;28;20022;-73
2023/07/24 08:01:03;;;;;;;8.23;4.40;;;;;;;23.57;63.31;99556.13;5029710;28;20033;-73
2023/07/24 08:03:29;;;;;;;8.30;4.63;;;;;;;23.62;63.17;99555.81;5026760;28;20044;-73
2023/07/24 08:05:57;;;;;;;8.70;4.40;;;;;;;23.69;63.27;99553.56;5035162;28;20049;-73
2023/07/24 08:08:23;;;;;;;10.57;4.53;;;;;;;23.75;63.16;99556.69;5036449;28;20081;-73
2023/07/24 08:10:48;;;;;;;8.13;4.20;;;;;;;23.81;63.03;99555.38;5043168;28;20536;-73
2023/07/24 08:13:13;;;;;;;8.07;4.32;;;;;;;23.92;62.92;99555.50;5036456;28;20547;-73
2023/07/24 08:15:39;;;;;;;9.13;4.63;;;;;;;23.99;62.45;99558.56;5036007;28;20033;-73
2023/07/24 08:18:05;;;;;;;9.33;4.70;;;;;;;23.94;62.32;99561.63;5026954;28;20120;-73
2023/07/24 08:20:31;;;;;;;6.78;4.13;;;;;;;23.88;62.24;99561.19;5034564;28;20087;-73
2023/07/24 08:22:56;;;;;;;7.73;4.50;;;;;;;23.89;62.59;99560.22;5034681;28;20067;-73
2023/07/24 08:25:21;;;;;;;10.13;4.50;;;;;;;23.97;62.74;99562.38;5037114;28;20778;-73
2023/07/24 08:27:47;;;;;;;7.20;4.00;;;;;;;24.06;62.18;99559.03;5039849;28;20036;-72
2023/07/24 08:30:12;;;;;;;8.53;4.27;;;;;;;24.16;62.15;99562.78;5039858;28;20028;-72
2023/07/24 08:32:39;;;;;;;9.07;4.27;;;;;;;24.21;61.88;99565.13;5037877;28;20490;-73
2023/07/24 08:35:05;;;;;;;7.97;3.80;;;;;;;24.21;61.21;99552.56;5038860;28;20039;-72
2023/07/24 08:37:31;;;;;;;9.68;3.50;;;;;;;24.14;61.21;99559.34;5039759;28;20053;-72
2023/07/24 08:39:56;;;;;;;6.97;3.80;;;;;;;24.07;61.14;99567.00;5042055;28;20060;-72
2023/07/24 08:42:23;;;;;;;6.17;3.30;;;;;;;24.14;61.22;99567.44;5049158;28;20040;-72
2023/07/24 08:44:48;;;;;;;6.22;3.13;;;;;;;24.23;61.20;99557.81;5038793;28;20036;-72
2023/07/24 08:47:15;;;;;;;7.03;3.40;;;;;;;24.32;60.90;99554.47;5029991;28;20025;-72
2023/07/24 08:49:42;;;;;;;7.88;3.70;;;;;;;24.45;60.81;99558.91;5039135;28;20095;-72
2023/07/24 08:52:08;;;;;;;7.17;3.57;;;;;;;24.60;60.73;99557.78;5039336;28;20087;-72
2023/07/24 08:54:37;;;;;;;6.63;3.22;;;;;;;24.77;60.00;99551.19;5034558;28;20025;-72
2023/07/24 08:57:06;;;;;;;7.00;3.20;;;;;;;24.94;60.32;99557.97;5038882;28;20108;-72
2023/07/24 08:59:31;;;;;;;6.85;3.38;;;;;;;25.04;59.76;99549.22;5037440;28;20547;-72
2023/07/24 09:01:57;;;;;;;5.93;3.20;;;;;;;25.09;59.60;99552.41;5038850;28;20038;-72
2023/07/24 09:04:24;;;;;;;8.30;3.80;;;;;;;25.11;59.07;99549.59;5038726;28;20052;-72
2023/07/24 09:06:50;;;;;;;7.53;2.92;;;;;;;25.14;59.26;99555.59;5039347;28;20014;-72
2023/07/24 09:09:17;;;;;;;6.25;3.28;;;;;;;25.28;59.28;99557.22;5039288;28;20397;-72
2023/07/24 09:11:49;;;;;;;6.40;2.97;;;;;;;25.36;58.57;99548.56;5046057;28;20048;-72
2023/07/24 09:14:21;;;;;;;7.38;3.13;;;;;;;25.43;57.75;99555.19;5038914;28;20506;-72
2023/07/24 09:16:47;;;;;;;6.37;3.13;;;;;;;25.48;57.76;99553.03;5038470;28;20028;-72
2023/07/24 09:19:19;;;;;;;7.60;2.90;;;;;;;25.50;57.38;99551.06;5038501;28;20060;-72
2023/07/24 09:21:45;;;;;;;6.10;2.80;;;;;;;25.57;58.04;99550.59;5039007;28;20040;-72
2023/07/24 09:24:14;;;;;;;5.40;2.72;;;;;;;25.61;57.16;99557.44;5037547;28;20029;-72
2023/07/24 09:27:07;;;;;;;8.60;3.00;;;;;;;25.53;57.14;99552.66;5038714;28;20028;-72
2023/07/24 09:29:34;;;;;;;5.43;2.97;;;;;;;25.49;57.75;99565.53;5035620;28;20056;-72
2023/07/24 09:31:59;;;;;;;7.37;3.00;;;;;;;25.32;57.47;99563.25;5038184;28;20029;-72
2023/07/24 09:34:28;;;;;;;7.40;3.10;;;;;;;25.21;58.12;99561.38;5038762;28;20018;-72
2023/07/24 09:36:53;;;;;;;8.40;3.13;;;;;;;25.13;58.39;99564.66;5038284;28;20092;-72
2023/07/24 09:39:23;;;;;;;7.90;2.97;;;;;;;25.11;58.36;99571.16;5038475;28;20501;-72
2023/07/24 09:41:49;;;;;;;10.52;3.22;;;;;;;25.08;58.62;99566.84;5038394;28;20482;-72
2023/07/24 09:44:15;;;;;;;8.23;2.83;;;;;;;25.03;58.21;99564.50;5038461;28;20132;-72
2023/07/24 09:46:43;;;;;;;5.77;2.73;;;;;;;25.03;58.32;99566.34;5037656;28;20027;-72
2023/07/24 09:49:09;;;;;;;8.50;2.63;;;;;;;24.99;58.19;99565.72;5038315;28;20041;-72
2023/07/24 09:51:35;;;;;;;5.60;2.70;;;;;;;24.95;58.00;99561.53;5038259;28;20075;-72
2023/07/24 09:54:08;;;;;;;8.73;3.05;;;;;;;24.92;58.15;99554.53;5038103;28;20025;-72
2023/07/24 09:56:35;;;;;;;6.35;2.88;;;;;;;24.90;57.62;99561.88;5038071;28;20039;-72
2023/07/24 09:59:02;;;;;;;7.40;2.70;;;;;;;24.79;57.93;99551.91;5038048;28;20028;-73
2023/07/24 10:01:29;;;;;;;8.05;2.70;;;;;;;24.79;58.09;99553.78;5036512;28;20030;-72
2023/07/24 10:03:55;;;;;;;5.17;2.70;;;;;;;24.79;58.33;99556.47;5037638;28;20025;-72
2023/07/24 10:06:21;;;;;;;8.02;2.92;;;;;;;24.78;58.00;99555.59;5037950;28;20553;-72
2023/07/24 10:08:47;;;;;;;6.63;3.08;;;;;;;24.78;58.41;99549.34;5037961;28;20029;-72
2023/07/24 10:11:14;;;;;;;9.85;3.30;;;;;;;24.75;58.43;99552.28;5044932;28;20440;-73
2023/07/24 10:13:43;;;;;;;6.47;2.63;;;;;;;24.71;58.64;99548.94;5037841;28;20033;-72
2023/07/24 10:16:09;;;;;;;5.57;2.70;;;;;;;24.66;58.20;99551.94;5037398;28;20037;-72
2023/07/24 10:18:41;;;;;;;6.95;2.90;;;;;;;24.61;58.61;99554.13;5024489;28;20026;-73
2023/07/24 10:21:08;;;;;;;7.93;3.50;;;;;;;24.57;58.63;99554.47;5025283;28;20021;-72
2023/07/24 10:23:35;;;;;;;6.73;3.03;;;;;;;24.54;59.34;99547.50;5037567;28;20098;-72
2023/07/24 10:26:08;;;;;;;6.70;2.88;;;;;;;24.49;60.26;99555.06;5037611;28;20489;-72
2023/07/24 10:28:38;;;;;;;6.55;3.03;;;;;;;24.48;60.33;99561.41;5037673;28;20093;-72
2023/07/24 10:31:19;;;;;;;7.00;2.75;;;;;;;24.45;60.06;99564.31;5037685;28;20021;-72
2023/07/24 10:33:45;;;;;;;7.57;2.38;;;;;;;24.46;59.69;99563.34;5037192;28;20079;-72
2023/07/24 10:36:13;;;;;;;6.77;2.37;;;;;;;24.49;59.70;99561.28;5037453;28;20067;-72
2023/07/24 10:38:42;;;;;;;7.43;2.63;;;;;;;24.49;59.53;99550.53;5037604;28;20457;-72
2023/07/24 10:41:09;;;;;;;5.70;2.80;;;;;;;24.52;59.10;99555.66;5035733;28;20060;-73
2023/07/24 10:43:49;;;;;;;6.50;2.80;;;;;;;24.51;58.73;99561.19;5037246;28;20100;-73
2023/07/24 10:46:17;;;;;;;7.97;2.85;;;;;;;24.53;59.06;99561.94;5037034;28;20395;-73
2023/07/24 10:48:44;;;;;;;9.33;3.40;;;;;;;24.53;59.06;99556.53;5036224;28;20025;-72
2023/07/24 10:51:10;;;;;;;6.43;2.70;;;;;;;24.54;58.83;99563.66;5037127;28;20030;-72
2023/07/24 10:53:37;;;;;;;8.57;2.95;;;;;;;24.58;58.76;99554.38;5037449;28;20033;-73
2023/07/24 10:56:06;;;;;;;8.82;2.97;;;;;;;24.60;58.89;99562.34;5036917;28;20025;-72
2023/07/24 10:58:33;;;;;;;6.22;2.22;;;;;;;24.63;58.65;99562.09;5037014;28;20025;-73
2023/07/24 11:00:58;;;;;;;6.10;2.70;;;;;;;24.69;58.54;99560.78;5036832;28;20021;-73
2023/07/24 11:03:25;;;;;;;4.97;2.42;;;;;;;24.66;58.45;99562.72;5036837;28;20032;-72
2023/07/24 11:05:50;;;;;;;5.30;2.58;;;;;;;24.68;58.79;99559.94;5036981;28;20494;-72
2023/07/24 11:08:19;;;;;;;6.68;2.50;;;;;;;24.73;58.52;99556.91;5036849;28;20045;-72
2023/07/24 11:10:50;;;;;;;6.30;2.67;;;;;;;24.77;58.45;99558.41;5041960;28;20718;-72
2023/07/24 11:13:16;;;;;;;6.40;2.63;;;;;;;24.85;58.38;99553.28;5036932;28;20025;-73
2023/07/24 11:15:42;;;;;;;6.30;2.72;;;;;;;24.96;58.31;99551.63;5036553;28;20033;-73
2023/07/24 11:18:11;;;;;;;7.00;2.70;;;;;;;25.06;58.32;99549.94;5025789;28;20053;-73
2023/07/24 11:20:49;;;;;;;9.05;2.92;;;;;;;25.16;57.61;99552.81;5033987;28;20104;-72
2023/07/24 11:23:14;;;;;;;6.15;2.72;;;;;;;25.23;57.39;99545.97;5036773;28;20459;-72
2023/07/24 11:25:40;;;;;;;7.30;2.50;;;;;;;25.29;57.27;99553.56;5036898;28;20057;-72