Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:12;;;;;;;15.52;14.02;;;;;;;7.97;55.33;101243.69;5065657;28;20418;-59
2022/04/21 00:03:39;;;;;;;15.85;14.35;;;;;;;7.94;55.51;101238.66;5065526;28;20424;-59
2022/04/21 00:06:08;;;;;;;16.58;15.00;;;;;;;7.92;55.37;101238.81;5065689;28;20513;-59
2022/04/21 00:09:13;;;;;;;14.70;13.40;;;;;;;7.92;55.63;101232.69;5098767;27;20404;-58
2022/04/21 00:11:40;;;;;;;15.77;14.30;;;;;;;7.98;55.46;101238.25;5066145;28;20477;-58
2022/04/21 00:14:07;;;;;;;16.52;15.00;;;;;;;7.97;55.16;101235.75;5065531;28;20940;-60
2022/04/21 00:16:34;;;;;;;16.10;14.60;;;;;;;7.95;55.35;101246.44;5065810;28;20794;-58
2022/04/21 00:19:40;;;;;;;15.40;14.00;;;;;;;7.85;55.44;101235.09;5091788;27;20411;-58
2022/04/21 00:25:04;;;;;;;17.00;15.40;;;;;;;7.95;55.57;101237.69;5003652;28;20909;-58
2022/04/21 00:27:31;;;;;;;15.50;14.10;;;;;;;7.96;55.12;101240.22;5050735;28;20424;-58
2022/04/21 00:29:58;;;;;;;15.20;13.80;;;;;;;7.97;55.59;101241.03;5065069;28;20420;-58
2022/04/21 00:32:25;;;;;;;15.60;14.30;;;;;;;7.96;55.19;101237.56;5062456;28;20422;-58
2022/04/21 00:34:53;;;;;;;15.75;14.35;;;;;;;7.98;55.39;101230.34;5064814;28;20506;-58
2022/04/21 00:37:20;;;;;;;16.92;15.32;;;;;;;7.97;55.24;101236.56;5065178;28;20419;-58
2022/04/21 00:39:50;;;;;;;17.27;15.68;;;;;;;7.94;55.16;101233.38;5065353;28;20416;-58
2022/04/21 00:42:17;;;;;;;15.55;14.15;;;;;;;7.91;55.17;101233.69;5065170;28;20422;-58
2022/04/21 00:44:44;;;;;;;14.30;13.00;;;;;;;7.85;55.16;101241.19;5065577;28;20420;-58
2022/04/21 00:50:15;;;;;;;15.52;14.10;;;;;;;7.78;55.92;101226.88;5091632;27;20950;-59
2022/04/21 00:52:42;;;;;;;15.40;13.90;;;;;;;7.82;55.49;101227.44;5065949;28;20482;-58
2022/04/21 00:55:10;;;;;;;15.73;14.40;;;;;;;7.82;55.62;101228.25;5062937;28;20474;-59
2022/04/21 00:57:39;;;;;;;15.20;13.85;;;;;;;7.84;55.47;101233.41;5064704;28;20509;-58
2022/04/21 01:00:07;;;;;;;15.50;14.10;;;;;;;7.84;55.87;101236.03;5064231;28;20454;-59
2022/04/21 01:05:28;;;;;;;14.32;13.02;;;;;;;7.80;55.43;101240.75;5064458;28;20434;-58
2022/04/21 01:07:57;;;;;;;15.23;13.93;;;;;;;7.78;55.41;101239.25;5063578;28;20424;-58
2022/04/21 01:10:26;;;;;;;15.32;13.93;;;;;;;7.74;55.47;101228.13;5059165;28;20486;-59
2022/04/21 01:12:53;;;;;;;15.25;13.98;;;;;;;7.72;55.74;101234.50;5064919;28;20419;-58
2022/04/21 01:15:21;;;;;;;16.05;14.55;;;;;;;7.69;55.90;101230.34;5064853;28;20442;-58
2022/04/21 01:21:03;;;;;;;15.73;14.43;;;;;;;7.69;55.95;101246.19;5089738;27;20418;-58
2022/04/21 01:23:30;;;;;;;15.65;14.35;;;;;;;7.67;55.83;101240.22;5064546;28;20470;-58
2022/04/21 01:27:31;;;;;;;14.75;13.45;;;;;;;7.61;55.89;101241.56;5083018;27;20412;-58
2022/04/21 01:29:58;;;;;;;15.40;14.02;;;;;;;7.58;55.65;101244.50;5045692;28;20476;-58
2022/04/21 01:32:25;;;;;;;15.98;14.57;;;;;;;7.61;55.94;101244.22;5045579;28;20431;-58
2022/04/21 01:34:52;;;;;;;15.98;14.57;;;;;;;7.61;56.17;101238.13;5045707;28;20938;-58
2022/04/21 01:41:12;;;;;;;17.52;15.85;;;;;;;7.51;56.30;101232.84;5064520;28;20522;-58
2022/04/21 01:43:40;;;;;;;17.88;16.23;;;;;;;7.47;56.43;101218.22;5064949;28;20424;-58
2022/04/21 01:48:41;;;;;;;19.58;17.67;;;;;;;7.39;56.65;101218.94;5086959;27;20407;-60
2022/04/21 01:51:09;;;;;;;18.53;16.83;;;;;;;7.40;56.59;101215.31;5064729;28;20502;-58
2022/04/21 01:53:36;;;;;;;18.15;16.42;;;;;;;7.37;56.75;101209.50;5064400;28;20412;-58
2022/04/21 01:56:03;;;;;;;18.55;16.80;;;;;;;7.39;57.02;101207.53;5063089;28;20450;-58
2022/04/21 01:58:30;;;;;;;17.63;15.83;;;;;;;7.43;56.77;101206.28;5064799;28;20423;-58
2022/04/21 02:00:57;;;;;;;15.65;14.25;;;;;;;7.46;56.63;101200.75;5064437;28;20447;-59
2022/04/21 02:03:24;;;;;;;16.10;14.70;;;;;;;7.47;56.55;101197.13;5061067;28;20414;-59
2022/04/21 02:05:53;;;;;;;16.10;14.67;;;;;;;7.52;56.32;101200.19;5064298;28;20416;-58
2022/04/21 02:08:20;;;;;;;16.75;15.15;;;;;;;7.51;56.54;101187.13;5055715;28;20427;-59
2022/04/21 02:10:47;;;;;;;16.60;15.20;;;;;;;7.51;56.13;101190.63;5058905;28;20416;-58
2022/04/21 02:13:14;;;;;;;17.05;15.50;;;;;;;7.48;56.45;101193.53;5061954;28;20912;-59
2022/04/21 02:15:41;;;;;;;17.65;16.00;;;;;;;7.42;56.06;101184.38;5061922;28;20416;-58
2022/04/21 02:18:08;;;;;;;16.90;15.40;;;;;;;7.47;56.25;101195.34;5062260;28;20469;-58
2022/04/21 02:20:35;;;;;;;15.70;14.30;;;;;;;7.48;56.09;101190.91;5060265;28;20413;-58
2022/04/21 02:23:04;;;;;;;16.30;14.73;;;;;;;7.48;56.16;101185.63;5061481;28;20804;-58
2022/04/21 02:25:31;;;;;;;16.67;15.18;;;;;;;7.46;55.97;101183.13;5061571;28;20411;-58
2022/04/21 02:27:58;;;;;;;17.83;16.23;;;;;;;7.38;56.79;101185.63;5061338;28;20455;-58
2022/04/21 02:30:25;;;;;;;16.70;15.20;;;;;;;7.37;56.47;101181.31;5058390;28;20554;-59
2022/04/21 02:32:52;;;;;;;15.77;14.38;;;;;;;7.25;56.41;101174.50;5060740;28;20813;-58
2022/04/21 02:36:35;;;;;;;16.15;14.75;;;;;;;7.23;56.54;101182.53;5085088;27;20403;-58
2022/04/21 02:39:02;;;;;;;15.23;13.93;;;;;;;7.14;56.58;101191.25;5063097;28;20430;-59
2022/04/21 02:41:29;;;;;;;14.80;13.50;;;;;;;7.18;56.27;101189.19;5059982;28;20412;-58
2022/04/21 02:43:56;;;;;;;15.80;14.30;;;;;;;6.87;56.27;101195.34;5063163;28;20422;-58
2022/04/21 02:46:28;;;;;;;15.82;14.40;;;;;;;6.92;56.35;101200.22;5057121;28;20431;-57
2022/04/21 02:48:55;;;;;;;16.83;15.13;;;;;;;6.87;56.70;101189.25;5061965;28;20420;-58
2022/04/21 02:51:23;;;;;;;16.83;15.32;;;;;;;6.72;56.71;101194.06;5061530;28;20434;-56
2022/04/21 02:59:21;;;;;;;17.88;16.27;;;;;;;6.70;56.69;101181.03;5062895;28;20442;-58
2022/04/21 03:01:48;;;;;;;17.17;15.57;;;;;;;6.72;56.74;101183.53;5059891;28;20420;-58
2022/04/21 03:04:15;;;;;;;17.75;16.05;;;;;;;6.75;56.65;101177.16;5060215;28;20411;-58
2022/04/21 03:06:42;;;;;;;19.87;17.87;;;;;;;6.70;56.69;101174.94;5061866;28;20418;-59
2022/04/21 03:09:10;;;;;;;21.63;19.63;;;;;;;6.69;57.10;101176.69;5062338;28;20789;-59
2022/04/21 03:11:37;;;;;;;20.30;18.40;;;;;;;6.66;56.83;101181.41;5060585;28;20422;-59
2022/04/21 03:14:04;;;;;;;19.60;17.70;;;;;;;6.60;57.65;101181.94;5059909;28;20513;-56
2022/04/21 03:16:31;;;;;;;19.27;17.38;;;;;;;6.61;57.23;101183.59;5055872;28;20435;-58
2022/04/21 03:18:58;;;;;;;20.02;17.92;;;;;;;6.61;57.28;101178.34;5056506;28;20446;-58
2022/04/21 03:24:23;;;;;;;26.48;23.88;;;;;;;6.57;57.75;101185.69;5058772;28;20433;-58
2022/04/21 03:26:51;;;;;;;33.55;30.55;;;;;;;6.57;57.63;101184.84;5055424;28;20432;-58
2022/04/21 03:29:18;;;;;;;24.33;22.13;;;;;;;6.54;57.05;101185.13;5059929;28;20448;-58
2022/04/21 03:31:48;;;;;;;28.70;26.00;;;;;;;6.53;57.33;101194.81;5058441;28;20420;-57
2022/04/21 03:34:17;;;;;;;36.13;32.60;;;;;;;6.53;57.35;101202.72;5056857;28;20925;-58
2022/04/21 03:36:47;;;;;;;43.00;38.90;;;;;;;6.51;57.71;101204.63;5058888;28;20428;-57
2022/04/21 03:39:16;;;;;;;28.30;25.70;;;;;;;6.56;57.84;101209.53;5057443;28;20448;-58
2022/04/21 03:41:43;;;;;;;28.33;25.42;;;;;;;6.56;57.48;101213.00;5056923;28;20423;-58
2022/04/21 03:44:11;;;;;;;34.83;31.52;;;;;;;6.54;57.45;101212.28;5055967;28;20412;-58
2022/04/21 03:46:38;;;;;;;35.83;32.30;;;;;;;6.54;57.53;101211.47;5051384;28;20538;-58
2022/04/21 03:49:05;;;;;;;38.85;35.03;;;;;;;6.25;58.96;101212.97;5044411;28;20424;-58
2022/04/21 03:51:32;;;;;;;46.60;42.00;;;;;;;6.47;58.17;101205.88;5047044;28;20423;-58
2022/04/21 03:53:59;;;;;;;39.35;35.45;;;;;;;5.94;59.58;101207.59;5046258;28;20421;-58
2022/04/21 03:56:28;;;;;;;39.78;35.97;;;;;;;6.41;58.76;101209.00;5041684;28;20438;-57
2022/04/21 03:58:56;;;;;;;41.22;37.10;;;;;;;6.60;58.30;101210.91;5048875;28;20470;-60
2022/04/21 04:01:23;;;;;;;36.65;32.97;;;;;;;6.77;57.98;101212.09;5037849;28;20438;-58
2022/04/21 04:03:51;;;;;;;32.17;29.00;;;;;;;6.81;57.53;101211.72;5042493;28;20428;-57
2022/04/21 04:11:50;;;;;;;32.17;29.13;;;;;;;7.23;57.14;101193.06;5034357;28;20429;-58
2022/04/21 04:14:17;;;;;;;37.83;32.65;;;;;;;7.33;56.85;101194.91;5039487;28;20411;-59
2022/04/21 04:16:44;;;;;;;41.25;35.50;;;;;;;7.47;56.17;101192.72;5040594;28;20468;-59
2022/04/21 04:19:11;;;;;;;29.05;26.15;;;;;;;7.66;56.34;101191.03;5037034;28;20429;-57
2022/04/21 04:21:38;;;;;;;33.78;30.35;;;;;;;7.82;55.62;101180.75;5042567;28;20419;-58
2022/04/21 04:24:06;;;;;;;29.88;26.77;;;;;;;7.96;55.33;101183.91;5032518;28;20453;-58
2022/04/21 04:26:34;;;;;;;29.67;26.48;;;;;;;8.07;56.02;101196.13;5031440;28;20420;-58
2022/04/21 04:29:03;;;;;;;28.90;25.83;;;;;;;8.29;55.92;101200.28;5031324;28;20422;-58
2022/04/21 04:31:30;;;;;;;26.45;23.48;;;;;;;8.54;55.18;101194.38;5031526;28;20492;-58
2022/04/21 04:33:57;;;;;;;22.33;20.05;;;;;;;8.77;53.93;101191.38;5031595;28;20418;-58
2022/04/21 04:36:24;;;;;;;23.30;20.90;;;;;;;9.01;53.32;101187.34;5029474;28;20521;-59
2022/04/21 04:39:38;;;;;;;23.55;21.15;;;;;;;9.33;52.93;101197.47;5094826;27;20406;-59
2022/04/21 04:42:17;;;;;;;23.13;20.20;;;;;;;9.53;51.74;101198.97;5059830;28;20413;-58
2022/04/21 04:44:44;;;;;;;30.73;27.55;;;;;;;9.79;51.24;101200.03;5061466;28;20442;-59
2022/04/21 04:47:10;;;;;;;31.15;28.25;;;;;;;10.06;50.23;101193.78;5061298;28;20909;-58
2022/04/21 04:49:37;;;;;;;23.85;21.50;;;;;;;10.26;50.05;101187.28;5054050;28;20413;-58
2022/04/21 04:52:05;;;;;;;21.63;19.52;;;;;;;10.50;49.45;101185.81;5054602;28;20426;-58
2022/04/21 04:54:32;;;;;;;20.27;18.30;;;;;;;10.66;49.15;101190.31;5056537;28;20422;-59
2022/04/21 04:57:01;;;;;;;21.23;19.20;;;;;;;10.98;49.02;101200.25;5051908;28;20977;-59
2022/04/21 04:59:29;;;;;;;21.58;19.48;;;;;;;11.33;48.22;101198.34;5060041;28;20941;-59
2022/04/21 05:01:56;;;;;;;20.88;18.35;;;;;;;11.70;47.62;101198.91;5052991;28;20787;-60
2022/04/21 05:04:25;;;;;;;18.70;16.70;;;;;;;12.09;47.31;101184.97;5048002;28;20795;-60
2022/04/21 05:06:53;;;;;;;19.37;16.60;;;;;;;12.51;46.13;101187.34;5046833;28;20414;-60
2022/04/21 05:09:22;;;;;;;18.15;16.25;;;;;;;12.94;45.45;101185.19;5045207;28;20448;-59
2022/04/21 05:11:52;;;;;;;18.17;15.70;;;;;;;13.30;44.95;101189.16;5044924;28;20445;-60
2022/04/21 05:14:21;;;;;;;16.70;15.10;;;;;;;13.70;44.34;101196.06;5048650;28;20924;-59
2022/04/21 05:16:48;;;;;;;13.95;12.60;;;;;;;14.17;43.58;101194.16;5047071;28;20445;-61
2022/04/21 05:19:17;;;;;;;12.90;11.80;;;;;;;14.84;42.76;101193.25;5055462;28;20925;-58
2022/04/21 05:21:46;;;;;;;12.88;11.57;;;;;;;15.41;41.19;101193.47;5064425;28;20430;-57
2022/04/21 05:24:14;;;;;;;10.40;9.50;;;;;;;15.64;40.34;101190.63;5050270;28;20426;-60
2022/04/21 05:26:43;;;;;;;10.85;9.85;;;;;;;15.98;39.34;101181.06;5055272;28;20450;-60
2022/04/21 05:31:56;;;;;;;9.65;8.75;;;;;;;16.88;36.94;101182.03;5056805;28;20492;-60
2022/04/21 05:34:23;;;;;;;8.95;8.15;;;;;;;17.10;36.14;101184.56;5054938;28;20422;-59
2022/04/21 05:36:51;;;;;;;9.82;9.02;;;;;;;17.62;35.63;101180.34;5053488;28;20454;-60
2022/04/21 05:39:19;;;;;;;11.48;10.45;;;;;;;17.96;35.15;101179.31;5054436;28;20485;-59
2022/04/21 05:41:47;;;;;;;9.90;8.88;;;;;;;18.37;33.96;101176.59;5064163;28;20420;-59
2022/04/21 05:44:15;;;;;;;16.27;11.47;;;;;;;19.00;32.97;101176.81;5064862;28;20782;-59
2022/04/21 05:46:42;;;;;;;11.85;10.65;;;;;;;19.45;32.22;101173.22;5065694;28;20408;-59
2022/04/21 05:49:12;;;;;;;9.88;9.07;;;;;;;19.73;31.48;101172.81;5062160;28;20408;-59
2022/04/21 05:51:41;;;;;;;11.10;10.10;;;;;;;20.05;31.07;101180.84;5052177;28;20401;-59
2022/04/21 05:54:08;;;;;;;11.30;10.10;;;;;;;19.85;31.03;101176.44;5051610;28;20416;-59
2022/04/21 05:56:36;;;;;;;13.18;11.77;;;;;;;19.54;30.73;101176.47;5052413;28;20421;-59
2022/04/21 05:59:04;;;;;;;12.60;10.98;;;;;;;19.60;30.96;101184.47;5051479;28;20433;-59
2022/04/21 06:01:31;;;;;;;13.60;12.20;;;;;;;19.29;31.36;101174.56;5052589;28;20487;-59
2022/04/21 06:03:59;;;;;;;14.98;12.90;;;;;;;18.68;32.02;101179.38;5051940;28;20448;-60
2022/04/21 06:06:27;;;;;;;13.85;12.30;;;;;;;18.79;31.62;101185.94;5052058;28;20501;-59
2022/04/21 06:08:54;;;;;;;13.50;12.10;;;;;;;18.96;31.37;101178.28;5043791;28;20991;-59
2022/04/21 06:11:22;;;;;;;16.40;13.32;;;;;;;18.70;31.94;101173.81;5051798;28;20412;-60
2022/04/21 06:13:49;;;;;;;16.58;13.20;;;;;;;18.49;32.19;101175.75;5051789;28;20915;-59
2022/04/21 06:16:16;;;;;;;12.85;11.45;;;;;;;18.17;32.73;101173.94;5051730;28;20846;-59
2022/04/21 06:18:43;;;;;;;12.50;11.18;;;;;;;17.67;33.38;101183.22;5051616;28;20875;-59
2022/04/21 06:21:10;;;;;;;12.00;10.80;;;;;;;16.81;34.83;101178.47;5051944;28;20408;-59
2022/04/21 06:23:38;;;;;;;13.85;10.98;;;;;;;16.96;34.65;101183.69;5051921;28;20425;-59
2022/04/21 06:26:05;;;;;;;11.38;10.25;;;;;;;17.30;34.13;101176.56;5051772;28;20467;-60
2022/04/21 06:28:34;;;;;;;10.98;9.93;;;;;;;17.36;34.00;101176.59;5044262;28;20538;-60
2022/04/21 06:31:01;;;;;;;11.93;10.73;;;;;;;17.14;34.45;101172.41;5051129;28;20497;-59
2022/04/21 06:33:31;;;;;;;12.25;10.75;;;;;;;17.26;34.46;101167.31;5051259;28;20423;-60
2022/04/21 06:35:58;;;;;;;12.18;10.82;;;;;;;16.81;35.15;101165.06;5051247;28;20965;-59
2022/04/21 06:38:25;;;;;;;11.52;10.35;;;;;;;15.78;36.88;101171.03;5044418;28;21016;-60
2022/04/21 06:40:53;;;;;;;14.55;10.93;;;;;;;16.53;36.18;101163.31;5051550;28;20871;-59
2022/04/21 06:48:49;;;;;;;12.85;10.50;;;;;;;16.74;36.00;101151.66;5007278;28;20420;-60
2022/04/21 06:51:16;;;;;;;11.85;10.65;;;;;;;17.19;35.16;101152.03;5051278;28;20417;-60
2022/04/21 06:53:43;;;;;;;11.85;10.75;;;;;;;17.58;34.84;101155.78;5050718;28;20475;-60
2022/04/21 06:56:12;;;;;;;11.32;10.18;;;;;;;17.48;35.11;101158.03;5050613;28;20490;-60
2022/04/21 06:58:40;;;;;;;11.45;10.30;;;;;;;18.12;34.26;101156.63;5050254;28;20486;-59
2022/04/21 07:01:07;;;;;;;11.68;10.48;;;;;;;17.65;35.18;101154.97;5049730;28;20421;-59
2022/04/21 07:03:35;;;;;;;11.45;10.35;;;;;;;17.23;35.56;101147.06;5050764;28;20878;-59
2022/04/21 07:06:02;;;;;;;11.48;10.48;;;;;;;16.89;36.06;101151.56;5050390;28;20419;-59
2022/04/21 07:08:29;;;;;;;13.07;11.77;;;;;;;16.88;36.35;101155.25;5050228;28;20432;-59
2022/04/21 07:10:56;;;;;;;13.13;11.38;;;;;;;16.90;36.49;101153.19;5050561;28;20415;-59
2022/04/21 07:13:25;;;;;;;14.68;11.93;;;;;;;16.70;37.29;101157.63;5050641;28;20437;-58
2022/04/21 07:15:52;;;;;;;12.60;11.33;;;;;;;15.93;37.78;101156.75;5052684;28;20443;-58
2022/04/21 07:18:19;;;;;;;13.27;11.83;;;;;;;16.15;37.89;101154.84;5060574;28;20426;-59
2022/04/21 07:20:47;;;;;;;13.50;11.68;;;;;;;16.28;37.68;101159.44;5070401;28;20419;-59
2022/04/21 07:23:13;;;;;;;17.17;13.40;;;;;;;16.18;38.42;101160.63;5070382;28;20422;-59
2022/04/21 07:25:42;;;;;;;13.48;12.07;;;;;;;16.14;37.79;101154.03;5070381;28;20783;-59
2022/04/21 07:28:09;;;;;;;14.20;12.80;;;;;;;15.35;39.56;101159.53;5070659;28;20492;-59
2022/04/21 07:30:38;;;;;;;15.93;12.40;;;;;;;15.77;39.13;101161.38;5065115;28;20496;-59
2022/04/21 07:33:05;;;;;;;13.67;12.13;;;;;;;15.44;39.58;101158.38;5030692;28;20418;-58
2022/04/21 07:35:32;;;;;;;14.30;12.80;;;;;;;15.33;39.90;101164.22;5030686;28;20515;-59
2022/04/21 07:37:59;;;;;;;13.80;12.50;;;;;;;15.14;40.33;101163.81;5030551;28;20413;-58
2022/04/21 07:40:26;;;;;;;13.95;12.65;;;;;;;14.98;40.46;101158.72;5030503;28;20527;-58
2022/04/21 07:42:54;;;;;;;15.20;13.18;;;;;;;14.27;42.66;101172.56;5030363;28;20954;-58
2022/04/21 07:45:21;;;;;;;14.18;12.88;;;;;;;14.66;41.65;101161.63;5030498;28;20414;-58
2022/04/21 07:47:49;;;;;;;17.13;14.10;;;;;;;14.45;42.55;101157.00;5030428;28;20479;-58
2022/04/21 07:50:16;;;;;;;14.50;13.10;;;;;;;14.84;41.77;101160.41;5030386;28;20450;-58
2022/04/21 07:55:51;;;;;;;16.90;15.13;;;;;;;14.71;42.67;101153.91;5087224;28;20411;-59
2022/04/21 07:58:18;;;;;;;16.13;14.60;;;;;;;14.58;42.04;101147.56;5083029;28;20412;-59
2022/04/21 08:00:45;;;;;;;18.17;16.10;;;;;;;14.54;42.78;101152.41;5078218;28;20434;-59
2022/04/21 08:03:15;;;;;;;16.65;14.88;;;;;;;14.63;43.60;101148.66;5084772;28;20417;-59
2022/04/21 08:05:42;;;;;;;16.70;15.00;;;;;;;14.71;42.03;101148.56;5085424;28;20538;-59
2022/04/21 08:08:11;;;;;;;16.02;14.43;;;;;;;14.93;41.73;101151.28;5051370;28;20410;-59
2022/04/21 08:10:38;;;;;;;16.50;14.80;;;;;;;14.65;42.77;101143.97;5087139;28;20410;-59
2022/04/21 08:13:05;;;;;;;15.52;13.93;;;;;;;14.96;41.34;101158.06;5086491;28;20441;-60
2022/04/21 08:15:34;;;;;;;14.88;13.30;;;;;;;15.16;41.31;101156.47;5086614;28;20414;-59
2022/04/21 08:18:02;;;;;;;15.25;13.60;;;;;;;14.88;41.98;101157.16;5086829;28;20921;-60
2022/04/21 08:20:31;;;;;;;14.23;12.83;;;;;;;14.77;41.66;101152.31;5086908;28;20442;-60
2022/04/21 08:22:58;;;;;;;14.27;12.93;;;;;;;14.54;42.41;101157.75;5086763;28;20839;-59
2022/04/21 08:33:39;;;;;;;14.17;12.83;;;;;;;15.31;40.74;101166.28;5086424;28;20445;-59
2022/04/21 08:36:06;;;;;;;14.13;12.70;;;;;;;15.39;40.21;101158.94;5086608;28;20406;-60
2022/04/21 08:38:33;;;;;;;15.07;12.90;;;;;;;15.51;40.88;101158.44;5086572;28;20788;-59
2022/04/21 08:41:05;;;;;;;15.07;13.20;;;;;;;15.68;39.30;101160.66;5086615;28;20489;-59
2022/04/21 08:43:33;;;;;;;13.25;11.90;;;;;;;15.78;39.57;101149.66;5086406;28;20412;-60
2022/04/21 08:46:02;;;;;;;14.02;11.45;;;;;;;15.83;39.64;101149.91;5085905;28;20411;-59
2022/04/21 08:48:29;;;;;;;14.10;12.77;;;;;;;15.88;39.45;101143.13;5086245;28;20410;-59
2022/04/21 08:50:56;;;;;;;11.88;10.48;;;;;;;16.07;38.56;101139.78;5085695;28;20916;-59
2022/04/21 08:53:25;;;;;;;12.07;10.20;;;;;;;16.10;38.26;101141.22;5086071;28;20420;-59
2022/04/21 08:55:52;;;;;;;11.23;9.30;;;;;;;15.83;37.38;101133.88;5086038;28;20419;-60
2022/04/21 08:58:21;;;;;;;9.60;6.70;;;;;;;15.89;34.94;101132.25;5085714;28;20417;-59
2022/04/21 09:00:51;;;;;;;7.85;6.40;;;;;;;16.18;33.88;101139.22;5085977;28;20411;-60
2022/04/21 09:03:18;;;;;;;8.38;7.45;;;;;;;16.23;33.98;101138.66;5078619;28;20415;-59
2022/04/21 09:05:45;;;;;;;8.88;7.57;;;;;;;16.19;34.34;101140.91;5070876;28;20407;-59
2022/04/21 09:08:20;;;;;;;7.85;7.05;;;;;;;16.35;33.71;101134.41;5072329;28;20413;-61
2022/04/21 09:10:47;;;;;;;8.00;7.20;;;;;;;16.42;33.24;101124.56;5071989;28;20827;-60
2022/04/21 09:13:15;;;;;;;8.20;7.33;;;;;;;16.01;34.12;101127.22;5071980;28;20935;-61
2022/04/21 09:15:45;;;;;;;7.30;6.60;;;;;;;16.39;33.63;101122.28;5071891;28;20411;-61
2022/04/21 09:18:13;;;;;;;5.78;5.28;;;;;;;16.49;32.79;101116.53;5071820;28;20862;-60
2022/04/21 09:20:40;;;;;;;6.78;5.80;;;;;;;16.64;32.50;101121.78;5071573;28;20502;-60
2022/04/21 09:23:10;;;;;;;5.00;4.57;;;;;;;16.80;30.90;101112.56;5071264;28;20422;-60
2022/04/21 09:25:47;;;;;;;6.50;5.85;;;;;;;16.93;31.42;101115.31;5069875;28;20407;-60
2022/04/21 09:28:22;;;;;;;6.05;5.50;;;;;;;17.08;31.63;101116.97;5069950;28;20422;-60
2022/04/21 09:30:52;;;;;;;5.22;4.82;;;;;;;17.19;30.74;101111.03;5070683;28;20449;-60
2022/04/21 09:33:28;;;;;;;6.22;5.63;;;;;;;17.21;31.67;101114.31;5071662;28;20467;-60
2022/04/21 09:35:57;;;;;;;5.60;5.10;;;;;;;17.20;32.74;101118.03;5071531;28;20427;-60
2022/04/21 09:38:24;;;;;;;6.30;5.70;;;;;;;17.29;32.47;101113.31;5071883;28;20415;-60
2022/04/21 09:40:51;;;;;;;5.63;5.10;;;;;;;17.32;32.49;101107.53;5071611;28;20983;-59
2022/04/21 09:43:27;;;;;;;5.10;4.70;;;;;;;17.42;31.63;101104.47;5071872;28;20411;-60
2022/04/21 09:46:10;;;;;;;6.82;5.95;;;;;;;17.52;32.74;101104.84;5071367;28;20793;-59
2022/04/21 09:48:38;;;;;;;8.07;5.75;;;;;;;17.46;32.11;101105.69;5071753;28;20423;-59
2022/04/21 09:51:11;;;;;;;6.93;6.32;;;;;;;17.42;32.65;101099.91;5071063;28;20935;-60
2022/04/21 09:53:49;;;;;;;6.28;5.72;;;;;;;17.51;32.87;101093.31;5071281;28;20916;-60
2022/04/21 09:56:17;;;;;;;6.33;5.73;;;;;;;17.54;32.37;101094.78;5071377;28;20411;-59
2022/04/21 09:58:44;;;;;;;6.05;5.55;;;;;;;17.34;32.57;101086.69;5070894;28;20797;-60
2022/04/21 10:01:13;;;;;;;5.38;4.72;;;;;;;17.47;32.10;101088.59;5071242;28;20500;-59
2022/04/21 10:03:43;;;;;;;6.00;5.45;;;;;;;17.39;32.47;101093.13;5071380;28;20410;-59
2022/04/21 10:06:11;;;;;;;6.05;5.55;;;;;;;16.97;33.34;101087.09;5071558;28;20502;-59
2022/04/21 10:08:42;;;;;;;5.10;4.70;;;;;;;17.20;32.46;101085.91;5070920;28;20418;-60
2022/04/21 10:11:09;;;;;;;6.30;5.70;;;;;;;17.15;33.57;101091.03;5071048;28;20415;-60
2022/04/21 10:13:36;;;;;;;6.70;6.10;;;;;;;17.03;34.10;101088.13;5071129;28;20427;-60
2022/04/21 10:16:07;;;;;;;6.75;6.15;;;;;;;16.98;34.53;101080.72;5069951;28;20417;-60
2022/04/21 10:18:36;;;;;;;6.45;5.70;;;;;;;17.02;34.10;101091.84;5071184;28;20415;-59
2022/04/21 10:21:03;;;;;;;6.40;5.90;;;;;;;16.93;34.61;101083.16;5071055;28;20421;-60
2022/04/21 10:23:31;;;;;;;5.85;5.35;;;;;;;16.53;35.45;101071.47;5070971;28;20415;-60
2022/04/21 10:26:00;;;;;;;5.78;5.13;;;;;;;16.87;34.75;101078.63;5070582;28;20415;-59
2022/04/21 10:28:41;;;;;;;5.80;5.30;;;;;;;16.94;34.67;101068.75;5070570;28;20411;-59
2022/04/21 10:31:31;;;;;;;5.70;5.20;;;;;;;16.46;35.64;101067.94;5070460;28;20792;-59
2022/04/21 10:34:02;;;;;;;6.25;5.65;;;;;;;16.35;36.01;101067.53;5070611;28;20962;-60
2022/04/21 10:36:37;;;;;;;7.50;6.05;;;;;;;16.50;36.15;101063.88;5070433;28;20410;-60
2022/04/21 10:39:25;;;;;;;6.57;6.00;;;;;;;16.28;37.07;101065.81;5070625;28;20410;-60
2022/04/21 10:42:15;;;;;;;6.78;6.18;;;;;;;16.48;36.53;101052.56;5070769;28;20415;-61
2022/04/21 10:44:50;;;;;;;6.80;6.20;;;;;;;16.30;36.90;101053.91;5070494;28;20410;-60
2022/04/21 10:47:37;;;;;;;7.30;6.60;;;;;;;16.30;37.60;101045.06;5070143;28;20411;-61
2022/04/21 10:50:13;;;;;;;6.95;6.35;;;;;;;16.30;36.87;101045.88;5070140;28;20954;-60
2022/04/21 10:58:51;;;;;;;7.03;6.43;;;;;;;15.95;38.18;101035.22;5070137;28;20781;-60
2022/04/21 11:01:28;;;;;;;6.38;5.85;;;;;;;15.90;38.01;101021.63;5070549;28;20406;-60
2022/04/21 11:04:10;;;;;;;6.60;6.10;;;;;;;15.84;37.88;101017.88;5069853;28;20916;-61
2022/04/21 11:06:46;;;;;;;6.30;5.80;;;;;;;16.08;37.93;101012.25;5070157;28;20415;-61
2022/04/21 11:09:35;;;;;;;6.30;5.80;;;;;;;16.08;38.50;101015.75;5069858;28;20417;-60
2022/04/21 11:12:04;;;;;;;6.03;5.40;;;;;;;16.05;38.28;101021.50;5069768;28;20476;-60
2022/04/21 11:14:32;;;;;;;6.20;5.70;;;;;;;16.14;37.64;101009.59;5070267;28;20432;-60
2022/04/21 11:17:00;;;;;;;6.25;5.72;;;;;;;16.05;37.93;101008.94;5070066;28;20487;-60
2022/04/21 11:19:44;;;;;;;6.03;5.53;;;;;;;16.14;37.68;101016.81;5070119;28;20442;-59
2022/04/21 11:22:15;;;;;;;6.10;5.60;;;;;;;16.18;38.08;101018.88;5069749;28;20411;-60
2022/04/21 11:25:04;;;;;;;6.90;5.55;;;;;;;16.30;37.42;101010.28;5070212;28;20468;-60
2022/04/21 11:27:34;;;;;;;5.73;5.23;;;;;;;16.28;38.16;101013.16;5065145;28;20427;-60
2022/04/21 11:30:09;;;;;;;5.90;5.40;;;;;;;16.52;37.52;101011.78;5069841;28;20449;-60
2022/04/21 11:32:36;;;;;;;5.80;5.30;;;;;;;16.61;37.63;101001.72;5069377;28;20458;-60
2022/04/21 11:35:06;;;;;;;6.53;4.90;;;;;;;16.60;37.44;100998.22;5069867;28;20417;-60
2022/04/21 11:37:49;;;;;;;5.40;4.90;;;;;;;16.49;37.11;100992.63;5069429;28;21006;-59
2022/04/21 11:40:25;;;;;;;6.27;5.10;;;;;;;16.61;37.96;100986.47;5069137;28;20864;-60
2022/04/21 11:42:53;;;;;;;5.53;5.03;;;;;;;16.65;37.17;100991.44;5069475;28;20904;-60
2022/04/21 11:45:21;;;;;;;5.30;4.80;;;;;;;16.43;37.21;100994.28;5069754;28;20419;-59
2022/04/21 11:47:48;;;;;;;5.53;5.13;;;;;;;16.55;36.87;100994.53;5069775;28;20484;-59
2022/04/21 11:50:26;;;;;;;6.27;5.13;;;;;;;16.51;37.14;100977.19;5069798;28;20497;-61
2022/04/21 11:52:56;;;;;;;5.50;5.00;;;;;;;16.59;37.18;100983.19;5069202;28;20954;-59
2022/04/21 11:55:25;;;;;;;5.68;5.18;;;;;;;16.48;37.25;100981.13;5069266;28;20904;-59
2022/04/21 11:57:52;;;;;;;6.03;5.43;;;;;;;16.68;37.37;100974.97;5069398;28;20936;-59
2022/04/21 12:08:44;;;;;;;5.55;5.03;;;;;;;16.99;36.80;100964.50;5045614;28;20411;-61
2022/04/21 12:11:13;;;;;;;5.90;5.30;;;;;;;17.28;36.62;100958.94;5069641;28;20509;-61
2022/04/21 12:13:40;;;;;;;8.52;5.35;;;;;;;17.14;37.20;100969.66;5069347;28;20515;-60
2022/04/21 12:16:40;;;;;;;5.20;4.80;;;;;;;17.21;37.00;100956.25;5069358;28;20419;-60
2022/04/21 12:19:18;;;;;;;5.63;5.13;;;;;;;17.52;36.19;100958.28;5069145;28;20472;-60
2022/04/21 12:21:54;;;;;;;5.68;5.18;;;;;;;17.52;36.10;100958.28;5068846;28;20410;-60
2022/04/21 12:24:31;;;;;;;4.43;4.07;;;;;;;17.60;35.65;100954.53;5069112;28;20939;-60
2022/04/21 12:26:59;;;;;;;4.63;4.23;;;;;;;17.75;35.41;100955.13;5069133;28;20886;-60
2022/04/21 12:29:29;;;;;;;5.03;4.40;;;;;;;17.95;35.37;100948.88;5069316;28;20417;-61
2022/04/21 12:31:57;;;;;;;4.90;4.40;;;;;;;18.07;35.35;100941.78;5069439;28;20422;-60
2022/04/21 12:34:27;;;;;;;5.15;4.70;;;;;;;17.79;35.94;100944.78;5069185;28;20414;-61
2022/04/21 12:36:57;;;;;;;5.10;4.60;;;;;;;17.73;36.63;100948.31;5068546;28;20905;-60