Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:08;;;;;;;30.10;18.50;;;;;;;20.09;71.12;100903.77;108185;1253;70086;-67
2023/09/16 00:03:35;;;;;;;39.50;19.70;;;;;;;20.12;71.14;100903.76;108243;1253;72675;-68
2023/09/16 00:06:04;;;;;;;40.50;19.10;;;;;;;20.33;70.43;100905.61;108227;1256;61750;-68
2023/09/16 00:08:35;;;;;;;36.40;19.50;;;;;;;20.04;71.17;100901.46;108237;1256;60393;-68
2023/09/16 00:11:02;;;;;;;35.90;19.30;;;;;;;19.96;71.63;100903.89;108261;1253;73946;-68
2023/09/16 00:13:28;;;;;;;39.60;19.60;;;;;;;20.08;71.40;100907.25;108228;1256;70325;-68
2023/09/16 00:15:55;;;;;;;40.10;20.50;;;;;;;20.18;71.13;100909.27;108225;1253;60524;-68
2023/09/16 00:18:22;;;;;;;35.50;19.60;;;;;;;20.11;71.35;100910.42;108200;1253;61761;-68
2023/09/16 00:20:49;;;;;;;38.00;20.70;;;;;;;19.94;72.10;100908.33;108272;1253;60462;-68
2023/09/16 00:23:16;;;;;;;35.70;18.90;;;;;;;19.95;72.35;100908.64;108122;1252;73634;-67
2023/09/16 00:25:42;;;;;;;39.30;19.30;;;;;;;19.95;72.28;100909.88;108142;1253;69351;-67
2023/09/16 00:28:09;;;;;;;38.80;19.50;;;;;;;19.97;72.12;100912.39;108167;1256;71473;-67
2023/09/16 00:30:36;;;;;;;43.10;21.30;;;;;;;20.14;71.54;100916.67;108145;1252;60835;-66
2023/09/16 00:33:05;;;;;;;35.50;19.60;;;;;;;20.09;71.71;100915.54;108148;1253;60342;-67
2023/09/16 00:35:32;;;;;;;38.10;19.90;;;;;;;20.07;71.90;100918.56;108306;1252;74125;-67
2023/09/16 00:37:58;;;;;;;33.80;19.10;;;;;;;20.02;71.98;100923.15;108162;1253;70450;-68
2023/09/16 00:40:26;;;;;;;40.60;20.50;;;;;;;20.07;71.69;100921.59;108264;1253;72621;-68
2023/09/16 00:42:52;;;;;;;32.00;19.50;;;;;;;20.08;71.83;100919.73;108198;1257;60549;-67
2023/09/16 00:45:19;;;;;;;35.00;18.90;;;;;;;20.14;71.70;100926.49;108166;1253;60371;-68
2023/09/16 00:47:47;;;;;;;28.00;18.90;;;;;;;20.12;71.84;100927.11;108218;1256;73673;-67
2023/09/16 00:50:14;;;;;;;29.80;17.50;;;;;;;20.17;71.72;100928.94;108250;1253;70196;-67
2023/09/16 00:52:44;;;;;;;36.20;19.50;;;;;;;20.21;71.41;100931.86;108266;1253;72917;-67
2023/09/16 00:55:10;;;;;;;33.90;19.10;;;;;;;20.31;71.03;100934.29;108256;1253;60680;-67
2023/09/16 00:57:39;;;;;;;32.90;19.50;;;;;;;20.27;71.14;100937.36;108041;1253;59203;-66
2023/09/16 01:00:08;;;;;;;35.00;19.30;;;;;;;20.19;71.44;100935.04;108223;1253;72978;-67
2023/09/16 01:02:37;;;;;;;30.80;19.30;;;;;;;20.17;71.42;100941.26;108397;1256;68485;-67
2023/09/16 01:05:05;;;;;;;30.30;17.40;;;;;;;20.18;71.47;100941.34;108274;1253;72840;-67
2023/09/16 01:07:32;;;;;;;34.90;18.60;;;;;;;20.27;71.26;100943.64;108277;1253;62043;-67
2023/09/16 01:09:59;;;;;;;32.20;17.80;;;;;;;20.37;70.81;100946.57;108307;1257;60425;-66
2023/09/16 01:12:25;;;;;;;30.70;18.20;;;;;;;20.22;71.18;100949.64;108214;1253;73447;-69
2023/09/16 01:14:52;;;;;;;27.20;17.50;;;;;;;20.33;70.98;100953.40;108234;1253;70734;-66
2023/09/16 01:17:23;;;;;;;35.60;19.90;;;;;;;20.32;70.81;100953.45;108165;1256;59572;-67
2023/09/16 01:19:57;;;;;;;28.30;18.50;;;;;;;20.22;70.96;100957.30;108221;1253;60611;-66
2023/09/16 01:22:23;;;;;;;33.00;19.00;;;;;;;20.09;71.43;100958.86;108226;1253;60457;-68
2023/09/16 01:24:51;;;;;;;33.20;19.70;;;;;;;20.23;70.78;100961.02;108172;1253;72696;-67
2023/09/16 01:27:19;;;;;;;33.20;20.00;;;;;;;20.05;71.48;100961.46;108273;1253;69047;-64
2023/09/16 01:29:47;;;;;;;27.30;18.40;;;;;;;20.06;71.51;100965.31;108237;1253;73001;-67
2023/09/16 01:32:15;;;;;;;28.70;18.20;;;;;;;20.09;71.38;100964.01;108171;1254;60518;-67
2023/09/16 01:34:44;;;;;;;34.50;17.00;;;;;;;20.02;71.54;100964.82;108241;1253;60501;-67
2023/09/16 01:37:16;;;;;;;31.60;20.50;;;;;;;20.06;71.41;100962.98;108244;1253;74309;-64
2023/09/16 01:39:48;;;;;;;29.70;19.80;;;;;;;20.06;71.44;100967.11;108206;1253;69836;-66
2023/09/16 01:42:15;;;;;;;33.40;20.30;;;;;;;20.01;71.67;100968.30;108202;1253;72321;-66
2023/09/16 01:44:42;;;;;;;31.20;19.70;;;;;;;20.02;71.66;100969.81;108035;1253;62010;-67
2023/09/16 01:47:08;;;;;;;36.10;21.20;;;;;;;19.85;72.10;100973.02;108246;1253;60335;-68
2023/09/16 01:49:35;;;;;;;32.70;19.90;;;;;;;19.76;72.51;100972.67;108232;1253;61102;-68
2023/09/16 01:52:03;;;;;;;34.80;20.70;;;;;;;19.83;72.32;100969.97;108197;1253;70945;-68
2023/09/16 01:54:29;;;;;;;33.70;20.30;;;;;;;19.80;72.54;100972.66;108184;1252;72453;-66
2023/09/16 01:56:57;;;;;;;33.80;20.30;;;;;;;19.82;72.63;100976.26;108154;1254;61977;-67
2023/09/16 01:59:23;;;;;;;32.00;19.90;;;;;;;19.95;72.13;100971.89;108190;1254;60534;-67
2023/09/16 02:01:50;;;;;;;32.70;20.70;;;;;;;19.85;72.40;100979.61;108187;1253;60333;-67
2023/09/16 02:04:16;;;;;;;33.50;21.30;;;;;;;19.81;72.59;100978.46;108235;1253;70653;-67
2023/09/16 02:06:46;;;;;;;36.20;21.70;;;;;;;19.73;72.88;100982.68;108227;1254;71736;-68
2023/09/16 02:09:13;;;;;;;35.00;23.40;;;;;;;19.74;72.93;100984.40;108189;1253;63170;-67
2023/09/16 02:11:40;;;;;;;38.40;22.30;;;;;;;19.70;73.07;100985.88;108326;1254;60204;-68
2023/09/16 02:14:10;;;;;;;30.10;19.60;;;;;;;19.56;73.68;100984.05;108117;1256;73730;-68
2023/09/16 02:16:37;;;;;;;34.90;23.10;;;;;;;19.70;73.22;100984.48;108143;1254;70164;-67
2023/09/16 02:19:05;;;;;;;33.60;20.80;;;;;;;19.76;73.11;100987.80;108190;1253;71493;-66
2023/09/16 02:21:32;;;;;;;35.30;21.90;;;;;;;19.78;72.79;100987.72;108016;1254;62016;-67
2023/09/16 02:23:58;;;;;;;32.80;20.90;;;;;;;19.72;73.07;100987.58;108183;1254;60428;-67
2023/09/16 02:26:25;;;;;;;32.20;20.90;;;;;;;19.69;73.27;100991.27;108121;1253;73617;-68
2023/09/16 02:28:52;;;;;;;33.50;22.10;;;;;;;19.69;73.33;100995.55;108115;1253;70476;-67
2023/09/16 02:31:18;;;;;;;33.20;21.50;;;;;;;19.73;73.27;100998.53;108031;1253;71323;-68
2023/09/16 02:33:45;;;;;;;38.30;21.60;;;;;;;19.88;72.94;100992.83;108114;1253;61736;-67
2023/09/16 02:36:13;;;;;;;37.40;23.40;;;;;;;20.01;72.52;100996.30;108083;1255;60329;-66
2023/09/16 02:38:39;;;;;;;28.80;19.40;;;;;;;20.06;72.02;100997.19;108223;1253;72459;-67
2023/09/16 02:41:05;;;;;;;32.10;22.00;;;;;;;19.98;72.19;101000.93;108023;1255;60418;-67
2023/09/16 02:43:33;;;;;;;33.00;22.10;;;;;;;19.95;72.36;101001.67;108081;1255;72719;-67
2023/09/16 02:46:00;;;;;;;33.80;21.40;;;;;;;19.98;72.15;101000.05;108105;1253;60283;-69
2023/09/16 02:48:27;;;;;;;34.30;22.50;;;;;;;19.92;72.13;101002.21;108094;1258;60148;-68
2023/09/16 02:50:54;;;;;;;38.10;23.00;;;;;;;19.92;72.26;101003.96;108099;1258;73873;-67
2023/09/16 02:53:21;;;;;;;34.00;22.50;;;;;;;19.92;72.38;101008.61;108092;1253;69082;-68
2023/09/16 02:55:47;;;;;;;31.30;21.60;;;;;;;19.86;72.55;101008.05;108132;1254;73104;-67
2023/09/16 02:58:14;;;;;;;31.80;21.70;;;;;;;19.90;72.50;101009.44;108050;1254;61754;-68
2023/09/16 03:00:44;;;;;;;35.10;23.00;;;;;;;20.04;72.06;101011.21;108029;1253;60342;-67
2023/09/16 03:03:10;;;;;;;34.90;23.80;;;;;;;20.03;72.02;101009.86;108086;1256;73703;-68
2023/09/16 03:05:40;;;;;;;37.90;23.80;;;;;;;20.01;72.12;101013.75;108199;1256;70106;-66
2023/09/16 03:08:09;;;;;;;40.80;25.60;;;;;;;20.04;71.94;101012.83;108018;1254;71248;-67
2023/09/16 03:10:36;;;;;;;35.20;23.30;;;;;;;20.17;71.29;101011.15;108070;1257;61687;-66
2023/09/16 03:13:03;;;;;;;40.90;25.60;;;;;;;20.07;71.52;101017.31;107991;1259;60420;-67
2023/09/16 03:15:30;;;;;;;41.00;26.60;;;;;;;20.11;71.43;101018.48;108105;1253;73582;-69
2023/09/16 03:17:57;;;;;;;36.60;23.30;;;;;;;20.15;71.32;101020.00;108206;1253;69229;-66
2023/09/16 03:20:35;;;;;;;37.10;25.60;;;;;;;20.14;71.31;101022.20;108149;1253;71609;-67
2023/09/16 03:23:01;;;;;;;32.80;22.50;;;;;;;20.33;70.67;101023.11;108109;1253;60415;-66
2023/09/16 03:25:28;;;;;;;36.40;23.60;;;;;;;20.35;70.57;101024.09;108223;1254;60303;-67
2023/09/16 03:27:54;;;;;;;37.90;24.30;;;;;;;20.42;70.32;101025.42;107977;1253;222371;-68
2023/09/16 03:32:23;;;;;;;37.50;24.70;;;;;;;19.21;75.86;101036.62;104676;1292;600777;-67
2023/09/16 03:34:49;;;;;;;38.60;26.00;;;;;;;19.75;73.14;101038.82;107213;1266;61803;-67
2023/09/16 03:37:16;;;;;;;43.00;26.10;;;;;;;19.77;72.99;101034.10;107229;1267;60150;-67
2023/09/16 03:39:43;;;;;;;42.80;26.20;;;;;;;19.66;73.18;101040.79;107237;1267;69922;-67
2023/09/16 03:42:09;;;;;;;39.10;25.50;;;;;;;19.63;73.33;101042.41;107173;1267;70257;-67
2023/09/16 03:44:36;;;;;;;35.90;25.30;;;;;;;19.63;73.49;101042.74;107121;1266;215814;-67
2023/09/16 03:47:03;;;;;;;41.20;26.20;;;;;;;19.62;73.72;101043.91;107346;1263;62186;-68
2023/09/16 03:49:30;;;;;;;41.80;25.40;;;;;;;19.63;73.72;101046.31;107870;1257;60191;-66
2023/09/16 03:51:56;;;;;;;40.30;25.80;;;;;;;19.54;74.00;101046.17;107866;1257;72680;-68
2023/09/16 03:54:23;;;;;;;38.20;25.70;;;;;;;19.29;74.96;101043.53;107929;1257;70381;-68
2023/09/16 03:56:50;;;;;;;36.60;24.30;;;;;;;19.33;75.01;101043.14;107866;1258;72976;-68
2023/09/16 03:59:17;;;;;;;31.60;21.50;;;;;;;19.44;74.72;101041.73;107830;1257;62232;-67
2023/09/16 04:01:43;;;;;;;39.30;25.70;;;;;;;19.47;74.65;101042.82;107906;1258;59933;-66
2023/09/16 04:04:11;;;;;;;37.80;25.40;;;;;;;19.58;74.31;101042.38;107900;1258;73236;-67
2023/09/16 04:06:37;;;;;;;42.70;25.30;;;;;;;19.54;74.51;101047.05;107936;1256;70101;-67
2023/09/16 04:09:05;;;;;;;40.70;26.70;;;;;;;19.68;74.06;101049.43;107936;1256;72517;-66
2023/09/16 04:11:31;;;;;;;41.50;27.00;;;;;;;19.76;73.73;101052.89;107785;1256;61873;-66
2023/09/16 04:13:58;;;;;;;33.50;23.70;;;;;;;19.66;74.17;101058.48;107908;1257;60206;-67
2023/09/16 04:16:25;;;;;;;41.40;25.90;;;;;;;19.62;74.20;101058.85;107827;1258;59456;-67
2023/09/16 04:18:53;;;;;;;36.50;23.20;;;;;;;19.58;74.42;101056.11;107931;1258;70189;-68
2023/09/16 04:21:20;;;;;;;36.50;25.60;;;;;;;19.62;74.52;101066.14;107853;1257;72660;-66
2023/09/16 04:23:47;;;;;;;39.80;26.10;;;;;;;19.57;74.63;101067.69;107884;1258;61691;-67
2023/09/16 04:26:15;;;;;;;33.30;24.10;;;;;;;19.74;74.23;101069.41;107811;1257;59414;-67
2023/09/16 04:28:45;;;;;;;41.00;26.10;;;;;;;19.77;74.08;101069.75;107785;1257;72794;-68
2023/09/16 04:31:12;;;;;;;38.90;25.50;;;;;;;19.83;73.81;101070.60;107730;1258;70731;-67
2023/09/16 04:33:40;;;;;;;42.20;25.80;;;;;;;19.92;73.52;101069.36;107783;1257;71258;-67
2023/09/16 04:36:08;;;;;;;43.90;26.70;;;;;;;19.92;73.43;101074.89;107699;1256;61924;-66
2023/09/16 04:38:35;;;;;;;38.90;25.00;;;;;;;19.91;73.39;101072.42;107776;1257;60127;-66
2023/09/16 04:41:01;;;;;;;40.30;25.50;;;;;;;19.85;73.61;101075.52;107775;1257;73277;-67
2023/09/16 04:43:31;;;;;;;41.20;26.00;;;;;;;19.86;73.89;101077.05;107724;1258;70589;-67
2023/09/16 04:45:58;;;;;;;36.90;23.70;;;;;;;19.87;73.93;101077.12;107706;1258;72664;-67
2023/09/16 04:48:43;;;;;;;41.30;27.50;;;;;;;19.90;73.84;101079.82;107782;1257;61819;-67
2023/09/16 04:51:10;;;;;;;35.80;24.80;;;;;;;19.94;73.84;101077.08;107671;1257;60166;-67
2023/09/16 04:53:36;;;;;;;39.40;25.00;;;;;;;19.99;73.76;101078.71;107784;1257;73366;-67
2023/09/16 04:56:06;;;;;;;37.20;24.80;;;;;;;20.14;73.66;101078.91;107586;1256;69070;-67
2023/09/16 04:58:36;;;;;;;34.40;22.90;;;;;;;20.07;73.97;101077.89;107767;1257;72351;-67
2023/09/16 05:01:04;;;;;;;41.10;26.60;;;;;;;20.10;74.15;101080.54;107741;1257;60540;-65
2023/09/16 05:03:31;;;;;;;38.60;26.30;;;;;;;20.10;74.07;101085.73;107864;1257;59583;-66
2023/09/16 05:05:59;;;;;;;40.90;26.90;;;;;;;20.16;73.65;101083.75;107891;1257;72873;-66
2023/09/16 05:08:29;;;;;;;38.20;25.80;;;;;;;20.14;73.60;101084.61;107855;1258;70999;-67
2023/09/16 05:10:57;;;;;;;40.40;25.10;;;;;;;20.08;73.88;101083.17;107814;1257;72425;-67
2023/09/16 05:13:24;;;;;;;38.30;25.10;;;;;;;20.19;73.57;101083.53;107691;1257;60732;-67
2023/09/16 05:15:52;;;;;;;39.30;26.20;;;;;;;20.23;73.48;101084.20;107722;1257;60189;-67
2023/09/16 05:18:19;;;;;;;35.90;25.40;;;;;;;20.17;73.29;101082.23;107820;1260;72853;-67
2023/09/16 05:20:49;;;;;;;38.70;26.60;;;;;;;20.15;73.19;101082.38;107827;1256;69175;-66
2023/09/16 05:23:16;;;;;;;37.80;26.10;;;;;;;20.26;73.07;101082.20;107753;1257;72382;-66
2023/09/16 05:25:46;;;;;;;35.80;24.60;;;;;;;20.41;72.60;101085.98;107675;1257;61975;-67
2023/09/16 05:28:17;;;;;;;37.20;26.20;;;;;;;20.53;72.46;101086.11;107822;1256;60633;-66
2023/09/16 05:30:44;;;;;;;36.90;25.10;;;;;;;20.71;71.40;101086.05;107774;1256;71524;-64
2023/09/16 05:33:11;;;;;;;33.60;23.50;;;;;;;20.83;70.81;101087.03;107871;1256;70679;-67
2023/09/16 05:35:38;;;;;;;35.60;24.30;;;;;;;20.82;70.85;101086.91;107851;1256;72924;-68
2023/09/16 05:38:06;;;;;;;33.50;22.20;;;;;;;20.95;70.46;101091.23;107852;1258;61817;-68
2023/09/16 05:40:36;;;;;;;35.60;23.10;;;;;;;21.01;70.31;101096.05;107822;1257;60566;-68
2023/09/16 05:43:02;;;;;;;34.00;23.90;;;;;;;21.04;70.01;101100.11;107734;1257;73195;-67
2023/09/16 05:45:31;;;;;;;36.20;22.70;;;;;;;21.17;69.60;101100.89;107831;1257;70122;-68
2023/09/16 05:48:02;;;;;;;31.60;22.20;;;;;;;21.25;69.19;101103.06;107788;1256;70670;-68
2023/09/16 05:50:31;;;;;;;32.90;22.20;;;;;;;21.37;67.95;101105.64;107839;1257;61896;-67
2023/09/16 05:52:58;;;;;;;35.40;22.40;;;;;;;21.46;67.60;101106.28;107834;1257;60299;-68
2023/09/16 05:55:25;;;;;;;31.50;22.50;;;;;;;21.47;67.73;101109.63;107776;1257;73060;-66
2023/09/16 05:57:52;;;;;;;33.40;23.00;;;;;;;21.60;67.34;101112.71;107745;1256;70282;-69
2023/09/16 06:00:19;;;;;;;33.70;23.10;;;;;;;21.75;66.93;101116.35;108057;1253;71126;-68
2023/09/16 06:02:48;;;;;;;30.70;21.80;;;;;;;21.83;66.59;101120.79;108106;1254;61900;-68
2023/09/16 06:05:14;;;;;;;33.60;21.60;;;;;;;22.00;65.92;101123.38;108099;1253;59687;-67
2023/09/16 06:07:41;;;;;;;28.80;20.90;;;;;;;22.14;65.01;101122.91;108031;1257;59968;-67
2023/09/16 06:10:12;;;;;;;28.90;21.10;;;;;;;22.29;64.38;101121.33;108041;1254;70089;-67
2023/09/16 06:12:39;;;;;;;27.20;19.80;;;;;;;22.42;63.72;101120.49;108036;1254;72857;-67
2023/09/16 06:15:07;;;;;;;24.90;18.00;;;;;;;22.22;64.00;101123.26;108043;1254;61645;-68
2023/09/16 06:17:33;;;;;;;24.20;18.40;;;;;;;22.32;63.31;101123.63;108067;1253;60088;-68
2023/09/16 06:20:00;;;;;;;27.30;18.90;;;;;;;22.52;62.07;101122.42;108079;1254;72850;-68
2023/09/16 06:22:27;;;;;;;24.30;18.40;;;;;;;22.57;62.03;101117.96;108029;1255;70093;-69
2023/09/16 06:24:54;;;;;;;23.30;17.90;;;;;;;22.75;61.32;101122.19;107975;1254;59131;-67
2023/09/16 06:27:21;;;;;;;19.80;14.90;;;;;;;22.84;60.91;101121.91;107927;1254;61243;-67
2023/09/16 06:29:48;;;;;;;19.80;14.70;;;;;;;22.87;59.28;101122.27;107933;1254;60106;-68
2023/09/16 06:32:16;;;;;;;21.60;15.10;;;;;;;22.78;58.74;101122.50;107940;1257;73286;-68
2023/09/16 06:34:42;;;;;;;18.10;13.80;;;;;;;22.93;58.39;101123.27;107933;1254;70357;-68
2023/09/16 06:37:09;;;;;;;15.00;11.90;;;;;;;23.08;56.99;101123.92;107908;1254;72981;-68
2023/09/16 06:39:37;;;;;;;14.50;11.70;;;;;;;23.09;56.49;101125.34;107946;1254;61759;-68
2023/09/16 06:42:06;;;;;;;15.80;10.90;;;;;;;23.18;55.65;101128.73;108006;1254;60465;-69
2023/09/16 06:44:33;;;;;;;13.50;10.70;;;;;;;23.28;54.87;101130.73;108015;1254;72787;-68
2023/09/16 06:47:00;;;;;;;14.30;10.20;;;;;;;23.08;55.06;101134.69;107978;1254;59212;-67
2023/09/16 06:49:26;;;;;;;13.00;10.00;;;;;;;23.11;54.96;101133.41;107962;1254;59621;-67
2023/09/16 06:51:53;;;;;;;14.10;10.20;;;;;;;23.42;53.61;101131.61;107989;1254;59511;-68
2023/09/16 06:54:19;;;;;;;11.90;9.10;;;;;;;23.52;52.85;101133.71;108035;1254;59128;-67
2023/09/16 06:56:46;;;;;;;17.50;10.70;;;;;;;23.60;52.99;101139.22;108063;1254;71505;-68
2023/09/16 06:59:13;;;;;;;15.40;10.90;;;;;;;23.79;51.89;101140.52;108053;1257;68062;-68
2023/09/16 07:01:40;;;;;;;17.50;12.50;;;;;;;23.92;51.73;101142.21;108067;1254;72705;-69
2023/09/16 07:04:06;;;;;;;16.70;10.60;;;;;;;24.04;51.50;101141.94;107996;1254;59553;-68
2023/09/16 07:06:33;;;;;;;14.10;9.60;;;;;;;24.04;51.07;101142.68;108017;1254;59586;-69
2023/09/16 07:09:00;;;;;;;13.50;9.60;;;;;;;24.01;50.97;101144.02;108000;1254;73025;-69
2023/09/16 07:11:26;;;;;;;11.20;9.90;;;;;;;23.91;51.25;101141.00;108038;1253;70473;-68
2023/09/16 07:13:53;;;;;;;13.60;9.50;;;;;;;23.97;51.19;101144.14;108030;1257;59459;-68
2023/09/16 07:16:20;;;;;;;14.00;9.60;;;;;;;24.00;50.73;101143.04;107816;1254;62509;-68
2023/09/16 07:18:47;;;;;;;12.50;9.70;;;;;;;24.14;50.06;101145.91;108075;1254;60287;-67
2023/09/16 07:21:15;;;;;;;14.10;10.70;;;;;;;24.09;49.92;101150.61;108048;1254;71506;-67
2023/09/16 07:23:41;;;;;;;14.50;10.10;;;;;;;23.92;50.70;101149.16;108024;1254;59685;-68
2023/09/16 07:26:09;;;;;;;14.20;10.90;;;;;;;23.88;50.97;101153.09;108097;1258;72954;-68
2023/09/16 07:28:36;;;;;;;21.70;12.70;;;;;;;23.87;51.12;101153.02;108166;1253;61335;-68
2023/09/16 07:31:03;;;;;;;19.60;12.60;;;;;;;23.83;51.58;101160.62;108031;1257;60067;-68
2023/09/16 07:33:30;;;;;;;29.50;13.30;;;;;;;23.74;51.93;101164.23;108004;1253;72023;-68
2023/09/16 07:35:56;;;;;;;21.70;12.90;;;;;;;23.79;51.95;101163.61;108013;1253;70374;-68
2023/09/16 07:38:23;;;;;;;17.00;11.90;;;;;;;23.85;51.80;101164.80;108026;1253;72734;-68
2023/09/16 07:40:53;;;;;;;17.50;13.30;;;;;;;23.96;51.72;101163.58;108043;1253;62012;-68
2023/09/16 07:43:20;;;;;;;16.90;12.00;;;;;;;24.15;51.26;101164.81;108082;1253;60267;-68
2023/09/16 07:45:46;;;;;;;16.80;12.30;;;;;;;24.18;51.11;101167.27;108068;1253;73621;-68
2023/09/16 07:48:14;;;;;;;19.60;13.10;;;;;;;24.23;51.33;101167.05;108022;1255;70313;-68
2023/09/16 07:50:41;;;;;;;22.90;13.60;;;;;;;24.40;51.16;101173.11;108072;1253;72759;-68
2023/09/16 07:53:07;;;;;;;20.20;13.00;;;;;;;24.51;50.68;101172.05;108202;1253;60301;-68
2023/09/16 07:55:34;;;;;;;21.60;13.70;;;;;;;24.41;50.66;101172.08;108131;1253;60288;-68
2023/09/16 07:58:01;;;;;;;16.50;11.60;;;;;;;24.36;50.72;101172.66;108126;1254;73969;-68
2023/09/16 08:00:28;;;;;;;16.20;12.20;;;;;;;24.25;50.45;101173.88;108140;1252;70189;-68
2023/09/16 08:03:00;;;;;;;19.80;13.10;;;;;;;24.24;50.34;101178.45;108146;1253;71555;-69
2023/09/16 08:05:27;;;;;;;23.40;12.70;;;;;;;24.21;50.56;101177.98;108163;1253;61898;-68
2023/09/16 08:07:54;;;;;;;20.10;13.80;;;;;;;24.18;51.01;101178.55;108072;1253;60295;-68
2023/09/16 08:10:20;;;;;;;20.90;13.40;;;;;;;24.33;50.80;101181.36;108179;1253;73837;-68
2023/09/16 08:12:47;;;;;;;16.30;11.90;;;;;;;24.42;50.50;101183.36;108179;1252;70235;-68
2023/09/16 08:15:14;;;;;;;17.10;12.10;;;;;;;24.43;50.33;101182.40;108174;1253;60501;-68
2023/09/16 08:17:40;;;;;;;26.90;13.20;;;;;;;24.40;50.56;101180.95;108124;1253;60289;-67
2023/09/16 08:20:07;;;;;;;22.30;12.80;;;;;;;24.40;50.38;101179.18;108185;1253;59144;-68
2023/09/16 08:22:34;;;;;;;16.80;12.00;;;;;;;24.45;50.53;101183.97;108184;1253;72916;-68
2023/09/16 08:25:05;;;;;;;17.00;12.40;;;;;;;24.50;50.61;101185.27;108165;1253;70300;-68
2023/09/16 08:27:31;;;;;;;17.10;13.10;;;;;;;24.58;50.44;101189.89;108087;1253;72353;-68
2023/09/16 08:29:58;;;;;;;18.10;13.00;;;;;;;24.41;50.53;101188.10;107976;1253;61676;-68
2023/09/16 08:32:28;;;;;;;17.80;12.80;;;;;;;24.33;50.91;101188.54;108016;1253;59114;-69
2023/09/16 08:34:55;;;;;;;13.70;10.10;;;;;;;24.40;50.77;101189.05;108061;1253;73846;-67
2023/09/16 08:37:22;;;;;;;18.40;13.80;;;;;;;24.49;50.85;101191.24;108109;1253;69223;-69
2023/09/16 08:39:49;;;;;;;15.80;12.70;;;;;;;24.67;50.60;101192.73;108053;1254;72459;-69
2023/09/16 08:42:35;;;;;;;22.50;13.70;;;;;;;24.63;50.51;101194.27;108035;1257;60103;-68
2023/09/16 08:45:06;;;;;;;17.10;13.90;;;;;;;24.70;50.24;101192.85;108067;1253;60506;-69
2023/09/16 08:47:34;;;;;;;;;;;;;;;24.81;50.04;101192.88;108159;1253;73991;-69
2023/09/16 08:50:08;;;;;;;15.50;12.10;;;;;;;24.91;49.90;101191.52;108122;1253;70337;-69
2023/09/16 08:52:44;;;;;;;18.10;13.50;;;;;;;25.06;49.70;101192.98;107991;1253;72456;-68
2023/09/16 08:55:12;;;;;;;21.20;14.20;;;;;;;25.16;49.14;101193.23;107998;1253;60568;-68
2023/09/16 08:57:45;;;;;;;17.40;12.50;;;;;;;25.32;48.64;101197.34;108035;1255;60334;-68
2023/09/16 09:00:13;;;;;;;23.30;13.10;;;;;;;25.58;48.37;101193.04;108049;1253;73653;-68
2023/09/16 09:02:40;;;;;;;14.80;11.00;;;;;;;25.66;48.14;101193.63;108099;1253;70341;-68
2023/09/16 09:05:07;;;;;;;17.80;13.80;;;;;;;25.44;48.53;101193.48;108045;1253;72485;-69
2023/09/16 09:07:36;;;;;;;18.60;13.10;;;;;;;25.53;48.19;101192.56;108070;1253;61885;-69
2023/09/16 09:10:03;;;;;;;18.20;13.40;;;;;;;25.40;48.24;101198.13;108018;1253;59242;-68
2023/09/16 09:12:30;;;;;;;21.70;13.50;;;;;;;25.47;48.19;101192.40;108077;1253;73870;-69
2023/09/16 09:14:57;;;;;;;17.60;12.50;;;;;;;25.61;48.15;101195.15;108090;1253;70186;-68
2023/09/16 09:17:23;;;;;;;20.80;13.70;;;;;;;25.75;47.72;101198.27;108060;1253;60576;-68
2023/09/16 09:19:50;;;;;;;17.00;13.00;;;;;;;25.87;47.12;101200.02;107967;1253;61745;-68
2023/09/16 09:22:16;;;;;;;17.20;12.50;;;;;;;25.99;46.97;101199.86;108019;1253;60409;-68
2023/09/16 09:24:43;;;;;;;21.20;12.60;;;;;;;26.20;46.56;101199.91;107949;1259;73864;-68
2023/09/16 09:27:10;;;;;;;14.00;11.30;;;;;;;26.32;45.82;101197.43;108080;1253;70719;-68
2023/09/16 09:29:37;;;;;;;16.10;12.00;;;;;;;26.34;45.86;101204.09;108178;1252;72424;-68
2023/09/16 09:32:04;;;;;;;17.00;11.70;;;;;;;26.37;45.18;101202.74;108142;1252;61969;-68
2023/09/16 09:34:30;;;;;;;18.70;12.40;;;;;;;26.37;44.97;101205.10;108216;1253;60309;-70
2023/09/16 09:36:57;;;;;;;19.10;12.10;;;;;;;26.30;44.70;101204.98;108174;1253;60400;-68
2023/09/16 09:39:23;;;;;;;18.40;11.20;;;;;;;26.14;45.07;101201.89;108175;1253;60358;-68
2023/09/16 09:41:52;;;;;;;18.60;11.80;;;;;;;26.04;45.08;101203.58;108174;1253;59297;-69
2023/09/16 09:44:20;;;;;;;17.20;12.50;;;;;;;26.08;44.99;101202.20;108192;1253;62190;-69
2023/09/16 09:46:47;;;;;;;14.70;11.90;;;;;;;25.83;45.86;101204.25;108210;1253;60349;-69
2023/09/16 09:49:15;;;;;;;16.10;11.70;;;;;;;25.75;46.60;101203.85;108210;1253;73850;-70
2023/09/16 09:51:47;;;;;;;13.80;10.90;;;;;;;25.75;46.57;101202.75;108181;1252;70311;-68
2023/09/16 09:54:16;;;;;;;18.00;11.20;;;;;;;25.87;46.40;101205.08;108100;1253;72441;-69
2023/09/16 09:56:42;;;;;;;19.40;10.80;;;;;;;25.81;45.73;101202.50;108206;1253;60763;-69
2023/09/16 09:59:09;;;;;;;15.80;11.90;;;;;;;25.70;46.11;101198.14;108202;1253;60417;-68
2023/09/16 10:01:36;;;;;;;14.90;11.30;;;;;;;25.73;45.97;101196.80;108085;1253;73978;-68
2023/09/16 10:04:03;;;;;;;17.50;11.60;;;;;;;25.94;45.66;101197.99;108095;1251;70039;-69
2023/09/16 10:06:30;;;;;;;16.50;11.50;;;;;;;26.17;45.12;101194.41;108085;1257;74124;-68
2023/09/16 10:08:57;;;;;;;19.70;11.60;;;;;;;26.04;45.19;101200.89;108238;1252;61689;-69
2023/09/16 10:11:28;;;;;;;19.30;11.40;;;;;;;26.03;45.15;101200.98;108279;1253;60454;-68
2023/09/16 10:13:54;;;;;;;16.30;11.60;;;;;;;26.17;45.19;101198.13;108235;1253;72514;-69
2023/09/16 10:16:21;;;;;;;19.00;11.70;;;;;;;26.29;44.81;101196.27;108175;1253;60291;-69
2023/09/16 10:18:48;;;;;;;20.90;11.80;;;;;;;26.29;44.72;101194.42;108169;1252;72521;-69
2023/09/16 10:21:15;;;;;;;16.80;12.70;;;;;;;26.17;44.93;101195.48;107945;1251;61684;-70
2023/09/16 10:23:42;;;;;;;16.80;12.30;;;;;;;26.20;44.80;101197.75;108024;1255;60432;-68
2023/09/16 10:26:10;;;;;;;16.00;11.80;;;;;;;26.12;44.89;101202.36;108089;1253;73922;-68
2023/09/16 10:28:49;;;;;;;15.60;12.20;;;;;;;25.85;45.57;101196.55;108015;1253;70071;-68
2023/09/16 10:31:16;;;;;;;15.80;11.50;;;;;;;25.75;45.86;101196.83;108025;1253;71627;-68
2023/09/16 10:33:43;;;;;;;20.00;11.60;;;;;;;25.83;45.91;101194.73;108059;1253;61904;-68
2023/09/16 10:36:10;;;;;;;19.50;13.00;;;;;;;25.78;46.23;101193.40;108003;1253;60244;-68
2023/09/16 10:38:37;;;;;;;18.70;12.00;;;;;;;25.85;45.85;101194.95;108081;1253;73860;-68
2023/09/16 10:41:05;;;;;;;19.00;12.10;;;;;;;25.92;45.86;101190.63;108033;1258;68914;-68
2023/09/16 10:43:31;;;;;;;17.70;12.20;;;;;;;25.96;45.86;101193.52;108051;1253;72651;-68
2023/09/16 10:45:58;;;;;;;19.80;13.10;;;;;;;26.09;45.63;101190.91;107975;1253;60461;-68
2023/09/16 10:48:25;;;;;;;22.10;13.20;;;;;;;26.27;45.49;101191.71;107991;1253;60228;-68
2023/09/16 10:50:56;;;;;;;21.30;11.80;;;;;;;26.38;45.34;101190.08;108045;1253;59350;-66
2023/09/16 10:53:24;;;;;;;20.30;13.30;;;;;;;26.51;44.98;101188.73;107955;1253;70356;-68
2023/09/16 10:56:03;;;;;;;21.80;13.30;;;;;;;26.47;45.03;101187.79;108107;1253;71248;-70
2023/09/16 10:58:41;;;;;;;17.50;13.30;;;;;;;26.40;44.96;101185.56;108079;1253;61819;-69
2023/09/16 11:01:08;;;;;;;16.60;12.80;;;;;;;26.34;45.01;101183.73;108027;1253;60274;-67
2023/09/16 11:03:40;;;;;;;18.30;12.50;;;;;;;26.39;44.89;101184.96;108112;1253;73614;-68
2023/09/16 11:06:06;;;;;;;16.40;13.20;;;;;;;26.46;44.88;101187.54;108129;1253;68760;-68