Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:50;;;;;;;;;;;12.90;99.90;;;;;;5115687;28;20343;-80
2022/10/08 00:03:16;;;;;;;;;;;12.80;99.90;;;;;;5114060;28;19931;-80
2022/10/08 00:05:42;;;;;;;;;;;12.80;99.90;;;;;;5114353;28;19950;-80
2022/10/08 00:08:08;;;;;;;;;;;12.80;99.90;;;;;;5115005;28;19924;-80
2022/10/08 00:10:34;;;;;;;;;;;12.80;99.90;;;;;;5114029;28;20018;-80
2022/10/08 00:13:00;;;;;;;;;;;12.90;99.90;;;;;;5097062;28;20321;-80
2022/10/08 00:15:25;;;;;;;;;;;12.90;99.90;;;;;;5113974;28;19946;-81
2022/10/08 00:17:51;;;;;;;;;;;12.90;99.90;;;;;;5113630;28;20371;-80
2022/10/08 00:20:17;;;;;;;;;;;12.90;99.90;;;;;;5113564;28;19989;-81
2022/10/08 00:22:42;;;;;;;;;;;12.90;99.90;;;;;;5114791;28;20108;-80
2022/10/08 00:25:09;;;;;;;;;;;12.90;99.90;;;;;;5113733;28;19941;-80
2022/10/08 00:27:35;;;;;;;;;;;12.90;99.90;;;;;;5112999;28;19949;-80
2022/10/08 00:30:00;;;;;;;;;;;12.90;99.90;;;;;;5114745;28;19977;-81
2022/10/08 00:32:26;;;;;;;;;;;12.80;99.90;;;;;;5113914;28;19923;-80
2022/10/08 00:34:52;;;;;;;;;;;12.90;99.90;;;;;;5096736;28;19928;-80
2022/10/08 00:37:17;;;;;;;;;;;12.80;99.90;;;;;;5114516;28;19923;-80
2022/10/08 00:39:43;;;;;;;;;;;12.80;99.90;;;;;;5113171;28;19924;-80
2022/10/08 00:42:10;;;;;;;;;;;12.80;99.90;;;;;;5096657;28;20372;-80
2022/10/08 00:44:45;;;;;;;;;;;12.80;99.90;;;;;;5114470;28;19924;-80
2022/10/08 00:47:13;;;;;;;;;;;12.80;99.90;;;;;;5113774;28;19923;-80
2022/10/08 00:49:39;;;;;;;;;;;12.70;99.90;;;;;;5113896;28;19924;-80
2022/10/08 00:52:05;;;;;;;;;;;12.70;99.90;;;;;;5113497;28;20035;-84
2022/10/08 00:54:31;;;;;;;;;;;12.70;99.90;;;;;;5113160;28;19924;-81
2022/10/08 00:56:57;;;;;;;;;;;12.60;99.90;;;;;;5113481;28;19923;-80
2022/10/08 00:59:22;;;;;;;;;;;12.60;99.90;;;;;;5113181;28;19949;-80
2022/10/08 01:01:48;;;;;;;;;;;12.50;99.90;;;;;;5115030;28;19931;-82
2022/10/08 01:04:14;;;;;;;;;;;12.50;99.90;;;;;;5096176;28;20030;-80
2022/10/08 01:06:48;;;;;;;;;;;12.40;99.90;;;;;;5114011;28;19924;-80
2022/10/08 01:09:15;;;;;;;;;;;12.30;99.90;;;;;;5116089;28;20017;-81
2022/10/08 01:12:00;;;;;;;;;;;12.30;99.90;;;;;;5117517;28;20051;-80
2022/10/08 01:14:25;;;;;;;;;;;12.20;99.90;;;;;;5117596;28;20275;-80
2022/10/08 01:16:54;;;;;;;;;;;12.20;99.90;;;;;;5118149;28;19924;-80
2022/10/08 01:19:22;;;;;;;;;;;12.20;99.90;;;;;;5116956;28;19924;-80
2022/10/08 01:22:00;;;;;;;;;;;12.10;99.90;;;;;;5117558;28;20018;-80
2022/10/08 01:27:28;;;;;;;;;;;12.10;99.90;;;;;;5116893;28;19923;-81
2022/10/08 01:29:54;;;;;;;;;;;12.10;99.90;;;;;;5117131;28;19957;-80
2022/10/08 01:32:21;;;;;;;;;;;12.00;99.90;;;;;;5100335;28;19961;-80
2022/10/08 01:34:56;;;;;;;;;;;12.00;99.90;;;;;;5117317;28;19923;-80
2022/10/08 01:37:28;;;;;;;;;;;12.00;99.90;;;;;;5117789;28;20011;-80
2022/10/08 01:39:55;;;;;;;;;;;12.00;99.90;;;;;;5117579;28;19984;-80
2022/10/08 01:42:22;;;;;;;;;;;11.90;99.90;;;;;;5099901;28;19928;-80
2022/10/08 01:44:51;;;;;;;;;;;11.90;99.90;;;;;;5116832;28;19924;-80
2022/10/08 01:47:19;;;;;;;;;;;11.90;99.90;;;;;;5116690;28;19930;-80
2022/10/08 01:49:50;;;;;;;;;;;11.90;99.90;;;;;;5117610;28;20374;-80
2022/10/08 01:52:21;;;;;;;;;;;11.80;99.90;;;;;;5100070;28;19927;-80
2022/10/08 01:54:48;;;;;;;;;;;11.80;99.90;;;;;;5118386;28;19924;-80
2022/10/08 01:57:13;;;;;;;;;;;11.80;99.90;;;;;;5116854;28;19923;-80
2022/10/08 01:59:45;;;;;;;;;;;11.80;99.90;;;;;;5116069;28;19924;-80
2022/10/08 02:02:19;;;;;;;;;;;11.80;99.90;;;;;;5117381;28;19924;-80
2022/10/08 02:04:45;;;;;;;;;;;11.80;99.90;;;;;;5117359;28;19928;-80
2022/10/08 02:07:14;;;;;;;;;;;11.80;99.90;;;;;;5116676;28;20382;-80
2022/10/08 02:09:44;;;;;;;;;;;11.80;99.90;;;;;;5099623;28;19985;-80
2022/10/08 02:12:10;;;;;;;;;;;11.80;99.90;;;;;;5116326;28;19924;-80
2022/10/08 02:14:47;;;;;;;;;;;11.70;99.90;;;;;;5116227;28;19924;-80
2022/10/08 02:17:20;;;;;;;;;;;11.70;99.90;;;;;;5117011;28;19931;-80
2022/10/08 02:19:58;;;;;;;;;;;11.70;99.90;;;;;;5115827;28;19930;-80
2022/10/08 02:22:31;;;;;;;;;;;11.70;99.90;;;;;;5116054;28;19930;-82
2022/10/08 02:25:00;;;;;;;;;;;11.70;99.90;;;;;;5115822;28;19924;-80
2022/10/08 02:27:28;;;;;;;;;;;11.60;99.90;;;;;;5115726;28;20382;-80
2022/10/08 02:30:01;;;;;;;;;;;11.60;99.90;;;;;;5116780;28;20048;-80
2022/10/08 02:32:30;;;;;;;;;;;11.60;99.90;;;;;;5115803;28;19924;-80
2022/10/08 02:35:00;;;;;;;;;;;11.50;99.90;;;;;;5116141;28;19957;-80
2022/10/08 02:37:28;;;;;;;;;;;11.50;99.90;;;;;;5099025;28;19924;-81
2022/10/08 02:39:57;;;;;;;;;;;11.50;99.90;;;;;;5116564;28;19931;-80
2022/10/08 02:42:24;;;;;;;;;;;11.40;99.90;;;;;;5116569;28;19928;-80
2022/10/08 02:45:02;;;;;;;;;;;11.40;99.90;;;;;;5115686;28;20360;-80
2022/10/08 02:47:29;;;;;;;;;;;11.50;99.90;;;;;;5098832;28;19924;-80
2022/10/08 02:49:57;;;;;;;;;;;11.50;99.90;;;;;;5115621;28;20379;-80
2022/10/08 02:52:26;;;;;;;;;;;11.50;99.90;;;;;;5115311;28;19970;-80
2022/10/08 02:54:53;;;;;;;;;;;11.50;99.90;;;;;;5115097;28;20401;-80
2022/10/08 02:57:30;;;;;;;;;;;11.50;99.90;;;;;;5116754;28;19924;-80
2022/10/08 02:59:57;;;;;;;;;;;11.60;99.90;;;;;;5115234;28;19924;-80
2022/10/08 03:02:26;;;;;;;;;;;11.60;99.90;;;;;;5115623;28;19924;-80
2022/10/08 03:04:55;;;;;;;;;;;11.60;99.90;;;;;;5115262;28;19923;-80
2022/10/08 03:07:23;;;;;;;;;;;11.60;99.90;;;;;;5114929;28;19923;-80
2022/10/08 03:09:50;;;;;;;;;;;11.60;99.90;;;;;;5115378;28;19923;-80
2022/10/08 03:12:16;;;;;;;;;;;11.50;99.90;;;;;;5115975;28;20022;-80
2022/10/08 03:14:45;;;;;;;;;;;11.50;99.90;;;;;;5115866;28;19923;-80
2022/10/08 03:17:13;;;;;;;;;;;11.50;99.90;;;;;;5115009;28;20042;-80
2022/10/08 03:19:38;;;;;;;;;;;11.50;99.90;;;;;;5115343;28;20374;-80
2022/10/08 03:22:04;;;;;;;;;;;11.40;99.90;;;;;;5114985;28;19927;-80
2022/10/08 03:24:30;;;;;;;;;;;11.40;99.90;;;;;;5115672;28;19923;-81
2022/10/08 03:26:55;;;;;;;;;;;11.40;99.90;;;;;;5114256;28;20386;-80
2022/10/08 03:29:21;;;;;;;;;;;11.40;99.90;;;;;;5114511;28;20014;-80
2022/10/08 03:31:47;;;;;;;;;;;11.40;99.90;;;;;;5114685;28;19924;-80
2022/10/08 03:34:13;;;;;;;;;;;11.40;99.90;;;;;;5097646;28;19930;-80
2022/10/08 03:36:38;;;;;;;;;;;11.30;99.90;;;;;;5115479;28;20280;-80
2022/10/08 03:39:04;;;;;;;;;;;11.30;99.90;;;;;;5114835;28;19927;-80
2022/10/08 03:41:32;;;;;;;;;;;11.30;99.90;;;;;;5114263;28;19964;-80
2022/10/08 03:43:59;;;;;;;;;;;11.30;99.90;;;;;;5114557;28;20053;-80
2022/10/08 03:46:25;;;;;;;;;;;11.30;99.90;;;;;;5097383;28;19935;-80
2022/10/08 03:48:50;;;;;;;;;;;11.30;99.90;;;;;;5114379;28;19923;-81
2022/10/08 03:51:16;;;;;;;;;;;11.30;99.90;;;;;;5115643;28;20013;-80
2022/10/08 03:53:42;;;;;;;;;;;11.30;99.90;;;;;;5114578;28;19924;-80
2022/10/08 03:56:12;;;;;;;;;;;11.30;99.90;;;;;;5115130;28;19924;-80
2022/10/08 03:58:38;;;;;;;;;;;11.30;99.90;;;;;;5114189;28;19924;-80
2022/10/08 04:01:10;;;;;;;;;;;11.30;99.90;;;;;;5114992;28;19924;-80
2022/10/08 04:03:36;;;;;;;;;;;11.30;99.90;;;;;;5115932;28;19985;-80
2022/10/08 04:06:02;;;;;;;;;;;11.30;99.90;;;;;;5115886;28;20355;-80
2022/10/08 04:08:28;;;;;;;;;;;11.30;99.90;;;;;;5114875;28;19970;-80
2022/10/08 04:10:53;;;;;;;;;;;11.30;99.90;;;;;;5115312;28;20368;-80
2022/10/08 04:13:19;;;;;;;;;;;11.30;99.90;;;;;;5113715;28;19924;-80
2022/10/08 04:15:49;;;;;;;;;;;11.30;99.90;;;;;;5096823;28;20023;-81
2022/10/08 04:18:15;;;;;;;;;;;11.30;99.90;;;;;;5113864;28;19934;-80
2022/10/08 04:20:41;;;;;;;;;;;11.20;99.90;;;;;;5115307;28;19924;-80
2022/10/08 04:23:07;;;;;;;;;;;11.20;99.90;;;;;;5113650;28;19931;-80
2022/10/08 04:25:33;;;;;;;;;;;11.20;99.90;;;;;;5113635;28;19924;-80
2022/10/08 04:27:58;;;;;;;;;;;11.20;99.90;;;;;;5114635;28;19924;-80
2022/10/08 04:30:24;;;;;;;;;;;11.20;99.90;;;;;;5096469;28;20410;-80
2022/10/08 04:32:49;;;;;;;;;;;11.20;99.90;;;;;;5114671;28;19923;-80
2022/10/08 04:35:15;;;;;;;;;;;11.10;99.90;;;;;;5113520;28;19963;-80
2022/10/08 04:37:41;;;;;;;;;;;11.10;99.90;;;;;;5113295;28;20272;-80
2022/10/08 04:40:07;;;;;;;;;;;11.10;99.90;;;;;;5112961;28;19931;-80
2022/10/08 04:42:32;;;;;;;;;;;11.10;99.90;;;;;;5112454;28;19927;-82
2022/10/08 04:44:58;;;;;;;;;;;11.10;99.90;;;;;;5078061;28;19930;-80
2022/10/08 04:47:23;;;;;;;;;;;11.10;99.90;;;;;;5112106;28;19924;-80
2022/10/08 04:49:49;;;;;;;;;;;11.10;99.90;;;;;;5111770;28;19927;-85
2022/10/08 04:52:17;;;;;;;;;;;11.20;99.90;;;;;;5112113;28;19934;-81
2022/10/08 04:54:43;;;;;;;;;;;11.10;99.90;;;;;;5113185;28;19936;-83
2022/10/08 04:57:08;;;;;;;;;;;11.10;99.90;;;;;;5113079;28;19924;-82
2022/10/08 04:59:34;;;;;;;;;;;11.20;99.90;;;;;;5112312;28;19927;-80
2022/10/08 05:02:00;;;;;;;;;;;11.20;99.90;;;;;;5113262;28;20357;-84
2022/10/08 05:04:25;;;;;;;;;;;11.20;99.90;;;;;;5112287;28;19984;-80
2022/10/08 05:06:51;;;;;;;;;;;11.20;99.90;;;;;;5112921;28;19993;-81
2022/10/08 05:09:16;;;;;;;;;;;11.20;99.90;;;;;;5112917;28;19994;-80
2022/10/08 05:11:42;;;;;;;;;;;11.20;99.90;;;;;;5113889;28;19930;-80
2022/10/08 05:14:08;;;;;;;;;;;11.20;99.90;;;;;;5113291;28;19924;-81
2022/10/08 05:16:35;;;;;;;;;;;11.20;99.90;;;;;;5095987;28;20011;-81
2022/10/08 05:19:00;;;;;;;;;;;11.20;99.90;;;;;;5114299;28;19953;-80
2022/10/08 05:21:27;;;;;;;;;;;11.20;99.90;;;;;;5079217;28;20351;-80
2022/10/08 05:23:57;;;;;;;;;;;11.20;99.90;;;;;;5114122;28;20025;-81
2022/10/08 05:26:25;;;;;;;;;;;11.20;99.90;;;;;;5095721;28;20284;-80
2022/10/08 05:28:55;;;;;;;;;;;11.30;99.90;;;;;;5114083;28;19931;-80
2022/10/08 05:31:22;;;;;;;;;;;11.30;99.90;;;;;;5113189;28;19924;-80
2022/10/08 05:33:47;;;;;;;;;;;11.30;99.90;;;;;;5113162;28;19924;-80
2022/10/08 05:36:21;;;;;;;;;;;11.40;99.90;;;;;;5113104;28;20014;-80
2022/10/08 05:38:47;;;;;;;;;;;11.40;99.90;;;;;;5112908;28;19923;-80
2022/10/08 05:41:14;;;;;;;;;;;11.50;99.90;;;;;;5113106;28;19973;-80
2022/10/08 05:43:40;;;;;;;;;;;11.50;99.90;;;;;;5113409;28;19931;-77
2022/10/08 05:46:05;;;;;;;;;;;11.60;99.90;;;;;;5113983;28;20326;-81
2022/10/08 05:48:31;;;;;;;;;;;11.50;99.90;;;;;;5096044;28;19950;-81
2022/10/08 05:51:02;;;;;;;;;;;11.20;99.90;;;;;;5113898;28;19931;-81
2022/10/08 05:53:27;;;;;;;;;;;11.00;99.90;;;;;;5113917;28;20268;-81
2022/10/08 05:56:00;;;;;;;;;;;10.80;99.90;;;;;;5114276;28;19924;-81
2022/10/08 05:58:25;;;;;;;;;;;10.70;99.90;;;;;;5117384;28;19924;-81
2022/10/08 06:00:58;;;;;;;;;;;10.70;99.90;;;;;;5117444;28;20372;-80
2022/10/08 06:03:23;;;;;;;;;;;10.70;99.90;;;;;;5116439;28;20368;-83
2022/10/08 06:05:49;;;;;;;;;;;10.80;99.90;;;;;;5116047;28;19923;-79
2022/10/08 06:08:14;;;;;;;;;;;10.90;99.90;;;;;;5117667;28;19927;-77
2022/10/08 06:10:50;;;;;;;;;;;10.90;99.90;;;;;;5117840;28;20433;-80
2022/10/08 06:13:16;;;;;;;;;;;11.00;99.90;;;;;;5117085;28;19930;-80
2022/10/08 06:15:42;;;;;;;;;;;11.10;99.90;;;;;;5116224;28;19924;-77
2022/10/08 06:18:08;;;;;;;;;;;11.20;99.90;;;;;;5116456;28;19924;-79
2022/10/08 06:20:36;;;;;;;;;;;11.20;99.90;;;;;;5115577;28;19928;-78
2022/10/08 06:23:03;;;;;;;;;;;11.30;99.90;;;;;;5116087;28;19924;-79
2022/10/08 06:25:29;;;;;;;;;;;11.30;99.90;;;;;;5099336;28;19928;-78
2022/10/08 06:27:54;;;;;;;;;;;11.40;99.90;;;;;;5117207;28;19953;-77
2022/10/08 06:30:20;;;;;;;;;;;11.40;99.90;;;;;;5117385;28;19928;-79
2022/10/08 06:32:45;;;;;;;;;;;11.40;99.90;;;;;;5115730;28;19973;-78
2022/10/08 06:35:11;;;;;;;;;;;11.30;99.90;;;;;;5116379;28;20022;-78
2022/10/08 06:37:38;;;;;;;;;;;11.30;99.90;;;;;;5099148;28;19924;-79
2022/10/08 06:40:04;;;;;;;;;;;11.20;99.90;;;;;;5115707;28;19947;-78
2022/10/08 06:42:30;;;;;;;;;;;11.10;99.90;;;;;;5115608;28;20352;-79
2022/10/08 06:44:55;;;;;;;;;;;11.10;99.90;;;;;;5116418;28;19923;-78
2022/10/08 06:47:21;;;;;;;;;;;11.10;99.90;;;;;;5115711;28;19972;-78
2022/10/08 06:49:46;;;;;;;;;;;11.10;99.90;;;;;;5115850;28;19924;-80
2022/10/08 06:52:12;;;;;;;;;;;11.00;99.90;;;;;;5116473;28;19923;-81
2022/10/08 06:54:37;;;;;;;;;;;11.00;99.90;;;;;;5115438;28;19978;-78
2022/10/08 06:57:03;;;;;;;;;;;11.00;99.90;;;;;;5116248;28;19939;-85
2022/10/08 06:59:28;;;;;;;;;;;10.90;99.90;;;;;;5099033;28;19923;-82
2022/10/08 07:01:54;;;;;;;;;;;10.90;99.90;;;;;;5116284;28;19935;-81
2022/10/08 07:04:20;;;;;;;;;;;10.90;99.90;;;;;;5116118;28;19924;-81
2022/10/08 07:06:45;;;;;;;;;;;10.90;99.90;;;;;;5114572;28;19924;-81
2022/10/08 07:09:12;;;;;;;;;;;11.00;99.90;;;;;;5115169;28;20018;-81
2022/10/08 07:11:38;;;;;;;;;;;11.10;99.90;;;;;;5114892;28;19923;-81
2022/10/08 07:14:05;;;;;;;;;;;11.30;99.90;;;;;;5115086;28;20015;-80
2022/10/08 07:16:30;;;;;;;;;;;11.50;99.90;;;;;;5115127;28;19925;-80
2022/10/08 07:18:57;;;;;;;;;;;11.70;99.90;;;;;;5098922;28;19930;-80
2022/10/08 07:21:23;;;;;;;;;;;11.90;99.90;;;;;;5114639;28;19924;-80
2022/10/08 07:23:48;;;;;;;;;;;12.10;99.90;;;;;;5114951;28;19924;-80
2022/10/08 07:26:15;;;;;;;;;;;12.30;99.90;;;;;;5114734;28;19923;-80
2022/10/08 07:28:43;;;;;;;;;;;12.40;99.90;;;;;;5115606;28;19923;-75
2022/10/08 07:31:14;;;;;;;;;;;12.50;99.90;;;;;;5115416;28;20276;-77
2022/10/08 07:33:39;;;;;;;;;;;12.50;99.90;;;;;;5115677;28;19928;-74
2022/10/08 07:36:09;;;;;;;;;;;12.40;99.90;;;;;;5115278;28;20010;-72
2022/10/08 07:38:35;;;;;;;;;;;12.40;99.90;;;;;;5115231;28;19928;-78
2022/10/08 07:41:00;;;;;;;;;;;12.40;99.90;;;;;;5114456;28;19931;-75
2022/10/08 07:43:26;;;;;;;;;;;12.40;99.90;;;;;;5115527;28;20016;-75
2022/10/08 07:45:51;;;;;;;;;;;12.40;99.90;;;;;;5115605;28;19924;-76
2022/10/08 07:48:18;;;;;;;;;;;12.40;99.90;;;;;;5098288;28;19924;-75
2022/10/08 07:50:44;;;;;;;;;;;12.40;99.90;;;;;;5115245;28;19924;-75
2022/10/08 07:53:10;;;;;;;;;;;12.50;99.90;;;;;;5115283;28;19924;-74
2022/10/08 07:55:35;;;;;;;;;;;12.50;99.90;;;;;;5097246;28;19931;-74
2022/10/08 07:58:01;;;;;;;;;;;12.60;99.90;;;;;;5113927;28;19927;-75
2022/10/08 08:00:27;;;;;;;;;;;12.70;99.90;;;;;;5114065;28;19923;-74
2022/10/08 08:02:52;;;;;;;;;;;12.80;99.90;;;;;;5115195;28;19923;-76
2022/10/08 08:05:18;;;;;;;;;;;13.00;99.90;;;;;;5114336;28;19924;-74
2022/10/08 08:07:44;;;;;;;;;;;13.10;99.90;;;;;;5115031;28;19967;-78
2022/10/08 08:10:09;;;;;;;;;;;13.20;99.90;;;;;;5114243;28;19928;-78
2022/10/08 08:12:35;;;;;;;;;;;13.10;99.90;;;;;;5114811;28;19927;-77
2022/10/08 08:15:00;;;;;;;;;;;13.10;99.90;;;;;;5114200;28;20019;-82
2022/10/08 08:17:26;;;;;;;;;;;13.00;99.90;;;;;;5114827;28;19927;-76
2022/10/08 08:19:52;;;;;;;;;;;13.00;99.90;;;;;;5113031;28;19932;-76
2022/10/08 08:22:17;;;;;;;;;;;12.90;99.90;;;;;;5114726;28;19931;-77
2022/10/08 08:24:43;;;;;;;;;;;12.80;99.90;;;;;;5115409;28;20021;-77
2022/10/08 08:27:08;;;;;;;;;;;12.80;99.90;;;;;;5114850;28;19923;-78
2022/10/08 08:29:34;;;;;;;;;;;13.00;99.90;;;;;;5114636;28;19927;-77
2022/10/08 08:32:00;;;;;;;;;;;13.10;99.90;;;;;;5114053;28;20024;-77
2022/10/08 08:34:25;;;;;;;;;;;13.20;99.90;;;;;;5114651;28;19989;-79
2022/10/08 08:36:55;;;;;;;;;;;13.30;99.90;;;;;;5114603;28;20314;-75
2022/10/08 08:39:25;;;;;;;;;;;13.30;99.90;;;;;;5113421;28;19924;-77
2022/10/08 08:42:02;;;;;;;;;;;13.40;99.90;;;;;;5115258;28;19927;-78
2022/10/08 08:44:31;;;;;;;;;;;13.50;99.90;;;;;;5114762;28;20364;-80
2022/10/08 08:46:59;;;;;;;;;;;13.60;99.90;;;;;;5113495;28;20379;-78
2022/10/08 08:49:25;;;;;;;;;;;13.70;99.90;;;;;;5113571;28;19928;-77
2022/10/08 08:51:51;;;;;;;;;;;13.80;99.90;;;;;;5114105;28;20351;-76
2022/10/08 08:54:16;;;;;;;;;;;13.80;99.90;;;;;;5115145;28;19923;-74
2022/10/08 08:56:43;;;;;;;;;;;14.00;99.90;;;;;;5114355;28;19924;-75
2022/10/08 08:59:08;;;;;;;;;;;14.00;99.90;;;;;;5114358;28;19931;-77
2022/10/08 09:01:44;;;;;;;;;;;14.20;99.90;;;;;;5113580;28;20368;-78
2022/10/08 09:04:13;;;;;;;;;;;14.30;99.90;;;;;;5114302;28;19923;-77
2022/10/08 09:06:39;;;;;;;;;;;14.20;99.90;;;;;;5113366;28;19973;-76
2022/10/08 09:09:12;;;;;;;;;;;14.10;99.90;;;;;;5113641;28;19924;-76
2022/10/08 09:11:38;;;;;;;;;;;14.00;99.90;;;;;;5114321;28;19924;-78
2022/10/08 09:14:13;;;;;;;;;;;14.10;99.90;;;;;;5096457;28;20027;-75
2022/10/08 09:16:39;;;;;;;;;;;14.10;99.90;;;;;;5114800;28;19927;-77
2022/10/08 09:19:05;;;;;;;;;;;14.20;99.90;;;;;;5115003;28;19927;-76
2022/10/08 09:21:32;;;;;;;;;;;14.30;99.90;;;;;;5114096;28;20371;-75
2022/10/08 09:23:58;;;;;;;;;;;14.40;99.90;;;;;;5113608;28;19927;-75
2022/10/08 09:26:24;;;;;;;;;;;14.30;99.90;;;;;;5112689;28;19923;-77
2022/10/08 09:28:55;;;;;;;;;;;14.30;99.90;;;;;;5079233;28;19924;-74
2022/10/08 09:31:20;;;;;;;;;;;14.30;99.90;;;;;;5117471;28;19924;-76
2022/10/08 09:33:58;;;;;;;;;;;14.30;99.90;;;;;;5117078;28;19928;-75
2022/10/08 09:36:32;;;;;;;;;;;14.40;99.90;;;;;;5117980;28;19928;-76
2022/10/08 09:38:58;;;;;;;;;;;14.40;99.90;;;;;;5117047;28;19924;-76
2022/10/08 09:41:27;;;;;;;;;;;14.50;99.90;;;;;;5116547;28;19931;-79
2022/10/08 09:44:11;;;;;;;;;;;14.50;99.90;;;;;;5116905;28;19947;-76
2022/10/08 09:46:37;;;;;;;;;;;14.60;99.90;;;;;;5116554;28;19924;-76
2022/10/08 09:49:21;;;;;;;;;;;14.70;99.90;;;;;;5117723;28;19931;-76
2022/10/08 09:51:49;;;;;;;;;;;14.70;99.90;;;;;;5116975;28;19977;-74
2022/10/08 09:54:21;;;;;;;;;;;15.00;99.90;;;;;;5116968;28;19924;-75
2022/10/08 09:56:52;;;;;;;;;;;15.10;99.90;;;;;;5117111;28;20413;-76
2022/10/08 09:59:18;;;;;;;;;;;15.10;99.90;;;;;;5116619;28;19986;-74
2022/10/08 10:01:45;;;;;;;;;;;15.10;99.90;;;;;;5117178;28;20279;-74
2022/10/08 10:04:17;;;;;;;;;;;15.10;99.90;;;;;;5099455;28;19924;-74
2022/10/08 10:06:45;;;;;;;;;;;15.00;99.90;;;;;;5117349;28;19970;-75
2022/10/08 10:09:10;;;;;;;;;;;14.80;99.90;;;;;;5117385;28;19924;-73
2022/10/08 10:11:37;;;;;;;;;;;14.70;99.90;;;;;;5117208;28;19924;-75
2022/10/08 10:14:11;;;;;;;;;;;14.60;99.90;;;;;;5117855;28;20276;-74
2022/10/08 10:16:39;;;;;;;;;;;14.50;99.90;;;;;;5116554;28;20367;-74
2022/10/08 10:19:22;;;;;;;;;;;14.70;99.90;;;;;;5099132;28;19931;-74
2022/10/08 10:21:56;;;;;;;;;;;14.70;99.90;;;;;;5116750;28;19927;-75
2022/10/08 10:24:37;;;;;;;;;;;14.60;99.90;;;;;;5117022;28;19924;-75
2022/10/08 10:27:08;;;;;;;;;;;14.60;99.90;;;;;;5115542;28;19924;-74
2022/10/08 10:29:53;;;;;;;;;;;14.80;99.90;;;;;;5116341;28;19971;-75
2022/10/08 10:32:20;;;;;;;;;;;14.80;99.90;;;;;;5117144;28;19924;-76
2022/10/08 10:34:56;;;;;;;;;;;15.00;99.90;;;;;;5115894;28;19924;-75
2022/10/08 10:37:28;;;;;;;;;;;15.20;99.90;;;;;;5117390;28;20018;-76
2022/10/08 10:40:15;;;;;;;;;;;15.30;99.90;;;;;;5116032;28;19924;-76
2022/10/08 10:42:54;;;;;;;;;;;15.10;99.90;;;;;;5116958;28;19923;-76
2022/10/08 10:45:25;;;;;;;;;;;14.90;99.90;;;;;;5099082;28;19988;-78
2022/10/08 10:47:52;;;;;;;;;;;14.80;99.90;;;;;;5115598;28;19924;-76
2022/10/08 10:50:50;;;;;;;;;;;14.70;99.90;;;;;;5117084;28;19931;-79
2022/10/08 10:53:29;;;;;;;;;;;14.70;99.90;;;;;;5092464;28;19981;-79
2022/10/08 10:56:04;;;;;;;;;;;14.70;99.90;;;;;;5115468;28;19928;-79
2022/10/08 10:59:00;;;;;;;;;;;14.80;99.90;;;;;;5115717;28;19986;-80
2022/10/08 11:01:34;;;;;;;;;;;14.90;99.90;;;;;;5079187;28;19971;-78
2022/10/08 11:04:06;;;;;;;;;;;15.10;99.90;;;;;;5116261;28;19931;-75
2022/10/08 11:06:35;;;;;;;;;;;15.40;99.90;;;;;;5098193;28;19957;-77
2022/10/08 11:09:11;;;;;;;;;;;15.60;99.90;;;;;;5116379;28;19924;-77
2022/10/08 11:11:39;;;;;;;;;;;15.70;99.90;;;;;;5115782;28;20387;-76
2022/10/08 11:14:15;;;;;;;;;;;16.00;99.90;;;;;;5115130;28;19928;-77
2022/10/08 11:16:46;;;;;;;;;;;16.30;99.90;;;;;;5097627;28;19924;-77
2022/10/08 11:19:18;;;;;;;;;;;16.40;99.90;;;;;;5115959;28;20275;-77
2022/10/08 11:22:02;;;;;;;;;;;16.80;99.90;;;;;;5115592;28;20027;-77
2022/10/08 11:24:31;;;;;;;;;;;17.20;99.90;;;;;;5097806;28;20362;-78
2022/10/08 11:27:05;;;;;;;;;;;17.10;99.90;;;;;;5114814;28;19923;-77
2022/10/08 11:29:54;;;;;;;;;;;17.00;99.90;;;;;;5115698;28;20268;-77
2022/10/08 11:32:20;;;;;;;;;;;17.20;99.90;;;;;;5114697;28;19924;-77
2022/10/08 11:34:58;;;;;;;;;;;17.20;99.90;;;;;;5115588;28;19969;-76
2022/10/08 11:37:27;;;;;;;;;;;17.40;99.90;;;;;;5097651;28;19971;-77
2022/10/08 11:39:52;;;;;;;;;;;17.50;99.90;;;;;;5114399;28;19961;-77
2022/10/08 11:42:29;;;;;;;;;;;17.60;99.90;;;;;;5097564;28;19924;-76
2022/10/08 11:45:11;;;;;;;;;;;17.70;99.90;;;;;;5115435;28;19923;-77
2022/10/08 11:47:39;;;;;;;;;;;17.70;99.90;;;;;;5097632;28;19931;-79
2022/10/08 11:50:20;;;;;;;;;;;18.00;99.90;;;;;;5115060;28;20383;-77
2022/10/08 11:52:45;;;;;;;;;;;18.00;99.90;;;;;;5114966;28;19935;-79
2022/10/08 11:55:18;;;;;;;;;;;16.90;99.90;;;;;;5114757;28;19924;-76
2022/10/08 11:57:53;;;;;;;;;;;16.30;99.90;;;;;;5114658;28;20014;-76
2022/10/08 12:00:21;;;;;;;;;;;15.40;99.90;;;;;;5114837;28;19946;-77
2022/10/08 12:02:51;;;;;;;;;;;14.80;99.90;;;;;;5098005;28;20259;-79
2022/10/08 12:05:29;;;;;;;;;;;14.40;99.90;;;;;;5097223;28;19977;-77
2022/10/08 12:07:55;;;;;;;;;;;14.10;99.90;;;;;;5114418;28;20362;-81
2022/10/08 12:10:28;;;;;;;;;;;14.20;99.90;;;;;;5114381;28;20436;-76
2022/10/08 12:12:58;;;;;;;;;;;14.50;99.90;;;;;;5114051;28;19923;-76
2022/10/08 12:15:24;;;;;;;;;;;14.70;99.90;;;;;;5114860;28;20008;-75
2022/10/08 12:18:00;;;;;;;;;;;14.90;99.90;;;;;;5113969;28;20010;-75
2022/10/08 12:20:31;;;;;;;;;;;15.10;99.90;;;;;;5114824;28;20024;-77
2022/10/08 12:23:06;;;;;;;;;;;15.60;99.90;;;;;;5114091;28;20339;-76
2022/10/08 12:25:32;;;;;;;;;;;16.20;99.90;;;;;;5114647;28;20014;-77
2022/10/08 12:28:16;;;;;;;;;;;16.70;99.90;;;;;;5113266;28;20397;-77
2022/10/08 12:30:50;;;;;;;;;;;17.20;99.90;;;;;;5114917;28;20339;-76
2022/10/08 12:33:16;;;;;;;;;;;17.60;99.90;;;;;;5113237;28;19931;-75
2022/10/08 12:36:02;;;;;;;;;;;17.60;99.90;;;;;;5114577;28;19923;-75
2022/10/08 12:38:41;;;;;;;;;;;17.90;99.90;;;;;;5114830;28;19924;-74
2022/10/08 12:41:07;;;;;;;;;;;18.00;99.90;;;;;;5115215;28;19985;-74
2022/10/08 12:43:40;;;;;;;;;;;17.40;99.90;;;;;;5113629;28;20265;-75
2022/10/08 12:46:18;;;;;;;;;;;16.90;99.90;;;;;;5097217;28;19924;-74
2022/10/08 12:48:52;;;;;;;;;;;17.00;99.90;;;;;;5113571;28;20397;-74
2022/10/08 12:51:30;;;;;;;;;;;17.20;99.90;;;;;;5113812;28;19930;-74
2022/10/08 12:53:57;;;;;;;;;;;16.90;99.90;;;;;;5114740;28;19931;-75
2022/10/08 12:56:27;;;;;;;;;;;16.60;99.90;;;;;;5115279;28;19923;-74
2022/10/08 12:58:54;;;;;;;;;;;16.10;99.90;;;;;;5114407;28;19928;-74
2022/10/08 13:01:20;;;;;;;;;;;15.80;99.90;;;;;;5114262;28;19924;-75
2022/10/08 13:03:46;;;;;;;;;;;15.40;99.90;;;;;;5114359;28;19924;-76
2022/10/08 13:06:15;;;;;;;;;;;14.90;99.90;;;;;;5116913;28;19930;-77
2022/10/08 13:08:41;;;;;;;;;;;14.60;99.90;;;;;;5117536;28;19930;-75
2022/10/08 13:11:08;;;;;;;;;;;14.30;99.90;;;;;;5117354;28;20019;-74
2022/10/08 13:13:36;;;;;;;;;;;14.00;99.90;;;;;;5117632;28;20398;-79
2022/10/08 13:16:02;;;;;;;;;;;13.90;99.90;;;;;;5118194;28;20030;-74
2022/10/08 13:18:29;;;;;;;;;;;13.80;99.90;;;;;;5117448;28;19946;-74
2022/10/08 13:20:56;;;;;;;;;;;13.80;99.90;;;;;;5117892;28;19923;-75
2022/10/08 13:23:22;;;;;;;;;;;13.80;99.90;;;;;;5100250;28;19973;-75
2022/10/08 13:25:48;;;;;;;;;;;14.00;99.90;;;;;;5118093;28;20287;-76
2022/10/08 13:28:21;;;;;;;;;;;14.50;99.90;;;;;;5118364;28;19938;-75
2022/10/08 13:30:47;;;;;;;;;;;15.20;99.90;;;;;;5117113;28;19938;-77
2022/10/08 13:33:18;;;;;;;;;;;15.20;99.90;;;;;;5117947;28;19924;-74
2022/10/08 13:35:55;;;;;;;;;;;15.10;99.90;;;;;;5117318;28;19924;-76
2022/10/08 13:38:22;;;;;;;;;;;15.70;99.90;;;;;;5118550;28;19931;-76
2022/10/08 13:40:52;;;;;;;;;;;16.70;99.90;;;;;;5117869;28;19931;-76
2022/10/08 13:43:19;;;;;;;;;;;16.60;99.90;;;;;;5117944;27;19924;-76
2022/10/08 13:45:44;;;;;;;;;;;16.00;99.90;;;;;;5116719;28;19930;-77
2022/10/08 13:48:10;;;;;;;;;;;15.50;99.90;;;;;;5117817;28;19924;-73
2022/10/08 13:50:41;;;;;;;;;;;15.20;99.90;;;;;;5116488;28;20363;-74
2022/10/08 13:53:08;;;;;;;;;;;15.00;99.90;;;;;;5117887;28;20443;-75
2022/10/08 13:55:37;;;;;;;;;;;14.80;99.90;;;;;;5116659;28;19968;-75
2022/10/08 13:58:04;;;;;;;;;;;14.70;99.90;;;;;;5117534;28;20384;-76
2022/10/08 14:00:30;;;;;;;;;;;14.60;99.90;;;;;;5117168;28;19923;-75
2022/10/08 14:02:56;;;;;;;;;;;15.30;99.90;;;;;;5099576;28;19924;-74
2022/10/08 14:05:22;;;;;;;;;;;16.30;99.90;;;;;;5116539;28;19931;-73
2022/10/08 14:07:54;;;;;;;;;;;16.80;99.90;;;;;;5116395;28;19974;-75
2022/10/08 14:10:20;;;;;;;;;;;16.60;99.90;;;;;;5117411;27;19924;-74
2022/10/08 14:12:45;;;;;;;;;;;16.10;99.90;;;;;;5116355;28;20037;-74
2022/10/08 14:15:12;;;;;;;;;;;15.80;99.90;;;;;;5116599;28;20007;-74
2022/10/08 14:17:38;;;;;;;;;;;15.50;99.90;;;;;;5114976;28;19923;-74
2022/10/08 14:20:04;;;;;;;;;;;15.20;99.90;;;;;;5099188;28;19930;-75
2022/10/08 14:22:37;;;;;;;;;;;14.90;99.90;;;;;;5117065;28;19923;-76
2022/10/08 14:25:06;;;;;;;;;;;14.70;99.90;;;;;;5117100;28;19923;-74
2022/10/08 14:27:31;;;;;;;;;;;14.60;99.90;;;;;;5116226;28;19923;-75