Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:19;;;;;;;19.70;10.60;;;-1.00;99.90;;;;;;5054005;28;20028;-82
2021/12/11 00:03:49;;;;;;;19.83;10.45;;;-1.00;99.90;;;;;;5070073;28;20606;-81
2021/12/11 00:06:19;;;;;;;21.88;11.13;;;-1.10;99.90;;;;;;5053857;28;20484;-81
2021/12/11 00:08:46;;;;;;;20.92;11.32;;;-1.00;99.90;;;;;;5069978;28;20044;-82
2021/12/11 00:11:16;;;;;;;20.77;10.32;;;-1.10;99.90;;;;;;5070432;28;20071;-81
2021/12/11 00:13:44;;;;;;;21.05;11.00;;;-1.10;99.90;;;;;;5070249;28;20060;-81
2021/12/11 00:16:13;;;;;;;18.17;9.93;;;-0.90;99.90;;;;;;5070797;28;20392;-81
2021/12/11 00:18:40;;;;;;;18.48;10.20;;;-1.10;99.90;;;;;;5053359;28;20032;-81
2021/12/11 00:21:09;;;;;;;17.45;9.80;;;-1.10;99.90;;;;;;5037442;28;20119;-81
2021/12/11 00:23:37;;;;;;;18.42;9.70;;;0.40;99.90;;;;;;5070009;28;20048;-82
2021/12/11 00:26:08;;;;;;;18.60;9.63;;;0.60;99.90;;;;;;5070550;28;20067;-82
2021/12/11 00:28:45;;;;;;;17.17;10.07;;;0.10;99.90;;;;;;5051364;28;20044;-81
2021/12/11 00:31:12;;;;;;;19.52;10.20;;;-1.20;99.90;;;;;;5052102;28;20036;-82
2021/12/11 00:33:38;;;;;;;17.35;9.25;;;0.10;99.90;;;;;;5036696;28;20032;-81
2021/12/11 00:36:10;;;;;;;27.60;11.57;;;-1.20;99.90;;;;;;5036911;28;20032;-82
2021/12/11 00:38:38;;;;;;;31.38;12.82;;;-1.20;99.90;;;;;;5052515;28;20037;-82
2021/12/11 00:41:07;;;;;;;36.72;14.68;;;-0.30;99.90;;;;;;5053223;28;20032;-82
2021/12/11 00:43:35;;;;;;;66.72;15.10;;;-1.20;99.90;;;;;;5067363;28;20079;-82
2021/12/11 00:46:05;;;;;;;82.47;17.40;;;0.40;99.90;;;;;;5070044;28;20040;-82
2021/12/11 00:48:31;;;;;;;76.32;15.60;;;-1.30;99.90;;;;;;5052599;28;20044;-82
2021/12/11 00:51:14;;;;;;;69.38;15.88;;;-0.10;99.90;;;;;;5069761;28;20037;-82
2021/12/11 00:53:47;;;;;;;38.10;15.93;;;-1.30;99.90;;;;;;5051342;28;20044;-82
2021/12/11 00:56:29;;;;;;;87.15;18.77;;;-1.30;99.90;;;;;;5052845;28;20066;-82
2021/12/11 00:58:59;;;;;;;147.13;23.27;;;-1.30;99.90;;;;;;5068854;28;20072;-82
2021/12/11 01:01:50;;;;;;;76.25;18.40;;;0.10;99.90;;;;;;5053577;28;20420;-82
2021/12/11 01:04:20;;;;;;;39.75;15.95;;;0.40;99.90;;;;;;5062808;28;20546;-81
2021/12/11 01:07:15;;;;;;;44.63;17.38;;;-1.40;99.90;;;;;;5052900;28;20719;-82
2021/12/11 01:09:47;;;;;;;35.47;15.40;;;-1.40;99.90;;;;;;5069578;28;21823;-82
2021/12/11 01:12:20;;;;;;;28.30;14.70;;;-0.20;99.90;;;;;;5069501;28;20131;-82
2021/12/11 01:14:57;;;;;;;31.35;14.55;;;-1.40;99.90;;;;;;5069276;28;20040;-82
2021/12/11 01:17:47;;;;;;;34.60;16.77;;;-1.40;99.90;;;;;;5085032;28;20032;-82
2021/12/11 01:20:24;;;;;;;38.10;17.02;;;-1.50;99.90;;;;;;5069229;28;20558;-82
2021/12/11 01:22:52;;;;;;;37.22;17.50;;;-1.40;99.90;;;;;;5051497;28;20036;-82
2021/12/11 01:25:26;;;;;;;33.70;17.17;;;-1.50;99.90;;;;;;5069517;28;20044;-81
2021/12/11 01:27:57;;;;;;;31.48;16.15;;;-1.40;99.90;;;;;;5052677;28;20052;-81
2021/12/11 01:30:26;;;;;;;32.40;15.55;;;-1.40;99.90;;;;;;5052395;28;20040;-82
2021/12/11 01:32:52;;;;;;;36.30;17.95;;;-1.00;99.90;;;;;;5052204;28;20091;-82
2021/12/11 01:35:19;;;;;;;36.75;17.83;;;-1.40;99.90;;;;;;5053597;28;20076;-82
2021/12/11 01:37:47;;;;;;;32.03;16.63;;;-1.50;99.90;;;;;;5070272;28;20055;-82
2021/12/11 01:40:17;;;;;;;27.75;14.60;;;-1.50;99.90;;;;;;5052870;28;20036;-82
2021/12/11 01:42:43;;;;;;;30.98;16.40;;;-1.50;99.90;;;;;;5052209;28;20033;-82
2021/12/11 01:45:12;;;;;;;;;;;-1.50;99.90;;;;;;5052674;28;20040;-81
2021/12/11 01:47:40;;;;;;;34.88;16.70;;;-1.50;99.90;;;;;;5051830;28;19916;-82
2021/12/11 01:50:26;;;;;;;32.67;16.52;;;-1.60;99.90;;;;;;5069137;28;20068;-82
2021/12/11 01:53:06;;;;;;;35.33;16.98;;;-1.50;99.90;;;;;;5050350;28;20041;-82
2021/12/11 01:55:54;;;;;;;34.10;16.50;;;-1.50;99.90;;;;;;5051701;28;20055;-82
2021/12/11 01:58:46;;;;;;;39.25;19.40;;;-1.50;99.90;;;;;;5067353;28;20492;-82
2021/12/11 02:01:55;;;;;;;41.50;19.02;;;-1.50;99.90;;;;;;5069516;28;20484;-82
2021/12/11 02:04:25;;;;;;;40.85;17.48;;;-1.60;99.90;;;;;;5068444;28;20041;-82
2021/12/11 02:06:54;;;;;;;42.42;17.65;;;-0.80;99.90;;;;;;5049972;28;20067;-82
2021/12/11 02:09:27;;;;;;;37.78;17.20;;;-1.60;99.90;;;;;;5052309;28;20040;-82
2021/12/11 02:12:08;;;;;;;34.63;17.63;;;-1.60;99.90;;;;;;5069329;28;20032;-82
2021/12/11 02:14:39;;;;;;;35.28;16.38;;;-1.60;99.90;;;;;;5068079;28;20045;-82
2021/12/11 02:17:13;;;;;;;32.92;16.30;;;-1.70;99.90;;;;;;5036490;28;20032;-82
2021/12/11 02:19:39;;;;;;;35.63;16.63;;;-1.70;99.90;;;;;;5053791;28;20511;-81
2021/12/11 02:22:10;;;;;;;34.53;15.70;;;-0.50;99.90;;;;;;5053868;28;20040;-82
2021/12/11 02:24:57;;;;;;;32.97;16.13;;;0.10;99.90;;;;;;5054538;28;20049;-82
2021/12/11 02:27:43;;;;;;;33.08;15.35;;;-1.70;99.90;;;;;;5072284;28;20116;-82
2021/12/11 02:30:26;;;;;;;29.40;15.25;;;-1.70;99.90;;;;;;5053247;28;20555;-82
2021/12/11 02:33:02;;;;;;;29.67;15.18;;;-1.70;99.90;;;;;;5071822;28;20482;-82
2021/12/11 02:35:40;;;;;;;31.70;15.40;;;-1.70;99.90;;;;;;5055359;28;20106;-82
2021/12/11 02:38:18;;;;;;;31.50;14.75;;;-1.70;99.90;;;;;;5055604;28;20037;-82
2021/12/11 02:41:10;;;;;;;32.85;15.23;;;-1.80;99.90;;;;;;5072003;28;20415;-82
2021/12/11 02:43:54;;;;;;;35.88;15.75;;;-0.10;99.90;;;;;;5048482;28;20078;-82
2021/12/11 02:46:30;;;;;;;34.60;15.75;;;-1.80;99.90;;;;;;5070308;28;20107;-82
2021/12/11 02:49:04;;;;;;;33.83;15.85;;;-1.80;99.90;;;;;;5071614;28;20044;-82
2021/12/11 02:51:38;;;;;;;31.63;15.85;;;-0.50;99.90;;;;;;5070100;28;20042;-82
2021/12/11 02:54:15;;;;;;;30.90;15.70;;;-1.80;99.90;;;;;;5071669;28;20048;-82
2021/12/11 02:56:44;;;;;;;;;;;-1.90;99.90;;;;;;5053670;28;20037;-82
2021/12/11 02:59:15;;;;;;;34.42;16.17;;;-0.50;99.90;;;;;;5054857;28;19966;-82
2021/12/11 03:01:55;;;;;;;38.05;17.45;;;-1.80;99.90;;;;;;5054987;28;20090;-82
2021/12/11 03:04:42;;;;;;;44.28;18.17;;;-1.80;99.90;;;;;;5054970;28;20032;-82
2021/12/11 03:07:12;;;;;;;38.58;17.08;;;-1.80;99.90;;;;;;5071260;28;20040;-82
2021/12/11 03:09:42;;;;;;;34.80;16.15;;;0.10;99.90;;;;;;5068889;28;20055;-81
2021/12/11 03:12:11;;;;;;;35.33;16.65;;;-1.70;99.90;;;;;;5054866;28;20040;-82
2021/12/11 03:14:38;;;;;;;33.13;16.15;;;-1.60;99.90;;;;;;5054499;28;20028;-82
2021/12/11 03:17:05;;;;;;;35.65;16.52;;;-0.60;99.90;;;;;;5071198;28;20032;-82
2021/12/11 03:19:33;;;;;;;38.85;17.08;;;-1.70;99.90;;;;;;5038176;28;20378;-82
2021/12/11 03:22:01;;;;;;;36.22;16.20;;;-1.70;99.90;;;;;;5054647;28;20071;-82
2021/12/11 03:24:29;;;;;;;30.33;16.05;;;-1.70;99.90;;;;;;5055632;28;20480;-82
2021/12/11 03:26:57;;;;;;;32.13;15.77;;;-1.60;99.90;;;;;;5069167;28;20063;-82
2021/12/11 03:29:23;;;;;;;32.15;16.05;;;-1.60;99.90;;;;;;5037210;28;20051;-83
2021/12/11 03:31:49;;;;;;;31.65;15.48;;;-1.60;99.90;;;;;;5070626;28;20566;-82
2021/12/11 03:34:20;;;;;;;32.63;14.55;;;-0.90;99.90;;;;;;5054144;28;20029;-82
2021/12/11 03:36:47;;;;;;;31.15;14.68;;;-1.70;99.90;;;;;;5070681;28;20646;-82
2021/12/11 03:39:17;;;;;;;29.00;14.10;;;-1.70;99.90;;;;;;5054119;28;20116;-82
2021/12/11 03:41:45;;;;;;;28.60;14.57;;;-0.40;99.90;;;;;;5070213;28;20119;-82
2021/12/11 03:44:11;;;;;;;30.08;14.55;;;-0.60;99.90;;;;;;5037546;28;20542;-82
2021/12/11 03:46:37;;;;;;;;;;;-1.90;99.90;;;;;;5052626;28;20396;-82
2021/12/11 03:49:10;;;;;;;34.47;14.65;;;-1.90;99.90;;;;;;5059395;28;19927;-83
2021/12/11 03:51:38;;;;;;;34.85;15.77;;;-1.90;99.90;;;;;;5070638;28;20041;-82
2021/12/11 03:54:07;;;;;;;32.17;15.50;;;-1.90;99.90;;;;;;5070019;28;20036;-82
2021/12/11 03:56:34;;;;;;;33.33;15.07;;;-1.90;99.90;;;;;;5053661;28;20412;-82
2021/12/11 03:59:06;;;;;;;37.47;16.17;;;-2.00;99.90;;;;;;5053589;28;20036;-82
2021/12/11 04:01:34;;;;;;;35.35;15.57;;;-0.10;99.90;;;;;;5070281;28;20072;-82
2021/12/11 04:04:05;;;;;;;33.38;16.50;;;-1.90;99.90;;;;;;5070178;28;20630;-83
2021/12/11 04:06:31;;;;;;;35.40;15.60;;;-0.50;99.90;;;;;;5070266;28;20044;-82
2021/12/11 04:08:58;;;;;;;32.97;15.63;;;-2.00;99.90;;;;;;5036664;28;20037;-82
2021/12/11 04:11:31;;;;;;;35.42;16.52;;;-1.90;99.90;;;;;;5069866;28;20037;-82
2021/12/11 04:14:01;;;;;;;32.83;15.73;;;-1.90;99.90;;;;;;5052947;28;20037;-82
2021/12/11 04:16:27;;;;;;;39.72;16.70;;;-2.00;99.90;;;;;;5053505;28;20483;-82
2021/12/11 04:18:54;;;;;;;37.70;16.27;;;-1.50;99.90;;;;;;5053631;28;20040;-82
2021/12/11 04:21:21;;;;;;;;;;;-1.90;99.90;;;;;;5054050;28;20032;-82
2021/12/11 04:23:48;;;;;;;40.55;17.77;;;-1.90;99.90;;;;;;5053635;28;19917;-82
2021/12/11 04:26:14;;;;;;;40.22;17.30;;;-1.30;99.90;;;;;;5070366;28;20039;-82
2021/12/11 04:28:41;;;;;;;36.00;17.50;;;-2.00;99.90;;;;;;5053546;28;20032;-82
2021/12/11 04:31:13;;;;;;;33.47;16.33;;;-1.90;99.90;;;;;;5053216;28;20040;-83
2021/12/11 04:33:45;;;;;;;45.30;18.88;;;-1.90;99.90;;;;;;5051632;28;20044;-83
2021/12/11 04:36:15;;;;;;;34.10;16.55;;;-1.90;99.90;;;;;;5053614;28;20039;-82
2021/12/11 04:38:42;;;;;;;40.40;17.75;;;-1.80;99.90;;;;;;5053538;28;20369;-84
2021/12/11 04:41:15;;;;;;;35.83;17.52;;;-0.20;99.90;;;;;;5051794;28;20069;-83
2021/12/11 04:43:41;;;;;;;33.45;16.42;;;-1.90;99.90;;;;;;5067560;28;20047;-83
2021/12/11 04:46:09;;;;;;;33.47;16.17;;;-1.90;99.90;;;;;;5052876;28;20531;-83
2021/12/11 04:48:46;;;;;;;33.30;16.85;;;-1.90;99.90;;;;;;5036277;28;20123;-84
2021/12/11 04:51:20;;;;;;;34.92;16.83;;;-1.90;99.90;;;;;;5053236;28;20098;-83
2021/12/11 05:05:01;;;;;;;38.03;17.52;;;-1.90;99.90;;;;;;5067429;28;20045;-83
2021/12/11 05:10:33;;;;;;;38.00;17.55;;;-1.90;99.90;;;;;;5052907;28;20533;-84
2021/12/11 05:12:59;;;;;;;35.30;16.88;;;-1.90;99.90;;;;;;5052691;28;20040;-84
2021/12/11 05:15:37;;;;;;;35.67;16.50;;;-0.20;99.90;;;;;;5052437;28;20032;-84
2021/12/11 05:18:06;;;;;;;39.58;16.70;;;-1.90;99.90;;;;;;5052799;28;20512;-83
2021/12/11 05:20:34;;;;;;;35.88;16.27;;;-1.90;99.90;;;;;;5069274;28;20056;-84
2021/12/11 05:23:01;;;;;;;37.05;16.02;;;-1.50;99.90;;;;;;5052705;28;20028;-84
2021/12/11 05:25:27;;;;;;;;;;;-2.00;99.90;;;;;;5053232;28;20404;-83
2021/12/11 05:27:53;;;;;;;35.58;16.33;;;-2.00;99.90;;;;;;5052114;28;20023;-84
2021/12/11 05:30:30;;;;;;;38.95;17.77;;;-2.00;99.90;;;;;;5052481;28;20408;-84
2021/12/11 05:32:58;;;;;;;37.63;16.27;;;-2.00;99.90;;;;;;5052160;28;20059;-84
2021/12/11 05:35:26;;;;;;;36.85;17.45;;;-2.00;99.90;;;;;;5052435;28;20041;-84
2021/12/11 05:37:52;;;;;;;35.30;17.80;;;-2.00;99.90;;;;;;5069209;28;20526;-85
2021/12/11 05:40:21;;;;;;;36.35;16.13;;;-2.00;99.90;;;;;;5052718;28;20032;-84
2021/12/11 05:42:47;;;;;;;33.65;15.48;;;-2.00;99.90;;;;;;5052512;28;20032;-84
2021/12/11 05:45:14;;;;;;;39.80;17.45;;;-1.10;99.90;;;;;;5052267;28;20527;-84
2021/12/11 05:47:41;;;;;;;38.25;17.50;;;-2.00;99.90;;;;;;5050194;28;20036;-84
2021/12/11 05:50:11;;;;;;;41.30;18.67;;;-2.00;99.90;;;;;;5068741;28;20048;-84
2021/12/11 05:52:37;;;;;;;35.90;17.15;;;-2.00;99.90;;;;;;5055065;28;20516;-84
2021/12/11 05:55:05;;;;;;;35.15;17.08;;;-0.70;99.90;;;;;;5072432;28;20146;-84
2021/12/11 05:57:31;;;;;;;34.45;16.10;;;-1.90;99.90;;;;;;5056124;28;20132;-84
2021/12/11 05:59:58;;;;;;;34.58;16.27;;;-1.90;99.90;;;;;;5072545;28;20562;-84
2021/12/11 06:02:27;;;;;;;38.67;17.08;;;-0.90;99.90;;;;;;5055835;28;20090;-84
2021/12/11 06:04:56;;;;;;;35.60;16.98;;;-2.00;99.90;;;;;;5055405;28;20040;-84
2021/12/11 06:07:26;;;;;;;39.42;17.45;;;-0.50;99.90;;;;;;5055934;28;20507;-83
2021/12/11 06:10:00;;;;;;;40.88;17.02;;;-1.30;99.90;;;;;;5072377;28;20040;-84
2021/12/11 06:12:28;;;;;;;35.72;16.58;;;-0.40;99.90;;;;;;5055839;28;20060;-84
2021/12/11 06:14:54;;;;;;;38.88;17.42;;;-2.00;99.90;;;;;;5055399;28;20093;-84
2021/12/11 06:17:26;;;;;;;35.28;16.25;;;-2.00;99.90;;;;;;5055839;28;20403;-84
2021/12/11 06:19:54;;;;;;;35.05;15.75;;;-1.90;99.90;;;;;;5070070;28;20112;-83
2021/12/11 06:22:22;;;;;;;35.53;15.35;;;-2.10;99.90;;;;;;5038977;28;20036;-84
2021/12/11 06:24:48;;;;;;;34.05;16.77;;;-0.70;99.90;;;;;;5072413;28;20047;-84
2021/12/11 06:27:14;;;;;;;35.17;16.98;;;-2.10;99.90;;;;;;5038731;28;20400;-84
2021/12/11 06:29:41;;;;;;;38.30;16.60;;;-2.10;99.90;;;;;;5070888;28;20040;-83
2021/12/11 06:32:08;;;;;;;37.95;17.67;;;-1.00;99.90;;;;;;5054963;28;20070;-84
2021/12/11 06:34:34;;;;;;;36.70;18.15;;;-2.10;99.90;;;;;;5072128;28;20044;-84
2021/12/11 06:37:02;;;;;;;40.00;17.75;;;-2.20;99.90;;;;;;5071624;28;20093;-84
2021/12/11 06:39:28;;;;;;;43.95;19.23;;;-2.20;99.90;;;;;;5055382;28;20496;-84
2021/12/11 06:41:57;;;;;;;40.47;18.90;;;-2.90;99.90;;;;;;5055029;28;20037;-84
2021/12/11 06:44:29;;;;;;;42.53;18.30;;;-2.20;99.90;;;;;;5053710;28;20499;-84
2021/12/11 06:46:58;;;;;;;45.17;20.25;;;-0.50;99.90;;;;;;5055208;28;20154;-84
2021/12/11 06:49:26;;;;;;;48.53;20.48;;;-2.10;99.90;;;;;;5055236;28;20404;-84
2021/12/11 06:51:52;;;;;;;44.53;20.42;;;-2.10;99.90;;;;;;5054970;28;20032;-84
2021/12/11 06:54:18;;;;;;;;;;;-0.90;99.90;;;;;;5071807;28;20050;-84
2021/12/11 06:56:44;;;;;;;53.33;21.00;;;-0.20;99.90;;;;;;5055616;28;20002;-84
2021/12/11 06:59:10;;;;;;;58.50;22.67;;;-0.10;99.90;;;;;;5071111;28;20033;-84
2021/12/11 07:01:36;;;;;;;54.90;23.58;;;-1.70;99.90;;;;;;5071663;28;20036;-84
2021/12/11 07:04:06;;;;;;;51.13;21.38;;;-1.80;99.90;;;;;;5051948;28;20078;-84
2021/12/11 07:06:35;;;;;;;49.75;22.15;;;-1.90;99.90;;;;;;5053862;28;20105;-84
2021/12/11 07:09:04;;;;;;;54.20;23.35;;;-1.90;99.90;;;;;;5071173;28;20113;-84
2021/12/11 07:11:31;;;;;;;49.03;21.13;;;-0.80;99.90;;;;;;5055067;28;20048;-84
2021/12/11 07:13:58;;;;;;;53.25;23.98;;;-1.80;99.90;;;;;;5054565;28;20123;-83
2021/12/11 07:16:24;;;;;;;;;;;0.00;99.90;;;;;;5055175;28;20032;-84
2021/12/11 07:18:50;;;;;;;54.38;22.25;;;-1.90;99.90;;;;;;5054590;28;19916;-84
2021/12/11 07:21:16;;;;;;;51.47;22.40;;;-1.90;99.90;;;;;;5070982;28;20670;-83
2021/12/11 07:23:47;;;;;;;49.88;22.63;;;-1.90;99.90;;;;;;5055414;28;20048;-80
2021/12/11 07:26:29;;;;;;;61.03;24.48;;;-1.80;99.90;;;;;;5070369;28;20414;-81
2021/12/11 07:28:57;;;;;;;53.67;23.23;;;-0.40;99.90;;;;;;5055176;28;20033;-82
2021/12/11 07:31:24;;;;;;;56.40;23.30;;;-1.70;99.90;;;;;;5036296;28;20056;-82
2021/12/11 07:33:51;;;;;;;53.90;22.90;;;-0.70;99.90;;;;;;5072542;28;20056;-84
2021/12/11 07:36:17;;;;;;;54.35;22.40;;;-1.70;99.90;;;;;;5078050;28;20079;-83
2021/12/11 07:38:43;;;;;;;51.17;22.13;;;-1.70;99.90;;;;;;5058103;28;20037;-84
2021/12/11 07:41:11;;;;;;;49.85;20.33;;;-0.30;99.90;;;;;;5040107;28;20024;-84
2021/12/11 07:43:39;;;;;;;49.30;21.30;;;-1.70;99.90;;;;;;5055852;28;20040;-85
2021/12/11 07:46:07;;;;;;;49.22;21.80;;;-1.80;99.90;;;;;;5072095;28;20039;-83
2021/12/11 07:48:33;;;;;;;50.97;22.30;;;-1.80;99.90;;;;;;5054860;28;20055;-81
2021/12/11 07:50:59;;;;;;;47.58;21.10;;;-1.80;99.90;;;;;;5071983;28;20392;-83
2021/12/11 07:53:25;;;;;;;50.08;21.98;;;-1.80;99.90;;;;;;5071404;28;20064;-83
2021/12/11 07:55:52;;;;;;;52.75;23.25;;;-1.80;99.90;;;;;;5071329;28;20503;-83
2021/12/11 07:58:19;;;;;;;48.63;22.08;;;-1.80;99.90;;;;;;5070265;28;20162;-82
2021/12/11 08:00:47;;;;;;;55.97;22.92;;;-1.80;99.90;;;;;;5071004;28;20037;-82
2021/12/11 08:03:14;;;;;;;50.65;22.73;;;-1.80;99.90;;;;;;5069047;28;20591;-84
2021/12/11 08:05:43;;;;;;;49.42;22.75;;;-1.70;99.90;;;;;;5071686;28;20040;-84
2021/12/11 08:08:10;;;;;;;49.63;21.88;;;-1.20;99.90;;;;;;5071235;28;20476;-81
2021/12/11 08:10:40;;;;;;;50.08;21.75;;;-1.60;99.90;;;;;;5071436;28;20040;-83
2021/12/11 08:13:08;;;;;;;48.45;21.65;;;-1.60;99.90;;;;;;5071089;28;20044;-83
2021/12/11 08:15:35;;;;;;;46.65;21.30;;;-1.50;99.90;;;;;;5070385;28;20127;-84
2021/12/11 08:18:02;;;;;;;44.95;20.95;;;-1.40;99.90;;;;;;5069304;28;20079;-83
2021/12/11 08:20:32;;;;;;;52.20;22.42;;;-1.30;99.90;;;;;;5068454;28;20045;-83
2021/12/11 08:22:58;;;;;;;48.83;23.13;;;-1.30;99.90;;;;;;5066698;28;20032;-81
2021/12/11 08:25:27;;;;;;;52.88;24.05;;;-1.10;99.90;;;;;;5069342;28;20497;-83
2021/12/11 08:27:54;;;;;;;49.38;22.13;;;-0.70;99.90;;;;;;5069618;28;20108;-82
2021/12/11 08:30:21;;;;;;;47.00;21.02;;;-0.20;99.90;;;;;;5068561;28;20041;-82
2021/12/11 08:32:47;;;;;;;36.78;18.33;;;0.40;99.90;;;;;;5069920;28;20056;-83
2021/12/11 08:35:14;;;;;;;34.35;17.10;;;0.90;99.90;;;;;;5071584;28;20465;-86
2021/12/11 08:37:42;;;;;;;30.17;15.88;;;1.50;99.90;;;;;;5071089;28;20166;-82
2021/12/11 08:51:51;;;;;;;23.55;14.18;;;3.10;99.90;;;;;;5029908;28;19916;-84
2021/12/11 08:54:19;;;;;;;25.85;14.88;;;3.50;99.90;;;;;;5091129;28;20068;-82
2021/12/11 08:56:45;;;;;;;27.83;15.05;;;3.70;99.90;;;;;;5068048;28;20032;-83
2021/12/11 08:59:14;;;;;;;24.50;14.18;;;3.80;99.90;;;;;;5070114;28;20032;-83
2021/12/11 09:01:51;;;;;;;25.30;14.82;;;4.60;99.90;;;;;;5070286;28;20385;-83
2021/12/11 09:04:43;;;;;;;22.58;14.32;;;3.90;99.90;;;;;;5070181;28;20032;-82
2021/12/11 09:07:27;;;;;;;24.05;13.95;;;4.10;99.90;;;;;;5053185;28;20393;-82
2021/12/11 09:10:09;;;;;;;23.05;14.65;;;3.80;99.90;;;;;;5067381;28;20041;-82
2021/12/11 09:12:46;;;;;;;23.73;14.23;;;4.10;99.90;;;;;;5070543;28;20555;-82
2021/12/11 09:15:22;;;;;;;24.55;13.85;;;4.50;99.90;;;;;;5070167;28;20041;-82
2021/12/11 09:18:13;;;;;;;21.67;13.48;;;5.00;99.90;;;;;;5070417;28;20216;-81
2021/12/11 09:20:42;;;;;;;20.40;14.20;;;5.60;99.90;;;;;;5065197;28;20457;-82
2021/12/11 09:23:23;;;;;;;24.27;13.77;;;6.10;99.90;;;;;;5054121;28;20392;-83
2021/12/11 09:26:05;;;;;;;21.25;13.82;;;6.10;99.90;;;;;;5071296;28;20044;-83
2021/12/11 09:28:41;;;;;;;22.05;14.27;;;6.20;99.90;;;;;;5073573;28;20040;-83
2021/12/11 09:31:14;;;;;;;22.25;14.23;;;6.50;99.90;;;;;;5071909;28;20040;-84
2021/12/11 09:33:48;;;;;;;24.02;14.25;;;6.50;99.90;;;;;;5074003;28;20052;-82
2021/12/11 09:36:30;;;;;;;23.13;14.93;;;6.10;99.90;;;;;;5074005;28;20051;-82
2021/12/11 09:39:10;;;;;;;24.67;14.90;;;6.30;99.90;;;;;;5074508;28;20045;-81
2021/12/11 09:41:36;;;;;;;22.33;14.02;;;5.80;99.90;;;;;;5073525;28;20040;-82
2021/12/11 09:44:02;;;;;;;23.35;14.85;;;6.20;99.90;;;;;;5074115;28;20040;-82
2021/12/11 09:46:33;;;;;;;23.77;14.17;;;6.20;99.90;;;;;;5072744;28;20048;-80
2021/12/11 09:49:02;;;;;;;20.77;14.50;;;6.50;99.90;;;;;;5057037;28;20036;-80
2021/12/11 09:51:34;;;;;;;25.13;14.75;;;6.80;99.90;;;;;;5055122;28;20080;-81
2021/12/11 09:54:10;;;;;;;25.40;14.82;;;7.20;99.90;;;;;;5074052;28;20082;-82
2021/12/11 09:57:00;;;;;;;22.23;13.80;;;6.60;99.90;;;;;;5088842;28;20399;-80
2021/12/11 09:59:29;;;;;;;22.17;13.88;;;6.90;99.90;;;;;;5070769;28;20051;-79
2021/12/11 10:02:01;;;;;;;23.45;14.60;;;7.50;99.90;;;;;;5073565;28;20090;-79
2021/12/11 10:04:33;;;;;;;28.85;15.38;;;7.70;99.90;;;;;;5053719;28;20076;-79
2021/12/11 10:09:43;;;;;;;21.55;13.80;;;8.80;99.90;;;;;;5072708;28;20052;-79
2021/12/11 10:12:32;;;;;;;21.08;13.57;;;8.70;99.90;;;;;;5073112;28;20147;-78
2021/12/11 10:15:13;;;;;;;21.63;14.13;;;9.10;99.90;;;;;;5055457;28;20122;-77
2021/12/11 10:17:44;;;;;;;22.13;13.68;;;9.80;99.90;;;;;;5054779;28;20072;-79
2021/12/11 10:20:21;;;;;;;20.98;14.32;;;10.00;99.90;;;;;;5072683;28;20059;-79
2021/12/11 10:22:48;;;;;;;21.75;14.27;;;10.00;99.90;;;;;;5071406;28;20089;-79
2021/12/11 10:25:21;;;;;;;22.65;14.65;;;10.10;99.90;;;;;;5055631;28;20379;-79
2021/12/11 10:27:48;;;;;;;23.88;14.85;;;10.00;99.90;;;;;;5072719;28;20484;-79
2021/12/11 10:30:22;;;;;;;19.27;14.05;;;10.20;99.90;;;;;;5072236;28;20040;-79
2021/12/11 10:32:48;;;;;;;21.45;13.82;;;10.50;99.90;;;;;;5056006;28;20372;-83
2021/12/11 10:35:17;;;;;;;;;;;10.80;99.90;;;;;;5073826;28;20071;-81
2021/12/11 10:37:43;;;;;;;22.48;14.05;;;11.00;99.90;;;;;;5073556;28;20340;-84
2021/12/11 10:40:38;;;;;;;21.25;14.70;;;11.00;99.90;;;;;;5040237;28;20067;-75
2021/12/11 10:43:09;;;;;;;21.27;14.02;;;10.60;99.90;;;;;;5070147;28;20471;-75
2021/12/11 10:45:35;;;;;;;20.40;12.98;;;11.30;99.90;;;;;;5070259;28;20037;-74
2021/12/11 10:48:06;;;;;;;20.70;13.32;;;11.30;99.90;;;;;;5070297;28;20457;-77
2021/12/11 10:50:40;;;;;;;21.98;13.60;;;11.50;99.90;;;;;;5070934;28;20046;-76
2021/12/11 10:53:10;;;;;;;20.35;13.25;;;11.30;99.90;;;;;;5071810;28;20040;-79
2021/12/11 10:55:37;;;;;;;21.25;13.18;;;11.60;99.90;;;;;;5070294;28;20119;-77
2021/12/11 10:58:15;;;;;;;20.88;14.63;;;11.80;99.90;;;;;;5071289;28;20074;-77
2021/12/11 11:01:12;;;;;;;22.98;14.30;;;12.10;99.90;;;;;;5054206;28;20366;-77
2021/12/11 11:03:42;;;;;;;21.35;14.50;;;11.70;99.90;;;;;;5067267;28;20672;-76
2021/12/11 11:06:08;;;;;;;22.50;14.13;;;11.90;99.90;;;;;;5068775;28;20098;-75
2021/12/11 11:08:34;;;;;;;21.35;14.35;;;11.80;99.90;;;;;;5070316;28;20029;-75
2021/12/11 11:11:06;;;;;;;23.98;14.02;;;11.90;99.90;;;;;;5071122;28;20362;-77
2021/12/11 11:13:33;;;;;;;22.60;14.05;;;12.30;99.90;;;;;;5054007;28;20516;-77
2021/12/11 11:15:59;;;;;;;19.70;14.50;;;12.50;99.90;;;;;;5070445;28;20431;-76
2021/12/11 11:18:27;;;;;;;19.80;13.77;;;12.60;99.90;;;;;;5037197;28;20091;-75
2021/12/11 11:21:05;;;;;;;19.98;13.32;;;12.60;99.90;;;;;;5070491;28;20081;-76
2021/12/11 11:23:31;;;;;;;21.40;13.95;;;13.20;99.90;;;;;;5053395;28;20499;-75
2021/12/11 11:25:59;;;;;;;20.33;13.23;;;12.90;99.90;;;;;;5037037;28;20118;-76
2021/12/11 11:28:30;;;;;;;22.95;13.95;;;12.30;99.90;;;;;;5069891;28;20040;-76
2021/12/11 11:31:17;;;;;;;19.35;12.95;;;11.10;99.90;;;;;;5070142;28;20040;-77
2021/12/11 11:33:44;;;;;;;19.05;12.65;;;10.20;99.90;;;;;;5069750;28;20415;-75
2021/12/11 11:36:13;;;;;;;21.45;12.95;;;9.70;99.90;;;;;;5070188;28;20370;-75
2021/12/11 11:38:43;;;;;;;23.00;12.75;;;9.10;99.90;;;;;;5051536;28;20040;-75
2021/12/11 11:41:12;;;;;;;20.25;12.88;;;8.40;99.90;;;;;;5068942;28;20515;-74
2021/12/11 11:43:39;;;;;;;21.52;13.15;;;8.00;99.90;;;;;;5069101;28;20068;-75
2021/12/11 11:46:04;;;;;;;;;;;7.60;99.90;;;;;;5070066;28;20039;-75
2021/12/11 11:48:33;;;;;;;21.52;12.98;;;7.40;99.90;;;;;;5068883;28;19916;-75
2021/12/11 11:51:01;;;;;;;21.27;14.07;;;7.10;99.90;;;;;;5069135;28;20139;-75
2021/12/11 11:53:27;;;;;;;21.20;13.13;;;7.00;99.90;;;;;;5069836;28;20437;-75
2021/12/11 11:56:01;;;;;;;23.00;13.65;;;7.00;99.90;;;;;;5069803;28;20113;-75
2021/12/11 11:58:28;;;;;;;20.33;12.20;;;7.00;99.90;;;;;;5069056;28;20068;-76
2021/12/11 12:01:02;;;;;;;19.92;11.90;;;7.00;99.90;;;;;;5069803;28;20045;-76
2021/12/11 12:03:29;;;;;;;23.45;12.82;;;7.00;99.90;;;;;;5069227;28;20068;-76
2021/12/11 12:06:00;;;;;;;22.25;12.55;;;7.30;99.90;;;;;;5069663;28;20097;-75
2021/12/11 12:08:27;;;;;;;23.55;13.07;;;7.20;99.90;;;;;;5067151;28;20051;-76
2021/12/11 12:11:01;;;;;;;19.88;13.05;;;7.20;99.90;;;;;;5087896;27;20848;-76
2021/12/11 12:13:28;;;;;;;21.98;13.50;;;7.10;99.90;;;;;;5086507;28;20173;-76
2021/12/11 12:15:59;;;;;;;22.48;13.48;;;7.10;99.90;;;;;;5086704;28;20044;-76
2021/12/11 12:18:27;;;;;;;22.65;12.68;;;6.90;99.90;;;;;;5084168;28;20036;-76
2021/12/11 12:20:55;;;;;;;21.88;13.00;;;7.40;99.90;;;;;;5086226;28;20123;-76
2021/12/11 12:23:22;;;;;;;27.08;13.02;;;6.80;99.90;;;;;;5085276;28;20373;-76
2021/12/11 12:25:51;;;;;;;21.95;12.45;;;6.80;99.90;;;;;;5086323;28;20037;-75
2021/12/11 12:28:19;;;;;;;22.52;12.93;;;6.80;99.90;;;;;;5087815;28;20036;-76
2021/12/11 12:30:55;;;;;;;22.75;13.48;;;6.80;99.90;;;;;;5086023;28;20040;-76
2021/12/11 12:33:21;;;;;;;23.20;13.40;;;6.80;99.90;;;;;;5085086;28;20044;-77
2021/12/11 12:35:48;;;;;;;21.08;12.48;;;7.00;99.90;;;;;;5069142;28;20036;-77
2021/12/11 12:38:19;;;;;;;20.83;11.82;;;7.50;99.90;;;;;;5069388;28;20044;-76
2021/12/11 12:41:14;;;;;;;19.55;12.57;;;7.70;99.90;;;;;;5085728;28;20051;-76
2021/12/11 12:46:14;;;;;;;28.95;13.93;;;7.10;99.90;;;;;;5085863;28;20457;-76
2021/12/11 12:48:40;;;;;;;23.95;12.82;;;7.00;99.90;;;;;;5068723;28;20080;-77
2021/12/11 12:51:09;;;;;;;24.15;13.32;;;6.70;99.90;;;;;;5085877;28;20511;-77
2021/12/11 12:53:35;;;;;;;25.45;13.93;;;7.20;99.90;;;;;;5065923;28;20072;-75
2021/12/11 12:56:12;;;;;;;28.35;14.38;;;6.60;99.90;;;;;;5052124;28;20045;-75
2021/12/11 12:59:06;;;;;;;26.15;13.70;;;6.50;99.90;;;;;;5084206;28;20044;-76
2021/12/11 13:01:41;;;;;;;24.58;12.60;;;6.60;99.90;;;;;;5082041;28;20166;-76
2021/12/11 13:04:09;;;;;;;21.50;12.40;;;6.60;99.90;;;;;;5084496;28;20040;-78
2021/12/11 13:06:39;;;;;;;23.25;13.40;;;6.70;99.90;;;;;;5086394;28;20396;-76
2021/12/11 13:09:13;;;;;;;21.75;12.57;;;6.70;99.90;;;;;;5085089;28;20055;-75
2021/12/11 13:11:53;;;;;;;24.27;13.38;;;6.50;99.90;;;;;;5084309;28;20530;-75
2021/12/11 13:14:20;;;;;;;20.02;11.93;;;6.50;99.90;;;;;;5066088;28;20036;-77
2021/12/11 13:16:50;;;;;;;25.23;13.85;;;6.50;99.90;;;;;;5084774;28;20040;-74
2021/12/11 13:19:24;;;;;;;25.48;13.10;;;6.30;99.90;;;;;;5084565;28;20048;-74
2021/12/11 13:21:54;;;;;;;28.67;14.15;;;6.20;99.90;;;;;;5074730;28;20143;-75
2021/12/11 13:24:20;;;;;;;25.05;14.18;;;6.30;99.90;;;;;;5071591;28;20047;-75