Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:53;;;;;;;1.43;0.90;;;;;;;;;;5092106;28;20027;-60
2023/11/09 00:04:20;;;;;;;5.37;1.57;;;;;;;;;;5092869;28;20032;-60
2023/11/09 00:06:46;;;;;;;4.60;1.13;;;;;;;;;;5075581;28;20029;-60
2023/11/09 00:09:13;;;;;;;1.30;0.80;;;;;;;;;;5072527;28;20106;-60
2023/11/09 00:11:40;;;;;;;0.80;0.50;;;;;;;;;;5072652;28;20032;-61
2023/11/09 00:14:14;;;;;;;1.37;0.77;;;;;;;;;;5067450;28;20037;-60
2023/11/09 00:16:41;;;;;;;;;;;;;;;;;;5067553;28;20495;-61
2023/11/09 00:19:07;;;;;;;0.30;0.30;;;;;;;;;;5086194;28;19912;-61
2023/11/09 00:21:34;;;;;;;5.40;1.43;;;;;;;;;;5086788;28;20572;-60
2023/11/09 00:24:03;;;;;;;4.43;1.40;;;;;;;;;;5090933;28;20125;-60
2023/11/09 00:26:29;;;;;;;1.13;0.80;;;;;;;;;;5092413;28;20031;-60
2023/11/09 00:28:56;;;;;;;1.50;0.70;;;;;;;;;;5090337;28;20055;-60
2023/11/09 00:31:23;;;;;;;7.83;1.43;;;;;;;;;;5072304;28;20020;-60
2023/11/09 00:33:50;;;;;;;1.07;0.73;;;;;;;;;;5072061;28;20029;-60
2023/11/09 00:36:17;;;;;;;2.00;0.90;;;;;;;;;;5067761;28;20031;-60
2023/11/09 00:38:46;;;;;;;0.80;0.67;;;;;;;;;;5066824;28;20103;-60
2023/11/09 00:41:14;;;;;;;3.27;1.00;;;;;;;;;;5067835;28;20614;-60
2023/11/09 00:43:41;;;;;;;1.10;0.60;;;;;;;;;;5084581;28;20028;-60
2023/11/09 00:46:07;;;;;;;1.43;0.77;;;;;;;;;;5069762;28;20028;-60
2023/11/09 00:48:34;;;;;;;1.40;0.83;;;;;;;;;;5071976;28;20419;-60
2023/11/09 00:51:01;;;;;;;1.17;0.40;;;;;;;;;;5071989;28;20108;-60
2023/11/09 00:53:28;;;;;;;5.40;1.10;;;;;;;;;;5074133;28;20028;-60
2023/11/09 00:55:54;;;;;;;0.23;0.23;;;;;;;;;;5087389;28;20095;-60
2023/11/09 00:58:22;;;;;;;1.87;0.97;;;;;;;;;;5088791;28;20026;-60
2023/11/09 01:00:48;;;;;;;2.03;1.07;;;;;;;;;;5086471;28;20020;-60
2023/11/09 01:03:15;;;;;;;0.73;0.33;;;;;;;;;;5086632;28;20107;-60
2023/11/09 01:05:42;;;;;;;1.77;0.70;;;;;;;;;;5084577;28;20030;-60
2023/11/09 01:08:08;;;;;;;0.40;0.20;;;;;;;;;;5070823;28;20035;-60
2023/11/09 01:10:35;;;;;;;1.10;0.53;;;;;;;;;;5071864;28;20029;-59
2023/11/09 01:13:01;;;;;;;0.93;0.53;;;;;;;;;;5071213;28;20388;-60
2023/11/09 01:15:28;;;;;;;0.30;0.30;;;;;;;;;;5053643;28;20032;-59
2023/11/09 01:18:04;;;;;;;1.00;0.40;;;;;;;;;;5071771;28;20032;-60
2023/11/09 01:20:34;;;;;;;1.07;0.43;;;;;;;;;;5049020;28;20025;-59
2023/11/09 01:23:01;;;;;;;1.30;0.20;;;;;;;;;;5046199;28;20025;-59
2023/11/09 01:25:28;;;;;;;15.77;0.57;;;;;;;;;;5046290;28;20029;-59
2023/11/09 01:27:55;;;;;;;0.33;0.30;;;;;;;;;;5046393;28;20029;-59
2023/11/09 01:30:21;;;;;;;0.50;0.33;;;;;;;;;;5056809;28;20077;-60
2023/11/09 01:32:48;;;;;;;5.50;0.67;;;;;;;;;;5091453;28;20028;-59
2023/11/09 01:35:15;;;;;;;1.53;0.63;;;;;;;;;;5091819;28;20020;-59
2023/11/09 01:37:41;;;;;;;7.43;0.50;;;;;;;;;;5091792;28;20028;-59
2023/11/09 01:40:09;;;;;;;0.93;0.43;;;;;;;;;;5091891;28;20126;-59
2023/11/09 01:42:36;;;;;;;0.40;0.30;;;;;;;;;;5081407;28;20507;-59
2023/11/09 01:45:05;;;;;;;0.63;0.33;;;;;;;;;;5066241;28;20033;-60
2023/11/09 01:47:32;;;;;;;14.43;0.47;;;;;;;;;;5065691;28;20553;-60
2023/11/09 01:49:59;;;;;;;0.83;0.63;;;;;;;;;;5065863;28;20506;-59
2023/11/09 01:52:27;;;;;;;0.10;0.10;;;;;;;;;;5067181;28;20103;-59
2023/11/09 01:54:54;;;;;;;0.20;0.20;;;;;;;;;;5084941;28;20107;-59
2023/11/09 01:57:20;;;;;;;0.50;0.30;;;;;;;;;;5075256;28;20024;-59
2023/11/09 01:59:47;;;;;;;0.60;0.40;;;;;;;;;;5071540;28;20052;-59
2023/11/09 02:02:15;;;;;;;1.17;0.50;;;;;;;;;;5071398;28;20024;-59
2023/11/09 02:04:42;;;;;;;0.67;0.37;;;;;;;;;;5070028;28;20484;-60
2023/11/09 02:07:09;;;;;;;0.57;0.47;;;;;;;;;;5083749;28;20111;-59
2023/11/09 02:09:36;;;;;;;0.67;0.40;;;;;;;;;;5073398;28;20087;-59
2023/11/09 02:12:03;;;;;;;1.33;0.47;;;;;;;;;;5079776;28;20106;-59
2023/11/09 02:14:30;;;;;;;0.23;0.20;;;;;;;;;;5089819;28;20036;-60
2023/11/09 02:16:57;;;;;;;13.23;0.50;;;;;;;;;;5095191;28;20030;-59
2023/11/09 02:19:25;;;;;;;0.23;0.17;;;;;;;;;;5062773;28;20371;-59
2023/11/09 02:21:51;;;;;;;0.60;0.50;;;;;;;;;;5074633;28;20021;-60
2023/11/09 02:24:19;;;;;;;0.33;0.30;;;;;;;;;;5075248;28;20115;-59
2023/11/09 02:26:46;;;;;;;0.23;0.23;;;;;;;;;;5074382;28;20021;-60
2023/11/09 02:29:14;;;;;;;1.03;0.50;;;;;;;;;;5069485;28;20020;-59
2023/11/09 02:31:42;;;;;;;3.10;0.77;;;;;;;;;;5069308;28;20074;-59
2023/11/09 02:34:12;;;;;;;1.10;0.47;;;;;;;;;;5085751;28;20097;-59
2023/11/09 02:36:39;;;;;;;0.30;0.30;;;;;;;;;;5077300;28;20039;-59
2023/11/09 02:39:06;;;;;;;0.67;0.30;;;;;;;;;;5074016;28;20352;-59
2023/11/09 02:41:32;;;;;;;1.43;0.60;;;;;;;;;;5073990;28;20357;-59
2023/11/09 02:43:59;;;;;;;0.67;0.37;;;;;;;;;;5075112;28;20044;-59
2023/11/09 02:46:26;;;;;;;13.33;0.73;;;;;;;;;;5074376;28;20029;-59
2023/11/09 02:48:52;;;;;;;0.70;0.50;;;;;;;;;;5074092;28;20028;-59
2023/11/09 02:51:19;;;;;;;2.37;0.93;;;;;;;;;;5069667;28;20468;-59
2023/11/09 02:53:46;;;;;;;1.13;0.43;;;;;;;;;;5082675;28;20106;-59
2023/11/09 02:56:12;;;;;;;9.77;0.40;;;;;;;;;;5089035;28;20024;-60
2023/11/09 02:58:40;;;;;;;0.30;0.23;;;;;;;;;;5088190;28;20107;-59
2023/11/09 03:01:07;;;;;;;6.47;0.97;;;;;;;;;;5092689;28;20028;-59
2023/11/09 03:03:33;;;;;;;0.67;0.40;;;;;;;;;;5076866;28;20512;-59
2023/11/09 03:06:00;;;;;;;1.27;0.63;;;;;;;;;;5074018;28;20024;-59
2023/11/09 03:08:28;;;;;;;3.37;0.67;;;;;;;;;;5073971;28;20029;-59
2023/11/09 03:10:54;;;;;;;5.97;0.87;;;;;;;;;;5073936;28;20027;-59
2023/11/09 03:13:22;;;;;;;0.57;0.50;;;;;;;;;;5084798;28;20058;-59
2023/11/09 03:15:49;;;;;;;1.07;0.60;;;;;;;;;;5088576;28;20035;-59
2023/11/09 03:18:16;;;;;;;2.17;0.77;;;;;;;;;;5087292;28;20032;-59
2023/11/09 03:20:44;;;;;;;1.07;0.50;;;;;;;;;;5088584;28;20533;-59
2023/11/09 03:23:10;;;;;;;2.50;0.30;;;;;;;;;;5077535;28;20504;-59
2023/11/09 03:25:38;;;;;;;0.53;0.50;;;;;;;;;;5073567;28;20025;-59
2023/11/09 03:28:05;;;;;;;0.70;0.40;;;;;;;;;;5073425;28;20074;-59
2023/11/09 03:30:33;;;;;;;0.67;0.57;;;;;;;;;;5073769;28;20027;-59
2023/11/09 03:33:00;;;;;;;1.40;0.47;;;;;;;;;;5084508;28;20028;-59
2023/11/09 03:35:27;;;;;;;0.97;0.47;;;;;;;;;;5086540;28;20534;-59
2023/11/09 03:37:54;;;;;;;1.80;0.63;;;;;;;;;;5067791;28;20036;-59
2023/11/09 03:40:20;;;;;;;1.00;0.57;;;;;;;;;;5068085;28;20032;-59
2023/11/09 03:42:47;;;;;;;10.43;0.77;;;;;;;;;;5067849;28;20467;-59
2023/11/09 03:45:14;;;;;;;0.43;0.20;;;;;;;;;;5074141;28;20063;-59
2023/11/09 03:47:40;;;;;;;1.90;0.87;;;;;;;;;;5093350;28;20491;-59
2023/11/09 03:50:07;;;;;;;3.70;0.47;;;;;;;;;;5086861;28;20028;-59
2023/11/09 03:52:34;;;;;;;1.03;0.70;;;;;;;;;;5071782;28;20028;-59
2023/11/09 03:55:00;;;;;;;0.50;0.27;;;;;;;;;;5093210;28;20028;-59
2023/11/09 03:57:27;;;;;;;1.50;0.80;;;;;;;;;;5090678;28;20100;-59
2023/11/09 03:59:55;;;;;;;0.57;0.40;;;;;;;;;;5085729;28;20027;-59
2023/11/09 04:02:21;;;;;;;0.73;0.50;;;;;;;;;;5087295;28;20028;-59
2023/11/09 04:04:48;;;;;;;0.77;0.40;;;;;;;;;;5087691;28;20031;-59
2023/11/09 04:07:15;;;;;;;0.17;0.13;;;;;;;;;;5088635;28;20050;-58
2023/11/09 04:09:41;;;;;;;2.13;0.63;;;;;;;;;;5081496;28;20077;-58
2023/11/09 04:12:09;;;;;;;1.17;0.70;;;;;;;;;;5072099;28;20031;-59
2023/11/09 04:14:35;;;;;;;0.60;0.50;;;;;;;;;;5072320;28;20036;-59
2023/11/09 04:17:02;;;;;;;1.27;0.83;;;;;;;;;;5072444;28;20020;-59
2023/11/09 04:19:29;;;;;;;5.00;0.83;;;;;;;;;;5080428;28;20475;-59
2023/11/09 04:21:55;;;;;;;0.97;0.60;;;;;;;;;;5069340;28;20119;-59
2023/11/09 04:24:22;;;;;;;1.80;0.57;;;;;;;;;;5068881;28;20032;-59
2023/11/09 04:26:49;;;;;;;0.77;0.50;;;;;;;;;;5067045;28;20035;-59
2023/11/09 04:29:16;;;;;;;1.23;0.30;;;;;;;;;;5066074;28;20029;-59
2023/11/09 04:31:47;;;;;;;2.00;0.57;;;;;;;;;;5072253;28;20029;-59
2023/11/09 04:34:14;;;;;;;2.77;0.93;;;;;;;;;;5080903;28;20376;-58
2023/11/09 04:36:44;;;;;;;1.00;0.60;;;;;;;;;;5092368;28;20085;-59
2023/11/09 04:39:27;;;;;;;0.23;0.23;;;;;;;;;;5092407;28;20497;-58
2023/11/09 04:41:56;;;;;;;1.53;0.73;;;;;;;;;;5090729;28;20043;-59
2023/11/09 04:44:23;;;;;;;6.33;0.93;;;;;;;;;;5076357;28;20506;-59
2023/11/09 04:46:52;;;;;;;0.70;0.60;;;;;;;;;;5066880;28;20044;-59
2023/11/09 04:49:22;;;;;;;1.20;0.80;;;;;;;;;;5066810;28;20029;-59
2023/11/09 04:51:51;;;;;;;0.63;0.50;;;;;;;;;;5067085;28;20028;-59
2023/11/09 04:54:19;;;;;;;1.00;0.67;;;;;;;;;;5080596;28;20443;-58
2023/11/09 04:57:03;;;;;;;2.03;0.77;;;;;;;;;;5092057;28;20035;-59
2023/11/09 05:07:34;;;;;;;2.40;0.83;;;;;;;;;;5067182;28;20517;-59
2023/11/09 05:10:02;;;;;;;2.23;0.93;;;;;;;;;;5086675;28;20028;-58
2023/11/09 05:12:29;;;;;;;1.10;0.73;;;;;;;;;;5086767;28;20107;-59
2023/11/09 05:14:56;;;;;;;1.60;1.07;;;;;;;;;;5088885;28;20440;-58
2023/11/09 05:17:22;;;;;;;6.03;1.00;;;;;;;;;;5073761;28;20102;-59
2023/11/09 05:19:50;;;;;;;2.40;1.10;;;;;;;;;;5072589;28;20386;-59
2023/11/09 05:22:17;;;;;;;0.37;0.33;;;;;;;;;;5071939;28;20029;-58
2023/11/09 05:24:44;;;;;;;1.53;1.00;;;;;;;;;;5079799;28;20029;-58
2023/11/09 05:27:11;;;;;;;2.00;1.10;;;;;;;;;;5069595;28;20097;-59
2023/11/09 05:29:38;;;;;;;2.90;1.67;;;;;;;;;;5062743;28;20021;-59
2023/11/09 05:32:06;;;;;;;1.97;1.20;;;;;;;;;;5046748;28;20100;-59
2023/11/09 05:34:37;;;;;;;3.57;1.00;;;;;;;;;;5083917;28;20479;-58
2023/11/09 05:37:04;;;;;;;3.23;1.43;;;;;;;;;;5087754;28;20104;-59
2023/11/09 05:39:31;;;;;;;1.23;0.90;;;;;;;;;;5083054;28;20024;-58
2023/11/09 05:41:59;;;;;;;11.47;0.97;;;;;;;;;;5074144;28;20028;-59
2023/11/09 05:44:26;;;;;;;1.90;1.10;;;;;;;;;;5075620;28;20031;-58
2023/11/09 05:46:54;;;;;;;5.90;1.37;;;;;;;;;;5075412;28;20032;-58
2023/11/09 05:49:22;;;;;;;1.77;0.93;;;;;;;;;;5079760;28;20390;-58
2023/11/09 05:51:50;;;;;;;0.83;0.70;;;;;;;;;;5090574;28;20028;-58
2023/11/09 05:54:17;;;;;;;0.90;0.40;;;;;;;;;;5090067;28;20028;-59
2023/11/09 05:56:44;;;;;;;0.60;0.53;;;;;;;;;;5090204;28;20028;-59
2023/11/09 05:59:17;;;;;;;1.53;1.07;;;;;;;;;;5086197;28;20024;-58
2023/11/09 06:01:45;;;;;;;0.87;0.67;;;;;;;;;;5075012;28;20021;-59
2023/11/09 06:04:12;;;;;;;0.87;0.60;;;;;;;;;;5076071;28;20082;-58
2023/11/09 06:06:38;;;;;;;2.23;1.03;;;;;;;;;;5075100;28;20738;-58
2023/11/09 06:09:07;;;;;;;2.40;0.97;;;;;;;;;;5074508;28;20062;-59
2023/11/09 06:11:34;;;;;;;1.33;1.00;;;;;;;;;;5074071;28;20025;-59
2023/11/09 06:14:03;;;;;;;1.63;0.87;;;;;;;;;;5071596;28;20102;-58
2023/11/09 06:16:30;;;;;;;0.60;0.43;;;;;;;;;;5089975;28;20056;-59
2023/11/09 06:18:56;;;;;;;2.90;1.03;;;;;;;;;;5088128;28;20436;-59
2023/11/09 06:21:23;;;;;;;5.10;1.00;;;;;;;;;;5089997;28;20475;-58
2023/11/09 06:23:53;;;;;;;1.07;0.77;;;;;;;;;;5094202;28;20035;-58
2023/11/09 06:26:22;;;;;;;0.40;0.40;;;;;;;;;;5073937;28;20017;-59
2023/11/09 06:28:52;;;;;;;2.30;1.13;;;;;;;;;;5074508;28;20035;-58
2023/11/09 06:31:22;;;;;;;2.67;1.00;;;;;;;;;;5065046;28;20024;-58
2023/11/09 06:33:53;;;;;;;3.03;1.00;;;;;;;;;;5054643;28;20029;-59
2023/11/09 06:36:20;;;;;;;1.73;0.87;;;;;;;;;;5089886;28;20536;-58
2023/11/09 06:38:47;;;;;;;1.43;0.83;;;;;;;;;;5074174;28;20094;-59
2023/11/09 06:41:14;;;;;;;2.37;0.83;;;;;;;;;;5068750;28;20031;-59
2023/11/09 06:43:42;;;;;;;2.43;1.30;;;;;;;;;;5069144;28;20116;-58
2023/11/09 06:46:08;;;;;;;1.23;1.03;;;;;;;;;;5093011;28;20024;-58
2023/11/09 06:48:35;;;;;;;2.17;1.40;;;;;;;;;;5094480;28;20028;-58
2023/11/09 06:51:03;;;;;;;1.47;0.57;;;;;;;;;;5077981;28;20024;-58
2023/11/09 06:53:30;;;;;;;0.77;0.63;;;;;;;;;;5072962;28;20030;-59
2023/11/09 06:55:57;;;;;;;0.87;0.70;;;;;;;;;;5074132;28;20353;-58
2023/11/09 06:58:24;;;;;;;2.23;1.10;;;;;;;;;;5087844;28;20038;-58
2023/11/09 07:00:51;;;;;;;1.73;0.80;;;;;;;;;;5089240;28;20024;-58
2023/11/09 07:03:19;;;;;;;1.60;0.90;;;;;;;;;;5072323;28;20093;-58
2023/11/09 07:05:46;;;;;;;0.87;0.70;;;;;;;;;;5069258;28;20357;-58
2023/11/09 07:08:12;;;;;;;1.50;0.87;;;;;;;;;;5073508;28;20021;-58
2023/11/09 07:10:40;;;;;;;1.80;0.77;;;;;;;;;;5090508;28;20020;-58
2023/11/09 07:13:06;;;;;;;1.13;0.80;;;;;;;;;;5093941;28;20020;-58
2023/11/09 07:15:33;;;;;;;1.33;0.93;;;;;;;;;;5093787;28;20032;-58
2023/11/09 07:18:03;;;;;;;0.93;0.67;;;;;;;;;;5093940;28;20495;-59
2023/11/09 07:20:31;;;;;;;2.60;1.13;;;;;;;;;;5087793;28;20052;-58
2023/11/09 07:23:06;;;;;;;2.80;0.83;;;;;;;;;;5081825;28;20115;-58
2023/11/09 07:25:32;;;;;;;1.73;1.05;;;;;;;;;;5088375;28;20024;-58
2023/11/09 07:27:59;;;;;;;1.43;1.10;;;;;;;;;;5089016;28;20020;-58
2023/11/09 07:30:31;;;;;;;17.70;1.30;;;;;;;;;;5092907;28;20498;-58
2023/11/09 07:32:58;;;;;;;2.97;0.90;;;;;;;;;;5081105;28;20548;-58
2023/11/09 07:35:25;;;;;;;3.27;1.50;;;;;;;;;;5073665;28;20036;-58
2023/11/09 07:37:51;;;;;;;2.87;1.00;;;;;;;;;;5073318;28;20071;-58
2023/11/09 07:40:18;;;;;;;2.07;1.27;;;;;;;;;;5073228;28;20033;-58
2023/11/09 07:42:45;;;;;;;1.67;1.07;;;;;;;;;;5069191;28;20386;-58
2023/11/09 07:45:13;;;;;;;1.97;1.17;;;;;;;;;;5079061;28;20034;-58
2023/11/09 07:47:40;;;;;;;2.67;1.07;;;;;;;;;;5088069;28;20024;-58
2023/11/09 07:50:09;;;;;;;1.80;0.90;;;;;;;;;;5088487;28;20028;-58
2023/11/09 07:52:36;;;;;;;3.13;1.30;;;;;;;;;;5092003;28;20463;-58
2023/11/09 07:55:07;;;;;;;2.67;1.47;;;;;;;;;;5093208;28;20443;-58
2023/11/09 07:57:37;;;;;;;1.23;0.80;;;;;;;;;;5081126;28;20025;-58
2023/11/09 08:00:05;;;;;;;6.80;0.57;;;;;;;;;;5073083;28;20024;-58
2023/11/09 08:02:31;;;;;;;1.97;1.27;;;;;;;;;;5072534;28;20112;-59
2023/11/09 08:04:58;;;;;;;2.10;0.90;;;;;;;;;;5068917;28;20025;-59
2023/11/09 08:07:25;;;;;;;3.47;1.00;;;;;;;;;;5067627;28;20078;-58
2023/11/09 08:09:52;;;;;;;2.50;1.40;;;;;;;;;;5082984;28;20028;-58
2023/11/09 08:12:18;;;;;;;0.77;0.63;;;;;;;;;;5087955;28;20024;-58
2023/11/09 08:14:45;;;;;;;1.63;1.10;;;;;;;;;;5090982;28;20039;-58
2023/11/09 08:17:12;;;;;;;4.47;1.33;;;;;;;;;;5093084;28;20077;-58
2023/11/09 08:19:38;;;;;;;1.90;0.87;;;;;;;;;;5091293;28;20371;-58
2023/11/09 08:22:05;;;;;;;3.47;1.37;;;;;;;;;;5072423;28;20063;-58
2023/11/09 08:24:32;;;;;;;1.33;0.80;;;;;;;;;;5072392;28;20388;-59
2023/11/09 08:27:00;;;;;;;2.57;0.97;;;;;;;;;;5069250;28;20178;-58
2023/11/09 08:29:26;;;;;;;3.43;1.20;;;;;;;;;;5067515;28;20048;-58
2023/11/09 08:31:53;;;;;;;0.87;0.70;;;;;;;;;;5086974;28;20028;-59
2023/11/09 08:34:21;;;;;;;0.90;0.70;;;;;;;;;;5087790;28;20020;-58
2023/11/09 08:36:48;;;;;;;1.53;0.93;;;;;;;;;;5089855;28;20426;-58
2023/11/09 08:39:19;;;;;;;1.47;0.70;;;;;;;;;;5091898;28;20050;-58
2023/11/09 08:41:46;;;;;;;3.20;1.63;;;;;;;;;;5091714;28;20055;-60
2023/11/09 08:44:15;;;;;;;3.33;1.50;;;;;;;;;;5058681;28;20170;-58
2023/11/09 08:46:41;;;;;;;2.57;1.20;;;;;;;;;;5075504;28;20039;-58
2023/11/09 08:49:10;;;;;;;2.27;0.90;;;;;;;;;;5090074;28;20471;-58
2023/11/09 08:51:38;;;;;;;3.60;0.80;;;;;;;;;;5087485;28;20059;-58
2023/11/09 08:54:06;;;;;;;1.13;0.83;;;;;;;;;;5087216;28;20489;-59
2023/11/09 08:56:38;;;;;;;3.20;1.10;;;;;;;;;;5085259;28;20036;-58
2023/11/09 08:59:06;;;;;;;3.57;1.13;;;;;;;;;;5069001;28;20028;-58
2023/11/09 09:01:33;;;;;;;1.17;0.77;;;;;;;;;;5071675;28;20029;-58
2023/11/09 09:04:00;;;;;;;1.40;1.00;;;;;;;;;;5052091;28;20033;-58
2023/11/09 09:06:26;;;;;;;6.07;0.97;;;;;;;;;;5052017;28;20511;-58
2023/11/09 09:08:55;;;;;;;1.40;1.07;;;;;;;;;;5060335;28;20103;-58
2023/11/09 09:11:21;;;;;;;3.03;1.23;;;;;;;;;;5089406;28;20056;-58
2023/11/09 09:13:48;;;;;;;1.87;1.20;;;;;;;;;;5087161;28;20510;-58
2023/11/09 09:16:16;;;;;;;1.50;0.83;;;;;;;;;;5088458;28;20040;-58
2023/11/09 09:18:45;;;;;;;1.87;1.20;;;;;;;;;;5091275;28;20063;-59
2023/11/09 09:21:12;;;;;;;14.67;1.43;;;;;;;;;;5078445;28;20043;-58
2023/11/09 09:23:38;;;;;;;1.87;1.13;;;;;;;;;;5076005;28;20074;-58
2023/11/09 09:26:07;;;;;;;0.93;0.70;;;;;;;;;;5075808;28;20095;-58
2023/11/09 09:28:34;;;;;;;3.80;2.00;;;;;;;;;;5075666;28;20048;-58
2023/11/09 09:31:03;;;;;;;1.00;0.73;;;;;;;;;;5088143;28;20032;-58
2023/11/09 09:33:31;;;;;;;2.30;1.33;;;;;;;;;;5094446;28;20545;-58
2023/11/09 09:35:58;;;;;;;1.47;1.00;;;;;;;;;;5091190;28;20409;-58
2023/11/09 09:38:24;;;;;;;1.43;1.10;;;;;;;;;;5091183;28;20028;-58
2023/11/09 09:40:53;;;;;;;1.83;1.17;;;;;;;;;;5091020;28;20028;-58
2023/11/09 09:43:22;;;;;;;1.07;0.73;;;;;;;;;;5078065;28;20051;-58
2023/11/09 09:45:56;;;;;;;5.43;1.17;;;;;;;;;;5075457;28;20037;-58
2023/11/09 09:48:24;;;;;;;1.15;0.85;;;;;;;;;;5075613;28;20039;-59
2023/11/09 09:50:52;;;;;;;1.73;1.10;;;;;;;;;;5075458;28;20020;-58
2023/11/09 09:53:24;;;;;;;2.80;1.00;;;;;;;;;;5075561;28;20043;-58
2023/11/09 09:55:53;;;;;;;0.87;0.60;;;;;;;;;;5091106;28;20028;-59
2023/11/09 09:58:21;;;;;;;1.67;0.83;;;;;;;;;;5090180;28;20073;-58
2023/11/09 10:00:50;;;;;;;1.77;1.37;;;;;;;;;;5090590;28;20032;-58
2023/11/09 10:03:16;;;;;;;1.10;0.80;;;;;;;;;;5067059;28;20029;-59
2023/11/09 10:05:44;;;;;;;1.07;0.80;;;;;;;;;;5061210;28;20056;-58
2023/11/09 10:08:13;;;;;;;3.60;1.10;;;;;;;;;;5074779;28;20379;-58
2023/11/09 10:10:40;;;;;;;5.73;1.07;;;;;;;;;;5075141;28;20035;-58
2023/11/09 10:13:13;;;;;;;1.73;0.93;;;;;;;;;;5074714;28;20028;-58
2023/11/09 10:15:41;;;;;;;1.77;1.13;;;;;;;;;;5092738;28;20115;-58
2023/11/09 10:18:11;;;;;;;2.97;1.23;;;;;;;;;;5093829;28;20059;-58
2023/11/09 10:20:38;;;;;;;1.70;1.20;;;;;;;;;;5084161;28;20055;-58
2023/11/09 10:23:05;;;;;;;3.47;1.37;;;;;;;;;;5090353;28;20483;-59
2023/11/09 10:25:36;;;;;;;1.73;1.20;;;;;;;;;;5089783;28;20032;-58
2023/11/09 10:28:07;;;;;;;17.30;1.53;;;;;;;;;;5090208;28;20032;-58
2023/11/09 10:30:38;;;;;;;1.27;0.90;;;;;;;;;;5093360;28;20040;-57
2023/11/09 10:33:11;;;;;;;3.17;1.33;;;;;;;;;;5075769;28;20047;-58
2023/11/09 10:35:39;;;;;;;2.30;1.50;;;;;;;;;;5074410;28;20044;-58
2023/11/09 10:38:08;;;;;;;1.97;1.30;;;;;;;;;;5074653;28;20024;-58
2023/11/09 10:40:35;;;;;;;1.73;1.10;;;;;;;;;;5072645;28;20028;-58
2023/11/09 10:43:04;;;;;;;2.57;1.57;;;;;;;;;;5085874;28;20173;-58
2023/11/09 10:45:36;;;;;;;3.50;1.53;;;;;;;;;;5089612;28;20047;-58
2023/11/09 10:48:10;;;;;;;5.57;1.20;;;;;;;;;;5089497;28;20028;-58
2023/11/09 10:50:50;;;;;;;1.67;1.10;;;;;;;;;;5072974;28;20020;-58
2023/11/09 10:53:20;;;;;;;3.03;1.23;;;;;;;;;;5091718;28;20063;-58
2023/11/09 10:55:53;;;;;;;2.30;1.43;;;;;;;;;;5074391;28;20021;-58
2023/11/09 10:58:20;;;;;;;1.43;1.13;;;;;;;;;;5083573;28;20028;-58
2023/11/09 11:00:57;;;;;;;1.60;1.00;;;;;;;;;;5094078;28;20024;-58
2023/11/09 11:03:27;;;;;;;1.70;1.17;;;;;;;;;;5091925;28;20409;-58
2023/11/09 11:06:04;;;;;;;3.20;1.33;;;;;;;;;;5089492;28;20024;-58
2023/11/09 11:08:38;;;;;;;7.37;1.60;;;;;;;;;;5078959;28;20754;-58
2023/11/09 11:11:05;;;;;;;1.87;1.37;;;;;;;;;;5068923;28;20028;-58
2023/11/09 11:13:34;;;;;;;2.47;1.07;;;;;;;;;;5071319;28;20245;-58
2023/11/09 11:16:18;;;;;;;1.50;1.03;;;;;;;;;;5073583;28;20059;-58
2023/11/09 11:19:15;;;;;;;6.70;1.33;;;;;;;;;;5073938;28;20028;-58
2023/11/09 11:21:42;;;;;;;1.50;0.93;;;;;;;;;;4983682;28;20054;-58
2023/11/09 11:24:21;;;;;;;2.13;1.20;;;;;;;;;;5053331;28;20554;-58
2023/11/09 11:26:55;;;;;;;4.20;1.63;;;;;;;;;;5049199;28;20028;-59
2023/11/09 11:29:21;;;;;;;1.10;0.93;;;;;;;;;;5048725;28;21364;-58
2023/11/09 11:31:48;;;;;;;2.87;1.40;;;;;;;;;;5055881;28;20475;-58
2023/11/09 11:34:16;;;;;;;1.43;1.10;;;;;;;;;;5088770;28;20417;-58
2023/11/09 11:36:47;;;;;;;1.37;0.77;;;;;;;;;;5092652;28;20032;-58
2023/11/09 11:39:35;;;;;;;1.67;1.10;;;;;;;;;;5092939;28;20100;-58
2023/11/09 11:42:22;;;;;;;2.33;1.20;;;;;;;;;;5093662;28;20069;-58
2023/11/09 11:44:59;;;;;;;1.40;1.00;;;;;;;;;;5081789;28;20491;-58
2023/11/09 11:47:29;;;;;;;2.63;1.20;;;;;;;;;;5072240;28;20016;-58
2023/11/09 11:50:00;;;;;;;1.63;1.00;;;;;;;;;;5068396;28;20089;-58
2023/11/09 11:52:32;;;;;;;5.40;2.07;;;;;;;;;;5068300;28;20029;-58
2023/11/09 11:55:03;;;;;;;1.40;1.10;;;;;;;;;;5067662;28;20379;-58
2023/11/09 11:57:34;;;;;;;2.07;1.40;;;;;;;;;;5086811;28;20139;-58
2023/11/09 12:00:11;;;;;;;1.70;0.93;;;;;;;;;;5093115;28;20024;-58
2023/11/09 12:02:40;;;;;;;2.53;1.40;;;;;;;;;;5089206;28;20031;-58
2023/11/09 12:05:08;;;;;;;1.60;1.07;;;;;;;;;;5052980;28;20025;-58
2023/11/09 12:07:35;;;;;;;1.17;1.07;;;;;;;;;;5052651;28;20044;-58
2023/11/09 12:10:05;;;;;;;1.93;0.90;;;;;;;;;;5091417;28;20149;-58
2023/11/09 12:12:34;;;;;;;2.07;1.20;;;;;;;;;;5087963;28;20023;-58
2023/11/09 12:15:06;;;;;;;2.03;1.23;;;;;;;;;;5088189;28;20374;-58
2023/11/09 12:17:32;;;;;;;7.37;1.67;;;;;;;;;;5088066;28;20093;-58
2023/11/09 12:19:59;;;;;;;2.10;1.23;;;;;;;;;;5084458;28;20024;-59
2023/11/09 12:22:26;;;;;;;3.23;1.90;;;;;;;;;;5072307;28;20380;-58
2023/11/09 12:25:00;;;;;;;3.10;2.07;;;;;;;;;;5072017;28;20044;-58
2023/11/09 12:27:27;;;;;;;3.13;2.13;;;;;;;;;;5072418;28;20103;-58
2023/11/09 12:29:53;;;;;;;4.03;2.13;;;;;;;;;;5072454;28;20089;-58
2023/11/09 12:32:20;;;;;;;15.73;2.57;;;;;;;;;;5076465;28;20478;-58
2023/11/09 12:34:47;;;;;;;7.17;2.27;;;;;;;;;;5087673;28;20024;-58
2023/11/09 12:37:15;;;;;;;3.80;1.90;;;;;;;;;;5087795;28;20109;-58
2023/11/09 12:39:43;;;;;;;2.00;1.40;;;;;;;;;;5087457;28;20379;-58
2023/11/09 12:42:19;;;;;;;5.67;1.53;;;;;;;;;;5087831;28;20073;-58
2023/11/09 12:44:45;;;;;;;3.23;1.47;;;;;;;;;;5082581;28;20044;-58
2023/11/09 12:47:13;;;;;;;2.50;1.47;;;;;;;;;;5072295;28;20095;-58
2023/11/09 12:49:41;;;;;;;1.10;0.87;;;;;;;;;;5072035;28;20081;-58
2023/11/09 12:52:09;;;;;;;1.30;0.77;;;;;;;;;;5071733;28;20025;-58
2023/11/09 12:54:36;;;;;;;2.87;1.00;;;;;;;;;;5071029;28;20013;-59
2023/11/09 12:57:07;;;;;;;1.93;1.20;;;;;;;;;;5079149;28;20520;-58
2023/11/09 12:59:41;;;;;;;1.83;1.23;;;;;;;;;;5086931;28;20472;-58
2023/11/09 13:02:15;;;;;;;1.83;1.00;;;;;;;;;;5072452;28;20026;-57
2023/11/09 13:04:43;;;;;;;17.87;1.27;;;;;;;;;;5068009;28;20032;-58
2023/11/09 13:07:11;;;;;;;1.90;1.27;;;;;;;;;;5071942;28;20027;-59
2023/11/09 13:09:38;;;;;;;1.63;0.93;;;;;;;;;;5072075;28;20056;-58
2023/11/09 13:15:11;;;;;;;0.80;0.60;;;;;;;;;;5092464;28;20043;-58
2023/11/09 13:17:51;;;;;;;1.40;0.77;;;;;;;;;;5089742;28;20107;-58
2023/11/09 13:20:33;;;;;;;1.20;0.80;;;;;;;;;;5086995;28;20028;-58
2023/11/09 13:23:06;;;;;;;0.97;0.80;;;;;;;;;;5085180;28;20026;-58
2023/11/09 13:25:33;;;;;;;2.07;1.23;;;;;;;;;;5066478;28;20040;-58
2023/11/09 13:28:01;;;;;;;0.97;0.77;;;;;;;;;;5069571;28;20484;-58
2023/11/09 13:30:29;;;;;;;2.30;1.40;;;;;;;;;;5071842;28;20020;-58
2023/11/09 13:33:02;;;;;;;1.13;0.70;;;;;;;;;;5091989;28;20047;-59
2023/11/09 13:35:32;;;;;;;2.80;1.27;;;;;;;;;;5091826;28;20032;-58
2023/11/09 13:38:07;;;;;;;1.73;1.13;;;;;;;;;;5087113;28;20029;-59
2023/11/09 13:40:35;;;;;;;2.35;1.25;;;;;;;;;;5068143;28;20396;-59
2023/11/09 13:43:11;;;;;;;2.10;1.50;;;;;;;;;;5066836;28;20040;-58
2023/11/09 13:45:46;;;;;;;4.03;2.27;;;;;;;;;;5066783;28;20814;-58
2023/11/09 13:48:22;;;;;;;1.13;0.80;;;;;;;;;;5071931;28;20028;-58
2023/11/09 13:50:49;;;;;;;2.10;1.10;;;;;;;;;;5090237;28;20114;-58
2023/11/09 13:58:41;;;;;;;1.97;1.20;;;;;;;;;;5087283;28;20103;-58
2023/11/09 14:01:10;;;;;;;1.25;1.02;;;;;;;;;;5071842;28;20866;-59
2023/11/09 14:03:45;;;;;;;1.10;0.93;;;;;;;;;;5068808;28;20024;-58
2023/11/09 14:06:18;;;;;;;0.83;0.67;;;;;;;;;;5070570;28;20024;-59
2023/11/09 14:08:44;;;;;;;2.40;1.00;;;;;;;;;;5073671;28;20067;-59
2023/11/09 14:11:11;;;;;;;1.60;1.10;;;;;;;;;;5090085;28;20423;-59
2023/11/09 14:29:21;;;;;;;2.40;1.37;;;;;;;;;;5066412;27;2044821;-59
2023/11/09 14:31:47;;;;;;;2.20;1.00;;;;;;;;;;5104675;28;20066;-60
2023/11/09 14:34:14;;;;;;;2.83;1.40;;;;;;;;;;5104633;28;20466;-57
2023/11/09 14:36:48;;;;;;;4.20;1.87;;;;;;;;;;5104013;28;20076;-59
2023/11/09 14:42:04;;;;;;;2.60;1.17;;;;;;;;;;5107560;28;20043;-58
2023/11/09 14:44:32;;;;;;;2.00;1.30;;;;;;;;;;5108205;28;20394;-58
2023/11/09 14:46:59;;;;;;;2.10;1.10;;;;;;;;;;5108644;28;20035;-58
2023/11/09 14:49:27;;;;;;;1.97;1.40;;;;;;;;;;5108728;28;20433;-58
2023/11/09 14:51:56;;;;;;;19.57;1.47;;;;;;;;;;5107498;28;20024;-57
2023/11/09 14:54:28;;;;;;;1.87;1.10;;;;;;;;;;5103926;28;20031;-58
2023/11/09 14:56:58;;;;;;;2.60;1.27;;;;;;;;;;5103766;28;20036;-58
2023/11/09 14:59:24;;;;;;;1.43;0.90;;;;;;;;;;5103713;28;20058;-58
2023/11/09 15:01:53;;;;;;;1.48;1.00;;;;;;;;;;5104685;28;20020;-58
2023/11/09 15:04:23;;;;;;;1.50;1.10;;;;;;;;;;5109048;28;20035;-58
2023/11/09 15:06:50;;;;;;;2.40;0.95;;;;;;;;;;5109011;28;20363;-58
2023/11/09 15:09:19;;;;;;;1.75;1.15;;;;;;;;;;5108999;28;20023;-58
2023/11/09 15:11:48;;;;;;;2.20;1.20;;;;;;;;;;5108786;28;20031;-58
2023/11/09 15:14:15;;;;;;;0.85;0.70;;;;;;;;;;5106990;28;20036;-59
2023/11/09 15:16:44;;;;;;;1.58;0.90;;;;;;;;;;5103129;28;20028;-58
2023/11/09 15:19:12;;;;;;;1.30;0.65;;;;;;;;;;5103573;28;20031;-59
2023/11/09 15:21:44;;;;;;;0.85;0.68;;;;;;;;;;5103503;28;20032;-59
2023/11/09 15:24:11;;;;;;;0.55;0.50;;;;;;;;;;5104537;28;20150;-59
2023/11/09 15:26:40;;;;;;;0.82;0.65;;;;;;;;;;5108614;28;20028;-58