Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:45;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5042532;28;20183;-88
2024/01/01 00:04:10;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;5039294;28;20179;-88
2024/01/01 00:06:36;;;;;;;2.83;1.83;;;6.20;99.90;;;;;;5037350;28;20187;-89
2024/01/01 00:09:02;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5048325;28;20209;-89
2024/01/01 00:11:27;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5047057;28;20301;-89
2024/01/01 00:13:53;;;;;;;1.63;1.63;;;6.20;99.90;;;;;;5047304;28;20556;-88
2024/01/01 00:16:18;;;;;;;1.80;1.80;;;6.20;99.90;;;;;;5029239;28;20190;-89
2024/01/01 00:18:44;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5043863;28;20178;-88
2024/01/01 00:21:09;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5029723;28;20757;-88
2024/01/01 00:23:35;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5029883;28;20182;-88
2024/01/01 00:26:00;;;;;;;0.97;0.97;;;6.20;99.90;;;;;;5045819;28;20177;-88
2024/01/01 00:28:26;;;;;;;1.20;1.17;;;6.20;99.90;;;;;;5042967;28;20194;-89
2024/01/01 00:30:51;;;;;;;1.53;1.43;;;6.20;99.90;;;;;;5048390;28;20305;-88
2024/01/01 00:33:17;;;;;;;0.97;0.97;;;6.20;99.90;;;;;;5030556;28;20203;-89
2024/01/01 00:35:44;;;;;;;1.53;1.53;;;6.20;99.90;;;;;;5048196;28;20187;-89
2024/01/01 00:38:09;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5047763;28;20476;-88
2024/01/01 00:40:36;;;;;;;1.27;1.23;;;6.10;99.90;;;;;;5046353;28;20445;-88
2024/01/01 00:43:02;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5049814;28;20195;-88
2024/01/01 00:45:28;;;;;;;1.30;1.23;;;6.20;99.90;;;;;;5044278;28;20523;-89
2024/01/01 00:47:53;;;;;;;1.67;1.63;;;6.10;99.90;;;;;;5049076;28;20994;-89
2024/01/01 00:50:19;;;;;;;2.00;1.63;;;6.10;99.90;;;;;;5047212;28;20198;-88
2024/01/01 00:52:44;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5036525;28;20691;-88
2024/01/01 00:55:10;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;5048034;28;20222;-88
2024/01/01 00:57:35;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5030558;28;20220;-88
2024/01/01 01:00:01;;;;;;;1.33;1.33;;;6.10;99.90;;;;;;5049857;28;20191;-89
2024/01/01 01:02:26;;;;;;;2.70;2.57;;;6.10;99.90;;;;;;5046635;28;20615;-89
2024/01/01 01:04:52;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5042158;28;20190;-88
2024/01/01 01:07:18;;;;;;;1.27;1.17;;;6.10;99.90;;;;;;5047683;28;20191;-88
2024/01/01 01:09:44;;;;;;;1.57;1.47;;;6.10;99.90;;;;;;5037807;28;20436;-89
2024/01/01 01:12:09;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5047799;28;20210;-89
2024/01/01 01:14:35;;;;;;;1.47;1.47;;;6.10;99.90;;;;;;5047951;28;20617;-87
2024/01/01 01:17:00;;;;;;;3.40;3.30;;;6.10;99.90;;;;;;5046735;28;20190;-88
2024/01/01 01:19:26;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5048077;28;20213;-87
2024/01/01 01:21:51;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5049249;28;20647;-88
2024/01/01 01:24:18;;;;;;;2.43;2.33;;;6.10;99.90;;;;;;5017930;28;20188;-88
2024/01/01 01:26:43;;;;;;;2.37;2.30;;;6.10;99.90;;;;;;5046505;28;20186;-87
2024/01/01 01:29:09;;;;;;;1.60;1.60;;;6.00;99.90;;;;;;5050400;28;20895;-88
2024/01/01 01:31:35;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5047554;28;20252;-88
2024/01/01 01:34:01;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;5048684;28;20267;-89
2024/01/01 01:36:26;;;;;;;1.83;1.73;;;5.90;99.90;;;;;;5045970;28;20520;-89
2024/01/01 01:38:52;;;;;;;3.53;3.30;;;6.00;99.90;;;;;;5048338;28;20190;-89
2024/01/01 01:41:18;;;;;;;1.80;1.80;;;6.00;99.90;;;;;;5047279;28;20281;-89
2024/01/01 01:43:43;;;;;;;2.00;2.00;;;5.90;99.90;;;;;;5043157;28;20198;-89
2024/01/01 01:46:10;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5043476;28;20193;-88
2024/01/01 01:48:35;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;5049840;28;20670;-89
2024/01/01 01:51:02;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5052275;28;20436;-88
2024/01/01 01:53:30;;;;;;;2.53;2.43;;;5.90;99.90;;;;;;5046163;28;20183;-87
2024/01/01 01:56:02;;;;;;;2.43;2.10;;;5.90;99.90;;;;;;5045386;28;20582;-89
2024/01/01 01:58:28;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5048714;28;20456;-89
2024/01/01 02:00:55;;;;;;;3.27;3.10;;;5.90;99.90;;;;;;5050781;28;20466;-89
2024/01/01 02:03:20;;;;;;;2.47;2.33;;;5.90;99.90;;;;;;5049773;28;20454;-88
2024/01/01 02:05:46;;;;;;;2.40;2.30;;;5.90;99.90;;;;;;5051319;28;20455;-90
2024/01/01 02:08:13;;;;;;;2.70;2.60;;;6.00;99.90;;;;;;5052299;28;20461;-88
2024/01/01 02:10:38;;;;;;;2.70;2.40;;;5.90;99.90;;;;;;5048831;28;20913;-88
2024/01/01 02:13:04;;;;;;;2.97;2.77;;;6.00;99.90;;;;;;5047749;28;20484;-89
2024/01/01 02:15:29;;;;;;;2.53;2.03;;;6.00;99.90;;;;;;5045951;28;20643;-88
2024/01/01 02:17:55;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5051247;28;20191;-89
2024/01/01 02:20:20;;;;;;;2.20;2.10;;;6.00;99.90;;;;;;5052503;28;20191;-89
2024/01/01 02:22:46;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5050572;28;20193;-89
2024/01/01 02:25:12;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5052463;28;20197;-89
2024/01/01 02:27:39;;;;;;;1.53;1.43;;;6.10;99.90;;;;;;5047643;28;20807;-88
2024/01/01 02:30:09;;;;;;;2.50;2.40;;;6.10;99.90;;;;;;5049366;28;20587;-89
2024/01/01 02:32:39;;;;;;;1.03;1.03;;;6.10;99.90;;;;;;5046912;28;20488;-89
2024/01/01 02:35:07;;;;;;;1.53;1.50;;;6.20;99.90;;;;;;5051110;28;20541;-88
2024/01/01 02:37:33;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5051736;28;20499;-90
2024/01/01 02:39:59;;;;;;;5.87;2.30;;;6.20;99.90;;;;;;5037139;28;20527;-89
2024/01/01 02:42:25;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;5051046;28;20979;-89
2024/01/01 02:44:50;;;;;;;1.07;1.07;;;6.20;99.90;;;;;;5047877;28;21358;-89
2024/01/01 02:47:16;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5047832;28;20191;-89
2024/01/01 02:49:41;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5049362;28;20187;-89
2024/01/01 02:52:07;;;;;;;1.67;1.67;;;6.20;99.90;;;;;;5048974;28;20302;-89
2024/01/01 02:54:32;;;;;;;2.10;1.27;;;6.20;99.90;;;;;;5043326;28;20275;-89
2024/01/01 02:56:58;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;5052004;28;20764;-89
2024/01/01 02:59:23;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5047671;28;20203;-89
2024/01/01 03:01:49;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5046794;28;20194;-88
2024/01/01 03:04:14;;;;;;;1.53;1.50;;;6.20;99.90;;;;;;5049402;28;20193;-89
2024/01/01 03:06:40;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5027073;28;20236;-89
2024/01/01 03:09:07;;;;;;;1.63;0.87;;;6.10;99.90;;;;;;5045569;28;20186;-89
2024/01/01 03:11:33;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5032201;28;20206;-89
2024/01/01 03:13:58;;;;;;;1.27;1.27;;;6.10;99.90;;;;;;5051668;28;20440;-89
2024/01/01 03:16:24;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5051112;28;20218;-89
2024/01/01 03:18:49;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;5047717;28;20190;-89
2024/01/01 03:21:15;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5049102;28;20198;-89
2024/01/01 03:23:42;;;;;;;0.67;0.67;;;6.10;99.90;;;;;;5047345;28;20183;-89
2024/01/01 03:26:08;;;;;;;0.97;0.97;;;6.00;99.90;;;;;;5049579;28;20187;-89
2024/01/01 03:28:34;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5050304;28;20452;-88
2024/01/01 03:31:00;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5048322;28;20579;-89
2024/01/01 03:33:26;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5050131;28;20662;-89
2024/01/01 03:35:52;;;;;;;1.33;1.33;;;6.00;99.90;;;;;;5029079;28;20438;-89
2024/01/01 03:38:18;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;5048214;28;20455;-88
2024/01/01 03:40:43;;;;;;;2.13;2.00;;;6.00;99.90;;;;;;5048976;28;20259;-88
2024/01/01 03:43:09;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5042609;28;20203;-88
2024/01/01 03:45:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5018725;28;20186;-88
2024/01/01 03:48:00;;;;;;;2.40;0.60;;;6.00;99.90;;;;;;5047929;28;20205;-89
2024/01/01 03:50:25;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;5042164;28;20330;-89
2024/01/01 03:52:51;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5046729;28;20218;-89
2024/01/01 03:55:16;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049185;28;20199;-89
2024/01/01 03:57:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5020897;28;20289;-89
2024/01/01 04:00:11;;;;;;;1.60;1.60;;;6.00;99.90;;;;;;5046245;28;20317;-88
2024/01/01 04:02:37;;;;;;;1.30;1.30;;;6.00;99.90;;;;;;5047485;28;20183;-88
2024/01/01 04:05:04;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5048195;28;20493;-89
2024/01/01 04:07:30;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5049717;28;20924;-88
2024/01/01 04:09:55;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5041484;28;20449;-88
2024/01/01 04:12:21;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5041897;28;20230;-88
2024/01/01 04:14:46;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5046441;28;20257;-88
2024/01/01 04:17:12;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5049243;28;20222;-89
2024/01/01 04:19:37;;;;;;;0.97;0.93;;;6.10;99.90;;;;;;5047943;28;20191;-89
2024/01/01 04:22:03;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5045632;28;20191;-88
2024/01/01 04:24:29;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5049137;28;20226;-89
2024/01/01 04:26:54;;;;;;;0.83;0.83;;;6.00;99.90;;;;;;5048861;28;20198;-89
2024/01/01 04:29:20;;;;;;;1.33;1.33;;;6.10;99.90;;;;;;5050178;28;20197;-89
2024/01/01 04:31:46;;;;;;;;;;;6.10;99.90;;;;;;5030316;28;20060;-88
2024/01/01 04:34:11;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5050366;28;19927;-89
2024/01/01 04:36:39;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5029067;28;20877;-89
2024/01/01 04:39:04;;;;;;;1.43;1.43;;;6.20;99.90;;;;;;5048757;28;20186;-89
2024/01/01 04:41:30;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5034806;28;20987;-89
2024/01/01 04:43:56;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5047001;28;21038;-89
2024/01/01 04:46:21;;;;;;;1.07;1.07;;;6.20;99.90;;;;;;5046021;28;20476;-89
2024/01/01 04:48:47;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;5028769;28;20621;-88
2024/01/01 04:51:12;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;5045718;28;20289;-89
2024/01/01 04:53:38;;;;;;;0.97;0.97;;;6.30;99.90;;;;;;5048120;28;20183;-89
2024/01/01 04:56:04;;;;;;;1.57;1.47;;;6.30;99.90;;;;;;5049129;28;20269;-89
2024/01/01 04:58:31;;;;;;;2.10;0.93;;;6.30;99.90;;;;;;5048697;28;20199;-88
2024/01/01 05:00:57;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5049043;28;20450;-89
2024/01/01 05:03:22;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;5036360;28;20499;-89
2024/01/01 05:05:48;;;;;;;17.90;2.20;;;6.30;99.90;;;;;;5048652;28;20186;-90
2024/01/01 05:08:13;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5046533;28;20191;-89
2024/01/01 05:10:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5049396;28;20712;-89
2024/01/01 05:13:07;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5050267;28;20236;-90
2024/01/01 05:15:33;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5043798;28;20441;-88
2024/01/01 05:17:58;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5048134;28;20446;-88
2024/01/01 05:20:25;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5045074;28;20191;-89
2024/01/01 05:22:50;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5032254;28;20182;-89
2024/01/01 05:25:16;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5053199;28;20441;-89
2024/01/01 05:27:42;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5034530;28;20186;-88
2024/01/01 05:30:08;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5050272;28;20280;-89
2024/01/01 05:32:34;;;;;;;0.97;0.97;;;6.30;99.90;;;;;;5049623;28;20228;-89
2024/01/01 05:35:00;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5051871;28;20440;-89
2024/01/01 05:37:26;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5032551;28;20222;-89
2024/01/01 05:39:51;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5046259;28;20187;-90
2024/01/01 05:42:18;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5051345;28;20186;-90
2024/01/01 05:44:44;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5050922;28;20191;-89
2024/01/01 05:47:09;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5052191;28;20449;-88
2024/01/01 05:49:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5049095;28;20293;-89
2024/01/01 05:52:00;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5049869;28;20533;-89
2024/01/01 05:54:26;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5034410;28;20708;-89
2024/01/01 05:56:51;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5028634;28;20636;-88
2024/01/01 05:59:17;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5050226;28;20639;-89
2024/01/01 06:01:42;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5042417;28;21479;-89
2024/01/01 06:04:08;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5051425;28;20191;-90
2024/01/01 06:06:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5051312;28;20183;-89
2024/01/01 06:09:01;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5051994;28;20659;-89
2024/01/01 06:11:27;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5050011;28;20518;-88
2024/01/01 06:13:52;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5048767;28;20486;-89
2024/01/01 06:16:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5045528;28;20191;-89
2024/01/01 06:18:44;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5049757;28;20190;-89
2024/01/01 06:21:10;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5040762;28;20204;-89
2024/01/01 06:23:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5040880;28;20500;-89
2024/01/01 06:26:02;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5025213;28;20702;-87
2024/01/01 06:28:27;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5019048;28;20186;-88
2024/01/01 06:30:53;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5046398;28;20477;-88
2024/01/01 06:33:18;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5044368;28;20218;-88
2024/01/01 06:35:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5042359;28;20663;-88
2024/01/01 06:38:10;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5046502;28;20636;-88
2024/01/01 06:40:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5049495;28;20560;-88
2024/01/01 06:43:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5050829;28;20266;-88
2024/01/01 06:45:26;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5048598;28;20191;-88
2024/01/01 06:47:52;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5044281;28;20188;-87
2024/01/01 06:50:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5047465;28;20193;-89
2024/01/01 06:52:45;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5048258;28;20237;-88
2024/01/01 06:55:11;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5051246;28;20183;-88
2024/01/01 06:57:36;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5051851;28;20774;-89
2024/01/01 07:00:03;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5052105;28;20475;-89
2024/01/01 07:02:28;;;;;;;0.87;0.60;;;6.40;99.90;;;;;;5030742;28;20218;-88
2024/01/01 07:04:54;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5051107;28;20875;-88
2024/01/01 07:07:19;;;;;;;0.23;0.23;;;6.50;99.90;;;;;;5050745;28;20248;-87
2024/01/01 07:09:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5034229;28;20179;-89
2024/01/01 07:12:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5029527;28;20745;-88
2024/01/01 07:14:44;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5051028;28;20213;-88
2024/01/01 07:17:10;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5051794;28;20425;-87
2024/01/01 07:19:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5028461;28;20770;-87
2024/01/01 07:22:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5032946;28;20236;-88
2024/01/01 07:24:27;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5050423;28;20183;-87
2024/01/01 07:26:52;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5050941;28;20241;-89
2024/01/01 07:29:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5051274;28;20191;-88
2024/01/01 07:31:43;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5049756;28;20266;-88
2024/01/01 07:34:09;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5052267;28;20521;-86
2024/01/01 07:36:35;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030406;28;20186;-87
2024/01/01 07:39:00;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5044440;28;20239;-88
2024/01/01 07:41:26;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5044670;28;20936;-87
2024/01/01 07:43:51;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5044052;28;20186;-88
2024/01/01 07:46:17;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;5046329;28;20537;-87
2024/01/01 07:48:42;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5048710;28;20566;-88
2024/01/01 07:51:08;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5047789;28;20195;-88
2024/01/01 07:53:33;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5048528;28;20548;-89
2024/01/01 07:56:04;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5037130;28;20186;-88
2024/01/01 07:58:30;;;;;;;0.33;0.33;;;6.20;99.90;;;;;;5049653;28;20183;-87
2024/01/01 08:00:56;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5032343;28;20428;-88
2024/01/01 08:03:22;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5044993;28;20256;-87
2024/01/01 08:05:47;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5047858;28;20809;-88
2024/01/01 08:08:18;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5060207;27;1276096;-89
2024/01/01 08:10:44;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5087332;28;20173;-89
2024/01/01 08:13:09;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5067568;28;20181;-90
2024/01/01 08:15:35;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5084554;28;20185;-89
2024/01/01 08:18:02;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5068709;28;20284;-90
2024/01/01 08:20:29;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5084916;28;20181;-88
2024/01/01 08:22:54;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5085601;28;20462;-88
2024/01/01 08:25:20;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5087011;28;20838;-88
2024/01/01 08:27:45;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5067241;28;20241;-88
2024/01/01 08:30:11;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5086757;28;20192;-88
2024/01/01 08:32:37;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5058261;28;20186;-89
2024/01/01 08:35:03;;;;;;;1.60;0.60;;;6.70;99.90;;;;;;5067838;28;20504;-88
2024/01/01 08:37:28;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5086741;28;20242;-88
2024/01/01 08:39:54;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5079594;28;20272;-88
2024/01/01 08:42:19;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5083005;28;20243;-88
2024/01/01 08:44:45;;;;;;;1.17;0.73;;;6.70;99.90;;;;;;5085475;28;20265;-88
2024/01/01 08:47:10;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5086899;28;20275;-88
2024/01/01 08:49:36;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5086062;28;20261;-87
2024/01/01 08:52:01;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5085549;28;20189;-88
2024/01/01 08:54:27;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5085312;28;20170;-89
2024/01/01 08:56:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5084176;28;20194;-87
2024/01/01 08:59:18;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5065913;28;20220;-87
2024/01/01 09:01:45;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5084573;28;20641;-86
2024/01/01 09:04:11;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5083439;28;20193;-88
2024/01/01 09:06:36;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5066388;28;20487;-86
2024/01/01 09:09:02;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5066810;28;20182;-87
2024/01/01 09:11:27;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5085336;28;20221;-86
2024/01/01 09:13:53;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5066870;28;20186;-87
2024/01/01 09:16:18;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5084409;28;20188;-87
2024/01/01 09:18:44;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5074845;28;20543;-88
2024/01/01 09:21:14;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5071959;28;20650;-89
2024/01/01 09:23:40;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5071558;28;20193;-88
2024/01/01 09:26:05;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5069879;28;20417;-88
2024/01/01 09:28:31;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5046770;28;20650;-88
2024/01/01 09:30:57;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5071385;28;20186;-88
2024/01/01 09:33:22;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5071304;28;20428;-87
2024/01/01 09:35:48;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5072226;28;20186;-90
2024/01/01 09:38:13;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5068536;28;20188;-88
2024/01/01 09:40:40;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5072257;28;20263;-89
2024/01/01 09:43:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5054033;28;20166;-89
2024/01/01 09:45:31;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5050618;28;20892;-86
2024/01/01 09:47:56;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5068140;28;20222;-87
2024/01/01 09:50:22;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5072140;28;20062;-86
2024/01/01 09:52:58;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5069468;28;20025;-88
2024/01/01 09:55:23;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5053400;28;20226;-87
2024/01/01 09:57:49;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052840;28;20904;-88
2024/01/01 10:00:22;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5051633;28;20193;-90
2024/01/01 10:02:47;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5064144;28;20189;-90
2024/01/01 10:05:13;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5043614;28;20432;-84
2024/01/01 10:07:39;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5060311;28;20315;-89
2024/01/01 10:10:05;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5055268;28;20441;-88
2024/01/01 10:12:32;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5070063;28;20235;-89
2024/01/01 10:14:58;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5070105;28;20904;-89
2024/01/01 10:17:24;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5068554;28;20424;-88
2024/01/01 10:19:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5048852;28;20881;-89
2024/01/01 10:22:18;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5065218;28;20173;-88
2024/01/01 10:24:52;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5066230;28;20524;-91
2024/01/01 10:27:20;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5051113;28;20479;-88
2024/01/01 10:29:49;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5064221;28;20513;-86
2024/01/01 10:32:16;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5068495;28;20440;-85
2024/01/01 10:34:44;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5058968;28;20502;-89
2024/01/01 10:37:10;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5066119;28;20535;-89
2024/01/01 10:39:38;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5066827;28;20813;-89
2024/01/01 10:42:05;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5063799;28;20430;-88
2024/01/01 10:44:30;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5069673;28;20420;-87
2024/01/01 10:46:57;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5051856;28;20475;-87
2024/01/01 10:49:29;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5067824;28;20192;-86
2024/01/01 10:52:01;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5061661;28;20959;-87
2024/01/01 10:55:16;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5042879;28;20932;-87
2024/01/01 10:58:22;;;;;;;1.07;0.97;;;6.00;99.90;;;;;;5067519;28;20466;-87
2024/01/01 11:01:06;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5063963;28;20936;-86
2024/01/01 11:03:34;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5038099;28;20444;-86
2024/01/01 11:06:27;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5049057;28;20481;-85
2024/01/01 11:08:54;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5047911;28;20452;-86
2024/01/01 11:11:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5069188;28;20428;-86
2024/01/01 11:13:59;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5068337;28;20950;-87
2024/01/01 11:16:26;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5057347;28;20425;-88
2024/01/01 11:18:52;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5047225;28;20478;-88
2024/01/01 11:21:29;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5068098;28;20502;-87
2024/01/01 11:23:55;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5066609;28;20432;-87
2024/01/01 11:26:24;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5066370;28;20805;-87
2024/01/01 11:28:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5067844;28;20463;-88
2024/01/01 11:31:16;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5063400;28;20439;-87
2024/01/01 11:33:42;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5068033;28;20799;-88
2024/01/01 11:36:12;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5069474;28;20182;-88
2024/01/01 11:38:37;;;;;;;0.57;0.53;;;5.80;99.90;;;;;;5069567;28;20186;-87
2024/01/01 11:41:04;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5050674;28;20433;-88
2024/01/01 11:43:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5051533;28;20190;-88
2024/01/01 11:45:56;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5051074;28;20981;-87
2024/01/01 11:48:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5067753;28;20249;-87
2024/01/01 11:50:49;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;5068486;28;20545;-87
2024/01/01 11:53:20;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050800;28;20182;-86
2024/01/01 11:55:47;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5050926;28;20519;-87
2024/01/01 11:58:13;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5069443;28;20490;-87
2024/01/01 12:00:40;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5068474;28;20476;-85
2024/01/01 12:03:06;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5069002;28;20448;-86
2024/01/01 12:05:32;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5067610;28;20865;-86
2024/01/01 12:07:59;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5041788;28;20767;-86
2024/01/01 12:10:26;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5051233;28;20509;-87
2024/01/01 12:12:59;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5051464;28;20432;-87
2024/01/01 12:15:30;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5068180;28;20428;-87
2024/01/01 12:17:55;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5068940;28;20424;-86
2024/01/01 12:20:23;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5067277;28;20477;-88
2024/01/01 12:22:49;;;;;;;0.97;0.87;;;6.20;99.90;;;;;;5054942;28;20206;-87
2024/01/01 12:25:19;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5069205;28;20517;-87
2024/01/01 12:28:01;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5048951;28;20816;-86
2024/01/01 12:30:27;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5068021;28;20420;-88
2024/01/01 12:32:53;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5060966;28;20498;-86
2024/01/01 12:35:19;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5059667;28;20201;-86
2024/01/01 12:37:47;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5068912;28;20420;-86
2024/01/01 12:40:13;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5066957;28;20973;-87
2024/01/01 12:42:39;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5069346;28;20435;-88
2024/01/01 12:45:05;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5067583;28;20431;-87
2024/01/01 12:47:31;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5070239;28;21022;-93
2024/01/01 12:49:56;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5074646;28;20532;-94
2024/01/01 12:52:22;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5055060;28;20197;-95
2024/01/01 12:54:47;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5072205;28;20286;-95