Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:20;;;;;;;2.75;1.15;;;13.90;84.00;;;;;;4690243;30;20056;-72
2021/06/22 00:02:47;;;;;;;5.13;1.27;;;13.80;84.00;;;;;;4680615;30;20050;-72
2021/06/22 00:05:17;;;;;;;4.07;1.20;;;13.80;84.10;;;;;;4690075;30;20053;-71
2021/06/22 00:07:49;;;;;;;3.38;1.30;;;13.80;84.10;;;;;;4693049;30;20053;-71
2021/06/22 00:10:17;;;;;;;4.13;1.33;;;13.90;84.20;;;;;;4684869;30;20115;-72
2021/06/22 00:12:45;;;;;;;3.25;1.20;;;13.90;84.20;;;;;;4682822;30;20358;-72
2021/06/22 00:15:16;;;;;;;5.05;1.67;;;13.90;84.20;;;;;;4707309;30;20057;-71
2021/06/22 00:17:44;;;;;;;8.50;1.45;;;13.90;84.10;;;;;;4693049;30;20522;-72
2021/06/22 00:20:12;;;;;;;2.67;1.50;;;13.90;84.10;;;;;;4684046;30;20474;-71
2021/06/22 00:22:41;;;;;;;4.18;1.42;;;13.90;84.00;;;;;;4689253;30;20037;-71
2021/06/22 00:25:11;;;;;;;4.07;1.60;;;14.00;84.00;;;;;;4689412;30;20411;-72
2021/06/22 00:27:38;;;;;;;2.50;1.23;;;14.00;84.00;;;;;;4682721;30;20053;-71
2021/06/22 00:30:07;;;;;;;3.22;1.48;;;14.10;83.90;;;;;;4699169;30;20042;-71
2021/06/22 00:32:35;;;;;;;3.75;1.08;;;14.10;83.80;;;;;;4687766;30;20045;-71
2021/06/22 00:35:02;;;;;;;4.65;1.40;;;14.10;83.80;;;;;;4694738;30;20458;-72
2021/06/22 00:37:29;;;;;;;4.78;1.85;;;14.00;83.80;;;;;;4684526;30;20057;-72
2021/06/22 00:39:56;;;;;;;2.90;1.27;;;14.00;83.90;;;;;;4683872;30;20053;-72
2021/06/22 00:42:24;;;;;;;4.18;1.90;;;14.00;83.80;;;;;;4699743;30;20041;-72
2021/06/22 00:44:59;;;;;;;2.90;1.25;;;14.00;83.90;;;;;;4704425;30;20110;-72
2021/06/22 00:47:29;;;;;;;4.28;1.30;;;14.00;84.00;;;;;;4681515;30;20060;-72
2021/06/22 00:49:56;;;;;;;3.88;1.35;;;13.90;84.10;;;;;;4685241;30;20072;-72
2021/06/22 00:52:28;;;;;;;3.45;1.40;;;13.90;84.10;;;;;;4679963;30;20061;-72
2021/06/22 00:54:57;;;;;;;2.72;1.50;;;13.80;84.20;;;;;;4690740;30;20053;-72
2021/06/22 00:57:25;;;;;;;2.60;1.08;;;13.80;84.30;;;;;;4684737;30;20080;-72
2021/06/22 00:59:53;;;;;;;7.07;1.92;;;13.70;84.40;;;;;;4685791;30;20047;-72
2021/06/22 01:02:21;;;;;;;4.80;1.92;;;13.70;84.50;;;;;;4685542;30;20530;-71
2021/06/22 01:04:49;;;;;;;4.78;2.28;;;13.70;85.20;;;;;;4667915;30;20053;-72
2021/06/22 01:07:33;;;;;;;4.25;2.17;;;13.70;84.50;;;;;;4697249;30;20052;-72
2021/06/22 01:10:01;;;;;;;5.53;2.20;;;13.60;84.50;;;;;;4655955;30;20541;-72
2021/06/22 01:12:35;;;;;;;6.15;1.85;;;13.60;84.60;;;;;;4686193;30;20065;-71
2021/06/22 01:15:14;;;;;;;3.60;1.80;;;13.60;84.60;;;;;;4702259;30;20049;-72
2021/06/22 01:17:42;;;;;;;4.25;1.35;;;13.60;85.20;;;;;;4691153;30;20057;-72
2021/06/22 01:20:12;;;;;;;3.60;1.50;;;13.60;84.70;;;;;;4690636;30;20407;-72
2021/06/22 01:22:44;;;;;;;4.22;1.83;;;13.60;84.70;;;;;;4657493;30;20065;-72
2021/06/22 01:25:13;;;;;;;5.45;1.75;;;13.60;84.70;;;;;;4669227;30;20042;-72
2021/06/22 01:27:41;;;;;;;6.35;1.55;;;13.50;84.80;;;;;;4682503;30;20404;-72
2021/06/22 01:30:09;;;;;;;3.28;1.38;;;13.50;84.80;;;;;;4669228;30;20137;-72
2021/06/22 01:32:50;;;;;;;4.20;1.60;;;13.50;84.90;;;;;;4678420;30;20112;-72
2021/06/22 01:35:17;;;;;;;3.55;1.13;;;13.50;85.00;;;;;;4676289;30;20049;-72
2021/06/22 01:38:07;;;;;;;3.35;1.60;;;13.40;85.00;;;;;;4683143;30;20597;-72
2021/06/22 01:40:46;;;;;;;;;;;13.40;85.00;;;;;;4689367;30;20046;-72
2021/06/22 01:43:15;;;;;;;1.95;1.17;;;13.40;85.10;;;;;;4682694;30;20336;-72
2021/06/22 01:45:46;;;;;;;3.63;1.55;;;13.30;85.20;;;;;;4669320;30;20053;-72
2021/06/22 01:48:14;;;;;;;2.45;1.48;;;13.30;85.20;;;;;;4689886;30;20695;-72
2021/06/22 01:50:44;;;;;;;3.45;1.02;;;13.30;85.30;;;;;;4693049;30;20100;-72
2021/06/22 01:53:15;;;;;;;4.30;2.42;;;13.30;85.30;;;;;;4684452;30;20046;-72
2021/06/22 01:55:47;;;;;;;2.80;1.20;;;13.30;85.40;;;;;;4702073;30;20129;-72
2021/06/22 01:58:16;;;;;;;3.78;1.58;;;13.30;85.30;;;;;;4685430;30;20410;-72
2021/06/22 02:01:05;;;;;;;3.58;1.25;;;13.30;85.30;;;;;;4688844;30;20142;-72
2021/06/22 02:03:44;;;;;;;3.35;1.55;;;13.20;85.90;;;;;;4676256;30;20052;-72
2021/06/22 02:06:13;;;;;;;4.05;1.40;;;13.30;85.40;;;;;;4676301;30;20058;-72
2021/06/22 02:08:53;;;;;;;2.35;1.00;;;13.20;85.50;;;;;;4671374;30;20081;-72
2021/06/22 02:11:19;;;;;;;3.05;1.02;;;13.20;85.50;;;;;;4691843;30;20147;-72
2021/06/22 02:13:49;;;;;;;4.32;1.90;;;13.20;85.60;;;;;;4679808;30;20068;-72
2021/06/22 02:16:21;;;;;;;2.58;1.10;;;13.20;85.60;;;;;;4670135;30;20096;-72
2021/06/22 02:18:51;;;;;;;3.17;1.50;;;13.10;86.20;;;;;;4683006;30;20080;-72
2021/06/22 02:21:20;;;;;;;2.78;1.25;;;13.10;85.70;;;;;;4686254;30;20084;-71
2021/06/22 02:23:49;;;;;;;2.33;1.08;;;13.10;85.80;;;;;;4678731;30;20056;-71
2021/06/22 02:26:20;;;;;;;2.08;0.82;;;13.10;85.80;;;;;;4667793;30;20508;-72
2021/06/22 02:28:48;;;;;;;4.07;1.52;;;13.10;85.80;;;;;;4681572;30;20752;-72
2021/06/22 02:31:15;;;;;;;3.92;1.42;;;13.10;85.80;;;;;;4700432;30;20077;-72
2021/06/22 02:33:42;;;;;;;4.55;1.50;;;13.20;85.70;;;;;;4696733;30;20052;-71
2021/06/22 02:36:11;;;;;;;3.05;1.45;;;13.20;85.70;;;;;;4683640;30;20153;-71
2021/06/22 02:38:42;;;;;;;5.38;1.50;;;13.20;85.80;;;;;;4674903;30;20057;-72
2021/06/22 02:41:15;;;;;;;5.30;1.48;;;13.10;85.80;;;;;;4682775;30;20053;-72
2021/06/22 02:43:44;;;;;;;3.35;1.40;;;13.10;85.80;;;;;;4687374;30;20083;-72
2021/06/22 02:46:11;;;;;;;4.85;1.88;;;13.10;85.80;;;;;;4705144;30;20050;-72
2021/06/22 02:48:40;;;;;;;3.50;1.30;;;13.10;85.90;;;;;;4666023;30;20100;-72
2021/06/22 02:51:10;;;;;;;2.17;1.20;;;13.10;86.50;;;;;;4681736;30;20148;-72
2021/06/22 02:53:47;;;;;;;5.40;1.50;;;13.10;85.90;;;;;;4688526;30;20057;-72
2021/06/22 02:56:16;;;;;;;3.00;1.38;;;13.10;85.90;;;;;;4706667;30;20621;-71
2021/06/22 02:58:47;;;;;;;2.53;1.00;;;13.10;85.90;;;;;;4670207;30;20499;-72
2021/06/22 03:01:19;;;;;;;3.55;1.35;;;13.00;85.90;;;;;;4679520;30;20064;-72
2021/06/22 03:03:47;;;;;;;4.22;1.70;;;13.00;86.00;;;;;;4686118;30;20062;-72
2021/06/22 03:06:17;;;;;;;6.43;1.70;;;13.00;86.10;;;;;;4685967;30;20055;-72
2021/06/22 03:08:52;;;;;;;4.72;1.45;;;13.00;86.10;;;;;;4699730;30;20065;-72
2021/06/22 03:11:21;;;;;;;3.95;1.45;;;13.00;86.10;;;;;;4692335;30;20123;-72
2021/06/22 03:13:52;;;;;;;3.53;1.33;;;12.90;86.00;;;;;;4685096;30;20123;-72
2021/06/22 03:16:31;;;;;;;4.35;1.60;;;12.90;86.10;;;;;;4689572;30;20057;-72
2021/06/22 03:18:58;;;;;;;3.25;1.00;;;12.90;86.10;;;;;;4686682;30;20052;-72
2021/06/22 03:21:26;;;;;;;4.45;1.48;;;12.90;86.80;;;;;;4690987;30;20107;-72
2021/06/22 03:23:56;;;;;;;3.03;1.40;;;12.90;86.10;;;;;;4664154;30;20048;-72
2021/06/22 03:26:23;;;;;;;2.97;1.40;;;12.90;86.10;;;;;;4684217;30;20048;-72
2021/06/22 03:28:50;;;;;;;2.40;0.90;;;12.90;86.20;;;;;;4705392;30;20054;-72
2021/06/22 03:31:36;;;;;;;3.33;1.23;;;12.90;86.20;;;;;;4703729;30;20051;-72
2021/06/22 03:34:04;;;;;;;4.07;0.90;;;12.90;86.20;;;;;;4683168;30;20053;-72
2021/06/22 03:36:31;;;;;;;2.45;1.45;;;12.90;86.30;;;;;;4703292;30;20045;-72
2021/06/22 03:38:59;;;;;;;2.78;1.30;;;12.90;86.20;;;;;;4682027;30;20050;-72
2021/06/22 03:41:26;;;;;;;3.78;1.20;;;12.90;86.30;;;;;;4690189;30;20046;-72
2021/06/22 03:43:56;;;;;;;4.35;1.67;;;12.90;86.30;;;;;;4706036;30;20064;-72
2021/06/22 03:46:24;;;;;;;3.58;1.42;;;12.90;87.00;;;;;;4683180;30;20065;-72
2021/06/22 03:48:52;;;;;;;4.47;1.65;;;12.90;86.40;;;;;;4685238;30;20133;-72
2021/06/22 03:51:20;;;;;;;4.53;1.15;;;12.90;86.40;;;;;;4676984;30;20337;-71
2021/06/22 03:53:49;;;;;;;4.18;2.08;;;12.80;86.40;;;;;;4684465;30;20053;-72
2021/06/22 03:56:17;;;;;;;5.72;1.92;;;12.80;86.40;;;;;;4687550;30;20155;-72
2021/06/22 03:59:06;;;;;;;3.17;1.88;;;12.80;86.40;;;;;;4678455;30;20068;-72
2021/06/22 04:01:33;;;;;;;2.95;1.40;;;12.80;86.50;;;;;;4684667;30;20049;-71
2021/06/22 04:04:00;;;;;;;3.95;1.88;;;12.80;86.50;;;;;;4661368;30;20572;-72
2021/06/22 04:06:48;;;;;;;6.60;1.77;;;12.80;86.60;;;;;;4696481;30;20061;-72
2021/06/22 04:09:16;;;;;;;4.00;1.73;;;12.80;86.60;;;;;;4677155;30;20119;-71
2021/06/22 04:11:47;;;;;;;4.22;1.33;;;12.80;87.20;;;;;;4657548;30;20060;-71
2021/06/22 04:14:15;;;;;;;3.40;1.23;;;12.80;86.60;;;;;;4674741;30;20063;-71
2021/06/22 04:16:45;;;;;;;3.85;1.15;;;12.70;86.50;;;;;;4683004;30;20500;-72
2021/06/22 04:19:13;;;;;;;4.30;1.67;;;12.80;86.60;;;;;;4668190;30;20049;-72
2021/06/22 04:21:41;;;;;;;4.28;1.52;;;12.80;86.50;;;;;;4689926;30;20080;-72
2021/06/22 04:24:34;;;;;;;6.72;1.98;;;12.80;86.50;;;;;;4683965;30;20505;-72
2021/06/22 04:27:01;;;;;;;4.50;1.75;;;12.80;86.50;;;;;;4704914;30;20053;-72
2021/06/22 04:29:28;;;;;;;2.95;1.33;;;12.80;86.50;;;;;;4685094;30;20108;-72
2021/06/22 04:31:55;;;;;;;2.80;1.50;;;12.80;86.40;;;;;;4672389;30;20049;-72
2021/06/22 04:34:25;;;;;;;5.20;1.60;;;12.90;86.90;;;;;;4660046;30;20046;-71
2021/06/22 04:36:52;;;;;;;3.60;1.58;;;12.90;86.30;;;;;;4697622;30;20068;-72
2021/06/22 04:39:20;;;;;;;3.97;1.83;;;12.90;86.20;;;;;;4699963;30;20042;-72
2021/06/22 04:41:47;;;;;;;5.50;2.00;;;12.90;86.10;;;;;;4691598;30;20458;-71
2021/06/22 04:44:14;;;;;;;4.35;1.92;;;13.00;86.10;;;;;;4706378;30;20056;-71
2021/06/22 04:46:41;;;;;;;5.28;1.90;;;13.00;86.00;;;;;;4679506;30;20164;-72
2021/06/22 04:49:08;;;;;;;5.65;2.15;;;13.00;86.60;;;;;;4690549;30;20549;-72
2021/06/22 04:51:35;;;;;;;4.80;1.92;;;13.00;85.90;;;;;;4684628;30;20116;-72
2021/06/22 04:54:02;;;;;;;4.13;2.30;;;13.10;85.80;;;;;;4702108;30;20049;-72
2021/06/22 04:56:29;;;;;;;6.57;2.40;;;13.10;85.70;;;;;;4692686;30;20058;-72
2021/06/22 04:58:57;;;;;;;4.45;2.33;;;13.20;85.60;;;;;;4695579;30;20078;-72
2021/06/22 05:01:24;;;;;;;5.60;2.70;;;13.30;85.40;;;;;;4680568;30;20056;-72
2021/06/22 05:03:51;;;;;;;6.43;3.50;;;13.30;85.20;;;;;;4686771;30;20572;-72
2021/06/22 05:06:19;;;;;;;6.68;2.92;;;13.40;85.00;;;;;;4697132;30;20486;-71
2021/06/22 05:08:46;;;;;;;6.15;2.67;;;13.40;84.90;;;;;;4700239;30;20064;-72
2021/06/22 05:11:13;;;;;;;5.10;2.25;;;13.50;84.80;;;;;;4703177;30;20042;-72
2021/06/22 05:13:40;;;;;;;5.90;2.58;;;13.60;84.70;;;;;;4677764;30;20046;-72
2021/06/22 05:16:08;;;;;;;5.03;2.90;;;13.70;84.50;;;;;;4699294;30;20523;-72
2021/06/22 05:18:35;;;;;;;5.40;3.08;;;13.90;84.30;;;;;;4668422;30;20474;-71
2021/06/22 05:21:02;;;;;;;9.32;3.72;;;14.00;84.10;;;;;;4683677;30;20104;-72
2021/06/22 05:23:32;;;;;;;6.43;3.20;;;14.00;83.70;;;;;;4686559;30;20044;-72
2021/06/22 05:25:59;;;;;;;5.60;3.45;;;14.20;83.70;;;;;;4688516;30;20403;-72
2021/06/22 05:28:26;;;;;;;7.55;3.63;;;14.30;83.50;;;;;;4691456;30;20052;-72
2021/06/22 05:30:53;;;;;;;6.95;3.47;;;14.40;83.30;;;;;;4702038;30;20111;-72
2021/06/22 05:33:21;;;;;;;5.35;2.67;;;14.50;83.00;;;;;;4682167;30;20138;-72
2021/06/22 05:35:48;;;;;;;6.22;3.40;;;14.60;83.30;;;;;;4681099;30;20057;-72
2021/06/22 05:38:15;;;;;;;5.32;3.80;;;14.80;82.40;;;;;;4701067;30;20102;-72
2021/06/22 05:40:42;;;;;;;7.07;3.80;;;14.80;82.80;;;;;;4702348;30;20057;-72
2021/06/22 05:43:09;;;;;;;7.32;3.28;;;14.90;82.10;;;;;;4698386;30;20084;-72
2021/06/22 05:45:36;;;;;;;5.07;3.38;;;15.00;82.00;;;;;;4670642;30;20136;-72
2021/06/22 05:48:04;;;;;;;4.90;2.83;;;15.20;81.80;;;;;;4674143;30;20045;-72
2021/06/22 05:50:31;;;;;;;6.82;3.83;;;15.30;81.30;;;;;;4698327;30;20499;-72
2021/06/22 05:52:58;;;;;;;9.35;4.78;;;15.40;81.10;;;;;;4670437;30;20052;-72
2021/06/22 05:55:27;;;;;;;8.88;3.70;;;15.40;80.70;;;;;;4684487;30;20074;-72
2021/06/22 05:57:59;;;;;;;7.05;4.10;;;15.50;80.60;;;;;;4697161;30;20049;-72
2021/06/22 06:00:28;;;;;;;11.82;4.50;;;15.60;80.30;;;;;;4699908;30;20562;-72
2021/06/22 06:02:55;;;;;;;8.85;4.82;;;15.60;79.90;;;;;;4699089;30;20050;-75
2021/06/22 06:05:22;;;;;;;7.78;4.20;;;15.50;80.00;;;;;;4681966;30;20045;-72
2021/06/22 06:07:51;;;;;;;6.85;4.57;;;15.60;80.20;;;;;;4705007;30;20057;-69
2021/06/22 06:10:19;;;;;;;8.05;4.60;;;15.70;79.60;;;;;;4679096;30;20085;-72
2021/06/22 06:12:46;;;;;;;8.88;4.30;;;15.80;79.60;;;;;;4682730;30;20159;-73
2021/06/22 06:15:14;;;;;;;8.13;3.70;;;15.90;79.00;;;;;;4701200;30;20426;-72
2021/06/22 06:17:43;;;;;;;10.07;4.10;;;16.00;78.80;;;;;;4698921;30;20057;-72
2021/06/22 06:20:12;;;;;;;8.55;4.03;;;16.00;78.70;;;;;;4698256;30;20069;-72
2021/06/22 06:22:41;;;;;;;7.68;3.72;;;16.10;78.60;;;;;;4693987;30;20049;-72
2021/06/22 06:25:10;;;;;;;9.23;4.47;;;16.10;78.10;;;;;;4701820;30;20056;-72
2021/06/22 06:30:08;;;;;;;7.60;4.82;;;16.20;78.60;;;;;;4692466;30;20053;-72
2021/06/22 06:32:35;;;;;;;7.47;4.63;;;16.30;77.50;;;;;;4692930;30;20045;-72
2021/06/22 06:35:04;;;;;;;10.05;5.00;;;16.40;77.50;;;;;;4679245;30;20530;-72
2021/06/22 06:37:31;;;;;;;7.25;4.30;;;16.50;77.10;;;;;;4698661;30;20053;-72
2021/06/22 06:39:58;;;;;;;7.25;4.30;;;16.50;77.00;;;;;;4702451;30;20106;-72
2021/06/22 06:42:25;;;;;;;7.38;4.70;;;16.60;77.00;;;;;;4691357;30;20057;-71
2021/06/22 06:44:52;;;;;;;10.20;5.00;;;16.60;76.80;;;;;;4675502;30;20050;-72
2021/06/22 06:47:19;;;;;;;7.18;4.28;;;16.60;76.30;;;;;;4678957;30;20041;-72
2021/06/22 06:49:46;;;;;;;8.10;4.43;;;16.70;76.50;;;;;;4683746;30;20061;-72
2021/06/22 06:52:13;;;;;;;6.05;4.32;;;16.70;76.40;;;;;;4691586;30;20100;-73
2021/06/22 06:54:40;;;;;;;7.63;3.65;;;16.80;76.20;;;;;;4680280;30;20045;-72
2021/06/22 06:57:08;;;;;;;8.75;4.78;;;16.90;76.00;;;;;;4693818;30;20482;-72
2021/06/22 06:59:35;;;;;;;8.85;4.80;;;17.10;75.70;;;;;;4676286;30;20050;-73
2021/06/22 07:02:02;;;;;;;7.82;4.70;;;17.20;75.70;;;;;;4668549;30;20077;-72
2021/06/22 07:04:30;;;;;;;7.50;5.60;;;17.30;74.90;;;;;;4685067;30;20064;-72
2021/06/22 07:06:56;;;;;;;9.25;5.15;;;17.30;74.30;;;;;;4697194;30;20050;-72
2021/06/22 07:09:23;;;;;;;8.27;5.30;;;17.50;73.90;;;;;;4647852;30;20061;-72
2021/06/22 07:11:51;;;;;;;7.50;5.22;;;17.70;73.50;;;;;;4704651;30;20061;-73
2021/06/22 07:14:18;;;;;;;11.10;6.10;;;17.90;72.80;;;;;;4691014;30;20038;-72
2021/06/22 07:16:48;;;;;;;11.13;5.90;;;17.90;72.00;;;;;;4674941;30;20062;-73
2021/06/22 07:19:16;;;;;;;8.50;5.55;;;18.00;71.80;;;;;;4679929;30;20302;-76
2021/06/22 07:21:47;;;;;;;8.57;6.30;;;18.00;71.70;;;;;;4703739;30;20568;-77
2021/06/22 07:24:14;;;;;;;9.65;5.78;;;18.00;71.10;;;;;;4687143;30;20088;-76
2021/06/22 07:26:41;;;;;;;9.65;6.30;;;17.90;70.80;;;;;;4698090;30;20057;-76
2021/06/22 07:29:08;;;;;;;11.38;6.65;;;17.90;70.60;;;;;;4681358;30;20113;-75
2021/06/22 07:31:35;;;;;;;9.18;5.43;;;17.80;70.70;;;;;;4686014;30;20046;-76
2021/06/22 07:34:03;;;;;;;9.88;6.38;;;17.70;70.90;;;;;;4691790;30;20469;-76
2021/06/22 07:36:30;;;;;;;11.23;6.38;;;17.60;70.70;;;;;;4701807;30;20109;-76
2021/06/22 07:38:57;;;;;;;10.98;6.82;;;17.50;70.60;;;;;;4687457;30;20053;-75
2021/06/22 07:41:24;;;;;;;9.30;5.85;;;17.40;70.80;;;;;;4692047;30;20081;-75
2021/06/22 07:43:51;;;;;;;9.38;6.55;;;17.30;70.70;;;;;;4707924;30;20057;-76
2021/06/22 07:46:18;;;;;;;11.18;7.60;;;17.30;70.80;;;;;;4687514;30;20044;-76
2021/06/22 07:48:46;;;;;;;9.30;6.05;;;17.20;70.20;;;;;;4703733;30;20068;-76
2021/06/22 07:51:13;;;;;;;10.55;7.05;;;17.30;70.30;;;;;;4686890;30;20045;-76
2021/06/22 07:53:40;;;;;;;8.82;5.90;;;17.20;70.10;;;;;;4700902;30;20495;-77
2021/06/22 07:56:07;;;;;;;8.70;5.68;;;17.20;70.10;;;;;;4672290;30;20470;-76
2021/06/22 07:58:34;;;;;;;9.65;6.57;;;17.30;70.20;;;;;;4685826;30;20070;-76
2021/06/22 08:01:01;;;;;;;8.77;6.00;;;17.40;69.90;;;;;;4665284;30;20049;-76
2021/06/22 08:03:28;;;;;;;7.45;5.22;;;17.40;69.90;;;;;;4702473;30;20496;-76
2021/06/22 08:05:55;;;;;;;9.88;6.47;;;17.60;69.60;;;;;;4707699;30;20042;-76
2021/06/22 08:08:23;;;;;;;10.35;6.15;;;17.60;68.80;;;;;;4685666;30;20108;-76
2021/06/22 08:11:04;;;;;;;9.32;6.80;;;17.60;68.70;;;;;;4681701;30;20056;-76
2021/06/22 08:13:30;;;;;;;9.00;6.03;;;17.70;68.50;;;;;;4683776;30;20385;-74
2021/06/22 08:15:59;;;;;;;10.35;6.68;;;17.70;68.40;;;;;;4681571;30;20084;-74
2021/06/22 08:18:27;;;;;;;9.70;5.80;;;17.70;68.10;;;;;;4683066;30;20531;-76
2021/06/22 08:20:55;;;;;;;7.95;5.45;;;17.70;68.20;;;;;;4685809;30;20053;-77
2021/06/22 08:23:22;;;;;;;10.50;6.18;;;17.70;68.20;;;;;;4678914;30;20076;-75
2021/06/22 08:25:52;;;;;;;9.68;6.22;;;17.70;68.20;;;;;;4681839;30;20420;-76
2021/06/22 08:28:19;;;;;;;9.07;5.40;;;17.70;68.40;;;;;;4688939;30;20096;-76
2021/06/22 08:30:46;;;;;;;7.85;5.97;;;17.80;68.30;;;;;;4687729;30;20586;-76
2021/06/22 08:33:14;;;;;;;9.18;5.75;;;17.80;68.10;;;;;;4683854;30;20053;-76
2021/06/22 08:35:41;;;;;;;10.77;6.20;;;17.70;68.10;;;;;;4686280;30;20104;-75
2021/06/22 08:38:10;;;;;;;10.43;6.22;;;17.60;68.20;;;;;;4685248;30;20065;-76
2021/06/22 08:40:43;;;;;;;9.10;6.30;;;17.70;68.30;;;;;;4680742;30;20093;-76
2021/06/22 08:43:12;;;;;;;6.95;5.32;;;17.70;68.30;;;;;;4684604;30;20038;-76
2021/06/22 08:45:40;;;;;;;6.93;4.93;;;17.90;67.90;;;;;;4678183;30;20148;-76
2021/06/22 08:48:10;;;;;;;9.05;5.65;;;18.10;67.60;;;;;;4680073;30;20042;-75
2021/06/22 08:50:42;;;;;;;7.88;5.82;;;18.30;67.00;;;;;;4690066;30;20059;-76
2021/06/22 08:53:10;;;;;;;9.20;6.45;;;18.50;66.70;;;;;;4683172;30;20053;-75
2021/06/22 08:55:37;;;;;;;8.60;6.00;;;18.70;66.10;;;;;;4681911;30;20073;-75
2021/06/22 08:58:09;;;;;;;9.85;5.78;;;18.80;65.90;;;;;;4667604;30;20631;-73
2021/06/22 09:00:41;;;;;;;11.50;5.70;;;18.80;65.40;;;;;;4683128;30;20102;-72
2021/06/22 09:03:15;;;;;;;8.02;4.93;;;18.80;65.00;;;;;;4678846;30;20046;-72
2021/06/22 09:05:47;;;;;;;10.45;6.07;;;18.80;65.20;;;;;;4686482;30;20069;-72
2021/06/22 09:08:23;;;;;;;7.13;5.15;;;19.00;64.80;;;;;;4676528;30;20439;-72
2021/06/22 09:11:02;;;;;;;9.48;6.25;;;19.10;63.80;;;;;;4680542;30;20050;-72
2021/06/22 09:13:30;;;;;;;7.40;5.32;;;19.30;63.70;;;;;;4681829;30;20056;-72
2021/06/22 09:15:58;;;;;;;7.45;5.20;;;19.50;63.40;;;;;;4685707;30;20128;-72
2021/06/22 09:18:37;;;;;;;9.13;5.43;;;19.50;63.00;;;;;;4694761;30;20041;-72
2021/06/22 09:21:07;;;;;;;6.65;4.68;;;19.70;63.00;;;;;;4701675;30;20038;-72
2021/06/22 09:23:37;;;;;;;7.70;4.78;;;19.80;62.20;;;;;;4704005;30;20514;-72
2021/06/22 09:26:18;;;;;;;9.13;5.68;;;19.70;61.60;;;;;;4677124;30;20674;-72
2021/06/22 09:28:46;;;;;;;7.05;5.70;;;19.60;61.40;;;;;;4697162;30;20073;-72
2021/06/22 09:31:19;;;;;;;7.45;5.75;;;19.60;61.20;;;;;;4693824;30;20100;-72
2021/06/22 09:33:56;;;;;;;8.00;6.05;;;19.60;61.20;;;;;;4684254;30;20096;-73
2021/06/22 09:36:31;;;;;;;10.18;6.40;;;19.60;61.00;;;;;;4680502;30;20058;-72
2021/06/22 09:39:02;;;;;;;6.55;5.60;;;19.70;60.70;;;;;;4700784;30;20065;-72
2021/06/22 09:41:31;;;;;;;8.48;5.65;;;19.80;60.50;;;;;;4682784;30;20140;-72
2021/06/22 09:44:13;;;;;;;9.30;5.53;;;19.90;60.00;;;;;;4679727;30;20104;-71
2021/06/22 09:46:44;;;;;;;5.60;4.57;;;20.00;59.90;;;;;;4698506;30;20101;-72
2021/06/22 09:49:16;;;;;;;6.60;5.18;;;20.20;60.00;;;;;;4684690;30;20050;-72
2021/06/22 09:52:12;;;;;;;7.85;5.75;;;20.40;59.50;;;;;;4704690;30;20072;-72
2021/06/22 09:54:42;;;;;;;8.40;5.18;;;20.40;58.80;;;;;;4687572;30;20056;-71
2021/06/22 09:57:16;;;;;;;7.90;5.40;;;20.30;59.00;;;;;;4681693;30;20445;-72
2021/06/22 10:00:10;;;;;;;7.38;5.30;;;20.40;58.70;;;;;;4699481;30;20054;-72
2021/06/22 10:02:51;;;;;;;6.63;5.13;;;20.30;58.90;;;;;;4680357;30;20420;-72
2021/06/22 10:05:19;;;;;;;8.25;5.97;;;20.00;59.30;;;;;;4699434;30;20048;-72
2021/06/22 10:07:47;;;;;;;7.63;5.57;;;19.90;59.70;;;;;;4683892;30;20053;-71
2021/06/22 10:10:13;;;;;;;7.65;5.68;;;19.70;59.60;;;;;;4701050;30;20068;-71
2021/06/22 10:12:44;;;;;;;5.85;4.60;;;19.50;60.00;;;;;;4674108;30;20483;-71
2021/06/22 10:15:14;;;;;;;7.00;5.70;;;19.50;60.30;;;;;;4668508;30;20054;-71
2021/06/22 10:17:41;;;;;;;7.18;5.45;;;19.70;59.60;;;;;;4703202;30;20119;-72
2021/06/22 10:20:10;;;;;;;6.35;5.30;;;19.80;59.10;;;;;;4701231;30;20121;-71
2021/06/22 10:22:39;;;;;;;6.32;5.10;;;20.00;58.50;;;;;;4681384;30;20458;-71
2021/06/22 10:25:08;;;;;;;11.75;5.10;;;20.10;58.20;;;;;;4685031;30;20857;-73
2021/06/22 10:27:35;;;;;;;6.53;4.72;;;20.20;57.70;;;;;;4699052;30;20561;-71
2021/06/22 10:30:06;;;;;;;7.50;4.75;;;20.30;57.30;;;;;;4705252;30;20045;-72
2021/06/22 10:32:34;;;;;;;5.55;4.25;;;20.30;57.50;;;;;;4679161;30;20064;-72
2021/06/22 10:35:09;;;;;;;6.72;4.25;;;20.40;57.10;;;;;;4698604;30;20080;-70
2021/06/22 10:38:10;;;;;;;6.97;4.47;;;20.50;56.70;;;;;;4683350;30;20116;-70
2021/06/22 10:40:37;;;;;;;7.10;4.45;;;20.50;56.60;;;;;;4662186;30;20176;-70
2021/06/22 10:43:07;;;;;;;7.88;4.45;;;20.40;56.80;;;;;;4692922;30;20509;-71
2021/06/22 10:46:02;;;;;;;6.40;3.97;;;20.40;57.00;;;;;;4682765;30;20132;-70
2021/06/22 10:48:41;;;;;;;7.28;4.43;;;20.50;56.30;;;;;;4699644;30;20059;-70
2021/06/22 10:51:28;;;;;;;6.97;3.85;;;20.50;56.30;;;;;;4687474;30;20043;-71
2021/06/22 10:53:55;;;;;;;7.95;4.20;;;20.60;56.10;;;;;;4686061;30;20072;-70
2021/06/22 10:56:24;;;;;;;6.20;3.58;;;20.70;56.30;;;;;;4683241;30;20049;-70
2021/06/22 10:59:14;;;;;;;6.78;4.57;;;20.80;55.80;;;;;;4699452;30;20115;-70
2021/06/22 11:02:08;;;;;;;6.05;4.40;;;20.90;55.40;;;;;;4680662;30;20054;-70
2021/06/22 11:04:35;;;;;;;6.78;4.22;;;21.00;54.90;;;;;;4693469;30;20069;-71
2021/06/22 11:07:08;;;;;;;7.00;4.13;;;21.00;54.90;;;;;;4666973;30;20108;-71
2021/06/22 11:09:36;;;;;;;6.53;4.22;;;21.10;54.20;;;;;;4693158;30;20621;-71
2021/06/22 11:12:23;;;;;;;4.65;3.67;;;21.00;54.30;;;;;;4688710;30;20046;-70
2021/06/22 11:15:00;;;;;;;6.97;4.90;;;21.30;54.30;;;;;;4682344;30;20555;-71
2021/06/22 11:17:43;;;;;;;7.47;4.30;;;21.60;54.10;;;;;;4690340;30;20608;-71
2021/06/22 11:20:14;;;;;;;;;;;21.70;53.50;;;;;;4683537;30;20088;-70
2021/06/22 11:23:11;;;;;;;6.72;4.75;;;21.70;53.80;;;;;;4692861;30;19931;-70
2021/06/22 11:26:02;;;;;;;5.95;4.55;;;21.60;53.30;;;;;;4699164;30;20107;-72
2021/06/22 11:28:59;;;;;;;5.40;4.23;;;21.70;53.40;;;;;;4703615;30;20070;-72
2021/06/22 11:31:53;;;;;;;6.20;3.38;;;21.80;53.20;;;;;;4697860;30;20053;-70
2021/06/22 11:34:32;;;;;;;5.32;3.83;;;21.80;53.40;;;;;;4698669;30;20050;-70
2021/06/22 11:37:20;;;;;;;6.05;4.15;;;21.80;52.70;;;;;;4701243;30;20076;-70
2021/06/22 11:40:02;;;;;;;5.28;3.75;;;21.90;52.10;;;;;;4706752;30;20065;-71
2021/06/22 11:42:35;;;;;;;5.22;3.53;;;22.00;51.90;;;;;;4697236;30;20046;-70
2021/06/22 11:45:13;;;;;;;5.88;3.90;;;22.00;51.80;;;;;;4663549;30;20468;-70
2021/06/22 11:47:40;;;;;;;4.97;3.15;;;22.20;51.10;;;;;;4702134;30;20045;-70
2021/06/22 11:50:10;;;;;;;4.22;3.15;;;22.20;51.20;;;;;;4697259;30;20086;-71
2021/06/22 11:52:39;;;;;;;4.85;3.90;;;22.30;51.20;;;;;;4674691;30;20129;-71
2021/06/22 11:55:14;;;;;;;6.03;4.10;;;22.60;50.80;;;;;;4696994;30;20088;-72
2021/06/22 11:57:45;;;;;;;5.97;4.03;;;22.70;50.50;;;;;;4684357;30;20471;-71
2021/06/22 12:00:15;;;;;;;6.10;3.65;;;22.90;50.30;;;;;;4686794;30;20053;-70
2021/06/22 12:02:56;;;;;;;4.95;3.45;;;23.20;50.00;;;;;;4697535;30;20041;-70
2021/06/22 12:05:27;;;;;;;4.50;3.30;;;23.50;49.90;;;;;;4698122;30;20785;-70
2021/06/22 12:08:24;;;;;;;4.33;3.60;;;23.40;49.50;;;;;;4704326;30;20058;-70
2021/06/22 12:10:52;;;;;;;3.90;3.05;;;23.70;49.00;;;;;;4697662;30;20350;-71
2021/06/22 12:13:40;;;;;;;4.10;2.90;;;24.10;49.00;;;;;;4705445;30;20045;-71
2021/06/22 12:16:19;;;;;;;3.83;2.97;;;24.60;48.20;;;;;;4688439;30;20053;-71
2021/06/22 12:18:46;;;;;;;4.82;3.47;;;24.90;47.70;;;;;;4680638;30;20050;-71
2021/06/22 12:21:13;;;;;;;4.50;3.15;;;25.10;47.60;;;;;;4679276;30;20077;-71
2021/06/22 12:23:42;;;;;;;4.85;3.85;;;25.30;47.30;;;;;;4678716;30;20049;-71
2021/06/22 12:26:12;;;;;;;4.00;2.63;;;25.60;46.90;;;;;;4675176;30;20101;-71
2021/06/22 12:28:39;;;;;;;3.78;2.25;;;25.90;47.00;;;;;;4679499;30;20053;-71
2021/06/22 12:31:06;;;;;;;5.28;2.60;;;26.40;46.70;;;;;;4678091;30;20050;-70
2021/06/22 12:33:39;;;;;;;3.40;2.75;;;26.70;45.90;;;;;;4687330;30;20046;-71
2021/06/22 12:36:09;;;;;;;4.20;2.58;;;27.10;45.20;;;;;;4679304;30;20047;-71
2021/06/22 12:38:40;;;;;;;3.90;2.40;;;27.20;44.80;;;;;;4680094;30;20085;-72
2021/06/22 12:41:09;;;;;;;4.18;2.53;;;27.10;45.30;;;;;;4687792;30;20050;-71
2021/06/22 12:43:42;;;;;;;4.25;2.35;;;26.30;44.60;;;;;;4681509;30;20129;-72
2021/06/22 12:46:10;;;;;;;3.08;2.20;;;25.50;45.10;;;;;;4687498;30;20116;-71
2021/06/22 12:48:38;;;;;;;4.15;2.30;;;25.10;46.00;;;;;;4690985;30;20053;-71
2021/06/22 12:51:06;;;;;;;3.42;2.05;;;25.40;45.70;;;;;;4680805;30;20416;-71
2021/06/22 12:53:33;;;;;;;3.92;1.83;;;26.10;44.50;;;;;;4683482;30;20047;-75
2021/06/22 12:56:07;;;;;;;7.00;2.25;;;26.70;43.90;;;;;;4678339;30;20564;-71
2021/06/22 12:58:45;;;;;;;3.35;1.60;;;27.50;43.40;;;;;;4679488;30;20050;-71
2021/06/22 13:01:48;;;;;;;3.38;1.70;;;28.20;43.00;;;;;;4679378;30;20046;-71
2021/06/22 13:04:17;;;;;;;4.30;1.80;;;27.60;42.20;;;;;;4631121;30;20558;-71
2021/06/22 13:06:47;;;;;;;3.22;1.73;;;26.90;43.30;;;;;;4660751;30;20082;-71