Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:58;;;;;;;39.15;8.90;;;22.50;65.90;;;;;;5010022;28;20105;-60
2021/07/03 00:04:23;;;;;;;46.15;9.52;;;22.40;66.00;;;;;;5008037;28;20029;-60
2021/07/03 00:06:49;;;;;;;28.20;8.40;;;22.40;66.00;;;;;;4991350;28;20129;-60
2021/07/03 00:09:14;;;;;;;30.60;9.52;;;22.40;66.10;;;;;;5010623;28;20052;-60
2021/07/03 00:11:40;;;;;;;38.58;8.63;;;22.30;66.20;;;;;;5022940;28;20481;-60
2021/07/03 00:14:06;;;;;;;28.33;8.07;;;22.30;66.20;;;;;;5009135;28;20034;-60
2021/07/03 00:16:31;;;;;;;32.20;8.05;;;22.30;66.30;;;;;;5010998;28;20282;-60
2021/07/03 00:18:57;;;;;;;36.33;8.85;;;22.30;66.40;;;;;;5023719;28;20026;-59
2021/07/03 00:21:22;;;;;;;31.50;7.75;;;22.30;66.40;;;;;;5011459;28;20707;-59
2021/07/03 00:23:48;;;;;;;24.17;8.55;;;22.30;66.40;;;;;;5012062;28;20093;-60
2021/07/03 00:26:13;;;;;;;27.92;9.20;;;22.20;66.60;;;;;;5008881;28;20025;-59
2021/07/03 00:28:39;;;;;;;28.75;9.23;;;22.20;66.60;;;;;;5008631;28;20033;-60
2021/07/03 00:31:04;;;;;;;26.48;8.93;;;22.20;66.70;;;;;;5010904;28;20085;-59
2021/07/03 00:33:30;;;;;;;25.55;8.85;;;22.20;66.70;;;;;;5010270;28;20030;-60
2021/07/03 00:35:55;;;;;;;26.98;8.52;;;22.10;66.70;;;;;;5006878;28;20042;-59
2021/07/03 00:38:21;;;;;;;28.77;8.63;;;22.10;66.80;;;;;;5010128;28;20034;-60
2021/07/03 00:40:46;;;;;;;25.48;7.57;;;22.10;66.80;;;;;;5015179;28;20037;-59
2021/07/03 00:43:13;;;;;;;26.90;8.77;;;22.10;66.90;;;;;;5018325;28;20042;-59
2021/07/03 00:45:38;;;;;;;27.67;8.35;;;22.10;67.00;;;;;;5035561;28;20030;-59
2021/07/03 00:48:04;;;;;;;25.88;8.55;;;22.10;67.10;;;;;;5018836;28;20120;-59
2021/07/03 00:50:30;;;;;;;22.55;8.07;;;22.00;67.20;;;;;;5012581;28;20433;-59
2021/07/03 00:52:55;;;;;;;25.77;8.60;;;22.00;67.30;;;;;;5011893;28;20541;-60
2021/07/03 00:55:21;;;;;;;18.73;7.57;;;22.00;67.30;;;;;;5012350;28;20040;-59
2021/07/03 00:57:46;;;;;;;25.48;7.90;;;22.00;67.40;;;;;;5019204;28;20100;-60
2021/07/03 01:00:12;;;;;;;27.48;7.80;;;21.90;67.40;;;;;;5023388;28;20101;-60
2021/07/03 01:02:38;;;;;;;31.73;8.00;;;22.00;67.60;;;;;;5012992;28;20402;-59
2021/07/03 01:05:05;;;;;;;21.00;7.13;;;21.90;67.50;;;;;;4997249;28;20045;-59
2021/07/03 01:07:30;;;;;;;20.88;8.10;;;21.90;67.60;;;;;;5027787;28;20029;-59
2021/07/03 01:09:56;;;;;;;18.08;7.55;;;21.90;67.70;;;;;;5030443;28;20030;-60
2021/07/03 01:12:22;;;;;;;21.65;7.45;;;21.90;67.70;;;;;;5015152;28;20026;-59
2021/07/03 01:14:48;;;;;;;16.83;6.95;;;21.90;67.80;;;;;;5016619;28;20029;-60
2021/07/03 01:17:14;;;;;;;19.15;7.47;;;21.80;67.90;;;;;;5016907;28;20505;-59
2021/07/03 01:19:40;;;;;;;15.90;7.07;;;21.80;67.90;;;;;;5014051;28;20026;-59
2021/07/03 01:22:07;;;;;;;17.98;7.35;;;21.80;68.10;;;;;;4992656;28;20139;-60
2021/07/03 01:24:33;;;;;;;21.80;6.80;;;21.80;68.10;;;;;;5014698;28;20033;-60
2021/07/03 01:26:58;;;;;;;19.38;8.10;;;21.70;68.10;;;;;;5031089;28;20022;-59
2021/07/03 01:29:24;;;;;;;17.60;7.93;;;21.70;68.20;;;;;;4996134;28;20050;-60
2021/07/03 01:31:51;;;;;;;21.60;8.40;;;21.70;68.20;;;;;;5012024;28;20029;-60
2021/07/03 01:34:18;;;;;;;18.13;8.95;;;21.70;68.30;;;;;;5018429;28;20026;-60
2021/07/03 01:36:43;;;;;;;18.88;8.30;;;21.60;68.30;;;;;;5037156;28;20084;-60
2021/07/03 01:39:09;;;;;;;15.10;7.57;;;21.70;68.50;;;;;;5020253;28;20425;-60
2021/07/03 01:41:35;;;;;;;15.90;7.63;;;21.60;68.40;;;;;;5030471;28;20619;-61
2021/07/03 01:44:01;;;;;;;12.35;7.03;;;21.60;68.40;;;;;;5013364;28;20037;-61
2021/07/03 01:46:26;;;;;;;15.20;6.90;;;21.60;68.60;;;;;;5010824;28;20018;-61
2021/07/03 01:48:52;;;;;;;15.60;7.50;;;21.60;68.70;;;;;;5009680;28;20022;-60
2021/07/03 01:51:17;;;;;;;12.75;6.72;;;21.50;68.70;;;;;;5014961;28;20041;-60
2021/07/03 01:53:43;;;;;;;15.15;7.10;;;21.50;68.70;;;;;;5013444;28;20034;-60
2021/07/03 01:56:08;;;;;;;13.60;7.25;;;21.50;68.80;;;;;;5025583;28;20042;-60
2021/07/03 01:58:35;;;;;;;14.63;6.93;;;21.50;68.80;;;;;;4987246;28;20081;-60
2021/07/03 02:01:00;;;;;;;10.43;7.65;;;21.50;68.90;;;;;;5012857;28;20029;-60
2021/07/03 02:03:26;;;;;;;11.45;7.05;;;21.50;69.00;;;;;;5011264;28;20044;-61
2021/07/03 02:05:52;;;;;;;12.18;7.63;;;21.40;69.00;;;;;;5011546;28;20022;-61
2021/07/03 02:08:17;;;;;;;16.35;7.00;;;21.40;69.20;;;;;;4991926;28;20018;-60
2021/07/03 02:10:43;;;;;;;12.77;6.65;;;21.40;69.30;;;;;;5024658;28;20036;-61
2021/07/03 02:13:08;;;;;;;16.90;6.75;;;21.40;69.40;;;;;;5014960;28;20185;-60
2021/07/03 02:15:34;;;;;;;11.82;7.13;;;21.30;69.40;;;;;;5011089;28;20521;-61
2021/07/03 02:18:01;;;;;;;14.18;7.35;;;21.30;69.40;;;;;;5014657;28;20059;-60
2021/07/03 02:20:26;;;;;;;14.25;7.55;;;21.30;69.50;;;;;;5008576;28;20104;-60
2021/07/03 02:22:52;;;;;;;11.50;7.70;;;21.30;69.60;;;;;;5026180;28;20033;-61
2021/07/03 02:25:18;;;;;;;10.98;7.93;;;21.30;69.80;;;;;;5028524;28;20109;-60
2021/07/03 02:27:43;;;;;;;12.50;8.05;;;21.20;69.70;;;;;;5011895;28;20029;-60
2021/07/03 02:30:13;;;;;;;13.95;7.75;;;21.20;69.80;;;;;;5020475;28;20473;-60
2021/07/03 02:32:39;;;;;;;11.93;8.25;;;21.20;69.90;;;;;;5012787;28;20021;-60
2021/07/03 02:35:05;;;;;;;14.07;7.40;;;21.10;69.90;;;;;;5010701;28;20056;-60
2021/07/03 02:37:31;;;;;;;16.83;7.45;;;21.10;69.90;;;;;;5004611;28;20041;-61
2021/07/03 02:39:56;;;;;;;11.43;7.65;;;21.20;70.20;;;;;;4991676;28;20045;-60
2021/07/03 02:42:22;;;;;;;12.13;7.57;;;21.10;70.10;;;;;;5010311;28;20481;-60
2021/07/03 02:44:47;;;;;;;12.68;8.20;;;21.10;70.20;;;;;;5025882;28;20070;-61
2021/07/03 02:47:13;;;;;;;10.30;6.90;;;21.10;70.30;;;;;;5007321;28;20062;-61
2021/07/03 02:49:38;;;;;;;11.95;7.28;;;21.00;70.30;;;;;;5009733;28;20129;-60
2021/07/03 02:52:04;;;;;;;11.98;7.78;;;21.00;70.40;;;;;;5009863;28;20136;-60
2021/07/03 02:54:29;;;;;;;10.13;7.40;;;21.00;71.10;;;;;;5025064;28;20482;-60
2021/07/03 02:56:57;;;;;;;11.35;8.38;;;21.00;70.40;;;;;;5009474;28;20109;-60
2021/07/03 02:59:24;;;;;;;11.45;8.68;;;21.00;70.50;;;;;;5008909;28;20034;-61
2021/07/03 03:01:50;;;;;;;10.82;8.25;;;20.90;70.40;;;;;;5008946;28;20033;-60
2021/07/03 03:04:15;;;;;;;9.38;6.72;;;21.00;70.70;;;;;;5023937;28;20100;-61
2021/07/03 03:06:41;;;;;;;14.05;8.10;;;20.90;70.70;;;;;;5014566;28;20021;-60
2021/07/03 03:09:06;;;;;;;13.70;7.47;;;20.90;70.80;;;;;;5022478;28;20049;-60
2021/07/03 03:11:32;;;;;;;8.50;7.53;;;20.90;70.90;;;;;;5006665;28;20483;-60
2021/07/03 03:13:58;;;;;;;10.27;8.18;;;20.80;70.90;;;;;;5011588;28;20050;-60
2021/07/03 03:16:25;;;;;;;12.82;8.43;;;20.80;70.90;;;;;;5009677;28;20038;-60
2021/07/03 03:18:51;;;;;;;10.73;7.72;;;20.80;71.00;;;;;;5025094;28;20099;-60
2021/07/03 03:21:16;;;;;;;11.07;8.13;;;20.80;71.00;;;;;;4992742;28;20493;-60
2021/07/03 03:23:42;;;;;;;13.48;7.95;;;20.70;71.00;;;;;;5009665;28;20143;-60
2021/07/03 03:26:07;;;;;;;12.20;7.65;;;20.70;71.20;;;;;;4992837;28;20030;-60
2021/07/03 03:28:33;;;;;;;10.68;7.65;;;20.70;71.20;;;;;;5014580;28;20018;-59
2021/07/03 03:30:58;;;;;;;14.23;7.68;;;20.70;71.30;;;;;;5010213;28;20109;-60
2021/07/03 03:33:24;;;;;;;10.38;8.13;;;20.70;71.30;;;;;;5008900;28;20097;-60
2021/07/03 03:35:49;;;;;;;10.55;7.20;;;20.70;71.40;;;;;;5010022;28;20381;-60
2021/07/03 03:38:15;;;;;;;11.63;7.28;;;20.60;71.40;;;;;;5011719;28;20030;-60
2021/07/03 03:40:42;;;;;;;11.10;7.28;;;20.60;71.50;;;;;;4993853;28;20109;-60
2021/07/03 03:43:08;;;;;;;8.55;7.45;;;20.60;71.60;;;;;;5011774;28;20377;-60
2021/07/03 03:45:34;;;;;;;10.70;6.68;;;20.60;71.70;;;;;;5032280;28;20049;-60
2021/07/03 03:47:59;;;;;;;9.70;6.05;;;20.60;71.70;;;;;;4991726;28;20038;-60
2021/07/03 03:50:25;;;;;;;8.50;6.88;;;20.50;71.80;;;;;;5009788;28;20040;-60
2021/07/03 03:52:50;;;;;;;7.72;6.60;;;20.50;71.80;;;;;;5010665;28;20036;-61
2021/07/03 03:55:16;;;;;;;9.13;6.60;;;20.50;71.90;;;;;;5013071;28;20041;-60
2021/07/03 03:57:41;;;;;;;8.82;6.55;;;20.50;72.00;;;;;;5028217;28;20486;-60
2021/07/03 04:00:08;;;;;;;9.15;6.80;;;20.40;72.00;;;;;;5009627;28;20041;-60
2021/07/03 04:02:33;;;;;;;8.45;6.40;;;20.40;72.00;;;;;;5032191;28;20654;-60
2021/07/03 04:04:59;;;;;;;8.10;6.35;;;20.40;72.10;;;;;;5017176;28;20038;-60
2021/07/03 04:07:24;;;;;;;9.68;6.63;;;20.40;72.20;;;;;;5013994;28;20022;-60
2021/07/03 04:09:50;;;;;;;7.45;6.55;;;20.40;72.20;;;;;;5008779;28;20034;-60
2021/07/03 04:12:16;;;;;;;6.90;5.93;;;20.40;72.30;;;;;;5011391;28;20112;-60
2021/07/03 04:14:41;;;;;;;7.88;6.05;;;20.40;72.30;;;;;;4999415;28;20080;-60
2021/07/03 04:17:07;;;;;;;9.20;6.43;;;20.30;72.30;;;;;;5012332;28;20535;-60
2021/07/03 04:19:32;;;;;;;6.85;6.10;;;20.30;72.40;;;;;;5016149;28;20018;-60
2021/07/03 04:21:58;;;;;;;8.90;6.40;;;20.30;72.50;;;;;;4990200;28;20390;-59
2021/07/03 04:24:24;;;;;;;8.90;6.25;;;20.30;72.50;;;;;;4996306;28;20036;-60
2021/07/03 04:26:49;;;;;;;6.97;6.05;;;20.30;72.60;;;;;;5032759;28;20042;-60
2021/07/03 04:29:15;;;;;;;7.57;5.93;;;20.30;72.60;;;;;;5015779;28;20061;-60
2021/07/03 04:31:40;;;;;;;6.80;6.07;;;20.30;72.70;;;;;;5011007;28;20113;-59
2021/07/03 04:34:06;;;;;;;7.38;5.75;;;20.20;72.70;;;;;;4991841;28;20453;-60
2021/07/03 04:36:31;;;;;;;6.15;5.55;;;20.20;72.80;;;;;;5026652;28;20092;-60
2021/07/03 04:38:57;;;;;;;6.80;5.80;;;20.20;72.90;;;;;;5007583;28;20096;-60
2021/07/03 04:41:22;;;;;;;9.32;5.93;;;20.20;72.80;;;;;;5011261;28;20095;-60
2021/07/03 04:43:48;;;;;;;7.65;5.65;;;20.20;72.90;;;;;;5015844;28;20041;-60
2021/07/03 04:46:13;;;;;;;8.07;6.25;;;20.20;73.00;;;;;;5023341;28;20485;-60
2021/07/03 04:48:39;;;;;;;7.55;5.93;;;20.20;73.00;;;;;;4996570;28;20021;-60
2021/07/03 04:51:04;;;;;;;7.65;6.53;;;20.20;73.00;;;;;;5041674;28;20033;-60
2021/07/03 04:53:30;;;;;;;7.72;6.47;;;20.20;73.10;;;;;;4995000;28;20033;-60
2021/07/03 04:55:55;;;;;;;8.57;6.65;;;20.10;73.00;;;;;;5029462;28;20069;-60
2021/07/03 04:58:21;;;;;;;7.57;6.82;;;20.20;73.10;;;;;;5009918;28;20018;-61
2021/07/03 05:00:46;;;;;;;8.30;6.47;;;20.10;73.10;;;;;;5012198;28;20458;-60
2021/07/03 05:03:12;;;;;;;9.00;5.93;;;20.10;72.90;;;;;;5031486;28;20397;-60
2021/07/03 05:05:37;;;;;;;8.88;6.40;;;20.10;72.90;;;;;;5027287;28;20493;-60
2021/07/03 05:08:03;;;;;;;13.77;6.95;;;20.00;72.90;;;;;;5032803;28;20049;-60
2021/07/03 05:10:29;;;;;;;10.85;6.32;;;20.10;73.00;;;;;;4997264;28;20064;-60
2021/07/03 05:12:55;;;;;;;8.77;5.90;;;20.10;72.90;;;;;;4998010;28;20029;-60
2021/07/03 05:15:21;;;;;;;7.82;6.32;;;20.10;72.90;;;;;;5012352;28;20033;-60
2021/07/03 05:17:47;;;;;;;9.88;6.45;;;20.10;72.90;;;;;;5019802;28;20087;-60
2021/07/03 05:20:13;;;;;;;15.82;6.70;;;20.10;72.80;;;;;;5012612;28;20045;-60
2021/07/03 05:22:39;;;;;;;10.52;6.53;;;20.20;72.90;;;;;;5031776;28;20394;-60
2021/07/03 05:25:05;;;;;;;13.27;6.38;;;20.20;72.80;;;;;;5027510;28;20058;-59
2021/07/03 05:27:30;;;;;;;8.73;6.45;;;20.20;72.80;;;;;;5029499;28;20021;-60
2021/07/03 05:29:56;;;;;;;11.13;6.50;;;20.20;72.80;;;;;;5011572;28;20038;-60
2021/07/03 05:32:21;;;;;;;9.75;7.07;;;20.20;72.80;;;;;;5011616;28;20026;-60
2021/07/03 05:34:47;;;;;;;14.10;7.38;;;20.20;72.80;;;;;;5030092;28;20022;-60
2021/07/03 05:37:12;;;;;;;11.02;6.90;;;20.20;72.80;;;;;;5011823;28;20045;-60
2021/07/03 05:39:38;;;;;;;9.98;7.10;;;20.20;72.90;;;;;;5012071;28;20540;-60
2021/07/03 05:42:03;;;;;;;11.43;6.85;;;20.20;72.90;;;;;;5011500;28;20532;-60
2021/07/03 05:44:29;;;;;;;12.05;7.22;;;20.20;73.00;;;;;;5012640;28;20033;-60
2021/07/03 05:46:54;;;;;;;9.43;7.13;;;20.20;73.10;;;;;;5016467;28;20030;-60
2021/07/03 05:49:20;;;;;;;12.32;8.00;;;20.20;73.30;;;;;;5027292;28;20509;-60
2021/07/03 05:51:46;;;;;;;11.13;8.13;;;20.20;73.50;;;;;;5026441;28;20121;-60
2021/07/03 05:54:12;;;;;;;13.07;7.47;;;20.20;73.50;;;;;;5043427;28;20393;-60
2021/07/03 05:56:37;;;;;;;9.35;7.25;;;20.20;73.20;;;;;;5012066;28;20033;-60
2021/07/03 05:59:03;;;;;;;8.25;7.03;;;20.20;73.10;;;;;;5012183;28;20080;-60
2021/07/03 06:01:29;;;;;;;8.68;7.60;;;20.20;73.00;;;;;;5017610;28;20030;-60
2021/07/03 06:03:54;;;;;;;12.38;7.57;;;20.20;72.90;;;;;;4993285;28;20049;-60
2021/07/03 06:06:20;;;;;;;9.15;7.22;;;20.20;73.10;;;;;;5036122;28;20033;-60
2021/07/03 06:08:45;;;;;;;9.88;6.88;;;20.30;73.40;;;;;;5041528;28;20033;-60
2021/07/03 06:11:11;;;;;;;9.13;6.85;;;20.30;73.50;;;;;;5042498;28;20032;-60
2021/07/03 06:13:36;;;;;;;8.98;6.47;;;20.20;73.40;;;;;;5040475;28;20037;-60
2021/07/03 06:16:02;;;;;;;7.22;6.30;;;20.20;73.20;;;;;;5016590;28;20096;-60
2021/07/03 06:18:28;;;;;;;7.97;6.63;;;20.20;73.00;;;;;;5009652;28;20140;-60
2021/07/03 06:20:53;;;;;;;11.00;6.70;;;20.30;73.00;;;;;;5005172;28;20540;-60
2021/07/03 06:23:19;;;;;;;9.48;6.43;;;20.20;72.90;;;;;;5013459;28;20087;-60
2021/07/03 06:25:44;;;;;;;8.15;7.00;;;20.30;73.00;;;;;;5022392;28;20417;-60
2021/07/03 06:28:10;;;;;;;10.23;6.68;;;20.20;72.90;;;;;;5028943;28;20033;-60
2021/07/03 06:30:35;;;;;;;9.65;6.82;;;20.30;73.00;;;;;;5010890;28;20029;-60
2021/07/03 06:33:01;;;;;;;14.35;7.05;;;20.20;73.00;;;;;;5010273;28;20478;-61
2021/07/03 06:35:27;;;;;;;8.25;6.40;;;20.30;73.10;;;;;;5013441;28;20517;-60
2021/07/03 06:37:52;;;;;;;10.07;6.47;;;20.30;73.00;;;;;;5010168;28;20038;-60
2021/07/03 06:40:18;;;;;;;9.70;6.72;;;20.20;73.00;;;;;;4975841;28;20014;-60
2021/07/03 06:42:43;;;;;;;8.30;5.85;;;20.20;73.00;;;;;;5010249;28;20061;-60
2021/07/03 06:45:09;;;;;;;12.32;7.15;;;20.30;73.00;;;;;;5010293;28;20038;-60
2021/07/03 06:47:34;;;;;;;11.82;6.68;;;20.30;73.10;;;;;;5009883;28;20029;-60
2021/07/03 06:50:00;;;;;;;11.98;6.43;;;20.30;73.10;;;;;;4993138;28;20030;-60
2021/07/03 06:52:25;;;;;;;6.32;5.47;;;20.20;73.10;;;;;;5010289;28;20026;-60
2021/07/03 06:54:51;;;;;;;13.38;6.57;;;20.30;73.20;;;;;;5010652;28;20113;-60
2021/07/03 06:57:16;;;;;;;12.30;6.65;;;20.20;73.20;;;;;;5018149;28;20038;-60
2021/07/03 06:59:42;;;;;;;7.43;6.15;;;20.20;73.00;;;;;;5009481;28;20058;-60
2021/07/03 07:02:07;;;;;;;7.63;6.38;;;20.30;73.00;;;;;;5003767;28;20049;-60
2021/07/03 07:04:33;;;;;;;9.18;5.35;;;20.20;73.00;;;;;;5009233;28;20026;-60
2021/07/03 07:06:58;;;;;;;8.27;5.40;;;20.30;73.10;;;;;;5009802;28;20040;-60
2021/07/03 07:09:24;;;;;;;8.73;6.53;;;20.30;73.20;;;;;;5007045;28;20524;-60
2021/07/03 07:11:50;;;;;;;10.55;5.82;;;20.30;73.90;;;;;;4992090;28;20044;-60
2021/07/03 07:14:16;;;;;;;6.25;5.65;;;20.30;73.30;;;;;;5017571;28;20437;-62
2021/07/03 07:16:41;;;;;;;9.90;6.70;;;20.20;73.20;;;;;;5009633;28;20026;-60
2021/07/03 07:19:07;;;;;;;6.97;5.57;;;20.30;73.30;;;;;;5009968;28;20026;-60
2021/07/03 07:21:33;;;;;;;10.90;6.03;;;20.30;73.20;;;;;;5006796;28;20038;-61
2021/07/03 07:23:58;;;;;;;8.10;5.78;;;20.30;73.20;;;;;;5006227;28;20037;-60
2021/07/03 07:26:24;;;;;;;10.13;5.50;;;20.30;73.20;;;;;;5023762;28;20041;-60
2021/07/03 07:28:50;;;;;;;6.72;6.03;;;20.30;73.10;;;;;;5021089;28;20129;-60
2021/07/03 07:31:17;;;;;;;6.22;5.10;;;20.30;73.10;;;;;;5006527;28;20036;-60
2021/07/03 07:33:43;;;;;;;7.50;5.03;;;20.30;73.10;;;;;;5003189;28;20040;-60
2021/07/03 07:36:09;;;;;;;7.93;5.25;;;20.30;73.10;;;;;;5010413;28;20109;-60
2021/07/03 07:38:34;;;;;;;8.90;5.47;;;20.30;73.20;;;;;;5008859;28;20153;-60
2021/07/03 07:41:00;;;;;;;6.25;5.47;;;20.30;73.10;;;;;;4997797;28;20116;-60
2021/07/03 07:43:26;;;;;;;9.80;5.38;;;20.30;73.10;;;;;;5022487;28;20163;-60
2021/07/03 07:45:53;;;;;;;9.43;5.80;;;20.30;73.00;;;;;;5006585;28;20041;-60
2021/07/03 07:48:18;;;;;;;7.70;5.10;;;20.30;72.90;;;;;;5007913;28;20037;-60
2021/07/03 07:50:44;;;;;;;7.63;5.97;;;20.30;72.90;;;;;;5011678;28;20144;-60
2021/07/03 07:53:09;;;;;;;6.35;5.50;;;20.30;73.00;;;;;;5016051;28;20087;-59
2021/07/03 07:55:35;;;;;;;8.68;4.95;;;20.40;73.60;;;;;;5023618;28;20017;-60
2021/07/03 07:58:00;;;;;;;8.65;5.35;;;20.40;73.70;;;;;;5017497;28;20421;-60
2021/07/03 08:00:26;;;;;;;5.50;4.53;;;20.40;73.50;;;;;;5012434;28;20034;-60
2021/07/03 08:02:51;;;;;;;8.23;5.25;;;20.40;73.40;;;;;;5010013;28;20370;-59
2021/07/03 08:05:17;;;;;;;8.23;5.50;;;20.40;74.30;;;;;;5002431;28;20738;-59
2021/07/03 08:07:43;;;;;;;12.27;5.32;;;20.40;73.80;;;;;;5022571;28;20233;-60
2021/07/03 08:10:09;;;;;;;8.00;5.20;;;20.40;73.70;;;;;;5000521;28;20033;-60
2021/07/03 08:12:34;;;;;;;14.68;5.70;;;20.50;74.10;;;;;;5041844;28;20548;-60
2021/07/03 08:15:00;;;;;;;12.45;5.40;;;20.50;74.30;;;;;;4980050;28;20029;-60
2021/07/03 08:17:26;;;;;;;19.55;6.25;;;20.40;74.20;;;;;;4995380;28;20033;-60
2021/07/03 08:19:51;;;;;;;17.48;6.07;;;20.40;74.30;;;;;;4995813;28;20049;-60
2021/07/03 08:22:17;;;;;;;19.92;5.70;;;20.50;74.30;;;;;;4979348;28;20517;-60
2021/07/03 08:24:42;;;;;;;23.27;6.97;;;20.50;74.60;;;;;;5012223;28;20057;-60
2021/07/03 08:27:08;;;;;;;29.02;7.53;;;20.60;75.00;;;;;;5011537;28;20081;-60
2021/07/03 08:29:33;;;;;;;26.25;6.18;;;20.50;74.90;;;;;;5011516;28;20037;-60
2021/07/03 08:31:59;;;;;;;25.40;6.55;;;20.60;74.80;;;;;;5011361;28;20034;-60
2021/07/03 08:34:24;;;;;;;28.40;6.88;;;20.60;74.60;;;;;;5013026;28;20037;-60
2021/07/03 08:36:53;;;;;;;20.70;6.68;;;20.70;74.60;;;;;;5015176;28;20228;-60
2021/07/03 08:39:19;;;;;;;20.60;6.78;;;20.70;74.40;;;;;;5000424;28;20048;-61
2021/07/03 08:41:45;;;;;;;21.25;6.75;;;20.80;74.30;;;;;;5010109;28;20033;-61
2021/07/03 08:44:11;;;;;;;29.88;8.32;;;20.80;74.10;;;;;;4998071;28;20040;-61
2021/07/03 08:46:36;;;;;;;30.05;7.97;;;20.80;74.00;;;;;;5001535;28;20041;-61
2021/07/03 08:49:03;;;;;;;37.30;7.38;;;20.80;73.80;;;;;;4965172;28;20071;-61
2021/07/03 08:51:29;;;;;;;45.53;9.20;;;20.80;73.70;;;;;;5025747;28;20030;-60
2021/07/03 08:53:54;;;;;;;52.22;8.45;;;20.80;73.80;;;;;;5011420;28;20025;-60
2021/07/03 08:56:20;;;;;;;53.80;9.07;;;20.90;73.80;;;;;;5018231;28;20041;-61
2021/07/03 08:58:45;;;;;;;49.70;9.32;;;20.90;73.80;;;;;;4994514;28;20331;-61
2021/07/03 09:01:11;;;;;;;82.13;11.32;;;20.90;73.80;;;;;;5012529;28;20439;-60
2021/07/03 09:03:37;;;;;;;69.63;11.02;;;20.90;73.70;;;;;;5008000;28;20061;-61
2021/07/03 09:06:07;;;;;;;62.20;9.95;;;21.00;73.60;;;;;;4988700;28;20049;-60
2021/07/03 09:08:32;;;;;;;58.88;9.75;;;21.00;73.40;;;;;;5008352;28;20141;-60
2021/07/03 09:11:06;;;;;;;56.72;9.82;;;21.10;73.20;;;;;;5007674;28;20109;-61
2021/07/03 09:13:31;;;;;;;61.00;9.27;;;21.10;73.10;;;;;;4988855;28;20593;-60
2021/07/03 09:15:57;;;;;;;76.88;10.45;;;21.20;73.00;;;;;;4993637;28;20056;-60
2021/07/03 09:18:25;;;;;;;90.93;11.95;;;21.20;72.70;;;;;;4983084;28;20481;-61
2021/07/03 09:20:51;;;;;;;79.00;11.07;;;21.20;72.40;;;;;;5022679;28;20398;-61
2021/07/03 09:23:24;;;;;;;72.22;10.43;;;21.20;71.90;;;;;;5027993;28;20026;-61
2021/07/03 09:25:54;;;;;;;81.55;11.80;;;21.30;72.00;;;;;;4988525;28;20388;-62
2021/07/03 09:28:23;;;;;;;104.18;14.88;;;21.30;72.00;;;;;;5013006;28;20025;-61
2021/07/03 09:30:50;;;;;;;69.78;11.73;;;21.40;72.00;;;;;;5014053;28;20050;-61
2021/07/03 09:33:27;;;;;;;67.07;11.13;;;21.40;71.40;;;;;;5000714;28;20026;-61
2021/07/03 09:35:56;;;;;;;98.85;14.32;;;21.50;71.10;;;;;;5025594;28;20029;-60
2021/07/03 09:38:42;;;;;;;46.42;9.60;;;21.50;71.50;;;;;;4999151;28;20041;-61
2021/07/03 09:41:12;;;;;;;92.40;12.52;;;21.50;71.10;;;;;;5010624;28;20036;-60
2021/07/03 09:43:50;;;;;;;69.82;10.30;;;21.60;71.30;;;;;;5005956;28;20121;-60
2021/07/03 09:46:22;;;;;;;89.05;12.18;;;21.60;70.70;;;;;;5024301;28;20034;-61
2021/07/03 09:48:49;;;;;;;86.43;12.50;;;21.70;70.70;;;;;;5008088;28;20442;-60
2021/07/03 09:51:14;;;;;;;77.75;12.13;;;21.70;70.70;;;;;;4997366;28;20057;-60
2021/07/03 09:53:40;;;;;;;86.65;13.68;;;21.80;70.50;;;;;;5015174;28;20050;-60
2021/07/03 09:56:05;;;;;;;136.63;16.60;;;21.80;70.20;;;;;;5017437;28;20120;-60
2021/07/03 09:58:31;;;;;;;96.22;15.07;;;21.80;70.50;;;;;;4986485;28;20482;-60
2021/07/03 10:00:56;;;;;;;83.80;13.38;;;21.80;70.40;;;;;;4990734;28;20137;-61
2021/07/03 10:03:22;;;;;;;74.78;12.65;;;21.90;70.00;;;;;;5020841;28;20026;-60
2021/07/03 10:05:49;;;;;;;97.40;11.82;;;21.90;69.70;;;;;;5019658;28;20038;-61
2021/07/03 10:08:18;;;;;;;75.63;12.38;;;22.00;69.50;;;;;;5000396;28;20045;-61
2021/07/03 10:10:44;;;;;;;63.40;10.45;;;22.00;69.10;;;;;;4987674;28;20023;-61
2021/07/03 10:13:16;;;;;;;67.50;11.20;;;22.10;68.80;;;;;;4974202;28;20352;-61
2021/07/03 10:15:42;;;;;;;71.60;11.55;;;22.20;68.80;;;;;;5019647;28;20164;-60
2021/07/03 10:18:12;;;;;;;104.93;13.77;;;22.20;68.80;;;;;;5020901;28;20113;-61
2021/07/03 10:20:38;;;;;;;89.43;12.95;;;22.30;68.60;;;;;;4984100;28;20045;-61
2021/07/03 10:23:04;;;;;;;115.80;13.18;;;22.30;68.60;;;;;;5009842;28;20038;-61
2021/07/03 10:25:35;;;;;;;98.47;11.68;;;22.40;68.50;;;;;;4991111;28;20029;-60
2021/07/03 10:28:01;;;;;;;83.10;11.68;;;22.40;68.10;;;;;;4972061;28;20493;-61
2021/07/03 10:30:30;;;;;;;70.63;11.90;;;22.50;68.00;;;;;;4990825;28;20092;-61
2021/07/03 10:33:04;;;;;;;86.53;12.23;;;22.50;67.90;;;;;;4990150;28;20030;-60
2021/07/03 10:35:49;;;;;;;82.47;12.02;;;22.50;68.40;;;;;;4989729;28;20034;-60
2021/07/03 10:38:25;;;;;;;86.15;11.85;;;22.70;67.70;;;;;;4989064;28;20754;-61
2021/07/03 10:40:52;;;;;;;96.68;11.38;;;22.70;67.60;;;;;;4986470;28;20725;-61
2021/07/03 10:43:18;;;;;;;88.60;11.65;;;22.80;67.70;;;;;;4992259;28;20042;-61
2021/07/03 10:45:52;;;;;;;69.93;12.00;;;22.90;66.80;;;;;;4990968;28;20062;-60
2021/07/03 10:48:23;;;;;;;89.43;11.50;;;22.90;66.70;;;;;;4992208;28;20030;-61
2021/07/03 10:50:49;;;;;;;71.20;9.85;;;23.00;66.70;;;;;;5008380;28;20469;-61
2021/07/03 10:53:30;;;;;;;111.65;12.90;;;23.10;66.50;;;;;;5010813;28;20069;-61
2021/07/03 10:56:08;;;;;;;71.95;10.10;;;23.20;66.40;;;;;;4991723;28;20066;-61
2021/07/03 10:58:38;;;;;;;54.13;9.30;;;23.20;65.70;;;;;;4967124;28;20114;-61
2021/07/03 11:01:12;;;;;;;53.65;8.02;;;23.30;65.50;;;;;;4977940;28;20042;-60
2021/07/03 11:03:43;;;;;;;69.15;9.63;;;23.30;65.30;;;;;;5006398;28;20478;-60
2021/07/03 11:06:19;;;;;;;58.45;10.15;;;23.40;65.20;;;;;;4984281;28;20486;-60
2021/07/03 11:08:45;;;;;;;60.85;8.35;;;23.50;65.00;;;;;;5008143;28;20085;-60
2021/07/03 11:11:11;;;;;;;50.22;8.52;;;23.50;64.80;;;;;;4984570;28;20023;-61
2021/07/03 11:13:37;;;;;;;52.55;9.25;;;23.60;64.80;;;;;;4987682;28;20730;-61
2021/07/03 11:16:03;;;;;;;77.78;9.93;;;23.60;64.80;;;;;;4973670;28;20054;-61
2021/07/03 11:18:31;;;;;;;60.97;8.52;;;23.70;64.60;;;;;;4969768;28;20037;-62
2021/07/03 11:21:01;;;;;;;43.42;8.05;;;23.80;64.50;;;;;;4994310;28;20050;-60
2021/07/03 11:23:27;;;;;;;84.10;11.02;;;23.90;64.00;;;;;;5004750;28;20032;-61
2021/07/03 11:25:52;;;;;;;75.10;9.82;;;24.00;63.90;;;;;;4983169;28;20033;-61
2021/07/03 11:28:19;;;;;;;52.65;9.40;;;24.10;63.80;;;;;;5020812;28;20049;-60
2021/07/03 11:30:47;;;;;;;52.15;9.25;;;24.20;63.60;;;;;;5005568;28;20510;-61
2021/07/03 11:33:14;;;;;;;53.60;8.30;;;24.20;63.60;;;;;;5003589;28;20036;-61
2021/07/03 11:35:44;;;;;;;52.63;8.55;;;24.30;63.40;;;;;;5020056;28;20029;-61
2021/07/03 11:38:10;;;;;;;63.95;8.88;;;24.30;63.20;;;;;;5021397;28;20033;-61
2021/07/03 11:40:35;;;;;;;58.95;8.77;;;24.40;63.10;;;;;;5021461;28;20033;-61
2021/07/03 11:43:03;;;;;;;83.18;10.30;;;24.50;62.80;;;;;;5011209;28;20030;-61
2021/07/03 11:45:34;;;;;;;64.68;9.85;;;24.60;62.70;;;;;;5011090;28;20433;-61
2021/07/03 11:48:18;;;;;;;46.22;9.05;;;24.60;62.40;;;;;;5000147;28;20022;-61
2021/07/03 11:50:51;;;;;;;68.53;9.98;;;24.70;62.20;;;;;;5021255;28;20091;-61
2021/07/03 11:53:18;;;;;;;63.05;9.38;;;24.70;61.90;;;;;;4989554;28;20611;-63
2021/07/03 11:55:51;;;;;;;56.58;8.73;;;24.80;62.30;;;;;;4988812;28;20113;-61
2021/07/03 11:58:18;;;;;;;30.38;6.72;;;24.80;61.90;;;;;;5022517;28;20133;-61
2021/07/03 12:00:51;;;;;;;34.45;6.22;;;24.90;61.90;;;;;;4998516;28;20034;-61
2021/07/03 12:03:17;;;;;;;32.83;6.82;;;24.90;61.90;;;;;;5004641;28;20034;-60
2021/07/03 12:05:46;;;;;;;45.45;6.82;;;24.90;61.90;;;;;;5020798;28;20026;-62
2021/07/03 12:08:12;;;;;;;39.67;6.88;;;24.90;62.20;;;;;;5000039;28;20129;-61
2021/07/03 12:10:42;;;;;;;48.67;6.88;;;24.90;62.20;;;;;;4979699;28;20030;-61
2021/07/03 12:13:21;;;;;;;43.15;7.32;;;25.00;62.40;;;;;;5013326;28;20030;-60
2021/07/03 12:16:02;;;;;;;36.58;6.65;;;25.00;62.40;;;;;;4979054;28;20045;-61
2021/07/03 12:18:32;;;;;;;32.90;6.57;;;25.10;62.20;;;;;;4995162;28;20049;-62
2021/07/03 12:21:09;;;;;;;34.10;6.32;;;25.10;62.30;;;;;;5020517;28;20073;-61
2021/07/03 12:23:35;;;;;;;30.63;6.20;;;25.20;62.10;;;;;;5024169;28;20068;-61
2021/07/03 12:26:02;;;;;;;31.00;6.82;;;25.20;61.60;;;;;;5022203;28;20034;-61
2021/07/03 12:28:28;;;;;;;39.97;6.43;;;25.20;61.70;;;;;;5005901;28;20490;-61
2021/07/03 12:31:06;;;;;;;35.03;5.72;;;25.20;61.70;;;;;;5005087;28;20125;-61
2021/07/03 12:33:32;;;;;;;28.77;5.93;;;25.20;61.40;;;;;;5002560;28;20694;-61
2021/07/03 12:35:57;;;;;;;29.08;6.72;;;25.30;61.70;;;;;;5006218;28;20053;-61