Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:00;;;;;;;;;;;23.70;65.60;;;23.06;59.92;96082.13;4834677;29;19928;-87
2023/08/27 00:03:30;;;;;;;;;;;23.70;65.60;;;23.05;59.95;96085.25;4834363;29;19962;-86
2023/08/27 00:05:58;;;;;;;;;;;23.60;65.50;;;23.02;60.02;96080.41;4850133;29;19928;-86
2023/08/27 00:08:27;;;;;;;;;;;23.60;65.60;;;23.01;59.87;96085.16;4834736;29;19948;-86
2023/08/27 00:11:04;;;;;;;;;;;23.60;65.60;;;23.01;60.01;96079.56;4834646;29;19928;-85
2023/08/27 00:13:32;;;;;;;;;;;23.60;65.60;;;23.01;59.89;96084.34;4834347;29;19928;-86
2023/08/27 00:16:00;;;;;;;;;;;23.60;65.60;;;23.01;59.73;96084.34;4834551;29;20325;-86
2023/08/27 00:18:33;;;;;;;;;;;23.60;65.70;;;22.98;59.98;96075.50;4835115;29;20409;-86
2023/08/27 00:21:03;;;;;;;;;;;23.60;65.60;;;22.98;60.05;96075.50;4834477;29;19953;-86
2023/08/27 00:23:31;;;;;;;;;;;23.60;65.70;;;23.00;59.71;96077.94;4826530;29;19928;-86
2023/08/27 00:25:59;;;;;;;;;;;23.60;65.60;;;23.00;59.73;96086.31;4834464;29;19936;-86
2023/08/27 00:28:28;;;;;;;;;;;23.60;65.60;;;22.98;59.97;96078.31;4826907;29;19928;-85
2023/08/27 00:31:01;;;;;;;;;;;23.60;65.60;;;22.98;59.85;96078.31;4842283;29;19929;-86
2023/08/27 00:33:30;;;;;;;;;;;23.60;65.60;;;22.98;60.06;96081.09;4849520;29;19936;-85
2023/08/27 00:36:00;;;;;;;;;;;23.60;65.60;;;22.98;59.90;96085.84;4834199;29;19928;-86
2023/08/27 00:38:30;;;;;;;;;;;23.60;65.60;;;22.99;60.16;96076.31;4834319;29;19928;-86
2023/08/27 00:40:58;;;;;;;;;;;23.60;65.60;;;22.96;59.79;96086.22;4849287;29;19928;-86
2023/08/27 00:43:26;;;;;;;;;;;23.60;65.50;;;22.95;60.03;96086.59;4834191;29;19935;-86
2023/08/27 00:45:55;;;;;;;;;;;23.60;65.40;;;22.94;59.84;96090.53;4826645;29;19929;-86
2023/08/27 00:48:23;;;;;;;;;;;23.60;65.40;;;22.94;59.68;96091.34;4820074;29;19935;-86
2023/08/27 00:50:51;;;;;;;;;;;23.50;65.40;;;22.94;59.61;96084.97;4849665;29;20286;-86
2023/08/27 00:53:22;;;;;;;;;;;23.50;65.40;;;22.92;59.73;96085.28;4833827;29;19928;-86
2023/08/27 00:55:53;;;;;;;;;;;23.50;65.40;;;22.92;59.71;96082.50;4849409;29;19929;-86
2023/08/27 00:58:22;;;;;;;;;;;23.50;65.40;;;22.91;59.53;96080.06;4834024;29;20317;-86
2023/08/27 01:00:51;;;;;;;;;;;23.50;65.60;;;22.91;59.60;96086.50;4834156;29;19985;-86
2023/08/27 01:03:19;;;;;;;;;;;23.50;65.40;;;22.91;59.65;96086.50;4833856;29;19951;-86
2023/08/27 01:05:48;;;;;;;;;;;23.50;65.40;;;22.91;59.58;96089.28;4834374;29;19929;-86
2023/08/27 01:08:21;;;;;;;;;;;23.50;65.50;;;22.92;59.60;96081.69;4834008;29;19928;-86
2023/08/27 01:10:55;;;;;;;;;;;23.50;65.30;;;22.89;59.82;96072.06;4849266;29;19951;-86
2023/08/27 01:17:18;;;;;;;;;;;23.50;65.20;;;22.87;59.61;96070.78;4849021;29;19921;-86
2023/08/27 01:19:46;;;;;;;;;;;23.50;65.30;;;22.87;59.47;96068.81;4833810;29;19937;-86
2023/08/27 01:22:16;;;;;;;;;;;23.50;65.30;;;22.86;59.46;96072.78;4833668;29;19935;-86
2023/08/27 01:24:45;;;;;;;;;;;23.50;65.30;;;22.87;59.39;96076.34;4848900;29;20394;-86
2023/08/27 01:27:31;;;;;;;;;;;23.50;65.30;;;22.84;59.78;96063.94;4830710;29;19928;-86
2023/08/27 01:30:05;;;;;;;;;;;23.40;65.20;;;22.85;59.51;96067.56;4815500;29;19928;-86
2023/08/27 01:32:36;;;;;;;;;;;23.40;65.20;;;22.82;59.73;96057.88;4815186;29;19935;-87
2023/08/27 01:35:05;;;;;;;;;;;23.50;65.40;;;22.82;59.36;96060.69;4830503;29;20394;-87
2023/08/27 01:37:36;;;;;;;;;;;23.50;65.30;;;22.83;59.51;96056.72;4830545;29;19929;-87
2023/08/27 01:40:05;;;;;;;;;;;23.40;65.20;;;22.83;59.51;96057.56;4815205;29;19928;-87
2023/08/27 01:42:35;;;;;;;;;;;23.40;65.30;;;22.83;59.73;96056.72;4815161;29;19929;-87
2023/08/27 01:45:04;;;;;;;;;;;23.40;65.30;;;22.80;59.22;96046.25;4815233;29;20438;-87
2023/08/27 01:47:33;;;;;;;;;;;23.40;65.20;;;22.80;59.58;96046.25;4815304;29;19936;-87
2023/08/27 01:50:03;;;;;;;;;;;23.40;65.10;;;22.79;59.35;96041.84;4815094;29;19939;-87
2023/08/27 01:52:31;;;;;;;;;;;23.40;65.10;;;22.79;59.70;96041.84;4814495;29;19932;-87
2023/08/27 01:55:04;;;;;;;;;;;23.40;65.10;;;22.77;59.56;96039.41;4815291;29;20299;-87
2023/08/27 01:57:34;;;;;;;;;;;23.40;65.10;;;22.79;59.60;96042.69;4815174;29;19960;-86
2023/08/27 02:00:05;;;;;;;;;;;23.40;65.10;;;22.77;59.47;96033.84;4814934;29;19935;-87
2023/08/27 02:02:43;;;;;;;;;;;23.40;65.10;;;22.79;59.58;96041.84;4830231;29;19928;-87
2023/08/27 02:05:11;;;;;;;;;;;23.40;65.10;;;22.78;59.28;96040.25;4830289;29;19932;-87
2023/08/27 02:07:40;;;;;;;;;;;23.40;65.00;;;22.78;59.28;96031.88;4815007;29;20386;-87
2023/08/27 02:10:11;;;;;;;;;;;23.40;65.00;;;22.77;59.35;96031.03;4814951;29;19928;-87
2023/08/27 02:12:39;;;;;;;;;;;23.40;65.00;;;22.76;59.43;96035.00;4829854;29;19936;-87
2023/08/27 02:15:08;;;;;;;;;;;23.40;65.00;;;22.76;59.24;96034.19;4814856;29;20402;-86
2023/08/27 02:17:39;;;;;;;;;;;23.30;64.90;;;22.76;59.03;96028.63;4815115;29;19936;-87
2023/08/27 02:20:11;;;;;;;;;;;23.30;64.90;;;22.74;59.03;96031.75;4814951;29;19928;-87
2023/08/27 02:22:43;;;;;;;;;;;23.40;64.90;;;22.72;58.95;96028.50;4814991;29;19945;-87
2023/08/27 02:25:14;;;;;;;;;;;23.40;64.90;;;22.71;59.06;96029.69;4815174;29;20310;-87
2023/08/27 02:27:42;;;;;;;;;;;23.40;64.90;;;22.71;59.07;96031.66;4829636;29;19932;-86
2023/08/27 02:30:12;;;;;;;;;;;23.30;65.00;;;22.72;59.58;96028.50;4814796;29;19928;-86
2023/08/27 02:32:40;;;;;;;;;;;23.30;65.10;;;22.72;59.11;96022.13;4799883;29;20421;-86
2023/08/27 02:35:09;;;;;;;;;;;23.30;65.00;;;22.72;59.50;96022.91;4829851;29;19928;-86
2023/08/27 02:37:37;;;;;;;;;;;23.30;64.90;;;22.71;59.13;96026.06;4814804;29;20403;-86
2023/08/27 02:40:07;;;;;;;;;;;23.30;64.90;;;22.70;59.02;96018.88;4829782;29;20291;-86
2023/08/27 02:42:37;;;;;;;;;;;23.30;64.90;;;22.70;59.04;96025.28;4814523;29;20461;-86
2023/08/27 02:45:07;;;;;;;;;;;23.30;64.90;;;22.67;59.25;96021.19;4814774;29;19936;-86
2023/08/27 02:47:36;;;;;;;;;;;23.30;64.90;;;22.68;59.45;96025.59;4814476;29;19935;-86
2023/08/27 02:50:04;;;;;;;;;;;23.30;65.70;;;22.66;58.98;96025.16;4799946;29;19928;-86
2023/08/27 02:52:33;;;;;;;;;;;23.30;64.80;;;22.66;59.17;96025.16;4814151;29;19939;-86
2023/08/27 02:55:01;;;;;;;;;;;23.30;64.80;;;22.66;59.06;96030.72;4814381;29;20298;-86
2023/08/27 02:57:29;;;;;;;;;;;23.30;64.80;;;22.64;59.27;96030.28;4814639;29;19935;-86
2023/08/27 03:00:02;;;;;;;;;;;23.30;64.80;;;22.65;59.00;96028.31;4829620;29;19929;-86
2023/08/27 03:02:31;;;;;;;;;;;23.30;64.80;;;22.65;59.20;96031.09;4814104;29;19929;-86
2023/08/27 03:05:02;;;;;;;;;;;23.20;64.70;;;22.63;59.20;96031.47;4816018;29;19936;-86
2023/08/27 03:07:30;;;;;;;;;;;23.30;64.90;;;22.64;59.30;96032.25;4832645;29;19928;-86
2023/08/27 03:09:58;;;;;;;;;;;23.20;64.80;;;22.63;59.26;96031.47;4817630;29;19928;-86
2023/08/27 03:12:27;;;;;;;;;;;23.20;64.70;;;22.61;59.09;96032.94;4832307;29;20306;-86
2023/08/27 03:14:55;;;;;;;;;;;23.20;64.70;;;22.62;59.19;96035.41;4817419;29;19935;-86
2023/08/27 03:17:25;;;;;;;;;;;23.30;64.80;;;22.61;59.37;96039.38;4832744;29;19932;-86
2023/08/27 03:19:54;;;;;;;;;;;23.20;64.70;;;22.61;59.30;96039.38;4831997;29;19933;-86
2023/08/27 03:22:22;;;;;;;;;;;23.20;64.60;;;22.60;58.83;96043.31;4817280;29;19936;-86
2023/08/27 03:24:50;;;;;;;;;;;23.20;64.60;;;22.61;59.41;96044.94;4817239;29;19928;-86
2023/08/27 03:27:19;;;;;;;;;;;23.20;64.80;;;22.60;59.31;96036.91;4817430;29;20318;-86
2023/08/27 03:29:50;;;;;;;;;;;23.20;64.80;;;22.60;59.01;96048.91;4817231;29;20413;-86
2023/08/27 03:32:19;;;;;;;;;;;23.20;64.70;;;22.61;58.83;96038.53;4816951;29;19928;-86
2023/08/27 03:34:51;;;;;;;;;;;23.20;64.60;;;22.59;58.99;96041.69;4817097;29;19929;-86
2023/08/27 03:37:19;;;;;;;;;;;23.20;64.60;;;22.58;59.22;96040.06;4817130;29;19929;-85
2023/08/27 03:39:48;;;;;;;;;;;23.20;64.70;;;22.59;59.10;96038.91;4817022;29;19929;-86
2023/08/27 03:42:19;;;;;;;;;;;23.20;64.60;;;22.58;58.77;96042.84;4816662;29;20407;-86
2023/08/27 03:44:47;;;;;;;;;;;23.20;64.50;;;22.56;59.02;96047.16;4817214;29;20397;-85
2023/08/27 03:47:17;;;;;;;;;;;23.20;64.50;;;22.55;59.18;96035.19;4831975;29;19928;-85
2023/08/27 03:49:48;;;;;;;;;;;23.20;64.60;;;22.56;59.06;96047.16;4817101;29;19929;-85
2023/08/27 03:52:20;;;;;;;;;;;23.20;64.60;;;22.55;58.97;96051.91;4816697;29;19936;-86
2023/08/27 03:54:49;;;;;;;;;;;23.20;64.70;;;22.56;59.31;96050.75;4816804;29;19950;-85
2023/08/27 03:57:17;;;;;;;;;;;23.20;64.60;;;22.56;59.35;96053.53;4816802;29;20322;-86
2023/08/27 03:59:45;;;;;;;;;;;23.20;64.70;;;22.55;58.98;96046.34;4831890;29;19936;-85
2023/08/27 04:02:14;;;;;;;;;;;23.20;64.70;;;22.57;59.01;96066.34;4816753;29;19933;-85
2023/08/27 04:04:42;;;;;;;;;;;23.20;64.60;;;22.56;59.37;96053.53;4831951;29;19936;-85
2023/08/27 04:07:11;;;;;;;;;;;23.20;65.60;;;22.57;58.92;96049.59;4816630;29;19936;-86
2023/08/27 04:09:40;;;;;;;;;;;23.20;64.60;;;22.56;58.78;96053.53;4831832;29;19929;-85
2023/08/27 04:12:09;;;;;;;;;;;23.20;64.60;;;22.56;58.97;96053.53;4816343;29;20413;-86
2023/08/27 04:14:37;;;;;;;;;;;23.20;65.50;;;22.57;58.96;96044.00;4816551;29;19951;-85
2023/08/27 04:17:08;;;;;;;;;;;23.20;64.60;;;22.61;59.16;96042.16;4816577;29;20326;-85
2023/08/27 04:19:37;;;;;;;;;;;23.20;64.60;;;22.64;59.25;96049.81;4816634;29;19928;-85
2023/08/27 04:22:05;;;;;;;;;;;23.20;64.60;;;22.64;59.02;96049.00;4831038;29;19928;-86
2023/08/27 04:24:34;;;;;;;;;;;23.30;64.70;;;22.66;58.86;96046.66;4816670;29;19928;-86
2023/08/27 04:27:04;;;;;;;;;;;23.30;64.70;;;22.67;59.30;96049.09;4831494;29;19928;-87
2023/08/27 04:29:33;;;;;;;;;;;23.30;64.80;;;22.69;59.09;96051.56;4816678;29;19929;-86
2023/08/27 04:32:01;;;;;;;;;;;23.30;64.80;;;22.70;59.46;96049.56;4815981;29;19951;-87
2023/08/27 04:34:30;;;;;;;;;;;23.30;65.60;;;22.68;58.95;96047.13;4831354;29;19929;-87
2023/08/27 04:36:58;;;;;;;;;;;23.40;64.80;;;22.70;59.10;96046.78;4831676;29;19928;-87
2023/08/27 04:39:27;;;;;;;;;;;23.30;64.90;;;22.72;59.28;96052.81;4831625;29;20409;-87
2023/08/27 04:41:55;;;;;;;;;;;23.40;64.90;;;22.72;59.19;96050.03;4815943;29;20492;-87
2023/08/27 04:44:26;;;;;;;;;;;23.30;64.90;;;22.72;59.38;96053.63;4816168;29;19929;-86
2023/08/27 04:46:54;;;;;;;;;;;23.30;65.00;;;22.75;59.20;96054.91;4815938;29;19936;-87
2023/08/27 04:49:22;;;;;;;;;;;23.40;65.80;;;22.76;59.03;96048.97;4816289;29;19936;-87
2023/08/27 04:51:51;;;;;;;;;;;23.40;64.80;;;22.73;59.52;96054.44;4816017;29;19951;-87
2023/08/27 04:54:20;;;;;;;;;;;23.40;66.00;;;22.77;59.78;96055.38;4831404;29;19929;-87
2023/08/27 04:56:48;;;;;;;;;;;23.40;65.30;;;22.78;59.87;96051.41;4816076;29;19929;-87
2023/08/27 04:59:18;;;;;;;;;;;23.40;65.40;;;22.82;59.61;96052.31;4816302;29;20387;-87
2023/08/27 05:01:47;;;;;;;;;;;23.40;65.10;;;22.86;59.13;96056.03;4815594;29;20318;-87
2023/08/27 05:04:16;;;;;;;;;;;23.50;65.00;;;22.92;58.99;96062.97;4815880;29;19933;-86
2023/08/27 05:06:44;;;;;;;;;;;23.50;64.60;;;22.96;58.58;96060.28;4815758;29;19944;-87
2023/08/27 05:09:14;;;;;;;;;;;23.50;64.50;;;22.99;58.70;96057.59;4816183;29;19928;-87
2023/08/27 05:11:44;;;;;;;;;;;23.60;64.60;;;23.09;58.89;96063.84;4815611;29;19929;-87
2023/08/27 05:14:13;;;;;;;;;;;23.60;64.80;;;23.18;58.96;96066.47;4830721;29;19929;-87
2023/08/27 05:16:42;;;;;;;;;;;23.70;64.80;;;23.31;58.69;96068.06;4815655;29;19935;-87
2023/08/27 05:19:12;;;;;;;;;;;23.90;64.40;;;23.51;58.21;96065.38;4815911;29;20315;-87
2023/08/27 05:21:40;;;;;;;;;;;24.20;63.50;;;23.76;57.49;96071.63;4815310;29;19928;-87
2023/08/27 05:24:09;;;;;;;;;;;24.40;62.70;;;23.99;56.91;96065.44;4816044;29;19935;-87
2023/08/27 05:26:37;;;;;;;;;;;24.60;61.80;;;24.18;56.18;96068.31;4814953;29;19928;-87
2023/08/27 05:29:06;;;;;;;;;;;24.80;61.20;;;24.31;56.08;96071.00;4815378;29;19933;-87
2023/08/27 05:31:34;;;;;;;;;;;24.90;61.00;;;24.32;55.88;96064.22;4815287;29;19928;-87
2023/08/27 05:34:04;;;;;;;;;;;25.00;60.90;;;24.34;55.99;96059.06;4815296;29;20436;-87
2023/08/27 05:36:33;;;;;;;;;;;24.90;61.00;;;24.32;56.01;96058.63;4815525;29;19936;-87
2023/08/27 05:39:02;;;;;;;;;;;24.90;61.10;;;24.30;55.98;96063.78;4815412;29;19936;-87
2023/08/27 05:41:31;;;;;;;;;;;24.90;61.40;;;24.28;56.41;96063.34;4815053;29;19936;-87
2023/08/27 05:43:59;;;;;;;;;;;24.80;61.50;;;24.25;56.64;96056.50;4830182;29;19928;-87
2023/08/27 05:46:28;;;;;;;;;;;24.80;61.70;;;24.23;56.62;96058.84;4815242;29;19928;-87
2023/08/27 05:48:58;;;;;;;;;;;24.80;62.00;;;24.21;56.78;96056.38;4815366;29;22084;-87
2023/08/27 05:51:28;;;;;;;;;;;24.80;62.10;;;24.26;56.97;96057.28;4814951;29;19932;-87
2023/08/27 05:53:57;;;;;;;;;;;24.80;62.30;;;24.28;56.83;96066.13;4815294;29;19928;-87
2023/08/27 05:56:27;;;;;;;;;;;24.80;62.20;;;24.31;56.96;96069.00;4815370;29;19936;-87
2023/08/27 05:58:57;;;;;;;;;;;24.80;62.20;;;24.34;56.90;96061.84;4830385;29;19936;-87
2023/08/27 06:01:26;;;;;;;;;;;24.80;62.20;;;24.39;56.74;96072.78;4814979;29;19933;-87
2023/08/27 06:03:55;;;;;;;;;;;24.90;62.40;;;24.42;56.75;96074.84;4815153;29;20310;-87
2023/08/27 06:06:24;;;;;;;;;;;24.90;62.40;;;24.45;56.55;96076.94;4800523;29;19928;-87
2023/08/27 06:08:53;;;;;;;;;;;24.90;62.40;;;24.47;56.71;96066.16;4815172;29;19928;-87
2023/08/27 06:11:23;;;;;;;;;;;25.00;62.40;;;24.50;56.97;96073.03;4814971;29;19929;-87
2023/08/27 06:13:51;;;;;;;;;;;25.00;62.40;;;24.55;56.83;96069.13;4815058;29;19928;-87
2023/08/27 06:16:19;;;;;;;;;;;25.00;62.50;;;24.56;56.69;96063.16;4829810;29;19929;-87
2023/08/27 06:18:48;;;;;;;;;;;25.00;62.50;;;24.57;56.90;96058.41;4814907;29;19935;-86
2023/08/27 06:21:17;;;;;;;;;;;25.00;62.50;;;24.59;56.80;96058.84;4799649;29;19936;-86
2023/08/27 06:23:46;;;;;;;;;;;25.00;62.50;;;24.58;56.85;96058.00;4815247;29;19928;-86
2023/08/27 06:26:14;;;;;;;;;;;25.10;62.50;;;24.62;57.05;96063.69;4815344;29;19929;-86
2023/08/27 06:28:48;;;;;;;;;;;25.10;62.60;;;24.60;57.01;96055.66;4829721;29;19936;-86
2023/08/27 06:31:26;;;;;;;;;;;;;;;;;;;;;
2023/08/27 06:33:59;;;;;;;;;;;25.10;62.70;;;24.64;56.77;96061.34;4814739;29;19951;-86
2023/08/27 06:36:28;;;;;;;;;;;25.10;62.70;;;24.66;57.19;96058.97;4815187;29;19933;-86
2023/08/27 06:38:56;;;;;;;;;;;25.10;62.70;;;24.68;56.84;96065.03;4816355;29;19936;-86
2023/08/27 06:41:25;;;;;;;;;;;25.10;62.70;;;24.69;56.92;96061.09;4817853;29;20408;-86
2023/08/27 06:43:59;;;;;;;;;;;25.10;62.70;;;24.71;57.05;96061.53;4817961;29;19928;-86
2023/08/27 06:46:30;;;;;;;;;;;25.20;62.70;;;24.72;57.24;96060.34;4817542;29;19929;-86
2023/08/27 06:48:58;;;;;;;;;;;25.20;62.50;;;24.73;57.08;96047.16;4833001;29;19933;-86
2023/08/27 06:51:27;;;;;;;;;;;25.20;62.60;;;24.74;57.02;96060.78;4817626;29;19928;-86
2023/08/27 06:53:56;;;;;;;;;;;25.20;62.60;;;24.76;57.09;96055.63;4817901;29;20418;-86
2023/08/27 06:56:26;;;;;;;;;;;25.20;62.50;;;24.77;56.96;96045.25;4818062;29;19929;-86
2023/08/27 06:58:54;;;;;;;;;;;25.20;62.60;;;24.78;56.96;96056.06;4817667;29;19928;-86
2023/08/27 07:01:25;;;;;;;;;;;25.20;62.70;;;24.79;57.33;96057.69;4817422;29;20412;-87
2023/08/27 07:03:55;;;;;;;;;;;25.20;62.60;;;24.80;56.86;96042.53;4817692;29;19929;-86
2023/08/27 07:06:23;;;;;;;;;;;25.20;62.70;;;24.79;56.99;96040.91;4817797;29;19929;-86
2023/08/27 07:08:55;;;;;;;;;;;25.20;62.60;;;24.81;57.18;96044.16;4817564;29;19935;-86
2023/08/27 07:11:23;;;;;;;;;;;25.20;62.80;;;24.84;57.13;96047.41;4817191;29;19952;-87
2023/08/27 07:13:52;;;;;;;;;;;25.20;63.60;;;24.83;57.19;96046.56;4817340;29;19928;-86
2023/08/27 07:16:20;;;;;;;;;;;25.20;62.70;;;24.84;57.04;96053.78;4832072;29;19936;-86
2023/08/27 07:18:50;;;;;;;;;;;25.30;62.70;;;24.85;57.07;96047.03;4817353;29;19933;-86
2023/08/27 07:21:19;;;;;;;;;;;25.30;62.70;;;24.86;57.18;96051.44;4817043;29;19948;-86
2023/08/27 07:23:47;;;;;;;;;;;25.30;62.70;;;24.89;57.13;96044.28;4817309;29;19936;-86
2023/08/27 07:26:19;;;;;;;;;;;25.30;62.70;;;24.92;57.00;96043.56;4817311;29;19932;-86
2023/08/27 07:28:47;;;;;;;;;;;25.30;62.70;;;24.95;57.08;96042.81;4817287;29;19936;-86
2023/08/27 07:31:18;;;;;;;;;;;25.40;62.70;;;24.97;56.93;96043.28;4816827;29;19936;-86
2023/08/27 07:33:46;;;;;;;;;;;25.40;62.70;;;25.00;57.14;96038.91;4817414;29;19928;-86
2023/08/27 07:36:17;;;;;;;;;;;25.40;62.70;;;25.01;56.98;96032.94;4832291;29;19935;-86
2023/08/27 07:38:45;;;;;;;;;;;25.40;62.70;;;25.04;56.97;96040.59;4817538;29;20302;-87
2023/08/27 07:41:15;;;;;;;;;;;25.50;62.60;;;25.07;56.98;96039.88;4801796;29;19935;-87
2023/08/27 07:43:44;;;;;;;;;;;25.50;62.70;;;25.09;57.10;96037.50;4832089;29;20295;-87
2023/08/27 07:46:12;;;;;;;;;;;25.50;62.70;;;25.09;57.13;96043.13;4816848;29;19929;-87
2023/08/27 07:48:41;;;;;;;;;;;25.50;62.60;;;25.15;57.06;96045.59;4816902;29;19929;-87
2023/08/27 07:51:10;;;;;;;;;;;25.50;62.50;;;25.13;57.01;96046.78;4801496;29;19940;-87
2023/08/27 07:53:42;;;;;;;;;;;25.60;62.50;;;25.14;57.22;96042.00;4816989;29;19928;-87
2023/08/27 07:56:13;;;;;;;;;;;25.50;62.50;;;25.16;57.08;96036.03;4816905;29;19928;-87
2023/08/27 07:58:41;;;;;;;;;;;25.60;62.50;;;25.19;57.04;96024.09;4831716;29;19929;-87
2023/08/27 08:01:11;;;;;;;;;;;25.60;62.60;;;25.20;56.91;96036.91;4816875;29;19933;-87
2023/08/27 08:03:42;;;;;;;;;;;25.60;62.50;;;25.20;56.86;96032.09;4816912;29;19929;-87
2023/08/27 08:06:13;;;;;;;;;;;25.60;62.40;;;25.21;56.93;96032.94;4832014;29;19935;-87
2023/08/27 08:08:49;;;;;;;;;;;25.60;62.60;;;25.24;57.25;96026.56;4831842;29;19929;-87
2023/08/27 08:11:18;;;;;;;;;;;25.60;62.70;;;25.25;57.13;96028.19;4816383;29;19999;-87
2023/08/27 08:13:49;;;;;;;;;;;25.60;62.60;;;25.27;57.33;96020.22;4831497;29;19929;-87
2023/08/27 08:16:17;;;;;;;;;;;25.70;62.50;;;25.27;57.08;96017.41;4816681;29;19999;-87
2023/08/27 08:18:45;;;;;;;;;;;25.70;62.50;;;25.29;56.94;96023.47;4832351;29;19928;-87
2023/08/27 08:21:14;;;;;;;;;;;25.70;62.50;;;25.29;57.05;96017.88;4816412;29;19951;-87
2023/08/27 08:23:44;;;;;;;;;;;25.70;62.40;;;25.30;56.90;96013.88;4816336;29;20405;-87
2023/08/27 08:26:13;;;;;;;;;;;25.80;62.40;;;25.30;56.94;96013.88;4816318;29;19929;-87
2023/08/27 08:28:44;;;;;;;;;;;25.70;62.40;;;25.31;57.08;96001.50;4816964;29;20407;-87
2023/08/27 08:31:14;;;;;;;;;;;25.70;62.40;;;25.32;57.01;96005.91;4816594;29;20314;-88
2023/08/27 08:33:43;;;;;;;;;;;25.80;62.30;;;25.30;56.97;95997.06;4832265;29;19936;-86
2023/08/27 08:36:11;;;;;;;;;;;25.80;62.40;;;25.31;57.21;95995.91;4816308;29;19929;-87
2023/08/27 08:38:39;;;;;;;;;;;25.80;62.40;;;25.32;57.08;95996.69;4816277;29;19954;-87
2023/08/27 08:41:11;;;;;;;;;;;25.80;62.40;;;25.31;57.34;95993.09;4816485;29;19928;-87
2023/08/27 08:43:43;;;;;;;;;;;25.80;62.40;;;25.31;57.23;95993.09;4816423;29;19928;-87
2023/08/27 08:46:12;;;;;;;;;;;25.80;62.40;;;25.30;56.98;95991.47;4816254;29;19928;-87
2023/08/27 08:48:44;;;;;;;;;;;25.80;62.40;;;25.29;57.22;95981.44;4816311;29;19928;-87
2023/08/27 08:51:13;;;;;;;;;;;25.80;62.50;;;25.27;57.15;95981.81;4829009;29;19929;-88
2023/08/27 08:53:42;;;;;;;;;;;25.80;62.40;;;25.27;57.37;95978.19;4815977;29;19929;-87
2023/08/27 08:56:15;;;;;;;;;;;25.80;62.50;;;25.26;57.43;95977.41;4816311;29;19929;-87
2023/08/27 08:58:46;;;;;;;;;;;25.80;62.60;;;25.27;57.22;95970.63;4816022;29;19929;-87
2023/08/27 09:01:15;;;;;;;;;;;25.80;62.80;;;25.25;57.53;95975.78;4815332;29;19936;-87
2023/08/27 09:03:43;;;;;;;;;;;25.80;62.70;;;25.27;57.41;95969.78;4815266;29;19932;-87
2023/08/27 09:06:12;;;;;;;;;;;25.70;62.70;;;25.26;57.41;95969.00;4815809;29;20314;-87
2023/08/27 09:08:40;;;;;;;;;;;25.80;62.80;;;25.27;57.61;95969.78;4816005;29;20391;-87
2023/08/27 09:11:08;;;;;;;;;;;25.80;62.80;;;25.25;57.59;95972.16;4816090;29;19936;-87
2023/08/27 09:13:41;;;;;;;;;;;25.80;63.10;;;25.27;57.87;95976.22;4815550;29;20398;-87
2023/08/27 09:16:14;;;;;;;;;;;25.80;63.30;;;25.27;57.63;95965.00;4831066;29;19932;-87
2023/08/27 09:18:42;;;;;;;;;;;25.80;62.90;;;25.25;57.82;95964.56;4830531;29;19929;-87
2023/08/27 09:21:10;;;;;;;;;;;25.80;62.90;;;25.24;57.87;95953.72;4830498;29;19939;-87
2023/08/27 09:23:39;;;;;;;;;;;25.80;63.00;;;25.26;58.00;95951.38;4815702;29;20425;-87
2023/08/27 09:26:07;;;;;;;;;;;25.80;63.10;;;25.27;57.95;95961.38;4815675;29;19929;-87
2023/08/27 09:28:36;;;;;;;;;;;25.80;63.00;;;25.26;57.82;95955.00;4816385;29;19933;-87
2023/08/27 09:31:06;;;;;;;;;;;25.80;63.00;;;25.25;57.97;95949.75;4815546;29;19936;-87
2023/08/27 09:33:39;;;;;;;;;;;25.80;63.10;;;25.26;58.14;95952.19;4830669;29;19935;-87
2023/08/27 09:36:10;;;;;;;;;;;25.80;63.50;;;25.27;58.22;95958.59;4830997;29;20047;-87
2023/08/27 09:38:39;;;;;;;;;;;25.80;63.40;;;25.26;58.03;95940.16;4815579;29;19928;-87
2023/08/27 09:41:17;;;;;;;;;;;25.80;63.20;;;25.27;58.12;95950.19;4815517;29;19936;-87
2023/08/27 09:43:48;;;;;;;;;;;25.80;63.10;;;25.23;58.24;95941.72;4815212;29;19928;-87
2023/08/27 09:46:18;;;;;;;;;;;25.80;63.20;;;25.24;58.09;95948.94;4815555;29;20417;-87
2023/08/27 09:48:57;;;;;;;;;;;25.80;63.20;;;25.23;57.90;95952.94;4830313;29;19954;-87
2023/08/27 09:51:26;;;;;;;;;;;25.80;63.20;;;25.24;58.06;95943.34;4830391;29;19928;-87
2023/08/27 09:53:54;;;;;;;;;;;25.80;63.20;;;25.22;57.84;95942.09;4815312;29;19935;-86
2023/08/27 09:56:23;;;;;;;;;;;25.80;63.30;;;25.22;58.24;95934.50;4815318;29;19935;-87
2023/08/27 09:58:55;;;;;;;;;;;25.80;63.20;;;25.22;58.13;95930.91;4815092;29;19928;-87
2023/08/27 10:01:25;;;;;;;;;;;25.70;63.20;;;25.20;58.32;95944.47;4814943;29;20279;-87
2023/08/27 10:03:56;;;;;;;;;;;25.70;63.20;;;25.16;58.34;95930.41;4815288;29;19936;-87
2023/08/27 10:06:25;;;;;;;;;;;25.70;63.30;;;25.16;58.33;95935.19;4830156;29;19935;-87
2023/08/27 10:08:58;;;;;;;;;;;25.70;63.30;;;25.15;58.28;95934.38;4830854;29;20317;-87
2023/08/27 10:11:28;;;;;;;;;;;25.70;63.30;;;25.12;58.09;95933.13;4815434;29;20406;-87
2023/08/27 10:14:00;;;;;;;;;;;25.60;63.40;;;25.12;58.31;95929.53;4832279;29;20664;-87
2023/08/27 10:16:36;;;;;;;;;;;25.60;63.40;;;25.09;58.27;95917.06;4833351;29;19959;-87
2023/08/27 10:19:05;;;;;;;;;;;25.60;63.50;;;25.08;58.27;95920.22;4833569;29;19936;-87
2023/08/27 10:21:34;;;;;;;;;;;25.60;63.50;;;25.08;58.29;95926.66;4817928;29;20413;-87
2023/08/27 10:24:02;;;;;;;;;;;25.60;63.60;;;25.06;58.39;95920.63;4818273;29;19928;-87
2023/08/27 10:26:31;;;;;;;;;;;25.60;63.60;;;25.02;58.49;95914.13;4833603;29;19933;-87
2023/08/27 10:29:03;;;;;;;;;;;25.60;63.70;;;25.03;58.33;95920.56;4818522;29;19928;-87
2023/08/27 10:31:34;;;;;;;;;;;25.60;63.80;;;25.02;58.64;95916.13;4818085;29;19943;-87
2023/08/27 10:34:03;;;;;;;;;;;25.50;63.90;;;25.02;58.42;95918.94;4818368;29;19936;-87
2023/08/27 10:36:34;;;;;;;;;;;25.50;63.90;;;25.01;58.54;95912.50;4818078;29;19928;-87
2023/08/27 10:39:07;;;;;;;;;;;25.50;64.00;;;25.01;58.71;95912.50;4818291;29;19928;-87
2023/08/27 10:41:35;;;;;;;;;;;25.50;64.00;;;25.04;58.68;95914.56;4817563;29;19936;-87
2023/08/27 10:44:04;;;;;;;;;;;25.50;64.00;;;25.05;58.46;95906.97;4818436;29;19929;-87
2023/08/27 10:46:34;;;;;;;;;;;25.60;63.80;;;25.06;58.40;95908.59;4832796;29;20287;-87
2023/08/27 10:49:18;;;;;;;;;;;25.60;63.80;;;25.06;58.40;95908.59;4817907;29;19935;-87
2023/08/27 10:51:48;;;;;;;;;;;25.60;63.70;;;25.03;58.38;95900.97;4817499;29;19929;-87
2023/08/27 10:54:25;;;;;;;;;;;25.60;63.70;;;25.02;58.59;95902.94;4832962;29;19929;-87
2023/08/27 10:56:55;;;;;;;;;;;25.50;63.70;;;25.01;58.56;95897.72;4832818;29;19929;-87
2023/08/27 10:59:27;;;;;;;;;;;25.60;63.70;;;25.01;58.30;95894.91;4818043;29;19928;-87
2023/08/27 11:02:07;;;;;;;;;;;25.50;63.80;;;24.98;58.57;95888.03;4817373;29;19952;-87
2023/08/27 11:04:38;;;;;;;;;;;25.50;63.80;;;24.96;58.64;95873.63;4817700;29;19940;-87
2023/08/27 11:07:14;;;;;;;;;;;25.50;63.80;;;24.97;58.53;95878.06;4817991;29;19932;-87
2023/08/27 11:09:47;;;;;;;;;;;25.50;64.00;;;24.95;58.85;95875.59;4817620;29;19929;-87
2023/08/27 11:12:22;;;;;;;;;;;25.50;64.00;;;24.96;58.61;95873.63;4817303;29;20088;-87
2023/08/27 11:14:50;;;;;;;;;;;25.50;64.00;;;24.95;58.07;95869.22;4817605;29;20410;-87
2023/08/27 11:17:28;;;;;;;;;;;25.50;63.70;;;24.97;58.39;95872.44;4817568;29;19928;-87
2023/08/27 11:20:04;;;;;;;;;;;25.50;63.70;;;24.99;57.76;95869.28;4817579;29;19928;-87
2023/08/27 11:22:35;;;;;;;;;;;25.50;62.70;;;25.01;57.89;95872.50;4817637;29;20326;-87
2023/08/27 11:25:06;;;;;;;;;;;25.50;63.10;;;25.03;56.79;95873.75;4831144;29;19929;-87
2023/08/27 11:27:38;;;;;;;;;;;25.50;61.90;;;25.05;57.80;95868.59;4817705;29;19928;-87
2023/08/27 11:30:12;;;;;;;;;;;25.50;63.00;;;25.02;57.12;95865.72;4817403;29;20383;-87
2023/08/27 11:32:43;;;;;;;;;;;25.50;62.30;;;25.03;57.75;95867.34;4816966;29;19928;-87
2023/08/27 11:35:14;;;;;;;;;;;25.60;62.90;;;25.01;57.91;95856.50;4817323;29;19933;-87