Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:59;;;;;;;3.07;2.87;;;15.50;99.90;;;;;;4994237;28;20207;-69
2021/07/30 00:04:25;;;;;;;4.70;2.60;;;15.50;99.90;;;;;;4997096;28;20468;-69
2021/07/30 00:06:51;;;;;;;6.30;2.80;;;15.50;99.90;;;;;;5000786;28;20167;-69
2021/07/30 00:09:16;;;;;;;5.17;2.70;;;15.40;99.90;;;;;;5000816;28;20604;-69
2021/07/30 00:11:42;;;;;;;3.10;2.47;;;15.40;99.90;;;;;;5000758;28;20182;-69
2021/07/30 00:14:08;;;;;;;8.90;2.70;;;15.40;99.90;;;;;;5000692;28;20685;-69
2021/07/30 00:16:34;;;;;;;9.10;3.07;;;15.40;99.90;;;;;;5000734;28;20418;-70
2021/07/30 00:19:00;;;;;;;2.80;2.20;;;15.30;99.90;;;;;;5000425;28;20745;-70
2021/07/30 00:21:26;;;;;;;3.23;2.63;;;15.40;99.90;;;;;;4999920;28;20446;-70
2021/07/30 00:23:52;;;;;;;4.73;2.80;;;15.40;99.90;;;;;;5000640;28;20841;-69
2021/07/30 00:26:17;;;;;;;6.17;2.63;;;15.30;99.90;;;;;;5000186;28;20171;-69
2021/07/30 00:28:43;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5000657;28;20163;-69
2021/07/30 00:31:09;;;;;;;3.67;2.87;;;15.40;99.90;;;;;;5000578;28;20175;-69
2021/07/30 00:33:35;;;;;;;6.47;3.00;;;15.30;99.90;;;;;;5000671;28;20478;-69
2021/07/30 00:36:01;;;;;;;4.63;2.80;;;15.30;99.90;;;;;;5000346;28;20170;-69
2021/07/30 00:38:26;;;;;;;4.50;3.00;;;15.30;99.90;;;;;;5000575;28;20815;-69
2021/07/30 00:40:52;;;;;;;4.60;3.10;;;15.20;99.90;;;;;;5000412;28;20275;-70
2021/07/30 00:43:18;;;;;;;3.43;2.77;;;15.20;99.90;;;;;;5000481;28;20167;-69
2021/07/30 00:45:45;;;;;;;3.50;2.60;;;15.10;99.90;;;;;;5000447;28;20176;-70
2021/07/30 00:48:12;;;;;;;4.03;2.50;;;15.20;99.90;;;;;;5000281;28;20425;-70
2021/07/30 00:50:38;;;;;;;4.73;2.87;;;15.10;99.90;;;;;;5000417;28;20482;-69
2021/07/30 00:53:04;;;;;;;3.97;3.30;;;15.10;99.90;;;;;;5000359;28;20413;-69
2021/07/30 00:55:30;;;;;;;7.27;3.00;;;15.10;99.90;;;;;;5000355;28;20493;-69
2021/07/30 00:57:57;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5000358;28;20175;-69
2021/07/30 01:00:23;;;;;;;4.67;2.90;;;15.00;99.90;;;;;;5000203;28;20911;-70
2021/07/30 01:02:49;;;;;;;5.20;3.03;;;15.20;99.90;;;;;;5000284;28;20402;-69
2021/07/30 01:05:16;;;;;;;4.40;3.10;;;15.20;99.90;;;;;;5000332;28;20433;-69
2021/07/30 01:07:42;;;;;;;3.67;2.90;;;15.10;99.90;;;;;;5000284;28;20432;-69
2021/07/30 01:10:08;;;;;;;4.30;3.00;;;15.10;99.90;;;;;;5000259;28;20417;-69
2021/07/30 01:12:34;;;;;;;4.90;3.13;;;15.10;99.90;;;;;;5000213;28;20464;-69
2021/07/30 01:15:00;;;;;;;5.50;3.20;;;15.00;99.90;;;;;;4999837;28;20627;-69
2021/07/30 01:17:25;;;;;;;3.67;3.27;;;15.10;99.90;;;;;;4996329;28;20406;-69
2021/07/30 01:19:52;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;4997275;28;20186;-69
2021/07/30 01:22:34;;;;;;;4.57;2.83;;;15.00;99.90;;;;;;4997355;28;20202;-69
2021/07/30 01:25:00;;;;;;;4.97;2.77;;;15.00;99.90;;;;;;4997136;28;20453;-69
2021/07/30 01:27:26;;;;;;;4.97;3.17;;;14.90;99.90;;;;;;4979805;28;20422;-69
2021/07/30 01:29:52;;;;;;;4.33;2.70;;;15.00;99.90;;;;;;4996933;28;20182;-69
2021/07/30 01:32:19;;;;;;;5.30;3.90;;;14.90;99.90;;;;;;4996898;28;20159;-69
2021/07/30 01:34:45;;;;;;;9.03;3.70;;;14.90;99.90;;;;;;4996681;28;20160;-69
2021/07/30 01:37:11;;;;;;;6.43;3.40;;;14.90;99.90;;;;;;4996716;28;20410;-69
2021/07/30 01:39:37;;;;;;;8.10;2.80;;;14.90;99.90;;;;;;4996965;28;20482;-70
2021/07/30 01:42:04;;;;;;;4.23;3.03;;;14.90;99.90;;;;;;4996578;28;20460;-70
2021/07/30 01:44:30;;;;;;;5.00;3.07;;;14.90;99.90;;;;;;4996428;28;20438;-69
2021/07/30 01:46:56;;;;;;;11.10;2.83;;;14.80;99.90;;;;;;4996467;28;20877;-69
2021/07/30 01:49:22;;;;;;;4.57;2.87;;;14.80;99.90;;;;;;4995995;28;20266;-69
2021/07/30 01:51:47;;;;;;;5.40;3.40;;;14.80;99.90;;;;;;4996138;28;20249;-69
2021/07/30 01:54:16;;;;;;;4.70;3.13;;;14.80;99.90;;;;;;4996284;28;20171;-69
2021/07/30 01:56:42;;;;;;;3.67;3.37;;;14.80;99.90;;;;;;4996467;28;20176;-69
2021/07/30 01:59:12;;;;;;;7.13;3.27;;;14.80;99.90;;;;;;4996431;28;20403;-69
2021/07/30 02:01:37;;;;;;;7.50;3.97;;;14.80;99.90;;;;;;4996247;28;20457;-69
2021/07/30 02:04:03;;;;;;;3.97;2.97;;;14.80;99.90;;;;;;4996330;28;20403;-69
2021/07/30 02:06:29;;;;;;;7.50;3.00;;;14.80;99.90;;;;;;4996290;28;20609;-69
2021/07/30 02:08:54;;;;;;;3.27;2.97;;;14.70;99.90;;;;;;4996191;28;20582;-69
2021/07/30 02:11:20;;;;;;;8.03;3.50;;;14.70;99.90;;;;;;4996169;28;20171;-69
2021/07/30 02:16:30;;;;;;;6.53;3.50;;;14.60;99.90;;;;;;4996147;28;20166;-69
2021/07/30 02:18:56;;;;;;;7.03;3.00;;;14.70;99.90;;;;;;4996067;28;20829;-69
2021/07/30 02:21:22;;;;;;;6.37;3.43;;;14.60;99.90;;;;;;4995930;28;20201;-69
2021/07/30 02:23:48;;;;;;;8.23;3.40;;;14.60;99.90;;;;;;4995951;28;20524;-69
2021/07/30 02:26:14;;;;;;;9.97;3.50;;;14.60;99.90;;;;;;4996061;28;20473;-69
2021/07/30 02:28:40;;;;;;;7.23;4.20;;;14.50;99.90;;;;;;4995725;28;20868;-70
2021/07/30 02:31:05;;;;;;;6.63;3.17;;;14.40;99.90;;;;;;4995804;28;20178;-69
2021/07/30 02:33:31;;;;;;;4.97;3.03;;;14.40;99.90;;;;;;4995770;28;20609;-69
2021/07/30 02:35:57;;;;;;;4.00;3.10;;;14.40;99.90;;;;;;4995651;28;20616;-69
2021/07/30 02:38:23;;;;;;;3.47;2.80;;;14.50;99.90;;;;;;4995630;28;20250;-69
2021/07/30 02:40:48;;;;;;;6.00;3.30;;;14.50;99.90;;;;;;4995558;28;20199;-69
2021/07/30 02:43:14;;;;;;;5.70;3.20;;;14.50;99.90;;;;;;4995574;28;20306;-69
2021/07/30 02:45:39;;;;;;;5.60;3.50;;;14.50;99.90;;;;;;4995225;28;20175;-69
2021/07/30 02:48:05;;;;;;;4.37;3.03;;;14.50;99.90;;;;;;4995427;28;20629;-69
2021/07/30 02:50:31;;;;;;;5.40;3.27;;;14.40;99.90;;;;;;4995130;28;20184;-69
2021/07/30 02:52:57;;;;;;;6.03;3.50;;;14.40;99.90;;;;;;4995343;28;20449;-69
2021/07/30 02:55:22;;;;;;;7.80;4.20;;;14.40;99.90;;;;;;4994854;28;20194;-69
2021/07/30 02:57:48;;;;;;;11.00;4.13;;;14.40;99.90;;;;;;4995326;28;20174;-69
2021/07/30 03:00:14;;;;;;;6.40;3.37;;;14.30;99.90;;;;;;4995462;28;20187;-69
2021/07/30 03:02:39;;;;;;;8.67;3.77;;;14.30;99.90;;;;;;4994926;28;20175;-69
2021/07/30 03:05:06;;;;;;;4.97;3.60;;;14.20;99.90;;;;;;4995108;28;20181;-69
2021/07/30 03:07:32;;;;;;;5.50;3.40;;;14.20;99.90;;;;;;4995150;28;20840;-69
2021/07/30 03:09:57;;;;;;;5.97;3.40;;;14.30;99.90;;;;;;4995072;28;20502;-69
2021/07/30 03:12:23;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;4994999;28;20166;-70
2021/07/30 03:14:49;;;;;;;4.30;3.80;;;14.20;99.90;;;;;;4995004;28;20475;-69
2021/07/30 03:17:14;;;;;;;10.30;3.87;;;14.20;99.90;;;;;;4995066;28;20172;-69
2021/07/30 03:19:41;;;;;;;5.73;3.87;;;14.30;99.90;;;;;;4994850;28;20167;-69
2021/07/30 03:22:06;;;;;;;6.80;3.60;;;14.30;99.90;;;;;;4994792;28;20199;-69
2021/07/30 03:24:32;;;;;;;5.03;4.63;;;14.20;99.90;;;;;;4994786;28;20410;-69
2021/07/30 03:26:58;;;;;;;3.33;3.03;;;14.10;99.90;;;;;;4977614;28;20164;-69
2021/07/30 03:29:23;;;;;;;4.20;3.73;;;14.10;99.90;;;;;;4995011;28;20229;-69
2021/07/30 03:31:49;;;;;;;6.80;3.67;;;14.00;99.90;;;;;;4994972;28;20206;-69
2021/07/30 03:34:16;;;;;;;5.30;3.53;;;14.10;99.90;;;;;;4994642;28;20263;-69
2021/07/30 03:36:42;;;;;;;8.63;3.80;;;14.10;99.90;;;;;;4994642;28;20501;-69
2021/07/30 03:39:09;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;4994295;28;20402;-69
2021/07/30 03:41:38;;;;;;;8.83;3.90;;;14.10;99.90;;;;;;4994693;28;21194;-69
2021/07/30 03:44:04;;;;;;;5.03;3.70;;;14.10;99.90;;;;;;4994529;28;20410;-69
2021/07/30 03:46:30;;;;;;;5.00;3.80;;;14.10;99.90;;;;;;4994541;28;20402;-69
2021/07/30 03:48:55;;;;;;;4.50;3.10;;;14.10;99.90;;;;;;4994375;28;20437;-69
2021/07/30 03:51:21;;;;;;;3.90;3.60;;;14.00;99.90;;;;;;4994450;28;20191;-69
2021/07/30 03:53:47;;;;;;;7.07;3.60;;;14.00;99.90;;;;;;4994421;28;20181;-69
2021/07/30 03:56:16;;;;;;;7.57;3.63;;;14.10;99.90;;;;;;4994442;28;20175;-69
2021/07/30 03:58:44;;;;;;;4.07;3.63;;;14.10;99.90;;;;;;4994379;28;20605;-69
2021/07/30 04:01:11;;;;;;;4.10;3.60;;;14.00;99.90;;;;;;4994207;28;20508;-69
2021/07/30 04:03:37;;;;;;;9.20;3.80;;;14.00;99.90;;;;;;4994338;28;20414;-69
2021/07/30 04:06:04;;;;;;;8.23;4.73;;;14.10;99.90;;;;;;4994306;28;20403;-69
2021/07/30 04:08:29;;;;;;;5.70;3.97;;;14.10;99.90;;;;;;4994249;28;20406;-69
2021/07/30 04:10:57;;;;;;;6.03;4.37;;;14.10;99.90;;;;;;4994227;28;20727;-69
2021/07/30 04:13:23;;;;;;;10.13;4.77;;;14.10;99.90;;;;;;4994263;28;20234;-69
2021/07/30 04:15:48;;;;;;;4.50;3.47;;;14.00;99.90;;;;;;4994253;28;20410;-69
2021/07/30 04:18:14;;;;;;;10.30;4.70;;;14.00;99.90;;;;;;4994203;28;20629;-69
2021/07/30 04:20:40;;;;;;;8.43;4.00;;;14.00;99.90;;;;;;4994078;28;20187;-69
2021/07/30 04:23:05;;;;;;;6.27;4.20;;;14.00;99.90;;;;;;4994170;28;20635;-69
2021/07/30 04:25:31;;;;;;;5.97;4.13;;;14.00;99.90;;;;;;4976977;28;20255;-69
2021/07/30 04:27:57;;;;;;;5.73;4.30;;;14.00;99.90;;;;;;4994142;28;20167;-69
2021/07/30 04:30:23;;;;;;;6.80;4.10;;;14.00;99.90;;;;;;4994104;28;20589;-69
2021/07/30 04:32:49;;;;;;;6.80;5.07;;;14.00;99.90;;;;;;4994292;28;20183;-69
2021/07/30 04:35:15;;;;;;;9.60;5.00;;;14.00;99.90;;;;;;4994164;28;20410;-69
2021/07/30 04:37:41;;;;;;;5.07;4.03;;;14.10;99.90;;;;;;4994004;28;20724;-69
2021/07/30 04:40:07;;;;;;;8.20;5.00;;;14.20;99.90;;;;;;4993917;28;20235;-69
2021/07/30 04:42:32;;;;;;;6.43;5.00;;;14.10;99.90;;;;;;4993949;28;20172;-69
2021/07/30 04:44:58;;;;;;;5.83;5.10;;;14.10;99.90;;;;;;4993998;28;20414;-69
2021/07/30 04:47:24;;;;;;;6.50;4.97;;;14.20;99.90;;;;;;4993937;28;20168;-69
2021/07/30 04:49:49;;;;;;;10.77;4.40;;;14.20;99.90;;;;;;4993759;28;20635;-69
2021/07/30 04:52:15;;;;;;;6.30;4.97;;;14.20;99.90;;;;;;4996480;28;20167;-69
2021/07/30 04:54:40;;;;;;;11.83;4.77;;;14.20;99.90;;;;;;4997621;28;20229;-69
2021/07/30 04:57:08;;;;;;;7.73;4.13;;;14.20;99.90;;;;;;4997580;28;20198;-69
2021/07/30 04:59:34;;;;;;;5.87;4.80;;;14.30;99.90;;;;;;4997523;28;20168;-69
2021/07/30 05:02:00;;;;;;;5.20;4.60;;;14.30;99.90;;;;;;4997387;28;20796;-69
2021/07/30 05:04:26;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;4997471;28;20919;-69
2021/07/30 05:06:51;;;;;;;8.60;4.83;;;14.30;99.90;;;;;;4997377;28;20167;-69
2021/07/30 05:09:17;;;;;;;6.83;5.03;;;14.30;99.90;;;;;;4997375;28;20171;-69
2021/07/30 05:11:42;;;;;;;11.70;5.03;;;14.40;99.90;;;;;;4997208;28;20597;-69
2021/07/30 05:14:09;;;;;;;11.03;5.07;;;14.40;99.90;;;;;;4997298;28;20191;-69
2021/07/30 05:16:34;;;;;;;5.60;5.10;;;14.50;99.90;;;;;;4997138;28;20194;-69
2021/07/30 05:19:00;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;4997126;28;20489;-69
2021/07/30 05:21:26;;;;;;;9.23;5.57;;;14.60;99.90;;;;;;4996990;28;20682;-69
2021/07/30 05:23:52;;;;;;;7.73;5.17;;;14.60;99.90;;;;;;4997030;28;20255;-69
2021/07/30 05:26:18;;;;;;;8.90;5.27;;;14.60;99.90;;;;;;4997005;28;20509;-70
2021/07/30 05:28:43;;;;;;;6.40;5.20;;;14.70;99.90;;;;;;4997009;28;20209;-69
2021/07/30 05:31:18;;;;;;;9.97;5.20;;;14.80;99.90;;;;;;4996972;28;20198;-69
2021/07/30 05:33:44;;;;;;;12.43;5.77;;;14.90;99.90;;;;;;4996958;28;20175;-70
2021/07/30 05:36:18;;;;;;;7.07;4.90;;;14.80;99.90;;;;;;4996985;28;20755;-69
2021/07/30 05:38:44;;;;;;;9.50;5.40;;;14.80;99.90;;;;;;4996808;28;20421;-69
2021/07/30 05:41:13;;;;;;;7.70;5.20;;;14.90;99.90;;;;;;4996770;28;20454;-69
2021/07/30 05:43:40;;;;;;;8.43;4.93;;;14.90;99.90;;;;;;4996988;28;20435;-69
2021/07/30 05:46:07;;;;;;;6.30;5.07;;;14.90;99.90;;;;;;4996610;28;20407;-69
2021/07/30 05:48:33;;;;;;;6.73;4.83;;;14.90;99.90;;;;;;4996493;28;20434;-69
2021/07/30 05:50:58;;;;;;;6.10;4.70;;;15.00;99.90;;;;;;4996602;28;20429;-69
2021/07/30 05:53:25;;;;;;;6.80;4.40;;;14.90;99.90;;;;;;4996707;28;20454;-69
2021/07/30 05:55:51;;;;;;;8.03;6.00;;;15.00;99.90;;;;;;4979224;28;20724;-70
2021/07/30 05:58:16;;;;;;;6.50;5.40;;;15.10;99.90;;;;;;4996633;28;20527;-69
2021/07/30 06:00:42;;;;;;;5.70;5.13;;;15.10;99.90;;;;;;4996338;28;20306;-69
2021/07/30 06:03:08;;;;;;;11.57;6.10;;;15.20;99.90;;;;;;4995837;28;20194;-69
2021/07/30 06:05:34;;;;;;;7.13;5.60;;;15.20;99.90;;;;;;4996306;28;20414;-69
2021/07/30 06:08:03;;;;;;;10.80;5.00;;;15.30;99.90;;;;;;4996253;28;20175;-69
2021/07/30 06:10:29;;;;;;;12.23;6.30;;;15.30;99.90;;;;;;4996290;28;20163;-69
2021/07/30 06:12:55;;;;;;;11.13;4.53;;;15.40;99.90;;;;;;4996123;28;20828;-69
2021/07/30 06:15:23;;;;;;;7.37;5.40;;;15.50;99.90;;;;;;4996143;28;20868;-70
2021/07/30 06:17:48;;;;;;;6.60;5.20;;;15.70;99.90;;;;;;4996074;28;20164;-69
2021/07/30 06:20:14;;;;;;;5.60;5.00;;;15.70;99.90;;;;;;4996018;28;20800;-69
2021/07/30 06:22:40;;;;;;;10.10;5.40;;;15.80;99.90;;;;;;4995975;28;20625;-69
2021/07/30 06:25:06;;;;;;;10.97;6.27;;;15.90;99.90;;;;;;4995974;28;20172;-69
2021/07/30 06:27:34;;;;;;;14.60;7.60;;;16.00;99.90;;;;;;4995848;28;20560;-69
2021/07/30 06:30:09;;;;;;;6.60;5.10;;;16.00;99.90;;;;;;4995892;28;20418;-69
2021/07/30 06:32:37;;;;;;;10.17;6.50;;;16.00;99.90;;;;;;4995833;28;20857;-69
2021/07/30 06:35:03;;;;;;;7.47;5.27;;;16.10;99.90;;;;;;4995719;28;20418;-70
2021/07/30 06:37:36;;;;;;;9.43;4.87;;;16.10;99.90;;;;;;4995704;28;20406;-69
2021/07/30 06:40:03;;;;;;;9.27;5.57;;;16.30;99.90;;;;;;4995566;28;20410;-70
2021/07/30 06:42:29;;;;;;;6.43;5.37;;;16.30;99.90;;;;;;4995546;28;20811;-69
2021/07/30 06:44:54;;;;;;;7.47;4.80;;;16.30;99.90;;;;;;4995531;28;20534;-70
2021/07/30 06:47:22;;;;;;;5.40;4.83;;;16.40;99.90;;;;;;4995539;28;20179;-69
2021/07/30 06:49:48;;;;;;;9.73;5.90;;;16.60;99.90;;;;;;4995308;28;20197;-70
2021/07/30 06:52:13;;;;;;;12.43;6.20;;;16.60;99.90;;;;;;4995418;28;20410;-70
2021/07/30 06:54:41;;;;;;;7.73;5.93;;;16.70;99.90;;;;;;4995398;28;20877;-69
2021/07/30 06:57:06;;;;;;;7.53;4.30;;;16.70;99.90;;;;;;4995342;28;20175;-69
2021/07/30 06:59:32;;;;;;;10.20;5.40;;;16.70;99.90;;;;;;4995272;28;20441;-69
2021/07/30 07:02:01;;;;;;;7.33;4.83;;;16.90;99.90;;;;;;4995149;28;20191;-70
2021/07/30 07:04:27;;;;;;;7.13;4.90;;;16.80;99.90;;;;;;4995522;28;20612;-69
2021/07/30 07:06:53;;;;;;;7.87;5.20;;;16.90;99.90;;;;;;4995153;28;20406;-70
2021/07/30 07:09:18;;;;;;;8.10;6.23;;;16.90;99.90;;;;;;4995095;28;20593;-70
2021/07/30 07:11:44;;;;;;;9.60;5.60;;;17.00;99.90;;;;;;4994981;28;20254;-69
2021/07/30 07:14:10;;;;;;;12.03;5.00;;;17.00;99.90;;;;;;4994293;28;20175;-70
2021/07/30 07:16:35;;;;;;;8.93;5.20;;;17.20;99.90;;;;;;4994992;28;20477;-70
2021/07/30 07:19:01;;;;;;;12.27;5.67;;;17.20;99.90;;;;;;4994950;28;20505;-70
2021/07/30 07:21:27;;;;;;;5.17;4.67;;;17.30;99.90;;;;;;4994789;28;20226;-70
2021/07/30 07:23:53;;;;;;;7.57;4.73;;;17.30;99.90;;;;;;4994803;28;20180;-69
2021/07/30 07:26:19;;;;;;;6.87;5.17;;;17.30;99.90;;;;;;4994818;28;20175;-71
2021/07/30 07:28:47;;;;;;;12.87;5.83;;;17.40;99.90;;;;;;4994770;28;20178;-70
2021/07/30 07:31:13;;;;;;;8.47;4.87;;;17.50;99.90;;;;;;4994736;28;20446;-69
2021/07/30 07:33:39;;;;;;;10.90;5.97;;;17.60;99.90;;;;;;4994761;28;20445;-70
2021/07/30 07:36:04;;;;;;;5.93;4.77;;;17.70;99.90;;;;;;4994676;28;20168;-70
2021/07/30 07:38:30;;;;;;;8.53;5.67;;;17.80;99.90;;;;;;4994651;28;20245;-71
2021/07/30 07:40:56;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;4994488;28;20191;-69
2021/07/30 07:43:22;;;;;;;8.40;4.63;;;18.10;99.90;;;;;;4994616;28;20164;-70
2021/07/30 07:45:47;;;;;;;7.33;5.10;;;18.00;99.90;;;;;;4994596;28;20265;-70
2021/07/30 07:48:13;;;;;;;6.97;4.90;;;18.10;99.90;;;;;;4994544;28;20214;-70
2021/07/30 07:50:39;;;;;;;5.00;4.03;;;18.10;99.90;;;;;;4994522;28;20178;-70
2021/07/30 07:53:14;;;;;;;5.93;4.00;;;18.20;99.90;;;;;;4994470;28;20189;-70
2021/07/30 07:55:40;;;;;;;6.23;4.07;;;18.30;99.90;;;;;;4994408;28;20616;-70
2021/07/30 07:58:06;;;;;;;4.60;4.20;;;18.40;99.90;;;;;;4994368;28;20521;-70
2021/07/30 08:00:32;;;;;;;9.83;4.70;;;18.40;99.90;;;;;;4994301;28;20194;-70
2021/07/30 08:02:57;;;;;;;7.37;4.37;;;18.30;99.90;;;;;;4994406;28;20500;-70
2021/07/30 08:05:23;;;;;;;7.63;4.97;;;18.30;99.90;;;;;;4994323;28;20171;-70
2021/07/30 08:07:49;;;;;;;4.23;3.83;;;18.40;99.90;;;;;;4994295;28;20167;-70
2021/07/30 08:10:14;;;;;;;6.47;4.50;;;18.50;99.90;;;;;;4994531;28;20251;-70
2021/07/30 08:12:40;;;;;;;8.03;4.03;;;18.60;99.90;;;;;;4994288;28;20197;-70
2021/07/30 08:15:06;;;;;;;9.83;4.33;;;18.70;99.90;;;;;;4994303;28;20175;-70
2021/07/30 08:17:34;;;;;;;13.63;4.90;;;18.80;99.90;;;;;;4994232;28;20667;-70
2021/07/30 08:20:00;;;;;;;6.97;4.17;;;18.90;99.90;;;;;;4994164;28;20407;-70
2021/07/30 08:22:25;;;;;;;7.17;4.03;;;18.90;99.90;;;;;;4994247;28;20481;-70
2021/07/30 08:24:51;;;;;;;7.37;4.53;;;19.00;99.90;;;;;;4994656;28;20226;-70
2021/07/30 08:27:17;;;;;;;10.10;4.73;;;19.10;99.90;;;;;;4998096;28;20214;-70
2021/07/30 08:29:42;;;;;;;4.10;3.73;;;19.10;99.90;;;;;;4997978;28;20200;-70
2021/07/30 08:32:09;;;;;;;4.53;3.40;;;19.20;99.90;;;;;;4998287;28;20488;-70
2021/07/30 08:34:41;;;;;;;7.33;3.80;;;19.40;99.90;;;;;;4998271;28;20237;-70
2021/07/30 08:37:07;;;;;;;10.00;3.93;;;19.50;99.90;;;;;;4997994;28;20836;-70
2021/07/30 08:39:33;;;;;;;7.93;3.90;;;19.50;99.90;;;;;;4997898;28;20418;-70
2021/07/30 08:42:01;;;;;;;7.23;3.87;;;19.70;99.90;;;;;;4997764;28;20512;-70
2021/07/30 08:44:27;;;;;;;5.00;3.40;;;19.90;99.90;;;;;;4997787;28;20744;-70
2021/07/30 08:46:54;;;;;;;2.83;2.60;;;19.90;99.90;;;;;;4997634;28;20759;-70
2021/07/30 08:49:20;;;;;;;3.50;2.70;;;20.00;99.90;;;;;;4997570;28;20872;-70
2021/07/30 08:51:50;;;;;;;7.30;3.60;;;19.90;99.90;;;;;;4997665;28;20411;-70
2021/07/30 08:54:16;;;;;;;8.03;3.30;;;19.90;99.90;;;;;;4997866;28;20856;-70
2021/07/30 08:56:43;;;;;;;6.00;3.50;;;20.10;99.90;;;;;;4997549;28;20430;-70
2021/07/30 08:59:09;;;;;;;5.40;3.00;;;20.20;99.90;;;;;;4997546;28;20421;-70
2021/07/30 09:01:35;;;;;;;4.00;3.60;;;20.20;99.90;;;;;;4997503;28;20504;-70
2021/07/30 09:04:01;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;4997514;28;20417;-70
2021/07/30 09:06:27;;;;;;;3.13;2.87;;;20.30;99.90;;;;;;4997355;28;20414;-70
2021/07/30 09:09:01;;;;;;;3.80;2.97;;;20.50;99.90;;;;;;4997386;28;20481;-70
2021/07/30 09:11:29;;;;;;;5.23;2.80;;;20.60;99.90;;;;;;4980215;28;20270;-70
2021/07/30 09:13:55;;;;;;;4.20;3.23;;;20.70;99.90;;;;;;4997108;28;20508;-70
2021/07/30 09:16:21;;;;;;;3.53;3.00;;;20.80;99.90;;;;;;4997207;28;20836;-70
2021/07/30 09:18:47;;;;;;;3.70;2.60;;;20.80;99.90;;;;;;4997205;28;20480;-70
2021/07/30 09:21:33;;;;;;;3.57;3.13;;;20.80;99.90;;;;;;4997127;28;20247;-70
2021/07/30 09:24:09;;;;;;;4.20;2.57;;;20.70;99.90;;;;;;4997214;28;20159;-70
2021/07/30 09:26:40;;;;;;;6.10;3.13;;;20.80;99.90;;;;;;4997298;28;20397;-70
2021/07/30 09:29:12;;;;;;;3.03;2.80;;;20.80;99.90;;;;;;4997007;28;20407;-70
2021/07/30 09:31:57;;;;;;;5.10;3.37;;;21.00;99.90;;;;;;4996967;28;20387;-70
2021/07/30 09:34:24;;;;;;;3.80;2.63;;;21.10;99.90;;;;;;4996942;28;20859;-70
2021/07/30 09:36:59;;;;;;;6.13;3.03;;;21.00;99.90;;;;;;4996057;28;20411;-70
2021/07/30 09:39:38;;;;;;;3.27;3.07;;;21.20;99.90;;;;;;4996860;28;20868;-70
2021/07/30 09:42:06;;;;;;;5.67;2.83;;;21.30;99.90;;;;;;4996782;28;20524;-70
2021/07/30 09:44:41;;;;;;;3.63;2.73;;;21.40;99.90;;;;;;4996666;28;20415;-70
2021/07/30 09:47:35;;;;;;;7.23;2.93;;;21.40;99.90;;;;;;4996981;28;20494;-70
2021/07/30 09:50:05;;;;;;;5.03;3.07;;;21.60;99.90;;;;;;4996562;28;20907;-70
2021/07/30 09:52:40;;;;;;;5.37;2.70;;;21.60;99.90;;;;;;4996635;28;20722;-70
2021/07/30 09:55:11;;;;;;;3.90;3.10;;;21.70;99.90;;;;;;4996583;28;20390;-70
2021/07/30 09:57:42;;;;;;;3.20;2.80;;;21.60;99.90;;;;;;4996532;28;20397;-70
2021/07/30 10:00:15;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;4996414;28;20403;-70
2021/07/30 10:02:45;;;;;;;3.23;2.37;;;21.60;99.90;;;;;;4996649;28;20386;-70
2021/07/30 10:05:14;;;;;;;4.20;2.77;;;22.00;99.90;;;;;;4996364;28;20808;-70
2021/07/30 10:07:41;;;;;;;3.17;2.80;;;22.20;99.90;;;;;;4996268;28;20410;-70
2021/07/30 10:10:27;;;;;;;3.03;2.37;;;22.40;99.90;;;;;;4996290;28;20450;-70
2021/07/30 10:12:55;;;;;;;3.13;2.87;;;22.50;99.90;;;;;;4996469;28;20730;-70
2021/07/30 10:15:22;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;4996185;28;20441;-70
2021/07/30 10:17:52;;;;;;;2.47;2.30;;;22.70;99.90;;;;;;4996373;28;20493;-70
2021/07/30 10:20:19;;;;;;;3.10;2.67;;;22.70;99.90;;;;;;4996005;28;20411;-70
2021/07/30 10:22:47;;;;;;;5.57;2.50;;;22.80;99.90;;;;;;4996056;28;20462;-70
2021/07/30 10:25:41;;;;;;;2.63;2.40;;;22.90;99.90;;;;;;4995903;28;20410;-70
2021/07/30 10:28:17;;;;;;;5.50;2.70;;;22.90;99.90;;;;;;4995356;28;20488;-70
2021/07/30 10:30:53;;;;;;;3.83;2.80;;;23.10;99.90;;;;;;4995946;28;20432;-70
2021/07/30 10:33:31;;;;;;;4.77;2.50;;;23.20;99.90;;;;;;4996161;28;20391;-70
2021/07/30 10:35:58;;;;;;;11.20;3.00;;;23.30;99.90;;;;;;4995798;28;20411;-70
2021/07/30 10:38:24;;;;;;;3.63;2.30;;;23.40;99.90;;;;;;4995730;28;20411;-70
2021/07/30 10:41:14;;;;;;;3.47;2.70;;;23.30;99.90;;;;;;4995571;28;20547;-70
2021/07/30 10:43:48;;;;;;;3.63;2.40;;;23.30;99.90;;;;;;4983471;28;20461;-70
2021/07/30 10:46:14;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;4995493;28;20551;-70
2021/07/30 10:48:43;;;;;;;6.63;2.87;;;23.60;99.90;;;;;;4995492;28;20517;-70
2021/07/30 10:51:18;;;;;;;4.57;2.53;;;23.80;99.90;;;;;;4995462;28;20163;-70
2021/07/30 10:53:48;;;;;;;4.70;2.93;;;24.00;99.90;;;;;;4995404;28;20901;-70
2021/07/30 10:56:22;;;;;;;3.23;2.50;;;23.90;99.90;;;;;;4995322;28;20415;-70
2021/07/30 10:58:53;;;;;;;2.47;2.27;;;24.00;99.90;;;;;;4995308;28;20405;-70
2021/07/30 11:01:43;;;;;;;3.13;1.97;;;23.90;99.90;;;;;;4995494;28;20438;-70
2021/07/30 11:04:12;;;;;;;4.13;2.50;;;24.00;99.90;;;;;;4995018;28;20876;-70
2021/07/30 11:06:37;;;;;;;3.50;2.30;;;23.80;99.90;;;;;;4995191;28;20542;-70
2021/07/30 11:09:04;;;;;;;2.13;2.03;;;23.70;99.90;;;;;;4995121;28;20493;-70
2021/07/30 11:11:39;;;;;;;6.67;2.80;;;23.70;99.90;;;;;;4995075;28;20606;-70
2021/07/30 11:14:16;;;;;;;3.53;2.43;;;23.80;99.90;;;;;;4995078;28;20415;-70
2021/07/30 11:16:46;;;;;;;2.63;2.30;;;23.60;99.90;;;;;;4995035;28;20429;-70
2021/07/30 11:19:13;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;4994934;28;20453;-70
2021/07/30 11:21:39;;;;;;;2.37;2.17;;;23.90;99.90;;;;;;4994915;28;20945;-70
2021/07/30 11:24:05;;;;;;;3.50;2.50;;;24.00;99.90;;;;;;4995184;28;20510;-70
2021/07/30 11:26:33;;;;;;;3.10;2.87;;;24.00;99.90;;;;;;4994916;28;20168;-70
2021/07/30 11:29:05;;;;;;;7.10;3.17;;;24.20;99.90;;;;;;4994749;28;20522;-70
2021/07/30 11:31:31;;;;;;;2.80;2.60;;;24.30;99.90;;;;;;4994815;28;20402;-70
2021/07/30 11:33:56;;;;;;;3.40;2.90;;;24.10;99.40;;;;;;4994665;28;20433;-70
2021/07/30 11:36:22;;;;;;;4.23;2.93;;;24.10;99.20;;;;;;4994665;28;20203;-70
2021/07/30 11:38:50;;;;;;;3.60;3.00;;;24.30;99.00;;;;;;4994702;28;20631;-70
2021/07/30 11:41:16;;;;;;;3.50;2.30;;;24.30;99.50;;;;;;4994788;28;20203;-70
2021/07/30 11:44:01;;;;;;;2.97;2.77;;;24.70;99.70;;;;;;4994591;28;20865;-70
2021/07/30 11:46:29;;;;;;;3.20;2.30;;;24.90;99.80;;;;;;4995200;28;20406;-70
2021/07/30 11:48:55;;;;;;;4.07;2.60;;;25.20;99.90;;;;;;4994426;28;20445;-71
2021/07/30 11:51:22;;;;;;;3.43;2.90;;;25.30;99.40;;;;;;4994486;28;20428;-70
2021/07/30 11:53:52;;;;;;;4.90;2.40;;;25.20;98.10;;;;;;4994465;28;20891;-70
2021/07/30 11:56:19;;;;;;;2.67;2.47;;;25.00;98.00;;;;;;4994466;28;20414;-70
2021/07/30 11:59:14;;;;;;;3.97;2.30;;;25.00;97.60;;;;;;4994370;28;20406;-70
2021/07/30 12:01:39;;;;;;;1.87;1.77;;;25.10;98.20;;;;;;4973234;28;20454;-70
2021/07/30 12:04:12;;;;;;;2.47;2.27;;;25.30;97.80;;;;;;4994367;28;20494;-70
2021/07/30 12:06:45;;;;;;;3.73;2.60;;;25.30;97.90;;;;;;4994340;28;20704;-70
2021/07/30 12:09:14;;;;;;;2.63;2.20;;;25.20;98.30;;;;;;4994328;28;20394;-70
2021/07/30 12:11:47;;;;;;;4.90;2.67;;;24.90;98.70;;;;;;4994157;28;20414;-70
2021/07/30 12:14:13;;;;;;;3.23;2.50;;;25.00;98.20;;;;;;4994367;28;20387;-70
2021/07/30 12:16:42;;;;;;;3.60;2.50;;;25.20;98.30;;;;;;4994181;28;20421;-70
2021/07/30 12:19:08;;;;;;;3.87;2.97;;;25.10;98.20;;;;;;4994150;28;20199;-70
2021/07/30 12:21:34;;;;;;;4.40;2.80;;;25.20;98.70;;;;;;4994105;28;20486;-70
2021/07/30 12:24:07;;;;;;;3.90;2.70;;;25.50;97.80;;;;;;4994258;28;20168;-70
2021/07/30 12:26:35;;;;;;;3.00;2.70;;;25.60;97.00;;;;;;4994166;28;20441;-70
2021/07/30 12:29:02;;;;;;;2.90;2.70;;;25.70;97.70;;;;;;4994356;28;20422;-70
2021/07/30 12:31:28;;;;;;;5.77;2.83;;;25.90;98.20;;;;;;4994059;28;20415;-70
2021/07/30 12:34:14;;;;;;;2.10;2.00;;;26.00;97.50;;;;;;4994342;28;20445;-70
2021/07/30 12:36:40;;;;;;;3.00;2.60;;;25.90;98.00;;;;;;4994138;28;20171;-70
2021/07/30 12:39:06;;;;;;;2.70;2.50;;;25.90;97.60;;;;;;4994065;28;20407;-70
2021/07/30 12:41:34;;;;;;;2.83;2.63;;;26.20;98.00;;;;;;4994135;28;20454;-70
2021/07/30 12:44:12;;;;;;;3.00;2.80;;;26.40;96.90;;;;;;4993969;28;20554;-70
2021/07/30 12:46:39;;;;;;;3.07;2.83;;;26.50;98.10;;;;;;4993991;28;20959;-70
2021/07/30 12:49:08;;;;;;;5.47;2.90;;;26.40;97.80;;;;;;4993887;28;20472;-71
2021/07/30 12:51:35;;;;;;;7.83;3.07;;;26.50;97.70;;;;;;4993919;28;20478;-70