Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:05;;;;;;;;;;;15.60;99.90;;;;;;5034579;28;19932;-73
2022/08/21 00:03:32;;;;;;;;;;;15.50;99.90;;;;;;5035122;28;19936;-73
2022/08/21 00:05:58;;;;;;;;;;;15.60;99.90;;;;;;5034603;28;19925;-74
2022/08/21 00:08:24;;;;;;;;;;;15.40;99.90;;;;;;5035376;28;19916;-73
2022/08/21 00:10:50;;;;;;;;;;;15.30;99.90;;;;;;5035296;28;20409;-73
2022/08/21 00:13:16;;;;;;;;;;;15.10;99.90;;;;;;5034897;28;20381;-73
2022/08/21 00:15:43;;;;;;;;;;;15.00;99.90;;;;;;5035428;28;19913;-73
2022/08/21 00:18:10;;;;;;;;;;;14.90;99.90;;;;;;5034269;28;19909;-74
2022/08/21 00:20:37;;;;;;;;;;;14.90;99.90;;;;;;5035431;28;19913;-73
2022/08/21 00:23:03;;;;;;;;;;;14.90;99.90;;;;;;5033313;28;19972;-73
2022/08/21 00:25:29;;;;;;;;;;;14.90;99.90;;;;;;5034755;28;19929;-73
2022/08/21 00:27:55;;;;;;;;;;;14.80;99.90;;;;;;5034824;28;20254;-73
2022/08/21 00:30:23;;;;;;;;;;;14.70;99.90;;;;;;5034188;28;20385;-73
2022/08/21 00:32:49;;;;;;;;;;;14.70;99.90;;;;;;5034830;28;19921;-73
2022/08/21 00:35:17;;;;;;;;;;;14.80;99.90;;;;;;5033985;28;20354;-74
2022/08/21 00:37:43;;;;;;;;;;;14.90;99.90;;;;;;5034478;28;19914;-74
2022/08/21 00:40:12;;;;;;;;;;;14.90;99.90;;;;;;5033851;28;19928;-73
2022/08/21 00:42:39;;;;;;;;;;;14.80;99.90;;;;;;5034985;28;20274;-73
2022/08/21 00:45:06;;;;;;;;;;;14.80;99.90;;;;;;5033849;28;19913;-73
2022/08/21 00:47:32;;;;;;;;;;;14.70;99.90;;;;;;5034166;28;19929;-73
2022/08/21 00:49:58;;;;;;;;;;;14.70;99.90;;;;;;5033492;28;19925;-73
2022/08/21 00:52:29;;;;;;;;;;;14.70;99.90;;;;;;5033667;28;19920;-73
2022/08/21 00:54:57;;;;;;;;;;;14.70;99.90;;;;;;5034312;28;19913;-73
2022/08/21 00:57:26;;;;;;;;;;;14.60;99.90;;;;;;5033865;28;19916;-73
2022/08/21 00:59:55;;;;;;;;;;;14.60;99.90;;;;;;5034153;28;19920;-73
2022/08/21 01:02:21;;;;;;;;;;;14.60;99.90;;;;;;5033846;28;20400;-73
2022/08/21 01:04:47;;;;;;;;;;;14.60;99.90;;;;;;5034541;28;19913;-73
2022/08/21 01:07:13;;;;;;;;;;;14.60;99.90;;;;;;5033205;28;19925;-73
2022/08/21 01:09:40;;;;;;;;;;;14.70;99.90;;;;;;5032576;28;19913;-73
2022/08/21 01:12:06;;;;;;;;;;;14.80;99.90;;;;;;5033646;28;19921;-73
2022/08/21 01:14:32;;;;;;;;;;;14.70;99.90;;;;;;5033836;28;19918;-73
2022/08/21 01:16:59;;;;;;;;;;;14.70;99.90;;;;;;5033698;28;19917;-73
2022/08/21 01:19:26;;;;;;;;;;;14.50;99.90;;;;;;5033170;28;19920;-71
2022/08/21 01:21:53;;;;;;;;;;;14.40;99.90;;;;;;5033742;28;19936;-72
2022/08/21 01:24:19;;;;;;;;;;;14.30;99.90;;;;;;5033381;28;19920;-72
2022/08/21 01:26:45;;;;;;;;;;;14.20;99.90;;;;;;5033616;28;19921;-72
2022/08/21 01:29:27;;;;;;;;;;;14.20;99.90;;;;;;5032044;28;20004;-72
2022/08/21 01:31:53;;;;;;;;;;;14.40;99.90;;;;;;5033602;28;19913;-72
2022/08/21 01:34:19;;;;;;;;;;;14.40;99.90;;;;;;5032958;28;19913;-72
2022/08/21 01:36:45;;;;;;;;;;;14.30;99.90;;;;;;5033642;28;19909;-72
2022/08/21 01:39:11;;;;;;;;;;;14.30;99.90;;;;;;5032995;28;19920;-72
2022/08/21 01:41:37;;;;;;;;;;;14.20;99.90;;;;;;5032955;28;19936;-72
2022/08/21 01:44:04;;;;;;;;;;;14.00;99.90;;;;;;5032993;28;19917;-73
2022/08/21 01:46:30;;;;;;;;;;;13.80;99.90;;;;;;5033289;28;19924;-72
2022/08/21 01:48:56;;;;;;;;;;;13.70;99.90;;;;;;5033366;28;20016;-72
2022/08/21 01:51:22;;;;;;;;;;;13.70;99.90;;;;;;5032687;28;19913;-72
2022/08/21 01:53:48;;;;;;;;;;;13.80;99.90;;;;;;5033281;28;19913;-73
2022/08/21 01:56:15;;;;;;;;;;;13.90;99.90;;;;;;5032801;28;20293;-73
2022/08/21 01:58:41;;;;;;;;;;;13.90;99.90;;;;;;5032668;28;20270;-72
2022/08/21 02:01:07;;;;;;;;;;;13.90;99.90;;;;;;5032742;28;19914;-72
2022/08/21 02:03:33;;;;;;;;;;;13.90;99.90;;;;;;5032999;28;19909;-72
2022/08/21 02:05:59;;;;;;;;;;;13.90;99.90;;;;;;5033169;28;20437;-72
2022/08/21 02:08:27;;;;;;;;;;;13.70;99.90;;;;;;5031085;28;19913;-72
2022/08/21 02:10:53;;;;;;;;;;;13.50;99.90;;;;;;5032432;28;19913;-72
2022/08/21 02:13:19;;;;;;;;;;;13.40;99.90;;;;;;5032429;28;19993;-72
2022/08/21 02:15:45;;;;;;;;;;;13.30;99.90;;;;;;5032989;28;19920;-72
2022/08/21 02:18:11;;;;;;;;;;;13.30;99.90;;;;;;5032120;28;20305;-72
2022/08/21 02:20:39;;;;;;;;;;;13.20;99.90;;;;;;5032858;28;19913;-72
2022/08/21 02:23:06;;;;;;;;;;;13.40;99.90;;;;;;5031513;28;19920;-76
2022/08/21 02:25:32;;;;;;;;;;;13.50;99.90;;;;;;5032426;28;19920;-72
2022/08/21 02:27:59;;;;;;;;;;;13.60;99.90;;;;;;5032466;28;19924;-72
2022/08/21 02:30:27;;;;;;;;;;;13.50;99.90;;;;;;5031991;28;20145;-72
2022/08/21 02:32:53;;;;;;;;;;;13.40;99.90;;;;;;5032687;28;20247;-72
2022/08/21 02:35:20;;;;;;;;;;;13.20;99.90;;;;;;5031947;28;19913;-72
2022/08/21 02:37:51;;;;;;;;;;;13.10;99.90;;;;;;5032808;28;20274;-73
2022/08/21 02:40:18;;;;;;;;;;;13.10;99.90;;;;;;5032163;28;20270;-72
2022/08/21 02:42:44;;;;;;;;;;;13.10;99.90;;;;;;5032866;28;19920;-72
2022/08/21 02:45:11;;;;;;;;;;;13.10;99.90;;;;;;5031300;28;19913;-73
2022/08/21 02:47:37;;;;;;;;;;;13.20;99.90;;;;;;5032538;28;19992;-73
2022/08/21 02:50:04;;;;;;;;;;;13.30;99.90;;;;;;5032443;28;19913;-72
2022/08/21 02:52:30;;;;;;;;;;;13.20;99.90;;;;;;5031710;28;19920;-73
2022/08/21 02:54:56;;;;;;;;;;;13.10;99.90;;;;;;5032633;28;19999;-72
2022/08/21 02:57:22;;;;;;;;;;;13.10;99.90;;;;;;5031947;28;19913;-73
2022/08/21 02:59:48;;;;;;;;;;;13.10;99.90;;;;;;5032795;28;20011;-72
2022/08/21 03:02:14;;;;;;;;;;;13.10;99.90;;;;;;5031896;28;20306;-73
2022/08/21 03:04:40;;;;;;;;;;;13.10;99.90;;;;;;5032158;28;19909;-73
2022/08/21 03:07:07;;;;;;;;;;;13.00;99.90;;;;;;5032041;28;19921;-73
2022/08/21 03:09:33;;;;;;;;;;;13.00;99.90;;;;;;5032123;28;19909;-73
2022/08/21 03:11:59;;;;;;;;;;;12.90;99.90;;;;;;5032413;28;20289;-72
2022/08/21 03:14:25;;;;;;;;;;;12.90;99.90;;;;;;5031833;28;20263;-73
2022/08/21 03:16:51;;;;;;;;;;;12.80;99.90;;;;;;5032241;28;19920;-73
2022/08/21 03:19:17;;;;;;;;;;;12.80;99.90;;;;;;5031388;28;20265;-73
2022/08/21 03:21:43;;;;;;;;;;;12.80;99.90;;;;;;5032068;28;19921;-72
2022/08/21 03:24:09;;;;;;;;;;;12.80;99.90;;;;;;5031465;28;20008;-76
2022/08/21 03:26:35;;;;;;;;;;;12.60;99.90;;;;;;5031865;28;19964;-72
2022/08/21 03:29:01;;;;;;;;;;;12.50;99.90;;;;;;5031996;28;20374;-72
2022/08/21 03:31:31;;;;;;;;;;;12.40;99.90;;;;;;5031412;28;19996;-72
2022/08/21 03:33:57;;;;;;;;;;;12.30;99.90;;;;;;5031934;28;20018;-73
2022/08/21 03:36:23;;;;;;;;;;;12.20;99.90;;;;;;5031282;28;19909;-73
2022/08/21 03:38:49;;;;;;;;;;;12.10;99.90;;;;;;5031812;28;19913;-72
2022/08/21 03:41:15;;;;;;;;;;;12.00;99.90;;;;;;5031307;28;20242;-73
2022/08/21 03:43:41;;;;;;;;;;;12.00;99.90;;;;;;5031750;28;19921;-72
2022/08/21 03:46:07;;;;;;;;;;;11.90;99.90;;;;;;5031571;28;19913;-72
2022/08/21 03:48:35;;;;;;;;;;;11.90;99.90;;;;;;5031360;28;19914;-72
2022/08/21 03:51:01;;;;;;;;;;;11.90;99.90;;;;;;5031630;28;19914;-72
2022/08/21 03:53:27;;;;;;;;;;;11.90;99.90;;;;;;5031331;28;19909;-72
2022/08/21 03:55:53;;;;;;;;;;;11.90;99.90;;;;;;5032761;28;19914;-72
2022/08/21 03:58:21;;;;;;;;;;;12.00;99.90;;;;;;5034626;28;19920;-73
2022/08/21 04:00:48;;;;;;;;;;;12.20;99.90;;;;;;5035205;28;19913;-73
2022/08/21 04:03:15;;;;;;;;;;;12.30;99.90;;;;;;5034906;28;19928;-73
2022/08/21 04:05:41;;;;;;;;;;;12.40;99.90;;;;;;5035116;28;20306;-72
2022/08/21 04:08:07;;;;;;;;;;;12.30;99.90;;;;;;5035035;28;19917;-72
2022/08/21 04:10:34;;;;;;;;;;;12.40;99.90;;;;;;5034564;28;19913;-73
2022/08/21 04:13:00;;;;;;;;;;;12.50;99.90;;;;;;5035336;28;19925;-73
2022/08/21 04:15:26;;;;;;;;;;;12.50;99.90;;;;;;5034402;28;19920;-73
2022/08/21 04:17:53;;;;;;;;;;;12.40;99.90;;;;;;5035439;28;19921;-73
2022/08/21 04:20:20;;;;;;;;;;;12.40;99.90;;;;;;5034392;28;19917;-73
2022/08/21 04:22:47;;;;;;;;;;;12.50;99.90;;;;;;5034902;28;19913;-73
2022/08/21 04:25:13;;;;;;;;;;;12.40;99.90;;;;;;5033384;28;19910;-74
2022/08/21 04:27:40;;;;;;;;;;;12.50;99.90;;;;;;5033411;28;20366;-73
2022/08/21 04:30:06;;;;;;;;;;;12.40;99.90;;;;;;5035138;28;19914;-73
2022/08/21 04:32:32;;;;;;;;;;;12.20;99.90;;;;;;5034477;28;20201;-73
2022/08/21 04:35:03;;;;;;;;;;;12.10;99.90;;;;;;5034790;28;19932;-73
2022/08/21 04:37:30;;;;;;;;;;;11.90;99.90;;;;;;5033908;28;19924;-73
2022/08/21 04:39:57;;;;;;;;;;;12.00;99.90;;;;;;5034568;28;19913;-73
2022/08/21 04:42:27;;;;;;;;;;;12.00;99.90;;;;;;5033776;28;20275;-73
2022/08/21 04:44:53;;;;;;;;;;;12.00;99.90;;;;;;5034433;28;19917;-73
2022/08/21 04:47:19;;;;;;;;;;;12.10;99.90;;;;;;5033739;28;19944;-73
2022/08/21 04:49:45;;;;;;;;;;;12.20;99.90;;;;;;5033665;28;19913;-73
2022/08/21 04:52:12;;;;;;;;;;;12.10;99.90;;;;;;5034514;28;20355;-73
2022/08/21 04:54:39;;;;;;;;;;;12.20;99.90;;;;;;5033707;28;20354;-73
2022/08/21 04:57:08;;;;;;;;;;;12.30;99.90;;;;;;5033142;28;19913;-72
2022/08/21 04:59:39;;;;;;;;;;;12.40;99.90;;;;;;5033871;28;20149;-72
2022/08/21 05:02:06;;;;;;;;;;;12.50;99.90;;;;;;5034574;28;20354;-72
2022/08/21 05:04:33;;;;;;;;;;;12.60;99.90;;;;;;5033661;28;19920;-72
2022/08/21 05:07:05;;;;;;;;;;;12.70;99.90;;;;;;5033943;28;19921;-72
2022/08/21 05:09:32;;;;;;;;;;;13.20;99.90;;;;;;5033407;28;19913;-72
2022/08/21 05:11:58;;;;;;;;;;;14.10;99.90;;;;;;5034404;28;19944;-72
2022/08/21 05:14:26;;;;;;;;;;;15.00;99.90;;;;;;5033613;28;20370;-73
2022/08/21 05:16:52;;;;;;;;;;;15.90;99.90;;;;;;5034295;28;19913;-73
2022/08/21 05:19:18;;;;;;;;;;;16.80;99.50;;;;;;5033389;28;20270;-73
2022/08/21 05:21:44;;;;;;;;;;;17.50;95.60;;;;;;5033767;28;19919;-72
2022/08/21 05:24:11;;;;;;;;;;;17.90;94.40;;;;;;5033815;28;19913;-72
2022/08/21 05:26:37;;;;;;;;;;;17.90;93.50;;;;;;5033116;28;19928;-72
2022/08/21 05:29:03;;;;;;;;;;;17.70;93.90;;;;;;5033912;28;19914;-72
2022/08/21 05:31:29;;;;;;;;;;;17.70;94.30;;;;;;5033446;28;19909;-73
2022/08/21 05:33:55;;;;;;;;;;;18.60;92.30;;;;;;5034128;28;20032;-72
2022/08/21 05:36:22;;;;;;;;;;;19.10;90.40;;;;;;5032900;28;19913;-72
2022/08/21 05:38:48;;;;;;;;;;;19.40;89.20;;;;;;5033281;28;19921;-72
2022/08/21 05:41:14;;;;;;;;;;;19.60;87.50;;;;;;5031025;28;19913;-72
2022/08/21 05:43:40;;;;;;;;;;;19.70;85.70;;;;;;5032425;28;19952;-72
2022/08/21 05:46:07;;;;;;;;;;;20.30;84.60;;;;;;5033022;28;20015;-72
2022/08/21 05:48:34;;;;;;;;;;;20.40;81.80;;;;;;5032396;28;20389;-73
2022/08/21 05:51:11;;;;;;;;;;;20.60;83.60;;;;;;5033120;28;20354;-72
2022/08/21 05:53:38;;;;;;;;;;;21.10;81.70;;;;;;5032640;28;20086;-72
2022/08/21 05:56:04;;;;;;;;;;;20.90;78.70;;;;;;5032928;28;19909;-73
2022/08/21 05:58:32;;;;;;;;;;;20.30;83.50;;;;;;5032573;28;19920;-73
2022/08/21 06:00:59;;;;;;;;;;;21.10;79.60;;;;;;5032831;28;20313;-73
2022/08/21 06:03:26;;;;;;;;;;;20.50;81.40;;;;;;5032269;28;19913;-73
2022/08/21 06:05:53;;;;;;;;;;;20.10;84.20;;;;;;5033003;28;19920;-73
2022/08/21 06:08:20;;;;;;;;;;;20.40;82.90;;;;;;5032200;28;19925;-74
2022/08/21 06:10:47;;;;;;;;;;;20.40;83.80;;;;;;5032429;28;19913;-73
2022/08/21 06:13:13;;;;;;;;;;;20.70;82.70;;;;;;5032002;28;19925;-73
2022/08/21 06:15:39;;;;;;;;;;;20.90;82.10;;;;;;5032267;28;19925;-73
2022/08/21 06:18:05;;;;;;;;;;;21.30;80.50;;;;;;5032732;28;19919;-73
2022/08/21 06:20:32;;;;;;;;;;;22.10;78.40;;;;;;5030969;28;19916;-73
2022/08/21 06:22:58;;;;;;;;;;;23.00;74.40;;;;;;5032818;28;19913;-73
2022/08/21 06:25:24;;;;;;;;;;;23.70;71.80;;;;;;5031947;28;20362;-73
2022/08/21 06:27:51;;;;;;;;;;;23.50;68.80;;;;;;5032447;28;19921;-73
2022/08/21 06:30:17;;;;;;;;;;;22.80;70.50;;;;;;5032794;28;19920;-73
2022/08/21 06:32:43;;;;;;;;;;;22.10;71.50;;;;;;5032106;28;19913;-72
2022/08/21 06:35:10;;;;;;;;;;;21.90;73.50;;;;;;5032661;28;19916;-73
2022/08/21 06:37:36;;;;;;;;;;;22.50;70.30;;;;;;5031840;28;19913;-73
2022/08/21 06:40:03;;;;;;;;;;;22.10;69.10;;;;;;5032578;28;19913;-73
2022/08/21 06:42:29;;;;;;;;;;;22.00;69.70;;;;;;5031662;28;19913;-73
2022/08/21 06:44:56;;;;;;;;;;;22.50;68.10;;;;;;5032180;28;19917;-73
2022/08/21 06:47:22;;;;;;;;;;;23.50;64.40;;;;;;5031523;28;19917;-73
2022/08/21 06:49:48;;;;;;;;;;;22.70;65.30;;;;;;5032291;28;19940;-73
2022/08/21 06:52:14;;;;;;;;;;;23.40;62.70;;;;;;5032237;28;19913;-73
2022/08/21 06:54:40;;;;;;;;;;;23.40;62.90;;;;;;5031915;28;20039;-73
2022/08/21 06:57:06;;;;;;;;;;;23.10;65.20;;;;;;5032390;28;19914;-73
2022/08/21 06:59:32;;;;;;;;;;;23.70;62.90;;;;;;5031715;28;19921;-73
2022/08/21 07:01:59;;;;;;;;;;;23.50;60.40;;;;;;5032255;28;20310;-73
2022/08/21 07:04:25;;;;;;;;;;;23.90;60.00;;;;;;5031829;28;20282;-74
2022/08/21 07:06:51;;;;;;;;;;;23.40;60.10;;;;;;5047390;28;19920;-73
2022/08/21 07:09:17;;;;;;;;;;;23.10;63.70;;;;;;5032497;28;19913;-73
2022/08/21 07:11:44;;;;;;;;;;;23.10;60.40;;;;;;5031241;28;19925;-73
2022/08/21 07:14:10;;;;;;;;;;;22.90;60.30;;;;;;5031894;28;19924;-73
2022/08/21 07:16:36;;;;;;;;;;;23.40;60.70;;;;;;5031590;28;20358;-73
2022/08/21 07:19:02;;;;;;;;;;;23.90;60.60;;;;;;5032139;28;19963;-73
2022/08/21 07:21:28;;;;;;;;;;;24.30;57.70;;;;;;5031426;28;19917;-73
2022/08/21 07:23:54;;;;;;;;;;;23.80;58.80;;;;;;5031672;28;19920;-72
2022/08/21 07:26:21;;;;;;;;;;;23.60;58.50;;;;;;5031884;28;20358;-72
2022/08/21 07:28:48;;;;;;;;;;;23.90;59.10;;;;;;5031434;28;20420;-73
2022/08/21 07:31:16;;;;;;;;;;;24.40;58.20;;;;;;5033305;28;19921;-73
2022/08/21 07:33:42;;;;;;;;;;;24.00;58.20;;;;;;5035029;28;19922;-73
2022/08/21 07:36:09;;;;;;;;;;;23.30;59.40;;;;;;5035575;28;19913;-73
2022/08/21 07:38:35;;;;;;;;;;;23.60;59.70;;;;;;5035303;28;20270;-73
2022/08/21 07:41:02;;;;;;;;;;;24.20;59.40;;;;;;5035503;28;20284;-73
2022/08/21 07:43:28;;;;;;;;;;;24.50;58.30;;;;;;5035190;28;20251;-73
2022/08/21 07:45:54;;;;;;;;;;;24.70;57.40;;;;;;5035569;28;20380;-73
2022/08/21 07:48:21;;;;;;;;;;;24.10;58.40;;;;;;5035443;28;19928;-73
2022/08/21 07:50:48;;;;;;;;;;;24.30;58.20;;;;;;5035093;28;20278;-73
2022/08/21 07:53:14;;;;;;;;;;;24.60;56.90;;;;;;5035332;28;19913;-73
2022/08/21 07:55:40;;;;;;;;;;;24.70;56.90;;;;;;5034867;28;19991;-73
2022/08/21 07:58:06;;;;;;;;;;;24.90;56.30;;;;;;5035334;28;19913;-73
2022/08/21 08:00:32;;;;;;;;;;;24.40;57.00;;;;;;5035038;28;19916;-73
2022/08/21 08:02:58;;;;;;;;;;;24.70;56.70;;;;;;5035264;28;20408;-72
2022/08/21 08:05:26;;;;;;;;;;;25.40;56.70;;;;;;5035363;28;19909;-72
2022/08/21 08:07:52;;;;;;;;;;;25.70;55.40;;;;;;5035310;28;19932;-72
2022/08/21 08:10:18;;;;;;;;;;;26.50;56.10;;;;;;5035430;28;20279;-73
2022/08/21 08:12:45;;;;;;;;;;;27.00;53.90;;;;;;5034335;28;19921;-73
2022/08/21 08:15:13;;;;;;;;;;;27.00;54.00;;;;;;5034923;28;20294;-73
2022/08/21 08:17:39;;;;;;;;;;;26.50;53.90;;;;;;5034251;28;19914;-73
2022/08/21 08:20:07;;;;;;;;;;;26.50;54.40;;;;;;5035037;28;19909;-73
2022/08/21 08:22:34;;;;;;;;;;;25.50;54.60;;;;;;5034182;28;19913;-73
2022/08/21 08:25:01;;;;;;;;;;;25.20;55.30;;;;;;5034491;28;19917;-73
2022/08/21 08:27:27;;;;;;;;;;;25.30;54.60;;;;;;5034268;28;19921;-77
2022/08/21 08:29:53;;;;;;;;;;;25.70;55.90;;;;;;5034946;28;19910;-73
2022/08/21 08:32:19;;;;;;;;;;;25.20;56.30;;;;;;5034658;28;19939;-72
2022/08/21 08:34:46;;;;;;;;;;;24.90;56.30;;;;;;5033849;28;19909;-72
2022/08/21 08:37:12;;;;;;;;;;;24.10;59.20;;;;;;5034627;28;19913;-73
2022/08/21 08:39:38;;;;;;;;;;;24.50;58.40;;;;;;5034081;28;20350;-72
2022/08/21 08:42:09;;;;;;;;;;;25.40;57.60;;;;;;5034322;28;19915;-74
2022/08/21 08:44:36;;;;;;;;;;;26.20;55.90;;;;;;5033701;28;20290;-73
2022/08/21 08:47:03;;;;;;;;;;;26.10;55.80;;;;;;5035042;28;19932;-72
2022/08/21 08:49:29;;;;;;;;;;;25.40;56.50;;;;;;5033900;28;20251;-74
2022/08/21 08:52:00;;;;;;;;;;;24.90;57.30;;;;;;5034596;28;19967;-71
2022/08/21 08:54:44;;;;;;;;;;;25.30;58.40;;;;;;5034298;28;19913;-72
2022/08/21 08:57:15;;;;;;;;;;;24.60;57.80;;;;;;5034124;28;19936;-72
2022/08/21 08:59:43;;;;;;;;;;;24.70;60.80;;;;;;5033590;28;19913;-71
2022/08/21 09:02:11;;;;;;;;;;;25.80;57.80;;;;;;5033078;28;19913;-71
2022/08/21 09:04:37;;;;;;;;;;;26.20;56.10;;;;;;5033703;28;20358;-71
2022/08/21 09:07:15;;;;;;;;;;;26.80;55.50;;;;;;5033853;28;19913;-72
2022/08/21 09:10:00;;;;;;;;;;;26.90;57.10;;;;;;5033672;28;19917;-72
2022/08/21 09:12:28;;;;;;;;;;;27.80;54.70;;;;;;5034173;28;20286;-72
2022/08/21 09:15:00;;;;;;;;;;;28.60;53.50;;;;;;5033384;28;19917;-72
2022/08/21 09:17:55;;;;;;;;;;;28.20;53.80;;;;;;5034211;28;19913;-72
2022/08/21 09:20:27;;;;;;;;;;;28.50;52.60;;;;;;5034087;28;19913;-72
2022/08/21 09:23:12;;;;;;;;;;;27.60;54.10;;;;;;5033450;28;20370;-72
2022/08/21 09:25:58;;;;;;;;;;;27.60;53.70;;;;;;5033040;28;20286;-72
2022/08/21 09:28:24;;;;;;;;;;;28.00;52.90;;;;;;5025839;28;19921;-72
2022/08/21 09:30:53;;;;;;;;;;;28.00;52.10;;;;;;5032854;28;20642;-72
2022/08/21 09:33:20;;;;;;;;;;;28.20;52.20;;;;;;5033578;28;19913;-72
2022/08/21 09:35:51;;;;;;;;;;;28.40;51.20;;;;;;5032669;28;19913;-73
2022/08/21 09:38:34;;;;;;;;;;;28.10;52.30;;;;;;5032957;28;19913;-73
2022/08/21 09:41:10;;;;;;;;;;;28.00;49.80;;;;;;5033733;28;20282;-73
2022/08/21 09:43:37;;;;;;;;;;;27.60;49.50;;;;;;5032813;28;20282;-73
2022/08/21 09:46:09;;;;;;;;;;;26.70;50.50;;;;;;5032122;28;19913;-74
2022/08/21 09:48:43;;;;;;;;;;;26.40;50.80;;;;;;5032585;28;19921;-73
2022/08/21 09:51:21;;;;;;;;;;;26.50;50.50;;;;;;5033016;28;19920;-74
2022/08/21 09:53:53;;;;;;;;;;;26.80;50.00;;;;;;5032573;28;19913;-73
2022/08/21 09:59:17;;;;;;;;;;;27.90;47.70;;;;;;5033099;28;19921;-74
2022/08/21 10:01:45;;;;;;;;;;;27.60;48.40;;;;;;5032354;28;19913;-73
2022/08/21 10:04:11;;;;;;;;;;;27.20;50.30;;;;;;5033387;28;20294;-73
2022/08/21 10:06:37;;;;;;;;;;;27.30;50.10;;;;;;5032271;28;19913;-73
2022/08/21 10:09:08;;;;;;;;;;;26.90;49.40;;;;;;5032660;28;19921;-73
2022/08/21 10:11:35;;;;;;;;;;;26.30;49.80;;;;;;5032184;28;19921;-74
2022/08/21 10:14:06;;;;;;;;;;;26.30;50.90;;;;;;5033003;28;19917;-73
2022/08/21 10:16:35;;;;;;;;;;;26.40;50.00;;;;;;5032913;28;19913;-73
2022/08/21 10:19:10;;;;;;;;;;;26.00;50.40;;;;;;5032609;28;19936;-74
2022/08/21 10:21:38;;;;;;;;;;;25.70;51.80;;;;;;5032135;28;19913;-73
2022/08/21 10:24:04;;;;;;;;;;;26.20;51.30;;;;;;5032913;28;20347;-73
2022/08/21 10:26:54;;;;;;;;;;;26.60;49.90;;;;;;5032882;28;19909;-73
2022/08/21 10:29:29;;;;;;;;;;;26.80;49.70;;;;;;5019777;28;19988;-73
2022/08/21 10:32:07;;;;;;;;;;;26.50;50.80;;;;;;5031809;28;19913;-73
2022/08/21 10:34:46;;;;;;;;;;;26.10;50.00;;;;;;5032411;28;19913;-72
2022/08/21 10:37:18;;;;;;;;;;;25.70;50.20;;;;;;5032525;28;19946;-73
2022/08/21 10:39:50;;;;;;;;;;;25.60;50.70;;;;;;5031810;28;19913;-73
2022/08/21 10:42:45;;;;;;;;;;;25.90;50.60;;;;;;5032658;28;19913;-73
2022/08/21 10:45:17;;;;;;;;;;;25.90;50.30;;;;;;5023576;28;20358;-73
2022/08/21 10:48:07;;;;;;;;;;;26.00;50.10;;;;;;5031861;28;20259;-74
2022/08/21 10:50:39;;;;;;;;;;;25.60;49.70;;;;;;5040143;28;19913;-73
2022/08/21 10:53:24;;;;;;;;;;;25.90;49.80;;;;;;5032576;28;20355;-74
2022/08/21 10:56:02;;;;;;;;;;;25.90;49.90;;;;;;5032067;28;19913;-73
2022/08/21 10:58:28;;;;;;;;;;;25.50;50.40;;;;;;5031969;28;19913;-72
2022/08/21 11:01:00;;;;;;;;;;;25.50;49.70;;;;;;5031776;28;19913;-73
2022/08/21 11:03:33;;;;;;;;;;;25.40;50.40;;;;;;5032411;28;19913;-72
2022/08/21 11:06:08;;;;;;;;;;;25.40;50.40;;;;;;5032591;28;19924;-72
2022/08/21 11:08:41;;;;;;;;;;;25.70;49.60;;;;;;5036349;28;19928;-72
2022/08/21 11:11:07;;;;;;;;;;;25.70;50.00;;;;;;5036621;28;20266;-73
2022/08/21 11:13:33;;;;;;;;;;;26.00;49.50;;;;;;5036751;28;20007;-72
2022/08/21 11:16:07;;;;;;;;;;;26.10;48.50;;;;;;5035579;28;20368;-72
2022/08/21 11:19:05;;;;;;;;;;;26.00;48.10;;;;;;5036121;28;19913;-72
2022/08/21 11:21:47;;;;;;;;;;;26.10;48.90;;;;;;5013403;28;19913;-72
2022/08/21 11:24:21;;;;;;;;;;;26.60;48.40;;;;;;5036171;28;20366;-73
2022/08/21 11:26:51;;;;;;;;;;;26.50;48.40;;;;;;5035621;28;19913;-72
2022/08/21 11:29:20;;;;;;;;;;;26.60;49.10;;;;;;5036095;28;19921;-72
2022/08/21 11:31:49;;;;;;;;;;;26.70;48.40;;;;;;5035156;28;19920;-72
2022/08/21 11:34:21;;;;;;;;;;;26.90;48.60;;;;;;5035913;28;20305;-72
2022/08/21 11:37:07;;;;;;;;;;;26.80;47.70;;;;;;5035041;28;19924;-72
2022/08/21 11:39:51;;;;;;;;;;;26.50;48.20;;;;;;5036082;28;19913;-71
2022/08/21 11:42:28;;;;;;;;;;;26.40;47.40;;;;;;5035677;28;19913;-72
2022/08/21 11:45:13;;;;;;;;;;;26.50;48.50;;;;;;5035144;28;19917;-72
2022/08/21 11:47:51;;;;;;;;;;;26.60;49.10;;;;;;5035182;28;19913;-77
2022/08/21 11:50:20;;;;;;;;;;;26.40;48.30;;;;;;5035590;28;20362;-72
2022/08/21 11:52:46;;;;;;;;;;;26.10;48.70;;;;;;5035184;28;20378;-72
2022/08/21 11:55:14;;;;;;;;;;;26.20;48.60;;;;;;5035595;28;20012;-71
2022/08/21 11:57:50;;;;;;;;;;;26.30;47.80;;;;;;5034579;28;19924;-73
2022/08/21 12:00:20;;;;;;;;;;;26.40;48.10;;;;;;5034400;28;20256;-71
2022/08/21 12:02:51;;;;;;;;;;;26.70;48.20;;;;;;5039447;28;19913;-72
2022/08/21 12:05:34;;;;;;;;;;;26.90;47.00;;;;;;5038563;28;19913;-71
2022/08/21 12:08:03;;;;;;;;;;;26.70;47.40;;;;;;5036711;28;19925;-71
2022/08/21 12:10:39;;;;;;;;;;;26.30;48.00;;;;;;5036727;28;19920;-71
2022/08/21 12:13:08;;;;;;;;;;;26.10;48.40;;;;;;5036783;28;19925;-71
2022/08/21 12:15:34;;;;;;;;;;;26.20;48.60;;;;;;5039586;28;20359;-72
2022/08/21 12:18:00;;;;;;;;;;;26.40;47.90;;;;;;5033264;28;19924;-72
2022/08/21 12:20:29;;;;;;;;;;;26.80;47.80;;;;;;5035626;28;20370;-72
2022/08/21 12:23:14;;;;;;;;;;;27.20;46.80;;;;;;5034321;28;20274;-72
2022/08/21 12:25:41;;;;;;;;;;;27.30;46.90;;;;;;5035349;28;19932;-73
2022/08/21 12:28:15;;;;;;;;;;;27.10;46.80;;;;;;5033573;28;19928;-72
2022/08/21 12:30:43;;;;;;;;;;;27.00;46.70;;;;;;5034503;28;19913;-77
2022/08/21 12:33:28;;;;;;;;;;;26.50;46.90;;;;;;5034657;28;19924;-72
2022/08/21 12:36:01;;;;;;;;;;;26.50;48.00;;;;;;5034104;28;20259;-72
2022/08/21 12:38:29;;;;;;;;;;;27.20;47.40;;;;;;5034810;28;19913;-73
2022/08/21 12:40:57;;;;;;;;;;;27.60;46.80;;;;;;5033837;28;19913;-72
2022/08/21 12:43:31;;;;;;;;;;;27.50;47.30;;;;;;5034358;28;19917;-73
2022/08/21 12:46:00;;;;;;;;;;;27.50;46.10;;;;;;5033394;28;19913;-73
2022/08/21 12:48:33;;;;;;;;;;;27.20;46.30;;;;;;5034215;28;19921;-72
2022/08/21 12:51:09;;;;;;;;;;;27.30;47.00;;;;;;5033573;28;19920;-74
2022/08/21 12:53:49;;;;;;;;;;;27.20;46.50;;;;;;5034489;28;19985;-73
2022/08/21 12:56:16;;;;;;;;;;;27.50;47.00;;;;;;5034291;28;19913;-71
2022/08/21 12:58:47;;;;;;;;;;;27.40;46.10;;;;;;5034331;28;20286;-72
2022/08/21 13:01:23;;;;;;;;;;;27.50;46.10;;;;;;5034364;28;19913;-72
2022/08/21 13:03:49;;;;;;;;;;;27.50;46.60;;;;;;5033424;28;19917;-71
2022/08/21 13:06:17;;;;;;;;;;;27.70;46.50;;;;;;5034358;28;19917;-72
2022/08/21 13:08:45;;;;;;;;;;;28.00;46.30;;;;;;5033814;28;20334;-71
2022/08/21 13:11:12;;;;;;;;;;;28.10;46.10;;;;;;5034114;28;19913;-72
2022/08/21 13:13:39;;;;;;;;;;;27.90;45.20;;;;;;5033804;28;19917;-71
2022/08/21 13:16:06;;;;;;;;;;;28.00;45.50;;;;;;5033133;28;20289;-72
2022/08/21 13:18:34;;;;;;;;;;;27.90;45.40;;;;;;5034262;28;19921;-72
2022/08/21 13:21:10;;;;;;;;;;;28.10;45.60;;;;;;5033247;28;19924;-71
2022/08/21 13:23:36;;;;;;;;;;;28.00;44.60;;;;;;5033513;28;19913;-71
2022/08/21 13:26:12;;;;;;;;;;;27.60;45.50;;;;;;5031537;28;19920;-71
2022/08/21 13:28:38;;;;;;;;;;;27.50;45.00;;;;;;5032982;28;19921;-72
2022/08/21 13:31:06;;;;;;;;;;;27.50;45.30;;;;;;5032749;28;19913;-72
2022/08/21 13:33:33;;;;;;;;;;;27.40;44.90;;;;;;5033139;28;19913;-72
2022/08/21 13:35:59;;;;;;;;;;;27.40;46.10;;;;;;5032752;28;19917;-72
2022/08/21 13:38:27;;;;;;;;;;;27.60;45.40;;;;;;5033610;28;19920;-72
2022/08/21 13:40:59;;;;;;;;;;;27.80;46.00;;;;;;5032683;28;20262;-72
2022/08/21 13:43:28;;;;;;;;;;;27.60;45.00;;;;;;5033067;28;19917;-72
2022/08/21 13:45:55;;;;;;;;;;;27.60;45.00;;;;;;5032495;28;19932;-73
2022/08/21 13:48:23;;;;;;;;;;;27.80;45.30;;;;;;5033080;28;19921;-73
2022/08/21 13:50:49;;;;;;;;;;;28.30;45.00;;;;;;5032735;28;20409;-73
2022/08/21 13:53:21;;;;;;;;;;;28.80;45.10;;;;;;5033191;28;19909;-72
2022/08/21 13:55:47;;;;;;;;;;;28.70;43.70;;;;;;5032533;28;20358;-73
2022/08/21 13:58:23;;;;;;;;;;;28.10;44.10;;;;;;5033156;28;19913;-72
2022/08/21 14:00:50;;;;;;;;;;;28.00;44.10;;;;;;5032431;28;19917;-72
2022/08/21 14:03:35;;;;;;;;;;;27.80;44.00;;;;;;5032113;28;20251;-72
2022/08/21 14:06:01;;;;;;;;;;;27.80;44.90;;;;;;5032256;28;19913;-72
2022/08/21 14:08:30;;;;;;;;;;;28.00;44.50;;;;;;5033353;28;20286;-72
2022/08/21 14:10:57;;;;;;;;;;;28.00;44.40;;;;;;5032454;28;19968;-72
2022/08/21 14:13:56;;;;;;;;;;;28.30;44.80;;;;;;5032836;28;19942;-73
2022/08/21 14:16:29;;;;;;;;;;;28.60;44.60;;;;;;5015033;28;19913;-73
2022/08/21 14:19:01;;;;;;;;;;;28.90;43.90;;;;;;5032064;28;19920;-72
2022/08/21 14:21:38;;;;;;;;;;;29.10;45.10;;;;;;5032717;28;20397;-72
2022/08/21 14:24:07;;;;;;;;;;;29.00;44.50;;;;;;5032312;28;19920;-73
2022/08/21 14:26:35;;;;;;;;;;;28.90;44.20;;;;;;5032523;28;19914;-72
2022/08/21 14:29:04;;;;;;;;;;;28.30;43.90;;;;;;5032286;28;19917;-72