Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:19;;;;;;;0.30;0.20;;;;;;;10.21;95.72;98963.38;5034682;28;20546;-58
2023/12/10 00:02:45;;;;;;;0.30;0.20;;;;;;;10.21;95.68;98957.19;5034195;28;20467;-58
2023/12/10 00:05:12;;;;;;;0.30;0.20;;;;;;;10.10;95.70;98960.34;5034099;28;20973;-58
2023/12/10 00:07:39;;;;;;;0.30;0.20;;;;;;;10.11;96.02;98964.72;5034330;28;20450;-58
2023/12/10 00:10:06;;;;;;;0.30;0.20;;;;;;;10.22;95.47;98967.75;5034480;28;20446;-58
2023/12/10 00:12:33;;;;;;;0.30;0.20;;;;;;;10.18;95.77;98960.84;5034406;28;20430;-58
2023/12/10 00:15:00;;;;;;;0.30;0.20;;;;;;;10.15;95.49;98968.97;5033215;28;20479;-58
2023/12/10 00:17:26;;;;;;;0.30;0.20;;;;;;;10.16;95.32;98969.84;5033546;28;20447;-58
2023/12/10 00:19:53;;;;;;;0.30;0.20;;;;;;;10.19;95.25;98975.84;5032754;28;20475;-58
2023/12/10 00:22:19;;;;;;;0.30;0.20;;;;;;;10.09;96.01;98971.91;5021352;28;20456;-58
2023/12/10 00:24:46;;;;;;;0.30;0.20;;;;;;;10.15;95.77;98979.59;5034290;28;20586;-58
2023/12/10 00:27:13;;;;;;;0.30;0.20;;;;;;;10.21;95.26;98983.72;5029802;28;20543;-58
2023/12/10 00:29:39;;;;;;;0.30;0.20;;;;;;;10.10;95.69;98987.75;5025193;28;20479;-58
2023/12/10 00:32:06;;;;;;;0.30;0.20;;;;;;;10.24;95.21;98991.56;5033904;28;21040;-58
2023/12/10 00:34:32;;;;;;;0.30;0.20;;;;;;;10.15;96.14;98990.22;5037886;28;20889;-58
2023/12/10 00:36:59;;;;;;;0.30;0.20;;;;;;;10.26;94.79;99009.16;5031878;28;20483;-58
2023/12/10 00:39:26;;;;;;;0.30;0.20;;;;;;;10.26;94.60;99009.16;5033922;28;20472;-58
2023/12/10 00:41:52;;;;;;;0.30;0.20;;;;;;;10.28;94.90;99017.94;5033947;28;20510;-58
2023/12/10 00:44:19;;;;;;;0.30;0.20;;;;;;;10.36;94.43;99025.53;5030130;28;20458;-58
2023/12/10 00:46:45;;;;;;;0.30;0.20;;;;;;;10.30;94.58;99032.00;5027372;28;20552;-58
2023/12/10 00:49:11;;;;;;;0.30;0.20;;;;;;;10.37;94.02;99033.41;5024720;28;20500;-58
2023/12/10 00:51:38;;;;;;;0.30;0.20;;;;;;;10.38;94.31;99050.22;5033954;28;20475;-59
2023/12/10 00:54:06;;;;;;;0.30;0.20;;;;;;;10.40;93.91;99032.41;5033564;28;20456;-59
2023/12/10 00:56:33;;;;;;;0.30;0.20;;;;;;;10.39;93.57;99039.50;5033728;28;20516;-59
2023/12/10 00:59:00;;;;;;;0.30;0.20;;;;;;;10.42;94.43;99051.81;5033588;28;20535;-59
2023/12/10 01:01:26;;;;;;;0.30;0.20;;;;;;;10.46;93.68;99044.53;5033498;28;20454;-58
2023/12/10 01:03:53;;;;;;;0.30;0.20;;;;;;;10.42;94.29;99065.09;5033259;28;20426;-58
2023/12/10 01:06:20;;;;;;;0.30;0.20;;;;;;;10.47;94.09;99064.84;5033553;28;20437;-58
2023/12/10 01:08:46;;;;;;;0.30;0.20;;;;;;;10.32;95.48;99058.47;5033193;28;20483;-58
2023/12/10 01:11:13;;;;;;;0.30;0.20;;;;;;;10.43;94.72;99056.19;5024835;28;20551;-57
2023/12/10 01:13:40;;;;;;;0.30;0.20;;;;;;;10.35;95.42;99061.00;5025291;28;20738;-58
2023/12/10 01:16:07;;;;;;;0.30;0.20;;;;;;;10.36;94.72;99065.38;5019809;28;20454;-58
2023/12/10 01:18:34;;;;;;;0.30;0.20;;;;;;;10.29;94.14;99067.47;5033038;28;20450;-58
2023/12/10 01:21:02;;;;;;;0.30;0.20;;;;;;;10.32;93.57;99064.66;5027135;28;20433;-58
2023/12/10 01:23:28;;;;;;;0.30;0.20;;;;;;;10.34;92.83;99078.72;5026462;28;20544;-58
2023/12/10 01:25:55;;;;;;;0.30;0.20;;;;;;;10.36;92.70;99076.84;5032893;28;20491;-58
2023/12/10 01:28:21;;;;;;;0.30;0.20;;;;;;;10.33;92.16;99079.66;5030641;28;20502;-58
2023/12/10 01:30:48;;;;;;;0.30;0.20;;;;;;;10.35;91.46;99087.53;5019709;28;20509;-58
2023/12/10 01:33:14;;;;;;;0.30;0.20;;;;;;;10.43;92.00;99097.81;5034424;28;20444;-58
2023/12/10 01:35:41;;;;;;;0.30;0.20;;;;;;;10.43;91.65;99093.38;5035019;28;20443;-58
2023/12/10 01:38:08;;;;;;;0.30;0.20;;;;;;;10.41;91.78;99099.66;5033172;28;20827;-58
2023/12/10 01:40:35;;;;;;;0.30;0.20;;;;;;;10.42;91.25;99096.97;5032899;28;20964;-58
2023/12/10 01:43:06;;;;;;;0.30;0.20;;;;;;;10.42;90.91;99118.22;5032614;28;20455;-59
2023/12/10 01:45:33;;;;;;;0.30;0.20;;;;;;;10.46;91.24;99111.81;5032601;28;20487;-59
2023/12/10 01:48:06;;;;;;;0.30;0.20;;;;;;;10.45;90.96;99120.72;5019482;28;20464;-59
2023/12/10 01:50:36;;;;;;;0.30;0.20;;;;;;;10.36;91.26;99135.28;5032666;28;20479;-59
2023/12/10 01:53:04;;;;;;;0.30;0.20;;;;;;;10.34;91.47;99158.41;5032183;28;20455;-59
2023/12/10 01:55:30;;;;;;;0.30;0.20;;;;;;;10.37;91.48;99160.06;5032555;28;20993;-59
2023/12/10 01:57:57;;;;;;;0.30;0.20;;;;;;;10.31;91.73;99178.94;5032152;28;20959;-59
2023/12/10 02:00:25;;;;;;;0.30;0.20;;;;;;;10.28;94.21;99166.66;5031977;28;20503;-59
2023/12/10 02:02:52;;;;;;;0.30;0.20;;;;;;;10.09;95.34;99166.59;5032504;28;20443;-59
2023/12/10 02:05:18;;;;;;;0.30;0.20;;;;;;;10.01;96.70;99166.06;5032301;28;20578;-59
2023/12/10 02:07:45;;;;;;;0.30;0.20;;;;;;;9.88;96.57;99166.69;5032304;28;20426;-59
2023/12/10 02:10:12;;;;;;;0.30;0.20;;;;;;;9.76;96.84;99178.69;5031735;28;20483;-59
2023/12/10 02:12:39;;;;;;;0.30;0.20;;;;;;;9.83;96.79;99171.31;5018905;28;20460;-59
2023/12/10 02:15:18;;;;;;;0.30;0.20;;;;;;;9.86;95.98;99184.44;5032504;28;20418;-59
2023/12/10 02:17:46;;;;;;;0.30;0.20;;;;;;;9.77;95.96;99183.94;5031491;28;20459;-59
2023/12/10 02:20:14;;;;;;;0.30;0.20;;;;;;;9.74;95.76;99188.53;5028570;28;20850;-59
2023/12/10 02:22:59;;;;;;;0.30;0.20;;;;;;;9.77;95.42;99194.53;5016281;28;20460;-59
2023/12/10 02:25:34;;;;;;;0.30;0.20;;;;;;;9.76;94.63;99192.81;5019167;28;20566;-59
2023/12/10 02:28:02;;;;;;;0.30;0.20;;;;;;;9.83;94.31;99200.50;5021181;28;20817;-59
2023/12/10 02:30:30;;;;;;;0.30;0.20;;;;;;;9.66;94.25;99196.78;5030191;28;20506;-59
2023/12/10 02:32:57;;;;;;;0.30;0.20;;;;;;;9.73;94.08;99194.72;5032335;28;20952;-59
2023/12/10 02:35:24;;;;;;;0.30;0.20;;;;;;;9.73;93.46;99213.28;5032340;28;20448;-59
2023/12/10 02:37:51;;;;;;;0.30;0.20;;;;;;;9.59;93.93;99211.22;5047182;28;21122;-59
2023/12/10 02:40:17;;;;;;;0.30;0.20;;;;;;;9.68;92.36;99207.34;5013521;28;20472;-59
2023/12/10 02:42:47;;;;;;;0.30;0.20;;;;;;;9.60;92.52;99210.31;5023778;28;20431;-59
2023/12/10 02:45:14;;;;;;;0.30;0.20;;;;;;;9.67;92.13;99214.44;5017934;28;20490;-59
2023/12/10 02:47:41;;;;;;;0.30;0.20;;;;;;;9.73;91.78;99210.66;5031687;28;20450;-59
2023/12/10 02:50:09;;;;;;;0.30;0.20;;;;;;;9.53;92.27;99214.16;5031363;28;20533;-59
2023/12/10 02:52:36;;;;;;;0.30;0.20;;;;;;;9.64;91.71;99219.00;5031050;28;20510;-59
2023/12/10 02:55:09;;;;;;;0.30;0.20;;;;;;;9.66;91.37;99219.81;5010889;28;20539;-59
2023/12/10 02:57:35;;;;;;;0.30;0.20;;;;;;;9.70;91.11;99226.69;5026231;28;20480;-59
2023/12/10 03:00:03;;;;;;;0.30;0.20;;;;;;;9.61;91.19;99216.50;5031668;28;20463;-59
2023/12/10 03:02:29;;;;;;;0.30;0.20;;;;;;;9.54;91.50;99241.53;5031388;28;20447;-59
2023/12/10 03:04:56;;;;;;;0.30;0.20;;;;;;;9.53;92.03;99245.13;5031750;28;20561;-59
2023/12/10 03:07:23;;;;;;;0.30;0.20;;;;;;;9.49;92.27;99241.75;5029542;28;20448;-59
2023/12/10 03:09:49;;;;;;;0.30;0.20;;;;;;;9.57;92.27;99234.31;5019768;28;20972;-59
2023/12/10 03:12:16;;;;;;;0.30;0.20;;;;;;;9.63;92.21;99246.47;5031671;28;20521;-59
2023/12/10 03:14:42;;;;;;;0.30;0.20;;;;;;;9.63;91.81;99252.66;5032012;28;20537;-59
2023/12/10 03:17:09;;;;;;;0.30;0.20;;;;;;;9.64;93.05;99240.25;5030036;28;20542;-59
2023/12/10 03:19:38;;;;;;;0.30;0.20;;;;;;;9.63;92.56;99247.34;5017708;28;20821;-59
2023/12/10 03:22:05;;;;;;;0.30;0.20;;;;;;;9.61;92.93;99261.59;5013577;28;20448;-59
2023/12/10 03:24:31;;;;;;;0.30;0.20;;;;;;;9.67;93.03;99272.81;5031791;28;20452;-59
2023/12/10 03:26:58;;;;;;;0.30;0.20;;;;;;;9.58;93.10;99277.63;5029722;28;20463;-59
2023/12/10 03:29:24;;;;;;;0.30;0.20;;;;;;;9.66;92.68;99270.22;5019998;28;20848;-59
2023/12/10 03:31:51;;;;;;;0.30;0.20;;;;;;;9.68;92.87;99276.31;5031261;28;20458;-59
2023/12/10 03:34:17;;;;;;;0.30;0.20;;;;;;;9.72;92.47;99270.81;5031041;28;20535;-58
2023/12/10 03:36:44;;;;;;;0.30;0.20;;;;;;;9.68;92.57;99269.22;5031404;28;20463;-59
2023/12/10 03:39:11;;;;;;;0.30;0.20;;;;;;;9.58;93.33;99270.53;5031369;28;20475;-59
2023/12/10 03:41:37;;;;;;;0.30;0.20;;;;;;;9.59;92.66;99274.91;5031213;28;20851;-59
2023/12/10 03:44:04;;;;;;;0.30;0.20;;;;;;;9.65;92.86;99274.66;5031211;28;20458;-59
2023/12/10 03:46:30;;;;;;;0.30;0.20;;;;;;;9.62;92.15;99276.59;5030926;28;20839;-58
2023/12/10 03:48:57;;;;;;;0.30;0.20;;;;;;;9.64;92.79;99285.34;5020936;28;20490;-59
2023/12/10 03:51:23;;;;;;;0.30;0.20;;;;;;;9.56;92.56;99267.06;5057643;22;20542;-54
2023/12/10 03:53:51;;;;;;;0.30;0.20;;;;;;;9.67;92.41;99283.41;5054634;28;20454;-54
2023/12/10 03:56:17;;;;;;;0.30;0.20;;;;;;;9.69;92.06;99281.56;5054171;28;20450;-54
2023/12/10 03:58:43;;;;;;;0.30;0.20;;;;;;;9.63;92.46;99289.78;5054371;28;20457;-54
2023/12/10 04:01:10;;;;;;;0.30;0.20;;;;;;;9.74;91.97;99294.66;5038205;28;20478;-54
2023/12/10 04:03:36;;;;;;;0.30;0.20;;;;;;;9.75;92.38;99299.91;5034519;28;20448;-53
2023/12/10 04:06:03;;;;;;;0.30;0.20;;;;;;;9.89;91.54;99303.78;5034445;28;20487;-54
2023/12/10 04:08:30;;;;;;;0.30;0.20;;;;;;;9.86;91.35;99296.78;5034553;28;20535;-54
2023/12/10 04:10:56;;;;;;;0.30;0.20;;;;;;;9.79;91.85;99308.59;5033796;28;20558;-54
2023/12/10 04:13:23;;;;;;;0.30;0.20;;;;;;;9.68;91.63;99306.38;5034290;28;20517;-53
2023/12/10 04:15:49;;;;;;;0.30;0.20;;;;;;;9.85;90.83;99308.31;5030548;28;20455;-54
2023/12/10 04:18:16;;;;;;;0.30;0.20;;;;;;;9.79;91.56;99317.41;5023450;28;20448;-54
2023/12/10 04:20:43;;;;;;;0.30;0.20;;;;;;;9.79;90.91;99325.38;5028336;28;20485;-54
2023/12/10 04:23:10;;;;;;;0.30;0.20;;;;;;;9.86;90.89;99333.06;5024746;28;20494;-56
2023/12/10 04:25:36;;;;;;;0.30;0.20;;;;;;;9.92;90.78;99344.31;5033978;28;20488;-55
2023/12/10 04:28:03;;;;;;;0.30;0.20;;;;;;;9.93;91.06;99346.03;5030864;28;20521;-54
2023/12/10 04:30:31;;;;;;;0.30;0.20;;;;;;;9.97;90.96;99341.47;5027879;28;20476;-55
2023/12/10 04:32:57;;;;;;;0.30;0.20;;;;;;;9.92;91.00;99338.16;5024861;28;20487;-54
2023/12/10 04:35:24;;;;;;;0.30;0.20;;;;;;;10.01;90.74;99343.94;5033811;28;20994;-54
2023/12/10 04:37:51;;;;;;;0.30;0.20;;;;;;;9.99;91.15;99334.28;5034043;28;20448;-54
2023/12/10 04:40:17;;;;;;;0.30;0.20;;;;;;;9.93;91.01;99342.53;5033684;28;20446;-54
2023/12/10 04:42:44;;;;;;;0.30;0.20;;;;;;;9.91;91.36;99345.25;5028584;28;20824;-53
2023/12/10 04:45:10;;;;;;;0.30;0.20;;;;;;;9.94;91.74;99349.56;5020433;28;20502;-54
2023/12/10 04:47:37;;;;;;;0.30;0.20;;;;;;;9.97;92.04;99346.78;5027892;28;20502;-53
2023/12/10 04:50:04;;;;;;;0.30;0.20;;;;;;;9.92;91.69;99344.31;5033419;28;20480;-54
2023/12/10 04:52:32;;;;;;;0.30;0.20;;;;;;;10.01;91.56;99361.69;5033672;28;20479;-53
2023/12/10 04:54:59;;;;;;;0.30;0.20;;;;;;;10.03;91.02;99357.16;5033433;28;20452;-53
2023/12/10 04:57:26;;;;;;;0.30;0.20;;;;;;;10.12;91.06;99355.91;5031757;28;20826;-54
2023/12/10 04:59:53;;;;;;;0.30;0.20;;;;;;;10.05;90.54;99365.91;5020318;28;20862;-54
2023/12/10 05:02:19;;;;;;;0.30;0.20;;;;;;;9.99;90.54;99363.50;5033538;28;20483;-54
2023/12/10 05:04:46;;;;;;;0.30;0.20;;;;;;;9.94;90.78;99354.88;5032179;28;20455;-53
2023/12/10 05:07:12;;;;;;;0.30;0.20;;;;;;;10.07;90.78;99353.44;5033163;28;20525;-54
2023/12/10 05:09:40;;;;;;;0.30;0.20;;;;;;;10.02;90.80;99356.28;5032881;28;20472;-55
2023/12/10 05:12:07;;;;;;;0.30;0.20;;;;;;;10.02;90.37;99356.28;5020852;28;20567;-54
2023/12/10 05:14:34;;;;;;;0.30;0.20;;;;;;;10.12;90.64;99354.09;5032697;28;20835;-53
2023/12/10 05:17:00;;;;;;;0.30;0.20;;;;;;;10.05;90.15;99360.59;5033022;28;20977;-54
2023/12/10 05:19:27;;;;;;;0.30;0.20;;;;;;;10.07;90.27;99356.97;5033065;28;20440;-54
2023/12/10 05:21:53;;;;;;;0.30;0.20;;;;;;;10.01;90.88;99359.00;5019690;28;20544;-54
2023/12/10 05:24:21;;;;;;;0.30;0.20;;;;;;;10.04;90.65;99358.88;5032917;28;20452;-55
2023/12/10 05:26:47;;;;;;;0.30;0.20;;;;;;;9.97;90.84;99371.53;5032518;28;20897;-54
2023/12/10 05:29:14;;;;;;;0.30;0.20;;;;;;;10.03;90.28;99366.00;5025765;28;20855;-53
2023/12/10 05:31:40;;;;;;;0.30;0.20;;;;;;;10.05;89.91;99368.56;5027016;28;20431;-54
2023/12/10 05:34:07;;;;;;;0.30;0.20;;;;;;;10.12;89.79;99375.34;5032790;28;20542;-53
2023/12/10 05:36:33;;;;;;;0.30;0.20;;;;;;;10.12;88.78;99379.78;5032734;28;20440;-54
2023/12/10 05:39:00;;;;;;;0.30;0.20;;;;;;;9.98;89.70;99393.63;5032153;28;20941;-54
2023/12/10 05:41:26;;;;;;;0.30;0.20;;;;;;;10.04;88.88;99390.75;5032440;28;20474;-53
2023/12/10 05:43:53;;;;;;;0.30;0.20;;;;;;;10.12;89.40;99393.94;5032568;28;20943;-53
2023/12/10 05:46:20;;;;;;;0.30;0.20;;;;;;;10.20;88.94;99406.91;5031932;28;20491;-53
2023/12/10 05:48:47;;;;;;;0.30;0.20;;;;;;;10.08;88.75;99418.88;5032097;28;20498;-53
2023/12/10 05:51:14;;;;;;;0.30;0.20;;;;;;;10.07;89.18;99414.50;5025260;28;20489;-53
2023/12/10 05:53:40;;;;;;;0.30;0.20;;;;;;;10.16;87.84;99424.75;5031989;28;20459;-53
2023/12/10 05:56:08;;;;;;;0.30;0.20;;;;;;;10.12;88.67;99412.50;5032429;28;20450;-53
2023/12/10 05:58:34;;;;;;;0.30;0.20;;;;;;;10.11;88.65;99416.09;5032161;28;20483;-53
2023/12/10 06:01:01;;;;;;;0.30;0.20;;;;;;;10.15;88.47;99424.84;5032094;28;20505;-54
2023/12/10 06:03:28;;;;;;;0.30;0.20;;;;;;;10.19;88.32;99434.38;5022945;28;20539;-53
2023/12/10 06:05:54;;;;;;;0.30;0.20;;;;;;;10.15;88.24;99436.31;5024617;28;20492;-53
2023/12/10 06:08:21;;;;;;;0.30;0.20;;;;;;;10.18;88.32;99430.00;5029637;28;20444;-53
2023/12/10 06:10:47;;;;;;;0.30;0.20;;;;;;;10.27;87.98;99440.28;5030986;28;20892;-53
2023/12/10 06:13:18;;;;;;;0.30;0.20;;;;;;;10.28;88.09;99437.59;5032276;28;20513;-53
2023/12/10 06:15:46;;;;;;;0.30;0.20;;;;;;;10.19;88.79;99431.75;5024259;28;20420;-53
2023/12/10 06:18:12;;;;;;;0.30;0.20;;;;;;;9.96;89.55;99432.66;5031987;28;20829;-53
2023/12/10 06:20:39;;;;;;;0.30;0.20;;;;;;;10.20;89.45;99441.44;5028431;28;20544;-54
2023/12/10 06:23:06;;;;;;;0.30;0.20;;;;;;;10.14;89.02;99449.63;5017287;28;20474;-53
2023/12/10 06:25:32;;;;;;;0.30;0.20;;;;;;;10.10;88.75;99454.22;5028887;28;20809;-54
2023/12/10 06:27:58;;;;;;;0.30;0.20;;;;;;;10.10;88.82;99459.50;5021585;28;20435;-53
2023/12/10 06:30:25;;;;;;;0.30;0.20;;;;;;;10.18;88.45;99461.88;5029111;28;20984;-54
2023/12/10 06:32:52;;;;;;;0.30;0.20;;;;;;;10.06;88.69;99466.75;5031856;28;20458;-53
2023/12/10 06:35:22;;;;;;;0.30;0.20;;;;;;;10.09;89.09;99460.44;5032263;28;20545;-53
2023/12/10 06:37:49;;;;;;;0.30;0.20;;;;;;;10.16;88.54;99469.91;5031745;28;20448;-53
2023/12/10 06:40:16;;;;;;;0.30;0.20;;;;;;;10.15;87.96;99464.66;5031661;28;20478;-53
2023/12/10 06:42:42;;;;;;;0.30;0.20;;;;;;;10.22;88.29;99472.34;5031896;28;20879;-53
2023/12/10 06:45:10;;;;;;;0.30;0.20;;;;;;;10.17;87.34;99476.94;5031539;28;20450;-53
2023/12/10 06:47:37;;;;;;;0.30;0.20;;;;;;;10.29;87.49;99473.84;5025630;28;20996;-54
2023/12/10 06:50:04;;;;;;;0.30;0.20;;;;;;;10.33;86.90;99479.88;5030745;28;20515;-53
2023/12/10 06:52:31;;;;;;;0.30;0.20;;;;;;;10.21;87.29;99483.88;5020330;28;20514;-53
2023/12/10 06:54:57;;;;;;;0.30;0.20;;;;;;;10.24;87.44;99485.56;5016855;28;20459;-54
2023/12/10 06:57:26;;;;;;;0.30;0.20;;;;;;;10.17;88.55;99492.88;5025685;28;20961;-53
2023/12/10 06:59:53;;;;;;;0.30;0.20;;;;;;;10.16;87.91;99496.47;5018007;28;20792;-53
2023/12/10 07:02:20;;;;;;;0.30;0.20;;;;;;;10.13;87.83;99501.88;5023239;28;20882;-53
2023/12/10 07:04:46;;;;;;;0.30;0.20;;;;;;;10.21;87.76;99505.13;5030264;28;20456;-54
2023/12/10 07:07:13;;;;;;;0.30;0.20;;;;;;;10.26;88.42;99513.78;5019532;28;20492;-53
2023/12/10 07:09:39;;;;;;;0.30;0.20;;;;;;;10.24;87.76;99520.94;5030377;28;20526;-53
2023/12/10 07:12:06;;;;;;;0.30;0.20;;;;;;;10.25;87.50;99546.56;5031453;28;20479;-54
2023/12/10 07:14:33;;;;;;;0.30;0.20;;;;;;;10.37;87.20;99542.56;5031205;28;20530;-54
2023/12/10 07:16:59;;;;;;;0.30;0.20;;;;;;;10.34;87.31;99538.25;5031108;28;21048;-54
2023/12/10 07:19:26;;;;;;;0.30;0.20;;;;;;;10.32;86.78;99544.56;5018357;28;20455;-54
2023/12/10 07:21:55;;;;;;;0.30;0.20;;;;;;;10.38;87.28;99552.28;5017800;28;20955;-54
2023/12/10 07:24:22;;;;;;;0.30;0.20;;;;;;;10.22;87.55;99551.16;5031237;28;20431;-54
2023/12/10 07:26:49;;;;;;;0.30;0.20;;;;;;;10.12;87.12;99553.25;5031370;28;20487;-54
2023/12/10 07:29:15;;;;;;;0.30;0.20;;;;;;;10.18;87.29;99553.03;5021761;28;20534;-54
2023/12/10 07:31:41;;;;;;;0.30;0.20;;;;;;;10.18;87.51;99553.03;5021602;28;20536;-54
2023/12/10 07:34:08;;;;;;;0.30;0.20;;;;;;;10.11;87.28;99556.84;5015350;28;20459;-54
2023/12/10 07:36:35;;;;;;;0.30;0.20;;;;;;;10.11;87.75;99554.19;5015243;28;20452;-54
2023/12/10 07:39:07;;;;;;;0.30;0.20;;;;;;;10.16;87.81;99564.66;5027588;28;20949;-54
2023/12/10 07:41:33;;;;;;;0.30;0.20;;;;;;;10.21;87.00;99578.59;5029116;28;20815;-54
2023/12/10 07:44:00;;;;;;;0.30;0.20;;;;;;;10.22;86.90;99583.03;5034745;28;20550;-54
2023/12/10 07:46:26;;;;;;;0.30;0.20;;;;;;;10.15;86.99;99584.16;5032470;28;20922;-55
2023/12/10 07:48:53;;;;;;;0.30;0.20;;;;;;;10.13;88.30;99591.28;5034799;28;20822;-52
2023/12/10 07:51:20;;;;;;;0.30;0.20;;;;;;;10.26;87.65;99584.63;5033693;28;20479;-53
2023/12/10 07:53:47;;;;;;;0.30;0.20;;;;;;;10.13;87.53;99581.53;5023034;28;20925;-52
2023/12/10 07:56:14;;;;;;;0.30;0.20;;;;;;;10.11;87.62;99567.47;5023430;28;20448;-52
2023/12/10 07:58:41;;;;;;;0.30;0.20;;;;;;;10.05;87.67;99579.19;5024588;28;20462;-52
2023/12/10 08:01:10;;;;;;;0.30;0.20;;;;;;;10.11;87.70;99586.03;5034535;28;20555;-52
2023/12/10 08:03:37;;;;;;;0.30;0.20;;;;;;;10.02;88.30;99597.03;5026582;28;20444;-52
2023/12/10 08:06:04;;;;;;;0.30;0.20;;;;;;;10.06;87.97;99591.53;5030393;28;20518;-52
2023/12/10 08:08:30;;;;;;;0.30;0.20;;;;;;;10.08;88.14;99588.81;5035210;28;20456;-52
2023/12/10 08:10:57;;;;;;;0.30;0.20;;;;;;;10.14;88.13;99587.72;5034313;28;20486;-52
2023/12/10 08:13:23;;;;;;;0.30;0.20;;;;;;;10.08;87.72;99594.13;5034742;28;20484;-52
2023/12/10 08:15:50;;;;;;;0.30;0.20;;;;;;;10.04;87.77;99593.41;5028926;28;20460;-52
2023/12/10 08:18:16;;;;;;;0.30;0.20;;;;;;;10.18;87.67;99592.88;5016892;28;20426;-52
2023/12/10 08:20:43;;;;;;;0.30;0.20;;;;;;;10.30;87.05;99599.53;5030170;28;20464;-52
2023/12/10 08:23:10;;;;;;;0.40;0.20;;;;;;;10.17;86.75;99588.50;5024981;28;20813;-51
2023/12/10 08:25:36;;;;;;;0.30;0.20;;;;;;;10.48;86.08;99587.31;5034108;28;20534;-52
2023/12/10 08:28:03;;;;;;;0.30;0.20;;;;;;;10.32;86.25;99595.91;5023313;28;20492;-52
2023/12/10 08:30:30;;;;;;;0.30;0.20;;;;;;;10.35;86.04;99602.88;5031410;28;20471;-52
2023/12/10 08:32:56;;;;;;;0.30;0.20;;;;;;;10.38;86.69;99594.78;5034030;28;20459;-52
2023/12/10 08:35:23;;;;;;;0.30;0.20;;;;;;;10.46;85.83;99606.00;5033911;28;20575;-52
2023/12/10 08:37:49;;;;;;;0.30;0.20;;;;;;;10.57;85.45;99616.19;5033550;28;20452;-53
2023/12/10 08:40:16;;;;;;;0.30;0.20;;;;;;;10.52;84.99;99620.81;5027129;28;20992;-52
2023/12/10 08:42:43;;;;;;;0.30;0.20;;;;;;;10.57;85.00;99627.69;5033734;28;20907;-52
2023/12/10 08:45:11;;;;;;;0.30;0.20;;;;;;;10.51;84.33;99613.75;5028707;28;20464;-52
2023/12/10 08:47:38;;;;;;;0.30;0.20;;;;;;;10.58;84.65;99631.22;5028166;28;20519;-52
2023/12/10 08:50:05;;;;;;;0.30;0.20;;;;;;;10.61;83.78;99620.47;5030508;28;20537;-53
2023/12/10 08:52:32;;;;;;;0.30;0.20;;;;;;;10.64;84.09;99626.50;5032467;28;20537;-52
2023/12/10 08:54:59;;;;;;;0.30;0.20;;;;;;;10.60;83.97;99618.72;5010602;28;20526;-55
2023/12/10 08:57:26;;;;;;;0.30;0.20;;;;;;;10.64;84.25;99625.66;5023971;28;20941;-55
2023/12/10 08:59:52;;;;;;;0.30;0.20;;;;;;;10.72;83.95;99628.00;5027245;28;20521;-55
2023/12/10 09:02:19;;;;;;;0.30;0.20;;;;;;;10.60;84.30;99626.69;5021966;28;20454;-54
2023/12/10 09:04:46;;;;;;;0.30;0.20;;;;;;;10.72;84.29;99631.53;5013685;28;20484;-55
2023/12/10 09:07:13;;;;;;;0.30;0.20;;;;;;;10.81;83.24;99630.28;5026568;28;20476;-54
2023/12/10 09:09:39;;;;;;;0.30;0.20;;;;;;;10.87;83.47;99638.91;5033117;28;20562;-55
2023/12/10 09:12:06;;;;;;;0.30;0.20;;;;;;;10.87;82.70;99640.69;5033937;28;20483;-54
2023/12/10 09:14:33;;;;;;;0.30;0.20;;;;;;;10.99;83.33;99658.81;5019430;28;20456;-55
2023/12/10 09:17:00;;;;;;;0.30;0.20;;;;;;;10.93;82.55;99667.00;5033200;28;20484;-55
2023/12/10 09:19:29;;;;;;;0.30;0.20;;;;;;;10.96;82.75;99656.25;5031801;28;20534;-54
2023/12/10 09:21:55;;;;;;;0.30;0.20;;;;;;;11.10;82.15;99658.34;5032758;28;20486;-54
2023/12/10 09:24:22;;;;;;;0.30;0.20;;;;;;;11.04;82.81;99662.13;5031537;28;20948;-54
2023/12/10 09:26:49;;;;;;;0.30;0.20;;;;;;;10.98;82.62;99665.06;5031994;28;20486;-54
2023/12/10 09:29:16;;;;;;;0.30;0.20;;;;;;;11.12;82.77;99664.50;5032098;28;20525;-54
2023/12/10 09:31:43;;;;;;;0.30;0.20;;;;;;;11.10;82.71;99669.00;5031457;28;20494;-55
2023/12/10 09:34:09;;;;;;;0.30;0.20;;;;;;;11.19;81.89;99673.94;5020966;28;20538;-55
2023/12/10 09:36:36;;;;;;;0.30;0.20;;;;;;;11.16;82.52;99672.28;5032969;28;20523;-55
2023/12/10 09:39:03;;;;;;;0.30;0.20;;;;;;;11.17;83.00;99679.34;5032653;28;20532;-55
2023/12/10 09:41:29;;;;;;;0.30;0.20;;;;;;;11.32;82.49;99687.59;5032560;28;20558;-55
2023/12/10 09:43:56;;;;;;;0.30;0.20;;;;;;;11.18;81.91;99694.38;5032708;28;20479;-54
2023/12/10 09:46:22;;;;;;;0.30;0.20;;;;;;;11.28;83.13;99694.88;5032377;28;20448;-55
2023/12/10 09:48:50;;;;;;;0.30;0.20;;;;;;;11.17;83.17;99699.75;5032177;28;20454;-55
2023/12/10 09:51:16;;;;;;;0.30;0.20;;;;;;;11.17;84.18;99689.97;5032034;28;20473;-53
2023/12/10 09:53:43;;;;;;;0.30;0.20;;;;;;;11.17;83.52;99705.94;5032220;28;20944;-53
2023/12/10 09:56:09;;;;;;;0.30;0.20;;;;;;;11.23;84.53;99694.16;5032467;28;20542;-53
2023/12/10 09:58:36;;;;;;;0.30;0.20;;;;;;;11.36;82.46;99686.53;5024289;28;20419;-53
2023/12/10 10:01:06;;;;;;;0.30;0.20;;;;;;;11.31;82.38;99688.53;5027322;28;20468;-53
2023/12/10 10:03:36;;;;;;;0.30;0.20;;;;;;;11.30;82.75;99690.34;5032751;28;20448;-53
2023/12/10 10:06:03;;;;;;;0.30;0.20;;;;;;;11.65;81.72;99682.66;5032324;28;20455;-53
2023/12/10 10:08:30;;;;;;;0.30;0.20;;;;;;;11.41;83.16;99677.47;5032036;28;21000;-52
2023/12/10 10:10:57;;;;;;;0.30;0.20;;;;;;;11.44;82.97;99676.47;5031844;28;20946;-53
2023/12/10 10:13:24;;;;;;;0.30;0.20;;;;;;;11.44;82.43;99671.13;5032058;28;20481;-53
2023/12/10 10:15:53;;;;;;;0.30;0.20;;;;;;;11.50;81.75;99668.19;5031933;28;20459;-53
2023/12/10 10:18:20;;;;;;;0.30;0.20;;;;;;;11.56;80.84;99667.97;5032492;28;20447;-53
2023/12/10 10:20:47;;;;;;;0.30;0.20;;;;;;;11.57;81.21;99665.22;5027543;28;21011;-53
2023/12/10 10:23:14;;;;;;;0.30;0.20;;;;;;;11.51;81.46;99670.81;5023302;28;20486;-53
2023/12/10 10:25:41;;;;;;;0.30;0.20;;;;;;;11.48;81.86;99657.63;5031848;28;20547;-53
2023/12/10 10:28:09;;;;;;;0.30;0.20;;;;;;;11.51;81.04;99657.53;5020623;28;20562;-54
2023/12/10 10:30:36;;;;;;;0.30;0.20;;;;;;;11.60;80.85;99653.56;5016800;28;20534;-53
2023/12/10 10:33:03;;;;;;;0.30;0.20;;;;;;;11.49;81.71;99654.03;5031958;28;20459;-53
2023/12/10 10:35:30;;;;;;;0.30;0.20;;;;;;;11.57;82.05;99664.38;5031352;28;20451;-53
2023/12/10 10:37:57;;;;;;;0.30;0.20;;;;;;;11.49;81.58;99663.81;5031160;28;20422;-56
2023/12/10 10:40:24;;;;;;;0.30;0.20;;;;;;;11.58;81.97;99663.44;5031151;28;20552;-53
2023/12/10 10:42:50;;;;;;;0.30;0.20;;;;;;;11.58;81.77;99680.28;5025412;28;20507;-54
2023/12/10 10:45:17;;;;;;;0.30;0.20;;;;;;;11.52;82.02;99672.56;5029118;28;20440;-53
2023/12/10 10:47:44;;;;;;;0.30;0.20;;;;;;;11.63;82.56;99680.06;5031680;28;20532;-53
2023/12/10 10:50:11;;;;;;;0.30;0.20;;;;;;;11.67;82.52;99672.84;5031620;28;20567;-53
2023/12/10 10:52:52;;;;;;;0.30;0.20;;;;;;;11.80;82.89;99677.59;5031718;28;20425;-53
2023/12/10 10:55:19;;;;;;;0.30;0.20;;;;;;;11.79;83.06;99672.34;5031604;28;20983;-53
2023/12/10 10:57:46;;;;;;;0.30;0.20;;;;;;;11.91;82.24;99677.09;5032893;28;20537;-54
2023/12/10 11:00:18;;;;;;;0.30;0.20;;;;;;;11.86;82.14;99679.97;5028909;28;20504;-53
2023/12/10 11:02:56;;;;;;;0.30;0.20;;;;;;;11.92;82.16;99670.84;5031595;28;20486;-54
2023/12/10 11:05:33;;;;;;;0.30;0.20;;;;;;;11.90;82.01;99669.19;5033259;28;20455;-53
2023/12/10 11:08:03;;;;;;;0.30;0.20;;;;;;;12.00;82.16;99660.72;5023674;28;21052;-54
2023/12/10 11:10:30;;;;;;;0.30;0.20;;;;;;;11.82;81.73;99666.88;5030029;28;20450;-53
2023/12/10 11:12:57;;;;;;;0.30;0.20;;;;;;;11.88;81.73;99666.59;5025796;28;20866;-53
2023/12/10 11:15:26;;;;;;;0.30;0.20;;;;;;;11.90;81.44;99645.22;5025483;28;20522;-53
2023/12/10 11:18:02;;;;;;;0.30;0.20;;;;;;;11.90;82.00;99654.06;5027643;28;20814;-54
2023/12/10 11:20:35;;;;;;;0.30;0.20;;;;;;;11.93;82.24;99664.59;5030581;28;20430;-55
2023/12/10 11:23:06;;;;;;;0.30;0.20;;;;;;;11.94;81.83;99666.34;5034912;28;20873;-53
2023/12/10 11:25:34;;;;;;;0.30;0.20;;;;;;;12.02;81.81;99663.31;5030220;28;20434;-53
2023/12/10 11:28:15;;;;;;;0.30;0.20;;;;;;;12.11;81.74;99671.78;5034391;28;20462;-53
2023/12/10 11:30:43;;;;;;;0.30;0.20;;;;;;;12.13;81.38;99674.38;5015661;28;20465;-54
2023/12/10 11:33:13;;;;;;;0.30;0.20;;;;;;;12.27;81.78;99679.06;5020554;28;20470;-54
2023/12/10 11:35:41;;;;;;;0.30;0.20;;;;;;;12.11;81.57;99685.09;5032906;28;20460;-53