Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:04;;;;;;;;;;;;;;;7.58;82.05;97224.84;5073280;28;20330;-77
2022/09/21 00:02:30;;;;;;;;;;;;;;;7.55;82.57;97227.81;5074433;28;19947;-78
2022/09/21 00:04:56;;;;;;;;;;;;;;;7.51;82.18;97225.56;5077065;28;19961;-77
2022/09/21 00:07:22;;;;;;;;;;;;;;;7.48;82.47;97228.53;5077043;28;19955;-77
2022/09/21 00:09:48;;;;;;;;;;;;;;;7.45;82.14;97223.66;5077319;28;19988;-76
2022/09/21 00:12:15;;;;;;;;;;;;;;;7.42;82.03;97226.63;5077244;28;20438;-77
2022/09/21 00:14:41;;;;;;;;;;;;;;;7.41;82.30;97232.84;5076990;28;20460;-77
2022/09/21 00:17:08;;;;;;;;;;;;;;;7.39;82.33;97226.16;5077010;28;20453;-77
2022/09/21 00:19:34;;;;;;;;;;;;;;;7.35;82.14;97230.97;5077307;28;19960;-77
2022/09/21 00:22:00;;;;;;;;;;;;;;;7.33;81.52;97235.53;5076755;28;19963;-77
2022/09/21 00:24:26;;;;;;;;;;;;;;;7.30;81.73;97231.47;5076756;28;20009;-77
2022/09/21 00:26:52;;;;;;;;;;;;;;;7.28;81.88;97233.44;5076952;28;19982;-77
2022/09/21 00:29:18;;;;;;;;;;;;;;;7.24;82.39;97232.16;5076954;28;19961;-77
2022/09/21 00:31:44;;;;;;;;;;;;;;;7.22;82.22;97234.16;5076529;28;20298;-77
2022/09/21 00:34:10;;;;;;;;;;;;;;;7.18;82.16;97230.28;5076226;28;19962;-77
2022/09/21 00:36:36;;;;;;;;;;;;;;;7.18;82.56;97237.28;5076483;28;19957;-77
2022/09/21 00:39:02;;;;;;;;;;;;;;;7.16;82.46;97234.88;5059179;28;20048;-77
2022/09/21 00:41:29;;;;;;;;;;;;;;;7.14;82.61;97231.63;5076390;28;19957;-77
2022/09/21 00:44:13;;;;;;;;;;;;;;;7.11;82.99;97234.56;5076389;28;19968;-77
2022/09/21 00:46:39;;;;;;;;;;;;;;;7.09;83.11;97233.94;5076507;28;19968;-76
2022/09/21 00:49:06;;;;;;;;;;;;;;;7.09;83.01;97229.53;5077025;28;20042;-77
2022/09/21 00:51:31;;;;;;;;;;;;;;;7.08;83.16;97232.34;5076182;28;19948;-76
2022/09/21 00:54:02;;;;;;;;;;;;;;;7.04;83.21;97223.25;5076019;28;19956;-77
2022/09/21 00:56:28;;;;;;;;;;;;;;;7.02;83.14;97225.22;5076543;28;20403;-77
2022/09/21 00:58:54;;;;;;;;;;;;;;;6.99;83.38;97235.97;5076053;28;19947;-77
2022/09/21 01:01:21;;;;;;;;;;;;;;;6.95;83.43;97226.88;5076013;28;19963;-77
2022/09/21 01:03:47;;;;;;;;;;;;;;;6.93;83.46;97229.69;5076366;28;19961;-77
2022/09/21 01:06:15;;;;;;;;;;;;;;;6.91;83.41;97232.47;5075900;28;19956;-77
2022/09/21 01:08:43;;;;;;;;;;;;;;;6.88;83.19;97227.59;5075958;28;20416;-77
2022/09/21 01:11:15;;;;;;;;;;;;;;;6.86;83.50;97239.97;5076176;28;19950;-77
2022/09/21 01:13:47;;;;;;;;;;;;;;;6.84;83.50;97233.31;5075520;28;20457;-77
2022/09/21 01:16:36;;;;;;;;;;;;;;;6.82;83.38;97230.09;5075951;28;19960;-77
2022/09/21 01:19:02;;;;;;;;;;;;;;;6.79;83.26;97222.63;5067481;28;19970;-77
2022/09/21 01:21:43;;;;;;;;;;;;;;;6.77;83.69;97227.19;5075802;28;20412;-77
2022/09/21 01:24:18;;;;;;;;;;;;;;;6.76;83.87;97229.00;5075917;28;19985;-77
2022/09/21 01:27:02;;;;;;;;;;;;;;;6.75;83.39;97223.97;5075712;28;19976;-76
2022/09/21 01:29:31;;;;;;;;;;;;;;;6.75;83.73;97219.53;5075666;28;19950;-77
2022/09/21 01:32:01;;;;;;;;;;;;;;;6.75;83.96;97234.38;5075609;28;19950;-77
2022/09/21 01:34:34;;;;;;;;;;;;;;;6.74;84.68;97224.94;5075681;28;19949;-77
2022/09/21 01:37:04;;;;;;;;;;;;;;;6.71;85.31;97226.88;5075493;28;19974;-76
2022/09/21 01:39:33;;;;;;;;;;;;;;;6.71;85.88;97226.09;5075729;28;19968;-76
2022/09/21 01:42:02;;;;;;;;;;;;;;;6.69;86.11;97223.66;5075401;28;19948;-77
2022/09/21 01:44:32;;;;;;;;;;;;;;;6.69;86.14;97226.25;5075164;28;19973;-77
2022/09/21 01:46:59;;;;;;;;;;;;;;;6.70;85.46;97225.28;5075013;28;19953;-77
2022/09/21 01:49:28;;;;;;;;;;;;;;;6.71;86.32;97229.50;5075536;28;19962;-77
2022/09/21 01:51:58;;;;;;;;;;;;;;;6.74;87.01;97230.97;5075079;28;19955;-76
2022/09/21 01:54:28;;;;;;;;;;;;;;;6.76;86.90;97226.41;5075371;28;19958;-77
2022/09/21 01:57:04;;;;;;;;;;;;;;;6.79;87.37;97233.06;5057138;28;19956;-77
2022/09/21 01:59:53;;;;;;;;;;;;;;;6.81;86.66;97231.09;5075105;28;19956;-76
2022/09/21 02:02:38;;;;;;;;;;;;;;;6.81;86.45;97226.66;5066665;28;19943;-77
2022/09/21 02:05:04;;;;;;;;;;;;;;;6.82;87.04;97233.50;5075005;28;19963;-76
2022/09/21 02:07:34;;;;;;;;;;;;;;;6.83;87.12;97226.50;5074712;28;19964;-77
2022/09/21 02:10:01;;;;;;;;;;;;;;;6.84;87.41;97228.91;5074766;28;20470;-77
2022/09/21 02:12:30;;;;;;;;;;;;;;;6.86;87.60;97228.75;5075104;28;19952;-77
2022/09/21 02:14:56;;;;;;;;;;;;;;;6.86;87.41;97226.13;5074954;28;19959;-76
2022/09/21 02:17:25;;;;;;;;;;;;;;;6.86;87.36;97228.75;5073861;28;19981;-77
2022/09/21 02:20:14;;;;;;;;;;;;;;;6.87;86.60;97222.56;5074589;28;19953;-77
2022/09/21 02:22:58;;;;;;;;;;;;;;;6.88;86.36;97213.75;5075047;28;19954;-76
2022/09/21 02:25:30;;;;;;;;;;;;;;;6.87;86.49;97215.53;5073672;28;19975;-77
2022/09/21 02:28:00;;;;;;;;;;;;;;;6.86;86.29;97216.50;5074393;28;20272;-77
2022/09/21 02:30:26;;;;;;;;;;;;;;;6.87;86.56;97209.53;5074579;28;19960;-77
2022/09/21 02:33:03;;;;;;;;;;;;;;;6.84;86.90;97215.06;5073994;28;20406;-77
2022/09/21 02:35:32;;;;;;;;;;;;;;;6.81;87.11;97220.66;5074236;28;20434;-77
2022/09/21 02:38:16;;;;;;;;;;;;;;;6.77;85.63;97212.38;5074299;28;19945;-77
2022/09/21 02:40:51;;;;;;;;;;;;;;;6.73;86.69;97213.69;5065603;28;19950;-76
2022/09/21 02:43:21;;;;;;;;;;;;;;;6.69;86.37;97212.41;5074059;28;19954;-77
2022/09/21 02:45:50;;;;;;;;;;;;;;;6.64;86.44;97207.72;5074134;28;20440;-77
2022/09/21 02:48:19;;;;;;;;;;;;;;;6.63;86.59;97215.72;5074408;28;19960;-77
2022/09/21 02:50:57;;;;;;;;;;;;;;;6.61;86.74;97209.88;5056182;28;19947;-77
2022/09/21 02:53:25;;;;;;;;;;;;;;;6.61;87.23;97204.66;5059757;28;20322;-77
2022/09/21 02:55:52;;;;;;;;;;;;;;;6.61;86.98;97208.06;5074081;28;19959;-77
2022/09/21 02:58:18;;;;;;;;;;;;;;;6.63;86.86;97213.13;5073962;28;19954;-77
2022/09/21 03:00:44;;;;;;;;;;;;;;;6.63;86.66;97211.31;5073816;28;19955;-76
2022/09/21 03:03:18;;;;;;;;;;;;;;;6.65;86.67;97214.56;5074115;28;19967;-76
2022/09/21 03:05:45;;;;;;;;;;;;;;;6.63;87.11;97216.53;5073752;28;19966;-77
2022/09/21 03:08:11;;;;;;;;;;;;;;;6.61;86.38;97208.06;5073729;28;19956;-77
2022/09/21 03:10:39;;;;;;;;;;;;;;;6.59;86.07;97209.22;5074269;28;20435;-76
2022/09/21 03:13:07;;;;;;;;;;;;;;;6.55;85.63;97210.56;5074188;28;19978;-77
2022/09/21 03:15:34;;;;;;;;;;;;;;;6.50;85.33;97204.06;5074004;28;20335;-77
2022/09/21 03:18:01;;;;;;;;;;;;;;;6.47;85.62;97216.66;5073697;28;19990;-76
2022/09/21 03:20:27;;;;;;;;;;;;;;;6.42;85.57;97211.94;5074325;28;19958;-77
2022/09/21 03:22:52;;;;;;;;;;;;;;;6.37;85.51;97209.06;5055764;28;20039;-76
2022/09/21 03:25:18;;;;;;;;;;;;;;;6.33;85.48;97212.97;5073375;28;20431;-77
2022/09/21 03:27:44;;;;;;;;;;;;;;;6.32;85.37;97207.94;5073915;28;20052;-76
2022/09/21 03:30:10;;;;;;;;;;;;;;;6.27;85.64;97217.06;5074085;28;19952;-77
2022/09/21 03:32:36;;;;;;;;;;;;;;;6.25;85.32;97218.22;5073420;28;19958;-76
2022/09/21 03:35:03;;;;;;;;;;;;;;;6.23;85.67;97222.81;5073759;28;19957;-77
2022/09/21 03:37:29;;;;;;;;;;;;;;;6.19;84.83;97222.31;5073048;28;19949;-77
2022/09/21 03:39:55;;;;;;;;;;;;;;;6.16;84.42;97220.06;5073551;28;19955;-77
2022/09/21 03:42:21;;;;;;;;;;;;;;;6.12;84.75;97226.59;5073882;28;20000;-77
2022/09/21 03:44:47;;;;;;;;;;;;;;;6.09;84.92;97232.97;5072646;28;20381;-77
2022/09/21 03:47:13;;;;;;;;;;;;;;;6.08;84.79;97235.72;5073678;28;19959;-76
2022/09/21 03:49:39;;;;;;;;;;;;;;;6.06;85.05;97227.28;5073263;28;20020;-77
2022/09/21 03:52:04;;;;;;;;;;;;;;;6.03;84.97;97220.63;5073549;28;19960;-77
2022/09/21 03:54:30;;;;;;;;;;;;;;;6.01;84.88;97238.22;5073207;28;20005;-77
2022/09/21 03:56:56;;;;;;;;;;;;;;;6.00;85.23;97233.16;5073690;28;19957;-77
2022/09/21 03:59:22;;;;;;;;;;;;;;;5.94;85.20;97236.41;5073171;28;19961;-76
2022/09/21 04:01:48;;;;;;;;;;;;;;;5.90;85.14;97231.56;5072636;28;19962;-77
2022/09/21 04:04:15;;;;;;;;;;;;;;;5.87;85.20;97237.06;5073740;28;20000;-77
2022/09/21 04:06:41;;;;;;;;;;;;;;;5.83;85.27;97238.41;5073453;28;19959;-77
2022/09/21 04:09:07;;;;;;;;;;;;;;;5.81;85.35;97237.75;5073459;28;19953;-77
2022/09/21 04:11:33;;;;;;;;;;;;;;;5.78;85.44;97240.69;5073501;28;19959;-77
2022/09/21 04:13:59;;;;;;;;;;;;;;;5.77;85.70;97239.06;5055265;28;19960;-77
2022/09/21 04:16:26;;;;;;;;;;;;;;;5.75;85.66;97242.81;5073517;28;20023;-77
2022/09/21 04:18:51;;;;;;;;;;;;;;;5.72;85.56;97241.38;5073350;28;20318;-77
2022/09/21 04:21:17;;;;;;;;;;;;;;;5.71;85.53;97239.72;5073087;28;19964;-77
2022/09/21 04:23:43;;;;;;;;;;;;;;;5.71;85.56;97239.72;5073085;28;19965;-77
2022/09/21 04:26:20;;;;;;;;;;;;;;;5.70;86.07;97249.34;5072813;28;20353;-77
2022/09/21 04:28:46;;;;;;;;;;;;;;;5.68;86.01;97246.09;5073703;28;20323;-77
2022/09/21 04:31:11;;;;;;;;;;;;;;;5.68;85.90;97247.88;5072442;28;19958;-77
2022/09/21 04:33:37;;;;;;;;;;;;;;;5.65;86.28;97249.03;5073675;28;19953;-77
2022/09/21 04:36:04;;;;;;;;;;;;;;;5.64;85.91;97252.59;5072774;28;19954;-77
2022/09/21 04:38:30;;;;;;;;;;;;;;;5.61;86.05;97250.34;5072809;28;19978;-77
2022/09/21 04:40:56;;;;;;;;;;;;;;;5.61;85.83;97249.53;5073018;28;19953;-77
2022/09/21 04:43:22;;;;;;;;;;;;;;;5.59;85.79;97251.50;5073023;28;19954;-77
2022/09/21 04:45:48;;;;;;;;;;;;;;;5.56;85.85;97249.22;5072723;28;20043;-77
2022/09/21 04:48:14;;;;;;;;;;;;;;;5.55;85.49;97247.59;5072844;28;19963;-77
2022/09/21 04:50:40;;;;;;;;;;;;;;;5.54;85.69;97258.97;5075659;28;20414;-77
2022/09/21 04:53:05;;;;;;;;;;;;;;;5.52;85.74;97255.72;5076165;28;20016;-77
2022/09/21 04:55:31;;;;;;;;;;;;;;;5.48;85.50;97253.47;5076611;28;19956;-77
2022/09/21 04:57:57;;;;;;;;;;;;;;;5.45;85.05;97258.19;5076145;28;19966;-77
2022/09/21 05:00:23;;;;;;;;;;;;;;;5.43;85.24;97252.34;5076228;28;19956;-77
2022/09/21 05:02:50;;;;;;;;;;;;;;;5.42;85.40;97254.13;5076010;28;19998;-77
2022/09/21 05:05:16;;;;;;;;;;;;;;;5.40;85.09;97261.28;5076327;28;19972;-77
2022/09/21 05:07:42;;;;;;;;;;;;;;;5.37;85.34;97264.19;5076218;28;20045;-77
2022/09/21 05:10:10;;;;;;;;;;;;;;;5.37;84.82;97250.38;5076624;28;19957;-77
2022/09/21 05:12:36;;;;;;;;;;;;;;;5.35;85.13;97263.53;5075610;28;19974;-77
2022/09/21 05:15:02;;;;;;;;;;;;;;;5.35;85.22;97260.94;5066621;28;19964;-77
2022/09/21 05:17:28;;;;;;;;;;;;;;;5.34;85.33;97261.94;5074891;28;20426;-77
2022/09/21 05:19:54;;;;;;;;;;;;;;;5.34;85.26;97263.72;5076132;28;19964;-77
2022/09/21 05:22:20;;;;;;;;;;;;;;;5.32;85.11;97257.88;5076012;28;20001;-77
2022/09/21 05:24:46;;;;;;;;;;;;;;;5.32;84.96;97265.69;5075792;28;19965;-77
2022/09/21 05:27:12;;;;;;;;;;;;;;;5.31;85.09;97266.66;5076266;28;20358;-77
2022/09/21 05:29:39;;;;;;;;;;;;;;;5.29;85.41;97274.59;5075795;28;20379;-77
2022/09/21 05:32:10;;;;;;;;;;;;;;;5.27;85.39;97272.19;5075228;28;19955;-77
2022/09/21 05:34:56;;;;;;;;;;;;;;;5.27;85.34;97276.56;5057677;28;19955;-77
2022/09/21 05:37:41;;;;;;;;;;;;;;;5.30;85.16;97276.25;5075454;28;19951;-77
2022/09/21 05:40:08;;;;;;;;;;;;;;;5.32;85.44;97281.28;5075592;28;19958;-77
2022/09/21 05:42:34;;;;;;;;;;;;;;;5.33;85.29;97275.09;5076008;28;19962;-77
2022/09/21 05:45:01;;;;;;;;;;;;;;;5.55;85.82;97278.81;5075491;28;19969;-77
2022/09/21 05:47:44;;;;;;;;;;;;;;;5.99;85.64;97276.63;5075432;28;19957;-77
2022/09/21 05:50:13;;;;;;;;;;;;;;;6.66;84.02;97270.94;5076023;28;19962;-77
2022/09/21 05:52:51;;;;;;;;;;;;;;;7.25;82.09;97259.91;5075113;28;19952;-77
2022/09/21 05:55:20;;;;;;;;;;;;;;;7.85;80.00;97255.56;5075743;28;19955;-77
2022/09/21 05:57:53;;;;;;;;;;;;;;;8.33;78.67;97250.72;5074863;28;19966;-77
2022/09/21 06:00:21;;;;;;;;;;;;;;;8.80;77.05;97245.19;5061310;28;19953;-77
2022/09/21 06:02:59;;;;;;;;;;;;;;;9.17;75.31;97230.22;5075497;28;19948;-77
2022/09/21 06:05:25;;;;;;;;;;;;;;;9.50;74.80;97228.66;5074970;28;19964;-77
2022/09/21 06:07:51;;;;;;;;;;;;;;;9.75;73.60;97220.34;5056931;28;19948;-77
2022/09/21 06:10:16;;;;;;;;;;;;;;;9.93;73.25;97219.81;5074697;28;19959;-77
2022/09/21 06:12:43;;;;;;;;;;;;;;;10.07;72.63;97215.47;5075101;28;20039;-77
2022/09/21 06:15:11;;;;;;;;;;;;;;;10.19;72.05;97220.97;5074487;28;20317;-77
2022/09/21 06:17:37;;;;;;;;;;;;;;;10.31;71.99;97214.16;5075035;28;20436;-77
2022/09/21 06:20:05;;;;;;;;;;;;;;;10.44;71.75;97219.47;5074871;28;19962;-77
2022/09/21 06:22:31;;;;;;;;;;;;;;;10.55;71.62;97218.88;5074745;28;20402;-77
2022/09/21 06:24:57;;;;;;;;;;;;;;;10.65;71.18;97223.75;5074603;28;20016;-77
2022/09/21 06:27:22;;;;;;;;;;;;;;;10.70;70.10;97212.66;5074728;28;20362;-77
2022/09/21 06:29:48;;;;;;;;;;;;;;;10.58;70.29;97207.16;5075123;28;19982;-77
2022/09/21 06:32:14;;;;;;;;;;;;;;;10.51;70.44;97219.47;5074753;28;19958;-77
2022/09/21 06:34:41;;;;;;;;;;;;;;;10.51;70.89;97220.28;5074218;28;19953;-77
2022/09/21 06:37:07;;;;;;;;;;;;;;;10.57;71.15;97231.81;5074200;28;19962;-77
2022/09/21 06:39:33;;;;;;;;;;;;;;;10.64;71.23;97229.19;5074306;28;19976;-77
2022/09/21 06:41:59;;;;;;;;;;;;;;;10.71;71.22;97230.84;5074378;28;20430;-76
2022/09/21 06:44:25;;;;;;;;;;;;;;;10.78;71.10;97228.22;5074339;28;19965;-77
2022/09/21 06:46:51;;;;;;;;;;;;;;;10.81;70.99;97234.88;5074281;28;19997;-77
2022/09/21 06:49:17;;;;;;;;;;;;;;;10.80;70.24;97228.81;5074058;28;19956;-77
2022/09/21 06:51:43;;;;;;;;;;;;;;;10.64;69.62;97221.31;5073897;28;20007;-77
2022/09/21 06:54:09;;;;;;;;;;;;;;;10.56;70.65;97222.31;5074250;28;19996;-77
2022/09/21 06:56:35;;;;;;;;;;;;;;;10.54;70.62;97224.31;5074181;28;19967;-77
2022/09/21 06:59:01;;;;;;;;;;;;;;;10.54;70.31;97225.16;5074394;28;20410;-77
2022/09/21 07:01:27;;;;;;;;;;;;;;;10.54;71.28;97226.94;5074372;28;19957;-77
2022/09/21 07:03:53;;;;;;;;;;;;;;;10.56;71.78;97232.78;5074210;28;20003;-77
2022/09/21 07:06:19;;;;;;;;;;;;;;;10.66;71.54;97227.97;5074232;28;20372;-77
2022/09/21 07:08:45;;;;;;;;;;;;;;;10.76;71.26;97232.84;5073883;28;19959;-77
2022/09/21 07:11:12;;;;;;;;;;;;;;;10.80;70.88;97228.03;5074034;28;19959;-77
2022/09/21 07:13:38;;;;;;;;;;;;;;;10.83;70.64;97212.66;5073407;28;19954;-77
2022/09/21 07:16:06;;;;;;;;;;;;;;;10.82;69.93;97218.13;5073738;28;20412;-77
2022/09/21 07:18:33;;;;;;;;;;;;;;;10.67;69.79;97213.06;5074027;28;19976;-76
2022/09/21 07:21:03;;;;;;;;;;;;;;;10.58;71.24;97236.03;5073717;28;20418;-77
2022/09/21 07:23:28;;;;;;;;;;;;;;;10.52;70.99;97231.56;5074176;28;19966;-77
2022/09/21 07:25:54;;;;;;;;;;;;;;;10.49;72.11;97242.47;5073415;28;20346;-77
2022/09/21 07:28:20;;;;;;;;;;;;;;;10.59;72.06;97247.34;5073606;28;19975;-77
2022/09/21 07:30:46;;;;;;;;;;;;;;;10.64;73.21;97258.84;5055799;28;20403;-77
2022/09/21 07:33:12;;;;;;;;;;;;;;;10.80;73.14;97255.06;5074139;28;19955;-78
2022/09/21 07:35:38;;;;;;;;;;;;;;;10.94;72.96;97258.50;5073548;28;19950;-77
2022/09/21 07:38:05;;;;;;;;;;;;;;;11.05;72.20;97251.88;5073656;28;20003;-77
2022/09/21 07:40:31;;;;;;;;;;;;;;;11.08;71.93;97246.22;5072974;28;19951;-77
2022/09/21 07:42:58;;;;;;;;;;;;;;;11.19;72.02;97250.84;5073237;28;19962;-77
2022/09/21 07:45:24;;;;;;;;;;;;;;;11.32;73.18;97253.50;5073762;28;19969;-77
2022/09/21 07:47:53;;;;;;;;;;;;;;;11.47;72.49;97249.84;5073911;28;20437;-77
2022/09/21 07:50:22;;;;;;;;;;;;;;;11.60;72.29;97255.09;5073427;28;19970;-77
2022/09/21 07:52:47;;;;;;;;;;;;;;;11.73;71.93;97249.78;5073337;28;19952;-77
2022/09/21 07:55:14;;;;;;;;;;;;;;;11.87;70.86;97237.44;5072836;28;20442;-77
2022/09/21 08:00:24;;;;;;;;;;;;;;;12.13;69.54;97220.00;5063747;28;19964;-77
2022/09/21 08:02:50;;;;;;;;;;;;;;;12.06;71.28;97245.50;5073149;28;19945;-77
2022/09/21 08:05:16;;;;;;;;;;;;;;;12.16;70.56;97235.38;5073097;28;19978;-77
2022/09/21 08:07:42;;;;;;;;;;;;;;;12.29;69.88;97221.34;5073275;28;19958;-77
2022/09/21 08:10:08;;;;;;;;;;;;;;;12.44;70.64;97235.03;5073259;28;19956;-77
2022/09/21 08:12:34;;;;;;;;;;;;;;;12.48;68.57;97211.75;5073367;28;19962;-77
2022/09/21 08:15:00;;;;;;;;;;;;;;;12.52;69.70;97221.63;5073180;28;19953;-77
2022/09/21 08:17:26;;;;;;;;;;;;;;;12.48;70.26;97232.81;5073526;28;20053;-77
2022/09/21 08:19:53;;;;;;;;;;;;;;;12.49;69.39;97226.50;5073293;28;19957;-77
2022/09/21 08:22:24;;;;;;;;;;;;;;;12.55;70.64;97233.56;5073466;28;19953;-77
2022/09/21 08:24:51;;;;;;;;;;;;;;;12.68;70.32;97228.25;5076601;28;19949;-77
2022/09/21 08:27:18;;;;;;;;;;;;;;;12.70;68.94;97220.13;5077097;28;19951;-77
2022/09/21 08:29:45;;;;;;;;;;;;;;;12.74;68.84;97216.03;5076751;28;19958;-77
2022/09/21 08:32:11;;;;;;;;;;;;;;;12.83;69.80;97219.22;5059135;28;19960;-77
2022/09/21 08:34:36;;;;;;;;;;;;;;;12.83;67.19;97193.72;5076746;28;19972;-77
2022/09/21 08:37:02;;;;;;;;;;;;;;;12.86;69.25;97224.06;5076901;28;20002;-78
2022/09/21 08:39:28;;;;;;;;;;;;;;;12.91;69.73;97232.94;5076279;28;19966;-77
2022/09/21 08:42:09;;;;;;;;;;;;;;;12.90;69.06;97220.00;5076440;28;19995;-77
2022/09/21 08:44:49;;;;;;;;;;;;;;;12.89;68.53;97213.09;5077145;28;19963;-77
2022/09/21 08:47:34;;;;;;;;;;;;;;;12.92;67.65;97210.06;5076713;28;19966;-77
2022/09/21 08:50:01;;;;;;;;;;;;;;;12.98;64.48;97182.88;5076631;28;19949;-77
2022/09/21 08:52:27;;;;;;;;;;;;;;;12.97;66.58;97215.47;5076673;28;19955;-77
2022/09/21 08:54:58;;;;;;;;;;;;;;;13.06;65.05;97192.31;5058443;28;19962;-77
2022/09/21 08:57:27;;;;;;;;;;;;;;;13.07;65.16;97196.56;5076315;28;19952;-77
2022/09/21 08:59:53;;;;;;;;;;;;;;;13.12;66.04;97210.72;5075796;28;19954;-77
2022/09/21 09:02:32;;;;;;;;;;;;;;;13.16;65.21;97193.44;5076527;28;19954;-77
2022/09/21 09:04:58;;;;;;;;;;;;;;;13.22;61.57;97162.81;5076331;28;20303;-77
2022/09/21 09:07:24;;;;;;;;;;;;;;;13.28;64.94;97190.91;5076110;28;19961;-77
2022/09/21 09:10:15;;;;;;;;;;;;;;;13.20;61.10;97165.66;5075924;28;19956;-77
2022/09/21 09:12:49;;;;;;;;;;;;;;;13.23;64.70;97200.47;5063470;28;19945;-77
2022/09/21 09:15:15;;;;;;;;;;;;;;;13.38;66.19;97217.59;5076312;28;20414;-77
2022/09/21 09:18:02;;;;;;;;;;;;;;;13.45;60.72;97156.16;5076298;28;19984;-77
2022/09/21 09:20:30;;;;;;;;;;;;;;;13.42;61.30;97167.09;5075872;28;20397;-77
2022/09/21 09:23:06;;;;;;;;;;;;;;;13.47;64.67;97212.06;5075835;28;19960;-77
2022/09/21 09:25:35;;;;;;;;;;;;;;;13.46;61.50;97184.09;5075952;28;19974;-77
2022/09/21 09:28:11;;;;;;;;;;;;;;;13.39;58.18;97147.28;5076011;28;20385;-77
2022/09/21 09:30:37;;;;;;;;;;;;;;;13.20;60.95;97178.03;5076266;28;19955;-77
2022/09/21 09:33:15;;;;;;;;;;;;;;;13.06;60.31;97177.34;5075662;28;20033;-77
2022/09/21 09:35:50;;;;;;;;;;;;;;;12.97;62.06;97181.25;5074960;28;20328;-77
2022/09/21 09:38:26;;;;;;;;;;;;;;;13.00;63.64;97201.91;5076031;28;20443;-77
2022/09/21 09:40:59;;;;;;;;;;;;;;;13.09;64.55;97207.72;5057577;28;19964;-77
2022/09/21 09:43:31;;;;;;;;;;;;;;;13.06;59.45;97166.81;5075925;28;20326;-77
2022/09/21 09:46:03;;;;;;;;;;;;;;;12.94;58.92;97158.78;5075141;28;19959;-77
2022/09/21 09:48:36;;;;;;;;;;;;;;;12.94;62.02;97189.59;5075255;28;19954;-77
2022/09/21 09:51:02;;;;;;;;;;;;;;;12.94;63.94;97208.03;5075793;28;19961;-77
2022/09/21 09:53:28;;;;;;;;;;;;;;;12.88;60.79;97167.56;5074810;28;19955;-76
2022/09/21 09:55:55;;;;;;;;;;;;;;;12.82;60.84;97188.66;5057441;28;19954;-77
2022/09/21 09:58:24;;;;;;;;;;;;;;;12.83;59.55;97164.78;5075028;28;19957;-76
2022/09/21 10:00:52;;;;;;;;;;;;;;;12.89;62.59;97182.34;5074948;28;20336;-77
2022/09/21 10:03:22;;;;;;;;;;;;;;;12.94;60.17;97150.09;5075387;28;20311;-77
2022/09/21 10:05:48;;;;;;;;;;;;;;;12.98;61.70;97177.63;5074768;28;19973;-77
2022/09/21 10:08:28;;;;;;;;;;;;;;;13.05;60.74;97173.09;5075277;28;19964;-77
2022/09/21 10:10:53;;;;;;;;;;;;;;;13.09;58.90;97153.19;5075089;28;19952;-77
2022/09/21 10:13:25;;;;;;;;;;;;;;;13.10;60.33;97164.53;5075231;28;20373;-77
2022/09/21 10:15:53;;;;;;;;;;;;;;;13.10;58.15;97133.75;5074571;28;19958;-77
2022/09/21 10:18:21;;;;;;;;;;;;;;;13.10;57.55;97141.66;5075331;28;20430;-76
2022/09/21 10:21:06;;;;;;;;;;;;;;;13.10;59.05;97154.00;5074533;28;19965;-77
2022/09/21 10:23:33;;;;;;;;;;;;;;;13.03;56.51;97134.84;5074512;28;19956;-76
2022/09/21 10:26:04;;;;;;;;;;;;;;;13.09;58.21;97155.84;5074368;28;19969;-76
2022/09/21 10:28:30;;;;;;;;;;;;;;;13.08;56.89;97137.59;5074150;28;19949;-77
2022/09/21 10:31:11;;;;;;;;;;;;;;;13.17;60.56;97173.19;5074486;28;20412;-77
2022/09/21 10:33:56;;;;;;;;;;;;;;;13.36;60.69;97160.91;5074339;28;19960;-77
2022/09/21 10:36:26;;;;;;;;;;;;;;;13.54;56.80;97123.19;5074483;28;20320;-77
2022/09/21 10:38:52;;;;;;;;;;;;;;;13.62;56.85;97109.72;5074297;28;19951;-77
2022/09/21 10:41:18;;;;;;;;;;;;;;;13.72;54.63;97101.31;5073738;28;19974;-77
2022/09/21 10:43:44;;;;;;;;;;;;;;;13.86;57.98;97150.22;5074633;28;20393;-77
2022/09/21 10:46:10;;;;;;;;;;;;;;;13.94;53.41;97089.28;5073746;28;19979;-77
2022/09/21 10:48:36;;;;;;;;;;;;;;;14.10;55.85;97113.41;5073662;28;20024;-77
2022/09/21 10:51:03;;;;;;;;;;;;;;;14.26;58.79;97144.44;5074397;28;19955;-78
2022/09/21 10:53:30;;;;;;;;;;;;;;;14.26;52.30;97075.84;5056240;28;19950;-77
2022/09/21 10:56:07;;;;;;;;;;;;;;;14.34;53.04;97087.88;5074127;28;19965;-77
2022/09/21 10:58:34;;;;;;;;;;;;;;;14.49;53.08;97088.28;5073866;28;19956;-77
2022/09/21 11:01:10;;;;;;;;;;;;;;;14.74;55.17;97114.53;5074001;28;19944;-77
2022/09/21 11:03:45;;;;;;;;;;;;;;;14.89;50.60;97068.34;5073787;28;20398;-77
2022/09/21 11:06:23;;;;;;;;;;;;;;;15.04;54.99;97118.91;5074142;28;19968;-77
2022/09/21 11:09:02;;;;;;;;;;;;;;;15.13;53.76;97130.72;5073725;28;19980;-77
2022/09/21 11:12:00;;;;;;;;;;;;;;;15.14;50.69;97136.81;5063158;28;19953;-77
2022/09/21 11:14:26;;;;;;;;;;;;;;;15.14;53.89;97184.38;5029237;28;20339;-77
2022/09/21 11:16:55;;;;;;;;;;;;;;;15.15;49.86;97160.38;5074337;28;19953;-77
2022/09/21 11:19:21;;;;;;;;;;;;;;;15.19;52.79;97182.66;5074109;28;19959;-77
2022/09/21 11:22:06;;;;;;;;;;;;;;;15.30;52.25;97173.13;5074076;28;20004;-77
2022/09/21 11:24:53;;;;;;;;;;;;;;;15.37;52.99;97179.09;5073847;28;19960;-77
2022/09/21 11:27:24;;;;;;;;;;;;;;;15.13;51.41;97170.34;5073555;28;19973;-77
2022/09/21 11:30:00;;;;;;;;;;;;;;;15.21;51.62;97171.88;5073908;28;19995;-77
2022/09/21 11:32:29;;;;;;;;;;;;;;;15.45;54.68;97188.50;5074073;28;19950;-78
2022/09/21 11:35:01;;;;;;;;;;;;;;;15.71;54.87;97175.88;5074014;28;19972;-77
2022/09/21 11:37:43;;;;;;;;;;;;;;;15.72;52.88;97177.50;5073797;28;19957;-77
2022/09/21 11:40:18;;;;;;;;;;;;;;;15.74;49.31;97151.63;5073901;28;20313;-77
2022/09/21 11:43:02;;;;;;;;;;;;;;;15.84;53.97;97167.69;5073798;28;20420;-77
2022/09/21 11:45:51;;;;;;;;;;;;;;;15.79;50.66;97149.06;5073662;28;20388;-77
2022/09/21 11:48:16;;;;;;;;;;;;;;;15.90;53.37;97163.31;5073436;28;19961;-77
2022/09/21 11:51:01;;;;;;;;;;;;;;;15.99;51.07;97157.41;5073742;28;19964;-77
2022/09/21 11:53:37;;;;;;;;;;;;;;;16.01;50.95;97152.69;5073381;28;19956;-77
2022/09/21 11:56:21;;;;;;;;;;;;;;;15.86;49.64;97141.81;5073607;28;19952;-76
2022/09/21 11:59:02;;;;;;;;;;;;;;;15.64;52.55;97152.16;5065461;28;19958;-77
2022/09/21 12:01:38;;;;;;;;;;;;;;;15.39;51.27;97141.84;5077712;28;19946;-77
2022/09/21 12:04:13;;;;;;;;;;;;;;;15.33;51.65;97143.59;5077296;28;19960;-77
2022/09/21 12:06:44;;;;;;;;;;;;;;;15.57;50.94;97138.28;5076656;28;19967;-77
2022/09/21 12:09:28;;;;;;;;;;;;;;;15.76;50.32;97131.81;5077614;28;19974;-77
2022/09/21 12:12:04;;;;;;;;;;;;;;;16.08;51.14;97139.31;5077226;28;19961;-77
2022/09/21 12:14:52;;;;;;;;;;;;;;;16.13;48.73;97120.91;5077605;28;19950;-76
2022/09/21 12:17:31;;;;;;;;;;;;;;;15.98;48.80;97132.00;5077348;28;19987;-77
2022/09/21 12:20:12;;;;;;;;;;;;;;;15.77;46.00;97120.22;5077379;28;19952;-77
2022/09/21 12:22:40;;;;;;;;;;;;;;;15.83;47.51;97116.66;5077106;28;19953;-77
2022/09/21 12:25:15;;;;;;;;;;;;;;;15.79;47.71;97126.09;5065020;28;19949;-77
2022/09/21 12:27:48;;;;;;;;;;;;;;;15.66;46.01;97114.94;5076916;28;19970;-76
2022/09/21 12:30:18;;;;;;;;;;;;;;;15.69;46.53;97120.56;5076763;28;20332;-77
2022/09/21 12:33:05;;;;;;;;;;;;;;;15.69;47.73;97120.56;5077525;28;20423;-76
2022/09/21 12:35:53;;;;;;;;;;;;;;;15.90;46.89;97105.13;5064589;28;19948;-77
2022/09/21 12:38:45;;;;;;;;;;;;;;;16.11;48.41;97116.91;5076608;28;19950;-77
2022/09/21 12:41:23;;;;;;;;;;;;;;;16.18;46.30;97106.97;5072807;28;19953;-77
2022/09/21 12:44:04;;;;;;;;;;;;;;;16.24;47.13;97103.38;5076694;28;19960;-76
2022/09/21 12:46:49;;;;;;;;;;;;;;;16.37;47.21;97112.84;5076671;28;19991;-77
2022/09/21 12:49:38;;;;;;;;;;;;;;;16.50;43.56;97093.22;5076500;28;19955;-77
2022/09/21 12:52:05;;;;;;;;;;;;;;;16.65;46.39;97114.63;5070674;28;19947;-77
2022/09/21 12:54:35;;;;;;;;;;;;;;;16.73;45.92;97119.53;5076825;28;19957;-77
2022/09/21 12:57:06;;;;;;;;;;;;;;;16.73;43.50;97092.25;5076187;28;19959;-77
2022/09/21 12:59:44;;;;;;;;;;;;;;;16.75;45.50;97096.25;5076874;28;19961;-77
2022/09/21 13:02:13;;;;;;;;;;;;;;;16.68;46.93;97119.47;5063633;28;19963;-77
2022/09/21 13:04:42;;;;;;;;;;;;;;;16.75;46.24;97111.34;5076248;28;19957;-77
2022/09/21 13:07:40;;;;;;;;;;;;;;;16.84;48.84;97104.66;5075979;28;20326;-77
2022/09/21 13:10:13;;;;;;;;;;;;;;;16.87;47.99;97120.06;5024654;28;19953;-77