Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:12;;;;;;;1999.90;999.90;;;;;;;;;;4994279;28;20411;-88
2021/01/12 00:04:37;;;;;;;1999.90;999.90;;;;;;;;;;4999758;28;20543;-89
2021/01/12 00:07:03;;;;;;;1999.90;999.90;;;;;;;;;;4995408;28;20034;-88
2021/01/12 00:09:30;;;;;;;1999.90;999.90;;;;;;;;;;4999136;28;20022;-90
2021/01/12 00:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5009103;28;20099;-87
2021/01/12 00:14:33;;;;;;;1999.90;999.90;;;;;;;;;;5000270;28;20089;-86
2021/01/12 00:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5011497;28;20969;-86
2021/01/12 00:19:31;;;;;;;1999.90;999.90;;;;;;;;;;4996266;28;20027;-87
2021/01/12 00:21:57;;;;;;;1999.90;999.90;;;;;;;;;;4994889;28;20026;-87
2021/01/12 00:24:23;;;;;;;1999.90;999.90;;;;;;;;;;4995851;28;20514;-87
2021/01/12 00:26:48;;;;;;;1999.90;999.90;;;;;;;;;;4995132;28;20062;-87
2021/01/12 00:29:14;;;;;;;1999.90;999.90;;;;;;;;;;4995657;28;20030;-88
2021/01/12 00:31:40;;;;;;;1999.90;999.90;;;;;;;;;;4996034;28;20029;-87
2021/01/12 00:34:05;;;;;;;1999.90;999.90;;;;;;;;;;4992769;28;20056;-86
2021/01/12 00:36:31;;;;;;;1999.90;999.90;;;;;;;;;;4998081;28;20459;-85
2021/01/12 00:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5001126;28;20320;-84
2021/01/12 00:41:22;;;;;;;1999.90;999.90;;;;;;;;;;4996307;28;20164;-85
2021/01/12 00:43:47;;;;;;;1999.90;999.90;;;;;;;;;;4993797;28;20037;-84
2021/01/12 00:46:13;;;;;;;1999.90;999.90;;;;;;;;;;4996475;28;20022;-86
2021/01/12 00:48:38;;;;;;;1999.90;999.90;;;;;;;;;;4995646;28;20444;-86
2021/01/12 00:51:04;;;;;;;1999.90;999.90;;;;;;;;;;4994956;28;20050;-86
2021/01/12 00:53:29;;;;;;;1999.90;999.90;;;;;;;;;;4996335;28;20040;-84
2021/01/12 00:55:54;;;;;;;1999.90;999.90;;;;;;;;;;4998684;28;20029;-86
2021/01/12 00:58:20;;;;;;;1999.90;999.90;;;;;;;;;;4993750;28;20048;-85
2021/01/12 01:00:45;;;;;;;1999.90;999.90;;;;;;;;;;4995281;28;20644;-86
2021/01/12 01:03:11;;;;;;;1999.90;999.90;;;;;;;;;;4993683;28;20505;-86
2021/01/12 01:05:37;;;;;;;1999.90;999.90;;;;;;;;;;4999700;28;20379;-87
2021/01/12 01:08:03;;;;;;;1999.90;999.90;;;;;;;;;;4995576;28;20042;-87
2021/01/12 01:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4996172;28;20033;-87
2021/01/12 01:12:54;;;;;;;1999.90;999.90;;;;;;;;;;4994709;28;20029;-87
2021/01/12 01:15:19;;;;;;;1999.90;999.90;;;;;;;;;;4996045;28;20027;-86
2021/01/12 01:17:45;;;;;;;1999.90;999.90;;;;;;;;;;4993763;28;20085;-86
2021/01/12 01:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5009537;28;20022;-85
2021/01/12 01:22:36;;;;;;;1999.90;999.90;;;;;;;;;;4996717;28;20033;-85
2021/01/12 01:25:02;;;;;;;1999.90;999.90;;;;;;;;;;5007109;28;20030;-85
2021/01/12 01:27:27;;;;;;;1999.90;999.90;;;;;;;;;;5000071;28;20042;-85
2021/01/12 01:29:52;;;;;;;1999.90;999.90;;;;;;;;;;4993507;28;20026;-85
2021/01/12 01:32:18;;;;;;;1999.90;999.90;;;;;;;;;;5001182;28;21114;-85
2021/01/12 01:34:43;;;;;;;1999.90;999.90;;;;;;;;;;4994077;28;20028;-86
2021/01/12 01:37:09;;;;;;;1999.90;999.90;;;;;;;;;;4994253;28;20030;-85
2021/01/12 01:39:34;;;;;;;1999.90;999.90;;;;;;;;;;4997753;28;20438;-87
2021/01/12 01:42:00;;;;;;;1999.90;999.90;;;;;;;;;;4992800;28;20022;-87
2021/01/12 01:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4997305;28;20362;-86
2021/01/12 01:46:51;;;;;;;1999.90;999.90;;;;;;;;;;4994826;28;20371;-87
2021/01/12 01:49:16;;;;;;;1999.90;999.90;;;;;;;;;;4993124;28;20030;-87
2021/01/12 01:51:42;;;;;;;1999.90;999.90;;;;;;;;;;4995289;28;20026;-88
2021/01/12 01:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5000432;28;20495;-87
2021/01/12 01:56:34;;;;;;;1999.90;999.90;;;;;;;;;;4994789;28;20039;-88
2021/01/12 01:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4994189;28;20014;-88
2021/01/12 02:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4992129;28;20103;-87
2021/01/12 02:04:01;;;;;;;1999.90;999.90;;;;;;;;;;4994276;28;20069;-88
2021/01/12 02:06:29;;;;;;;1999.90;999.90;;;;;;;;;;4993916;28;20173;-87
2021/01/12 02:09:02;;;;;;;1999.90;999.90;;;;;;;;;;4992935;28;20075;-87
2021/01/12 02:11:30;;;;;;;1999.90;999.90;;;;;;;;;;4995640;28;20113;-86
2021/01/12 02:14:00;;;;;;;1999.90;999.90;;;;;;;;;;4993223;28;20079;-87
2021/01/12 02:16:28;;;;;;;1999.90;999.90;;;;;;;;;;4996604;28;20014;-87
2021/01/12 02:18:53;;;;;;;1999.90;999.90;;;;;;;;;;4992830;28;20076;-88
2021/01/12 02:21:19;;;;;;;1999.90;999.90;;;;;;;;;;4996508;28;20488;-87
2021/01/12 02:23:52;;;;;;;1999.90;999.90;;;;;;;;;;4993141;28;20019;-86
2021/01/12 02:26:17;;;;;;;1999.90;999.90;;;;;;;;;;4994607;28;20065;-87
2021/01/12 02:28:43;;;;;;;1999.90;999.90;;;;;;;;;;4993113;28;20049;-85
2021/01/12 02:31:08;;;;;;;1999.90;999.90;;;;;;;;;;4995348;28;20080;-84
2021/01/12 02:33:38;;;;;;;1999.90;999.90;;;;;;;;;;4991149;28;21763;-84
2021/01/12 02:36:04;;;;;;;1999.90;999.90;;;;;;;;;;4997055;28;20052;-83
2021/01/12 02:38:29;;;;;;;1999.90;999.90;;;;;;;;;;4994155;28;20459;-83
2021/01/12 02:40:55;;;;;;;1999.90;999.90;;;;;;;;;;4997909;28;20026;-80
2021/01/12 02:43:20;;;;;;;1999.90;999.90;;;;;;;;;;4991563;28;20112;-80
2021/01/12 02:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4996336;28;20034;-81
2021/01/12 02:48:11;;;;;;;1999.90;999.90;;;;;;;;;;4995534;28;20045;-82
2021/01/12 02:50:36;;;;;;;1999.90;999.90;;;;;;;;;;4993556;28;20565;-81
2021/01/12 02:53:01;;;;;;;1999.90;999.90;;;;;;;;;;4988603;28;20034;-81
2021/01/12 02:55:27;;;;;;;1999.90;999.90;;;;;;;;;;4999828;28;20038;-80
2021/01/12 02:57:52;;;;;;;1999.90;999.90;;;;;;;;;;5009098;28;20029;-81
2021/01/12 03:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5000626;28;20018;-84
2021/01/12 03:02:43;;;;;;;1999.90;999.90;;;;;;;;;;4993467;28;20475;-82
2021/01/12 03:05:09;;;;;;;1999.90;999.90;;;;;;;;;;4992647;28;20139;-82
2021/01/12 03:07:35;;;;;;;1999.90;999.90;;;;;;;;;;4992703;28;20037;-82
2021/01/12 03:10:00;;;;;;;1999.90;999.90;;;;;;;;;;4994188;28;20050;-82
2021/01/12 03:12:26;;;;;;;1999.90;999.90;;;;;;;;;;4995966;28;20466;-82
2021/01/12 03:14:51;;;;;;;1999.90;999.90;;;;;;;;;;4999888;28;20026;-82
2021/01/12 03:17:17;;;;;;;1999.90;999.90;;;;;;;;;;4997885;28;20060;-82
2021/01/12 03:19:43;;;;;;;1999.90;999.90;;;;;;;;;;4998149;28;20057;-83
2021/01/12 03:22:09;;;;;;;1999.90;999.90;;;;;;;;;;4998145;28;20034;-82
2021/01/12 03:24:34;;;;;;;1999.90;999.90;;;;;;;;;;4998088;28;20045;-81
2021/01/12 03:27:00;;;;;;;1999.90;999.90;;;;;;;;;;4996303;28;20116;-82
2021/01/12 03:29:25;;;;;;;1999.90;999.90;;;;;;;;;;4993687;28;20479;-82
2021/01/12 03:31:51;;;;;;;1999.90;999.90;;;;;;;;;;5005556;28;20094;-82
2021/01/12 03:34:16;;;;;;;1999.90;999.90;;;;;;;;;;4996287;28;20029;-82
2021/01/12 03:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4997748;28;20102;-82
2021/01/12 03:39:07;;;;;;;1999.90;999.90;;;;;;;;;;4995725;28;20360;-81
2021/01/12 03:41:32;;;;;;;1999.90;999.90;;;;;;;;;;4999532;28;20521;-82
2021/01/12 03:43:59;;;;;;;1999.90;999.90;;;;;;;;;;4996402;28;20719;-82
2021/01/12 03:46:24;;;;;;;1999.90;999.90;;;;;;;;;;4994892;28;20569;-82
2021/01/12 03:48:50;;;;;;;1999.90;999.90;;;;;;;;;;4997898;28;20045;-81
2021/01/12 03:51:15;;;;;;;1999.90;999.90;;;;;;;;;;4996707;28;20407;-81
2021/01/12 03:53:41;;;;;;;1999.90;999.90;;;;;;;;;;4994751;28;20026;-82
2021/01/12 03:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5010718;28;20018;-82
2021/01/12 03:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5000464;28;20112;-82
2021/01/12 04:00:57;;;;;;;1999.90;999.90;;;;;;;;;;4994882;28;21715;-81
2021/01/12 04:03:23;;;;;;;1999.90;999.90;;;;;;;;;;4997266;28;20505;-81
2021/01/12 04:05:51;;;;;;;1999.90;999.90;;;;;;;;;;4996092;28;20557;-82
2021/01/12 04:08:16;;;;;;;1999.90;999.90;;;;;;;;;;4993448;28;20038;-81
2021/01/12 04:10:42;;;;;;;1999.90;999.90;;;;;;;;;;4996233;28;20545;-82
2021/01/12 04:13:07;;;;;;;1999.90;999.90;;;;;;;;;;4998480;28;20806;-81
2021/01/12 04:15:33;;;;;;;1999.90;999.90;;;;;;;;;;5000076;28;20025;-81
2021/01/12 04:17:58;;;;;;;1999.90;999.90;;;;;;;;;;4997191;28;20038;-81
2021/01/12 04:20:23;;;;;;;1999.90;999.90;;;;;;;;;;4994510;28;20026;-81
2021/01/12 04:22:49;;;;;;;1999.90;999.90;;;;;;;;;;4994346;28;20095;-81
2021/01/12 04:25:14;;;;;;;1999.90;999.90;;;;;;;;;;4996197;28;20050;-81
2021/01/12 04:27:40;;;;;;;1999.90;999.90;;;;;;;;;;4996713;28;20653;-81
2021/01/12 04:30:05;;;;;;;1999.90;999.90;;;;;;;;;;4996049;28;20022;-81
2021/01/12 04:32:31;;;;;;;1999.90;999.90;;;;;;;;;;4995188;28;20030;-81
2021/01/12 04:34:56;;;;;;;1999.90;999.90;;;;;;;;;;4996619;28;20029;-81
2021/01/12 04:37:22;;;;;;;1999.90;999.90;;;;;;;;;;4992505;28;20049;-80
2021/01/12 04:39:47;;;;;;;1999.90;999.90;;;;;;;;;;4993988;28;20366;-81
2021/01/12 04:42:13;;;;;;;1999.90;999.90;;;;;;;;;;5000041;28;20443;-81
2021/01/12 04:44:38;;;;;;;1999.90;999.90;;;;;;;;;;4997334;28;20278;-81
2021/01/12 04:47:06;;;;;;;1999.90;999.90;;;;;;;;;;4998335;28;20518;-81
2021/01/12 04:49:33;;;;;;;1999.90;999.90;;;;;;;;;;4999240;28;20043;-81
2021/01/12 04:51:59;;;;;;;1999.90;999.90;;;;;;;;;;4995456;28;20038;-81
2021/01/12 04:54:31;;;;;;;1999.90;999.90;;;;;;;;;;4995513;28;20394;-80
2021/01/12 04:56:57;;;;;;;1999.90;999.90;;;;;;;;;;4993205;28;20040;-81
2021/01/12 04:59:32;;;;;;;1999.90;999.90;;;;;;;;;;4994472;28;20022;-81
2021/01/12 05:01:58;;;;;;;1999.90;999.90;;;;;;;;;;4996477;28;20040;-81
2021/01/12 05:04:23;;;;;;;1999.90;999.90;;;;;;;;;;4994425;28;20022;-82
2021/01/12 05:06:49;;;;;;;1999.90;999.90;;;;;;;;;;4994595;28;20046;-81
2021/01/12 05:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5000379;28;20130;-81
2021/01/12 05:11:48;;;;;;;1999.90;999.90;;;;;;;;;;4996163;28;20104;-81
2021/01/12 05:14:14;;;;;;;1999.90;999.90;;;;;;;;;;4996137;28;20022;-81
2021/01/12 05:16:46;;;;;;;1999.90;999.90;;;;;;;;;;4996659;28;20085;-83
2021/01/12 05:19:22;;;;;;;1999.90;999.90;;;;;;;;;;4994264;28;20057;-81
2021/01/12 05:21:47;;;;;;;;;;;;;;;;;;4995224;28;20085;-81
2021/01/12 05:24:16;;;;;;;1999.90;999.90;;;;;;;;;;4996185;28;19913;-81
2021/01/12 05:26:41;;;;;;;1999.90;999.90;;;;;;;;;;4998176;28;20062;-81
2021/01/12 05:29:07;;;;;;;1999.90;999.90;;;;;;;;;;4995533;28;20062;-81
2021/01/12 05:31:35;;;;;;;1999.90;999.90;;;;;;;;;;5010796;28;20037;-81
2021/01/12 05:34:10;;;;;;;1999.90;999.90;;;;;;;;;;4999223;28;20029;-82
2021/01/12 05:36:48;;;;;;;1999.90;999.90;;;;;;;;;;4995672;28;20030;-81
2021/01/12 05:39:18;;;;;;;1999.90;999.90;;;;;;;;;;4992611;28;20026;-81
2021/01/12 05:41:44;;;;;;;1999.90;999.90;;;;;;;;;;4995949;28;20026;-81
2021/01/12 05:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4996557;28;20030;-81
2021/01/12 05:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5010287;28;20061;-81
2021/01/12 05:49:08;;;;;;;1999.90;999.90;;;;;;;;;;4998564;28;20041;-80
2021/01/12 05:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5000209;28;20060;-81
2021/01/12 05:54:09;;;;;;;1999.90;999.90;;;;;;;;;;4993176;28;20038;-81
2021/01/12 05:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4993477;28;20058;-81
2021/01/12 05:59:05;;;;;;;1999.90;999.90;;;;;;;;;;4993322;28;20022;-83
2021/01/12 06:01:49;;;;;;;1999.90;999.90;;;;;;;;;;4993365;28;20030;-84
2021/01/12 06:04:15;;;;;;;1999.90;999.90;;;;;;;;;;4993845;28;20129;-82
2021/01/12 06:06:43;;;;;;;1999.90;999.90;;;;;;;;;;4999294;28;20042;-81
2021/01/12 06:09:10;;;;;;;1999.90;999.90;;;;;;;;;;4996897;28;20072;-81
2021/01/12 06:11:36;;;;;;;1999.90;999.90;;;;;;;;;;4995342;28;20553;-81
2021/01/12 06:14:12;;;;;;;1999.90;999.90;;;;;;;;;;4990083;28;20400;-80
2021/01/12 06:16:38;;;;;;;1999.90;999.90;;;;;;;;;;4995113;28;20034;-80
2021/01/12 06:19:12;;;;;;;1999.90;999.90;;;;;;;;;;4993861;28;20122;-80
2021/01/12 06:22:10;;;;;;;1999.90;999.90;;;;;;;;;;4992417;28;20022;-80
2021/01/12 06:24:36;;;;;;;1999.90;999.90;;;;;;;;;;4986840;28;20048;-80
2021/01/12 06:27:09;;;;;;;1999.90;999.90;;;;;;;;;;4994679;28;20034;-80
2021/01/12 06:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5000789;28;20891;-80
2021/01/12 06:32:01;;;;;;;1999.90;999.90;;;;;;;;;;4992854;28;20077;-80
2021/01/12 06:34:26;;;;;;;1999.90;999.90;;;;;;;;;;4998331;28;20032;-79
2021/01/12 06:36:53;;;;;;;1999.90;999.90;;;;;;;;;;4996776;28;20031;-80
2021/01/12 06:39:20;;;;;;;1999.90;999.90;;;;;;;;;;4999168;28;20142;-79
2021/01/12 06:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5002643;28;20022;-79
2021/01/12 06:44:19;;;;;;;1999.90;999.90;;;;;;;;;;4997303;28;20391;-79
2021/01/12 06:46:45;;;;;;;1999.90;999.90;;;;;;;;;;4999253;28;20046;-81
2021/01/12 06:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5015738;28;20098;-80
2021/01/12 06:51:36;;;;;;;1999.90;999.90;;;;;;;;;;5011954;28;20033;-89
2021/01/12 06:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5010625;28;20022;-71
2021/01/12 06:56:36;;;;;;;1999.90;999.90;;;;;;;;;;5006109;28;20064;-89
2021/01/12 06:59:14;;;;;;;1999.90;999.90;;;;;;;;;;4999813;28;20128;-89
2021/01/12 07:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5000372;28;20441;-89
2021/01/12 07:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5001368;28;20033;-78
2021/01/12 07:10:08;;;;;;;;;;;;;;;;;;5006841;28;20048;-88
2021/01/12 07:12:34;;;;;;;1999.90;999.90;;;;;;;;;;4999075;28;19917;-89
2021/01/12 07:15:19;;;;;;;1999.90;999.90;;;;;;;;;;4999185;28;20237;-89
2021/01/12 07:17:51;;;;;;;1999.90;999.90;;;;;;;;;;5009371;28;20037;-89
2021/01/12 07:20:20;;;;;;;1999.90;999.90;;;;;;;;;;5002055;28;20275;-91
2021/01/12 07:22:55;;;;;;;1999.90;999.90;;;;;;;;;;4983883;28;20053;-90
2021/01/12 07:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5012413;28;20073;-90
2021/01/12 07:27:56;;;;;;;1999.90;999.90;;;;;;;;;;5005003;28;20035;-91
2021/01/12 07:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5010407;28;20023;-91
2021/01/12 07:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5008071;28;20121;-90
2021/01/12 07:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5012652;28;20040;-90
2021/01/12 07:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5004826;28;20014;-89
2021/01/12 07:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5015798;28;20032;-89
2021/01/12 07:43:09;;;;;;;1999.90;999.90;;;;;;;;;;5007027;28;20596;-90
2021/01/12 07:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5007196;28;20034;-90
2021/01/12 07:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5711584;23;20087;-82
2021/01/12 07:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5053164;28;20073;-81
2021/01/12 07:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5034829;28;20028;-81
2021/01/12 08:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5054366;28;20108;-83
2021/01/12 08:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5055520;28;20051;-83
2021/01/12 08:06:59;;;;;;;1999.90;999.90;;;;;;;;;;5039397;28;20041;-81
2021/01/12 08:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5060671;28;20017;-82
2021/01/12 08:11:51;;;;;;;1999.90;999.90;;;;;;;;;;5065156;28;20033;-83
2021/01/12 08:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5071962;28;20021;-81
2021/01/12 08:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5071329;28;20089;-82
2021/01/12 08:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5071420;28;20016;-81
2021/01/12 08:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5049525;28;20043;-82
2021/01/12 08:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5053167;28;20041;-82
2021/01/12 08:30:10;;;;;;;1999.90;999.90;;;;;;;;;;5053852;28;20082;-82
2021/01/12 08:32:37;;;;;;;1999.90;999.90;;;;;;;;;;5053926;28;20033;-82
2021/01/12 08:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5035947;28;20490;-81
2021/01/12 08:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5054404;28;20033;-82
2021/01/12 08:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5036521;28;20511;-81
2021/01/12 08:42:26;;;;;;;1999.90;999.90;;;;;;;;;;5036862;28;20036;-82
2021/01/12 08:44:52;;;;;;;1999.90;999.90;;;;;;;;;;5036901;28;20465;-82
2021/01/12 08:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5055881;28;20076;-82
2021/01/12 08:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5069000;28;20061;-80
2021/01/12 08:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5034177;28;20088;-81
2021/01/12 08:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5034827;28;20049;-81
2021/01/12 08:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5037409;28;20021;-81
2021/01/12 08:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5025543;28;20120;-80
2021/01/12 09:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5023610;28;20040;-81
2021/01/12 09:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5020140;28;20026;-81
2021/01/12 09:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5024888;28;20037;-81
2021/01/12 09:09:31;;;;;;;1999.90;999.90;;;;;;;;;;5023994;28;20083;-81
2021/01/12 09:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5003724;28;20025;-80
2021/01/12 09:14:31;;;;;;;1999.90;999.90;;;;;;;;;;5021008;28;20029;-81
2021/01/12 09:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5020867;28;20029;-81
2021/01/12 09:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5018749;28;20029;-82
2021/01/12 09:22:06;;;;;;;1999.90;999.90;;;;;;;;;;5022636;28;20021;-83
2021/01/12 09:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5024514;28;20037;-82
2021/01/12 09:26:59;;;;;;;1999.90;999.90;;;;;;;;;;5024007;28;20362;-81
2021/01/12 09:29:26;;;;;;;1999.90;999.90;;;;;;;;;;5026524;28;20040;-81
2021/01/12 09:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5022285;28;20083;-83
2021/01/12 09:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5028742;28;20032;-80
2021/01/12 09:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5007423;28;20029;-79
2021/01/12 09:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5022986;28;20036;-80
2021/01/12 09:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5009227;28;20017;-79
2021/01/12 09:44:05;;;;;;;1999.90;999.90;;;;;;;;;;5021040;28;20110;-81
2021/01/12 09:46:31;;;;;;;1999.90;999.90;;;;;;;;;;5017235;28;20058;-79
2021/01/12 09:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5016383;28;20037;-80
2021/01/12 09:51:23;;;;;;;1999.90;999.90;;;;;;;;;;5018086;28;20017;-79
2021/01/12 09:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5020030;28;20044;-80
2021/01/12 09:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5014232;28;20421;-79
2021/01/12 09:58:42;;;;;;;1999.90;999.90;;;;;;;;;;5017779;28;20037;-81
2021/01/12 10:01:07;;;;;;;1999.90;999.90;;;;;;;;;;5021100;28;20028;-83
2021/01/12 10:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5017889;28;20556;-81
2021/01/12 10:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5022694;28;20020;-82
2021/01/12 10:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5022298;28;20038;-82
2021/01/12 10:10:52;;;;;;;1999.90;999.90;;;;;;;;;;5020994;28;20025;-81
2021/01/12 10:13:17;;;;;;;1999.90;999.90;;;;;;;;;;5019875;28;20115;-81
2021/01/12 10:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5014251;28;20060;-81
2021/01/12 10:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5019986;28;20168;-80
2021/01/12 10:20:35;;;;;;;1999.90;999.90;;;;;;;;;;5023876;28;20036;-80
2021/01/12 10:23:02;;;;;;;1999.90;999.90;;;;;;;;;;5020240;28;20044;-81
2021/01/12 10:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5019926;28;20458;-82
2021/01/12 10:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5024486;28;20104;-81
2021/01/12 10:30:20;;;;;;;1999.90;999.90;;;;;;;;;;5025832;28;20136;-80
2021/01/12 10:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5022122;28;20120;-81
2021/01/12 10:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5019131;28;20478;-80
2021/01/12 10:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5025913;28;20041;-80
2021/01/12 10:40:04;;;;;;;1999.90;999.90;;;;;;;;;;5025418;28;20031;-80
2021/01/12 10:42:29;;;;;;;1999.90;999.90;;;;;;;;;;5000534;28;20033;-79
2021/01/12 10:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5021031;28;20033;-80
2021/01/12 10:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5022389;28;20045;-80
2021/01/12 10:49:46;;;;;;;1999.90;999.90;;;;;;;;;;5022958;28;20025;-79
2021/01/12 10:52:11;;;;;;;1999.90;999.90;;;;;;;;;;5024226;28;20113;-79
2021/01/12 10:54:37;;;;;;;1999.90;999.90;;;;;;;;;;5022026;28;20024;-80
2021/01/12 10:57:03;;;;;;;1999.90;999.90;;;;;;;;;;5020937;28;20038;-80
2021/01/12 10:59:29;;;;;;;1999.90;999.90;;;;;;;;;;5005295;28;20501;-81
2021/01/12 11:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5023649;28;20061;-80
2021/01/12 11:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5016303;28;20402;-79
2021/01/12 11:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5025376;28;20029;-80
2021/01/12 11:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5023327;28;20025;-80
2021/01/12 11:11:47;;;;;;;1999.90;999.90;;;;;;;;;;5020722;28;20030;-80
2021/01/12 11:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5018690;28;20021;-82
2021/01/12 11:16:40;;;;;;;1999.90;999.90;;;;;;;;;;5023565;28;20055;-82
2021/01/12 11:19:08;;;;;;;1999.90;999.90;;;;;;;;;;5016707;28;20386;-82
2021/01/12 11:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5019839;28;20078;-82
2021/01/12 11:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5025876;28;20067;-81
2021/01/12 11:26:30;;;;;;;1999.90;999.90;;;;;;;;;;5023749;28;20045;-81
2021/01/12 11:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5019357;28;20091;-81
2021/01/12 11:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5018071;28;20109;-82
2021/01/12 11:33:48;;;;;;;1999.90;999.90;;;;;;;;;;5022917;28;20477;-81
2021/01/12 11:36:14;;;;;;;1999.90;999.90;;;;;;;;;;5021866;28;20382;-81
2021/01/12 11:38:39;;;;;;;1999.90;999.90;;;;;;;;;;5021759;28;20025;-81
2021/01/12 11:41:07;;;;;;;1999.90;999.90;;;;;;;;;;5023919;28;20549;-81
2021/01/12 11:43:33;;;;;;;1999.90;999.90;;;;;;;;;;5020532;28;20041;-82
2021/01/12 11:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5022485;28;20029;-82
2021/01/12 11:48:24;;;;;;;1999.90;999.90;;;;;;;;;;5025993;28;20034;-82
2021/01/12 11:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5023999;28;20028;-81
2021/01/12 11:53:14;;;;;;;1999.90;999.90;;;;;;;;;;5023203;28;20037;-81
2021/01/12 11:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5022831;28;20046;-80
2021/01/12 11:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5025478;28;20029;-80
2021/01/12 12:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5027100;28;20512;-82
2021/01/12 12:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5027258;28;20021;-80
2021/01/12 12:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5014798;28;20024;-80
2021/01/12 12:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5021834;28;20129;-81
2021/01/12 12:10:13;;;;;;;1999.90;999.90;;;;;;;;;;5029338;28;20013;-81
2021/01/12 12:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5026673;28;20096;-81
2021/01/12 12:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5020898;28;20041;-81
2021/01/12 12:17:30;;;;;;;1999.90;999.90;;;;;;;;;;5023524;28;20030;-81
2021/01/12 12:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5017233;28;20030;-82
2021/01/12 12:22:22;;;;;;;1999.90;999.90;;;;;;;;;;5021699;28;20449;-81
2021/01/12 12:24:47;;;;;;;1999.90;999.90;;;;;;;;;;5022807;28;20101;-81
2021/01/12 12:27:18;;;;;;;1999.90;999.90;;;;;;;;;;5006461;28;20386;-82
2021/01/12 12:29:43;;;;;;;1999.90;999.90;;;;;;;;;;5020276;28;20125;-82
2021/01/12 12:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5025997;28;20028;-80
2021/01/12 12:34:34;;;;;;;1999.90;999.90;;;;;;;;;;5024473;28;20448;-81
2021/01/12 12:36:59;;;;;;;1999.90;999.90;;;;;;;;;;5020190;28;20030;-80
2021/01/12 12:39:25;;;;;;;1999.90;999.90;;;;;;;;;;5020342;28;20032;-82
2021/01/12 12:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5023947;28;20501;-79
2021/01/12 12:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5007709;28;20030;-82
2021/01/12 12:46:43;;;;;;;1999.90;999.90;;;;;;;;;;5023462;28;20477;-81
2021/01/12 12:49:08;;;;;;;1999.90;999.90;;;;;;;;;;5027361;28;20057;-81
2021/01/12 12:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5022636;28;20060;-79
2021/01/12 12:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5024066;28;20025;-79
2021/01/12 12:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5018639;28;20072;-80
2021/01/12 12:58:52;;;;;;;1999.90;999.90;;;;;;;;;;5023213;28;20112;-80
2021/01/12 13:01:17;;;;;;;1999.90;999.90;;;;;;;;;;5013481;28;20022;-80
2021/01/12 13:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5021503;28;20033;-80
2021/01/12 13:06:09;;;;;;;1999.90;999.90;;;;;;;;;;5006303;28;20486;-80
2021/01/12 13:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5023430;28;20052;-80
2021/01/12 13:11:01;;;;;;;1999.90;999.90;;;;;;;;;;5026276;28;20022;-80
2021/01/12 13:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5024703;28;20568;-80
2021/01/12 13:15:52;;;;;;;1999.90;999.90;;;;;;;;;;5026962;28;20101;-80
2021/01/12 13:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5004745;28;20438;-80
2021/01/12 13:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5024952;28;20025;-80
2021/01/12 13:23:17;;;;;;;1999.90;999.90;;;;;;;;;;5013158;28;20382;-80
2021/01/12 13:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5021039;28;20129;-80
2021/01/12 13:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5028826;28;20108;-81
2021/01/12 13:30:33;;;;;;;1999.90;999.90;;;;;;;;;;5027715;28;20032;-80
2021/01/12 13:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5000541;28;20029;-80
2021/01/12 13:35:24;;;;;;;1999.90;999.90;;;;;;;;;;5022266;28;20065;-80
2021/01/12 13:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5018455;28;20580;-81
2021/01/12 13:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5012849;28;20053;-82
2021/01/12 13:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5000082;28;20037;-81
2021/01/12 13:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5027540;28;20113;-80
2021/01/12 13:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5015988;28;20116;-80
2021/01/12 13:50:03;;;;;;;1999.90;999.90;;;;;;;;;;5027221;28;20238;-81
2021/01/12 13:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5023381;28;20056;-81
2021/01/12 13:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5026233;28;20049;-81