Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:10;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4426645;32;20119;-72
2022/05/12 00:04:36;;;;;;;1.05;0.62;;;18.00;99.90;;;;;;4436177;32;20093;-72
2022/05/12 00:07:02;;;;;;;0.88;0.85;;;17.80;99.90;;;;;;4434487;32;20065;-72
2022/05/12 00:09:28;;;;;;;2.03;1.23;;;17.60;99.90;;;;;;4433066;32;20143;-72
2022/05/12 00:11:54;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;4436079;32;20165;-72
2022/05/12 00:14:20;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;4435803;32;20498;-72
2022/05/12 00:16:45;;;;;;;0.93;0.65;;;17.50;99.90;;;;;;4437278;32;20076;-72
2022/05/12 00:19:11;;;;;;;0.62;0.62;;;17.50;99.90;;;;;;4437481;32;20148;-72
2022/05/12 00:21:37;;;;;;;0.62;0.50;;;17.50;99.90;;;;;;4438052;32;20119;-72
2022/05/12 00:24:03;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4434368;32;20084;-72
2022/05/12 00:26:32;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;4435796;32;20503;-72
2022/05/12 00:29:00;;;;;;;1.55;1.05;;;17.30;99.90;;;;;;4416908;32;20553;-72
2022/05/12 00:31:27;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4422712;32;20082;-72
2022/05/12 00:33:53;;;;;;;0.73;0.70;;;17.20;99.90;;;;;;4438550;32;20081;-72
2022/05/12 00:36:19;;;;;;;0.77;0.60;;;17.40;99.90;;;;;;4433113;32;20074;-72
2022/05/12 00:38:44;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4433411;32;20092;-72
2022/05/12 00:41:10;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4435240;32;20923;-72
2022/05/12 00:43:41;;;;;;;0.70;0.52;;;17.40;99.90;;;;;;4440065;32;20192;-72
2022/05/12 00:46:10;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;4435775;32;20393;-71
2022/05/12 00:48:36;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4433280;32;20065;-70
2022/05/12 00:51:02;;;;;;;0.73;0.50;;;17.50;99.90;;;;;;4438644;32;20456;-71
2022/05/12 00:53:32;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4437396;32;20100;-71
2022/05/12 00:55:59;;;;;;;2.08;1.25;;;17.60;99.90;;;;;;4435388;32;20082;-71
2022/05/12 00:58:26;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;4425439;32;20085;-71
2022/05/12 01:00:52;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4415580;32;20443;-71
2022/05/12 01:03:21;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4436505;32;20472;-71
2022/05/12 01:05:48;;;;;;;1.08;0.80;;;17.60;99.90;;;;;;4435943;32;20507;-72
2022/05/12 01:08:15;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;4437540;32;20076;-72
2022/05/12 01:10:44;;;;;;;3.17;0.65;;;17.80;99.90;;;;;;4428217;32;20473;-72
2022/05/12 01:13:10;;;;;;;0.77;0.68;;;17.90;99.90;;;;;;4434819;32;20069;-72
2022/05/12 01:15:35;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4435759;32;20077;-72
2022/05/12 01:18:05;;;;;;;0.85;0.75;;;18.10;99.90;;;;;;4435045;32;20093;-72
2022/05/12 01:20:30;;;;;;;3.50;0.73;;;18.10;99.90;;;;;;4441445;32;20082;-72
2022/05/12 01:23:04;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;4442120;32;20096;-72
2022/05/12 01:25:30;;;;;;;3.22;1.73;;;18.20;99.90;;;;;;4435539;32;20064;-72
2022/05/12 01:27:56;;;;;;;1.17;0.60;;;18.20;99.90;;;;;;4432525;32;20322;-72
2022/05/12 01:30:24;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4416639;32;20069;-72
2022/05/12 01:32:50;;;;;;;0.80;0.68;;;18.10;99.90;;;;;;4434952;32;20119;-72
2022/05/12 01:35:19;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4427920;32;20114;-72
2022/05/12 01:37:46;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4432816;32;20086;-72
2022/05/12 01:40:16;;;;;;;1.12;0.73;;;17.70;99.90;;;;;;4433013;32;20176;-72
2022/05/12 01:42:42;;;;;;;0.62;0.52;;;17.60;99.90;;;;;;4439891;32;20072;-72
2022/05/12 01:45:09;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4440552;32;20078;-72
2022/05/12 01:47:36;;;;;;;0.70;0.68;;;17.50;99.90;;;;;;4438449;32;20077;-72
2022/05/12 01:50:03;;;;;;;0.98;0.90;;;17.50;99.90;;;;;;4440673;32;20115;-72
2022/05/12 01:52:28;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4436159;32;20081;-72
2022/05/12 01:54:54;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4423647;32;20160;-71
2022/05/12 01:57:19;;;;;;;1.10;0.70;;;17.40;99.90;;;;;;4436024;32;20131;-72
2022/05/12 01:59:44;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4420919;32;20571;-72
2022/05/12 02:02:10;;;;;;;1.17;0.70;;;17.40;99.90;;;;;;4426174;32;20172;-72
2022/05/12 02:04:36;;;;;;;0.85;0.82;;;17.40;99.90;;;;;;4438042;32;20590;-72
2022/05/12 02:07:01;;;;;;;0.75;0.52;;;17.30;99.90;;;;;;4432313;32;20090;-72
2022/05/12 02:09:27;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4438322;32;20073;-72
2022/05/12 02:11:52;;;;;;;1.77;1.12;;;17.30;99.90;;;;;;4438206;32;20082;-72
2022/05/12 02:14:18;;;;;;;1.25;0.55;;;17.30;99.90;;;;;;4438107;32;20065;-72
2022/05/12 02:16:43;;;;;;;0.93;0.90;;;17.20;99.90;;;;;;4433002;32;20065;-72
2022/05/12 02:19:11;;;;;;;0.62;0.62;;;17.10;99.90;;;;;;4436534;32;20069;-72
2022/05/12 02:21:37;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4437622;32;20077;-72
2022/05/12 02:24:03;;;;;;;0.75;0.50;;;17.10;99.90;;;;;;4437384;32;20132;-72
2022/05/12 02:26:29;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4437799;32;20080;-72
2022/05/12 02:28:55;;;;;;;1.05;0.55;;;17.00;99.90;;;;;;4419327;32;20109;-72
2022/05/12 02:31:21;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;4422728;32;20187;-71
2022/05/12 02:33:46;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4437732;32;20108;-72
2022/05/12 02:36:12;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;4439245;32;20060;-72
2022/05/12 02:38:39;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4436512;32;20105;-72
2022/05/12 02:41:05;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4439849;32;20598;-72
2022/05/12 02:43:31;;;;;;;0.35;0.32;;;16.80;99.90;;;;;;4438634;32;20177;-72
2022/05/12 02:46:03;;;;;;;0.52;0.50;;;16.80;99.90;;;;;;4439441;32;20064;-72
2022/05/12 02:48:33;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;4439800;32;20101;-76
2022/05/12 02:50:58;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4439238;32;20109;-72
2022/05/12 02:53:24;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4436995;32;20078;-72
2022/05/12 02:55:50;;;;;;;4.12;1.23;;;16.20;99.90;;;;;;4439716;32;20146;-72
2022/05/12 02:58:16;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;4428251;32;20152;-72
2022/05/12 03:00:42;;;;;;;0.80;0.30;;;16.00;99.90;;;;;;4412837;32;20074;-72
2022/05/12 03:03:08;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4436270;32;20136;-72
2022/05/12 03:05:35;;;;;;;3.25;1.08;;;16.10;99.90;;;;;;4437048;32;20072;-72
2022/05/12 03:08:01;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4438572;32;20177;-72
2022/05/12 03:10:27;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;4437381;32;20446;-72
2022/05/12 03:12:53;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4434677;32;20086;-72
2022/05/12 03:15:19;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;4438660;32;20088;-71
2022/05/12 03:17:45;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4439029;32;20164;-72
2022/05/12 03:20:14;;;;;;;1.23;0.68;;;16.10;99.90;;;;;;4439519;32;20096;-72
2022/05/12 03:22:40;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4438307;32;20088;-72
2022/05/12 03:25:09;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4437799;32;20069;-72
2022/05/12 03:27:35;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4434443;32;20606;-72
2022/05/12 03:30:01;;;;;;;4.00;1.15;;;15.90;99.90;;;;;;4417631;32;20468;-72
2022/05/12 03:32:26;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4433603;32;20580;-72
2022/05/12 03:34:52;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4433847;32;20060;-72
2022/05/12 03:37:18;;;;;;;1.50;1.10;;;15.90;99.90;;;;;;4437847;32;20065;-71
2022/05/12 03:39:44;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;4435397;32;20247;-72
2022/05/12 03:42:12;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;4439092;32;20065;-72
2022/05/12 03:45:09;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;4438242;32;20068;-71
2022/05/12 03:47:27;;;;;;;0.73;0.62;;;15.80;99.90;;;;;;4423169;32;21482;-72
2022/05/12 03:49:57;;;;;;;4.07;1.50;;;15.90;99.90;;;;;;4439567;32;20062;-72
2022/05/12 03:52:24;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4436803;32;20192;-71
2022/05/12 03:54:50;;;;;;;12.25;0.95;;;15.80;99.90;;;;;;4435682;32;20540;-71
2022/05/12 03:57:16;;;;;;;1.85;0.50;;;15.80;99.90;;;;;;4435390;32;20430;-72
2022/05/12 03:59:42;;;;;;;0.85;0.85;;;15.90;99.90;;;;;;4421138;32;20088;-72
2022/05/12 04:02:10;;;;;;;1.70;0.60;;;15.80;99.90;;;;;;4432661;32;20122;-72
2022/05/12 04:04:36;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4437086;32;20084;-72
2022/05/12 04:07:02;;;;;;;0.55;0.40;;;15.70;99.90;;;;;;4439258;32;20549;-72
2022/05/12 04:09:28;;;;;;;1.55;1.42;;;15.70;99.90;;;;;;4431128;32;20120;-72
2022/05/12 04:11:54;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4436017;32;20070;-71
2022/05/12 04:14:21;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4439562;32;20090;-72
2022/05/12 04:16:47;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4437769;32;20057;-72
2022/05/12 04:19:13;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4437333;32;20148;-71
2022/05/12 04:21:39;;;;;;;1.08;0.30;;;15.60;99.90;;;;;;4427927;32;20073;-72
2022/05/12 04:24:06;;;;;;;4.18;1.02;;;15.60;99.90;;;;;;4392104;32;20318;-72
2022/05/12 04:26:32;;;;;;;0.75;0.60;;;15.50;99.90;;;;;;4400881;32;20481;-72
2022/05/12 04:28:58;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4378184;32;20227;-71
2022/05/12 04:31:23;;;;;;;4.47;0.65;;;15.50;99.90;;;;;;4385032;32;20101;-72
2022/05/12 04:35:21;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4400709;32;20378;-72
2022/05/12 04:36:36;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4421443;32;20077;-72
2022/05/12 04:39:03;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4439080;32;20143;-72
2022/05/12 04:41:29;;;;;;;2.03;0.50;;;15.30;99.90;;;;;;4436195;32;20074;-72
2022/05/12 04:43:55;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4436694;32;20096;-72
2022/05/12 04:46:21;;;;;;;1.92;0.95;;;15.30;99.90;;;;;;4439908;32;20492;-72
2022/05/12 04:48:46;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4438664;32;20118;-71
2022/05/12 04:51:12;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4434970;32;20173;-71
2022/05/12 04:53:38;;;;;;;3.40;0.40;;;15.30;99.90;;;;;;4394620;32;20065;-72
2022/05/12 04:56:04;;;;;;;0.95;0.82;;;15.30;99.90;;;;;;4403420;32;20486;-71
2022/05/12 04:58:29;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4426920;32;20089;-72
2022/05/12 05:00:55;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;4412281;32;20061;-72
2022/05/12 05:03:20;;;;;;;0.93;0.73;;;15.40;99.90;;;;;;4416174;32;20100;-72
2022/05/12 05:05:48;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4398067;32;20095;-72
2022/05/12 05:08:17;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4395580;32;20092;-71
2022/05/12 05:10:43;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;4386836;32;20378;-72
2022/05/12 05:13:08;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4379166;32;20086;-71
2022/05/12 05:15:34;;;;;;;2.58;0.60;;;15.60;99.90;;;;;;4397052;32;20385;-71
2022/05/12 05:18:01;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4382638;32;20135;-71
2022/05/12 05:20:28;;;;;;;2.37;0.73;;;15.70;99.90;;;;;;4351810;32;20335;-71
2022/05/12 05:22:53;;;;;;;7.03;0.50;;;15.70;99.90;;;;;;4344747;32;20125;-72
2022/05/12 05:25:19;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4328947;32;20088;-71
2022/05/12 05:27:45;;;;;;;1.25;1.12;;;15.60;99.90;;;;;;4355869;32;20181;-73
2022/05/12 05:30:14;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4341756;32;20482;-73
2022/05/12 05:32:41;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4377181;32;20930;-69
2022/05/12 05:35:07;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4366968;32;20117;-71
2022/05/12 05:37:33;;;;;;;0.62;0.60;;;15.60;99.90;;;;;;4380278;32;20069;-72
2022/05/12 05:40:04;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4383289;32;20569;-72
2022/05/12 05:42:29;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4381682;32;20241;-72
2022/05/12 05:44:55;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4370602;32;20175;-72
2022/05/12 05:47:21;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4396412;32;20397;-72
2022/05/12 05:49:46;;;;;;;7.05;1.20;;;15.70;99.90;;;;;;4391013;32;20065;-73
2022/05/12 05:53:27;;;;;;;1.02;0.65;;;15.70;99.90;;;;;;4385228;32;20145;-73
2022/05/12 05:54:57;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4377282;32;20101;-73
2022/05/12 05:57:25;;;;;;;0.62;0.62;;;15.40;99.90;;;;;;4391991;32;20194;-74
2022/05/12 05:59:52;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4381891;32;20080;-74
2022/05/12 06:02:18;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;4386185;32;20347;-73
2022/05/12 06:04:44;;;;;;;14.60;0.45;;;15.30;99.90;;;;;;4372781;32;20340;-72
2022/05/12 06:07:10;;;;;;;10.70;0.52;;;15.30;99.90;;;;;;4375181;32;20683;-73
2022/05/12 06:09:35;;;;;;;1.15;0.75;;;15.20;99.90;;;;;;4389007;32;20097;-72
2022/05/12 06:12:01;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4387282;32;20503;-73
2022/05/12 06:14:27;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;4397464;32;20101;-73
2022/05/12 06:16:53;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4392176;32;20757;-73
2022/05/12 06:19:18;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4378968;32;20236;-72
2022/05/12 06:21:44;;;;;;;1.08;0.50;;;15.70;99.90;;;;;;4390035;32;20133;-72
2022/05/12 06:24:09;;;;;;;2.92;1.30;;;15.90;99.90;;;;;;4401344;32;20101;-73
2022/05/12 06:26:35;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;4406340;32;20112;-73
2022/05/12 06:29:00;;;;;;;0.47;0.43;;;15.60;99.90;;;;;;4400899;32;20452;-73
2022/05/12 06:31:29;;;;;;;0.35;0.22;;;15.60;99.90;;;;;;4383321;32;20164;-72
2022/05/12 06:33:56;;;;;;;4.97;0.50;;;15.60;99.90;;;;;;4383359;32;20339;-73
2022/05/12 06:36:21;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;4369226;32;20161;-73
2022/05/12 06:38:49;;;;;;;1.48;0.50;;;15.70;99.90;;;;;;4382979;32;20233;-73
2022/05/12 06:41:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4381327;32;20105;-73
2022/05/12 06:43:45;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4382766;32;20092;-73
2022/05/12 06:46:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4385560;32;20977;-73
2022/05/12 06:48:43;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4383726;32;20604;-74
2022/05/12 06:51:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4382343;32;20561;-73
2022/05/12 06:53:37;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4388526;32;20101;-73
2022/05/12 06:56:02;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4390237;32;20390;-74
2022/05/12 06:58:28;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4387145;32;20085;-74
2022/05/12 07:00:53;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;4381399;32;20786;-74
2022/05/12 07:03:19;;;;;;;0.25;0.25;;;15.50;99.90;;;;;;4371264;32;20175;-75
2022/05/12 07:05:45;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4367048;32;20148;-74
2022/05/12 07:08:10;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4380229;32;20097;-74
2022/05/12 07:10:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4390363;32;20682;-74
2022/05/12 07:13:03;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4381432;32;20093;-74
2022/05/12 07:15:28;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;4376727;32;20709;-74
2022/05/12 07:17:56;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4381964;32;20100;-74
2022/05/12 07:26:54;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4379674;32;20085;-76
2022/05/12 07:28:40;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;4374232;32;20838;-73
2022/05/12 07:31:09;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4387156;32;20092;-76
2022/05/12 07:33:44;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4372377;32;21877;-73
2022/05/12 07:37:52;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4346628;32;1488462;-71
2022/05/12 07:40:17;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4379807;32;20786;-71
2022/05/12 07:42:43;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4380549;32;20148;-71
2022/05/12 07:45:09;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4377473;32;21118;-71
2022/05/12 07:47:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4384476;32;20110;-71
2022/05/12 07:50:00;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;4359188;32;20224;-72
2022/05/12 07:52:27;;;;;;;1.27;0.32;;;16.20;99.90;;;;;;4359525;32;20121;-69
2022/05/12 07:54:53;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;4369703;32;20751;-69
2022/05/12 07:57:21;;;;;;;0.68;0.68;;;16.10;99.90;;;;;;4379274;32;20221;-69
2022/05/12 07:59:46;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;4376181;32;20105;-68
2022/05/12 08:02:16;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4381623;32;20178;-71
2022/05/12 08:04:42;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4365649;32;20187;-68
2022/05/12 08:07:07;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;4372395;32;20224;-68
2022/05/12 08:09:33;;;;;;;1.20;0.75;;;16.90;99.90;;;;;;4373024;32;20341;-69
2022/05/12 08:11:58;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4391201;32;20611;-69
2022/05/12 08:14:24;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4385274;32;21396;-70
2022/05/12 08:16:50;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;4381660;32;20093;-69
2022/05/12 08:19:15;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4377135;32;20360;-69
2022/05/12 08:21:41;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4372753;32;20808;-70
2022/05/12 08:24:06;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4386734;32;20108;-69
2022/05/12 08:26:33;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4376823;32;20104;-69
2022/05/12 08:28:58;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4380352;32;20100;-69
2022/05/12 08:31:27;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;4379174;32;20108;-70
2022/05/12 08:33:53;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4366572;32;20510;-69
2022/05/12 08:36:19;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4367156;32;20380;-70
2022/05/12 08:38:44;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4384325;32;20304;-70
2022/05/12 08:41:32;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4382122;32;20210;-70
2022/05/12 08:44:02;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4387538;32;20179;-70
2022/05/12 08:46:54;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4384966;32;20426;-70
2022/05/12 08:49:25;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4342605;32;21637;-70
2022/05/12 08:52:00;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4359705;32;20245;-69
2022/05/12 08:54:27;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4364062;32;20249;-70
2022/05/12 08:57:01;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;4377958;32;20093;-69
2022/05/12 08:59:28;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4375921;32;21015;-69
2022/05/12 09:02:31;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4370150;32;20110;-70
2022/05/12 09:05:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4341166;32;20694;-69
2022/05/12 09:07:54;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4363864;32;20081;-70
2022/05/12 09:10:53;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4358409;32;20121;-70
2022/05/12 09:13:26;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4364265;32;20997;-69
2022/05/12 09:16:17;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4379581;32;20209;-70
2022/05/12 09:18:43;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4357307;32;21046;-70
2022/05/12 09:21:13;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4356794;32;20117;-69
2022/05/12 09:23:39;;;;;;;0.43;0.40;;;18.20;99.90;;;;;;4351528;32;20191;-70
2022/05/12 09:26:34;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4362997;32;20861;-70
2022/05/12 09:29:24;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;4348773;32;20787;-69
2022/05/12 09:32:08;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4345155;32;20129;-69
2022/05/12 09:34:36;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;4348001;32;21306;-70
2022/05/12 09:37:15;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4356646;32;20343;-70
2022/05/12 09:39:44;;;;;;;0.30;0.30;;;18.00;99.60;;;;;;4361034;32;20308;-70
2022/05/12 09:42:37;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;4365654;32;20097;-71
2022/05/12 09:45:07;;;;;;;0.65;0.55;;;17.90;99.90;;;;;;4359202;32;20533;-70
2022/05/12 09:47:34;;;;;;;2.08;1.45;;;18.30;99.70;;;;;;4373530;32;20339;-72
2022/05/12 09:50:16;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4367676;32;20492;-71
2022/05/12 09:52:46;;;;;;;4.37;0.70;;;18.70;97.20;;;;;;4365045;32;20121;-70
2022/05/12 09:55:20;;;;;;;0.55;0.55;;;18.80;96.90;;;;;;4376320;32;20269;-70
2022/05/12 09:58:13;;;;;;;0.40;0.40;;;19.00;95.60;;;;;;4380768;32;20098;-70
2022/05/12 10:00:42;;;;;;;0.50;0.50;;;19.20;95.30;;;;;;4354508;32;20085;-72
2022/05/12 10:08:08;;;;;;;0.20;0.20;;;19.20;95.40;;;;;;4367348;32;20595;-72
2022/05/12 10:09:16;;;;;;;0.30;0.30;;;19.80;95.20;;;;;;4367153;32;20383;-69
2022/05/12 10:12:15;;;;;;;0.20;0.20;;;20.10;93.60;;;;;;4382011;32;20513;-69
2022/05/12 10:15:07;;;;;;;0.20;0.20;;;20.20;93.70;;;;;;4367555;32;20108;-69
2022/05/12 10:17:44;;;;;;;0.30;0.30;;;19.90;93.70;;;;;;4362046;32;20517;-70
2022/05/12 10:20:18;;;;;;;0.28;0.28;;;19.20;93.90;;;;;;4365093;32;20265;-71
2022/05/12 10:23:06;;;;;;;1.12;0.40;;;19.40;94.00;;;;;;4378855;32;20399;-69
2022/05/12 10:26:12;;;;;;;0.22;0.22;;;19.50;93.70;;;;;;4379854;32;20080;-71
2022/05/12 10:28:52;;;;;;;4.07;0.93;;;19.60;94.30;;;;;;4376400;32;20101;-70
2022/05/12 10:31:28;;;;;;;1.65;0.40;;;19.60;93.70;;;;;;4378635;32;20069;-70
2022/05/12 10:34:04;;;;;;;0.30;0.30;;;19.20;94.30;;;;;;4373374;32;20090;-69
2022/05/12 10:36:57;;;;;;;0.20;0.20;;;19.20;94.80;;;;;;4382683;32;20326;-70
2022/05/12 10:39:41;;;;;;;0.20;0.20;;;19.30;95.10;;;;;;4370746;32;21666;-71
2022/05/12 10:42:36;;;;;;;0.75;0.22;;;20.00;94.70;;;;;;4389975;32;20104;-69
2022/05/12 10:45:24;;;;;;;0.40;0.37;;;20.50;93.10;;;;;;4375858;32;20168;-69
2022/05/12 10:48:10;;;;;;;0.55;0.55;;;20.60;92.60;;;;;;4372712;32;20434;-69
2022/05/12 10:50:49;;;;;;;0.20;0.20;;;20.70;92.10;;;;;;4339896;32;20120;-69
2022/05/12 10:53:24;;;;;;;0.70;0.55;;;20.70;91.40;;;;;;4354734;32;20584;-69
2022/05/12 10:56:11;;;;;;;0.20;0.20;;;20.90;91.60;;;;;;4357465;32;20456;-69
2022/05/12 10:58:47;;;;;;;0.30;0.30;;;20.60;90.90;;;;;;4348881;32;20851;-70
2022/05/12 11:01:18;;;;;;;0.20;0.20;;;20.70;91.60;;;;;;4373334;32;20121;-70
2022/05/12 11:03:56;;;;;;;0.30;0.30;;;20.70;90.90;;;;;;4361149;32;20130;-69
2022/05/12 11:06:28;;;;;;;0.20;0.20;;;20.70;90.40;;;;;;4363030;32;20113;-70
2022/05/12 11:09:02;;;;;;;0.20;0.20;;;20.90;90.80;;;;;;4368647;32;20601;-69
2022/05/12 11:11:36;;;;;;;0.37;0.37;;;20.70;90.30;;;;;;4377357;32;20978;-69
2022/05/12 11:14:07;;;;;;;0.20;0.20;;;20.90;91.00;;;;;;4382668;32;21082;-69
2022/05/12 11:16:43;;;;;;;0.30;0.30;;;21.00;88.80;;;;;;4388829;32;20339;-69
2022/05/12 11:19:17;;;;;;;0.73;0.70;;;21.10;89.40;;;;;;4377719;32;20081;-69
2022/05/12 11:22:11;;;;;;;0.30;0.30;;;20.70;89.10;;;;;;4387491;32;20105;-69
2022/05/12 11:25:00;;;;;;;0.20;0.20;;;20.50;89.40;;;;;;4373215;32;20129;-70
2022/05/12 11:30:06;;;;;;;0.30;0.30;;;20.40;90.20;;;;;;4371803;32;20365;-70
2022/05/12 11:31:00;;;;;;;0.20;0.20;;;20.10;90.30;;;;;;4357197;32;20109;-70
2022/05/12 11:33:36;;;;;;;0.35;0.35;;;20.30;91.00;;;;;;4386854;32;20540;-70
2022/05/12 11:36:02;;;;;;;0.20;0.20;;;20.70;90.90;;;;;;4390571;32;20171;-69
2022/05/12 11:38:48;;;;;;;0.20;0.20;;;21.20;88.10;;;;;;4386354;32;20537;-69
2022/05/12 11:41:27;;;;;;;1.98;0.60;;;21.90;85.50;;;;;;4370870;32;20354;-70
2022/05/12 11:44:26;;;;;;;0.20;0.20;;;22.10;83.60;;;;;;4331413;32;20519;-71
2022/05/12 11:47:19;;;;;;;0.20;0.20;;;22.40;82.90;;;;;;4342973;32;20124;-70
2022/05/12 11:49:59;;;;;;;0.28;0.28;;;22.20;83.00;;;;;;4343562;32;20544;-70
2022/05/12 11:52:47;;;;;;;0.22;0.22;;;21.90;83.50;;;;;;4384259;32;20400;-70
2022/05/12 11:55:32;;;;;;;0.20;0.20;;;21.70;83.40;;;;;;4377900;32;21009;-69
2022/05/12 11:58:09;;;;;;;0.20;0.20;;;22.10;83.60;;;;;;4381616;32;20113;-69
2022/05/12 12:00:37;;;;;;;0.30;0.30;;;21.60;84.50;;;;;;4396799;32;20153;-70
2022/05/12 12:03:22;;;;;;;0.28;0.28;;;21.40;83.90;;;;;;4385918;32;20134;-69
2022/05/12 12:05:50;;;;;;;0.25;0.25;;;21.70;81.70;;;;;;4388378;32;20237;-70
2022/05/12 12:08:33;;;;;;;0.17;0.17;;;21.80;82.80;;;;;;4398753;32;20073;-69
2022/05/12 12:11:20;;;;;;;0.25;0.25;;;22.40;82.30;;;;;;4395104;32;20121;-70
2022/05/12 12:13:47;;;;;;;0.20;0.20;;;23.50;81.70;;;;;;4384314;32;20882;-70
2022/05/12 12:16:15;;;;;;;0.10;0.10;;;24.10;77.00;;;;;;4388862;32;20594;-70
2022/05/12 12:18:44;;;;;;;0.47;0.22;;;23.80;75.20;;;;;;4385843;32;20628;-71
2022/05/12 12:21:36;;;;;;;0.30;0.30;;;23.80;76.00;;;;;;4405014;32;20447;-70
2022/05/12 12:24:14;;;;;;;0.20;0.20;;;22.80;78.20;;;;;;4392501;32;20678;-69
2022/05/12 12:26:41;;;;;;;0.40;0.40;;;22.20;80.60;;;;;;4401038;32;20176;-70
2022/05/12 12:29:15;;;;;;;1.40;0.52;;;22.20;79.70;;;;;;4392317;32;20529;-71
2022/05/12 12:31:47;;;;;;;0.20;0.20;;;21.60;80.80;;;;;;4395905;32;20228;-70
2022/05/12 12:34:17;;;;;;;0.20;0.20;;;21.10;83.00;;;;;;4380169;32;20170;-70
2022/05/12 12:36:54;;;;;;;0.20;0.20;;;21.30;82.90;;;;;;4392386;32;20156;-71
2022/05/12 12:39:48;;;;;;;0.20;0.20;;;21.10;81.30;;;;;;4384336;32;20515;-71
2022/05/12 12:42:27;;;;;;;0.20;0.20;;;21.00;83.50;;;;;;4368828;32;20304;-70
2022/05/12 12:44:56;;;;;;;0.20;0.20;;;21.70;82.80;;;;;;4388411;32;20110;-70
2022/05/12 12:47:29;;;;;;;0.13;0.13;;;22.80;81.30;;;;;;4396871;32;20356;-71
2022/05/12 12:50:34;;;;;;;1.98;0.40;;;23.70;75.30;;;;;;4384068;32;21372;-69
2022/05/12 12:53:00;;;;;;;0.22;0.20;;;24.40;76.00;;;;;;4377424;32;20221;-70
2022/05/12 12:56:45;;;;;;;4.65;0.45;;;24.80;75.30;;;;;;4400302;32;21351;-70
2022/05/12 12:58:37;;;;;;;3.50;0.30;;;25.00;72.20;;;;;;4393360;32;20108;-71
2022/05/12 13:01:12;;;;;;;0.03;0.03;;;25.10;72.40;;;;;;4400984;32;20630;-71
2022/05/12 13:03:39;;;;;;;0.17;0.17;;;25.90;71.70;;;;;;4389463;32;20143;-71
2022/05/12 13:06:07;;;;;;;0.30;0.20;;;26.00;70.30;;;;;;4393913;32;20171;-70
2022/05/12 13:08:33;;;;;;;0.32;0.30;;;25.60;70.30;;;;;;4391662;32;20097;-71
2022/05/12 13:11:01;;;;;;;1.08;0.47;;;24.80;71.00;;;;;;4392923;32;20066;-71
2022/05/12 13:13:28;;;;;;;0.20;0.20;;;24.30;72.50;;;;;;4371447;32;20641;-71
2022/05/12 13:15:59;;;;;;;0.10;0.10;;;24.80;69.90;;;;;;4380111;32;20282;-71