Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:07;;;;;;;7.10;5.45;;;;;;;;;;5052028;28;20431;-79
2023/07/13 00:04:33;;;;;;;7.85;5.90;;;;;;;;;;5052206;28;20567;-79
2023/07/13 00:06:59;;;;;;;6.95;5.45;;;;;;;;;;5051963;28;20954;-80
2023/07/13 00:09:26;;;;;;;4.90;4.50;;;;;;;;;;5053178;28;20460;-80
2023/07/13 00:11:53;;;;;;;6.72;5.25;;;;;;;;;;5056195;28;20851;-80
2023/07/13 00:14:19;;;;;;;6.45;4.85;;;;;;;;;;5056091;28;20863;-80
2023/07/13 00:16:45;;;;;;;6.22;4.63;;;;;;;;;;5055411;28;20400;-80
2023/07/13 00:19:12;;;;;;;6.00;4.90;;;;;;;;;;5056360;28;20939;-80
2023/07/13 00:21:39;;;;;;;4.95;4.20;;;;;;;;;;5060389;28;20400;-80
2023/07/13 00:24:06;;;;;;;6.13;4.40;;;;;;;;;;5065123;28;20456;-80
2023/07/13 00:26:32;;;;;;;6.20;4.33;;;;;;;;;;5039541;28;20757;-80
2023/07/13 00:28:59;;;;;;;4.85;4.40;;;;;;;;;;5054446;28;20393;-80
2023/07/13 00:31:25;;;;;;;4.70;4.28;;;;;;;;;;5040594;28;20392;-80
2023/07/13 00:33:51;;;;;;;4.50;4.10;;;;;;;;;;5056046;28;20408;-79
2023/07/13 00:36:17;;;;;;;4.95;4.15;;;;;;;;;;5053599;28;20396;-80
2023/07/13 00:38:43;;;;;;;4.60;3.85;;;;;;;;;;5043433;28;20385;-80
2023/07/13 00:41:10;;;;;;;5.40;4.00;;;;;;;;;;5057943;28;20419;-80
2023/07/13 00:43:36;;;;;;;5.28;4.10;;;;;;;;;;5044836;28;20385;-80
2023/07/13 00:46:02;;;;;;;4.40;3.80;;;;;;;;;;5053511;28;20385;-80
2023/07/13 00:48:31;;;;;;;4.47;3.78;;;;;;;;;;5054405;28;20407;-80
2023/07/13 00:50:58;;;;;;;5.47;3.60;;;;;;;;;;5055657;28;20390;-80
2023/07/13 00:53:26;;;;;;;4.00;3.40;;;;;;;;;;5055596;28;20512;-80
2023/07/13 00:55:54;;;;;;;3.77;3.47;;;;;;;;;;5054714;28;20780;-80
2023/07/13 00:58:20;;;;;;;4.13;3.20;;;;;;;;;;5051331;28;20378;-80
2023/07/13 01:00:47;;;;;;;3.67;3.28;;;;;;;;;;5055265;28;20443;-80
2023/07/13 01:03:13;;;;;;;4.07;3.42;;;;;;;;;;5044023;28;20379;-80
2023/07/13 01:05:39;;;;;;;4.05;3.00;;;;;;;;;;5051656;28;20392;-80
2023/07/13 01:08:07;;;;;;;3.70;3.13;;;;;;;;;;5054766;28;20460;-79
2023/07/13 01:10:38;;;;;;;5.43;3.30;;;;;;;;;;5055255;28;20388;-80
2023/07/13 01:13:04;;;;;;;3.40;2.95;;;;;;;;;;5055354;28;20459;-80
2023/07/13 01:15:39;;;;;;;4.35;3.15;;;;;;;;;;5055355;28;20392;-80
2023/07/13 01:18:06;;;;;;;3.33;3.03;;;;;;;;;;5055167;28;20384;-80
2023/07/13 01:20:36;;;;;;;3.88;3.47;;;;;;;;;;5049146;28;20415;-79
2023/07/13 01:23:04;;;;;;;3.42;3.13;;;;;;;;;;5050336;28;20892;-80
2023/07/13 01:25:30;;;;;;;3.65;3.35;;;;;;;;;;5055175;28;20398;-80
2023/07/13 01:27:56;;;;;;;4.47;3.58;;;;;;;;;;5055005;28;20405;-80
2023/07/13 01:30:22;;;;;;;3.75;3.45;;;;;;;;;;5055034;28;20393;-80
2023/07/13 01:32:48;;;;;;;4.60;3.20;;;;;;;;;;5042187;28;20411;-80
2023/07/13 01:35:14;;;;;;;4.88;3.97;;;;;;;;;;5050988;28;20377;-80
2023/07/13 01:37:40;;;;;;;6.05;4.00;;;;;;;;;;5042800;28;20384;-80
2023/07/13 01:40:08;;;;;;;5.75;4.80;;;;;;;;;;5045044;28;20388;-80
2023/07/13 01:42:34;;;;;;;5.60;4.03;;;;;;;;;;5047222;28;20386;-80
2023/07/13 01:45:00;;;;;;;4.17;3.77;;;;;;;;;;5047890;28;20819;-80
2023/07/13 01:47:27;;;;;;;6.80;4.17;;;;;;;;;;5054357;28;20453;-80
2023/07/13 01:49:53;;;;;;;5.75;4.38;;;;;;;;;;5054439;28;20377;-80
2023/07/13 01:52:19;;;;;;;4.72;3.92;;;;;;;;;;5054308;28;20405;-80
2023/07/13 01:54:45;;;;;;;4.90;4.35;;;;;;;;;;5054503;28;20847;-80
2023/07/13 01:57:11;;;;;;;7.30;5.30;;;;;;;;;;5054309;28;20427;-80
2023/07/13 01:59:37;;;;;;;6.78;5.97;;;;;;;;;;5054506;28;20381;-80
2023/07/13 02:02:03;;;;;;;6.78;6.07;;;;;;;;;;5054192;28;20377;-80
2023/07/13 02:04:29;;;;;;;6.65;6.00;;;;;;;;;;5054419;28;20373;-80
2023/07/13 02:06:55;;;;;;;5.22;4.80;;;;;;;;;;5063015;28;20907;-80
2023/07/13 02:09:22;;;;;;;5.32;4.82;;;;;;;;;;5055376;28;20464;-80
2023/07/13 02:11:48;;;;;;;5.15;4.50;;;;;;;;;;5054359;28;20427;-80
2023/07/13 02:14:15;;;;;;;4.63;3.58;;;;;;;;;;5052954;28;20409;-80
2023/07/13 02:16:41;;;;;;;4.40;4.00;;;;;;;;;;5047842;28;20389;-80
2023/07/13 02:19:07;;;;;;;5.20;4.00;;;;;;;;;;5046743;28;20393;-80
2023/07/13 02:21:33;;;;;;;5.35;3.70;;;;;;;;;;5051870;28;20447;-80
2023/07/13 02:23:59;;;;;;;4.15;3.75;;;;;;;;;;5053345;28;20385;-80
2023/07/13 02:26:26;;;;;;;5.93;4.05;;;;;;;;;;5053207;28;20892;-80
2023/07/13 02:28:52;;;;;;;6.25;4.28;;;;;;;;;;5063735;28;20862;-80
2023/07/13 02:31:18;;;;;;;5.63;4.37;;;;;;;;;;5053099;28;20720;-80
2023/07/13 02:33:44;;;;;;;6.30;5.10;;;;;;;;;;5053049;28;20405;-80
2023/07/13 02:36:11;;;;;;;6.28;5.10;;;;;;;;;;5052700;28;20495;-80
2023/07/13 02:38:37;;;;;;;5.63;5.00;;;;;;;;;;5053687;28;20377;-80
2023/07/13 02:41:04;;;;;;;6.83;5.93;;;;;;;;;;5053719;28;20458;-80
2023/07/13 02:43:30;;;;;;;6.80;5.78;;;;;;;;;;5063460;28;20380;-80
2023/07/13 02:46:00;;;;;;;5.43;4.93;;;;;;;;;;5053641;28;20795;-79
2023/07/13 02:48:26;;;;;;;5.43;4.93;;;;;;;;;;5040132;28;20391;-80
2023/07/13 02:50:52;;;;;;;5.40;4.90;;;;;;;;;;5044465;28;20874;-80
2023/07/13 02:53:18;;;;;;;5.35;4.70;;;;;;;;;;5044515;28;20479;-80
2023/07/13 02:55:47;;;;;;;5.03;4.53;;;;;;;;;;5063127;28;20803;-80
2023/07/13 02:58:16;;;;;;;5.82;4.60;;;;;;;;;;5046864;28;20418;-80
2023/07/13 03:00:42;;;;;;;5.15;4.22;;;;;;;;;;5041898;28;20370;-80
2023/07/13 03:03:08;;;;;;;4.25;3.70;;;;;;;;;;5053018;28;20420;-80
2023/07/13 03:05:34;;;;;;;5.10;4.00;;;;;;;;;;5050014;28;20413;-80
2023/07/13 03:08:00;;;;;;;4.40;3.67;;;;;;;;;;5051779;28;20767;-80
2023/07/13 03:10:26;;;;;;;3.83;3.40;;;;;;;;;;5052958;28;20428;-80
2023/07/13 03:12:52;;;;;;;5.28;3.60;;;;;;;;;;5051846;28;20416;-79
2023/07/13 03:15:18;;;;;;;3.90;3.50;;;;;;;;;;5051474;28;20381;-80
2023/07/13 03:17:44;;;;;;;7.60;3.95;;;;;;;;;;5034089;28;20391;-80
2023/07/13 03:20:10;;;;;;;4.45;3.20;;;;;;;;;;5052978;28;20388;-79
2023/07/13 03:22:36;;;;;;;3.55;3.25;;;;;;;;;;5052879;28;20428;-79
2023/07/13 03:25:02;;;;;;;7.13;3.92;;;;;;;;;;5052802;28;20528;-80
2023/07/13 03:27:28;;;;;;;4.25;3.80;;;;;;;;;;5052680;28;20377;-80
2023/07/13 03:29:54;;;;;;;5.70;3.70;;;;;;;;;;5037590;28;20417;-79
2023/07/13 03:32:20;;;;;;;3.65;3.35;;;;;;;;;;5052533;28;20499;-80
2023/07/13 03:34:46;;;;;;;3.40;3.10;;;;;;;;;;5052711;28;20459;-80
2023/07/13 03:37:12;;;;;;;6.40;3.83;;;;;;;;;;5052608;28;20796;-80
2023/07/13 03:39:38;;;;;;;4.35;3.15;;;;;;;;;;5051173;28;20386;-78
2023/07/13 03:42:04;;;;;;;3.97;3.60;;;;;;;;;;5052427;28;20382;-78
2023/07/13 03:44:30;;;;;;;4.18;3.30;;;;;;;;;;5050436;28;20758;-78
2023/07/13 03:46:56;;;;;;;3.97;3.23;;;;;;;;;;5052258;28;20501;-78
2023/07/13 03:49:22;;;;;;;5.47;3.90;;;;;;;;;;5052504;28;20408;-78
2023/07/13 03:51:48;;;;;;;4.45;3.78;;;;;;;;;;5052344;28;20381;-78
2023/07/13 03:54:14;;;;;;;4.68;3.95;;;;;;;;;;5052792;28;20405;-78
2023/07/13 03:56:40;;;;;;;4.00;3.60;;;;;;;;;;5052188;28;20381;-78
2023/07/13 03:59:06;;;;;;;4.53;3.85;;;;;;;;;;5033026;28;20394;-78
2023/07/13 04:01:32;;;;;;;3.80;3.40;;;;;;;;;;5042615;28;20374;-78
2023/07/13 04:03:59;;;;;;;4.35;3.50;;;;;;;;;;5052266;28;20386;-78
2023/07/13 04:06:28;;;;;;;4.55;4.15;;;;;;;;;;5052076;28;20519;-78
2023/07/13 04:08:56;;;;;;;4.97;3.60;;;;;;;;;;5051954;28;20508;-78
2023/07/13 04:11:23;;;;;;;4.13;3.70;;;;;;;;;;5052175;28;20461;-78
2023/07/13 04:13:50;;;;;;;3.75;3.05;;;;;;;;;;5059683;28;20404;-78
2023/07/13 04:16:17;;;;;;;5.20;4.20;;;;;;;;;;5043695;28;20383;-78
2023/07/13 04:18:43;;;;;;;6.18;4.22;;;;;;;;;;5047059;28;20375;-78
2023/07/13 04:21:09;;;;;;;4.60;4.15;;;;;;;;;;5040676;28;20373;-79
2023/07/13 04:23:36;;;;;;;4.90;4.20;;;;;;;;;;5048608;28;20381;-79
2023/07/13 04:26:02;;;;;;;5.75;3.75;;;;;;;;;;5045785;28;20415;-79
2023/07/13 04:28:28;;;;;;;4.93;3.60;;;;;;;;;;5044782;28;20757;-78
2023/07/13 04:30:54;;;;;;;5.50;3.70;;;;;;;;;;5042028;28;20390;-79
2023/07/13 04:33:22;;;;;;;4.40;3.30;;;;;;;;;;5040703;28;20495;-78
2023/07/13 04:35:48;;;;;;;4.55;3.60;;;;;;;;;;5062252;28;20854;-79
2023/07/13 04:38:15;;;;;;;3.95;3.55;;;;;;;;;;5052540;28;20381;-79
2023/07/13 04:40:43;;;;;;;4.80;3.50;;;;;;;;;;5051908;28;20373;-78
2023/07/13 04:43:09;;;;;;;3.90;3.22;;;;;;;;;;5051719;28;20417;-78
2023/07/13 04:45:36;;;;;;;3.60;3.13;;;;;;;;;;5051804;28;20881;-78
2023/07/13 04:48:01;;;;;;;3.78;3.35;;;;;;;;;;5053966;28;20446;-79
2023/07/13 04:50:27;;;;;;;4.05;3.30;;;;;;;;;;5051621;28;20746;-79
2023/07/13 04:52:53;;;;;;;4.85;3.53;;;;;;;;;;5051782;28;20409;-79
2023/07/13 04:55:20;;;;;;;5.43;3.47;;;;;;;;;;5052525;28;20369;-78
2023/07/13 04:57:46;;;;;;;3.90;3.60;;;;;;;;;;5055670;28;20386;-78
2023/07/13 05:00:12;;;;;;;4.18;3.28;;;;;;;;;;5041026;28;20390;-79
2023/07/13 05:02:39;;;;;;;4.00;3.60;;;;;;;;;;5054756;28;20389;-79
2023/07/13 05:05:06;;;;;;;4.93;3.70;;;;;;;;;;5052856;28;20381;-79
2023/07/13 05:07:32;;;;;;;5.40;4.90;;;;;;;;;;5055050;28;20417;-79
2023/07/13 05:09:59;;;;;;;7.10;4.68;;;;;;;;;;5049760;28;20431;-79
2023/07/13 05:12:25;;;;;;;5.85;5.30;;;;;;;;;;5055116;28;20405;-79
2023/07/13 05:14:51;;;;;;;6.15;5.13;;;;;;;;;;5054245;28;20378;-79
2023/07/13 05:17:17;;;;;;;7.03;5.55;;;;;;;;;;5055186;28;20378;-79
2023/07/13 05:19:43;;;;;;;5.45;4.80;;;;;;;;;;5055143;28;20373;-79
2023/07/13 05:22:09;;;;;;;5.70;4.80;;;;;;;;;;5052992;28;20442;-78
2023/07/13 05:24:36;;;;;;;4.97;4.47;;;;;;;;;;5051633;28;20384;-79
2023/07/13 05:27:01;;;;;;;4.75;4.25;;;;;;;;;;5050160;28;20389;-79
2023/07/13 05:29:28;;;;;;;5.88;4.90;;;;;;;;;;5043511;28;20462;-79
2023/07/13 05:31:54;;;;;;;5.70;5.10;;;;;;;;;;5049312;28;20384;-80
2023/07/13 05:34:20;;;;;;;7.45;5.30;;;;;;;;;;5053931;28;20909;-80
2023/07/13 05:36:46;;;;;;;6.13;5.50;;;;;;;;;;5055035;28;20443;-80
2023/07/13 05:39:12;;;;;;;6.90;5.72;;;;;;;;;;5045170;28;20380;-80
2023/07/13 05:41:38;;;;;;;7.82;5.60;;;;;;;;;;5049039;28;20469;-80
2023/07/13 05:44:04;;;;;;;8.27;6.07;;;;;;;;;;5054642;28;20394;-80
2023/07/13 05:46:30;;;;;;;7.00;5.80;;;;;;;;;;5054635;28;20393;-80
2023/07/13 05:48:56;;;;;;;7.93;6.22;;;;;;;;;;5054300;28;20381;-80
2023/07/13 05:51:22;;;;;;;6.85;5.38;;;;;;;;;;5054521;28;20377;-80
2023/07/13 05:53:48;;;;;;;5.10;4.70;;;;;;;;;;5054186;28;20412;-79
2023/07/13 05:56:14;;;;;;;5.63;4.80;;;;;;;;;;5054635;28;20381;-80
2023/07/13 05:58:41;;;;;;;7.20;4.63;;;;;;;;;;5054402;28;20373;-80
2023/07/13 06:01:10;;;;;;;6.28;4.65;;;;;;;;;;5054274;28;20393;-80
2023/07/13 06:03:37;;;;;;;4.90;4.03;;;;;;;;;;5054725;28;20389;-80
2023/07/13 06:06:05;;;;;;;5.72;4.38;;;;;;;;;;5054737;28;20382;-80
2023/07/13 06:08:31;;;;;;;7.20;4.57;;;;;;;;;;5040599;28;20450;-79
2023/07/13 06:11:24;;;;;;;5.10;4.13;;;;;;;;;;5051982;28;20738;-79
2023/07/13 06:13:50;;;;;;;4.63;3.92;;;;;;;;;;5054380;28;20413;-79
2023/07/13 06:16:17;;;;;;;3.40;3.10;;;;;;;;;;5054052;28;20396;-79
2023/07/13 06:18:43;;;;;;;5.70;3.72;;;;;;;;;;5045362;28;20375;-80
2023/07/13 06:21:17;;;;;;;3.75;3.00;;;;;;;;;;5032900;28;20387;-80
2023/07/13 06:23:43;;;;;;;3.50;3.03;;;;;;;;;;5049690;28;20382;-80
2023/07/13 06:26:09;;;;;;;3.60;2.70;;;;;;;;;;5039291;28;20379;-79
2023/07/13 06:28:36;;;;;;;4.32;2.60;;;;;;;;;;5051585;28;20382;-80
2023/07/13 06:31:02;;;;;;;4.25;2.85;;;;;;;;;;5051761;28;20400;-80
2023/07/13 06:33:28;;;;;;;3.42;2.58;;;;;;;;;;5039031;28;20447;-79
2023/07/13 06:35:54;;;;;;;3.78;2.38;;;;;;;;;;5061026;28;20865;-80
2023/07/13 06:38:21;;;;;;;6.90;2.35;;;;;;;;;;5060529;28;20426;-79
2023/07/13 06:40:47;;;;;;;3.30;2.40;;;;;;;;;;5053548;28;20385;-79
2023/07/13 06:43:13;;;;;;;3.17;2.30;;;;;;;;;;5053655;28;20392;-80
2023/07/13 06:45:47;;;;;;;5.00;2.35;;;;;;;;;;5053239;28;20389;-80
2023/07/13 06:48:13;;;;;;;3.92;2.20;;;;;;;;;;5053243;28;20386;-80
2023/07/13 06:50:39;;;;;;;2.17;1.98;;;;;;;;;;5053280;28;20392;-80
2023/07/13 06:53:05;;;;;;;4.80;2.35;;;;;;;;;;5053265;28;20421;-80
2023/07/13 06:55:31;;;;;;;3.63;2.10;;;;;;;;;;5053218;28;20866;-80
2023/07/13 06:57:58;;;;;;;3.45;2.00;;;;;;;;;;5053318;28;20419;-80
2023/07/13 07:00:24;;;;;;;3.33;1.80;;;;;;;;;;5050491;28;20460;-80
2023/07/13 07:02:50;;;;;;;3.60;1.80;;;;;;;;;;5042865;28;20426;-80
2023/07/13 07:05:16;;;;;;;3.13;1.90;;;;;;;;;;5046123;28;20465;-79
2023/07/13 07:07:42;;;;;;;1.88;1.50;;;;;;;;;;5052630;28;20413;-79
2023/07/13 07:10:08;;;;;;;2.55;1.55;;;;;;;;;;5052971;28;20393;-79
2023/07/13 07:12:34;;;;;;;2.22;1.60;;;;;;;;;;5052739;28;20397;-79
2023/07/13 07:15:00;;;;;;;1.37;1.27;;;;;;;;;;5052750;28;20369;-80
2023/07/13 07:17:26;;;;;;;3.50;1.60;;;;;;;;;;5052751;28;20410;-79
2023/07/13 07:19:56;;;;;;;2.38;1.40;;;;;;;;;;5051877;28;20727;-79
2023/07/13 07:22:22;;;;;;;2.67;1.57;;;;;;;;;;5042006;28;20904;-79
2023/07/13 07:24:48;;;;;;;2.90;1.83;;;;;;;;;;5048560;28;20790;-80
2023/07/13 07:27:14;;;;;;;1.70;1.30;;;;;;;;;;5052913;28;20523;-79
2023/07/13 07:29:40;;;;;;;3.33;1.40;;;;;;;;;;5052802;28;20510;-79
2023/07/13 07:32:06;;;;;;;2.45;1.25;;;;;;;;;;5052512;28;20775;-79
2023/07/13 07:34:32;;;;;;;1.90;0.98;;;;;;;;;;5052495;28;20583;-79
2023/07/13 07:37:01;;;;;;;1.77;1.05;;;;;;;;;;5052385;28;20392;-79
2023/07/13 07:39:27;;;;;;;1.38;1.20;;;;;;;;;;5052479;28;20831;-79
2023/07/13 07:41:53;;;;;;;1.63;1.10;;;;;;;;;;5052361;28;20468;-80
2023/07/13 07:44:19;;;;;;;1.85;1.30;;;;;;;;;;5052365;28;20436;-79
2023/07/13 07:46:46;;;;;;;1.47;1.10;;;;;;;;;;5052184;28;20500;-79
2023/07/13 07:49:12;;;;;;;1.70;1.20;;;;;;;;;;5052252;28;20450;-80
2023/07/13 07:51:38;;;;;;;2.88;1.42;;;;;;;;;;5052264;28;20413;-85
2023/07/13 07:54:04;;;;;;;3.05;1.88;;;;;;;;;;5052108;28;20417;-79
2023/07/13 07:56:30;;;;;;;3.90;3.10;;;;;;;;;;5052080;28;20374;-79
2023/07/13 07:58:56;;;;;;;2.97;2.67;;;;;;;;;;5052015;28;20732;-79
2023/07/13 08:01:23;;;;;;;2.95;2.72;;;;;;;;;;5048561;28;20379;-79
2023/07/13 08:03:49;;;;;;;3.33;2.60;;;;;;;;;;5047354;28;20377;-79
2023/07/13 08:06:15;;;;;;;5.05;2.60;;;;;;;;;;5052004;28;20385;-79
2023/07/13 08:08:41;;;;;;;5.13;2.67;;;;;;;;;;5051805;28;20397;-79
2023/07/13 08:11:08;;;;;;;3.10;2.63;;;;;;;;;;5052020;28;20397;-79
2023/07/13 08:13:34;;;;;;;4.03;2.88;;;;;;;;;;5051992;28;20492;-80
2023/07/13 08:16:00;;;;;;;4.72;2.85;;;;;;;;;;5067815;28;20379;-79
2023/07/13 08:18:28;;;;;;;4.45;2.63;;;;;;;;;;5051148;28;20857;-79
2023/07/13 08:20:56;;;;;;;4.40;3.17;;;;;;;;;;5051888;28;20734;-80
2023/07/13 08:23:22;;;;;;;3.83;3.08;;;;;;;;;;5051179;28;20417;-79
2023/07/13 08:25:54;;;;;;;4.85;2.92;;;;;;;;;;5057040;28;20474;-79
2023/07/13 08:28:23;;;;;;;3.05;2.75;;;;;;;;;;5051770;28;20469;-80
2023/07/13 08:30:49;;;;;;;4.25;2.80;;;;;;;;;;5053843;28;20389;-79
2023/07/13 08:33:16;;;;;;;3.30;2.30;;;;;;;;;;5055645;28;20758;-79
2023/07/13 08:35:42;;;;;;;2.80;2.30;;;;;;;;;;5055733;28;20381;-79
2023/07/13 08:38:08;;;;;;;3.33;2.65;;;;;;;;;;5055688;28;20380;-79
2023/07/13 08:40:34;;;;;;;4.20;2.45;;;;;;;;;;5055530;28;20378;-79
2023/07/13 08:43:01;;;;;;;3.20;2.40;;;;;;;;;;5057765;28;20867;-79
2023/07/13 08:45:46;;;;;;;4.10;2.53;;;;;;;;;;5048730;28;20402;-79
2023/07/13 08:48:14;;;;;;;3.92;1.92;;;;;;;;;;5047091;28;20388;-79
2023/07/13 08:50:46;;;;;;;2.70;1.97;;;;;;;;;;5054767;28;20588;-79
2023/07/13 08:53:13;;;;;;;3.45;2.08;;;;;;;;;;5054942;28;20405;-79
2023/07/13 08:55:39;;;;;;;4.22;2.50;;;;;;;;;;5053251;28;20392;-79
2023/07/13 08:58:14;;;;;;;3.85;2.10;;;;;;;;;;5054323;28;20953;-79
2023/07/13 09:00:54;;;;;;;2.30;2.10;;;;;;;;;;5049877;28;20473;-79
2023/07/13 09:03:23;;;;;;;3.53;2.23;;;;;;;;;;5054262;28;20397;-79
2023/07/13 09:05:57;;;;;;;2.25;1.80;;;;;;;;;;5054063;28;20876;-79
2023/07/13 09:08:46;;;;;;;4.10;2.30;;;;;;;;;;5054017;28;20432;-79
2023/07/13 09:11:12;;;;;;;3.13;2.13;;;;;;;;;;5045242;28;20382;-80
2023/07/13 09:13:48;;;;;;;3.13;2.15;;;;;;;;;;5032922;28;20935;-79
2023/07/13 09:16:14;;;;;;;3.05;2.20;;;;;;;;;;5048165;28;20946;-79
2023/07/13 09:18:43;;;;;;;2.58;1.98;;;;;;;;;;5054077;28;20829;-79
2023/07/13 09:21:12;;;;;;;1.83;1.42;;;;;;;;;;5053972;28;20378;-79
2023/07/13 09:23:39;;;;;;;3.13;1.70;;;;;;;;;;5046462;28;20425;-79
2023/07/13 09:26:07;;;;;;;2.47;1.73;;;;;;;;;;5046597;28;20480;-79
2023/07/13 09:28:43;;;;;;;2.40;1.77;;;;;;;;;;5053735;28;20465;-79
2023/07/13 09:31:13;;;;;;;4.15;1.90;;;;;;;;;;5053912;28;20881;-79
2023/07/13 09:33:39;;;;;;;3.55;1.70;;;;;;;;;;5053839;28;20929;-79
2023/07/13 09:36:18;;;;;;;2.70;1.80;;;;;;;;;;5041829;28;20419;-79
2023/07/13 09:38:46;;;;;;;2.75;1.80;;;;;;;;;;5032395;28;20422;-80
2023/07/13 09:41:20;;;;;;;3.22;1.88;;;;;;;;;;5044327;28;20384;-79
2023/07/13 09:44:05;;;;;;;4.35;2.42;;;;;;;;;;5033937;28;20457;-79
2023/07/13 09:46:31;;;;;;;4.25;2.20;;;;;;;;;;5032430;28;20395;-79
2023/07/13 09:48:57;;;;;;;2.25;1.60;;;;;;;;;;5032852;28;20383;-79
2023/07/13 09:51:23;;;;;;;4.07;1.67;;;;;;;;;;5044877;28;20412;-79
2023/07/13 09:53:49;;;;;;;2.05;1.50;;;;;;;;;;5053474;28;20413;-79
2023/07/13 09:56:23;;;;;;;3.80;1.80;;;;;;;;;;5053276;28;20873;-79
2023/07/13 09:58:53;;;;;;;2.78;2.05;;;;;;;;;;5038524;28;20387;-80
2023/07/13 10:01:32;;;;;;;2.28;2.08;;;;;;;;;;5053205;28;20381;-79
2023/07/13 10:03:58;;;;;;;3.50;1.90;;;;;;;;;;5053264;28;20386;-79
2023/07/13 10:06:26;;;;;;;2.92;1.70;;;;;;;;;;5052944;28;20416;-80
2023/07/13 10:08:52;;;;;;;2.00;1.70;;;;;;;;;;5038878;28;20923;-80
2023/07/13 10:11:24;;;;;;;2.40;1.60;;;;;;;;;;5046443;28;20482;-79
2023/07/13 10:13:56;;;;;;;3.15;1.80;;;;;;;;;;5032710;28;20472;-79
2023/07/13 10:16:22;;;;;;;2.55;1.60;;;;;;;;;;5049125;28;20390;-79
2023/07/13 10:18:57;;;;;;;2.00;1.35;;;;;;;;;;5044372;28;20454;-79
2023/07/13 10:21:27;;;;;;;3.33;1.42;;;;;;;;;;5052984;28;20368;-79
2023/07/13 10:23:55;;;;;;;1.40;1.30;;;;;;;;;;5042251;28;20385;-79
2023/07/13 10:26:24;;;;;;;2.42;1.40;;;;;;;;;;5038912;28;20442;-79
2023/07/13 10:28:52;;;;;;;1.63;1.20;;;;;;;;;;5052802;28;20397;-79
2023/07/13 10:31:19;;;;;;;2.67;1.42;;;;;;;;;;5054372;28;20426;-80
2023/07/13 10:33:48;;;;;;;2.00;1.15;;;;;;;;;;5066533;28;20882;-80
2023/07/13 10:36:17;;;;;;;4.90;1.33;;;;;;;;;;5041054;28;20533;-81
2023/07/13 10:38:44;;;;;;;2.97;1.42;;;;;;;;;;5051872;28;20381;-80
2023/07/13 10:41:16;;;;;;;2.15;1.40;;;;;;;;;;5053473;28;20392;-81
2023/07/13 10:43:50;;;;;;;3.58;1.10;;;;;;;;;;5050402;28;20390;-78
2023/07/13 10:46:17;;;;;;;2.85;1.48;;;;;;;;;;5044445;28;20396;-80
2023/07/13 10:48:45;;;;;;;2.50;1.48;;;;;;;;;;5053186;28;20390;-81
2023/07/13 10:51:12;;;;;;;2.80;1.50;;;;;;;;;;5053291;28;20382;-81
2023/07/13 10:53:42;;;;;;;1.90;1.23;;;;;;;;;;5037661;28;20753;-80
2023/07/13 10:56:13;;;;;;;1.90;1.33;;;;;;;;;;5060882;28;20377;-80
2023/07/13 10:58:43;;;;;;;2.35;1.17;;;;;;;;;;5052956;28;20773;-80
2023/07/13 11:01:11;;;;;;;2.50;1.50;;;;;;;;;;5044625;28;20384;-80
2023/07/13 11:03:46;;;;;;;3.53;1.63;;;;;;;;;;5046816;28;20394;-80
2023/07/13 11:06:15;;;;;;;1.25;1.15;;;;;;;;;;5038393;28;20367;-80
2023/07/13 11:08:47;;;;;;;1.80;1.50;;;;;;;;;;5066279;28;20406;-80
2023/07/13 11:11:29;;;;;;;2.60;1.40;;;;;;;;;;5072973;28;20893;-80
2023/07/13 11:14:00;;;;;;;2.22;1.50;;;;;;;;;;5062030;28;20891;-80
2023/07/13 11:16:34;;;;;;;2.38;1.50;;;;;;;;;;5072542;28;20458;-80
2023/07/13 11:19:06;;;;;;;1.90;1.80;;;;;;;;;;5072611;28;20374;-80
2023/07/13 11:21:32;;;;;;;1.70;1.40;;;;;;;;;;5071306;28;20813;-80
2023/07/13 11:24:24;;;;;;;5.45;1.40;;;;;;;;;;5072731;28;20384;-80
2023/07/13 11:26:52;;;;;;;1.88;1.50;;;;;;;;;;5068255;28;20410;-80
2023/07/13 11:29:18;;;;;;;3.03;1.90;;;;;;;;;;5072693;28;20383;-80
2023/07/13 11:31:51;;;;;;;3.97;2.95;;;;;;;;;;5070456;28;20436;-80
2023/07/13 11:34:18;;;;;;;2.85;1.52;;;;;;;;;;5071273;28;20399;-80
2023/07/13 11:36:45;;;;;;;2.47;1.60;;;;;;;;;;5071121;28;20372;-80
2023/07/13 11:39:16;;;;;;;2.78;1.50;;;;;;;;;;5072489;28;20375;-80
2023/07/13 11:42:02;;;;;;;2.17;1.30;;;;;;;;;;5072382;28;20387;-80
2023/07/13 11:44:29;;;;;;;3.97;1.40;;;;;;;;;;5072566;28;20415;-81
2023/07/13 11:46:57;;;;;;;2.15;1.23;;;;;;;;;;5072223;28;20384;-81
2023/07/13 11:49:29;;;;;;;2.23;1.53;;;;;;;;;;5072363;28;20380;-80
2023/07/13 11:51:55;;;;;;;4.28;1.60;;;;;;;;;;5071187;28;20395;-80
2023/07/13 11:54:34;;;;;;;2.72;1.55;;;;;;;;;;5072244;28;20965;-80
2023/07/13 11:57:06;;;;;;;2.00;1.30;;;;;;;;;;5058048;28;20476;-80
2023/07/13 11:59:33;;;;;;;1.52;1.30;;;;;;;;;;5072586;28;20845;-80
2023/07/13 12:01:59;;;;;;;3.33;1.60;;;;;;;;;;5072272;28;20379;-81
2023/07/13 12:04:31;;;;;;;2.27;1.70;;;;;;;;;;5053971;28;20383;-81
2023/07/13 12:07:15;;;;;;;1.73;1.40;;;;;;;;;;5066482;28;20413;-81
2023/07/13 12:09:41;;;;;;;2.23;1.33;;;;;;;;;;5038243;28;20728;-81
2023/07/13 12:12:14;;;;;;;3.67;1.90;;;;;;;;;;5052396;28;20381;-81
2023/07/13 12:14:41;;;;;;;2.80;1.73;;;;;;;;;;5038341;28;20887;-81
2023/07/13 12:17:26;;;;;;;3.13;2.50;;;;;;;;;;5051925;28;20377;-81
2023/07/13 12:19:53;;;;;;;3.92;3.03;;;;;;;;;;5052532;28;20369;-81
2023/07/13 12:22:20;;;;;;;7.65;3.47;;;;;;;;;;5051810;28;20870;-81
2023/07/13 12:24:46;;;;;;;3.70;2.60;;;;;;;;;;5067239;28;20868;-81
2023/07/13 12:27:24;;;;;;;3.42;2.25;;;;;;;;;;5051998;28;20391;-81
2023/07/13 12:30:00;;;;;;;3.38;2.20;;;;;;;;;;5051895;28;20466;-81
2023/07/13 12:32:27;;;;;;;1.88;1.58;;;;;;;;;;5054499;28;20846;-81
2023/07/13 12:34:55;;;;;;;3.03;1.50;;;;;;;;;;5052111;28;20449;-81
2023/07/13 12:37:21;;;;;;;6.55;3.80;;;;;;;;;;5051979;28;20468;-82
2023/07/13 12:39:48;;;;;;;3.08;2.13;;;;;;;;;;5037478;28;20394;-81
2023/07/13 12:42:17;;;;;;;2.90;1.90;;;;;;;;;;5051186;28;20419;-80
2023/07/13 12:44:43;;;;;;;3.45;2.60;;;;;;;;;;5051975;28;20392;-81
2023/07/13 12:47:13;;;;;;;2.75;2.00;;;;;;;;;;5036229;28;20382;-81
2023/07/13 12:49:42;;;;;;;2.25;1.60;;;;;;;;;;5050459;28;20385;-81
2023/07/13 12:52:20;;;;;;;2.70;1.40;;;;;;;;;;5051561;28;20397;-81
2023/07/13 12:54:53;;;;;;;2.00;1.50;;;;;;;;;;5051798;28;20396;-80
2023/07/13 12:57:19;;;;;;;2.47;1.60;;;;;;;;;;5033184;28;20387;-80
2023/07/13 12:59:45;;;;;;;2.95;1.55;;;;;;;;;;5049936;28;20442;-80
2023/07/13 13:02:31;;;;;;;1.63;1.35;;;;;;;;;;5051414;28;20578;-81
2023/07/13 13:04:58;;;;;;;2.65;1.65;;;;;;;;;;5051608;28;20381;-81
2023/07/13 13:07:24;;;;;;;3.50;1.50;;;;;;;;;;5046746;28;20409;-81
2023/07/13 13:09:50;;;;;;;1.50;1.20;;;;;;;;;;5050322;28;20377;-80
2023/07/13 13:12:16;;;;;;;2.03;1.38;;;;;;;;;;5051539;28;20378;-80
2023/07/13 13:14:43;;;;;;;3.05;1.40;;;;;;;;;;5046080;28;20441;-80
2023/07/13 13:17:19;;;;;;;3.63;1.35;;;;;;;;;;5052315;28;20377;-81
2023/07/13 13:19:45;;;;;;;1.52;1.15;;;;;;;;;;5054919;28;20386;-80
2023/07/13 13:22:12;;;;;;;1.77;1.42;;;;;;;;;;5046364;28;20383;-80
2023/07/13 13:24:38;;;;;;;2.83;1.57;;;;;;;;;;5054909;28;20762;-81
2023/07/13 13:27:04;;;;;;;2.17;1.43;;;;;;;;;;5055186;28;20401;-81
2023/07/13 13:29:32;;;;;;;5.27;2.80;;;;;;;;;;5054829;28;20882;-81
2023/07/13 13:31:59;;;;;;;5.18;3.10;;;;;;;;;;5054653;28;20386;-80
2023/07/13 13:34:26;;;;;;;3.88;3.40;;;;;;;;;;5054615;28;20880;-80
2023/07/13 13:36:53;;;;;;;3.85;2.42;;;;;;;;;;5054436;28;20377;-81
2023/07/13 13:39:28;;;;;;;3.10;2.30;;;;;;;;;;5054757;28;20370;-81
2023/07/13 13:41:54;;;;;;;2.75;1.88;;;;;;;;;;5054413;28;20377;-82
2023/07/13 13:44:21;;;;;;;2.67;1.50;;;;;;;;;;5044743;28;20387;-82
2023/07/13 13:46:49;;;;;;;2.70;1.60;;;;;;;;;;5049387;28;20477;-82
2023/07/13 13:49:17;;;;;;;2.30;1.30;;;;;;;;;;5054571;28;20393;-82
2023/07/13 13:51:43;;;;;;;3.60;1.58;;;;;;;;;;5054480;28;20385;-81
2023/07/13 13:54:13;;;;;;;3.15;2.50;;;;;;;;;;5054236;28;20483;-81
2023/07/13 13:56:40;;;;;;;3.22;2.83;;;;;;;;;;5054299;28;20380;-81
2023/07/13 13:59:07;;;;;;;3.67;1.60;;;;;;;;;;5034717;28;20379;-81
2023/07/13 14:01:34;;;;;;;1.60;0.90;;;;;;;;;;5039672;28;20383;-82
2023/07/13 14:04:00;;;;;;;1.70;0.95;;;;;;;;;;5050746;28;20409;-82
2023/07/13 14:06:27;;;;;;;2.25;1.00;;;;;;;;;;5052554;28;20417;-82
2023/07/13 14:08:55;;;;;;;2.67;1.00;;;;;;;;;;5039280;28;20740;-82
2023/07/13 14:11:21;;;;;;;9.75;5.80;;;;;;;;;;5054077;28;20470;-82
2023/07/13 14:13:52;;;;;;;2.38;1.20;;;;;;;;;;5053976;28;20404;-82
2023/07/13 14:16:20;;;;;;;3.53;1.10;;;;;;;;;;5053977;28;20382;-83
2023/07/13 14:18:47;;;;;;;1.55;0.95;;;;;;;;;;5052640;28;20391;-82
2023/07/13 14:21:18;;;;;;;2.20;0.90;;;;;;;;;;5055065;28;20389;-83
2023/07/13 14:23:45;;;;;;;2.78;2.00;;;;;;;;;;5053807;28;20415;-83
2023/07/13 14:26:12;;;;;;;9.00;5.10;;;;;;;;;;5039252;28;20390;-82
2023/07/13 14:28:39;;;;;;;6.53;4.22;;;;;;;;;;5045887;28;20395;-82
2023/07/13 14:31:05;;;;;;;3.95;2.08;;;;;;;;;;5048751;28;21643;-81
2023/07/13 14:33:31;;;;;;;1.88;0.80;;;;;;;;;;5055785;28;20401;-82
2023/07/13 14:35:58;;;;;;;2.35;0.70;;;;;;;;;;5060495;28;20368;-81
2023/07/13 14:38:24;;;;;;;1.38;0.70;;;;;;;;;;5057592;28;20379;-81
2023/07/13 14:40:50;;;;;;;1.77;0.60;;;;;;;;;;5053992;28;20370;-81
2023/07/13 14:43:16;;;;;;;1.25;0.80;;;;;;;;;;5038383;28;20383;-82
2023/07/13 14:45:50;;;;;;;1.38;0.60;;;;;;;;;;5039648;28;20373;-82
2023/07/13 14:48:18;;;;;;;0.70;0.50;;;;;;;;;;5053311;28;20373;-82