Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:03:23;;;;;;;9.60;5.25;;;;;;;20.25;88.63;101575.11;5044478;57;1138824;-74
2023/09/08 00:08:29;;;;;;;7.30;6.23;;;;;;;20.28;88.68;101569.43;5043544;57;1139022;-74
2023/09/08 00:13:34;;;;;;;12.07;6.53;;;;;;;20.19;88.17;101564.47;5062778;56;1138769;-75
2023/09/08 00:18:40;;;;;;;11.50;6.35;;;;;;;20.10;88.91;101560.55;5026526;56;1141096;-74
2023/09/08 00:23:46;;;;;;;7.08;6.35;;;;;;;20.03;89.24;101558.47;4992133;56;1176475;-75
2023/09/08 00:28:51;;;;;;;8.23;6.60;;;;;;;20.00;89.83;101555.27;5042868;56;1239996;-75
2023/09/08 00:33:57;;;;;;;7.80;6.47;;;;;;;19.88;88.58;101554.64;4938400;56;1155821;-75
2023/09/08 00:39:03;;;;;;;8.83;6.92;;;;;;;19.77;89.91;101553.55;4942675;57;1138664;-75
2023/09/08 00:44:09;;;;;;;9.25;6.30;;;;;;;19.74;90.39;101543.11;4963102;57;1138698;-75
2023/09/08 00:49:14;;;;;;;13.72;6.50;;;;;;;19.65;89.81;101549.41;4966146;57;1138941;-75
2023/09/08 00:54:20;;;;;;;7.53;6.77;;;;;;;19.54;90.74;101550.98;4962968;58;1184812;-75
2023/09/08 00:59:26;;;;;;;12.60;6.83;;;;;;;19.47;90.60;101552.53;5004973;56;1139324;-74
2023/09/08 01:04:33;;;;;;;7.97;6.72;;;;;;;19.30;90.52;101550.17;4914717;59;1141100;-75
2023/09/08 01:09:39;;;;;;;10.35;6.33;;;;;;;19.17;91.18;101552.36;4988449;57;1233544;-75
2023/09/08 01:14:45;;;;;;;18.75;7.20;;;;;;;19.15;91.98;101553.01;4951759;56;1226332;-74
2023/09/08 01:19:55;;;;;;;7.87;7.00;;;;;;;19.22;92.69;101554.11;4937903;56;1182711;-75
2023/09/08 01:25:19;;;;;;;12.33;7.45;;;;;;;19.22;92.20;101548.75;4875946;58;1254556;-74
2023/09/08 01:30:28;;;;;;;12.17;7.30;;;;;;;19.23;92.57;101543.73;4876365;58;1245857;-74
2023/09/08 01:35:34;;;;;;;9.75;7.25;;;;;;;19.12;91.87;101534.53;4924614;58;1248869;-74
2023/09/08 01:40:39;;;;;;;15.20;6.60;;;;;;;19.00;91.28;101536.57;5108368;56;1174178;-75
2023/09/08 01:45:45;;;;;;;10.65;7.28;;;;;;;18.93;91.79;101536.84;5106939;56;1240195;-75
2023/09/08 01:50:51;;;;;;;16.02;7.80;;;;;;;18.92;92.11;101535.14;5126226;56;1254560;-75
2023/09/08 01:55:56;;;;;;;10.03;6.97;;;;;;;18.94;92.64;101529.95;5104955;55;1248522;-75
2023/09/08 02:01:05;;;;;;;15.38;7.92;;;;;;;18.91;92.20;101521.39;4960109;58;1246041;-75
2023/09/08 02:06:09;;;;;;;10.08;8.10;;;;;;;18.89;92.65;101536.28;4976803;58;1140896;-75
2023/09/08 02:11:15;;;;;;;15.20;7.85;;;;;;;18.78;92.29;101528.94;4958839;58;1140774;-75
2023/09/08 02:16:20;;;;;;;20.57;7.00;;;;;;;18.61;92.30;101527.38;4959688;58;1140971;-75
2023/09/08 02:21:28;;;;;;;8.45;6.95;;;;;;;18.56;92.96;101528.76;5056690;57;1141071;-75
2023/09/08 02:26:33;;;;;;;11.78;7.35;;;;;;;18.53;92.77;101530.38;4991681;57;1138735;-75
2023/09/08 02:31:39;;;;;;;12.60;8.30;;;;;;;18.50;93.52;101530.17;4991924;57;1140847;-75
2023/09/08 02:36:47;;;;;;;11.48;8.63;;;;;;;18.51;93.93;101533.70;5011578;57;1140968;-74
2023/09/08 02:41:54;;;;;;;12.33;7.53;;;;;;;18.48;93.84;101522.80;5074028;56;1169837;-75
2023/09/08 02:47:00;;;;;;;10.23;7.83;;;;;;;18.39;93.41;101525.00;5034569;57;1140871;-75
2023/09/08 02:52:06;;;;;;;9.10;7.45;;;;;;;18.27;93.81;101523.48;4931485;57;1140838;-75
2023/09/08 02:57:13;;;;;;;10.00;7.80;;;;;;;18.18;94.20;101520.34;4974604;58;1177327;-76
2023/09/08 03:02:19;;;;;;;10.13;8.10;;;;;;;18.18;94.64;101514.98;4896333;58;1140855;-75
2023/09/08 03:07:24;;;;;;;10.75;8.20;;;;;;;18.13;94.97;101517.24;4865125;58;1140857;-75
2023/09/08 03:12:31;;;;;;;16.10;8.08;;;;;;;18.14;95.10;101513.58;4830294;58;1140969;-75
2023/09/08 03:17:37;;;;;;;12.33;8.10;;;;;;;18.08;94.86;101506.95;4807674;59;1141262;-75
2023/09/08 03:22:42;;;;;;;15.98;8.25;;;;;;;18.03;95.15;101507.02;4863034;58;1141077;-75
2023/09/08 03:27:48;;;;;;;20.08;7.90;;;;;;;17.89;95.06;101502.46;4939886;57;1140787;-75
2023/09/08 03:32:53;;;;;;;13.03;8.20;;;;;;;17.89;95.06;101502.46;4939706;58;1140915;-75
2023/09/08 03:37:59;;;;;;;14.95;8.90;;;;;;;17.91;95.74;101508.52;5027845;57;1140993;-75
2023/09/08 03:43:06;;;;;;;20.85;10.25;;;;;;;17.95;95.69;101510.92;4985706;57;1140916;-75
2023/09/08 03:48:12;;;;;;;23.20;11.47;;;;;;;17.89;95.54;101510.49;4997224;57;1143096;-74
2023/09/08 03:53:17;;;;;;;20.55;10.58;;;;;;;17.76;95.31;101505.08;5020922;57;1143151;-75
2023/09/08 03:58:23;;;;;;;24.00;8.88;;;;;;;17.71;95.57;101512.22;5038842;57;1142835;-74
2023/09/08 04:03:29;;;;;;;29.05;9.63;;;;;;;17.72;96.04;101507.19;5020502;57;1140983;-74
2023/09/08 04:08:35;;;;;;;54.60;10.05;;;;;;;17.75;96.89;101513.59;5020948;57;1140851;-74
2023/09/08 04:13:41;;;;;;;45.27;10.97;;;;;;;17.73;96.46;101504.86;5040396;57;1142798;-74
2023/09/08 04:18:46;;;;;;;30.97;10.32;;;;;;;17.71;96.15;101508.20;5020658;57;1143218;-74
2023/09/08 04:23:52;;;;;;;29.63;10.43;;;;;;;17.61;95.76;101512.66;5015928;57;1143089;-75
2023/09/08 04:28:58;;;;;;;56.87;11.63;;;;;;;17.55;96.66;101515.91;4995777;56;1143331;-75
2023/09/08 04:34:03;;;;;;;33.60;9.93;;;;;;;17.55;97.01;101510.06;4979072;56;1143125;-75
2023/09/08 04:39:11;;;;;;;64.50;11.10;;;;;;;17.58;97.12;101512.44;5030577;56;1140973;-75
2023/09/08 04:44:16;;;;;;;35.76;10.68;;;;;;;17.59;97.12;101506.10;5005618;57;1143047;-77
2023/09/08 04:49:22;;;;;;;47.67;11.27;;;;;;;17.53;97.01;101503.16;4984907;57;1142905;-75
2023/09/08 04:54:29;;;;;;;31.12;9.73;;;;;;;17.51;98.28;101510.47;4960039;57;1142971;-74
2023/09/08 04:59:36;;;;;;;33.17;8.83;;;;;;;17.48;98.17;101514.76;4962279;56;1141003;-74
2023/09/08 05:04:43;;;;;;;27.27;9.90;;;;;;;17.55;99.71;101512.73;4979608;57;1140869;-74
2023/09/08 05:09:49;;;;;;;28.70;11.07;;;;;;;17.64;100.00;101514.23;5024877;57;1140913;-74
2023/09/08 05:14:59;;;;;;;20.27;10.50;;;;;;;17.66;100.00;101517.63;4951305;57;1145470;-75
2023/09/08 05:20:03;;;;;;;14.67;9.70;;;;;;;17.67;100.00;101516.15;4977185;58;1144897;-74
2023/09/08 05:25:09;;;;;;;18.60;9.67;;;;;;;17.67;100.00;101514.81;4919889;58;1142858;-75
2023/09/08 05:30:16;;;;;;;18.64;10.14;;;;;;;17.73;100.00;101516.91;4968496;57;1142960;-74
2023/09/08 05:35:21;;;;;;;17.55;11.73;;;;;;;17.85;100.00;101514.95;5034523;56;1145285;-75
2023/09/08 05:40:27;;;;;;;15.72;10.58;;;;;;;17.98;100.00;101516.00;5083316;56;1145129;-75
2023/09/08 05:45:36;;;;;;;13.75;10.90;;;;;;;18.18;100.00;101523.02;4957868;57;1145090;-74
2023/09/08 05:50:42;;;;;;;15.08;10.75;;;;;;;18.41;100.00;101524.36;5073553;56;1144888;-74
2023/09/08 05:55:48;;;;;;;25.20;11.55;;;;;;;18.65;100.00;101523.03;5119287;56;1145206;-75
2023/09/08 06:00:54;;;;;;;17.90;11.60;;;;;;;18.90;100.00;101525.91;5024845;56;1144958;-75
2023/09/08 06:05:59;;;;;;;18.00;11.68;;;;;;;19.17;100.00;101526.39;5025038;57;1145301;-75
2023/09/08 06:11:05;;;;;;;14.00;11.85;;;;;;;19.43;100.00;101523.81;5044903;57;1145257;-75
2023/09/08 06:16:12;;;;;;;21.42;11.95;;;;;;;19.64;100.00;101525.75;4879619;59;1144963;-75
2023/09/08 06:21:18;;;;;;;18.27;10.55;;;;;;;19.82;100.00;101524.91;4879815;59;1145217;-75
2023/09/08 06:26:24;;;;;;;18.82;10.30;;;;;;;20.02;100.00;101520.53;4898677;58;1145156;-75
2023/09/08 06:31:30;;;;;;;17.95;10.05;;;;;;;20.29;100.00;101519.57;4852700;58;1145066;-75
2023/09/08 06:36:36;;;;;;;15.25;9.78;;;;;;;20.53;100.00;101514.02;4834013;57;1145118;-75
2023/09/08 06:41:41;;;;;;;17.85;9.35;;;;;;;20.85;100.00;101521.41;4852320;59;1143182;-75
2023/09/08 06:46:49;;;;;;;16.00;9.03;;;;;;;21.11;100.00;101516.80;4866512;58;1143101;-75
2023/09/08 06:51:54;;;;;;;11.48;8.83;;;;;;;21.39;100.00;101518.75;4911167;58;1142919;-75
2023/09/08 06:57:00;;;;;;;15.20;9.08;;;;;;;21.62;100.00;101518.47;4930637;59;1142845;-75
2023/09/08 07:02:07;;;;;;;13.68;8.55;;;;;;;21.92;100.00;101513.43;4911357;58;1142897;-75
2023/09/08 07:07:13;;;;;;;13.53;6.60;;;;;;;22.16;100.00;101509.39;4911533;59;1143044;-75
2023/09/08 07:12:19;;;;;;;11.90;7.40;;;;;;;22.37;99.82;101511.05;4907246;58;1142821;-75
2023/09/08 07:17:25;;;;;;;14.07;8.18;;;;;;;22.57;96.98;101512.02;4926610;59;1141111;-75
2023/09/08 07:22:31;;;;;;;15.20;7.87;;;;;;;22.81;97.53;101503.87;4907630;59;1141141;-75
2023/09/08 07:27:37;;;;;;;7.83;6.12;;;;;;;23.11;95.99;101507.10;4901312;58;1141059;-75
2023/09/08 07:32:42;;;;;;;12.75;5.37;;;;;;;23.28;88.14;101505.66;4938347;58;1138588;-75
2023/09/08 07:37:48;;;;;;;5.05;4.65;;;;;;;23.44;90.47;101506.40;4933155;58;1140823;-75
2023/09/08 07:42:54;;;;;;;5.67;4.78;;;;;;;23.67;88.49;101509.16;4937121;57;1138687;-75
2023/09/08 07:47:59;;;;;;;11.28;4.47;;;;;;;23.87;87.61;101509.48;5072789;56;1138811;-75
2023/09/08 07:53:05;;;;;;;6.10;5.05;;;;;;;24.02;86.36;101512.23;5039752;56;1140695;-75
2023/09/08 07:58:11;;;;;;;4.83;3.98;;;;;;;24.25;87.14;101506.82;5108169;56;1138986;-75
2023/09/08 08:03:16;;;;;;;6.30;4.28;;;;;;;24.46;84.86;101504.20;5109517;56;1138811;-75
2023/09/08 08:08:23;;;;;;;6.88;4.74;;;;;;;24.67;81.67;101504.31;5129242;56;1138841;-75
2023/09/08 08:13:28;;;;;;;7.53;4.95;;;;;;;24.85;82.52;101491.24;5108166;56;1138689;-75
2023/09/08 08:18:34;;;;;;;6.13;4.43;;;;;;;25.02;83.05;101491.06;5109135;56;1138632;-75
2023/09/08 08:23:39;;;;;;;12.88;4.08;;;;;;;25.21;81.43;101479.60;5128309;56;1138836;-75
2023/09/08 08:28:45;;;;;;;10.28;4.45;;;;;;;25.47;79.84;101484.48;5108878;56;1140807;-75
2023/09/08 08:33:51;;;;;;;5.12;4.20;;;;;;;25.68;74.66;101483.14;5103335;56;1140951;-75
2023/09/08 08:38:56;;;;;;;11.43;4.90;;;;;;;25.80;74.49;101480.25;5097383;56;1138699;-75
2023/09/08 08:44:02;;;;;;;12.47;5.10;;;;;;;25.82;72.80;101480.03;5078600;56;1141060;-75
2023/09/08 08:49:08;;;;;;;7.72;4.92;;;;;;;25.99;74.07;101477.87;5003926;57;1140908;-75
2023/09/08 08:54:16;;;;;;;4.70;4.30;;;;;;;26.15;72.82;101482.48;4893524;58;1138808;-76
2023/09/08 08:59:22;;;;;;;7.37;4.17;;;;;;;26.23;66.97;101472.86;5097724;56;1138707;-76
2023/09/08 09:04:29;;;;;;;9.00;4.50;;;;;;;26.22;66.62;101482.55;4943937;58;1138645;-75
2023/09/08 09:09:35;;;;;;;6.35;4.55;;;;;;;26.33;69.00;101470.33;5079450;56;1138566;-75
2023/09/08 09:14:49;;;;;;;5.22;4.08;;;;;;;26.39;66.41;101470.91;4963558;58;1138709;-75
2023/09/08 09:20:19;;;;;;;4.10;3.70;;;;;;;26.43;64.11;101466.76;5073760;56;1138965;-75
2023/09/08 09:25:28;;;;;;;6.77;3.60;;;;;;;26.53;65.16;101465.87;5079352;57;1138883;-75
2023/09/08 09:30:49;;;;;;;6.42;3.67;;;;;;;26.78;64.04;101466.19;5079865;56;1138908;-76
2023/09/08 09:35:57;;;;;;;22.17;3.67;;;;;;;26.93;63.93;101458.23;5097581;55;1138688;-75
2023/09/08 09:41:02;;;;;;;6.03;3.87;;;;;;;27.01;60.19;101455.04;5079562;55;1141022;-75
2023/09/08 09:46:11;;;;;;;3.58;3.27;;;;;;;27.05;59.12;101448.14;5054655;56;1138873;-75
2023/09/08 09:51:19;;;;;;;4.17;3.75;;;;;;;27.17;60.35;101442.45;4944645;58;1139040;-76
2023/09/08 09:56:25;;;;;;;6.92;3.98;;;;;;;27.35;61.10;101441.86;5025106;57;1138798;-75
2023/09/08 10:01:32;;;;;;;5.58;3.55;;;;;;;27.58;60.80;101441.80;5079739;56;1138986;-76
2023/09/08 10:06:40;;;;;;;5.70;3.60;;;;;;;27.71;58.23;101436.89;5079417;56;1138705;-75
2023/09/08 10:11:51;;;;;;;5.25;3.92;;;;;;;27.75;57.56;101432.71;5098599;57;1138593;-75
2023/09/08 10:17:02;;;;;;;5.10;3.77;;;;;;;27.86;54.92;101435.31;5079487;56;1138954;-76
2023/09/08 10:22:11;;;;;;;5.90;3.35;;;;;;;27.86;53.62;101431.23;5080262;56;1138730;-75
2023/09/08 10:27:21;;;;;;;11.25;3.52;;;;;;;27.84;52.85;101426.52;5079926;56;1138994;-75
2023/09/08 10:32:26;;;;;;;4.47;3.35;;;;;;;27.94;53.83;101433.23;5097021;57;1140981;-75
2023/09/08 10:37:32;;;;;;;7.72;3.40;;;;;;;28.09;53.24;101431.64;5082658;55;1138824;-74
2023/09/08 10:42:41;;;;;;;6.70;4.30;;;;;;;28.15;51.51;101431.30;5109187;56;1138990;-75
2023/09/08 10:47:54;;;;;;;5.00;4.05;;;;;;;28.17;53.73;101425.95;5080825;56;1138856;-75
2023/09/08 10:53:19;;;;;;;7.08;3.50;;;;;;;28.33;54.55;101422.81;4954137;58;1138664;-74
2023/09/08 10:58:38;;;;;;;7.90;3.55;;;;;;;28.48;53.06;101417.63;5074851;56;1138720;-74
2023/09/08 11:03:49;;;;;;;4.60;2.80;;;;;;;28.68;51.97;101410.23;5083830;56;1138857;-75
2023/09/08 11:08:55;;;;;;;3.77;3.47;;;;;;;28.78;51.69;101405.14;5099048;57;1138556;-76
2023/09/08 11:14:01;;;;;;;5.97;3.20;;;;;;;28.84;49.24;101400.76;5097417;56;1139337;-75
2023/09/08 11:19:09;;;;;;;4.05;3.20;;;;;;;28.81;48.75;101401.19;5109711;56;1138749;-76
2023/09/08 11:24:15;;;;;;;6.40;3.30;;;;;;;28.87;48.74;101399.81;5109618;56;1139062;-76
2023/09/08 11:29:20;;;;;;;3.55;3.08;;;;;;;28.88;49.96;101391.91;5127371;56;1138758;-75
2023/09/08 11:34:26;;;;;;;12.70;4.20;;;;;;;29.02;51.14;101387.25;5109543;56;1139212;-76
2023/09/08 11:39:31;;;;;;;14.00;3.87;;;;;;;29.11;51.60;101376.39;5109046;56;1141042;-76
2023/09/08 11:44:38;;;;;;;4.95;3.50;;;;;;;29.11;48.60;101378.27;5129336;56;1140891;-76
2023/09/08 11:49:45;;;;;;;3.98;3.40;;;;;;;29.11;50.39;101384.56;5109129;56;1138815;-76
2023/09/08 11:54:51;;;;;;;6.83;4.35;;;;;;;29.19;49.92;101385.64;5108860;56;1138874;-76
2023/09/08 11:59:57;;;;;;;6.17;3.15;;;;;;;29.40;50.52;101374.94;5128953;56;1138814;-75
2023/09/08 12:05:04;;;;;;;5.20;3.50;;;;;;;29.51;47.55;101373.38;5109512;56;1138953;-76
2023/09/08 12:10:12;;;;;;;15.30;7.90;;;;;;;29.45;48.49;101368.83;5065683;56;1138612;-76
2023/09/08 12:15:35;;;;;;;4.40;3.14;;;;;;;29.52;49.31;101360.05;5025723;56;1141082;-76
2023/09/08 12:20:42;;;;;;;12.82;3.83;;;;;;;29.63;47.40;101356.61;5039064;57;1139074;-76
2023/09/08 12:25:52;;;;;;;3.83;2.98;;;;;;;29.61;45.94;101357.36;5023499;56;1141031;-76
2023/09/08 12:30:58;;;;;;;6.95;3.17;;;;;;;29.61;46.89;101350.55;5021846;56;1138738;-76
2023/09/08 12:36:20;;;;;;;3.58;3.27;;;;;;;29.69;46.94;101344.79;5044860;56;1139032;-76
2023/09/08 12:41:26;;;;;;;4.65;3.52;;;;;;;29.80;46.94;101337.22;5024946;56;1139215;-76
2023/09/08 12:46:33;;;;;;;6.28;3.50;;;;;;;29.88;45.36;101333.38;5025527;57;1138703;-76
2023/09/08 12:51:38;;;;;;;3.90;3.50;;;;;;;29.81;45.47;101332.08;5096383;56;1138910;-76
2023/09/08 12:56:44;;;;;;;8.15;3.83;;;;;;;29.78;45.00;101333.08;5093646;56;1138971;-76
2023/09/08 13:01:50;;;;;;;8.78;3.33;;;;;;;29.74;44.72;101325.88;4954840;58;1139023;-76
2023/09/08 13:06:57;;;;;;;5.28;3.22;;;;;;;29.83;45.91;101325.87;4922981;58;1138644;-76
2023/09/08 13:12:03;;;;;;;7.60;3.77;;;;;;;29.82;43.73;101318.74;4950006;57;1138828;-75
2023/09/08 13:17:10;;;;;;;7.92;3.08;;;;;;;29.73;44.48;101315.49;4883927;58;1138728;-75
2023/09/08 13:22:16;;;;;;;4.75;3.45;;;;;;;29.74;45.88;101306.78;4910609;57;1138615;-77
2023/09/08 13:27:22;;;;;;;7.55;3.85;;;;;;;29.92;44.21;101304.59;4933333;58;1138875;-77
2023/09/08 13:32:28;;;;;;;4.67;3.30;;;;;;;30.02;44.85;101294.01;4953506;58;1138662;-77
2023/09/08 13:37:42;;;;;;;3.90;2.80;;;;;;;30.08;45.37;101286.29;4958958;58;1138825;-77
2023/09/08 13:42:44;;;;;;;4.05;3.12;;;;;;;30.11;43.80;101291.26;4977643;58;1138976;-77
2023/09/08 13:47:50;;;;;;;5.92;3.02;;;;;;;30.07;43.86;101283.25;4907652;58;1139046;-76
2023/09/08 13:52:56;;;;;;;8.23;3.10;;;;;;;30.19;44.93;101287.41;4888982;58;1138868;-77
2023/09/08 13:58:01;;;;;;;12.33;10.82;;;;;;;30.37;45.15;101275.92;4983424;57;1138972;-77
2023/09/08 14:03:07;;;;;;;4.08;3.55;;;;;;;30.42;43.86;101269.75;4963250;57;1143157;-75
2023/09/08 14:08:12;;;;;;;6.50;3.42;;;;;;;30.34;43.38;101265.47;4959394;58;1138784;-75
2023/09/08 14:13:18;;;;;;;6.83;4.78;;;;;;;30.37;43.94;101258.72;5075778;56;1139011;-76
2023/09/08 14:18:24;;;;;;;15.03;11.63;;;;;;;30.32;43.94;101249.02;5093975;56;1139110;-75
2023/09/08 14:23:29;;;;;;;5.75;4.70;;;;;;;30.39;43.31;101247.88;5093035;56;1142841;-75
2023/09/08 14:28:36;;;;;;;10.55;6.33;;;;;;;30.35;42.31;101242.56;5109575;55;1138927;-74
2023/09/08 14:33:41;;;;;;;3.87;3.50;;;;;;;30.19;41.78;101237.75;4982962;58;1142573;-74
2023/09/08 14:38:47;;;;;;;12.28;8.90;;;;;;;30.25;43.13;101235.45;4959199;58;1139094;-74
2023/09/08 14:43:53;;;;;;;7.22;3.72;;;;;;;30.38;43.85;101233.92;4912652;58;1140980;-75
2023/09/08 14:48:59;;;;;;;4.42;3.60;;;;;;;30.36;43.52;101236.05;4954073;58;1139079;-75
2023/09/08 14:54:05;;;;;;;12.95;4.53;;;;;;;30.34;42.13;101240.06;4940403;58;1138799;-74
2023/09/08 14:59:10;;;;;;;9.78;8.15;;;;;;;30.09;41.83;101236.12;4898479;58;1140691;-75
2023/09/08 15:04:16;;;;;;;6.78;3.80;;;;;;;29.98;42.93;101230.05;4861398;59;1139248;-75
2023/09/08 15:09:21;;;;;;;4.08;3.17;;;;;;;29.90;42.02;101229.81;4908299;58;1138710;-75
2023/09/08 15:14:27;;;;;;;3.25;2.95;;;;;;;29.86;44.25;101224.51;4874420;58;1138793;-75
2023/09/08 15:19:33;;;;;;;10.25;4.55;;;;;;;30.10;44.05;101224.67;4861755;59;1138982;-75
2023/09/08 15:24:38;;;;;;;7.47;3.17;;;;;;;30.10;44.05;101224.67;4880636;59;1140892;-71
2023/09/08 15:29:44;;;;;;;40.85;26.23;;;;;;;30.08;43.88;101218.91;4901508;58;1138858;-77
2023/09/08 15:34:51;;;;;;;5.97;4.45;;;;;;;30.12;44.37;101221.16;4939894;58;1142721;-76
2023/09/08 15:39:57;;;;;;;5.60;3.83;;;;;;;30.07;44.00;101211.79;4940860;58;1138960;-76
2023/09/08 15:45:03;;;;;;;4.80;3.75;;;;;;;29.96;44.50;101211.15;4910237;58;1138631;-76
2023/09/08 15:50:10;;;;;;;17.02;13.58;;;;;;;29.97;44.25;101210.65;4951743;58;1138849;-76
2023/09/08 15:55:15;;;;;;;6.30;4.80;;;;;;;29.89;44.21;101202.23;4947229;58;1143280;-77
2023/09/08 16:00:21;;;;;;;5.22;3.45;;;;;;;29.87;44.35;101204.89;5125971;56;1138610;-76
2023/09/08 16:05:27;;;;;;;8.93;3.72;;;;;;;29.81;44.48;101204.43;5097141;56;1138709;-77
2023/09/08 16:10:34;;;;;;;11.25;4.15;;;;;;;29.72;44.97;101196.57;5093587;56;1138858;-77
2023/09/08 16:15:39;;;;;;;3.92;3.20;;;;;;;29.64;44.75;101190.58;5065258;56;1141117;-77
2023/09/08 16:20:45;;;;;;;6.90;4.03;;;;;;;29.55;45.54;101187.87;5025007;57;1139147;-76
2023/09/08 16:25:51;;;;;;;19.85;5.37;;;;;;;29.54;46.46;101188.92;5025446;57;1138571;-76
2023/09/08 16:30:56;;;;;;;11.55;4.95;;;;;;;29.59;47.21;101189.92;5044453;57;1140958;-76
2023/09/08 16:36:02;;;;;;;9.03;4.33;;;;;;;29.64;48.53;101190.58;5024762;56;1141010;-76
2023/09/08 16:41:07;;;;;;;10.32;4.03;;;;;;;29.56;49.50;101192.27;5029157;56;1139189;-76
2023/09/08 16:46:14;;;;;;;40.15;6.20;;;;;;;29.43;50.32;101189.16;4978050;58;1140975;-77
2023/09/08 16:51:20;;;;;;;26.57;5.97;;;;;;;29.26;51.20;101192.98;4958360;57;1141050;-76
2023/09/08 16:56:26;;;;;;;19.82;5.42;;;;;;;29.09;52.14;101190.53;4910890;57;1140986;-76
2023/09/08 17:01:31;;;;;;;29.50;5.20;;;;;;;28.91;52.97;101194.57;4906514;58;1140998;-76
2023/09/08 17:06:37;;;;;;;17.87;4.58;;;;;;;28.70;53.67;101194.42;4925892;58;1140841;-76
2023/09/08 17:11:43;;;;;;;13.08;4.03;;;;;;;28.51;54.54;101191.31;4902684;58;1140991;-76
2023/09/08 17:16:49;;;;;;;39.88;5.67;;;;;;;28.32;55.17;101193.95;4911363;58;1140869;-76
2023/09/08 17:21:54;;;;;;;45.95;7.83;;;;;;;28.20;56.14;101190.79;4930656;58;1141162;-76
2023/09/08 17:27:00;;;;;;;64.85;8.53;;;;;;;28.10;57.33;101193.13;4910680;58;1140874;-77
2023/09/08 17:32:06;;;;;;;46.70;7.20;;;;;;;27.89;58.00;101198.34;4949167;57;1141186;-76
2023/09/08 17:37:12;;;;;;;66.55;8.45;;;;;;;27.65;58.88;101195.84;5010263;57;1140899;-76
2023/09/08 17:42:17;;;;;;;33.28;6.45;;;;;;;27.48;59.73;101197.33;4830472;59;1140866;-76
2023/09/08 17:47:23;;;;;;;29.90;6.42;;;;;;;27.39;60.43;101194.52;4874723;57;1140886;-76
2023/09/08 17:52:29;;;;;;;18.25;5.20;;;;;;;27.31;60.99;101204.58;4922128;57;1140803;-77
2023/09/08 17:57:36;;;;;;;42.55;6.87;;;;;;;27.15;61.49;101200.95;4855846;58;1140966;-76
2023/09/08 18:02:41;;;;;;;37.03;6.60;;;;;;;27.01;62.17;101202.53;4907232;58;1140896;-76
2023/09/08 18:07:47;;;;;;;34.90;5.90;;;;;;;26.86;62.98;101200.84;4923420;58;1140900;-76
2023/09/08 18:12:53;;;;;;;18.45;5.40;;;;;;;26.71;63.79;101205.63;4829789;58;1141033;-76
2023/09/08 18:17:58;;;;;;;18.60;5.55;;;;;;;26.55;64.81;101196.02;4830147;58;1141250;-76
2023/09/08 18:23:04;;;;;;;19.32;4.97;;;;;;;26.38;65.44;101193.91;4848806;60;1141040;-75
2023/09/08 18:28:10;;;;;;;19.87;5.75;;;;;;;26.18;66.18;101197.37;4829693;58;1140856;-76
2023/09/08 18:33:15;;;;;;;13.25;5.60;;;;;;;25.98;67.08;101190.20;4879797;59;1140952;-76
2023/09/08 18:38:21;;;;;;;17.50;6.80;;;;;;;25.80;67.89;101191.62;4787978;59;1141012;-75
2023/09/08 18:43:27;;;;;;;22.05;6.15;;;;;;;25.75;68.76;101196.81;4845763;59;1140896;-76
2023/09/08 18:48:33;;;;;;;9.73;5.20;;;;;;;25.72;69.47;101193.66;4940091;57;1140837;-76
2023/09/08 18:53:38;;;;;;;15.28;6.47;;;;;;;25.62;69.86;101191.33;4942082;57;1139008;-76
2023/09/08 18:58:46;;;;;;;14.35;6.87;;;;;;;25.48;70.56;101186.34;4989993;57;1141046;-76
2023/09/08 19:03:52;;;;;;;18.95;7.15;;;;;;;25.34;70.75;101189.17;4971131;57;1140940;-76
2023/09/08 19:08:57;;;;;;;19.55;8.53;;;;;;;25.11;71.26;101190.78;5010411;56;1140820;-76
2023/09/08 19:14:04;;;;;;;19.87;7.92;;;;;;;24.92;72.27;101194.97;4955180;58;1140701;-76
2023/09/08 19:19:09;;;;;;;18.27;7.28;;;;;;;24.88;73.32;101197.77;5015106;56;1140869;-76
2023/09/08 19:24:17;;;;;;;23.02;7.05;;;;;;;24.84;73.61;101191.91;5034643;57;1141286;-76
2023/09/08 19:29:23;;;;;;;9.77;6.07;;;;;;;24.72;73.83;101200.23;5043588;56;1140935;-76
2023/09/08 19:34:28;;;;;;;13.25;5.22;;;;;;;24.60;74.29;101199.06;4987130;57;1138663;-76
2023/09/08 19:39:34;;;;;;;9.63;6.20;;;;;;;24.52;74.42;101186.53;4970172;56;1140831;-77
2023/09/08 19:44:40;;;;;;;22.77;7.53;;;;;;;24.45;75.02;101196.43;5051473;56;1138943;-76
2023/09/08 19:49:45;;;;;;;13.87;7.20;;;;;;;24.31;74.44;101194.62;5073245;56;1140911;-75
2023/09/08 19:54:51;;;;;;;11.03;6.83;;;;;;;24.11;75.05;101192.21;5052398;56;1141141;-75
2023/09/08 19:59:56;;;;;;;10.50;7.10;;;;;;;23.98;75.12;101190.72;5053460;55;1141191;-76
2023/09/08 20:05:02;;;;;;;33.70;7.40;;;;;;;23.67;74.85;101190.95;5082776;55;1140914;-75
2023/09/08 20:10:10;;;;;;;19.23;8.20;;;;;;;23.43;76.21;101187.48;5107740;56;1140499;-76
2023/09/08 20:15:16;;;;;;;18.45;7.28;;;;;;;23.29;76.98;101185.62;5107684;56;1140742;-76
2023/09/08 20:20:22;;;;;;;27.57;7.80;;;;;;;23.17;77.74;101189.80;5108257;56;1140606;-76
2023/09/08 20:25:28;;;;;;;18.32;6.70;;;;;;;23.09;78.21;101190.70;5127603;56;1140533;-75
2023/09/08 20:30:34;;;;;;;9.50;5.90;;;;;;;23.00;78.42;101188.28;5030985;56;1140958;-77
2023/09/08 20:35:41;;;;;;;7.08;6.12;;;;;;;22.94;79.20;101189.84;5061161;56;1138864;-76
2023/09/08 20:40:54;;;;;;;15.97;5.73;;;;;;;22.94;79.07;101193.89;5039648;57;1139124;-76
2023/09/08 20:46:06;;;;;;;13.53;6.42;;;;;;;22.89;79.12;101188.74;5073918;56;1141013;-75
2023/09/08 20:51:11;;;;;;;6.00;5.40;;;;;;;22.80;79.53;101194.70;5023053;57;1140752;-76
2023/09/08 20:56:16;;;;;;;10.10;6.40;;;;;;;22.66;79.18;101189.56;5071764;56;1139133;-76
2023/09/08 21:01:22;;;;;;;12.25;6.53;;;;;;;22.49;79.72;101185.83;4955367;58;1140963;-75
2023/09/08 21:06:27;;;;;;;8.25;6.65;;;;;;;22.35;80.24;101190.98;4934183;58;1140984;-76
2023/09/08 21:11:33;;;;;;;9.00;4.92;;;;;;;22.23;80.87;101187.54;4947895;57;1138840;-77
2023/09/08 21:16:39;;;;;;;9.47;5.20;;;;;;;22.14;81.33;101178.69;4903521;58;1138963;-76
2023/09/08 21:21:44;;;;;;;9.17;5.27;;;;;;;21.97;81.61;101175.72;5015675;57;1138510;-76
2023/09/08 21:26:50;;;;;;;14.03;5.33;;;;;;;21.85;82.11;101171.72;4936006;58;1138785;-76
2023/09/08 21:31:56;;;;;;;20.65;6.20;;;;;;;21.75;82.42;101171.95;5011973;57;1140560;-76
2023/09/08 21:37:01;;;;;;;13.62;6.40;;;;;;;21.63;83.20;101168.81;4958400;58;1141543;-76
2023/09/08 21:42:07;;;;;;;10.03;5.30;;;;;;;21.60;83.82;101170.51;5093506;56;1141059;-76
2023/09/08 21:47:12;;;;;;;9.60;6.58;;;;;;;21.45;83.63;101168.72;5033405;57;1140889;-76
2023/09/08 21:52:18;;;;;;;9.85;6.30;;;;;;;21.31;83.89;101167.08;5093690;56;1138858;-76
2023/09/08 21:57:25;;;;;;;18.95;6.30;;;;;;;21.18;84.10;101163.23;5015608;57;1138863;-76
2023/09/08 22:02:31;;;;;;;15.58;5.97;;;;;;;21.18;84.10;101163.23;5026588;57;1140720;-76
2023/09/08 22:07:36;;;;;;;14.00;7.00;;;;;;;21.14;84.49;101163.23;4995259;57;1140909;-76
2023/09/08 22:12:42;;;;;;;7.27;6.27;;;;;;;21.01;84.84;101163.27;4996789;56;1140801;-75
2023/09/08 22:17:48;;;;;;;8.93;6.10;;;;;;;20.95;85.30;101163.09;5015817;57;1139443;-75
2023/09/08 22:22:54;;;;;;;11.88;6.15;;;;;;;20.94;85.52;101164.94;4997015;56;1138549;-76
2023/09/08 22:28:00;;;;;;;9.83;6.53;;;;;;;20.85;85.51;101152.53;4964745;57;1141046;-76
2023/09/08 22:33:06;;;;;;;16.23;6.35;;;;;;;20.82;85.29;101164.97;4936021;57;1138682;-76
2023/09/08 22:38:12;;;;;;;12.33;7.17;;;;;;;20.64;85.28;101163.80;4917228;58;1140941;-75
2023/09/08 22:43:17;;;;;;;12.78;6.00;;;;;;;20.51;85.64;101167.50;4916425;57;1141204;-75
2023/09/08 22:48:23;;;;;;;12.43;7.12;;;;;;;20.43;85.94;101168.02;4915893;57;1140674;-75
2023/09/08 22:53:29;;;;;;;10.53;6.08;;;;;;;20.45;86.41;101163.31;4996187;56;1140722;-76
2023/09/08 22:58:40;;;;;;;10.20;6.58;;;;;;;20.53;86.72;101162.80;4918799;57;1141067;-76
2023/09/08 23:03:45;;;;;;;9.53;5.78;;;;;;;20.54;86.17;101162.30;4927141;57;1140796;-75