Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:51;;;;;;;;;;;9.00;99.90;;;;;;5055902;28;19931;-68
2023/01/13 00:04:17;;;;;;;;;;;9.00;99.90;;;;;;4975088;28;212303;-67
2023/01/13 00:06:43;;;;;;;;;;;8.90;99.90;;;;;;5050460;28;20332;-67
2023/01/13 00:09:08;;;;;;;;;;;8.90;99.90;;;;;;4986394;28;207674;-68
2023/01/13 00:11:34;;;;;;;;;;;8.90;99.90;;;;;;5052303;28;19929;-68
2023/01/13 00:14:00;;;;;;;;;;;8.80;99.90;;;;;;4974985;28;213916;-66
2023/01/13 00:16:26;;;;;;;;;;;8.80;99.90;;;;;;5047664;28;20340;-68
2023/01/13 00:18:52;;;;;;;;;;;8.70;99.90;;;;;;4993494;28;205198;-68
2023/01/13 00:21:19;;;;;;;;;;;8.70;99.90;;;;;;5046449;28;19921;-68
2023/01/13 00:23:45;;;;;;;;;;;8.70;99.90;;;;;;4997923;28;206914;-68
2023/01/13 00:26:13;;;;;;;;;;;8.70;99.90;;;;;;5052253;28;20305;-68
2023/01/13 00:28:39;;;;;;;;;;;8.60;99.90;;;;;;4995725;28;207411;-68
2023/01/13 00:31:09;;;;;;;;;;;8.60;99.90;;;;;;5047306;28;19968;-68
2023/01/13 00:33:35;;;;;;;;;;;8.60;99.90;;;;;;4989241;28;206868;-68
2023/01/13 00:36:02;;;;;;;;;;;8.60;99.90;;;;;;5039846;28;19940;-67
2023/01/13 00:38:29;;;;;;;;;;;8.60;99.90;;;;;;4995914;28;212222;-68
2023/01/13 00:40:59;;;;;;;;;;;8.50;99.90;;;;;;5048426;28;19932;-68
2023/01/13 00:43:26;;;;;;;;;;;8.40;99.90;;;;;;4992442;28;208277;-68
2023/01/13 00:45:53;;;;;;;;;;;8.40;99.90;;;;;;5020798;28;19924;-67
2023/01/13 00:48:19;;;;;;;;;;;8.40;99.90;;;;;;4990377;28;206609;-67
2023/01/13 00:50:45;;;;;;;;;;;8.40;99.90;;;;;;5042387;28;19928;-67
2023/01/13 00:53:13;;;;;;;;;;;8.30;99.90;;;;;;5001519;28;206768;-67
2023/01/13 00:55:39;;;;;;;;;;;8.30;99.90;;;;;;5054811;28;19921;-67
2023/01/13 00:58:05;;;;;;;;;;;8.30;99.90;;;;;;4982467;28;204891;-67
2023/01/13 01:00:31;;;;;;;;;;;8.30;99.90;;;;;;5042285;28;19925;-66
2023/01/13 01:02:57;;;;;;;;;;;8.40;99.90;;;;;;4984113;28;208929;-67
2023/01/13 01:05:23;;;;;;;;;;;8.30;99.90;;;;;;5030342;28;19921;-67
2023/01/13 01:07:49;;;;;;;;;;;8.30;99.90;;;;;;5003942;28;206158;-67
2023/01/13 01:10:15;;;;;;;;;;;8.20;99.90;;;;;;5041294;28;19925;-68
2023/01/13 01:12:41;;;;;;;;;;;8.20;99.90;;;;;;5004728;28;206383;-66
2023/01/13 01:15:08;;;;;;;;;;;8.20;99.90;;;;;;5035530;28;19928;-67
2023/01/13 01:17:35;;;;;;;;;;;8.20;99.90;;;;;;5009723;28;203451;-67
2023/01/13 01:20:02;;;;;;;;;;;8.20;99.90;;;;;;5045508;28;19940;-67
2023/01/13 01:22:28;;;;;;;;;;;8.20;99.90;;;;;;5041635;28;207580;-67
2023/01/13 01:24:54;;;;;;;;;;;8.20;99.90;;;;;;5021537;28;19968;-67
2023/01/13 01:27:20;;;;;;;;;;;8.20;99.90;;;;;;5057710;28;20389;-68
2023/01/13 01:29:46;;;;;;;;;;;8.30;99.90;;;;;;4979075;28;207826;-66
2023/01/13 01:32:12;;;;;;;;;;;8.20;99.90;;;;;;5053232;28;19924;-67
2023/01/13 01:34:38;;;;;;;;;;;8.20;99.90;;;;;;4988840;28;217086;-68
2023/01/13 01:37:04;;;;;;;;;;;8.10;99.90;;;;;;5059663;28;19929;-68
2023/01/13 01:39:30;;;;;;;;;;;8.10;99.90;;;;;;4995250;28;206735;-67
2023/01/13 01:44:40;;;;;;;;;;;8.10;99.90;;;;;;4991933;28;209932;-68
2023/01/13 01:47:07;;;;;;;;;;;8.10;99.90;;;;;;5064207;28;19928;-67
2023/01/13 01:49:34;;;;;;;;;;;8.10;99.90;;;;;;4975939;28;219758;-68
2023/01/13 01:52:02;;;;;;;;;;;8.10;99.90;;;;;;5057711;28;19928;-68
2023/01/13 01:54:31;;;;;;;;;;;8.10;99.90;;;;;;4993698;28;207657;-68
2023/01/13 01:56:57;;;;;;;;;;;8.10;99.90;;;;;;5061269;28;20377;-68
2023/01/13 01:59:24;;;;;;;;;;;8.10;99.90;;;;;;4966481;28;189090;-67
2023/01/13 02:01:50;;;;;;;;;;;8.10;99.90;;;;;;5054548;28;19921;-67
2023/01/13 02:04:19;;;;;;;;;;;8.20;99.90;;;;;;4977574;28;209480;-68
2023/01/13 02:06:46;;;;;;;;;;;8.10;99.90;;;;;;5062259;28;20432;-67
2023/01/13 02:09:12;;;;;;;;;;;8.10;99.90;;;;;;4999319;28;209810;-68
2023/01/13 02:14:25;;;;;;;;;;;8.10;99.90;;;;;;4994498;28;209261;-68
2023/01/13 02:17:18;;;;;;;;;;;8.10;99.90;;;;;;5054689;28;20405;-68
2023/01/13 02:20:03;;;;;;;;;;;8.00;99.90;;;;;;4991614;28;195734;-68
2023/01/13 02:22:44;;;;;;;;;;;8.10;99.90;;;;;;5038781;28;204462;-68
2023/01/13 02:25:28;;;;;;;;;;;8.00;99.90;;;;;;5002772;28;20242;-68
2023/01/13 02:28:06;;;;;;;;;;;8.10;99.90;;;;;;5001064;28;206698;-67
2023/01/13 02:33:45;;;;;;;;;;;8.10;99.90;;;;;;4999758;28;211847;-67
2023/01/13 02:36:30;;;;;;;;;;;8.20;99.90;;;;;;5033636;28;20402;-68
2023/01/13 02:39:00;;;;;;;;;;;8.10;99.90;;;;;;4991286;28;206686;-68
2023/01/13 02:44:25;;;;;;;;;;;8.20;99.90;;;;;;4972261;28;206923;-68
2023/01/13 02:46:51;;;;;;;;;;;8.10;99.90;;;;;;5058471;28;19931;-68
2023/01/13 02:49:40;;;;;;;;;;;8.10;99.90;;;;;;4976511;28;210813;-68
2023/01/13 02:52:26;;;;;;;;;;;8.00;99.90;;;;;;5047831;28;19925;-68
2023/01/13 02:54:55;;;;;;;;;;;8.00;99.90;;;;;;4975117;28;207398;-68
2023/01/13 02:57:23;;;;;;;;;;;8.00;99.90;;;;;;5034108;28;209343;-68
2023/01/13 02:59:51;;;;;;;;;;;8.10;99.90;;;;;;4990649;28;219405;-68
2023/01/13 03:02:18;;;;;;;;;;;8.00;99.90;;;;;;5050355;28;20425;-68
2023/01/13 03:04:46;;;;;;;;;;;8.00;99.90;;;;;;4967284;28;212032;-67
2023/01/13 03:07:32;;;;;;;;;;;8.10;99.90;;;;;;5038867;28;20409;-68
2023/01/13 03:10:04;;;;;;;;;;;8.10;99.90;;;;;;4955645;28;207072;-67
2023/01/13 03:12:40;;;;;;;;;;;8.10;99.90;;;;;;5021267;28;207213;-67
2023/01/13 03:15:09;;;;;;;;;;;8.00;99.90;;;;;;5029074;28;19936;-68
2023/01/13 03:17:41;;;;;;;;;;;8.10;99.90;;;;;;5003719;28;221227;-67
2023/01/13 03:20:20;;;;;;;;;;;8.10;99.90;;;;;;5038563;28;20374;-68
2023/01/13 03:22:46;;;;;;;;;;;8.10;99.90;;;;;;5000229;28;207529;-68
2023/01/13 03:25:17;;;;;;;;;;;8.00;99.90;;;;;;5022983;28;19928;-68
2023/01/13 03:27:47;;;;;;;;;;;8.00;99.90;;;;;;4975715;28;251444;-67
2023/01/13 03:30:16;;;;;;;;;;;8.00;99.90;;;;;;5040999;28;20114;-68
2023/01/13 03:32:44;;;;;;;;;;;7.90;99.90;;;;;;5000758;28;211056;-67
2023/01/13 03:35:13;;;;;;;;;;;7.90;99.90;;;;;;5028746;28;19921;-67
2023/01/13 03:37:41;;;;;;;;;;;7.90;99.90;;;;;;5000191;28;210748;-68
2023/01/13 03:40:10;;;;;;;;;;;7.90;99.90;;;;;;5044289;28;19932;-66
2023/01/13 03:42:36;;;;;;;;;;;7.90;99.90;;;;;;4986686;28;206819;-66
2023/01/13 03:45:10;;;;;;;;;;;7.90;99.90;;;;;;5028321;28;20386;-68
2023/01/13 03:47:40;;;;;;;;;;;7.90;99.90;;;;;;5003584;28;206504;-67
2023/01/13 03:50:06;;;;;;;;;;;8.00;99.90;;;;;;5034338;28;19924;-68
2023/01/13 03:52:35;;;;;;;;;;;7.90;99.90;;;;;;5015893;28;204528;-67
2023/01/13 03:55:05;;;;;;;;;;;7.90;99.90;;;;;;5048948;28;19936;-68
2023/01/13 03:57:33;;;;;;;;;;;7.90;99.90;;;;;;5019788;28;210665;-68
2023/01/13 04:00:02;;;;;;;;;;;7.90;99.90;;;;;;5029357;28;20359;-66
2023/01/13 04:02:39;;;;;;;;;;;7.90;99.90;;;;;;5039899;28;222555;-66
2023/01/13 04:05:08;;;;;;;;;;;7.90;99.90;;;;;;5018175;28;20054;-68
2023/01/13 04:07:43;;;;;;;;;;;7.90;99.90;;;;;;5024510;28;206962;-67
2023/01/13 04:10:09;;;;;;;;;;;7.90;99.90;;;;;;5030718;28;20440;-68
2023/01/13 04:12:59;;;;;;;;;;;7.90;99.90;;;;;;5005804;28;208323;-68
2023/01/13 04:15:27;;;;;;;;;;;7.90;99.90;;;;;;5015639;28;20835;-67
2023/01/13 04:18:00;;;;;;;;;;;7.90;99.90;;;;;;5003791;28;207066;-67
2023/01/13 04:20:26;;;;;;;;;;;7.90;99.90;;;;;;5050072;28;20423;-68
2023/01/13 04:22:51;;;;;;;;;;;7.90;99.90;;;;;;4988540;28;182305;-68
2023/01/13 04:25:17;;;;;;;;;;;7.90;99.90;;;;;;5041435;28;20366;-68
2023/01/13 04:27:43;;;;;;;;;;;8.00;99.90;;;;;;4998972;28;207865;-69
2023/01/13 04:30:09;;;;;;;;;;;7.90;99.90;;;;;;5041565;28;19935;-68
2023/01/13 04:32:35;;;;;;;;;;;7.90;99.90;;;;;;5002314;28;207762;-69
2023/01/13 04:35:02;;;;;;;;;;;7.90;99.90;;;;;;5012946;28;19931;-68
2023/01/13 04:37:28;;;;;;;;;;;7.90;99.90;;;;;;5028336;28;207187;-68
2023/01/13 04:39:54;;;;;;;;;;;7.90;99.90;;;;;;5020818;28;167858;-69
2023/01/13 04:42:20;;;;;;;;;;;7.90;99.90;;;;;;5054343;28;19996;-69
2023/01/13 04:44:46;;;;;;;;;;;7.90;99.90;;;;;;4974039;28;209953;-67
2023/01/13 04:47:12;;;;;;;;;;;7.80;99.90;;;;;;5042016;28;20545;-68
2023/01/13 04:49:38;;;;;;;;;;;7.90;99.90;;;;;;4966041;28;207366;-69
2023/01/13 04:52:05;;;;;;;;;;;7.80;99.90;;;;;;5056607;28;20302;-66
2023/01/13 04:54:31;;;;;;;;;;;7.90;99.90;;;;;;4977238;28;131356;-68
2023/01/13 04:56:57;;;;;;;;;;;7.90;99.90;;;;;;5056079;28;19979;-68
2023/01/13 04:59:23;;;;;;;;;;;7.90;99.90;;;;;;4991279;28;207900;-68
2023/01/13 05:01:49;;;;;;;;;;;7.90;99.90;;;;;;5048007;28;19929;-68
2023/01/13 05:04:15;;;;;;;;;;;7.90;99.90;;;;;;4969508;28;207488;-67
2023/01/13 05:06:41;;;;;;;;;;;7.90;99.90;;;;;;5049048;28;19924;-68
2023/01/13 05:09:07;;;;;;;;;;;7.90;99.90;;;;;;4972865;28;207601;-67
2023/01/13 05:17:03;;;;;;;;;;;8.00;99.90;;;;;;5053215;28;19924;-68
2023/01/13 05:19:30;;;;;;;;;;;8.00;99.90;;;;;;4977078;28;209061;-68
2023/01/13 05:27:25;;;;;;;;;;;8.10;99.90;;;;;;5034613;28;212620;-68
2023/01/13 05:29:52;;;;;;;;;;;8.10;99.90;;;;;;4996117;28;70664;-69
2023/01/13 05:32:18;;;;;;;;;;;8.10;99.90;;;;;;5035240;28;19929;-66
2023/01/13 05:34:44;;;;;;;;;;;8.10;99.90;;;;;;4980856;28;207884;-67
2023/01/13 05:37:12;;;;;;;;;;;8.10;99.90;;;;;;5052670;28;20267;-67
2023/01/13 05:45:08;;;;;;;;;;;8.00;99.90;;;;;;4988223;28;29528;-68
2023/01/13 05:47:34;;;;;;;;;;;7.90;99.90;;;;;;5001934;28;207733;-68
2023/01/13 05:50:01;;;;;;;;;;;7.90;99.90;;;;;;5020199;28;19929;-68
2023/01/13 05:52:27;;;;;;;;;;;7.90;99.90;;;;;;5032582;28;211629;-67
2023/01/13 05:54:53;;;;;;;;;;;7.80;99.90;;;;;;4947355;28;19931;-68
2023/01/13 05:57:19;;;;;;;;;;;7.80;99.90;;;;;;5059441;28;19947;-69
2023/01/13 05:59:45;;;;;;;;;;;7.80;99.90;;;;;;4956561;28;207408;-68
2023/01/13 06:02:11;;;;;;;;;;;7.80;99.90;;;;;;5054370;28;19929;-68
2023/01/13 06:04:37;;;;;;;;;;;7.90;99.90;;;;;;4977689;28;207280;-69
2023/01/13 06:07:03;;;;;;;;;;;7.90;99.90;;;;;;5059979;28;19931;-69
2023/01/13 06:09:29;;;;;;;;;;;7.90;99.90;;;;;;4974156;28;210174;-68
2023/01/13 06:11:54;;;;;;;;;;;7.90;99.90;;;;;;5048181;28;19928;-69
2023/01/13 06:14:20;;;;;;;;;;;7.90;99.90;;;;;;4983795;28;207612;-69
2023/01/13 06:16:46;;;;;;;;;;;7.90;99.90;;;;;;5051995;28;20018;-68
2023/01/13 06:19:12;;;;;;;;;;;7.90;99.90;;;;;;4994049;28;204116;-68
2023/01/13 06:21:38;;;;;;;;;;;8.00;99.90;;;;;;5056495;28;19932;-69
2023/01/13 06:24:05;;;;;;;;;;;7.90;99.90;;;;;;4993542;28;209044;-69
2023/01/13 06:26:34;;;;;;;;;;;8.00;99.90;;;;;;5060988;28;20269;-68
2023/01/13 06:29:00;;;;;;;;;;;8.00;99.90;;;;;;4994172;28;207867;-68
2023/01/13 06:31:27;;;;;;;;;;;8.00;99.90;;;;;;5015357;28;19920;-68
2023/01/13 06:33:56;;;;;;;;;;;8.00;99.90;;;;;;4987292;28;207440;-68
2023/01/13 06:36:24;;;;;;;;;;;8.00;99.90;;;;;;5047773;28;20592;-68
2023/01/13 06:38:53;;;;;;;;;;;8.00;99.90;;;;;;4995080;28;207817;-68
2023/01/13 06:43:13;;;;;;;;;;;8.00;99.90;;;;;;5028881;28;19933;-66
2023/01/13 06:44:08;;;;;;;;;;;8.00;99.90;;;;;;4989375;28;207656;-67
2023/01/13 06:46:34;;;;;;;;;;;8.00;99.90;;;;;;5055068;28;20480;-68
2023/01/13 06:49:00;;;;;;;;;;;8.00;99.90;;;;;;4986676;28;171513;-68
2023/01/13 06:51:26;;;;;;;;;;;8.10;99.90;;;;;;5034548;28;19921;-67
2023/01/13 06:53:52;;;;;;;;;;;8.00;99.90;;;;;;4989976;28;208345;-68
2023/01/13 06:56:18;;;;;;;;;;;8.00;99.90;;;;;;5045874;28;19935;-67
2023/01/13 06:58:43;;;;;;;;;;;7.90;99.90;;;;;;4988260;28;207282;-67
2023/01/13 07:01:09;;;;;;;;;;;7.90;99.90;;;;;;5014023;28;20321;-67
2023/01/13 07:03:35;;;;;;;;;;;7.80;99.90;;;;;;4986547;28;208893;-67
2023/01/13 07:06:01;;;;;;;;;;;7.80;99.90;;;;;;5036709;28;19924;-68
2023/01/13 07:08:27;;;;;;;;;;;7.70;99.90;;;;;;4994800;28;209032;-68
2023/01/13 07:10:53;;;;;;;;;;;7.70;99.90;;;;;;5045459;28;19928;-70
2023/01/13 07:16:05;;;;;;;;;;;7.60;99.90;;;;;;5034152;28;19924;-67
2023/01/13 07:18:31;;;;;;;;;;;7.60;99.90;;;;;;5018861;28;200883;-68
2023/01/13 07:20:59;;;;;;;;;;;7.60;99.90;;;;;;5069819;28;19940;-69
2023/01/13 07:23:28;;;;;;;;;;;7.50;99.90;;;;;;5013706;28;207868;-67
2023/01/13 07:25:55;;;;;;;;;;;7.50;99.90;;;;;;5029321;28;19943;-69
2023/01/13 07:28:21;;;;;;;;;;;7.40;99.90;;;;;;4966337;28;205247;-70
2023/01/13 07:30:47;;;;;;;;;;;7.30;99.90;;;;;;5027080;28;19947;-69
2023/01/13 07:33:13;;;;;;;;;;;7.30;99.90;;;;;;4962828;28;205900;-69
2023/01/13 07:35:39;;;;;;;;;;;7.30;99.90;;;;;;5022635;28;19928;-69
2023/01/13 07:38:05;;;;;;;;;;;7.30;99.90;;;;;;4994613;28;207331;-69
2023/01/13 07:40:30;;;;;;;;;;;7.30;99.90;;;;;;5033938;28;20297;-69
2023/01/13 07:45:41;;;;;;;;;;;7.30;99.90;;;;;;5047815;28;19920;-72
2023/01/13 07:48:06;;;;;;;;;;;7.30;99.90;;;;;;5002257;28;210047;-68
2023/01/13 07:50:32;;;;;;;;;;;7.30;99.90;;;;;;5021181;28;20612;-70
2023/01/13 07:52:58;;;;;;;;;;;7.20;99.90;;;;;;5002376;28;209527;-68
2023/01/13 07:55:24;;;;;;;;;;;7.30;99.90;;;;;;5024049;28;20305;-69
2023/01/13 07:57:50;;;;;;;;;;;7.30;99.90;;;;;;4994810;28;208339;-68
2023/01/13 08:00:16;;;;;;;;;;;7.30;99.90;;;;;;5031190;28;19931;-68
2023/01/13 08:02:42;;;;;;;;;;;7.30;99.90;;;;;;4990110;28;227988;-69
2023/01/13 08:05:08;;;;;;;;;;;7.30;99.90;;;;;;5000915;28;19934;-70
2023/01/13 08:07:34;;;;;;;;;;;7.40;99.90;;;;;;5004904;28;206358;-69
2023/01/13 08:10:00;;;;;;;;;;;7.40;99.90;;;;;;5027291;28;20469;-70
2023/01/13 08:15:12;;;;;;;;;;;7.50;99.90;;;;;;4986458;28;19921;-68
2023/01/13 08:17:37;;;;;;;;;;;7.50;99.90;;;;;;5007055;28;208508;-69
2023/01/13 08:20:04;;;;;;;;;;;7.50;99.90;;;;;;5023377;28;19927;-69
2023/01/13 08:22:31;;;;;;;;;;;7.50;99.90;;;;;;5020216;28;204189;-69
2023/01/13 08:24:58;;;;;;;;;;;7.50;99.90;;;;;;5030844;28;19928;-70
2023/01/13 08:27:24;;;;;;;;;;;7.50;99.90;;;;;;5035332;28;219323;-71
2023/01/13 08:29:50;;;;;;;;;;;7.50;99.90;;;;;;5008475;28;190052;-69
2023/01/13 08:32:16;;;;;;;;;;;7.50;99.90;;;;;;5056853;28;19920;-71
2023/01/13 08:34:42;;;;;;;;;;;7.50;99.90;;;;;;4960978;28;163652;-70
2023/01/13 08:37:07;;;;;;;;;;;7.50;99.90;;;;;;5041498;28;20019;-71
2023/01/13 08:39:34;;;;;;;;;;;7.60;99.90;;;;;;4975163;28;212303;-71
2023/01/13 08:42:01;;;;;;;;;;;7.60;99.90;;;;;;5056836;28;19939;-70
2023/01/13 08:44:28;;;;;;;;;;;7.70;99.90;;;;;;4981498;28;210027;-70
2023/01/13 08:46:54;;;;;;;;;;;7.70;99.90;;;;;;5057754;28;19936;-70
2023/01/13 08:49:21;;;;;;;;;;;7.70;99.90;;;;;;4982945;28;201147;-70
2023/01/13 08:51:47;;;;;;;;;;;7.70;99.90;;;;;;5054358;28;19928;-70
2023/01/13 08:54:14;;;;;;;;;;;7.70;99.90;;;;;;4986031;28;203588;-69
2023/01/13 08:56:41;;;;;;;;;;;7.70;99.90;;;;;;5051183;28;20309;-69
2023/01/13 08:59:14;;;;;;;;;;;7.70;99.90;;;;;;4979069;28;209003;-68
2023/01/13 09:01:40;;;;;;;;;;;7.70;99.90;;;;;;5051429;28;19936;-69
2023/01/13 09:04:10;;;;;;;;;;;7.70;99.90;;;;;;4967041;28;208669;-69
2023/01/13 09:06:36;;;;;;;;;;;7.80;99.90;;;;;;5032179;28;19921;-69
2023/01/13 09:09:02;;;;;;;;;;;7.80;99.90;;;;;;4973995;28;206882;-69
2023/01/13 09:14:21;;;;;;;;;;;7.80;99.90;;;;;;4978497;28;212923;-69
2023/01/13 09:16:47;;;;;;;;;;;7.80;99.90;;;;;;5050934;28;19925;-68
2023/01/13 09:19:14;;;;;;;;;;;7.70;99.90;;;;;;4991775;28;220264;-68
2023/01/13 09:21:39;;;;;;;;;;;7.70;99.90;;;;;;5038816;28;19974;-70
2023/01/13 09:24:06;;;;;;;;;;;7.50;99.90;;;;;;4971302;28;202175;-71
2023/01/13 09:26:32;;;;;;;;;;;7.40;99.90;;;;;;5051122;28;19925;-70
2023/01/13 09:28:57;;;;;;;;;;;7.30;99.90;;;;;;4986877;28;209591;-70
2023/01/13 09:31:23;;;;;;;;;;;7.30;99.90;;;;;;5039745;28;20316;-69
2023/01/13 09:36:33;;;;;;;;;;;7.30;99.90;;;;;;5054648;28;19921;-69
2023/01/13 09:38:59;;;;;;;;;;;7.30;99.90;;;;;;5004364;28;206897;-70
2023/01/13 09:44:14;;;;;;;;;;;7.40;99.90;;;;;;4987059;28;216228;-68
2023/01/13 09:46:51;;;;;;;;;;;7.40;99.90;;;;;;5050080;28;19951;-70
2023/01/13 09:49:21;;;;;;;;;;;7.40;99.90;;;;;;4992227;28;210694;-69
2023/01/13 09:51:57;;;;;;;;;;;7.40;99.90;;;;;;5053326;28;19931;-71
2023/01/13 09:54:24;;;;;;;;;;;7.40;99.90;;;;;;4955626;28;209518;-69
2023/01/13 09:56:50;;;;;;;;;;;7.40;99.90;;;;;;5056435;28;19996;-70
2023/01/13 09:59:16;;;;;;;;;;;7.40;99.90;;;;;;4945768;28;215487;-71
2023/01/13 10:01:48;;;;;;;;;;;7.30;99.90;;;;;;5053928;28;19933;-70
2023/01/13 10:04:14;;;;;;;;;;;7.30;99.90;;;;;;4975660;28;214837;-71
2023/01/13 10:06:42;;;;;;;;;;;7.40;99.90;;;;;;5056108;28;20003;-70
2023/01/13 10:09:19;;;;;;;;;;;7.40;99.90;;;;;;4985028;28;210685;-70
2023/01/13 10:14:39;;;;;;;;;;;7.40;99.90;;;;;;4992797;28;219991;-69
2023/01/13 10:17:19;;;;;;;;;;;7.30;99.90;;;;;;5056069;28;19924;-69
2023/01/13 10:19:45;;;;;;;;;;;7.30;99.90;;;;;;4969758;28;207393;-69
2023/01/13 10:22:20;;;;;;;;;;;7.30;99.90;;;;;;5064414;28;20350;-70
2023/01/13 10:25:05;;;;;;;;;;;7.20;99.90;;;;;;4973176;28;207396;-68
2023/01/13 10:27:35;;;;;;;;;;;7.20;99.90;;;;;;5022693;28;208486;-69
2023/01/13 10:30:16;;;;;;;;;;;7.20;99.90;;;;;;5032963;28;207595;-68
2023/01/13 10:32:45;;;;;;;;;;;7.20;99.90;;;;;;4981170;28;218309;-70
2023/01/13 10:35:11;;;;;;;;;;;7.20;99.90;;;;;;5057041;28;19920;-70
2023/01/13 10:37:36;;;;;;;;;;;7.30;99.90;;;;;;4990228;28;206960;-69
2023/01/13 10:40:03;;;;;;;;;;;7.30;99.90;;;;;;5026044;28;19928;-70
2023/01/13 10:42:29;;;;;;;;;;;7.30;99.90;;;;;;5012447;28;212920;-69
2023/01/13 10:44:59;;;;;;;;;;;7.40;99.90;;;;;;5012027;28;19928;-70
2023/01/13 10:47:26;;;;;;;;;;;7.50;99.90;;;;;;5021665;28;211230;-70
2023/01/13 10:50:16;;;;;;;;;;;7.50;99.90;;;;;;4988827;28;261220;-70
2023/01/13 10:52:58;;;;;;;;;;;7.50;99.90;;;;;;5005826;28;211777;-71
2023/01/13 10:55:31;;;;;;;;;;;7.60;99.90;;;;;;5029102;28;19928;-72
2023/01/13 10:58:10;;;;;;;;;;;7.50;99.90;;;;;;5002995;28;205695;-71
2023/01/13 11:00:36;;;;;;;;;;;7.60;99.90;;;;;;5038903;28;20027;-71
2023/01/13 11:03:13;;;;;;;;;;;7.60;99.90;;;;;;4983705;28;208747;-70
2023/01/13 11:05:46;;;;;;;;;;;7.60;99.90;;;;;;5027606;28;20388;-72
2023/01/13 11:08:22;;;;;;;;;;;7.60;99.90;;;;;;4977566;28;208285;-71
2023/01/13 11:10:49;;;;;;;;;;;7.60;99.90;;;;;;5035116;28;19936;-71
2023/01/13 11:13:17;;;;;;;;;;;7.60;99.90;;;;;;5010028;28;207717;-70
2023/01/13 11:15:43;;;;;;;;;;;7.70;99.90;;;;;;5057552;28;20266;-69
2023/01/13 11:18:15;;;;;;;;;;;7.70;99.90;;;;;;5004010;28;207129;-71
2023/01/13 11:20:42;;;;;;;;;;;7.70;99.90;;;;;;5037717;28;19921;-71
2023/01/13 11:23:20;;;;;;;;;;;7.70;99.90;;;;;;5000578;28;210470;-71
2023/01/13 11:25:49;;;;;;;;;;;7.70;99.90;;;;;;5050968;28;20441;-73
2023/01/13 11:28:32;;;;;;;;;;;7.80;99.90;;;;;;4996411;28;207710;-71
2023/01/13 11:31:07;;;;;;;;;;;7.80;99.90;;;;;;5006546;28;19925;-72
2023/01/13 11:33:36;;;;;;;;;;;7.90;99.90;;;;;;4987872;28;206402;-71
2023/01/13 11:36:10;;;;;;;;;;;7.90;99.90;;;;;;5035245;28;19920;-72
2023/01/13 11:38:41;;;;;;;;;;;7.90;99.90;;;;;;4998264;28;212738;-71
2023/01/13 11:41:22;;;;;;;;;;;7.90;99.90;;;;;;5042338;28;19924;-70
2023/01/13 11:43:58;;;;;;;;;;;8.00;99.90;;;;;;4984689;28;207305;-69
2023/01/13 11:46:25;;;;;;;;;;;8.00;99.90;;;;;;5035535;28;19927;-71
2023/01/13 11:48:55;;;;;;;;;;;8.00;99.90;;;;;;4960982;28;198448;-72
2023/01/13 11:51:20;;;;;;;;;;;8.00;99.90;;;;;;5045969;28;19928;-70
2023/01/13 11:53:58;;;;;;;;;;;8.00;99.90;;;;;;4994773;28;213922;-72
2023/01/13 11:56:34;;;;;;;;;;;8.10;99.90;;;;;;5053388;28;19928;-71
2023/01/13 11:59:00;;;;;;;;;;;8.10;99.90;;;;;;4989689;28;219246;-71
2023/01/13 12:01:26;;;;;;;;;;;8.10;99.90;;;;;;5048310;28;20369;-72
2023/01/13 12:03:58;;;;;;;;;;;8.10;99.90;;;;;;4983941;28;215120;-70
2023/01/13 12:06:35;;;;;;;;;;;8.10;99.90;;;;;;5050500;28;19924;-71
2023/01/13 12:09:17;;;;;;;;;;;8.10;99.90;;;;;;4996209;28;210753;-69
2023/01/13 12:14:46;;;;;;;;;;;8.10;99.90;;;;;;4959145;28;211142;-70
2023/01/13 12:17:27;;;;;;;;;;;8.10;99.90;;;;;;5058435;28;19927;-69
2023/01/13 12:19:53;;;;;;;;;;;8.20;99.90;;;;;;4977832;28;206457;-68
2023/01/13 12:22:25;;;;;;;;;;;8.20;99.90;;;;;;5038669;28;19932;-69
2023/01/13 12:25:10;;;;;;;;;;;8.30;99.90;;;;;;4987849;28;210154;-70
2023/01/13 12:27:52;;;;;;;;;;;8.40;99.90;;;;;;4989503;28;216808;-69
2023/01/13 12:30:27;;;;;;;;;;;8.50;99.90;;;;;;5050932;28;19924;-68
2023/01/13 12:32:56;;;;;;;;;;;8.50;99.90;;;;;;4984142;28;208619;-69
2023/01/13 12:35:22;;;;;;;;;;;8.50;99.90;;;;;;5013016;28;19924;-69
2023/01/13 12:37:48;;;;;;;;;;;8.50;99.90;;;;;;4982689;28;210213;-69
2023/01/13 12:40:18;;;;;;;;;;;8.50;99.90;;;;;;5026906;28;19967;-70
2023/01/13 12:46:14;;;;;;;;;;;8.50;99.90;;;;;;5048119;28;19924;-69
2023/01/13 12:49:00;;;;;;;;;;;8.40;99.90;;;;;;4990332;28;215385;-69
2023/01/13 12:51:28;;;;;;;;;;;8.50;99.90;;;;;;5045311;28;20729;-69
2023/01/13 12:53:55;;;;;;;;;;;8.50;99.90;;;;;;4985741;28;215495;-69
2023/01/13 12:56:26;;;;;;;;;;;8.50;99.90;;;;;;5040360;28;19931;-70
2023/01/13 12:58:52;;;;;;;;;;;8.50;99.90;;;;;;4982192;28;207452;-71
2023/01/13 13:01:32;;;;;;;;;;;8.50;99.90;;;;;;5026494;28;19929;-68
2023/01/13 13:04:08;;;;;;;;;;;8.50;99.90;;;;;;4968040;28;207521;-68
2023/01/13 13:06:36;;;;;;;;;;;8.50;99.90;;;;;;5046906;28;19929;-69
2023/01/13 13:09:14;;;;;;;;;;;8.40;99.90;;;;;;4990194;28;207599;-67
2023/01/13 13:14:40;;;;;;;;;;;8.40;99.90;;;;;;4989974;28;207553;-68
2023/01/13 13:17:18;;;;;;;;;;;8.40;99.90;;;;;;5053551;28;22053;-71
2023/01/13 13:19:46;;;;;;;;;;;8.40;99.90;;;;;;4960951;28;183563;-70
2023/01/13 13:22:12;;;;;;;;;;;8.40;99.90;;;;;;5051158;28;19924;-69
2023/01/13 13:24:42;;;;;;;;;;;8.50;99.90;;;;;;4976510;28;197472;-70
2023/01/13 13:27:18;;;;;;;;;;;8.50;99.90;;;;;;5056988;28;20700;-69
2023/01/13 13:29:57;;;;;;;;;;;8.70;99.90;;;;;;4975201;28;179641;-69
2023/01/13 13:32:42;;;;;;;;;;;8.70;99.90;;;;;;5039560;28;206315;-71
2023/01/13 13:35:17;;;;;;;;;;;8.70;99.90;;;;;;4993535;28;200611;-71
2023/01/13 13:49:06;;;;;;;;;;;8.70;99.90;;;;;;4984384;28;207487;-69
2023/01/13 13:51:41;;;;;;;;;;;8.70;99.90;;;;;;5049767;28;19920;-70
2023/01/13 13:54:10;;;;;;;;;;;8.70;99.90;;;;;;5015182;28;176714;-68
2023/01/13 13:56:39;;;;;;;;;;;8.70;99.90;;;;;;5056710;28;20914;-68
2023/01/13 13:59:07;;;;;;;;;;;8.70;99.90;;;;;;4979574;28;208668;-68
2023/01/13 14:01:35;;;;;;;;;;;8.70;99.90;;;;;;5051803;28;19935;-68
2023/01/13 14:04:03;;;;;;;;;;;8.70;99.90;;;;;;4989762;28;212054;-69
2023/01/13 14:06:31;;;;;;;;;;;8.70;99.90;;;;;;5029865;28;19921;-68
2023/01/13 14:08:57;;;;;;;;;;;8.70;99.90;;;;;;4978627;28;216396;-69
2023/01/13 14:11:28;;;;;;;;;;;8.60;99.90;;;;;;5048779;28;19924;-67
2023/01/13 14:14:11;;;;;;;;;;;8.70;99.90;;;;;;4982350;28;207374;-69
2023/01/13 14:16:38;;;;;;;;;;;8.60;99.90;;;;;;5050236;28;19927;-69
2023/01/13 14:19:04;;;;;;;;;;;8.60;99.90;;;;;;4982605;28;105168;-70
2023/01/13 14:21:30;;;;;;;;;;;8.60;99.90;;;;;;5052199;28;19925;-69
2023/01/13 14:23:57;;;;;;;;;;;8.60;99.90;;;;;;4988765;28;142056;-71
2023/01/13 14:26:25;;;;;;;;;;;8.50;99.90;;;;;;5053570;28;19929;-69
2023/01/13 14:28:51;;;;;;;;;;;8.50;99.90;;;;;;5000643;28;207748;-67
2023/01/13 14:31:17;;;;;;;;;;;8.50;99.90;;;;;;5037940;28;19921;-70
2023/01/13 14:33:45;;;;;;;;;;;8.50;99.90;;;;;;4993151;28;208059;-69
2023/01/13 14:36:10;;;;;;;;;;;8.50;99.90;;;;;;5050804;28;19928;-70
2023/01/13 14:38:37;;;;;;;;;;;8.60;99.90;;;;;;4976721;28;228369;-69
2023/01/13 14:41:16;;;;;;;;;;;8.60;99.90;;;;;;5032909;28;19925;-70
2023/01/13 14:43:43;;;;;;;;;;;8.50;99.90;;;;;;4984457;28;206125;-70
2023/01/13 14:46:09;;;;;;;;;;;8.40;99.90;;;;;;5045967;28;19929;-70
2023/01/13 14:48:36;;;;;;;;;;;8.40;99.90;;;;;;4975976;28;233280;-69
2023/01/13 14:51:04;;;;;;;;;;;8.30;99.90;;;;;;5042650;28;19924;-69
2023/01/13 14:53:39;;;;;;;;;;;8.40;99.90;;;;;;4977404;28;211636;-70
2023/01/13 14:56:25;;;;;;;;;;;8.40;99.90;;;;;;5041044;28;19937;-70
2023/01/13 14:58:51;;;;;;;;;;;8.30;99.90;;;;;;4977765;28;212901;-71
2023/01/13 15:01:25;;;;;;;;;;;8.30;99.90;;;;;;5044025;28;19964;-69
2023/01/13 15:03:51;;;;;;;;;;;8.30;99.90;;;;;;4964479;28;214944;-70
2023/01/13 15:06:24;;;;;;;;;;;8.40;99.90;;;;;;5042708;28;19953;-70
2023/01/13 15:08:50;;;;;;;;;;;8.30;99.90;;;;;;4991297;28;208851;-69
2023/01/13 15:11:22;;;;;;;;;;;8.30;99.90;;;;;;5053424;28;19920;-70
2023/01/13 15:14:00;;;;;;;;;;;8.20;99.90;;;;;;4981501;28;199404;-68
2023/01/13 15:16:26;;;;;;;;;;;8.10;99.90;;;;;;5055109;28;20002;-70
2023/01/13 15:18:53;;;;;;;;;;;8.10;99.90;;;;;;4982228;28;209741;-70
2023/01/13 15:21:19;;;;;;;;;;;8.00;99.90;;;;;;5053204;28;20397;-70
2023/01/13 15:23:46;;;;;;;;;;;8.00;99.90;;;;;;4987809;28;207243;-70
2023/01/13 15:26:28;;;;;;;;;;;7.90;99.90;;;;;;5043455;28;20267;-69
2023/01/13 15:28:55;;;;;;;;;;;7.90;99.90;;;;;;4985010;28;212435;-70
2023/01/13 15:31:22;;;;;;;;;;;7.90;99.90;;;;;;5047715;28;19921;-69
2023/01/13 15:33:48;;;;;;;;;;;7.80;99.90;;;;;;4997007;28;208009;-69
2023/01/13 15:36:33;;;;;;;;;;;7.90;99.90;;;;;;5054833;28;19970;-71
2023/01/13 15:38:59;;;;;;;;;;;7.90;99.90;;;;;;4990765;28;184780;-69
2023/01/13 15:46:56;;;;;;;;;;;8.00;99.90;;;;;;5054716;28;19928;-69
2023/01/13 15:49:25;;;;;;;;;;;8.10;99.90;;;;;;4994082;28;207850;-69