Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:21;;;;;;;2.60;2.40;;;;;;;;;;5094571;28;20469;-85
2023/03/23 00:03:49;;;;;;;2.63;2.30;;;;;;;;;;5094686;28;20370;-85
2023/03/23 00:06:16;;;;;;;3.17;2.37;;;;;;;;;;5094590;28;20450;-85
2023/03/23 00:08:46;;;;;;;2.83;2.42;;;;;;;;;;5094510;28;20374;-84
2023/03/23 00:11:19;;;;;;;2.85;2.33;;;;;;;;;;5094490;28;20370;-86
2023/03/23 00:13:46;;;;;;;2.75;2.50;;;;;;;;;;5094389;28;20392;-85
2023/03/23 00:16:18;;;;;;;3.10;2.50;;;;;;;;;;5094509;28;20498;-85
2023/03/23 00:18:52;;;;;;;3.17;2.30;;;;;;;;;;5094346;28;20389;-85
2023/03/23 00:21:18;;;;;;;2.90;2.03;;;;;;;;;;5094296;28;21173;-85
2023/03/23 00:23:45;;;;;;;2.78;2.00;;;;;;;;;;5094191;28;20863;-85
2023/03/23 00:26:11;;;;;;;2.30;2.10;;;;;;;;;;5094206;28;20405;-85
2023/03/23 00:28:38;;;;;;;2.80;2.13;;;;;;;;;;5094121;28;20393;-86
2023/03/23 00:31:06;;;;;;;2.40;2.13;;;;;;;;;;5094150;28;20374;-85
2023/03/23 00:33:40;;;;;;;2.97;2.30;;;;;;;;;;5094123;28;20410;-85
2023/03/23 00:36:08;;;;;;;3.03;1.92;;;;;;;;;;5080353;28;20369;-84
2023/03/23 00:38:34;;;;;;;2.30;2.10;;;;;;;;;;5094120;28;20518;-85
2023/03/23 00:41:02;;;;;;;2.63;1.92;;;;;;;;;;5093852;28;20858;-86
2023/03/23 00:43:29;;;;;;;2.97;2.00;;;;;;;;;;5093806;28;20374;-86
2023/03/23 00:45:55;;;;;;;2.50;1.93;;;;;;;;;;5093711;28;20401;-85
2023/03/23 00:48:21;;;;;;;3.25;2.30;;;;;;;;;;5093912;28;20386;-85
2023/03/23 00:50:47;;;;;;;4.38;2.13;;;;;;;;;;5093633;28;20371;-85
2023/03/23 00:53:14;;;;;;;3.10;2.10;;;;;;;;;;5093573;28;20380;-85
2023/03/23 00:55:43;;;;;;;2.10;1.90;;;;;;;;;;5093695;28;20460;-85
2023/03/23 00:58:10;;;;;;;2.88;2.00;;;;;;;;;;5093475;28;20402;-84
2023/03/23 01:00:36;;;;;;;2.85;2.13;;;;;;;;;;5094828;28;20720;-85
2023/03/23 01:03:02;;;;;;;2.25;2.05;;;;;;;;;;5093460;28;20459;-84
2023/03/23 01:05:31;;;;;;;2.75;2.05;;;;;;;;;;5091735;28;20406;-86
2023/03/23 01:07:58;;;;;;;2.58;2.03;;;;;;;;;;5092772;28;20385;-85
2023/03/23 01:10:26;;;;;;;3.10;2.00;;;;;;;;;;5094834;28;20940;-85
2023/03/23 01:12:52;;;;;;;3.00;2.25;;;;;;;;;;5093607;28;20379;-85
2023/03/23 01:15:18;;;;;;;2.95;2.42;;;;;;;;;;5093206;28;20847;-85
2023/03/23 01:17:45;;;;;;;3.08;2.78;;;;;;;;;;5093389;28;20413;-85
2023/03/23 01:20:12;;;;;;;3.22;2.30;;;;;;;;;;5093106;28;20385;-85
2023/03/23 01:22:38;;;;;;;2.50;2.30;;;;;;;;;;5093183;28;20905;-86
2023/03/23 01:25:05;;;;;;;2.50;2.30;;;;;;;;;;5093143;28;20917;-85
2023/03/23 01:27:31;;;;;;;2.42;2.22;;;;;;;;;;5092934;28;20385;-85
2023/03/23 01:29:57;;;;;;;2.40;2.15;;;;;;;;;;5093083;28;20374;-85
2023/03/23 01:32:23;;;;;;;3.42;2.20;;;;;;;;;;5092814;28;20417;-85
2023/03/23 01:34:49;;;;;;;3.85;2.17;;;;;;;;;;5093005;28;20851;-85
2023/03/23 01:37:16;;;;;;;2.33;1.90;;;;;;;;;;5092843;28;20385;-85
2023/03/23 01:39:42;;;;;;;2.55;2.08;;;;;;;;;;5092891;28;20374;-85
2023/03/23 01:42:09;;;;;;;2.63;2.20;;;;;;;;;;5092846;28;20434;-86
2023/03/23 01:44:35;;;;;;;2.45;2.10;;;;;;;;;;5092573;28;20401;-86
2023/03/23 01:47:01;;;;;;;2.67;2.38;;;;;;;;;;5092745;28;20469;-85
2023/03/23 01:49:33;;;;;;;2.95;2.38;;;;;;;;;;5092561;28;20374;-85
2023/03/23 01:52:05;;;;;;;3.45;2.20;;;;;;;;;;5092543;28;20366;-85
2023/03/23 01:54:31;;;;;;;2.45;2.15;;;;;;;;;;5093922;28;20900;-85
2023/03/23 01:56:59;;;;;;;3.03;2.10;;;;;;;;;;5092993;28;20405;-85
2023/03/23 01:59:26;;;;;;;4.00;2.08;;;;;;;;;;5074102;28;20457;-86
2023/03/23 02:01:53;;;;;;;2.65;1.92;;;;;;;;;;5078275;28;20398;-85
2023/03/23 02:04:21;;;;;;;2.93;2.50;;;;;;;;;;5083501;28;20445;-86
2023/03/23 02:06:47;;;;;;;3.13;2.35;;;;;;;;;;5082730;28;20374;-86
2023/03/23 02:09:17;;;;;;;2.40;2.20;;;;;;;;;;5092272;28;20378;-87
2023/03/23 02:11:43;;;;;;;2.50;2.13;;;;;;;;;;5077561;28;20372;-87
2023/03/23 02:14:09;;;;;;;2.40;2.20;;;;;;;;;;5090860;28;20386;-86
2023/03/23 02:16:42;;;;;;;2.17;1.95;;;;;;;;;;5069318;28;20380;-88
2023/03/23 02:19:24;;;;;;;2.15;1.95;;;;;;;;;;5078562;28;20405;-87
2023/03/23 02:22:19;;;;;;;2.20;2.00;;;;;;;;;;5084377;28;20402;-88
2023/03/23 02:24:51;;;;;;;2.85;2.13;;;;;;;;;;5088732;28;20393;-86
2023/03/23 02:27:27;;;;;;;2.40;2.13;;;;;;;;;;5085327;28;20382;-87
2023/03/23 02:29:56;;;;;;;3.28;2.22;;;;;;;;;;5083677;28;20679;-86
2023/03/23 02:32:41;;;;;;;4.00;2.25;;;;;;;;;;5078416;28;20494;-86
2023/03/23 02:35:18;;;;;;;2.53;2.30;;;;;;;;;;5073287;28;20872;-86
2023/03/23 02:37:47;;;;;;;3.40;2.43;;;;;;;;;;5073423;28;20383;-86
2023/03/23 02:40:16;;;;;;;2.33;2.10;;;;;;;;;;5070624;28;20399;-87
2023/03/23 02:42:44;;;;;;;2.50;2.30;;;;;;;;;;5086493;28;20385;-88
2023/03/23 02:45:11;;;;;;;2.33;1.98;;;;;;;;;;5080182;28;20409;-86
2023/03/23 02:47:38;;;;;;;3.17;2.28;;;;;;;;;;5082460;28;20435;-86
2023/03/23 02:50:06;;;;;;;4.88;2.40;;;;;;;;;;5081825;28;20370;-87
2023/03/23 02:52:33;;;;;;;2.60;2.40;;;;;;;;;;5078237;28;20497;-86
2023/03/23 02:55:01;;;;;;;2.67;2.30;;;;;;;;;;5091964;28;20436;-86
2023/03/23 02:57:28;;;;;;;3.33;2.60;;;;;;;;;;5084445;28;20378;-86
2023/03/23 02:59:54;;;;;;;3.50;2.80;;;;;;;;;;5087718;28;20437;-87
2023/03/23 03:02:40;;;;;;;4.15;2.70;;;;;;;;;;5087970;28;20435;-88
2023/03/23 03:05:19;;;;;;;3.08;2.72;;;;;;;;;;5083514;28;20405;-86
2023/03/23 03:07:49;;;;;;;2.65;2.35;;;;;;;;;;5092060;28;20469;-87
2023/03/23 03:10:26;;;;;;;3.00;2.53;;;;;;;;;;5089309;28;20382;-86
2023/03/23 03:13:01;;;;;;;3.28;2.45;;;;;;;;;;5091236;28;20409;-88
2023/03/23 03:15:34;;;;;;;2.83;2.10;;;;;;;;;;5091158;28;20365;-87
2023/03/23 03:18:00;;;;;;;2.13;1.85;;;;;;;;;;5090831;28;20377;-86
2023/03/23 03:20:27;;;;;;;4.60;2.17;;;;;;;;;;5088100;28;21279;-87
2023/03/23 03:22:54;;;;;;;3.22;2.60;;;;;;;;;;5075654;28;20375;-87
2023/03/23 03:25:22;;;;;;;4.00;2.70;;;;;;;;;;5072854;28;20497;-88
2023/03/23 03:27:49;;;;;;;2.70;2.50;;;;;;;;;;5069628;28;20383;-86
2023/03/23 03:30:16;;;;;;;3.88;3.00;;;;;;;;;;5082320;28;20490;-87
2023/03/23 03:32:46;;;;;;;3.33;3.00;;;;;;;;;;5088271;28;20874;-87
2023/03/23 03:35:12;;;;;;;3.40;2.83;;;;;;;;;;5073381;28;20886;-87
2023/03/23 03:37:39;;;;;;;3.60;3.10;;;;;;;;;;5088630;28;20405;-88
2023/03/23 03:40:11;;;;;;;3.10;2.80;;;;;;;;;;5085585;28;20750;-85
2023/03/23 03:42:40;;;;;;;3.13;2.83;;;;;;;;;;5085107;28;20378;-86
2023/03/23 03:45:07;;;;;;;3.90;2.80;;;;;;;;;;5085815;28;20401;-87
2023/03/23 03:47:33;;;;;;;2.88;2.67;;;;;;;;;;5094943;28;20867;-86
2023/03/23 03:50:02;;;;;;;3.10;2.90;;;;;;;;;;5093665;28;20433;-87
2023/03/23 03:52:28;;;;;;;2.85;2.65;;;;;;;;;;5094743;28;20451;-86
2023/03/23 03:54:55;;;;;;;3.42;2.90;;;;;;;;;;5094622;28;20897;-87
2023/03/23 03:57:22;;;;;;;3.05;2.70;;;;;;;;;;5097492;28;20435;-86
2023/03/23 03:59:47;;;;;;;2.80;2.60;;;;;;;;;;5091494;28;20376;-87
2023/03/23 04:02:16;;;;;;;2.95;2.53;;;;;;;;;;5094769;28;20866;-87
2023/03/23 04:04:43;;;;;;;3.30;3.00;;;;;;;;;;5094645;28;20397;-86
2023/03/23 04:07:13;;;;;;;3.00;2.80;;;;;;;;;;5094564;28;20918;-87
2023/03/23 04:09:40;;;;;;;2.97;2.78;;;;;;;;;;5094587;28;20370;-87
2023/03/23 04:12:06;;;;;;;3.22;2.70;;;;;;;;;;5094423;28;20461;-87
2023/03/23 04:14:32;;;;;;;2.83;2.50;;;;;;;;;;5094563;28;20406;-86
2023/03/23 04:16:58;;;;;;;3.30;2.63;;;;;;;;;;5094395;28;20378;-86
2023/03/23 04:19:25;;;;;;;2.70;2.50;;;;;;;;;;5094469;28;20373;-86
2023/03/23 04:21:51;;;;;;;3.57;2.90;;;;;;;;;;5094230;28;20430;-87
2023/03/23 04:24:20;;;;;;;2.65;2.45;;;;;;;;;;5094291;28;20366;-87
2023/03/23 04:26:46;;;;;;;3.20;2.80;;;;;;;;;;5094320;28;20379;-86
2023/03/23 04:29:13;;;;;;;2.70;2.50;;;;;;;;;;5094106;28;20385;-87
2023/03/23 04:31:40;;;;;;;3.40;3.10;;;;;;;;;;5094162;28;20843;-87
2023/03/23 04:34:06;;;;;;;3.22;2.15;;;;;;;;;;5094041;28;20370;-87
2023/03/23 04:36:33;;;;;;;3.33;2.85;;;;;;;;;;5094148;28;20370;-87
2023/03/23 04:39:00;;;;;;;2.85;2.55;;;;;;;;;;5093941;28;20453;-86
2023/03/23 04:41:26;;;;;;;2.92;2.67;;;;;;;;;;5094060;28;20374;-87
2023/03/23 04:43:56;;;;;;;3.10;2.70;;;;;;;;;;5093517;28;20427;-87
2023/03/23 04:46:22;;;;;;;3.00;2.70;;;;;;;;;;5093921;28;20518;-87
2023/03/23 04:48:48;;;;;;;3.30;2.90;;;;;;;;;;5093875;28;20771;-87
2023/03/23 04:51:14;;;;;;;4.43;2.88;;;;;;;;;;5093572;28;20461;-87
2023/03/23 04:53:40;;;;;;;3.10;2.87;;;;;;;;;;5093664;28;20401;-88
2023/03/23 04:56:07;;;;;;;2.50;2.22;;;;;;;;;;5093751;28;20408;-87
2023/03/23 04:58:33;;;;;;;2.50;2.30;;;;;;;;;;5096468;28;20844;-87
2023/03/23 05:01:00;;;;;;;2.53;2.25;;;;;;;;;;5098291;28;20381;-87
2023/03/23 05:03:27;;;;;;;3.53;2.40;;;;;;;;;;5096029;28;20862;-87
2023/03/23 05:05:53;;;;;;;3.00;2.70;;;;;;;;;;5084192;28;20407;-87
2023/03/23 05:08:24;;;;;;;3.17;2.30;;;;;;;;;;5088982;28;20379;-87
2023/03/23 05:10:51;;;;;;;4.85;2.60;;;;;;;;;;5093431;28;20413;-87
2023/03/23 05:13:17;;;;;;;3.83;3.00;;;;;;;;;;5093209;28;20371;-87
2023/03/23 05:15:43;;;;;;;3.40;2.38;;;;;;;;;;5094418;28;20413;-87
2023/03/23 05:18:09;;;;;;;3.17;2.40;;;;;;;;;;5090062;28;20457;-86
2023/03/23 05:20:36;;;;;;;2.85;2.40;;;;;;;;;;5093132;28;20475;-86
2023/03/23 05:23:02;;;;;;;3.08;2.80;;;;;;;;;;5075226;28;20382;-87
2023/03/23 05:25:27;;;;;;;3.35;2.60;;;;;;;;;;5092984;28;20416;-86
2023/03/23 05:27:53;;;;;;;4.07;2.80;;;;;;;;;;5093064;28;20385;-87
2023/03/23 05:30:21;;;;;;;3.13;2.83;;;;;;;;;;5092885;28;20374;-87
2023/03/23 05:32:50;;;;;;;3.00;2.80;;;;;;;;;;5093252;28;20377;-86
2023/03/23 05:35:17;;;;;;;3.20;2.90;;;;;;;;;;5095307;28;20458;-87
2023/03/23 05:37:43;;;;;;;3.00;2.70;;;;;;;;;;5092778;28;20389;-86
2023/03/23 05:40:11;;;;;;;3.45;3.15;;;;;;;;;;5092893;28;20871;-87
2023/03/23 05:42:39;;;;;;;3.72;2.83;;;;;;;;;;5092637;28;20430;-86
2023/03/23 05:45:06;;;;;;;3.57;3.33;;;;;;;;;;5092877;28;20493;-87
2023/03/23 05:47:32;;;;;;;3.33;3.03;;;;;;;;;;5092644;28;20879;-87
2023/03/23 05:49:58;;;;;;;3.50;3.20;;;;;;;;;;5092690;28;20386;-86
2023/03/23 05:52:24;;;;;;;3.10;2.80;;;;;;;;;;5092470;28;20389;-86
2023/03/23 05:54:51;;;;;;;3.22;2.95;;;;;;;;;;5092398;28;20724;-86
2023/03/23 05:57:18;;;;;;;3.05;2.75;;;;;;;;;;5091730;28;20386;-86
2023/03/23 05:59:44;;;;;;;3.30;3.00;;;;;;;;;;5076806;28;20971;-86
2023/03/23 06:02:10;;;;;;;2.83;2.63;;;;;;;;;;5092363;28;20894;-86
2023/03/23 06:04:37;;;;;;;4.15;2.80;;;;;;;;;;5092300;28;20374;-87
2023/03/23 06:07:04;;;;;;;3.08;2.75;;;;;;;;;;5092494;28;20385;-87
2023/03/23 06:09:30;;;;;;;3.20;2.90;;;;;;;;;;5087350;28;20449;-87
2023/03/23 06:11:57;;;;;;;3.15;2.85;;;;;;;;;;5092123;28;20389;-86
2023/03/23 06:14:23;;;;;;;3.28;2.90;;;;;;;;;;5092186;28;20464;-87
2023/03/23 06:16:49;;;;;;;3.03;2.83;;;;;;;;;;5092034;28;20421;-86
2023/03/23 06:19:15;;;;;;;3.65;3.08;;;;;;;;;;5092145;28;20385;-87
2023/03/23 06:21:41;;;;;;;3.30;3.00;;;;;;;;;;5092265;28;20371;-86
2023/03/23 06:24:08;;;;;;;3.75;3.28;;;;;;;;;;5091916;28;20374;-87
2023/03/23 06:26:36;;;;;;;3.60;3.30;;;;;;;;;;5091901;28;20398;-87
2023/03/23 06:29:02;;;;;;;3.90;3.55;;;;;;;;;;5091867;28;20380;-87
2023/03/23 06:31:28;;;;;;;4.57;3.75;;;;;;;;;;5091640;28;20435;-87
2023/03/23 06:33:55;;;;;;;4.88;3.70;;;;;;;;;;5073492;28;20380;-87
2023/03/23 06:36:22;;;;;;;4.40;4.00;;;;;;;;;;5091794;28;20378;-87
2023/03/23 06:38:48;;;;;;;4.60;3.83;;;;;;;;;;5091573;28;20386;-87
2023/03/23 06:41:14;;;;;;;5.32;3.78;;;;;;;;;;5091678;28;20378;-90
2023/03/23 06:43:40;;;;;;;4.43;4.00;;;;;;;;;;5092221;28;20385;-90
2023/03/23 06:46:07;;;;;;;4.75;4.25;;;;;;;;;;5091420;28;20446;-88
2023/03/23 06:48:33;;;;;;;5.10;4.17;;;;;;;;;;5091592;28;20461;-89
2023/03/23 06:50:59;;;;;;;4.72;4.32;;;;;;;;;;5107236;28;20398;-87
2023/03/23 06:53:25;;;;;;;4.13;3.72;;;;;;;;;;5081675;28;20448;-88
2023/03/23 06:55:51;;;;;;;5.50;4.20;;;;;;;;;;5091321;28;20858;-88
2023/03/23 06:58:17;;;;;;;5.50;4.25;;;;;;;;;;5091608;28;20731;-88
2023/03/23 07:00:44;;;;;;;4.38;3.92;;;;;;;;;;5091493;28;20393;-88
2023/03/23 07:03:10;;;;;;;5.90;4.10;;;;;;;;;;5091155;28;20385;-89
2023/03/23 07:05:36;;;;;;;4.28;3.88;;;;;;;;;;5091294;28;20491;-87
2023/03/23 07:08:06;;;;;;;5.43;3.97;;;;;;;;;;5091340;28;20392;-88
2023/03/23 07:10:33;;;;;;;4.40;3.33;;;;;;;;;;5091135;28;20377;-88
2023/03/23 07:12:59;;;;;;;4.10;3.70;;;;;;;;;;5091268;28;20370;-88
2023/03/23 07:15:25;;;;;;;4.35;3.95;;;;;;;;;;5091357;28;20798;-88
2023/03/23 07:17:51;;;;;;;7.00;4.10;;;;;;;;;;5091241;28;20458;-88
2023/03/23 07:20:17;;;;;;;3.95;3.65;;;;;;;;;;5091079;28;20428;-88
2023/03/23 07:22:43;;;;;;;5.00;3.50;;;;;;;;;;5087880;28;20377;-88
2023/03/23 07:25:10;;;;;;;4.30;3.90;;;;;;;;;;5091006;28;20422;-88
2023/03/23 07:27:36;;;;;;;4.10;3.70;;;;;;;;;;5091389;28;20374;-89
2023/03/23 07:30:02;;;;;;;4.63;3.85;;;;;;;;;;5091111;28;20401;-87
2023/03/23 07:32:28;;;;;;;4.82;4.00;;;;;;;;;;5090894;28;20416;-88
2023/03/23 07:34:54;;;;;;;5.03;4.13;;;;;;;;;;5091028;28;20875;-88
2023/03/23 07:37:20;;;;;;;4.57;4.03;;;;;;;;;;5091007;28;20403;-88
2023/03/23 07:39:46;;;;;;;6.20;4.40;;;;;;;;;;5091057;28;20823;-87
2023/03/23 07:42:12;;;;;;;5.57;4.53;;;;;;;;;;5089483;28;20747;-87
2023/03/23 07:44:38;;;;;;;5.47;4.30;;;;;;;;;;5089877;28;20382;-87
2023/03/23 07:47:04;;;;;;;6.90;4.15;;;;;;;;;;5090277;28;20473;-87
2023/03/23 07:49:30;;;;;;;4.63;3.90;;;;;;;;;;5090846;28;20385;-88
2023/03/23 07:51:57;;;;;;;4.22;3.80;;;;;;;;;;5090900;28;20468;-88
2023/03/23 07:54:23;;;;;;;5.68;4.50;;;;;;;;;;5089676;28;20898;-88
2023/03/23 07:56:49;;;;;;;4.93;4.43;;;;;;;;;;5090779;28;20421;-88
2023/03/23 07:59:15;;;;;;;5.95;4.50;;;;;;;;;;5090909;28;20374;-87
2023/03/23 08:01:41;;;;;;;4.97;4.40;;;;;;;;;;5090635;28;20381;-88
2023/03/23 08:04:07;;;;;;;4.65;4.25;;;;;;;;;;5090743;28;20878;-88
2023/03/23 08:06:34;;;;;;;4.93;4.43;;;;;;;;;;5092954;28;20401;-88
2023/03/23 08:09:08;;;;;;;4.90;4.50;;;;;;;;;;5090364;28;20423;-88
2023/03/23 08:11:34;;;;;;;5.18;4.68;;;;;;;;;;5090326;28;20386;-88
2023/03/23 08:14:00;;;;;;;5.43;5.03;;;;;;;;;;5090539;28;20450;-88
2023/03/23 08:16:27;;;;;;;5.20;4.35;;;;;;;;;;5088721;28;20370;-88
2023/03/23 08:18:53;;;;;;;5.85;5.25;;;;;;;;;;5072804;28;20392;-87
2023/03/23 08:21:20;;;;;;;5.22;4.72;;;;;;;;;;5094255;28;20738;-88
2023/03/23 08:23:46;;;;;;;5.00;4.50;;;;;;;;;;5094491;28;20789;-86
2023/03/23 08:26:15;;;;;;;7.35;4.80;;;;;;;;;;5093506;28;20401;-87
2023/03/23 08:28:42;;;;;;;10.13;4.83;;;;;;;;;;5086007;28;20386;-88
2023/03/23 08:31:09;;;;;;;5.85;4.63;;;;;;;;;;5094024;28;20432;-89
2023/03/23 08:33:36;;;;;;;9.68;4.30;;;;;;;;;;5094017;28;20400;-88
2023/03/23 08:36:02;;;;;;;9.10;5.65;;;;;;;;;;5094026;28;20423;-88
2023/03/23 08:38:29;;;;;;;8.40;5.73;;;;;;;;;;5093988;28;20382;-88
2023/03/23 08:40:59;;;;;;;10.05;5.38;;;;;;;;;;5093849;28;20400;-89
2023/03/23 08:43:27;;;;;;;7.00;5.03;;;;;;;;;;5093415;28;20386;-89
2023/03/23 08:45:53;;;;;;;4.30;3.83;;;;;;;;;;5093921;28;20499;-87
2023/03/23 08:48:19;;;;;;;4.75;3.50;;;;;;;;;;5096729;28;20940;-88
2023/03/23 08:50:45;;;;;;;3.33;3.03;;;;;;;;;;5092591;28;20370;-89
2023/03/23 08:53:11;;;;;;;4.68;3.05;;;;;;;;;;5099889;28;20382;-84
2023/03/23 08:55:38;;;;;;;3.70;2.70;;;;;;;;;;5093292;28;20389;-84
2023/03/23 08:58:04;;;;;;;3.28;2.58;;;;;;;;;;5093549;28;20460;-85
2023/03/23 09:00:30;;;;;;;3.53;2.53;;;;;;;;;;5093513;28;20394;-86
2023/03/23 09:02:57;;;;;;;2.90;2.63;;;;;;;;;;5093210;28;20394;-85
2023/03/23 09:05:25;;;;;;;2.65;2.45;;;;;;;;;;5075312;28;20394;-90
2023/03/23 09:07:52;;;;;;;3.00;2.47;;;;;;;;;;5092121;28;20382;-86
2023/03/23 09:10:18;;;;;;;4.05;2.55;;;;;;;;;;5093034;28;20850;-86
2023/03/23 09:12:45;;;;;;;3.50;3.17;;;;;;;;;;5092218;28;20381;-87
2023/03/23 09:15:13;;;;;;;4.38;3.30;;;;;;;;;;5093293;28;20855;-86
2023/03/23 09:17:41;;;;;;;5.38;3.45;;;;;;;;;;5087052;28;20378;-86
2023/03/23 09:20:11;;;;;;;2.47;1.90;;;;;;;;;;5093227;28;20386;-86
2023/03/23 09:22:39;;;;;;;2.78;2.58;;;;;;;;;;5093099;28;20453;-86
2023/03/23 09:25:06;;;;;;;2.20;1.80;;;;;;;;;;5092755;28;20492;-86
2023/03/23 09:27:32;;;;;;;2.20;1.77;;;;;;;;;;5093110;28;20406;-86
2023/03/23 09:29:58;;;;;;;3.40;2.28;;;;;;;;;;5092800;28;20389;-86
2023/03/23 09:32:24;;;;;;;2.38;2.00;;;;;;;;;;5092161;28;20370;-87
2023/03/23 09:34:51;;;;;;;3.25;1.80;;;;;;;;;;5092341;28;20382;-84
2023/03/23 09:37:17;;;;;;;2.67;1.60;;;;;;;;;;5092664;28;20854;-87
2023/03/23 09:39:43;;;;;;;2.83;1.55;;;;;;;;;;5090788;28;20420;-86
2023/03/23 09:42:21;;;;;;;1.80;1.40;;;;;;;;;;5092663;28;20378;-87
2023/03/23 09:44:58;;;;;;;1.90;1.55;;;;;;;;;;5080207;28;20882;-86
2023/03/23 09:47:35;;;;;;;3.80;1.80;;;;;;;;;;5092786;28;20377;-86
2023/03/23 09:50:07;;;;;;;2.53;1.90;;;;;;;;;;5092893;28;20370;-86
2023/03/23 09:52:39;;;;;;;3.83;2.10;;;;;;;;;;5093036;28;20397;-87
2023/03/23 09:55:05;;;;;;;2.53;2.33;;;;;;;;;;5092231;28;20821;-86
2023/03/23 09:57:38;;;;;;;2.53;1.90;;;;;;;;;;5092985;28;20416;-84
2023/03/23 10:00:09;;;;;;;2.20;2.00;;;;;;;;;;5094637;28;20382;-85
2023/03/23 10:02:51;;;;;;;2.05;1.80;;;;;;;;;;5079053;28;20419;-86
2023/03/23 10:05:23;;;;;;;3.75;1.75;;;;;;;;;;5092242;28;20454;-85
2023/03/23 10:07:49;;;;;;;2.08;1.70;;;;;;;;;;5092449;28;20377;-85
2023/03/23 10:10:15;;;;;;;2.25;1.60;;;;;;;;;;5092451;28;20411;-85
2023/03/23 10:12:45;;;;;;;2.85;1.80;;;;;;;;;;5092008;28;20583;-85
2023/03/23 10:15:20;;;;;;;3.60;1.70;;;;;;;;;;5087863;28;20389;-84
2023/03/23 10:17:59;;;;;;;7.18;1.80;;;;;;;;;;5091329;28;20385;-85
2023/03/23 10:20:28;;;;;;;8.17;1.80;;;;;;;;;;5092126;28;20553;-85
2023/03/23 10:23:00;;;;;;;10.02;2.10;;;;;;;;;;5091944;28;20528;-84
2023/03/23 10:25:30;;;;;;;5.75;1.70;;;;;;;;;;5091999;28;20401;-86
2023/03/23 10:28:03;;;;;;;3.00;1.63;;;;;;;;;;5091893;28;20381;-85
2023/03/23 10:30:40;;;;;;;3.90;1.48;;;;;;;;;;5092053;28;20378;-84
2023/03/23 10:33:22;;;;;;;3.03;1.60;;;;;;;;;;5091739;28;20409;-85
2023/03/23 10:35:48;;;;;;;2.43;1.57;;;;;;;;;;5092014;28;20439;-85
2023/03/23 10:38:16;;;;;;;3.38;1.70;;;;;;;;;;5091880;28;20859;-85
2023/03/23 10:40:48;;;;;;;2.45;1.70;;;;;;;;;;5091884;28;20858;-85
2023/03/23 10:43:14;;;;;;;3.25;1.67;;;;;;;;;;5091334;28;20377;-85
2023/03/23 10:45:41;;;;;;;2.53;1.60;;;;;;;;;;5091774;28;20474;-85
2023/03/23 10:48:15;;;;;;;2.30;1.50;;;;;;;;;;5092774;28;20484;-85
2023/03/23 10:50:43;;;;;;;2.42;1.40;;;;;;;;;;5102738;28;20527;-84
2023/03/23 10:53:21;;;;;;;2.10;1.67;;;;;;;;;;5073332;28;20877;-84
2023/03/23 10:55:48;;;;;;;3.08;1.88;;;;;;;;;;5091558;28;20750;-85
2023/03/23 10:58:24;;;;;;;3.37;1.33;;;;;;;;;;5102187;28;20379;-85
2023/03/23 11:00:50;;;;;;;2.65;1.50;;;;;;;;;;5091606;28;20378;-85
2023/03/23 11:03:17;;;;;;;2.50;1.63;;;;;;;;;;5091377;28;20374;-85
2023/03/23 11:05:51;;;;;;;1.83;1.50;;;;;;;;;;5091482;28;20398;-87
2023/03/23 11:08:19;;;;;;;2.80;1.80;;;;;;;;;;5091461;28;20409;-86
2023/03/23 11:10:56;;;;;;;2.20;1.60;;;;;;;;;;5077667;28;20461;-87
2023/03/23 11:13:28;;;;;;;4.13;1.90;;;;;;;;;;5091273;28;20473;-87
2023/03/23 11:15:54;;;;;;;2.92;1.67;;;;;;;;;;5091411;28;20366;-87
2023/03/23 11:18:26;;;;;;;3.33;1.73;;;;;;;;;;5101386;28;20393;-86
2023/03/23 11:20:56;;;;;;;2.40;1.73;;;;;;;;;;5087986;28;20389;-86
2023/03/23 11:23:30;;;;;;;2.38;1.60;;;;;;;;;;5091256;28;20850;-87
2023/03/23 11:25:58;;;;;;;1.80;1.55;;;;;;;;;;5087801;28;20413;-86
2023/03/23 11:28:30;;;;;;;1.85;1.30;;;;;;;;;;5091301;28;20461;-86
2023/03/23 11:30:56;;;;;;;2.30;1.60;;;;;;;;;;5073008;28;20928;-86
2023/03/23 11:33:25;;;;;;;2.92;1.60;;;;;;;;;;5095894;22;20550;-79
2023/03/23 11:35:52;;;;;;;1.55;1.27;;;;;;;;;;5081478;28;20735;-79
2023/03/23 11:38:20;;;;;;;3.60;1.70;;;;;;;;;;5081731;28;20450;-79
2023/03/23 11:40:50;;;;;;;2.03;1.60;;;;;;;;;;5080491;28;20386;-79
2023/03/23 11:43:24;;;;;;;4.35;1.73;;;;;;;;;;5091037;28;20411;-79
2023/03/23 11:46:01;;;;;;;2.47;1.65;;;;;;;;;;5089929;28;20398;-79
2023/03/23 11:48:34;;;;;;;1.90;1.50;;;;;;;;;;5070842;28;20381;-79
2023/03/23 11:51:07;;;;;;;1.92;1.52;;;;;;;;;;5070026;28;20382;-79
2023/03/23 11:53:52;;;;;;;3.05;1.70;;;;;;;;;;5087229;28;20389;-79
2023/03/23 11:56:45;;;;;;;3.53;1.90;;;;;;;;;;5094980;28;20422;-79
2023/03/23 11:59:14;;;;;;;2.80;1.65;;;;;;;;;;5092331;28;20374;-79
2023/03/23 12:01:41;;;;;;;3.47;1.80;;;;;;;;;;5094794;28;20380;-79
2023/03/23 12:04:23;;;;;;;2.38;1.70;;;;;;;;;;5086906;28;20920;-78
2023/03/23 12:07:00;;;;;;;2.50;2.03;;;;;;;;;;5084446;28;20420;-79
2023/03/23 12:09:36;;;;;;;2.95;2.30;;;;;;;;;;5084911;28;20372;-79
2023/03/23 12:12:15;;;;;;;2.40;1.73;;;;;;;;;;5091361;28;20413;-79
2023/03/23 12:14:57;;;;;;;2.95;1.70;;;;;;;;;;5094723;28;20374;-79
2023/03/23 12:17:46;;;;;;;1.50;1.40;;;;;;;;;;5094475;28;20445;-79
2023/03/23 12:20:20;;;;;;;3.22;1.65;;;;;;;;;;5080158;28;20439;-79
2023/03/23 12:22:52;;;;;;;3.60;1.60;;;;;;;;;;5071535;28;20383;-79
2023/03/23 12:25:34;;;;;;;1.90;1.35;;;;;;;;;;5066983;28;20409;-79
2023/03/23 12:28:15;;;;;;;2.50;1.50;;;;;;;;;;5073051;28;20376;-79
2023/03/23 12:30:41;;;;;;;3.10;1.52;;;;;;;;;;5073414;28;20372;-79
2023/03/23 12:33:08;;;;;;;3.03;1.40;;;;;;;;;;5072919;28;20406;-79
2023/03/23 12:35:35;;;;;;;3.20;1.40;;;;;;;;;;5073972;28;20531;-79
2023/03/23 12:38:07;;;;;;;4.50;1.58;;;;;;;;;;5073719;28;20475;-79
2023/03/23 12:40:42;;;;;;;2.28;1.50;;;;;;;;;;5073952;28;20394;-79
2023/03/23 12:43:14;;;;;;;1.95;1.55;;;;;;;;;;5076528;28;20367;-78
2023/03/23 12:45:41;;;;;;;3.55;1.70;;;;;;;;;;5078937;28;20418;-78
2023/03/23 12:48:25;;;;;;;2.70;1.65;;;;;;;;;;5075651;28;20371;-78
2023/03/23 12:51:09;;;;;;;1.30;1.20;;;;;;;;;;5070029;28;20454;-78
2023/03/23 12:53:51;;;;;;;1.90;1.20;;;;;;;;;;5073333;28;21023;-80
2023/03/23 12:56:20;;;;;;;2.50;2.13;;;;;;;;;;5074039;28;20360;-78
2023/03/23 12:58:49;;;;;;;3.78;2.80;;;;;;;;;;5072788;28;20376;-79
2023/03/23 13:01:21;;;;;;;2.08;1.50;;;;;;;;;;5073715;28;20525;-78
2023/03/23 13:04:02;;;;;;;1.90;1.50;;;;;;;;;;5073422;28;20790;-78
2023/03/23 13:06:34;;;;;;;1.70;1.60;;;;;;;;;;5073352;28;20489;-78
2023/03/23 13:09:03;;;;;;;2.30;1.30;;;;;;;;;;5073452;28;20371;-79
2023/03/23 13:11:37;;;;;;;2.17;1.27;;;;;;;;;;5073156;28;20368;-78
2023/03/23 13:14:30;;;;;;;1.45;1.20;;;;;;;;;;5072885;28;20387;-79
2023/03/23 13:17:08;;;;;;;2.30;1.25;;;;;;;;;;5065850;28;20388;-79
2023/03/23 13:19:37;;;;;;;1.63;1.38;;;;;;;;;;5073039;28;20379;-79
2023/03/23 13:22:06;;;;;;;2.63;1.40;;;;;;;;;;5069945;28;20744;-79
2023/03/23 13:24:35;;;;;;;1.98;1.38;;;;;;;;;;5043384;28;20380;-81
2023/03/23 13:27:01;;;;;;;1.50;1.23;;;;;;;;;;5072745;28;20396;-79
2023/03/23 13:29:28;;;;;;;2.60;1.40;;;;;;;;;;5072579;28;20399;-82
2023/03/23 13:32:05;;;;;;;1.67;1.30;;;;;;;;;;5072978;28;20372;-79
2023/03/23 13:34:32;;;;;;;3.22;1.60;;;;;;;;;;5054685;28;20399;-79
2023/03/23 13:37:07;;;;;;;3.13;1.35;;;;;;;;;;5055175;28;20449;-79
2023/03/23 13:39:49;;;;;;;1.40;1.30;;;;;;;;;;5072479;28;20478;-79
2023/03/23 13:42:15;;;;;;;2.13;1.30;;;;;;;;;;5055028;28;20392;-79
2023/03/23 13:44:42;;;;;;;2.30;1.40;;;;;;;;;;5072456;28;20387;-79
2023/03/23 13:47:17;;;;;;;1.60;1.40;;;;;;;;;;5072752;28;20433;-79
2023/03/23 13:49:47;;;;;;;1.60;1.50;;;;;;;;;;5087757;28;20391;-80
2023/03/23 13:52:17;;;;;;;1.58;1.25;;;;;;;;;;5092806;28;20384;-80
2023/03/23 13:54:45;;;;;;;2.97;1.38;;;;;;;;;;5092699;28;20778;-80
2023/03/23 13:57:30;;;;;;;3.10;1.58;;;;;;;;;;5082228;28;20398;-79
2023/03/23 13:59:58;;;;;;;2.40;1.50;;;;;;;;;;5075535;28;20378;-79
2023/03/23 14:02:30;;;;;;;2.30;1.40;;;;;;;;;;5072288;28;20376;-79
2023/03/23 14:04:56;;;;;;;2.30;1.38;;;;;;;;;;5072060;28;20380;-80
2023/03/23 14:07:24;;;;;;;3.15;1.67;;;;;;;;;;5067442;28;20801;-79
2023/03/23 14:09:50;;;;;;;1.67;1.40;;;;;;;;;;5071921;28;20378;-79
2023/03/23 14:12:19;;;;;;;3.30;1.58;;;;;;;;;;5070945;28;20797;-79
2023/03/23 14:14:47;;;;;;;2.40;1.30;;;;;;;;;;5071926;28;20376;-79
2023/03/23 14:17:14;;;;;;;1.80;1.60;;;;;;;;;;5071497;28;20438;-78
2023/03/23 14:19:42;;;;;;;1.67;1.43;;;;;;;;;;5072092;28;20462;-79
2023/03/23 14:22:23;;;;;;;3.22;1.50;;;;;;;;;;5068504;28;20422;-79
2023/03/23 14:24:50;;;;;;;2.10;1.40;;;;;;;;;;5071845;28;20422;-78
2023/03/23 14:27:25;;;;;;;4.15;1.50;;;;;;;;;;5071755;28;20376;-78
2023/03/23 14:30:06;;;;;;;1.77;1.33;;;;;;;;;;5071734;28;20910;-79
2023/03/23 14:32:33;;;;;;;4.33;1.70;;;;;;;;;;5071234;28;20395;-79
2023/03/23 14:34:59;;;;;;;3.67;1.73;;;;;;;;;;5071558;28;20380;-79
2023/03/23 14:37:26;;;;;;;1.63;1.40;;;;;;;;;;5071771;28;20372;-79
2023/03/23 14:39:56;;;;;;;2.63;1.40;;;;;;;;;;5071645;28;20399;-79
2023/03/23 14:42:30;;;;;;;2.47;1.60;;;;;;;;;;5069724;28;20380;-79
2023/03/23 14:44:57;;;;;;;3.60;1.60;;;;;;;;;;5069784;28;20910;-79
2023/03/23 14:47:27;;;;;;;2.17;1.58;;;;;;;;;;5071417;28;20380;-79
2023/03/23 14:49:55;;;;;;;1.80;1.50;;;;;;;;;;5071339;28;20380;-79
2023/03/23 14:52:22;;;;;;;3.78;1.60;;;;;;;;;;5071401;28;20382;-79
2023/03/23 14:54:48;;;;;;;5.70;1.60;;;;;;;;;;5071350;28;20375;-79