Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:08;;;;;;;2.30;0.65;;;;;;;-148.16;100.00;58328.31;5106182;28;20040;-57
2022/01/22 00:02:57;;;;;;;1.70;1.02;;;;;;;-148.16;100.00;58328.31;5105622;28;20040;-57
2022/01/22 00:05:43;;;;;;;1.77;0.85;;;;;;;-148.16;100.00;58328.31;5097818;28;20487;-57
2022/01/22 00:08:29;;;;;;;1.77;1.00;;;;;;;-148.16;100.00;58328.31;5098132;28;20048;-55
2022/01/22 00:11:15;;;;;;;2.45;0.95;;;;;;;-148.16;100.00;58328.31;5092607;28;20399;-58
2022/01/22 00:17:05;;;;;;;4.10;0.88;;;;;;;-148.16;100.00;58328.31;5092690;28;20039;-58
2022/01/22 00:19:51;;;;;;;2.00;0.68;;;;;;;-148.16;100.00;58328.31;5092324;28;20048;-56
2022/01/22 00:22:37;;;;;;;2.47;0.70;;;;;;;-148.16;100.00;58328.31;5093008;28;20051;-59
2022/01/22 00:25:23;;;;;;;2.35;0.70;;;;;;;-148.16;100.00;58328.31;5077374;28;20052;-56
2022/01/22 00:28:09;;;;;;;3.45;1.10;;;;;;;-148.16;100.00;58328.31;5092360;28;20040;-56
2022/01/22 00:30:55;;;;;;;2.45;0.98;;;;;;;-148.16;100.00;58328.31;5092322;28;20044;-57
2022/01/22 00:33:42;;;;;;;2.75;0.85;;;;;;;-148.16;100.00;58328.31;5069158;28;20379;-58
2022/01/22 00:36:28;;;;;;;1.17;0.68;;;;;;;-148.16;100.00;58328.31;5091059;28;20048;-56
2022/01/22 00:39:13;;;;;;;1.48;0.88;;;;;;;-148.16;100.00;58328.31;5090573;28;20478;-56
2022/01/22 00:42:01;;;;;;;3.70;1.02;;;;;;;-148.16;100.00;58328.31;5090255;28;20044;-57
2022/01/22 00:44:49;;;;;;;2.35;1.25;;;;;;;-148.16;100.00;58328.31;5070537;28;20064;-57
2022/01/22 00:47:37;;;;;;;1.90;0.80;;;;;;;-148.16;100.00;58328.31;5070777;28;20044;-57
2022/01/22 00:50:24;;;;;;;1.35;0.90;;;;;;;-148.16;100.00;58328.31;5070177;28;20049;-57
2022/01/22 00:53:10;;;;;;;3.05;0.90;;;;;;;-148.16;100.00;58328.31;5071078;28;20052;-56
2022/01/22 00:55:55;;;;;;;3.13;1.20;;;;;;;-148.16;100.00;58328.31;5070887;28;20056;-57
2022/01/22 00:58:41;;;;;;;2.22;1.30;;;;;;;-148.16;100.00;58328.31;5070784;28;20060;-57
2022/01/22 01:01:28;;;;;;;1.98;0.85;;;;;;;-148.16;100.00;58328.31;5070944;28;20040;-55
2022/01/22 01:04:14;;;;;;;2.08;1.15;;;;;;;-148.16;100.00;58328.31;5075722;28;20048;-57
2022/01/22 01:07:00;;;;;;;3.25;1.48;;;;;;;-148.16;100.00;58328.31;5079141;28;20040;-57
2022/01/22 01:09:46;;;;;;;2.97;1.40;;;;;;;-148.16;100.00;58328.31;5065564;28;20404;-56
2022/01/22 01:12:32;;;;;;;4.20;1.55;;;;;;;-148.16;100.00;58328.31;5073260;28;20048;-54
2022/01/22 01:33:59;;;;;;;2.85;1.60;;;;;;;-148.16;100.00;58328.31;5074669;28;20538;-57
2022/01/22 01:36:46;;;;;;;6.40;2.67;;;;;;;-148.16;100.00;58328.31;5075944;28;20057;-57
2022/01/22 01:39:34;;;;;;;3.33;1.77;;;;;;;-148.16;100.00;58328.31;5074175;28;20044;-57
2022/01/22 01:42:36;;;;;;;4.25;2.22;;;;;;;-148.16;100.00;58328.31;5088510;28;20044;-57
2022/01/22 01:45:22;;;;;;;3.95;2.30;;;;;;;-148.16;100.00;58328.31;5073852;28;20052;-57
2022/01/22 01:48:17;;;;;;;4.10;2.10;;;;;;;-148.16;100.00;58328.31;5074384;28;20048;-57
2022/01/22 01:51:02;;;;;;;4.20;1.65;;;;;;;-148.16;100.00;58328.31;5073941;28;20036;-56
2022/01/22 01:54:02;;;;;;;4.20;2.65;;;;;;;-148.16;100.00;58328.31;5074229;28;20044;-58
2022/01/22 01:59:52;;;;;;;6.35;2.85;;;;;;;-148.16;100.00;58328.31;5073988;28;20487;-56
2022/01/22 02:02:48;;;;;;;4.68;2.50;;;;;;;-148.16;100.00;58328.31;5073792;28;20036;-58
2022/01/22 02:05:39;;;;;;;5.07;2.70;;;;;;;-148.16;100.00;58328.31;5073972;28;20053;-53
2022/01/22 02:08:26;;;;;;;4.65;2.92;;;;;;;-148.16;100.00;58328.31;5073511;28;20045;-55
2022/01/22 02:11:19;;;;;;;3.70;2.00;;;;;;;-148.16;100.00;58328.31;5074186;28;20041;-56
2022/01/22 02:24:02;;;;;;;7.45;3.00;;;;;;;-148.16;100.00;58328.31;5073412;28;20048;-56
2022/01/22 02:26:50;;;;;;;6.30;3.00;;;;;;;-148.16;100.00;58328.31;5073766;28;20044;-58
2022/01/22 02:29:42;;;;;;;7.25;2.60;;;;;;;-148.16;100.00;58328.31;5079085;28;20045;-57
2022/01/22 02:39:12;;;;;;;4.63;2.63;;;;;;;-148.16;100.00;58328.31;5073027;28;19921;-57
2022/01/22 02:41:58;;;;;;;7.10;2.50;;;;;;;-148.16;100.00;58328.31;5073210;28;20066;-57
2022/01/22 02:44:46;;;;;;;2.65;1.92;;;;;;;-148.16;100.00;58328.31;5077207;28;20048;-58
2022/01/22 02:47:33;;;;;;;5.45;2.55;;;;;;;-148.16;100.00;58328.31;5106746;28;20055;-58
2022/01/22 02:50:19;;;;;;;3.95;2.22;;;;;;;-148.16;100.00;58328.31;5078314;28;20040;-57
2022/01/22 02:53:07;;;;;;;4.75;2.50;;;;;;;-148.16;100.00;58328.31;5093317;28;20048;-58
2022/01/22 02:55:54;;;;;;;3.42;2.00;;;;;;;-148.16;100.00;58328.31;5093463;28;20151;-58
2022/01/22 02:58:40;;;;;;;3.63;1.98;;;;;;;-148.16;100.00;58328.31;5098120;28;20479;-57
2022/01/22 03:01:26;;;;;;;2.75;2.00;;;;;;;-148.16;100.00;58328.31;5091973;28;20040;-58
2022/01/22 03:04:13;;;;;;;3.75;2.10;;;;;;;-148.16;100.00;58328.31;5092064;28;20048;-57
2022/01/22 03:06:59;;;;;;;3.20;1.80;;;;;;;-148.16;100.00;58328.31;5106124;28;20479;-58
2022/01/22 03:09:47;;;;;;;2.72;1.92;;;;;;;-148.16;100.00;58328.31;5105866;28;20039;-57
2022/01/22 03:18:49;;;;;;;4.53;1.63;;;;;;;-148.16;100.00;58328.31;5054655;28;20060;-56
2022/01/22 03:21:54;;;;;;;2.42;1.17;;;;;;;-148.16;100.00;58328.31;5085846;28;20040;-58
2022/01/22 03:27:44;;;;;;;2.00;1.15;;;;;;;-148.16;100.00;58328.31;5072340;28;20044;-57
2022/01/22 03:30:32;;;;;;;3.15;1.73;;;;;;;-148.16;100.00;58328.31;5071035;28;20045;-57
2022/01/22 03:33:21;;;;;;;3.10;1.55;;;;;;;-148.16;100.00;58328.31;5072471;28;20044;-54
2022/01/22 03:36:07;;;;;;;4.65;1.27;;;;;;;-148.16;100.00;58328.31;5064510;28;20057;-54
2022/01/22 03:38:53;;;;;;;2.20;1.20;;;;;;;-148.16;100.00;58328.31;5051365;28;20048;-57
2022/01/22 03:41:40;;;;;;;2.22;1.30;;;;;;;-148.16;100.00;58328.31;5051030;28;20049;-57
2022/01/22 03:44:25;;;;;;;2.53;1.30;;;;;;;-148.16;100.00;58328.31;5052164;28;20041;-58
2022/01/22 03:47:15;;;;;;;2.97;1.67;;;;;;;-148.16;100.00;58328.31;5051988;28;20417;-58
2022/01/22 03:50:03;;;;;;;2.28;1.10;;;;;;;-148.16;100.00;58328.31;5057993;28;20053;-57
2022/01/22 03:52:49;;;;;;;1.80;1.20;;;;;;;-148.16;100.00;58328.31;5085908;28;20036;-57
2022/01/22 03:55:48;;;;;;;3.22;1.30;;;;;;;-148.16;100.00;58328.31;5057764;28;20049;-57
2022/01/22 03:58:49;;;;;;;2.03;1.13;;;;;;;-148.16;100.00;58328.31;5072731;28;20037;-57
2022/01/22 04:05:17;;;;;;;1.45;1.10;;;;;;;-148.16;100.00;58328.31;5052066;28;20049;-57
2022/01/22 04:08:16;;;;;;;1.75;1.15;;;;;;;-148.16;100.00;58328.31;5088741;28;20040;-57
2022/01/22 04:11:02;;;;;;;1.83;1.00;;;;;;;-148.16;100.00;58328.31;5084188;28;20411;-57
2022/01/22 04:13:51;;;;;;;2.55;1.10;;;;;;;-148.16;100.00;58328.31;5071457;28;20041;-58
2022/01/22 04:16:43;;;;;;;1.73;0.90;;;;;;;-148.16;100.00;58328.31;5072213;28;20049;-57
2022/01/22 04:25:51;;;;;;;2.22;1.27;;;;;;;-148.16;100.00;58328.31;5063458;28;20045;-57
2022/01/22 04:28:37;;;;;;;1.65;1.20;;;;;;;-148.16;100.00;58328.31;5077907;28;20052;-58
2022/01/22 04:31:23;;;;;;;2.67;1.58;;;;;;;-148.16;100.00;58328.31;5072147;28;20045;-58
2022/01/22 04:34:09;;;;;;;2.28;1.60;;;;;;;-148.16;100.00;58328.31;5056870;28;20040;-58
2022/01/22 04:36:54;;;;;;;2.55;1.52;;;;;;;-148.16;100.00;58328.31;5070939;28;20489;-58
2022/01/22 04:39:40;;;;;;;2.03;1.27;;;;;;;-148.16;100.00;58328.31;5070801;28;20040;-57
2022/01/22 04:42:29;;;;;;;1.83;1.00;;;;;;;-148.16;100.00;58328.31;5072036;28;20040;-57
2022/01/22 04:45:39;;;;;;;4.00;0.88;;;;;;;-148.16;100.00;58328.31;5062762;28;20044;-58
2022/01/22 04:48:43;;;;;;;2.92;1.52;;;;;;;-148.16;100.00;58328.31;5057222;28;20048;-58
2022/01/22 04:54:59;;;;;;;2.05;1.20;;;;;;;-148.16;100.00;58328.31;5076960;28;20044;-55
2022/01/22 04:57:46;;;;;;;2.20;1.23;;;;;;;-148.16;100.00;58328.31;5084761;28;20111;-58
2022/01/22 05:00:36;;;;;;;1.48;0.93;;;;;;;-148.16;100.00;58328.31;5071028;28;20044;-57
2022/01/22 05:03:44;;;;;;;1.52;0.95;;;;;;;-148.16;100.00;58328.31;5050139;28;20048;-56
2022/01/22 05:06:50;;;;;;;3.03;1.20;;;;;;;-148.16;100.00;58328.31;5076873;28;20052;-57
2022/01/22 05:10:04;;;;;;;1.80;1.10;;;;;;;-148.16;100.00;58328.31;5065262;28;20048;-56
2022/01/22 05:12:53;;;;;;;1.13;0.77;;;;;;;-148.16;100.00;58328.31;5083849;28;20048;-58
2022/01/22 05:15:39;;;;;;;1.05;0.85;;;;;;;-148.16;100.00;58328.31;5069744;28;20052;-58
2022/01/22 05:18:25;;;;;;;1.95;1.10;;;;;;;-148.16;100.00;58328.31;5069527;28;20396;-57
2022/01/22 05:21:15;;;;;;;1.88;1.02;;;;;;;-148.16;100.00;58328.31;5061427;28;20404;-58
2022/01/22 05:24:06;;;;;;;2.90;1.00;;;;;;;-148.16;100.00;58328.31;5069681;28;20045;-55
2022/01/22 05:33:01;;;;;;;0.88;0.68;;;;;;;-148.16;100.00;58328.31;5083728;28;20395;-57
2022/01/22 05:38:58;;;;;;;1.38;1.00;;;;;;;-148.16;100.00;58328.31;5084557;28;20491;-58
2022/01/22 05:41:44;;;;;;;1.15;0.98;;;;;;;-148.16;100.00;58328.31;5083976;28;20041;-57
2022/01/22 05:44:31;;;;;;;1.58;0.80;;;;;;;-148.16;100.00;58328.31;5053421;28;20040;-57
2022/01/22 05:47:26;;;;;;;1.75;1.08;;;;;;;-148.16;100.00;58328.31;5050001;28;20061;-58
2022/01/22 05:50:25;;;;;;;1.70;0.93;;;;;;;-148.16;100.00;58328.31;5049435;28;20044;-61
2022/01/22 05:53:46;;;;;;;1.70;0.80;;;;;;;-148.16;100.00;58328.31;5066774;28;20045;-57
2022/01/22 05:59:37;;;;;;;1.27;0.90;;;;;;;-148.16;100.00;58328.31;5067072;28;20049;-59
2022/01/22 06:02:24;;;;;;;2.00;1.20;;;;;;;-148.16;100.00;58328.31;5052935;28;20045;-53
2022/01/22 06:05:18;;;;;;;1.77;0.80;;;;;;;13.29;nan;98901.00;5067791;28;20041;-55
2022/01/22 06:08:04;;;;;;;1.52;0.90;;;;;;;9.12;nan;98908.25;5053617;28;20056;-56
2022/01/22 06:10:55;;;;;;;1.65;1.10;;;;;;;0.25;nan;98940.97;5053517;28;20377;-58
2022/01/22 06:13:45;;;;;;;1.65;1.15;;;;;;;-148.16;100.00;58328.31;5067915;28;20049;-54
2022/01/22 06:16:34;;;;;;;3.70;1.15;;;;;;;-148.16;100.00;58328.31;5067797;28;20053;-60
2022/01/22 06:19:24;;;;;;;1.90;1.02;;;;;;;-148.16;100.00;58328.31;5054505;28;20048;-60
2022/01/22 06:22:09;;;;;;;1.98;1.08;;;;;;;-148.16;100.00;58328.31;5075726;28;20048;-59
2022/01/22 06:24:56;;;;;;;1.63;1.00;;;;;;;-148.16;100.00;58328.31;5091421;28;20041;-59
2022/01/22 06:27:43;;;;;;;1.20;0.90;;;;;;;-148.16;100.00;58328.31;5073890;28;20056;-59
2022/01/22 06:30:30;;;;;;;1.05;0.90;;;;;;;-148.16;100.00;58328.31;5073699;28;20048;-61
2022/01/22 06:33:17;;;;;;;1.38;1.05;;;;;;;-148.16;100.00;58328.31;5073046;28;20040;-60
2022/01/22 06:36:03;;;;;;;1.35;1.05;;;;;;;-148.16;100.00;58328.31;5072819;28;20045;-59
2022/01/22 06:38:55;;;;;;;1.90;1.02;;;;;;;-148.16;100.00;58328.31;5073131;28;20048;-49
2022/01/22 06:41:59;;;;;;;1.25;0.35;;;;;;;-148.16;100.00;58328.31;5077004;28;20037;-62
2022/01/22 06:44:45;;;;;;;1.17;0.80;;;;;;;-148.16;100.00;58328.31;5073812;28;20048;-59
2022/01/22 06:47:51;;;;;;;4.00;0.60;;;;;;;-148.16;100.00;58328.31;5058900;28;20060;-62
2022/01/22 06:50:45;;;;;;;0.80;0.50;;;;;;;-148.16;100.00;58328.31;5054137;28;20052;-61
2022/01/22 06:53:35;;;;;;;3.33;0.60;;;;;;;-148.16;100.00;58328.31;5066908;28;20049;-58
2022/01/22 06:56:22;;;;;;;1.60;0.75;;;;;;;-148.16;100.00;58328.31;5052891;28;20049;-59
2022/01/22 06:59:23;;;;;;;2.00;0.88;;;;;;;-148.16;100.00;58328.31;5052902;28;20057;-59
2022/01/22 07:02:10;;;;;;;1.42;0.50;;;;;;;-148.16;100.00;58328.31;5056388;28;20049;-59
2022/01/22 07:04:56;;;;;;;0.95;0.68;;;;;;;-148.16;100.00;58328.31;5092535;28;20044;-59
2022/01/22 07:08:01;;;;;;;0.68;0.40;;;;;;;-148.16;100.00;58328.31;5094109;28;20360;-60
2022/01/22 07:10:48;;;;;;;0.50;0.40;;;;;;;-148.16;100.00;58328.31;5092896;28;20036;-60
2022/01/22 07:13:35;;;;;;;0.60;0.40;;;;;;;-148.16;100.00;58328.31;5099011;28;20052;-60
2022/01/22 07:16:23;;;;;;;0.80;0.50;;;;;;;-148.16;100.00;58328.31;5092903;28;20048;-59
2022/01/22 07:19:20;;;;;;;0.90;0.50;;;;;;;-148.16;100.00;58328.31;5093057;28;20492;-61
2022/01/22 07:25:45;;;;;;;0.80;0.50;;;;;;;-148.16;100.00;58328.31;5068663;28;20048;-58
2022/01/22 07:28:44;;;;;;;1.17;0.63;;;;;;;-148.16;100.00;58328.31;5071124;28;20492;-60
2022/01/22 07:31:31;;;;;;;0.73;0.43;;;;;;;-148.16;100.00;58328.31;5057208;28;20053;-60
2022/01/22 07:34:21;;;;;;;1.17;0.68;;;;;;;-148.16;100.00;58328.31;5070901;28;20104;-59
2022/01/22 07:37:26;;;;;;;0.90;0.60;;;;;;;-148.16;100.00;58328.31;5043994;28;20044;-60
2022/01/22 07:40:23;;;;;;;0.90;0.57;;;;;;;-148.16;100.00;58328.31;5055806;28;20064;-61
2022/01/22 07:43:19;;;;;;;1.23;0.60;;;;;;;-148.16;100.00;58328.31;5046712;28;20480;-59
2022/01/22 07:46:23;;;;;;;0.63;0.40;;;;;;;-148.16;100.00;58328.31;5071862;28;20104;-61
2022/01/22 07:49:19;;;;;;;1.33;0.60;;;;;;;-148.16;100.00;58328.31;5075415;28;20127;-58
2022/01/22 07:52:08;;;;;;;1.20;0.52;;;;;;;-148.16;100.00;58328.31;5052056;28;20052;-60
2022/01/22 07:54:56;;;;;;;0.90;0.40;;;;;;;-148.16;100.00;58328.31;5058366;28;20052;-59
2022/01/22 07:57:44;;;;;;;0.50;0.40;;;;;;;-148.16;100.00;58328.31;5069872;28;20507;-56
2022/01/22 08:00:30;;;;;;;0.65;0.40;;;;;;;-148.16;100.00;58328.31;5074584;28;20048;-60
2022/01/22 08:03:15;;;;;;;1.08;0.50;;;;;;;-148.16;100.00;58328.31;5089429;28;20080;-59
2022/01/22 08:06:20;;;;;;;0.52;0.30;;;;;;;-148.16;100.00;58328.31;5087100;28;20040;-59
2022/01/22 08:09:24;;;;;;;2.92;0.63;;;;;;;-148.16;100.00;58328.31;5069129;28;20060;-59
2022/01/22 08:12:30;;;;;;;0.70;0.50;;;;;;;-148.16;100.00;58328.31;5091902;28;20048;-59
2022/01/22 08:15:26;;;;;;;1.35;0.30;;;;;;;-148.16;100.00;58328.31;5085490;28;20040;-59
2022/01/22 08:18:12;;;;;;;1.52;0.52;;;;;;;-148.16;100.00;58328.31;5103651;28;20040;-60
2022/01/22 08:20:58;;;;;;;0.90;0.30;;;;;;;-148.16;100.00;58328.31;5090759;28;20047;-60
2022/01/22 08:24:03;;;;;;;0.93;0.45;;;;;;;-148.16;100.00;58328.31;5080278;28;20040;-58
2022/01/22 08:29:54;;;;;;;0.90;0.47;;;;;;;-148.16;100.00;58328.31;5076367;28;20040;-61
2022/01/22 08:38:32;;;;;;;1.20;0.60;;;;;;;-148.16;100.00;58328.31;5094778;28;20036;-59
2022/01/22 08:41:18;;;;;;;0.65;0.50;;;;;;;-148.16;100.00;58328.31;5070395;28;20395;-59
2022/01/22 08:44:06;;;;;;;0.73;0.45;;;;;;;-148.16;100.00;58328.31;5079297;28;20037;-59
2022/01/22 08:46:52;;;;;;;0.90;0.47;;;;;;;-148.16;100.00;58328.31;5082415;28;20040;-59
2022/01/22 08:49:39;;;;;;;1.42;0.50;;;;;;;-148.16;100.00;58328.31;5076429;28;20743;-63
2022/01/22 08:52:32;;;;;;;1.70;0.80;;;;;;;-148.16;100.00;58328.31;5092468;28;20478;-60
2022/01/22 08:55:24;;;;;;;2.15;0.90;;;;;;;-148.16;100.00;58328.31;5089236;28;20052;-66
2022/01/22 08:58:10;;;;;;;1.85;1.15;;;;;;;-148.16;100.00;58328.31;5091149;28;20040;-60
2022/01/22 09:01:14;;;;;;;1.63;1.10;;;;;;;-148.16;100.00;58328.31;5090827;28;20040;-61
2022/01/22 09:04:04;;;;;;;2.53;1.30;;;;;;;-148.16;100.00;58328.31;5089816;28;20403;-59
2022/01/22 09:07:22;;;;;;;1.30;0.82;;;;;;;-148.16;100.00;58328.31;5090948;28;20052;-60
2022/01/22 09:10:31;;;;;;;2.05;1.10;;;;;;;-148.16;100.00;58328.31;5070343;28;20056;-60
2022/01/22 09:13:37;;;;;;;1.52;0.88;;;;;;;-148.16;100.00;58328.31;5090425;28;20044;-60
2022/01/22 09:16:24;;;;;;;3.42;1.10;;;;;;;-148.16;100.00;58328.31;5103006;28;20048;-60
2022/01/22 09:19:13;;;;;;;1.60;1.00;;;;;;;-148.16;100.00;58328.31;5063679;28;20040;-59
2022/01/22 09:22:07;;;;;;;1.48;0.90;;;;;;;-148.16;100.00;58328.31;5063478;28;20037;-59
2022/01/22 09:24:53;;;;;;;1.15;0.70;;;;;;;-148.16;100.00;58328.31;5052121;28;20404;-60
2022/01/22 09:27:39;;;;;;;4.03;1.20;;;;;;;-148.16;100.00;58328.31;5086696;28;20476;-60
2022/01/22 09:30:25;;;;;;;3.10;1.40;;;;;;;-148.16;100.00;58328.31;5073719;28;20041;-60
2022/01/22 09:33:11;;;;;;;2.22;1.27;;;;;;;-148.16;100.00;58328.31;5073434;28;20044;-59
2022/01/22 09:36:11;;;;;;;3.55;1.33;;;;;;;-148.16;100.00;58328.31;5073131;28;20044;-60
2022/01/22 09:39:09;;;;;;;1.95;0.93;;;;;;;-148.16;100.00;58328.31;5071889;28;20045;-58
2022/01/22 09:42:15;;;;;;;2.55;1.45;;;;;;;-148.16;100.00;58328.31;5078713;28;20048;-58
2022/01/22 09:45:13;;;;;;;1.70;1.20;;;;;;;-148.16;100.00;58328.31;5072748;28;20502;-60
2022/01/22 09:48:22;;;;;;;1.75;1.15;;;;;;;-148.16;100.00;58328.31;5075453;28;20056;-59
2022/01/22 09:51:26;;;;;;;2.72;1.27;;;;;;;-148.16;100.00;58328.31;5080364;28;20033;-59
2022/01/22 09:54:41;;;;;;;2.10;0.98;;;;;;;-148.16;100.00;58328.31;5080522;28;20048;-58
2022/01/22 09:57:40;;;;;;;2.80;1.38;;;;;;;-148.16;100.00;58328.31;5087314;28;20044;-59
2022/01/22 10:00:44;;;;;;;2.35;1.30;;;;;;;-148.16;100.00;58328.31;5092195;28;20048;-61
2022/01/22 10:03:43;;;;;;;3.50;1.55;;;;;;;-148.16;100.00;58328.31;5080224;28;20044;-62
2022/01/22 10:06:53;;;;;;;1.80;1.13;;;;;;;-148.16;100.00;58328.31;5079468;28;20404;-60
2022/01/22 10:10:11;;;;;;;3.88;1.70;;;;;;;-148.16;100.00;58328.31;5080447;28;20036;-61
2022/01/22 10:12:57;;;;;;;2.60;1.77;;;;;;;-148.16;100.00;58328.31;5082630;28;20040;-60
2022/01/22 10:16:12;;;;;;;5.55;1.88;;;;;;;-148.16;100.00;58328.31;5074292;28;20041;-60
2022/01/22 10:19:24;;;;;;;4.03;1.93;;;;;;;-148.16;100.00;58328.31;5084930;28;20045;-60
2022/01/22 10:22:09;;;;;;;2.20;1.35;;;;;;;-148.16;100.00;58328.31;5091726;28;20040;-62
2022/01/22 10:24:59;;;;;;;3.85;1.73;;;;;;;-148.16;100.00;58328.31;5083177;28;20037;-59
2022/01/22 10:27:48;;;;;;;3.17;1.40;;;;;;;-148.16;100.00;58328.31;5074674;28;20040;-59
2022/01/22 10:30:39;;;;;;;2.78;1.50;;;;;;;-148.16;100.00;58328.31;5073958;28;20052;-58
2022/01/22 10:33:30;;;;;;;3.75;1.50;;;;;;;-148.16;100.00;58328.31;5074250;28;20044;-58
2022/01/22 10:36:35;;;;;;;2.47;1.58;;;;;;;-148.16;100.00;58328.31;5074161;28;20049;-58
2022/01/22 10:39:39;;;;;;;2.97;1.50;;;;;;;-148.16;100.00;58328.31;5084659;28;20052;-59
2022/01/22 10:42:27;;;;;;;2.88;1.50;;;;;;;-148.16;100.00;58328.31;5082896;28;20044;-54
2022/01/22 10:45:19;;;;;;;3.15;1.10;;;;;;;-148.16;100.00;58328.31;5092811;28;20040;-57
2022/01/22 10:48:21;;;;;;;5.75;2.42;;;;;;;-148.16;100.00;58328.31;5092890;28;20056;-58
2022/01/22 10:51:12;;;;;;;4.57;1.70;;;;;;;-148.16;100.00;58328.31;5093084;28;20036;-57
2022/01/22 10:54:03;;;;;;;3.42;1.88;;;;;;;-148.16;100.00;58328.31;5093166;28;20048;-58
2022/01/22 10:56:49;;;;;;;3.80;1.42;;;;;;;-148.16;100.00;58328.31;5091289;28;20423;-58
2022/01/22 10:59:35;;;;;;;3.55;1.52;;;;;;;-148.16;100.00;58328.31;5079554;28;20028;-58
2022/01/22 11:02:36;;;;;;;6.85;1.75;;;;;;;-148.16;100.00;58328.31;5085421;28;20049;-58
2022/01/22 11:05:37;;;;;;;2.72;1.63;;;;;;;-148.16;100.00;58328.31;5081114;28;20056;-59
2022/01/22 11:08:23;;;;;;;4.72;2.15;;;;;;;-148.16;100.00;58328.31;5069902;28;20048;-57
2022/01/22 11:11:09;;;;;;;2.80;1.50;;;;;;;-148.16;100.00;58328.31;5069395;28;20140;-59
2022/01/22 11:13:55;;;;;;;2.45;1.60;;;;;;;-148.16;100.00;58328.31;5080186;28;20044;-58
2022/01/22 11:16:55;;;;;;;3.55;1.75;;;;;;;-148.16;100.00;58328.31;5068774;28;20037;-56
2022/01/22 11:19:49;;;;;;;2.67;1.70;;;;;;;-148.16;100.00;58328.31;5076716;28;20041;-60
2022/01/22 11:22:36;;;;;;;2.97;1.90;;;;;;;-148.16;100.00;58328.31;5077047;28;20373;-59
2022/01/22 11:25:24;;;;;;;10.13;4.60;;;;;;;-148.16;100.00;58328.31;5071660;28;20476;-57
2022/01/22 11:28:10;;;;;;;5.75;3.28;;;;;;;-148.16;100.00;58328.31;5072008;28;20049;-57
2022/01/22 11:30:57;;;;;;;11.05;4.80;;;;;;;-148.16;100.00;58328.31;5070886;28;20045;-58
2022/01/22 11:33:47;;;;;;;8.05;3.00;;;;;;;-148.16;100.00;58328.31;5084382;28;20040;-58
2022/01/22 11:36:43;;;;;;;4.53;2.65;;;;;;;-148.16;100.00;58328.31;5074645;28;20044;-60
2022/01/22 11:39:29;;;;;;;8.57;4.07;;;;;;;-148.16;100.00;58328.31;5089543;28;20100;-60
2022/01/22 11:42:15;;;;;;;13.05;5.38;;;;;;;-148.16;100.00;58328.31;5092143;28;20363;-62
2022/01/22 11:45:25;;;;;;;13.13;6.40;;;;;;;-148.16;100.00;58328.31;5093090;28;20052;-60
2022/01/22 11:48:26;;;;;;;9.43;4.57;;;;;;;-148.16;100.00;58328.31;5092080;28;20044;-62
2022/01/22 11:51:23;;;;;;;6.43;3.08;;;;;;;-148.16;100.00;58328.31;5091892;28;20060;-62
2022/01/22 11:54:11;;;;;;;8.73;4.03;;;;;;;-148.16;100.00;58328.31;5084007;28;20051;-63
2022/01/22 11:56:56;;;;;;;6.68;3.70;;;;;;;-148.16;100.00;58328.31;5079165;28;20035;-62
2022/01/22 11:59:43;;;;;;;7.05;3.60;;;;;;;-148.16;100.00;58328.31;5079215;28;20039;-60
2022/01/22 12:02:29;;;;;;;6.53;3.10;;;;;;;-148.16;100.00;58328.31;5083326;28;20045;-59
2022/01/22 12:05:15;;;;;;;5.43;3.25;;;;;;;-148.16;100.00;58328.31;5077110;28;20041;-58
2022/01/22 12:08:01;;;;;;;6.38;3.13;;;;;;;-148.16;100.00;58328.31;5077308;28;20725;-59
2022/01/22 12:16:52;;;;;;;5.32;3.25;;;;;;;-148.16;100.00;58328.31;5077897;28;20044;-59
2022/01/22 12:19:49;;;;;;;6.47;3.50;;;;;;;-148.16;100.00;58328.31;5081404;28;20040;-40
2022/01/22 12:22:35;;;;;;;4.55;3.00;;;;;;;-148.16;100.00;58328.31;5080823;28;20052;-39
2022/01/22 12:25:23;;;;;;;4.93;2.50;;;;;;;-148.16;100.00;58328.31;5075678;28;20041;-39
2022/01/22 12:28:14;;;;;;;4.68;2.97;;;;;;;-148.16;100.00;58328.31;5071953;28;20407;-40
2022/01/22 12:31:06;;;;;;;3.45;2.22;;;;;;;-148.16;100.00;58328.31;5071025;28;20052;-39
2022/01/22 12:33:53;;;;;;;4.45;2.67;;;;;;;-148.16;100.00;58328.31;5071266;28;20048;-39
2022/01/22 12:36:41;;;;;;;6.63;2.95;;;;;;;-148.16;100.00;58328.31;5072066;28;20053;-40
2022/01/22 12:39:29;;;;;;;5.18;2.55;;;;;;;-148.16;100.00;58328.31;5080942;28;20055;-42
2022/01/22 12:42:24;;;;;;;4.13;2.42;;;;;;;-148.16;100.00;58328.31;5071737;28;20048;-62
2022/01/22 12:45:09;;;;;;;4.72;2.70;;;;;;;-148.16;100.00;58328.31;5071244;28;20504;-60
2022/01/22 12:47:55;;;;;;;9.38;3.47;;;;;;;-148.16;100.00;58328.31;5072411;28;20368;-60
2022/01/22 12:50:42;;;;;;;4.88;2.50;;;;;;;-148.16;100.00;58328.31;5071051;28;20048;-62
2022/01/22 12:53:28;;;;;;;3.45;2.05;;;;;;;-148.16;100.00;58328.31;5072104;28;20092;-61
2022/01/22 12:56:48;;;;;;;3.90;2.28;;;;;;;-148.16;100.00;58328.31;5072042;28;20052;-65
2022/01/22 12:59:32;;;;;;;4.68;2.40;;;;;;;-148.16;100.00;58328.31;5072097;28;20044;-61
2022/01/22 13:02:18;;;;;;;3.50;1.95;;;;;;;-148.16;100.00;58328.31;5071683;28;20452;-61
2022/01/22 13:05:05;;;;;;;4.55;2.53;;;;;;;-148.16;100.00;58328.31;5085071;28;20431;-61
2022/01/22 13:08:11;;;;;;;3.63;2.28;;;;;;;-148.16;100.00;58328.31;5051062;28;20044;-58
2022/01/22 13:11:02;;;;;;;3.45;1.70;;;;;;;-148.16;100.00;58328.31;5084688;28;20041;-57
2022/01/22 13:13:50;;;;;;;2.38;1.90;;;;;;;-148.16;100.00;58328.31;5075279;28;20048;-58
2022/01/22 13:16:46;;;;;;;3.72;1.63;;;;;;;-148.16;100.00;58328.31;5075506;28;20487;-58
2022/01/22 13:19:32;;;;;;;3.17;2.10;;;;;;;-148.16;100.00;58328.31;5080919;28;20044;-58
2022/01/22 13:22:17;;;;;;;3.67;1.60;;;;;;;-148.16;100.00;58328.31;5090826;28;20040;-57
2022/01/22 13:25:07;;;;;;;2.42;1.50;;;;;;;-148.16;100.00;58328.31;5086168;28;20476;-59
2022/01/22 13:28:02;;;;;;;3.08;1.45;;;;;;;-148.16;100.00;58328.31;5079471;28;20048;-58
2022/01/22 13:30:54;;;;;;;2.53;1.52;;;;;;;-148.16;100.00;58328.31;5086018;28;20052;-54
2022/01/22 13:37:30;;;;;;;3.33;1.65;;;;;;;-148.16;100.00;58328.31;5090826;28;20344;-50
2022/01/22 13:40:06;;;;;;;2.28;1.20;;;;;;;-148.16;100.00;58328.31;5094545;28;20040;-57
2022/01/22 13:48:38;;;;;;;2.33;1.55;;;;;;;-148.16;100.00;58328.31;5089872;28;20044;-50
2022/01/22 13:51:26;;;;;;;3.65;1.63;;;;;;;-148.16;100.00;58328.31;5089826;28;20407;-56
2022/01/22 13:54:13;;;;;;;2.88;1.50;;;;;;;-148.16;100.00;58328.31;5090920;28;20051;-56
2022/01/22 13:57:05;;;;;;;3.22;1.45;;;;;;;-148.16;100.00;58328.31;5096803;28;20044;-55
2022/01/22 13:59:56;;;;;;;;;;;;;;;-148.16;100.00;58328.31;5089620;28;20498;-61
2022/01/22 14:05:37;;;;;;;2.83;1.60;;;;;;;-148.16;100.00;58328.31;5090238;28;20048;-56
2022/01/22 14:08:32;;;;;;;4.65;2.58;;;;;;;-148.16;100.00;58328.31;5091157;28;20043;-51
2022/01/22 14:11:18;;;;;;;2.83;1.45;;;;;;;-148.16;100.00;58328.31;5096347;28;20069;-54
2022/01/22 14:14:04;;;;;;;3.17;1.45;;;;;;;-148.16;100.00;58328.31;5092695;28;20048;-51
2022/01/22 14:17:10;;;;;;;2.05;1.02;;;;;;;-148.16;100.00;58328.31;5094952;28;20036;-54
2022/01/22 14:20:10;;;;;;;2.38;1.00;;;;;;;-148.16;100.00;58328.31;5094516;28;20037;-53
2022/01/22 14:23:08;;;;;;;1.77;0.90;;;;;;;-148.16;100.00;58328.31;5094744;28;20040;-52
2022/01/22 14:26:03;;;;;;;2.20;0.95;;;;;;;-148.16;100.00;58328.31;5088464;28;20049;-53
2022/01/22 14:29:01;;;;;;;3.60;1.33;;;;;;;-148.16;100.00;58328.31;5073303;28;20044;-50
2022/01/22 14:31:49;;;;;;;3.97;0.98;;;;;;;-148.16;100.00;58328.31;5074398;28;20048;-52
2022/01/22 14:34:42;;;;;;;3.50;1.35;;;;;;;-148.16;100.00;58328.31;5074283;28;20364;-50
2022/01/22 14:37:31;;;;;;;1.73;0.90;;;;;;;-148.16;100.00;58328.31;5074419;28;20044;-45
2022/01/22 14:47:03;;;;;;;3.30;0.98;;;;;;;-148.16;100.00;58328.31;5093122;28;20111;-47
2022/01/22 14:49:50;;;;;;;2.78;1.05;;;;;;;-148.16;100.00;58328.31;5086357;28;20399;-46
2022/01/22 14:52:35;;;;;;;2.65;1.10;;;;;;;-148.16;100.00;58328.31;5090785;28;20380;-47