Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:39;;;;;;;3.38;0.60;;;;;;;13.82;100.00;93208.50;5003257;28;20032;-84
2023/01/09 00:04:06;;;;;;;1.77;0.40;;;;;;;13.90;100.00;93201.66;5018923;28;20462;-84
2023/01/09 00:06:31;;;;;;;0.93;0.20;;;;;;;13.74;100.00;93196.13;5019009;28;20442;-84
2023/01/09 00:08:57;;;;;;;0.47;0.20;;;;;;;14.07;100.00;93191.03;5036643;28;20060;-84
2023/01/09 00:11:22;;;;;;;0.95;0.43;;;;;;;14.09;100.00;93199.41;5019043;28;20026;-84
2023/01/09 00:13:48;;;;;;;1.98;0.95;;;;;;;14.00;100.00;93209.22;5018932;28;20131;-84
2023/01/09 00:16:14;;;;;;;3.00;1.17;;;;;;;14.09;100.00;93227.59;5019006;28;20021;-84
2023/01/09 00:18:39;;;;;;;0.30;0.20;;;;;;;13.60;100.00;93220.78;5018977;28;20343;-84
2023/01/09 00:21:07;;;;;;;1.20;0.30;;;;;;;14.23;100.00;93227.38;5018941;28;20025;-84
2023/01/09 00:23:35;;;;;;;1.85;0.63;;;;;;;14.21;100.00;93222.44;5002626;28;20025;-84
2023/01/09 00:26:02;;;;;;;0.80;0.45;;;;;;;14.23;100.00;93243.19;5002680;28;20029;-84
2023/01/09 00:28:28;;;;;;;0.35;0.20;;;;;;;13.69;100.00;93234.72;5002672;28;20454;-84
2023/01/09 00:30:58;;;;;;;5.97;0.60;;;;;;;13.78;100.00;93233.94;5018724;28;20037;-84
2023/01/09 00:33:28;;;;;;;2.25;0.28;;;;;;;14.13;100.00;93236.41;5002583;28;20052;-84
2023/01/09 00:35:53;;;;;;;0.50;0.28;;;;;;;13.90;100.00;93241.16;5019215;28;20427;-83
2023/01/09 00:38:19;;;;;;;1.40;0.30;;;;;;;13.85;100.00;93244.72;5018984;28;20030;-84
2023/01/09 00:40:44;;;;;;;3.35;0.60;;;;;;;13.09;100.00;93249.47;5019232;28;20025;-83
2023/01/09 00:43:09;;;;;;;1.45;0.60;;;;;;;14.20;100.00;93241.19;5002500;28;20030;-83
2023/01/09 00:45:35;;;;;;;1.13;0.50;;;;;;;14.21;100.00;93237.47;5022027;28;20049;-83
2023/01/09 00:48:06;;;;;;;2.10;0.60;;;;;;;14.45;100.00;93251.91;5022763;28;20033;-83
2023/01/09 00:50:32;;;;;;;1.70;0.75;;;;;;;14.51;100.00;93240.88;5022872;28;20021;-83
2023/01/09 00:53:01;;;;;;;1.73;0.77;;;;;;;14.39;100.00;93244.19;5006262;28;20080;-84
2023/01/09 00:55:27;;;;;;;2.08;0.80;;;;;;;14.23;100.00;93243.97;5006301;28;20538;-83
2023/01/09 00:57:52;;;;;;;1.70;0.70;;;;;;;14.16;100.00;93237.66;5006404;28;20127;-83
2023/01/09 01:00:18;;;;;;;2.53;1.35;;;;;;;13.97;100.00;93230.91;5022343;28;20033;-83
2023/01/09 01:02:44;;;;;;;3.75;1.55;;;;;;;13.91;100.00;93226.91;5022225;28;20083;-83
2023/01/09 01:07:53;;;;;;;1.33;1.10;;;;;;;13.46;100.00;93207.06;5024833;28;20040;-83
2023/01/09 01:10:22;;;;;;;3.67;1.30;;;;;;;13.36;100.00;93208.91;5021353;28;20033;-83
2023/01/09 01:12:48;;;;;;;3.00;1.52;;;;;;;13.82;100.00;93203.25;5013280;28;20037;-84
2023/01/09 01:15:14;;;;;;;3.47;1.60;;;;;;;12.56;100.00;93202.16;5011809;28;20038;-83
2023/01/09 01:17:40;;;;;;;4.00;1.70;;;;;;;13.13;100.00;93208.34;5027545;28;20324;-84
2023/01/09 01:20:09;;;;;;;14.75;2.88;;;;;;;13.22;100.00;93201.19;5003103;28;20478;-83
2023/01/09 01:22:35;;;;;;;2.45;1.50;;;;;;;13.54;100.00;93198.38;5002215;28;20030;-83
2023/01/09 01:25:01;;;;;;;5.18;1.50;;;;;;;13.00;100.00;93216.09;5002149;28;20029;-83
2023/01/09 01:27:27;;;;;;;4.93;1.17;;;;;;;13.48;100.00;93218.03;5002153;28;20080;-84
2023/01/09 01:29:52;;;;;;;2.65;0.95;;;;;;;13.92;100.00;93221.31;5002040;28;20133;-84
2023/01/09 01:32:18;;;;;;;1.27;0.82;;;;;;;13.85;100.00;93219.19;4986124;28;20065;-84
2023/01/09 01:34:45;;;;;;;2.65;1.00;;;;;;;13.95;100.00;93210.16;5002759;28;20136;-84
2023/01/09 01:37:10;;;;;;;4.82;1.33;;;;;;;13.78;100.00;93210.22;5001867;28;20061;-84
2023/01/09 01:39:36;;;;;;;1.27;1.00;;;;;;;13.87;100.00;93205.69;5002020;28;20062;-84
2023/01/09 01:42:05;;;;;;;4.63;1.10;;;;;;;13.83;100.00;93204.78;5019457;28;20033;-84
2023/01/09 01:45:09;;;;;;;1.70;1.00;;;;;;;13.92;100.00;93192.38;4985541;28;20443;-83
2023/01/09 01:47:39;;;;;;;;;;;;;;;13.78;100.00;93182.03;5002099;28;20060;-83
2023/01/09 01:50:12;;;;;;;228.23;8.50;;;;;;;12.54;100.00;93178.03;5001967;28;20000;-84
2023/01/09 01:52:37;;;;;;;1.90;0.82;;;;;;;13.30;100.00;93178.59;5001825;28;20431;-83
2023/01/09 01:55:05;;;;;;;0.82;0.68;;;;;;;13.79;100.00;93183.56;5001733;28;20029;-83
2023/01/09 01:57:31;;;;;;;2.28;1.00;;;;;;;13.69;100.00;93179.44;5000911;28;20336;-83
2023/01/09 01:59:58;;;;;;;5.03;1.23;;;;;;;13.48;100.00;93168.84;5001572;28;20038;-83
2023/01/09 02:02:27;;;;;;;1.40;0.90;;;;;;;13.63;100.00;93178.09;5001771;28;20036;-83
2023/01/09 02:04:55;;;;;;;2.00;1.15;;;;;;;13.07;100.00;93170.91;5001457;28;20043;-83
2023/01/09 02:07:20;;;;;;;1.90;1.45;;;;;;;13.33;100.00;93174.56;5001432;28;20375;-83
2023/01/09 02:09:46;;;;;;;2.75;1.55;;;;;;;13.59;100.00;93150.06;4985196;28;20034;-83
2023/01/09 02:12:23;;;;;;;5.40;1.95;;;;;;;13.60;100.00;93149.75;4985331;28;20394;-83
2023/01/09 02:14:53;;;;;;;2.40;1.40;;;;;;;12.89;100.00;93164.91;5001359;28;20026;-84
2023/01/09 02:17:30;;;;;;;2.13;1.38;;;;;;;13.52;100.00;93151.31;5018743;28;20029;-84
2023/01/09 02:20:31;;;;;;;75.18;3.10;;;;;;;13.67;100.00;93165.81;5001734;28;20116;-83
2023/01/09 02:23:20;;;;;;;10.40;1.98;;;;;;;13.44;100.00;93162.66;5001074;28;20034;-83
2023/01/09 02:26:11;;;;;;;5.15;2.08;;;;;;;13.31;100.00;93177.50;5001087;28;20431;-84
2023/01/09 02:29:02;;;;;;;4.55;1.90;;;;;;;13.39;100.00;93181.97;4985438;28;20033;-84
2023/01/09 02:31:36;;;;;;;6.78;2.53;;;;;;;13.35;100.00;93183.69;5018424;28;20038;-84
2023/01/09 02:34:13;;;;;;;5.93;3.13;;;;;;;13.57;100.00;93200.38;5001143;28;20028;-84
2023/01/09 02:37:00;;;;;;;10.93;4.90;;;;;;;13.09;100.00;93202.94;5001065;28;20084;-84
2023/01/09 02:39:38;;;;;;;9.73;5.10;;;;;;;13.23;100.00;93197.47;5018465;28;20510;-85
2023/01/09 02:42:33;;;;;;;11.27;6.82;;;;;;;12.99;100.00;93200.59;5000864;28;20551;-84
2023/01/09 02:44:58;;;;;;;11.90;6.93;;;;;;;12.45;100.00;93206.91;4972414;28;20042;-84
2023/01/09 02:47:23;;;;;;;13.15;7.93;;;;;;;12.30;100.00;93192.38;5000606;28;20057;-83
2023/01/09 02:49:58;;;;;;;53.38;10.35;;;;;;;11.00;100.00;93198.28;5018179;28;20030;-84
2023/01/09 02:52:49;;;;;;;31.00;9.70;;;;;;;12.12;100.00;93188.94;4984295;28;20080;-83
2023/01/09 02:55:33;;;;;;;72.47;13.00;;;;;;;12.21;100.00;93189.75;5018042;28;20097;-83
2023/01/09 02:58:27;;;;;;;19.88;10.00;;;;;;;11.89;100.00;93194.25;5017937;28;20104;-83
2023/01/09 03:00:58;;;;;;;;;;;;;;;11.66;100.00;93207.44;5018462;28;20061;-84
2023/01/09 03:03:32;;;;;;;17.75;9.70;;;;;;;11.35;100.00;93221.34;5000448;28;20304;-83
2023/01/09 03:06:13;;;;;;;21.38;10.32;;;;;;;11.96;100.00;93205.09;5000584;28;20439;-83
2023/01/09 03:08:45;;;;;;;43.47;13.32;;;;;;;11.63;100.00;93215.13;5017708;28;20029;-83
2023/01/09 03:11:11;;;;;;;72.37;13.50;;;;;;;11.90;100.00;93190.53;5000234;28;20439;-83
2023/01/09 03:13:42;;;;;;;26.80;11.95;;;;;;;11.56;100.00;93197.22;5000231;28;20033;-84
2023/01/09 03:16:11;;;;;;;32.58;12.02;;;;;;;12.26;100.00;93176.47;4984079;28;20029;-83
2023/01/09 03:18:38;;;;;;;306.73;22.13;;;;;;;12.30;100.00;93158.25;4984516;28;20308;-84
2023/01/09 03:21:05;;;;;;;34.75;11.88;;;;;;;12.35;100.00;93162.59;5000429;28;20072;-84
2023/01/09 03:23:52;;;;;;;21.05;10.77;;;;;;;12.58;100.00;93150.06;4999907;28;20032;-83
2023/01/09 03:26:18;;;;;;;22.33;10.93;;;;;;;12.47;100.00;93160.09;5017375;28;20026;-83
2023/01/09 03:28:44;;;;;;;16.55;10.02;;;;;;;12.50;100.00;93149.00;4999937;28;20116;-83
2023/01/09 03:31:10;;;;;;;914.40;50.78;;;;;;;11.78;100.00;93132.63;4983845;28;20396;-83
2023/01/09 03:33:35;;;;;;;142.27;15.95;;;;;;;11.82;100.00;93133.56;5017683;28;20029;-84
2023/01/09 03:36:01;;;;;;;471.48;31.67;;;;;;;11.67;100.00;93130.28;4999603;28;20022;-84
2023/01/09 03:38:26;;;;;;;54.85;12.63;;;;;;;11.92;100.00;93125.41;4999797;28;20056;-83
2023/01/09 03:40:52;;;;;;;597.35;40.08;;;;;;;12.00;100.00;93132.53;5017272;28;20458;-83
2023/01/09 03:43:17;;;;;;;343.60;25.60;;;;;;;11.74;100.00;93137.72;4999253;28;20041;-84
2023/01/09 03:45:43;;;;;;;97.68;12.75;;;;;;;12.33;100.00;93122.69;4999818;28;20036;-84
2023/01/09 03:48:08;;;;;;;658.20;43.45;;;;;;;11.82;100.00;93133.56;4999635;28;20022;-84
2023/01/09 03:50:34;;;;;;;452.48;30.00;;;;;;;11.65;100.00;93131.66;4983549;28;20022;-84
2023/01/09 03:52:59;;;;;;;342.17;22.10;;;;;;;11.49;100.00;93134.69;4999611;28;20511;-83
2023/01/09 03:55:25;;;;;;;609.70;34.40;;;;;;;11.79;100.00;93136.81;4990800;28;20026;-83
2023/01/09 03:57:51;;;;;;;391.40;25.23;;;;;;;11.57;100.00;93138.41;5023250;28;20033;-83
2023/01/09 04:00:21;;;;;;;135.27;14.30;;;;;;;11.71;100.00;93146.19;5036681;28;20026;-84
2023/01/09 04:02:46;;;;;;;121.93;12.85;;;;;;;11.35;100.00;93147.13;5019235;28;20068;-83
2023/01/09 04:05:12;;;;;;;628.15;37.85;;;;;;;11.38;100.00;93146.50;5019093;28;20442;-83
2023/01/09 04:07:38;;;;;;;701.72;36.53;;;;;;;11.24;100.00;93165.72;5002462;28;20025;-83
2023/01/09 04:10:04;;;;;;;27.00;12.15;;;;;;;11.24;100.00;93152.63;5003128;28;20375;-83
2023/01/09 04:12:29;;;;;;;23.85;11.77;;;;;;;11.22;100.00;93156.63;5018967;28;20103;-83
2023/01/09 04:14:55;;;;;;;34.55;12.15;;;;;;;10.72;100.00;93153.88;5019005;28;20028;-83
2023/01/09 04:17:20;;;;;;;22.63;12.48;;;;;;;10.62;100.00;93175.03;5002642;28;20021;-83
2023/01/09 04:19:45;;;;;;;31.17;14.27;;;;;;;10.93;100.00;93155.25;5001895;28;20087;-83
2023/01/09 04:22:11;;;;;;;40.75;16.95;;;;;;;11.13;100.00;93154.72;5018902;28;20047;-83
2023/01/09 04:24:36;;;;;;;28.63;14.18;;;;;;;10.84;100.00;93150.69;5036445;28;20385;-83
2023/01/09 04:27:02;;;;;;;38.97;14.93;;;;;;;10.81;100.00;93142.66;5002185;28;20358;-83
2023/01/09 04:29:27;;;;;;;26.98;14.23;;;;;;;11.19;100.00;93152.75;5018748;28;20350;-83
2023/01/09 04:31:53;;;;;;;30.27;14.85;;;;;;;11.24;100.00;93167.59;5018830;28;20025;-83
2023/01/09 04:34:24;;;;;;;60.15;17.42;;;;;;;11.20;100.00;93151.69;5018959;28;20017;-83
2023/01/09 04:36:50;;;;;;;35.88;16.48;;;;;;;11.61;100.00;93149.84;5018861;28;20061;-83
2023/01/09 04:39:16;;;;;;;33.33;16.20;;;;;;;11.29;100.00;93159.59;5002593;28;20033;-83
2023/01/09 04:41:50;;;;;;;43.47;17.02;;;;;;;11.24;100.00;93163.09;5036345;28;20052;-84
2023/01/09 04:44:21;;;;;;;29.35;17.05;;;;;;;11.36;100.00;93159.94;5006896;28;20025;-83
2023/01/09 04:46:47;;;;;;;35.83;16.85;;;;;;;11.24;100.00;93146.63;4982901;28;20022;-84
2023/01/09 04:49:13;;;;;;;187.15;21.55;;;;;;;10.60;100.00;93154.38;4982947;28;20025;-84
2023/01/09 04:51:39;;;;;;;113.07;20.40;;;;;;;10.72;100.00;93155.69;4983191;28;20416;-83
2023/01/09 04:54:04;;;;;;;39.70;17.05;;;;;;;11.09;100.00;93159.03;4982994;28;20024;-84
2023/01/09 04:56:30;;;;;;;34.00;17.95;;;;;;;11.10;100.00;93160.56;4982764;28;20029;-84
2023/01/09 04:58:55;;;;;;;33.20;17.95;;;;;;;11.04;100.00;93159.13;4982913;28;20129;-84
2023/01/09 05:01:21;;;;;;;30.08;16.95;;;;;;;11.22;100.00;93169.75;4998902;28;20443;-84
2023/01/09 05:03:46;;;;;;;29.30;17.17;;;;;;;11.60;100.00;93180.56;4983120;28;20022;-84
2023/01/09 05:06:12;;;;;;;36.38;18.20;;;;;;;11.31;100.00;93178.41;4998672;28;20026;-84
2023/01/09 05:08:37;;;;;;;33.53;17.67;;;;;;;11.30;100.00;93175.03;5016344;28;20022;-84
2023/01/09 05:11:03;;;;;;;34.15;17.17;;;;;;;11.53;100.00;93155.84;4998864;28;20026;-84
2023/01/09 05:13:28;;;;;;;46.25;17.13;;;;;;;11.49;100.00;93149.66;4982794;28;20022;-84
2023/01/09 05:15:54;;;;;;;31.90;17.17;;;;;;;10.90;100.00;93159.22;4998720;28;20029;-84
2023/01/09 05:18:19;;;;;;;950.03;56.17;;;;;;;11.12;100.00;93131.44;5016235;28;20486;-84
2023/01/09 05:20:45;;;;;;;34.40;16.75;;;;;;;10.60;100.00;93130.03;4998780;28;20451;-84
2023/01/09 05:23:10;;;;;;;34.70;18.23;;;;;;;10.34;100.00;93143.66;4998624;28;20026;-84
2023/01/09 05:25:36;;;;;;;292.70;28.75;;;;;;;10.57;100.00;93102.59;4982922;28;20026;-84
2023/01/09 05:28:01;;;;;;;138.90;23.00;;;;;;;10.44;100.00;93108.66;4982572;28;20068;-84
2023/01/09 05:30:27;;;;;;;39.92;19.20;;;;;;;10.70;100.00;93139.50;4982607;28;20088;-84
2023/01/09 05:32:53;;;;;;;89.45;20.25;;;;;;;10.36;100.00;93131.06;4985989;28;20025;-84
2023/01/09 05:35:22;;;;;;;110.32;20.42;;;;;;;11.17;100.00;93141.81;5019361;28;20026;-83
2023/01/09 05:37:47;;;;;;;53.38;18.42;;;;;;;10.89;100.00;93166.28;4999444;28;20127;-83
2023/01/09 05:40:13;;;;;;;29.02;15.95;;;;;;;11.28;100.00;93173.78;5003307;28;20052;-83
2023/01/09 05:42:38;;;;;;;35.58;16.30;;;;;;;10.99;100.00;93178.41;5002101;28;20049;-83
2023/01/09 05:45:05;;;;;;;26.55;15.15;;;;;;;10.56;100.00;93190.09;4985722;28;20030;-83
2023/01/09 05:47:31;;;;;;;27.15;14.45;;;;;;;10.77;100.00;93176.56;5019288;28;20041;-83
2023/01/09 05:49:56;;;;;;;29.83;15.65;;;;;;;10.55;100.00;93172.06;4985809;28;20026;-83
2023/01/09 05:52:25;;;;;;;23.13;14.05;;;;;;;11.07;100.00;93161.19;5019348;28;20032;-83
2023/01/09 05:54:53;;;;;;;24.75;13.52;;;;;;;10.91;100.00;93157.38;5001529;28;20018;-82
2023/01/09 05:57:19;;;;;;;26.45;15.02;;;;;;;10.60;100.00;93153.63;5018710;28;20045;-83
2023/01/09 05:59:44;;;;;;;28.67;15.07;;;;;;;10.93;100.00;93150.75;5001640;28;20053;-82
2023/01/09 06:02:09;;;;;;;30.38;16.50;;;;;;;10.92;100.00;93166.78;5019028;28;20030;-82
2023/01/09 06:04:35;;;;;;;30.45;15.93;;;;;;;10.66;100.00;93162.13;4985570;28;20066;-83
2023/01/09 06:07:01;;;;;;;29.33;15.60;;;;;;;11.01;100.00;93180.72;5001438;28;20109;-83
2023/01/09 06:09:26;;;;;;;33.75;16.10;;;;;;;11.14;100.00;93181.72;5001446;28;20036;-83
2023/01/09 06:11:53;;;;;;;26.45;15.57;;;;;;;10.63;100.00;93167.97;5001492;28;20037;-83
2023/01/09 06:14:20;;;;;;;767.35;42.88;;;;;;;9.13;100.00;93166.38;5001619;28;20032;-82
2023/01/09 06:16:45;;;;;;;31.83;16.83;;;;;;;9.30;100.00;93160.59;5001523;28;20060;-83
2023/01/09 06:19:11;;;;;;;32.10;16.75;;;;;;;10.32;100.00;93166.75;4995663;28;20033;-83
2023/01/09 06:21:36;;;;;;;56.55;17.77;;;;;;;10.07;100.00;93170.69;5038422;28;20350;-82
2023/01/09 06:24:02;;;;;;;32.30;17.35;;;;;;;10.84;100.00;93158.56;5020691;28;20039;-82
2023/01/09 06:26:27;;;;;;;30.10;16.63;;;;;;;10.87;100.00;93163.19;5020866;28;20128;-81
2023/01/09 06:28:55;;;;;;;41.63;17.60;;;;;;;10.86;100.00;93159.03;5020752;28;20061;-83
2023/01/09 06:31:22;;;;;;;40.05;18.00;;;;;;;10.93;100.00;93157.84;5004893;28;20038;-86
2023/01/09 06:33:47;;;;;;;31.42;16.80;;;;;;;11.26;100.00;93157.56;5020567;28;20083;-86
2023/01/09 06:36:13;;;;;;;62.28;18.70;;;;;;;10.91;100.00;93152.91;5004448;28;20033;-86
2023/01/09 06:38:39;;;;;;;54.10;19.38;;;;;;;11.01;100.00;93172.84;5004502;28;20097;-86
2023/01/09 06:41:04;;;;;;;31.55;16.33;;;;;;;10.64;100.00;93174.75;5020577;28;20033;-87
2023/01/09 06:43:30;;;;;;;28.45;15.02;;;;;;;11.21;100.00;93158.47;5003806;28;20033;-87
2023/01/09 06:45:55;;;;;;;163.50;20.88;;;;;;;10.36;100.00;93153.88;5020908;28;20422;-86
2023/01/09 06:48:23;;;;;;;808.97;45.67;;;;;;;10.71;100.00;93131.34;5020647;28;20040;-86
2023/01/09 06:50:49;;;;;;;33.55;17.38;;;;;;;10.83;100.00;93145.75;5020232;28;20045;-87
2023/01/09 06:53:15;;;;;;;30.30;17.02;;;;;;;10.50;100.00;93148.59;5019613;28;20034;-86
2023/01/09 06:55:44;;;;;;;37.42;18.20;;;;;;;10.69;100.00;93141.38;5020525;28;20100;-87
2023/01/09 06:58:12;;;;;;;413.77;30.05;;;;;;;10.50;100.00;93151.22;4998813;28;20436;-87
2023/01/09 07:00:38;;;;;;;647.47;34.40;;;;;;;11.12;100.00;93166.28;4985088;28;20040;-86
2023/01/09 07:03:06;;;;;;;59.83;17.95;;;;;;;11.01;100.00;93151.88;5000451;28;20552;-86
2023/01/09 07:05:37;;;;;;;112.50;19.38;;;;;;;11.02;100.00;93146.34;5000232;28;20034;-86
2023/01/09 07:08:03;;;;;;;450.15;30.67;;;;;;;10.92;100.00;93145.81;5008698;28;20060;-86
2023/01/09 07:10:28;;;;;;;782.35;53.78;;;;;;;9.99;100.00;93156.44;5019927;28;20060;-85
2023/01/09 07:12:54;;;;;;;296.88;26.15;;;;;;;10.53;100.00;93154.03;5003348;28;20128;-86
2023/01/09 07:15:19;;;;;;;214.57;26.23;;;;;;;10.49;100.00;93147.84;5003755;28;20084;-85
2023/01/09 07:17:45;;;;;;;346.85;27.60;;;;;;;10.85;100.00;93143.63;5015106;28;20028;-85
2023/01/09 07:20:10;;;;;;;1410.07;95.53;;;;;;;11.08;100.00;93126.03;5000545;28;20032;-86
2023/01/09 07:22:36;;;;;;;1547.15;114.53;;;;;;;10.57;100.00;93123.53;4983969;28;20037;-86
2023/01/09 07:25:01;;;;;;;1244.43;99.38;;;;;;;10.91;100.00;93104.97;5000410;28;20133;-86
2023/01/09 07:27:27;;;;;;;945.70;79.70;;;;;;;10.86;100.00;93098.00;5000037;28;20040;-86
2023/01/09 07:29:52;;;;;;;721.60;57.80;;;;;;;10.90;100.00;93083.22;4999883;28;20088;-86
2023/01/09 07:32:18;;;;;;;305.58;27.48;;;;;;;10.98;100.00;93064.16;4999942;28;20026;-86
2023/01/09 07:34:43;;;;;;;1000.20;68.13;;;;;;;11.00;100.00;93062.00;5000155;28;20072;-88
2023/01/09 07:37:09;;;;;;;545.17;35.42;;;;;;;10.86;100.00;93058.72;5000446;28;20343;-87
2023/01/09 07:39:34;;;;;;;922.83;63.25;;;;;;;10.74;100.00;93027.81;5000478;28;20026;-88
2023/01/09 07:42:00;;;;;;;127.95;17.60;;;;;;;11.40;100.00;93003.53;4984152;28;20044;-87
2023/01/09 07:44:25;;;;;;;67.80;15.82;;;;;;;12.01;100.00;92991.56;5000660;28;20026;-88
2023/01/09 07:46:51;;;;;;;68.65;15.57;;;;;;;12.37;100.00;92997.59;4984048;28;20043;-87
2023/01/09 07:49:16;;;;;;;120.72;21.38;;;;;;;12.13;100.00;93014.59;4983789;28;20029;-87
2023/01/09 07:51:43;;;;;;;70.00;18.30;;;;;;;12.22;100.00;93020.63;5017607;28;20030;-87
2023/01/09 07:54:10;;;;;;;160.85;20.95;;;;;;;12.40;100.00;93018.72;4999716;28;20119;-88
2023/01/09 07:56:35;;;;;;;28.35;15.25;;;;;;;12.05;100.00;93031.09;5000379;28;20026;-88
2023/01/09 07:59:00;;;;;;;284.95;25.52;;;;;;;11.62;100.00;93053.56;5000533;28;20091;-87
2023/01/09 08:01:26;;;;;;;24.90;13.60;;;;;;;11.24;100.00;93102.06;5000136;28;20025;-86
2023/01/09 08:03:51;;;;;;;29.00;15.75;;;;;;;10.30;100.00;93137.47;4999940;28;20079;-85
2023/01/09 08:06:17;;;;;;;26.45;15.88;;;;;;;10.33;100.00;93158.63;4999325;28;20100;-84
2023/01/09 08:08:42;;;;;;;20.13;12.55;;;;;;;10.44;100.00;93168.88;5016875;28;20499;-85
2023/01/09 08:11:08;;;;;;;17.52;10.32;;;;;;;10.88;100.00;93150.88;4983384;28;20034;-85
2023/01/09 08:13:33;;;;;;;15.38;9.75;;;;;;;10.86;100.00;93176.63;4999453;28;20026;-85
2023/01/09 08:15:59;;;;;;;11.93;8.10;;;;;;;10.09;100.00;93161.47;4999282;28;20057;-85
2023/01/09 08:18:24;;;;;;;12.05;6.07;;;;;;;9.99;100.00;93127.66;4999301;28;20032;-84
2023/01/09 08:20:50;;;;;;;7.43;5.25;;;;;;;10.13;100.00;93138.09;4999454;28;20398;-85
2023/01/09 08:23:15;;;;;;;8.60;5.95;;;;;;;10.38;100.00;93151.72;4999111;28;20088;-85
2023/01/09 08:25:41;;;;;;;8.38;5.57;;;;;;;10.62;100.00;93175.03;4999524;28;20025;-85
2023/01/09 08:28:08;;;;;;;7.18;5.18;;;;;;;9.66;100.00;93174.84;4999598;28;20026;-85
2023/01/09 08:30:34;;;;;;;7.63;5.53;;;;;;;10.17;100.00;93173.06;4983212;28;20030;-85
2023/01/09 08:32:59;;;;;;;5.78;4.13;;;;;;;9.96;100.00;93172.72;4999235;28;20056;-84
2023/01/09 08:35:25;;;;;;;5.80;4.25;;;;;;;9.64;100.00;93143.78;4983183;28;20036;-84
2023/01/09 08:37:50;;;;;;;8.30;5.15;;;;;;;10.37;100.00;93137.09;4999018;28;20447;-85
2023/01/09 08:40:16;;;;;;;6.38;4.40;;;;;;;10.36;100.00;93104.13;4999628;28;20025;-84
2023/01/09 08:48:10;;;;;;;6.97;5.07;;;;;;;10.11;100.00;93141.00;5001764;28;20064;-85
2023/01/09 08:50:35;;;;;;;8.00;4.82;;;;;;;10.61;100.00;93144.69;4982992;28;20112;-85
2023/01/09 08:53:00;;;;;;;7.28;5.35;;;;;;;11.29;100.00;93125.50;4998966;28;20061;-85
2023/01/09 08:55:26;;;;;;;7.72;5.30;;;;;;;11.31;100.00;93128.59;4999025;28;20032;-85
2023/01/09 08:57:53;;;;;;;7.82;5.63;;;;;;;11.17;100.00;93124.22;4983400;28;20034;-85
2023/01/09 09:00:20;;;;;;;8.45;5.70;;;;;;;11.48;100.00;93108.75;4998853;28;20037;-85
2023/01/09 09:02:52;;;;;;;7.28;5.18;;;;;;;12.14;100.00;93134.28;4983155;28;20064;-85
2023/01/09 09:05:18;;;;;;;7.22;5.35;;;;;;;12.02;100.00;93122.50;5000026;28;20432;-85
2023/01/09 09:07:47;;;;;;;12.30;8.40;;;;;;;11.65;100.00;93124.56;5002547;28;20026;-85
2023/01/09 09:10:12;;;;;;;12.15;8.55;;;;;;;12.25;100.00;93119.00;5020007;28;20048;-85
2023/01/09 09:12:38;;;;;;;12.63;7.53;;;;;;;11.95;100.00;93132.69;5002769;28;20068;-85
2023/01/09 09:15:15;;;;;;;10.77;7.35;;;;;;;11.59;100.00;93131.03;5002474;28;20022;-85
2023/01/09 09:17:41;;;;;;;10.60;7.30;;;;;;;12.39;100.00;93145.88;4988010;28;20025;-85
2023/01/09 09:20:08;;;;;;;11.95;8.00;;;;;;;11.87;100.00;93154.41;5002351;28;20026;-85
2023/01/09 09:22:34;;;;;;;12.05;8.07;;;;;;;11.82;100.00;93154.56;5002316;28;20121;-85
2023/01/09 09:25:01;;;;;;;10.38;7.40;;;;;;;12.63;100.00;93144.66;4986535;28;20136;-85
2023/01/09 09:27:26;;;;;;;10.18;7.10;;;;;;;13.10;100.00;93157.13;4986175;28;20022;-85
2023/01/09 09:29:52;;;;;;;8.18;6.03;;;;;;;13.13;100.00;93138.09;5018698;28;20088;-85
2023/01/09 09:32:17;;;;;;;11.13;6.90;;;;;;;12.93;100.00;93154.53;5002229;28;20097;-85
2023/01/09 09:34:43;;;;;;;9.73;7.15;;;;;;;13.32;100.00;93160.63;5002357;28;20324;-85
2023/01/09 09:37:08;;;;;;;8.32;6.22;;;;;;;12.96;100.00;93146.78;5002002;28;20033;-85
2023/01/09 09:39:34;;;;;;;8.75;5.95;;;;;;;13.08;100.00;93156.69;4986099;28;20022;-85
2023/01/09 09:45:23;;;;;;;8.02;5.10;;;;;;;13.13;100.00;93143.34;5019478;28;20036;-85
2023/01/09 09:48:02;;;;;;;10.52;6.40;;;;;;;12.43;100.00;93156.56;5019635;28;20029;-85
2023/01/09 09:50:35;;;;;;;9.75;5.55;;;;;;;11.68;100.00;93150.19;4985835;28;20034;-84
2023/01/09 09:53:12;;;;;;;9.02;4.60;;;;;;;12.77;100.00;93155.03;5002011;28;20435;-85
2023/01/09 09:55:39;;;;;;;9.50;6.78;;;;;;;12.55;100.00;93146.22;5019319;28;20041;-85
2023/01/09 09:58:28;;;;;;;6.63;4.80;;;;;;;12.92;100.00;93131.97;4985688;28;20030;-85
2023/01/09 10:00:54;;;;;;;6.95;5.15;;;;;;;12.32;100.00;93140.31;5001715;28;20440;-84
2023/01/09 10:03:26;;;;;;;6.43;4.93;;;;;;;12.94;100.00;93146.31;5019290;28;20322;-85
2023/01/09 10:05:52;;;;;;;6.00;4.20;;;;;;;12.69;100.00;93140.03;5001544;28;20383;-85
2023/01/09 10:08:36;;;;;;;6.65;4.57;;;;;;;13.21;100.00;93152.31;4985476;28;20036;-85
2023/01/09 10:11:02;;;;;;;5.60;4.13;;;;;;;13.00;100.00;93139.06;5001488;28;20032;-85
2023/01/09 10:16:51;;;;;;;5.65;3.53;;;;;;;11.78;100.00;93156.25;5003510;28;20052;-84
2023/01/09 10:19:59;;;;;;;6.50;4.07;;;;;;;12.14;100.00;93157.91;5001585;28;20347;-85
2023/01/09 10:22:27;;;;;;;6.10;4.07;;;;;;;12.35;100.00;93139.72;5010628;28;20030;-85
2023/01/09 10:25:11;;;;;;;6.07;4.47;;;;;;;12.94;100.00;93129.78;5018541;28;20030;-85
2023/01/09 10:28:12;;;;;;;7.88;4.43;;;;;;;12.24;100.00;93123.47;5018532;28;20052;-85
2023/01/09 10:30:49;;;;;;;6.55;4.55;;;;;;;11.93;100.00;93128.81;5005374;28;20476;-85
2023/01/09 10:33:36;;;;;;;6.57;5.07;;;;;;;12.10;100.00;93133.34;5011845;28;20038;-85
2023/01/09 10:36:32;;;;;;;6.95;5.55;;;;;;;11.85;100.00;93120.63;5038481;28;20022;-86
2023/01/09 10:39:03;;;;;;;8.35;6.30;;;;;;;11.62;100.00;93122.56;5015676;28;20132;-86
2023/01/09 10:42:02;;;;;;;5.88;5.18;;;;;;;12.56;100.00;93123.34;4985220;28;20120;-85
2023/01/09 10:44:36;;;;;;;8.18;6.63;;;;;;;11.99;100.00;93125.72;4963379;28;20129;-85
2023/01/09 10:47:04;;;;;;;7.05;6.00;;;;;;;12.53;100.00;93118.69;5001445;28;20026;-86
2023/01/09 10:49:30;;;;;;;7.60;6.10;;;;;;;13.00;100.00;93115.38;5017104;28;20021;-85
2023/01/09 10:52:07;;;;;;;7.07;5.78;;;;;;;13.49;100.00;93098.56;5000675;28;20030;-85
2023/01/09 10:54:34;;;;;;;6.75;5.10;;;;;;;13.57;100.00;93097.75;5018007;28;20052;-85
2023/01/09 10:57:15;;;;;;;5.30;4.53;;;;;;;14.52;99.95;93110.66;5000534;28;20093;-85
2023/01/09 10:59:40;;;;;;;6.45;4.38;;;;;;;15.19;85.96;93117.03;5039966;28;20075;-85
2023/01/09 11:02:24;;;;;;;4.60;3.70;;;;;;;14.92;84.12;93129.69;5040029;28;20064;-85
2023/01/09 11:04:50;;;;;;;5.50;4.10;;;;;;;14.17;91.60;93121.41;5023740;28;20035;-85
2023/01/09 11:07:22;;;;;;;5.40;4.20;;;;;;;14.23;91.35;93111.47;5039912;28;20025;-86
2023/01/09 11:09:57;;;;;;;6.10;4.07;;;;;;;14.42;90.11;93114.44;5023338;28;20342;-86
2023/01/09 11:12:27;;;;;;;5.28;3.78;;;;;;;14.08;87.50;93120.72;5057373;28;20350;-85
2023/01/09 11:14:53;;;;;;;5.47;3.63;;;;;;;13.56;92.08;93114.63;5023626;28;20035;-88
2023/01/09 11:17:25;;;;;;;8.18;4.00;;;;;;;14.18;94.02;93112.41;5023792;28;20029;-87
2023/01/09 11:20:32;;;;;;;4.88;3.90;;;;;;;14.91;89.78;93128.94;5040463;28;20048;-87
2023/01/09 11:22:58;;;;;;;6.88;3.38;;;;;;;14.39;87.58;93124.84;5022956;28;20045;-87
2023/01/09 11:25:28;;;;;;;4.65;3.35;;;;;;;12.70;100.00;93116.06;5023294;28;20038;-87
2023/01/09 11:28:02;;;;;;;4.22;3.13;;;;;;;11.92;100.00;93117.53;5023744;28;20032;-88
2023/01/09 11:30:35;;;;;;;6.10;3.30;;;;;;;11.13;100.00;93133.00;5039799;28;20037;-88
2023/01/09 11:33:23;;;;;;;5.40;3.70;;;;;;;11.60;100.00;93119.44;5023549;28;20023;-87
2023/01/09 11:36:05;;;;;;;5.72;4.25;;;;;;;11.27;100.00;93127.66;5039877;28;20024;-87
2023/01/09 11:38:32;;;;;;;8.00;4.47;;;;;;;11.87;100.00;93142.06;5023352;28;20434;-87
2023/01/09 11:41:00;;;;;;;8.80;5.25;;;;;;;10.91;100.00;93141.66;5023362;28;20032;-87