Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:21;;;;;;;7.25;4.57;;;18.40;99.90;;;;;;5090423;28;20066;-69
2021/06/21 00:04:47;;;;;;;7.00;4.50;;;18.40;99.80;;;;;;5089635;28;20012;-69
2021/06/21 00:07:12;;;;;;;9.65;4.82;;;18.30;99.90;;;;;;5089824;28;20030;-70
2021/06/21 00:09:40;;;;;;;9.70;4.68;;;18.30;99.90;;;;;;5081258;28;20016;-69
2021/06/21 00:12:06;;;;;;;10.13;4.47;;;18.20;99.90;;;;;;5084826;28;20487;-69
2021/06/21 00:14:31;;;;;;;6.53;4.50;;;18.20;99.90;;;;;;5090037;28;20028;-69
2021/06/21 00:16:57;;;;;;;7.93;5.13;;;18.20;99.90;;;;;;5090098;28;20065;-69
2021/06/21 00:19:22;;;;;;;10.13;4.90;;;18.10;99.90;;;;;;5089286;28;20370;-69
2021/06/21 00:21:48;;;;;;;5.38;4.07;;;18.00;99.90;;;;;;5089834;28;20027;-69
2021/06/21 00:24:19;;;;;;;9.93;5.05;;;18.00;99.90;;;;;;5084581;28;20048;-69
2021/06/21 00:26:45;;;;;;;14.90;4.95;;;17.90;99.90;;;;;;5089810;28;20023;-69
2021/06/21 00:29:10;;;;;;;7.55;3.88;;;17.80;99.80;;;;;;5089432;28;20077;-68
2021/06/21 00:31:36;;;;;;;8.05;4.18;;;17.80;99.90;;;;;;5089879;28;20107;-69
2021/06/21 00:34:01;;;;;;;8.30;3.90;;;17.70;99.90;;;;;;5083860;28;20536;-70
2021/06/21 00:36:27;;;;;;;5.43;3.13;;;17.60;99.90;;;;;;5089775;28;20031;-69
2021/06/21 00:38:52;;;;;;;8.02;4.05;;;17.60;99.90;;;;;;5089409;28;20028;-69
2021/06/21 00:41:18;;;;;;;11.00;3.83;;;17.60;99.90;;;;;;5089646;28;20024;-69
2021/06/21 00:43:43;;;;;;;4.40;3.00;;;17.60;99.90;;;;;;5089665;28;20031;-69
2021/06/21 00:46:09;;;;;;;9.57;3.95;;;17.60;99.90;;;;;;5089381;28;20028;-69
2021/06/21 00:48:34;;;;;;;11.20;4.20;;;17.60;99.90;;;;;;5089716;28;20358;-69
2021/06/21 00:51:00;;;;;;;7.40;3.60;;;17.60;99.90;;;;;;5090534;28;20491;-69
2021/06/21 00:53:26;;;;;;;5.63;3.17;;;17.60;99.90;;;;;;5088150;28;20477;-69
2021/06/21 00:55:52;;;;;;;4.32;3.08;;;17.60;99.90;;;;;;5093384;28;20546;-69
2021/06/21 00:58:18;;;;;;;7.57;3.55;;;17.60;99.90;;;;;;5092913;28;20009;-70
2021/06/21 01:00:43;;;;;;;8.65;3.15;;;17.60;99.90;;;;;;5092296;28;20393;-68
2021/06/21 01:03:09;;;;;;;7.50;3.40;;;17.60;99.90;;;;;;5092915;28;20559;-69
2021/06/21 01:05:36;;;;;;;7.53;3.28;;;17.60;99.90;;;;;;5093441;28;20020;-69
2021/06/21 01:08:11;;;;;;;7.45;3.00;;;17.60;99.90;;;;;;5092938;28;20032;-69
2021/06/21 01:10:39;;;;;;;8.73;3.97;;;17.60;99.90;;;;;;5093028;28;20042;-69
2021/06/21 01:13:35;;;;;;;5.00;2.75;;;17.60;99.90;;;;;;5085379;28;20099;-69
2021/06/21 01:16:28;;;;;;;7.85;3.78;;;17.60;99.90;;;;;;5092668;28;20373;-68
2021/06/21 01:19:26;;;;;;;8.07;3.58;;;17.50;99.90;;;;;;5092817;28;20287;-69
2021/06/21 01:22:07;;;;;;;3.63;3.10;;;17.40;99.90;;;;;;5075492;28;20035;-68
2021/06/21 01:25:07;;;;;;;5.38;3.38;;;17.40;99.90;;;;;;5092327;28;20012;-70
2021/06/21 01:27:51;;;;;;;;;;;17.40;99.90;;;;;;5092913;28;20046;-69
2021/06/21 01:30:25;;;;;;;9.40;3.30;;;17.30;99.90;;;;;;5092749;28;19904;-69
2021/06/21 01:33:01;;;;;;;8.43;3.92;;;17.30;99.90;;;;;;5092945;28;20447;-68
2021/06/21 01:35:37;;;;;;;5.55;3.33;;;17.30;99.90;;;;;;5092952;28;20032;-70
2021/06/21 01:38:12;;;;;;;11.23;4.10;;;17.30;99.90;;;;;;5092094;28;20047;-70
2021/06/21 01:40:46;;;;;;;6.18;3.30;;;17.30;99.90;;;;;;5092753;28;20099;-69
2021/06/21 01:43:16;;;;;;;14.38;4.32;;;17.40;99.90;;;;;;5092308;28;20069;-68
2021/06/21 01:45:45;;;;;;;5.80;3.83;;;17.40;99.90;;;;;;5092163;28;20578;-69
2021/06/21 01:48:13;;;;;;;4.47;3.10;;;17.40;99.90;;;;;;5092019;28;20012;-69
2021/06/21 01:50:40;;;;;;;6.18;3.55;;;17.40;99.90;;;;;;5089095;28;20020;-69
2021/06/21 01:53:16;;;;;;;8.82;3.25;;;17.30;99.90;;;;;;5091932;28;20323;-69
2021/06/21 01:55:50;;;;;;;9.32;3.40;;;17.40;99.90;;;;;;5092008;28;20099;-69
2021/06/21 01:58:17;;;;;;;8.40;3.75;;;17.40;99.90;;;;;;5092092;28;20042;-71
2021/06/21 02:00:46;;;;;;;7.60;4.05;;;17.30;99.90;;;;;;5092190;28;20020;-69
2021/06/21 02:03:12;;;;;;;7.05;3.35;;;17.30;99.90;;;;;;5090597;28;20024;-69
2021/06/21 02:05:41;;;;;;;11.65;4.15;;;17.40;99.90;;;;;;5092065;28;20027;-70
2021/06/21 02:08:07;;;;;;;7.47;3.70;;;17.30;99.90;;;;;;5091859;28;20375;-69
2021/06/21 02:10:34;;;;;;;10.23;3.65;;;17.30;99.90;;;;;;5091896;28;20051;-69
2021/06/21 02:13:01;;;;;;;8.23;3.47;;;17.30;99.90;;;;;;5091869;28;20499;-69
2021/06/21 02:15:28;;;;;;;5.88;3.45;;;17.20;99.90;;;;;;5091659;28;20090;-69
2021/06/21 02:17:54;;;;;;;6.90;3.95;;;17.20;99.90;;;;;;5090531;28;20016;-70
2021/06/21 02:20:22;;;;;;;6.47;3.53;;;17.20;99.90;;;;;;5091203;28;20028;-69
2021/06/21 02:22:48;;;;;;;9.25;4.95;;;17.20;99.90;;;;;;5082577;28;20073;-68
2021/06/21 02:25:14;;;;;;;10.38;4.25;;;17.20;99.90;;;;;;5091142;28;20016;-69
2021/06/21 02:27:41;;;;;;;8.73;5.03;;;17.20;99.90;;;;;;5084399;28;20468;-69
2021/06/21 02:30:12;;;;;;;9.30;4.60;;;17.20;99.90;;;;;;5091983;28;20413;-69
2021/06/21 02:32:44;;;;;;;9.75;4.35;;;17.10;99.90;;;;;;5088453;28;20048;-68
2021/06/21 02:35:11;;;;;;;8.32;4.35;;;17.00;99.90;;;;;;5091398;28;20024;-68
2021/06/21 02:37:37;;;;;;;12.70;5.60;;;17.00;99.90;;;;;;5075379;28;20058;-68
2021/06/21 02:40:05;;;;;;;11.60;4.63;;;16.90;99.90;;;;;;5091432;28;20337;-68
2021/06/21 02:42:30;;;;;;;11.48;5.28;;;16.90;99.90;;;;;;5090865;28;20437;-68
2021/06/21 02:44:56;;;;;;;8.73;4.60;;;16.90;99.90;;;;;;5091262;28;20088;-68
2021/06/21 02:47:22;;;;;;;6.88;4.00;;;16.90;99.90;;;;;;5090984;28;20358;-69
2021/06/21 02:49:48;;;;;;;6.90;4.60;;;16.80;99.90;;;;;;5091277;28;20016;-69
2021/06/21 02:52:22;;;;;;;6.20;3.72;;;16.80;99.90;;;;;;5089122;28;20016;-70
2021/06/21 02:55:12;;;;;;;9.48;4.57;;;16.80;99.90;;;;;;5089528;28;20441;-69
2021/06/21 02:58:07;;;;;;;8.10;3.88;;;16.80;99.90;;;;;;5088975;28;20039;-70
2021/06/21 03:00:34;;;;;;;10.65;3.97;;;16.80;99.90;;;;;;5090896;28;20024;-68
2021/06/21 03:03:00;;;;;;;8.63;4.05;;;16.70;99.90;;;;;;5090405;28;20012;-68
2021/06/21 03:05:29;;;;;;;9.02;4.28;;;16.80;99.90;;;;;;5090853;28;20066;-70
2021/06/21 03:07:56;;;;;;;11.65;4.90;;;16.80;99.90;;;;;;5090519;28;20035;-69
2021/06/21 03:10:23;;;;;;;17.25;4.25;;;16.70;99.90;;;;;;5076566;28;20333;-68
2021/06/21 03:12:49;;;;;;;7.65;4.13;;;16.70;99.90;;;;;;5083494;28;20081;-68
2021/06/21 03:15:21;;;;;;;9.13;4.95;;;16.60;99.90;;;;;;5090579;28;20523;-68
2021/06/21 03:17:50;;;;;;;15.90;4.75;;;16.60;99.90;;;;;;5084262;28;20476;-69
2021/06/21 03:20:17;;;;;;;8.82;5.00;;;16.50;99.90;;;;;;5084255;28;20026;-68
2021/06/21 03:22:44;;;;;;;10.77;5.35;;;16.50;99.90;;;;;;5090834;28;20046;-68
2021/06/21 03:25:12;;;;;;;10.75;4.72;;;16.50;99.90;;;;;;5090388;28;20020;-68
2021/06/21 03:27:39;;;;;;;9.65;4.65;;;16.50;99.90;;;;;;5090417;28;20044;-68
2021/06/21 03:30:14;;;;;;;10.90;5.07;;;16.50;99.90;;;;;;5090243;28;20027;-69
2021/06/21 03:32:45;;;;;;;8.32;4.35;;;16.50;99.90;;;;;;5090566;28;20020;-68
2021/06/21 03:35:12;;;;;;;10.55;5.25;;;16.40;99.90;;;;;;5089845;28;20016;-68
2021/06/21 03:37:39;;;;;;;9.60;5.47;;;16.50;99.90;;;;;;5090304;28;20020;-68
2021/06/21 03:40:06;;;;;;;11.02;5.10;;;16.40;99.90;;;;;;5090192;28;20504;-69
2021/06/21 03:42:32;;;;;;;10.05;4.75;;;16.30;99.90;;;;;;5090469;28;20595;-69
2021/06/21 03:44:58;;;;;;;10.25;5.13;;;16.30;99.90;;;;;;5090456;28;20047;-69
2021/06/21 03:47:23;;;;;;;8.43;5.68;;;16.30;99.90;;;;;;5089643;28;20107;-69
2021/06/21 03:49:49;;;;;;;10.77;5.18;;;16.20;99.90;;;;;;5089028;28;20035;-69
2021/06/21 03:52:16;;;;;;;9.40;4.53;;;16.20;99.90;;;;;;5089912;28;20032;-69
2021/06/21 03:54:41;;;;;;;10.63;5.88;;;16.20;99.90;;;;;;5090338;28;20081;-69
2021/06/21 03:57:08;;;;;;;12.07;6.15;;;16.20;99.90;;;;;;5085898;28;20035;-69
2021/06/21 03:59:34;;;;;;;14.88;5.55;;;16.10;99.90;;;;;;5090055;28;20059;-69
2021/06/21 04:02:00;;;;;;;10.68;6.22;;;16.20;99.90;;;;;;5090233;28;20296;-69
2021/06/21 04:04:26;;;;;;;9.57;5.68;;;16.20;99.90;;;;;;5089423;28;20094;-69
2021/06/21 04:06:52;;;;;;;10.77;5.78;;;16.20;99.90;;;;;;5089937;28;20095;-69
2021/06/21 04:09:18;;;;;;;11.65;6.65;;;16.10;99.90;;;;;;5090072;28;20035;-69
2021/06/21 04:11:44;;;;;;;10.80;5.45;;;16.00;99.90;;;;;;5089568;28;20489;-69
2021/06/21 04:14:11;;;;;;;10.73;6.45;;;16.00;99.90;;;;;;5088722;28;20527;-69
2021/06/21 04:16:37;;;;;;;12.70;6.50;;;16.00;99.90;;;;;;5089779;28;20084;-69
2021/06/21 04:19:02;;;;;;;13.93;6.25;;;16.00;99.90;;;;;;5089842;28;20439;-69
2021/06/21 04:21:28;;;;;;;12.70;5.72;;;16.00;99.90;;;;;;5089415;28;20050;-69
2021/06/21 04:23:54;;;;;;;12.27;6.47;;;16.00;99.90;;;;;;5089773;28;20035;-69
2021/06/21 04:26:20;;;;;;;10.35;5.70;;;16.00;99.90;;;;;;5091625;28;20020;-69
2021/06/21 04:28:47;;;;;;;15.15;6.72;;;15.90;99.90;;;;;;5092376;28;20129;-69
2021/06/21 04:31:12;;;;;;;12.70;6.00;;;15.90;99.90;;;;;;5094345;28;20016;-69
2021/06/21 04:33:38;;;;;;;18.27;6.35;;;15.90;99.90;;;;;;5094116;28;20533;-69
2021/06/21 04:36:04;;;;;;;12.48;5.90;;;15.90;99.90;;;;;;5093820;28;20020;-69
2021/06/21 04:38:29;;;;;;;15.40;7.10;;;15.90;99.90;;;;;;5093227;28;20040;-69
2021/06/21 04:40:55;;;;;;;11.30;6.28;;;15.80;99.90;;;;;;5093951;28;20031;-70
2021/06/21 04:43:20;;;;;;;11.85;7.30;;;15.80;99.90;;;;;;5084953;28;20199;-69
2021/06/21 04:45:46;;;;;;;17.13;7.53;;;15.80;99.90;;;;;;5093592;28;20012;-69
2021/06/21 04:48:12;;;;;;;16.48;7.03;;;15.80;99.90;;;;;;5093646;28;20022;-69
2021/06/21 04:50:39;;;;;;;12.77;6.43;;;15.80;99.90;;;;;;5093622;28;20023;-69
2021/06/21 04:53:05;;;;;;;13.35;6.78;;;15.80;99.90;;;;;;5093673;28;20099;-67
2021/06/21 04:55:31;;;;;;;13.25;6.95;;;15.70;99.90;;;;;;5093592;28;20103;-70
2021/06/21 04:57:57;;;;;;;15.82;7.45;;;15.70;99.90;;;;;;5089192;28;20034;-70
2021/06/21 05:00:25;;;;;;;13.30;6.60;;;15.70;99.90;;;;;;5093710;28;20016;-70
2021/06/21 05:02:51;;;;;;;9.80;6.07;;;15.70;99.90;;;;;;5093228;28;20041;-70
2021/06/21 05:05:18;;;;;;;13.00;6.55;;;15.70;99.90;;;;;;5093327;28;20039;-70
2021/06/21 05:07:51;;;;;;;11.80;6.00;;;15.70;99.90;;;;;;5092440;28;20012;-70
2021/06/21 05:10:18;;;;;;;12.32;6.25;;;15.70;99.90;;;;;;5087127;28;20069;-68
2021/06/21 05:12:44;;;;;;;9.68;5.22;;;15.70;99.90;;;;;;5093620;28;20020;-68
2021/06/21 05:15:10;;;;;;;13.10;5.88;;;15.70;99.90;;;;;;5092916;28;20024;-68
2021/06/21 05:17:35;;;;;;;11.18;5.72;;;15.70;99.90;;;;;;5093311;28;20021;-68
2021/06/21 05:20:01;;;;;;;11.60;6.47;;;15.70;99.90;;;;;;5092800;28;20012;-68
2021/06/21 05:22:26;;;;;;;19.70;8.63;;;15.60;99.90;;;;;;5093489;28;20017;-70
2021/06/21 05:24:54;;;;;;;13.48;6.28;;;15.60;99.90;;;;;;5092962;28;20020;-70
2021/06/21 05:27:20;;;;;;;11.35;5.85;;;15.60;99.90;;;;;;5093162;28;20122;-70
2021/06/21 05:29:45;;;;;;;16.23;7.35;;;15.60;99.90;;;;;;5093342;28;20415;-72
2021/06/21 05:32:11;;;;;;;14.13;6.97;;;15.50;99.90;;;;;;5092919;28;20047;-70
2021/06/21 05:34:38;;;;;;;13.88;6.72;;;15.50;99.90;;;;;;5093341;28;20044;-70
2021/06/21 05:37:04;;;;;;;14.48;8.00;;;15.50;99.90;;;;;;5090759;28;20450;-70
2021/06/21 05:39:29;;;;;;;11.65;5.43;;;15.50;99.90;;;;;;5092180;28;20061;-68
2021/06/21 05:41:55;;;;;;;10.30;6.30;;;15.50;99.90;;;;;;5092766;28;20028;-67
2021/06/21 05:44:20;;;;;;;13.85;6.82;;;15.50;99.90;;;;;;5093330;28;20074;-68
2021/06/21 05:46:46;;;;;;;14.02;6.95;;;15.50;99.90;;;;;;5093229;28;20027;-67
2021/06/21 05:49:12;;;;;;;15.63;7.00;;;15.60;99.90;;;;;;5092282;28;20487;-68
2021/06/21 05:51:37;;;;;;;14.55;6.85;;;15.60;99.90;;;;;;5092556;28;20079;-68
2021/06/21 05:54:03;;;;;;;10.20;7.22;;;15.60;99.90;;;;;;5091487;28;20028;-68
2021/06/21 05:56:29;;;;;;;14.75;6.88;;;15.60;99.90;;;;;;5089640;28;20442;-70
2021/06/21 05:58:54;;;;;;;12.05;7.30;;;15.60;99.90;;;;;;5091746;28;20271;-68
2021/06/21 06:01:20;;;;;;;12.57;5.75;;;15.60;99.90;;;;;;5090799;28;20489;-68
2021/06/21 06:03:45;;;;;;;11.95;6.03;;;15.70;99.90;;;;;;5093025;28;20024;-68
2021/06/21 06:06:11;;;;;;;10.05;5.60;;;15.70;99.90;;;;;;5091043;28;20012;-68
2021/06/21 06:08:36;;;;;;;8.25;5.53;;;15.70;99.90;;;;;;5092766;28;20480;-70
2021/06/21 06:11:02;;;;;;;12.02;5.57;;;15.70;99.90;;;;;;5088356;28;20016;-70
2021/06/21 06:13:27;;;;;;;12.45;6.38;;;15.70;99.90;;;;;;5092456;28;20121;-72
2021/06/21 06:15:53;;;;;;;13.38;6.00;;;15.70;99.90;;;;;;5092587;28;20480;-70
2021/06/21 06:18:20;;;;;;;9.88;5.85;;;15.70;99.90;;;;;;5090027;28;20043;-71
2021/06/21 06:20:45;;;;;;;9.43;4.55;;;15.70;99.90;;;;;;5091649;28;20077;-71
2021/06/21 06:23:11;;;;;;;11.25;4.85;;;15.70;99.90;;;;;;5092244;28;20028;-71
2021/06/21 06:25:37;;;;;;;13.60;4.85;;;15.60;99.90;;;;;;5089587;28;20020;-70
2021/06/21 06:28:04;;;;;;;8.63;4.90;;;15.60;99.90;;;;;;5092116;28;20477;-71
2021/06/21 06:30:29;;;;;;;12.23;4.72;;;15.60;99.90;;;;;;5088444;28;20024;-72
2021/06/21 06:32:55;;;;;;;9.07;4.75;;;15.60;99.90;;;;;;5091873;28;20069;-71
2021/06/21 06:35:21;;;;;;;10.25;4.55;;;15.60;99.90;;;;;;5091993;28;20077;-68
2021/06/21 06:37:49;;;;;;;10.25;4.63;;;15.60;99.90;;;;;;5091394;28;20408;-68
2021/06/21 06:40:15;;;;;;;7.90;4.30;;;15.50;99.90;;;;;;5088540;28;20089;-68
2021/06/21 06:42:41;;;;;;;9.27;4.57;;;15.50;99.90;;;;;;5091704;28;20027;-68
2021/06/21 06:45:07;;;;;;;8.00;4.05;;;15.50;99.90;;;;;;5088605;28;20103;-69
2021/06/21 06:47:33;;;;;;;13.18;4.60;;;15.50;99.90;;;;;;5089439;28;20035;-68
2021/06/21 06:49:59;;;;;;;9.93;4.18;;;15.50;99.90;;;;;;5091350;28;20056;-68
2021/06/21 06:52:25;;;;;;;10.00;4.70;;;15.60;99.90;;;;;;5089946;28;20016;-69
2021/06/21 06:57:36;;;;;;;12.23;4.82;;;15.60;99.90;;;;;;5090646;28;20445;-68
2021/06/21 07:00:03;;;;;;;9.15;4.05;;;15.60;99.90;;;;;;5093266;28;20034;-68
2021/06/21 07:02:29;;;;;;;7.90;4.28;;;15.60;99.90;;;;;;5098415;28;20027;-70
2021/06/21 07:04:54;;;;;;;11.55;3.88;;;15.60;99.90;;;;;;5102136;28;20024;-68
2021/06/21 07:07:20;;;;;;;8.48;4.63;;;15.60;99.90;;;;;;5100803;28;20034;-68
2021/06/21 07:09:46;;;;;;;9.93;4.25;;;15.60;99.90;;;;;;5102178;28;20024;-68
2021/06/21 07:12:11;;;;;;;9.85;3.58;;;15.60;99.90;;;;;;5102085;28;20042;-68
2021/06/21 07:14:37;;;;;;;11.73;3.92;;;15.60;99.90;;;;;;5099922;28;20024;-67
2021/06/21 07:17:03;;;;;;;11.63;3.67;;;15.60;99.90;;;;;;5097148;28;20059;-68
2021/06/21 07:19:29;;;;;;;5.90;3.45;;;15.70;99.90;;;;;;5096897;28;20020;-68
2021/06/21 07:21:55;;;;;;;8.20;3.28;;;15.70;99.90;;;;;;5097271;28;20023;-68
2021/06/21 07:24:21;;;;;;;8.20;3.35;;;15.70;99.90;;;;;;5100820;28;20034;-67
2021/06/21 07:26:48;;;;;;;5.57;3.30;;;15.60;99.90;;;;;;5097802;28;20028;-68
2021/06/21 07:29:14;;;;;;;6.90;3.95;;;15.60;99.90;;;;;;5104307;28;20095;-68
2021/06/21 07:31:40;;;;;;;6.75;4.03;;;15.60;99.90;;;;;;5104589;28;20031;-68
2021/06/21 07:34:05;;;;;;;12.00;4.32;;;15.60;99.90;;;;;;5099716;28;20058;-68
2021/06/21 07:36:32;;;;;;;8.43;3.63;;;15.60;99.90;;;;;;5095816;28;20057;-68
2021/06/21 07:38:57;;;;;;;8.23;3.67;;;15.60;99.90;;;;;;5088923;28;20028;-68
2021/06/21 07:41:23;;;;;;;7.93;3.70;;;15.60;99.90;;;;;;5091050;28;20376;-68
2021/06/21 07:43:50;;;;;;;7.30;3.95;;;15.60;99.90;;;;;;5098821;28;20409;-68
2021/06/21 07:46:16;;;;;;;6.90;4.13;;;15.60;99.90;;;;;;5094884;28;20042;-68
2021/06/21 07:48:42;;;;;;;7.70;3.58;;;15.60;99.90;;;;;;5092045;28;20016;-69
2021/06/21 07:51:13;;;;;;;7.10;4.28;;;15.60;99.90;;;;;;5089439;28;20481;-68
2021/06/21 07:53:41;;;;;;;5.93;3.67;;;15.60;99.90;;;;;;5086326;28;20047;-69
2021/06/21 07:56:07;;;;;;;11.40;4.05;;;15.60;99.90;;;;;;5084560;28;20567;-69
2021/06/21 07:58:37;;;;;;;7.07;3.55;;;15.70;99.90;;;;;;5088841;28;20078;-69
2021/06/21 08:01:04;;;;;;;8.75;4.53;;;15.70;99.90;;;;;;5101478;28;20016;-68
2021/06/21 08:03:30;;;;;;;7.38;3.05;;;15.70;99.90;;;;;;5089657;28;20502;-69
2021/06/21 08:06:00;;;;;;;7.82;3.80;;;15.70;99.90;;;;;;5089147;28;20032;-69
2021/06/21 08:08:26;;;;;;;10.90;3.53;;;15.70;99.90;;;;;;5088248;28;20024;-70
2021/06/21 08:10:51;;;;;;;6.85;3.20;;;15.80;99.90;;;;;;5088163;28;20028;-70
2021/06/21 08:13:17;;;;;;;5.82;2.67;;;15.80;99.90;;;;;;5088683;28;20026;-69
2021/06/21 08:15:42;;;;;;;7.07;2.90;;;15.80;99.90;;;;;;5088976;28;20099;-69
2021/06/21 08:18:10;;;;;;;5.78;2.85;;;15.80;99.90;;;;;;5089154;28;20557;-70
2021/06/21 08:20:36;;;;;;;5.95;2.72;;;15.80;99.90;;;;;;5089500;28;20019;-69
2021/06/21 08:23:02;;;;;;;4.32;2.90;;;15.80;99.90;;;;;;5085891;28;20051;-69
2021/06/21 08:25:27;;;;;;;7.95;2.45;;;15.80;99.90;;;;;;5087539;28;20062;-69
2021/06/21 08:27:53;;;;;;;4.78;1.88;;;15.70;99.90;;;;;;5089474;28;20016;-69
2021/06/21 08:30:19;;;;;;;3.45;2.22;;;15.80;99.90;;;;;;5089309;28;20028;-68
2021/06/21 08:32:44;;;;;;;5.32;2.75;;;15.80;99.90;;;;;;5089284;28;20095;-68
2021/06/21 08:35:10;;;;;;;6.20;3.70;;;15.80;99.90;;;;;;5088935;28;20028;-68
2021/06/21 08:37:36;;;;;;;4.18;2.80;;;15.80;99.90;;;;;;5089369;28;20073;-68
2021/06/21 08:40:05;;;;;;;4.63;2.40;;;15.80;99.90;;;;;;5088720;28;20031;-68
2021/06/21 08:42:31;;;;;;;7.75;3.47;;;15.80;99.90;;;;;;5089217;28;20016;-68
2021/06/21 08:44:57;;;;;;;4.05;2.20;;;15.80;99.90;;;;;;5088745;28;20082;-68
2021/06/21 08:47:24;;;;;;;6.85;2.78;;;15.80;99.90;;;;;;5088683;28;20023;-68
2021/06/21 08:49:50;;;;;;;3.92;2.28;;;15.80;99.90;;;;;;5086689;28;20032;-68
2021/06/21 08:52:18;;;;;;;4.10;2.50;;;15.70;99.90;;;;;;5087295;28;20085;-68
2021/06/21 08:54:43;;;;;;;6.25;2.38;;;15.70;99.90;;;;;;5089583;28;20020;-68
2021/06/21 08:57:10;;;;;;;5.88;2.88;;;15.70;99.90;;;;;;5088481;28;20032;-68
2021/06/21 08:59:38;;;;;;;5.95;3.00;;;15.70;99.90;;;;;;5087353;28;20016;-68
2021/06/21 09:02:04;;;;;;;8.52;3.10;;;15.80;99.90;;;;;;5085795;28;20625;-69
2021/06/21 09:04:29;;;;;;;3.55;1.98;;;15.80;99.90;;;;;;5088701;28;20022;-68
2021/06/21 09:07:18;;;;;;;4.78;3.05;;;15.80;99.90;;;;;;5088855;28;20044;-68
2021/06/21 09:09:44;;;;;;;3.90;2.67;;;15.90;99.90;;;;;;5086126;28;20032;-69
2021/06/21 09:12:11;;;;;;;7.72;3.38;;;15.90;99.90;;;;;;5090224;28;20028;-68
2021/06/21 09:14:37;;;;;;;5.35;2.47;;;15.90;99.90;;;;;;5092552;28;20403;-68
2021/06/21 09:17:04;;;;;;;3.95;2.50;;;16.00;99.90;;;;;;5088849;28;20019;-68
2021/06/21 09:19:31;;;;;;;4.70;1.83;;;16.00;99.90;;;;;;5092821;28;20061;-68
2021/06/21 09:21:57;;;;;;;6.05;2.40;;;16.00;99.90;;;;;;5090307;28;20069;-68
2021/06/21 09:24:25;;;;;;;6.25;1.63;;;16.00;99.90;;;;;;5092777;28;20020;-68
2021/06/21 09:26:53;;;;;;;3.63;1.95;;;16.00;99.90;;;;;;5091614;28;20507;-68
2021/06/21 09:29:32;;;;;;;3.70;2.10;;;16.00;99.90;;;;;;5092455;28;20409;-69
2021/06/21 09:31:58;;;;;;;5.18;2.50;;;16.10;99.90;;;;;;5091875;28;20024;-68
2021/06/21 09:34:25;;;;;;;5.80;2.33;;;16.00;99.90;;;;;;5092173;28;20046;-69
2021/06/21 09:36:52;;;;;;;3.08;2.10;;;16.00;99.90;;;;;;5091837;28;20396;-68
2021/06/21 09:39:22;;;;;;;5.47;1.88;;;16.10;99.90;;;;;;5092000;28;20035;-69
2021/06/21 09:42:14;;;;;;;3.75;1.80;;;16.10;99.90;;;;;;5090910;28;20031;-70
2021/06/21 09:44:52;;;;;;;4.35;2.22;;;16.10;99.90;;;;;;5088086;28;20028;-70
2021/06/21 09:47:17;;;;;;;4.75;2.45;;;16.10;99.90;;;;;;5092600;28;20021;-70
2021/06/21 09:49:55;;;;;;;5.43;2.38;;;16.10;99.90;;;;;;5093051;28;20016;-70
2021/06/21 09:52:34;;;;;;;6.30;2.60;;;16.20;99.90;;;;;;5093276;28;20024;-70
2021/06/21 09:55:09;;;;;;;6.07;2.03;;;16.30;99.90;;;;;;5085991;28;20119;-70
2021/06/21 09:57:35;;;;;;;8.13;2.50;;;16.30;99.90;;;;;;5090868;28;20020;-70
2021/06/21 10:00:01;;;;;;;5.47;2.83;;;16.30;99.90;;;;;;5091170;28;20017;-70
2021/06/21 10:02:28;;;;;;;5.47;2.70;;;16.40;99.90;;;;;;5092493;28;20073;-70
2021/06/21 10:04:54;;;;;;;4.43;3.00;;;16.40;99.90;;;;;;5091798;28;20051;-71
2021/06/21 10:07:37;;;;;;;5.20;3.10;;;16.40;99.90;;;;;;5091945;28;20058;-70
2021/06/21 10:10:07;;;;;;;5.63;2.88;;;16.40;99.90;;;;;;5091539;28;20086;-70
2021/06/21 10:12:34;;;;;;;5.72;2.88;;;16.40;99.90;;;;;;5086172;28;20021;-71
2021/06/21 10:15:00;;;;;;;4.72;2.47;;;16.50;99.90;;;;;;5090230;28;20020;-70
2021/06/21 10:17:26;;;;;;;5.28;2.53;;;16.50;99.90;;;;;;5081942;28;20031;-70
2021/06/21 10:19:55;;;;;;;6.07;2.83;;;16.50;99.90;;;;;;5082365;28;20432;-71
2021/06/21 10:22:22;;;;;;;4.50;2.40;;;16.50;99.90;;;;;;5089090;28;20089;-70
2021/06/21 10:24:53;;;;;;;9.20;3.22;;;16.40;99.90;;;;;;5091376;28;20457;-70
2021/06/21 10:27:20;;;;;;;8.25;3.17;;;16.40;99.90;;;;;;5089083;28;20460;-70
2021/06/21 10:29:50;;;;;;;7.63;3.00;;;16.40;99.90;;;;;;5092049;28;20158;-70
2021/06/21 10:32:17;;;;;;;;;;;16.40;99.90;;;;;;5091450;28;20107;-70
2021/06/21 10:34:46;;;;;;;6.25;2.25;;;16.30;99.90;;;;;;5091234;28;19926;-70
2021/06/21 10:37:21;;;;;;;10.27;3.23;;;16.30;99.90;;;;;;5087679;28;20094;-70
2021/06/21 10:39:49;;;;;;;7.65;2.75;;;16.40;99.90;;;;;;5085497;28;20426;-70
2021/06/21 10:42:16;;;;;;;4.28;2.13;;;16.40;99.90;;;;;;5072430;28;20024;-71
2021/06/21 10:44:48;;;;;;;5.25;1.67;;;16.40;99.90;;;;;;5081750;28;20023;-70
2021/06/21 10:47:38;;;;;;;4.43;1.98;;;16.40;99.90;;;;;;5071880;28;20021;-71
2021/06/21 10:50:15;;;;;;;4.88;2.20;;;16.50;99.90;;;;;;5068662;28;20020;-70
2021/06/21 10:52:51;;;;;;;4.72;2.65;;;16.50;99.90;;;;;;5069717;28;20020;-71
2021/06/21 10:55:33;;;;;;;6.00;2.05;;;16.50;99.90;;;;;;5068245;28;20016;-70
2021/06/21 10:58:26;;;;;;;5.13;1.95;;;16.60;99.90;;;;;;5071815;28;20455;-70
2021/06/21 11:00:54;;;;;;;3.45;1.60;;;16.70;99.90;;;;;;5072887;28;20024;-70
2021/06/21 11:03:26;;;;;;;3.90;1.40;;;16.70;99.90;;;;;;5062627;28;20021;-71
2021/06/21 11:06:20;;;;;;;5.38;1.58;;;16.80;99.90;;;;;;5069760;28;20059;-71
2021/06/21 11:08:49;;;;;;;5.50;1.85;;;16.80;99.90;;;;;;5058465;28;20027;-71
2021/06/21 11:11:33;;;;;;;4.72;2.13;;;16.70;99.90;;;;;;5068041;28;20031;-70
2021/06/21 11:14:22;;;;;;;7.13;1.85;;;16.80;99.90;;;;;;5075850;28;20492;-71
2021/06/21 11:17:12;;;;;;;5.72;1.73;;;16.90;99.90;;;;;;5072039;28;20486;-71
2021/06/21 11:19:41;;;;;;;8.82;2.00;;;16.80;99.90;;;;;;5079826;28;20031;-72
2021/06/21 11:22:07;;;;;;;3.25;1.70;;;16.80;99.90;;;;;;5077211;28;20048;-72
2021/06/21 11:24:36;;;;;;;5.88;2.05;;;16.80;99.90;;;;;;5081129;28;20035;-72
2021/06/21 11:27:04;;;;;;;4.43;1.98;;;16.80;99.90;;;;;;5075440;28;20402;-72
2021/06/21 11:29:34;;;;;;;5.55;1.40;;;16.80;99.90;;;;;;5071424;28;20616;-72
2021/06/21 11:32:02;;;;;;;3.33;1.42;;;16.80;99.90;;;;;;5070317;28;20025;-71
2021/06/21 11:34:52;;;;;;;1.42;0.85;;;16.70;99.90;;;;;;5076875;28;20024;-72
2021/06/21 11:37:31;;;;;;;5.32;2.03;;;16.70;99.90;;;;;;5076196;28;20640;-72
2021/06/21 11:40:15;;;;;;;4.50;1.30;;;16.60;99.90;;;;;;5078933;28;20145;-72
2021/06/21 11:42:56;;;;;;;4.35;1.10;;;16.60;99.90;;;;;;5076818;28;20457;-72
2021/06/21 11:45:52;;;;;;;5.95;1.60;;;16.50;99.90;;;;;;5066392;28;20028;-73
2021/06/21 11:48:44;;;;;;;5.10;2.25;;;16.60;99.90;;;;;;5068727;28;20031;-72
2021/06/21 11:51:13;;;;;;;8.20;1.95;;;16.70;99.90;;;;;;5060912;28;20402;-73
2021/06/21 11:53:46;;;;;;;2.90;1.40;;;16.80;99.90;;;;;;5071122;28;20046;-72
2021/06/21 11:56:22;;;;;;;3.90;1.48;;;16.90;99.90;;;;;;5070461;28;20056;-73
2021/06/21 11:58:53;;;;;;;5.13;1.95;;;17.00;99.90;;;;;;5061251;28;20089;-72
2021/06/21 12:01:24;;;;;;;4.35;1.60;;;17.10;99.90;;;;;;5070142;28;20017;-73
2021/06/21 12:04:01;;;;;;;4.43;1.55;;;17.20;99.90;;;;;;5070207;28;20020;-73
2021/06/21 12:06:29;;;;;;;6.13;1.73;;;17.30;99.90;;;;;;5069875;28;20549;-73
2021/06/21 12:08:54;;;;;;;2.65;1.20;;;17.50;99.90;;;;;;5069177;28;20025;-73
2021/06/21 12:11:25;;;;;;;3.28;1.48;;;17.60;99.90;;;;;;5068621;28;20111;-73
2021/06/21 12:13:57;;;;;;;4.25;1.55;;;17.80;99.90;;;;;;5070362;28;20020;-73
2021/06/21 12:16:24;;;;;;;4.57;1.75;;;17.90;99.90;;;;;;5070225;28;20071;-72
2021/06/21 12:18:59;;;;;;;4.97;1.60;;;18.00;99.90;;;;;;5066411;28;20477;-73
2021/06/21 12:21:42;;;;;;;4.65;1.88;;;18.20;99.90;;;;;;5063548;28;20489;-74
2021/06/21 12:24:26;;;;;;;11.93;1.98;;;18.40;99.90;;;;;;5062660;28;20020;-73
2021/06/21 12:27:08;;;;;;;2.50;1.40;;;18.50;99.90;;;;;;5070019;28;20048;-72
2021/06/21 12:29:36;;;;;;;2.47;1.02;;;18.60;99.90;;;;;;5070269;28;20035;-73
2021/06/21 12:32:13;;;;;;;4.95;1.40;;;18.70;99.90;;;;;;5066174;28;20029;-72
2021/06/21 12:34:53;;;;;;;2.78;1.10;;;18.90;99.90;;;;;;5060705;28;20025;-73
2021/06/21 12:37:39;;;;;;;4.68;0.90;;;19.10;99.90;;;;;;5069330;28;20046;-73
2021/06/21 12:40:14;;;;;;;4.88;1.30;;;19.20;99.90;;;;;;5062502;28;20020;-72
2021/06/21 12:42:41;;;;;;;5.32;1.98;;;19.30;99.90;;;;;;5067082;28;20043;-72
2021/06/21 12:45:14;;;;;;;3.67;1.08;;;19.40;99.90;;;;;;5068949;28;20555;-72
2021/06/21 12:47:44;;;;;;;3.03;1.05;;;19.50;99.60;;;;;;5071626;28;20020;-72
2021/06/21 12:50:12;;;;;;;3.47;0.88;;;19.40;99.00;;;;;;5073287;28;20056;-74
2021/06/21 12:52:44;;;;;;;3.65;1.08;;;19.30;99.70;;;;;;5072826;28;20096;-71
2021/06/21 12:55:10;;;;;;;2.40;1.10;;;19.30;99.50;;;;;;5071605;28;20028;-71
2021/06/21 12:57:59;;;;;;;6.22;1.27;;;19.20;98.40;;;;;;5072797;28;20092;-74