Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:30;;;;;;;1.87;1.77;;;9.90;94.70;9.90;100933.00;;;;4944188;28;108863;-68
2022/05/14 00:03:03;;;;;;;1.40;1.30;;;9.90;94.80;9.90;100930.00;;;;4962066;28;115109;-67
2022/05/14 00:05:28;;;;;;;1.27;1.17;;;9.90;95.20;9.80;100937.00;;;;4935877;28;93629;-67
2022/05/14 00:07:55;;;;;;;3.57;2.10;;;9.90;95.60;9.80;100929.00;;;;4935738;28;92919;-67
2022/05/14 00:10:25;;;;;;;1.47;1.20;;;9.90;95.60;9.80;100941.00;;;;4937572;28;92745;-67
2022/05/14 00:13:06;;;;;;;1.97;1.83;;;10.00;96.00;9.80;100939.00;;;;4934660;28;95066;-68
2022/05/14 00:15:37;;;;;;;3.87;1.73;;;9.70;96.60;9.70;100937.00;;;;4955192;28;92828;-68
2022/05/14 00:18:04;;;;;;;1.53;1.30;;;9.70;97.30;9.70;100933.00;;;;4952980;28;92958;-67
2022/05/14 00:20:31;;;;;;;3.63;1.90;;;9.70;97.40;9.70;100933.00;;;;4944109;28;94245;-67
2022/05/14 00:22:58;;;;;;;3.77;1.40;;;9.70;97.60;9.70;100935.00;;;;4954341;28;94097;-67
2022/05/14 00:25:25;;;;;;;2.17;1.50;;;9.70;97.70;9.70;100925.00;;;;4955101;28;94665;-67
2022/05/14 00:27:52;;;;;;;1.90;1.40;;;9.70;97.90;9.70;100937.00;;;;4955089;28;92823;-67
2022/05/14 00:30:23;;;;;;;2.00;1.43;;;9.70;97.90;9.70;100923.00;;;;4947384;28;92275;-67
2022/05/14 00:32:49;;;;;;;3.07;1.70;;;9.70;97.90;9.60;100924.00;;;;4934879;28;93016;-67
2022/05/14 00:35:16;;;;;;;1.93;1.43;;;9.60;97.90;9.60;100913.00;;;;4932377;28;112371;-68
2022/05/14 00:37:42;;;;;;;1.83;1.53;;;9.70;97.90;9.60;100925.00;;;;4935270;28;94104;-68
2022/05/14 00:40:18;;;;;;;3.97;1.70;;;9.60;98.00;9.60;100917.00;;;;4936210;28;92938;-68
2022/05/14 00:42:43;;;;;;;2.93;1.73;;;9.60;98.40;9.60;100918.00;;;;4934357;28;115352;-68
2022/05/14 00:45:12;;;;;;;2.83;1.60;;;9.60;98.50;9.60;100913.00;;;;4933597;28;122743;-68
2022/05/14 00:47:41;;;;;;;1.50;1.20;;;9.60;99.00;9.60;100911.00;;;;4935127;28;92776;-68
2022/05/14 00:50:36;;;;;;;1.70;1.60;;;9.60;98.90;9.50;100910.00;;;;4966463;28;93019;-68
2022/05/14 00:53:12;;;;;;;2.07;1.43;;;9.60;98.80;9.50;100919.00;;;;4952202;28;93422;-68
2022/05/14 00:55:39;;;;;;;3.93;1.73;;;9.50;98.80;9.50;100916.00;;;;4952996;28;92460;-68
2022/05/14 00:58:59;;;;;;;1.80;1.67;;;9.50;98.80;9.40;100905.00;;;;4952814;28;103039;-67
2022/05/14 01:01:24;;;;;;;1.97;1.70;;;9.50;98.80;9.30;100915.00;;;;4934392;28;92843;-67
2022/05/14 01:03:50;;;;;;;7.30;2.27;;;9.40;98.70;9.30;100912.00;;;;4934472;28;111177;-67
2022/05/14 01:06:19;;;;;;;1.47;1.37;;;9.40;98.80;9.30;100914.00;;;;4934403;28;123893;-67
2022/05/14 01:08:48;;;;;;;2.60;2.13;;;9.40;98.90;9.20;100914.00;;;;4935659;28;92786;-67
2022/05/14 01:11:15;;;;;;;4.83;1.90;;;9.30;99.00;9.20;100915.00;;;;4934769;28;92759;-67
2022/05/14 01:13:41;;;;;;;1.70;1.60;;;9.30;99.10;9.10;100910.00;;;;4935018;28;93414;-67
2022/05/14 01:16:07;;;;;;;1.23;1.10;;;9.20;99.20;9.10;100918.00;;;;4933333;28;122327;-67
2022/05/14 01:18:36;;;;;;;1.63;1.47;;;9.20;99.30;9.00;100905.00;;;;4938488;28;92919;-68
2022/05/14 01:21:06;;;;;;;1.80;1.70;;;9.10;99.40;9.00;100910.00;;;;4954747;28;91975;-68
2022/05/14 01:27:08;;;;;;;3.70;2.50;;;9.10;99.50;8.90;100904.00;;;;4940366;28;92997;-68
2022/05/14 01:29:36;;;;;;;1.83;1.63;;;9.00;99.60;8.80;100899.00;;;;4941736;28;93790;-67
2022/05/14 01:32:02;;;;;;;3.50;1.80;;;8.90;99.80;8.80;100896.00;;;;4956118;28;92929;-68
2022/05/14 01:34:33;;;;;;;1.60;1.50;;;8.90;99.90;8.70;100890.00;;;;4942729;28;93536;-68
2022/05/14 01:37:00;;;;;;;1.60;1.50;;;8.80;99.90;8.70;100903.00;;;;4934239;28;93288;-67
2022/05/14 01:39:38;;;;;;;1.97;1.87;;;8.80;99.90;8.60;100901.00;;;;4945160;28;92775;-68
2022/05/14 01:42:19;;;;;;;1.57;1.47;;;8.70;99.90;8.50;100901.00;;;;4949634;28;108540;-67
2022/05/14 01:44:45;;;;;;;1.80;1.67;;;8.70;99.90;8.50;100902.00;;;;4934143;28;121518;-68
2022/05/14 01:47:11;;;;;;;1.70;1.60;;;8.60;99.90;8.50;100904.00;;;;4953868;28;93546;-67
2022/05/14 01:49:37;;;;;;;1.83;1.73;;;8.60;99.90;8.50;100910.00;;;;4953504;28;99012;-68
2022/05/14 01:52:03;;;;;;;2.97;1.63;;;8.50;99.90;8.40;100904.00;;;;4952841;28;98115;-68
2022/05/14 01:54:29;;;;;;;1.73;1.63;;;8.50;99.90;8.40;100909.00;;;;4950269;28;124568;-67
2022/05/14 01:56:55;;;;;;;2.23;1.70;;;8.50;99.90;8.40;100902.00;;;;4951025;28;95834;-68
2022/05/14 01:59:21;;;;;;;2.03;1.90;;;8.50;99.90;8.40;100903.00;;;;4943673;28;93036;-69
2022/05/14 02:01:46;;;;;;;2.27;2.03;;;8.50;99.90;8.40;100900.00;;;;4933306;28;108550;-68
2022/05/14 02:04:15;;;;;;;2.33;2.13;;;8.40;99.90;8.40;100892.00;;;;4941717;28;113784;-68
2022/05/14 02:06:42;;;;;;;2.50;1.60;;;8.40;99.90;8.40;100893.00;;;;4950809;28;101550;-68
2022/05/14 02:09:12;;;;;;;2.00;1.80;;;8.40;99.90;8.30;100896.00;;;;4946206;28;92704;-68
2022/05/14 02:11:42;;;;;;;2.87;2.10;;;8.40;99.90;8.30;100899.00;;;;4933484;28;100010;-68
2022/05/14 02:14:09;;;;;;;1.83;1.70;;;8.40;99.90;8.30;100889.00;;;;4956174;28;107150;-67
2022/05/14 02:16:35;;;;;;;3.23;1.70;;;8.40;99.90;8.30;100893.00;;;;4937786;28;121094;-68
2022/05/14 02:19:01;;;;;;;1.97;1.87;;;8.30;99.90;8.20;100892.00;;;;4937818;28;108528;-67
2022/05/14 02:21:28;;;;;;;1.63;1.53;;;8.30;99.90;8.20;100881.00;;;;4953424;28;92846;-67
2022/05/14 02:23:55;;;;;;;2.23;1.77;;;8.30;99.90;8.20;100875.00;;;;4952692;28;93188;-68
2022/05/14 02:26:21;;;;;;;1.80;1.57;;;8.30;99.90;8.10;100879.00;;;;4949992;28;121779;-67
2022/05/14 02:28:47;;;;;;;2.23;2.03;;;8.20;99.90;8.10;100875.00;;;;4949738;28;92743;-67
2022/05/14 02:31:13;;;;;;;1.83;1.70;;;8.20;99.90;8.00;100870.00;;;;4932837;28;107708;-67
2022/05/14 02:33:39;;;;;;;1.87;1.77;;;8.10;99.90;8.00;100874.00;;;;4933638;28;93152;-68
2022/05/14 02:36:10;;;;;;;2.00;1.80;;;8.10;99.90;7.90;100874.00;;;;4947037;28;122112;-67
2022/05/14 02:38:40;;;;;;;1.50;1.40;;;8.00;99.90;7.90;100866.00;;;;4936278;28;93216;-67
2022/05/14 02:41:07;;;;;;;3.33;2.13;;;8.00;99.90;7.80;100874.00;;;;4933293;28;92684;-67
2022/05/14 02:43:33;;;;;;;2.83;2.00;;;7.90;99.90;7.80;100868.00;;;;4933840;28;93896;-68
2022/05/14 02:46:01;;;;;;;1.90;1.73;;;7.90;99.90;7.70;100874.00;;;;4932855;28;93815;-67
2022/05/14 02:48:26;;;;;;;3.13;1.83;;;7.90;99.90;7.70;100867.00;;;;4933757;28;92734;-67
2022/05/14 02:50:52;;;;;;;2.23;1.60;;;8.00;99.90;7.70;100863.00;;;;4952344;28;107625;-68
2022/05/14 02:53:18;;;;;;;2.57;2.30;;;8.10;99.90;7.70;100867.00;;;;4949551;28;121740;-67
2022/05/14 02:55:43;;;;;;;2.33;1.83;;;7.80;99.90;7.60;100871.00;;;;4937808;28;122893;-67
2022/05/14 02:58:09;;;;;;;3.33;2.10;;;7.80;99.90;7.60;100867.00;;;;4932880;28;110267;-67
2022/05/14 03:00:35;;;;;;;2.70;1.87;;;7.70;99.90;7.60;100868.00;;;;4935406;28;108854;-67
2022/05/14 03:03:01;;;;;;;2.20;2.00;;;7.90;99.90;7.60;100866.00;;;;4952851;28;122189;-67
2022/05/14 03:05:27;;;;;;;2.93;2.13;;;7.70;99.90;7.50;100869.00;;;;4953447;28;121712;-67
2022/05/14 03:07:53;;;;;;;2.63;2.07;;;7.60;99.90;7.50;100863.00;;;;4954020;28;93844;-67
2022/05/14 03:10:19;;;;;;;1.87;1.67;;;7.60;99.90;7.50;100875.00;;;;4951162;28;106785;-67
2022/05/14 03:12:45;;;;;;;2.10;1.90;;;7.60;99.90;7.50;100871.00;;;;4955427;28;94105;-67
2022/05/14 03:15:12;;;;;;;2.43;1.83;;;7.60;99.90;7.50;100878.00;;;;4955503;28;93424;-67
2022/05/14 03:17:38;;;;;;;1.50;1.40;;;7.60;99.90;7.50;100865.00;;;;4956846;28;92911;-67
2022/05/14 03:20:08;;;;;;;2.33;2.17;;;7.60;99.90;7.60;100862.00;;;;4943057;28;99434;-66
2022/05/14 03:22:36;;;;;;;3.77;3.33;;;7.60;99.90;7.60;100878.00;;;;4935220;28;94004;-66
2022/05/14 03:25:02;;;;;;;2.90;2.47;;;7.70;99.90;7.60;100877.00;;;;4935901;28;113613;-68
2022/05/14 03:27:28;;;;;;;2.03;1.90;;;7.70;99.90;7.60;100881.00;;;;4935566;28;93193;-68
2022/05/14 03:29:54;;;;;;;2.43;1.80;;;7.70;99.90;7.60;100884.00;;;;4946986;28;92732;-68
2022/05/14 03:32:20;;;;;;;2.30;2.10;;;7.70;99.90;7.70;100897.00;;;;4954790;28;93884;-68
2022/05/14 03:34:46;;;;;;;3.17;2.50;;;7.70;99.90;7.70;100882.00;;;;4955398;28;94335;-68
2022/05/14 03:37:13;;;;;;;1.90;1.73;;;7.80;99.90;7.80;100887.00;;;;4954515;28;109059;-68
2022/05/14 03:39:38;;;;;;;5.97;2.47;;;7.80;99.90;7.80;100879.00;;;;4951194;28;92808;-68
2022/05/14 03:42:05;;;;;;;3.07;2.23;;;7.90;99.90;7.90;100886.00;;;;4954008;28;122590;-68
2022/05/14 03:44:30;;;;;;;2.13;1.50;;;7.90;99.90;8.00;100899.00;;;;4955124;28;114554;-68
2022/05/14 03:46:56;;;;;;;2.63;2.07;;;8.00;99.90;8.10;100887.00;;;;4953383;28;109822;-69
2022/05/14 03:49:22;;;;;;;1.80;1.70;;;8.10;99.90;8.10;100887.00;;;;4948510;28;92263;-68
2022/05/14 03:51:48;;;;;;;2.40;2.10;;;8.20;99.90;8.20;100887.00;;;;4937904;28;93818;-68
2022/05/14 03:54:15;;;;;;;2.33;1.97;;;8.20;99.90;8.20;100884.00;;;;4935299;28;92972;-68
2022/05/14 03:56:41;;;;;;;2.30;2.10;;;8.20;99.90;8.30;100892.00;;;;4943211;28;93945;-68
2022/05/14 03:59:08;;;;;;;2.33;1.80;;;8.30;99.90;8.30;100881.00;;;;4952206;28;92841;-68
2022/05/14 04:01:35;;;;;;;4.50;2.13;;;8.40;99.90;8.40;100902.00;;;;4954476;28;97565;-68
2022/05/14 04:04:01;;;;;;;1.80;1.63;;;8.40;99.90;8.50;100891.00;;;;4955319;28;93446;-68
2022/05/14 04:06:27;;;;;;;2.13;1.93;;;8.50;99.90;8.50;100894.00;;;;4955271;28;93076;-68
2022/05/14 04:08:53;;;;;;;2.13;2.00;;;8.60;99.90;8.60;100883.00;;;;4950213;28;92863;-68
2022/05/14 04:11:19;;;;;;;2.23;2.03;;;8.60;99.90;8.70;100893.00;;;;4953405;28;122519;-68
2022/05/14 04:13:44;;;;;;;3.00;2.00;;;8.70;99.90;8.80;100900.00;;;;4949832;28;123400;-68
2022/05/14 04:16:10;;;;;;;2.30;2.10;;;8.70;99.90;8.80;100895.00;;;;4933556;28;109767;-68
2022/05/14 04:18:36;;;;;;;3.03;2.53;;;8.80;99.90;8.90;100893.00;;;;4934820;28;109124;-68
2022/05/14 04:21:08;;;;;;;3.05;2.10;;;8.90;99.90;9.00;100899.00;;;;4951596;28;124208;-68
2022/05/14 04:23:34;;;;;;;3.90;2.67;;;9.00;99.90;9.00;100899.00;;;;4952535;28;92886;-68
2022/05/14 04:26:00;;;;;;;4.03;2.67;;;9.00;99.90;9.00;100897.00;;;;4953758;28;108960;-67
2022/05/14 04:28:29;;;;;;;3.50;2.30;;;9.00;99.90;9.10;100903.00;;;;4942454;28;92661;-68
2022/05/14 04:30:55;;;;;;;4.63;2.43;;;9.10;99.90;9.20;100897.00;;;;4950631;28;111639;-68
2022/05/14 04:33:25;;;;;;;2.70;2.33;;;9.20;99.90;9.30;100892.00;;;;4954333;28;92930;-68
2022/05/14 04:35:50;;;;;;;3.13;2.27;;;9.30;99.90;9.40;100885.00;;;;4955290;28;92868;-68
2022/05/14 04:38:16;;;;;;;2.10;1.90;;;9.40;99.90;9.50;100906.00;;;;4955117;28;92185;-68
2022/05/14 04:40:53;;;;;;;1.80;1.67;;;9.50;99.90;9.60;100906.00;;;;4940734;28;93378;-68
2022/05/14 04:43:19;;;;;;;2.67;2.07;;;9.60;99.90;9.80;100900.00;;;;4934704;28;93052;-68
2022/05/14 04:45:45;;;;;;;2.53;2.10;;;9.70;99.90;9.90;100907.00;;;;4934766;28;93764;-68
2022/05/14 04:48:11;;;;;;;3.90;2.47;;;9.80;99.90;10.00;100909.00;;;;4934864;28;107833;-68
2022/05/14 04:50:38;;;;;;;2.47;2.10;;;9.90;99.90;10.10;100913.00;;;;4948112;28;94003;-68
2022/05/14 04:53:04;;;;;;;2.47;2.27;;;10.10;99.90;10.30;100919.00;;;;4951177;28;92826;-66
2022/05/14 04:55:30;;;;;;;2.10;1.90;;;10.20;99.90;10.40;100910.00;;;;4952075;28;92858;-67
2022/05/14 04:57:59;;;;;;;2.73;2.30;;;10.30;99.90;10.60;100922.00;;;;4950525;28;108620;-67
2022/05/14 05:00:24;;;;;;;2.83;2.30;;;10.50;99.90;10.70;100919.00;;;;4949993;28;93821;-67
2022/05/14 05:05:34;;;;;;;1.90;1.80;;;10.70;99.90;10.80;100925.00;;;;4943211;28;93059;-66
2022/05/14 05:08:00;;;;;;;2.03;1.53;;;10.80;99.90;10.90;100930.00;;;;4951999;28;92943;-68
2022/05/14 05:10:27;;;;;;;1.40;1.30;;;10.90;99.90;11.10;100925.00;;;;4949171;28;94244;-67
2022/05/14 05:12:53;;;;;;;3.07;1.90;;;11.00;99.90;11.30;100930.00;;;;4950103;28;96388;-68
2022/05/14 05:15:19;;;;;;;1.53;1.43;;;11.20;99.90;11.40;100925.00;;;;4942746;28;93096;-67
2022/05/14 05:17:45;;;;;;;3.03;1.43;;;11.30;99.90;11.60;100930.00;;;;4951052;28;92943;-67
2022/05/14 05:20:11;;;;;;;1.90;1.63;;;11.50;99.90;11.80;100926.00;;;;4944361;28;121824;-66
2022/05/14 05:22:37;;;;;;;3.77;1.80;;;11.60;99.90;12.00;100943.00;;;;4945605;28;93028;-66
2022/05/14 05:25:05;;;;;;;1.10;1.10;;;11.90;99.90;12.20;100942.00;;;;4950466;28;97914;-66
2022/05/14 05:27:31;;;;;;;1.47;1.37;;;12.10;99.90;12.50;100952.00;;;;4950881;28;92185;-67
2022/05/14 05:29:57;;;;;;;1.43;1.33;;;12.30;99.90;12.80;100948.00;;;;4947387;28;106326;-67
2022/05/14 05:32:23;;;;;;;2.03;1.40;;;12.60;99.90;13.00;100951.00;;;;4948197;28;115119;-67
2022/05/14 05:34:48;;;;;;;2.50;1.93;;;12.80;99.90;13.30;100976.00;;;;4942248;28;109928;-67
2022/05/14 05:37:14;;;;;;;1.53;1.30;;;13.10;99.90;13.50;100963.00;;;;4948797;28;108862;-67
2022/05/14 05:39:40;;;;;;;1.70;1.40;;;13.30;99.90;13.80;100962.00;;;;4949379;28;119310;-67
2022/05/14 05:42:06;;;;;;;5.20;1.63;;;13.60;99.90;14.10;100964.00;;;;4948578;28;121878;-67
2022/05/14 05:44:31;;;;;;;1.57;1.47;;;13.90;99.90;14.30;100970.00;;;;4950009;28;93173;-67
2022/05/14 05:46:57;;;;;;;2.47;1.33;;;14.10;99.90;14.60;100977.00;;;;4949178;28;108424;-67
2022/05/14 05:49:22;;;;;;;1.63;1.53;;;14.40;99.70;14.80;100966.00;;;;4945639;28;124269;-67
2022/05/14 05:51:48;;;;;;;1.33;1.13;;;14.60;98.70;15.00;100971.00;;;;4943525;28;121239;-65
2022/05/14 05:56:59;;;;;;;1.73;1.48;;;15.00;96.30;15.30;100973.00;;;;4946076;28;92798;-67
2022/05/14 05:59:28;;;;;;;1.20;0.80;;;15.20;95.00;15.50;100987.00;;;;4949582;28;94911;-65
2022/05/14 06:01:54;;;;;;;1.88;1.33;;;15.70;94.40;15.60;100980.00;;;;4942394;28;94850;-67
2022/05/14 06:04:23;;;;;;;0.95;0.90;;;15.50;93.40;15.80;100984.00;;;;4948877;28;109926;-66
2022/05/14 06:06:49;;;;;;;0.80;0.80;;;15.60;92.10;15.80;100985.00;;;;4948962;28;107394;-65
2022/05/14 06:09:20;;;;;;;2.50;1.67;;;15.70;91.30;15.90;100995.00;;;;4944290;28;104026;-65
2022/05/14 06:11:46;;;;;;;1.33;1.05;;;15.90;91.30;16.00;100985.00;;;;4949576;28;93064;-65
2022/05/14 06:14:13;;;;;;;1.58;1.35;;;15.90;90.50;16.20;100985.00;;;;4945682;28;92708;-67
2022/05/14 06:16:39;;;;;;;2.08;1.27;;;16.10;90.20;16.40;100990.00;;;;4949551;28;96857;-65
2022/05/14 06:19:06;;;;;;;1.75;1.30;;;16.30;89.40;16.60;100986.00;;;;4936856;28;111120;-67
2022/05/14 06:21:32;;;;;;;1.35;1.25;;;16.40;87.70;16.70;100990.00;;;;4943225;28;113887;-65
2022/05/14 06:23:58;;;;;;;1.55;1.20;;;16.70;86.60;16.90;100973.00;;;;4944671;28;99467;-65
2022/05/14 06:26:24;;;;;;;5.28;1.67;;;16.70;85.20;17.00;100981.00;;;;4948868;28;109072;-65
2022/05/14 06:28:52;;;;;;;1.60;1.50;;;16.90;83.50;17.10;100982.00;;;;4943354;28;123064;-67
2022/05/14 06:31:18;;;;;;;2.67;1.85;;;17.00;82.10;17.20;100983.00;;;;4940942;28;120779;-65
2022/05/14 06:33:46;;;;;;;1.63;1.52;;;17.00;81.00;17.30;100984.00;;;;4945382;28;93053;-67
2022/05/14 06:36:12;;;;;;;3.50;1.65;;;17.20;79.70;17.30;100982.00;;;;4943760;28;92803;-65
2022/05/14 06:38:38;;;;;;;2.83;1.83;;;17.20;78.30;17.40;100985.00;;;;4946554;28;99901;-65
2022/05/14 06:41:11;;;;;;;2.00;1.90;;;17.30;77.60;17.40;100985.00;;;;4946637;28;93173;-65
2022/05/14 06:43:37;;;;;;;6.28;1.65;;;17.30;77.10;17.50;100989.00;;;;4944285;28;92996;-65
2022/05/14 06:46:03;;;;;;;1.85;1.58;;;17.40;76.80;17.60;100989.00;;;;4946791;28;93147;-66
2022/05/14 06:48:31;;;;;;;2.08;1.42;;;17.50;76.60;17.80;100995.00;;;;4947164;28;94321;-64
2022/05/14 06:51:02;;;;;;;1.90;1.77;;;17.70;75.70;17.90;100994.00;;;;4944184;28;95103;-67
2022/05/14 06:53:29;;;;;;;3.38;1.63;;;17.80;74.60;18.00;100989.00;;;;4948421;28;92904;-66
2022/05/14 06:55:57;;;;;;;1.55;1.30;;;17.90;74.60;18.10;100993.00;;;;4961891;28;92814;-66
2022/05/14 06:58:29;;;;;;;1.73;1.45;;;18.00;74.20;18.30;100992.00;;;;4945571;28;114705;-66
2022/05/14 07:00:55;;;;;;;2.22;1.83;;;18.10;73.70;18.50;100991.00;;;;4946425;28;104707;-65
2022/05/14 07:08:50;;;;;;;2.53;1.92;;;18.60;70.00;18.80;101002.00;;;;4943659;28;93002;-64
2022/05/14 07:11:16;;;;;;;3.08;2.22;;;18.70;68.80;18.80;100990.00;;;;4946510;28;109854;-65
2022/05/14 07:13:42;;;;;;;1.88;1.10;;;18.70;68.70;19.00;100999.00;;;;4948462;28;93920;-67
2022/05/14 07:16:10;;;;;;;2.47;1.95;;;18.90;68.70;19.20;101000.00;;;;4945056;28;108514;-66
2022/05/14 07:18:36;;;;;;;2.83;2.05;;;19.00;67.60;19.30;100999.00;;;;4943977;28;122253;-65
2022/05/14 07:21:02;;;;;;;1.45;1.35;;;19.20;66.50;19.50;100997.00;;;;4945897;28;92987;-67
2022/05/14 07:23:27;;;;;;;2.70;2.25;;;19.30;66.20;19.80;101005.00;;;;4944605;28;108296;-64
2022/05/14 07:25:53;;;;;;;5.90;2.33;;;19.60;65.70;19.90;100999.00;;;;4948587;28;108820;-66
2022/05/14 07:28:19;;;;;;;4.60;2.25;;;19.70;63.50;20.00;101005.00;;;;4946938;28;121339;-66
2022/05/14 07:30:45;;;;;;;3.15;2.22;;;19.80;62.60;20.00;101005.00;;;;4949111;28;93717;-67
2022/05/14 07:33:11;;;;;;;4.45;1.98;;;19.90;61.70;20.10;101007.00;;;;4946718;28;110413;-66
2022/05/14 07:35:37;;;;;;;2.95;2.40;;;20.00;62.20;20.20;101008.00;;;;4944821;28;92830;-66
2022/05/14 07:38:06;;;;;;;4.65;2.45;;;20.10;61.60;20.30;101003.00;;;;4945564;28;123819;-65
2022/05/14 07:40:34;;;;;;;3.67;2.60;;;20.20;61.20;20.40;101011.00;;;;4946569;28;106754;-67
2022/05/14 07:43:09;;;;;;;2.55;2.05;;;20.50;60.80;20.50;101009.00;;;;4947586;28;111652;-67
2022/05/14 07:45:43;;;;;;;5.45;2.13;;;20.40;60.40;20.60;101017.00;;;;4942881;28;92649;-67
2022/05/14 07:48:16;;;;;;;3.20;2.17;;;20.50;59.80;20.80;101018.00;;;;4944934;28;92893;-65
2022/05/14 07:50:42;;;;;;;3.22;2.30;;;20.60;59.00;20.90;101006.00;;;;4946242;28;93672;-66
2022/05/14 07:53:08;;;;;;;2.33;2.10;;;20.80;58.70;21.10;101010.00;;;;4948718;28;102310;-65
2022/05/14 07:55:34;;;;;;;2.72;1.92;;;21.00;58.20;21.30;101006.00;;;;4951825;28;109976;-65
2022/05/14 07:58:00;;;;;;;5.15;2.42;;;21.10;58.20;21.50;101010.00;;;;4947616;28;95775;-65
2022/05/14 08:00:26;;;;;;;5.30;2.47;;;21.30;57.80;21.60;101002.00;;;;4950619;28;122764;-65
2022/05/14 08:02:52;;;;;;;1.90;1.80;;;21.50;56.40;21.50;101008.00;;;;4951128;28;94024;-66
2022/05/14 08:05:21;;;;;;;6.57;2.25;;;21.50;56.00;21.40;101004.00;;;;4951074;28;108228;-66
2022/05/14 08:07:49;;;;;;;5.10;1.88;;;21.40;55.30;21.30;101004.00;;;;4950895;28;93536;-65
2022/05/14 08:10:23;;;;;;;10.18;2.53;;;21.30;55.50;21.30;100999.00;;;;4950504;28;115845;-66
2022/05/14 08:12:54;;;;;;;6.10;2.17;;;21.30;55.30;21.30;100991.00;;;;4951155;28;101811;-66
2022/05/14 08:15:22;;;;;;;4.28;2.03;;;21.30;54.60;21.20;100984.00;;;;4950848;28;93121;-65
2022/05/14 08:17:48;;;;;;;10.23;2.30;;;21.20;54.60;21.30;100993.00;;;;4949823;28;93564;-66
2022/05/14 08:20:15;;;;;;;5.22;2.35;;;21.20;54.50;21.30;100993.00;;;;4948441;28;111133;-66
2022/05/14 08:25:26;;;;;;;2.53;1.73;;;21.30;54.40;21.50;100990.00;;;;4948492;28;92834;-68
2022/05/14 08:27:52;;;;;;;2.10;1.88;;;21.40;54.60;21.70;100988.00;;;;4948590;28;93860;-65
2022/05/14 08:30:26;;;;;;;4.95;2.55;;;21.50;54.10;21.80;100989.00;;;;4950308;28;125035;-66
2022/05/14 08:32:53;;;;;;;5.15;2.47;;;21.60;53.40;21.80;100985.00;;;;4951567;28;93030;-65
2022/05/14 08:35:19;;;;;;;5.05;2.22;;;21.70;53.30;21.90;100985.00;;;;4950055;28;92802;-65
2022/05/14 08:37:48;;;;;;;2.50;2.28;;;21.80;53.40;21.90;100966.00;;;;4951578;28;93973;-66
2022/05/14 08:40:27;;;;;;;3.30;2.45;;;21.80;52.70;21.90;100988.00;;;;4947914;28;107275;-66
2022/05/14 08:42:57;;;;;;;2.33;1.85;;;21.80;52.40;22.00;100974.00;;;;4951502;28;93380;-66
2022/05/14 08:45:27;;;;;;;1.52;1.40;;;21.80;52.30;22.10;100978.00;;;;4951708;28;92570;-67
2022/05/14 08:48:02;;;;;;;5.07;2.70;;;21.90;52.30;22.30;100977.00;;;;4948833;28;93771;-66
2022/05/14 08:50:35;;;;;;;4.05;2.00;;;22.00;51.50;22.40;100974.00;;;;4948512;28;93488;-66
2022/05/14 08:53:10;;;;;;;7.15;2.33;;;22.20;51.10;22.50;100979.00;;;;4943724;28;93701;-66
2022/05/14 08:55:49;;;;;;;5.78;2.50;;;22.30;50.30;22.50;100974.00;;;;4951958;28;92851;-66
2022/05/14 08:58:52;;;;;;;4.30;1.92;;;22.40;50.60;22.60;100969.00;;;;4946043;28;93312;-66
2022/05/14 09:01:23;;;;;;;4.85;2.38;;;22.40;50.00;22.80;100972.00;;;;4950394;28;93738;-69
2022/05/14 09:03:49;;;;;;;5.47;2.40;;;22.50;50.20;22.90;100968.00;;;;4948761;28;93327;-68
2022/05/14 09:06:15;;;;;;;1.77;1.45;;;22.70;49.30;23.10;100968.00;;;;4951518;28;93413;-67
2022/05/14 09:08:41;;;;;;;4.07;1.50;;;22.80;48.60;23.00;100971.00;;;;4948919;28;121206;-69
2022/05/14 09:11:27;;;;;;;3.30;2.80;;;22.80;48.00;23.00;100976.00;;;;4951031;28;92662;-68
2022/05/14 09:14:00;;;;;;;2.13;1.60;;;22.80;48.10;23.10;100971.00;;;;4946162;28;92969;-67
2022/05/14 09:16:36;;;;;;;3.55;2.20;;;22.90;48.20;23.20;100971.00;;;;4948232;28;92955;-69
2022/05/14 09:19:18;;;;;;;2.75;1.88;;;23.00;47.60;23.10;100967.00;;;;4947626;28;94317;-68
2022/05/14 09:22:17;;;;;;;2.25;1.50;;;23.00;47.20;23.10;100970.00;;;;4948204;28;93083;-68
2022/05/14 09:24:59;;;;;;;3.38;1.88;;;22.90;47.00;23.20;100975.00;;;;4940379;28;92783;-68
2022/05/14 09:27:47;;;;;;;2.97;2.03;;;22.90;47.60;23.20;100972.00;;;;4947767;28;100892;-69
2022/05/14 09:30:26;;;;;;;1.80;1.50;;;23.00;46.60;23.30;100971.00;;;;4947710;28;106640;-70
2022/05/14 09:32:52;;;;;;;3.88;2.47;;;23.00;46.20;23.20;100975.00;;;;4948322;28;115145;-68
2022/05/14 09:35:23;;;;;;;2.78;1.83;;;23.00;46.00;23.00;100963.00;;;;4947278;28;93014;-69
2022/05/14 09:37:50;;;;;;;3.35;1.77;;;22.90;45.80;23.00;100968.00;;;;4949186;28;93220;-69
2022/05/14 09:40:27;;;;;;;2.33;1.27;;;22.80;46.10;23.20;100967.00;;;;4949280;28;93532;-68
2022/05/14 09:43:08;;;;;;;2.78;2.10;;;22.90;45.80;23.40;100969.00;;;;4946968;28;93308;-68
2022/05/14 09:45:38;;;;;;;1.88;1.67;;;23.00;46.10;23.40;100973.00;;;;4948447;28;93825;-68
2022/05/14 09:48:23;;;;;;;2.45;1.55;;;23.20;45.50;23.40;100958.00;;;;4948038;28;93191;-69
2022/05/14 09:51:01;;;;;;;6.30;1.90;;;23.20;45.20;23.40;100959.00;;;;4941996;28;93236;-68
2022/05/14 09:53:37;;;;;;;2.58;1.95;;;23.20;45.00;23.40;100970.00;;;;4962701;28;93548;-68
2022/05/14 09:56:49;;;;;;;2.63;1.98;;;23.10;45.00;23.50;100962.00;;;;4950314;28;92931;-67
2022/05/14 09:59:33;;;;;;;1.48;1.27;;;23.20;44.90;23.70;100968.00;;;;4947665;28;93943;-67
2022/05/14 10:02:10;;;;;;;1.50;1.35;;;23.30;44.50;23.70;100963.00;;;;4946585;28;94425;-69
2022/05/14 10:04:50;;;;;;;2.13;1.88;;;23.40;44.20;23.80;100964.00;;;;4950125;28;92693;-68
2022/05/14 10:07:34;;;;;;;5.43;1.88;;;23.50;44.10;24.00;100949.00;;;;4950635;28;93356;-67
2022/05/14 10:10:26;;;;;;;2.83;1.70;;;23.60;44.10;24.00;100961.00;;;;4946534;28;92999;-68
2022/05/14 10:13:06;;;;;;;1.95;1.23;;;23.70;43.90;24.00;100956.00;;;;4948221;28;108644;-69
2022/05/14 10:15:53;;;;;;;1.90;1.65;;;23.70;43.30;24.00;100956.00;;;;4940433;28;108938;-68
2022/05/14 10:18:55;;;;;;;1.45;1.35;;;23.60;42.70;24.20;100954.00;;;;4948894;28;92920;-69
2022/05/14 10:22:00;;;;;;;1.20;1.10;;;23.80;43.40;24.30;100947.00;;;;4942861;28;94642;-70
2022/05/14 10:27:57;;;;;;;2.65;1.88;;;24.00;43.70;24.60;100945.00;;;;4945678;28;92838;-70
2022/05/14 10:30:34;;;;;;;1.40;1.30;;;24.20;43.40;24.80;100951.00;;;;4946706;28;92908;-71
2022/05/14 10:33:17;;;;;;;1.52;1.23;;;24.30;42.90;24.80;100950.00;;;;4946803;28;98951;-69
2022/05/14 10:36:03;;;;;;;1.73;0.80;;;24.40;42.80;24.70;100949.00;;;;4942419;28;93089;-69
2022/05/14 10:38:53;;;;;;;1.27;1.15;;;24.40;42.50;24.50;100946.00;;;;4946573;28;92931;-72
2022/05/14 10:41:35;;;;;;;2.53;1.13;;;24.30;42.60;24.60;100948.00;;;;4949028;28;93762;-69
2022/05/14 10:44:05;;;;;;;5.03;2.33;;;24.20;43.40;24.80;100944.00;;;;4941978;28;92843;-70
2022/05/14 10:46:35;;;;;;;0.90;0.60;;;24.40;42.90;25.20;100942.00;;;;4947361;28;93581;-70
2022/05/14 10:49:09;;;;;;;2.22;1.67;;;24.60;43.10;25.50;100948.00;;;;4941276;28;103009;-70
2022/05/14 10:51:44;;;;;;;5.10;2.05;;;25.00;42.60;25.80;100938.00;;;;4947008;28;92891;-69
2022/05/14 10:54:16;;;;;;;1.90;1.35;;;25.30;42.00;26.00;100932.00;;;;4944279;28;92924;-69
2022/05/14 10:57:18;;;;;;;1.20;0.68;;;25.50;40.70;26.20;100931.00;;;;4947490;28;93042;-69
2022/05/14 10:59:52;;;;;;;2.65;1.50;;;25.70;40.60;26.50;100918.00;;;;4904877;28;116046;-69
2022/05/14 11:02:32;;;;;;;2.88;1.98;;;25.90;40.20;26.50;100926.00;;;;4939274;28;100764;-68
2022/05/14 11:04:58;;;;;;;4.18;1.95;;;26.10;39.10;26.50;100931.00;;;;4949974;28;93052;-69
2022/05/14 11:07:31;;;;;;;1.90;1.42;;;26.10;39.50;26.60;100942.00;;;;4948404;28;94103;-69
2022/05/14 11:10:20;;;;;;;2.63;1.52;;;26.10;39.60;26.70;100939.00;;;;4939496;28;94596;-69
2022/05/14 11:12:48;;;;;;;1.92;1.05;;;26.20;39.30;26.60;100932.00;;;;4949050;28;92848;-69
2022/05/14 11:15:28;;;;;;;1.65;1.50;;;26.20;39.00;26.70;100937.00;;;;4948619;28;92752;-70
2022/05/14 11:18:14;;;;;;;2.30;1.48;;;26.30;39.00;27.00;100920.00;;;;4946669;28;93082;-69
2022/05/14 11:20:56;;;;;;;1.25;1.15;;;26.50;39.10;27.20;100928.00;;;;4943281;28;92756;-69
2022/05/14 11:23:28;;;;;;;4.15;1.77;;;26.70;38.40;27.20;100946.00;;;;4941769;28;92841;-69