Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:02;;;;;;;16.95;14.10;;;8.30;83.20;;;;;;5013962;28;20116;-84
2022/01/18 00:03:27;;;;;;;14.82;13.05;;;8.20;83.10;;;;;;5008752;28;20400;-83
2022/01/18 00:05:54;;;;;;;14.77;13.15;;;8.30;83.50;;;;;;5011705;28;20030;-83
2022/01/18 00:08:20;;;;;;;16.73;12.13;;;8.30;83.50;;;;;;5014080;28;20041;-83
2022/01/18 00:10:47;;;;;;;16.77;11.65;;;8.30;83.30;;;;;;5013077;28;20025;-85
2022/01/18 00:18:29;;;;;;;16.70;12.02;;;8.20;83.90;;;;;;5011709;28;20022;-83
2022/01/18 00:21:11;;;;;;;11.48;9.10;;;8.10;84.00;;;;;;5010840;28;20040;-83
2022/01/18 00:23:38;;;;;;;12.45;7.53;;;8.20;84.30;;;;;;5010409;28;20427;-84
2022/01/18 00:26:05;;;;;;;8.63;4.88;;;8.10;84.10;;;;;;5010071;28;20488;-83
2022/01/18 00:28:32;;;;;;;8.90;5.00;;;8.10;83.90;;;;;;5008276;28;20353;-83
2022/01/18 00:34:00;;;;;;;10.85;8.70;;;8.10;83.90;;;;;;5006813;28;20117;-84
2022/01/18 00:39:09;;;;;;;11.13;8.32;;;8.10;84.40;;;;;;5002295;28;20028;-84
2022/01/18 00:41:35;;;;;;;11.40;7.75;;;8.10;84.20;;;;;;5011266;28;20037;-83
2022/01/18 00:44:02;;;;;;;13.65;7.15;;;8.10;84.20;;;;;;5008734;28;20491;-84
2022/01/18 00:46:27;;;;;;;11.98;6.03;;;8.00;84.30;;;;;;5006005;28;20025;-84
2022/01/18 00:48:55;;;;;;;11.30;5.65;;;8.10;84.50;;;;;;5007515;28;20053;-83
2022/01/18 00:51:21;;;;;;;8.40;5.00;;;8.00;84.50;;;;;;5008930;28;20030;-83
2022/01/18 00:53:48;;;;;;;10.60;5.30;;;8.00;84.80;;;;;;5007938;28;20419;-83
2022/01/18 00:56:22;;;;;;;11.40;5.55;;;8.00;84.90;;;;;;5005908;28;20103;-83
2022/01/18 00:58:49;;;;;;;10.30;5.70;;;7.90;84.70;;;;;;5011713;28;20029;-83
2022/01/18 01:01:19;;;;;;;10.75;5.35;;;7.80;84.80;;;;;;5011741;28;20045;-83
2022/01/18 01:03:45;;;;;;;10.65;5.40;;;7.80;84.80;;;;;;5007702;28;20503;-83
2022/01/18 01:06:11;;;;;;;13.55;5.97;;;7.70;85.30;;;;;;5008095;28;20030;-83
2022/01/18 01:08:37;;;;;;;11.95;5.60;;;7.60;85.30;;;;;;5013833;28;20496;-84
2022/01/18 01:11:08;;;;;;;11.68;5.80;;;7.50;85.80;;;;;;5018689;28;20084;-83
2022/01/18 01:13:37;;;;;;;14.85;6.22;;;7.30;86.30;;;;;;5020858;28;20026;-82
2022/01/18 01:34:56;;;;;;;13.65;8.02;;;6.80;87.30;;;;;;5015442;28;20025;-83
2022/01/18 01:45:39;;;;;;;14.77;7.65;;;6.60;87.60;;;;;;5012121;28;20029;-82
2022/01/18 01:48:05;;;;;;;13.13;7.65;;;6.50;87.20;;;;;;5014644;28;20030;-82
2022/01/18 01:53:29;;;;;;;19.15;8.40;;;6.50;87.00;;;;;;5003913;28;20535;-83
2022/01/18 01:55:55;;;;;;;15.35;7.65;;;6.50;86.80;;;;;;5023502;28;20034;-82
2022/01/18 01:58:23;;;;;;;14.63;8.25;;;6.30;87.20;;;;;;5019696;28;20037;-82
2022/01/18 02:00:54;;;;;;;17.55;8.82;;;6.30;87.80;;;;;;5015401;28;20439;-82
2022/01/18 02:03:20;;;;;;;17.55;8.32;;;6.30;87.50;;;;;;5016534;28;20018;-82
2022/01/18 02:05:46;;;;;;;16.48;8.18;;;6.30;87.30;;;;;;5020268;28;20100;-83
2022/01/18 02:08:13;;;;;;;12.60;7.40;;;6.30;87.00;;;;;;5022226;28;20186;-82
2022/01/18 02:10:40;;;;;;;16.00;8.45;;;6.30;86.90;;;;;;5021935;28;20026;-83
2022/01/18 02:13:07;;;;;;;13.57;7.50;;;6.30;87.00;;;;;;5021848;28;20033;-82
2022/01/18 02:15:39;;;;;;;15.65;7.65;;;6.20;87.30;;;;;;5019233;28;20029;-82
2022/01/18 02:23:33;;;;;;;11.82;6.20;;;6.20;87.50;;;;;;5017662;28;19924;-81
2022/01/18 02:25:59;;;;;;;13.57;6.72;;;6.20;87.30;;;;;;5025866;28;20093;-82
2022/01/18 02:28:27;;;;;;;12.07;7.20;;;6.20;87.50;;;;;;5023243;28;20033;-82
2022/01/18 02:30:53;;;;;;;11.70;6.20;;;6.20;87.60;;;;;;5018314;28;20380;-83
2022/01/18 02:33:19;;;;;;;16.35;7.72;;;6.40;87.90;;;;;;5020022;28;20029;-82
2022/01/18 02:35:48;;;;;;;14.13;8.70;;;6.40;87.20;;;;;;5020275;28;20033;-83
2022/01/18 02:38:14;;;;;;;19.95;10.80;;;6.40;87.20;;;;;;5022550;28;20042;-83
2022/01/18 02:40:41;;;;;;;50.60;22.25;;;6.50;86.80;;;;;;5024491;28;20436;-82
2022/01/18 02:45:54;;;;;;;72.55;26.40;;;6.60;86.50;;;;;;5018082;28;20075;-82
2022/01/18 02:48:21;;;;;;;54.60;21.65;;;6.70;85.90;;;;;;5019636;28;20496;-82
2022/01/18 02:50:46;;;;;;;53.40;21.98;;;6.70;85.20;;;;;;5014827;28;20042;-83
2022/01/18 02:53:12;;;;;;;43.30;18.13;;;6.80;84.90;;;;;;5016764;28;20106;-82
2022/01/18 02:55:38;;;;;;;34.83;15.40;;;6.70;84.70;;;;;;5016294;28;20033;-82
2022/01/18 02:58:09;;;;;;;28.13;11.90;;;6.80;84.40;;;;;;5016255;28;20038;-82
2022/01/18 03:03:24;;;;;;;18.02;8.05;;;6.90;83.20;;;;;;5015556;28;20088;-82
2022/01/18 03:05:50;;;;;;;16.38;7.40;;;7.00;83.00;;;;;;5015342;28;20084;-82
2022/01/18 03:08:17;;;;;;;10.88;6.15;;;6.90;83.00;;;;;;5015288;28;20022;-82
2022/01/18 03:10:43;;;;;;;13.35;6.32;;;6.80;82.80;;;;;;5016684;28;20033;-82
2022/01/18 03:13:09;;;;;;;14.45;6.45;;;6.80;83.50;;;;;;5014775;28;20408;-83
2022/01/18 03:15:35;;;;;;;14.27;7.10;;;6.70;82.60;;;;;;5015958;28;20097;-82
2022/01/18 03:18:03;;;;;;;12.35;6.95;;;6.60;82.60;;;;;;5015525;28;20032;-82
2022/01/18 03:20:30;;;;;;;19.25;7.45;;;6.50;83.90;;;;;;5012654;28;20066;-82
2022/01/18 03:22:55;;;;;;;12.85;7.20;;;6.30;85.50;;;;;;5018304;28;20018;-83
2022/01/18 03:25:51;;;;;;;10.10;6.70;;;6.30;85.40;;;;;;5013400;28;20037;-84
2022/01/18 03:28:10;;;;;;;16.73;7.97;;;6.40;84.80;;;;;;5020391;28;20032;-82
2022/01/18 03:30:38;;;;;;;13.15;8.80;;;6.40;84.50;;;;;;5017077;28;20476;-82
2022/01/18 03:33:07;;;;;;;15.13;9.50;;;6.40;84.10;;;;;;5020815;28;20407;-82
2022/01/18 03:35:33;;;;;;;14.93;10.73;;;6.50;84.10;;;;;;5018577;28;20053;-82
2022/01/18 03:37:59;;;;;;;19.88;14.07;;;6.60;83.60;;;;;;5023609;28;20072;-82
2022/01/18 03:40:25;;;;;;;18.75;15.45;;;6.70;83.40;;;;;;5019254;28;20033;-81
2022/01/18 03:42:52;;;;;;;22.52;18.55;;;6.80;82.80;;;;;;5018727;28;20022;-82
2022/01/18 03:45:31;;;;;;;26.92;20.20;;;6.90;82.70;;;;;;5019270;28;20037;-82
2022/01/18 03:48:00;;;;;;;18.35;11.63;;;6.90;82.00;;;;;;5019845;28;20092;-81
2022/01/18 03:50:27;;;;;;;12.30;7.45;;;6.90;81.70;;;;;;5018173;28;20524;-81
2022/01/18 03:52:53;;;;;;;9.25;5.57;;;7.00;81.20;;;;;;5023572;28;20060;-82
2022/01/18 03:55:21;;;;;;;9.45;4.25;;;7.00;80.70;;;;;;5012083;28;20427;-82
2022/01/18 03:57:48;;;;;;;11.15;4.20;;;7.00;80.70;;;;;;5013324;28;20097;-81
2022/01/18 04:00:17;;;;;;;7.75;3.00;;;7.10;80.10;;;;;;5013007;28;20044;-81
2022/01/18 04:02:44;;;;;;;6.65;3.38;;;7.10;79.50;;;;;;5010934;28;20022;-81
2022/01/18 04:05:11;;;;;;;6.63;3.22;;;7.10;79.30;;;;;;5015158;28;20450;-81
2022/01/18 04:07:36;;;;;;;7.13;3.45;;;7.10;79.40;;;;;;5012911;28;20064;-81
2022/01/18 04:10:04;;;;;;;7.35;3.63;;;7.10;79.40;;;;;;5012207;28;20453;-82
2022/01/18 04:12:30;;;;;;;7.53;3.65;;;7.10;79.30;;;;;;5010861;28;20022;-82
2022/01/18 04:14:57;;;;;;;6.65;3.35;;;7.10;78.80;;;;;;5017632;28;20080;-82
2022/01/18 04:28:17;;;;;;;7.53;3.65;;;7.00;78.60;;;;;;5012822;28;20048;-81
2022/01/18 04:30:43;;;;;;;7.28;3.90;;;6.90;78.70;;;;;;5013615;28;20391;-82
2022/01/18 04:33:08;;;;;;;6.68;3.47;;;7.00;78.80;;;;;;5017916;28;20638;-81
2022/01/18 04:35:34;;;;;;;7.63;3.70;;;6.90;78.40;;;;;;5016394;28;20030;-82
2022/01/18 04:38:00;;;;;;;6.75;3.63;;;6.90;78.70;;;;;;5019503;28;20025;-82
2022/01/18 04:40:29;;;;;;;7.05;3.38;;;6.80;78.60;;;;;;5015206;28;20030;-82
2022/01/18 04:50:52;;;;;;;8.55;4.38;;;6.70;79.60;;;;;;5017171;28;20567;-82
2022/01/18 04:53:17;;;;;;;10.10;5.45;;;6.60;79.70;;;;;;5017563;28;20027;-82
2022/01/18 04:55:43;;;;;;;11.13;6.88;;;6.60;80.10;;;;;;5019543;28;20099;-82
2022/01/18 04:58:09;;;;;;;17.27;9.43;;;6.50;80.30;;;;;;5012897;28;20512;-83
2022/01/18 05:00:35;;;;;;;18.30;11.43;;;6.50;80.70;;;;;;5014647;28;20381;-82
2022/01/18 05:03:01;;;;;;;17.80;12.73;;;6.50;81.20;;;;;;5017296;28;20468;-82
2022/01/18 05:05:29;;;;;;;17.13;13.13;;;6.50;81.20;;;;;;5017038;28;20029;-82
2022/01/18 05:08:01;;;;;;;15.32;10.85;;;6.50;81.80;;;;;;5019970;28;20022;-81
2022/01/18 05:10:29;;;;;;;14.57;9.32;;;6.40;82.00;;;;;;5016246;28;20021;-81
2022/01/18 05:12:57;;;;;;;16.98;9.13;;;6.40;82.70;;;;;;5014262;28;20026;-82
2022/01/18 05:21:06;;;;;;;12.32;6.75;;;6.40;84.30;;;;;;5018259;28;20083;-82
2022/01/18 05:23:24;;;;;;;11.82;6.38;;;6.40;84.80;;;;;;5018062;28;20029;-82
2022/01/18 05:25:50;;;;;;;10.93;6.38;;;6.50;85.50;;;;;;5018895;28;20108;-82
2022/01/18 05:28:15;;;;;;;14.90;7.80;;;6.50;85.50;;;;;;5013187;28;20041;-81
2022/01/18 05:30:41;;;;;;;25.75;12.70;;;6.50;85.90;;;;;;5019679;28;20021;-81
2022/01/18 05:33:07;;;;;;;16.38;9.45;;;6.60;86.60;;;;;;5012273;28;20053;-81
2022/01/18 05:35:34;;;;;;;17.85;9.70;;;6.50;87.30;;;;;;5015583;28;20038;-81
2022/01/18 05:38:00;;;;;;;17.17;8.93;;;6.50;87.30;;;;;;5019541;28;20453;-82
2022/01/18 05:40:26;;;;;;;18.63;9.32;;;6.50;87.60;;;;;;5018762;28;20096;-82
2022/01/18 05:42:53;;;;;;;16.33;9.55;;;6.50;87.90;;;;;;5018855;28;20447;-82
2022/01/18 05:45:19;;;;;;;21.00;12.85;;;6.50;88.10;;;;;;5011506;28;20038;-82
2022/01/18 05:47:45;;;;;;;21.75;15.85;;;6.50;88.20;;;;;;5014216;28;20034;-82
2022/01/18 05:50:12;;;;;;;24.25;21.20;;;6.60;88.80;;;;;;5018053;28;20056;-82
2022/01/18 05:52:39;;;;;;;31.38;19.27;;;6.50;88.70;;;;;;5018305;28;20080;-83
2022/01/18 05:55:06;;;;;;;26.05;20.55;;;6.50;89.10;;;;;;5016766;28;20032;-84
2022/01/18 05:57:32;;;;;;;42.95;27.27;;;6.50;89.10;;;;;;5012586;28;20021;-84
2022/01/18 06:00:04;;;;;;;64.90;35.50;;;6.40;89.50;;;;;;5014631;28;20495;-85
2022/01/18 06:07:48;;;;;;;26.70;20.48;;;6.50;89.40;;;;;;5019666;28;20080;-86
2022/01/18 06:10:13;;;;;;;21.90;14.93;;;6.50;89.60;;;;;;5017161;28;20419;-85
2022/01/18 06:12:40;;;;;;;20.95;14.20;;;6.50;89.30;;;;;;5015935;28;20021;-86
2022/01/18 06:15:07;;;;;;;42.95;23.20;;;6.50;88.80;;;;;;5014254;28;20124;-84
2022/01/18 06:17:33;;;;;;;37.67;22.63;;;6.50;88.90;;;;;;5018415;28;20072;-85
2022/01/18 06:19:58;;;;;;;32.92;20.60;;;6.50;89.00;;;;;;5018592;28;20439;-87
2022/01/18 06:22:24;;;;;;;25.92;16.30;;;6.50;88.90;;;;;;5019754;28;20026;-87
2022/01/18 06:24:50;;;;;;;21.65;15.55;;;6.50;89.00;;;;;;5017462;28;20033;-86
2022/01/18 06:27:16;;;;;;;26.80;16.38;;;6.50;89.20;;;;;;5013324;28;20022;-86
2022/01/18 06:29:42;;;;;;;23.08;15.18;;;6.50;89.40;;;;;;5016989;28;20041;-87
2022/01/18 06:32:08;;;;;;;19.40;14.07;;;6.60;88.90;;;;;;5018778;28;20022;-88
2022/01/18 06:34:35;;;;;;;22.20;15.55;;;6.50;89.90;;;;;;5017355;28;21025;-87
2022/01/18 06:37:01;;;;;;;25.13;16.20;;;6.50;89.30;;;;;;5012411;28;20018;-87
2022/01/18 06:39:26;;;;;;;21.92;14.57;;;6.60;89.20;;;;;;5020349;28;20084;-87
2022/01/18 06:41:52;;;;;;;20.48;13.85;;;6.50;89.20;;;;;;5020233;28;20435;-87
2022/01/18 06:44:18;;;;;;;22.70;12.85;;;6.50;89.40;;;;;;5021490;28;20066;-87
2022/01/18 06:46:44;;;;;;;20.60;12.20;;;6.50;89.50;;;;;;5022731;28;20385;-86
2022/01/18 06:49:09;;;;;;;23.15;11.98;;;6.60;89.30;;;;;;5020419;28;20479;-88
2022/01/18 06:51:35;;;;;;;22.02;11.85;;;6.60;88.80;;;;;;5017398;28;20479;-86
2022/01/18 06:54:02;;;;;;;24.80;11.23;;;6.60;88.90;;;;;;5017667;28;20392;-85
2022/01/18 06:56:28;;;;;;;23.08;12.18;;;6.60;89.00;;;;;;5021447;28;20720;-84
2022/01/18 06:58:54;;;;;;;21.17;11.95;;;6.60;88.50;;;;;;5022430;28;20022;-86
2022/01/18 07:01:21;;;;;;;23.60;12.15;;;6.60;88.10;;;;;;5021127;28;20033;-87
2022/01/18 07:03:49;;;;;;;21.92;11.52;;;6.60;88.00;;;;;;5018433;28;20021;-86
2022/01/18 07:06:16;;;;;;;24.05;11.57;;;6.70;88.00;;;;;;5016361;28;20033;-86
2022/01/18 07:08:42;;;;;;;22.38;12.45;;;6.70;87.70;;;;;;5016680;28;20249;-85
2022/01/18 07:11:08;;;;;;;22.33;11.50;;;6.70;87.80;;;;;;5018907;28;20026;-84
2022/01/18 07:13:34;;;;;;;25.45;12.48;;;6.70;87.60;;;;;;5019605;28;20230;-86
2022/01/18 07:16:00;;;;;;;25.73;12.02;;;6.70;87.50;;;;;;5018470;28;20044;-85
2022/01/18 07:18:26;;;;;;;23.75;12.77;;;6.70;87.30;;;;;;5014166;28;20033;-86
2022/01/18 07:20:52;;;;;;;24.67;13.05;;;6.70;87.60;;;;;;5017989;28;20432;-85
2022/01/18 07:23:18;;;;;;;23.13;12.32;;;6.80;87.50;;;;;;5018997;28;20022;-85
2022/01/18 07:25:46;;;;;;;23.17;12.80;;;6.70;87.40;;;;;;5019195;28;20033;-86
2022/01/18 07:28:14;;;;;;;24.10;12.43;;;6.70;87.70;;;;;;5018789;28;20171;-85
2022/01/18 07:30:42;;;;;;;28.77;13.40;;;6.70;87.60;;;;;;5009494;28;20025;-87
2022/01/18 07:33:08;;;;;;;29.02;13.15;;;6.70;87.70;;;;;;5013882;28;20037;-86
2022/01/18 07:35:35;;;;;;;24.20;12.70;;;6.70;87.50;;;;;;5015733;28;20522;-85
2022/01/18 07:38:05;;;;;;;26.05;12.45;;;6.80;87.50;;;;;;5016743;28;20100;-86
2022/01/18 07:40:32;;;;;;;27.15;13.68;;;6.80;87.60;;;;;;5012089;28;20037;-86
2022/01/18 07:43:00;;;;;;;24.20;13.07;;;6.80;87.50;;;;;;5013223;28;20744;-86
2022/01/18 07:45:27;;;;;;;24.08;11.98;;;6.80;87.40;;;;;;5013252;28;20443;-87
2022/01/18 07:47:53;;;;;;;22.98;12.15;;;6.80;87.50;;;;;;5012742;28;20033;-86
2022/01/18 07:50:19;;;;;;;24.38;13.48;;;6.80;87.80;;;;;;5013103;28;20487;-88
2022/01/18 07:52:45;;;;;;;26.63;12.75;;;6.80;87.60;;;;;;5007316;28;20026;-86
2022/01/18 07:55:11;;;;;;;26.17;13.27;;;6.70;87.50;;;;;;5012770;28;20025;-86
2022/01/18 07:57:41;;;;;;;27.02;13.70;;;6.70;88.00;;;;;;5011295;28;20033;-86
2022/01/18 08:00:09;;;;;;;34.25;16.88;;;6.80;88.10;;;;;;5013221;28;20133;-87
2022/01/18 08:02:36;;;;;;;27.67;14.30;;;6.80;88.10;;;;;;5016770;28;20443;-87
2022/01/18 08:05:06;;;;;;;30.92;14.50;;;6.80;88.00;;;;;;5008828;28;20109;-86
2022/01/18 08:07:32;;;;;;;26.20;13.48;;;6.80;88.10;;;;;;5015707;28;20388;-86
2022/01/18 08:09:58;;;;;;;27.27;13.90;;;6.80;88.10;;;;;;5013512;28;20021;-86
2022/01/18 08:12:24;;;;;;;28.60;13.93;;;6.90;88.00;;;;;;5012231;28;20026;-86
2022/01/18 08:14:53;;;;;;;27.80;13.95;;;6.90;87.80;;;;;;5006231;28;20532;-86
2022/01/18 08:17:19;;;;;;;25.55;13.38;;;7.10;87.50;;;;;;5014842;28;20022;-86
2022/01/18 08:19:44;;;;;;;30.27;14.60;;;7.20;87.10;;;;;;5016446;28;20397;-89
2022/01/18 08:22:11;;;;;;;29.50;15.00;;;7.30;86.80;;;;;;5015592;28;20037;-87
2022/01/18 08:24:37;;;;;;;32.20;14.45;;;7.30;86.30;;;;;;5014765;28;20022;-87
2022/01/18 08:27:04;;;;;;;34.60;15.93;;;7.40;86.50;;;;;;5018642;28;20116;-87
2022/01/18 08:29:30;;;;;;;30.83;16.50;;;7.50;85.70;;;;;;5015320;28;20045;-86
2022/01/18 08:31:56;;;;;;;32.05;17.85;;;7.60;85.50;;;;;;5020020;28;20083;-88
2022/01/18 08:34:22;;;;;;;36.30;17.88;;;8.00;84.50;;;;;;5014509;28;20030;-80
2022/01/18 08:36:48;;;;;;;36.85;19.92;;;9.00;81.80;;;;;;5012662;28;20121;-86
2022/01/18 08:39:14;;;;;;;37.75;20.38;;;11.30;72.90;;;;;;5016138;28;20479;-86
2022/01/18 08:41:40;;;;;;;34.95;18.75;;;13.70;63.80;;;;;;5016467;28;20026;-89
2022/01/18 08:44:06;;;;;;;39.25;21.35;;;15.40;58.30;;;;;;5015132;28;20063;-89
2022/01/18 08:46:32;;;;;;;33.95;19.55;;;16.70;54.40;;;;;;5013882;28;20447;-88
2022/01/18 08:48:58;;;;;;;34.70;20.02;;;17.30;51.90;;;;;;5014340;28;20030;-88
2022/01/18 08:51:24;;;;;;;32.05;16.58;;;17.80;49.80;;;;;;5015215;28;20307;-88
2022/01/18 08:53:50;;;;;;;25.45;14.30;;;17.90;49.10;;;;;;5014644;28;20080;-87
2022/01/18 08:56:20;;;;;;;29.70;15.25;;;18.60;48.40;;;;;;5017238;28;20060;-90
2022/01/18 08:58:47;;;;;;;27.08;14.65;;;18.70;47.90;;;;;;5023026;28;20037;-90
2022/01/18 09:01:13;;;;;;;27.08;14.45;;;18.00;48.30;;;;;;5014800;28;20038;-89
2022/01/18 09:03:39;;;;;;;24.58;13.88;;;16.50;50.60;;;;;;5011842;28;20064;-89
2022/01/18 09:06:06;;;;;;;24.63;14.07;;;16.00;51.80;;;;;;5015133;28;20068;-89
2022/01/18 09:08:36;;;;;;;25.20;13.73;;;15.40;53.00;;;;;;5017394;28;20515;-90
2022/01/18 09:11:02;;;;;;;29.50;13.35;;;14.60;55.40;;;;;;5026063;28;20075;-90
2022/01/18 09:13:28;;;;;;;23.15;12.57;;;13.80;57.80;;;;;;5022325;28;20094;-89
2022/01/18 09:15:55;;;;;;;21.05;12.10;;;13.00;59.80;;;;;;5015837;28;20140;-89
2022/01/18 09:18:20;;;;;;;23.90;13.23;;;12.60;61.30;;;;;;5015649;28;20022;-88
2022/01/18 09:20:46;;;;;;;23.30;12.75;;;12.30;62.00;;;;;;5018218;28;20108;-90
2022/01/18 09:23:13;;;;;;;23.58;13.10;;;12.20;62.50;;;;;;5019597;28;20030;-88
2022/01/18 09:25:39;;;;;;;22.13;12.73;;;12.10;63.00;;;;;;5022261;28;20021;-87
2022/01/18 09:28:05;;;;;;;25.63;13.75;;;12.10;63.10;;;;;;5016851;28;20025;-86
2022/01/18 09:30:31;;;;;;;28.83;13.75;;;12.20;62.80;;;;;;5014103;28;20080;-88
2022/01/18 09:33:02;;;;;;;25.58;14.02;;;12.20;63.00;;;;;;5015006;28;20144;-87
2022/01/18 09:35:28;;;;;;;28.85;14.65;;;11.90;63.50;;;;;;5011024;28;20041;-86
2022/01/18 09:37:54;;;;;;;25.33;13.70;;;12.00;64.00;;;;;;5018371;28;20042;-88
2022/01/18 09:40:23;;;;;;;22.90;13.65;;;12.00;64.20;;;;;;5013390;28;20033;-88
2022/01/18 09:42:52;;;;;;;25.23;13.77;;;12.10;63.70;;;;;;5017518;28;20058;-88
2022/01/18 09:45:19;;;;;;;22.85;13.73;;;12.10;63.50;;;;;;5014549;28;20057;-88
2022/01/18 09:47:48;;;;;;;25.52;14.38;;;12.20;63.60;;;;;;5013020;28;20093;-82
2022/01/18 09:50:17;;;;;;;24.27;13.75;;;12.20;63.50;;;;;;5013009;28;20128;-85
2022/01/18 09:52:43;;;;;;;23.98;13.25;;;12.30;63.50;;;;;;5014867;28;20026;-86
2022/01/18 09:55:10;;;;;;;24.85;12.73;;;12.40;63.10;;;;;;5012958;28;20574;-85
2022/01/18 09:57:37;;;;;;;23.35;13.38;;;12.50;62.70;;;;;;5013755;28;20033;-85
2022/01/18 10:00:05;;;;;;;23.00;12.48;;;12.50;62.20;;;;;;5013951;28;20128;-84
2022/01/18 10:02:31;;;;;;;25.73;13.48;;;12.60;62.50;;;;;;5011053;28;20026;-85
2022/01/18 10:04:59;;;;;;;34.78;14.05;;;12.60;62.30;;;;;;5016233;28;20022;-85
2022/01/18 10:07:32;;;;;;;25.58;12.48;;;12.70;62.80;;;;;;5009082;28;20026;-84
2022/01/18 10:09:59;;;;;;;22.92;13.55;;;12.70;62.40;;;;;;5013862;28;20034;-85
2022/01/18 10:12:25;;;;;;;21.02;12.35;;;12.90;61.80;;;;;;5014720;28;20456;-84
2022/01/18 10:14:52;;;;;;;26.80;13.13;;;13.10;61.50;;;;;;5016202;28;20034;-84
2022/01/18 10:17:30;;;;;;;24.65;12.55;;;13.10;61.40;;;;;;5015764;28;20045;-86
2022/01/18 10:20:06;;;;;;;26.30;13.30;;;13.20;60.90;;;;;;5018981;28;20077;-86
2022/01/18 10:22:43;;;;;;;24.92;12.95;;;13.10;61.00;;;;;;5015191;28;20049;-86
2022/01/18 10:25:15;;;;;;;27.55;13.98;;;13.10;61.30;;;;;;5019590;28;20045;-84
2022/01/18 10:27:41;;;;;;;28.88;14.98;;;13.30;61.30;;;;;;5017588;28;20038;-85
2022/01/18 10:30:14;;;;;;;24.17;13.70;;;13.20;61.20;;;;;;5021504;28;20108;-85
2022/01/18 10:32:42;;;;;;;25.75;12.73;;;13.30;61.00;;;;;;5019763;28;20038;-85
2022/01/18 10:35:13;;;;;;;26.23;13.90;;;13.30;61.10;;;;;;5023551;28;20022;-87
2022/01/18 10:37:41;;;;;;;25.02;12.60;;;13.40;60.90;;;;;;5022433;28;20021;-86
2022/01/18 10:40:16;;;;;;;23.23;12.57;;;13.30;60.60;;;;;;5015968;28;20040;-86
2022/01/18 10:42:52;;;;;;;27.63;14.07;;;13.20;60.70;;;;;;5020409;28;20034;-86
2022/01/18 10:45:30;;;;;;;22.10;12.35;;;13.20;61.70;;;;;;5019980;28;20045;-86
2022/01/18 10:48:13;;;;;;;23.02;12.88;;;13.10;61.80;;;;;;5021179;28;20511;-86
2022/01/18 10:50:42;;;;;;;22.30;12.55;;;13.10;61.50;;;;;;5015542;28;20074;-86
2022/01/18 10:53:22;;;;;;;23.35;13.57;;;13.10;61.50;;;;;;5020041;28;20018;-86
2022/01/18 10:55:51;;;;;;;22.45;12.65;;;13.20;61.20;;;;;;5023907;28;20034;-87
2022/01/18 10:58:20;;;;;;;24.45;12.55;;;13.30;60.90;;;;;;5014586;28;20037;-87
2022/01/18 11:00:46;;;;;;;25.20;13.25;;;13.30;60.70;;;;;;5014611;28;20034;-86
2022/01/18 11:03:12;;;;;;;24.08;13.07;;;13.40;60.50;;;;;;5014125;28;20124;-87
2022/01/18 11:05:41;;;;;;;24.27;13.00;;;13.40;60.40;;;;;;5013008;28;20062;-86
2022/01/18 11:08:16;;;;;;;22.98;11.98;;;13.40;60.80;;;;;;5016032;28;20597;-87
2022/01/18 11:10:45;;;;;;;23.17;12.50;;;13.50;60.00;;;;;;5014727;28;20072;-83
2022/01/18 11:13:17;;;;;;;24.35;12.30;;;13.60;60.20;;;;;;5011173;28;20025;-88
2022/01/18 11:15:46;;;;;;;22.52;12.05;;;13.70;60.60;;;;;;5013506;28;20049;-88
2022/01/18 11:18:28;;;;;;;22.27;11.98;;;13.80;60.00;;;;;;5004938;28;20029;-87
2022/01/18 11:20:55;;;;;;;26.67;13.00;;;13.90;59.70;;;;;;5013069;28;20036;-80
2022/01/18 11:23:22;;;;;;;21.48;12.02;;;14.10;59.50;;;;;;5011002;28;20015;-85
2022/01/18 11:25:50;;;;;;;25.40;13.30;;;14.20;59.10;;;;;;5014992;28;20022;-86
2022/01/18 11:28:16;;;;;;;26.60;12.52;;;14.30;59.10;;;;;;5012759;28;20033;-85
2022/01/18 11:30:45;;;;;;;22.02;12.93;;;14.40;58.60;;;;;;5011250;28;20037;-80
2022/01/18 11:33:13;;;;;;;26.50;13.20;;;14.60;58.40;;;;;;5018181;28;20496;-82
2022/01/18 11:35:56;;;;;;;25.60;12.32;;;14.50;58.40;;;;;;5018621;28;20034;-85
2022/01/18 11:38:42;;;;;;;26.50;12.90;;;14.60;57.80;;;;;;5018822;28;20022;-85
2022/01/18 11:41:21;;;;;;;27.45;14.05;;;14.80;57.90;;;;;;5021174;28;20029;-73
2022/01/18 11:43:47;;;;;;;23.60;12.15;;;15.10;57.30;;;;;;5020514;28;20091;-80
2022/01/18 11:46:34;;;;;;;26.60;13.50;;;15.40;56.80;;;;;;5013085;28;20491;-79
2022/01/18 11:49:03;;;;;;;24.33;13.20;;;15.50;56.90;;;;;;5013137;28;20387;-79
2022/01/18 11:51:43;;;;;;;21.90;11.88;;;15.50;56.00;;;;;;5015789;28;20077;-80
2022/01/18 11:54:26;;;;;;;23.20;12.68;;;15.80;56.00;;;;;;5017793;28;20080;-79
2022/01/18 11:56:51;;;;;;;25.67;13.07;;;15.80;55.20;;;;;;5018201;28;20030;-80
2022/01/18 11:59:27;;;;;;;23.75;12.32;;;16.00;55.40;;;;;;5018433;28;20030;-80
2022/01/18 12:01:58;;;;;;;24.83;12.07;;;16.10;54.50;;;;;;5017990;28;20500;-80
2022/01/18 12:07:31;;;;;;;21.00;11.57;;;16.60;54.10;;;;;;5013295;28;20153;-80
2022/01/18 12:09:57;;;;;;;23.73;12.73;;;16.60;54.20;;;;;;5012957;28;20119;-80
2022/01/18 12:12:41;;;;;;;22.60;11.82;;;16.70;52.80;;;;;;5017110;28;20468;-80
2022/01/18 12:15:15;;;;;;;19.80;11.10;;;16.60;53.00;;;;;;5017584;28;20049;-80
2022/01/18 12:18:16;;;;;;;21.55;11.32;;;17.10;53.10;;;;;;5017918;28;20527;-80
2022/01/18 12:20:48;;;;;;;21.00;12.57;;;17.30;52.10;;;;;;5012405;28;20043;-79
2022/01/18 12:23:32;;;;;;;25.00;13.10;;;17.70;52.60;;;;;;5019883;28;21810;-80
2022/01/18 12:34:30;;;;;;;18.38;10.50;;;25.50;41.30;;;;;;5009566;28;20116;-80
2022/01/18 12:37:20;;;;;;;19.67;11.25;;;26.70;39.00;;;;;;5011586;28;20029;-80
2022/01/18 12:40:11;;;;;;;17.23;9.70;;;27.20;37.60;;;;;;5011445;28;20014;-80
2022/01/18 12:45:16;;;;;;;20.45;11.73;;;27.90;36.30;;;;;;5012288;28;20026;-81
2022/01/18 12:47:51;;;;;;;20.60;12.03;;;27.90;36.20;;;;;;5011099;28;20029;-81
2022/01/18 12:50:23;;;;;;;18.02;10.70;;;26.30;36.50;;;;;;5011066;28;20523;-81
2022/01/18 12:53:10;;;;;;;16.73;10.25;;;26.00;36.80;;;;;;5019460;28;20097;-80
2022/01/18 12:55:47;;;;;;;19.85;10.48;;;24.20;39.30;;;;;;5010440;28;20049;-80
2022/01/18 12:58:26;;;;;;;18.92;10.68;;;23.60;40.30;;;;;;5017885;28;20021;-80
2022/01/18 13:00:56;;;;;;;19.15;10.75;;;24.00;40.90;;;;;;5016577;28;20039;-83
2022/01/18 13:03:24;;;;;;;20.15;10.73;;;26.00;39.80;;;;;;5013064;28;20025;-83
2022/01/18 13:05:57;;;;;;;17.30;9.88;;;27.60;38.30;;;;;;5012334;28;20639;-83
2022/01/18 13:08:31;;;;;;;20.87;11.07;;;28.60;37.00;;;;;;5010153;28;20034;-84
2022/01/18 13:10:57;;;;;;;17.50;10.82;;;27.20;37.20;;;;;;5014297;28;20272;-85
2022/01/18 13:13:30;;;;;;;19.92;10.27;;;28.00;37.80;;;;;;5014705;28;20041;-83
2022/01/18 13:26:35;;;;;;;19.33;10.57;;;31.50;34.50;;;;;;5017702;28;20144;-84
2022/01/18 13:29:12;;;;;;;17.13;10.15;;;31.40;34.20;;;;;;5016737;28;20040;-83
2022/01/18 13:31:39;;;;;;;16.17;9.98;;;31.40;34.30;;;;;;5007233;28;20427;-84
2022/01/18 13:34:05;;;;;;;17.58;10.93;;;31.30;33.50;;;;;;5009046;28;20026;-85
2022/01/18 13:36:33;;;;;;;16.45;10.68;;;31.20;33.50;;;;;;5015976;28;20504;-83
2022/01/18 13:39:40;;;;;;;16.83;10.63;;;31.90;33.30;;;;;;5015305;28;20037;-84
2022/01/18 13:42:09;;;;;;;16.25;9.90;;;31.80;33.20;;;;;;5013350;28;20661;-82
2022/01/18 13:44:35;;;;;;;16.63;10.27;;;31.60;33.30;;;;;;5016455;28;20107;-83
2022/01/18 13:47:19;;;;;;;14.80;9.80;;;31.80;33.50;;;;;;5015032;28;20075;-83
2022/01/18 13:49:45;;;;;;;14.75;9.73;;;31.20;33.00;;;;;;5013122;28;20041;-83
2022/01/18 13:52:13;;;;;;;15.77;9.48;;;31.40;32.50;;;;;;5009649;28;20033;-83
2022/01/18 13:54:46;;;;;;;15.05;9.15;;;31.70;33.00;;;;;;5013016;28;20042;-83
2022/01/18 13:57:12;;;;;;;16.48;8.95;;;31.50;32.20;;;;;;5012430;28;20084;-84
2022/01/18 13:59:38;;;;;;;13.35;8.77;;;31.50;32.60;;;;;;5014459;28;20037;-84
2022/01/18 14:02:12;;;;;;;17.23;9.50;;;30.70;32.70;;;;;;5013227;28;20017;-84
2022/01/18 14:04:39;;;;;;;14.75;9.07;;;30.60;32.70;;;;;;5010435;28;20045;-83
2022/01/18 14:07:05;;;;;;;14.57;9.05;;;30.70;32.80;;;;;;5007558;28;20110;-84
2022/01/18 14:09:31;;;;;;;16.58;9.50;;;29.90;33.30;;;;;;5003354;28;20030;-83
2022/01/18 14:11:57;;;;;;;14.80;9.20;;;29.30;33.40;;;;;;5009560;28;20579;-81
2022/01/18 14:14:25;;;;;;;16.48;9.68;;;28.90;33.40;;;;;;5016758;28;20413;-82
2022/01/18 14:16:59;;;;;;;17.55;9.07;;;28.80;34.10;;;;;;5013389;28;20116;-81
2022/01/18 14:19:29;;;;;;;14.48;9.50;;;28.40;34.10;;;;;;5013717;28;20104;-79
2022/01/18 14:21:58;;;;;;;17.50;8.63;;;27.00;35.10;;;;;;5015078;28;20091;-83
2022/01/18 14:24:25;;;;;;;18.52;9.45;;;24.20;36.70;;;;;;5012012;28;20038;-81
2022/01/18 14:26:53;;;;;;;16.55;9.10;;;22.70;39.90;;;;;;5014722;28;20435;-82
2022/01/18 14:29:44;;;;;;;15.90;9.60;;;24.30;38.60;;;;;;5015644;28;20030;-82