Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:17;;;;;;;1.88;0.35;;;8.60;99.90;;;;;;5001450;28;20055;-73
2024/01/03 00:04:43;;;;;;;3.10;0.63;;;8.60;99.90;;;;;;5046777;28;20040;-73
2024/01/03 00:07:10;;;;;;;1.13;0.20;;;8.60;99.90;;;;;;5029879;28;20132;-73
2024/01/03 00:09:36;;;;;;;0.85;0.20;;;8.50;99.90;;;;;;5043263;28;20040;-73
2024/01/03 00:12:03;;;;;;;0.28;0.10;;;8.50;99.90;;;;;;5029869;28;20036;-73
2024/01/03 00:14:31;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5045147;28;20256;-73
2024/01/03 00:17:07;;;;;;;6.05;0.38;;;8.50;99.90;;;;;;5031876;28;20081;-73
2024/01/03 00:19:35;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;5044972;28;20493;-73
2024/01/03 00:22:01;;;;;;;2.05;0.73;;;8.40;99.90;;;;;;5030692;28;20064;-73
2024/01/03 00:24:28;;;;;;;0.85;0.17;;;8.40;99.90;;;;;;5030949;28;20040;-73
2024/01/03 00:26:54;;;;;;;0.95;0.17;;;8.40;99.90;;;;;;5046197;28;20082;-73
2024/01/03 00:29:22;;;;;;;1.23;0.30;;;8.40;99.90;;;;;;5046823;28;20067;-73
2024/01/03 00:31:48;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;5036365;28;20082;-73
2024/01/03 00:34:20;;;;;;;1.38;0.38;;;8.40;99.90;;;;;;5045477;28;20037;-73
2024/01/03 00:36:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028752;28;20474;-73
2024/01/03 00:39:16;;;;;;;3.05;0.30;;;8.40;99.90;;;;;;5039190;28;20678;-73
2024/01/03 00:41:42;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;5049859;28;20367;-73
2024/01/03 00:44:08;;;;;;;0.13;0.10;;;8.30;99.90;;;;;;5026116;28;20062;-74
2024/01/03 00:46:33;;;;;;;2.78;0.98;;;8.30;99.90;;;;;;5044380;28;20154;-73
2024/01/03 00:49:00;;;;;;;0.22;0.20;;;8.30;99.90;;;;;;5045967;28;20123;-73
2024/01/03 00:51:25;;;;;;;0.47;0.20;;;8.30;99.90;;;;;;5030632;28;20037;-73
2024/01/03 00:53:51;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5048668;28;20032;-73
2024/01/03 00:56:18;;;;;;;1.65;0.30;;;8.30;99.90;;;;;;5042962;28;20048;-73
2024/01/03 00:58:43;;;;;;;1.35;0.30;;;8.20;99.90;;;;;;5041862;28;20051;-73
2024/01/03 01:01:09;;;;;;;0.25;0.10;;;8.20;99.90;;;;;;5029452;28;20044;-73
2024/01/03 01:03:35;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5045236;28;20596;-73
2024/01/03 01:06:01;;;;;;;0.38;0.30;;;8.20;99.90;;;;;;5033734;28;20056;-73
2024/01/03 01:08:26;;;;;;;1.20;0.28;;;8.20;99.90;;;;;;5030712;28;20123;-73
2024/01/03 01:10:52;;;;;;;0.40;0.10;;;8.20;99.90;;;;;;5043992;28;20040;-73
2024/01/03 01:13:18;;;;;;;0.75;0.40;;;8.10;99.90;;;;;;5044960;28;20035;-73
2024/01/03 01:15:44;;;;;;;0.85;0.30;;;8.10;99.90;;;;;;5028239;28;20044;-73
2024/01/03 01:18:10;;;;;;;0.98;0.15;;;8.10;99.90;;;;;;5043844;28;20480;-72
2024/01/03 01:20:35;;;;;;;0.28;0.15;;;8.10;99.90;;;;;;5045651;28;20131;-73
2024/01/03 01:23:01;;;;;;;0.43;0.10;;;8.10;99.90;;;;;;5045309;28;20040;-73
2024/01/03 01:25:26;;;;;;;3.17;0.30;;;8.10;99.90;;;;;;5041620;28;20745;-73
2024/01/03 01:27:52;;;;;;;0.95;0.20;;;8.10;99.90;;;;;;5044561;28;20035;-73
2024/01/03 01:30:17;;;;;;;0.13;0.10;;;8.10;99.90;;;;;;5031659;28;20033;-73
2024/01/03 01:32:43;;;;;;;1.08;0.43;;;8.10;99.90;;;;;;5026785;28;20041;-73
2024/01/03 01:35:09;;;;;;;2.08;0.00;;;8.10;99.90;;;;;;5045351;28;20153;-73
2024/01/03 01:37:34;;;;;;;0.63;0.20;;;8.10;99.90;;;;;;5042379;28;20041;-73
2024/01/03 01:40:00;;;;;;;0.13;0.10;;;8.10;99.90;;;;;;5042195;28;20051;-72
2024/01/03 01:42:27;;;;;;;1.70;0.10;;;8.10;99.90;;;;;;5043699;28;20043;-72
2024/01/03 01:44:53;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5040410;28;20140;-73
2024/01/03 01:47:19;;;;;;;4.13;0.30;;;8.20;99.90;;;;;;5046704;28;20079;-72
2024/01/03 01:49:45;;;;;;;0.20;0.05;;;8.20;99.90;;;;;;5029911;28;20040;-73
2024/01/03 01:52:13;;;;;;;0.43;0.10;;;8.20;99.90;;;;;;5044851;28;20036;-72
2024/01/03 01:54:40;;;;;;;0.25;0.10;;;8.20;99.90;;;;;;5041335;28;20037;-72
2024/01/03 01:57:06;;;;;;;0.60;0.20;;;8.30;99.90;;;;;;5044791;28;20517;-73
2024/01/03 01:59:32;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5044550;28;20033;-71
2024/01/03 02:01:58;;;;;;;0.57;0.38;;;8.30;99.90;;;;;;5043505;28;20378;-73
2024/01/03 02:04:24;;;;;;;1.88;0.47;;;8.30;99.90;;;;;;5029283;28;20036;-72
2024/01/03 02:06:52;;;;;;;1.00;0.30;;;8.30;99.90;;;;;;5045028;28;20119;-73
2024/01/03 02:09:17;;;;;;;0.35;0.15;;;8.30;99.90;;;;;;5044745;28;20040;-73
2024/01/03 02:11:44;;;;;;;0.35;0.32;;;8.30;99.90;;;;;;5026816;28;20085;-73
2024/01/03 02:14:10;;;;;;;0.70;0.30;;;8.40;99.90;;;;;;5029155;28;20214;-72
2024/01/03 02:16:36;;;;;;;0.28;0.20;;;8.30;99.90;;;;;;5041952;28;20036;-72
2024/01/03 02:19:04;;;;;;;0.38;0.35;;;8.40;99.90;;;;;;5042872;28;20449;-73
2024/01/03 02:21:30;;;;;;;0.43;0.05;;;8.50;99.90;;;;;;5030207;28;20040;-73
2024/01/03 02:23:55;;;;;;;2.33;0.20;;;8.40;99.90;;;;;;5030019;28;20580;-72
2024/01/03 02:26:21;;;;;;;0.45;0.20;;;8.50;99.90;;;;;;5042700;28;20115;-73
2024/01/03 02:28:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5040563;28;20028;-73
2024/01/03 02:31:12;;;;;;;2.05;0.10;;;8.60;99.90;;;;;;5041811;28;20028;-73
2024/01/03 02:33:38;;;;;;;0.20;0.13;;;8.60;99.90;;;;;;5048182;28;20455;-73
2024/01/03 02:36:05;;;;;;;2.08;0.22;;;8.60;99.90;;;;;;5034491;28;20117;-73
2024/01/03 02:38:30;;;;;;;4.78;0.73;;;8.70;99.90;;;;;;5046801;28;20448;-73
2024/01/03 02:40:56;;;;;;;1.30;0.15;;;8.70;99.90;;;;;;5040321;28;20037;-73
2024/01/03 02:43:21;;;;;;;0.77;0.35;;;8.70;99.90;;;;;;5042879;28;20036;-73
2024/01/03 02:45:47;;;;;;;0.75;0.20;;;8.80;99.90;;;;;;5038117;28;20041;-73
2024/01/03 02:48:13;;;;;;;4.22;0.30;;;8.80;99.90;;;;;;5045025;28;20078;-72
2024/01/03 02:50:43;;;;;;;0.60;0.15;;;8.80;99.90;;;;;;5043686;28;20036;-72
2024/01/03 02:53:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5043127;28;20502;-72
2024/01/03 02:55:35;;;;;;;0.22;0.10;;;8.80;99.90;;;;;;5061532;28;20115;-72
2024/01/03 02:58:01;;;;;;;0.40;0.15;;;8.90;99.90;;;;;;5046924;28;20551;-72
2024/01/03 03:00:26;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5044334;28;20048;-72
2024/01/03 03:02:52;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5029402;28;20036;-72
2024/01/03 03:05:18;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5026606;28;20043;-73
2024/01/03 03:07:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5041846;28;20123;-72
2024/01/03 03:10:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5045643;28;20036;-72
2024/01/03 03:12:37;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5042589;28;20111;-73
2024/01/03 03:15:04;;;;;;;0.45;0.00;;;8.70;99.90;;;;;;5027536;28;20064;-72
2024/01/03 03:17:30;;;;;;;0.65;0.32;;;8.70;99.90;;;;;;5043283;28;20109;-72
2024/01/03 03:19:56;;;;;;;1.17;0.00;;;8.60;99.90;;;;;;5025840;28;20032;-73
2024/01/03 03:22:21;;;;;;;2.17;0.40;;;8.60;99.90;;;;;;5042928;28;20162;-73
2024/01/03 03:24:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5025217;28;20089;-73
2024/01/03 03:27:13;;;;;;;0.25;0.10;;;8.60;99.90;;;;;;5042430;28;20393;-73
2024/01/03 03:29:38;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5040598;28;20590;-72
2024/01/03 03:32:04;;;;;;;0.52;0.10;;;8.60;99.90;;;;;;5041120;28;20137;-73
2024/01/03 03:34:30;;;;;;;1.25;0.43;;;8.60;99.90;;;;;;5046507;28;20464;-73
2024/01/03 03:36:55;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5043495;28;20044;-73
2024/01/03 03:39:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5042324;28;20131;-72
2024/01/03 03:41:47;;;;;;;0.13;0.10;;;8.50;99.90;;;;;;5041165;28;20039;-72
2024/01/03 03:44:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5043055;28;20048;-72
2024/01/03 03:46:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5036422;28;20080;-73
2024/01/03 03:49:04;;;;;;;0.38;0.22;;;8.40;99.90;;;;;;5026621;28;20476;-73
2024/01/03 03:51:30;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;5044188;28;20091;-72
2024/01/03 03:53:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5042276;28;20033;-72
2024/01/03 03:56:24;;;;;;;0.10;0.00;;;8.40;99.90;;;;;;5044294;28;20508;-72
2024/01/03 03:58:50;;;;;;;0.65;0.20;;;8.40;99.90;;;;;;5026309;28;20032;-73
2024/01/03 04:01:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5038764;28;20044;-73
2024/01/03 04:03:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5045189;28;20295;-72
2024/01/03 04:06:09;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5044154;28;20585;-72
2024/01/03 04:08:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5042456;28;20041;-72
2024/01/03 04:11:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5042463;28;20039;-72
2024/01/03 04:13:30;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5041771;28;20143;-73
2024/01/03 04:15:55;;;;;;;0.10;0.05;;;8.40;99.90;;;;;;5040719;28;20094;-72
2024/01/03 04:18:21;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;5043242;28;20402;-72
2024/01/03 04:20:47;;;;;;;0.15;0.05;;;8.40;99.90;;;;;;5025844;28;20139;-73
2024/01/03 04:23:13;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5027363;28;20525;-72
2024/01/03 04:25:38;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5042273;28;20410;-72
2024/01/03 04:28:04;;;;;;;0.57;0.10;;;8.40;99.90;;;;;;5041625;28;20080;-72
2024/01/03 04:30:30;;;;;;;0.45;0.10;;;8.50;99.90;;;;;;5043815;28;20490;-72
2024/01/03 04:32:56;;;;;;;2.05;0.65;;;8.50;99.90;;;;;;5041699;28;20039;-73
2024/01/03 04:35:22;;;;;;;5.03;1.67;;;8.50;99.90;;;;;;5044861;28;20064;-72
2024/01/03 04:37:48;;;;;;;0.47;0.40;;;8.50;99.90;;;;;;5037872;28;20147;-73
2024/01/03 04:40:14;;;;;;;1.05;0.52;;;8.50;99.90;;;;;;5042456;28;20533;-73
2024/01/03 04:42:41;;;;;;;2.72;1.20;;;8.60;99.90;;;;;;5042113;28;20037;-72
2024/01/03 04:45:07;;;;;;;4.45;0.60;;;8.60;99.90;;;;;;5043088;28;20528;-73
2024/01/03 04:47:33;;;;;;;0.80;0.38;;;8.60;99.90;;;;;;5049531;28;20123;-73
2024/01/03 04:49:59;;;;;;;1.90;0.47;;;8.60;99.90;;;;;;5017740;28;20558;-73
2024/01/03 04:52:24;;;;;;;6.68;0.63;;;8.70;99.90;;;;;;5050090;28;20028;-73
2024/01/03 04:54:50;;;;;;;1.15;0.55;;;8.70;99.90;;;;;;5048958;28;20043;-73
2024/01/03 04:57:15;;;;;;;0.73;0.38;;;8.70;99.90;;;;;;5031223;28;20102;-73
2024/01/03 04:59:41;;;;;;;1.02;0.60;;;8.70;99.90;;;;;;5043056;28;20040;-73
2024/01/03 05:02:07;;;;;;;2.88;0.93;;;8.80;99.90;;;;;;5043247;28;20139;-73
2024/01/03 05:04:32;;;;;;;0.63;0.20;;;8.80;99.90;;;;;;5026528;28;20041;-73
2024/01/03 05:06:58;;;;;;;3.10;0.45;;;8.80;99.90;;;;;;5027919;28;20040;-73
2024/01/03 05:09:24;;;;;;;5.68;0.90;;;8.80;99.90;;;;;;5044034;28;20116;-73
2024/01/03 05:11:49;;;;;;;3.80;0.63;;;8.80;99.90;;;;;;5045397;28;20398;-73
2024/01/03 05:14:15;;;;;;;1.50;0.50;;;8.80;99.90;;;;;;5043549;28;20049;-73
2024/01/03 05:16:41;;;;;;;0.55;0.20;;;8.90;99.90;;;;;;5025036;28;20043;-73
2024/01/03 05:19:07;;;;;;;0.65;0.10;;;8.90;99.90;;;;;;5047087;28;20460;-72
2024/01/03 05:21:32;;;;;;;2.72;0.98;;;8.90;99.90;;;;;;5047362;28;20047;-73
2024/01/03 05:23:58;;;;;;;0.15;0.10;;;8.90;99.90;;;;;;5045098;28;20484;-73
2024/01/03 05:26:24;;;;;;;3.38;0.73;;;8.90;99.90;;;;;;5045193;28;20815;-73
2024/01/03 05:28:49;;;;;;;1.15;0.25;;;8.90;99.90;;;;;;5027612;28;20041;-73
2024/01/03 05:31:15;;;;;;;2.28;0.40;;;9.00;99.90;;;;;;5039896;28;20471;-73
2024/01/03 05:33:41;;;;;;;1.00;0.40;;;9.00;99.90;;;;;;5042602;28;20075;-73
2024/01/03 05:36:06;;;;;;;2.47;0.57;;;9.00;99.90;;;;;;5046871;28;20040;-73
2024/01/03 05:38:35;;;;;;;5.68;0.73;;;9.10;99.90;;;;;;5047475;28;20033;-72
2024/01/03 05:41:01;;;;;;;1.85;0.35;;;9.10;99.90;;;;;;5030895;28;20575;-73
2024/01/03 05:43:28;;;;;;;0.45;0.20;;;9.20;99.90;;;;;;5045412;28;20781;-73
2024/01/03 05:45:53;;;;;;;0.73;0.43;;;9.20;99.90;;;;;;5040112;28;20539;-73
2024/01/03 05:48:19;;;;;;;1.48;0.30;;;9.20;99.90;;;;;;5026876;28;20041;-73
2024/01/03 05:50:45;;;;;;;3.42;0.80;;;9.20;99.90;;;;;;5028113;28;20205;-73
2024/01/03 05:53:10;;;;;;;3.47;0.30;;;9.20;99.90;;;;;;5043106;28;20428;-73
2024/01/03 05:55:36;;;;;;;1.15;0.35;;;9.20;99.90;;;;;;5047830;28;20052;-73
2024/01/03 05:58:01;;;;;;;1.27;0.22;;;9.20;99.90;;;;;;5044225;28;20036;-73
2024/01/03 06:00:27;;;;;;;1.25;0.20;;;9.20;99.90;;;;;;5041351;28;20071;-73
2024/01/03 06:02:53;;;;;;;6.07;0.85;;;9.20;99.90;;;;;;5028865;28;20045;-73
2024/01/03 06:05:20;;;;;;;0.65;0.47;;;9.20;99.90;;;;;;5031311;28;20134;-73
2024/01/03 06:07:46;;;;;;;0.63;0.32;;;9.20;99.90;;;;;;5041632;28;20428;-73
2024/01/03 06:10:12;;;;;;;4.25;0.47;;;9.20;99.90;;;;;;5023469;28;20110;-73
2024/01/03 06:12:39;;;;;;;2.65;0.45;;;9.20;99.90;;;;;;5028166;28;20769;-73
2024/01/03 06:15:06;;;;;;;4.15;1.05;;;9.20;99.90;;;;;;5043798;28;20049;-73
2024/01/03 06:17:32;;;;;;;5.20;0.60;;;9.20;99.90;;;;;;5044023;28;20036;-73
2024/01/03 06:19:57;;;;;;;1.73;0.40;;;9.20;99.90;;;;;;5045313;28;20429;-73
2024/01/03 06:22:23;;;;;;;2.05;0.30;;;9.20;99.90;;;;;;5042010;28;20054;-73
2024/01/03 06:24:48;;;;;;;3.58;0.57;;;9.20;99.90;;;;;;5045960;28;20036;-73
2024/01/03 06:27:14;;;;;;;1.33;0.30;;;9.20;99.90;;;;;;5039750;28;20039;-73
2024/01/03 06:29:42;;;;;;;4.07;0.57;;;9.10;99.90;;;;;;5039786;28;20033;-72
2024/01/03 06:32:07;;;;;;;1.17;0.30;;;9.10;99.90;;;;;;5022003;28;20123;-72
2024/01/03 06:34:33;;;;;;;1.50;0.28;;;9.10;99.90;;;;;;5044814;28;20549;-73
2024/01/03 06:37:00;;;;;;;0.85;0.73;;;9.10;99.90;;;;;;5026068;28;20032;-73
2024/01/03 06:39:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026061;28;20036;-73
2024/01/03 06:41:51;;;;;;;0.15;0.10;;;9.10;99.90;;;;;;5028734;28;20035;-73
2024/01/03 06:44:17;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5041481;28;20389;-73
2024/01/03 06:46:43;;;;;;;0.60;0.20;;;9.10;99.90;;;;;;5038960;28;20508;-73
2024/01/03 06:49:08;;;;;;;3.97;0.50;;;9.10;99.90;;;;;;5044489;28;20584;-73
2024/01/03 06:51:34;;;;;;;0.88;0.30;;;9.10;99.90;;;;;;5042113;28;20036;-73
2024/01/03 06:54:00;;;;;;;0.70;0.30;;;9.10;99.90;;;;;;5041116;28;20036;-72
2024/01/03 06:56:25;;;;;;;5.18;1.17;;;9.10;99.90;;;;;;5042334;28;20075;-73
2024/01/03 06:58:51;;;;;;;2.75;0.30;;;9.20;99.90;;;;;;5043013;28;20051;-73
2024/01/03 07:01:17;;;;;;;2.72;0.57;;;9.20;99.90;;;;;;5041482;28;20044;-73
2024/01/03 07:03:43;;;;;;;1.42;0.22;;;9.10;99.90;;;;;;5025253;28;20056;-73
2024/01/03 07:06:09;;;;;;;2.85;0.60;;;9.10;99.90;;;;;;5038127;28;20545;-73
2024/01/03 07:08:35;;;;;;;0.32;0.20;;;9.10;99.90;;;;;;5040759;28;20448;-73
2024/01/03 07:11:00;;;;;;;1.98;0.70;;;9.20;99.90;;;;;;5043152;28;20063;-73
2024/01/03 07:13:26;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5040067;28;20029;-73
2024/01/03 07:15:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5040840;28;20072;-72
2024/01/03 07:18:17;;;;;;;5.07;1.10;;;9.10;99.90;;;;;;5041466;28;20405;-73
2024/01/03 07:20:43;;;;;;;1.65;0.20;;;9.00;99.90;;;;;;5025985;28;20032;-73
2024/01/03 07:23:08;;;;;;;0.82;0.50;;;9.00;99.90;;;;;;5044054;28;20044;-73
2024/01/03 07:25:35;;;;;;;2.30;0.45;;;8.90;99.90;;;;;;5025728;28;20044;-73
2024/01/03 07:28:00;;;;;;;1.42;0.60;;;8.90;99.90;;;;;;5041447;28;20403;-73
2024/01/03 07:30:27;;;;;;;1.63;0.10;;;8.90;99.90;;;;;;5041458;28;20044;-73
2024/01/03 07:32:56;;;;;;;1.17;0.30;;;8.90;99.90;;;;;;5024065;28;20036;-73
2024/01/03 07:35:23;;;;;;;0.90;0.10;;;8.90;99.90;;;;;;5024727;28;20075;-73
2024/01/03 07:37:49;;;;;;;4.20;0.68;;;8.90;99.90;;;;;;5040047;28;20490;-73
2024/01/03 07:40:14;;;;;;;0.68;0.30;;;8.90;99.90;;;;;;5023005;28;20041;-73
2024/01/03 07:42:40;;;;;;;0.28;0.15;;;9.00;99.90;;;;;;5032890;28;20041;-73
2024/01/03 07:45:06;;;;;;;1.60;0.82;;;9.00;99.90;;;;;;5038774;28;20263;-73
2024/01/03 07:47:32;;;;;;;1.85;0.40;;;9.00;99.90;;;;;;5041790;28;20079;-72
2024/01/03 07:49:57;;;;;;;4.28;0.43;;;9.00;99.90;;;;;;5042692;28;20060;-73
2024/01/03 07:52:23;;;;;;;0.47;0.15;;;9.00;99.90;;;;;;5022177;28;20037;-73
2024/01/03 07:54:48;;;;;;;0.85;0.45;;;9.00;99.90;;;;;;5042228;28;21860;-73
2024/01/03 07:57:14;;;;;;;0.32;0.22;;;8.90;99.90;;;;;;5042457;28;20544;-72
2024/01/03 07:59:42;;;;;;;0.57;0.40;;;8.90;99.90;;;;;;5044000;28;20397;-73
2024/01/03 08:02:08;;;;;;;0.65;0.10;;;8.80;99.90;;;;;;5029007;28;20032;-74
2024/01/03 08:04:34;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5044921;28;20307;-73
2024/01/03 08:06:59;;;;;;;1.23;0.20;;;8.70;99.90;;;;;;5040350;28;20537;-73
2024/01/03 08:09:25;;;;;;;2.00;0.28;;;8.70;99.90;;;;;;5042430;28;20540;-73
2024/01/03 08:11:51;;;;;;;1.58;0.10;;;8.70;99.90;;;;;;5024756;28;20127;-73
2024/01/03 08:14:16;;;;;;;4.13;0.55;;;8.60;99.90;;;;;;5024593;28;20183;-73
2024/01/03 08:16:42;;;;;;;2.85;0.30;;;8.70;99.90;;;;;;5039893;28;20132;-72
2024/01/03 08:19:07;;;;;;;4.55;0.32;;;8.70;99.90;;;;;;5041074;28;20120;-73
2024/01/03 08:21:33;;;;;;;5.88;0.22;;;8.70;99.90;;;;;;5031953;28;20371;-73
2024/01/03 08:23:59;;;;;;;3.03;0.35;;;8.70;99.90;;;;;;5043182;28;20508;-72
2024/01/03 08:26:24;;;;;;;3.35;0.40;;;8.70;99.90;;;;;;5040563;28;20046;-73
2024/01/03 08:28:50;;;;;;;0.63;0.30;;;8.70;99.90;;;;;;5042164;28;20037;-73
2024/01/03 08:31:16;;;;;;;6.78;0.55;;;8.70;99.90;;;;;;5049492;28;20051;-73
2024/01/03 08:33:46;;;;;;;1.50;0.28;;;8.60;99.90;;;;;;5030847;28;20033;-73
2024/01/03 08:36:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043615;28;20061;-73
2024/01/03 08:38:40;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5046763;28;20304;-73
2024/01/03 08:41:32;;;;;;;0.47;0.15;;;8.70;99.90;;;;;;5029288;28;20037;-73
2024/01/03 08:43:58;;;;;;;2.17;0.77;;;8.70;99.90;;;;;;5041189;28;20045;-73
2024/01/03 08:46:30;;;;;;;1.00;0.20;;;8.70;99.90;;;;;;5026986;28;20032;-73
2024/01/03 08:48:56;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;5059982;28;20072;-73
2024/01/03 08:51:22;;;;;;;1.02;0.30;;;8.70;99.90;;;;;;5027436;28;20075;-73
2024/01/03 08:53:48;;;;;;;0.73;0.35;;;8.70;99.90;;;;;;5028469;28;20506;-73
2024/01/03 08:56:15;;;;;;;1.08;0.30;;;8.70;99.90;;;;;;5027905;28;20047;-73
2024/01/03 08:58:41;;;;;;;0.85;0.30;;;8.80;99.90;;;;;;5042514;28;20040;-73
2024/01/03 09:01:07;;;;;;;1.63;0.50;;;8.80;99.90;;;;;;5024137;28;20125;-73
2024/01/03 09:03:35;;;;;;;3.30;0.22;;;8.80;99.90;;;;;;5028655;28;20043;-72
2024/01/03 09:06:04;;;;;;;0.73;0.20;;;8.90;99.90;;;;;;5041233;28;20041;-72
2024/01/03 09:08:30;;;;;;;6.43;0.30;;;8.90;99.90;;;;;;5042114;28;20438;-73
2024/01/03 09:10:55;;;;;;;0.55;0.30;;;8.90;99.90;;;;;;5044138;28;20531;-73
2024/01/03 09:13:21;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5042294;28;20078;-73
2024/01/03 09:15:46;;;;;;;2.38;0.20;;;8.90;99.90;;;;;;5045658;28;20123;-73
2024/01/03 09:18:12;;;;;;;1.45;0.10;;;8.90;99.90;;;;;;5027039;28;20429;-72
2024/01/03 09:20:37;;;;;;;0.50;0.43;;;9.00;99.90;;;;;;5042097;28;20059;-73
2024/01/03 09:23:04;;;;;;;1.27;0.30;;;9.00;99.90;;;;;;5045798;28;20047;-73
2024/01/03 09:25:29;;;;;;;2.05;0.35;;;9.00;99.90;;;;;;5047845;28;20045;-73
2024/01/03 09:27:55;;;;;;;6.97;0.60;;;9.00;99.90;;;;;;5025317;28;20678;-73
2024/01/03 09:30:21;;;;;;;0.47;0.10;;;9.10;99.90;;;;;;5044033;28;20478;-73
2024/01/03 09:32:50;;;;;;;0.85;0.20;;;9.10;99.90;;;;;;5039592;28;20037;-73
2024/01/03 09:35:15;;;;;;;0.65;0.40;;;9.10;99.90;;;;;;5040952;28;20405;-72
2024/01/03 09:37:41;;;;;;;9.18;1.00;;;9.10;99.90;;;;;;5023379;28;20040;-73
2024/01/03 09:40:09;;;;;;;0.75;0.25;;;9.10;99.90;;;;;;5026229;28;20087;-72
2024/01/03 09:42:36;;;;;;;0.93;0.20;;;9.10;99.90;;;;;;5027582;28;20569;-72
2024/01/03 09:45:03;;;;;;;0.45;0.40;;;9.20;99.90;;;;;;5038146;28;20044;-73
2024/01/03 09:47:29;;;;;;;2.13;0.40;;;9.20;99.90;;;;;;5039021;28;20040;-73
2024/01/03 09:49:54;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5027170;28;20032;-72
2024/01/03 09:52:20;;;;;;;3.33;0.32;;;9.20;99.90;;;;;;5042762;28;20039;-73
2024/01/03 09:54:46;;;;;;;0.63;0.13;;;9.20;99.90;;;;;;5027807;28;20063;-72
2024/01/03 09:57:12;;;;;;;0.50;0.22;;;9.30;99.90;;;;;;5041873;28;20032;-72
2024/01/03 09:59:38;;;;;;;0.20;0.13;;;9.30;99.90;;;;;;5028170;28;20051;-72
2024/01/03 10:02:06;;;;;;;1.23;0.57;;;9.30;99.90;;;;;;5024309;28;20033;-72
2024/01/03 10:04:33;;;;;;;0.73;0.60;;;9.30;99.90;;;;;;5043725;28;20041;-71
2024/01/03 10:06:59;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5023080;28;20044;-72
2024/01/03 10:09:38;;;;;;;6.10;0.90;;;9.30;99.90;;;;;;5041458;28;20029;-72
2024/01/03 10:12:18;;;;;;;0.28;0.17;;;9.40;99.90;;;;;;5040389;28;20054;-73
2024/01/03 10:14:44;;;;;;;1.35;0.63;;;9.40;99.90;;;;;;5041234;28;20482;-72
2024/01/03 10:17:10;;;;;;;3.10;0.40;;;9.40;99.90;;;;;;5044801;28;20040;-72
2024/01/03 10:19:36;;;;;;;1.33;0.20;;;9.40;99.90;;;;;;5039525;28;20124;-72
2024/01/03 10:22:03;;;;;;;0.98;0.20;;;9.40;99.90;;;;;;5023545;28;20037;-72
2024/01/03 10:24:31;;;;;;;4.18;0.25;;;9.50;99.90;;;;;;5020645;28;20492;-72
2024/01/03 10:27:08;;;;;;;3.22;1.83;;;9.50;99.90;;;;;;5038274;28;20036;-72
2024/01/03 10:29:35;;;;;;;5.88;1.80;;;9.50;99.90;;;;;;5042618;28;20039;-72
2024/01/03 10:32:03;;;;;;;8.25;2.85;;;9.50;99.90;;;;;;5028099;28;20131;-77
2024/01/03 10:34:29;;;;;;;3.78;1.58;;;9.50;99.90;;;;;;5041358;28;20053;-78
2024/01/03 10:36:55;;;;;;;14.18;7.93;;;9.60;99.90;;;;;;5044252;28;20123;-77
2024/01/03 10:39:21;;;;;;;11.52;5.65;;;9.60;99.90;;;;;;5049191;28;20038;-73
2024/01/03 10:41:49;;;;;;;14.70;5.15;;;9.60;99.90;;;;;;5038094;28;20747;-73
2024/01/03 10:44:17;;;;;;;4.30;2.47;;;9.60;99.90;;;;;;5049649;28;20071;-74
2024/01/03 10:46:47;;;;;;;12.05;4.63;;;9.60;99.90;;;;;;5036137;28;20119;-73
2024/01/03 10:49:15;;;;;;;4.25;2.97;;;9.60;99.90;;;;;;5019562;28;20068;-73
2024/01/03 10:51:43;;;;;;;1.50;1.23;;;9.60;99.90;;;;;;5018818;28;20160;-73
2024/01/03 10:54:11;;;;;;;4.70;2.17;;;9.70;99.90;;;;;;5038055;28;20398;-73
2024/01/03 10:56:38;;;;;;;2.42;1.73;;;9.60;99.90;;;;;;5025195;28;20048;-73
2024/01/03 10:59:05;;;;;;;5.88;1.17;;;9.60;99.90;;;;;;5037126;28;20036;-76
2024/01/03 11:01:45;;;;;;;3.45;1.95;;;9.70;99.90;;;;;;5041992;28;20065;-74
2024/01/03 11:04:32;;;;;;;5.72;2.55;;;9.70;99.90;;;;;;5037298;28;20036;-73
2024/01/03 11:07:22;;;;;;;4.18;1.13;;;9.60;99.90;;;;;;5021456;28;20409;-72
2024/01/03 11:09:48;;;;;;;0.88;0.70;;;9.60;99.90;;;;;;5040575;28;20486;-73
2024/01/03 11:12:13;;;;;;;4.28;0.50;;;9.60;99.90;;;;;;5035130;28;20036;-73
2024/01/03 11:14:39;;;;;;;4.85;1.17;;;9.60;99.90;;;;;;5042304;28;20087;-73
2024/01/03 11:17:08;;;;;;;1.05;0.63;;;9.60;99.90;;;;;;5043246;28;20050;-73
2024/01/03 11:19:34;;;;;;;1.83;0.50;;;9.70;99.90;;;;;;5038919;28;20036;-73
2024/01/03 11:22:02;;;;;;;2.13;0.98;;;9.60;99.90;;;;;;5046643;28;20337;-72
2024/01/03 11:24:28;;;;;;;1.02;0.40;;;9.70;99.90;;;;;;5020825;28;20051;-73
2024/01/03 11:26:54;;;;;;;1.70;0.52;;;9.80;99.90;;;;;;5044800;28;20041;-72
2024/01/03 11:29:41;;;;;;;3.13;0.30;;;9.80;99.90;;;;;;5042806;28;20037;-73
2024/01/03 11:32:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5038631;28;20033;-73
2024/01/03 11:34:45;;;;;;;2.20;0.95;;;9.90;99.90;;;;;;5039014;28;20032;-73
2024/01/03 11:37:10;;;;;;;1.02;0.60;;;9.80;99.90;;;;;;5026059;28;20040;-73
2024/01/03 11:39:47;;;;;;;1.48;0.40;;;9.80;99.90;;;;;;5023040;28;20046;-73
2024/01/03 11:42:38;;;;;;;2.67;0.77;;;9.80;99.90;;;;;;5038872;28;20733;-72
2024/01/03 11:45:11;;;;;;;1.30;0.40;;;9.80;99.90;;;;;;5041539;28;20052;-73
2024/01/03 11:47:42;;;;;;;1.02;0.60;;;9.80;99.90;;;;;;5022683;28;20033;-73
2024/01/03 11:50:14;;;;;;;3.65;0.90;;;9.80;99.90;;;;;;5059100;28;20048;-73
2024/01/03 11:52:48;;;;;;;1.52;0.60;;;9.80;99.90;;;;;;5020287;28;20099;-73
2024/01/03 11:55:16;;;;;;;2.00;0.57;;;9.80;99.90;;;;;;5040429;28;20032;-73
2024/01/03 11:57:44;;;;;;;1.52;0.77;;;9.80;99.90;;;;;;5023716;28;20044;-73
2024/01/03 12:00:11;;;;;;;0.80;0.77;;;9.80;99.90;;;;;;5019971;28;20044;-73
2024/01/03 12:02:37;;;;;;;3.70;1.20;;;9.80;99.90;;;;;;5020911;28;20045;-73
2024/01/03 12:05:14;;;;;;;3.50;0.50;;;9.80;99.90;;;;;;5057658;28;20052;-73
2024/01/03 12:07:40;;;;;;;1.25;0.57;;;9.80;99.90;;;;;;5021420;28;20060;-73
2024/01/03 12:10:08;;;;;;;4.00;0.50;;;9.70;99.90;;;;;;5022962;28;20506;-73
2024/01/03 12:12:34;;;;;;;3.13;0.88;;;9.70;99.90;;;;;;5025914;28;20036;-73
2024/01/03 12:15:00;;;;;;;1.05;0.40;;;9.60;99.90;;;;;;5040844;28;20094;-73
2024/01/03 12:17:30;;;;;;;2.05;0.50;;;9.60;99.90;;;;;;5039154;28;20501;-73
2024/01/03 12:20:08;;;;;;;1.88;0.63;;;9.60;99.90;;;;;;5022047;28;20036;-73
2024/01/03 12:22:35;;;;;;;2.15;0.38;;;9.50;99.90;;;;;;5036343;28;20043;-73
2024/01/03 12:25:01;;;;;;;4.45;0.95;;;9.50;99.90;;;;;;5023966;28;20127;-73
2024/01/03 12:27:27;;;;;;;0.93;0.50;;;9.50;99.90;;;;;;5022202;28;20047;-73
2024/01/03 12:30:13;;;;;;;1.10;0.50;;;9.40;99.90;;;;;;5025030;28;20025;-73
2024/01/03 12:32:39;;;;;;;0.85;0.47;;;9.40;99.90;;;;;;5037319;28;20647;-73
2024/01/03 12:35:04;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5023804;28;20032;-74
2024/01/03 12:37:30;;;;;;;3.53;1.33;;;9.40;99.90;;;;;;5039377;28;20036;-72
2024/01/03 12:39:57;;;;;;;3.72;0.80;;;9.30;99.90;;;;;;5022479;28;20035;-73
2024/01/03 12:42:22;;;;;;;3.80;0.55;;;9.30;99.90;;;;;;5038086;28;20079;-73
2024/01/03 12:44:50;;;;;;;5.78;1.00;;;9.40;99.90;;;;;;5040630;28;20425;-73
2024/01/03 12:47:15;;;;;;;0.90;0.52;;;9.40;99.90;;;;;;5024028;28;20482;-73
2024/01/03 12:49:42;;;;;;;1.00;0.52;;;9.30;99.90;;;;;;5042462;28;20041;-73
2024/01/03 12:52:09;;;;;;;2.20;0.50;;;9.40;99.90;;;;;;5039164;28;20490;-73
2024/01/03 12:54:35;;;;;;;1.70;0.60;;;9.40;99.90;;;;;;5026524;28;20032;-73
2024/01/03 12:57:06;;;;;;;2.05;0.38;;;9.40;99.90;;;;;;5022913;28;20044;-73