Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:15;;;;;;;454.97;337.00;;;;;;;11.94;64.24;98280.28;5031101;28;20033;-62
2021/05/19 00:02:41;;;;;;;459.27;342.87;;;;;;;11.97;63.25;98275.06;5048165;28;20405;-62
2021/05/19 00:05:07;;;;;;;462.83;351.40;;;;;;;12.14;63.08;98289.06;5050180;28;20090;-62
2021/05/19 00:07:32;;;;;;;464.80;346.03;;;;;;;12.02;63.33;98280.91;5049457;28;20033;-63
2021/05/19 00:09:58;;;;;;;460.03;337.47;;;;;;;12.03;63.36;98280.03;5049196;28;20026;-62
2021/05/19 00:12:23;;;;;;;458.60;348.20;;;;;;;11.83;64.27;98286.59;5054475;28;20029;-61
2021/05/19 00:14:49;;;;;;;465.80;344.30;;;;;;;11.75;64.57;98293.66;5052236;28;20401;-63
2021/05/19 00:17:14;;;;;;;471.47;364.83;;;;;;;11.77;64.48;98288.50;5045250;28;20069;-63
2021/05/19 00:19:40;;;;;;;472.03;366.60;;;;;;;11.86;63.93;98301.91;5054481;28;20037;-62
2021/05/19 00:22:05;;;;;;;470.60;355.93;;;;;;;11.85;64.14;98301.94;5055558;28;20033;-63
2021/05/19 00:24:31;;;;;;;464.20;337.03;;;;;;;11.80;64.43;98309.78;5050670;28;20032;-63
2021/05/19 00:26:56;;;;;;;472.37;370.37;;;;;;;11.68;64.94;98304.13;5051203;28;20066;-63
2021/05/19 00:29:22;;;;;;;469.33;352.87;;;;;;;11.53;66.22;98304.59;5051080;28;20044;-63
2021/05/19 00:31:47;;;;;;;467.97;348.87;;;;;;;11.46;66.81;98298.75;5048924;28;20163;-63
2021/05/19 00:34:13;;;;;;;484.07;363.20;;;;;;;11.33;67.03;98297.44;5052704;28;20127;-63
2021/05/19 00:36:40;;;;;;;470.77;354.87;;;;;;;11.34;67.45;98299.09;5052847;28;20071;-63
2021/05/19 00:39:08;;;;;;;472.27;353.10;;;;;;;11.24;67.24;98295.13;5052292;28;20120;-63
2021/05/19 00:41:35;;;;;;;470.83;351.87;;;;;;;11.11;68.47;98301.47;5049447;28;20302;-63
2021/05/19 00:44:06;;;;;;;461.87;344.77;;;;;;;11.08;68.92;98294.66;5053446;28;20290;-63
2021/05/19 00:46:33;;;;;;;467.03;353.80;;;;;;;11.02;69.62;98294.84;5050349;28;20277;-63
2021/05/19 00:48:59;;;;;;;462.80;342.53;;;;;;;10.95;69.78;98291.59;5048446;28;20365;-62
2021/05/19 00:51:25;;;;;;;462.77;329.67;;;;;;;10.90;69.03;98293.44;5053348;28;20271;-63
2021/05/19 00:53:52;;;;;;;464.07;339.03;;;;;;;11.00;69.24;98283.78;5032726;28;20065;-62
2021/05/19 00:56:18;;;;;;;463.20;336.67;;;;;;;11.04;67.91;98287.94;5051161;28;20361;-63
2021/05/19 00:58:43;;;;;;;462.33;331.90;;;;;;;11.19;67.47;98279.00;5052501;28;20321;-63
2021/05/19 01:01:09;;;;;;;457.20;327.33;;;;;;;11.11;67.75;98289.47;5050724;28;20133;-63
2021/05/19 01:03:37;;;;;;;460.53;329.37;;;;;;;11.09;68.06;98285.25;5050564;28;20041;-63
2021/05/19 01:06:06;;;;;;;461.00;329.30;;;;;;;11.13;67.78;98285.13;5051691;28;20029;-63
2021/05/19 01:11:16;;;;;;;458.77;312.40;;;;;;;11.31;66.45;98281.22;5048365;28;20261;-63
2021/05/19 01:13:43;;;;;;;458.87;324.47;;;;;;;11.30;66.96;98275.25;5049767;28;20271;-63
2021/05/19 01:16:09;;;;;;;452.97;305.53;;;;;;;11.38;66.34;98262.19;5050263;28;20396;-63
2021/05/19 01:18:37;;;;;;;449.00;304.60;;;;;;;11.34;66.48;98274.28;5052732;28;20271;-63
2021/05/19 01:21:03;;;;;;;459.63;320.93;;;;;;;11.40;65.83;98268.16;5048471;28;20036;-62
2021/05/19 01:23:31;;;;;;;462.83;319.83;;;;;;;11.44;65.99;98278.28;5049314;28;20333;-63
2021/05/19 01:25:59;;;;;;;458.40;315.90;;;;;;;11.41;66.46;98285.25;5051246;28;20278;-63
2021/05/19 01:28:24;;;;;;;457.33;319.20;;;;;;;11.36;65.71;98274.25;5048493;28;20310;-63
2021/05/19 01:30:50;;;;;;;461.60;320.97;;;;;;;11.49;66.31;98282.44;5055939;28;20266;-63
2021/05/19 01:33:16;;;;;;;455.50;308.70;;;;;;;11.52;65.69;98282.34;5053244;28;20036;-63
2021/05/19 01:35:42;;;;;;;446.57;287.17;;;;;;;11.49;66.21;98288.44;5050081;28;20056;-62
2021/05/19 01:38:08;;;;;;;450.73;309.67;;;;;;;11.43;65.71;98280.88;5050544;28;20384;-63
2021/05/19 01:40:35;;;;;;;450.73;306.80;;;;;;;11.42;66.17;98287.75;5048367;28;20426;-62
2021/05/19 01:43:01;;;;;;;447.00;298.03;;;;;;;11.47;65.77;98285.06;5051813;28;20029;-61
2021/05/19 01:45:27;;;;;;;461.07;310.73;;;;;;;11.43;65.60;98293.72;5050788;28;20286;-62
2021/05/19 01:47:54;;;;;;;453.90;314.00;;;;;;;11.52;65.32;98290.06;5051233;28;20296;-62
2021/05/19 01:50:22;;;;;;;450.03;300.07;;;;;;;11.48;65.73;98285.88;5050529;28;20025;-61
2021/05/19 01:52:50;;;;;;;453.40;307.27;;;;;;;11.46;65.72;98297.03;5050306;28;20273;-62
2021/05/19 01:55:16;;;;;;;453.73;300.80;;;;;;;11.44;65.67;98309.09;5050115;28;20346;-63
2021/05/19 01:57:44;;;;;;;448.40;299.57;;;;;;;11.43;66.18;98304.00;5049717;28;20274;-63
2021/05/19 02:00:10;;;;;;;455.23;309.53;;;;;;;11.43;65.45;98304.84;5048671;28;20275;-63
2021/05/19 02:02:36;;;;;;;449.57;303.43;;;;;;;11.50;65.32;98308.06;5051175;28;20280;-62
2021/05/19 02:05:03;;;;;;;451.93;306.07;;;;;;;11.49;65.26;98288.44;5048832;28;20302;-62
2021/05/19 02:07:29;;;;;;;448.07;293.07;;;;;;;11.51;65.39;98307.19;5049128;28;20276;-62
2021/05/19 02:09:55;;;;;;;450.00;305.00;;;;;;;11.52;65.14;98300.31;5048404;28;20728;-62
2021/05/19 02:12:20;;;;;;;448.27;288.77;;;;;;;11.52;65.66;98303.75;5054602;28;20033;-62
2021/05/19 02:14:45;;;;;;;452.10;298.17;;;;;;;11.61;65.44;98295.78;5056109;28;20531;-61
2021/05/19 02:17:11;;;;;;;451.73;296.17;;;;;;;11.58;65.27;98293.31;5035112;28;20052;-61
2021/05/19 02:19:38;;;;;;;453.83;298.23;;;;;;;11.65;64.90;98293.97;5046771;28;20072;-61
2021/05/19 02:22:05;;;;;;;443.87;287.53;;;;;;;11.68;64.99;98293.88;5048767;28;20417;-62
2021/05/19 02:24:31;;;;;;;461.07;307.07;;;;;;;11.63;64.68;98276.03;5037366;28;20289;-62
2021/05/19 02:26:56;;;;;;;453.40;292.80;;;;;;;11.79;63.94;98292.72;5051864;28;20284;-63
2021/05/19 02:29:22;;;;;;;456.53;304.57;;;;;;;11.81;63.61;98306.34;5055703;28;20393;-63
2021/05/19 02:31:47;;;;;;;455.20;305.10;;;;;;;11.86;63.35;98304.50;5048734;28;20036;-63
2021/05/19 02:34:13;;;;;;;456.90;302.20;;;;;;;11.88;63.63;98302.69;5052430;28;20382;-63
2021/05/19 02:36:39;;;;;;;458.63;307.07;;;;;;;11.90;63.81;98305.22;5051919;28;20104;-62
2021/05/19 02:39:07;;;;;;;457.27;297.27;;;;;;;11.88;63.67;98295.00;5049218;28;20072;-62
2021/05/19 02:41:33;;;;;;;457.60;309.30;;;;;;;11.82;63.87;98297.75;5050207;28;20045;-61
2021/05/19 02:43:58;;;;;;;457.47;308.53;;;;;;;11.83;64.01;98301.19;5053331;28;20377;-62
2021/05/19 02:46:24;;;;;;;456.93;304.50;;;;;;;11.82;63.30;98292.63;5050042;28;20032;-62
2021/05/19 02:48:49;;;;;;;456.10;307.83;;;;;;;11.81;63.15;98295.22;5039193;28;20445;-63
2021/05/19 02:51:17;;;;;;;455.67;300.47;;;;;;;11.83;62.92;98294.31;5049535;28;20039;-61
2021/05/19 02:53:42;;;;;;;459.17;312.73;;;;;;;11.89;63.02;98299.25;5052706;28;20037;-62
2021/05/19 02:56:08;;;;;;;452.40;299.30;;;;;;;11.80;63.72;98294.38;5053836;28;20259;-63
2021/05/19 02:58:33;;;;;;;454.97;297.47;;;;;;;11.75;63.75;98298.81;5055589;28;20082;-63
2021/05/19 03:00:59;;;;;;;456.17;305.17;;;;;;;11.73;63.56;98292.03;5046750;28;20038;-63
2021/05/19 03:03:24;;;;;;;458.03;306.50;;;;;;;11.72;64.39;98292.91;5046307;28;20057;-63
2021/05/19 03:05:50;;;;;;;447.23;292.80;;;;;;;11.76;63.63;98286.81;5048520;28;20036;-63
2021/05/19 03:08:16;;;;;;;457.90;305.10;;;;;;;11.71;63.87;98296.38;5049947;28;20032;-63
2021/05/19 03:10:41;;;;;;;458.40;307.90;;;;;;;11.66;64.29;98290.50;5043914;28;20289;-63
2021/05/19 03:13:07;;;;;;;454.67;302.80;;;;;;;11.65;64.17;98294.81;5047260;28;20293;-63
2021/05/19 03:15:33;;;;;;;457.37;301.77;;;;;;;11.52;64.36;98303.75;5046195;28;20060;-63
2021/05/19 03:17:59;;;;;;;455.40;296.13;;;;;;;11.52;64.59;98305.47;5048271;28;20322;-62
2021/05/19 03:20:25;;;;;;;458.23;301.23;;;;;;;11.53;65.07;98305.44;5047840;28;20042;-63
2021/05/19 03:22:51;;;;;;;458.10;300.80;;;;;;;11.52;64.64;98296.03;5046591;28;20109;-63
2021/05/19 03:25:17;;;;;;;459.53;292.43;;;;;;;11.52;64.70;98284.91;5049917;28;20064;-62
2021/05/19 03:27:42;;;;;;;460.20;310.40;;;;;;;11.48;64.76;98286.75;5049178;28;20036;-63
2021/05/19 03:30:11;;;;;;;455.73;294.13;;;;;;;11.51;64.66;98294.34;5047557;28;20040;-63
2021/05/19 03:32:37;;;;;;;456.07;295.93;;;;;;;11.48;64.60;98298.72;5044856;28;20037;-62
2021/05/19 03:35:05;;;;;;;458.37;308.90;;;;;;;11.54;64.20;98283.16;5037036;28;20036;-63
2021/05/19 03:37:31;;;;;;;457.47;307.50;;;;;;;11.56;64.68;98294.22;5047326;28;20028;-63
2021/05/19 03:39:57;;;;;;;454.33;298.17;;;;;;;11.49;64.22;98303.84;5054191;28;20033;-61
2021/05/19 03:42:23;;;;;;;456.80;298.93;;;;;;;11.53;64.14;98313.13;5048718;28;20044;-63
2021/05/19 03:44:48;;;;;;;456.57;302.43;;;;;;;11.53;64.13;98314.84;5047858;28;20048;-63
2021/05/19 03:47:13;;;;;;;457.20;305.90;;;;;;;11.50;64.17;98305.50;5051910;28;20052;-63
2021/05/19 03:49:40;;;;;;;456.47;293.83;;;;;;;11.41;64.57;98310.91;5054150;28;20585;-63
2021/05/19 03:52:07;;;;;;;454.60;300.83;;;;;;;11.49;64.31;98310.69;5053413;28;20032;-62
2021/05/19 03:54:34;;;;;;;458.13;307.80;;;;;;;11.43;64.50;98311.69;5056131;28;20029;-63
2021/05/19 03:57:05;;;;;;;456.50;295.83;;;;;;;11.46;64.64;98309.88;5051879;28;20029;-63
2021/05/19 03:59:31;;;;;;;457.27;301.60;;;;;;;11.52;64.39;98318.28;5055884;28;20037;-62
2021/05/19 04:01:57;;;;;;;458.03;300.60;;;;;;;11.44;64.47;98316.78;5049690;28;20357;-61
2021/05/19 04:04:23;;;;;;;456.80;297.87;;;;;;;11.54;64.34;98317.38;5050119;28;20040;-63
2021/05/19 04:06:48;;;;;;;456.87;301.67;;;;;;;11.46;63.97;98324.44;5051852;28;20033;-62
2021/05/19 04:09:14;;;;;;;453.60;294.37;;;;;;;11.51;63.85;98316.59;5055578;28;20044;-62
2021/05/19 04:11:40;;;;;;;455.87;296.13;;;;;;;11.47;64.41;98318.41;5055945;28;20041;-61
2021/05/19 04:14:06;;;;;;;455.40;296.13;;;;;;;11.55;63.54;98323.34;5052086;28;20041;-61
2021/05/19 04:16:31;;;;;;;452.07;288.57;;;;;;;11.52;63.94;98320.88;5053234;28;20032;-61
2021/05/19 04:18:57;;;;;;;453.93;287.90;;;;;;;11.57;63.60;98324.16;5054538;28;20061;-61
2021/05/19 04:21:23;;;;;;;456.20;294.83;;;;;;;11.57;63.85;98322.44;5039173;28;20691;-61
2021/05/19 04:23:48;;;;;;;454.27;295.13;;;;;;;11.67;63.29;98321.25;5052610;28;20068;-61
2021/05/19 04:26:14;;;;;;;456.53;307.33;;;;;;;11.72;63.48;98322.00;5051965;28;20087;-62
2021/05/19 04:28:39;;;;;;;452.53;296.37;;;;;;;11.72;63.12;98328.88;5051426;28;20048;-63
2021/05/19 04:31:05;;;;;;;456.63;301.37;;;;;;;11.73;63.34;98331.41;5052800;28;20095;-62
2021/05/19 04:33:31;;;;;;;457.17;308.47;;;;;;;11.67;63.41;98341.81;5051663;28;20087;-63
2021/05/19 04:35:56;;;;;;;459.77;312.10;;;;;;;11.76;62.58;98341.59;5053693;28;20072;-63
2021/05/19 04:38:22;;;;;;;456.20;305.30;;;;;;;11.73;62.79;98345.97;5037299;28;20029;-63
2021/05/19 04:40:47;;;;;;;459.40;303.40;;;;;;;11.82;62.81;98336.28;5052559;28;20047;-63
2021/05/19 04:43:14;;;;;;;457.80;309.97;;;;;;;11.69;62.53;98345.19;5051684;28;20124;-63
2021/05/19 04:45:40;;;;;;;459.63;312.47;;;;;;;11.67;62.53;98351.25;5050879;28;20040;-63
2021/05/19 04:48:06;;;;;;;459.67;306.87;;;;;;;11.69;63.06;98347.75;5038816;28;20831;-62
2021/05/19 04:50:33;;;;;;;459.67;314.63;;;;;;;11.71;62.55;98343.41;5053411;28;20075;-62
2021/05/19 04:52:58;;;;;;;458.80;306.67;;;;;;;11.74;63.02;98345.09;5055252;28;20047;-62
2021/05/19 04:55:24;;;;;;;458.57;308.60;;;;;;;11.67;62.47;98344.38;5053578;28;20037;-63
2021/05/19 04:57:50;;;;;;;457.33;310.37;;;;;;;11.63;62.80;98341.94;5052816;28;20033;-62
2021/05/19 05:00:16;;;;;;;459.20;305.87;;;;;;;11.64;62.56;98339.34;5050729;28;20029;-62
2021/05/19 05:02:41;;;;;;;456.37;302.13;;;;;;;11.60;63.54;98342.03;5049900;28;20104;-62
2021/05/19 05:05:09;;;;;;;458.33;299.67;;;;;;;11.60;63.27;98348.00;5051426;28;20051;-63
2021/05/19 05:07:35;;;;;;;455.57;298.30;;;;;;;11.58;63.14;98336.97;5042535;28;20033;-63
2021/05/19 05:10:02;;;;;;;472.40;318.00;;;;;;;11.63;63.50;98329.09;5051674;28;20354;-63
2021/05/19 05:12:28;;;;;;;451.33;283.40;;;;;;;11.56;63.97;98336.13;5053758;28;20275;-62
2021/05/19 05:14:54;;;;;;;456.40;300.83;;;;;;;11.52;63.60;98334.53;5049704;28;20596;-63
2021/05/19 05:17:20;;;;;;;460.50;299.73;;;;;;;11.55;63.76;98343.88;5049664;28;20041;-64
2021/05/19 05:19:45;;;;;;;453.63;286.97;;;;;;;11.55;63.84;98339.59;5051095;28;20343;-63
2021/05/19 05:22:11;;;;;;;452.90;290.03;;;;;;;11.48;64.37;98320.13;5053539;28;20366;-63
2021/05/19 05:24:36;;;;;;;453.93;294.10;;;;;;;11.58;63.63;98330.97;5050060;28;20025;-63
2021/05/19 05:27:02;;;;;;;457.87;296.33;;;;;;;11.61;63.38;98347.13;5052286;28;20028;-64
2021/05/19 05:29:27;;;;;;;454.43;295.50;;;;;;;11.64;64.04;98343.63;5050048;28;20017;-63
2021/05/19 05:31:53;;;;;;;453.20;300.63;;;;;;;11.67;63.58;98339.25;5048798;28;20286;-64
2021/05/19 05:34:18;;;;;;;458.70;302.27;;;;;;;11.70;63.71;98326.34;5043673;28;20040;-64
2021/05/19 05:36:43;;;;;;;454.27;284.70;;;;;;;11.74;63.49;98321.97;5052462;28;20079;-64
2021/05/19 05:39:09;;;;;;;454.33;295.20;;;;;;;11.65;63.10;98332.47;5050571;28;20020;-64
2021/05/19 05:41:35;;;;;;;453.40;290.80;;;;;;;11.75;63.21;98324.50;5051324;28;20079;-64
2021/05/19 05:44:00;;;;;;;454.47;295.60;;;;;;;11.77;62.74;98319.31;5049607;28;20468;-64
2021/05/19 05:46:25;;;;;;;457.00;305.60;;;;;;;11.81;63.07;98324.31;5048477;28;20335;-64
2021/05/19 05:48:51;;;;;;;453.33;293.53;;;;;;;11.77;62.97;98322.72;5047475;28;20041;-65
2021/05/19 05:51:16;;;;;;;454.33;301.50;;;;;;;11.87;62.15;98331.88;5048912;28;20026;-64
2021/05/19 05:53:42;;;;;;;453.27;297.43;;;;;;;11.96;62.34;98322.22;5052004;28;20630;-68
2021/05/19 05:56:08;;;;;;;452.90;299.80;;;;;;;12.02;62.20;98325.41;5050601;28;20095;-65
2021/05/19 05:58:33;;;;;;;457.03;311.90;;;;;;;12.02;62.83;98330.56;5050764;28;20029;-65
2021/05/19 06:00:59;;;;;;;431.03;256.50;;;;;;;12.02;62.41;98335.69;5051489;28;20389;-64
2021/05/19 06:03:24;;;;;;;454.73;305.20;;;;;;;12.03;62.60;98324.53;5050927;28;20037;-64
2021/05/19 06:05:50;;;;;;;432.23;264.27;;;;;;;12.09;62.14;98326.09;5048870;28;20083;-64
2021/05/19 06:08:15;;;;;;;451.93;308.90;;;;;;;12.06;61.75;98323.59;5050789;28;20347;-64
2021/05/19 06:10:41;;;;;;;437.53;278.90;;;;;;;12.13;61.58;98337.97;5046997;28;20115;-66
2021/05/19 06:13:06;;;;;;;453.23;295.10;;;;;;;12.03;62.23;98324.53;5048680;28;20047;-64
2021/05/19 06:15:31;;;;;;;436.87;270.10;;;;;;;12.08;61.47;98319.25;5048020;28;20109;-63
2021/05/19 06:17:57;;;;;;;443.90;286.87;;;;;;;12.04;61.22;98338.22;5037570;28;20366;-61
2021/05/19 06:20:23;;;;;;;440.93;276.93;;;;;;;12.13;61.50;98332.81;5049192;28;20029;-63
2021/05/19 06:22:48;;;;;;;436.30;271.20;;;;;;;12.18;61.32;98343.78;5047040;28;20036;-63
2021/05/19 06:25:16;;;;;;;449.90;296.97;;;;;;;12.29;61.18;98339.19;5049990;28;20035;-63
2021/05/19 06:27:41;;;;;;;433.70;270.70;;;;;;;12.36;61.34;98340.66;5052511;28;20032;-63
2021/05/19 06:30:08;;;;;;;445.30;295.70;;;;;;;12.42;60.69;98347.34;5050252;28;20519;-63
2021/05/19 06:32:33;;;;;;;434.00;273.57;;;;;;;12.38;61.18;98338.91;5049491;28;20055;-63
2021/05/19 06:34:58;;;;;;;435.03;277.40;;;;;;;12.46;61.77;98342.06;5049469;28;20271;-63
2021/05/19 06:37:24;;;;;;;454.80;317.57;;;;;;;12.55;61.07;98349.50;5047692;28;20041;-63
2021/05/19 06:39:50;;;;;;;443.03;290.03;;;;;;;12.48;60.71;98337.72;5048937;28;20654;-64
2021/05/19 06:42:16;;;;;;;455.60;323.30;;;;;;;12.51;60.61;98349.66;5051687;28;20135;-63
2021/05/19 06:44:42;;;;;;;461.90;335.00;;;;;;;12.67;60.47;98353.41;5045986;28;20162;-63
2021/05/19 06:47:08;;;;;;;458.53;322.57;;;;;;;12.81;60.11;98346.09;5048954;28;20129;-63
2021/05/19 06:49:34;;;;;;;460.20;339.13;;;;;;;12.72;60.41;98347.25;5034744;28;20037;-62
2021/05/19 06:51:59;;;;;;;460.40;322.53;;;;;;;12.69;60.04;98349.88;5028737;28;20040;-62
2021/05/19 06:54:25;;;;;;;466.73;352.30;;;;;;;12.90;60.01;98347.53;5026764;28;20040;-62
2021/05/19 06:56:50;;;;;;;458.83;333.10;;;;;;;12.83;60.08;98358.00;5030798;28;20030;-62
2021/05/19 06:59:18;;;;;;;464.50;344.43;;;;;;;12.95;59.27;98346.47;5032671;28;20038;-62
2021/05/19 07:01:46;;;;;;;465.43;349.00;;;;;;;13.10;59.32;98347.72;5027978;28;20033;-63
2021/05/19 07:04:12;;;;;;;461.97;339.80;;;;;;;13.20;59.11;98344.78;5031819;28;20424;-61
2021/05/19 07:06:37;;;;;;;468.63;353.50;;;;;;;13.18;58.99;98350.91;5027935;28;20108;-61
2021/05/19 07:09:04;;;;;;;460.13;342.27;;;;;;;13.41;58.38;98347.53;5027670;28;20140;-62
2021/05/19 07:11:30;;;;;;;448.27;318.87;;;;;;;13.51;57.91;98341.16;5035969;28;20040;-61
2021/05/19 07:13:57;;;;;;;464.87;354.50;;;;;;;13.70;57.09;98355.91;5029112;28;20279;-62
2021/05/19 07:16:25;;;;;;;467.93;372.30;;;;;;;13.69;56.95;98338.78;5036984;28;20063;-61
2021/05/19 07:18:57;;;;;;;469.07;367.80;;;;;;;13.82;56.52;98338.31;5028770;28;20043;-61
2021/05/19 07:21:24;;;;;;;472.23;379.30;;;;;;;13.85;57.18;98336.47;5030764;28;20330;-62
2021/05/19 07:23:53;;;;;;;455.77;337.87;;;;;;;13.92;56.58;98335.34;5028967;28;20033;-61
2021/05/19 07:26:24;;;;;;;471.33;387.03;;;;;;;13.87;56.20;98339.00;5035095;28;20564;-63
2021/05/19 07:28:50;;;;;;;476.67;395.80;;;;;;;13.68;55.90;98339.66;5034821;28;20099;-61
2021/05/19 07:31:16;;;;;;;470.27;377.67;;;;;;;13.89;55.44;98339.78;5036005;28;20053;-62
2021/05/19 07:33:41;;;;;;;476.50;396.43;;;;;;;13.92;56.30;98337.91;5030805;28;20124;-61
2021/05/19 07:36:07;;;;;;;470.17;383.10;;;;;;;14.00;55.96;98340.22;5032286;28;20278;-62
2021/05/19 07:38:32;;;;;;;453.87;353.30;;;;;;;14.07;55.98;98332.19;5029907;28;20120;-62
2021/05/19 07:40:57;;;;;;;465.83;374.07;;;;;;;14.06;54.45;98329.66;5033688;28;20399;-61
2021/05/19 07:43:23;;;;;;;450.73;340.77;;;;;;;14.29;53.70;98327.06;5041142;28;20049;-63
2021/05/19 07:45:48;;;;;;;450.07;333.73;;;;;;;14.22;53.96;98323.03;5033626;28;20719;-63
2021/05/19 07:48:14;;;;;;;471.03;384.17;;;;;;;14.03;54.83;98325.50;5045947;28;20064;-63
2021/05/19 07:50:39;;;;;;;451.07;343.53;;;;;;;13.98;54.27;98327.38;5052959;28;20382;-62
2021/05/19 07:53:06;;;;;;;450.93;340.73;;;;;;;14.17;54.08;98330.94;5053436;28;20028;-63
2021/05/19 07:55:44;;;;;;;470.90;385.20;;;;;;;14.21;54.41;98325.69;5053061;28;20365;-62
2021/05/19 07:58:22;;;;;;;449.90;340.40;;;;;;;14.37;53.97;98319.06;5053360;28;20037;-62
2021/05/19 08:03:15;;;;;;;453.80;354.73;;;;;;;14.44;53.36;98323.06;5051024;28;20083;-63
2021/05/19 08:05:41;;;;;;;467.67;374.73;;;;;;;14.37;53.94;98335.38;5049427;28;20116;-63
2021/05/19 08:08:06;;;;;;;473.47;401.47;;;;;;;14.33;53.58;98338.94;5054353;28;20032;-62
2021/05/19 08:10:32;;;;;;;469.53;393.27;;;;;;;14.30;53.83;98333.88;5052157;28;20048;-62
2021/05/19 08:12:57;;;;;;;468.27;377.50;;;;;;;14.10;54.64;98332.06;5052248;28;20036;-63
2021/05/19 08:15:22;;;;;;;467.67;368.87;;;;;;;14.07;54.70;98334.78;5050405;28;20078;-63
2021/05/19 08:17:48;;;;;;;468.73;377.67;;;;;;;14.32;54.49;98332.09;5050900;28;20036;-63
2021/05/19 08:20:19;;;;;;;473.13;394.67;;;;;;;14.25;54.61;98332.41;5049592;28;20067;-62
2021/05/19 08:22:45;;;;;;;481.60;421.47;;;;;;;14.51;53.14;98327.91;5051478;28;20067;-63
2021/05/19 08:25:10;;;;;;;476.30;398.13;;;;;;;14.70;53.68;98335.78;5053687;28;20056;-62
2021/05/19 08:27:36;;;;;;;476.33;404.70;;;;;;;14.73;53.52;98339.97;5054788;28;20038;-62
2021/05/19 08:30:01;;;;;;;476.53;416.83;;;;;;;14.99;52.78;98334.59;5051983;28;20457;-62
2021/05/19 08:32:27;;;;;;;479.90;413.33;;;;;;;14.75;52.96;98330.44;5050948;28;20028;-63
2021/05/19 08:34:52;;;;;;;479.27;422.03;;;;;;;14.76;53.23;98334.69;5051779;28;20028;-63
2021/05/19 08:37:18;;;;;;;497.77;443.83;;;;;;;14.95;52.07;98330.44;5053699;28;20043;-63
2021/05/19 08:39:43;;;;;;;498.53;444.77;;;;;;;15.08;51.18;98331.63;5052598;28;20033;-63
2021/05/19 08:42:09;;;;;;;495.47;442.17;;;;;;;14.90;51.30;98338.38;5050546;28;20040;-65
2021/05/19 08:44:34;;;;;;;487.83;434.50;;;;;;;14.78;51.62;98343.22;5053383;28;20048;-64
2021/05/19 08:47:00;;;;;;;499.80;445.80;;;;;;;14.97;51.38;98341.56;5055095;28;20057;-61
2021/05/19 08:49:26;;;;;;;489.13;435.77;;;;;;;14.81;51.71;98340.53;5050207;28;20025;-61
2021/05/19 08:51:56;;;;;;;502.13;448.33;;;;;;;15.27;52.14;98334.28;5051098;28;20044;-62
2021/05/19 08:54:23;;;;;;;498.17;444.50;;;;;;;15.30;52.00;98340.16;5051312;28;20120;-62
2021/05/19 08:56:50;;;;;;;514.30;460.00;;;;;;;14.93;51.78;98337.44;5060175;28;20037;-61
2021/05/19 08:59:16;;;;;;;481.50;427.83;;;;;;;14.92;51.47;98335.75;5049674;28;20032;-61
2021/05/19 09:01:47;;;;;;;504.53;450.47;;;;;;;15.07;51.33;98328.19;5050593;28;20071;-63
2021/05/19 09:04:22;;;;;;;495.77;441.67;;;;;;;15.45;50.56;98334.31;5049923;28;20055;-60
2021/05/19 09:06:59;;;;;;;501.35;447.60;;;;;;;15.09;50.92;98336.72;5052870;28;20321;-61
2021/05/19 09:09:25;;;;;;;497.43;443.73;;;;;;;15.27;51.33;98340.28;5052505;28;20040;-63
2021/05/19 09:12:00;;;;;;;507.20;453.30;;;;;;;15.53;50.83;98332.25;5056325;28;20107;-62
2021/05/19 09:14:27;;;;;;;512.40;458.55;;;;;;;15.12;51.00;98328.00;5050707;28;20020;-61
2021/05/19 09:16:52;;;;;;;498.60;444.83;;;;;;;14.88;52.35;98332.47;5052900;28;20037;-61
2021/05/19 09:19:33;;;;;;;508.63;454.63;;;;;;;15.19;51.17;98329.41;5052447;28;20048;-61
2021/05/19 09:21:59;;;;;;;492.33;438.93;;;;;;;15.08;51.66;98335.06;5050911;28;20389;-62
2021/05/19 09:24:38;;;;;;;511.07;456.70;;;;;;;15.01;52.32;98328.47;5050023;28;20029;-62
2021/05/19 09:27:05;;;;;;;499.57;445.67;;;;;;;14.86;53.43;98336.84;5049605;28;20056;-62
2021/05/19 09:29:32;;;;;;;503.53;449.53;;;;;;;15.16;52.11;98329.56;5039226;28;20024;-63
2021/05/19 09:32:01;;;;;;;504.23;450.53;;;;;;;14.90;52.83;98332.38;5048800;28;20025;-61
2021/05/19 09:34:30;;;;;;;506.60;452.53;;;;;;;15.03;52.57;98333.56;5050778;28;20029;-61
2021/05/19 09:37:22;;;;;;;512.70;458.63;;;;;;;15.14;52.09;98323.63;5049248;28;20029;-61
2021/05/19 09:39:53;;;;;;;516.23;461.80;;;;;;;15.46;51.96;98324.81;5053528;28;20108;-61
2021/05/19 09:42:21;;;;;;;520.97;466.77;;;;;;;15.43;50.75;98328.38;5050672;28;20029;-63
2021/05/19 09:44:48;;;;;;;505.50;451.77;;;;;;;15.29;52.07;98316.97;5052628;28;20085;-60
2021/05/19 09:47:34;;;;;;;510.63;456.73;;;;;;;15.30;51.09;98318.66;5049772;28;20045;-63
2021/05/19 09:49:59;;;;;;;539.63;484.87;;;;;;;15.27;50.58;98324.78;5049680;28;20406;-62
2021/05/19 09:52:25;;;;;;;519.53;465.37;;;;;;;15.34;51.41;98315.88;5054490;28;20111;-62
2021/05/19 09:54:51;;;;;;;532.20;477.80;;;;;;;15.68;50.52;98304.91;5052207;28;20021;-62
2021/05/19 09:57:17;;;;;;;534.53;479.90;;;;;;;15.58;50.62;98308.81;5051580;28;20029;-62
2021/05/19 09:59:45;;;;;;;530.97;476.43;;;;;;;15.78;49.87;98313.13;5053362;28;20099;-62
2021/05/19 10:02:12;;;;;;;527.37;473.10;;;;;;;15.35;50.28;98307.22;5052041;28;20028;-62
2021/05/19 10:04:43;;;;;;;528.27;473.83;;;;;;;15.44;49.99;98314.56;5052532;28;20025;-62
2021/05/19 10:07:14;;;;;;;533.37;479.00;;;;;;;15.63;50.16;98304.28;5052751;28;20112;-62
2021/05/19 10:09:40;;;;;;;537.20;482.63;;;;;;;15.54;50.53;98317.59;5050763;28;20075;-62
2021/05/19 10:12:06;;;;;;;525.97;471.47;;;;;;;15.83;50.84;98305.97;5037634;28;20021;-62
2021/05/19 10:14:32;;;;;;;534.53;480.13;;;;;;;15.62;50.10;98299.16;5049505;28;20052;-62
2021/05/19 10:17:05;;;;;;;529.47;475.07;;;;;;;15.84;48.78;98299.88;5050133;28;20061;-61
2021/05/19 10:19:37;;;;;;;544.83;490.17;;;;;;;15.93;50.12;98302.91;5046715;28;20035;-61
2021/05/19 10:22:09;;;;;;;530.57;476.13;;;;;;;15.64;49.83;98305.97;5056205;28;20033;-62
2021/05/19 10:25:05;;;;;;;545.60;490.47;;;;;;;15.91;49.10;98312.47;5048885;28;20061;-62
2021/05/19 10:27:59;;;;;;;535.17;480.53;;;;;;;15.79;48.66;98297.50;5050042;28;20050;-62
2021/05/19 10:30:34;;;;;;;541.33;486.57;;;;;;;15.77;49.15;98303.66;5049347;28;20029;-61
2021/05/19 10:32:59;;;;;;;527.25;472.98;;;;;;;15.86;49.56;98308.44;5047679;28;20040;-61
2021/05/19 10:35:33;;;;;;;537.60;483.20;;;;;;;16.06;49.27;98295.41;5049811;28;20029;-61
2021/05/19 10:38:15;;;;;;;564.37;509.13;;;;;;;16.34;48.69;98294.94;5048641;28;20056;-61
2021/05/19 10:40:51;;;;;;;586.53;530.43;;;;;;;16.59;47.15;98294.66;5049892;28;20354;-62
2021/05/19 10:43:17;;;;;;;579.43;523.57;;;;;;;16.71;47.49;98296.66;5050789;28;20115;-61
2021/05/19 10:45:51;;;;;;;591.77;535.60;;;;;;;16.66;46.25;98293.44;5048765;28;20108;-61
2021/05/19 10:48:30;;;;;;;592.13;536.15;;;;;;;16.96;45.62;98291.94;5044637;28;20087;-61
2021/05/19 10:51:02;;;;;;;610.50;553.57;;;;;;;16.63;44.42;98297.03;5047753;28;20278;-61
2021/05/19 10:59:15;;;;;;;597.33;541.40;;;;;;;16.83;47.81;98288.28;5050021;28;20158;-61
2021/05/19 11:01:44;;;;;;;603.90;547.77;;;;;;;16.34;48.38;98280.28;5048751;28;20112;-61
2021/05/19 11:04:16;;;;;;;584.40;528.50;;;;;;;15.92;48.61;98288.28;5034678;28;20044;-61
2021/05/19 11:06:56;;;;;;;577.30;521.60;;;;;;;16.09;49.55;98274.56;5050260;28;20024;-61
2021/05/19 11:09:24;;;;;;;572.27;516.63;;;;;;;16.15;49.35;98276.06;5048655;28;20028;-62
2021/05/19 11:11:49;;;;;;;563.50;508.30;;;;;;;15.99;48.84;98273.34;5052022;28;20120;-62