Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:08;;;;;;;11.10;5.88;;;15.90;99.90;;;;;;5002114;28;20052;-78
2022/07/22 00:02:34;;;;;;;11.98;5.57;;;16.00;99.90;;;;;;5019510;28;20493;-76
2022/07/22 00:05:00;;;;;;;12.88;5.75;;;15.90;99.90;;;;;;5016091;28;20048;-76
2022/07/22 00:07:26;;;;;;;12.10;6.07;;;15.90;99.90;;;;;;5018965;28;20052;-76
2022/07/22 00:09:54;;;;;;;13.50;6.50;;;15.90;99.90;;;;;;5007025;28;20041;-76
2022/07/22 00:12:20;;;;;;;12.45;5.50;;;16.00;99.90;;;;;;5021358;28;20061;-76
2022/07/22 00:14:46;;;;;;;10.60;5.68;;;16.00;99.90;;;;;;5016991;28;20041;-75
2022/07/22 00:17:12;;;;;;;13.40;5.75;;;16.00;99.90;;;;;;5003217;28;20123;-75
2022/07/22 00:19:38;;;;;;;15.38;6.50;;;16.00;99.90;;;;;;4988103;28;20046;-76
2022/07/22 00:22:04;;;;;;;13.35;6.30;;;16.00;99.90;;;;;;5008278;28;20045;-75
2022/07/22 00:24:30;;;;;;;16.45;6.25;;;16.00;99.90;;;;;;5009838;28;20132;-76
2022/07/22 00:26:56;;;;;;;13.75;5.60;;;16.00;99.90;;;;;;4996614;28;20048;-76
2022/07/22 00:29:21;;;;;;;13.32;6.25;;;16.00;99.90;;;;;;5014908;28;20480;-75
2022/07/22 00:31:47;;;;;;;13.40;6.20;;;16.00;99.90;;;;;;4989475;28;20046;-75
2022/07/22 00:34:13;;;;;;;15.35;5.85;;;16.00;99.90;;;;;;5010609;28;20559;-76
2022/07/22 00:36:39;;;;;;;18.92;7.78;;;16.00;99.90;;;;;;5013288;28;20129;-75
2022/07/22 00:39:05;;;;;;;17.15;5.85;;;16.00;99.90;;;;;;5015772;28;20148;-76
2022/07/22 00:41:31;;;;;;;13.82;5.07;;;16.00;99.90;;;;;;4995549;28;20493;-78
2022/07/22 00:44:01;;;;;;;13.13;5.30;;;16.00;99.90;;;;;;5009488;28;20045;-78
2022/07/22 00:46:27;;;;;;;;;;;16.00;99.90;;;;;;4995716;28;20109;-76
2022/07/22 00:49:00;;;;;;;17.45;5.32;;;15.90;99.90;;;;;;5006256;28;19921;-76
2022/07/22 00:51:27;;;;;;;13.10;5.15;;;15.90;99.90;;;;;;5013431;28;20557;-79
2022/07/22 00:53:54;;;;;;;13.88;4.43;;;15.90;99.90;;;;;;5015800;28;20118;-78
2022/07/22 00:56:20;;;;;;;9.35;3.92;;;15.90;99.90;;;;;;4980691;28;20058;-78
2022/07/22 00:58:48;;;;;;;14.90;4.72;;;15.90;99.90;;;;;;5004021;28;20034;-79
2022/07/22 01:01:16;;;;;;;11.60;4.50;;;15.90;99.90;;;;;;5018388;28;20088;-79
2022/07/22 01:03:42;;;;;;;12.65;4.80;;;15.90;99.90;;;;;;5002780;28;20073;-78
2022/07/22 01:06:09;;;;;;;13.20;4.93;;;15.90;99.90;;;;;;5012711;28;20038;-78
2022/07/22 01:08:35;;;;;;;11.77;4.53;;;15.90;99.90;;;;;;4999786;28;20386;-78
2022/07/22 01:11:18;;;;;;;11.45;4.13;;;15.90;99.90;;;;;;4999365;28;20045;-76
2022/07/22 01:13:45;;;;;;;13.05;5.03;;;15.90;99.90;;;;;;4998017;28;20124;-75
2022/07/22 01:16:13;;;;;;;15.45;4.88;;;15.90;99.90;;;;;;4996259;28;20525;-75
2022/07/22 01:18:40;;;;;;;13.52;4.63;;;15.90;99.90;;;;;;5016543;28;20049;-76
2022/07/22 01:21:07;;;;;;;11.05;4.75;;;15.90;99.90;;;;;;5009227;28;20049;-75
2022/07/22 01:23:32;;;;;;;13.70;5.32;;;15.90;99.90;;;;;;4992417;28;20036;-76
2022/07/22 01:25:59;;;;;;;11.25;4.57;;;15.80;99.90;;;;;;4980016;28;20046;-75
2022/07/22 01:28:25;;;;;;;14.55;4.63;;;15.90;99.90;;;;;;5009469;28;20494;-76
2022/07/22 01:30:51;;;;;;;12.07;4.68;;;15.90;99.90;;;;;;5002929;28;20048;-76
2022/07/22 01:33:18;;;;;;;11.75;4.20;;;15.90;99.90;;;;;;5002056;28;20054;-75
2022/07/22 01:35:45;;;;;;;17.52;4.65;;;15.90;99.90;;;;;;5010448;28;20076;-75
2022/07/22 01:38:13;;;;;;;13.80;5.57;;;15.90;99.90;;;;;;4995836;28;20050;-75
2022/07/22 01:40:43;;;;;;;17.88;5.93;;;15.80;99.90;;;;;;5013359;28;20057;-75
2022/07/22 01:43:09;;;;;;;10.50;3.58;;;15.80;99.90;;;;;;4980415;28;20520;-76
2022/07/22 01:45:35;;;;;;;11.70;4.05;;;15.80;99.90;;;;;;4996109;28;20037;-79
2022/07/22 01:48:05;;;;;;;10.98;4.15;;;15.80;99.90;;;;;;5001023;28;20561;-79
2022/07/22 01:50:30;;;;;;;12.73;4.27;;;15.80;99.90;;;;;;5002240;28;20504;-79
2022/07/22 01:52:56;;;;;;;12.50;4.05;;;15.70;99.90;;;;;;5000416;28;20048;-75
2022/07/22 01:55:25;;;;;;;14.20;4.10;;;15.70;99.90;;;;;;5001217;28;21360;-75
2022/07/22 01:57:50;;;;;;;13.23;4.20;;;15.70;99.90;;;;;;5012601;28;20053;-75
2022/07/22 02:00:17;;;;;;;12.27;3.72;;;15.70;99.90;;;;;;4997399;28;20049;-75
2022/07/22 02:02:46;;;;;;;10.68;3.85;;;15.70;99.90;;;;;;5002463;28;20794;-75
2022/07/22 02:05:12;;;;;;;9.90;3.83;;;15.70;99.90;;;;;;5004743;28;20119;-76
2022/07/22 02:07:38;;;;;;;9.10;3.00;;;15.70;99.90;;;;;;5002621;28;20048;-75
2022/07/22 02:10:05;;;;;;;9.77;2.95;;;15.70;99.90;;;;;;4993403;28;20399;-75
2022/07/22 02:12:31;;;;;;;11.23;3.20;;;15.70;99.90;;;;;;5014676;28;20050;-75
2022/07/22 02:14:57;;;;;;;9.77;3.10;;;15.70;99.90;;;;;;4978965;28;20056;-80
2022/07/22 02:17:27;;;;;;;11.80;3.53;;;15.60;99.90;;;;;;5019622;28;20568;-79
2022/07/22 02:19:53;;;;;;;;;;;15.60;99.90;;;;;;5022293;28;20055;-79
2022/07/22 02:22:18;;;;;;;7.70;3.13;;;15.60;99.90;;;;;;4997694;28;19925;-79
2022/07/22 02:24:44;;;;;;;8.77;3.55;;;15.60;99.90;;;;;;5018898;28;20073;-80
2022/07/22 02:27:11;;;;;;;11.32;3.45;;;15.60;99.90;;;;;;4990908;28;20045;-79
2022/07/22 02:29:37;;;;;;;13.18;3.63;;;15.60;99.90;;;;;;5000113;28;20056;-79
2022/07/22 02:32:03;;;;;;;7.63;3.10;;;15.60;99.90;;;;;;5012657;28;20049;-79
2022/07/22 02:34:29;;;;;;;12.25;3.88;;;15.60;99.90;;;;;;5000932;28;20118;-79
2022/07/22 02:36:58;;;;;;;8.82;2.88;;;15.60;99.90;;;;;;5013213;28;20590;-80
2022/07/22 02:39:23;;;;;;;7.22;3.55;;;15.60;99.90;;;;;;4990486;28;20049;-80
2022/07/22 02:42:07;;;;;;;12.93;3.47;;;15.60;99.90;;;;;;5024427;28;20547;-80
2022/07/22 02:44:33;;;;;;;14.10;4.00;;;15.60;99.90;;;;;;4993702;28;20079;-76
2022/07/22 02:46:59;;;;;;;8.50;3.70;;;15.60;99.90;;;;;;5004211;28;20462;-75
2022/07/22 02:49:25;;;;;;;14.68;4.20;;;15.60;99.90;;;;;;5007156;28;20073;-75
2022/07/22 02:51:50;;;;;;;11.43;3.67;;;15.50;99.90;;;;;;4995548;28;20045;-75
2022/07/22 02:54:16;;;;;;;13.10;4.10;;;15.60;99.90;;;;;;4991131;28;20053;-80
2022/07/22 02:56:42;;;;;;;10.50;3.28;;;15.60;99.90;;;;;;5023019;28;20076;-80
2022/07/22 02:59:08;;;;;;;8.75;3.10;;;15.60;99.90;;;;;;4995078;28;20080;-80
2022/07/22 03:01:37;;;;;;;10.25;4.00;;;15.60;99.90;;;;;;5010999;28;20053;-79
2022/07/22 03:04:03;;;;;;;6.90;3.40;;;15.50;99.90;;;;;;4998038;28;20133;-80
2022/07/22 03:06:29;;;;;;;8.43;2.90;;;15.60;99.90;;;;;;4979395;28;20458;-75
2022/07/22 03:08:55;;;;;;;9.90;3.53;;;15.50;99.90;;;;;;5002343;28;20120;-75
2022/07/22 03:11:21;;;;;;;10.63;3.15;;;15.50;99.90;;;;;;4986868;28;20053;-75
2022/07/22 03:13:47;;;;;;;7.85;3.15;;;15.50;99.90;;;;;;5005237;28;20183;-75
2022/07/22 03:16:13;;;;;;;8.32;2.75;;;15.50;99.90;;;;;;4994169;28;20489;-75
2022/07/22 03:18:41;;;;;;;9.65;3.42;;;15.50;99.90;;;;;;5013429;28;20053;-75
2022/07/22 03:21:07;;;;;;;11.68;4.13;;;15.60;99.90;;;;;;5002863;28;20050;-75
2022/07/22 03:23:33;;;;;;;7.25;2.78;;;15.50;99.90;;;;;;5025372;28;20064;-75
2022/07/22 03:25:58;;;;;;;7.28;3.60;;;15.60;99.90;;;;;;5005748;28;20038;-75
2022/07/22 03:28:24;;;;;;;12.48;3.58;;;15.60;99.90;;;;;;5012320;28;20099;-75
2022/07/22 03:30:50;;;;;;;6.97;3.05;;;15.50;99.90;;;;;;5018254;28;20041;-81
2022/07/22 03:33:16;;;;;;;14.02;4.10;;;15.50;99.90;;;;;;4991641;28;20786;-80
2022/07/22 03:35:42;;;;;;;7.70;3.15;;;15.60;99.90;;;;;;5006920;28;20052;-80
2022/07/22 03:38:07;;;;;;;9.95;3.42;;;15.60;99.90;;;;;;5013910;28;20492;-80
2022/07/22 03:40:33;;;;;;;10.23;3.78;;;15.60;99.90;;;;;;5005621;28;20049;-80
2022/07/22 03:42:59;;;;;;;8.48;3.10;;;15.60;99.90;;;;;;5008615;28;20065;-80
2022/07/22 03:45:24;;;;;;;9.80;3.75;;;15.60;99.90;;;;;;5012481;28;20095;-75
2022/07/22 03:47:54;;;;;;;9.85;3.85;;;15.60;99.90;;;;;;5000466;28;20034;-75
2022/07/22 03:50:20;;;;;;;10.20;3.55;;;15.50;99.90;;;;;;5017960;28;20046;-81
2022/07/22 03:52:46;;;;;;;12.68;3.90;;;15.60;99.90;;;;;;5017455;28;20053;-81
2022/07/22 03:55:12;;;;;;;13.07;4.13;;;15.50;99.90;;;;;;5000533;28;20386;-81
2022/07/22 03:57:37;;;;;;;9.13;3.40;;;15.60;99.90;;;;;;4991052;28;20077;-81
2022/07/22 04:00:06;;;;;;;11.70;3.60;;;15.50;99.90;;;;;;5002219;28;20045;-81
2022/07/22 04:02:31;;;;;;;12.00;3.95;;;15.60;99.90;;;;;;5011348;28;20049;-80
2022/07/22 04:04:57;;;;;;;8.18;3.45;;;15.50;99.90;;;;;;5006389;28;20103;-81
2022/07/22 04:07:25;;;;;;;12.35;3.58;;;15.50;99.90;;;;;;5006260;28;20041;-81
2022/07/22 04:09:51;;;;;;;7.32;3.40;;;15.50;99.90;;;;;;5006632;28;20033;-81
2022/07/22 04:12:17;;;;;;;11.18;3.65;;;15.50;99.90;;;;;;5000738;28;20467;-81
2022/07/22 04:14:43;;;;;;;10.10;4.45;;;15.50;99.90;;;;;;4982077;28;20255;-81
2022/07/22 04:17:11;;;;;;;9.18;3.53;;;15.60;99.90;;;;;;5010247;28;20081;-81
2022/07/22 04:19:37;;;;;;;9.05;3.65;;;15.50;99.90;;;;;;4985750;28;20045;-81
2022/07/22 04:22:03;;;;;;;8.50;3.22;;;15.50;99.90;;;;;;5025474;28;20041;-81
2022/07/22 04:24:29;;;;;;;8.13;3.58;;;15.60;99.90;;;;;;5039416;28;20759;-81
2022/07/22 04:26:55;;;;;;;8.48;3.72;;;15.60;99.90;;;;;;4993115;28;20033;-81
2022/07/22 04:29:21;;;;;;;13.23;5.00;;;15.60;99.90;;;;;;5025335;28;20137;-81
2022/07/22 04:31:47;;;;;;;10.77;3.70;;;15.60;99.90;;;;;;5010041;28;20586;-75
2022/07/22 04:34:12;;;;;;;7.88;3.60;;;15.60;99.90;;;;;;4999643;28;20188;-75
2022/07/22 04:36:38;;;;;;;8.15;3.15;;;15.60;99.90;;;;;;5002668;28;20068;-75
2022/07/22 04:39:05;;;;;;;7.22;3.55;;;15.60;99.90;;;;;;5009807;28;20049;-75
2022/07/22 04:41:31;;;;;;;10.00;4.10;;;15.60;99.90;;;;;;5007990;28;20042;-76
2022/07/22 04:43:57;;;;;;;6.63;3.42;;;15.60;99.90;;;;;;5022021;28;20504;-75
2022/07/22 04:46:23;;;;;;;11.55;3.65;;;15.60;99.90;;;;;;5009324;28;20029;-76
2022/07/22 04:48:48;;;;;;;6.22;3.08;;;15.60;99.90;;;;;;5004073;28;20052;-75
2022/07/22 04:51:17;;;;;;;6.70;3.40;;;15.60;99.90;;;;;;5032318;28;20119;-81
2022/07/22 04:53:43;;;;;;;9.50;3.75;;;15.70;99.90;;;;;;5010823;28;20041;-82
2022/07/22 04:56:09;;;;;;;12.27;3.33;;;15.70;99.90;;;;;;4995001;28;20045;-76
2022/07/22 04:58:35;;;;;;;8.45;3.30;;;15.70;99.90;;;;;;5008676;28;20496;-76
2022/07/22 05:01:00;;;;;;;9.70;3.42;;;15.70;99.90;;;;;;5009059;28;20045;-75
2022/07/22 05:03:26;;;;;;;7.53;3.45;;;15.70;99.90;;;;;;5013631;28;20041;-81
2022/07/22 05:05:55;;;;;;;10.57;3.80;;;15.70;99.90;;;;;;5015323;28;20137;-82
2022/07/22 05:08:20;;;;;;;8.02;2.88;;;15.70;99.90;;;;;;5008464;28;20519;-81
2022/07/22 05:10:46;;;;;;;10.35;3.60;;;15.70;99.90;;;;;;5009923;28;20049;-82
2022/07/22 05:13:13;;;;;;;10.18;3.65;;;15.70;99.90;;;;;;5003943;28;20052;-82
2022/07/22 05:15:39;;;;;;;6.13;2.80;;;15.70;99.90;;;;;;5022505;28;20568;-82
2022/07/22 05:18:05;;;;;;;6.35;3.00;;;15.70;99.90;;;;;;5018905;28;20041;-82
2022/07/22 05:20:30;;;;;;;9.13;2.97;;;15.80;99.90;;;;;;4977148;28;20057;-76
2022/07/22 05:22:56;;;;;;;7.18;3.17;;;15.80;99.90;;;;;;5002973;28;20532;-75
2022/07/22 05:25:22;;;;;;;6.93;3.08;;;15.80;99.90;;;;;;5000419;28;20073;-82
2022/07/22 05:27:54;;;;;;;9.90;3.38;;;15.80;99.90;;;;;;5006310;28;20373;-83
2022/07/22 05:30:25;;;;;;;7.95;3.00;;;15.90;99.90;;;;;;5007255;28;20069;-83
2022/07/22 05:32:52;;;;;;;8.98;3.72;;;15.90;99.90;;;;;;4980104;28;20393;-76
2022/07/22 05:35:18;;;;;;;5.72;2.67;;;15.90;99.90;;;;;;5022165;28;20128;-82
2022/07/22 05:37:46;;;;;;;8.27;3.20;;;15.90;99.90;;;;;;4999314;28;20100;-82
2022/07/22 05:40:12;;;;;;;9.98;3.20;;;15.90;99.90;;;;;;4983667;28;20037;-83
2022/07/22 05:42:38;;;;;;;8.57;3.38;;;15.90;99.90;;;;;;4998892;28;20048;-83
2022/07/22 05:45:04;;;;;;;8.38;3.60;;;15.90;99.90;;;;;;5012021;28;20037;-83
2022/07/22 05:47:30;;;;;;;9.40;3.80;;;16.00;99.90;;;;;;4996501;28;20045;-84
2022/07/22 05:49:56;;;;;;;5.88;3.55;;;16.00;99.90;;;;;;5000670;28;20506;-84
2022/07/22 05:52:24;;;;;;;9.93;3.20;;;16.00;99.90;;;;;;4990084;28;20119;-76
2022/07/22 05:54:50;;;;;;;6.85;2.70;;;16.00;99.90;;;;;;5002765;28;20037;-72
2022/07/22 05:57:16;;;;;;;8.40;3.35;;;16.10;99.90;;;;;;5003269;28;20053;-80
2022/07/22 05:59:42;;;;;;;9.38;3.38;;;16.10;99.90;;;;;;5002624;28;20050;-86
2022/07/22 06:02:08;;;;;;;5.60;2.60;;;16.10;99.90;;;;;;4981372;28;20061;-85
2022/07/22 06:04:34;;;;;;;7.88;3.03;;;16.10;99.90;;;;;;5015484;28;20052;-86
2022/07/22 06:07:00;;;;;;;8.90;3.22;;;16.10;99.90;;;;;;5000769;28;20045;-86
2022/07/22 06:09:26;;;;;;;8.80;3.17;;;16.20;99.90;;;;;;5003542;28;20428;-80
2022/07/22 06:11:55;;;;;;;7.05;2.83;;;16.10;99.90;;;;;;5008942;28;20575;-79
2022/07/22 06:14:20;;;;;;;6.25;2.53;;;16.20;99.90;;;;;;4988785;28;20049;-80
2022/07/22 06:16:46;;;;;;;9.73;3.35;;;16.20;99.90;;;;;;4997715;28;20056;-80
2022/07/22 06:19:12;;;;;;;7.45;2.83;;;16.20;99.90;;;;;;5000334;28;20052;-80
2022/07/22 06:21:38;;;;;;;8.05;2.80;;;16.30;99.90;;;;;;5018275;28;20095;-81
2022/07/22 06:24:05;;;;;;;6.75;2.90;;;16.30;99.90;;;;;;5015386;28;20110;-80
2022/07/22 06:26:30;;;;;;;8.82;3.72;;;16.30;99.90;;;;;;4993994;28;20073;-81
2022/07/22 06:28:56;;;;;;;7.85;2.78;;;16.40;99.90;;;;;;4994841;28;20062;-80
2022/07/22 06:31:27;;;;;;;10.45;3.28;;;16.40;99.90;;;;;;4996241;28;20068;-81
2022/07/22 06:34:00;;;;;;;7.97;3.20;;;16.40;99.90;;;;;;5007134;28;20038;-80
2022/07/22 06:36:25;;;;;;;6.72;2.55;;;16.40;99.90;;;;;;5002212;28;20115;-80
2022/07/22 06:38:54;;;;;;;8.23;2.65;;;16.50;99.90;;;;;;4976849;28;20042;-87
2022/07/22 06:41:20;;;;;;;9.43;3.30;;;16.50;99.90;;;;;;4987253;28;20133;-87
2022/07/22 06:43:46;;;;;;;6.72;3.15;;;16.50;99.90;;;;;;5001870;28;20129;-80
2022/07/22 06:46:14;;;;;;;9.38;2.50;;;16.50;99.90;;;;;;4998401;28;20073;-81
2022/07/22 06:48:40;;;;;;;5.68;2.38;;;16.50;99.90;;;;;;4979020;28;20041;-81
2022/07/22 06:51:06;;;;;;;11.13;2.60;;;16.50;99.90;;;;;;5001240;28;20046;-80
2022/07/22 06:53:32;;;;;;;5.75;2.47;;;16.60;99.90;;;;;;5003399;28;20554;-81
2022/07/22 06:55:58;;;;;;;6.60;2.50;;;16.60;99.90;;;;;;5002305;28;20076;-81
2022/07/22 06:58:24;;;;;;;8.90;2.60;;;16.60;99.90;;;;;;4992174;28;20069;-80
2022/07/22 07:00:50;;;;;;;7.30;2.78;;;16.70;99.90;;;;;;4989214;28;20037;-81
2022/07/22 07:03:20;;;;;;;8.30;2.53;;;16.70;99.90;;;;;;5013929;28;20080;-81
2022/07/22 07:05:48;;;;;;;7.03;2.50;;;16.80;99.90;;;;;;4998853;28;20092;-80
2022/07/22 07:08:17;;;;;;;6.50;2.30;;;16.80;99.90;;;;;;5005439;28;20456;-80
2022/07/22 07:10:43;;;;;;;8.07;2.50;;;16.80;99.90;;;;;;4991968;28;20041;-80
2022/07/22 07:13:09;;;;;;;8.38;2.58;;;16.90;99.90;;;;;;4999661;28;20786;-80
2022/07/22 07:15:35;;;;;;;8.18;2.28;;;17.00;99.90;;;;;;4989040;28;20044;-80
2022/07/22 07:18:01;;;;;;;6.93;2.35;;;17.00;99.90;;;;;;5011013;28;20349;-80
2022/07/22 07:20:26;;;;;;;6.78;1.73;;;17.00;99.90;;;;;;4997617;28;20075;-80
2022/07/22 07:22:53;;;;;;;8.20;1.92;;;17.10;99.90;;;;;;4998044;28;20131;-81
2022/07/22 07:25:21;;;;;;;6.25;2.00;;;17.10;99.90;;;;;;5007416;28;20530;-80
2022/07/22 07:27:47;;;;;;;6.38;1.67;;;17.10;99.90;;;;;;4984828;28;20041;-80
2022/07/22 07:30:16;;;;;;;10.63;2.47;;;17.10;99.90;;;;;;5009535;28;20055;-80
2022/07/22 07:32:42;;;;;;;5.82;1.92;;;17.20;99.90;;;;;;5013003;28;20539;-80
2022/07/22 07:35:09;;;;;;;8.05;2.08;;;17.10;99.90;;;;;;5000466;28;20050;-80
2022/07/22 07:37:35;;;;;;;6.85;2.30;;;17.20;99.90;;;;;;5013649;28;20046;-86
2022/07/22 07:40:01;;;;;;;4.93;1.83;;;17.30;99.90;;;;;;4994432;28;20100;-87
2022/07/22 07:42:27;;;;;;;5.55;1.73;;;17.30;99.90;;;;;;5015247;28;20045;-86
2022/07/22 07:44:56;;;;;;;6.80;1.83;;;17.30;99.90;;;;;;5015235;28;20037;-80
2022/07/22 07:47:25;;;;;;;4.97;1.63;;;17.30;99.90;;;;;;5003807;28;20089;-80
2022/07/22 07:49:51;;;;;;;6.25;2.20;;;17.30;99.90;;;;;;5010453;28;20062;-80
2022/07/22 07:52:17;;;;;;;7.32;1.98;;;17.30;99.90;;;;;;4997366;28;20057;-86
2022/07/22 07:54:44;;;;;;;7.20;2.20;;;17.40;99.90;;;;;;5001325;28;20045;-86
2022/07/22 07:57:14;;;;;;;5.35;1.65;;;17.40;99.90;;;;;;5011260;28;20332;-86
2022/07/22 07:59:40;;;;;;;8.32;1.90;;;17.50;99.90;;;;;;5009113;28;20125;-86
2022/07/22 08:02:07;;;;;;;6.75;1.60;;;17.50;99.90;;;;;;5016498;28;20049;-80
2022/07/22 08:04:35;;;;;;;9.27;1.95;;;17.50;99.90;;;;;;4990064;28;20104;-80
2022/07/22 08:07:01;;;;;;;9.80;1.80;;;17.60;99.90;;;;;;4980814;28;20116;-80
2022/07/22 08:09:26;;;;;;;4.75;1.60;;;17.60;99.90;;;;;;5000653;28;20480;-85
2022/07/22 08:11:53;;;;;;;5.55;1.88;;;17.60;99.90;;;;;;4975529;28;20404;-85
2022/07/22 08:14:19;;;;;;;5.32;1.52;;;17.60;99.90;;;;;;5000870;28;20134;-85
2022/07/22 08:16:44;;;;;;;6.75;1.60;;;17.70;99.90;;;;;;4981273;28;20432;-85
2022/07/22 08:19:10;;;;;;;7.50;1.83;;;17.70;99.90;;;;;;4977627;28;20104;-86
2022/07/22 08:21:36;;;;;;;8.77;2.25;;;17.70;99.90;;;;;;4987147;28;20564;-85
2022/07/22 08:24:02;;;;;;;6.55;2.33;;;17.70;99.90;;;;;;5011931;28;20050;-85
2022/07/22 08:26:28;;;;;;;4.68;1.80;;;17.70;99.90;;;;;;4997844;28;20099;-85
2022/07/22 08:28:57;;;;;;;5.85;2.00;;;17.70;99.90;;;;;;4984309;28;20030;-86
2022/07/22 08:31:23;;;;;;;5.63;1.50;;;17.80;99.90;;;;;;5000804;28;20046;-80
2022/07/22 08:33:49;;;;;;;6.38;1.52;;;17.80;99.90;;;;;;5016937;28;20061;-79
2022/07/22 08:36:15;;;;;;;4.53;1.30;;;17.80;99.90;;;;;;4982526;28;20050;-79
2022/07/22 08:38:41;;;;;;;6.00;2.00;;;17.80;99.90;;;;;;4996106;28;20116;-80
2022/07/22 08:41:07;;;;;;;5.22;1.52;;;17.80;99.90;;;;;;5019162;28;20045;-80
2022/07/22 08:43:36;;;;;;;5.97;1.77;;;17.90;99.90;;;;;;4992225;28;20467;-80
2022/07/22 08:46:02;;;;;;;4.32;1.48;;;18.00;99.90;;;;;;5001109;28;20045;-79
2022/07/22 08:48:28;;;;;;;7.82;1.70;;;18.00;99.90;;;;;;4995940;28;20041;-79
2022/07/22 08:50:57;;;;;;;7.25;2.28;;;18.10;99.90;;;;;;5005603;28;21406;-80
2022/07/22 08:53:26;;;;;;;4.47;1.88;;;18.10;99.90;;;;;;4989724;28;20038;-80
2022/07/22 08:55:52;;;;;;;4.55;1.52;;;18.10;99.90;;;;;;5019024;28;20076;-80
2022/07/22 08:58:21;;;;;;;4.30;1.70;;;18.10;99.90;;;;;;5000128;28;20570;-79
2022/07/22 09:01:03;;;;;;;6.95;1.80;;;18.10;99.90;;;;;;4998860;28;20038;-79
2022/07/22 09:03:28;;;;;;;7.50;2.15;;;18.10;99.90;;;;;;5016262;28;20049;-80
2022/07/22 09:05:55;;;;;;;5.97;1.80;;;18.10;99.90;;;;;;4999634;28;20048;-79
2022/07/22 09:08:21;;;;;;;5.15;2.05;;;18.10;99.90;;;;;;4979521;28;20077;-79
2022/07/22 09:10:48;;;;;;;7.40;1.63;;;18.20;99.90;;;;;;4989887;28;20042;-80
2022/07/22 09:13:23;;;;;;;5.40;1.60;;;18.30;99.90;;;;;;4982620;28;20757;-80
2022/07/22 09:15:54;;;;;;;3.33;1.58;;;18.30;99.90;;;;;;5019197;28;20049;-79
2022/07/22 09:18:21;;;;;;;6.88;1.50;;;18.20;99.90;;;;;;5002748;28;20045;-80
2022/07/22 09:20:47;;;;;;;7.43;1.65;;;18.20;99.90;;;;;;4998682;28;20407;-79
2022/07/22 09:23:20;;;;;;;5.28;1.60;;;18.20;99.90;;;;;;4984144;28;20132;-79
2022/07/22 09:25:46;;;;;;;4.32;1.33;;;18.20;99.90;;;;;;5012427;28;20391;-79
2022/07/22 09:28:31;;;;;;;3.20;1.40;;;18.20;99.90;;;;;;4982220;28;20037;-84
2022/07/22 09:30:57;;;;;;;6.35;1.75;;;18.20;99.90;;;;;;5015580;28;20034;-79
2022/07/22 09:33:26;;;;;;;5.68;1.38;;;18.20;99.90;;;;;;5002926;28;20549;-79
2022/07/22 09:36:04;;;;;;;5.40;1.95;;;18.20;99.90;;;;;;4998232;28;20139;-79
2022/07/22 09:38:32;;;;;;;6.20;1.80;;;18.20;99.90;;;;;;5012646;28;20089;-79
2022/07/22 09:40:58;;;;;;;5.20;1.13;;;18.10;99.90;;;;;;4999968;28;20041;-79
2022/07/22 09:43:28;;;;;;;5.55;1.40;;;18.10;99.90;;;;;;4987188;28;20045;-79
2022/07/22 09:45:58;;;;;;;;;;;18.10;99.90;;;;;;4990991;28;20038;-79
2022/07/22 09:48:25;;;;;;;4.78;1.65;;;18.00;99.90;;;;;;4995492;28;20071;-79
2022/07/22 09:50:56;;;;;;;5.00;1.65;;;17.90;99.90;;;;;;4990702;28;20034;-79
2022/07/22 09:53:24;;;;;;;4.18;1.50;;;17.90;99.90;;;;;;4982679;28;20057;-79
2022/07/22 09:55:50;;;;;;;4.90;1.83;;;17.80;99.90;;;;;;4994346;28;20045;-79
2022/07/22 09:58:16;;;;;;;5.95;1.55;;;17.80;99.90;;;;;;5014048;28;20133;-79
2022/07/22 10:00:43;;;;;;;3.35;1.48;;;17.70;99.90;;;;;;5005155;28;20458;-78
2022/07/22 10:03:18;;;;;;;6.30;1.63;;;17.70;99.90;;;;;;5008209;28;20264;-79
2022/07/22 10:05:44;;;;;;;4.38;1.38;;;17.60;99.90;;;;;;5016320;28;20046;-78
2022/07/22 10:08:10;;;;;;;5.25;1.52;;;17.60;99.90;;;;;;5009986;28;20048;-79
2022/07/22 10:10:38;;;;;;;5.95;1.70;;;17.60;99.90;;;;;;4998920;28;20057;-79
2022/07/22 10:13:06;;;;;;;7.85;1.77;;;17.60;99.90;;;;;;4996596;28;20041;-83
2022/07/22 10:15:34;;;;;;;5.78;1.92;;;17.60;99.90;;;;;;5009224;28;20081;-83
2022/07/22 10:18:05;;;;;;;6.18;1.70;;;17.60;99.90;;;;;;5010306;28;20041;-84
2022/07/22 10:20:32;;;;;;;4.82;1.60;;;17.60;99.90;;;;;;5004805;28;20130;-78
2022/07/22 10:22:59;;;;;;;5.63;1.60;;;17.60;99.90;;;;;;4982019;28;20547;-79
2022/07/22 10:25:28;;;;;;;6.60;1.60;;;17.60;99.90;;;;;;5003519;28;20042;-78
2022/07/22 10:27:58;;;;;;;4.88;1.35;;;17.60;99.90;;;;;;5004514;28;20045;-84
2022/07/22 10:30:33;;;;;;;4.75;1.27;;;17.60;99.90;;;;;;5004112;28;20045;-84
2022/07/22 10:33:20;;;;;;;4.13;1.40;;;17.60;99.90;;;;;;5010573;28;20523;-83
2022/07/22 10:35:58;;;;;;;5.43;0.82;;;17.60;99.90;;;;;;4998768;28;21017;-84
2022/07/22 10:38:25;;;;;;;4.80;1.13;;;17.60;99.90;;;;;;4994535;28;20375;-84
2022/07/22 10:40:53;;;;;;;7.22;1.30;;;17.70;99.90;;;;;;5019232;28;20041;-85
2022/07/22 10:43:27;;;;;;;4.47;1.08;;;17.60;99.90;;;;;;4993051;28;20080;-85
2022/07/22 10:45:56;;;;;;;4.75;0.90;;;17.60;99.90;;;;;;5009941;28;20049;-84
2022/07/22 10:48:45;;;;;;;2.95;1.00;;;17.70;99.90;;;;;;5006713;28;20353;-79
2022/07/22 10:51:21;;;;;;;3.22;0.90;;;17.70;99.90;;;;;;5021430;28;20072;-80
2022/07/22 10:53:53;;;;;;;5.45;1.33;;;17.80;99.90;;;;;;5009207;28;20117;-79
2022/07/22 10:56:25;;;;;;;5.28;1.30;;;17.80;99.90;;;;;;4987350;28;20397;-84
2022/07/22 10:58:56;;;;;;;4.20;1.10;;;17.80;99.90;;;;;;5005299;28;20033;-84
2022/07/22 11:01:30;;;;;;;5.93;1.20;;;17.80;99.90;;;;;;5002329;28;20037;-85
2022/07/22 11:04:08;;;;;;;3.75;0.80;;;17.90;99.90;;;;;;5000116;28;20042;-85
2022/07/22 11:06:34;;;;;;;6.07;1.25;;;18.00;99.90;;;;;;5015324;28;20146;-79
2022/07/22 11:09:03;;;;;;;2.40;0.80;;;18.00;99.90;;;;;;4998959;28;20099;-85
2022/07/22 11:11:49;;;;;;;2.42;0.75;;;18.10;99.90;;;;;;5019226;28;20593;-85
2022/07/22 11:14:36;;;;;;;2.88;0.88;;;18.10;99.90;;;;;;5008577;28;20076;-85
2022/07/22 11:17:09;;;;;;;3.33;1.30;;;18.10;99.90;;;;;;5009145;28;20368;-85
2022/07/22 11:19:40;;;;;;;2.58;0.90;;;18.10;99.90;;;;;;4990049;28;20029;-85
2022/07/22 11:22:12;;;;;;;4.72;1.00;;;18.20;99.90;;;;;;5015942;28;20136;-80
2022/07/22 11:24:39;;;;;;;5.38;1.20;;;18.30;99.90;;;;;;5007538;28;20142;-80
2022/07/22 11:27:13;;;;;;;3.22;1.20;;;18.30;99.90;;;;;;4997790;28;20042;-79
2022/07/22 11:29:44;;;;;;;4.80;1.63;;;18.40;99.90;;;;;;5007984;28;20060;-80
2022/07/22 11:32:11;;;;;;;6.63;1.70;;;18.40;99.90;;;;;;5001366;28;20048;-80
2022/07/22 11:34:45;;;;;;;5.20;1.00;;;18.50;99.90;;;;;;4993089;28;20096;-85
2022/07/22 11:37:11;;;;;;;6.50;1.30;;;18.60;99.90;;;;;;4999589;28;20041;-84
2022/07/22 11:39:37;;;;;;;5.65;1.38;;;18.60;99.90;;;;;;4982002;28;20056;-79
2022/07/22 11:42:03;;;;;;;4.30;1.40;;;18.60;99.90;;;;;;5003093;28;20842;-79
2022/07/22 11:44:32;;;;;;;4.03;1.15;;;18.60;99.90;;;;;;5000559;28;20126;-79
2022/07/22 11:46:59;;;;;;;3.83;1.30;;;18.60;99.90;;;;;;5004650;28;20497;-79
2022/07/22 11:49:28;;;;;;;6.32;1.30;;;18.60;99.90;;;;;;5014316;28;20061;-80
2022/07/22 11:51:54;;;;;;;3.25;1.10;;;18.60;99.90;;;;;;5016536;28;20063;-79
2022/07/22 11:54:20;;;;;;;4.82;1.63;;;18.60;99.90;;;;;;5003003;28;20554;-79
2022/07/22 11:56:46;;;;;;;2.47;1.05;;;18.60;99.90;;;;;;5006569;28;20053;-79
2022/07/22 11:59:14;;;;;;;4.75;1.42;;;18.70;99.90;;;;;;4989527;28;20049;-79
2022/07/22 12:01:40;;;;;;;4.20;1.02;;;18.70;99.90;;;;;;4996773;28;20049;-80
2022/07/22 12:04:09;;;;;;;4.13;1.40;;;18.80;99.90;;;;;;4999877;28;20398;-80
2022/07/22 12:06:42;;;;;;;4.80;1.10;;;18.80;99.90;;;;;;5011976;28;20115;-80
2022/07/22 12:09:10;;;;;;;4.85;1.23;;;18.90;99.90;;;;;;5017026;28;20041;-80
2022/07/22 12:11:41;;;;;;;3.22;1.10;;;18.80;99.90;;;;;;4995855;28;20037;-80
2022/07/22 12:14:10;;;;;;;3.75;1.13;;;18.80;99.90;;;;;;5006375;28;20046;-80
2022/07/22 12:16:38;;;;;;;5.63;0.98;;;18.90;99.90;;;;;;4994950;28;20374;-80
2022/07/22 12:19:06;;;;;;;3.63;1.00;;;18.90;99.90;;;;;;4995509;28;20302;-85
2022/07/22 12:21:53;;;;;;;3.08;0.98;;;18.90;99.90;;;;;;4997184;28;20058;-80
2022/07/22 12:24:56;;;;;;;2.85;0.80;;;18.90;99.90;;;;;;4999995;28;20058;-80
2022/07/22 12:27:25;;;;;;;5.47;1.02;;;18.90;99.90;;;;;;5013727;28;20054;-80
2022/07/22 12:29:51;;;;;;;4.80;1.23;;;18.90;99.90;;;;;;4980383;28;20042;-80
2022/07/22 12:32:25;;;;;;;4.03;1.40;;;18.90;99.90;;;;;;4999154;28;20161;-79
2022/07/22 12:34:55;;;;;;;4.95;1.08;;;18.90;99.90;;;;;;4995401;28;20042;-80
2022/07/22 12:37:24;;;;;;;4.32;1.10;;;19.00;99.90;;;;;;5012846;28;20053;-80
2022/07/22 12:39:58;;;;;;;4.45;1.00;;;19.00;99.90;;;;;;4999092;28;20183;-80
2022/07/22 12:42:26;;;;;;;2.95;1.10;;;19.00;99.90;;;;;;4994572;28;20124;-80
2022/07/22 12:45:11;;;;;;;6.85;1.30;;;18.90;99.90;;;;;;5003430;28;20041;-80
2022/07/22 12:47:55;;;;;;;2.83;1.17;;;19.00;99.90;;;;;;5009959;28;20037;-80