Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:23;;;;;;;14.85;13.55;;;15.40;99.90;;;16.33;100.00;97708.28;5218496;28;20778;-69
2023/05/23 00:03:57;;;;;;;14.38;13.07;;;15.40;99.90;;;16.28;100.00;97708.16;5217704;28;20680;-68
2023/05/23 00:06:31;;;;;;;13.65;12.50;;;15.40;99.90;;;16.33;100.00;97721.19;5215217;28;20220;-69
2023/05/23 00:09:05;;;;;;;14.73;13.43;;;15.40;99.90;;;16.35;100.00;97716.97;5217333;28;20229;-68
2023/05/23 00:11:43;;;;;;;14.23;13.00;;;15.40;99.90;;;16.27;100.00;97718.41;5218204;28;20229;-67
2023/05/23 00:14:17;;;;;;;13.90;12.80;;;15.30;99.90;;;16.23;100.00;97720.03;5219154;28;20311;-67
2023/05/23 00:16:50;;;;;;;14.32;13.02;;;15.30;99.90;;;16.19;100.00;97713.88;5212558;28;20240;-67
2023/05/23 00:19:24;;;;;;;14.23;12.88;;;15.30;99.90;;;16.15;100.00;97724.06;5225903;28;20251;-67
2023/05/23 00:21:57;;;;;;;14.07;12.98;;;15.20;99.90;;;16.16;100.00;97718.94;5216686;28;20225;-67
2023/05/23 00:24:31;;;;;;;14.77;13.30;;;15.20;99.90;;;16.10;100.00;97716.16;5224071;28;20278;-67
2023/05/23 00:27:06;;;;;;;14.88;13.55;;;15.20;99.90;;;16.06;100.00;97711.75;5214087;28;20514;-67
2023/05/23 00:29:39;;;;;;;14.10;13.00;;;15.20;99.90;;;16.03;100.00;97710.75;5220066;28;20274;-68
2023/05/23 00:32:12;;;;;;;14.18;12.98;;;15.20;99.90;;;16.01;100.00;97718.44;5218590;28;20697;-67
2023/05/23 00:34:45;;;;;;;14.13;12.93;;;15.10;99.90;;;16.04;100.00;97713.38;5225207;28;20224;-68
2023/05/23 00:37:18;;;;;;;15.32;13.90;;;15.10;99.90;;;16.02;100.00;97712.44;5219038;28;20608;-67
2023/05/23 00:39:52;;;;;;;14.50;13.30;;;15.10;99.90;;;15.99;100.00;97720.97;5216173;28;20696;-67
2023/05/23 00:42:26;;;;;;;15.13;13.82;;;15.10;99.90;;;16.03;100.00;97721.06;5220666;28;20318;-69
2023/05/23 00:44:59;;;;;;;14.75;13.38;;;15.10;99.90;;;16.06;100.00;97726.34;5220394;28;20302;-69
2023/05/23 00:47:32;;;;;;;15.93;14.63;;;15.10;99.90;;;16.01;100.00;97728.75;5211657;28;20252;-67
2023/05/23 00:50:10;;;;;;;15.10;13.90;;;15.10;99.90;;;15.97;100.00;97730.34;5221390;28;20750;-72
2023/05/23 00:52:45;;;;;;;14.70;13.40;;;15.00;99.90;;;15.93;100.00;97725.03;5222102;28;20225;-67
2023/05/23 00:55:18;;;;;;;15.00;13.65;;;15.00;99.90;;;15.84;100.00;97717.88;5219506;28;20311;-67
2023/05/23 00:57:55;;;;;;;15.35;14.15;;;15.00;99.90;;;15.83;100.00;97717.81;5224280;28;20217;-70
2023/05/23 01:00:29;;;;;;;14.75;13.52;;;15.00;99.90;;;15.85;100.00;97717.06;5222085;28;20243;-68
2023/05/23 01:03:02;;;;;;;16.60;15.00;;;15.00;99.90;;;15.86;100.00;97726.53;5221746;28;20252;-68
2023/05/23 01:05:35;;;;;;;16.70;15.23;;;15.00;99.90;;;15.85;100.00;97727.38;5222908;28;20229;-67
2023/05/23 01:08:09;;;;;;;15.70;14.30;;;15.00;99.90;;;15.85;100.00;97731.63;5222603;28;20221;-68
2023/05/23 01:10:42;;;;;;;15.13;13.85;;;14.90;99.90;;;15.83;100.00;97728.13;5219624;28;20232;-67
2023/05/23 01:13:29;;;;;;;15.27;13.98;;;14.90;99.90;;;15.87;100.00;97725.69;5218034;28;20588;-67
2023/05/23 01:16:07;;;;;;;15.38;14.07;;;14.90;99.90;;;15.82;100.00;97721.22;5219718;28;20643;-67
2023/05/23 01:18:49;;;;;;;14.88;13.57;;;14.90;99.90;;;15.83;100.00;97729.00;5222112;28;20231;-67
2023/05/23 01:21:24;;;;;;;15.60;14.30;;;14.90;99.90;;;15.81;100.00;97719.47;5223934;28;20251;-67
2023/05/23 01:24:18;;;;;;;16.25;14.80;;;14.90;99.90;;;15.81;100.00;97734.94;5216201;28;20256;-68
2023/05/23 01:27:08;;;;;;;15.93;14.52;;;14.90;99.90;;;15.80;100.00;97734.06;5222070;28;20354;-69
2023/05/23 01:29:46;;;;;;;15.52;14.23;;;14.90;99.90;;;15.79;100.00;97732.28;5225723;28;20225;-67
2023/05/23 01:32:21;;;;;;;15.20;13.82;;;14.90;99.90;;;15.77;100.00;97732.25;5220281;28;20322;-67
2023/05/23 01:34:55;;;;;;;15.93;14.32;;;14.90;99.90;;;15.77;100.00;97734.84;5223743;28;20786;-67
2023/05/23 01:37:29;;;;;;;15.27;13.90;;;14.90;99.90;;;15.79;100.00;97736.56;5223848;28;20213;-68
2023/05/23 01:40:02;;;;;;;16.25;14.88;;;14.90;99.90;;;15.87;100.00;97728.28;5222252;28;20229;-67
2023/05/23 01:42:35;;;;;;;16.20;14.80;;;14.90;99.90;;;15.88;100.00;97731.72;5216989;28;20260;-68
2023/05/23 01:45:11;;;;;;;17.13;15.65;;;15.00;99.90;;;15.89;100.00;97739.53;5219714;28;20744;-68
2023/05/23 01:47:47;;;;;;;16.30;14.90;;;15.00;99.90;;;15.88;100.00;97742.94;5215695;28;20302;-67
2023/05/23 01:50:21;;;;;;;15.07;13.77;;;15.00;99.90;;;15.90;100.00;97738.69;5219459;28;20791;-67
2023/05/23 01:52:55;;;;;;;16.50;15.10;;;15.00;99.90;;;15.95;100.00;97739.72;5227070;28;20278;-67
2023/05/23 01:55:30;;;;;;;15.95;14.35;;;15.10;99.90;;;16.04;100.00;97738.28;5226075;28;20311;-67
2023/05/23 01:58:03;;;;;;;14.10;12.90;;;15.10;99.90;;;16.01;100.00;97744.22;5217814;28;20273;-67
2023/05/23 02:00:38;;;;;;;16.00;14.52;;;15.10;99.90;;;16.05;100.00;97735.75;5216345;28;20225;-67
2023/05/23 02:03:11;;;;;;;16.05;14.65;;;15.10;99.90;;;16.25;100.00;97745.84;5219479;28;20648;-67
2023/05/23 02:05:44;;;;;;;16.65;15.18;;;15.20;99.90;;;16.16;100.00;97744.72;5221264;28;20221;-67
2023/05/23 02:08:17;;;;;;;17.92;16.23;;;15.20;99.90;;;16.02;100.00;97750.25;5218412;28;20221;-67
2023/05/23 02:10:51;;;;;;;16.92;15.43;;;15.10;99.90;;;15.98;100.00;97750.16;5208961;28;20312;-68
2023/05/23 02:13:24;;;;;;;16.58;15.07;;;15.20;99.90;;;16.11;100.00;97751.44;5221315;28;20256;-68
2023/05/23 02:15:58;;;;;;;18.35;16.70;;;15.20;99.90;;;16.14;100.00;97753.25;5221058;28;20689;-67
2023/05/23 02:18:31;;;;;;;18.50;16.80;;;15.30;99.90;;;16.13;100.00;97754.06;5222222;28;20224;-67
2023/05/23 02:21:04;;;;;;;18.17;16.48;;;15.30;99.90;;;16.12;100.00;97750.63;5222147;28;20252;-67
2023/05/23 02:23:37;;;;;;;18.00;16.20;;;15.30;99.90;;;16.23;100.00;97755.25;5223093;28;20252;-68
2023/05/23 02:26:11;;;;;;;18.35;16.65;;;15.30;99.90;;;16.27;100.00;97757.09;5215559;28;20279;-67
2023/05/23 02:28:44;;;;;;;18.23;16.48;;;15.40;99.90;;;16.30;100.00;97757.19;5220540;28;20709;-67
2023/05/23 02:31:19;;;;;;;16.42;14.90;;;15.40;99.90;;;16.38;100.00;97746.31;5218351;28;20267;-67
2023/05/23 02:33:52;;;;;;;17.90;16.10;;;15.50;99.90;;;16.45;100.00;97744.78;5219027;28;20216;-68
2023/05/23 02:36:25;;;;;;;17.15;15.63;;;15.50;99.90;;;16.51;100.00;97750.19;5215105;28;20228;-67
2023/05/23 02:38:58;;;;;;;16.98;15.48;;;15.60;99.90;;;16.49;100.00;97754.41;5216955;28;20240;-68
2023/05/23 02:41:32;;;;;;;17.35;15.85;;;15.50;99.90;;;16.49;100.00;97749.25;5214336;28;20233;-67
2023/05/23 02:44:05;;;;;;;17.05;15.52;;;15.60;99.90;;;16.52;100.00;97744.19;5221614;28;20225;-68
2023/05/23 02:46:39;;;;;;;17.50;15.95;;;15.60;99.90;;;16.53;100.00;97739.88;5216045;28;20667;-67
2023/05/23 02:49:13;;;;;;;17.88;16.23;;;15.60;99.90;;;16.54;100.00;97744.19;5220752;28;20696;-68
2023/05/23 02:51:46;;;;;;;18.27;16.58;;;15.60;99.90;;;16.52;100.00;97754.50;5218401;28;20229;-68
2023/05/23 02:54:19;;;;;;;18.10;16.42;;;15.60;99.90;;;16.52;100.00;97746.75;5218151;28;20221;-68
2023/05/23 02:56:53;;;;;;;19.10;17.20;;;15.60;99.90;;;16.50;100.00;97750.97;5211048;28;20221;-67
2023/05/23 02:59:26;;;;;;;20.35;18.33;;;15.60;99.90;;;16.53;100.00;97743.34;5221152;28;20219;-67
2023/05/23 03:02:01;;;;;;;21.60;19.48;;;15.70;99.90;;;16.61;100.00;97746.16;5215756;28;20221;-68
2023/05/23 03:04:34;;;;;;;30.83;27.15;;;15.70;99.90;;;16.64;100.00;97749.72;5216998;28;20252;-67
2023/05/23 03:07:10;;;;;;;26.67;23.15;;;15.80;99.90;;;16.69;100.00;97751.59;5220607;28;20270;-67
2023/05/23 03:09:59;;;;;;;20.83;18.73;;;15.90;99.90;;;16.82;100.00;97753.72;5218289;28;20242;-67
2023/05/23 03:12:32;;;;;;;23.10;20.75;;;15.90;99.90;;;16.90;100.00;97762.59;5218406;28;20225;-68
2023/05/23 03:15:07;;;;;;;21.80;19.70;;;15.90;99.90;;;16.87;100.00;97757.34;5214403;28;20709;-68
2023/05/23 03:17:42;;;;;;;19.55;17.77;;;16.00;99.90;;;16.86;100.00;97755.59;5217580;28;20286;-68
2023/05/23 03:20:15;;;;;;;23.42;21.02;;;16.00;99.90;;;16.89;100.00;97759.13;5218247;28;20581;-67
2023/05/23 03:22:49;;;;;;;26.33;22.38;;;16.00;99.90;;;16.93;100.00;97754.06;5210086;28;20271;-68
2023/05/23 03:25:22;;;;;;;24.02;21.52;;;16.10;99.90;;;16.95;100.00;97753.28;5218294;28;20229;-67
2023/05/23 03:27:55;;;;;;;24.25;21.52;;;16.10;99.90;;;16.95;100.00;97755.88;5217458;28;20627;-68
2023/05/23 03:30:29;;;;;;;26.10;22.73;;;16.10;99.90;;;16.97;100.00;97761.06;5210648;28;20236;-68
2023/05/23 03:33:03;;;;;;;25.77;23.20;;;16.10;99.90;;;16.99;100.00;97768.03;5218818;28;20705;-71
2023/05/23 03:35:37;;;;;;;26.83;23.70;;;16.10;99.90;;;17.01;100.00;97771.53;5216730;28;20224;-67
2023/05/23 03:38:10;;;;;;;35.58;30.17;;;16.20;99.90;;;17.06;100.00;97769.97;5219433;28;20232;-68
2023/05/23 03:40:44;;;;;;;46.05;34.90;;;16.30;99.90;;;17.11;100.00;97778.75;5223053;28;20228;-70
2023/05/23 03:43:17;;;;;;;61.90;42.33;;;16.30;99.90;;;17.19;100.00;97775.50;5218175;28;20248;-67
2023/05/23 03:45:50;;;;;;;53.78;39.08;;;16.40;99.90;;;17.21;100.00;97776.44;5215052;28;20794;-67
2023/05/23 03:48:25;;;;;;;72.15;49.58;;;16.40;99.90;;;17.28;100.00;97778.34;5216439;28;20606;-68
2023/05/23 03:50:58;;;;;;;71.55;49.42;;;16.50;99.90;;;17.33;100.00;97769.03;5218046;28;20251;-68
2023/05/23 03:53:32;;;;;;;78.47;50.20;;;16.60;99.90;;;17.44;100.00;97779.69;5219495;28;20221;-68
2023/05/23 03:56:07;;;;;;;69.28;49.78;;;16.60;99.90;;;17.55;100.00;97767.94;5218657;28;20228;-67
2023/05/23 03:58:41;;;;;;;73.20;46.38;;;16.70;99.90;;;17.55;100.00;97761.06;5215787;28;20221;-68
2023/05/23 04:01:14;;;;;;;77.63;49.70;;;16.70;99.90;;;17.63;100.00;97770.75;5219221;28;20286;-67
2023/05/23 04:03:50;;;;;;;76.82;50.47;;;16.70;99.90;;;17.64;100.00;97767.31;5218304;28;20233;-68
2023/05/23 04:06:23;;;;;;;82.03;50.47;;;16.70;99.90;;;17.59;100.00;97761.13;5210661;28;20228;-68
2023/05/23 04:08:57;;;;;;;76.78;48.92;;;16.70;99.90;;;17.58;100.00;97756.81;5210369;28;20586;-68
2023/05/23 04:11:30;;;;;;;82.38;53.28;;;16.80;99.90;;;17.58;100.00;97765.44;5216055;28;20217;-67
2023/05/23 04:14:03;;;;;;;82.45;51.33;;;16.80;99.90;;;17.62;100.00;97756.94;5216845;28;20279;-67
2023/05/23 04:16:40;;;;;;;86.35;53.47;;;16.80;99.90;;;17.65;100.00;97754.41;5212771;28;20330;-67
2023/05/23 04:19:15;;;;;;;84.78;54.15;;;16.80;99.90;;;17.68;100.00;97756.22;5199383;28;20220;-68
2023/05/23 04:21:49;;;;;;;80.85;53.03;;;16.80;99.90;;;17.66;100.00;97758.78;5219660;28;20252;-68
2023/05/23 04:24:22;;;;;;;85.95;55.20;;;16.90;99.90;;;17.73;100.00;97763.25;5214482;28;20349;-70
2023/05/23 04:26:56;;;;;;;80.93;53.08;;;16.90;99.90;;;17.72;100.00;97755.50;5215746;28;20581;-67
2023/05/23 04:29:30;;;;;;;77.60;51.78;;;16.90;99.90;;;17.77;100.00;97759.09;5211351;28;21009;-68
2023/05/23 04:32:04;;;;;;;74.40;49.58;;;16.90;99.90;;;17.79;100.00;97766.03;5218299;28;20237;-70
2023/05/23 04:34:40;;;;;;;82.43;54.55;;;16.90;99.90;;;17.82;100.00;97770.44;5217833;28;20224;-68
2023/05/23 04:37:13;;;;;;;91.28;57.50;;;16.90;99.90;;;17.79;100.00;97766.03;5215202;28;21160;-69
2023/05/23 04:39:46;;;;;;;87.25;56.58;;;16.90;99.90;;;17.81;100.00;97775.56;5217833;28;20323;-68
2023/05/23 04:42:23;;;;;;;85.60;54.53;;;16.90;99.90;;;17.87;100.00;97779.19;5209667;28;20314;-69
2023/05/23 04:44:57;;;;;;;78.35;51.38;;;17.00;99.90;;;17.92;100.00;97780.19;5214968;28;20693;-68
2023/05/23 04:47:33;;;;;;;85.28;55.78;;;17.10;99.90;;;17.96;100.00;97783.72;5217610;28;20225;-70
2023/05/23 04:50:11;;;;;;;90.35;57.03;;;17.10;99.90;;;17.94;100.00;97782.81;5212075;28;20224;-69
2023/05/23 04:52:45;;;;;;;83.97;54.47;;;17.00;99.90;;;17.94;100.00;97785.41;5212278;28;20224;-71
2023/05/23 04:55:19;;;;;;;82.45;56.80;;;17.10;99.90;;;18.04;100.00;97791.72;5215846;28;20259;-69
2023/05/23 04:57:52;;;;;;;92.40;59.65;;;17.10;99.90;;;18.02;100.00;97789.94;5218179;28;20221;-71
2023/05/23 05:00:25;;;;;;;81.85;53.15;;;17.10;99.90;;;18.05;100.00;97788.28;5217477;28;20298;-69
2023/05/23 05:02:58;;;;;;;88.88;57.63;;;17.10;99.90;;;18.11;100.00;97793.59;5222037;28;20225;-69
2023/05/23 05:05:33;;;;;;;89.35;60.47;;;17.10;99.90;;;18.18;100.00;97795.53;5219256;28;20231;-69
2023/05/23 05:08:06;;;;;;;81.75;54.85;;;17.20;99.90;;;18.23;100.00;97799.13;5203776;28;20270;-68
2023/05/23 05:10:41;;;;;;;89.18;59.33;;;17.30;99.90;;;18.28;100.00;97797.50;5218791;28;20221;-69
2023/05/23 05:13:14;;;;;;;87.63;58.92;;;17.30;99.90;;;18.28;100.00;97799.22;5214398;28;20303;-69
2023/05/23 05:15:47;;;;;;;83.90;57.85;;;17.40;99.90;;;18.34;100.00;97807.13;5216118;28;20298;-70
2023/05/23 05:18:20;;;;;;;89.25;58.47;;;17.40;99.90;;;18.48;100.00;97800.59;5217459;28;20292;-69
2023/05/23 05:20:55;;;;;;;79.75;54.95;;;17.50;99.90;;;18.51;100.00;97799.81;5219223;28;20760;-69
2023/05/23 05:23:32;;;;;;;86.38;56.80;;;17.50;99.90;;;18.40;100.00;97808.19;5219750;28;20256;-69
2023/05/23 05:26:05;;;;;;;81.32;55.00;;;17.50;99.90;;;18.44;100.00;97797.06;5211383;28;20224;-69
2023/05/23 05:28:38;;;;;;;85.72;58.17;;;17.50;99.90;;;18.68;100.00;97806.25;5221432;28;20329;-69
2023/05/23 05:31:14;;;;;;;85.68;57.22;;;17.60;99.90;;;18.71;100.00;97814.09;5215549;28;20774;-69
2023/05/23 05:33:47;;;;;;;87.78;59.35;;;17.70;99.90;;;18.72;100.00;97799.47;5217264;28;20217;-69
2023/05/23 05:36:21;;;;;;;86.47;58.50;;;17.70;99.90;;;18.86;99.51;97803.28;5212544;28;20261;-69
2023/05/23 05:38:55;;;;;;;81.85;56.03;;;17.80;99.90;;;18.79;99.56;97806.56;5223479;28;20270;-69
2023/05/23 05:41:28;;;;;;;77.03;54.75;;;17.80;99.90;;;18.77;99.29;97808.22;5220911;28;20228;-68
2023/05/23 05:44:01;;;;;;;81.22;56.25;;;17.80;99.90;;;18.76;99.57;97812.53;5224244;28;20282;-71
2023/05/23 05:46:34;;;;;;;81.43;57.25;;;17.80;99.90;;;18.78;99.95;97810.88;5222161;28;20248;-69
2023/05/23 05:49:07;;;;;;;82.38;57.25;;;17.80;99.90;;;18.82;99.29;97807.50;5218317;28;20281;-69
2023/05/23 05:51:43;;;;;;;83.43;57.42;;;17.80;99.90;;;18.80;99.63;97809.22;5216804;28;20240;-69
2023/05/23 05:54:16;;;;;;;72.45;53.95;;;17.90;99.90;;;18.81;99.38;97812.66;5223134;28;20228;-69
2023/05/23 05:56:51;;;;;;;83.15;57.75;;;17.80;99.90;;;18.79;99.36;97812.63;5228404;28;20225;-70
2023/05/23 05:59:24;;;;;;;78.70;55.45;;;17.80;99.90;;;18.89;99.51;97806.81;5225684;28;20247;-68
2023/05/23 06:01:57;;;;;;;72.40;51.92;;;17.90;99.90;;;19.04;98.38;97818.38;5219836;28;20252;-69
2023/05/23 06:04:31;;;;;;;77.95;55.33;;;18.00;99.90;;;19.03;98.35;97819.19;5214652;28;20297;-68
2023/05/23 06:07:05;;;;;;;76.50;55.65;;;18.10;99.90;;;19.10;98.34;97821.09;5213831;28;20229;-70
2023/05/23 06:09:38;;;;;;;67.43;51.08;;;18.10;99.90;;;19.22;97.64;97812.72;5220049;28;20221;-69
2023/05/23 06:12:11;;;;;;;79.32;57.53;;;18.20;99.90;;;19.45;95.48;97815.81;5220453;28;20352;-69
2023/05/23 06:14:44;;;;;;;71.18;54.08;;;18.40;99.90;;;19.52;94.80;97826.38;5222609;28;20271;-70
2023/05/23 06:17:18;;;;;;;74.38;54.03;;;18.40;99.90;;;19.45;95.16;97821.00;5213379;28;20229;-68
2023/05/23 06:19:51;;;;;;;69.93;54.35;;;18.30;99.90;;;19.49;94.80;97828.91;5220063;28;20221;-68
2023/05/23 06:22:26;;;;;;;71.00;53.92;;;18.40;99.90;;;19.52;94.74;97817.72;5225200;28;20283;-68
2023/05/23 06:24:59;;;;;;;70.90;53.72;;;18.40;99.90;;;19.50;94.66;97825.44;5223419;28;20224;-69
2023/05/23 06:27:32;;;;;;;71.78;55.00;;;18.40;99.90;;;19.51;94.61;97828.91;5220956;28;20221;-69
2023/05/23 06:30:07;;;;;;;67.13;52.97;;;18.40;99.90;;;19.50;94.68;97827.16;5218814;28;20307;-71
2023/05/23 06:32:40;;;;;;;71.97;53.58;;;18.40;99.90;;;19.50;95.09;97819.41;5221121;28;20278;-69
2023/05/23 06:35:14;;;;;;;62.85;49.75;;;18.40;99.90;;;19.55;94.94;97821.25;5223026;28;20232;-69
2023/05/23 06:37:48;;;;;;;46.40;40.78;;;18.50;99.90;;;19.56;93.26;97824.69;5223811;28;20771;-68
2023/05/23 06:40:21;;;;;;;47.95;38.90;;;18.50;99.90;;;19.52;92.60;97828.09;5222106;28;20252;-69
2023/05/23 06:42:55;;;;;;;36.20;32.38;;;18.50;99.90;;;19.54;89.18;97828.97;5224661;28;20228;-69
2023/05/23 06:45:28;;;;;;;37.47;32.72;;;18.50;99.90;;;19.49;89.49;97833.22;5215568;28;20232;-69
2023/05/23 06:48:01;;;;;;;35.05;31.30;;;18.50;99.90;;;19.48;88.86;97831.44;5216871;28;20764;-68
2023/05/23 06:50:35;;;;;;;34.42;30.83;;;18.50;99.90;;;19.48;88.55;97839.22;5221020;28;20717;-69
2023/05/23 06:53:09;;;;;;;34.33;30.65;;;18.50;99.90;;;19.46;88.20;97835.72;5221253;28;20225;-68
2023/05/23 06:55:42;;;;;;;33.25;29.75;;;18.50;99.90;;;19.51;88.09;97841.88;5215667;28;20274;-71
2023/05/23 06:58:15;;;;;;;32.88;29.45;;;18.60;99.90;;;19.57;88.55;97839.41;5216868;28;20588;-70
2023/05/23 07:00:48;;;;;;;37.08;33.05;;;18.60;99.90;;;19.65;88.01;97845.66;5213798;28;20755;-69
2023/05/23 07:03:23;;;;;;;31.52;28.33;;;18.70;99.90;;;19.66;88.58;97846.53;5220361;28;20709;-68
2023/05/23 07:05:56;;;;;;;49.05;40.22;;;18.70;99.90;;;19.70;89.28;97844.06;5219152;28;20252;-69
2023/05/23 07:08:31;;;;;;;44.10;38.15;;;18.70;99.90;;;19.75;89.13;97855.41;5219746;28;20315;-69
2023/05/23 07:11:05;;;;;;;44.28;37.28;;;18.70;99.90;;;19.79;89.65;97856.34;5219929;28;20319;-69
2023/05/23 07:13:39;;;;;;;42.95;36.80;;;18.80;99.90;;;20.00;88.32;97861.06;5222191;28;20223;-69
2023/05/23 07:16:12;;;;;;;43.90;38.60;;;18.90;99.90;;;20.21;87.29;97852.84;5213359;28;20228;-70
2023/05/23 07:18:45;;;;;;;41.85;37.28;;;19.10;99.90;;;20.42;85.60;97857.56;5220354;28;20294;-69
2023/05/23 07:21:18;;;;;;;45.70;39.35;;;19.30;99.90;;;20.65;84.35;97858.84;5213117;28;20237;-70
2023/05/23 07:23:52;;;;;;;47.72;40.72;;;19.40;99.90;;;20.63;84.71;97862.28;5213529;28;20224;-69
2023/05/23 07:26:26;;;;;;;44.38;38.65;;;19.40;99.90;;;20.64;85.11;97859.72;5218120;28;20251;-69
2023/05/23 07:28:59;;;;;;;43.45;38.70;;;19.60;99.90;;;20.77;83.45;97859.91;5221750;28;20782;-70
2023/05/23 07:31:32;;;;;;;43.17;38.25;;;19.70;99.90;;;20.69;82.35;97863.28;5215794;28;20717;-69
2023/05/23 07:34:05;;;;;;;40.95;34.92;;;19.60;99.90;;;20.63;83.28;97868.38;5219476;28;20232;-69
2023/05/23 07:36:39;;;;;;;41.15;36.65;;;19.50;99.90;;;20.74;81.76;97859.88;5214685;28;20701;-73
2023/05/23 07:39:14;;;;;;;41.00;36.75;;;19.50;99.90;;;20.51;82.83;97862.91;5216036;28;20244;-68
2023/05/23 07:41:47;;;;;;;39.80;35.47;;;19.40;99.90;;;20.41;83.54;97863.59;5212558;28;20611;-68
2023/05/23 07:44:21;;;;;;;41.67;36.88;;;19.20;99.90;;;20.40;83.54;97864.44;5215638;28;20445;-69
2023/05/23 07:46:57;;;;;;;38.92;34.78;;;19.30;99.90;;;20.29;84.31;97865.94;5220724;28;20228;-69
2023/05/23 07:49:30;;;;;;;41.55;37.17;;;19.20;99.90;;;20.25;84.29;97865.91;5214693;28;20236;-69
2023/05/23 07:52:03;;;;;;;43.13;38.60;;;19.20;99.90;;;20.16;84.48;97870.91;5219356;28;20294;-68
2023/05/23 07:54:38;;;;;;;40.95;36.53;;;19.10;99.90;;;20.04;85.90;97865.50;5224270;28;20217;-69
2023/05/23 07:57:11;;;;;;;38.28;33.88;;;19.10;99.90;;;19.94;85.45;97881.72;5218834;28;20248;-69
2023/05/23 07:59:44;;;;;;;41.75;37.17;;;19.00;99.90;;;19.93;85.71;97879.97;5217185;28;20217;-68
2023/05/23 08:02:17;;;;;;;44.15;39.20;;;18.90;99.90;;;20.03;84.66;97874.13;5218480;28;20304;-68
2023/05/23 08:04:50;;;;;;;40.65;36.35;;;18.90;99.90;;;19.91;85.51;97879.94;5220933;28;20221;-68
2023/05/23 08:07:23;;;;;;;42.72;38.17;;;18.90;99.90;;;19.92;85.86;97876.50;5215893;28;20755;-70
2023/05/23 08:09:58;;;;;;;44.05;39.45;;;18.90;99.90;;;20.00;85.51;97872.34;5217222;28;20359;-68
2023/05/23 08:12:31;;;;;;;40.42;36.17;;;18.90;99.90;;;20.09;85.35;97876.84;5220039;28;20223;-68
2023/05/23 08:15:05;;;;;;;43.85;39.15;;;19.00;99.90;;;20.13;85.62;97883.84;5222430;28;20221;-71
2023/05/23 08:17:39;;;;;;;42.80;38.08;;;19.00;99.90;;;20.19;84.49;97877.91;5218103;28;20260;-70
2023/05/23 08:20:13;;;;;;;42.33;38.08;;;19.10;99.90;;;20.25;84.13;97876.28;5222647;28;20225;-69
2023/05/23 08:22:46;;;;;;;43.72;39.10;;;19.20;99.90;;;20.22;84.85;97881.41;5220023;28;21372;-73
2023/05/23 08:25:20;;;;;;;39.50;35.42;;;19.20;99.90;;;20.34;84.34;97882.50;5223309;28;20221;-68
2023/05/23 08:27:54;;;;;;;41.30;36.90;;;19.20;99.90;;;20.30;84.76;97884.16;5220434;28;20698;-70
2023/05/23 08:30:28;;;;;;;37.47;33.45;;;19.20;99.90;;;20.27;84.67;97889.31;5214289;28;20233;-68
2023/05/23 08:33:03;;;;;;;37.05;33.25;;;19.20;99.90;;;20.17;85.32;97890.84;5220800;28;20224;-68
2023/05/23 08:35:36;;;;;;;38.83;34.95;;;19.10;99.90;;;20.09;85.24;97897.63;5217948;28;21153;-68
2023/05/23 08:38:10;;;;;;;41.55;37.35;;;19.00;99.90;;;19.92;85.87;97892.06;5217938;28;20217;-68
2023/05/23 08:40:50;;;;;;;40.60;36.67;;;18.90;99.90;;;19.90;86.04;97898.06;5219252;28;20232;-69
2023/05/23 08:43:23;;;;;;;40.00;35.90;;;18.90;99.90;;;19.84;86.21;97898.81;5219213;28;20312;-70
2023/05/23 08:45:57;;;;;;;38.95;34.95;;;18.80;99.90;;;20.04;84.40;97909.63;5218564;28;20240;-69
2023/05/23 08:48:31;;;;;;;38.17;34.38;;;18.90;99.90;;;20.01;83.58;97902.63;5217348;28;20233;-68
2023/05/23 08:51:04;;;;;;;39.13;35.35;;;18.90;99.90;;;19.90;83.62;97914.50;5219240;28;20225;-69
2023/05/23 08:53:41;;;;;;;37.08;33.53;;;18.80;99.90;;;19.90;84.13;97909.31;5219618;28;20469;-68
2023/05/23 08:56:16;;;;;;;37.70;33.95;;;18.80;99.90;;;19.92;84.61;97906.78;5219107;28;20320;-69
2023/05/23 08:58:51;;;;;;;37.75;34.00;;;18.80;99.90;;;19.74;83.71;97908.13;5219306;28;20220;-69
2023/05/23 09:01:26;;;;;;;37.15;33.55;;;18.80;99.90;;;19.75;83.51;97912.47;5223548;28;20486;-71
2023/05/23 09:04:03;;;;;;;36.97;33.35;;;18.70;99.90;;;19.73;84.42;97914.16;5216803;28;20220;-68
2023/05/23 09:06:36;;;;;;;35.53;31.92;;;18.70;99.90;;;19.63;84.83;97924.25;5211967;28;20291;-69
2023/05/23 09:09:09;;;;;;;36.85;33.35;;;18.70;99.90;;;19.68;84.49;97922.66;5215483;28;20728;-69
2023/05/23 09:11:44;;;;;;;34.72;31.35;;;18.70;99.90;;;19.62;84.63;97923.38;5221187;28;20548;-69
2023/05/23 09:14:18;;;;;;;36.08;32.55;;;18.60;99.90;;;19.71;84.55;97921.00;5219822;28;20308;-68
2023/05/23 09:16:51;;;;;;;31.05;28.15;;;18.70;99.90;;;19.86;83.93;97925.69;5222562;28;20294;-68
2023/05/23 09:19:24;;;;;;;34.22;30.83;;;18.80;99.90;;;19.76;84.65;97934.97;5220204;28;20259;-72
2023/05/23 09:21:57;;;;;;;32.22;29.13;;;18.80;99.90;;;19.72;82.54;97933.16;5216476;28;20221;-70
2023/05/23 09:24:38;;;;;;;31.35;28.45;;;18.80;99.90;;;19.61;82.65;97937.19;5228632;28;20385;-68
2023/05/23 09:27:12;;;;;;;30.42;27.58;;;18.70;99.90;;;19.78;80.89;97937.59;5226512;28;20705;-68
2023/05/23 09:29:46;;;;;;;25.65;23.08;;;18.90;99.90;;;19.63;81.79;97940.72;5221439;28;20224;-69
2023/05/23 09:32:21;;;;;;;28.83;25.98;;;18.70;99.90;;;19.69;80.91;97940.88;5221936;28;20220;-69
2023/05/23 09:34:59;;;;;;;27.33;24.85;;;18.70;99.90;;;19.76;81.38;97941.88;5220395;28;20243;-70
2023/05/23 09:37:34;;;;;;;26.30;23.80;;;18.80;99.90;;;19.73;80.82;97940.09;5222954;28;20704;-71
2023/05/23 09:40:09;;;;;;;25.42;23.05;;;18.80;99.90;;;19.69;81.00;97940.00;5222068;28;20221;-69
2023/05/23 09:42:46;;;;;;;23.77;21.67;;;18.80;99.90;;;19.71;78.70;97949.53;5223504;28;20216;-69
2023/05/23 09:45:19;;;;;;;23.02;20.75;;;18.70;99.90;;;19.65;79.35;97949.41;5219793;28;20346;-69
2023/05/23 09:47:53;;;;;;;23.63;21.63;;;18.60;99.90;;;19.63;79.73;97951.06;5223859;28;20724;-68
2023/05/23 09:50:32;;;;;;;23.45;21.20;;;18.60;99.90;;;19.46;80.36;97952.38;5220304;28;20229;-69
2023/05/23 09:53:06;;;;;;;21.92;20.02;;;18.50;99.90;;;19.50;80.53;97943.84;5218784;28;20221;-69
2023/05/23 09:55:40;;;;;;;24.20;21.90;;;18.50;99.90;;;19.55;82.44;97948.28;5220865;28;20729;-69
2023/05/23 09:58:14;;;;;;;23.73;21.60;;;18.60;99.90;;;19.87;80.98;97949.91;5217160;28;20693;-68
2023/05/23 10:00:51;;;;;;;23.40;21.30;;;18.70;99.90;;;20.03;80.79;97955.44;5219064;28;20225;-71
2023/05/23 10:03:31;;;;;;;22.48;20.25;;;18.80;99.90;;;20.12;79.88;97946.13;5218608;28;20338;-69
2023/05/23 10:06:10;;;;;;;22.00;20.00;;;19.00;99.90;;;20.41;78.48;97941.50;5216429;28;20221;-69
2023/05/23 10:08:46;;;;;;;21.90;19.77;;;19.40;99.90;;;20.58;77.67;97950.53;5219404;28;20233;-69
2023/05/23 10:12:19;;;;;;;21.63;19.55;;;19.50;99.90;;;20.81;75.92;97942.28;5211195;28;20306;-68
2023/05/23 10:14:58;;;;;;;20.00;18.30;;;19.70;99.90;;;21.09;75.17;97946.25;5219507;28;20266;-71
2023/05/23 10:17:39;;;;;;;21.60;19.55;;;20.00;99.90;;;21.58;72.86;97940.09;5218464;28;20217;-70
2023/05/23 10:20:16;;;;;;;21.17;19.30;;;20.40;99.90;;;21.80;70.47;97943.00;5213454;28;20234;-69
2023/05/23 10:22:50;;;;;;;20.70;18.90;;;20.80;99.90;;;21.85;70.93;97941.34;5217751;28;20221;-69
2023/05/23 10:25:24;;;;;;;19.38;17.67;;;20.90;99.90;;;21.99;69.37;97939.81;5221577;28;20239;-69
2023/05/23 10:28:00;;;;;;;17.52;15.95;;;21.00;99.90;;;21.81;70.11;97944.78;5220210;28;20308;-71
2023/05/23 10:30:38;;;;;;;18.63;16.73;;;20.80;99.90;;;21.82;68.52;97944.78;5218293;28;20216;-69
2023/05/23 10:33:15;;;;;;;17.50;16.00;;;20.80;99.90;;;21.75;66.17;97949.91;5216795;28;20229;-71