Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:02;;;;;;;0.68;0.68;;;;;;;20.24;60.34;99999.09;4444601;32;33792;-83
2023/08/13 00:02:33;;;;;;;1.27;0.85;;;;;;;20.34;59.96;99996.00;4449428;32;33675;-83
2023/08/13 00:05:04;;;;;;;1.37;0.95;;;;;;;20.28;60.01;99999.81;4444273;32;33672;-83
2023/08/13 00:07:33;;;;;;;0.82;0.77;;;;;;;20.32;59.91;99996.09;4444567;32;33723;-84
2023/08/13 00:10:04;;;;;;;0.43;0.43;;;;;;;20.34;59.74;99993.37;4438921;32;32916;-83
2023/08/13 00:12:34;;;;;;;1.73;1.05;;;;;;;20.27;60.05;99991.97;4446465;32;34235;-84
2023/08/13 00:15:03;;;;;;;1.03;0.70;;;;;;;20.09;60.73;99996.34;4450811;32;33106;-83
2023/08/13 00:17:32;;;;;;;1.52;0.93;;;;;;;20.33;60.00;99999.59;4439591;32;34600;-85
2023/08/13 00:20:04;;;;;;;1.50;0.88;;;;;;;20.35;60.22;99998.59;4440626;32;34321;-83
2023/08/13 00:22:33;;;;;;;1.15;0.90;;;;;;;20.46;59.79;100004.19;4445154;32;35250;-83
2023/08/13 00:25:01;;;;;;;1.77;1.20;;;;;;;20.30;60.35;100007.66;4436169;32;31952;-84
2023/08/13 00:27:30;;;;;;;1.58;0.80;;;;;;;20.39;60.29;100004.53;4445252;32;33720;-84
2023/08/13 00:30:01;;;;;;;1.33;0.88;;;;;;;20.36;60.21;100010.81;4445197;32;33956;-84
2023/08/13 00:32:31;;;;;;;0.55;0.55;;;;;;;20.25;60.67;100010.50;4446300;32;33772;-84
2023/08/13 00:35:00;;;;;;;1.33;0.75;;;;;;;20.16;60.77;100010.94;4442278;32;33400;-84
2023/08/13 00:37:29;;;;;;;0.82;0.52;;;;;;;20.28;60.25;100004.22;4443756;32;34493;-83
2023/08/13 00:39:58;;;;;;;1.98;0.98;;;;;;;20.18;60.24;100001.19;4445000;32;33426;-84
2023/08/13 00:42:27;;;;;;;1.05;0.60;;;;;;;20.15;60.40;99996.03;4446282;32;33580;-83
2023/08/13 00:44:55;;;;;;;0.80;0.55;;;;;;;20.02;60.90;99996.62;4444905;32;33857;-84
2023/08/13 00:47:26;;;;;;;1.23;0.75;;;;;;;20.11;60.57;99994.50;4446453;32;33525;-83
2023/08/13 00:49:55;;;;;;;0.68;0.57;;;;;;;20.06;60.58;99999.13;4438894;32;34187;-84
2023/08/13 00:52:24;;;;;;;0.88;0.70;;;;;;;20.40;59.42;99993.94;4442980;32;33793;-83
2023/08/13 00:54:53;;;;;;;1.42;0.80;;;;;;;20.25;59.91;99997.31;4443330;32;33554;-83
2023/08/13 00:57:23;;;;;;;0.77;0.77;;;;;;;20.07;60.56;99992.94;4450313;32;34522;-84
2023/08/13 00:59:52;;;;;;;1.52;0.95;;;;;;;20.18;60.16;100001.19;4449382;32;33902;-84
2023/08/13 01:02:26;;;;;;;1.12;0.57;;;;;;;19.99;60.71;100004.69;4439762;32;32860;-84
2023/08/13 01:04:55;;;;;;;1.35;0.80;;;;;;;20.10;60.35;99998.03;4439761;32;33941;-83
2023/08/13 01:07:28;;;;;;;0.73;0.73;;;;;;;20.04;60.25;99999.19;4460436;32;34495;-83
2023/08/13 01:10:04;;;;;;;0.70;0.65;;;;;;;19.89;60.52;99997.28;4452531;32;32137;-84
2023/08/13 01:12:40;;;;;;;0.65;0.65;;;;;;;19.97;60.20;99997.78;4462468;32;33767;-83
2023/08/13 01:15:14;;;;;;;1.60;0.88;;;;;;;20.08;59.63;99997.25;4460953;32;33365;-84
2023/08/13 01:17:45;;;;;;;1.42;0.73;;;;;;;19.78;60.39;99998.63;4455283;32;34502;-83
2023/08/13 01:20:14;;;;;;;;;;;;;;;19.75;60.61;99988.25;4437864;32;33583;-84
2023/08/13 01:22:49;;;;;;;1.80;0.95;;;;;;;19.85;60.38;99986.03;4447037;32;33885;-83
2023/08/13 01:25:19;;;;;;;0.70;0.68;;;;;;;19.89;60.30;99992.87;4441999;32;32424;-83
2023/08/13 01:27:50;;;;;;;1.40;0.93;;;;;;;19.84;60.60;99997.50;4439437;32;34482;-82
2023/08/13 01:30:22;;;;;;;2.12;0.80;;;;;;;20.02;59.93;100008.94;4443919;32;33097;-84
2023/08/13 01:32:56;;;;;;;1.05;0.80;;;;;;;19.76;60.73;100007.53;4443127;32;34003;-83
2023/08/13 01:35:25;;;;;;;0.98;0.90;;;;;;;19.69;60.87;99999.06;4448591;32;34635;-84
2023/08/13 01:37:55;;;;;;;1.60;0.70;;;;;;;19.81;60.35;100000.25;4442779;32;33912;-84
2023/08/13 01:40:24;;;;;;;1.70;0.80;;;;;;;19.84;60.46;100008.03;4437827;32;33099;-84
2023/08/13 01:42:54;;;;;;;0.88;0.88;;;;;;;19.83;60.30;100009.78;4443425;32;33457;-83
2023/08/13 01:45:23;;;;;;;1.95;1.08;;;;;;;19.59;61.31;100008.25;4448520;32;33647;-83
2023/08/13 01:47:52;;;;;;;0.40;0.40;;;;;;;19.72;60.89;100009.44;4429006;32;33145;-83
2023/08/13 01:50:22;;;;;;;0.57;0.57;;;;;;;19.74;60.97;100010.25;4443088;32;33640;-83
2023/08/13 01:52:50;;;;;;;0.50;0.50;;;;;;;19.57;60.84;100013.59;4436500;32;34300;-83
2023/08/13 01:55:21;;;;;;;1.37;0.82;;;;;;;19.57;60.87;100013.59;4443697;32;34216;-84
2023/08/13 01:57:50;;;;;;;0.70;0.70;;;;;;;19.81;60.07;100009.03;4452661;32;34001;-84
2023/08/13 02:00:21;;;;;;;3.75;1.30;;;;;;;19.72;60.39;100016.50;4442073;32;33729;-83
2023/08/13 02:02:50;;;;;;;1.20;0.95;;;;;;;19.66;60.52;100011.47;4442659;32;33157;-84
2023/08/13 02:05:19;;;;;;;0.77;0.60;;;;;;;19.58;60.72;100006.56;4439957;32;34066;-83
2023/08/13 02:07:47;;;;;;;0.80;0.70;;;;;;;19.64;60.52;100014.16;4447462;32;33964;-83
2023/08/13 02:10:16;;;;;;;1.08;0.85;;;;;;;19.76;60.08;100013.63;4447917;32;33651;-83
2023/08/13 02:12:46;;;;;;;1.33;0.95;;;;;;;19.60;60.71;100007.34;4444636;32;33402;-83
2023/08/13 02:15:15;;;;;;;1.12;0.77;;;;;;;19.72;60.40;100011.25;4445832;32;33001;-83
2023/08/13 02:17:45;;;;;;;1.37;0.70;;;;;;;19.75;60.37;100008.47;4449838;32;33729;-83
2023/08/13 02:20:17;;;;;;;0.80;0.65;;;;;;;19.94;59.75;100019.00;4452974;32;33951;-83
2023/08/13 02:22:46;;;;;;;0.75;0.62;;;;;;;19.98;59.43;100026.69;4440897;32;33259;-83
2023/08/13 02:25:14;;;;;;;1.75;0.75;;;;;;;20.00;59.37;100022.16;4447573;32;34389;-84
2023/08/13 02:27:43;;;;;;;0.85;0.57;;;;;;;19.94;59.49;100021.62;4446160;32;33005;-83
2023/08/13 02:30:15;;;;;;;0.95;0.80;;;;;;;20.02;59.15;100024.75;4449982;32;34113;-83
2023/08/13 02:32:44;;;;;;;1.40;0.77;;;;;;;19.87;59.20;100020.19;4443289;32;33512;-83
2023/08/13 02:35:13;;;;;;;1.10;0.65;;;;;;;19.75;59.58;100021.62;4447369;32;33509;-83
2023/08/13 02:37:42;;;;;;;1.23;0.68;;;;;;;19.73;59.53;100018.19;4445211;32;34176;-83
2023/08/13 02:40:11;;;;;;;0.88;0.70;;;;;;;19.81;59.33;100014.31;4451418;32;33865;-84
2023/08/13 02:42:41;;;;;;;1.25;1.00;;;;;;;19.59;60.28;100021.41;4447487;32;32345;-84
2023/08/13 02:45:11;;;;;;;1.25;0.90;;;;;;;19.79;59.64;100023.19;4445555;32;33887;-83
2023/08/13 02:47:41;;;;;;;0.82;0.68;;;;;;;19.92;59.12;100021.69;4443701;32;34741;-84
2023/08/13 02:50:11;;;;;;;0.52;0.52;;;;;;;19.79;59.40;100024.03;4443542;32;32850;-83
2023/08/13 02:52:39;;;;;;;0.77;0.50;;;;;;;19.77;59.76;100023.25;4451086;32;33029;-83
2023/08/13 02:55:09;;;;;;;1.05;0.75;;;;;;;19.79;59.68;100017.94;4446629;32;34301;-84
2023/08/13 02:57:38;;;;;;;0.95;0.70;;;;;;;19.67;59.86;100015.78;4447613;32;34042;-84
2023/08/13 03:00:15;;;;;;;0.90;0.73;;;;;;;19.62;60.32;100022.16;4446254;32;33451;-83
2023/08/13 03:02:46;;;;;;;1.30;0.98;;;;;;;19.57;60.20;100013.59;4447135;32;33397;-83
2023/08/13 03:05:15;;;;;;;1.23;0.82;;;;;;;19.59;60.04;100009.09;4437174;32;33980;-83
2023/08/13 03:07:44;;;;;;;0.50;0.50;;;;;;;19.52;60.22;100010.34;4440581;32;35595;-84
2023/08/13 03:10:13;;;;;;;1.05;0.73;;;;;;;19.71;59.77;100009.50;4431072;32;33456;-83
2023/08/13 03:12:42;;;;;;;0.55;0.50;;;;;;;19.53;60.19;100011.19;4436917;32;33434;-84
2023/08/13 03:15:11;;;;;;;1.00;0.85;;;;;;;19.72;59.82;100019.97;4446467;32;33917;-84
2023/08/13 03:17:40;;;;;;;1.05;0.82;;;;;;;19.57;60.19;100015.34;4445413;32;33845;-85
2023/08/13 03:20:10;;;;;;;0.50;0.50;;;;;;;19.49;60.26;100026.25;4446068;32;34225;-84
2023/08/13 03:22:39;;;;;;;;;;;;;;;19.47;60.62;100021.97;4441199;32;33462;-83
2023/08/13 03:25:09;;;;;;;1.00;0.93;;;;;;;19.40;60.53;100022.25;4451040;32;33471;-83
2023/08/13 03:27:38;;;;;;;0.93;0.70;;;;;;;19.46;60.31;100021.13;4442537;32;33504;-83
2023/08/13 03:30:08;;;;;;;0.60;0.60;;;;;;;19.37;60.50;100018.88;4445479;32;33070;-82
2023/08/13 03:32:37;;;;;;;1.23;0.88;;;;;;;19.40;60.50;100013.47;4437984;32;34295;-84
2023/08/13 03:35:07;;;;;;;1.98;0.90;;;;;;;19.32;60.61;100012.97;4444815;32;35390;-83
2023/08/13 03:37:37;;;;;;;0.85;0.70;;;;;;;19.10;61.14;100013.91;4448537;32;34102;-83
2023/08/13 03:40:08;;;;;;;0.57;0.57;;;;;;;19.29;60.64;100021.00;4446021;32;33682;-83
2023/08/13 03:42:38;;;;;;;0.62;0.55;;;;;;;19.31;60.49;100012.12;4442992;32;33275;-83
2023/08/13 03:45:08;;;;;;;1.35;0.98;;;;;;;19.02;61.41;100013.41;4443855;32;34455;-84
2023/08/13 03:47:37;;;;;;;1.45;0.80;;;;;;;18.97;61.58;100010.97;4450021;32;33459;-83
2023/08/13 03:50:07;;;;;;;1.12;0.70;;;;;;;19.13;61.10;100000.63;4445765;32;33434;-83
2023/08/13 03:52:36;;;;;;;0.70;0.60;;;;;;;19.15;61.08;100004.03;4446428;32;33180;-83
2023/08/13 03:55:08;;;;;;;0.52;0.50;;;;;;;19.14;61.42;100010.25;4445946;32;33698;-83
2023/08/13 03:57:38;;;;;;;0.60;0.60;;;;;;;19.14;61.50;100004.97;4443566;32;34613;-84
2023/08/13 04:00:08;;;;;;;0.70;0.70;;;;;;;19.05;61.70;100000.13;4450233;32;33698;-83
2023/08/13 04:02:42;;;;;;;0.45;0.45;;;;;;;19.01;62.01;100008.19;4440725;32;33040;-82
2023/08/13 04:05:11;;;;;;;1.12;0.88;;;;;;;19.22;61.54;100012.53;4444150;32;34399;-83
2023/08/13 04:07:40;;;;;;;1.45;1.00;;;;;;;18.88;62.67;100008.72;4445331;32;33269;-84
2023/08/13 04:10:11;;;;;;;1.02;0.80;;;;;;;19.13;62.18;100012.94;4449677;32;33906;-84
2023/08/13 04:12:40;;;;;;;0.77;0.77;;;;;;;19.19;61.97;100013.53;4441111;32;33416;-84
2023/08/13 04:15:09;;;;;;;0.73;0.68;;;;;;;19.29;61.61;100016.59;4444180;32;34386;-82
2023/08/13 04:17:38;;;;;;;1.33;0.65;;;;;;;19.16;62.24;100012.78;4444972;32;34481;-83
2023/08/13 04:20:10;;;;;;;0.50;0.50;;;;;;;19.21;62.27;100010.84;4444635;32;33514;-83
2023/08/13 04:22:41;;;;;;;1.00;0.90;;;;;;;19.16;62.31;100008.41;4450019;32;33406;-84
2023/08/13 04:25:11;;;;;;;0.35;0.35;;;;;;;19.31;61.79;100011.28;4445189;32;34268;-83
2023/08/13 04:27:41;;;;;;;0.95;0.88;;;;;;;19.29;61.68;100005.22;4444984;32;34510;-83
2023/08/13 04:30:11;;;;;;;0.85;0.68;;;;;;;19.14;62.68;100018.12;4437363;32;33720;-85
2023/08/13 04:32:40;;;;;;;0.70;0.70;;;;;;;19.32;61.97;100019.09;4442054;32;32903;-83
2023/08/13 04:35:09;;;;;;;0.98;0.60;;;;;;;19.51;61.08;100023.53;4443787;32;33364;-83
2023/08/13 04:37:38;;;;;;;1.65;0.75;;;;;;;19.26;62.16;100023.78;4444260;32;34054;-84
2023/08/13 04:40:10;;;;;;;0.70;0.70;;;;;;;19.06;62.61;100028.09;4444805;32;33958;-84
2023/08/13 04:42:41;;;;;;;0.80;0.60;;;;;;;19.15;62.43;100025.09;4439218;32;32585;-84
2023/08/13 04:45:12;;;;;;;1.42;0.90;;;;;;;19.03;62.98;100027.41;4450279;32;33780;-83
2023/08/13 04:47:42;;;;;;;0.55;0.55;;;;;;;19.27;62.43;100031.59;4443874;32;32320;-83
2023/08/13 04:50:11;;;;;;;1.35;0.90;;;;;;;19.39;61.93;100031.06;4444837;32;33624;-84
2023/08/13 04:52:40;;;;;;;1.15;0.82;;;;;;;19.41;62.01;100031.00;4444868;32;33138;-83
2023/08/13 04:55:09;;;;;;;0.98;0.68;;;;;;;19.55;61.75;100025.97;4449934;32;33659;-83
2023/08/13 04:57:39;;;;;;;0.60;0.55;;;;;;;19.81;61.29;100029.22;4443572;32;33776;-83
2023/08/13 05:00:10;;;;;;;0.75;0.60;;;;;;;19.67;61.71;100024.56;4442309;32;33198;-83
2023/08/13 05:02:38;;;;;;;1.33;0.88;;;;;;;19.99;60.83;100036.28;4444183;32;32641;-83
2023/08/13 05:05:08;;;;;;;1.05;0.60;;;;;;;20.12;60.26;100043.59;4444754;32;33516;-83
2023/08/13 05:07:38;;;;;;;0.52;0.52;;;;;;;20.09;60.95;100047.25;4449202;32;33280;-83
2023/08/13 05:10:08;;;;;;;2.50;1.27;;;;;;;20.52;59.11;100042.56;4444346;32;34090;-83
2023/08/13 05:12:37;;;;;;;1.35;0.52;;;;;;;20.94;58.01;100048.44;4435555;32;32921;-83
2023/08/13 05:15:08;;;;;;;0.80;0.60;;;;;;;21.66;55.00;100042.94;4446400;32;33520;-83
2023/08/13 05:17:38;;;;;;;0.82;0.60;;;;;;;22.35;53.46;100041.00;4451291;32;33619;-84
2023/08/13 05:20:08;;;;;;;1.48;1.05;;;;;;;23.16;51.38;100046.03;4445203;32;33792;-83
2023/08/13 05:22:37;;;;;;;1.40;0.80;;;;;;;23.98;49.07;100050.72;4442661;32;32642;-83
2023/08/13 05:25:07;;;;;;;0.52;0.40;;;;;;;24.62;47.00;100051.06;4443801;32;33865;-84
2023/08/13 05:27:36;;;;;;;1.08;0.62;;;;;;;24.89;46.40;100056.31;4446311;32;34496;-84
2023/08/13 05:30:08;;;;;;;0.93;0.52;;;;;;;25.33;45.25;100055.13;4450593;32;33499;-84
2023/08/13 05:32:37;;;;;;;0.40;0.40;;;;;;;25.59;44.92;100056.94;4431952;32;35079;-84
2023/08/13 05:35:07;;;;;;;1.12;0.60;;;;;;;25.87;44.61;100059.38;4447580;32;34702;-83
2023/08/13 05:37:36;;;;;;;1.10;0.73;;;;;;;26.20;44.04;100057.94;4445038;32;34501;-84
2023/08/13 05:40:08;;;;;;;0.50;0.50;;;;;;;26.35;43.67;100059.47;4452443;32;33551;-84
2023/08/13 05:42:37;;;;;;;0.60;0.57;;;;;;;26.37;43.36;100065.50;4445312;32;33443;-84
2023/08/13 05:45:08;;;;;;;2.72;0.85;;;;;;;26.27;43.77;100058.34;4446051;32;34737;-84
2023/08/13 05:47:38;;;;;;;0.85;0.68;;;;;;;26.34;43.50;100060.44;4445511;32;33479;-83
2023/08/13 05:50:08;;;;;;;0.40;0.40;;;;;;;26.37;43.14;100051.38;4444576;32;33670;-84
2023/08/13 05:52:37;;;;;;;0.73;0.55;;;;;;;26.40;43.59;100059.97;4451530;32;34348;-84
2023/08/13 05:55:07;;;;;;;1.55;0.93;;;;;;;26.50;43.50;100057.47;4445173;32;34552;-84
2023/08/13 05:57:35;;;;;;;0.85;0.65;;;;;;;26.55;43.32;100060.69;4444431;32;33465;-83
2023/08/13 06:00:10;;;;;;;0.73;0.43;;;;;;;26.73;43.15;100061.13;4445023;32;34556;-84
2023/08/13 06:02:41;;;;;;;0.88;0.62;;;;;;;26.70;43.18;100055.19;4449636;32;33303;-84
2023/08/13 06:05:11;;;;;;;2.00;0.82;;;;;;;26.65;43.13;100063.53;4446882;32;32672;-84
2023/08/13 06:07:39;;;;;;;1.12;0.80;;;;;;;26.36;43.98;100066.50;4446235;32;33898;-84
2023/08/13 06:10:09;;;;;;;0.70;0.57;;;;;;;26.01;45.71;100066.38;4445465;32;33402;-83
2023/08/13 06:12:38;;;;;;;0.90;0.80;;;;;;;25.55;47.32;100061.63;4442719;32;33977;-83
2023/08/13 06:15:09;;;;;;;0.57;0.55;;;;;;;25.48;47.43;100063.84;4451135;32;34133;-84
2023/08/13 06:17:38;;;;;;;0.95;0.70;;;;;;;25.19;47.60;100072.97;4445287;32;34731;-84
2023/08/13 06:20:11;;;;;;;1.25;0.75;;;;;;;24.98;48.55;100072.56;4446786;32;33355;-83
2023/08/13 06:22:40;;;;;;;0.88;0.50;;;;;;;24.49;49.70;100066.06;4443758;32;33306;-84
2023/08/13 06:25:10;;;;;;;0.60;0.50;;;;;;;24.48;50.15;100075.81;4450931;32;34005;-84
2023/08/13 06:27:38;;;;;;;0.68;0.50;;;;;;;24.24;50.16;100075.56;4445394;32;35024;-84
2023/08/13 06:30:08;;;;;;;0.62;0.60;;;;;;;24.70;49.17;100069.12;4444709;32;34143;-84
2023/08/13 06:32:39;;;;;;;1.80;0.95;;;;;;;24.09;50.49;100065.06;4445642;32;33706;-84
2023/08/13 06:35:10;;;;;;;1.05;0.85;;;;;;;24.09;50.36;100068.59;4445308;32;33502;-83
2023/08/13 06:37:38;;;;;;;;;;;;;;;23.79;51.96;100074.00;4451688;32;33484;-83
2023/08/13 06:40:27;;;;;;;1.23;0.82;;;;;;;24.34;50.95;100069.69;4444792;32;34903;-82
2023/08/13 06:42:56;;;;;;;1.52;0.95;;;;;;;24.04;52.99;100070.66;4443529;32;33406;-83
2023/08/13 06:45:27;;;;;;;0.77;0.75;;;;;;;24.17;52.37;100071.59;4435800;32;34668;-83
2023/08/13 06:47:57;;;;;;;1.55;0.88;;;;;;;23.99;53.53;100076.28;4446794;32;33937;-85
2023/08/13 06:50:27;;;;;;;0.65;0.60;;;;;;;23.88;54.39;100080.53;4452151;32;33915;-83
2023/08/13 06:52:56;;;;;;;;;;;;;;;24.01;53.09;100078.81;4446048;32;33335;-83
2023/08/13 06:55:25;;;;;;;0.70;0.62;;;;;;;24.68;51.73;100087.78;4445262;32;33943;-83
2023/08/13 06:57:54;;;;;;;1.40;0.85;;;;;;;24.41;52.65;100089.53;4438390;32;33865;-83
2023/08/13 07:00:23;;;;;;;1.65;0.70;;;;;;;24.27;53.44;100085.97;4447514;32;34549;-83
2023/08/13 07:03:06;;;;;;;2.05;0.75;;;;;;;24.11;53.49;100093.19;4445048;32;33451;-84
2023/08/13 07:05:37;;;;;;;0.80;0.70;;;;;;;24.32;52.43;100096.28;4443215;32;33559;-84
2023/08/13 07:08:06;;;;;;;2.08;0.85;;;;;;;24.84;50.26;100103.56;4444899;32;33705;-84
2023/08/13 07:10:35;;;;;;;0.93;0.70;;;;;;;24.51;52.13;100097.78;4444978;32;34120;-83
2023/08/13 07:13:05;;;;;;;0.50;0.50;;;;;;;24.33;52.53;100094.47;4451168;32;33036;-83
2023/08/13 07:15:33;;;;;;;1.77;0.80;;;;;;;24.93;51.07;100094.09;4445918;32;33462;-83
2023/08/13 07:18:03;;;;;;;0.68;0.60;;;;;;;25.08;51.11;100101.06;4446345;32;33490;-83
2023/08/13 07:20:31;;;;;;;1.37;0.73;;;;;;;25.28;50.31;100101.56;4446270;32;34462;-84
2023/08/13 07:23:04;;;;;;;1.50;0.65;;;;;;;25.14;51.21;100105.09;4451866;32;33288;-82
2023/08/13 07:25:35;;;;;;;0.70;0.60;;;;;;;25.40;50.09;100114.00;4448035;32;33890;-83
2023/08/13 07:28:06;;;;;;;0.73;0.50;;;;;;;25.80;48.27;100107.72;4446381;32;34011;-83
2023/08/13 07:30:35;;;;;;;1.08;0.65;;;;;;;25.89;49.00;100105.31;4440420;32;33867;-83
2023/08/13 07:33:04;;;;;;;1.35;0.60;;;;;;;25.80;49.08;100103.25;4444175;32;33153;-83
2023/08/13 07:35:33;;;;;;;2.15;0.60;;;;;;;25.76;49.17;100099.97;4450386;32;33506;-83
2023/08/13 07:38:04;;;;;;;2.72;0.70;;;;;;;25.90;48.38;100096.38;4444827;32;34499;-83
2023/08/13 07:40:35;;;;;;;0.80;0.57;;;;;;;25.83;48.23;100095.09;4442213;32;32979;-83
2023/08/13 07:43:04;;;;;;;1.75;0.70;;;;;;;26.08;47.04;100093.38;4443149;32;33891;-83
2023/08/13 07:45:34;;;;;;;1.17;0.60;;;;;;;26.16;48.68;100094.50;4448261;32;34610;-83
2023/08/13 07:48:04;;;;;;;0.62;0.62;;;;;;;26.30;46.94;100096.19;4439685;32;34543;-83
2023/08/13 07:50:33;;;;;;;1.23;0.57;;;;;;;26.49;46.72;100095.69;4444925;32;33356;-83
2023/08/13 07:53:02;;;;;;;1.05;0.77;;;;;;;26.59;46.94;100094.09;4442795;32;32880;-83
2023/08/13 07:55:32;;;;;;;1.87;0.68;;;;;;;26.52;47.39;100095.47;4429982;32;33398;-83
2023/08/13 07:58:01;;;;;;;0.62;0.60;;;;;;;26.57;44.28;100097.81;4448813;32;33646;-83
2023/08/13 08:00:30;;;;;;;0.88;0.43;;;;;;;26.71;43.31;100102.97;4432528;32;33637;-83
2023/08/13 08:02:59;;;;;;;1.08;0.62;;;;;;;27.00;43.91;100098.13;4439686;32;33297;-83
2023/08/13 08:05:28;;;;;;;3.15;1.08;;;;;;;26.99;44.28;100095.59;4439647;32;33628;-82
2023/08/13 08:07:57;;;;;;;1.30;0.80;;;;;;;26.69;45.65;100090.75;4442759;32;33571;-84
2023/08/13 08:10:26;;;;;;;1.20;0.70;;;;;;;26.84;45.26;100089.59;4442503;32;33640;-83
2023/08/13 08:12:56;;;;;;;1.20;0.68;;;;;;;27.02;44.77;100092.72;4443262;32;33111;-82
2023/08/13 08:15:25;;;;;;;1.20;0.65;;;;;;;27.27;41.35;100090.88;4439315;32;35862;-83
2023/08/13 08:17:54;;;;;;;1.48;0.73;;;;;;;27.33;40.44;100091.25;4445593;32;33784;-83
2023/08/13 08:20:23;;;;;;;2.03;0.65;;;;;;;27.37;39.38;100083.88;4447275;32;33984;-83
2023/08/13 08:22:52;;;;;;;1.15;0.70;;;;;;;27.23;40.49;100087.59;4443211;32;34423;-83
2023/08/13 08:25:21;;;;;;;1.45;1.00;;;;;;;27.39;41.84;100089.94;4442626;32;34436;-83
2023/08/13 08:27:49;;;;;;;0.68;0.55;;;;;;;27.54;41.91;100093.22;4437360;32;33530;-83
2023/08/13 08:30:22;;;;;;;1.33;0.55;;;;;;;27.49;39.66;100084.75;4449420;32;34897;-84
2023/08/13 08:32:51;;;;;;;0.95;0.50;;;;;;;27.63;40.40;100090.69;4440369;32;33974;-83
2023/08/13 08:35:19;;;;;;;0.98;0.43;;;;;;;27.85;38.23;100097.87;4441135;32;34520;-83
2023/08/13 08:37:48;;;;;;;0.40;0.40;;;;;;;27.53;37.73;100092.38;4443544;32;33381;-83
2023/08/13 08:40:17;;;;;;;1.27;0.62;;;;;;;27.82;39.11;100095.47;4449461;32;34152;-83
2023/08/13 08:42:46;;;;;;;0.50;0.50;;;;;;;27.72;40.12;100091.78;4441852;32;33458;-84
2023/08/13 08:45:17;;;;;;;0.90;0.50;;;;;;;28.11;39.57;100091.47;4442872;32;33766;-83
2023/08/13 08:47:50;;;;;;;0.22;0.20;;;;;;;27.96;38.00;100089.03;4443836;32;34870;-83
2023/08/13 08:50:19;;;;;;;0.47;0.47;;;;;;;28.10;38.16;100093.25;4442690;32;33074;-83
2023/08/13 08:52:48;;;;;;;1.00;0.45;;;;;;;28.34;39.33;100097.59;4445875;32;33238;-83
2023/08/13 08:55:17;;;;;;;1.45;0.60;;;;;;;28.52;36.39;100092.63;4432525;32;33688;-83
2023/08/13 08:57:46;;;;;;;0.52;0.45;;;;;;;28.62;37.20;100093.56;4441307;32;33699;-83
2023/08/13 09:00:15;;;;;;;0.50;0.50;;;;;;;28.49;35.19;100085.72;4441463;32;33234;-83
2023/08/13 09:02:44;;;;;;;1.02;0.50;;;;;;;28.34;35.20;100078.91;4447348;32;32926;-83
2023/08/13 09:05:16;;;;;;;0.57;0.35;;;;;;;28.60;36.04;100084.81;4442033;32;33269;-83
2023/08/13 09:07:45;;;;;;;2.17;0.90;;;;;;;28.55;35.22;100073.69;4441579;32;34587;-83
2023/08/13 09:10:13;;;;;;;0.70;0.55;;;;;;;28.47;36.80;100071.66;4440077;32;34256;-84
2023/08/13 09:12:43;;;;;;;1.08;0.55;;;;;;;28.83;35.64;100078.44;4445912;32;33203;-83
2023/08/13 09:15:13;;;;;;;1.00;0.75;;;;;;;28.52;35.41;100066.78;4448529;32;33935;-83
2023/08/13 09:17:42;;;;;;;1.33;0.53;;;;;;;28.71;36.48;100069.62;4442464;32;33174;-83
2023/08/13 09:20:19;;;;;;;0.62;0.55;;;;;;;28.88;36.31;100070.03;4445393;32;33063;-83
2023/08/13 09:22:50;;;;;;;1.45;1.00;;;;;;;28.87;36.69;100066.50;4444610;32;33873;-83
2023/08/13 09:25:19;;;;;;;2.10;0.55;;;;;;;28.79;35.89;100066.31;4450454;32;33359;-83
2023/08/13 09:27:49;;;;;;;1.25;0.65;;;;;;;29.14;37.92;100071.37;4445389;32;34182;-82
2023/08/13 09:30:27;;;;;;;0.55;0.35;;;;;;;28.93;36.53;100070.50;4438127;32;33815;-83
2023/08/13 09:32:58;;;;;;;0.52;0.43;;;;;;;28.81;36.50;100068.84;4435487;32;33947;-83
2023/08/13 09:35:28;;;;;;;1.37;0.50;;;;;;;29.07;36.27;100072.03;4441912;32;34629;-83
2023/08/13 09:37:57;;;;;;;;;;;;;;;29.22;37.31;100064.53;4445719;32;32669;-83
2023/08/13 09:40:26;;;;;;;4.22;0.75;;;;;;;29.16;36.19;100068.56;4446324;32;34878;-83
2023/08/13 09:42:56;;;;;;;0.68;0.57;;;;;;;29.22;36.06;100061.88;4447010;32;33145;-83
2023/08/13 09:45:27;;;;;;;1.50;0.62;;;;;;;29.18;36.63;100061.28;4440584;32;34648;-83
2023/08/13 09:47:56;;;;;;;;;;;;;;;29.37;35.18;100073.06;4443751;32;33977;-83
2023/08/13 09:50:27;;;;;;;0.80;0.55;;;;;;;29.17;36.83;100056.91;4448737;32;33995;-83
2023/08/13 09:52:57;;;;;;;0.88;0.50;;;;;;;29.56;35.95;100059.81;4442462;32;32722;-83
2023/08/13 09:55:30;;;;;;;1.83;0.70;;;;;;;29.41;36.22;100050.44;4440004;32;33952;-82
2023/08/13 09:58:00;;;;;;;1.77;0.80;;;;;;;29.50;36.98;100061.19;4444676;32;34343;-83
2023/08/13 10:00:30;;;;;;;0.93;0.55;;;;;;;29.72;36.04;100062.88;4448934;32;34569;-83
2023/08/13 10:02:59;;;;;;;0.80;0.40;;;;;;;29.83;34.48;100055.72;4442273;32;34264;-83
2023/08/13 10:05:30;;;;;;;1.48;0.50;;;;;;;30.00;33.58;100063.09;4443837;32;33458;-82
2023/08/13 10:08:00;;;;;;;1.70;0.80;;;;;;;30.05;32.94;100050.16;4436620;32;33561;-83
2023/08/13 10:10:32;;;;;;;0.55;0.50;;;;;;;29.94;33.61;100052.97;4437873;32;32065;-83
2023/08/13 10:13:01;;;;;;;0.65;0.47;;;;;;;30.06;33.62;100056.34;4444474;32;33046;-83
2023/08/13 10:15:30;;;;;;;0.90;0.50;;;;;;;30.08;35.35;100054.37;4441545;32;33836;-83
2023/08/13 10:17:59;;;;;;;1.27;0.60;;;;;;;30.05;35.75;100050.16;4442678;32;32884;-83
2023/08/13 10:20:30;;;;;;;0.85;0.50;;;;;;;30.08;33.88;100055.22;4439246;32;33892;-84
2023/08/13 10:23:01;;;;;;;0.43;0.32;;;;;;;30.39;33.41;100057.87;4441856;32;33210;-83
2023/08/13 10:25:31;;;;;;;3.03;0.77;;;;;;;30.29;34.25;100057.00;4437857;32;33861;-83
2023/08/13 10:28:00;;;;;;;0.55;0.43;;;;;;;30.46;34.30;100050.97;4442001;32;33229;-82
2023/08/13 10:30:30;;;;;;;2.00;0.62;;;;;;;30.48;32.09;100049.00;4439318;32;33482;-83
2023/08/13 10:33:01;;;;;;;1.35;0.70;;;;;;;30.31;31.62;100044.34;4446375;32;32738;-83
2023/08/13 10:35:34;;;;;;;0.82;0.68;;;;;;;30.23;32.76;100053.03;4450536;32;32886;-83
2023/08/13 10:38:04;;;;;;;0.50;0.40;;;;;;;30.30;34.60;100053.34;4442410;32;34714;-83
2023/08/13 10:40:33;;;;;;;0.50;0.33;;;;;;;30.49;32.73;100048.00;4440225;32;33610;-83
2023/08/13 10:43:04;;;;;;;1.17;0.57;;;;;;;30.42;33.37;100044.19;4444741;32;33170;-83
2023/08/13 10:45:35;;;;;;;0.62;0.40;;;;;;;30.58;34.17;100044.50;4453037;32;33537;-83
2023/08/13 10:48:05;;;;;;;1.45;0.57;;;;;;;30.59;32.90;100046.22;4443825;32;33152;-83
2023/08/13 10:50:36;;;;;;;1.10;0.60;;;;;;;30.73;31.34;100030.69;4440907;32;33213;-83
2023/08/13 10:53:08;;;;;;;0.47;0.43;;;;;;;30.71;33.92;100038.00;4435137;32;32905;-83
2023/08/13 10:55:40;;;;;;;0.85;0.47;;;;;;;30.80;33.39;100039.84;4431169;32;34349;-83
2023/08/13 10:58:21;;;;;;;1.33;0.57;;;;;;;31.03;35.28;100035.91;4436658;32;33722;-83
2023/08/13 11:00:50;;;;;;;0.90;0.45;;;;;;;31.04;34.06;100034.91;4435297;32;34072;-84
2023/08/13 11:03:21;;;;;;;2.90;1.12;;;;;;;31.20;34.00;100033.47;4439359;32;32811;-83
2023/08/13 11:05:53;;;;;;;1.08;0.75;;;;;;;30.76;33.65;100025.91;4441223;32;32894;-83
2023/08/13 11:08:23;;;;;;;0.73;0.30;;;;;;;31.11;34.40;100020.94;4454384;32;34656;-83
2023/08/13 11:11:13;;;;;;;0.40;0.40;;;;;;;31.32;33.80;100020.75;4449054;32;33508;-83
2023/08/13 11:13:44;;;;;;;1.62;0.70;;;;;;;31.18;31.61;100016.69;4450924;32;33180;-83
2023/08/13 11:16:14;;;;;;;0.68;0.50;;;;;;;31.09;31.37;100025.59;4450618;32;34328;-83
2023/08/13 11:18:43;;;;;;;1.27;0.43;;;;;;;31.24;31.52;100025.00;4443683;32;34352;-82
2023/08/13 11:21:13;;;;;;;1.48;0.60;;;;;;;31.42;32.89;100019.75;4447147;32;33604;-82
2023/08/13 11:23:41;;;;;;;0.70;0.52;;;;;;;31.60;31.72;100032.38;4452263;32;33139;-83
2023/08/13 11:26:10;;;;;;;1.02;0.65;;;;;;;31.60;31.17;100021.66;4446376;32;33902;-83
2023/08/13 11:28:42;;;;;;;0.65;0.30;;;;;;;31.40;30.87;100026.25;4449870;32;34387;-84
2023/08/13 11:31:11;;;;;;;0.77;0.52;;;;;;;31.84;29.96;100019.28;4444422;32;34409;-83
2023/08/13 11:33:39;;;;;;;1.02;0.88;;;;;;;31.82;29.68;100021.28;4447640;32;31917;-83
2023/08/13 11:36:08;;;;;;;0.50;0.40;;;;;;;32.06;29.26;100023.44;4433657;32;33428;-83
2023/08/13 11:38:39;;;;;;;0.50;0.32;;;;;;;32.02;28.95;100015.84;4435464;32;34207;-83