Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:16;;;;;;;19.08;5.80;;;16.40;99.90;;;;;;4992980;28;20042;-70
2021/07/16 00:04:42;;;;;;;23.77;6.32;;;16.40;99.90;;;;;;4998678;28;20046;-70
2021/07/16 00:07:08;;;;;;;34.42;6.10;;;16.40;99.90;;;;;;5002081;28;20057;-70
2021/07/16 00:09:34;;;;;;;18.75;5.38;;;16.40;99.90;;;;;;4999623;28;20049;-70
2021/07/16 00:12:00;;;;;;;20.70;5.07;;;16.30;99.90;;;;;;4996922;28;20057;-70
2021/07/16 00:14:25;;;;;;;26.05;5.50;;;16.30;99.90;;;;;;4997482;28;20046;-70
2021/07/16 00:16:51;;;;;;;24.40;5.85;;;16.30;99.90;;;;;;4994813;28;20039;-70
2021/07/16 00:19:17;;;;;;;19.88;5.22;;;16.20;99.90;;;;;;4998049;28;20076;-70
2021/07/16 00:21:43;;;;;;;24.42;6.00;;;16.30;99.90;;;;;;4998897;28;20053;-70
2021/07/16 00:24:10;;;;;;;26.98;5.75;;;16.30;99.90;;;;;;4996412;28;20073;-70
2021/07/16 00:26:35;;;;;;;29.77;5.30;;;16.30;99.90;;;;;;4996507;28;20050;-70
2021/07/16 00:29:01;;;;;;;27.30;6.13;;;16.30;99.90;;;;;;5003521;28;20052;-69
2021/07/16 00:31:27;;;;;;;16.60;4.30;;;16.20;99.90;;;;;;5002660;28;20047;-70
2021/07/16 00:33:53;;;;;;;16.52;4.78;;;16.30;99.90;;;;;;5003620;28;20054;-70
2021/07/16 00:36:19;;;;;;;22.13;4.80;;;16.30;99.90;;;;;;4995688;28;20054;-69
2021/07/16 00:38:45;;;;;;;25.02;5.47;;;16.20;99.90;;;;;;5000665;28;20057;-71
2021/07/16 00:41:11;;;;;;;22.95;5.30;;;16.20;99.90;;;;;;5003501;28;20042;-69
2021/07/16 00:43:37;;;;;;;27.30;6.70;;;16.20;99.90;;;;;;5000119;28;20054;-70
2021/07/16 00:46:03;;;;;;;21.70;4.90;;;16.20;99.90;;;;;;4994589;28;20039;-69
2021/07/16 00:48:29;;;;;;;19.70;4.90;;;16.20;99.90;;;;;;5002903;28;20102;-69
2021/07/16 00:50:54;;;;;;;27.92;4.75;;;16.20;99.90;;;;;;5003471;28;20502;-69
2021/07/16 00:53:21;;;;;;;27.83;5.88;;;16.20;99.90;;;;;;4990061;28;20050;-69
2021/07/16 00:55:48;;;;;;;27.02;6.60;;;16.20;99.90;;;;;;5002356;28;20042;-69
2021/07/16 00:58:16;;;;;;;25.40;5.30;;;16.20;99.90;;;;;;5003320;28;20054;-70
2021/07/16 01:00:41;;;;;;;;;;;16.20;99.90;;;;;;5001314;28;20038;-69
2021/07/16 01:03:08;;;;;;;23.30;5.80;;;16.20;99.90;;;;;;5001885;28;19926;-69
2021/07/16 01:05:35;;;;;;;17.85;6.03;;;16.10;99.90;;;;;;4995678;28;20039;-69
2021/07/16 01:08:01;;;;;;;20.77;5.53;;;16.10;99.90;;;;;;5002739;28;20704;-70
2021/07/16 01:10:27;;;;;;;25.40;5.05;;;16.20;99.90;;;;;;4997504;28;20217;-70
2021/07/16 01:12:54;;;;;;;18.42;4.10;;;16.10;99.90;;;;;;4992943;28;20235;-70
2021/07/16 01:15:22;;;;;;;19.83;5.45;;;16.20;99.90;;;;;;4988684;28;20046;-70
2021/07/16 01:17:50;;;;;;;22.05;5.43;;;16.20;99.90;;;;;;4994429;28;20051;-70
2021/07/16 01:20:25;;;;;;;27.20;4.95;;;16.20;99.90;;;;;;4996898;28;20054;-69
2021/07/16 01:22:52;;;;;;;20.02;4.47;;;16.20;99.90;;;;;;4994995;28;20046;-69
2021/07/16 01:25:25;;;;;;;24.58;4.85;;;16.20;99.90;;;;;;4999802;28;20436;-70
2021/07/16 01:27:54;;;;;;;24.70;5.28;;;16.10;99.90;;;;;;4988204;28;20043;-69
2021/07/16 01:30:24;;;;;;;36.83;5.93;;;16.20;99.90;;;;;;4998436;28;20106;-69
2021/07/16 01:32:50;;;;;;;21.77;4.68;;;16.20;99.90;;;;;;5000888;28;20504;-69
2021/07/16 01:35:17;;;;;;;23.33;5.40;;;16.20;99.90;;;;;;4989957;28;20054;-69
2021/07/16 01:37:44;;;;;;;29.08;5.88;;;16.20;99.90;;;;;;4996767;28;20050;-69
2021/07/16 01:40:13;;;;;;;20.73;4.97;;;16.10;99.90;;;;;;4995193;28;20081;-69
2021/07/16 01:42:41;;;;;;;32.03;5.40;;;16.10;99.90;;;;;;4993712;28;20042;-69
2021/07/16 01:45:16;;;;;;;22.95;5.45;;;16.20;99.90;;;;;;5004208;28;20046;-69
2021/07/16 01:47:50;;;;;;;18.02;4.07;;;16.10;99.90;;;;;;4999843;28;20520;-69
2021/07/16 01:50:16;;;;;;;18.95;4.32;;;16.20;99.90;;;;;;4995375;28;20054;-69
2021/07/16 01:52:44;;;;;;;20.75;3.97;;;16.20;99.90;;;;;;4993687;28;20038;-69
2021/07/16 01:55:11;;;;;;;21.13;4.57;;;16.20;99.90;;;;;;5000013;28;20050;-69
2021/07/16 01:57:36;;;;;;;26.40;4.00;;;16.20;99.90;;;;;;4991747;28;20035;-69
2021/07/16 02:00:10;;;;;;;24.08;4.88;;;16.20;99.90;;;;;;5001988;28;20116;-69
2021/07/16 02:02:50;;;;;;;16.40;4.25;;;16.20;99.90;;;;;;4991738;28;20054;-69
2021/07/16 02:05:19;;;;;;;21.70;4.90;;;16.20;99.90;;;;;;4999326;28;20046;-69
2021/07/16 02:07:47;;;;;;;26.65;4.68;;;16.20;99.90;;;;;;4992127;28;20473;-69
2021/07/16 02:10:13;;;;;;;21.65;5.20;;;16.20;99.90;;;;;;4999735;28;20102;-69
2021/07/16 02:12:40;;;;;;;22.10;3.97;;;16.20;99.90;;;;;;5001816;28;20046;-69
2021/07/16 02:15:26;;;;;;;21.45;4.78;;;16.20;99.90;;;;;;5001653;28;20046;-69
2021/07/16 02:17:52;;;;;;;30.35;5.35;;;16.20;99.90;;;;;;4995445;28;20050;-69
2021/07/16 02:20:20;;;;;;;25.67;5.43;;;16.20;99.90;;;;;;4990174;28;20045;-69
2021/07/16 02:22:46;;;;;;;26.63;5.05;;;16.10;99.90;;;;;;4990416;28;20069;-69
2021/07/16 02:25:13;;;;;;;21.60;4.88;;;16.10;99.90;;;;;;4994021;28;20042;-69
2021/07/16 02:27:39;;;;;;;22.30;5.25;;;16.10;99.90;;;;;;4992002;28;20109;-69
2021/07/16 02:30:07;;;;;;;27.10;4.97;;;16.10;99.90;;;;;;4988333;28;20328;-69
2021/07/16 02:32:33;;;;;;;25.13;4.88;;;16.10;99.90;;;;;;5005356;28;20069;-70
2021/07/16 02:34:59;;;;;;;24.80;5.13;;;16.10;99.90;;;;;;5003804;28;20124;-68
2021/07/16 02:37:24;;;;;;;26.85;6.38;;;16.10;99.90;;;;;;4994851;28;20130;-70
2021/07/16 02:39:50;;;;;;;20.52;5.45;;;16.20;99.90;;;;;;4989701;28;20050;-70
2021/07/16 02:42:16;;;;;;;35.65;6.03;;;16.20;99.90;;;;;;4997427;28;20108;-71
2021/07/16 02:44:42;;;;;;;24.92;5.00;;;16.20;99.90;;;;;;4988811;28;20039;-69
2021/07/16 02:47:07;;;;;;;30.35;6.75;;;16.20;99.90;;;;;;5000778;28;20046;-69
2021/07/16 02:49:33;;;;;;;25.02;4.75;;;16.20;99.90;;;;;;4992487;28;20081;-70
2021/07/16 02:51:59;;;;;;;28.83;5.30;;;16.20;99.90;;;;;;4999004;28;20066;-69
2021/07/16 02:54:24;;;;;;;31.13;6.82;;;16.20;99.90;;;;;;4988355;28;20049;-70
2021/07/16 02:56:50;;;;;;;21.88;4.38;;;16.20;99.90;;;;;;4995441;28;20046;-70
2021/07/16 02:59:16;;;;;;;24.27;4.88;;;16.20;99.90;;;;;;4988741;28;20110;-70
2021/07/16 03:01:58;;;;;;;32.70;6.80;;;16.20;99.90;;;;;;4998547;28;20128;-70
2021/07/16 03:04:25;;;;;;;24.83;6.18;;;16.10;99.90;;;;;;4989795;28;20057;-69
2021/07/16 03:06:51;;;;;;;30.83;6.07;;;16.20;99.90;;;;;;4997227;28;20053;-70
2021/07/16 03:09:17;;;;;;;26.47;5.53;;;16.20;99.90;;;;;;4995182;28;20065;-70
2021/07/16 03:11:44;;;;;;;27.63;5.45;;;16.10;99.90;;;;;;4998534;28;20321;-69
2021/07/16 03:14:10;;;;;;;35.63;7.03;;;16.20;99.90;;;;;;4991382;28;20040;-69
2021/07/16 03:16:35;;;;;;;38.78;6.20;;;16.10;99.90;;;;;;5003733;28;20042;-69
2021/07/16 03:19:03;;;;;;;35.60;6.53;;;16.10;99.90;;;;;;4991948;28;20057;-70
2021/07/16 03:21:29;;;;;;;28.98;6.50;;;16.20;99.90;;;;;;4993639;28;20474;-69
2021/07/16 03:23:54;;;;;;;34.70;6.75;;;16.10;99.90;;;;;;4993391;28;20065;-69
2021/07/16 03:26:21;;;;;;;29.90;6.30;;;16.10;99.90;;;;;;4998186;28;20042;-69
2021/07/16 03:28:47;;;;;;;23.67;4.38;;;16.10;99.90;;;;;;4997473;28;20085;-69
2021/07/16 03:31:13;;;;;;;33.92;5.50;;;16.10;99.90;;;;;;4998337;28;20042;-69
2021/07/16 03:33:38;;;;;;;30.83;6.05;;;16.20;99.90;;;;;;4986456;28;20061;-70
2021/07/16 03:36:06;;;;;;;23.17;4.72;;;16.10;99.90;;;;;;5003327;28;20065;-70
2021/07/16 03:38:32;;;;;;;27.42;6.13;;;16.10;99.90;;;;;;5004336;28;20042;-69
2021/07/16 03:41:00;;;;;;;28.77;5.43;;;16.20;99.90;;;;;;4992947;28;20446;-69
2021/07/16 03:43:26;;;;;;;26.10;6.05;;;16.10;99.90;;;;;;5002740;28;20038;-69
2021/07/16 03:45:52;;;;;;;28.25;5.03;;;16.10;99.90;;;;;;5003321;28;20050;-70
2021/07/16 03:48:19;;;;;;;27.55;4.75;;;16.10;99.90;;;;;;4990060;28;20061;-71
2021/07/16 03:50:47;;;;;;;38.20;6.40;;;16.10;99.90;;;;;;4995691;28;20049;-69
2021/07/16 03:53:14;;;;;;;31.17;7.57;;;16.10;99.90;;;;;;4985929;28;20330;-69
2021/07/16 03:55:40;;;;;;;33.90;6.10;;;16.10;99.90;;;;;;4999654;28;20116;-69
2021/07/16 03:58:06;;;;;;;25.40;6.90;;;16.10;99.90;;;;;;4991834;28;20047;-69
2021/07/16 04:00:32;;;;;;;29.25;5.90;;;16.20;99.90;;;;;;4992344;28;20461;-68
2021/07/16 04:03:02;;;;;;;31.17;6.40;;;16.20;99.90;;;;;;4996859;28;20053;-70
2021/07/16 04:05:30;;;;;;;34.15;7.28;;;16.10;99.90;;;;;;4999884;28;20043;-69
2021/07/16 04:08:04;;;;;;;29.02;5.72;;;16.20;99.90;;;;;;4985968;28;20153;-69
2021/07/16 04:10:36;;;;;;;31.48;6.47;;;16.10;99.90;;;;;;4998024;28;20100;-69
2021/07/16 04:13:07;;;;;;;32.92;7.57;;;16.10;99.90;;;;;;4989865;28;20046;-69
2021/07/16 04:15:34;;;;;;;18.10;5.65;;;16.10;99.90;;;;;;4999437;28;20046;-69
2021/07/16 04:18:01;;;;;;;27.98;5.88;;;16.20;99.90;;;;;;4995511;28;20039;-69
2021/07/16 04:20:28;;;;;;;26.77;5.45;;;16.20;99.90;;;;;;4992361;28;20034;-69
2021/07/16 04:22:55;;;;;;;32.45;5.95;;;16.20;99.90;;;;;;4986833;28;20047;-69
2021/07/16 04:25:21;;;;;;;25.40;5.75;;;16.20;99.90;;;;;;4996471;28;20081;-69
2021/07/16 04:27:51;;;;;;;23.60;6.13;;;16.10;99.90;;;;;;4998200;28;20062;-69
2021/07/16 04:30:19;;;;;;;38.70;7.07;;;16.20;99.90;;;;;;4994715;28;20117;-70
2021/07/16 04:32:45;;;;;;;33.72;6.07;;;16.20;99.90;;;;;;5003110;28;20050;-68
2021/07/16 04:35:14;;;;;;;27.52;6.57;;;16.20;99.90;;;;;;4990424;28;20053;-68
2021/07/16 04:37:40;;;;;;;28.25;6.55;;;16.20;99.90;;;;;;4997169;28;20046;-69
2021/07/16 04:40:08;;;;;;;29.33;5.95;;;16.20;99.90;;;;;;4990508;28;20053;-68
2021/07/16 04:42:34;;;;;;;42.25;6.40;;;16.20;99.90;;;;;;5002801;28;20042;-69
2021/07/16 04:45:00;;;;;;;34.15;6.53;;;16.20;99.90;;;;;;4987949;28;20049;-69
2021/07/16 04:47:27;;;;;;;33.13;6.20;;;16.20;99.90;;;;;;4987192;28;20528;-69
2021/07/16 04:49:53;;;;;;;33.70;5.82;;;16.30;99.90;;;;;;4989732;28;20057;-69
2021/07/16 04:52:19;;;;;;;34.72;6.63;;;16.20;99.90;;;;;;4990465;28;20046;-69
2021/07/16 04:54:45;;;;;;;39.17;7.53;;;16.30;99.90;;;;;;4994951;28;20050;-69
2021/07/16 04:57:11;;;;;;;27.23;6.65;;;16.30;99.90;;;;;;4988606;28;20039;-69
2021/07/16 04:59:38;;;;;;;42.50;8.57;;;16.30;99.90;;;;;;4992028;28;20057;-69
2021/07/16 05:02:11;;;;;;;29.58;6.32;;;16.30;99.90;;;;;;4984728;28;20066;-69
2021/07/16 05:04:36;;;;;;;35.88;6.70;;;16.30;99.90;;;;;;4996284;28;20049;-70
2021/07/16 05:07:03;;;;;;;37.67;6.18;;;16.40;99.90;;;;;;5000834;28;20061;-69
2021/07/16 05:09:29;;;;;;;34.55;6.15;;;16.30;99.90;;;;;;4994695;28;20042;-69
2021/07/16 05:11:55;;;;;;;32.80;6.15;;;16.40;99.90;;;;;;4997467;28;20046;-69
2021/07/16 05:14:21;;;;;;;30.10;7.55;;;16.40;99.90;;;;;;4996346;28;20043;-69
2021/07/16 05:16:47;;;;;;;29.90;6.22;;;16.40;99.90;;;;;;4988294;28;20047;-69
2021/07/16 05:19:12;;;;;;;42.50;6.80;;;16.40;99.90;;;;;;4996175;28;20062;-69
2021/07/16 05:21:38;;;;;;;36.38;6.35;;;16.40;99.90;;;;;;4989111;28;20038;-69
2021/07/16 05:24:04;;;;;;;31.45;5.60;;;16.40;99.90;;;;;;4990924;28;20068;-69
2021/07/16 05:26:31;;;;;;;35.47;7.60;;;16.40;99.90;;;;;;4996682;28;20129;-69
2021/07/16 05:28:58;;;;;;;35.85;6.82;;;16.50;99.90;;;;;;5001277;28;20094;-69
2021/07/16 05:31:24;;;;;;;28.67;7.10;;;16.50;99.90;;;;;;4989538;28;20094;-69
2021/07/16 05:33:49;;;;;;;28.65;5.45;;;16.50;99.90;;;;;;4989362;28;20046;-70
2021/07/16 05:36:15;;;;;;;31.88;7.47;;;16.50;99.90;;;;;;4998966;28;20133;-70
2021/07/16 05:38:41;;;;;;;28.83;6.32;;;16.50;99.90;;;;;;5005989;28;20046;-69
2021/07/16 05:41:08;;;;;;;31.98;6.07;;;16.50;99.90;;;;;;4997550;28;20042;-69
2021/07/16 05:43:35;;;;;;;32.70;5.97;;;16.50;99.90;;;;;;4991753;28;20034;-69
2021/07/16 05:46:02;;;;;;;29.98;6.10;;;16.50;99.90;;;;;;4987601;28;20050;-69
2021/07/16 05:48:31;;;;;;;30.02;5.72;;;16.60;99.90;;;;;;4989389;28;20433;-69
2021/07/16 05:50:57;;;;;;;40.85;7.25;;;16.60;99.90;;;;;;4999984;28;20043;-70
2021/07/16 05:53:23;;;;;;;32.10;5.60;;;16.60;99.90;;;;;;4989712;28;20047;-69
2021/07/16 05:55:48;;;;;;;36.25;6.78;;;16.60;99.90;;;;;;4999179;28;20049;-70
2021/07/16 05:58:14;;;;;;;32.88;6.57;;;16.60;99.90;;;;;;5000152;28;20050;-69
2021/07/16 06:00:40;;;;;;;39.97;6.72;;;16.70;99.90;;;;;;4998554;28;20104;-69
2021/07/16 06:03:06;;;;;;;35.28;5.90;;;16.70;99.90;;;;;;4993406;28;20047;-70
2021/07/16 06:05:32;;;;;;;35.58;6.65;;;16.60;99.90;;;;;;4997198;28;20054;-69
2021/07/16 06:07:59;;;;;;;36.65;5.97;;;16.70;99.90;;;;;;4998323;28;20069;-70
2021/07/16 06:10:25;;;;;;;35.97;6.50;;;16.70;99.90;;;;;;4991943;28;20050;-69
2021/07/16 06:12:51;;;;;;;25.55;5.50;;;16.70;99.90;;;;;;5001672;28;20050;-69
2021/07/16 06:15:17;;;;;;;28.08;5.63;;;16.70;99.90;;;;;;4992044;28;20045;-69
2021/07/16 06:17:43;;;;;;;34.78;6.55;;;16.70;99.90;;;;;;4999615;28;20051;-70
2021/07/16 06:20:11;;;;;;;30.70;5.95;;;16.70;99.90;;;;;;4997511;28;20130;-70
2021/07/16 06:22:37;;;;;;;28.83;5.78;;;16.70;99.90;;;;;;4999624;28;20053;-69
2021/07/16 06:25:05;;;;;;;31.38;5.82;;;16.80;99.90;;;;;;4986486;28;20051;-70
2021/07/16 06:27:31;;;;;;;;;;;16.90;99.90;;;;;;4997843;28;20490;-69
2021/07/16 06:29:56;;;;;;;38.53;6.82;;;16.80;99.90;;;;;;4993712;28;19957;-70
2021/07/16 06:32:22;;;;;;;27.15;5.75;;;16.80;99.90;;;;;;4992576;28;20047;-68
2021/07/16 06:34:48;;;;;;;35.38;6.75;;;16.90;99.90;;;;;;4991251;28;20056;-69
2021/07/16 06:37:14;;;;;;;33.88;6.80;;;17.00;99.90;;;;;;4991415;28;20051;-68
2021/07/16 06:39:40;;;;;;;32.58;7.88;;;17.00;99.90;;;;;;4999635;28;20046;-70
2021/07/16 06:42:08;;;;;;;27.40;5.90;;;17.10;99.90;;;;;;4988139;28;20042;-70
2021/07/16 06:44:34;;;;;;;23.77;5.78;;;17.10;99.90;;;;;;4992928;28;20042;-70
2021/07/16 06:47:00;;;;;;;25.77;4.75;;;17.10;99.90;;;;;;5003541;28;20038;-70
2021/07/16 06:49:26;;;;;;;39.03;7.25;;;17.20;99.90;;;;;;4995215;28;20046;-69
2021/07/16 06:51:56;;;;;;;33.90;7.00;;;17.20;99.90;;;;;;5001756;28;20046;-70
2021/07/16 06:54:24;;;;;;;27.52;4.95;;;17.20;99.90;;;;;;5000156;28;20105;-73
2021/07/16 06:56:49;;;;;;;27.85;5.65;;;17.20;99.90;;;;;;4990064;28;20563;-70
2021/07/16 06:59:15;;;;;;;30.88;7.03;;;17.20;99.90;;;;;;4994300;28;20056;-67
2021/07/16 07:01:41;;;;;;;28.13;6.00;;;17.30;99.90;;;;;;4992206;28;20566;-69
2021/07/16 07:04:07;;;;;;;27.00;6.97;;;17.30;99.90;;;;;;4991860;28;20053;-72
2021/07/16 07:06:33;;;;;;;26.67;6.07;;;17.30;99.90;;;;;;5006283;28;20039;-70
2021/07/16 07:08:58;;;;;;;32.47;6.55;;;17.40;99.90;;;;;;4987684;28;20038;-72
2021/07/16 07:11:24;;;;;;;25.58;4.90;;;17.30;99.90;;;;;;4990953;28;20082;-68
2021/07/16 07:13:50;;;;;;;37.33;6.30;;;17.30;99.90;;;;;;4986117;28;20043;-67
2021/07/16 07:16:17;;;;;;;28.48;5.97;;;17.40;99.90;;;;;;4995540;28;20382;-70
2021/07/16 07:18:43;;;;;;;31.60;6.15;;;17.40;99.90;;;;;;4997981;28;20072;-65
2021/07/16 07:21:10;;;;;;;27.83;6.53;;;17.50;99.90;;;;;;4998664;28;20053;-66
2021/07/16 07:23:35;;;;;;;27.58;4.85;;;17.70;99.90;;;;;;4992016;28;20054;-65
2021/07/16 07:26:01;;;;;;;30.80;5.95;;;17.70;99.90;;;;;;5005669;28;20035;-69
2021/07/16 07:28:27;;;;;;;41.03;6.43;;;17.80;99.90;;;;;;4989372;28;20117;-67
2021/07/16 07:30:53;;;;;;;28.25;6.45;;;17.80;99.90;;;;;;4990695;28;20462;-67
2021/07/16 07:33:19;;;;;;;46.67;8.05;;;17.90;99.90;;;;;;4990638;28;20078;-66
2021/07/16 07:35:45;;;;;;;25.60;4.93;;;17.90;99.90;;;;;;4993171;28;20134;-69
2021/07/16 07:38:11;;;;;;;33.40;5.93;;;17.90;99.90;;;;;;4992702;28;20039;-72
2021/07/16 07:40:37;;;;;;;38.08;6.75;;;17.90;99.90;;;;;;4996314;28;20132;-69
2021/07/16 07:43:05;;;;;;;21.70;5.22;;;17.90;99.90;;;;;;4996040;28;20050;-67
2021/07/16 07:45:32;;;;;;;28.10;6.53;;;17.90;99.90;;;;;;4988020;28;20456;-67
2021/07/16 07:47:58;;;;;;;27.33;5.57;;;17.70;99.90;;;;;;4991990;28;20057;-67
2021/07/16 07:50:25;;;;;;;30.13;5.97;;;17.80;99.90;;;;;;4994822;28;20406;-65
2021/07/16 07:52:52;;;;;;;40.17;6.88;;;17.70;99.90;;;;;;4987830;28;20669;-66
2021/07/16 07:55:19;;;;;;;33.28;6.88;;;17.80;99.90;;;;;;4990028;28;20039;-66
2021/07/16 07:57:45;;;;;;;;;;;18.00;99.90;;;;;;4996536;28;20448;-68
2021/07/16 08:00:14;;;;;;;32.85;6.45;;;17.90;99.90;;;;;;4998823;28;19922;-71
2021/07/16 08:02:40;;;;;;;37.75;6.03;;;18.00;99.90;;;;;;5000026;28;20070;-67
2021/07/16 08:05:07;;;;;;;27.23;5.88;;;17.90;99.90;;;;;;4991200;28;20466;-65
2021/07/16 08:07:33;;;;;;;34.55;7.40;;;18.00;99.90;;;;;;4994959;28;20554;-66
2021/07/16 08:09:59;;;;;;;35.78;6.38;;;18.10;99.90;;;;;;4990959;28;20118;-65
2021/07/16 08:12:25;;;;;;;32.17;6.03;;;18.20;99.90;;;;;;4993970;28;20073;-66
2021/07/16 08:14:51;;;;;;;33.20;5.88;;;18.10;99.90;;;;;;4994396;28;20057;-66
2021/07/16 08:17:17;;;;;;;38.95;6.55;;;18.10;99.90;;;;;;4991776;28;20054;-66
2021/07/16 08:19:43;;;;;;;34.55;7.15;;;18.20;99.90;;;;;;4994662;28;20054;-66
2021/07/16 08:22:09;;;;;;;25.70;5.28;;;18.20;99.90;;;;;;4993903;28;20038;-66
2021/07/16 08:24:34;;;;;;;32.58;7.65;;;18.20;99.90;;;;;;4986964;28;20058;-67
2021/07/16 08:27:00;;;;;;;38.80;6.40;;;18.20;99.90;;;;;;4992459;28;20057;-68
2021/07/16 08:29:26;;;;;;;32.50;5.53;;;18.10;99.90;;;;;;4991664;28;20047;-68
2021/07/16 08:31:52;;;;;;;31.02;5.78;;;18.10;99.90;;;;;;4984897;28;20030;-68
2021/07/16 08:34:18;;;;;;;28.02;5.03;;;18.20;99.90;;;;;;4995902;28;20058;-67
2021/07/16 08:36:44;;;;;;;30.95;5.72;;;18.20;99.90;;;;;;4985711;28;20066;-68
2021/07/16 08:39:11;;;;;;;40.10;6.13;;;18.30;99.90;;;;;;4991927;28;20046;-68
2021/07/16 08:41:37;;;;;;;32.90;7.03;;;18.30;99.90;;;;;;4992052;28;20062;-67
2021/07/16 08:44:03;;;;;;;32.05;6.80;;;18.30;99.90;;;;;;4999577;28;20039;-67
2021/07/16 08:46:30;;;;;;;33.70;7.68;;;18.30;99.90;;;;;;4994359;28;20053;-68
2021/07/16 08:48:58;;;;;;;34.45;5.18;;;18.20;99.90;;;;;;4998074;28;20046;-67
2021/07/16 08:51:24;;;;;;;28.45;6.78;;;18.20;99.90;;;;;;5001252;28;20552;-67
2021/07/16 08:53:53;;;;;;;31.15;5.65;;;18.30;99.90;;;;;;5004356;28;20057;-67
2021/07/16 08:56:21;;;;;;;38.08;7.03;;;18.30;99.90;;;;;;4989977;28;20070;-67
2021/07/16 08:58:46;;;;;;;35.53;6.50;;;18.30;99.90;;;;;;4992390;28;20038;-67
2021/07/16 09:01:13;;;;;;;29.90;5.97;;;18.40;99.90;;;;;;5008576;28;20046;-68
2021/07/16 09:04:08;;;;;;;38.78;5.97;;;18.50;99.90;;;;;;4993854;28;20052;-68
2021/07/16 09:06:54;;;;;;;22.90;5.60;;;18.60;99.90;;;;;;4989961;28;20154;-67
2021/07/16 09:09:25;;;;;;;31.73;6.57;;;18.60;99.90;;;;;;4988532;28;20679;-71
2021/07/16 09:11:56;;;;;;;25.55;5.70;;;18.70;99.90;;;;;;4995179;28;20047;-72
2021/07/16 09:14:27;;;;;;;25.27;5.50;;;18.80;99.90;;;;;;4995318;28;20109;-74
2021/07/16 09:17:09;;;;;;;30.20;6.00;;;18.70;99.90;;;;;;4989702;28;20046;-72
2021/07/16 09:19:52;;;;;;;40.70;9.63;;;18.80;99.90;;;;;;4996002;28;20069;-70
2021/07/16 09:22:19;;;;;;;32.53;6.47;;;18.90;99.90;;;;;;4994098;28;20054;-69
2021/07/16 09:24:57;;;;;;;29.38;6.00;;;18.90;99.90;;;;;;4993548;28;20042;-69
2021/07/16 09:27:43;;;;;;;29.35;6.00;;;18.90;99.90;;;;;;4994027;28;20439;-68
2021/07/16 09:30:20;;;;;;;28.88;6.90;;;18.80;99.90;;;;;;4995284;28;20042;-68
2021/07/16 09:32:53;;;;;;;24.23;5.93;;;18.80;99.90;;;;;;4994850;28;20042;-71
2021/07/16 09:35:20;;;;;;;33.35;7.35;;;18.90;99.90;;;;;;4998981;28;20042;-64
2021/07/16 09:37:54;;;;;;;27.25;6.95;;;19.00;99.90;;;;;;4999648;28;20046;-63
2021/07/16 09:40:25;;;;;;;31.05;6.97;;;19.00;99.90;;;;;;4994114;28;20046;-63
2021/07/16 09:43:04;;;;;;;34.63;7.05;;;19.00;99.90;;;;;;4989331;28;20050;-71
2021/07/16 09:45:30;;;;;;;24.50;5.38;;;18.90;99.90;;;;;;4993071;28;20042;-69
2021/07/16 09:47:57;;;;;;;21.00;6.35;;;18.90;99.90;;;;;;4995371;28;20038;-68
2021/07/16 09:50:25;;;;;;;38.10;8.02;;;18.80;99.90;;;;;;4992509;28;20038;-69
2021/07/16 09:53:16;;;;;;;21.88;5.93;;;18.90;99.90;;;;;;4997542;28;20046;-67
2021/07/16 09:55:43;;;;;;;36.38;6.53;;;19.10;99.90;;;;;;4998027;28;20050;-67
2021/07/16 09:58:27;;;;;;;22.15;6.05;;;19.20;99.90;;;;;;4997293;28;20093;-67
2021/07/16 10:00:54;;;;;;;28.13;6.53;;;19.10;99.90;;;;;;4990690;28;20043;-68
2021/07/16 10:03:21;;;;;;;;;;;19.30;99.90;;;;;;4986688;28;20121;-69
2021/07/16 10:05:49;;;;;;;30.55;6.65;;;19.30;99.90;;;;;;4985234;28;19934;-73
2021/07/16 10:08:17;;;;;;;30.60;7.47;;;19.40;99.90;;;;;;4991069;28;20884;-69
2021/07/16 10:10:45;;;;;;;25.15;5.85;;;19.20;99.90;;;;;;4999619;28;20077;-64
2021/07/16 10:13:12;;;;;;;28.77;4.78;;;19.20;99.90;;;;;;5000369;28;20410;-68
2021/07/16 10:15:42;;;;;;;30.45;6.30;;;19.20;99.90;;;;;;4991375;28;20060;-65
2021/07/16 10:18:09;;;;;;;28.00;6.13;;;19.20;99.90;;;;;;4993807;28;20035;-64
2021/07/16 10:20:35;;;;;;;33.30;6.80;;;19.40;99.90;;;;;;4994194;28;20050;-64
2021/07/16 10:23:02;;;;;;;23.10;5.97;;;19.30;99.90;;;;;;4992289;28;20394;-70
2021/07/16 10:25:29;;;;;;;33.13;7.70;;;19.50;99.90;;;;;;4992443;28;20054;-69
2021/07/16 10:27:55;;;;;;;32.33;5.63;;;19.40;99.90;;;;;;4994589;28;20062;-69
2021/07/16 10:30:22;;;;;;;28.83;6.80;;;19.40;99.90;;;;;;4990825;28;20042;-69
2021/07/16 10:32:54;;;;;;;31.90;6.53;;;19.30;99.90;;;;;;4994431;28;20046;-69
2021/07/16 10:35:25;;;;;;;26.70;6.30;;;19.30;99.90;;;;;;4993081;28;20054;-68
2021/07/16 10:38:02;;;;;;;33.78;7.05;;;19.50;99.90;;;;;;4991432;28;20129;-70
2021/07/16 10:40:45;;;;;;;27.83;7.95;;;19.60;99.90;;;;;;4995190;28;20153;-68
2021/07/16 10:43:23;;;;;;;28.00;6.93;;;19.50;99.90;;;;;;4992213;28;20451;-71
2021/07/16 10:45:49;;;;;;;40.33;8.38;;;19.50;99.90;;;;;;4992017;28;20053;-71
2021/07/16 10:48:16;;;;;;;31.20;6.45;;;19.60;99.90;;;;;;4994758;28;20039;-70
2021/07/16 10:50:44;;;;;;;27.83;5.28;;;19.60;99.90;;;;;;4986107;28;20062;-71
2021/07/16 10:53:38;;;;;;;27.02;6.57;;;19.60;99.90;;;;;;4993308;28;20046;-71
2021/07/16 10:56:07;;;;;;;28.30;6.03;;;19.50;99.90;;;;;;4995058;28;20124;-71
2021/07/16 10:58:38;;;;;;;23.85;6.43;;;19.40;99.90;;;;;;4991775;28;20124;-65
2021/07/16 11:01:08;;;;;;;34.60;6.65;;;19.50;99.90;;;;;;4991230;28;20042;-64
2021/07/16 11:03:43;;;;;;;25.63;6.45;;;19.60;99.90;;;;;;4996984;28;20084;-71
2021/07/16 11:06:11;;;;;;;35.22;8.40;;;19.90;99.90;;;;;;4998695;28;20046;-72
2021/07/16 11:08:40;;;;;;;30.33;7.22;;;20.00;99.90;;;;;;4997580;28;20062;-73
2021/07/16 11:11:09;;;;;;;25.95;6.40;;;20.20;99.90;;;;;;5003641;28;20602;-72
2021/07/16 11:13:51;;;;;;;19.58;6.75;;;20.10;99.90;;;;;;4994548;28;20117;-71
2021/07/16 11:16:34;;;;;;;29.20;6.28;;;20.00;99.90;;;;;;4989388;28;20049;-71
2021/07/16 11:19:12;;;;;;;28.70;6.50;;;19.90;99.90;;;;;;4988069;28;20047;-71
2021/07/16 11:21:47;;;;;;;23.50;6.97;;;20.10;99.90;;;;;;4989222;28;20050;-64
2021/07/16 11:24:18;;;;;;;28.38;6.60;;;20.40;99.90;;;;;;4990431;28;20047;-64
2021/07/16 11:26:50;;;;;;;27.15;6.53;;;20.50;99.90;;;;;;4997857;28;20107;-63
2021/07/16 11:29:17;;;;;;;26.48;6.15;;;20.40;99.90;;;;;;4992113;28;20096;-69
2021/07/16 11:31:44;;;;;;;27.48;5.88;;;20.40;99.90;;;;;;4992845;28;20042;-71
2021/07/16 11:34:13;;;;;;;27.07;5.87;;;20.30;99.90;;;;;;4999818;28;20062;-68
2021/07/16 11:36:49;;;;;;;21.10;5.90;;;20.20;99.90;;;;;;4994379;28;20042;-67
2021/07/16 11:39:33;;;;;;;25.05;6.15;;;20.30;99.90;;;;;;4993381;28;20061;-67
2021/07/16 11:42:00;;;;;;;27.05;7.22;;;20.40;99.90;;;;;;4993753;28;20113;-66
2021/07/16 11:44:32;;;;;;;26.98;7.10;;;20.60;99.90;;;;;;4993022;28;20134;-66
2021/07/16 11:47:12;;;;;;;26.52;5.82;;;20.40;99.90;;;;;;4995375;28;20045;-67
2021/07/16 11:49:45;;;;;;;24.70;5.90;;;20.60;99.90;;;;;;4991080;28;20547;-66
2021/07/16 11:52:15;;;;;;;25.25;7.00;;;20.50;99.90;;;;;;4991325;28;20042;-65
2021/07/16 11:54:41;;;;;;;33.42;7.28;;;20.60;99.90;;;;;;4991490;28;20039;-71
2021/07/16 11:57:07;;;;;;;36.33;7.50;;;20.50;99.90;;;;;;4993972;28;20093;-71
2021/07/16 11:59:33;;;;;;;35.45;6.97;;;20.60;99.90;;;;;;4993214;28;20046;-70
2021/07/16 12:02:10;;;;;;;29.95;7.03;;;20.70;99.90;;;;;;4994421;28;20084;-70
2021/07/16 12:04:38;;;;;;;23.20;6.10;;;21.10;99.90;;;;;;4991193;28;20102;-65
2021/07/16 12:07:05;;;;;;;25.13;6.32;;;21.10;99.90;;;;;;4988043;28;20042;-70
2021/07/16 12:09:32;;;;;;;28.43;5.77;;;21.00;99.90;;;;;;4995170;28;20519;-67
2021/07/16 12:12:21;;;;;;;29.63;6.32;;;21.10;99.90;;;;;;4995481;28;20061;-68
2021/07/16 12:14:47;;;;;;;;;;;21.30;99.90;;;;;;4990450;28;20058;-69
2021/07/16 12:17:14;;;;;;;24.15;6.45;;;21.30;99.90;;;;;;4998241;28;19926;-62
2021/07/16 12:19:41;;;;;;;23.13;6.22;;;21.10;99.90;;;;;;4998688;28;20042;-62
2021/07/16 12:22:07;;;;;;;25.83;7.40;;;20.90;99.90;;;;;;4995486;28;20112;-65
2021/07/16 12:24:34;;;;;;;21.40;5.80;;;20.70;99.90;;;;;;4994981;28;20043;-63
2021/07/16 12:27:07;;;;;;;29.88;6.47;;;20.60;99.90;;;;;;4993225;28;20069;-63
2021/07/16 12:29:33;;;;;;;29.17;7.13;;;20.90;99.90;;;;;;4997967;28;20097;-62
2021/07/16 12:31:59;;;;;;;25.77;6.30;;;21.00;99.90;;;;;;4993903;28;20046;-64
2021/07/16 12:34:27;;;;;;;32.53;6.53;;;21.10;99.90;;;;;;4992664;28;20058;-62
2021/07/16 12:37:12;;;;;;;23.20;6.38;;;21.10;99.90;;;;;;4994285;28;20054;-62
2021/07/16 12:39:40;;;;;;;38.28;6.22;;;21.00;99.90;;;;;;4985670;28;20097;-68
2021/07/16 12:42:09;;;;;;;29.50;7.15;;;21.10;99.90;;;;;;4989479;28;22086;-71
2021/07/16 12:44:35;;;;;;;38.45;7.90;;;21.00;99.90;;;;;;4990487;28;20414;-72