Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:12;;;;;;;0.70;0.70;;;;;;;8.27;50.89;96964.97;5004460;28;20054;-59
2023/03/31 00:04:51;;;;;;;0.68;0.68;;;;;;;8.77;50.95;97034.03;5004688;28;20543;-56
2023/03/31 00:07:20;;;;;;;0.70;0.70;;;;;;;8.38;49.19;96977.06;5004291;28;20411;-56
2023/03/31 00:09:47;;;;;;;0.70;0.70;;;;;;;8.76;48.39;97043.47;5004061;28;20053;-62
2023/03/31 00:12:15;;;;;;;0.80;0.80;;;;;;;8.75;47.55;97036.34;5002977;28;20046;-62
2023/03/31 00:14:42;;;;;;;0.70;0.70;;;;;;;8.62;46.71;97037.59;5003978;28;20054;-62
2023/03/31 00:17:10;;;;;;;0.70;0.70;;;;;;;8.66;46.74;97038.50;5002948;28;20066;-56
2023/03/31 00:19:38;;;;;;;0.70;0.70;;;;;;;8.51;48.12;97039.31;5004214;28;20061;-62
2023/03/31 00:22:05;;;;;;;0.68;0.68;;;;;;;8.53;47.28;97039.75;5002753;28;20500;-56
2023/03/31 00:24:32;;;;;;;0.70;0.70;;;;;;;8.48;47.02;97034.50;5003523;28;20061;-62
2023/03/31 00:27:00;;;;;;;0.70;0.70;;;;;;;8.39;47.50;97044.94;5008092;28;20054;-62
2023/03/31 00:29:27;;;;;;;0.70;0.70;;;;;;;8.31;48.89;97032.09;5007411;28;20468;-62
2023/03/31 00:31:54;;;;;;;0.65;0.65;;;;;;;8.15;50.05;97034.81;5008295;28;20054;-56
2023/03/31 00:34:21;;;;;;;0.70;0.70;;;;;;;8.17;50.60;97037.22;5007790;28;20046;-58
2023/03/31 00:36:47;;;;;;;0.60;0.60;;;;;;;7.74;51.25;96989.19;5007880;28;20528;-56
2023/03/31 00:39:17;;;;;;;0.60;0.60;;;;;;;8.17;51.26;97042.75;5005901;28;20111;-62
2023/03/31 00:41:44;;;;;;;0.70;0.70;;;;;;;8.03;51.02;97031.34;5007730;28;20440;-56
2023/03/31 00:44:26;;;;;;;0.60;0.60;;;;;;;7.98;51.96;97023.31;5005813;28;20079;-62
2023/03/31 00:47:01;;;;;;;0.65;0.65;;;;;;;7.89;51.30;97019.94;4999355;28;20042;-61
2023/03/31 00:49:31;;;;;;;0.70;0.70;;;;;;;7.78;51.56;97013.34;5007595;28;20485;-62
2023/03/31 00:52:14;;;;;;;0.70;0.70;;;;;;;7.61;52.31;97015.25;5007844;28;20200;-56
2023/03/31 00:54:45;;;;;;;0.60;0.60;;;;;;;7.01;51.69;96952.13;5007026;28;20113;-62
2023/03/31 00:57:13;;;;;;;0.60;0.60;;;;;;;7.21;52.29;97011.72;5006087;28;20049;-62
2023/03/31 00:59:49;;;;;;;0.60;0.60;;;;;;;7.17;52.69;96999.81;5007056;28;20072;-62
2023/03/31 01:02:19;;;;;;;0.60;0.60;;;;;;;4.59;51.95;96599.13;5007423;28;20141;-62
2023/03/31 01:04:53;;;;;;;0.60;0.60;;;;;;;6.64;53.05;96958.88;5006666;28;20344;-62
2023/03/31 01:07:26;;;;;;;0.60;0.60;;;;;;;6.88;53.24;97002.06;5006868;28;20066;-62
2023/03/31 01:09:58;;;;;;;0.50;0.50;;;;;;;6.58;53.88;96960.25;5007128;28;20081;-62
2023/03/31 01:12:26;;;;;;;0.60;0.60;;;;;;;6.83;54.16;96994.84;5007444;28;20301;-62
2023/03/31 01:14:54;;;;;;;0.55;0.55;;;;;;;6.87;53.77;96989.44;5007114;28;20132;-62
2023/03/31 01:17:22;;;;;;;0.60;0.60;;;;;;;6.90;53.62;96986.81;5006144;28;20054;-62
2023/03/31 01:20:13;;;;;;;0.60;0.60;;;;;;;6.99;54.14;96981.97;5006538;28;20057;-56
2023/03/31 01:23:16;;;;;;;0.60;0.60;;;;;;;6.46;54.10;96905.25;5006668;28;20069;-62
2023/03/31 01:26:19;;;;;;;0.60;0.60;;;;;;;6.80;54.06;96978.22;5002899;28;20072;-56
2023/03/31 01:28:53;;;;;;;0.50;0.50;;;;;;;6.80;53.64;96978.22;5006479;28;20080;-56
2023/03/31 01:31:47;;;;;;;0.60;0.60;;;;;;;6.85;53.30;96976.03;5019154;28;20326;-56
2023/03/31 01:34:50;;;;;;;0.50;0.50;;;;;;;6.97;52.96;96973.25;5026296;28;20045;-62
2023/03/31 01:37:27;;;;;;;0.60;0.60;;;;;;;6.81;53.70;96964.09;5026703;28;20056;-56
2023/03/31 01:40:06;;;;;;;0.60;0.60;;;;;;;6.75;53.45;96954.50;5026002;28;20120;-59
2023/03/31 01:42:42;;;;;;;0.60;0.60;;;;;;;6.87;53.42;96959.97;5027305;28;20554;-62
2023/03/31 01:45:58;;;;;;;0.50;0.50;;;;;;;6.99;52.04;96959.13;5022447;28;20488;-62
2023/03/31 01:48:32;;;;;;;0.50;0.50;;;;;;;6.93;51.86;96961.34;5000581;28;20566;-62
2023/03/31 01:51:32;;;;;;;0.50;0.50;;;;;;;6.73;52.85;96951.31;5004530;28;20580;-56
2023/03/31 01:54:16;;;;;;;0.50;0.50;;;;;;;6.72;53.33;96938.66;5004553;28;20521;-56
2023/03/31 01:57:00;;;;;;;0.60;0.60;;;;;;;6.87;52.13;96948.97;5006258;28;20596;-62
2023/03/31 01:59:37;;;;;;;0.60;0.60;;;;;;;6.93;51.36;96944.81;5006264;28;20104;-56
2023/03/31 02:02:17;;;;;;;0.50;0.50;;;;;;;6.58;50.98;96894.22;5018086;28;20078;-62
2023/03/31 02:04:55;;;;;;;0.50;0.50;;;;;;;6.24;51.21;96856.25;5025870;28;20288;-62
2023/03/31 02:07:30;;;;;;;0.50;0.50;;;;;;;6.80;51.69;96934.97;5025634;28;20065;-56
2023/03/31 02:10:01;;;;;;;0.60;0.60;;;;;;;6.90;51.76;96940.00;5024252;28;20103;-62
2023/03/31 02:12:31;;;;;;;0.60;0.60;;;;;;;7.03;51.54;96966.34;5025572;28;20053;-56
2023/03/31 02:15:01;;;;;;;0.60;0.60;;;;;;;6.87;52.79;96929.69;5025153;28;20046;-62
2023/03/31 02:17:31;;;;;;;0.60;0.60;;;;;;;6.89;51.84;96924.63;5025961;28;20064;-56
2023/03/31 02:20:07;;;;;;;0.50;0.50;;;;;;;6.64;52.25;96872.78;5025377;28;20055;-56
2023/03/31 02:22:38;;;;;;;0.60;0.60;;;;;;;6.92;52.08;96915.69;5025615;28;20130;-62
2023/03/31 02:25:09;;;;;;;0.60;0.60;;;;;;;6.97;52.20;96915.41;5023351;28;20509;-56
2023/03/31 02:27:42;;;;;;;0.60;0.60;;;;;;;6.91;51.85;96918.75;5025417;28;20103;-62
2023/03/31 02:30:10;;;;;;;0.60;0.60;;;;;;;6.92;51.58;96890.91;5025297;28;20088;-57
2023/03/31 02:32:43;;;;;;;0.60;0.60;;;;;;;6.88;51.52;96914.78;5025773;28;20054;-56
2023/03/31 02:35:15;;;;;;;0.50;0.50;;;;;;;6.69;51.74;96916.53;5025162;28;20065;-62
2023/03/31 02:37:42;;;;;;;0.50;0.50;;;;;;;6.49;52.47;96879.00;5025737;28;20463;-56
2023/03/31 02:40:15;;;;;;;0.60;0.60;;;;;;;6.70;52.11;96890.63;5024975;28;20602;-58
2023/03/31 02:42:42;;;;;;;0.50;0.50;;;;;;;6.55;52.23;96894.09;5023682;28;20057;-58
2023/03/31 02:45:42;;;;;;;0.60;0.60;;;;;;;6.87;53.56;96917.88;5024973;28;20076;-62
2023/03/31 02:48:17;;;;;;;0.60;0.60;;;;;;;6.71;53.53;96909.56;5024791;28;20053;-56
2023/03/31 02:51:12;;;;;;;0.50;0.50;;;;;;;6.92;52.65;96918.44;5024625;28;20057;-62
2023/03/31 02:53:47;;;;;;;0.50;0.50;;;;;;;6.78;52.81;96908.97;5024990;28;20057;-62
2023/03/31 02:56:29;;;;;;;0.50;0.50;;;;;;;6.74;52.16;96908.84;5024879;28;20072;-56
2023/03/31 02:58:58;;;;;;;0.60;0.60;;;;;;;6.79;51.86;96908.63;5024966;28;20425;-62
2023/03/31 03:01:49;;;;;;;0.50;0.50;;;;;;;6.75;51.63;96904.94;5016984;28;20049;-62
2023/03/31 03:04:40;;;;;;;0.60;0.60;;;;;;;6.95;50.80;96903.97;5005102;28;20131;-56
2023/03/31 03:07:21;;;;;;;0.60;0.60;;;;;;;6.96;50.53;96899.25;5003419;28;20057;-58
2023/03/31 03:10:14;;;;;;;0.52;0.52;;;;;;;6.98;50.35;96897.75;5005427;28;20129;-56
2023/03/31 03:13:02;;;;;;;0.50;0.50;;;;;;;7.11;49.63;96893.78;5005255;28;20101;-62
2023/03/31 03:15:55;;;;;;;0.50;0.50;;;;;;;7.24;49.38;96900.84;5004653;28;20054;-56
2023/03/31 03:18:21;;;;;;;0.57;0.57;;;;;;;6.92;49.59;96877.16;5003480;28;20089;-62
2023/03/31 03:20:49;;;;;;;0.60;0.60;;;;;;;6.92;49.99;96871.63;5004564;28;20108;-58
2023/03/31 03:23:17;;;;;;;0.60;0.60;;;;;;;7.14;49.53;96895.84;5005006;28;20050;-56
2023/03/31 03:25:43;;;;;;;0.60;0.60;;;;;;;6.71;49.97;96804.97;5002901;28;20057;-56
2023/03/31 03:28:10;;;;;;;0.60;0.60;;;;;;;7.20;50.26;96880.66;5004915;28;20054;-62
2023/03/31 03:30:37;;;;;;;0.52;0.52;;;;;;;7.40;50.35;96887.91;5004496;28;20046;-62
2023/03/31 03:33:05;;;;;;;0.50;0.50;;;;;;;6.63;50.24;96764.66;5004931;28;20046;-56
2023/03/31 03:35:33;;;;;;;0.60;0.60;;;;;;;7.52;49.95;96901.59;5004272;28;20145;-62
2023/03/31 03:38:00;;;;;;;0.50;0.50;;;;;;;7.62;49.97;96909.34;5003226;28;20053;-57
2023/03/31 03:40:27;;;;;;;0.60;0.60;;;;;;;7.49;50.21;96880.25;5003119;28;20510;-62
2023/03/31 03:42:53;;;;;;;0.60;0.60;;;;;;;7.53;50.12;96903.22;5004567;28;20136;-62
2023/03/31 03:45:20;;;;;;;0.60;0.60;;;;;;;7.58;50.58;96897.44;5004687;28;20050;-62
2023/03/31 03:47:46;;;;;;;0.60;0.60;;;;;;;7.51;50.80;96877.94;5004203;28;20341;-62
2023/03/31 03:50:13;;;;;;;0.55;0.55;;;;;;;7.13;50.18;96810.81;5004364;28;20042;-56
2023/03/31 03:52:42;;;;;;;0.60;0.60;;;;;;;7.74;50.86;96903.75;5004273;28;20054;-62
2023/03/31 03:55:10;;;;;;;0.60;0.60;;;;;;;7.68;51.32;96894.13;5004101;28;20052;-56
2023/03/31 03:57:37;;;;;;;0.60;0.60;;;;;;;7.67;51.89;96897.25;5004455;28;20054;-62
2023/03/31 04:00:11;;;;;;;0.60;0.60;;;;;;;7.71;51.63;96898.94;5006280;28;20592;-56
2023/03/31 04:02:39;;;;;;;0.60;0.60;;;;;;;7.69;51.70;96917.81;5025265;28;20689;-56
2023/03/31 04:05:06;;;;;;;0.60;0.60;;;;;;;7.77;51.16;96967.59;5028090;28;20115;-56
2023/03/31 04:07:32;;;;;;;0.60;0.60;;;;;;;7.67;50.91;96911.84;5026092;28;20057;-62
2023/03/31 04:09:59;;;;;;;0.60;0.60;;;;;;;7.56;51.67;96919.03;5026581;28;20053;-56
2023/03/31 04:12:26;;;;;;;0.60;0.60;;;;;;;7.16;51.21;96838.44;5027774;28;20559;-57
2023/03/31 04:14:52;;;;;;;0.60;0.60;;;;;;;7.08;51.59;96819.34;5026496;28;20406;-62
2023/03/31 04:17:31;;;;;;;0.60;0.60;;;;;;;7.65;51.77;96900.38;5027435;28;20111;-58
2023/03/31 04:20:00;;;;;;;0.70;0.70;;;;;;;7.10;50.23;96812.31;5025622;28;20322;-56
2023/03/31 04:22:33;;;;;;;0.70;0.70;;;;;;;7.40;51.30;96854.03;5026795;28;20106;-61
2023/03/31 04:25:02;;;;;;;0.60;0.60;;;;;;;7.76;51.00;96900.66;5027013;28;20069;-62
2023/03/31 04:27:29;;;;;;;0.60;0.60;;;;;;;7.79;50.53;96897.19;5026746;28;20075;-62
2023/03/31 04:29:56;;;;;;;0.60;0.60;;;;;;;7.30;50.60;96829.78;5026709;28;20057;-62
2023/03/31 04:32:23;;;;;;;0.60;0.60;;;;;;;7.81;50.18;96891.31;5027458;28;20045;-63
2023/03/31 04:34:49;;;;;;;0.60;0.60;;;;;;;7.36;49.86;96809.06;5027605;28;20057;-63
2023/03/31 04:37:16;;;;;;;0.60;0.60;;;;;;;8.00;49.47;96888.63;5027515;28;20434;-57
2023/03/31 04:39:45;;;;;;;0.60;0.60;;;;;;;7.22;49.28;96770.91;5026632;28;20455;-62
2023/03/31 04:42:12;;;;;;;0.63;0.63;;;;;;;7.94;49.75;96884.53;5026969;28;20053;-56
2023/03/31 04:44:39;;;;;;;0.70;0.70;;;;;;;8.01;49.62;96890.22;5027334;28;20053;-57
2023/03/31 04:47:05;;;;;;;0.60;0.60;;;;;;;7.48;49.08;96840.09;5027058;28;20056;-63
2023/03/31 04:49:32;;;;;;;0.70;0.70;;;;;;;7.99;48.81;96887.81;5027444;28;20090;-63
2023/03/31 04:51:59;;;;;;;0.60;0.60;;;;;;;7.95;48.95;96858.56;5025310;28;20140;-61
2023/03/31 04:54:26;;;;;;;0.60;0.60;;;;;;;7.98;48.85;96858.66;5025363;28;20136;-62
2023/03/31 04:56:52;;;;;;;0.70;0.70;;;;;;;8.22;48.26;96877.72;5025324;28;20508;-56
2023/03/31 04:59:19;;;;;;;0.70;0.70;;;;;;;8.37;47.80;96870.59;5026795;28;20050;-62
2023/03/31 05:01:45;;;;;;;0.70;0.70;;;;;;;8.47;48.18;96881.88;5011645;28;20145;-62
2023/03/31 05:04:12;;;;;;;0.70;0.70;;;;;;;8.14;47.72;96812.50;5001923;28;20050;-59
2023/03/31 05:06:39;;;;;;;0.70;0.70;;;;;;;8.47;48.58;96861.78;4985866;28;20054;-62
2023/03/31 05:09:06;;;;;;;0.70;0.70;;;;;;;8.00;48.23;96778.31;4986320;28;20042;-62
2023/03/31 05:11:32;;;;;;;0.70;0.70;;;;;;;8.61;47.22;96881.41;5000574;28;20109;-56
2023/03/31 05:13:59;;;;;;;0.80;0.80;;;;;;;7.98;47.18;96733.75;4986030;28;20140;-57
2023/03/31 05:16:25;;;;;;;0.70;0.70;;;;;;;8.80;47.97;96828.94;5001049;28;20062;-57
2023/03/31 05:18:53;;;;;;;0.70;0.70;;;;;;;8.55;47.16;96797.28;5000790;28;20050;-62
2023/03/31 05:21:20;;;;;;;0.70;0.70;;;;;;;8.97;47.59;96845.06;4986330;28;20434;-59
2023/03/31 05:23:47;;;;;;;0.70;0.70;;;;;;;8.59;47.14;96793.44;4984541;28;20053;-57
2023/03/31 05:26:15;;;;;;;0.70;0.70;;;;;;;8.97;47.22;96840.34;4986268;28;20085;-62
2023/03/31 05:28:41;;;;;;;0.70;0.70;;;;;;;8.84;47.29;96802.19;4985900;28;20054;-61
2023/03/31 05:31:10;;;;;;;0.77;0.77;;;;;;;9.21;47.46;96842.00;5001214;28;20081;-62
2023/03/31 05:33:40;;;;;;;0.77;0.77;;;;;;;8.86;46.60;96761.22;4985773;28;20051;-62
2023/03/31 05:36:09;;;;;;;0.80;0.80;;;;;;;9.41;46.16;96834.44;4985860;28;20058;-58
2023/03/31 05:38:36;;;;;;;0.80;0.80;;;;;;;9.44;46.67;96837.28;4985423;28;20529;-63
2023/03/31 05:41:03;;;;;;;0.70;0.70;;;;;;;9.03;46.65;96769.03;4985538;28;20051;-62
2023/03/31 05:43:30;;;;;;;0.70;0.70;;;;;;;9.34;47.11;96837.91;5000499;28;20054;-58
2023/03/31 05:45:56;;;;;;;0.80;0.80;;;;;;;8.80;49.84;96834.47;4985657;28;20520;-56
2023/03/31 05:48:23;;;;;;;0.80;0.80;;;;;;;8.64;50.03;96836.50;4999957;28;20053;-62
2023/03/31 05:50:50;;;;;;;0.70;0.70;;;;;;;8.31;52.12;96844.47;5000524;28;20572;-57
2023/03/31 05:53:16;;;;;;;0.70;0.70;;;;;;;8.40;52.56;96847.81;4985506;28;20101;-57
2023/03/31 05:55:43;;;;;;;0.80;0.80;;;;;;;8.59;52.32;96839.53;4990216;28;20053;-57
2023/03/31 05:58:10;;;;;;;0.70;0.70;;;;;;;8.86;51.69;96860.63;5004926;28;20058;-63
2023/03/31 06:00:37;;;;;;;0.70;0.70;;;;;;;9.03;51.86;96843.59;5004651;28;20053;-62
2023/03/31 06:03:06;;;;;;;0.80;0.80;;;;;;;8.73;53.45;96845.38;5024611;28;20144;-57
2023/03/31 06:05:34;;;;;;;0.70;0.70;;;;;;;8.46;54.21;96832.56;5023478;28;20103;-62
2023/03/31 06:08:01;;;;;;;0.70;0.70;;;;;;;8.47;56.21;96831.41;4969948;28;1146770;-62
2023/03/31 06:10:28;;;;;;;0.68;0.68;;;;;;;8.46;59.51;96829.78;5025504;28;20076;-57
2023/03/31 06:12:54;;;;;;;0.70;0.70;;;;;;;8.60;61.41;96814.34;5025821;28;20100;-58
2023/03/31 06:15:21;;;;;;;0.70;0.70;;;;;;;8.63;61.13;96812.81;5024963;28;20049;-59
2023/03/31 06:17:48;;;;;;;0.60;0.60;;;;;;;8.00;61.94;96767.28;5019347;28;20072;-59
2023/03/31 06:20:14;;;;;;;0.70;0.70;;;;;;;5.56;66.71;96409.44;5017617;28;20128;-58
2023/03/31 06:22:53;;;;;;;0.68;0.68;;;;;;;7.53;66.41;96692.94;5015684;28;20057;-60
2023/03/31 06:25:20;;;;;;;0.70;0.70;;;;;;;7.18;66.94;96626.81;4992057;28;20128;-56
2023/03/31 06:27:47;;;;;;;0.68;0.68;;;;;;;8.57;64.70;96825.31;4985680;28;20414;-62
2023/03/31 06:30:14;;;;;;;0.70;0.70;;;;;;;7.79;63.72;96701.44;4985367;28;20062;-61
2023/03/31 06:32:40;;;;;;;0.60;0.60;;;;;;;8.24;66.14;96773.34;4985737;28;20940;-57
2023/03/31 06:35:07;;;;;;;0.70;0.70;;;;;;;8.20;67.07;96771.66;4985334;28;20077;-57
2023/03/31 06:37:34;;;;;;;0.70;0.70;;;;;;;8.66;66.46;96812.09;4986057;28;20058;-62
2023/03/31 06:40:01;;;;;;;0.63;0.63;;;;;;;8.73;65.75;96828.78;4985349;28;20536;-58
2023/03/31 06:42:28;;;;;;;0.60;0.60;;;;;;;8.32;64.64;96735.66;4985789;28;20096;-57
2023/03/31 06:44:55;;;;;;;0.68;0.68;;;;;;;8.59;64.07;96806.41;4985245;28;20149;-57
2023/03/31 06:47:21;;;;;;;0.70;0.70;;;;;;;8.76;64.73;96828.88;4985463;28;20505;-61
2023/03/31 06:49:48;;;;;;;0.60;0.60;;;;;;;8.26;63.28;96726.09;4953790;28;20137;-57
2023/03/31 06:52:15;;;;;;;0.77;0.77;;;;;;;8.94;62.08;96845.81;4966266;28;20137;-61
2023/03/31 06:54:41;;;;;;;0.70;0.70;;;;;;;9.09;62.17;96848.47;4965702;28;20097;-62
2023/03/31 06:57:08;;;;;;;0.70;0.70;;;;;;;9.31;62.31;96816.50;4966105;28;20159;-62
2023/03/31 06:59:35;;;;;;;0.73;0.73;;;;;;;8.47;61.01;96693.41;4966050;28;20369;-57
2023/03/31 07:02:02;;;;;;;0.70;0.70;;;;;;;9.79;59.34;96818.53;4989748;28;20493;-58
2023/03/31 07:04:28;;;;;;;0.70;0.70;;;;;;;9.58;57.59;96743.50;4985172;28;20046;-57
2023/03/31 07:06:57;;;;;;;0.90;0.90;;;;;;;10.24;56.53;96814.91;4984605;28;20584;-57
2023/03/31 07:09:24;;;;;;;0.80;0.80;;;;;;;10.48;55.69;96814.44;4984992;28;20175;-57
2023/03/31 07:11:51;;;;;;;0.90;0.90;;;;;;;10.04;56.37;96728.41;4985278;28;20093;-56
2023/03/31 07:14:17;;;;;;;0.90;0.90;;;;;;;10.82;54.58;96818.06;4984851;28;20062;-62
2023/03/31 07:16:44;;;;;;;0.88;0.88;;;;;;;10.86;53.20;96807.81;4985025;28;20144;-57
2023/03/31 07:19:11;;;;;;;0.90;0.90;;;;;;;11.14;51.16;96808.13;4984599;28;20695;-57
2023/03/31 07:21:38;;;;;;;0.85;0.85;;;;;;;11.41;51.20;96813.16;4985062;28;20064;-57
2023/03/31 07:24:04;;;;;;;0.90;0.90;;;;;;;11.57;48.95;96804.63;4983187;28;20137;-63
2023/03/31 07:26:32;;;;;;;0.90;0.90;;;;;;;11.63;49.16;96803.13;4984836;28;20104;-62
2023/03/31 07:28:59;;;;;;;0.90;0.90;;;;;;;10.40;48.26;96769.25;4984951;28;20548;-57
2023/03/31 07:31:25;;;;;;;0.90;0.90;;;;;;;10.56;49.84;96783.72;4984761;28;20433;-61
2023/03/31 07:33:52;;;;;;;0.90;0.90;;;;;;;11.26;48.07;96866.09;4984477;28;20117;-56
2023/03/31 07:36:19;;;;;;;1.00;1.00;;;;;;;11.66;48.21;96811.47;4983368;28;20767;-56
2023/03/31 07:38:49;;;;;;;1.10;1.10;;;;;;;11.88;47.74;96781.91;4984611;28;20514;-60
2023/03/31 07:41:19;;;;;;;1.00;1.00;;;;;;;12.10;46.08;96800.31;4984676;28;20061;-62
2023/03/31 07:43:47;;;;;;;1.02;1.02;;;;;;;12.37;45.24;96789.78;4984845;28;20069;-57
2023/03/31 07:46:17;;;;;;;1.00;1.00;;;;;;;12.54;46.34;96787.09;4984613;28;20045;-62
2023/03/31 07:48:46;;;;;;;1.10;1.10;;;;;;;12.59;44.62;96750.63;4984963;28;20833;-62
2023/03/31 07:51:17;;;;;;;1.08;1.08;;;;;;;13.03;43.89;96784.56;4983357;28;20055;-56
2023/03/31 07:53:45;;;;;;;1.10;1.10;;;;;;;11.23;43.21;96445.44;4984616;28;20054;-57
2023/03/31 07:56:12;;;;;;;1.00;1.00;;;;;;;13.69;42.35;96758.84;4980773;28;20077;-57
2023/03/31 07:58:38;;;;;;;1.10;1.10;;;;;;;13.94;41.94;96769.19;4983800;28;20210;-61
2023/03/31 08:01:06;;;;;;;1.30;1.30;;;;;;;13.56;42.85;96699.19;4972527;28;20086;-59
2023/03/31 08:03:33;;;;;;;1.20;1.20;;;;;;;14.02;42.02;96754.84;4966841;28;20054;-61
2023/03/31 08:06:00;;;;;;;1.10;1.10;;;;;;;13.76;41.86;96707.13;4964403;28;20406;-61
2023/03/31 08:08:27;;;;;;;1.30;1.30;;;;;;;14.10;41.74;96736.16;4965045;28;20103;-57
2023/03/31 08:10:53;;;;;;;1.13;1.13;;;;;;;13.82;41.62;96711.09;4964955;28;20063;-57
2023/03/31 08:13:20;;;;;;;1.30;1.30;;;;;;;13.83;41.86;96701.56;4976967;28;20128;-61
2023/03/31 08:15:47;;;;;;;1.35;1.35;;;;;;;14.45;39.94;96733.28;4981475;28;20434;-57
2023/03/31 08:18:14;;;;;;;1.30;1.30;;;;;;;14.83;39.59;96732.34;4978140;28;20057;-59
2023/03/31 08:20:41;;;;;;;1.23;1.23;;;;;;;14.74;39.90;96670.66;4965107;28;20113;-61
2023/03/31 08:23:10;;;;;;;1.40;1.40;;;;;;;15.23;39.90;96715.00;4979590;28;20109;-59
2023/03/31 08:25:37;;;;;;;1.27;1.27;;;;;;;14.89;40.42;96714.03;4964662;28;20050;-58
2023/03/31 08:28:05;;;;;;;1.40;1.40;;;;;;;14.07;41.04;96640.25;4979160;28;20047;-56
2023/03/31 08:30:32;;;;;;;1.20;1.20;;;;;;;14.04;41.85;96629.13;4967755;28;20051;-58
2023/03/31 08:32:59;;;;;;;1.30;1.30;;;;;;;12.88;41.61;96418.72;4978179;28;20082;-57
2023/03/31 08:35:26;;;;;;;1.38;1.38;;;;;;;14.51;40.98;96698.25;4974891;28;20145;-59
2023/03/31 08:37:53;;;;;;;1.20;1.20;;;;;;;14.84;40.99;96686.56;4984916;28;20630;-56
2023/03/31 08:40:22;;;;;;;1.20;1.20;;;;;;;15.11;40.84;96693.16;4983730;28;20470;-60
2023/03/31 08:42:54;;;;;;;1.30;1.30;;;;;;;14.86;41.47;96671.00;4984270;28;20055;-61
2023/03/31 08:45:44;;;;;;;1.50;1.50;;;;;;;15.44;41.51;96673.03;4991879;28;20105;-58
2023/03/31 08:48:44;;;;;;;1.38;1.38;;;;;;;15.75;40.38;96660.78;4996807;28;20050;-62
2023/03/31 08:51:20;;;;;;;1.30;1.30;;;;;;;14.42;42.37;96667.22;4967738;28;20086;-57
2023/03/31 08:53:55;;;;;;;1.30;1.30;;;;;;;13.97;42.56;96632.75;4968008;28;20055;-56
2023/03/31 08:56:24;;;;;;;1.30;1.30;;;;;;;14.78;42.23;96663.84;4968043;28;20038;-57
2023/03/31 08:58:52;;;;;;;1.40;1.40;;;;;;;14.78;41.21;96545.94;4967923;28;20085;-59
2023/03/31 09:01:34;;;;;;;1.60;1.60;;;;;;;15.57;40.75;96662.94;4976603;28;20051;-55
2023/03/31 09:04:21;;;;;;;1.30;1.30;;;;;;;15.89;40.37;96646.69;4979813;28;20054;-59
2023/03/31 09:07:03;;;;;;;1.50;1.50;;;;;;;16.40;40.15;96646.50;4983367;28;20089;-59
2023/03/31 09:09:58;;;;;;;1.60;1.60;;;;;;;16.45;39.79;96632.06;4968458;28;20058;-59
2023/03/31 09:12:27;;;;;;;1.70;1.70;;;;;;;16.68;39.35;96639.78;4967732;28;20648;-58
2023/03/31 09:15:07;;;;;;;1.70;1.70;;;;;;;16.69;39.67;96595.84;4983131;28;20089;-55
2023/03/31 09:17:47;;;;;;;1.60;1.60;;;;;;;16.91;39.58;96630.69;4976176;28;20078;-58
2023/03/31 09:20:20;;;;;;;1.70;1.70;;;;;;;16.66;40.69;96613.47;4975728;28;20054;-60
2023/03/31 09:23:19;;;;;;;1.60;1.60;;;;;;;16.32;41.16;96627.44;4976120;28;20047;-55
2023/03/31 09:25:46;;;;;;;1.65;1.65;;;;;;;16.26;41.29;96613.16;4977764;28;20150;-56
2023/03/31 09:28:20;;;;;;;1.52;1.52;;;;;;;15.91;41.08;96568.84;4983897;28;20059;-56
2023/03/31 09:30:50;;;;;;;1.70;1.70;;;;;;;17.28;39.97;96610.91;4990179;28;20152;-56
2023/03/31 09:33:30;;;;;;;1.60;1.60;;;;;;;17.87;38.94;96586.72;4995219;28;20082;-56
2023/03/31 09:35:59;;;;;;;1.85;1.85;;;;;;;17.64;38.87;96539.13;4986084;28;20054;-56
2023/03/31 09:38:30;;;;;;;1.85;1.85;;;;;;;18.49;38.19;96603.53;4986841;28;20054;-61
2023/03/31 09:40:59;;;;;;;2.10;2.10;;;;;;;18.36;38.00;96520.44;4986394;28;20125;-55
2023/03/31 09:43:29;;;;;;;2.08;2.08;;;;;;;19.20;37.27;96600.72;5001087;28;20093;-61
2023/03/31 09:45:56;;;;;;;1.95;1.95;;;;;;;19.54;37.50;96591.88;4984920;28;20469;-62
2023/03/31 09:48:49;;;;;;;2.20;2.20;;;;;;;19.31;37.75;96573.19;4986028;28;20136;-61
2023/03/31 09:51:23;;;;;;;2.10;2.10;;;;;;;19.03;38.54;96562.59;4986289;28;20425;-61
2023/03/31 09:54:18;;;;;;;2.42;2.38;;;;;;;19.54;38.25;96552.53;4986068;28;20141;-55
2023/03/31 09:56:49;;;;;;;2.15;2.15;;;;;;;20.14;37.36;96551.72;4985122;28;20057;-56
2023/03/31 09:59:36;;;;;;;2.47;2.38;;;;;;;20.71;37.16;96533.94;4986160;28;20440;-61
2023/03/31 10:02:15;;;;;;;2.30;2.30;;;;;;;20.58;36.97;96490.94;4986372;28;20124;-61
2023/03/31 10:04:45;;;;;;;2.20;2.20;;;;;;;20.93;37.22;96529.22;4986097;28;20085;-58
2023/03/31 10:07:12;;;;;;;2.55;2.45;;;;;;;20.72;37.89;96525.03;4985584;28;20141;-61
2023/03/31 10:09:40;;;;;;;2.40;2.35;;;;;;;20.78;37.87;96511.22;4985862;28;20553;-56
2023/03/31 10:12:23;;;;;;;1.88;1.88;;;;;;;20.96;38.18;96505.81;5000786;28;20046;-60
2023/03/31 10:14:52;;;;;;;2.50;2.40;;;;;;;20.93;37.61;96496.22;4986418;28;20050;-57
2023/03/31 10:17:26;;;;;;;2.30;2.30;;;;;;;20.65;37.53;96487.91;4985909;28;20585;-56
2023/03/31 10:20:04;;;;;;;2.25;2.25;;;;;;;20.49;38.72;96511.31;4984582;28;20062;-61
2023/03/31 10:22:31;;;;;;;2.13;2.13;;;;;;;20.73;38.43;96506.13;4985834;28;20050;-55
2023/03/31 10:25:27;;;;;;;2.60;2.50;;;;;;;20.66;37.65;96498.69;4985860;28;20493;-55
2023/03/31 10:27:55;;;;;;;2.17;2.17;;;;;;;20.51;38.13;96508.03;4995619;28;20054;-60
2023/03/31 10:30:34;;;;;;;2.35;2.30;;;;;;;20.37;38.21;96480.34;5003302;28;20060;-55
2023/03/31 10:33:08;;;;;;;2.60;2.50;;;;;;;20.48;38.12;96475.16;5000955;28;20144;-58
2023/03/31 10:35:53;;;;;;;2.47;2.38;;;;;;;20.96;37.69;96469.22;4991989;28;20053;-56
2023/03/31 10:38:31;;;;;;;2.63;2.53;;;;;;;21.17;37.54;96487.44;5003331;28;20115;-55
2023/03/31 10:40:59;;;;;;;2.50;2.40;;;;;;;20.76;38.13;96488.34;5004923;28;20058;-60
2023/03/31 10:43:34;;;;;;;2.20;2.20;;;;;;;20.36;38.75;96490.03;5001547;28;20104;-56
2023/03/31 10:46:03;;;;;;;1.92;1.92;;;;;;;20.10;38.96;96491.94;4990372;28;20485;-61
2023/03/31 10:48:32;;;;;;;2.20;2.20;;;;;;;19.68;39.40;96495.19;4985122;28;20146;-55
2023/03/31 10:51:25;;;;;;;2.30;2.30;;;;;;;19.54;40.07;96485.91;4984920;28;20081;-55
2023/03/31 10:54:02;;;;;;;2.00;2.00;;;;;;;19.40;40.20;96497.50;4985658;28;20142;-55
2023/03/31 10:56:45;;;;;;;2.17;2.17;;;;;;;19.15;39.95;96491.72;4985451;28;20042;-55
2023/03/31 10:59:17;;;;;;;1.92;1.92;;;;;;;18.76;41.02;96485.47;4985565;28;20361;-60
2023/03/31 11:02:04;;;;;;;1.98;1.98;;;;;;;18.57;41.20;96487.13;4985323;28;20089;-56
2023/03/31 11:04:47;;;;;;;1.85;1.85;;;;;;;18.54;41.24;96478.78;4985131;28;20143;-61
2023/03/31 11:07:35;;;;;;;1.95;1.95;;;;;;;18.68;41.62;96484.06;4984491;28;20058;-61
2023/03/31 11:10:09;;;;;;;1.98;1.98;;;;;;;18.58;41.43;96483.09;4984111;28;20082;-56
2023/03/31 11:12:49;;;;;;;2.10;2.10;;;;;;;18.52;41.98;96470.81;4984776;28;20054;-56
2023/03/31 11:15:59;;;;;;;1.98;1.98;;;;;;;18.67;41.48;96522.53;4985424;28;20129;-61
2023/03/31 11:18:36;;;;;;;2.10;2.10;;;;;;;18.93;41.36;96459.78;5011016;28;20137;-61
2023/03/31 11:21:19;;;;;;;2.05;2.05;;;;;;;18.91;41.03;96465.06;5018241;28;20054;-56
2023/03/31 11:24:08;;;;;;;2.13;2.13;;;;;;;18.91;41.19;96456.63;4997430;28;20054;-61
2023/03/31 11:26:47;;;;;;;2.13;2.13;;;;;;;19.19;40.78;96447.47;4998774;28;20057;-60
2023/03/31 11:29:19;;;;;;;2.20;2.20;;;;;;;19.25;40.74;96454.13;5002499;28;20081;-56
2023/03/31 11:32:13;;;;;;;1.95;1.95;;;;;;;18.70;40.77;96375.78;5004196;28;20108;-56
2023/03/31 11:35:13;;;;;;;2.00;2.00;;;;;;;19.32;40.94;96442.75;5002572;28;20092;-59
2023/03/31 11:37:55;;;;;;;1.90;1.90;;;;;;;19.45;40.03;96437.97;4984405;28;20051;-56
2023/03/31 11:40:30;;;;;;;2.28;2.28;;;;;;;19.63;40.50;96426.25;4992285;28;20472;-56
2023/03/31 11:43:04;;;;;;;2.35;2.28;;;;;;;19.77;39.77;96427.88;4982755;28;20683;-56
2023/03/31 11:45:37;;;;;;;2.30;2.30;;;;;;;19.84;39.60;96419.25;4983963;28;20120;-60
2023/03/31 11:48:17;;;;;;;2.10;2.10;;;;;;;20.04;39.65;96422.66;4984333;28;20078;-57
2023/03/31 11:50:47;;;;;;;2.20;2.20;;;;;;;20.52;39.56;96403.47;4988766;28;20137;-57
2023/03/31 11:53:17;;;;;;;2.50;2.40;;;;;;;21.14;39.16;96403.84;5004335;28;20103;-61
2023/03/31 11:55:48;;;;;;;2.35;2.30;;;;;;;21.02;37.39;96351.97;5018995;28;20108;-61
2023/03/31 11:58:25;;;;;;;2.50;2.40;;;;;;;21.79;36.24;96399.91;4989528;28;20085;-57
2023/03/31 12:01:03;;;;;;;2.53;2.42;;;;;;;21.42;37.01;96346.50;5002281;28;20088;-61
2023/03/31 12:03:42;;;;;;;2.50;2.40;;;;;;;21.56;36.49;96385.44;4998418;28;20528;-55
2023/03/31 12:06:18;;;;;;;2.50;2.40;;;;;;;21.35;36.49;96387.00;4984294;28;20577;-60