Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:10;;;;;;;;;;;;;;;13.78;100.00;99971.13;5063676;28;20686;-45
2022/04/30 00:03:35;;;;;;;;;;;;;;;13.68;100.00;99967.94;5059769;28;19927;-44
2022/04/30 00:06:00;;;;;;;;;;;;;;;13.11;100.00;99968.66;5061821;28;20512;-45
2022/04/30 00:08:25;;;;;;;;;;;;;;;13.83;100.00;99958.88;5060607;28;19920;-46
2022/04/30 00:10:53;;;;;;;;;;;;;;;13.98;100.00;99963.63;5063385;28;19920;-44
2022/04/30 00:13:18;;;;;;;;;;;;;;;14.19;100.00;99962.09;5062807;28;20304;-45
2022/04/30 00:15:44;;;;;;;;;;;;;;;14.32;100.00;99967.75;5063050;28;19920;-45
2022/04/30 00:18:10;;;;;;;;;;;;;;;13.54;100.00;99967.50;5060535;28;19935;-45
2022/04/30 00:20:38;;;;;;;;;;;;;;;14.12;100.00;99963.19;5063898;28;20037;-47
2022/04/30 00:23:04;;;;;;;;;;;;;;;13.06;100.00;99970.53;5061348;28;19924;-46
2022/04/30 00:25:29;;;;;;;;;;;;;;;14.39;100.00;99956.28;5063361;28;19921;-45
2022/04/30 00:27:55;;;;;;;;;;;;;;;14.97;97.48;99950.91;5060271;28;19924;-47
2022/04/30 00:30:20;;;;;;;;;;;;;;;13.98;99.61;99960.16;5063386;28;19920;-48
2022/04/30 00:32:46;;;;;;;;;;;;;;;13.59;100.00;99955.28;5062256;28;19922;-49
2022/04/30 00:35:13;;;;;;;;;;;;;;;13.97;100.00;99953.28;5061782;28;20027;-47
2022/04/30 00:37:38;;;;;;;;;;;;;;;14.34;99.07;99952.97;5063617;28;19943;-47
2022/04/30 00:40:03;;;;;;;;;;;;;;;14.55;99.58;99951.47;5061566;28;19951;-48
2022/04/30 00:42:29;;;;;;;;;;;;;;;14.64;99.94;99953.75;5060009;28;20742;-46
2022/04/30 00:44:54;;;;;;;;;;;;;;;14.92;97.07;99949.38;5062324;28;19916;-47
2022/04/30 00:47:19;;;;;;;;;;;;;;;15.11;97.52;99936.63;5063616;28;19920;-47
2022/04/30 00:49:45;;;;;;;;;;;;;;;15.11;97.05;99940.03;5062378;28;19970;-49
2022/04/30 00:52:12;;;;;;;;;;;;;;;14.97;95.95;99940.53;5060825;28;20385;-49
2022/04/30 00:54:38;;;;;;;;;;;;;;;14.15;100.00;99944.94;5060643;28;19982;-47
2022/04/30 00:57:03;;;;;;;;;;;;;;;14.84;100.00;99937.50;5062956;28;20026;-47
2022/04/30 00:59:31;;;;;;;;;;;;;;;14.92;98.16;99932.06;5058277;28;19927;-46
2022/04/30 01:01:59;;;;;;;;;;;;;;;13.65;100.00;99947.34;5060936;28;19952;-45
2022/04/30 01:04:24;;;;;;;;;;;;;;;13.79;100.00;99942.59;5059857;28;19999;-46
2022/04/30 01:06:50;;;;;;;;;;;;;;;13.83;100.00;99945.09;5062774;28;19920;-47
2022/04/30 01:09:28;;;;;;;;;;;;;;;14.05;100.00;99940.09;5059011;28;19920;-48
2022/04/30 01:11:55;;;;;;;;;;;;;;;13.72;100.00;99937.66;5059156;28;19924;-50
2022/04/30 01:14:21;;;;;;;;;;;;;;;13.56;100.00;99929.50;5058611;28;20449;-47
2022/04/30 01:16:46;;;;;;;;;;;;;;;13.52;100.00;99938.22;5065915;28;19924;-45
2022/04/30 01:19:14;;;;;;;;;;;;;;;13.50;100.00;99934.84;5060312;28;19920;-46
2022/04/30 01:21:41;;;;;;;;;;;;;;;13.42;100.00;99929.88;5064009;28;19964;-49
2022/04/30 01:24:06;;;;;;;;;;;;;;;13.10;100.00;99935.94;5034244;28;20395;-45
2022/04/30 01:26:31;;;;;;;;;;;;;;;12.93;100.00;99932.06;5064465;28;19920;-46
2022/04/30 01:28:56;;;;;;;;;;;;;;;13.92;100.00;99921.50;5066097;28;20027;-46
2022/04/30 01:39:34;;;;;;;;;;;;;;;13.27;100.00;99920.78;5066324;28;19978;-45
2022/04/30 01:42:11;;;;;;;;;;;;;;;13.20;100.00;99916.69;5067544;28;19920;-47
2022/04/30 01:44:37;;;;;;;;;;;;;;;12.60;100.00;99925.19;5065451;28;19924;-45
2022/04/30 01:47:03;;;;;;;;;;;;;;;13.74;100.00;99917.75;5065797;28;20058;-49
2022/04/30 01:49:28;;;;;;;;;;;;;;;13.84;100.00;99907.94;5066537;28;20799;-46
2022/04/30 01:51:53;;;;;;;;;;;;;;;13.74;100.00;99917.75;5066514;28;19946;-49
2022/04/30 01:54:18;;;;;;;;;;;;;;;13.23;100.00;99916.59;5067052;28;20468;-46
2022/04/30 01:56:44;;;;;;;;;;;;;;;12.19;100.00;99919.31;5069078;28;20510;-45
2022/04/30 01:59:10;;;;;;;;;;;;;;;13.44;100.00;99912.59;5067421;28;19924;-50
2022/04/30 02:01:35;;;;;;;;;;;;;;;12.01;100.00;99916.28;5070048;28;20514;-46
2022/04/30 02:04:02;;;;;;;;;;;;;;;12.59;100.00;99910.56;5062785;28;20472;-46
2022/04/30 02:06:30;;;;;;;;;;;;;;;12.97;100.00;99906.97;5064319;28;20699;-45
2022/04/30 02:08:55;;;;;;;;;;;;;;;13.67;100.00;99895.53;5065419;28;19923;-45
2022/04/30 02:11:20;;;;;;;;;;;;;;;14.15;100.00;99887.94;5065452;28;19920;-47
2022/04/30 02:13:52;;;;;;;;;;;;;;;13.23;100.00;99901.09;5066826;28;19920;-44
2022/04/30 02:16:19;;;;;;;;;;;;;;;13.81;100.00;99904.56;5065626;28;19956;-46
2022/04/30 02:18:44;;;;;;;;;;;;;;;12.49;100.00;99903.03;5067951;28;20670;-44
2022/04/30 02:21:09;;;;;;;;;;;;;;;13.93;100.00;99885.19;5067447;28;19924;-45
2022/04/30 02:23:34;;;;;;;;;;;;;;;13.45;100.00;99895.31;5065209;28;20011;-45
2022/04/30 02:26:04;;;;;;;;;;;;;;;13.69;100.00;99893.75;5064521;28;20031;-45
2022/04/30 02:28:30;;;;;;;;;;;;;;;13.99;100.00;99892.78;5064080;28;19920;-45
2022/04/30 02:30:56;;;;;;;;;;;;;;;14.07;100.00;99881.31;5065165;28;20181;-46
2022/04/30 02:33:22;;;;;;;;;;;;;;;13.84;100.00;99892.41;5059006;28;19935;-47
2022/04/30 02:35:47;;;;;;;;;;;;;;;13.94;100.00;99889.50;5066706;28;19964;-49
2022/04/30 02:38:12;;;;;;;;;;;;;;;14.10;100.00;99886.44;5062178;28;20574;-45
2022/04/30 02:40:38;;;;;;;;;;;;;;;13.43;100.00;99889.34;5063857;28;19916;-46
2022/04/30 02:43:07;;;;;;;;;;;;;;;13.52;100.00;99891.66;5062717;28;19998;-46
2022/04/30 02:45:32;;;;;;;;;;;;;;;13.55;100.00;99881.22;5061741;28;19923;-45
2022/04/30 02:47:57;;;;;;;;;;;;;;;13.06;100.00;99882.59;5065303;28;19920;-45
2022/04/30 02:50:23;;;;;;;;;;;;;;;13.45;100.00;99879.78;5066446;28;19931;-47
2022/04/30 02:52:48;;;;;;;;;;;;;;;12.81;100.00;99888.44;5062633;28;19920;-45
2022/04/30 02:55:14;;;;;;;;;;;;;;;12.63;100.00;99883.75;5067379;28;19924;-44
2022/04/30 02:57:39;;;;;;;;;;;;;;;13.70;100.00;99872.97;5063021;28;20047;-45
2022/04/30 03:00:08;;;;;;;;;;;;;;;14.15;100.00;99871.56;5064400;28;20332;-45
2022/04/30 03:02:33;;;;;;;;;;;;;;;13.06;100.00;99880.84;5060939;28;19924;-47
2022/04/30 03:04:59;;;;;;;;;;;;;;;12.64;100.00;99880.31;5063459;28;19954;-45
2022/04/30 03:07:24;;;;;;;;;;;;;;;12.83;100.00;99881.50;5063294;28;19970;-49
2022/04/30 03:09:50;;;;;;;;;;;;;;;13.46;100.00;99872.00;5063317;28;20486;-49
2022/04/30 03:12:15;;;;;;;;;;;;;;;13.30;100.00;99871.59;5063121;28;19931;-46
2022/04/30 03:14:41;;;;;;;;;;;;;;;13.17;100.00;99870.22;5063905;28;19975;-47
2022/04/30 03:22:34;;;;;;;;;;;;;;;14.07;100.00;99856.28;5061019;28;19986;-44
2022/04/30 03:24:59;;;;;;;;;;;;;;;13.26;100.00;99859.59;5062170;28;19920;-46
2022/04/30 03:27:25;;;;;;;;;;;;;;;12.35;100.00;99868.97;5063080;28;19963;-47
2022/04/30 03:29:50;;;;;;;;;;;;;;;13.08;100.00;99857.56;5064785;28;20019;-46
2022/04/30 03:32:15;;;;;;;;;;;;;;;12.91;100.00;99853.72;5061306;28;20613;-47
2022/04/30 03:34:40;;;;;;;;;;;;;;;13.11;100.00;99857.44;5064406;28;19916;-45
2022/04/30 03:37:06;;;;;;;;;;;;;;;13.34;100.00;99839.56;5065545;28;19924;-50
2022/04/30 03:39:31;;;;;;;;;;;;;;;13.08;100.00;99844.63;5063745;28;20431;-45
2022/04/30 03:41:56;;;;;;;;;;;;;;;13.14;100.00;99841.88;5061912;28;19985;-44
2022/04/30 03:44:21;;;;;;;;;;;;;;;13.04;100.00;99851.59;5062336;28;19960;-45
2022/04/30 03:46:46;;;;;;;;;;;;;;;13.63;100.00;99832.66;5065606;28;19931;-46
2022/04/30 03:49:12;;;;;;;;;;;;;;;13.48;100.00;99841.75;5063018;28;19974;-49
2022/04/30 03:51:37;;;;;;;;;;;;;;;13.20;100.00;99839.06;5063736;28;20031;-46
2022/04/30 03:54:03;;;;;;;;;;;;;;;12.76;100.00;99842.03;5061111;28;19928;-46
2022/04/30 03:56:28;;;;;;;;;;;;;;;13.36;100.00;99842.97;5063639;28;19924;-44
2022/04/30 03:58:53;;;;;;;;;;;;;;;13.09;100.00;99847.19;5065706;28;20368;-45
2022/04/30 04:01:18;;;;;;;;;;;;;;;13.64;100.00;99847.28;5061533;28;20293;-46
2022/04/30 04:03:44;;;;;;;;;;;;;;;13.79;100.00;99839.03;5063650;28;19916;-45
2022/04/30 04:06:09;;;;;;;;;;;;;;;13.61;100.00;99839.59;5064415;28;19931;-47
2022/04/30 04:08:35;;;;;;;;;;;;;;;13.45;100.00;99847.00;5060520;28;19997;-48
2022/04/30 04:11:01;;;;;;;;;;;;;;;13.15;100.00;99838.38;5061764;28;20382;-48
2022/04/30 04:18:55;;;;;;;;;;;;;;;13.63;100.00;99844.75;5063960;28;19950;-46
2022/04/30 04:21:21;;;;;;;;;;;;;;;13.92;100.00;99838.66;5063623;28;19921;-46
2022/04/30 04:26:31;;;;;;;;;;;;;;;13.47;100.00;99850.38;5061155;28;20539;-44
2022/04/30 04:28:56;;;;;;;;;;;;;;;13.25;100.00;99852.75;5060933;28;19920;-47
2022/04/30 04:31:22;;;;;;;;;;;;;;;12.81;100.00;99867.75;5062937;28;20419;-45
2022/04/30 04:33:48;;;;;;;;;;;;;;;13.03;100.00;99862.00;5061699;28;20381;-45
2022/04/30 04:36:13;;;;;;;;;;;;;;;13.29;100.00;99856.94;5061611;28;20030;-49
2022/04/30 04:38:38;;;;;;;;;;;;;;;13.02;100.00;99865.47;5063298;28;20019;-45
2022/04/30 04:41:03;;;;;;;;;;;;;;;12.62;100.00;99871.75;5061062;28;19960;-44
2022/04/30 04:43:29;;;;;;;;;;;;;;;13.17;100.00;99855.53;5060331;28;19959;-48
2022/04/30 04:45:54;;;;;;;;;;;;;;;13.48;100.00;99862.44;5060734;28;20527;-45
2022/04/30 04:48:19;;;;;;;;;;;;;;;13.78;100.00;99860.66;5063284;28;19921;-46
2022/04/30 04:50:46;;;;;;;;;;;;;;;13.18;100.00;99871.91;5061908;28;20273;-44
2022/04/30 04:53:12;;;;;;;;;;;;;;;13.37;100.00;99867.94;5057099;28;20669;-45
2022/04/30 04:55:37;;;;;;;;;;;;;;;12.92;100.00;99870.91;5059278;28;19924;-45
2022/04/30 04:58:03;;;;;;;;;;;;;;;13.62;100.00;99866.38;5062899;28;19924;-44
2022/04/30 05:00:28;;;;;;;;;;;;;;;14.01;100.00;99864.25;5063926;28;20316;-45
2022/04/30 05:02:53;;;;;;;;;;;;;;;13.66;100.00;99867.94;5064002;28;19965;-46
2022/04/30 05:05:19;;;;;;;;;;;;;;;13.64;100.00;99865.41;5063006;28;19912;-44
2022/04/30 05:07:44;;;;;;;;;;;;;;;12.61;100.00;99875.19;5062870;28;19913;-45
2022/04/30 05:10:09;;;;;;;;;;;;;;;13.05;100.00;99874.00;5064109;28;20381;-47
2022/04/30 05:12:35;;;;;;;;;;;;;;;12.56;100.00;99891.66;5065106;28;19916;-45
2022/04/30 05:15:00;;;;;;;;;;;;;;;12.87;100.00;99888.28;5063290;28;20560;-45
2022/04/30 05:17:25;;;;;;;;;;;;;;;12.79;100.00;99889.38;5063086;28;19920;-45
2022/04/30 05:19:50;;;;;;;;;;;;;;;13.12;100.00;99880.69;5063765;28;20813;-46
2022/04/30 05:22:16;;;;;;;;;;;;;;;13.05;100.00;99893.84;5063507;28;20513;-44
2022/04/30 05:24:41;;;;;;;;;;;;;;;12.85;100.00;99895.22;5061882;28;20387;-45
2022/04/30 05:27:08;;;;;;;;;;;;;;;13.01;100.00;99890.50;5063711;28;19916;-45
2022/04/30 05:29:33;;;;;;;;;;;;;;;12.50;100.00;99904.75;5066534;28;20006;-46
2022/04/30 05:31:59;;;;;;;;;;;;;;;12.52;100.00;99899.53;5064881;28;20057;-46
2022/04/30 05:34:24;;;;;;;;;;;;;;;13.09;100.00;99887.69;5063494;28;20797;-48
2022/04/30 05:36:49;;;;;;;;;;;;;;;13.05;100.00;99899.03;5061184;28;19920;-44
2022/04/30 05:39:14;;;;;;;;;;;;;;;12.92;100.00;99891.59;5059764;28;20443;-47
2022/04/30 05:41:40;;;;;;;;;;;;;;;12.72;100.00;99899.03;5061773;28;19964;-45
2022/04/30 05:44:05;;;;;;;;;;;;;;;12.71;100.00;99898.19;5061424;28;19959;-45
2022/04/30 05:46:30;;;;;;;;;;;;;;;12.44;100.00;99898.91;5060089;28;19959;-48
2022/04/30 05:48:55;;;;;;;;;;;;;;;12.46;100.00;99895.38;5060386;28;19920;-44
2022/04/30 05:51:21;;;;;;;;;;;;;;;11.65;100.00;99899.84;5061861;28;19952;-46
2022/04/30 05:53:46;;;;;;;;;;;;;;;11.54;100.00;99897.53;5063224;28;19966;-46
2022/04/30 05:56:11;;;;;;;;;;;;;;;12.00;100.00;99899.09;5058876;28;20437;-48
2022/04/30 05:58:37;;;;;;;;;;;;;;;11.77;100.00;99894.44;5061107;28;19920;-48
2022/04/30 06:01:03;;;;;;;;;;;;;;;11.91;100.00;99900.16;5061413;28;19925;-44
2022/04/30 06:03:28;;;;;;;;;;;;;;;11.52;100.00;99901.88;5057251;28;20084;-46
2022/04/30 06:05:54;;;;;;;;;;;;;;;11.28;100.00;99898.91;5063111;28;19927;-46
2022/04/30 06:08:19;;;;;;;;;;;;;;;11.50;100.00;99901.03;5065207;28;20015;-45
2022/04/30 06:10:44;;;;;;;;;;;;;;;11.96;100.00;99902.63;5065818;28;20672;-46
2022/04/30 06:13:10;;;;;;;;;;;;;;;12.14;100.00;99906.50;5065816;28;20785;-48
2022/04/30 06:15:35;;;;;;;;;;;;;;;12.35;100.00;99902.56;5064285;28;19920;-50
2022/04/30 06:18:01;;;;;;;;;;;;;;;12.27;100.00;99912.22;5064173;28;19920;-45
2022/04/30 06:20:26;;;;;;;;;;;;;;;11.98;100.00;99911.19;5065398;28;19915;-45
2022/04/30 06:22:51;;;;;;;;;;;;;;;12.41;100.00;99912.75;5066733;28;19919;-48
2022/04/30 06:25:16;;;;;;;;;;;;;;;12.63;100.00;99909.59;5065108;28;19920;-45
2022/04/30 06:27:42;;;;;;;;;;;;;;;12.92;100.00;99906.25;5065576;28;19922;-47
2022/04/30 06:30:07;;;;;;;;;;;;;;;13.59;100.00;99909.56;5067384;28;19920;-46
2022/04/30 06:32:33;;;;;;;;;;;;;;;13.89;100.00;99911.22;5064890;28;20028;-46
2022/04/30 06:34:59;;;;;;;;;;;;;;;13.81;100.00;99909.72;5067408;28;19966;-49
2022/04/30 06:37:24;;;;;;;;;;;;;;;12.58;100.00;99924.38;5066429;28;20286;-44
2022/04/30 06:39:49;;;;;;;;;;;;;;;13.13;100.00;99923.75;5064787;28;19923;-48
2022/04/30 06:42:14;;;;;;;;;;;;;;;12.76;100.00;99926.50;5063908;28;19916;-46
2022/04/30 06:44:40;;;;;;;;;;;;;;;12.78;100.00;99922.13;5063288;28;20395;-47
2022/04/30 06:47:05;;;;;;;;;;;;;;;11.81;100.00;99923.59;5063552;28;20105;-45
2022/04/30 06:49:30;;;;;;;;;;;;;;;12.20;100.00;99927.03;5061892;28;21391;-47
2022/04/30 06:51:55;;;;;;;;;;;;;;;12.37;100.00;99924.03;5065376;28;19959;-44
2022/04/30 06:57:08;;;;;;;;;;;;;;;12.21;100.00;99917.56;5062744;28;20726;-47
2022/04/30 06:59:37;;;;;;;;;;;;;;;12.04;100.00;99916.22;5064125;28;19924;-47
2022/04/30 07:02:05;;;;;;;;;;;;;;;12.76;100.00;99918.75;5065204;28;19943;-48
2022/04/30 07:04:31;;;;;;;;;;;;;;;11.87;100.00;99913.13;5063496;28;19966;-45
2022/04/30 07:06:56;;;;;;;;;;;;;;;13.54;100.00;99905.38;5067126;28;19920;-45
2022/04/30 07:09:21;;;;;;;;;;;;;;;13.97;100.00;99909.25;5062572;28;20423;-45
2022/04/30 07:11:47;;;;;;;;;;;;;;;14.61;100.00;99902.00;5065981;28;19994;-47
2022/04/30 07:14:12;;;;;;;;;;;;;;;14.33;100.00;99906.41;5061299;28;19936;-45
2022/04/30 07:16:38;;;;;;;;;;;;;;;13.81;100.00;99904.56;5063570;28;20547;-44
2022/04/30 07:19:03;;;;;;;;;;;;;;;13.44;100.00;99919.50;5063165;28;19920;-47
2022/04/30 07:21:31;;;;;;;;;;;;;;;14.19;100.00;99910.28;5063419;28;19916;-46
2022/04/30 07:23:56;;;;;;;;;;;;;;;13.69;100.00;99910.13;5063188;28;20061;-45
2022/04/30 07:26:21;;;;;;;;;;;;;;;14.74;100.00;99907.63;5064877;28;20535;-46
2022/04/30 07:28:46;;;;;;;;;;;;;;;14.65;100.00;99913.13;5067849;28;19916;-47
2022/04/30 07:31:12;;;;;;;;;;;;;;;14.63;100.00;99913.16;5063064;28;19920;-45
2022/04/30 07:33:37;;;;;;;;;;;;;;;15.80;100.00;99903.75;5064053;28;19916;-45
2022/04/30 07:36:03;;;;;;;;;;;;;;;15.34;100.00;99902.88;5063565;28;20008;-45
2022/04/30 07:38:28;;;;;;;;;;;;;;;13.69;100.00;99910.13;5064237;28;19920;-49
2022/04/30 07:40:53;;;;;;;;;;;;;;;13.00;100.00;99913.78;5062073;28;19917;-49
2022/04/30 07:43:19;;;;;;;;;;;;;;;14.42;100.00;99901.75;5063071;28;19986;-46
2022/04/30 07:45:44;;;;;;;;;;;;;;;14.57;100.00;99909.94;5063660;28;19923;-47
2022/04/30 07:48:10;;;;;;;;;;;;;;;14.93;100.00;99902.63;5064035;28;19920;-48
2022/04/30 07:50:36;;;;;;;;;;;;;;;13.67;100.00;99914.50;5062559;28;19953;-46
2022/04/30 07:53:04;;;;;;;;;;;;;;;14.48;100.00;99913.66;5063520;28;19921;-49
2022/04/30 07:55:30;;;;;;;;;;;;;;;15.00;100.00;99904.09;5062790;28;19916;-44
2022/04/30 07:57:55;;;;;;;;;;;;;;;14.38;100.00;99907.09;5065696;28;19927;-48
2022/04/30 08:00:20;;;;;;;;;;;;;;;15.95;100.00;99893.69;5062915;28;19916;-44
2022/04/30 08:02:47;;;;;;;;;;;;;;;16.68;98.54;99901.03;5059487;28;19917;-45
2022/04/30 08:05:12;;;;;;;;;;;;;;;15.13;100.00;99908.88;5061726;28;19927;-46
2022/04/30 08:07:37;;;;;;;;;;;;;;;14.04;100.00;99903.00;5064805;28;20285;-46
2022/04/30 08:10:03;;;;;;;;;;;;;;;15.22;100.00;99895.56;5062053;28;20404;-45
2022/04/30 08:12:28;;;;;;;;;;;;;;;15.17;97.19;99895.72;5062379;28;20285;-45
2022/04/30 08:14:54;;;;;;;;;;;;;;;17.21;96.04;99885.75;5063862;28;20038;-48
2022/04/30 08:17:19;;;;;;;;;;;;;;;16.21;97.57;99890.00;5062425;28;19956;-46
2022/04/30 08:19:45;;;;;;;;;;;;;;;16.33;97.14;99888.66;5061750;28;20001;-46
2022/04/30 08:22:10;;;;;;;;;;;;;;;16.25;99.15;99892.44;5061993;28;19947;-46
2022/04/30 08:24:35;;;;;;;;;;;;;;;16.62;99.56;99884.84;5061138;28;19981;-47
2022/04/30 08:27:00;;;;;;;;;;;;;;;15.92;95.65;99891.19;5062624;28;20018;-45
2022/04/30 08:29:29;;;;;;;;;;;;;;;13.78;100.00;99898.63;5061473;28;19912;-49
2022/04/30 08:31:55;;;;;;;;;;;;;;;15.11;100.00;99892.50;5061397;28;20215;-48
2022/04/30 08:34:20;;;;;;;;;;;;;;;15.99;95.91;99882.25;5061768;28;20400;-49
2022/04/30 08:36:45;;;;;;;;;;;;;;;15.54;97.87;99891.75;5064733;28;20669;-45
2022/04/30 08:39:11;;;;;;;;;;;;;;;16.42;97.51;99885.69;5061906;28;19920;-48
2022/04/30 08:41:36;;;;;;;;;;;;;;;16.07;100.00;99886.22;5059323;28;19916;-49
2022/04/30 08:44:01;;;;;;;;;;;;;;;15.94;95.31;99881.59;5062360;28;20616;-49
2022/04/30 08:46:26;;;;;;;;;;;;;;;16.14;94.36;99884.22;5061421;28;20705;-48
2022/04/30 08:48:52;;;;;;;;;;;;;;;15.82;95.71;99882.91;5060814;28;20009;-46
2022/04/30 08:51:17;;;;;;;;;;;;;;;15.41;96.97;99883.56;5061381;28;19926;-46
2022/04/30 08:53:42;;;;;;;;;;;;;;;15.82;96.04;99886.34;5063566;28;19951;-46
2022/04/30 08:56:08;;;;;;;;;;;;;;;16.17;95.24;99884.13;5061582;28;19925;-49
2022/04/30 08:58:33;;;;;;;;;;;;;;;15.53;94.17;99889.19;5062675;28;20774;-47
2022/04/30 09:01:00;;;;;;;;;;;;;;;15.76;95.90;99884.03;5059034;28;19916;-46
2022/04/30 09:03:25;;;;;;;;;;;;;;;15.57;92.30;99883.00;5061720;28;20070;-48
2022/04/30 09:05:50;;;;;;;;;;;;;;;17.35;86.03;99875.56;5060416;28;20449;-48
2022/04/30 09:08:16;;;;;;;;;;;;;;;18.11;79.70;99870.25;5062994;28;19991;-48
2022/04/30 09:10:42;;;;;;;;;;;;;;;16.78;83.62;99875.47;5060538;28;20587;-48
2022/04/30 09:13:09;;;;;;;;;;;;;;;15.30;91.19;99890.06;5062847;28;19923;-49
2022/04/30 09:15:35;;;;;;;;;;;;;;;14.89;94.71;99895.84;5060659;28;19924;-47
2022/04/30 09:18:01;;;;;;;;;;;;;;;15.54;88.25;99872.75;5058912;28;19916;-49
2022/04/30 09:20:26;;;;;;;;;;;;;;;16.90;87.67;99874.09;5062023;28;20015;-48
2022/04/30 09:22:52;;;;;;;;;;;;;;;15.52;90.60;99882.34;5059815;28;19978;-48
2022/04/30 09:25:17;;;;;;;;;;;;;;;15.54;90.71;99873.56;5061156;28;19920;-47
2022/04/30 09:27:50;;;;;;;;;;;;;;;16.06;89.29;99875.91;5059233;28;19924;-47
2022/04/30 09:30:17;;;;;;;;;;;;;;;16.51;90.03;99877.50;5059854;28;19947;-46
2022/04/30 09:32:42;;;;;;;;;;;;;;;16.24;85.65;99875.16;5055881;28;19943;-48
2022/04/30 09:38:01;;;;;;;;;;;;;;;16.01;90.81;99877.81;5060218;28;19931;-47
2022/04/30 09:40:26;;;;;;;;;;;;;;;16.85;83.98;99871.72;5064167;28;19916;-48
2022/04/30 09:42:52;;;;;;;;;;;;;;;17.01;85.03;99871.88;5062739;28;19920;-47
2022/04/30 09:45:27;;;;;;;;;;;;;;;15.56;87.21;99870.94;5063424;28;19920;-45
2022/04/30 09:47:53;;;;;;;;;;;;;;;16.79;85.00;99865.94;5063793;28;20184;-47
2022/04/30 09:55:49;;;;;;;;;;;;;;;18.35;82.62;99855.16;5062635;28;19931;-45
2022/04/30 09:58:14;;;;;;;;;;;;;;;17.71;79.44;99857.38;5064436;28;20103;-50
2022/04/30 10:00:40;;;;;;;;;;;;;;;17.69;77.80;99854.00;5055241;28;19920;-47
2022/04/30 10:03:05;;;;;;;;;;;;;;;18.45;74.06;99847.72;5059663;28;20002;-46
2022/04/30 10:05:30;;;;;;;;;;;;;;;17.91;81.17;99853.84;5065599;28;20189;-44
2022/04/30 10:07:56;;;;;;;;;;;;;;;16.49;77.65;99848.13;5061874;28;20400;-47
2022/04/30 10:10:22;;;;;;;;;;;;;;;17.93;68.49;99841.59;5061594;28;19965;-47
2022/04/30 10:12:49;;;;;;;;;;;;;;;18.49;69.29;99844.03;5060115;28;19927;-48
2022/04/30 10:15:28;;;;;;;;;;;;;;;18.75;66.48;99835.72;5064280;28;19968;-47
2022/04/30 10:17:54;;;;;;;;;;;;;;;19.74;62.88;99827.81;5062941;28;19928;-45
2022/04/30 10:20:32;;;;;;;;;;;;;;;19.09;66.20;99839.16;5065522;28;19927;-49
2022/04/30 10:22:59;;;;;;;;;;;;;;;18.78;63.57;99839.94;5063712;28;19969;-48
2022/04/30 10:25:34;;;;;;;;;;;;;;;17.87;72.70;99835.81;5065602;28;20598;-46
2022/04/30 10:28:02;;;;;;;;;;;;;;;18.08;74.39;99833.91;5062506;28;19925;-46
2022/04/30 10:30:28;;;;;;;;;;;;;;;16.96;80.96;99841.78;5063488;28;19920;-46
2022/04/30 10:33:02;;;;;;;;;;;;;;;17.22;81.93;99832.78;5064441;28;19920;-37
2022/04/30 10:35:31;;;;;;;;;;;;;;;17.13;79.84;99840.13;5067374;28;19916;-45
2022/04/30 10:38:12;;;;;;;;;;;;;;;15.59;89.33;99847.44;5064706;28;19963;-46
2022/04/30 10:40:38;;;;;;;;;;;;;;;16.51;90.03;99841.94;5063264;28;19985;-44
2022/04/30 10:43:13;;;;;;;;;;;;;;;16.82;88.48;99834.59;5065235;28;19924;-45
2022/04/30 10:45:38;;;;;;;;;;;;;;;16.66;84.49;99837.00;5064744;28;19924;-44
2022/04/30 10:48:04;;;;;;;;;;;;;;;16.54;86.41;99835.78;5062827;28;19920;-45
2022/04/30 10:50:29;;;;;;;;;;;;;;;17.80;78.30;99823.97;5063257;28;19920;-38
2022/04/30 10:52:55;;;;;;;;;;;;;;;17.74;73.69;99818.16;5065249;28;19947;-38
2022/04/30 10:55:21;;;;;;;;;;;;;;;17.65;72.12;99817.75;5066513;28;19927;-38
2022/04/30 10:57:46;;;;;;;;;;;;;;;16.91;78.91;99818.56;5064172;28;20003;-46
2022/04/30 11:00:12;;;;;;;;;;;;;;;17.46;75.83;99813.41;5063167;28;19920;-45
2022/04/30 11:02:37;;;;;;;;;;;;;;;17.93;75.72;99812.91;5065253;28;19923;-50
2022/04/30 11:05:03;;;;;;;;;;;;;;;19.27;69.35;99805.97;5067016;28;19924;-45
2022/04/30 11:07:29;;;;;;;;;;;;;;;19.10;72.45;99809.50;5061715;28;19920;-49
2022/04/30 11:09:55;;;;;;;;;;;;;;;18.89;71.51;99810.69;5064412;28;20011;-46
2022/04/30 11:12:20;;;;;;;;;;;;;;;18.46;65.48;99807.69;5066335;28;19945;-47
2022/04/30 11:14:45;;;;;;;;;;;;;;;18.39;72.31;99808.00;5061953;28;19927;-44
2022/04/30 11:17:11;;;;;;;;;;;;;;;17.56;70.75;99804.25;5060483;28;20363;-44
2022/04/30 11:19:42;;;;;;;;;;;;;;;18.51;67.84;99796.06;5061296;28;20281;-45
2022/04/30 11:22:09;;;;;;;;;;;;;;;18.37;63.45;99799.41;5061349;28;19921;-45
2022/04/30 11:24:34;;;;;;;;;;;;;;;19.58;64.31;99786.81;5060447;28;19970;-45
2022/04/30 11:27:03;;;;;;;;;;;;;;;20.00;65.06;99785.34;5063175;28;20714;-46
2022/04/30 11:29:29;;;;;;;;;;;;;;;20.69;61.38;99783.00;5061010;28;20444;-44
2022/04/30 11:31:54;;;;;;;;;;;;;;;18.98;60.89;99784.09;5060677;28;19931;-46
2022/04/30 11:34:20;;;;;;;;;;;;;;;19.46;61.10;99773.63;5063982;28;19919;-47
2022/04/30 11:36:45;;;;;;;;;;;;;;;18.59;64.42;99773.06;5063347;28;20003;-49
2022/04/30 11:39:12;;;;;;;;;;;;;;;19.16;61.34;99771.81;5065894;28;19995;-47
2022/04/30 11:41:40;;;;;;;;;;;;;;;19.65;56.51;99767.25;5063753;28;19916;-46
2022/04/30 11:44:06;;;;;;;;;;;;;;;19.71;56.81;99770.50;5061955;28;20533;-45
2022/04/30 11:46:31;;;;;;;;;;;;;;;18.40;59.61;99774.91;5061756;28;19951;-46
2022/04/30 11:48:56;;;;;;;;;;;;;;;20.85;56.29;99767.19;5066089;28;19963;-45
2022/04/30 11:51:21;;;;;;;;;;;;;;;20.42;53.44;99773.25;5061060;28;19920;-46
2022/04/30 11:53:47;;;;;;;;;;;;;;;19.75;59.14;99775.47;5058747;28;19968;-45
2022/04/30 11:56:12;;;;;;;;;;;;;;;19.88;57.87;99774.72;5046763;28;19947;-45
2022/04/30 11:58:41;;;;;;;;;;;;;;;19.77;59.92;99772.72;5046432;28;19963;-37
2022/04/30 12:01:17;;;;;;;;;;;;;;;18.59;60.01;99775.66;5064005;28;19917;-37
2022/04/30 12:03:42;;;;;;;;;;;;;;;17.83;72.51;99780.41;5064659;28;20014;-37
2022/04/30 12:06:08;;;;;;;;;;;;;;;18.58;64.67;99770.50;5066002;28;20094;-38
2022/04/30 12:08:33;;;;;;;;;;;;;;;19.18;63.51;99768.16;5063150;28;19921;-38
2022/04/30 12:10:59;;;;;;;;;;;;;;;18.41;64.69;99762.75;5066559;28;20486;-37
2022/04/30 12:13:24;;;;;;;;;;;;;;;19.54;59.76;99755.72;5064170;28;19998;-37
2022/04/30 12:15:49;;;;;;;;;;;;;;;19.82;57.93;99761.09;5064535;28;19935;-37
2022/04/30 12:27:03;;;;;;;;;;;;;;;20.19;56.91;99750.25;5061241;28;19931;-37
2022/04/30 12:29:30;;;;;;;;;;;;;;;20.12;57.81;99746.31;5063922;28;19920;-37
2022/04/30 12:31:55;;;;;;;;;;;;;;;19.78;52.36;99738.69;5060636;28;19916;-38
2022/04/30 12:34:21;;;;;;;;;;;;;;;19.35;55.20;99735.88;5063737;28;19921;-38
2022/04/30 12:36:57;;;;;;;;;;;;;;;20.58;53.21;99728.69;5062970;28;19962;-38
2022/04/30 12:39:23;;;;;;;;;;;;;;;18.89;62.95;99741.03;5062581;28;20379;-38
2022/04/30 12:41:49;;;;;;;;;;;;;;;19.48;58.91;99738.66;5064138;28;19923;-37
2022/04/30 12:44:15;;;;;;;;;;;;;;;19.27;60.07;99730.22;5063295;28;20770;-37
2022/04/30 12:46:44;;;;;;;;;;;;;;;19.91;56.11;99728.34;5064233;28;19920;-37
2022/04/30 12:49:09;;;;;;;;;;;;;;;18.60;60.24;99726.94;5066059;28;20385;-37
2022/04/30 12:51:34;;;;;;;;;;;;;;;19.88;57.40;99728.50;5062755;28;19922;-37
2022/04/30 12:53:59;;;;;;;;;;;;;;;19.11;56.23;99732.03;5063216;28;19916;-37
2022/04/30 12:56:25;;;;;;;;;;;;;;;18.37;63.02;99734.19;5062871;28;19924;-37
2022/04/30 12:58:51;;;;;;;;;;;;;;;18.29;62.78;99733.78;5064918;28;20015;-37
2022/04/30 13:01:16;;;;;;;;;;;;;;;19.56;56.21;99728.59;5064884;28;19916;-38
2022/04/30 13:03:41;;;;;;;;;;;;;;;21.22;53.65;99718.53;5065216;28;20031;-38
2022/04/30 13:06:06;;;;;;;;;;;;;;;20.79;52.81;99716.03;5061739;28;20381;-37
2022/04/30 13:14:00;;;;;;;;;;;;;;;19.93;53.30;99710.78;5062397;28;20006;-37
2022/04/30 13:16:25;;;;;;;;;;;;;;;21.67;47.62;99689.44;5061520;28;19924;-37
2022/04/30 13:18:50;;;;;;;;;;;;;;;19.73;48.70;99698.03;5065220;28;20007;-38
2022/04/30 13:21:15;;;;;;;;;;;;;;;21.17;51.95;99704.91;5061222;28;20142;-38