Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:29;;;;;;;6.05;2.80;;;;;;;19.36;56.04;94132.00;5057068;28;20039;-77
2022/06/27 00:03:54;;;;;;;5.72;2.90;;;;;;;19.57;56.08;94137.00;5057491;28;20021;-77
2022/06/27 00:06:20;;;;;;;6.40;2.80;;;;;;;19.59;55.75;94134.75;5042280;28;20500;-77
2022/06/27 00:08:47;;;;;;;6.03;3.90;;;;;;;19.57;56.01;94132.38;5047371;28;20132;-77
2022/06/27 00:11:13;;;;;;;4.28;3.40;;;;;;;19.51;56.34;94128.44;5056082;28;20044;-77
2022/06/27 00:13:38;;;;;;;6.32;4.35;;;;;;;19.57;56.35;94142.41;5063042;28;20029;-77
2022/06/27 00:16:04;;;;;;;3.70;2.83;;;;;;;19.45;56.73;94135.28;5061464;28;20051;-77
2022/06/27 00:18:30;;;;;;;4.25;3.13;;;;;;;19.51;56.53;94139.22;5058498;28;20585;-77
2022/06/27 00:20:55;;;;;;;4.90;3.78;;;;;;;19.39;56.66;94125.91;5056556;28;20543;-77
2022/06/27 00:23:21;;;;;;;4.40;2.97;;;;;;;19.56;56.63;94136.22;5058043;28;20039;-78
2022/06/27 00:25:46;;;;;;;6.93;3.30;;;;;;;19.47;56.33;94138.41;5059072;28;20064;-77
2022/06/27 00:28:11;;;;;;;8.25;4.45;;;;;;;19.44;56.39;94128.31;5057177;28;20028;-77
2022/06/27 00:30:37;;;;;;;4.63;3.10;;;;;;;19.58;56.08;94139.34;5055227;28;20206;-77
2022/06/27 00:33:02;;;;;;;5.40;4.40;;;;;;;19.44;56.22;94120.22;5044478;28;20037;-77
2022/06/27 00:35:27;;;;;;;5.30;3.97;;;;;;;19.43;56.00;94115.97;5045480;28;20039;-77
2022/06/27 00:37:53;;;;;;;4.68;3.33;;;;;;;19.47;56.45;94122.22;5058232;28;20543;-77
2022/06/27 00:40:18;;;;;;;4.90;3.20;;;;;;;19.31;56.79;94119.59;5056448;28;20024;-78
2022/06/27 00:42:44;;;;;;;5.93;4.30;;;;;;;19.35;56.95;94129.69;5054003;28;20040;-77
2022/06/27 00:45:09;;;;;;;6.68;4.53;;;;;;;19.50;56.78;94142.31;5043877;28;20083;-77
2022/06/27 00:47:35;;;;;;;3.72;3.17;;;;;;;19.13;56.94;94104.28;5043398;28;20040;-78
2022/06/27 00:50:00;;;;;;;4.45;3.28;;;;;;;19.37;56.99;94144.38;5049648;28;20424;-77
2022/06/27 00:52:26;;;;;;;6.80;3.45;;;;;;;19.31;57.16;94137.75;5057192;28;20471;-77
2022/06/27 00:54:52;;;;;;;4.82;3.13;;;;;;;19.22;57.37;94137.16;5058580;28;20052;-77
2022/06/27 00:57:18;;;;;;;5.03;3.65;;;;;;;18.95;57.73;94113.97;5055306;28;20063;-77
2022/06/27 00:59:44;;;;;;;5.68;4.30;;;;;;;19.03;57.83;94110.28;5057648;28;20021;-78
2022/06/27 01:02:10;;;;;;;5.00;3.88;;;;;;;19.20;57.70;94134.06;5055656;28;20138;-78
2022/06/27 01:04:36;;;;;;;4.82;3.75;;;;;;;19.15;57.97;94137.06;5056100;28;20044;-78
2022/06/27 01:07:04;;;;;;;5.60;3.95;;;;;;;19.08;58.06;94126.94;5058157;28;20029;-76
2022/06/27 01:09:29;;;;;;;4.75;4.18;;;;;;;19.05;58.17;94126.88;5056300;28;20029;-77
2022/06/27 01:11:55;;;;;;;5.85;4.70;;;;;;;18.88;58.30;94093.84;5062488;28;20763;-77
2022/06/27 01:14:21;;;;;;;4.90;4.03;;;;;;;19.13;58.11;94128.53;5063995;28;20040;-77
2022/06/27 01:16:47;;;;;;;6.30;4.32;;;;;;;18.93;58.15;94092.00;5062052;28;20115;-77
2022/06/27 01:19:15;;;;;;;7.50;4.97;;;;;;;19.07;58.14;94119.97;5058574;28;20480;-77
2022/06/27 01:21:52;;;;;;;4.90;3.97;;;;;;;19.07;58.33;94117.28;5059335;28;20084;-77
2022/06/27 01:24:20;;;;;;;6.32;4.78;;;;;;;18.78;58.58;94069.41;5064563;28;20028;-78
2022/06/27 01:26:46;;;;;;;15.75;5.45;;;;;;;19.03;58.18;94096.78;5056024;28;20047;-77
2022/06/27 01:29:12;;;;;;;8.68;4.10;;;;;;;18.95;58.29;94104.00;5058163;28;20028;-78
2022/06/27 01:31:39;;;;;;;5.80;4.38;;;;;;;18.89;58.39;94106.19;5054756;28;20021;-78
2022/06/27 01:34:05;;;;;;;6.45;4.35;;;;;;;18.89;58.51;94114.28;5056593;28;20017;-77
2022/06/27 01:36:43;;;;;;;5.35;4.07;;;;;;;18.81;58.23;94096.44;5059364;28;20059;-78
2022/06/27 01:39:27;;;;;;;5.70;4.40;;;;;;;19.00;58.27;94114.47;5053865;28;20035;-77
2022/06/27 01:41:58;;;;;;;5.17;4.23;;;;;;;18.75;58.19;94092.47;5057719;28;20048;-78
2022/06/27 01:44:26;;;;;;;5.60;4.28;;;;;;;18.78;58.02;94110.59;5055697;28;20029;-78
2022/06/27 01:47:02;;;;;;;5.97;4.32;;;;;;;18.80;58.45;94126.41;5055268;28;20083;-78
2022/06/27 01:49:29;;;;;;;9.35;4.60;;;;;;;18.85;58.79;94128.84;5054977;28;20032;-77
2022/06/27 01:51:56;;;;;;;5.20;4.30;;;;;;;18.79;58.73;94131.03;5057186;28;20039;-78
2022/06/27 01:54:23;;;;;;;6.60;5.25;;;;;;;18.69;58.47;94114.63;5057729;28;20025;-78
2022/06/27 01:56:49;;;;;;;6.00;4.45;;;;;;;18.73;58.29;94129.75;5053349;28;20374;-78
2022/06/27 01:59:16;;;;;;;5.63;4.18;;;;;;;18.86;58.09;94149.25;5055976;28;20505;-77
2022/06/27 02:01:43;;;;;;;4.53;4.10;;;;;;;18.79;58.33;94144.50;5058779;28;20065;-77
2022/06/27 02:04:10;;;;;;;6.78;4.47;;;;;;;18.76;58.47;94133.66;5056310;28;20079;-78
2022/06/27 02:06:36;;;;;;;4.90;4.13;;;;;;;18.95;58.65;94149.03;5060040;28;20029;-78
2022/06/27 02:09:07;;;;;;;5.43;4.75;;;;;;;18.94;58.73;94148.25;5057841;28;20078;-77
2022/06/27 02:11:33;;;;;;;4.88;4.38;;;;;;;18.89;58.69;94141.22;5062306;28;20029;-77
2022/06/27 02:13:58;;;;;;;9.27;4.22;;;;;;;19.00;58.61;94151.44;5064632;28;20029;-77
2022/06/27 02:16:25;;;;;;;6.60;4.68;;;;;;;18.99;58.57;94152.56;5057612;28;20170;-77
2022/06/27 02:18:51;;;;;;;5.50;4.55;;;;;;;18.85;58.50;94139.59;5054737;28;20112;-77
2022/06/27 02:21:21;;;;;;;5.85;4.80;;;;;;;19.00;58.42;94156.81;5057994;28;20275;-76
2022/06/27 02:23:47;;;;;;;6.22;4.97;;;;;;;18.94;58.61;94144.75;5062780;28;20592;-78
2022/06/27 02:26:14;;;;;;;6.93;4.40;;;;;;;18.89;58.83;94157.41;5055537;28;20032;-77
2022/06/27 02:28:40;;;;;;;7.55;5.32;;;;;;;18.64;58.88;94121.09;5056729;28;20025;-77
2022/06/27 02:31:07;;;;;;;5.50;4.53;;;;;;;18.80;59.04;94154.16;5055482;28;20089;-77
2022/06/27 02:33:40;;;;;;;6.20;5.28;;;;;;;18.82;59.03;94162.66;5057507;28;20040;-77
2022/06/27 02:36:09;;;;;;;5.68;5.05;;;;;;;18.77;59.52;94165.63;5057272;28;20025;-77
2022/06/27 02:38:35;;;;;;;7.45;4.63;;;;;;;18.80;59.29;94170.31;5054076;28;20040;-77
2022/06/27 02:41:04;;;;;;;4.30;3.90;;;;;;;18.87;58.92;94167.00;5055727;28;20029;-78
2022/06/27 02:43:32;;;;;;;5.63;4.43;;;;;;;18.78;58.85;94167.19;5054278;28;20414;-77
2022/06/27 02:45:58;;;;;;;5.55;4.32;;;;;;;18.82;59.06;94172.66;5060991;28;20020;-77
2022/06/27 02:48:24;;;;;;;6.65;4.82;;;;;;;18.91;58.61;94170.53;5054214;28;20032;-77
2022/06/27 02:50:59;;;;;;;7.95;4.57;;;;;;;18.88;58.45;94166.63;5054633;28;20082;-78
2022/06/27 02:53:28;;;;;;;6.13;4.40;;;;;;;18.89;58.56;94168.19;5053278;28;20060;-77
2022/06/27 02:55:55;;;;;;;8.50;4.63;;;;;;;18.83;58.38;94163.44;5055144;28;20035;-78
2022/06/27 02:58:27;;;;;;;4.85;3.70;;;;;;;18.89;58.12;94178.19;5051913;28;20033;-78
2022/06/27 03:00:55;;;;;;;6.38;3.72;;;;;;;18.71;58.51;94171.69;5057567;28;20033;-78
2022/06/27 03:03:24;;;;;;;5.60;3.95;;;;;;;18.65;58.53;94168.44;5060864;28;20559;-78
2022/06/27 03:06:02;;;;;;;5.38;3.50;;;;;;;18.74;58.61;94193.28;5056004;28;20047;-77
2022/06/27 03:08:45;;;;;;;6.43;3.47;;;;;;;18.67;58.82;94189.66;5056127;28;20032;-77
2022/06/27 03:11:13;;;;;;;4.10;3.40;;;;;;;18.54;58.71;94170.16;5061023;28;20045;-76
2022/06/27 03:13:38;;;;;;;7.03;3.97;;;;;;;18.65;58.95;94179.22;5056946;28;20009;-77
2022/06/27 03:16:04;;;;;;;6.50;3.53;;;;;;;18.77;58.88;94187.19;5056519;28;20339;-77
2022/06/27 03:18:30;;;;;;;6.00;4.40;;;;;;;18.78;58.70;94183.34;5055688;28;20095;-77
2022/06/27 03:20:55;;;;;;;5.15;3.60;;;;;;;18.77;58.59;94171.00;5055498;28;20061;-77
2022/06/27 03:23:21;;;;;;;3.95;3.33;;;;;;;18.73;58.52;94164.00;5056828;28;20403;-77
2022/06/27 03:25:47;;;;;;;3.50;3.20;;;;;;;18.81;58.56;94177.28;5054557;28;20035;-77
2022/06/27 03:28:13;;;;;;;7.65;3.47;;;;;;;18.91;58.21;94181.31;5055698;28;20025;-77
2022/06/27 03:30:38;;;;;;;4.13;2.80;;;;;;;18.74;58.33;94152.88;5052700;28;20032;-78
2022/06/27 03:33:04;;;;;;;7.45;3.15;;;;;;;18.93;58.40;94178.22;5054598;28;20029;-78
2022/06/27 03:35:29;;;;;;;3.90;3.28;;;;;;;18.89;58.68;94178.97;5053623;28;20079;-78
2022/06/27 03:37:55;;;;;;;5.05;3.72;;;;;;;18.82;59.17;94173.41;5060014;28;20041;-79
2022/06/27 03:40:21;;;;;;;10.65;5.13;;;;;;;18.66;59.20;94143.06;5060800;28;20029;-78
2022/06/27 03:42:46;;;;;;;6.68;3.95;;;;;;;18.88;58.82;94166.63;5054963;28;20526;-77
2022/06/27 03:45:12;;;;;;;6.47;4.63;;;;;;;19.02;59.10;94186.91;5038282;28;20037;-78
2022/06/27 03:47:50;;;;;;;6.60;5.05;;;;;;;19.11;59.09;94187.44;5044993;28;20418;-77
2022/06/27 03:50:16;;;;;;;9.40;5.35;;;;;;;18.97;59.85;94190.63;5050653;28;20569;-78
2022/06/27 03:52:42;;;;;;;10.15;5.88;;;;;;;18.88;59.50;94161.22;5054871;28;20037;-76
2022/06/27 03:55:08;;;;;;;5.50;4.45;;;;;;;19.00;59.82;94178.38;5051886;28;20401;-77
2022/06/27 03:57:36;;;;;;;7.72;6.90;;;;;;;19.07;59.69;94163.09;5057436;28;20133;-77
2022/06/27 04:00:03;;;;;;;6.80;4.90;;;;;;;19.27;59.49;94186.19;5054979;28;20029;-77
2022/06/27 04:02:29;;;;;;;6.55;5.32;;;;;;;18.80;59.46;94131.81;5052279;28;20064;-77
2022/06/27 04:04:54;;;;;;;6.15;4.95;;;;;;;18.51;59.82;94082.00;5055580;28;20041;-78
2022/06/27 04:07:20;;;;;;;7.65;5.53;;;;;;;19.15;60.64;94191.00;5058976;28;20020;-78
2022/06/27 04:09:45;;;;;;;7.20;5.70;;;;;;;18.39;62.56;94192.53;5061830;28;20040;-76
2022/06/27 04:12:11;;;;;;;6.78;5.65;;;;;;;18.48;62.49;94164.25;5064432;28;20082;-77
2022/06/27 04:14:37;;;;;;;6.80;5.28;;;;;;;18.85;62.58;94193.50;5058215;28;20071;-77
2022/06/27 04:17:03;;;;;;;11.50;5.00;;;;;;;18.87;61.91;94164.28;5057236;28;20040;-77
2022/06/27 04:19:28;;;;;;;7.28;5.75;;;;;;;18.94;61.62;94166.31;5053721;28;20499;-77
2022/06/27 04:21:53;;;;;;;6.97;5.57;;;;;;;19.15;61.56;94191.00;5055582;28;20017;-79
2022/06/27 04:24:20;;;;;;;8.40;5.50;;;;;;;18.80;62.37;94189.19;5055205;28;20519;-77
2022/06/27 04:26:46;;;;;;;10.20;5.63;;;;;;;18.82;62.41;94167.28;5054248;28;20492;-78
2022/06/27 04:29:11;;;;;;;6.28;5.25;;;;;;;18.89;62.46;94162.78;5054442;28;20047;-77
2022/06/27 04:31:37;;;;;;;9.02;5.47;;;;;;;18.59;63.58;94175.25;5054015;28;20028;-77
2022/06/27 04:34:04;;;;;;;10.85;6.90;;;;;;;18.60;63.94;94173.34;5054337;28;20031;-78
2022/06/27 04:36:30;;;;;;;10.35;6.32;;;;;;;19.04;62.71;94193.47;5059750;28;20032;-77
2022/06/27 04:38:55;;;;;;;8.63;5.82;;;;;;;19.14;62.02;94168.63;5053020;28;20047;-77
2022/06/27 04:41:21;;;;;;;10.30;6.40;;;;;;;18.69;62.90;94158.53;5056007;28;20116;-77
2022/06/27 04:43:47;;;;;;;8.10;6.82;;;;;;;18.80;63.33;94148.75;5065255;28;20074;-78
2022/06/27 04:46:12;;;;;;;10.95;5.88;;;;;;;19.02;63.00;94171.47;5060392;28;20033;-77
2022/06/27 04:48:38;;;;;;;10.32;6.70;;;;;;;19.12;62.81;94180.91;5056606;28;20135;-78
2022/06/27 04:51:03;;;;;;;8.00;6.70;;;;;;;19.02;63.66;94184.22;5055621;28;20033;-78
2022/06/27 04:53:30;;;;;;;9.48;7.32;;;;;;;18.96;62.75;94156.75;5058128;28;20867;-79
2022/06/27 04:55:56;;;;;;;8.55;6.97;;;;;;;19.15;63.15;94172.91;5052655;28;20087;-77
2022/06/27 04:58:22;;;;;;;9.73;6.55;;;;;;;19.31;61.97;94186.28;5040022;28;20037;-78
2022/06/27 05:00:47;;;;;;;8.95;6.68;;;;;;;19.13;64.11;94187.84;5037602;28;20029;-78
2022/06/27 05:03:13;;;;;;;9.43;6.82;;;;;;;19.01;64.02;94164.56;5040025;28;20067;-77
2022/06/27 05:05:38;;;;;;;10.73;6.28;;;;;;;19.04;63.93;94171.13;5049536;28;20064;-78
2022/06/27 05:08:04;;;;;;;9.27;6.38;;;;;;;19.29;63.08;94175.84;5064883;28;20076;-77
2022/06/27 05:10:29;;;;;;;9.18;7.18;;;;;;;19.82;60.75;94183.25;5067156;28;20110;-77
2022/06/27 05:12:56;;;;;;;11.73;7.50;;;;;;;19.73;60.75;94192.41;5063397;28;20052;-77
2022/06/27 05:15:21;;;;;;;9.07;6.57;;;;;;;19.77;61.67;94192.44;5060705;28;20059;-77
2022/06/27 05:17:46;;;;;;;9.82;7.20;;;;;;;20.05;61.28;94186.69;5058136;28;20037;-77
2022/06/27 05:20:12;;;;;;;11.30;6.68;;;;;;;19.90;60.06;94209.22;5050905;28;20067;-77
2022/06/27 05:22:38;;;;;;;9.40;6.93;;;;;;;19.91;59.55;94202.69;5038524;28;20040;-77
2022/06/27 05:25:04;;;;;;;9.30;6.50;;;;;;;20.24;59.29;94194.72;5038662;28;20037;-78
2022/06/27 05:27:30;;;;;;;11.70;6.93;;;;;;;20.56;58.73;94209.44;5055597;28;20021;-77
2022/06/27 05:29:55;;;;;;;8.85;6.05;;;;;;;20.45;58.11;94181.50;5058032;28;20083;-77
2022/06/27 05:32:20;;;;;;;9.57;6.63;;;;;;;20.39;58.56;94177.56;5057010;28;20032;-78
2022/06/27 05:34:46;;;;;;;21.88;6.95;;;;;;;20.74;57.96;94176.44;5054731;28;20040;-77
2022/06/27 05:37:13;;;;;;;8.85;6.13;;;;;;;20.40;57.99;94200.72;5058321;28;20101;-77
2022/06/27 05:39:40;;;;;;;12.57;7.78;;;;;;;20.37;58.59;94196.06;5058644;28;20041;-78
2022/06/27 05:42:05;;;;;;;8.63;6.78;;;;;;;20.35;58.81;94205.66;5058171;28;20716;-77
2022/06/27 05:44:31;;;;;;;8.13;6.65;;;;;;;20.55;58.71;94213.28;5048014;28;20059;-77
2022/06/27 05:46:58;;;;;;;8.52;7.30;;;;;;;20.83;58.39;94206.66;5045724;28;20033;-77
2022/06/27 05:49:24;;;;;;;10.70;6.95;;;;;;;21.13;57.79;94217.47;5056105;28;20017;-78
2022/06/27 05:51:51;;;;;;;11.75;7.75;;;;;;;21.02;56.66;94198.44;5056019;28;20029;-78
2022/06/27 05:54:17;;;;;;;10.93;7.40;;;;;;;21.09;56.70;94193.09;5056248;28;20044;-77
2022/06/27 05:56:42;;;;;;;9.43;7.15;;;;;;;21.26;55.06;94195.22;5042280;28;20038;-77
2022/06/27 05:59:07;;;;;;;10.63;7.78;;;;;;;21.29;54.23;94202.59;5039974;28;20064;-77
2022/06/27 06:01:35;;;;;;;12.23;7.07;;;;;;;21.09;54.84;94211.25;5050088;28;20520;-77
2022/06/27 06:04:02;;;;;;;9.73;6.90;;;;;;;21.01;55.32;94219.31;5074894;28;20020;-78
2022/06/27 06:06:28;;;;;;;8.93;7.00;;;;;;;21.19;55.77;94203.25;5052685;28;20079;-77
2022/06/27 06:08:54;;;;;;;14.07;7.20;;;;;;;21.48;55.23;94217.06;5046374;28;20411;-77
2022/06/27 06:11:19;;;;;;;8.18;6.15;;;;;;;21.63;55.20;94216.06;5047699;28;20041;-77
2022/06/27 06:13:45;;;;;;;9.30;6.53;;;;;;;21.79;54.52;94213.91;5060452;28;20131;-78
2022/06/27 06:16:11;;;;;;;11.27;6.65;;;;;;;21.67;53.96;94195.22;5058278;28;20411;-77
2022/06/27 06:18:37;;;;;;;7.80;6.07;;;;;;;21.78;53.93;94198.81;5061146;28;20678;-76
2022/06/27 06:21:03;;;;;;;11.45;7.75;;;;;;;22.06;52.68;94217.97;5073769;28;20051;-78
2022/06/27 06:23:30;;;;;;;9.18;6.10;;;;;;;22.24;52.32;94216.19;5069343;28;20056;-79
2022/06/27 06:25:56;;;;;;;9.55;6.05;;;;;;;22.08;52.00;94196.72;5065566;28;20059;-78
2022/06/27 06:28:23;;;;;;;7.38;5.70;;;;;;;22.32;52.50;94208.13;5059136;28;20017;-77
2022/06/27 06:30:48;;;;;;;8.90;6.03;;;;;;;22.37;51.08;94199.63;5065158;28;20032;-77
2022/06/27 06:33:14;;;;;;;6.90;4.95;;;;;;;22.50;51.27;94198.16;5068182;28;20044;-78
2022/06/27 06:35:40;;;;;;;10.13;6.03;;;;;;;22.10;51.56;94148.34;5062442;28;20037;-79
2022/06/27 06:38:06;;;;;;;8.02;6.15;;;;;;;22.18;52.77;94196.03;5057795;28;20139;-77
2022/06/27 06:40:32;;;;;;;10.13;6.07;;;;;;;22.21;52.63;94213.44;5059025;28;20020;-76
2022/06/27 06:43:00;;;;;;;10.30;7.43;;;;;;;22.30;52.29;94230.16;5060381;28;20017;-78
2022/06/27 06:45:26;;;;;;;10.73;6.85;;;;;;;22.36;52.83;94222.47;5042359;28;20037;-77
2022/06/27 06:47:52;;;;;;;8.02;6.57;;;;;;;22.25;52.53;94228.59;5044009;28;20288;-78
2022/06/27 06:50:21;;;;;;;9.05;6.07;;;;;;;22.58;52.03;94237.72;5056363;28;20344;-77
2022/06/27 06:52:50;;;;;;;12.15;6.95;;;;;;;22.48;51.92;94211.31;5067538;28;20044;-78
2022/06/27 06:55:18;;;;;;;7.65;5.82;;;;;;;22.62;52.67;94238.50;5068452;28;20055;-77
2022/06/27 06:57:44;;;;;;;7.43;6.53;;;;;;;22.55;52.82;94235.75;5068072;28;20041;-78
2022/06/27 07:00:10;;;;;;;6.68;5.97;;;;;;;22.15;52.85;94198.69;5060177;28;20094;-78
2022/06/27 07:02:36;;;;;;;8.75;5.90;;;;;;;22.51;52.95;94238.44;5054647;28;20044;-78
2022/06/27 07:05:08;;;;;;;10.35;6.57;;;;;;;22.65;51.55;94237.75;5059911;28;20615;-78
2022/06/27 07:07:35;;;;;;;10.52;6.35;;;;;;;22.52;51.67;94242.72;5062440;28;20020;-77
2022/06/27 07:10:01;;;;;;;12.25;7.22;;;;;;;22.54;51.09;94231.47;5062029;28;20081;-77
2022/06/27 07:12:29;;;;;;;6.65;5.95;;;;;;;22.70;51.82;94246.28;5057906;28;20490;-78
2022/06/27 07:14:55;;;;;;;7.20;5.93;;;;;;;22.98;51.28;94251.09;5056083;28;20048;-77
2022/06/27 07:17:24;;;;;;;12.95;6.65;;;;;;;23.10;50.36;94248.06;5061796;28;20506;-78
2022/06/27 07:19:54;;;;;;;5.72;5.13;;;;;;;23.03;48.37;94253.44;5056891;28;20555;-77
2022/06/27 07:22:20;;;;;;;9.43;4.53;;;;;;;23.24;46.94;94255.47;5057010;28;20961;-78
2022/06/27 07:24:47;;;;;;;6.13;4.97;;;;;;;23.28;48.22;94263.59;5054552;28;20072;-78
2022/06/27 07:27:16;;;;;;;6.03;4.38;;;;;;;23.10;46.56;94215.50;5051679;28;20032;-78
2022/06/27 07:29:42;;;;;;;6.80;4.65;;;;;;;23.52;46.15;94252.06;5054558;28;20032;-77
2022/06/27 07:32:08;;;;;;;9.63;5.13;;;;;;;23.50;46.76;94260.63;5055375;28;20043;-77
2022/06/27 07:34:37;;;;;;;5.28;4.57;;;;;;;23.38;47.10;94257.44;5054041;28;20044;-78
2022/06/27 07:37:03;;;;;;;5.85;4.80;;;;;;;23.04;47.68;94238.72;5055011;28;20047;-78
2022/06/27 07:39:28;;;;;;;10.25;5.30;;;;;;;23.07;48.50;94237.94;5052827;28;20041;-78
2022/06/27 07:41:55;;;;;;;5.85;4.78;;;;;;;23.25;48.03;94223.69;5053986;28;20047;-77
2022/06/27 07:44:21;;;;;;;6.95;4.93;;;;;;;23.57;46.37;94240.84;5056829;28;20041;-77
2022/06/27 07:46:47;;;;;;;7.28;5.10;;;;;;;23.30;47.09;94218.66;5058567;28;20055;-77
2022/06/27 07:49:13;;;;;;;6.63;5.45;;;;;;;23.01;47.07;94231.38;5054843;28;20029;-78
2022/06/27 07:51:38;;;;;;;4.88;4.15;;;;;;;22.94;47.95;94250.31;5059278;28;20115;-78
2022/06/27 07:54:04;;;;;;;4.88;4.38;;;;;;;22.77;46.55;94250.97;5059370;28;20041;-77
2022/06/27 07:56:29;;;;;;;4.55;3.90;;;;;;;22.71;48.38;94247.06;5055232;28;20411;-78
2022/06/27 07:58:55;;;;;;;4.47;3.78;;;;;;;22.77;45.53;94240.13;5057344;28;20562;-78
2022/06/27 08:01:21;;;;;;;4.05;3.53;;;;;;;22.60;44.75;94219.13;5058766;28;20035;-78
2022/06/27 08:03:48;;;;;;;5.32;4.00;;;;;;;22.68;45.01;94250.56;5066838;28;20037;-77
2022/06/27 08:06:14;;;;;;;5.90;3.42;;;;;;;22.99;43.55;94247.22;5067064;28;20040;-77
2022/06/27 08:08:42;;;;;;;5.50;3.97;;;;;;;23.17;43.80;94250.03;5061097;28;20074;-77
2022/06/27 08:11:11;;;;;;;4.80;3.60;;;;;;;23.09;44.11;94241.06;5057317;28;20489;-77
2022/06/27 08:13:37;;;;;;;4.75;4.13;;;;;;;23.27;45.74;94235.69;5055392;28;20028;-78
2022/06/27 08:16:04;;;;;;;6.30;4.18;;;;;;;23.45;45.12;94235.75;5056177;28;20113;-78
2022/06/27 08:18:32;;;;;;;6.20;4.25;;;;;;;23.62;43.74;94250.53;5061004;28;20051;-78
2022/06/27 08:20:59;;;;;;;6.13;4.53;;;;;;;23.53;44.53;94218.34;5060081;28;20064;-78
2022/06/27 08:23:26;;;;;;;6.15;4.32;;;;;;;23.64;44.18;94248.22;5060131;28;20029;-78
2022/06/27 08:25:51;;;;;;;3.92;3.53;;;;;;;23.55;43.98;94243.19;5054217;28;20513;-78
2022/06/27 08:28:17;;;;;;;4.38;3.55;;;;;;;23.57;43.56;94247.03;5039082;28;20028;-78
2022/06/27 08:30:44;;;;;;;4.45;4.05;;;;;;;23.73;42.74;94249.41;5059758;28;20095;-78
2022/06/27 08:33:11;;;;;;;5.97;3.83;;;;;;;23.70;43.46;94252.13;5054982;28;20681;-78
2022/06/27 08:35:39;;;;;;;5.55;4.32;;;;;;;23.39;43.12;94231.84;5055272;28;20036;-78
2022/06/27 08:38:04;;;;;;;4.68;3.78;;;;;;;23.38;43.34;94252.00;5057109;28;20321;-77
2022/06/27 08:40:32;;;;;;;6.03;3.83;;;;;;;23.50;42.92;94233.47;5059501;28;20133;-78
2022/06/27 08:42:58;;;;;;;5.30;3.67;;;;;;;23.63;44.32;94247.44;5058868;28;20029;-78
2022/06/27 08:45:25;;;;;;;4.53;3.60;;;;;;;23.62;42.60;94223.41;5058263;28;20029;-78
2022/06/27 08:47:54;;;;;;;4.68;3.90;;;;;;;23.73;42.39;94237.75;5055071;28;20033;-78
2022/06/27 08:50:20;;;;;;;4.15;3.45;;;;;;;23.65;41.97;94239.72;5058819;28;20377;-78
2022/06/27 08:52:47;;;;;;;4.47;3.47;;;;;;;23.80;40.80;94235.06;5060123;28;20033;-78
2022/06/27 08:55:13;;;;;;;6.97;3.85;;;;;;;23.53;42.14;94237.34;5064198;28;20085;-77
2022/06/27 08:57:41;;;;;;;5.25;3.42;;;;;;;23.26;41.57;94238.81;5059768;28;20060;-78
2022/06/27 09:00:12;;;;;;;8.15;4.40;;;;;;;23.37;42.42;94217.88;5058133;28;20044;-77
2022/06/27 09:02:42;;;;;;;5.85;4.40;;;;;;;23.65;41.33;94239.72;5062244;28;20104;-78
2022/06/27 09:05:29;;;;;;;4.43;3.65;;;;;;;23.42;42.52;94231.09;5054573;28;20043;-77
2022/06/27 09:07:57;;;;;;;7.18;4.38;;;;;;;23.48;43.44;94224.91;5055627;28;20034;-77
2022/06/27 09:10:39;;;;;;;7.45;4.00;;;;;;;23.76;41.55;94243.19;5062895;28;20021;-78
2022/06/27 09:13:17;;;;;;;5.00;3.35;;;;;;;23.58;42.06;94218.75;5054042;28;20040;-79
2022/06/27 09:16:00;;;;;;;6.05;3.53;;;;;;;23.84;42.47;94252.91;5048956;28;20136;-78
2022/06/27 09:18:37;;;;;;;4.05;2.83;;;;;;;23.94;42.07;94246.72;5057920;28;20056;-77
2022/06/27 09:21:03;;;;;;;4.13;3.40;;;;;;;23.96;42.28;94244.38;5054349;28;20036;-78
2022/06/27 09:23:41;;;;;;;3.42;3.13;;;;;;;24.00;40.87;94250.59;5041262;28;20049;-78
2022/06/27 09:26:13;;;;;;;3.75;3.13;;;;;;;23.91;41.92;94247.47;5054248;28;20051;-77
2022/06/27 09:28:40;;;;;;;4.07;3.30;;;;;;;23.95;42.62;94244.78;5051699;28;20029;-77
2022/06/27 09:31:15;;;;;;;4.28;3.85;;;;;;;23.84;43.16;94247.50;5041778;28;20021;-78
2022/06/27 09:33:41;;;;;;;3.70;3.40;;;;;;;24.00;41.27;94228.09;5039587;28;20356;-78
2022/06/27 09:36:14;;;;;;;3.97;3.42;;;;;;;24.15;41.99;94229.66;5055122;28;20595;-79
2022/06/27 09:38:45;;;;;;;5.75;4.50;;;;;;;24.17;41.33;94238.19;5058874;28;20442;-78
2022/06/27 09:41:13;;;;;;;4.88;4.10;;;;;;;24.18;42.37;94238.97;5062254;28;20143;-78
2022/06/27 09:43:46;;;;;;;3.80;3.38;;;;;;;24.26;40.57;94224.22;5058545;28;20495;-78
2022/06/27 09:46:13;;;;;;;4.03;3.00;;;;;;;24.32;41.40;94222.66;5059477;28;20071;-78
2022/06/27 09:48:44;;;;;;;5.00;2.95;;;;;;;24.41;39.35;94231.19;5059782;28;20067;-78
2022/06/27 09:51:16;;;;;;;3.55;3.25;;;;;;;24.27;42.01;94209.47;5052281;28;20041;-77
2022/06/27 09:53:49;;;;;;;3.95;2.97;;;;;;;24.38;38.78;94231.97;5054388;28;20484;-77
2022/06/27 09:56:18;;;;;;;4.32;3.50;;;;;;;23.89;40.02;94211.00;5062200;28;20048;-77
2022/06/27 09:58:44;;;;;;;4.45;3.33;;;;;;;24.00;41.19;94233.53;5050495;28;20041;-77
2022/06/27 10:01:10;;;;;;;4.13;3.38;;;;;;;23.97;41.03;94210.63;5068189;28;20057;-78
2022/06/27 10:03:37;;;;;;;4.85;3.90;;;;;;;24.03;40.66;94216.44;5057833;28;20040;-78
2022/06/27 10:06:05;;;;;;;6.55;3.25;;;;;;;24.34;40.85;94228.50;5047544;28;20041;-77
2022/06/27 10:08:32;;;;;;;4.75;3.42;;;;;;;24.24;41.79;94200.16;5053739;28;20032;-77
2022/06/27 10:11:07;;;;;;;3.80;3.50;;;;;;;24.54;42.28;94220.69;5055667;28;20036;-78
2022/06/27 10:13:38;;;;;;;3.22;2.92;;;;;;;24.46;43.38;94228.06;5059679;28;20030;-77
2022/06/27 10:16:13;;;;;;;4.60;4.07;;;;;;;24.13;41.24;94199.41;5059479;28;20041;-78
2022/06/27 10:18:59;;;;;;;3.75;3.38;;;;;;;24.30;41.98;94209.44;5066451;28;20096;-78
2022/06/27 10:21:27;;;;;;;4.60;3.17;;;;;;;23.96;41.63;94217.22;5061962;28;20538;-77
2022/06/27 10:24:18;;;;;;;3.92;3.22;;;;;;;23.88;41.42;94206.75;5060311;28;20060;-77
2022/06/27 10:26:43;;;;;;;3.95;3.45;;;;;;;23.56;40.59;94193.91;5061882;28;20108;-77
2022/06/27 10:29:30;;;;;;;4.90;3.03;;;;;;;23.84;40.73;94209.47;5054973;28;20121;-77
2022/06/27 10:31:57;;;;;;;3.90;3.28;;;;;;;23.73;43.45;94208.66;5059947;28;20029;-77
2022/06/27 10:34:54;;;;;;;4.10;2.83;;;;;;;23.82;41.59;94206.34;5061656;28;20467;-77
2022/06/27 10:37:25;;;;;;;4.20;3.25;;;;;;;23.64;42.48;94202.84;5048127;28;20137;-77
2022/06/27 10:40:15;;;;;;;4.32;3.28;;;;;;;23.57;42.14;94205.53;5059342;28;20028;-77
2022/06/27 10:42:43;;;;;;;5.45;3.72;;;;;;;23.91;41.45;94204.00;5067193;28;20143;-78
2022/06/27 10:45:21;;;;;;;4.00;3.50;;;;;;;24.15;42.11;94199.00;5058767;28;20729;-77
2022/06/27 10:47:50;;;;;;;4.28;3.58;;;;;;;24.31;41.79;94204.78;5059808;28;20029;-77
2022/06/27 10:50:18;;;;;;;3.28;2.97;;;;;;;24.34;41.48;94199.38;5055796;28;20048;-77
2022/06/27 10:52:44;;;;;;;3.63;3.33;;;;;;;24.06;42.31;94198.56;5067541;28;20120;-79
2022/06/27 10:55:20;;;;;;;4.53;3.53;;;;;;;23.68;42.07;94195.47;5057517;28;20072;-78
2022/06/27 10:57:46;;;;;;;4.00;3.38;;;;;;;23.48;42.31;94183.41;5067745;28;20037;-78
2022/06/27 11:00:34;;;;;;;3.65;3.17;;;;;;;23.95;43.01;94199.34;5063002;28;20035;-78
2022/06/27 11:03:00;;;;;;;3.55;3.25;;;;;;;24.04;42.05;94195.50;5062363;28;20033;-78
2022/06/27 11:05:27;;;;;;;3.45;2.90;;;;;;;24.08;41.50;94177.25;5044565;28;20650;-77
2022/06/27 11:07:53;;;;;;;5.28;4.03;;;;;;;24.43;41.81;94190.81;5034748;28;20055;-77
2022/06/27 11:10:20;;;;;;;4.53;3.38;;;;;;;24.58;39.25;94195.03;5056958;28;20020;-77
2022/06/27 11:12:46;;;;;;;4.57;3.28;;;;;;;24.42;39.33;94175.66;5061393;28;20037;-78
2022/06/27 11:15:11;;;;;;;3.92;2.90;;;;;;;24.09;40.62;94170.66;5059527;28;20653;-78
2022/06/27 11:17:40;;;;;;;4.32;3.05;;;;;;;24.31;40.09;94194.69;5057924;28;20040;-77
2022/06/27 11:20:26;;;;;;;3.85;3.38;;;;;;;24.52;40.68;94176.78;5056940;28;20051;-77
2022/06/27 11:22:58;;;;;;;4.88;3.90;;;;;;;24.70;39.93;94181.00;5050591;28;20116;-77
2022/06/27 11:25:27;;;;;;;5.55;3.33;;;;;;;24.68;42.20;94183.34;5052805;28;20078;-78
2022/06/27 11:33:34;;;;;;;4.60;4.15;;;;;;;24.75;38.92;94169.75;5047942;28;20459;-77
2022/06/27 11:36:00;;;;;;;2.92;2.50;;;;;;;24.80;39.53;94188.38;5050280;28;20061;-77
2022/06/27 11:38:31;;;;;;;3.25;2.95;;;;;;;24.91;39.96;94182.91;5051007;28;20071;-77
2022/06/27 11:41:27;;;;;;;5.63;3.30;;;;;;;24.27;40.75;94193.16;5049292;28;20052;-77