Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:48;;;;;;;;;;;;;;;;;;5048242;28;20011;-73
2023/03/27 00:04:14;;;;;;;;;;;;;;;;;;5048798;28;19932;-73
2023/03/27 00:06:40;;;;;;;;;;;;;;;;;;5049797;28;19979;-74
2023/03/27 00:09:07;;;;;;;;;;;;;;;;;;5052133;28;20011;-73
2023/03/27 00:11:33;;;;;;;;;;;;;;;;;;5053247;28;19951;-74
2023/03/27 00:13:59;;;;;;;;;;;;;;;;;;5053641;28;19928;-73
2023/03/27 00:16:25;;;;;;;;;;;;;;;;;;5052009;28;19935;-73
2023/03/27 00:18:51;;;;;;;;;;;;;;;;;;5052227;28;20378;-73
2023/03/27 00:21:18;;;;;;;;;;;;;;;;;;5053828;28;19972;-73
2023/03/27 00:23:44;;;;;;;;;;;;;;;;;;5052581;28;20373;-74
2023/03/27 00:26:10;;;;;;;;;;;;;;;;;;5053676;28;19924;-73
2023/03/27 00:28:36;;;;;;;;;;;;;;;;;;5045553;28;20432;-74
2023/03/27 00:31:02;;;;;;;;;;;;;;;;;;5041632;28;19929;-73
2023/03/27 00:33:28;;;;;;;;;;;;;;;;;;5051487;28;20393;-74
2023/03/27 00:35:54;;;;;;;;;;;;;;;;;;5053379;28;19995;-74
2023/03/27 00:38:20;;;;;;;;;;;;;;;;;;5053275;28;19925;-73
2023/03/27 00:40:46;;;;;;;;;;;;;;;;;;5052898;28;19925;-73
2023/03/27 00:43:12;;;;;;;;;;;;;;;;;;5052340;28;19929;-74
2023/03/27 00:45:38;;;;;;;;;;;;;;;;;;5050752;28;19932;-73
2023/03/27 00:48:05;;;;;;;;;;;;;;;;;;5051907;28;20011;-74
2023/03/27 00:50:31;;;;;;;;;;;;;;;;;;5051070;28;19936;-75
2023/03/27 00:52:57;;;;;;;;;;;;;;;;;;5053073;28;19925;-73
2023/03/27 00:55:23;;;;;;;;;;;;;;;;;;5052831;28;19979;-73
2023/03/27 00:57:49;;;;;;;;;;;;;;;;;;5051966;28;19925;-73
2023/03/27 01:00:15;;;;;;;;;;;;;;;;;;5052613;28;19932;-73
2023/03/27 01:02:42;;;;;;;;;;;;;;;;;;5050267;28;20313;-73
2023/03/27 01:05:08;;;;;;;;;;;;;;;;;;5052355;28;19929;-73
2023/03/27 01:07:34;;;;;;;;;;;;;;;;;;5052412;28;20430;-75
2023/03/27 01:10:00;;;;;;;;;;;;;;;;;;5085830;28;19979;-73
2023/03/27 01:12:26;;;;;;;;;;;;;;;;;;5052491;28;19943;-73
2023/03/27 01:14:53;;;;;;;;;;;;;;;;;;5052296;28;20078;-73
2023/03/27 01:17:19;;;;;;;;;;;;;;;;;;5051822;28;19925;-74
2023/03/27 01:19:45;;;;;;;;;;;;;;;;;;5050933;28;19928;-73
2023/03/27 01:22:11;;;;;;;;;;;;;;;;;;5053023;28;20008;-73
2023/03/27 01:24:37;;;;;;;;;;;;;;;;;;5052545;28;19925;-75
2023/03/27 01:27:03;;;;;;;;;;;;;;;;;;5052438;28;19928;-73
2023/03/27 01:29:29;;;;;;;;;;;;;;;;;;5050514;28;20298;-74
2023/03/27 01:31:55;;;;;;;;;;;;;;;;;;5042249;28;20712;-73
2023/03/27 01:34:21;;;;;;;;;;;;;;;;;;5037559;28;20003;-73
2023/03/27 01:36:47;;;;;;;;;;;;;;;;;;5052074;28;19928;-73
2023/03/27 01:39:13;;;;;;;;;;;;;;;;;;5052190;28;20031;-73
2023/03/27 01:41:39;;;;;;;;;;;;;;;;;;5051968;28;19925;-75
2023/03/27 01:44:05;;;;;;;;;;;;;;;;;;5051970;28;20374;-73
2023/03/27 01:46:31;;;;;;;;;;;;;;;;;;5050567;28;19979;-73
2023/03/27 01:48:57;;;;;;;;;;;;;;;;;;5050139;28;19932;-73
2023/03/27 01:51:23;;;;;;;;;;;;;;;;;;5052115;28;20385;-73
2023/03/27 01:53:50;;;;;;;;;;;;;;;;;;5032017;28;19925;-74
2023/03/27 01:56:17;;;;;;;;;;;;;;;;;;5047800;28;20367;-73
2023/03/27 01:58:46;;;;;;;;;;;;;;;;;;5050568;28;20263;-73
2023/03/27 02:01:13;;;;;;;;;;;;;;;;;;5052339;28;20011;-73
2023/03/27 02:03:39;;;;;;;;;;;;;;;;;;5082421;28;19933;-75
2023/03/27 02:06:05;;;;;;;;;;;;;;;;;;5077119;28;19975;-74
2023/03/27 02:08:31;;;;;;;;;;;;;;;;;;5052072;28;19936;-73
2023/03/27 02:10:57;;;;;;;;;;;;;;;;;;5050853;28;19925;-73
2023/03/27 02:13:23;;;;;;;;;;;;;;;;;;5051563;28;19925;-73
2023/03/27 02:15:49;;;;;;;;;;;;;;;;;;5051494;28;19971;-74
2023/03/27 02:18:17;;;;;;;;;;;;;;;;;;5082906;28;20274;-75
2023/03/27 02:20:43;;;;;;;;;;;;;;;;;;5051211;28;19925;-73
2023/03/27 02:23:10;;;;;;;;;;;;;;;;;;5041464;28;19925;-73
2023/03/27 02:25:37;;;;;;;;;;;;;;;;;;5031999;28;19925;-73
2023/03/27 02:28:03;;;;;;;;;;;;;;;;;;5030897;28;20712;-73
2023/03/27 02:30:30;;;;;;;;;;;;;;;;;;5031086;28;19929;-73
2023/03/27 02:32:57;;;;;;;;;;;;;;;;;;5034458;28;19929;-73
2023/03/27 02:35:23;;;;;;;;;;;;;;;;;;5049621;28;19971;-73
2023/03/27 02:37:50;;;;;;;;;;;;;;;;;;5083406;28;19975;-73
2023/03/27 02:40:16;;;;;;;;;;;;;;;;;;5051290;28;19936;-73
2023/03/27 02:42:42;;;;;;;;;;;;;;;;;;5051561;28;20079;-73
2023/03/27 02:45:09;;;;;;;;;;;;;;;;;;5082996;28;20011;-73
2023/03/27 02:47:35;;;;;;;;;;;;;;;;;;5050298;28;20011;-74
2023/03/27 02:50:00;;;;;;;;;;;;;;;;;;5050040;28;20062;-73
2023/03/27 02:52:26;;;;;;;;;;;;;;;;;;5072939;28;19929;-74
2023/03/27 02:54:52;;;;;;;;;;;;;;;;;;5050224;28;19932;-73
2023/03/27 02:57:19;;;;;;;;;;;;;;;;;;5050153;28;19924;-73
2023/03/27 02:59:45;;;;;;;;;;;;;;;;;;5050930;28;19928;-75
2023/03/27 03:02:11;;;;;;;;;;;;;;;;;;5049751;28;19936;-73
2023/03/27 03:04:40;;;;;;;;;;;;;;;;;;5050121;28;19931;-74
2023/03/27 03:07:06;;;;;;;;;;;;;;;;;;5050564;28;20580;-73
2023/03/27 03:09:32;;;;;;;;;;;;;;;;;;5051313;28;19925;-73
2023/03/27 03:11:58;;;;;;;;;;;;;;;;;;5050544;28;19925;-73
2023/03/27 03:14:24;;;;;;;;;;;;;;;;;;5066355;28;19925;-73
2023/03/27 03:16:50;;;;;;;;;;;;;;;;;;5048592;28;19935;-73
2023/03/27 03:19:16;;;;;;;;;;;;;;;;;;5048269;28;20020;-73
2023/03/27 03:21:42;;;;;;;;;;;;;;;;;;5047161;28;19925;-74
2023/03/27 03:24:09;;;;;;;;;;;;;;;;;;5050565;28;19921;-73
2023/03/27 03:26:35;;;;;;;;;;;;;;;;;;5050960;28;20023;-73
2023/03/27 03:29:01;;;;;;;;;;;;;;;;;;5050346;28;19929;-73
2023/03/27 03:31:27;;;;;;;;;;;;;;;;;;5050098;28;19987;-73
2023/03/27 03:33:53;;;;;;;;;;;;;;;;;;5038845;28;19925;-73
2023/03/27 03:36:19;;;;;;;;;;;;;;;;;;5049815;28;19931;-73
2023/03/27 03:38:45;;;;;;;;;;;;;;;;;;5050951;28;19925;-73
2023/03/27 03:41:11;;;;;;;;;;;;;;;;;;5049680;28;19929;-73
2023/03/27 03:43:37;;;;;;;;;;;;;;;;;;5053845;28;19936;-73
2023/03/27 03:46:03;;;;;;;;;;;;;;;;;;5054199;28;19924;-74
2023/03/27 03:48:29;;;;;;;;;;;;;;;;;;5052568;28;20019;-73
2023/03/27 03:50:55;;;;;;;;;;;;;;;;;;5054094;28;20389;-73
2023/03/27 03:53:21;;;;;;;;;;;;;;;;;;5040581;28;19933;-74
2023/03/27 03:55:47;;;;;;;;;;;;;;;;;;5034530;28;19929;-73
2023/03/27 03:58:13;;;;;;;;;;;;;;;;;;5044057;28;19998;-73
2023/03/27 04:00:39;;;;;;;;;;;;;;;;;;5054444;28;19965;-73
2023/03/27 04:03:05;;;;;;;;;;;;;;;;;;5052863;28;19929;-73
2023/03/27 04:05:31;;;;;;;;;;;;;;;;;;5053134;28;19935;-75
2023/03/27 04:07:58;;;;;;;;;;;;;;;;;;5038677;28;19929;-73
2023/03/27 04:10:24;;;;;;;;;;;;;;;;;;5034535;28;19969;-74
2023/03/27 04:12:50;;;;;;;;;;;;;;;;;;5034171;28;20363;-73
2023/03/27 04:15:16;;;;;;;;;;;;;;;;;;5032820;28;20007;-73
2023/03/27 04:17:42;;;;;;;;;;;;;;;;;;5031998;28;19974;-73
2023/03/27 04:20:08;;;;;;;;;;;;;;;;;;5032797;28;19925;-73
2023/03/27 04:22:37;;;;;;;;;;;;;;;;;;5038897;28;19979;-73
2023/03/27 04:25:03;;;;;;;;;;;;;;;;;;5052698;28;19940;-73
2023/03/27 04:27:29;;;;;;;;;;;;;;;;;;5052577;28;20023;-73
2023/03/27 04:29:55;;;;;;;;;;;;;;;;;;5053702;28;20576;-75
2023/03/27 04:32:21;;;;;;;;;;;;;;;;;;5085504;28;20300;-73
2023/03/27 04:34:49;;;;;;;;;;;;;;;;;;5077339;28;20031;-73
2023/03/27 04:37:14;;;;;;;;;;;;;;;;;;5052418;28;19928;-73
2023/03/27 04:39:45;;;;;;;;;;;;;;;;;;5053643;28;19929;-73
2023/03/27 04:42:10;;;;;;;;;;;;;;;;;;5053237;28;19979;-73
2023/03/27 04:44:36;;;;;;;;;;;;;;;;;;5053447;28;20006;-73
2023/03/27 04:47:03;;;;;;;;;;;;;;;;;;5052233;28;19929;-73
2023/03/27 04:49:29;;;;;;;;;;;;;;;;;;5051146;28;19947;-74
2023/03/27 04:51:56;;;;;;;;;;;;;;;;;;5053630;28;20370;-73
2023/03/27 04:54:22;;;;;;;;;;;;;;;;;;5069175;28;20405;-73
2023/03/27 04:56:48;;;;;;;;;;;;;;;;;;5053338;28;20389;-73
2023/03/27 04:59:14;;;;;;;;;;;;;;;;;;5039084;28;19951;-73
2023/03/27 05:01:40;;;;;;;;;;;;;;;;;;5045439;28;20329;-73
2023/03/27 05:04:06;;;;;;;;;;;;;;;;;;5051669;28;19983;-73
2023/03/27 05:06:32;;;;;;;;;;;;;;;;;;5052258;28;19929;-73
2023/03/27 05:08:58;;;;;;;;;;;;;;;;;;5053336;28;20020;-73
2023/03/27 05:11:24;;;;;;;;;;;;;;;;;;5052116;28;19970;-73
2023/03/27 05:13:50;;;;;;;;;;;;;;;;;;5051645;28;20255;-73
2023/03/27 05:16:17;;;;;;;;;;;;;;;;;;5052323;28;19932;-73
2023/03/27 05:18:44;;;;;;;;;;;;;;;;;;5051114;28;20727;-73
2023/03/27 05:21:10;;;;;;;;;;;;;;;;;;5052417;28;19971;-75
2023/03/27 05:23:36;;;;;;;;;;;;;;;;;;5053005;28;19978;-73
2023/03/27 05:26:02;;;;;;;;;;;;;;;;;;5052768;28;19975;-75
2023/03/27 05:28:28;;;;;;;;;;;;;;;;;;5067971;28;19986;-73
2023/03/27 05:30:55;;;;;;;;;;;;;;;;;;5085499;28;19932;-73
2023/03/27 05:33:21;;;;;;;;;;;;;;;;;;5067920;28;20429;-73
2023/03/27 05:35:47;;;;;;;;;;;;;;;;;;5041940;28;19929;-74
2023/03/27 05:38:14;;;;;;;;;;;;;;;;;;5049649;28;20524;-73
2023/03/27 05:40:40;;;;;;;;;;;;;;;;;;5052292;28;19982;-73
2023/03/27 05:43:07;;;;;;;;;;;;;;;;;;5051527;28;20431;-73
2023/03/27 05:45:33;;;;;;;;;;;;;;;;;;5052518;28;19931;-73
2023/03/27 05:47:59;;;;;;;;;;;;;;;;;;5050986;28;20070;-73
2023/03/27 05:50:25;;;;;;;;;;;;;;;;;;5050979;28;20128;-73
2023/03/27 05:52:51;;;;;;;;;;;;;;;;;;5051915;28;19932;-73
2023/03/27 05:55:17;;;;;;;;;;;;;;;;;;5063994;28;20399;-73
2023/03/27 05:57:43;;;;;;;;;;;;;;;;;;5052128;28;19925;-73
2023/03/27 06:00:12;;;;;;;;;;;;;;;;;;5084189;28;20389;-73
2023/03/27 06:02:38;;;;;;;;;;;;;;;;;;5079693;28;19983;-73
2023/03/27 06:05:04;;;;;;;;;;;;;;;;;;5050348;28;20155;-73
2023/03/27 06:07:30;;;;;;;;;;;;;;;;;;5051517;28;19932;-73
2023/03/27 06:09:56;;;;;;;;;;;;;;;;;;5051149;28;19968;-73
2023/03/27 06:12:23;;;;;;;;;;;;;;;;;;5050334;28;19975;-73
2023/03/27 06:14:50;;;;;;;;;;;;;;;;;;5050774;28;19932;-73
2023/03/27 06:17:16;;;;;;;;;;;;;;;;;;5049498;28;19932;-73
2023/03/27 06:19:42;;;;;;;;;;;;;;;;;;5050797;28;19929;-73
2023/03/27 06:22:08;;;;;;;;;;;;;;;;;;5050932;28;19960;-75
2023/03/27 06:24:34;;;;;;;;;;;;;;;;;;5051737;28;19925;-73
2023/03/27 06:27:00;;;;;;;;;;;;;;;;;;5051640;28;19929;-73
2023/03/27 06:29:28;;;;;;;;;;;;;;;;;;5050077;28;19947;-73
2023/03/27 06:31:56;;;;;;;;;;;;;;;;;;5049882;28;19928;-73
2023/03/27 06:34:22;;;;;;;;;;;;;;;;;;5032579;28;19986;-73
2023/03/27 06:36:48;;;;;;;;;;;;;;;;;;5049096;28;19955;-74
2023/03/27 06:39:15;;;;;;;;;;;;;;;;;;5050640;28;19968;-73
2023/03/27 06:41:40;;;;;;;;;;;;;;;;;;5044280;28;19929;-72
2023/03/27 06:44:06;;;;;;;;;;;;;;;;;;5039360;28;19925;-71
2023/03/27 06:46:32;;;;;;;;;;;;;;;;;;5048790;28;19981;-72
2023/03/27 06:48:58;;;;;;;;;;;;;;;;;;5050135;28;19967;-71
2023/03/27 06:51:25;;;;;;;;;;;;;;;;;;5081200;28;19932;-71
2023/03/27 06:53:52;;;;;;;;;;;;;;;;;;5031592;28;19933;-76
2023/03/27 06:56:18;;;;;;;;;;;;;;;;;;5030902;28;19932;-76
2023/03/27 06:58:44;;;;;;;;;;;;;;;;;;5030912;28;19925;-78
2023/03/27 07:01:10;;;;;;;;;;;;;;;;;;5045306;28;19924;-73
2023/03/27 07:03:36;;;;;;;;;;;;;;;;;;5028557;28;19948;-73
2023/03/27 07:06:02;;;;;;;;;;;;;;;;;;5049436;28;20345;-73
2023/03/27 07:08:28;;;;;;;;;;;;;;;;;;5082936;28;20046;-74
2023/03/27 07:10:54;;;;;;;;;;;;;;;;;;5050949;28;19931;-74
2023/03/27 07:13:20;;;;;;;;;;;;;;;;;;5050240;28;19924;-74
2023/03/27 07:15:46;;;;;;;;;;;;;;;;;;5051095;28;20354;-73
2023/03/27 07:18:14;;;;;;;;;;;;;;;;;;5036978;28;20360;-75
2023/03/27 07:20:39;;;;;;;;;;;;;;;;;;5046396;28;19939;-73
2023/03/27 07:23:05;;;;;;;;;;;;;;;;;;5041201;28;19928;-74
2023/03/27 07:25:35;;;;;;;;;;;;;;;;;;5036758;28;19936;-73
2023/03/27 07:28:01;;;;;;;;;;;;;;;;;;5046143;28;19929;-74
2023/03/27 07:30:27;;;;;;;;;;;;;;;;;;5043982;28;19925;-73
2023/03/27 07:32:53;;;;;;;;;;;;;;;;;;5049984;28;20673;-74
2023/03/27 07:35:19;;;;;;;;;;;;;;;;;;5044513;28;19925;-74
2023/03/27 07:37:45;;;;;;;;;;;;;;;;;;5048126;28;19925;-75
2023/03/27 07:40:20;;;;;;;;;;;;;;;;;;5047504;28;20409;-77
2023/03/27 07:42:47;;;;;;;;;;;;;;;;;;5025760;28;20290;-77
2023/03/27 07:45:13;;;;;;;;;;;;;;;;;;5044806;28;19932;-73
2023/03/27 07:47:39;;;;;;;;;;;;;;;;;;5046380;28;19948;-74
2023/03/27 07:50:05;;;;;;;;;;;;;;;;;;5049218;28;19932;-74
2023/03/27 07:52:33;;;;;;;;;;;;;;;;;;5049843;28;20403;-74
2023/03/27 07:54:59;;;;;;;;;;;;;;;;;;5049216;28;19929;-73
2023/03/27 07:57:25;;;;;;;;;;;;;;;;;;5044733;28;19936;-74
2023/03/27 07:59:53;;;;;;;;;;;;;;;;;;5049136;28;19929;-73
2023/03/27 08:02:19;;;;;;;;;;;;;;;;;;5047551;28;20012;-75
2023/03/27 08:04:45;;;;;;;;;;;;;;;;;;5075436;28;20008;-76
2023/03/27 08:07:11;;;;;;;;;;;;;;;;;;5050255;28;19933;-77
2023/03/27 08:09:37;;;;;;;;;;;;;;;;;;5048457;28;19936;-75
2023/03/27 08:12:05;;;;;;;;;;;;;;;;;;5049876;28;19925;-77
2023/03/27 08:14:31;;;;;;;;;;;;;;;;;;5048390;28;20386;-78
2023/03/27 08:16:57;;;;;;;;;;;;;;;;;;5044427;28;19924;-74
2023/03/27 08:19:24;;;;;;;;;;;;;;;;;;5046607;28;19932;-78
2023/03/27 08:21:50;;;;;;;;;;;;;;;;;;5049298;28;19929;-77
2023/03/27 08:24:16;;;;;;;;;;;;;;;;;;5047969;28;19978;-78
2023/03/27 08:26:42;;;;;;;;;;;;;;;;;;5049274;28;19925;-73
2023/03/27 08:29:08;;;;;;;;;;;;;;;;;;5050006;28;19924;-73
2023/03/27 08:31:34;;;;;;;;;;;;;;;;;;5052024;28;19962;-72
2023/03/27 08:34:00;;;;;;;;;;;;;;;;;;5051127;28;19978;-76
2023/03/27 08:36:26;;;;;;;;;;;;;;;;;;5051702;28;20065;-76
2023/03/27 08:38:53;;;;;;;;;;;;;;;;;;5052639;28;19925;-74
2023/03/27 08:41:19;;;;;;;;;;;;;;;;;;5052080;28;19937;-75
2023/03/27 08:43:46;;;;;;;;;;;;;;;;;;5050907;28;19985;-73
2023/03/27 08:46:12;;;;;;;;;;;;;;;;;;5052404;28;19932;-72
2023/03/27 08:48:38;;;;;;;;;;;;;;;;;;5050857;28;20373;-73
2023/03/27 08:51:04;;;;;;;;;;;;;;;;;;5052184;28;19934;-73
2023/03/27 08:53:31;;;;;;;;;;;;;;;;;;5051965;28;19925;-73
2023/03/27 08:55:57;;;;;;;;;;;;;;;;;;5051933;28;19925;-73
2023/03/27 08:58:23;;;;;;;;;;;;;;;;;;5051729;28;19932;-75
2023/03/27 09:00:49;;;;;;;;;;;;;;;;;;5051568;28;19932;-73
2023/03/27 09:03:15;;;;;;;;;;;;;;;;;;5051401;28;19975;-74
2023/03/27 09:05:41;;;;;;;;;;;;;;;;;;5044830;28;19933;-73
2023/03/27 09:08:09;;;;;;;;;;;;;;;;;;5053044;28;19928;-73
2023/03/27 09:10:35;;;;;;;;;;;;;;;;;;5051434;28;19929;-73
2023/03/27 09:13:01;;;;;;;;;;;;;;;;;;5051502;28;19928;-72
2023/03/27 09:15:27;;;;;;;;;;;;;;;;;;5051609;28;19964;-73
2023/03/27 09:17:53;;;;;;;;;;;;;;;;;;5051834;28;20443;-72
2023/03/27 09:20:19;;;;;;;;;;;;;;;;;;5052042;28;19925;-75
2023/03/27 09:22:46;;;;;;;;;;;;;;;;;;5050707;28;20100;-75
2023/03/27 09:25:13;;;;;;;;;;;;;;;;;;5052851;28;20423;-75
2023/03/27 09:27:39;;;;;;;;;;;;;;;;;;5052190;28;19995;-76
2023/03/27 09:30:05;;;;;;;;;;;;;;;;;;5052787;28;19931;-75
2023/03/27 09:32:31;;;;;;;;;;;;;;;;;;5051530;28;19929;-76
2023/03/27 09:34:58;;;;;;;;;;;;;;;;;;5051493;28;19932;-76
2023/03/27 09:37:24;;;;;;;;;;;;;;;;;;5050181;28;19972;-76
2023/03/27 09:39:50;;;;;;;;;;;;;;;;;;5044970;28;19925;-77
2023/03/27 09:42:18;;;;;;;;;;;;;;;;;;5070032;28;20670;-77
2023/03/27 09:44:44;;;;;;;;;;;;;;;;;;5049035;28;19978;-79
2023/03/27 09:47:10;;;;;;;;;;;;;;;;;;5042924;28;20393;-81
2023/03/27 09:49:36;;;;;;;;;;;;;;;;;;5030185;28;19925;-77
2023/03/27 09:52:02;;;;;;;;;;;;;;;;;;5032668;28;19925;-74
2023/03/27 09:54:28;;;;;;;;;;;;;;;;;;5037476;28;19924;-75
2023/03/27 09:56:54;;;;;;;;;;;;;;;;;;5052232;28;19931;-74
2023/03/27 09:59:22;;;;;;;;;;;;;;;;;;5052104;28;20317;-74
2023/03/27 10:01:48;;;;;;;;;;;;;;;;;;5050904;28;19924;-74
2023/03/27 10:04:15;;;;;;;;;;;;;;;;;;5048870;28;19925;-73
2023/03/27 10:06:40;;;;;;;;;;;;;;;;;;5048536;28;20233;-73
2023/03/27 10:09:07;;;;;;;;;;;;;;;;;;5052166;28;20019;-73
2023/03/27 10:11:34;;;;;;;;;;;;;;;;;;5050466;28;19924;-74
2023/03/27 10:14:00;;;;;;;;;;;;;;;;;;5051927;28;19996;-79
2023/03/27 10:16:26;;;;;;;;;;;;;;;;;;5051184;28;19929;-74
2023/03/27 10:18:54;;;;;;;;;;;;;;;;;;5050333;28;19928;-74
2023/03/27 10:21:20;;;;;;;;;;;;;;;;;;5052237;28;19925;-73
2023/03/27 10:23:48;;;;;;;;;;;;;;;;;;5051397;28;20344;-73
2023/03/27 10:26:14;;;;;;;;;;;;;;;;;;5051140;28;19983;-73
2023/03/27 10:28:39;;;;;;;;;;;;;;;;;;5050677;28;20412;-74
2023/03/27 10:31:08;;;;;;;;;;;;;;;;;;5051388;28;19928;-74
2023/03/27 10:33:35;;;;;;;;;;;;;;;;;;5048168;28;19970;-79
2023/03/27 10:36:01;;;;;;;;;;;;;;;;;;5050760;28;20453;-77
2023/03/27 10:38:27;;;;;;;;;;;;;;;;;;5051486;28;20015;-78
2023/03/27 10:40:53;;;;;;;;;;;;;;;;;;5050820;28;20366;-77
2023/03/27 10:43:19;;;;;;;;;;;;;;;;;;5051180;28;19936;-77
2023/03/27 10:45:45;;;;;;;;;;;;;;;;;;5082947;28;20396;-77
2023/03/27 10:48:11;;;;;;;;;;;;;;;;;;5049284;28;19935;-74
2023/03/27 10:50:37;;;;;;;;;;;;;;;;;;5046138;28;20023;-73
2023/03/27 10:53:03;;;;;;;;;;;;;;;;;;5048471;28;19925;-73
2023/03/27 10:55:29;;;;;;;;;;;;;;;;;;5050165;28;19925;-73
2023/03/27 10:57:55;;;;;;;;;;;;;;;;;;5050304;28;20002;-73
2023/03/27 11:00:21;;;;;;;;;;;;;;;;;;5048835;28;19935;-80
2023/03/27 11:02:47;;;;;;;;;;;;;;;;;;5047870;28;19925;-75
2023/03/27 11:05:13;;;;;;;;;;;;;;;;;;5049781;28;19929;-74
2023/03/27 11:07:39;;;;;;;;;;;;;;;;;;5050058;28;20404;-75
2023/03/27 11:10:05;;;;;;;;;;;;;;;;;;5049886;28;20007;-75
2023/03/27 11:12:31;;;;;;;;;;;;;;;;;;5048778;28;19935;-74
2023/03/27 11:14:57;;;;;;;;;;;;;;;;;;5048473;28;19928;-79
2023/03/27 11:17:23;;;;;;;;;;;;;;;;;;5048783;28;19950;-75
2023/03/27 11:19:51;;;;;;;;;;;;;;;;;;5048382;28;20078;-74
2023/03/27 11:22:18;;;;;;;;;;;;;;;;;;5050278;28;20034;-75
2023/03/27 11:24:45;;;;;;;;;;;;;;;;;;5050302;28;19991;-74
2023/03/27 11:27:11;;;;;;;;;;;;;;;;;;5046535;28;19929;-75
2023/03/27 11:29:37;;;;;;;;;;;;;;;;;;5048630;28;20404;-77
2023/03/27 11:32:03;;;;;;;;;;;;;;;;;;5048876;28;19931;-75
2023/03/27 11:34:31;;;;;;;;;;;;;;;;;;5042405;28;19972;-74
2023/03/27 11:36:58;;;;;;;;;;;;;;;;;;5048669;28;20274;-74
2023/03/27 11:39:24;;;;;;;;;;;;;;;;;;5050605;28;19929;-74
2023/03/27 11:41:50;;;;;;;;;;;;;;;;;;5050136;28;20409;-75
2023/03/27 11:44:16;;;;;;;;;;;;;;;;;;5049918;28;19971;-75
2023/03/27 11:46:42;;;;;;;;;;;;;;;;;;5048128;28;20763;-75
2023/03/27 11:49:09;;;;;;;;;;;;;;;;;;5047341;28;19924;-76
2023/03/27 11:51:35;;;;;;;;;;;;;;;;;;5049296;28;19935;-75
2023/03/27 11:54:02;;;;;;;;;;;;;;;;;;5048179;28;19932;-75
2023/03/27 11:56:28;;;;;;;;;;;;;;;;;;5041731;28;19925;-75
2023/03/27 11:58:55;;;;;;;;;;;;;;;;;;5049386;28;19929;-79
2023/03/27 12:01:21;;;;;;;;;;;;;;;;;;5049607;28;19936;-76
2023/03/27 12:03:47;;;;;;;;;;;;;;;;;;5049603;28;19928;-76
2023/03/27 12:06:14;;;;;;;;;;;;;;;;;;5051748;28;20382;-76
2023/03/27 12:08:40;;;;;;;;;;;;;;;;;;5054015;28;19936;-76
2023/03/27 12:11:07;;;;;;;;;;;;;;;;;;5051954;28;19925;-75
2023/03/27 12:13:33;;;;;;;;;;;;;;;;;;5050618;28;19924;-75
2023/03/27 12:16:00;;;;;;;;;;;;;;;;;;5051449;28;20012;-74
2023/03/27 12:18:25;;;;;;;;;;;;;;;;;;5051750;28;19925;-74
2023/03/27 12:20:51;;;;;;;;;;;;;;;;;;5051828;28;19929;-77
2023/03/27 12:23:17;;;;;;;;;;;;;;;;;;5052585;28;19924;-73
2023/03/27 12:25:44;;;;;;;;;;;;;;;;;;5052462;28;19932;-76
2023/03/27 12:28:10;;;;;;;;;;;;;;;;;;5053678;28;19925;-75
2023/03/27 12:30:36;;;;;;;;;;;;;;;;;;5053419;28;19925;-75
2023/03/27 12:33:02;;;;;;;;;;;;;;;;;;5052193;28;19931;-75
2023/03/27 12:35:28;;;;;;;;;;;;;;;;;;5052822;28;19924;-75
2023/03/27 12:37:54;;;;;;;;;;;;;;;;;;5053111;28;19925;-76
2023/03/27 12:40:20;;;;;;;;;;;;;;;;;;5052224;28;20389;-76
2023/03/27 12:42:46;;;;;;;;;;;;;;;;;;5051681;28;19924;-76
2023/03/27 12:45:12;;;;;;;;;;;;;;;;;;5053342;28;19928;-75
2023/03/27 12:47:38;;;;;;;;;;;;;;;;;;5051056;28;19932;-75
2023/03/27 12:50:05;;;;;;;;;;;;;;;;;;5051761;28;19987;-75
2023/03/27 12:52:31;;;;;;;;;;;;;;;;;;5052458;28;19933;-75
2023/03/27 12:54:57;;;;;;;;;;;;;;;;;;5052959;28;20023;-76
2023/03/27 12:57:23;;;;;;;;;;;;;;;;;;5052223;28;20019;-75
2023/03/27 12:59:49;;;;;;;;;;;;;;;;;;5051466;28;19924;-76
2023/03/27 13:02:15;;;;;;;;;;;;;;;;;;5052520;28;19925;-76
2023/03/27 13:04:41;;;;;;;;;;;;;;;;;;5052262;28;19990;-76
2023/03/27 13:07:07;;;;;;;;;;;;;;;;;;5052460;28;19924;-73
2023/03/27 13:09:33;;;;;;;;;;;;;;;;;;5051562;28;19925;-75
2023/03/27 13:11:59;;;;;;;;;;;;;;;;;;5045962;28;19925;-76
2023/03/27 13:14:25;;;;;;;;;;;;;;;;;;5044093;28;20383;-75
2023/03/27 13:16:51;;;;;;;;;;;;;;;;;;5046898;28;20358;-76
2023/03/27 13:19:17;;;;;;;;;;;;;;;;;;5043418;28;20405;-76
2023/03/27 13:21:43;;;;;;;;;;;;;;;;;;5042562;28;19964;-76
2023/03/27 13:24:09;;;;;;;;;;;;;;;;;;5047535;28;19997;-76
2023/03/27 13:26:35;;;;;;;;;;;;;;;;;;5051587;28;19936;-75
2023/03/27 13:29:01;;;;;;;;;;;;;;;;;;5047774;28;19933;-76
2023/03/27 13:31:27;;;;;;;;;;;;;;;;;;5049259;28;19982;-76
2023/03/27 13:33:53;;;;;;;;;;;;;;;;;;5046725;28;19925;-76
2023/03/27 13:36:21;;;;;;;;;;;;;;;;;;5050035;28;19929;-76
2023/03/27 13:38:47;;;;;;;;;;;;;;;;;;5050689;28;19951;-76
2023/03/27 13:41:13;;;;;;;;;;;;;;;;;;5049194;28;19924;-76
2023/03/27 13:43:39;;;;;;;;;;;;;;;;;;5051080;28;19951;-76
2023/03/27 13:46:06;;;;;;;;;;;;;;;;;;5041596;28;19929;-76
2023/03/27 13:48:32;;;;;;;;;;;;;;;;;;5043779;28;20608;-77
2023/03/27 13:50:58;;;;;;;;;;;;;;;;;;5049626;28;19929;-76
2023/03/27 13:53:24;;;;;;;;;;;;;;;;;;5043473;28;19925;-76
2023/03/27 13:55:50;;;;;;;;;;;;;;;;;;5048502;28;19947;-76
2023/03/27 13:58:16;;;;;;;;;;;;;;;;;;5046587;28;20757;-77
2023/03/27 14:00:42;;;;;;;;;;;;;;;;;;5047279;28;20019;-77
2023/03/27 14:03:09;;;;;;;;;;;;;;;;;;5047908;28;20344;-77
2023/03/27 14:05:35;;;;;;;;;;;;;;;;;;5049474;28;20011;-76
2023/03/27 14:08:01;;;;;;;;;;;;;;;;;;5049216;28;20433;-76
2023/03/27 14:10:27;;;;;;;;;;;;;;;;;;5049675;28;19924;-76
2023/03/27 14:12:53;;;;;;;;;;;;;;;;;;5048881;28;20015;-76
2023/03/27 14:15:19;;;;;;;;;;;;;;;;;;5049277;28;19924;-76
2023/03/27 14:17:45;;;;;;;;;;;;;;;;;;5048381;28;19998;-75
2023/03/27 14:20:12;;;;;;;;;;;;;;;;;;5049186;28;20459;-75
2023/03/27 14:22:38;;;;;;;;;;;;;;;;;;5050676;28;19933;-76
2023/03/27 14:25:03;;;;;;;;;;;;;;;;;;5049708;28;19929;-75
2023/03/27 14:27:31;;;;;;;;;;;;;;;;;;5049148;28;19935;-75
2023/03/27 14:30:03;;;;;;;;;;;;;;;;;;5049683;28;19924;-77
2023/03/27 14:32:29;;;;;;;;;;;;;;;;;;5048873;28;19924;-76
2023/03/27 14:35:01;;;;;;;;;;;;;;;;;;5048299;28;19935;-80
2023/03/27 14:37:28;;;;;;;;;;;;;;;;;;5049147;28;19929;-77
2023/03/27 14:39:54;;;;;;;;;;;;;;;;;;5048980;28;20405;-77
2023/03/27 14:42:20;;;;;;;;;;;;;;;;;;5043951;28;19929;-76
2023/03/27 14:44:46;;;;;;;;;;;;;;;;;;5049451;28;19929;-78
2023/03/27 14:47:13;;;;;;;;;;;;;;;;;;5048533;28;19929;-77
2023/03/27 14:49:39;;;;;;;;;;;;;;;;;;5048609;28;20346;-76
2023/03/27 14:52:06;;;;;;;;;;;;;;;;;;5048247;28;19928;-75
2023/03/27 14:54:32;;;;;;;;;;;;;;;;;;5049428;28;19925;-75
2023/03/27 14:56:58;;;;;;;;;;;;;;;;;;5042220;28;19978;-78
2023/03/27 14:59:25;;;;;;;;;;;;;;;;;;5047117;28;19925;-76
2023/03/27 15:01:52;;;;;;;;;;;;;;;;;;5048748;28;20023;-76
2023/03/27 15:04:18;;;;;;;;;;;;;;;;;;5047898;28;19929;-75
2023/03/27 15:06:44;;;;;;;;;;;;;;;;;;5047903;28;19929;-76
2023/03/27 15:09:10;;;;;;;;;;;;;;;;;;5049598;28;19929;-76
2023/03/27 15:11:37;;;;;;;;;;;;;;;;;;5049797;28;19932;-77
2023/03/27 15:14:03;;;;;;;;;;;;;;;;;;5048134;28;20278;-77
2023/03/27 15:16:29;;;;;;;;;;;;;;;;;;5049212;28;19932;-77
2023/03/27 15:18:57;;;;;;;;;;;18.50;61.60;;;;;;5049658;28;19925;-76
2023/03/27 15:21:37;;;;;;;;;;;18.30;59.70;;;;;;5049259;28;20847;-76
2023/03/27 15:24:12;;;;;;;;;;;17.00;60.20;;;;;;5063574;28;19929;-78
2023/03/27 15:26:38;;;;;;;;;;;15.00;61.00;;;;;;5037099;28;19944;-76
2023/03/27 15:29:12;;;;;;;;;;;15.10;63.40;;;;;;5048613;28;19924;-77
2023/03/27 15:31:42;;;;;;;;;;;16.30;64.30;;;;;;5050030;28;19982;-76
2023/03/27 15:34:16;;;;;;;;;;;17.60;61.30;;;;;;5049033;28;20524;-77
2023/03/27 15:36:45;;;;;;;;;;;18.50;54.00;;;;;;5049262;28;19932;-75
2023/03/27 15:39:18;;;;;;;;;;;19.10;53.60;;;;;;5038955;28;19928;-76
2023/03/27 15:41:48;;;;;;;;;;;18.80;52.90;;;;;;5053996;28;19925;-73
2023/03/27 15:44:18;;;;;;;;;;;18.60;54.10;;;;;;5053348;28;19928;-81
2023/03/27 15:46:50;;;;;;;;;;;18.30;54.50;;;;;;5051966;28;19933;-80
2023/03/27 15:49:23;;;;;;;;;;;17.70;52.80;;;;;;5046971;28;19929;-78
2023/03/27 15:51:49;;;;;;;;;;;16.60;53.30;;;;;;5052879;28;19964;-77
2023/03/27 15:54:22;;;;;;;;;;;15.40;54.40;;;;;;5051981;28;20548;-77
2023/03/27 15:56:48;;;;;;;;;;;14.30;55.40;;;;;;5053283;28;20016;-79
2023/03/27 15:59:14;;;;;;;;;;;13.00;57.30;;;;;;5049664;28;20015;-75
2023/03/27 16:01:42;;;;;;;;;;;12.30;59.60;;;;;;5051635;28;20030;-76
2023/03/27 16:04:12;;;;;;;;;;;12.00;60.60;;;;;;5051269;28;20012;-78
2023/03/27 16:06:39;;;;;;;;;;;11.70;60.10;;;;;;5053232;28;19940;-75
2023/03/27 16:09:23;;;;;;;;;;;11.60;62.90;;;;;;5053178;28;19925;-74
2023/03/27 16:11:49;;;;;;;;;;;11.60;64.70;;;;;;5053973;28;19931;-73
2023/03/27 16:14:20;;;;;;;;;;;11.60;62.60;;;;;;5052756;28;19924;-73
2023/03/27 16:16:47;;;;;;;;;;;11.40;64.00;;;;;;5039743;28;19929;-73
2023/03/27 16:19:12;;;;;;;;;;;11.00;63.40;;;;;;5051534;28;19928;-74
2023/03/27 16:21:51;;;;;;;;;;;10.60;65.10;;;;;;5053506;28;19944;-74
2023/03/27 16:24:17;;;;;;;;;;;10.40;67.00;;;;;;5052765;28;19971;-77
2023/03/27 16:26:43;;;;;;;;;;;10.30;67.80;;;;;;5052775;28;19964;-74
2023/03/27 16:29:09;;;;;;;;;;;10.90;71.40;;;;;;5053147;28;19936;-76