Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:03;;;;;;;711.22;354.85;;;;;;;9.10;100.00;96849.97;5011527;28;20144;-54
2023/12/11 00:03:28;;;;;;;619.40;322.40;;;;;;;9.14;100.00;96850.78;5012989;28;20018;-54
2023/12/11 00:05:53;;;;;;;754.75;331.65;;;;;;;9.43;100.00;96852.00;5012418;28;20061;-53
2023/12/11 00:08:19;;;;;;;622.13;300.92;;;;;;;9.11;100.00;96850.81;5014383;28;20079;-56
2023/12/11 00:10:44;;;;;;;602.42;322.08;;;;;;;9.62;100.00;96849.13;5013460;28;20048;-55
2023/12/11 00:13:09;;;;;;;646.08;328.65;;;;;;;9.49;100.00;96864.91;5011681;28;20408;-55
2023/12/11 00:15:35;;;;;;;637.88;338.13;;;;;;;9.91;100.00;96860.69;5013705;28;20044;-52
2023/12/11 00:18:00;;;;;;;779.60;365.90;;;;;;;9.71;100.00;96856.75;5013617;28;20037;-54
2023/12/11 00:20:25;;;;;;;679.00;350.10;;;;;;;10.07;100.00;96850.00;5013264;28;20029;-57
2023/12/11 00:22:51;;;;;;;692.40;345.75;;;;;;;9.87;100.00;96856.44;5012576;28;20387;-54
2023/12/11 00:25:16;;;;;;;669.25;349.73;;;;;;;9.81;100.00;96866.94;5013524;28;20041;-57
2023/12/11 00:27:41;;;;;;;661.65;350.25;;;;;;;9.69;100.00;96863.69;5013932;28;20522;-52
2023/12/11 00:30:09;;;;;;;785.25;363.25;;;;;;;9.41;100.00;96871.09;5012547;28;20032;-55
2023/12/11 00:32:34;;;;;;;612.65;343.70;;;;;;;9.43;100.00;96871.94;5014060;28;20045;-55
2023/12/11 00:34:59;;;;;;;776.97;353.10;;;;;;;9.30;100.00;96877.34;5012024;28;20414;-55
2023/12/11 00:37:25;;;;;;;620.60;337.38;;;;;;;9.17;100.00;96868.03;5011771;28;20216;-53
2023/12/11 00:39:51;;;;;;;638.42;334.58;;;;;;;9.06;100.00;96868.19;5013297;28;20033;-55
2023/12/11 00:42:16;;;;;;;667.03;348.92;;;;;;;9.18;100.00;96859.38;5014039;28;20025;-55
2023/12/11 00:44:42;;;;;;;648.40;336.02;;;;;;;9.33;100.00;96866.03;5015132;28;20034;-54
2023/12/11 00:47:07;;;;;;;779.33;360.42;;;;;;;9.39;100.00;96847.75;5014439;28;20048;-52
2023/12/11 00:49:33;;;;;;;631.28;345.77;;;;;;;9.49;100.00;96846.75;5018338;28;20029;-53
2023/12/11 00:51:58;;;;;;;712.97;351.63;;;;;;;9.68;100.00;96845.56;5016492;28;20651;-54
2023/12/11 00:54:24;;;;;;;641.67;352.25;;;;;;;9.46;100.00;96851.97;5018014;28;20037;-54
2023/12/11 00:56:49;;;;;;;663.97;347.90;;;;;;;9.45;100.00;96837.28;5017360;28;20377;-54
2023/12/11 00:59:14;;;;;;;649.38;346.63;;;;;;;9.32;100.00;96848.75;5015897;28;20030;-55
2023/12/11 01:01:40;;;;;;;622.00;350.73;;;;;;;9.55;100.00;96852.69;5018045;28;20037;-55
2023/12/11 01:04:05;;;;;;;816.05;370.35;;;;;;;9.66;100.00;96849.91;5016263;28;20026;-58
2023/12/11 01:06:31;;;;;;;641.95;349.05;;;;;;;9.76;100.00;96848.84;5018527;28;20507;-54
2023/12/11 01:08:56;;;;;;;829.42;372.73;;;;;;;9.54;100.00;96846.63;5015357;28;20493;-54
2023/12/11 01:11:21;;;;;;;662.03;366.88;;;;;;;9.66;100.00;96840.41;5017823;28;20046;-54
2023/12/11 01:13:47;;;;;;;668.15;365.92;;;;;;;9.62;100.00;96841.34;5017049;28;20021;-56
2023/12/11 01:16:13;;;;;;;679.13;372.45;;;;;;;9.74;100.00;96833.31;5015797;28;20037;-54
2023/12/11 01:18:38;;;;;;;671.25;373.98;;;;;;;9.67;100.00;96836.91;5017485;28;20037;-56
2023/12/11 01:21:04;;;;;;;693.70;372.73;;;;;;;9.62;100.00;96836.97;5015693;28;20291;-56
2023/12/11 01:23:29;;;;;;;658.92;374.73;;;;;;;9.44;100.00;96845.97;5018173;28;20401;-56
2023/12/11 01:25:54;;;;;;;699.10;344.30;;;;;;;9.89;100.00;96839.09;5015821;28;20489;-55
2023/12/11 01:28:20;;;;;;;583.05;297.10;;;;;;;9.58;100.00;96847.47;5015874;28;20157;-54
2023/12/11 01:30:45;;;;;;;582.97;291.35;;;;;;;9.51;100.00;96852.75;5017004;28;20049;-54
2023/12/11 01:33:10;;;;;;;732.65;304.67;;;;;;;9.50;100.00;96844.97;5015433;28;20033;-55
2023/12/11 01:35:37;;;;;;;583.58;301.00;;;;;;;9.75;100.00;96857.53;5017600;28;20037;-54
2023/12/11 01:38:02;;;;;;;721.90;323.98;;;;;;;9.60;100.00;96869.03;5016274;28;20091;-55
2023/12/11 01:40:29;;;;;;;627.05;322.02;;;;;;;9.57;100.00;96874.31;5015425;28;20497;-53
2023/12/11 01:42:54;;;;;;;621.90;325.25;;;;;;;9.55;100.00;96878.66;5013893;28;20055;-55
2023/12/11 01:45:19;;;;;;;573.80;326.50;;;;;;;9.50;100.00;96870.94;5014832;28;20302;-53
2023/12/11 01:47:45;;;;;;;669.92;340.10;;;;;;;9.41;100.00;96864.19;5016259;28;20025;-56
2023/12/11 01:50:10;;;;;;;745.25;349.90;;;;;;;9.22;100.00;96869.69;5014698;28;20041;-57
2023/12/11 01:52:37;;;;;;;605.47;338.52;;;;;;;8.94;100.00;96872.69;5017686;28;20022;-55
2023/12/11 01:55:04;;;;;;;695.28;349.17;;;;;;;8.97;100.00;96869.19;5013532;28;20368;-55
2023/12/11 01:57:30;;;;;;;593.05;340.05;;;;;;;9.01;100.00;96860.47;5016575;28;20041;-53
2023/12/11 01:59:56;;;;;;;634.42;347.80;;;;;;;8.93;100.00;96863.19;5015455;28;20443;-55
2023/12/11 02:02:21;;;;;;;665.10;352.23;;;;;;;8.81;100.00;96871.16;5016171;28;20399;-53
2023/12/11 02:04:49;;;;;;;635.47;349.52;;;;;;;9.04;100.00;96859.56;5015910;28;20519;-55
2023/12/11 02:07:15;;;;;;;570.30;315.00;;;;;;;9.04;100.00;96854.38;5014702;28;20038;-56
2023/12/11 02:09:41;;;;;;;676.13;345.98;;;;;;;9.05;100.00;96866.50;5016357;28;20104;-55
2023/12/11 02:12:06;;;;;;;756.22;356.92;;;;;;;9.17;100.00;96870.63;5014727;28;20351;-53
2023/12/11 02:14:32;;;;;;;604.80;343.27;;;;;;;9.21;100.00;96875.72;5017609;28;20036;-55
2023/12/11 02:16:58;;;;;;;697.67;351.83;;;;;;;9.30;100.00;96873.88;5014325;28;20140;-54
2023/12/11 02:19:23;;;;;;;568.65;324.02;;;;;;;9.28;100.00;96873.06;5015127;28;20029;-53
2023/12/11 02:21:48;;;;;;;593.25;321.85;;;;;;;9.41;100.00;96871.97;5015473;28;20241;-53
2023/12/11 02:24:22;;;;;;;675.63;349.30;;;;;;;9.59;100.00;96880.31;5014340;28;20272;-55
2023/12/11 02:26:48;;;;;;;561.35;341.33;;;;;;;9.41;100.00;96874.56;5016417;28;20041;-55
2023/12/11 02:29:14;;;;;;;816.17;368.02;;;;;;;9.27;100.00;96877.38;5014942;28;20036;-53
2023/12/11 02:31:39;;;;;;;601.75;314.10;;;;;;;9.19;100.00;96880.09;5016058;28;20050;-55
2023/12/11 02:34:04;;;;;;;723.30;308.17;;;;;;;9.26;100.00;96878.25;5015110;28;20024;-59
2023/12/11 02:36:30;;;;;;;601.95;291.20;;;;;;;9.36;100.00;96878.97;5016235;28;20154;-55
2023/12/11 02:38:55;;;;;;;617.80;300.70;;;;;;;9.38;100.00;96882.38;5016775;28;20029;-56
2023/12/11 02:41:21;;;;;;;522.40;259.83;;;;;;;9.15;100.00;96880.16;5015290;28;20045;-54
2023/12/11 02:43:46;;;;;;;610.90;279.75;;;;;;;9.06;100.00;96874.22;5016431;28;20036;-55
2023/12/11 02:46:12;;;;;;;639.80;283.90;;;;;;;9.55;100.00;96874.34;5014915;28;20079;-54
2023/12/11 02:48:37;;;;;;;557.22;272.90;;;;;;;9.31;100.00;96862.63;5017002;28;20036;-54
2023/12/11 02:51:03;;;;;;;720.90;292.08;;;;;;;9.39;100.00;96850.34;5014352;28;20488;-56
2023/12/11 02:53:28;;;;;;;559.40;269.10;;;;;;;8.94;100.00;96853.66;5015637;28;20064;-55
2023/12/11 02:55:54;;;;;;;565.65;277.38;;;;;;;8.92;100.00;96856.31;5015964;28;20041;-55
2023/12/11 02:58:19;;;;;;;607.45;291.15;;;;;;;8.82;100.00;96854.72;5013022;28;20061;-53
2023/12/11 03:00:44;;;;;;;551.58;284.25;;;;;;;8.83;100.00;96859.00;5015366;28;20071;-54
2023/12/11 03:03:10;;;;;;;751.20;318.35;;;;;;;9.07;100.00;96849.16;5013935;28;20099;-53
2023/12/11 03:05:35;;;;;;;593.08;306.15;;;;;;;9.06;100.00;96844.84;5016751;28;20045;-55
2023/12/11 03:08:05;;;;;;;663.22;330.77;;;;;;;9.31;100.00;96847.91;5014602;28;20344;-55
2023/12/11 03:10:31;;;;;;;588.75;321.58;;;;;;;8.90;100.00;96852.03;5014860;28;20525;-54
2023/12/11 03:12:57;;;;;;;642.08;322.25;;;;;;;9.36;100.00;96853.03;5015821;28;20128;-55
2023/12/11 03:15:22;;;;;;;635.42;332.60;;;;;;;9.15;100.00;96844.72;5013082;28;20120;-55
2023/12/11 03:17:47;;;;;;;605.13;324.33;;;;;;;9.16;100.00;96841.22;5016730;28;20104;-55
2023/12/11 03:20:13;;;;;;;760.33;330.83;;;;;;;9.15;100.00;96851.63;5013162;28;20037;-54
2023/12/11 03:22:39;;;;;;;613.72;326.65;;;;;;;8.97;100.00;96849.31;5016273;28;20171;-55
2023/12/11 03:25:04;;;;;;;729.58;342.92;;;;;;;8.97;100.00;96846.72;5013087;28;20136;-57
2023/12/11 03:27:30;;;;;;;657.75;338.75;;;;;;;8.69;100.00;96847.09;5016001;28;20452;-55
2023/12/11 03:29:55;;;;;;;569.55;330.27;;;;;;;8.69;100.00;96849.69;5014920;28;20033;-54
2023/12/11 03:32:20;;;;;;;590.35;310.35;;;;;;;8.43;100.00;96861.25;5012811;28;20545;-53
2023/12/11 03:34:46;;;;;;;641.03;317.02;;;;;;;8.30;100.00;96865.72;5015321;28;20447;-55
2023/12/11 03:37:12;;;;;;;763.22;329.33;;;;;;;8.27;100.00;96870.06;5013400;28;20523;-54
2023/12/11 03:39:37;;;;;;;571.28;311.10;;;;;;;8.30;100.00;96857.97;5015207;28;20063;-53
2023/12/11 03:42:03;;;;;;;671.13;323.13;;;;;;;8.20;100.00;96870.16;5013804;28;20068;-54
2023/12/11 03:44:29;;;;;;;599.05;319.63;;;;;;;8.05;100.00;96871.19;5016372;28;20055;-53
2023/12/11 03:46:54;;;;;;;580.70;323.83;;;;;;;8.19;100.00;96868.47;5015622;28;20409;-54
2023/12/11 03:49:20;;;;;;;668.53;338.45;;;;;;;8.35;100.00;96863.06;5013462;28;21099;-53
2023/12/11 03:51:46;;;;;;;578.67;333.35;;;;;;;8.32;100.00;96861.38;5015864;28;20408;-54
2023/12/11 03:54:11;;;;;;;759.60;351.80;;;;;;;8.30;100.00;96865.72;5012669;28;20486;-55
2023/12/11 03:56:39;;;;;;;667.97;344.92;;;;;;;8.31;100.00;96870.03;5014030;28;20492;-54
2023/12/11 03:59:04;;;;;;;683.92;342.33;;;;;;;8.35;100.00;96863.06;5014316;28;20545;-53
2023/12/11 04:01:30;;;;;;;596.13;337.27;;;;;;;8.16;100.00;96859.84;5015783;28;20608;-53
2023/12/11 04:03:55;;;;;;;622.75;311.70;;;;;;;8.37;100.00;96863.94;5014884;28;20065;-53
2023/12/11 04:06:21;;;;;;;578.60;310.63;;;;;;;8.57;100.00;96875.78;5014885;28;22200;-55
2023/12/11 04:08:46;;;;;;;612.00;311.20;;;;;;;8.68;100.00;96863.53;5016330;28;20033;-54
2023/12/11 04:11:12;;;;;;;707.95;330.63;;;;;;;8.69;100.00;96864.41;5012748;28;20413;-55
2023/12/11 04:13:37;;;;;;;587.47;314.83;;;;;;;8.60;100.00;96865.38;5016104;28;20381;-54
2023/12/11 04:16:03;;;;;;;538.38;302.23;;;;;;;8.76;100.00;96860.84;5014329;28;20053;-55
2023/12/11 04:18:35;;;;;;;618.53;320.35;;;;;;;8.77;100.00;96856.50;5015454;28;20032;-54
2023/12/11 04:21:00;;;;;;;566.92;315.90;;;;;;;8.86;100.00;96853.78;5014831;28;20053;-58
2023/12/11 04:23:26;;;;;;;614.33;321.40;;;;;;;8.96;100.00;96851.91;5017554;28;20452;-55
2023/12/11 04:25:53;;;;;;;610.83;327.00;;;;;;;8.91;100.00;96851.13;5018851;28;20093;-56
2023/12/11 04:28:19;;;;;;;738.42;320.95;;;;;;;9.01;100.00;96847.50;5018522;28;20467;-60
2023/12/11 04:30:45;;;;;;;590.55;295.30;;;;;;;8.69;100.00;96846.28;5018476;28;20044;-56
2023/12/11 04:33:11;;;;;;;652.53;305.55;;;;;;;8.80;100.00;96844.34;5016723;28;20040;-54
2023/12/11 04:35:37;;;;;;;559.55;288.85;;;;;;;8.66;100.00;96843.72;5020925;28;20059;-55
2023/12/11 04:38:02;;;;;;;640.75;308.13;;;;;;;8.46;100.00;96852.56;5020578;28;20033;-53
2023/12/11 04:40:28;;;;;;;541.53;282.48;;;;;;;8.41;100.00;96854.38;5018963;28;20057;-54
2023/12/11 04:42:53;;;;;;;555.40;283.08;;;;;;;8.29;100.00;96847.63;5021284;28;20037;-55
2023/12/11 04:45:18;;;;;;;644.97;277.52;;;;;;;8.21;100.00;96847.72;5019008;28;20033;-56
2023/12/11 04:47:44;;;;;;;583.15;277.85;;;;;;;8.40;100.00;96850.94;5020975;28;20029;-55
2023/12/11 04:50:09;;;;;;;597.83;286.55;;;;;;;8.48;100.00;96848.25;5019371;28;20561;-55
2023/12/11 04:52:34;;;;;;;590.72;288.70;;;;;;;8.62;100.00;96853.28;5020774;28;20029;-55
2023/12/11 04:55:00;;;;;;;570.08;289.90;;;;;;;8.63;100.00;96844.63;5020940;28;20029;-55
2023/12/11 04:57:25;;;;;;;552.42;289.38;;;;;;;8.55;100.00;96852.50;5011762;28;20468;-55
2023/12/11 04:59:50;;;;;;;618.17;296.50;;;;;;;8.69;100.00;96846.28;5019900;28;20060;-54
2023/12/11 05:02:16;;;;;;;619.00;297.67;;;;;;;8.43;100.00;96837.09;5020376;28;20039;-54
2023/12/11 05:04:41;;;;;;;555.05;295.85;;;;;;;8.28;100.00;96833.78;5021234;28;20047;-54
2023/12/11 05:07:06;;;;;;;606.47;300.48;;;;;;;8.20;100.00;96833.03;5019104;28;20075;-56
2023/12/11 05:09:32;;;;;;;574.33;300.10;;;;;;;8.15;100.00;96832.25;5020463;28;20083;-56
2023/12/11 05:11:57;;;;;;;558.97;299.02;;;;;;;8.08;100.00;96832.34;5020761;28;20433;-55
2023/12/11 05:14:23;;;;;;;596.60;302.48;;;;;;;8.27;100.00;96833.81;5019523;28;20030;-58
2023/12/11 05:16:48;;;;;;;560.35;303.30;;;;;;;8.50;100.00;96830.09;5020419;28;20232;-56
2023/12/11 05:19:13;;;;;;;628.25;308.80;;;;;;;8.49;100.00;96838.75;5018437;28;20111;-55
2023/12/11 05:21:43;;;;;;;602.05;306.38;;;;;;;8.33;100.00;96831.16;5020035;28;20412;-54
2023/12/11 05:24:08;;;;;;;600.85;305.42;;;;;;;8.37;100.00;96843.19;5018560;28;20030;-53
2023/12/11 05:26:33;;;;;;;573.38;304.95;;;;;;;8.42;100.00;96840.53;5019765;28;20037;-54
2023/12/11 05:29:00;;;;;;;664.67;304.10;;;;;;;8.65;100.00;96842.84;5020120;28;20039;-54
2023/12/11 05:31:25;;;;;;;565.90;308.45;;;;;;;8.62;100.00;96845.50;5018304;28;20436;-53
2023/12/11 05:33:51;;;;;;;588.10;301.95;;;;;;;8.76;100.00;96849.63;5017565;28;20029;-55
2023/12/11 05:36:16;;;;;;;670.55;318.48;;;;;;;8.81;100.00;96853.88;5018411;28;20056;-54
2023/12/11 05:38:42;;;;;;;560.28;305.52;;;;;;;8.92;100.00;96845.06;5019980;28;20025;-54
2023/12/11 05:41:07;;;;;;;618.22;315.27;;;;;;;8.98;100.00;96850.13;5018225;28;20045;-54
2023/12/11 05:43:32;;;;;;;631.78;323.05;;;;;;;8.83;100.00;96864.19;5020109;28;20152;-56
2023/12/11 05:45:58;;;;;;;583.08;303.35;;;;;;;8.88;100.00;96865.00;5019295;28;20668;-56
2023/12/11 05:48:23;;;;;;;884.35;335.27;;;;;;;8.87;100.00;96862.44;5016722;28;20568;-55
2023/12/11 05:50:48;;;;;;;619.67;314.63;;;;;;;9.09;100.00;96866.41;5016047;28;20683;-55
2023/12/11 05:53:14;;;;;;;631.97;315.70;;;;;;;9.08;100.00;96867.28;5017507;28;20056;-54
2023/12/11 05:55:39;;;;;;;601.35;318.83;;;;;;;9.04;100.00;96880.31;5018307;28;20469;-56
2023/12/11 05:58:04;;;;;;;615.30;321.17;;;;;;;9.13;100.00;96874.97;5018763;28;20068;-55
2023/12/11 06:00:30;;;;;;;602.30;320.10;;;;;;;9.15;100.00;96882.75;5018277;28;20040;-54
2023/12/11 06:02:55;;;;;;;596.00;318.30;;;;;;;9.09;100.00;96888.88;5019512;28;20041;-56
2023/12/11 06:05:21;;;;;;;682.50;328.30;;;;;;;9.03;100.00;96878.63;5017495;28;20519;-57
2023/12/11 06:07:46;;;;;;;642.22;325.15;;;;;;;9.05;100.00;96880.31;5019307;28;20057;-55
2023/12/11 06:10:11;;;;;;;636.92;328.00;;;;;;;9.10;100.00;96875.06;5017578;28;20022;-56
2023/12/11 06:12:37;;;;;;;621.08;334.00;;;;;;;9.03;100.00;96857.88;5018940;28;20029;-55
2023/12/11 06:15:03;;;;;;;604.42;329.73;;;;;;;9.02;100.00;96862.19;5019140;28;20148;-55
2023/12/11 06:17:28;;;;;;;595.55;316.33;;;;;;;9.04;100.00;96869.94;5017515;28;20444;-56
2023/12/11 06:19:53;;;;;;;661.58;330.40;;;;;;;9.29;100.00;96849.69;5018316;28;20099;-54
2023/12/11 06:22:19;;;;;;;641.03;330.63;;;;;;;9.13;100.00;96849.03;5017480;28;20076;-55
2023/12/11 06:24:44;;;;;;;609.63;331.50;;;;;;;9.10;100.00;96847.34;5011723;28;20021;-54
2023/12/11 06:27:10;;;;;;;658.17;313.25;;;;;;;8.98;100.00;96842.34;5017262;28;20033;-55
2023/12/11 06:29:36;;;;;;;593.90;321.63;;;;;;;8.95;100.00;96840.69;5019127;28;20159;-55
2023/12/11 06:32:01;;;;;;;585.15;321.73;;;;;;;8.81;100.00;96840.03;5017792;28;20049;-55
2023/12/11 06:34:27;;;;;;;613.92;307.67;;;;;;;8.84;100.00;96842.59;5017592;28;20037;-56
2023/12/11 06:36:52;;;;;;;592.30;311.23;;;;;;;8.88;100.00;96844.25;5018983;28;20045;-55
2023/12/11 06:39:17;;;;;;;700.70;318.90;;;;;;;8.87;100.00;96839.09;5017264;28;20459;-54
2023/12/11 06:41:43;;;;;;;634.72;325.25;;;;;;;8.99;100.00;96831.13;5018250;28;20073;-55
2023/12/11 06:44:09;;;;;;;576.40;308.50;;;;;;;9.02;100.00;96835.41;5017981;28;20619;-57
2023/12/11 06:46:36;;;;;;;585.08;294.23;;;;;;;8.89;100.00;96824.34;5018231;28;20040;-55
2023/12/11 06:49:02;;;;;;;628.78;292.08;;;;;;;9.00;100.00;96822.47;5017795;28;20098;-55
2023/12/11 06:51:29;;;;;;;581.78;294.58;;;;;;;9.38;100.00;96838.28;5017171;28;20045;-54
2023/12/11 06:54:00;;;;;;;600.47;295.85;;;;;;;9.29;100.00;96822.88;5016618;28;20053;-55
2023/12/11 06:56:27;;;;;;;588.23;301.07;;;;;;;9.31;100.00;96840.13;5015958;28;20080;-55
2023/12/11 06:58:52;;;;;;;649.65;306.65;;;;;;;9.31;100.00;96836.69;5017843;28;20029;-54
2023/12/11 07:01:18;;;;;;;685.63;308.77;;;;;;;9.14;100.00;96837.81;5016590;28;20033;-53
2023/12/11 07:03:48;;;;;;;605.35;307.63;;;;;;;9.09;100.00;96844.78;5017979;28;20416;-55
2023/12/11 07:06:15;;;;;;;661.88;302.50;;;;;;;9.16;100.00;96830.84;5017523;28;20034;-55
2023/12/11 07:08:40;;;;;;;626.22;291.08;;;;;;;9.33;100.00;96830.59;5017679;28;20469;-55
2023/12/11 07:11:06;;;;;;;570.33;285.70;;;;;;;9.08;100.00;96835.31;5016911;28;20059;-54
2023/12/11 07:13:31;;;;;;;577.03;292.77;;;;;;;8.94;100.00;96828.59;5017318;28;20691;-54
2023/12/11 07:15:57;;;;;;;598.65;299.92;;;;;;;8.92;100.00;96814.81;5017166;28;20133;-55
2023/12/11 07:18:22;;;;;;;607.50;303.13;;;;;;;8.91;100.00;96827.81;5016975;28;20029;-55
2023/12/11 07:20:48;;;;;;;611.75;308.02;;;;;;;9.02;100.00;96825.88;5017773;28;20072;-53
2023/12/11 07:23:13;;;;;;;627.35;307.77;;;;;;;9.19;100.00;96824.75;5017187;28;20340;-55
2023/12/11 07:25:39;;;;;;;587.88;295.17;;;;;;;9.49;100.00;96827.69;5017451;28;20037;-54
2023/12/11 07:28:05;;;;;;;594.92;294.58;;;;;;;9.18;100.00;96836.88;5017558;28;20351;-53
2023/12/11 07:30:31;;;;;;;601.20;303.85;;;;;;;8.90;100.00;96826.94;5015485;28;20286;-53
2023/12/11 07:32:56;;;;;;;580.70;302.42;;;;;;;8.72;100.00;96826.34;5018038;28;20758;-53
2023/12/11 07:35:21;;;;;;;631.15;309.20;;;;;;;8.80;100.00;96821.03;5015385;28;20037;-54
2023/12/11 07:37:47;;;;;;;635.45;314.25;;;;;;;8.75;100.00;96820.25;5017412;28;20243;-53
2023/12/11 07:40:12;;;;;;;638.97;313.17;;;;;;;8.67;100.00;96811.72;5014930;28;20048;-54
2023/12/11 07:42:38;;;;;;;578.25;308.90;;;;;;;8.92;100.00;96808.75;5017446;28;20090;-59
2023/12/11 07:45:07;;;;;;;612.33;318.40;;;;;;;8.91;100.00;96807.88;5017050;28;20041;-54
2023/12/11 07:47:32;;;;;;;584.60;317.25;;;;;;;9.04;100.00;96799.91;5015989;28;20488;-55
2023/12/11 07:49:59;;;;;;;605.55;316.98;;;;;;;8.96;100.00;96797.47;5015494;28;20021;-54
2023/12/11 07:52:29;;;;;;;646.40;324.05;;;;;;;8.98;100.00;96791.38;5015020;28;20037;-54
2023/12/11 07:54:54;;;;;;;595.83;321.80;;;;;;;9.10;100.00;96792.06;5017105;28;20021;-54
2023/12/11 07:57:19;;;;;;;711.58;332.27;;;;;;;9.05;100.00;96786.94;5015161;28;20041;-54
2023/12/11 07:59:45;;;;;;;613.08;324.17;;;;;;;9.25;100.00;96786.59;5017121;28;20029;-54
2023/12/11 08:02:10;;;;;;;609.60;328.38;;;;;;;9.28;100.00;96780.47;5014728;28;20032;-55
2023/12/11 08:04:39;;;;;;;637.38;328.30;;;;;;;9.33;100.00;96777.81;5017694;28;20036;-55
2023/12/11 08:07:04;;;;;;;600.03;326.98;;;;;;;9.13;100.00;96776.41;5016145;28;20041;-54
2023/12/11 08:09:30;;;;;;;610.28;326.13;;;;;;;9.15;100.00;96777.25;5016178;28;21419;-54
2023/12/11 08:11:55;;;;;;;632.55;331.50;;;;;;;9.11;100.00;96785.97;5016969;28;20045;-55
2023/12/11 08:14:20;;;;;;;660.58;336.70;;;;;;;9.37;100.00;96779.47;5016699;28;20029;-56
2023/12/11 08:16:46;;;;;;;624.22;331.70;;;;;;;9.29;100.00;96773.56;5017037;28;20045;-53
2023/12/11 08:19:12;;;;;;;650.10;334.13;;;;;;;9.58;100.00;96767.81;5015741;28;20036;-54
2023/12/11 08:21:37;;;;;;;597.33;332.30;;;;;;;9.62;100.00;96763.47;5017303;28;20033;-54
2023/12/11 08:24:03;;;;;;;579.22;327.67;;;;;;;9.66;100.00;96756.44;5016056;28;20215;-53
2023/12/11 08:26:29;;;;;;;661.10;334.05;;;;;;;9.77;100.00;96757.09;5015497;28;20033;-55
2023/12/11 08:28:54;;;;;;;653.28;334.45;;;;;;;9.71;100.00;96757.22;5017267;28;20053;-54
2023/12/11 08:31:20;;;;;;;692.70;338.88;;;;;;;9.65;100.00;96753.00;5015094;28;20556;-53
2023/12/11 08:33:45;;;;;;;676.67;340.80;;;;;;;9.73;100.00;96758.06;5017399;28;20068;-55
2023/12/11 08:36:11;;;;;;;653.67;340.27;;;;;;;9.74;100.00;96751.97;5016487;28;20121;-54
2023/12/11 08:38:37;;;;;;;607.22;331.90;;;;;;;10.14;100.00;96750.28;5017474;28;20056;-55
2023/12/11 08:41:02;;;;;;;662.30;339.55;;;;;;;9.90;100.00;96757.69;5016473;28;20037;-56
2023/12/11 08:43:27;;;;;;;642.30;335.60;;;;;;;10.01;100.00;96753.16;5016617;28;20120;-55
2023/12/11 08:45:53;;;;;;;627.95;337.50;;;;;;;10.20;100.00;96752.75;5016054;28;20692;-52
2023/12/11 08:48:18;;;;;;;675.95;336.65;;;;;;;10.05;100.00;96753.09;5015511;28;20033;-54
2023/12/11 08:50:43;;;;;;;612.70;332.95;;;;;;;10.39;100.00;96747.13;5016253;28;20712;-54
2023/12/11 08:53:09;;;;;;;649.95;333.88;;;;;;;10.60;100.00;96748.44;5012799;28;20045;-54
2023/12/11 08:55:34;;;;;;;602.97;332.10;;;;;;;10.71;100.00;96748.16;5018802;28;20531;-54
2023/12/11 08:58:00;;;;;;;570.28;329.92;;;;;;;10.57;100.00;96748.50;5019940;28;20033;-54
2023/12/11 09:00:25;;;;;;;661.95;340.80;;;;;;;10.78;100.00;96741.94;5019084;28;20022;-54
2023/12/11 09:02:53;;;;;;;640.22;340.85;;;;;;;10.90;100.00;96726.91;5020522;28;20071;-55
2023/12/11 09:05:19;;;;;;;644.55;332.08;;;;;;;11.17;100.00;96717.53;5020285;28;20075;-54
2023/12/11 09:07:45;;;;;;;583.60;321.88;;;;;;;11.35;100.00;96720.56;5021175;28;20029;-55
2023/12/11 09:10:10;;;;;;;645.42;336.20;;;;;;;11.04;100.00;96709.22;5022244;28;20183;-55
2023/12/11 09:12:36;;;;;;;585.75;338.58;;;;;;;11.01;100.00;96698.03;5023556;28;20108;-54
2023/12/11 09:15:04;;;;;;;592.47;334.88;;;;;;;10.85;100.00;96700.16;5024295;28;20052;-55
2023/12/11 09:17:29;;;;;;;716.97;349.05;;;;;;;10.56;100.00;96705.19;5022912;28;20045;-54
2023/12/11 09:19:55;;;;;;;603.72;340.17;;;;;;;10.83;100.00;96701.97;5023967;28;20029;-55
2023/12/11 09:22:20;;;;;;;686.13;351.50;;;;;;;10.78;100.00;96720.28;5021469;28;20073;-54
2023/12/11 09:24:45;;;;;;;638.53;348.05;;;;;;;11.06;100.00;96725.63;5023563;28;20473;-54
2023/12/11 09:27:12;;;;;;;619.80;338.75;;;;;;;11.24;100.00;96723.44;5023101;28;20034;-55
2023/12/11 09:29:37;;;;;;;582.65;339.70;;;;;;;11.16;100.00;96715.84;5021691;28;20125;-55
2023/12/11 09:32:03;;;;;;;607.08;342.88;;;;;;;11.55;100.00;96722.59;5023693;28;20489;-55
2023/12/11 09:34:28;;;;;;;619.75;343.05;;;;;;;11.20;100.00;96721.81;5021498;28;20053;-55
2023/12/11 09:36:54;;;;;;;582.05;337.17;;;;;;;11.35;100.00;96710.13;5023722;28;20049;-54
2023/12/11 09:39:19;;;;;;;716.20;353.25;;;;;;;11.27;100.00;96725.97;5022256;28;20111;-54
2023/12/11 09:41:45;;;;;;;622.25;346.70;;;;;;;11.64;100.00;96725.84;5022659;28;20527;-54
2023/12/11 09:44:11;;;;;;;632.60;345.50;;;;;;;11.45;100.00;96726.38;5022672;28;20025;-53
2023/12/11 09:47:05;;;;;;;579.83;345.73;;;;;;;11.47;100.00;96729.75;5021821;28;20033;-55
2023/12/11 09:49:30;;;;;;;675.42;349.98;;;;;;;11.47;100.00;96724.56;5021781;28;20057;-55
2023/12/11 09:51:56;;;;;;;590.63;352.20;;;;;;;11.95;100.00;96736.25;5023358;28;20405;-54
2023/12/11 09:54:21;;;;;;;721.10;363.50;;;;;;;12.29;100.00;96725.75;5022611;28;20080;-56
2023/12/11 09:56:48;;;;;;;650.22;355.50;;;;;;;12.19;100.00;96727.78;5022315;28;20042;-55
2023/12/11 09:59:14;;;;;;;654.53;348.98;;;;;;;12.34;100.00;96721.25;5022576;28;20042;-54
2023/12/11 10:01:40;;;;;;;691.35;381.17;;;;;;;11.20;100.00;96721.81;5022638;28;20525;-54
2023/12/11 10:04:06;;;;;;;643.25;331.30;;;;;;;10.68;100.00;96720.50;5021755;28;20036;-54
2023/12/11 10:06:32;;;;;;;1010.35;571.55;;;;;;;10.62;100.00;96712.84;5022041;28;20037;-55
2023/12/11 10:08:57;;;;;;;761.08;414.13;;;;;;;10.65;100.00;96711.94;5023223;28;20036;-54
2023/12/11 10:11:23;;;;;;;1022.35;501.52;;;;;;;10.72;100.00;96704.84;5020799;28;20068;-55
2023/12/11 10:13:49;;;;;;;557.20;294.42;;;;;;;11.01;100.00;96706.69;5022881;28;20021;-55
2023/12/11 10:16:28;;;;;;;752.33;502.88;;;;;;;11.28;100.00;96700.81;5022825;28;20047;-55
2023/12/11 10:18:53;;;;;;;595.53;301.75;;;;;;;11.59;100.00;96699.97;5022809;28;20033;-53
2023/12/11 10:21:19;;;;;;;644.08;330.10;;;;;;;11.23;100.00;96689.66;5020673;28;20048;-54
2023/12/11 10:24:00;;;;;;;611.83;311.67;;;;;;;10.89;100.00;96692.25;5021427;28;20037;-53
2023/12/11 10:26:25;;;;;;;660.25;333.30;;;;;;;10.93;100.00;96698.22;5020837;28;20053;-55
2023/12/11 10:28:50;;;;;;;625.88;305.52;;;;;;;10.93;100.00;96693.03;5022123;28;20136;-53
2023/12/11 10:31:16;;;;;;;555.83;301.65;;;;;;;11.26;100.00;96692.16;5022283;28;20049;-56
2023/12/11 10:33:50;;;;;;;581.92;301.38;;;;;;;11.79;100.00;96699.38;5019788;28;20103;-55
2023/12/11 10:36:16;;;;;;;618.50;307.48;;;;;;;12.00;100.00;96686.63;5021638;28;20057;-55
2023/12/11 10:38:42;;;;;;;572.72;299.73;;;;;;;11.92;100.00;96691.22;5020412;28;20412;-53
2023/12/11 10:41:09;;;;;;;588.13;306.95;;;;;;;11.52;100.00;96696.69;5017480;28;20029;-54
2023/12/11 10:43:42;;;;;;;679.53;322.05;;;;;;;11.52;100.00;96690.59;5020388;28;20024;-56
2023/12/11 10:46:07;;;;;;;573.17;310.80;;;;;;;11.67;100.00;96687.56;5021900;28;20124;-55
2023/12/11 10:48:34;;;;;;;678.22;325.17;;;;;;;11.67;100.00;96684.97;5020664;28;20132;-55
2023/12/11 10:51:02;;;;;;;573.42;305.30;;;;;;;11.70;100.00;96674.44;5021780;28;20460;-56
2023/12/11 10:53:27;;;;;;;657.88;308.55;;;;;;;11.66;100.00;96666.78;5021331;28;20083;-55