Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:23;;;;;;;76.33;15.47;;;;;;;-146.64;100.00;100271.94;5019782;28;20537;-76
2021/12/30 00:02:52;;;;;;;77.20;13.57;;;;;;;-146.64;100.00;100271.94;5016979;28;20044;-76
2021/12/30 00:05:18;;;;;;;74.88;14.30;;;;;;;-146.64;100.00;100271.94;5015582;28;20033;-77
2021/12/30 00:07:43;;;;;;;82.40;14.67;;;;;;;-146.64;100.00;100271.94;5019383;28;20026;-76
2021/12/30 00:10:10;;;;;;;82.80;15.85;;;;;;;-146.64;100.00;100271.94;5018853;28;20050;-77
2021/12/30 00:12:36;;;;;;;70.70;13.23;;;;;;;-146.64;100.00;100271.94;5030390;28;20036;-77
2021/12/30 00:15:05;;;;;;;73.93;13.07;;;;;;;-146.64;100.00;100271.94;4990459;28;20573;-76
2021/12/30 00:17:31;;;;;;;78.93;12.00;;;;;;;-146.64;100.00;100271.94;5005130;28;20025;-77
2021/12/30 00:19:56;;;;;;;78.50;12.07;;;;;;;-146.64;100.00;100271.94;5017675;28;20049;-76
2021/12/30 00:22:22;;;;;;;69.90;13.50;;;;;;;-146.64;100.00;100537.94;5016733;28;20034;-77
2021/12/30 00:24:47;;;;;;;78.05;12.88;;;;;;;-146.64;100.00;100803.97;5017812;28;20120;-76
2021/12/30 00:27:13;;;;;;;63.63;11.37;;;;;;;-146.64;100.00;100537.94;5019202;28;20450;-77
2021/12/30 00:29:38;;;;;;;71.27;13.20;;;;;;;-146.64;100.00;100537.94;5019994;28;20034;-77
2021/12/30 00:32:04;;;;;;;91.07;14.03;;;;;;;-146.64;100.00;100537.94;5001956;28;20351;-76
2021/12/30 00:34:30;;;;;;;73.80;13.07;;;;;;;-146.64;100.00;100803.97;5001913;28;20489;-76
2021/12/30 00:36:55;;;;;;;74.18;12.85;;;;;;;-146.64;100.00;101070.00;5001714;28;20095;-77
2021/12/30 00:39:20;;;;;;;71.78;11.95;;;;;;;-146.64;100.00;101070.00;5017785;28;20030;-76
2021/12/30 00:41:46;;;;;;;75.28;12.07;;;;;;;-146.64;100.00;101070.00;5018431;28;20045;-76
2021/12/30 00:44:11;;;;;;;71.95;12.15;;;;;;;-146.64;100.00;101070.00;5000890;28;20029;-76
2021/12/30 00:46:37;;;;;;;69.05;12.43;;;;;;;-146.64;100.00;101070.00;5005255;28;20036;-76
2021/12/30 00:49:02;;;;;;;64.90;12.52;;;;;;;-146.64;100.00;101336.06;5020351;28;20037;-77
2021/12/30 00:51:28;;;;;;;61.70;12.07;;;;;;;-146.64;100.00;101070.00;5019425;28;20052;-77
2021/12/30 00:53:54;;;;;;;59.15;11.23;;;;;;;-146.64;100.00;101336.06;5017018;28;20475;-77
2021/12/30 00:56:19;;;;;;;76.07;12.55;;;;;;;-146.64;100.00;101070.00;5002592;28;20034;-77
2021/12/30 00:58:45;;;;;;;64.37;11.73;;;;;;;-146.64;100.00;101070.00;5019515;28;20057;-77
2021/12/30 01:01:10;;;;;;;87.60;16.10;;;;;;;-146.64;100.00;101070.00;5001536;28;20285;-76
2021/12/30 01:03:35;;;;;;;70.47;11.20;;;;;;;-146.64;100.00;101336.06;4999518;28;20034;-76
2021/12/30 01:06:02;;;;;;;77.83;11.73;;;;;;;-146.64;100.00;101070.00;5029384;28;20034;-76
2021/12/30 01:08:27;;;;;;;58.85;10.70;;;;;;;-146.64;100.00;101070.00;5022974;28;20049;-77
2021/12/30 01:10:53;;;;;;;67.27;12.83;;;;;;;-146.64;100.00;101336.06;5026067;28;20038;-76
2021/12/30 01:13:24;;;;;;;65.33;11.77;;;;;;;-146.64;100.00;101336.06;5001140;28;20136;-76
2021/12/30 01:18:30;;;;;;;68.30;12.23;;;;;;;-146.64;100.00;101336.06;5012928;28;20493;-76
2021/12/30 01:20:57;;;;;;;62.25;12.40;;;;;;;-146.64;100.00;101336.06;5007467;28;20063;-76
2021/12/30 01:23:23;;;;;;;66.47;13.23;;;;;;;-146.64;100.00;101602.13;5015793;28;20327;-76
2021/12/30 01:25:50;;;;;;;68.95;13.18;;;;;;;-146.64;100.00;101602.13;5005035;28;20026;-76
2021/12/30 01:28:15;;;;;;;66.15;14.02;;;;;;;-146.64;100.00;101602.13;4995450;28;20014;-76
2021/12/30 01:30:41;;;;;;;58.33;11.45;;;;;;;-146.64;100.00;101868.22;5015044;28;20117;-76
2021/12/30 01:33:06;;;;;;;52.33;11.80;;;;;;;-146.64;100.00;101868.22;4995280;28;20090;-76
2021/12/30 01:35:31;;;;;;;61.30;12.23;;;;;;;-146.64;100.00;102134.31;5012886;28;20033;-76
2021/12/30 01:38:00;;;;;;;37.43;11.13;;;;;;;-146.64;100.00;102134.31;5000269;28;20084;-76
2021/12/30 01:40:26;;;;;;;40.65;10.43;;;;;;;-146.64;100.00;102134.31;5011463;28;20464;-76
2021/12/30 01:42:52;;;;;;;42.05;10.07;;;;;;;-146.64;100.00;102400.44;5000627;28;20030;-76
2021/12/30 01:45:17;;;;;;;36.73;10.37;;;;;;;-146.64;100.00;102400.44;5016891;28;20108;-77
2021/12/30 01:47:50;;;;;;;28.13;9.20;;;;;;;-146.64;100.00;102400.44;5017238;28;20030;-76
2021/12/30 01:50:16;;;;;;;29.48;8.48;;;;;;;-146.64;100.00;102134.31;5005659;28;20018;-76
2021/12/30 01:52:43;;;;;;;41.70;8.25;;;;;;;-146.64;100.00;102400.44;5016112;28;20053;-76
2021/12/30 01:55:10;;;;;;;;;;;;;;;-146.64;100.00;102134.31;5018230;28;20037;-76
2021/12/30 01:57:36;;;;;;;36.85;8.95;;;;;;;-146.64;100.00;102134.31;5016490;28;20289;-76
2021/12/30 02:00:05;;;;;;;28.73;8.43;;;;;;;-146.64;100.00;101868.22;5014710;28;20041;-76
2021/12/30 02:02:32;;;;;;;23.52;8.90;;;;;;;-146.64;100.00;101868.22;5002921;28;20485;-76
2021/12/30 02:04:57;;;;;;;35.20;9.07;;;;;;;-146.64;100.00;102134.31;4993390;28;20109;-77
2021/12/30 02:07:22;;;;;;;48.20;10.93;;;;;;;-146.64;100.00;101868.22;5013573;28;20080;-77
2021/12/30 02:09:48;;;;;;;57.77;11.10;;;;;;;-146.64;100.00;102134.31;5031821;28;20096;-76
2021/12/30 02:12:13;;;;;;;39.47;11.77;;;;;;;-146.64;100.00;101602.13;4997474;28;20022;-76
2021/12/30 02:14:38;;;;;;;37.03;11.10;;;;;;;-146.64;100.00;101868.22;5016548;28;20085;-76
2021/12/30 02:17:05;;;;;;;39.57;12.63;;;;;;;-146.64;100.00;101868.22;5002664;28;20025;-76
2021/12/30 02:19:31;;;;;;;;;;;;;;;-146.64;100.00;101868.22;5020417;28;20040;-76
2021/12/30 02:21:56;;;;;;;45.10;13.23;;;;;;;-146.64;100.00;102134.31;5018406;28;19913;-76
2021/12/30 02:24:22;;;;;;;38.88;12.25;;;;;;;-146.64;100.00;102134.31;5036335;28;20025;-76
2021/12/30 02:26:47;;;;;;;34.47;11.90;;;;;;;-146.64;100.00;102134.31;5019776;28;20029;-77
2021/12/30 02:29:13;;;;;;;47.55;12.02;;;;;;;-146.64;100.00;102400.44;5002911;28;20024;-77
2021/12/30 02:31:40;;;;;;;27.43;11.27;;;;;;;-146.64;100.00;102400.44;5011908;28;20167;-77
2021/12/30 02:34:05;;;;;;;18.30;8.90;;;;;;;-146.64;100.00;102400.44;5002411;28;20489;-76
2021/12/30 02:36:33;;;;;;;22.53;9.73;;;;;;;-146.64;100.00;102400.44;5002885;28;20094;-76
2021/12/30 02:39:04;;;;;;;14.63;8.35;;;;;;;-146.64;100.00;102400.44;5018941;28;20070;-77
2021/12/30 02:41:33;;;;;;;13.05;7.35;;;;;;;-146.64;100.00;102400.44;5019365;28;20029;-76
2021/12/30 02:44:01;;;;;;;17.15;7.38;;;;;;;-146.64;100.00;102666.59;5011598;28;20052;-76
2021/12/30 02:46:30;;;;;;;17.42;7.68;;;;;;;-146.64;100.00;102932.75;5002529;28;20109;-77
2021/12/30 02:48:56;;;;;;;15.95;6.22;;;;;;;-146.64;100.00;102932.75;5001650;28;20135;-76
2021/12/30 02:51:22;;;;;;;9.88;6.15;;;;;;;-146.64;100.00;103198.94;5017928;28;20033;-76
2021/12/30 02:53:48;;;;;;;11.63;6.50;;;;;;;-146.64;100.00;103465.13;5005474;28;20457;-76
2021/12/30 02:56:14;;;;;;;11.93;6.45;;;;;;;-146.64;100.00;103731.34;5007449;28;20049;-77
2021/12/30 02:58:40;;;;;;;11.73;7.35;;;;;;;-146.64;100.00;103997.56;5034975;28;20056;-76
2021/12/30 03:01:08;;;;;;;13.95;7.15;;;;;;;-146.64;100.00;103997.56;5009951;28;20026;-77
2021/12/30 03:03:35;;;;;;;13.15;7.20;;;;;;;-146.64;100.00;104263.81;5017829;28;20086;-76
2021/12/30 03:06:02;;;;;;;14.23;7.10;;;;;;;-146.64;100.00;104530.09;5016638;28;20021;-77
2021/12/30 03:08:27;;;;;;;14.93;7.80;;;;;;;-146.64;100.00;104796.38;5008646;28;20360;-77
2021/12/30 03:10:53;;;;;;;15.47;8.43;;;;;;;-146.64;100.00;104796.38;5032893;28;20033;-76
2021/12/30 03:13:26;;;;;;;17.57;9.60;;;;;;;-146.64;100.00;105062.66;5002675;28;20028;-77
2021/12/30 03:15:52;;;;;;;13.90;9.40;;;;;;;-146.64;100.00;105062.66;5035740;28;20034;-76
2021/12/30 03:18:17;;;;;;;15.33;10.40;;;;;;;-146.64;100.00;105062.66;5009007;28;20044;-77
2021/12/30 03:20:42;;;;;;;14.35;9.05;;;;;;;-146.64;100.00;105062.66;5017677;28;20029;-77
2021/12/30 03:23:08;;;;;;;12.80;9.07;;;;;;;-146.64;100.00;105062.66;5002349;28;20026;-76
2021/12/30 03:25:33;;;;;;;10.37;7.60;;;;;;;-146.64;100.00;105062.66;5025234;28;20061;-77
2021/12/30 03:27:59;;;;;;;12.50;8.00;;;;;;;-146.64;100.00;104796.38;5036431;28;20040;-76
2021/12/30 03:30:25;;;;;;;11.83;7.63;;;;;;;-146.64;100.00;104263.81;5005710;28;20484;-76
2021/12/30 03:32:51;;;;;;;8.02;6.13;;;;;;;-146.64;100.00;103997.56;5001767;28;20320;-76
2021/12/30 03:35:16;;;;;;;12.73;5.87;;;;;;;-146.64;100.00;103997.56;5017264;28;20056;-76
2021/12/30 03:37:43;;;;;;;14.77;5.80;;;;;;;-146.64;100.00;103997.56;5002424;28;20021;-77
2021/12/30 03:40:11;;;;;;;14.83;5.60;;;;;;;-146.64;100.00;103731.34;5018316;28;20335;-77
2021/12/30 03:42:37;;;;;;;8.38;4.60;;;;;;;-146.64;100.00;103731.34;5019017;28;20014;-79
2021/12/30 03:45:04;;;;;;;10.03;5.70;;;;;;;-146.64;100.00;103465.13;5020436;28;20077;-78
2021/12/30 03:47:30;;;;;;;10.93;5.32;;;;;;;-146.64;100.00;103465.13;5020351;28;20544;-79
2021/12/30 03:49:55;;;;;;;9.30;4.57;;;;;;;-146.64;100.00;103465.13;5019770;28;20025;-79
2021/12/30 03:52:28;;;;;;;9.33;4.17;;;;;;;-146.64;100.00;103465.13;5003956;28;20034;-78
2021/12/30 03:54:53;;;;;;;12.25;4.35;;;;;;;-146.64;100.00;103198.94;5007224;28;20025;-79
2021/12/30 03:57:19;;;;;;;10.63;4.00;;;;;;;-146.64;100.00;103198.94;5004560;28;20029;-78
2021/12/30 03:59:45;;;;;;;14.80;4.03;;;;;;;-146.64;100.00;103465.13;5035726;28;20040;-78
2021/12/30 04:02:10;;;;;;;8.80;3.90;;;;;;;-146.64;100.00;103198.94;5023485;28;20489;-78
2021/12/30 04:04:35;;;;;;;13.33;3.87;;;;;;;-146.64;100.00;103198.94;5008619;28;20045;-78
2021/12/30 04:07:01;;;;;;;10.65;4.10;;;;;;;-146.64;100.00;103198.94;5021849;28;20075;-78
2021/12/30 04:09:27;;;;;;;15.60;3.80;;;;;;;-146.64;100.00;103198.94;5022309;28;20049;-78
2021/12/30 04:11:53;;;;;;;16.20;4.13;;;;;;;-146.64;100.00;102932.75;5007719;28;20025;-78
2021/12/30 04:14:18;;;;;;;10.30;3.47;;;;;;;-146.64;100.00;102666.59;5012008;28;20041;-79
2021/12/30 04:16:43;;;;;;;11.57;3.20;;;;;;;-146.64;100.00;102666.59;5035492;28;20041;-78
2021/12/30 04:19:09;;;;;;;10.63;3.07;;;;;;;-146.64;100.00;102400.44;5018049;28;20029;-78
2021/12/30 04:21:35;;;;;;;18.90;2.90;;;;;;;-146.64;100.00;102400.44;5006921;28;20045;-78
2021/12/30 04:24:00;;;;;;;12.70;3.20;;;;;;;-146.64;100.00;102134.31;5010567;28;20033;-79
2021/12/30 04:26:26;;;;;;;14.50;3.73;;;;;;;-146.64;100.00;102400.44;5009913;28;20416;-78
2021/12/30 04:28:54;;;;;;;10.87;3.07;;;;;;;-146.64;100.00;102400.44;5006955;28;20022;-79
2021/12/30 04:31:19;;;;;;;13.40;3.10;;;;;;;-146.64;100.00;102134.31;5022939;28;20041;-78
2021/12/30 04:33:45;;;;;;;8.53;3.67;;;;;;;-146.64;100.00;102400.44;5004829;28;20026;-79
2021/12/30 04:36:10;;;;;;;10.00;3.10;;;;;;;-146.64;100.00;102400.44;5006920;28;20072;-78
2021/12/30 04:38:36;;;;;;;16.33;3.73;;;;;;;-146.64;100.00;102400.44;5001870;28;20164;-78
2021/12/30 04:41:02;;;;;;;13.25;3.85;;;;;;;-146.64;100.00;102400.44;5006076;28;20033;-78
2021/12/30 04:43:28;;;;;;;20.02;4.53;;;;;;;-146.64;100.00;102400.44;5022920;28;20029;-79
2021/12/30 04:45:53;;;;;;;19.77;4.67;;;;;;;-146.64;100.00;102666.59;5014933;28;20030;-78
2021/12/30 04:48:20;;;;;;;10.63;4.13;;;;;;;-146.64;100.00;102666.59;5000928;28;20132;-78
2021/12/30 04:50:48;;;;;;;13.13;4.47;;;;;;;-146.64;100.00;102666.59;5020533;28;20021;-78
2021/12/30 04:53:16;;;;;;;17.67;5.25;;;;;;;-146.64;100.00;102400.44;5039852;28;20188;-78
2021/12/30 04:55:42;;;;;;;12.88;4.63;;;;;;;-146.64;100.00;102400.44;5023323;28;20029;-78
2021/12/30 04:58:07;;;;;;;17.77;5.27;;;;;;;-146.64;100.00;102134.31;5016661;28;20021;-79
2021/12/30 05:00:34;;;;;;;15.30;3.60;;;;;;;-146.64;100.00;101602.13;5006616;28;20049;-79
2021/12/30 05:03:13;;;;;;;17.70;4.32;;;;;;;-146.64;100.00;101070.00;5006777;28;20058;-78
2021/12/30 05:05:50;;;;;;;6.15;2.50;;;;;;;-146.64;100.00;100803.97;5021650;28;20030;-79
2021/12/30 05:08:18;;;;;;;7.22;2.55;;;;;;;-146.64;100.00;99739.97;5020204;28;20033;-79
2021/12/30 05:10:44;;;;;;;9.93;2.47;;;;;;;-146.64;100.00;98676.28;5011742;28;20476;-78
2021/12/30 05:13:10;;;;;;;11.10;2.60;;;;;;;-146.64;100.00;98144.53;5018545;28;20041;-78
2021/12/30 05:15:36;;;;;;;12.50;2.17;;;;;;;-146.64;100.00;97612.84;5006536;28;20053;-78
2021/12/30 05:18:03;;;;;;;12.70;2.17;;;;;;;-146.64;100.00;96549.72;5006065;28;20113;-78
2021/12/30 05:20:29;;;;;;;6.60;1.50;;;;;;;-146.64;100.00;96283.97;5018606;28;20037;-78
2021/12/30 05:22:54;;;;;;;6.97;1.83;;;;;;;-146.64;100.00;95752.53;5021629;28;20029;-79
2021/12/30 05:25:20;;;;;;;8.40;1.87;;;;;;;-146.64;100.00;95221.19;5018759;28;20161;-78
2021/12/30 05:27:47;;;;;;;2.77;1.77;;;;;;;-146.64;100.00;94955.53;4996178;28;20125;-78
2021/12/30 05:30:13;;;;;;;7.95;2.03;;;;;;;-146.64;100.00;95221.19;5021309;28;20056;-79
2021/12/30 05:32:41;;;;;;;8.70;2.03;;;;;;;-146.64;100.00;95486.84;5018496;28;20083;-79
2021/12/30 05:35:08;;;;;;;7.50;2.08;;;;;;;-146.64;100.00;96018.25;5022518;28;20034;-79
2021/12/30 05:37:34;;;;;;;9.02;2.42;;;;;;;-146.64;100.00;96283.97;5022407;28;20440;-79
2021/12/30 05:39:59;;;;;;;8.00;1.70;;;;;;;-146.64;100.00;95752.53;5006441;28;20084;-79
2021/12/30 05:42:25;;;;;;;7.13;2.17;;;;;;;-146.64;100.00;95752.53;5022230;28;20029;-78
2021/12/30 05:44:52;;;;;;;5.88;2.00;;;;;;;-146.64;100.00;96283.97;4996485;28;20541;-79
2021/12/30 05:47:18;;;;;;;8.77;2.15;;;;;;;-146.64;100.00;96549.72;5004668;28;20029;-78
2021/12/30 05:49:43;;;;;;;11.65;2.80;;;;;;;-146.64;100.00;97081.25;5005043;28;20052;-78
2021/12/30 05:52:08;;;;;;;5.90;2.80;;;;;;;-146.64;100.00;97347.03;5020119;28;20109;-79
2021/12/30 05:54:34;;;;;;;11.73;3.10;;;;;;;-146.64;100.00;97612.84;5017052;28;20037;-78
2021/12/30 05:56:59;;;;;;;11.03;3.20;;;;;;;-146.64;100.00;97878.69;4997396;28;20029;-79
2021/12/30 05:59:24;;;;;;;7.50;2.73;;;;;;;-146.64;100.00;98676.28;5022223;28;20393;-77
2021/12/30 06:01:50;;;;;;;5.93;2.30;;;;;;;-146.64;100.00;98942.19;5005690;28;20133;-78
2021/12/30 06:04:15;;;;;;;7.90;2.30;;;;;;;-146.64;100.00;98942.19;5020511;28;20096;-78
2021/12/30 06:06:40;;;;;;;7.67;2.40;;;;;;;-146.64;100.00;98942.19;5015996;28;20087;-78
2021/12/30 06:09:06;;;;;;;5.73;2.20;;;;;;;-146.64;100.00;98942.19;5010130;28;20046;-78
2021/12/30 06:11:31;;;;;;;12.13;2.60;;;;;;;-146.64;100.00;99474.03;5013105;28;20044;-79
2021/12/30 06:13:56;;;;;;;6.53;2.83;;;;;;;-146.64;100.00;99739.97;5018216;28;20080;-79
2021/12/30 06:16:22;;;;;;;7.83;2.67;;;;;;;-146.64;100.00;100005.94;5002960;28;20029;-80
2021/12/30 06:18:47;;;;;;;8.13;2.97;;;;;;;-146.64;100.00;100537.94;5013748;28;20030;-79
2021/12/30 06:21:12;;;;;;;5.77;3.13;;;;;;;-146.64;100.00;100803.97;5019084;28;20425;-79
2021/12/30 06:23:38;;;;;;;10.97;3.53;;;;;;;-146.64;100.00;101336.06;4997692;28;20109;-79
2021/12/30 06:26:03;;;;;;;13.57;2.90;;;;;;;-146.64;100.00;101602.13;5011702;28;20030;-79
2021/12/30 06:28:29;;;;;;;11.80;3.27;;;;;;;-146.64;100.00;102134.31;5018513;28;20026;-79
2021/12/30 06:30:54;;;;;;;12.77;3.90;;;;;;;-146.64;100.00;102666.59;5001789;28;20041;-80
2021/12/30 06:33:20;;;;;;;11.83;4.00;;;;;;;-146.64;100.00;102932.75;5018670;28;20030;-79
2021/12/30 06:35:46;;;;;;;11.68;3.97;;;;;;;-146.64;100.00;103198.94;5003098;28;20018;-78
2021/12/30 06:38:11;;;;;;;15.43;4.43;;;;;;;-146.64;100.00;103465.13;5006098;28;20041;-78
2021/12/30 06:40:37;;;;;;;12.93;4.10;;;;;;;-146.64;100.00;103731.34;5008484;28;20026;-79
2021/12/30 06:43:02;;;;;;;9.90;4.80;;;;;;;-146.64;100.00;103731.34;5017848;28;20080;-78
2021/12/30 06:45:28;;;;;;;17.03;6.33;;;;;;;-146.64;100.00;103731.34;5018361;28;20053;-79
2021/12/30 06:47:53;;;;;;;15.47;5.73;;;;;;;-146.64;100.00;103731.34;5016898;28;20045;-79
2021/12/30 06:50:20;;;;;;;15.63;6.37;;;;;;;-146.64;100.00;103465.13;5018123;28;20063;-79
2021/12/30 06:52:48;;;;;;;21.55;7.60;;;;;;;-146.64;100.00;103465.13;5001319;28;20037;-79
2021/12/30 06:55:14;;;;;;;22.20;8.63;;;;;;;-146.64;100.00;103198.94;4993319;28;20167;-79
2021/12/30 06:57:40;;;;;;;24.55;7.90;;;;;;;-146.64;100.00;103198.94;4989468;28;20117;-79
2021/12/30 07:00:07;;;;;;;20.87;8.17;;;;;;;-146.64;100.00;102666.59;5008536;28;20446;-79
2021/12/30 07:02:33;;;;;;;;;;;;;;;-146.64;100.00;102666.59;5012681;28;20034;-79
2021/12/30 07:04:58;;;;;;;28.75;9.13;;;;;;;-146.64;100.00;102666.59;5005928;28;20055;-79
2021/12/30 07:07:24;;;;;;;27.83;9.93;;;;;;;-146.64;100.00;102400.44;5003473;28;20548;-79
2021/12/30 07:09:49;;;;;;;27.53;9.83;;;;;;;-146.64;100.00;102400.44;5022665;28;20122;-79
2021/12/30 07:12:14;;;;;;;24.17;11.20;;;;;;;-146.64;100.00;102400.44;5001287;28;20128;-79
2021/12/30 07:14:40;;;;;;;17.77;9.57;;;;;;;-146.64;100.00;102400.44;4998737;28;20088;-78
2021/12/30 07:17:05;;;;;;;17.90;9.30;;;;;;;-146.64;100.00;102134.31;4982082;28;20041;-80
2021/12/30 07:19:30;;;;;;;20.13;10.17;;;;;;;-146.64;100.00;102134.31;4992243;28;20030;-79
2021/12/30 07:21:56;;;;;;;19.27;9.57;;;;;;;-146.64;100.00;101868.22;4979734;28;20021;-79
2021/12/30 07:24:21;;;;;;;18.90;9.23;;;;;;;-146.64;100.00;101602.13;4993558;28;20040;-78
2021/12/30 07:26:47;;;;;;;18.80;9.97;;;;;;;-146.64;100.00;101070.00;4995801;28;20120;-79
2021/12/30 07:29:12;;;;;;;21.65;10.30;;;;;;;-146.64;100.00;100271.94;5011232;28;20037;-79
2021/12/30 07:31:38;;;;;;;16.67;7.40;;;;;;;-146.64;100.00;99739.97;5014362;28;20037;-79
2021/12/30 07:34:03;;;;;;;15.33;6.90;;;;;;;-146.64;100.00;99208.09;4999428;28;20029;-78
2021/12/30 07:36:29;;;;;;;14.77;6.40;;;;;;;-146.64;100.00;98144.53;5009355;28;20038;-78
2021/12/30 07:38:54;;;;;;;18.23;5.17;;;;;;;-146.64;100.00;97347.03;5013984;28;20460;-78
2021/12/30 07:41:19;;;;;;;21.13;5.57;;;;;;;-146.64;100.00;96018.25;5000132;28;20025;-78
2021/12/30 07:43:45;;;;;;;19.67;4.33;;;;;;;-146.64;100.00;96018.25;5014239;28;20029;-78
2021/12/30 07:46:11;;;;;;;20.10;5.27;;;;;;;-146.64;100.00;95486.84;4996208;28;20030;-78
2021/12/30 07:48:37;;;;;;;18.30;4.60;;;;;;;-146.64;100.00;95486.84;5012052;28;20041;-78
2021/12/30 07:51:02;;;;;;;19.93;3.93;;;;;;;-146.64;100.00;94424.25;4983616;28;20026;-78
2021/12/30 07:53:27;;;;;;;20.23;5.33;;;;;;;-146.64;100.00;94158.66;5014491;28;20050;-78
2021/12/30 07:55:53;;;;;;;25.53;5.40;;;;;;;-146.64;100.00;95221.19;4993881;28;20470;-78
2021/12/30 07:58:18;;;;;;;25.53;5.77;;;;;;;-146.64;100.00;95486.84;5008542;28;20041;-78
2021/12/30 08:00:43;;;;;;;20.93;5.73;;;;;;;-146.64;100.00;95752.53;4997311;28;20033;-79
2021/12/30 08:03:09;;;;;;;31.13;5.50;;;;;;;-146.64;100.00;95486.84;4990908;28;20026;-78
2021/12/30 08:05:34;;;;;;;22.00;5.03;;;;;;;-146.64;100.00;95752.53;5012954;28;20083;-78
2021/12/30 08:07:59;;;;;;;25.37;5.87;;;;;;;-146.64;100.00;96283.97;4997181;28;20036;-78
2021/12/30 08:10:25;;;;;;;23.17;5.93;;;;;;;-146.64;100.00;96283.97;5016719;28;20025;-78
2021/12/30 08:12:52;;;;;;;23.00;6.63;;;;;;;-146.64;100.00;96018.25;4997958;28;20041;-78
2021/12/30 08:15:18;;;;;;;20.23;5.68;;;;;;;-146.64;100.00;96549.72;4993315;28;20030;-78
2021/12/30 08:17:44;;;;;;;16.43;5.40;;;;;;;-146.64;100.00;96815.47;4994653;28;20032;-78
2021/12/30 08:20:10;;;;;;;17.13;5.80;;;;;;;-146.64;100.00;96549.72;5013434;28;20109;-78
2021/12/30 08:22:36;;;;;;;16.30;6.13;;;;;;;-146.64;100.00;96549.72;5000593;28;20045;-78
2021/12/30 08:25:03;;;;;;;15.83;6.70;;;;;;;-146.64;100.00;96549.72;5032895;28;20702;-78
2021/12/30 08:27:28;;;;;;;21.55;6.72;;;;;;;-146.64;100.00;95752.53;5015281;28;20025;-78
2021/12/30 08:29:53;;;;;;;22.60;6.30;;;;;;;-146.64;100.00;95486.84;5033970;28;20045;-78
2021/12/30 08:32:19;;;;;;;24.20;6.47;;;;;;;-146.64;100.00;95752.53;5030011;28;20372;-78
2021/12/30 08:34:45;;;;;;;19.63;5.73;;;;;;;-146.64;100.00;95486.84;5026002;28;20021;-79
2021/12/30 08:37:12;;;;;;;23.08;6.72;;;;;;;-146.64;100.00;95752.53;4999137;28;20027;-78
2021/12/30 08:39:39;;;;;;;23.13;6.28;;;;;;;-146.64;100.00;94689.88;5015645;28;20041;-79
2021/12/30 08:42:05;;;;;;;30.63;6.20;;;;;;;-146.64;100.00;93627.50;5015160;28;20036;-78
2021/12/30 08:44:31;;;;;;;25.05;6.32;;;;;;;-146.64;100.00;93361.97;4994323;28;20040;-79
2021/12/30 08:46:56;;;;;;;23.63;6.90;;;;;;;-146.64;100.00;92830.91;4998784;28;20037;-78
2021/12/30 08:49:22;;;;;;;23.97;6.83;;;;;;;-146.64;100.00;92299.94;5006339;28;20037;-78
2021/12/30 08:51:48;;;;;;;25.73;6.97;;;;;;;-146.64;100.00;91238.19;5011054;28;20027;-78
2021/12/30 08:54:13;;;;;;;29.20;6.57;;;;;;;-146.64;100.00;90442.06;5015853;28;20322;-78
2021/12/30 08:56:38;;;;;;;20.97;6.30;;;;;;;-146.64;100.00;89911.41;5031783;28;20112;-78
2021/12/30 08:59:04;;;;;;;22.83;7.60;;;;;;;-146.64;100.00;89380.81;5033009;28;22143;-78
2021/12/30 09:01:29;;;;;;;26.30;6.83;;;;;;;-146.64;100.00;88319.81;4998794;28;20393;-77
2021/12/30 09:03:55;;;;;;;26.23;6.27;;;;;;;-146.64;100.00;86994.00;5008787;28;20047;-78
2021/12/30 09:06:20;;;;;;;28.73;5.90;;;;;;;-146.64;100.00;85138.56;4999227;28;20022;-78
2021/12/30 09:08:45;;;;;;;23.30;5.87;;;;;;;-146.64;100.00;85668.59;4995670;28;20045;-78
2021/12/30 09:11:11;;;;;;;25.53;5.47;;;;;;;-146.64;100.00;83284.00;5000959;28;20083;-78
2021/12/30 09:13:36;;;;;;;24.13;5.60;;;;;;;-146.64;100.00;82224.63;5010138;28;20101;-78
2021/12/30 09:16:02;;;;;;;19.37;5.47;;;;;;;-146.64;100.00;81430.28;5011112;28;20418;-78
2021/12/30 09:18:28;;;;;;;29.73;7.33;;;;;;;-146.64;100.00;80106.72;5005942;28;20389;-78
2021/12/30 09:20:53;;;;;;;28.23;6.73;;;;;;;-146.64;100.00;79312.78;5010192;28;20549;-78
2021/12/30 09:23:19;;;;;;;20.43;5.60;;;;;;;-146.64;100.00;78783.59;5015157;28;20031;-78
2021/12/30 09:25:44;;;;;;;20.30;5.43;;;;;;;-146.64;100.00;76931.94;5015261;28;20029;-78
2021/12/30 09:28:12;;;;;;;25.23;5.40;;;;;;;-146.64;100.00;76403.06;5015750;28;20029;-78
2021/12/30 09:30:42;;;;;;;23.95;4.97;;;;;;;-146.64;100.00;76403.06;5016543;28;20104;-78
2021/12/30 09:33:08;;;;;;;20.40;5.60;;;;;;;-146.64;100.00;77989.94;5014571;28;20076;-78
2021/12/30 09:35:34;;;;;;;21.90;6.43;;;;;;;-146.64;100.00;77989.94;5013931;28;20029;-78
2021/12/30 09:37:59;;;;;;;21.77;6.13;;;;;;;-146.64;100.00;78254.47;5014455;28;20045;-78
2021/12/30 09:40:25;;;;;;;27.13;6.37;;;;;;;-146.64;100.00;78519.03;5015028;28;20025;-78
2021/12/30 09:42:55;;;;;;;23.48;6.57;;;;;;;-146.64;100.00;78783.59;5030961;28;20025;-78
2021/12/30 09:45:21;;;;;;;21.73;5.72;;;;;;;-146.64;100.00;77460.91;5032844;28;20029;-78
2021/12/30 09:47:55;;;;;;;35.50;6.80;;;;;;;-146.64;100.00;76931.94;4985728;28;20077;-78
2021/12/30 09:50:27;;;;;;;22.63;6.20;;;;;;;-146.64;100.00;77989.94;4990541;28;20063;-78
2021/12/30 09:52:55;;;;;;;27.83;6.88;;;;;;;-146.64;100.00;78783.59;5013905;28;20022;-79
2021/12/30 09:55:21;;;;;;;26.77;6.97;;;;;;;-146.64;100.00;81695.03;5001084;28;20045;-78
2021/12/30 09:57:46;;;;;;;30.85;5.85;;;;;;;-146.64;100.00;81430.28;4995404;28;20025;-78
2021/12/30 10:00:13;;;;;;;20.80;5.70;;;;;;;-146.64;100.00;81430.28;5021264;28;20033;-78
2021/12/30 10:02:41;;;;;;;25.17;6.78;;;;;;;-146.64;100.00;82489.44;5013701;28;20491;-78
2021/12/30 10:05:28;;;;;;;23.50;6.05;;;;;;;-146.64;100.00;84078.72;5026911;28;20045;-78
2021/12/30 10:08:09;;;;;;;21.88;6.35;;;;;;;-146.64;100.00;82224.63;5009427;28;20022;-78
2021/12/30 10:10:38;;;;;;;24.98;7.03;;;;;;;-146.64;100.00;83548.88;5005827;28;20025;-78
2021/12/30 10:13:23;;;;;;;31.98;6.40;;;;;;;-146.64;100.00;82489.44;4996670;28;20038;-78
2021/12/30 10:15:54;;;;;;;35.83;6.32;;;;;;;-146.64;100.00;82489.44;5025625;28;20523;-78
2021/12/30 10:18:20;;;;;;;35.38;7.13;;;;;;;-146.64;100.00;81695.03;4999220;28;20386;-78
2021/12/30 10:20:47;;;;;;;20.97;5.67;;;;;;;-146.64;100.00;82754.28;5015835;28;20021;-78
2021/12/30 10:23:17;;;;;;;31.73;6.30;;;;;;;-146.64;100.00;81695.03;4992547;28;20276;-78
2021/12/30 10:25:48;;;;;;;27.85;6.53;;;;;;;-146.64;100.00;80636.09;5029060;28;20498;-78
2021/12/30 10:28:24;;;;;;;32.05;6.22;;;;;;;-146.64;100.00;80900.81;5014106;28;20024;-78
2021/12/30 10:30:53;;;;;;;35.65;7.18;;;;;;;-146.64;100.00;80900.81;5011988;28;20411;-78
2021/12/30 10:33:23;;;;;;;28.17;5.25;;;;;;;-146.64;100.00;80900.81;5014851;28;20030;-76
2021/12/30 10:35:49;;;;;;;28.30;6.63;;;;;;;-146.64;100.00;79842.06;5028470;28;20025;-76
2021/12/30 10:38:15;;;;;;;32.07;7.53;;;;;;;-146.64;100.00;80900.81;5013339;28;20087;-76
2021/12/30 10:40:45;;;;;;;22.50;5.27;;;;;;;-146.64;100.00;80636.09;5030335;28;20103;-76
2021/12/30 10:43:27;;;;;;;33.08;5.78;;;;;;;-146.64;100.00;79577.41;5010989;28;20560;-76
2021/12/30 10:46:08;;;;;;;32.67;5.95;;;;;;;-146.64;100.00;79577.41;5025600;28;20372;-76
2021/12/30 10:48:34;;;;;;;24.13;4.50;;;;;;;-146.64;100.00;79577.41;5029834;28;20128;-76
2021/12/30 10:51:33;;;;;;;26.00;5.07;;;;;;;-146.64;100.00;78783.59;5006678;28;20038;-76
2021/12/30 10:54:09;;;;;;;18.30;4.80;;;;;;;-146.64;100.00;77989.94;4997906;28;20045;-76
2021/12/30 10:56:37;;;;;;;18.20;4.13;;;;;;;-146.64;100.00;77725.41;5029259;28;20087;-76