Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:29;;;;;;;2.63;2.53;;;;;;;;;;5001699;28;20466;-81
2023/03/23 00:04:55;;;;;;;2.67;2.67;;;;;;;;;;4993950;28;20514;-81
2023/03/23 00:07:22;;;;;;;4.30;3.00;;;;;;;;;;4998777;28;20534;-84
2023/03/23 00:09:53;;;;;;;2.53;2.43;;;;;;;;;;5000899;28;20529;-82
2023/03/23 00:12:33;;;;;;;2.50;2.40;;;;;;;;;;5006927;28;20497;-83
2023/03/23 00:15:02;;;;;;;2.63;2.63;;;;;;;;;;5005168;28;20474;-82
2023/03/23 00:17:29;;;;;;;2.17;2.17;;;;;;;;;;5004425;28;20904;-82
2023/03/23 00:19:55;;;;;;;2.20;2.20;;;;;;;;;;5000205;28;20475;-82
2023/03/23 00:22:24;;;;;;;2.93;2.80;;;;;;;;;;5002296;28;20428;-83
2023/03/23 00:24:51;;;;;;;3.07;2.87;;;;;;;;;;5007646;28;20477;-82
2023/03/23 00:27:17;;;;;;;2.00;2.00;;;;;;;;;;5010225;28;20510;-83
2023/03/23 00:29:45;;;;;;;5.70;2.70;;;;;;;;;;5003859;28;20509;-82
2023/03/23 00:32:13;;;;;;;6.13;2.53;;;;;;;;;;4997029;28;20424;-82
2023/03/23 00:34:40;;;;;;;2.03;1.90;;;;;;;;;;4998949;28;21007;-84
2023/03/23 00:37:07;;;;;;;2.70;2.40;;;;;;;;;;5001020;28;20426;-83
2023/03/23 00:39:36;;;;;;;2.80;2.70;;;;;;;;;;4997020;28;20446;-83
2023/03/23 00:42:05;;;;;;;2.67;2.67;;;;;;;;;;5006961;28;20434;-83
2023/03/23 00:44:34;;;;;;;1.83;1.83;;;;;;;;;;4993596;28;20455;-84
2023/03/23 00:47:00;;;;;;;2.33;2.10;;;;;;;;;;4996104;28;20466;-83
2023/03/23 00:49:27;;;;;;;2.57;2.57;;;;;;;;;;4998374;28;20471;-82
2023/03/23 00:51:54;;;;;;;2.20;2.20;;;;;;;;;;4994754;28;20441;-83
2023/03/23 00:54:20;;;;;;;2.80;2.60;;;;;;;;;;4992522;28;20447;-84
2023/03/23 00:56:46;;;;;;;2.30;2.30;;;;;;;;;;4991561;28;20487;-82
2023/03/23 00:59:12;;;;;;;2.63;2.53;;;;;;;;;;4995098;28;20539;-83
2023/03/23 01:01:39;;;;;;;2.23;2.23;;;;;;;;;;4996558;28;20935;-82
2023/03/23 01:04:05;;;;;;;2.60;2.60;;;;;;;;;;4990624;28;20927;-84
2023/03/23 01:06:32;;;;;;;1.60;1.60;;;;;;;;;;4996897;28;20455;-84
2023/03/23 01:08:58;;;;;;;3.40;2.50;;;;;;;;;;4989012;28;20922;-83
2023/03/23 01:11:25;;;;;;;2.40;2.33;;;;;;;;;;4996090;28;20428;-82
2023/03/23 01:13:51;;;;;;;2.27;2.27;;;;;;;;;;5006072;28;20863;-83
2023/03/23 01:16:17;;;;;;;2.83;2.73;;;;;;;;;;5005681;28;20412;-83
2023/03/23 01:18:43;;;;;;;2.10;2.10;;;;;;;;;;5007481;28;20435;-82
2023/03/23 01:21:14;;;;;;;3.07;2.97;;;;;;;;;;5016571;28;20494;-82
2023/03/23 01:23:40;;;;;;;2.30;2.30;;;;;;;;;;4997148;28;20451;-82
2023/03/23 01:26:13;;;;;;;2.40;2.40;;;;;;;;;;5015491;28;20429;-81
2023/03/23 01:28:40;;;;;;;2.30;2.30;;;;;;;;;;5005155;28;20529;-83
2023/03/23 01:31:08;;;;;;;2.20;2.20;;;;;;;;;;5008585;28;20419;-82
2023/03/23 01:33:34;;;;;;;1.47;1.47;;;;;;;;;;5001912;28;20497;-84
2023/03/23 01:36:05;;;;;;;4.00;2.90;;;;;;;;;;5011241;28;20411;-83
2023/03/23 01:38:31;;;;;;;3.07;2.90;;;;;;;;;;5007023;28;20435;-83
2023/03/23 01:40:57;;;;;;;2.63;2.53;;;;;;;;;;4995537;28;21200;-83
2023/03/23 01:43:23;;;;;;;2.80;2.60;;;;;;;;;;5002143;28;20623;-84
2023/03/23 01:45:49;;;;;;;2.80;2.60;;;;;;;;;;5000649;28;20789;-83
2023/03/23 01:48:17;;;;;;;2.40;2.40;;;;;;;;;;5006607;28;20432;-83
2023/03/23 01:50:56;;;;;;;3.07;2.87;;;;;;;;;;5011735;28;20986;-82
2023/03/23 01:53:22;;;;;;;2.20;2.20;;;;;;;;;;5004374;28;20536;-82
2023/03/23 01:55:50;;;;;;;3.00;2.90;;;;;;;;;;5005491;28;20428;-82
2023/03/23 01:58:20;;;;;;;2.73;2.60;;;;;;;;;;4998308;28;20677;-82
2023/03/23 02:00:47;;;;;;;2.97;2.97;;;;;;;;;;4991020;28;20467;-83
2023/03/23 02:03:15;;;;;;;2.10;2.10;;;;;;;;;;4993596;28;20913;-82
2023/03/23 02:05:42;;;;;;;2.40;2.40;;;;;;;;;;5004607;28;20435;-84
2023/03/23 02:08:09;;;;;;;2.13;2.13;;;;;;;;;;4996165;28;20861;-84
2023/03/23 02:10:36;;;;;;;2.40;2.33;;;;;;;;;;4992410;28;20434;-83
2023/03/23 02:13:03;;;;;;;2.50;2.33;;;;;;;;;;4999427;28;20424;-83
2023/03/23 02:15:35;;;;;;;2.10;2.10;;;;;;;;;;4992129;28;20404;-83
2023/03/23 02:18:08;;;;;;;2.80;2.60;;;;;;;;;;5003913;28;20439;-84
2023/03/23 02:20:53;;;;;;;2.07;1.97;;;;;;;;;;5013232;28;20455;-83
2023/03/23 02:23:50;;;;;;;2.77;2.67;;;;;;;;;;4997783;28;20664;-84
2023/03/23 02:26:39;;;;;;;3.40;3.30;;;;;;;;;;4971772;28;20403;-83
2023/03/23 02:29:25;;;;;;;2.93;2.93;;;;;;;;;;5026233;28;20574;-83
2023/03/23 02:31:51;;;;;;;3.50;2.63;;;;;;;;;;4986717;28;20505;-85
2023/03/23 02:34:19;;;;;;;5.10;2.80;;;;;;;;;;5010847;28;20436;-83
2023/03/23 02:36:47;;;;;;;3.50;3.20;;;;;;;;;;5001702;28;20454;-84
2023/03/23 02:39:17;;;;;;;2.57;2.47;;;;;;;;;;5010700;28;20435;-83
2023/03/23 02:41:46;;;;;;;2.77;2.67;;;;;;;;;;4989774;28;20480;-84
2023/03/23 02:44:13;;;;;;;3.13;3.03;;;;;;;;;;4992163;28;20451;-83
2023/03/23 02:46:40;;;;;;;2.80;2.70;;;;;;;;;;4995766;28;20435;-83
2023/03/23 02:49:07;;;;;;;3.50;3.50;;;;;;;;;;4994961;28;20882;-83
2023/03/23 02:51:35;;;;;;;2.73;2.73;;;;;;;;;;4996735;28;20462;-84
2023/03/23 02:54:01;;;;;;;3.30;3.20;;;;;;;;;;4996288;28;20440;-84
2023/03/23 02:56:28;;;;;;;3.00;2.90;;;;;;;;;;4997947;28;20443;-84
2023/03/23 02:58:55;;;;;;;2.77;2.70;;;;;;;;;;5007326;28;20489;-83
2023/03/23 03:01:32;;;;;;;3.10;3.00;;;;;;;;;;5011031;28;20884;-86
2023/03/23 03:04:00;;;;;;;2.47;2.37;;;;;;;;;;5004087;28;20451;-83
2023/03/23 03:06:44;;;;;;;3.97;3.23;;;;;;;;;;5013999;28;20435;-83
2023/03/23 03:09:14;;;;;;;4.50;4.20;;;;;;;;;;5013841;28;20467;-83
2023/03/23 03:11:43;;;;;;;2.93;2.73;;;;;;;;;;5001456;28;20420;-84
2023/03/23 03:14:11;;;;;;;3.10;2.90;;;;;;;;;;5012207;28;20459;-82
2023/03/23 03:16:46;;;;;;;2.97;2.80;;;;;;;;;;5019350;28;20526;-83
2023/03/23 03:19:15;;;;;;;2.70;2.50;;;;;;;;;;5014538;28;20423;-84
2023/03/23 03:21:46;;;;;;;3.00;2.90;;;;;;;;;;5013543;28;20462;-84
2023/03/23 03:24:14;;;;;;;2.40;2.30;;;;;;;;;;5009846;28;20439;-82
2023/03/23 03:26:45;;;;;;;2.93;2.80;;;;;;;;;;5026926;28;20430;-83
2023/03/23 03:29:11;;;;;;;2.70;2.60;;;;;;;;;;5014115;28;20447;-83
2023/03/23 03:31:39;;;;;;;2.47;2.47;;;;;;;;;;5017907;28;20432;-82
2023/03/23 03:34:06;;;;;;;1.70;1.70;;;;;;;;;;5006975;28;20439;-84
2023/03/23 03:36:37;;;;;;;2.30;2.30;;;;;;;;;;5010039;28;20437;-83
2023/03/23 03:39:08;;;;;;;2.20;2.20;;;;;;;;;;5008413;28;20490;-82
2023/03/23 03:41:37;;;;;;;2.67;2.67;;;;;;;;;;5015547;28;20484;-83
2023/03/23 03:44:05;;;;;;;2.07;2.07;;;;;;;;;;5015440;28;20446;-83
2023/03/23 03:46:31;;;;;;;2.37;2.20;;;;;;;;;;5015929;28;20428;-82
2023/03/23 03:48:57;;;;;;;1.70;1.70;;;;;;;;;;5004306;28;20424;-83
2023/03/23 03:51:24;;;;;;;2.97;2.87;;;;;;;;;;5015675;28;20513;-83
2023/03/23 03:53:50;;;;;;;1.63;1.63;;;;;;;;;;5006804;28;20436;-82
2023/03/23 03:56:16;;;;;;;2.57;2.57;;;;;;;;;;5023588;28;20408;-82
2023/03/23 03:58:42;;;;;;;2.47;2.40;;;;;;;;;;5004917;28;20489;-82
2023/03/23 04:01:13;;;;;;;2.37;2.27;;;;;;;;;;5022607;28;20459;-84
2023/03/23 04:03:39;;;;;;;1.77;1.77;;;;;;;;;;5011119;28;20447;-85
2023/03/23 04:06:06;;;;;;;2.60;2.60;;;;;;;;;;5006896;28;20420;-84
2023/03/23 04:08:32;;;;;;;2.67;2.57;;;;;;;;;;5014058;28;20443;-84
2023/03/23 04:10:58;;;;;;;1.60;1.60;;;;;;;;;;5023078;28;20935;-84
2023/03/23 04:13:24;;;;;;;3.03;2.80;;;;;;;;;;5004732;28;20439;-84
2023/03/23 04:15:50;;;;;;;2.53;2.47;;;;;;;;;;5006787;28;20908;-83
2023/03/23 04:18:17;;;;;;;2.63;2.20;;;;;;;;;;5006555;28;20470;-84
2023/03/23 04:20:46;;;;;;;2.23;2.00;;;;;;;;;;5008790;28;20471;-85
2023/03/23 04:23:12;;;;;;;3.97;3.60;;;;;;;;;;5013745;28;20458;-84
2023/03/23 04:25:40;;;;;;;3.50;2.57;;;;;;;;;;5004635;28;20456;-85
2023/03/23 04:28:06;;;;;;;2.20;2.20;;;;;;;;;;4999988;28;20799;-84
2023/03/23 04:30:33;;;;;;;2.20;2.10;;;;;;;;;;5014598;28;20408;-84
2023/03/23 04:33:01;;;;;;;2.73;2.63;;;;;;;;;;5021541;28;20448;-84
2023/03/23 04:35:27;;;;;;;2.20;2.20;;;;;;;;;;5009313;28;20486;-86
2023/03/23 04:37:53;;;;;;;2.70;2.60;;;;;;;;;;5012305;28;20436;-84
2023/03/23 04:40:20;;;;;;;2.10;2.00;;;;;;;;;;5002002;28;20483;-85
2023/03/23 04:42:46;;;;;;;2.13;2.03;;;;;;;;;;5003376;28;20863;-85
2023/03/23 04:45:21;;;;;;;1.80;1.80;;;;;;;;;;5024610;28;20438;-82
2023/03/23 04:47:52;;;;;;;1.73;1.63;;;;;;;;;;5004905;28;20424;-85
2023/03/23 04:50:19;;;;;;;2.27;2.27;;;;;;;;;;5013415;28;20427;-84
2023/03/23 04:52:45;;;;;;;2.23;2.23;;;;;;;;;;5016413;28;20439;-83
2023/03/23 04:55:12;;;;;;;2.03;1.93;;;;;;;;;;5012546;28;20424;-84
2023/03/23 04:57:39;;;;;;;2.27;2.27;;;;;;;;;;5010257;28;20441;-83
2023/03/23 05:00:08;;;;;;;3.23;3.13;;;;;;;;;;5018766;28;20900;-84
2023/03/23 05:02:41;;;;;;;1.50;1.50;;;;;;;;;;5015654;28;20479;-85
2023/03/23 05:05:07;;;;;;;2.30;2.20;;;;;;;;;;5018683;28;20416;-84
2023/03/23 05:07:34;;;;;;;2.50;2.40;;;;;;;;;;5014005;28;20471;-84
2023/03/23 05:10:00;;;;;;;2.03;2.03;;;;;;;;;;5010255;28;20439;-84
2023/03/23 05:12:26;;;;;;;2.70;2.60;;;;;;;;;;5023083;28;20435;-85
2023/03/23 05:14:52;;;;;;;1.90;1.90;;;;;;;;;;5025309;28;20420;-85
2023/03/23 05:17:18;;;;;;;3.53;2.43;;;;;;;;;;5001705;28;20455;-84
2023/03/23 05:19:47;;;;;;;6.90;2.23;;;;;;;;;;5009577;28;20986;-85
2023/03/23 05:22:14;;;;;;;2.10;2.10;;;;;;;;;;5009152;28;20431;-82
2023/03/23 05:24:42;;;;;;;2.30;2.20;;;;;;;;;;5020372;28;20486;-85
2023/03/23 05:27:08;;;;;;;2.00;1.90;;;;;;;;;;5009199;28;20543;-84
2023/03/23 05:29:36;;;;;;;2.27;2.17;;;;;;;;;;5017359;28;20411;-84
2023/03/23 05:32:05;;;;;;;2.03;1.93;;;;;;;;;;5011666;28;20458;-83
2023/03/23 05:34:32;;;;;;;1.40;1.30;;;;;;;;;;5007551;28;20429;-81
2023/03/23 05:36:58;;;;;;;1.93;1.93;;;;;;;;;;5007078;28;20450;-84
2023/03/23 05:39:25;;;;;;;1.50;1.50;;;;;;;;;;5014600;28;20469;-86
2023/03/23 05:41:51;;;;;;;2.00;2.00;;;;;;;;;;5011097;28;20809;-84
2023/03/23 05:44:17;;;;;;;2.63;2.43;;;;;;;;;;5014130;28;20530;-83
2023/03/23 05:46:43;;;;;;;1.87;1.87;;;;;;;;;;5006467;28;20540;-84
2023/03/23 05:49:13;;;;;;;3.00;2.03;;;;;;;;;;5007386;28;20433;-84
2023/03/23 05:51:39;;;;;;;2.33;2.23;;;;;;;;;;5003963;28;20436;-83
2023/03/23 05:54:06;;;;;;;2.63;2.40;;;;;;;;;;5021106;28;20530;-85
2023/03/23 05:56:32;;;;;;;2.27;2.27;;;;;;;;;;5008486;28;20765;-83
2023/03/23 05:58:58;;;;;;;2.80;2.70;;;;;;;;;;5010345;28;20463;-84
2023/03/23 06:01:25;;;;;;;2.63;2.63;;;;;;;;;;5008227;28;20491;-83
2023/03/23 06:03:53;;;;;;;2.77;1.97;;;;;;;;;;5016247;28;20431;-83
2023/03/23 06:06:20;;;;;;;2.10;2.00;;;;;;;;;;5006761;28;20451;-83
2023/03/23 06:08:46;;;;;;;1.80;1.80;;;;;;;;;;5017162;28;20871;-84
2023/03/23 06:11:13;;;;;;;2.40;2.30;;;;;;;;;;5013306;28;20458;-84
2023/03/23 06:13:39;;;;;;;2.23;2.13;;;;;;;;;;5013047;28;20428;-85
2023/03/23 06:16:05;;;;;;;2.10;2.00;;;;;;;;;;5015235;28;20466;-84
2023/03/23 06:18:33;;;;;;;1.90;1.90;;;;;;;;;;5009628;28;20493;-83
2023/03/23 06:21:00;;;;;;;2.63;2.53;;;;;;;;;;5011102;28;20494;-83
2023/03/23 06:23:26;;;;;;;3.60;2.50;;;;;;;;;;5001133;28;20502;-83
2023/03/23 06:25:58;;;;;;;1.90;1.90;;;;;;;;;;5011587;28;20431;-84
2023/03/23 06:28:24;;;;;;;2.27;2.10;;;;;;;;;;5016143;28;20431;-84
2023/03/23 06:30:51;;;;;;;2.60;2.40;;;;;;;;;;5014069;28;20443;-81
2023/03/23 06:33:17;;;;;;;1.90;1.90;;;;;;;;;;5016691;28;20440;-85
2023/03/23 06:35:43;;;;;;;2.37;2.17;;;;;;;;;;5015542;28;20494;-83
2023/03/23 06:38:09;;;;;;;2.20;2.10;;;;;;;;;;5018234;28;20479;-82
2023/03/23 06:40:36;;;;;;;1.93;1.93;;;;;;;;;;5016033;28;20483;-85
2023/03/23 06:43:02;;;;;;;2.30;2.07;;;;;;;;;;4993953;28;20807;-83
2023/03/23 06:45:29;;;;;;;4.20;3.60;;;;;;;;;;5006678;28;20448;-81
2023/03/23 06:47:55;;;;;;;1.80;1.80;;;;;;;;;;5014682;28;20450;-85
2023/03/23 06:50:21;;;;;;;1.83;1.83;;;;;;;;;;5008849;28;20431;-81
2023/03/23 06:52:48;;;;;;;3.63;2.33;;;;;;;;;;5019496;28;20438;-84
2023/03/23 06:55:14;;;;;;;2.33;1.80;;;;;;;;;;5008638;28;20522;-84
2023/03/23 06:57:41;;;;;;;2.47;2.37;;;;;;;;;;5024299;28;20431;-82
2023/03/23 07:00:13;;;;;;;2.67;1.93;;;;;;;;;;5012743;28;20538;-83
2023/03/23 07:02:40;;;;;;;3.30;3.10;;;;;;;;;;5007180;28;20415;-85
2023/03/23 07:05:07;;;;;;;2.40;2.30;;;;;;;;;;5017252;28;20427;-82
2023/03/23 07:07:33;;;;;;;1.90;1.80;;;;;;;;;;4990165;28;20434;-82
2023/03/23 07:09:59;;;;;;;2.03;2.03;;;;;;;;;;5004274;28;20455;-84
2023/03/23 07:12:25;;;;;;;2.40;2.27;;;;;;;;;;5018269;28;20443;-82
2023/03/23 07:14:51;;;;;;;1.57;1.50;;;;;;;;;;5019659;28;20760;-83
2023/03/23 07:17:17;;;;;;;3.23;1.83;;;;;;;;;;5016663;28;20447;-83
2023/03/23 07:19:43;;;;;;;4.63;1.90;;;;;;;;;;5007699;28;20446;-84
2023/03/23 07:22:09;;;;;;;2.87;1.87;;;;;;;;;;5007517;28;20524;-84
2023/03/23 07:24:36;;;;;;;1.93;1.87;;;;;;;;;;5022787;28;20431;-82
2023/03/23 07:27:04;;;;;;;2.10;2.00;;;;;;;;;;5012614;28;20481;-84
2023/03/23 07:29:34;;;;;;;2.87;1.60;;;;;;;;;;5011160;28;20505;-82
2023/03/23 07:32:01;;;;;;;1.17;1.17;;;;;;;;;;5018961;28;20443;-85
2023/03/23 07:34:27;;;;;;;1.50;1.50;;;;;;;;;;5012870;28;20878;-84
2023/03/23 07:36:53;;;;;;;1.53;1.53;;;;;;;;;;5013117;28;20507;-85
2023/03/23 07:39:19;;;;;;;2.37;1.63;;;;;;;;;;5009244;28;20487;-85
2023/03/23 07:41:45;;;;;;;3.77;1.97;;;;;;;;;;5018269;28;20597;-85
2023/03/23 07:44:11;;;;;;;2.40;1.90;;;;;;;;;;5021718;28;20520;-83
2023/03/23 07:46:38;;;;;;;1.47;1.47;;;;;;;;;;5019752;28;20499;-83
2023/03/23 07:49:05;;;;;;;1.70;1.60;;;;;;;;;;5020477;28;20564;-83
2023/03/23 07:51:31;;;;;;;1.40;1.30;;;;;;;;;;5024992;28;20455;-85
2023/03/23 07:53:58;;;;;;;1.53;1.53;;;;;;;;;;5024696;28;20950;-86
2023/03/23 07:56:24;;;;;;;2.37;2.17;;;;;;;;;;5007175;28;20530;-85
2023/03/23 07:58:51;;;;;;;1.60;1.50;;;;;;;;;;5026093;28;20881;-82
2023/03/23 08:01:18;;;;;;;2.20;1.90;;;;;;;;;;5032159;28;20595;-84
2023/03/23 08:03:46;;;;;;;2.70;1.27;;;;;;;;;;5023670;28;20419;-86
2023/03/23 08:06:13;;;;;;;2.00;1.50;;;;;;;;;;5004247;28;20440;-84
2023/03/23 08:08:40;;;;;;;3.03;1.90;;;;;;;;;;5025245;28;20431;-81
2023/03/23 08:11:06;;;;;;;1.93;1.83;;;;;;;;;;5037570;28;20439;-83
2023/03/23 08:13:33;;;;;;;3.13;1.53;;;;;;;;;;5017031;28;20501;-86
2023/03/23 08:16:00;;;;;;;3.40;1.80;;;;;;;;;;5023416;28;20838;-83
2023/03/23 08:18:26;;;;;;;1.90;1.57;;;;;;;;;;5025268;28;20794;-86
2023/03/23 08:20:53;;;;;;;2.43;1.50;;;;;;;;;;5021906;28;20467;-82
2023/03/23 08:23:20;;;;;;;1.33;1.30;;;;;;;;;;5022628;28;20455;-86
2023/03/23 08:25:47;;;;;;;1.27;1.27;;;;;;;;;;5014833;28;20427;-85
2023/03/23 08:28:16;;;;;;;1.43;1.43;;;;;;;;;;4993916;28;20504;-84
2023/03/23 08:30:42;;;;;;;2.53;1.83;;;;;;;;;;5023116;28;20450;-85
2023/03/23 08:33:10;;;;;;;2.10;2.00;;;;;;;;;;5020482;28;20508;-85
2023/03/23 08:35:36;;;;;;;1.40;1.40;;;;;;;;;;5017593;28;20487;-83
2023/03/23 08:38:03;;;;;;;5.37;1.60;;;;;;;;;;5023555;28;20443;-85
2023/03/23 08:40:29;;;;;;;1.90;1.80;;;;;;;;;;5015161;28;20558;-84
2023/03/23 08:42:55;;;;;;;1.30;1.30;;;;;;;;;;5009806;28;20432;-84
2023/03/23 08:45:22;;;;;;;1.40;1.30;;;;;;;;;;5021168;28;20443;-84
2023/03/23 08:47:51;;;;;;;1.47;1.47;;;;;;;;;;5010827;28;20557;-84
2023/03/23 08:50:19;;;;;;;1.83;1.40;;;;;;;;;;5005864;28;20742;-83
2023/03/23 08:52:45;;;;;;;5.50;1.67;;;;;;;;;;5016054;28;20431;-85
2023/03/23 08:55:11;;;;;;;7.37;1.80;;;;;;;;;;4996532;28;20444;-83
2023/03/23 08:57:37;;;;;;;1.70;1.60;;;;;;;;;;5022425;28;20424;-82
2023/03/23 09:00:13;;;;;;;1.40;1.30;;;;;;;;;;5002012;28;20449;-84
2023/03/23 09:02:39;;;;;;;1.73;1.63;;;;;;;;;;5015398;28;20428;-83
2023/03/23 09:05:06;;;;;;;3.87;2.33;;;;;;;;;;5023164;28;20864;-84
2023/03/23 09:07:33;;;;;;;2.17;1.20;;;;;;;;;;5026424;28;20448;-85
2023/03/23 09:09:59;;;;;;;5.00;1.60;;;;;;;;;;5042372;28;20597;-86
2023/03/23 09:12:25;;;;;;;1.70;1.40;;;;;;;;;;5027143;28;20446;-84
2023/03/23 09:14:51;;;;;;;1.00;1.00;;;;;;;;;;5010876;28;20446;-83
2023/03/23 09:17:18;;;;;;;4.00;1.70;;;;;;;;;;5024639;28;20475;-83
2023/03/23 09:19:45;;;;;;;1.27;1.17;;;;;;;;;;5023833;28;20431;-84
2023/03/23 09:22:12;;;;;;;2.33;1.63;;;;;;;;;;5016113;28;20784;-82
2023/03/23 09:24:38;;;;;;;1.40;1.40;;;;;;;;;;5014516;28;20818;-82
2023/03/23 09:27:04;;;;;;;1.60;1.60;;;;;;;;;;5003071;28;20423;-82
2023/03/23 09:29:34;;;;;;;2.43;1.67;;;;;;;;;;4992773;28;20456;-83
2023/03/23 09:32:03;;;;;;;3.00;2.10;;;;;;;;;;5010216;28;20438;-83
2023/03/23 09:34:35;;;;;;;2.10;1.20;;;;;;;;;;4997932;28;20443;-81
2023/03/23 09:37:04;;;;;;;2.40;2.23;;;;;;;;;;5018180;28;20450;-82
2023/03/23 09:39:30;;;;;;;0.77;0.77;;;;;;;;;;5024809;28;20403;-82
2023/03/23 09:42:15;;;;;;;1.50;1.30;;;;;;;;;;5011905;28;20480;-80
2023/03/23 09:44:58;;;;;;;1.43;1.43;;;;;;;;;;5017755;28;20424;-83
2023/03/23 09:47:32;;;;;;;1.30;1.27;;;;;;;;;;5020644;28;20435;-81
2023/03/23 09:50:06;;;;;;;1.93;1.73;;;;;;;;;;5020976;28;20434;-83
2023/03/23 09:52:42;;;;;;;1.27;1.27;;;;;;;;;;5011447;28;20415;-81
2023/03/23 09:55:10;;;;;;;2.20;1.43;;;;;;;;;;5032377;28;20419;-83
2023/03/23 09:57:54;;;;;;;1.27;1.27;;;;;;;;;;5016882;28;20442;-82
2023/03/23 10:00:24;;;;;;;3.23;1.60;;;;;;;;;;5023294;28;20466;-84
2023/03/23 10:02:58;;;;;;;1.57;1.43;;;;;;;;;;5013586;28;20458;-82
2023/03/23 10:05:32;;;;;;;2.97;2.67;;;;;;;;;;5016684;28;20459;-82
2023/03/23 10:07:59;;;;;;;4.30;1.57;;;;;;;;;;4993351;28;20550;-82
2023/03/23 10:10:32;;;;;;;2.87;2.40;;;;;;;;;;5009518;28;20462;-83
2023/03/23 10:13:05;;;;;;;3.10;2.15;;;;;;;;;;5007695;28;20454;-84
2023/03/23 10:15:33;;;;;;;1.63;1.53;;;;;;;;;;5013860;28;20192;-85
2023/03/23 10:18:04;;;;;;;3.03;2.23;;;;;;;;;;5020951;28;20449;-83
2023/03/23 10:20:30;;;;;;;5.13;2.53;;;;;;;;;;5015168;28;20463;-87
2023/03/23 10:22:57;;;;;;;11.87;2.47;;;;;;;;;;4989698;28;20448;-83
2023/03/23 10:25:24;;;;;;;1.80;1.80;;;;;;;;;;5025768;28;20491;-81
2023/03/23 10:28:03;;;;;;;1.93;1.90;;;;;;;;;;5180646;23;21016;-82
2023/03/23 10:30:35;;;;;;;2.73;1.80;;;;;;;;;;5065828;28;20414;-85
2023/03/23 10:33:04;;;;;;;2.43;2.20;;;;;;;;;;5042213;28;20433;-85
2023/03/23 10:35:51;;;;;;;2.97;1.90;;;;;;;;;;5062777;28;20495;-85
2023/03/23 10:41:12;;;;;;;2.10;2.00;;;;;;;;;;5023396;28;20483;-87
2023/03/23 10:46:22;;;;;;;2.00;1.90;;;;;;;;;;5063517;28;20469;-84
2023/03/23 10:48:49;;;;;;;3.13;2.93;;;;;;;;;;5048725;28;21058;-82
2023/03/23 10:51:17;;;;;;;3.90;2.77;;;;;;;;;;5053989;28;20925;-81
2023/03/23 10:53:47;;;;;;;2.50;2.10;;;;;;;;;;5046634;28;20441;-81
2023/03/23 10:56:27;;;;;;;4.60;2.17;;;;;;;;;;5045586;28;20430;-82
2023/03/23 10:58:53;;;;;;;1.37;1.37;;;;;;;;;;5040693;28;20437;-84
2023/03/23 11:01:21;;;;;;;1.70;1.53;;;;;;;;;;5041507;28;20826;-83
2023/03/23 11:03:49;;;;;;;1.53;1.53;;;;;;;;;;5043921;28;20438;-87
2023/03/23 11:06:22;;;;;;;1.43;1.30;;;;;;;;;;5034943;28;20456;-85
2023/03/23 11:09:08;;;;;;;1.90;1.37;;;;;;;;;;5041518;28;20430;-84
2023/03/23 11:11:38;;;;;;;2.53;1.60;;;;;;;;;;5033990;28;20480;-84
2023/03/23 11:14:15;;;;;;;1.50;1.50;;;;;;;;;;5038351;28;20436;-83
2023/03/23 11:16:46;;;;;;;3.80;1.77;;;;;;;;;;5051014;28;20437;-87
2023/03/23 11:19:14;;;;;;;1.43;1.37;;;;;;;;;;5042258;28;20468;-86
2023/03/23 11:21:41;;;;;;;5.03;2.30;;;;;;;;;;5050008;28;20546;-84
2023/03/23 11:24:10;;;;;;;1.47;1.27;;;;;;;;;;5031438;28;20652;-83
2023/03/23 11:26:39;;;;;;;1.17;1.10;;;;;;;;;;5036034;28;20945;-77
2023/03/23 11:29:19;;;;;;;1.50;1.43;;;;;;;;;;5029407;28;20804;-84
2023/03/23 11:31:48;;;;;;;1.20;1.20;;;;;;;;;;5054284;28;20429;-84
2023/03/23 11:34:16;;;;;;;1.20;1.10;;;;;;;;;;5031644;28;20446;-84
2023/03/23 11:36:43;;;;;;;0.87;0.87;;;;;;;;;;5049834;28;20972;-84
2023/03/23 11:39:29;;;;;;;43.53;36.33;;;;;;;;;;5042533;28;21067;-81
2023/03/23 11:41:57;;;;;;;1.33;1.17;;;;;;;;;;5038250;28;20880;-82
2023/03/23 11:44:25;;;;;;;0.77;0.77;;;;;;;;;;5031949;28;20486;-79
2023/03/23 11:47:03;;;;;;;1.07;0.93;;;;;;;;;;5046795;28;20507;-81
2023/03/23 11:49:38;;;;;;;1.33;0.70;;;;;;;;;;5042843;28;20514;-80
2023/03/23 11:52:23;;;;;;;1.00;0.87;;;;;;;;;;5048137;28;20428;-81
2023/03/23 11:55:12;;;;;;;1.00;0.90;;;;;;;;;;5038575;28;20655;-80
2023/03/23 11:57:41;;;;;;;2.17;2.03;;;;;;;;;;5043030;28;20434;-82
2023/03/23 12:00:15;;;;;;;0.93;0.93;;;;;;;;;;5045418;28;20429;-83
2023/03/23 12:02:59;;;;;;;1.60;1.13;;;;;;;;;;5037361;28;20446;-83
2023/03/23 12:05:32;;;;;;;1.60;1.20;;;;;;;;;;5050770;28;20526;-84
2023/03/23 12:07:59;;;;;;;0.73;0.73;;;;;;;;;;5042263;28;20479;-82
2023/03/23 12:10:27;;;;;;;0.80;0.80;;;;;;;;;;5041433;28;20523;-81
2023/03/23 12:13:03;;;;;;;1.37;1.30;;;;;;;;;;5051591;28;20448;-82
2023/03/23 12:15:39;;;;;;;1.30;1.30;;;;;;;;;;5054829;28;20437;-82
2023/03/23 12:18:25;;;;;;;1.53;1.40;;;;;;;;;;5038875;28;20975;-81
2023/03/23 12:21:15;;;;;;;1.70;1.70;;;;;;;;;;5043303;28;20464;-82
2023/03/23 12:23:50;;;;;;;1.50;1.50;;;;;;;;;;5029769;28;21146;-82
2023/03/23 12:26:19;;;;;;;1.57;1.43;;;;;;;;;;5038997;28;20517;-80
2023/03/23 12:28:51;;;;;;;1.43;1.43;;;;;;;;;;5041922;28;20429;-80
2023/03/23 12:31:23;;;;;;;1.43;1.43;;;;;;;;;;5037700;28;20512;-80
2023/03/23 12:33:55;;;;;;;1.80;1.70;;;;;;;;;;5041920;28;20429;-81
2023/03/23 12:36:24;;;;;;;2.13;2.03;;;;;;;;;;5038796;28;20425;-80
2023/03/23 12:38:50;;;;;;;5.10;2.60;;;;;;;;;;5040139;28;21064;-81
2023/03/23 12:41:16;;;;;;;3.27;1.77;;;;;;;;;;5043657;28;20982;-78
2023/03/23 12:43:49;;;;;;;2.23;2.13;;;;;;;;;;5043530;28;20441;-80
2023/03/23 12:46:22;;;;;;;2.10;2.00;;;;;;;;;;5043979;28;20442;-81
2023/03/23 12:48:51;;;;;;;2.23;2.13;;;;;;;;;;5032568;28;20988;-81
2023/03/23 12:51:29;;;;;;;1.70;1.70;;;;;;;;;;5045746;28;20512;-79
2023/03/23 12:54:14;;;;;;;2.43;2.20;;;;;;;;;;5033827;28;20438;-80
2023/03/23 12:56:48;;;;;;;3.30;3.00;;;;;;;;;;5057148;28;20504;-79
2023/03/23 12:59:22;;;;;;;1.87;1.80;;;;;;;;;;5042881;28;20445;-79
2023/03/23 13:01:51;;;;;;;1.83;1.83;;;;;;;;;;5047424;28;20474;-80
2023/03/23 13:04:19;;;;;;;1.83;1.73;;;;;;;;;;5040946;28;21156;-80
2023/03/23 13:06:46;;;;;;;2.17;2.07;;;;;;;;;;5034194;28;20487;-79
2023/03/23 13:09:32;;;;;;;9.47;1.70;;;;;;;;;;5042825;28;20437;-81
2023/03/23 13:11:59;;;;;;;1.80;1.70;;;;;;;;;;5033183;28;21109;-80
2023/03/23 13:14:45;;;;;;;2.13;2.03;;;;;;;;;;5038000;28;20956;-80
2023/03/23 13:17:21;;;;;;;1.20;1.17;;;;;;;;;;4987899;28;20450;-80
2023/03/23 13:20:11;;;;;;;1.83;1.70;;;;;;;;;;5033116;28;20452;-80
2023/03/23 13:22:37;;;;;;;4.43;1.37;;;;;;;;;;5038012;28;20437;-80
2023/03/23 13:25:11;;;;;;;4.73;1.77;;;;;;;;;;5034990;28;20531;-77
2023/03/23 13:27:37;;;;;;;2.70;1.97;;;;;;;;;;5043478;28;20428;-81
2023/03/23 13:30:06;;;;;;;2.93;1.90;;;;;;;;;;5023868;28;20437;-81
2023/03/23 13:32:35;;;;;;;8.90;2.30;;;;;;;;;;5038038;28;20446;-82
2023/03/23 13:35:03;;;;;;;2.00;1.97;;;;;;;;;;5031578;28;20473;-82
2023/03/23 13:37:33;;;;;;;1.93;1.93;;;;;;;;;;5043432;28;20442;-84
2023/03/23 13:40:11;;;;;;;2.93;2.73;;;;;;;;;;5034488;28;21015;-84
2023/03/23 13:42:47;;;;;;;4.10;2.80;;;;;;;;;;5041085;28;20538;-82
2023/03/23 13:45:33;;;;;;;2.20;2.10;;;;;;;;;;5035748;28;20461;-81
2023/03/23 13:48:04;;;;;;;3.00;2.90;;;;;;;;;;5037057;28;20437;-82
2023/03/23 13:50:31;;;;;;;2.60;2.50;;;;;;;;;;5055486;28;20468;-80
2023/03/23 13:53:00;;;;;;;2.70;2.60;;;;;;;;;;5051808;28;20434;-81
2023/03/23 13:55:29;;;;;;;5.93;2.63;;;;;;;;;;5054540;28;20437;-80
2023/03/23 13:57:58;;;;;;;2.80;2.70;;;;;;;;;;5046502;28;20499;-80
2023/03/23 14:00:30;;;;;;;2.70;2.60;;;;;;;;;;5035314;28;20536;-81
2023/03/23 14:03:17;;;;;;;3.27;3.27;;;;;;;;;;5045535;28;20860;-83
2023/03/23 14:05:49;;;;;;;3.07;2.97;;;;;;;;;;5057677;28;20784;-88
2023/03/23 14:08:25;;;;;;;5.57;3.30;;;;;;;;;;5050594;28;20448;-84
2023/03/23 14:10:51;;;;;;;3.70;3.50;;;;;;;;;;5059384;28;20429;-84
2023/03/23 14:13:20;;;;;;;4.37;4.20;;;;;;;;;;5048231;28;20939;-85
2023/03/23 14:15:57;;;;;;;3.83;3.63;;;;;;;;;;5038280;28;21021;-82
2023/03/23 14:18:24;;;;;;;4.37;4.17;;;;;;;;;;5045944;28;20449;-82
2023/03/23 14:20:50;;;;;;;2.40;2.23;;;;;;;;;;5044908;28;20491;-84
2023/03/23 14:23:17;;;;;;;4.47;4.17;;;;;;;;;;5039900;28;20569;-85
2023/03/23 14:25:43;;;;;;;5.23;4.90;;;;;;;;;;5049538;28;20426;-85
2023/03/23 14:28:22;;;;;;;5.43;5.13;;;;;;;;;;5041751;28;20449;-84
2023/03/23 14:30:57;;;;;;;5.60;5.23;;;;;;;;;;5050627;28;20590;-84
2023/03/23 14:33:23;;;;;;;5.43;5.03;;;;;;;;;;5041848;28;20437;-86
2023/03/23 14:35:49;;;;;;;6.00;5.70;;;;;;;;;;5042531;28;20425;-83
2023/03/23 14:38:27;;;;;;;3.90;3.80;;;;;;;;;;5043051;28;20507;-83
2023/03/23 14:40:54;;;;;;;3.17;3.10;;;;;;;;;;5055865;28;20445;-85
2023/03/23 14:43:22;;;;;;;3.83;3.63;;;;;;;;;;5048383;28;20441;-86
2023/03/23 14:45:51;;;;;;;3.90;3.63;;;;;;;;;;5038795;28;20538;-83
2023/03/23 14:48:17;;;;;;;4.77;4.30;;;;;;;;;;5047613;28;20473;-86
2023/03/23 14:50:50;;;;;;;4.50;4.20;;;;;;;;;;5063921;28;20445;-83
2023/03/23 14:53:24;;;;;;;3.77;3.57;;;;;;;;;;5058781;28;20442;-81
2023/03/23 14:55:52;;;;;;;3.17;3.10;;;;;;;;;;5055767;28;20440;-87
2023/03/23 14:58:20;;;;;;;5.73;4.13;;;;;;;;;;5045280;28;20825;-88
2023/03/23 15:00:54;;;;;;;2.77;2.73;;;;;;;;;;5054787;28;20469;-85
2023/03/23 15:03:21;;;;;;;2.57;2.47;;;;;;;;;;5072385;28;20465;-82