Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:37;;;;;;;6.30;5.70;;;20.50;1.00;;;;;;7381811;19;20018;-65
2023/06/11 00:03:07;;;;;;;6.32;5.63;;;20.40;1.00;;;;;;7383359;19;20018;-65
2023/06/11 00:05:37;;;;;;;6.13;5.53;;;20.30;1.00;;;;;;7382187;19;20031;-65
2023/06/11 00:08:09;;;;;;;6.00;5.40;;;20.20;1.00;;;;;;7383803;19;20014;-65
2023/06/11 00:10:42;;;;;;;8.85;5.82;;;20.10;1.00;;;;;;7385462;19;20668;-65
2023/06/11 00:13:12;;;;;;;5.85;5.35;;;20.00;1.00;;;;;;7381266;19;20029;-65
2023/06/11 00:15:42;;;;;;;7.28;6.00;;;20.00;1.00;;;;;;7382470;19;20018;-65
2023/06/11 00:18:12;;;;;;;8.02;5.60;;;20.00;1.00;;;;;;7382843;19;20021;-65
2023/06/11 00:20:43;;;;;;;5.90;5.30;;;20.10;1.00;;;;;;7381495;19;20029;-64
2023/06/11 00:23:13;;;;;;;6.22;5.63;;;20.20;1.00;;;;;;7382922;19;20015;-65
2023/06/11 00:25:45;;;;;;;6.03;5.43;;;20.10;1.00;;;;;;7381671;19;20035;-65
2023/06/11 00:28:20;;;;;;;7.03;5.68;;;20.20;1.00;;;;;;7382652;19;20064;-65
2023/06/11 00:30:49;;;;;;;6.78;5.63;;;20.10;1.00;;;;;;7385428;19;20022;-65
2023/06/11 00:33:19;;;;;;;6.30;5.70;;;20.20;1.00;;;;;;7383738;19;20010;-65
2023/06/11 00:35:49;;;;;;;7.10;5.88;;;20.10;1.00;;;;;;7382275;19;20015;-65
2023/06/11 00:38:20;;;;;;;5.85;5.28;;;20.00;1.00;;;;;;7381516;19;20526;-66
2023/06/11 00:40:52;;;;;;;6.88;6.18;;;20.00;1.00;;;;;;7380490;19;20043;-65
2023/06/11 00:43:24;;;;;;;8.02;5.88;;;20.00;1.00;;;;;;7381800;19;20014;-65
2023/06/11 00:45:54;;;;;;;6.70;5.78;;;20.00;1.00;;;;;;7385732;19;20015;-65
2023/06/11 00:48:24;;;;;;;6.45;5.82;;;19.60;1.00;;;;;;7388858;19;20010;-65
2023/06/11 00:50:55;;;;;;;6.05;5.40;;;19.40;1.00;;;;;;7386939;19;20086;-63
2023/06/11 00:53:25;;;;;;;6.25;5.65;;;19.20;1.00;;;;;;7386976;19;20018;-64
2023/06/11 00:55:57;;;;;;;6.38;5.78;;;19.40;1.00;;;;;;7390198;19;20019;-65
2023/06/11 00:58:27;;;;;;;8.20;5.50;;;19.50;1.00;;;;;;7388844;19;20010;-65
2023/06/11 01:01:00;;;;;;;6.20;5.45;;;19.50;1.00;;;;;;7387330;19;20147;-65
2023/06/11 01:03:33;;;;;;;5.72;5.15;;;19.60;1.00;;;;;;7389012;19;20739;-65
2023/06/11 01:06:06;;;;;;;6.43;5.80;;;19.60;1.00;;;;;;7390168;19;20010;-64
2023/06/11 01:08:40;;;;;;;6.05;5.45;;;19.60;1.00;;;;;;7393032;19;20022;-65
2023/06/11 01:11:21;;;;;;;6.88;5.22;;;19.80;1.00;;;;;;7386316;19;20074;-65
2023/06/11 01:13:51;;;;;;;6.97;6.07;;;19.60;1.00;;;;;;7387222;19;20514;-64
2023/06/11 01:16:32;;;;;;;6.40;5.80;;;19.70;1.00;;;;;;7388859;19;20336;-65
2023/06/11 01:19:14;;;;;;;6.93;5.65;;;19.60;1.00;;;;;;7388367;19;20015;-65
2023/06/11 01:21:52;;;;;;;7.53;5.53;;;19.50;1.00;;;;;;7388438;19;20117;-65
2023/06/11 01:24:28;;;;;;;9.13;5.90;;;19.50;1.00;;;;;;7387663;19;20632;-65
2023/06/11 01:27:10;;;;;;;6.32;5.72;;;19.30;1.00;;;;;;7388439;19;20021;-65
2023/06/11 01:29:45;;;;;;;6.72;5.85;;;19.00;1.00;;;;;;7389346;19;20019;-65
2023/06/11 01:32:17;;;;;;;6.28;5.68;;;18.90;1.00;;;;;;7389712;19;20482;-65
2023/06/11 01:34:47;;;;;;;8.18;6.18;;;18.80;1.00;;;;;;7387456;19;20025;-65
2023/06/11 01:37:17;;;;;;;6.30;5.70;;;18.90;1.00;;;;;;7388486;19;20018;-65
2023/06/11 01:39:47;;;;;;;6.57;5.88;;;18.80;1.00;;;;;;7386408;19;20022;-65
2023/06/11 01:42:17;;;;;;;6.63;5.65;;;18.80;1.00;;;;;;7388282;19;20018;-65
2023/06/11 01:44:49;;;;;;;6.18;5.57;;;18.90;1.00;;;;;;7387158;19;20022;-65
2023/06/11 01:47:20;;;;;;;6.30;5.60;;;19.00;1.00;;;;;;7391331;19;20100;-65
2023/06/11 01:49:51;;;;;;;6.07;5.47;;;19.20;1.00;;;;;;7386430;19;20631;-65
2023/06/11 01:52:21;;;;;;;6.40;5.80;;;19.20;1.00;;;;;;7387458;19;20047;-65
2023/06/11 01:54:51;;;;;;;5.82;5.22;;;19.10;1.00;;;;;;7384670;19;20031;-65
2023/06/11 01:57:21;;;;;;;6.00;5.40;;;19.10;1.00;;;;;;7385473;19;20381;-65
2023/06/11 01:59:53;;;;;;;6.55;5.50;;;19.10;1.00;;;;;;7386043;19;20487;-65
2023/06/11 02:02:23;;;;;;;6.22;5.45;;;19.00;1.00;;;;;;7389265;19;20027;-65
2023/06/11 02:04:53;;;;;;;6.35;5.32;;;19.00;1.00;;;;;;7390598;19;20013;-65
2023/06/11 02:07:23;;;;;;;5.95;5.40;;;18.90;1.00;;;;;;7386927;19;20387;-64
2023/06/11 02:09:53;;;;;;;5.65;5.05;;;18.90;1.00;;;;;;7386239;19;20025;-65
2023/06/11 02:12:23;;;;;;;6.38;5.50;;;18.90;1.00;;;;;;7385311;19;20018;-65
2023/06/11 02:14:55;;;;;;;6.57;5.85;;;18.90;1.00;;;;;;7385955;19;20031;-65
2023/06/11 02:17:25;;;;;;;6.53;5.93;;;18.90;1.00;;;;;;7387282;19;20015;-64
2023/06/11 02:19:55;;;;;;;6.82;5.10;;;18.90;1.00;;;;;;7387190;19;20015;-65
2023/06/11 02:22:25;;;;;;;6.07;5.35;;;18.90;1.00;;;;;;7387259;19;20098;-65
2023/06/11 02:24:57;;;;;;;7.90;5.93;;;18.90;1.00;;;;;;7387302;19;20018;-64
2023/06/11 02:27:26;;;;;;;5.60;5.05;;;18.90;1.00;;;;;;7388447;19;20017;-64
2023/06/11 02:29:59;;;;;;;5.88;5.13;;;19.00;1.00;;;;;;7389440;19;20044;-65
2023/06/11 02:32:30;;;;;;;7.50;5.78;;;18.90;1.00;;;;;;7387473;19;20436;-65
2023/06/11 02:35:00;;;;;;;6.28;5.68;;;19.00;1.00;;;;;;7383162;19;20023;-65
2023/06/11 02:37:30;;;;;;;5.85;5.20;;;18.80;1.00;;;;;;7386067;19;20023;-65
2023/06/11 02:40:00;;;;;;;6.15;5.55;;;18.70;1.00;;;;;;7384387;19;20479;-65
2023/06/11 02:42:29;;;;;;;6.53;5.20;;;18.70;1.00;;;;;;7384769;19;20035;-65
2023/06/11 02:45:02;;;;;;;5.50;5.00;;;18.70;1.00;;;;;;7386113;19;20014;-65
2023/06/11 02:47:32;;;;;;;6.43;5.80;;;18.70;1.00;;;;;;7389315;19;20014;-65
2023/06/11 02:50:02;;;;;;;5.43;4.93;;;18.70;1.00;;;;;;7384835;19;20633;-65
2023/06/11 02:52:32;;;;;;;6.10;5.43;;;18.90;1.00;;;;;;7385090;19;20019;-64
2023/06/11 02:55:02;;;;;;;5.85;5.25;;;18.70;1.00;;;;;;7380977;19;20502;-64
2023/06/11 02:57:32;;;;;;;8.02;6.00;;;18.50;1.00;;;;;;7387060;19;20106;-65
2023/06/11 03:00:06;;;;;;;6.25;5.65;;;18.30;1.00;;;;;;7389060;19;20022;-65
2023/06/11 03:02:36;;;;;;;6.32;5.72;;;18.00;1.00;;;;;;7384535;19;20022;-64
2023/06/11 03:05:07;;;;;;;6.40;5.75;;;18.00;1.00;;;;;;7384825;19;20015;-65
2023/06/11 03:07:38;;;;;;;6.50;5.80;;;17.80;1.00;;;;;;7385976;19;20017;-64
2023/06/11 03:10:09;;;;;;;6.97;6.38;;;17.80;1.00;;;;;;7380749;19;20032;-64
2023/06/11 03:12:39;;;;;;;5.80;5.28;;;17.70;1.00;;;;;;7385337;19;20098;-65
2023/06/11 03:15:12;;;;;;;7.53;6.15;;;17.70;1.00;;;;;;7383639;19;20006;-64
2023/06/11 03:17:42;;;;;;;8.38;7.07;;;17.70;1.00;;;;;;7385027;19;20014;-64
2023/06/11 03:20:14;;;;;;;6.80;6.10;;;17.60;1.00;;;;;;7384144;19;20609;-65
2023/06/11 03:22:44;;;;;;;8.07;5.60;;;17.50;1.00;;;;;;7382573;19;20011;-64
2023/06/11 03:25:14;;;;;;;7.28;5.75;;;17.60;1.00;;;;;;7383936;19;20048;-65
2023/06/11 03:27:44;;;;;;;7.18;5.95;;;17.50;1.00;;;;;;7383830;19;20039;-65
2023/06/11 03:30:16;;;;;;;6.90;5.97;;;17.50;1.00;;;;;;7386237;19;20015;-65
2023/06/11 03:32:46;;;;;;;7.13;6.28;;;17.50;1.00;;;;;;7385694;19;20042;-65
2023/06/11 03:35:17;;;;;;;7.18;6.47;;;17.50;1.00;;;;;;7382557;19;20017;-65
2023/06/11 03:37:46;;;;;;;6.95;6.25;;;17.50;1.00;;;;;;7383963;19;20015;-64
2023/06/11 03:40:17;;;;;;;6.18;5.53;;;17.60;1.00;;;;;;7382794;19;20735;-65
2023/06/11 03:42:47;;;;;;;6.80;6.10;;;18.10;1.00;;;;;;7382563;19;20022;-64
2023/06/11 03:45:20;;;;;;;6.63;6.03;;;18.70;1.00;;;;;;7383144;19;20348;-65
2023/06/11 03:47:52;;;;;;;6.10;5.50;;;19.30;1.00;;;;;;7387966;19;20042;-65
2023/06/11 03:50:23;;;;;;;6.53;5.80;;;19.40;1.00;;;;;;7381913;19;20025;-65
2023/06/11 03:52:52;;;;;;;6.65;5.57;;;19.90;1.00;;;;;;7383603;19;20493;-65
2023/06/11 03:55:22;;;;;;;6.53;5.03;;;19.80;1.00;;;;;;7385072;19;20625;-65
2023/06/11 03:57:52;;;;;;;6.82;5.18;;;19.70;1.00;;;;;;7384410;19;20021;-65
2023/06/11 04:00:26;;;;;;;5.53;5.03;;;20.10;1.00;;;;;;7382558;19;20078;-65
2023/06/11 04:02:56;;;;;;;6.65;5.35;;;20.70;1.00;;;;;;7383030;19;20437;-65
2023/06/11 04:05:28;;;;;;;5.75;5.25;;;21.30;1.00;;;;;;7382579;19;20033;-65
2023/06/11 04:07:58;;;;;;;5.70;5.20;;;21.40;1.00;;;;;;7383100;19;20034;-65
2023/06/11 04:10:27;;;;;;;6.07;4.90;;;21.60;1.00;;;;;;7379809;19;20022;-63
2023/06/11 04:12:58;;;;;;;5.45;4.95;;;21.60;1.00;;;;;;7382872;19;20475;-65
2023/06/11 04:15:30;;;;;;;5.68;5.18;;;22.10;1.00;;;;;;7381568;19;20481;-65
2023/06/11 04:18:00;;;;;;;8.05;6.20;;;22.70;1.00;;;;;;7382464;19;20498;-65
2023/06/11 04:20:31;;;;;;;5.53;4.63;;;22.80;1.00;;;;;;7380167;19;20018;-65
2023/06/11 04:23:01;;;;;;;5.53;4.90;;;22.70;1.00;;;;;;7382291;19;20010;-64
2023/06/11 04:25:31;;;;;;;6.10;5.50;;;22.40;1.00;;;;;;7382399;19;20484;-65
2023/06/11 04:28:01;;;;;;;8.55;5.00;;;23.40;1.00;;;;;;7382537;19;20074;-65
2023/06/11 04:30:34;;;;;;;5.90;4.95;;;23.70;1.00;;;;;;7384678;19;20053;-65
2023/06/11 04:33:04;;;;;;;4.63;4.22;;;23.70;1.00;;;;;;7384461;19;20490;-65
2023/06/11 04:35:35;;;;;;;5.47;4.97;;;24.00;1.00;;;;;;7380282;19;20022;-65
2023/06/11 04:38:06;;;;;;;6.32;4.82;;;24.90;1.00;;;;;;7381448;19;20007;-65
2023/06/11 04:40:36;;;;;;;5.07;4.45;;;24.90;1.00;;;;;;7380432;19;20642;-65
2023/06/11 04:43:06;;;;;;;5.28;4.78;;;24.90;1.00;;;;;;7382471;19;20019;-65
2023/06/11 04:45:39;;;;;;;6.03;5.18;;;25.30;1.00;;;;;;7381253;19;20077;-65
2023/06/11 04:48:09;;;;;;;6.05;5.05;;;25.10;1.00;;;;;;7382234;19;20018;-65
2023/06/11 04:50:39;;;;;;;4.95;4.45;;;25.10;1.00;;;;;;7383961;19;20019;-65
2023/06/11 04:53:12;;;;;;;6.47;5.20;;;25.40;1.00;;;;;;7386158;19;20042;-65
2023/06/11 04:55:42;;;;;;;5.10;4.60;;;25.40;1.00;;;;;;7380081;19;20570;-65
2023/06/11 04:58:12;;;;;;;5.50;4.95;;;25.10;1.00;;;;;;7381626;19;20019;-65
2023/06/11 05:00:46;;;;;;;4.72;4.28;;;25.50;1.00;;;;;;7380103;19;20035;-65
2023/06/11 05:03:16;;;;;;;5.85;4.53;;;25.30;1.00;;;;;;7381187;19;20015;-65
2023/06/11 05:05:49;;;;;;;8.93;5.13;;;24.90;1.00;;;;;;7381212;19;20045;-63
2023/06/11 05:08:20;;;;;;;5.33;4.83;;;25.40;1.00;;;;;;7380973;19;20018;-63
2023/06/11 05:10:50;;;;;;;5.03;4.53;;;25.90;1.00;;;;;;7380149;19;20014;-64
2023/06/11 05:13:24;;;;;;;5.78;4.28;;;25.50;1.00;;;;;;7381146;19;20019;-63
2023/06/11 05:15:58;;;;;;;5.25;4.75;;;25.70;1.00;;;;;;7378106;19;20014;-64
2023/06/11 05:18:29;;;;;;;5.88;5.28;;;26.60;1.00;;;;;;7379086;19;20018;-64
2023/06/11 05:20:59;;;;;;;4.72;4.28;;;26.40;1.00;;;;;;7379511;19;20056;-64
2023/06/11 05:23:31;;;;;;;5.93;5.20;;;26.20;1.00;;;;;;7380125;19;20018;-64
2023/06/11 05:26:08;;;;;;;5.40;4.90;;;26.50;1.00;;;;;;7380649;19;20590;-64
2023/06/11 05:28:38;;;;;;;5.95;5.10;;;26.30;1.00;;;;;;7381260;19;20508;-64
2023/06/11 05:31:12;;;;;;;6.00;5.20;;;26.30;1.00;;;;;;7382028;19;20125;-64
2023/06/11 05:33:42;;;;;;;5.40;4.85;;;26.30;1.00;;;;;;7389342;19;20018;-64
2023/06/11 05:36:12;;;;;;;5.60;5.03;;;25.30;1.00;;;;;;7386331;19;20018;-64
2023/06/11 05:38:43;;;;;;;5.97;5.38;;;25.80;1.00;;;;;;7387191;19;20036;-64
2023/06/11 05:41:13;;;;;;;5.57;5.00;;;25.80;1.00;;;;;;7385604;19;20014;-64
2023/06/11 05:43:42;;;;;;;5.60;4.85;;;26.00;1.00;;;;;;7387777;19;20686;-64
2023/06/11 05:46:15;;;;;;;6.18;5.57;;;25.30;1.00;;;;;;7387961;19;20065;-65
2023/06/11 05:48:47;;;;;;;5.78;4.88;;;25.80;1.00;;;;;;7391378;19;20538;-65
2023/06/11 05:51:17;;;;;;;6.03;5.43;;;25.70;1.00;;;;;;7383906;19;20042;-65
2023/06/11 05:53:47;;;;;;;5.70;5.20;;;25.00;1.00;;;;;;7386250;19;20034;-65
2023/06/11 05:56:17;;;;;;;5.80;5.05;;;24.90;1.00;;;;;;7386395;19;20035;-65
2023/06/11 05:58:47;;;;;;;5.65;5.00;;;25.50;1.00;;;;;;7386863;19;20482;-65
2023/06/11 06:01:21;;;;;;;6.93;5.50;;;25.60;1.00;;;;;;7385623;19;20018;-65
2023/06/11 06:03:51;;;;;;;6.10;5.50;;;24.40;1.00;;;;;;7386701;19;20018;-65
2023/06/11 06:06:21;;;;;;;7.40;5.30;;;23.70;1.00;;;;;;7385393;19;20079;-65
2023/06/11 06:08:51;;;;;;;7.18;5.50;;;23.00;1.00;;;;;;7386347;19;20025;-65
2023/06/11 06:11:21;;;;;;;6.07;5.20;;;22.60;1.00;;;;;;7382596;19;20035;-65
2023/06/11 06:13:51;;;;;;;6.13;5.40;;;22.80;1.00;;;;;;7386066;19;20022;-65
2023/06/11 06:16:23;;;;;;;5.57;5.00;;;22.20;1.00;;;;;;7385047;19;20503;-65
2023/06/11 06:18:57;;;;;;;5.90;5.35;;;22.10;1.00;;;;;;7386536;19;20014;-64
2023/06/11 06:21:27;;;;;;;6.05;5.30;;;22.90;1.00;;;;;;7383834;19;20026;-64
2023/06/11 06:23:57;;;;;;;5.20;4.70;;;22.90;1.00;;;;;;7386089;19;20035;-64
2023/06/11 06:26:28;;;;;;;5.95;5.32;;;22.90;1.00;;;;;;7386195;19;20014;-64
2023/06/11 06:28:58;;;;;;;6.07;5.20;;;22.40;1.00;;;;;;7388017;19;20010;-64
2023/06/11 06:31:30;;;;;;;6.18;5.53;;;23.50;1.00;;;;;;7387210;19;20018;-64
2023/06/11 06:34:00;;;;;;;6.22;5.63;;;23.60;1.00;;;;;;7390165;19;20015;-65
2023/06/11 06:36:30;;;;;;;5.55;4.63;;;24.00;1.00;;;;;;7384916;19;20027;-64
2023/06/11 06:39:01;;;;;;;6.07;5.47;;;24.80;1.00;;;;;;7385522;19;20782;-63
2023/06/11 06:41:30;;;;;;;7.15;5.75;;;24.70;1.00;;;;;;7384517;19;20040;-64
2023/06/11 06:44:00;;;;;;;5.70;5.20;;;23.30;1.00;;;;;;7386481;19;20359;-65
2023/06/11 06:46:33;;;;;;;5.90;5.30;;;22.80;1.00;;;;;;7389157;19;20492;-65
2023/06/11 06:49:03;;;;;;;6.53;5.13;;;23.30;1.00;;;;;;7384777;19;20030;-65
2023/06/11 06:51:33;;;;;;;5.25;4.75;;;23.70;1.00;;;;;;7384769;19;20389;-65
2023/06/11 06:54:03;;;;;;;5.75;5.15;;;23.80;1.00;;;;;;7384818;19;20015;-65
2023/06/11 06:56:33;;;;;;;5.80;5.22;;;23.80;1.00;;;;;;7383802;19;20352;-65
2023/06/11 06:59:03;;;;;;;7.30;5.35;;;24.00;1.00;;;;;;7383260;19;20032;-65
2023/06/11 07:01:35;;;;;;;5.97;5.47;;;24.00;1.00;;;;;;7385368;19;20052;-65
2023/06/11 07:04:06;;;;;;;5.65;5.15;;;23.60;1.00;;;;;;7384626;19;20601;-65
2023/06/11 07:06:36;;;;;;;5.93;4.85;;;23.80;1.00;;;;;;7384517;19;20022;-65
2023/06/11 07:09:06;;;;;;;6.43;5.35;;;23.80;1.00;;;;;;7384313;19;20022;-65
2023/06/11 07:11:36;;;;;;;5.95;5.35;;;24.00;1.00;;;;;;7385355;19;20061;-65
2023/06/11 07:14:06;;;;;;;5.82;4.88;;;24.00;1.00;;;;;;7384090;19;20022;-65
2023/06/11 07:16:39;;;;;;;5.53;5.03;;;24.40;1.00;;;;;;7383677;19;20478;-65
2023/06/11 07:19:10;;;;;;;6.97;5.00;;;24.10;1.00;;;;;;7383904;19;20511;-65
2023/06/11 07:21:40;;;;;;;6.00;5.38;;;23.90;1.00;;;;;;7382605;19;20497;-65
2023/06/11 07:24:11;;;;;;;5.65;5.15;;;24.10;1.00;;;;;;7382404;19;20018;-65
2023/06/11 07:26:42;;;;;;;6.53;5.05;;;24.10;1.00;;;;;;7384497;19;20877;-64
2023/06/11 07:29:12;;;;;;;6.13;5.10;;;24.40;1.00;;;;;;7385411;19;20020;-65
2023/06/11 07:31:44;;;;;;;6.55;5.13;;;24.50;1.00;;;;;;7387210;19;20049;-65
2023/06/11 07:34:15;;;;;;;5.78;5.13;;;24.60;1.00;;;;;;7383934;19;20010;-65
2023/06/11 07:36:45;;;;;;;5.25;4.75;;;24.60;1.00;;;;;;7383200;19;20154;-65
2023/06/11 07:39:15;;;;;;;5.85;5.25;;;24.90;1.00;;;;;;7383318;19;20074;-65
2023/06/11 07:41:45;;;;;;;6.30;4.93;;;24.80;1.00;;;;;;7387384;19;20010;-64
2023/06/11 07:44:15;;;;;;;5.80;5.30;;;24.60;1.00;;;;;;7386895;19;20538;-64
2023/06/11 07:46:48;;;;;;;6.32;4.88;;;24.30;1.00;;;;;;7385602;19;20035;-66
2023/06/11 07:49:18;;;;;;;5.75;5.10;;;24.40;1.00;;;;;;7382568;19;20014;-64
2023/06/11 07:51:48;;;;;;;5.30;4.80;;;24.40;1.00;;;;;;7383015;19;20038;-64
2023/06/11 07:54:18;;;;;;;5.15;4.75;;;24.20;1.00;;;;;;7383143;19;20014;-63
2023/06/11 07:56:49;;;;;;;6.22;4.70;;;24.40;1.00;;;;;;7381468;19;20056;-64
2023/06/11 07:59:18;;;;;;;5.60;4.60;;;25.10;1.00;;;;;;7382181;19;20542;-64
2023/06/11 08:01:51;;;;;;;6.55;4.70;;;24.70;1.00;;;;;;7382604;19;20044;-64
2023/06/11 08:04:21;;;;;;;5.32;4.82;;;24.90;1.00;;;;;;7382411;19;20077;-64
2023/06/11 08:06:52;;;;;;;4.97;4.47;;;25.30;1.00;;;;;;7382966;19;20014;-64
2023/06/11 08:09:23;;;;;;;7.28;4.97;;;25.10;1.00;;;;;;7382680;19;20095;-64
2023/06/11 08:11:52;;;;;;;5.88;4.72;;;24.80;1.00;;;;;;7382570;19;20110;-64
2023/06/11 08:14:22;;;;;;;8.90;4.78;;;24.30;1.00;;;;;;7380411;19;20386;-64
2023/06/11 08:16:56;;;;;;;6.40;4.60;;;24.80;1.00;;;;;;7381991;19;20022;-65
2023/06/11 08:19:26;;;;;;;5.72;4.97;;;25.00;1.00;;;;;;7381792;19;20022;-65
2023/06/11 08:21:57;;;;;;;6.28;4.63;;;24.90;1.00;;;;;;7382298;19;20010;-65
2023/06/11 08:24:27;;;;;;;6.13;5.00;;;25.20;1.00;;;;;;7381764;19;20086;-65
2023/06/11 08:26:57;;;;;;;5.18;4.63;;;25.50;1.00;;;;;;7381942;19;20006;-65
2023/06/11 08:29:28;;;;;;;5.10;4.47;;;25.10;1.00;;;;;;7383528;19;20021;-64
2023/06/11 08:32:00;;;;;;;4.80;4.40;;;25.50;1.00;;;;;;7386173;19;20014;-65
2023/06/11 08:34:30;;;;;;;5.28;4.50;;;25.60;1.00;;;;;;7381436;19;20014;-65
2023/06/11 08:37:01;;;;;;;5.63;4.97;;;25.40;1.00;;;;;;7384610;19;20474;-65
2023/06/11 08:39:31;;;;;;;4.90;4.40;;;25.40;1.00;;;;;;7381257;19;20019;-64
2023/06/11 08:42:01;;;;;;;5.05;4.55;;;25.50;1.00;;;;;;7381592;19;20115;-64
2023/06/11 08:44:31;;;;;;;6.32;4.90;;;25.30;1.00;;;;;;7381365;19;20014;-64
2023/06/11 08:47:05;;;;;;;5.63;4.93;;;25.20;1.00;;;;;;7384137;19;20046;-65
2023/06/11 08:49:37;;;;;;;6.18;4.57;;;25.00;1.00;;;;;;7381015;19;20051;-64
2023/06/11 08:52:08;;;;;;;5.47;4.65;;;25.10;1.00;;;;;;7381761;19;20110;-64
2023/06/11 08:54:38;;;;;;;5.07;4.50;;;25.10;1.00;;;;;;7380141;19;20021;-65
2023/06/11 08:57:09;;;;;;;9.32;4.53;;;25.50;1.00;;;;;;7381521;19;20026;-64
2023/06/11 08:59:39;;;;;;;5.68;4.28;;;25.50;1.00;;;;;;7381018;19;20022;-64
2023/06/11 09:02:12;;;;;;;6.40;4.60;;;25.60;1.00;;;;;;7381742;19;20018;-64
2023/06/11 09:04:44;;;;;;;4.70;4.30;;;25.70;1.00;;;;;;7380951;19;20011;-64
2023/06/11 09:07:25;;;;;;;5.40;4.60;;;25.70;1.00;;;;;;7382129;19;20019;-64
2023/06/11 09:10:06;;;;;;;7.22;4.25;;;25.30;1.00;;;;;;7387088;19;20018;-64
2023/06/11 09:12:36;;;;;;;6.03;4.63;;;25.50;1.00;;;;;;7388190;19;20011;-64
2023/06/11 09:15:09;;;;;;;6.32;4.45;;;25.40;1.00;;;;;;7388016;19;20018;-64
2023/06/11 09:17:44;;;;;;;4.35;3.78;;;25.80;1.00;;;;;;7386599;19;20015;-64
2023/06/11 09:20:15;;;;;;;6.93;4.53;;;26.20;1.00;;;;;;7386525;19;20019;-64
2023/06/11 09:22:47;;;;;;;4.70;4.20;;;26.40;1.00;;;;;;7386757;19;20018;-65
2023/06/11 09:25:19;;;;;;;7.88;4.18;;;26.50;1.00;;;;;;7386135;19;20095;-65
2023/06/11 09:27:50;;;;;;;4.65;4.00;;;26.20;1.00;;;;;;7385122;19;20038;-64
2023/06/11 09:30:22;;;;;;;6.43;4.28;;;25.70;1.00;;;;;;7388092;19;20111;-64
2023/06/11 09:32:54;;;;;;;4.78;4.03;;;25.80;1.00;;;;;;7390933;19;20010;-65
2023/06/11 09:35:25;;;;;;;5.50;4.13;;;26.30;1.00;;;;;;7390770;19;20018;-64
2023/06/11 09:37:55;;;;;;;6.40;4.00;;;26.30;1.00;;;;;;7384188;19;20011;-64
2023/06/11 09:40:25;;;;;;;8.30;3.88;;;26.40;1.00;;;;;;7385013;19;20021;-64
2023/06/11 09:42:56;;;;;;;4.43;3.80;;;26.60;1.00;;;;;;7386580;19;20021;-64
2023/06/11 09:45:26;;;;;;;6.13;3.88;;;26.20;1.00;;;;;;7386413;19;20036;-65
2023/06/11 09:47:59;;;;;;;7.10;4.25;;;26.50;1.00;;;;;;7391293;19;20018;-65
2023/06/11 09:50:29;;;;;;;5.60;3.75;;;26.80;1.00;;;;;;7383764;19;20376;-64
2023/06/11 09:53:02;;;;;;;8.43;4.45;;;26.80;1.00;;;;;;7386705;19;20021;-64
2023/06/11 09:55:34;;;;;;;6.32;3.80;;;26.20;1.00;;;;;;7385856;19;20384;-65
2023/06/11 09:58:06;;;;;;;9.80;4.15;;;26.40;1.00;;;;;;7385115;19;20010;-65
2023/06/11 10:00:37;;;;;;;5.55;3.78;;;26.30;1.00;;;;;;7384039;19;20018;-64
2023/06/11 10:03:09;;;;;;;4.35;3.58;;;26.30;1.00;;;;;;7386844;19;20523;-64
2023/06/11 10:05:39;;;;;;;4.03;3.42;;;26.40;1.00;;;;;;7386227;19;20039;-65
2023/06/11 10:08:16;;;;;;;6.20;3.60;;;26.50;1.00;;;;;;7386208;19;20018;-65
2023/06/11 10:10:48;;;;;;;4.55;3.58;;;26.70;1.00;;;;;;7384435;19;20010;-64
2023/06/11 10:13:30;;;;;;;5.18;3.45;;;26.50;1.00;;;;;;7385872;19;20125;-64
2023/06/11 10:16:01;;;;;;;4.75;3.58;;;26.60;1.00;;;;;;7384706;19;20022;-65
2023/06/11 10:18:34;;;;;;;4.50;3.88;;;26.50;1.00;;;;;;7384829;19;20022;-65
2023/06/11 10:21:06;;;;;;;5.63;3.60;;;26.70;1.00;;;;;;7385114;19;20018;-65
2023/06/11 10:23:40;;;;;;;7.45;3.80;;;26.20;1.00;;;;;;7386013;19;20028;-65
2023/06/11 10:26:10;;;;;;;6.13;3.85;;;26.60;1.00;;;;;;7385100;19;20014;-64
2023/06/11 10:28:48;;;;;;;6.47;3.70;;;27.00;1.00;;;;;;7387548;19;20014;-65
2023/06/11 10:31:27;;;;;;;4.35;3.47;;;26.70;1.00;;;;;;7386884;19;20018;-64
2023/06/11 10:34:06;;;;;;;5.82;3.88;;;27.00;1.00;;;;;;7388474;19;20111;-64
2023/06/11 10:36:38;;;;;;;5.03;3.38;;;26.70;1.00;;;;;;7385650;19;20074;-65
2023/06/11 10:39:11;;;;;;;4.40;3.42;;;26.60;1.00;;;;;;7383712;19;20014;-64
2023/06/11 10:41:42;;;;;;;5.15;3.83;;;26.70;1.00;;;;;;7387983;19;20010;-64
2023/06/11 10:44:13;;;;;;;6.65;3.75;;;26.60;1.00;;;;;;7388598;19;20372;-65
2023/06/11 10:46:50;;;;;;;6.75;3.65;;;27.20;1.00;;;;;;7388702;19;20053;-65
2023/06/11 10:49:25;;;;;;;6.00;4.03;;;26.70;1.00;;;;;;7388315;19;20035;-66
2023/06/11 10:51:55;;;;;;;5.85;3.92;;;26.90;1.00;;;;;;7389202;19;20017;-66
2023/06/11 10:54:26;;;;;;;8.02;4.05;;;26.90;1.00;;;;;;7384206;19;20019;-65
2023/06/11 10:56:58;;;;;;;4.90;4.00;;;27.60;1.00;;;;;;7385044;19;20014;-64
2023/06/11 10:59:28;;;;;;;7.90;4.00;;;27.40;1.00;;;;;;7383184;19;20018;-64
2023/06/11 11:01:59;;;;;;;5.10;4.13;;;27.30;1.00;;;;;;7384971;19;20021;-65
2023/06/11 11:04:32;;;;;;;5.28;3.90;;;26.70;1.00;;;;;;7383724;19;20034;-65
2023/06/11 11:07:07;;;;;;;6.13;4.18;;;27.30;1.00;;;;;;7384445;19;20637;-64
2023/06/11 11:09:41;;;;;;;6.03;3.83;;;27.30;1.00;;;;;;7384835;19;20014;-64
2023/06/11 11:12:13;;;;;;;4.60;4.20;;;27.10;1.00;;;;;;7387194;19;20011;-64
2023/06/11 11:14:43;;;;;;;4.70;4.03;;;27.00;1.00;;;;;;7385473;19;20144;-64
2023/06/11 11:17:13;;;;;;;6.10;3.92;;;27.10;1.00;;;;;;7386714;19;20010;-64
2023/06/11 11:19:46;;;;;;;6.35;4.15;;;27.40;1.00;;;;;;7382028;19;20451;-65
2023/06/11 11:22:16;;;;;;;6.53;4.38;;;27.20;1.00;;;;;;7380604;19;20033;-65
2023/06/11 11:24:46;;;;;;;5.10;3.90;;;27.30;1.00;;;;;;7381665;19;20746;-65
2023/06/11 11:27:18;;;;;;;5.90;4.60;;;27.80;1.00;;;;;;7382690;19;20518;-64
2023/06/11 11:29:50;;;;;;;5.40;4.55;;;27.60;1.00;;;;;;7379164;19;20026;-65
2023/06/11 11:32:20;;;;;;;6.72;5.28;;;27.70;1.00;;;;;;7381408;19;20021;-64
2023/06/11 11:34:53;;;;;;;6.43;4.35;;;28.00;1.00;;;;;;7378886;19;20014;-64
2023/06/11 11:37:23;;;;;;;9.70;6.00;;;28.00;1.00;;;;;;7380072;19;20052;-65
2023/06/11 11:39:55;;;;;;;6.82;5.10;;;28.10;1.00;;;;;;7379085;19;20429;-64
2023/06/11 11:42:25;;;;;;;6.38;4.53;;;28.00;1.00;;;;;;7381465;19;20031;-63
2023/06/11 11:44:57;;;;;;;6.00;4.07;;;27.60;1.00;;;;;;7382729;19;20546;-65
2023/06/11 11:47:29;;;;;;;5.60;4.20;;;27.40;1.00;;;;;;7386792;19;20018;-64
2023/06/11 11:50:02;;;;;;;7.07;4.10;;;27.40;1.00;;;;;;7386401;19;20019;-63
2023/06/11 11:52:32;;;;;;;8.45;4.40;;;27.50;1.00;;;;;;7383388;19;20052;-64
2023/06/11 11:55:03;;;;;;;7.85;4.65;;;27.80;1.00;;;;;;7382512;19;20018;-64
2023/06/11 11:57:33;;;;;;;6.72;4.55;;;27.60;1.00;;;;;;7382589;19;20043;-65
2023/06/11 12:00:03;;;;;;;6.05;3.83;;;28.00;1.00;;;;;;7381886;19;20022;-64
2023/06/11 12:02:33;;;;;;;5.18;4.05;;;27.80;1.00;;;;;;7385371;19;20050;-65
2023/06/11 12:05:07;;;;;;;5.50;4.57;;;27.50;1.00;;;;;;7387819;19;20035;-66
2023/06/11 12:07:38;;;;;;;4.82;4.15;;;27.60;1.00;;;;;;7387341;19;20034;-66
2023/06/11 12:10:09;;;;;;;5.47;4.00;;;27.80;1.00;;;;;;7385284;19;20472;-67
2023/06/11 12:12:39;;;;;;;4.75;4.10;;;27.50;1.00;;;;;;7383903;19;20018;-66
2023/06/11 12:15:10;;;;;;;4.90;4.38;;;27.80;1.00;;;;;;7386752;19;20023;-64
2023/06/11 12:17:43;;;;;;;5.10;4.10;;;27.90;1.00;;;;;;7386708;19;20442;-64
2023/06/11 12:20:15;;;;;;;4.97;4.35;;;28.10;1.00;;;;;;7384799;19;20022;-64
2023/06/11 12:22:45;;;;;;;4.90;4.00;;;28.40;1.00;;;;;;7386149;19;20015;-65
2023/06/11 12:25:15;;;;;;;5.50;4.07;;;28.40;1.00;;;;;;7382113;19;20014;-65
2023/06/11 12:27:46;;;;;;;6.32;4.10;;;28.60;1.00;;;;;;7382613;19;20014;-65
2023/06/11 12:30:16;;;;;;;4.65;4.07;;;28.60;1.00;;;;;;7384020;19;20045;-66
2023/06/11 12:32:46;;;;;;;4.90;4.30;;;28.10;1.00;;;;;;7383127;19;20014;-66
2023/06/11 12:35:19;;;;;;;8.45;4.30;;;28.10;1.00;;;;;;7381062;19;20018;-65
2023/06/11 12:37:50;;;;;;;5.38;4.40;;;27.60;1.00;;;;;;7382116;19;20505;-65
2023/06/11 12:40:20;;;;;;;5.28;4.57;;;27.70;1.00;;;;;;7379907;19;20086;-65
2023/06/11 12:42:56;;;;;;;6.28;4.05;;;27.80;1.00;;;;;;7387846;19;20035;-65
2023/06/11 12:45:28;;;;;;;5.30;4.05;;;27.70;1.00;;;;;;7388972;19;20032;-65
2023/06/11 12:47:59;;;;;;;5.50;4.45;;;27.70;1.00;;;;;;7393889;19;20361;-65
2023/06/11 12:50:31;;;;;;;5.93;4.03;;;28.10;1.00;;;;;;7385521;19;20077;-65
2023/06/11 12:53:02;;;;;;;9.05;4.50;;;28.30;1.00;;;;;;7388665;19;20018;-66
2023/06/11 12:55:32;;;;;;;8.15;4.10;;;28.10;1.00;;;;;;7386715;19;20018;-66
2023/06/11 12:58:04;;;;;;;8.63;4.47;;;27.80;1.00;;;;;;7388783;19;20385;-66
2023/06/11 13:00:34;;;;;;;4.82;3.97;;;28.10;1.00;;;;;;7387161;19;20023;-66
2023/06/11 13:03:07;;;;;;;6.30;4.25;;;28.40;1.00;;;;;;7391628;19;20387;-66
2023/06/11 13:05:39;;;;;;;8.98;4.70;;;28.90;1.00;;;;;;7389511;19;20025;-66
2023/06/11 13:08:09;;;;;;;6.38;4.53;;;28.50;1.00;;;;;;7388965;19;20015;-66
2023/06/11 13:10:41;;;;;;;4.53;3.78;;;28.40;1.00;;;;;;7384763;19;20018;-65
2023/06/11 13:13:11;;;;;;;6.00;3.97;;;28.30;1.00;;;;;;7388637;19;20038;-65
2023/06/11 13:15:43;;;;;;;7.03;4.30;;;28.40;1.00;;;;;;7389301;19;20022;-65
2023/06/11 13:18:13;;;;;;;4.60;4.15;;;28.10;1.00;;;;;;7393889;19;20020;-65