Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:00;;;;;;;1.67;0.60;;;;;;;9.91;89.21;97643.41;5045455;28;20551;-79
2023/04/01 00:04:25;;;;;;;8.18;0.80;;;;;;;9.92;89.03;97638.78;5063071;28;20048;-79
2023/04/01 00:06:51;;;;;;;3.90;0.93;;;;;;;9.93;89.11;97643.91;5062701;28;20111;-78
2023/04/01 00:09:16;;;;;;;2.70;0.82;;;;;;;10.09;88.95;97643.50;5062502;28;22039;-78
2023/04/01 00:11:42;;;;;;;1.20;0.47;;;;;;;10.02;88.75;97637.69;5063392;28;20029;-78
2023/04/01 00:14:08;;;;;;;2.38;0.75;;;;;;;10.11;88.80;97643.19;5062556;28;20808;-78
2023/04/01 00:16:33;;;;;;;3.15;0.50;;;;;;;10.03;88.47;97636.56;5062491;28;20520;-78
2023/04/01 00:18:59;;;;;;;2.70;0.85;;;;;;;10.06;88.84;97637.88;5062247;28;20039;-79
2023/04/01 00:21:25;;;;;;;2.30;0.52;;;;;;;10.22;88.56;97638.25;5045235;28;20451;-78
2023/04/01 00:23:51;;;;;;;2.17;0.60;;;;;;;10.02;89.08;97632.25;5062220;28;20033;-78
2023/04/01 00:26:18;;;;;;;2.58;0.50;;;;;;;10.07;89.16;97634.84;5063033;28;20029;-78
2023/04/01 00:28:44;;;;;;;2.70;1.15;;;;;;;10.06;88.94;97633.25;5062679;28;20039;-79
2023/04/01 00:31:11;;;;;;;2.25;0.82;;;;;;;10.08;89.11;97630.19;5062235;28;20045;-79
2023/04/01 00:33:36;;;;;;;1.80;0.60;;;;;;;10.03;89.71;97648.28;5062502;28;20064;-79
2023/04/01 00:36:10;;;;;;;2.92;1.05;;;;;;;10.06;89.54;97632.44;5062003;28;20168;-78
2023/04/01 00:38:36;;;;;;;;;;;;;;;10.06;89.07;97633.25;5063272;28;20574;-78
2023/04/01 00:41:01;;;;;;;2.10;0.73;;;;;;;10.07;89.00;97625.88;5061879;28;19920;-78
2023/04/01 00:43:27;;;;;;;2.00;0.52;;;;;;;10.00;89.52;97629.84;5062568;28;20051;-78
2023/04/01 00:45:52;;;;;;;2.22;1.15;;;;;;;9.92;89.89;97634.16;5061553;28;20040;-78
2023/04/01 00:48:22;;;;;;;3.00;0.60;;;;;;;9.95;89.87;97632.69;5062616;28;20036;-78
2023/04/01 00:50:52;;;;;;;1.42;0.50;;;;;;;10.05;89.40;97626.16;5062004;28;20292;-78
2023/04/01 00:53:19;;;;;;;8.18;1.23;;;;;;;10.11;89.23;97630.38;5062167;28;20024;-78
2023/04/01 00:55:51;;;;;;;2.88;0.77;;;;;;;10.15;89.52;97620.44;5061206;28;20048;-78
2023/04/01 00:58:20;;;;;;;8.68;0.82;;;;;;;10.04;89.36;97624.59;5062257;28;20031;-78
2023/04/01 01:00:48;;;;;;;1.17;0.57;;;;;;;10.00;89.72;97624.41;5061981;28;20123;-78
2023/04/01 01:03:14;;;;;;;2.75;0.68;;;;;;;10.16;88.95;97627.53;5062383;28;20978;-78
2023/04/01 01:06:10;;;;;;;0.68;0.40;;;;;;;9.97;89.69;97618.78;5062338;28;20051;-78
2023/04/01 01:08:59;;;;;;;1.63;0.60;;;;;;;9.91;90.26;97631.72;5062530;28;20032;-78
2023/04/01 01:11:42;;;;;;;6.68;0.60;;;;;;;9.87;90.61;97634.25;5062430;28;20622;-78
2023/04/01 01:15:00;;;;;;;1.13;0.38;;;;;;;9.91;90.72;97620.81;5061511;28;20736;-79
2023/04/01 01:17:54;;;;;;;1.15;0.55;;;;;;;9.85;91.28;97622.88;5014636;28;20546;-79
2023/04/01 01:20:40;;;;;;;2.47;0.65;;;;;;;9.88;91.32;97616.84;5061431;28;20062;-78
2023/04/01 01:23:22;;;;;;;1.90;0.60;;;;;;;10.02;91.18;97616.72;5061868;28;20033;-78
2023/04/01 01:26:34;;;;;;;1.15;0.57;;;;;;;10.00;89.85;97612.72;5060881;28;20710;-79
2023/04/01 01:29:28;;;;;;;0.57;0.40;;;;;;;9.98;90.69;97614.94;5061128;28;20036;-79
2023/04/01 01:32:14;;;;;;;4.03;0.80;;;;;;;10.02;89.80;97613.19;5061329;28;20040;-79
2023/04/01 01:34:44;;;;;;;2.13;0.60;;;;;;;10.04;89.88;97608.25;5061563;28;20047;-79
2023/04/01 01:37:14;;;;;;;0.93;0.40;;;;;;;10.06;89.79;97605.19;5061121;28;20137;-78
2023/04/01 01:39:42;;;;;;;4.60;0.95;;;;;;;10.12;89.72;97602.03;5061318;28;20171;-79
2023/04/01 01:42:12;;;;;;;1.45;0.60;;;;;;;10.15;89.47;97606.03;5061103;28;20035;-78
2023/04/01 01:44:40;;;;;;;1.55;0.80;;;;;;;10.12;89.25;97604.75;5060936;28;20091;-79
2023/04/01 01:47:05;;;;;;;4.07;1.10;;;;;;;10.20;88.66;97608.63;5060813;28;20048;-79
2023/04/01 01:49:33;;;;;;;1.38;0.65;;;;;;;10.11;89.07;97608.59;5061083;28;20044;-79
2023/04/01 01:51:59;;;;;;;2.35;0.75;;;;;;;10.07;89.03;97613.06;5061426;28;20035;-79
2023/04/01 01:54:24;;;;;;;1.27;0.65;;;;;;;9.83;89.98;97607.97;5060931;28;20041;-79
2023/04/01 01:56:57;;;;;;;2.70;0.63;;;;;;;9.94;90.15;97614.78;5061044;28;20035;-79
2023/04/01 01:59:24;;;;;;;3.20;0.57;;;;;;;9.90;89.84;97609.16;5061010;28;20039;-79
2023/04/01 02:01:55;;;;;;;1.50;0.57;;;;;;;10.13;89.71;97614.53;5061541;28;20109;-79
2023/04/01 02:04:21;;;;;;;3.15;0.68;;;;;;;10.16;89.46;97615.81;5060235;28;20049;-79
2023/04/01 02:06:55;;;;;;;3.05;0.60;;;;;;;10.24;89.25;97606.88;5061132;28;20552;-79
2023/04/01 02:09:21;;;;;;;1.15;0.50;;;;;;;10.17;88.82;97606.50;5060558;28;20048;-79
2023/04/01 02:11:57;;;;;;;1.17;0.65;;;;;;;10.22;88.83;97608.31;5061340;28;20512;-78
2023/04/01 02:14:26;;;;;;;1.73;0.50;;;;;;;10.10;87.79;97609.72;5060881;28;20964;-79
2023/04/01 02:17:32;;;;;;;2.88;0.60;;;;;;;10.02;88.93;97605.84;5060448;28;20048;-79
2023/04/01 02:20:04;;;;;;;1.30;0.70;;;;;;;10.14;88.79;97618.06;4978724;28;20046;-79
2023/04/01 02:22:33;;;;;;;4.32;1.52;;;;;;;10.17;88.46;97609.25;4979199;28;20065;-79
2023/04/01 02:25:04;;;;;;;1.95;1.25;;;;;;;9.99;88.97;97611.09;5022153;28;20175;-79
2023/04/01 02:27:30;;;;;;;2.30;0.57;;;;;;;9.79;89.53;97613.25;5060846;28;20029;-78
2023/04/01 02:29:57;;;;;;;2.83;0.80;;;;;;;10.03;89.62;97601.19;5060613;28;20143;-79
2023/04/01 02:32:23;;;;;;;2.78;0.55;;;;;;;9.98;89.04;97596.69;5062719;28;20036;-80
2023/04/01 02:34:49;;;;;;;1.15;0.70;;;;;;;9.88;89.36;97603.22;5063790;28;20122;-78
2023/04/01 02:37:15;;;;;;;1.58;0.47;;;;;;;9.83;89.68;97591.66;5064196;28;20036;-79
2023/04/01 02:39:42;;;;;;;1.10;0.35;;;;;;;9.82;89.57;97593.59;5063953;28;20499;-79
2023/04/01 02:42:07;;;;;;;1.20;0.40;;;;;;;9.77;89.65;97607.31;5063774;28;20028;-79
2023/04/01 02:44:33;;;;;;;0.70;0.20;;;;;;;9.77;89.59;97599.16;5063848;28;20064;-79
2023/04/01 02:46:58;;;;;;;1.33;0.43;;;;;;;9.71;89.62;97601.22;5063597;28;20075;-78
2023/04/01 02:49:23;;;;;;;0.73;0.20;;;;;;;9.71;89.90;97589.50;5063092;28;20049;-79
2023/04/01 02:51:49;;;;;;;2.20;0.87;;;;;;;9.81;90.26;97600.94;5045178;28;20289;-78
2023/04/01 02:54:14;;;;;;;2.20;0.28;;;;;;;9.92;89.42;97598.75;5062530;28;20318;-79
2023/04/01 02:56:39;;;;;;;1.15;0.35;;;;;;;9.77;89.89;97597.25;5066245;28;20033;-78
2023/04/01 02:59:05;;;;;;;3.40;0.47;;;;;;;9.86;89.32;97602.72;5062855;28;20028;-79
2023/04/01 03:01:30;;;;;;;1.70;0.47;;;;;;;9.69;89.74;97598.81;5063745;28;20413;-78
2023/04/01 03:03:55;;;;;;;1.03;0.27;;;;;;;9.79;90.25;97610.53;5062943;28;20269;-79
2023/04/01 03:06:21;;;;;;;0.60;0.30;;;;;;;9.79;90.72;97597.72;5063760;28;20257;-79
2023/04/01 03:08:46;;;;;;;1.42;0.60;;;;;;;9.72;90.51;97607.47;5063499;28;20789;-79
2023/04/01 03:11:12;;;;;;;0.40;0.20;;;;;;;9.65;90.52;97611.44;5063207;28;20148;-79
2023/04/01 03:13:37;;;;;;;1.42;0.50;;;;;;;9.75;91.53;97604.09;5063758;28;20702;-79
2023/04/01 03:16:02;;;;;;;2.67;0.40;;;;;;;9.81;90.40;97600.13;5062643;28;20033;-79
2023/04/01 03:18:28;;;;;;;0.85;0.25;;;;;;;9.66;90.82;97615.75;5063231;28;20102;-79
2023/04/01 03:20:53;;;;;;;1.37;0.47;;;;;;;9.70;91.04;97605.06;5062933;28;20119;-79
2023/04/01 03:23:20;;;;;;;1.05;0.30;;;;;;;9.81;90.66;97622.72;5063545;28;20268;-79
2023/04/01 03:25:46;;;;;;;0.60;0.15;;;;;;;9.68;90.88;97602.63;5062761;28;20042;-79
2023/04/01 03:28:12;;;;;;;1.02;0.30;;;;;;;9.67;90.95;97608.38;5063842;28;20028;-79
2023/04/01 03:30:38;;;;;;;2.28;0.30;;;;;;;9.76;91.45;97605.72;5063447;28;20033;-79
2023/04/01 03:33:03;;;;;;;1.77;0.30;;;;;;;9.73;90.86;97614.50;5063161;28;20040;-78
2023/04/01 03:35:28;;;;;;;1.58;0.25;;;;;;;9.73;90.57;97615.31;5062816;28;20043;-79
2023/04/01 03:37:54;;;;;;;0.17;0.10;;;;;;;9.55;91.31;97620.66;5063420;28;20028;-79
2023/04/01 03:40:20;;;;;;;0.55;0.10;;;;;;;9.76;91.80;97627.50;5044768;28;20021;-78
2023/04/01 03:42:46;;;;;;;0.65;0.20;;;;;;;9.72;90.97;97618.34;5044366;28;20033;-79
2023/04/01 03:45:11;;;;;;;1.10;0.50;;;;;;;9.68;91.30;97629.84;5044115;28;20081;-79
2023/04/01 03:47:37;;;;;;;0.68;0.30;;;;;;;9.65;91.70;97633.19;5062797;28;20039;-79
2023/04/01 03:50:06;;;;;;;1.63;0.60;;;;;;;9.60;91.88;97627.84;5044508;28;20029;-79
2023/04/01 03:52:31;;;;;;;1.17;0.40;;;;;;;9.58;92.61;97625.47;5062957;28;20032;-79
2023/04/01 03:54:57;;;;;;;0.73;0.28;;;;;;;9.57;92.28;97631.22;5062922;28;20043;-79
2023/04/01 03:57:22;;;;;;;2.20;0.38;;;;;;;9.77;92.11;97627.19;5063029;28;20029;-79
2023/04/01 03:59:47;;;;;;;0.55;0.32;;;;;;;9.59;91.84;97626.28;5063267;28;20029;-79
2023/04/01 04:02:13;;;;;;;0.60;0.30;;;;;;;9.72;91.77;97642.84;5062412;28;20441;-79
2023/04/01 04:04:38;;;;;;;0.63;0.23;;;;;;;9.61;92.26;97639.56;5062520;28;20246;-79
2023/04/01 04:07:04;;;;;;;1.07;0.63;;;;;;;9.71;92.03;97639.31;5062404;28;20268;-79
2023/04/01 04:09:33;;;;;;;1.08;0.55;;;;;;;9.73;91.48;97642.50;5062637;28;20376;-79
2023/04/01 04:11:58;;;;;;;2.67;0.95;;;;;;;9.51;91.67;97640.63;5062991;28;20029;-79
2023/04/01 04:14:24;;;;;;;0.93;0.38;;;;;;;9.67;91.83;97643.75;5062868;28;20400;-80
2023/04/01 04:16:49;;;;;;;1.10;0.52;;;;;;;9.76;91.77;97641.09;5063364;28;20067;-78
2023/04/01 04:19:14;;;;;;;0.87;0.53;;;;;;;9.78;91.19;97639.66;5063040;28;20457;-79
2023/04/01 04:21:41;;;;;;;4.07;0.77;;;;;;;9.59;91.77;97639.88;5063319;28;20261;-79
2023/04/01 04:24:07;;;;;;;1.58;0.60;;;;;;;9.71;92.41;97649.38;5061352;28;20601;-79
2023/04/01 04:26:33;;;;;;;1.33;0.35;;;;;;;9.67;92.15;97657.34;5062541;28;20119;-79
2023/04/01 04:28:58;;;;;;;1.67;0.60;;;;;;;9.68;92.24;97657.03;5061641;28;20063;-79
2023/04/01 04:31:25;;;;;;;3.30;1.67;;;;;;;9.72;92.42;97653.72;5061249;28;20041;-79
2023/04/01 04:33:51;;;;;;;1.38;0.70;;;;;;;9.84;91.27;97655.88;5061445;28;21143;-79
2023/04/01 04:36:17;;;;;;;1.33;0.68;;;;;;;9.83;91.10;97657.78;5061961;28;20047;-79
2023/04/01 04:38:42;;;;;;;2.92;0.95;;;;;;;9.77;91.65;97654.38;5061576;28;20473;-79
2023/04/01 04:41:12;;;;;;;5.63;1.95;;;;;;;9.78;90.66;97664.13;5061699;28;20128;-79
2023/04/01 04:43:39;;;;;;;4.85;1.88;;;;;;;9.71;91.33;97660.25;5061748;28;20471;-79
2023/04/01 04:46:08;;;;;;;2.85;1.77;;;;;;;9.57;92.73;97653.78;5060957;28;20055;-79
2023/04/01 04:48:34;;;;;;;2.72;0.70;;;;;;;9.48;92.96;97658.34;5061819;28;20063;-79
2023/04/01 04:51:00;;;;;;;1.05;0.63;;;;;;;9.53;92.48;97660.16;5061508;28;20115;-79
2023/04/01 04:53:26;;;;;;;2.55;0.63;;;;;;;9.57;92.83;97661.13;5061584;28;20048;-79
2023/04/01 04:55:51;;;;;;;2.45;0.60;;;;;;;9.73;92.32;97669.72;5060127;28;20531;-79
2023/04/01 04:58:17;;;;;;;0.90;0.50;;;;;;;9.68;92.13;97662.47;5061542;28;20028;-79
2023/04/01 05:00:43;;;;;;;1.02;0.55;;;;;;;9.76;91.51;97676.47;5062051;28;20040;-79
2023/04/01 05:03:10;;;;;;;0.70;0.40;;;;;;;9.84;91.64;97675.72;5060708;28;20036;-79
2023/04/01 05:05:35;;;;;;;1.48;0.70;;;;;;;9.83;91.70;97668.66;5061089;28;20071;-79
2023/04/01 05:08:01;;;;;;;1.27;0.60;;;;;;;9.98;91.05;97680.28;5061380;28;20865;-79
2023/04/01 05:10:26;;;;;;;0.88;0.52;;;;;;;9.96;91.21;97674.34;5061004;28;20342;-79
2023/04/01 05:12:51;;;;;;;3.15;1.05;;;;;;;10.15;90.14;97677.63;5061577;28;21239;-79
2023/04/01 05:15:16;;;;;;;2.08;0.80;;;;;;;10.02;90.59;97679.34;5061212;28;20025;-78
2023/04/01 05:17:42;;;;;;;0.80;0.40;;;;;;;9.92;91.34;97672.25;5061541;28;20532;-80
2023/04/01 05:20:07;;;;;;;0.65;0.50;;;;;;;10.12;90.86;97670.09;5061148;28;20042;-79
2023/04/01 05:22:33;;;;;;;1.27;0.70;;;;;;;10.15;90.13;97676.81;5061505;28;20036;-79
2023/04/01 05:24:58;;;;;;;0.70;0.40;;;;;;;10.28;89.93;97677.84;5060941;28;20513;-79
2023/04/01 05:27:24;;;;;;;1.92;0.85;;;;;;;10.39;89.76;97679.16;5061007;28;20028;-79
2023/04/01 05:29:49;;;;;;;0.93;0.47;;;;;;;10.30;89.22;97678.34;5061185;28;20059;-78
2023/04/01 05:32:15;;;;;;;1.10;0.50;;;;;;;10.18;89.30;97681.66;5060520;28;20101;-79
2023/04/01 05:34:40;;;;;;;0.52;0.40;;;;;;;10.25;89.68;97679.28;5060647;28;20407;-78
2023/04/01 05:37:07;;;;;;;1.52;0.63;;;;;;;10.26;89.20;97682.81;5060502;28;20029;-78
2023/04/01 05:39:36;;;;;;;0.88;0.40;;;;;;;10.18;89.87;97686.28;5061326;28;20094;-79
2023/04/01 05:42:01;;;;;;;0.80;0.50;;;;;;;10.10;90.17;97690.59;5060642;28;20032;-79
2023/04/01 05:44:26;;;;;;;1.08;0.60;;;;;;;10.18;89.57;97687.09;5060578;28;20040;-79
2023/04/01 05:46:52;;;;;;;1.53;0.63;;;;;;;10.02;90.65;97694.88;5060433;28;20123;-79
2023/04/01 05:49:17;;;;;;;0.67;0.50;;;;;;;10.08;90.87;97685.47;5060145;28;20273;-79
2023/04/01 05:51:42;;;;;;;1.90;0.70;;;;;;;10.19;90.59;97687.91;5061343;28;20284;-78
2023/04/01 05:54:08;;;;;;;2.25;0.50;;;;;;;10.17;90.15;97699.09;5059927;28;20461;-79
2023/04/01 05:56:33;;;;;;;3.80;0.60;;;;;;;10.15;90.19;97698.59;5060796;28;20028;-79
2023/04/01 05:58:58;;;;;;;1.63;0.40;;;;;;;10.27;90.02;97693.38;5060781;28;20279;-79
2023/04/01 06:01:23;;;;;;;1.10;0.50;;;;;;;10.26;89.65;97693.69;5060380;28;20293;-79
2023/04/01 06:03:49;;;;;;;0.60;0.30;;;;;;;10.19;90.48;97702.31;5060171;28;20262;-80
2023/04/01 06:06:23;;;;;;;1.48;0.60;;;;;;;10.35;90.00;97691.03;5060539;28;20024;-79
2023/04/01 06:08:48;;;;;;;2.08;0.50;;;;;;;10.18;90.02;97706.16;5060332;28;20033;-79
2023/04/01 06:11:37;;;;;;;1.33;0.47;;;;;;;10.17;89.41;97704.53;5060210;28;20044;-79
2023/04/01 06:14:18;;;;;;;0.40;0.35;;;;;;;10.25;90.19;97708.44;5060221;28;20036;-79
2023/04/01 06:17:14;;;;;;;0.85;0.40;;;;;;;10.19;91.05;97712.41;5060954;28;20523;-80
2023/04/01 06:20:08;;;;;;;1.23;0.60;;;;;;;10.36;89.94;97714.41;5060505;28;20177;-81
2023/04/01 06:22:49;;;;;;;0.80;0.45;;;;;;;10.23;90.55;97713.41;5042813;28;20032;-79
2023/04/01 06:25:39;;;;;;;0.85;0.40;;;;;;;10.36;89.82;97711.69;5059413;28;20770;-79
2023/04/01 06:28:40;;;;;;;0.75;0.50;;;;;;;10.48;89.04;97708.38;5060516;28;20113;-80
2023/04/01 06:31:19;;;;;;;1.60;0.57;;;;;;;10.37;90.02;97707.88;5059946;28;20029;-79
2023/04/01 06:34:02;;;;;;;0.93;0.40;;;;;;;10.22;90.87;97718.03;5059473;28;20082;-79
2023/04/01 06:36:39;;;;;;;1.10;0.40;;;;;;;10.29;90.30;97717.59;5060608;28;20086;-81
2023/04/01 06:39:35;;;;;;;1.00;0.28;;;;;;;10.18;90.13;97729.88;5059982;28;20041;-81
2023/04/01 06:42:09;;;;;;;1.13;0.52;;;;;;;10.05;91.09;97729.63;5059605;28;20067;-81
2023/04/01 06:44:55;;;;;;;;;;;;;;;9.99;91.65;97725.44;5060840;28;20032;-80
2023/04/01 06:47:35;;;;;;;0.80;0.40;;;;;;;9.93;92.80;97725.56;5059765;28;19917;-80
2023/04/01 06:50:36;;;;;;;0.52;0.30;;;;;;;10.27;91.04;97728.00;5058577;28;20917;-80
2023/04/01 06:53:28;;;;;;;0.63;0.22;;;;;;;10.23;90.96;97735.19;5060126;28;20044;-80
2023/04/01 06:55:59;;;;;;;2.67;0.20;;;;;;;10.34;90.81;97730.25;5059244;28;20482;-79
2023/04/01 06:58:31;;;;;;;2.22;0.57;;;;;;;10.32;91.54;97733.31;5059501;28;20111;-80
2023/04/01 07:01:00;;;;;;;1.27;0.30;;;;;;;10.29;91.42;97728.50;5059576;28;20032;-79
2023/04/01 07:03:44;;;;;;;0.80;0.30;;;;;;;10.34;90.66;97738.44;5059824;28;20036;-79
2023/04/01 07:06:20;;;;;;;1.65;0.40;;;;;;;10.41;90.38;97740.72;5059420;28;20727;-79
2023/04/01 07:08:45;;;;;;;1.20;0.40;;;;;;;10.61;89.59;97740.22;5059579;28;20037;-80
2023/04/01 07:11:22;;;;;;;3.47;0.95;;;;;;;10.45;90.20;97747.16;5059040;28;20051;-79
2023/04/01 07:13:52;;;;;;;0.47;0.30;;;;;;;10.14;91.39;97746.84;5059766;28;20027;-79
2023/04/01 07:16:29;;;;;;;1.50;0.75;;;;;;;10.46;91.44;97735.13;5059422;28;21199;-79
2023/04/01 07:19:19;;;;;;;0.52;0.32;;;;;;;10.46;89.79;97744.09;5062420;28;20436;-80
2023/04/01 07:21:50;;;;;;;1.40;0.75;;;;;;;10.35;90.47;97742.78;5063205;28;20032;-79
2023/04/01 07:24:31;;;;;;;3.38;0.60;;;;;;;10.18;91.45;97746.19;5062625;28;20710;-79
2023/04/01 07:26:57;;;;;;;1.23;0.52;;;;;;;10.36;91.19;97744.38;5045790;28;20418;-79
2023/04/01 07:29:23;;;;;;;3.33;0.50;;;;;;;10.51;90.08;97757.59;5063195;28;20036;-80
2023/04/01 07:32:11;;;;;;;1.63;0.50;;;;;;;10.54;90.05;97761.63;5063884;28;20618;-77
2023/04/01 07:34:55;;;;;;;0.60;0.43;;;;;;;10.55;90.34;97760.53;5045259;28;20032;-79
2023/04/01 07:37:50;;;;;;;4.78;0.65;;;;;;;10.64;89.93;97765.22;5063630;28;20042;-80
2023/04/01 07:40:54;;;;;;;2.78;0.60;;;;;;;10.66;90.06;97757.53;5063089;28;20085;-78
2023/04/01 07:43:56;;;;;;;1.92;0.85;;;;;;;10.32;91.07;97760.53;5011772;28;20032;-80
2023/04/01 07:46:43;;;;;;;1.15;0.57;;;;;;;10.46;90.58;97763.19;5063148;28;20043;-80
2023/04/01 07:49:17;;;;;;;1.77;0.50;;;;;;;10.39;90.39;97766.34;5062774;28;20025;-78
2023/04/01 07:52:01;;;;;;;0.30;0.20;;;;;;;10.29;91.14;97769.34;5063140;28;20457;-80
2023/04/01 07:54:32;;;;;;;1.00;0.40;;;;;;;10.48;90.84;97779.19;5061786;28;20124;-79
2023/04/01 07:57:11;;;;;;;0.55;0.35;;;;;;;10.48;91.38;97779.19;5062824;28;20067;-80
2023/04/01 07:59:59;;;;;;;0.43;0.20;;;;;;;10.27;91.12;97774.31;5063469;28;20036;-79
2023/04/01 08:02:40;;;;;;;1.33;0.80;;;;;;;10.23;92.38;97776.81;5061359;28;20021;-79
2023/04/01 08:05:28;;;;;;;1.00;0.50;;;;;;;10.51;91.62;97787.56;5062557;28;20028;-79
2023/04/01 08:08:08;;;;;;;1.33;0.40;;;;;;;10.80;90.46;97790.13;5063071;28;20077;-79
2023/04/01 08:10:45;;;;;;;1.77;0.60;;;;;;;10.90;89.83;97791.78;5062944;28;20562;-80
2023/04/01 08:13:48;;;;;;;1.08;0.70;;;;;;;10.89;89.70;97792.88;5062935;28;20790;-79
2023/04/01 08:16:37;;;;;;;2.75;0.50;;;;;;;10.88;89.85;97794.00;5062928;28;20066;-80
2023/04/01 08:19:21;;;;;;;1.20;0.68;;;;;;;10.78;89.42;97803.28;5062154;28;20036;-80
2023/04/01 08:21:57;;;;;;;2.08;0.88;;;;;;;10.85;90.01;97809.06;5063111;28;20036;-79
2023/04/01 08:24:45;;;;;;;1.00;0.65;;;;;;;10.74;90.01;97803.88;5062162;28;20047;-79
2023/04/01 08:27:36;;;;;;;1.15;0.28;;;;;;;10.77;89.44;97804.38;5062174;28;20118;-79
2023/04/01 08:30:21;;;;;;;1.35;0.63;;;;;;;10.94;89.38;97804.44;5062503;28;21273;-79
2023/04/01 08:33:06;;;;;;;4.15;1.08;;;;;;;11.17;87.96;97798.09;5062162;28;20036;-80
2023/04/01 08:35:40;;;;;;;1.15;0.55;;;;;;;10.80;89.31;97820.13;5062275;28;20036;-79
2023/04/01 08:38:18;;;;;;;1.02;0.45;;;;;;;10.65;90.07;97815.88;5062424;28;20097;-80
2023/04/01 08:41:00;;;;;;;1.45;0.50;;;;;;;10.64;89.68;97820.50;5062264;28;20033;-79
2023/04/01 08:43:56;;;;;;;1.15;0.47;;;;;;;10.61;90.43;97823.88;5044374;28;20036;-79
2023/04/01 08:46:47;;;;;;;1.33;0.50;;;;;;;10.66;90.32;97826.44;5062517;28;20037;-79
2023/04/01 08:49:37;;;;;;;1.48;0.93;;;;;;;10.59;90.55;97828.81;5061538;28;20071;-79
2023/04/01 08:52:32;;;;;;;2.67;0.68;;;;;;;10.33;91.37;97834.91;5061955;28;20032;-79
2023/04/01 08:55:21;;;;;;;2.08;0.68;;;;;;;10.59;90.73;97837.00;5061275;28;20691;-79
2023/04/01 08:58:24;;;;;;;0.60;0.43;;;;;;;10.44;90.66;97843.59;5062161;28;20053;-79
2023/04/01 09:00:53;;;;;;;2.25;0.75;;;;;;;10.31;91.83;97846.09;5061988;28;20040;-79
2023/04/01 09:03:37;;;;;;;2.08;0.88;;;;;;;10.18;92.65;97855.13;5061423;28;20036;-79
2023/04/01 09:06:34;;;;;;;1.85;0.68;;;;;;;10.18;93.45;97852.41;5061227;28;20047;-79
2023/04/01 09:09:19;;;;;;;1.83;0.90;;;;;;;10.38;92.48;97862.81;5056287;28;20099;-79
2023/04/01 09:12:02;;;;;;;;;;;;;;;10.71;90.97;97852.78;5062119;28;20387;-79
2023/04/01 09:14:46;;;;;;;0.82;0.60;;;;;;;10.83;90.48;97849.47;5062097;28;20409;-80
2023/04/01 09:17:41;;;;;;;1.30;0.47;;;;;;;10.82;90.15;97853.31;5061853;28;20505;-79
2023/04/01 09:20:43;;;;;;;1.52;0.68;;;;;;;10.80;90.11;97858.28;4990148;28;20704;-79
2023/04/01 09:23:52;;;;;;;2.42;1.05;;;;;;;10.47;91.29;97867.50;5062091;28;20028;-79
2023/04/01 09:26:39;;;;;;;1.17;0.70;;;;;;;10.70;90.64;97872.97;5061954;28;20025;-78
2023/04/01 09:29:42;;;;;;;2.17;1.00;;;;;;;10.66;90.25;97874.72;5060844;28;20032;-78
2023/04/01 09:32:16;;;;;;;1.92;1.02;;;;;;;10.82;90.68;97875.13;5061459;28;20038;-78
2023/04/01 09:35:14;;;;;;;2.03;1.33;;;;;;;10.55;91.29;97877.69;5062171;28;20055;-80
2023/04/01 09:37:46;;;;;;;4.80;1.13;;;;;;;10.89;90.29;97886.38;5060858;28;20056;-79
2023/04/01 09:40:31;;;;;;;3.60;1.95;;;;;;;10.41;92.33;97885.09;5061583;28;20039;-79
2023/04/01 09:43:05;;;;;;;3.92;1.67;;;;;;;10.72;90.88;97882.44;5061291;28;20036;-79
2023/04/01 09:46:28;;;;;;;3.28;1.63;;;;;;;10.79;90.08;97890.19;5061331;28;20047;-79
2023/04/01 09:49:06;;;;;;;5.32;2.10;;;;;;;10.65;90.83;97889.44;4988313;28;20042;-79
2023/04/01 09:51:59;;;;;;;5.07;2.17;;;;;;;10.66;91.90;97894.56;5051882;28;20542;-80
2023/04/01 09:54:39;;;;;;;3.55;1.65;;;;;;;10.70;90.86;97905.69;5060489;28;20117;-79
2023/04/01 09:57:38;;;;;;;4.78;2.20;;;;;;;10.33;92.20;97903.78;5060826;28;20086;-79
2023/04/01 10:00:43;;;;;;;3.63;1.95;;;;;;;10.51;91.93;97907.47;5059430;28;20374;-80
2023/04/01 10:03:40;;;;;;;5.20;2.13;;;;;;;10.54;91.69;97913.41;5060906;28;20101;-79
2023/04/01 10:06:17;;;;;;;7.65;3.00;;;;;;;10.60;92.03;97907.53;5060983;28;20039;-79
2023/04/01 10:09:05;;;;;;;5.88;2.65;;;;;;;10.68;92.31;97910.63;5061381;28;20043;-79
2023/04/01 10:11:50;;;;;;;4.70;2.35;;;;;;;10.79;90.32;97913.91;5061481;28;20052;-79
2023/04/01 10:14:37;;;;;;;6.40;3.28;;;;;;;11.14;90.20;97916.81;5060837;28;20040;-79
2023/04/01 10:17:50;;;;;;;7.30;3.17;;;;;;;10.92;91.00;97920.41;5060640;28;20140;-82
2023/04/01 10:20:55;;;;;;;4.90;2.50;;;;;;;10.61;92.67;97925.50;4977904;28;20092;-79
2023/04/01 10:23:20;;;;;;;7.55;3.35;;;;;;;10.81;91.85;97926.09;4978322;28;20443;-79
2023/04/01 10:26:09;;;;;;;6.70;3.43;;;;;;;11.00;90.66;97925.09;5037768;28;20054;-79
2023/04/01 10:28:49;;;;;;;6.97;2.88;;;;;;;11.28;90.04;97924.91;5061607;28;20040;-80
2023/04/01 10:31:37;;;;;;;7.35;2.92;;;;;;;11.22;89.80;97928.88;5060845;28;20111;-79
2023/04/01 10:34:21;;;;;;;5.13;2.80;;;;;;;11.36;89.18;97925.25;5060012;28;20036;-80
2023/04/01 10:36:53;;;;;;;5.30;2.42;;;;;;;11.13;89.86;97933.47;5061328;28;20024;-79
2023/04/01 10:40:02;;;;;;;6.47;2.60;;;;;;;11.04;90.80;97930.72;5060283;28;20675;-79
2023/04/01 10:42:30;;;;;;;4.72;2.13;;;;;;;11.36;89.90;97936.16;5060567;28;20041;-80
2023/04/01 10:45:30;;;;;;;5.05;2.40;;;;;;;11.23;89.50;97938.66;5059690;28;20555;-80
2023/04/01 10:48:14;;;;;;;6.32;3.28;;;;;;;11.21;90.73;97936.25;5060431;28;20040;-79
2023/04/01 10:51:01;;;;;;;8.20;2.92;;;;;;;11.19;89.82;97937.69;5059550;28;20410;-80
2023/04/01 10:53:51;;;;;;;8.93;3.35;;;;;;;11.04;91.06;97939.72;5064020;28;20041;-81
2023/04/01 10:56:39;;;;;;;4.85;2.30;;;;;;;11.02;91.35;97933.75;5047519;28;20135;-81
2023/04/01 10:59:13;;;;;;;6.65;2.67;;;;;;;11.02;91.15;97936.50;5046362;28;20032;-81
2023/04/01 11:02:08;;;;;;;5.20;1.93;;;;;;;10.95;91.19;97939.66;5064858;28;20119;-81
2023/04/01 11:04:58;;;;;;;5.38;2.35;;;;;;;10.79;92.03;97943.88;5064967;28;20344;-81
2023/04/01 11:08:01;;;;;;;8.70;2.75;;;;;;;10.92;92.05;97945.72;5047104;28;20028;-81
2023/04/01 11:10:48;;;;;;;5.65;2.20;;;;;;;11.03;92.17;97946.28;5065475;28;20048;-83
2023/04/01 11:13:28;;;;;;;7.30;3.08;;;;;;;11.02;91.81;97955.59;5064721;28;20058;-81
2023/04/01 11:16:19;;;;;;;7.07;2.65;;;;;;;10.88;91.95;97960.31;5063758;28;20041;-81
2023/04/01 11:19:06;;;;;;;7.18;2.67;;;;;;;11.01;92.21;97959.41;5063791;28;20055;-81
2023/04/01 11:21:43;;;;;;;5.82;1.55;;;;;;;10.81;92.55;97963.47;5064523;28;20547;-82
2023/04/01 11:24:17;;;;;;;5.38;2.60;;;;;;;11.09;91.24;97966.84;5063812;28;20119;-82
2023/04/01 11:27:25;;;;;;;5.63;2.47;;;;;;;11.04;91.24;97964.25;5076457;28;20087;-82
2023/04/01 11:29:56;;;;;;;4.68;1.75;;;;;;;10.74;92.29;97961.16;5079338;28;20043;-83
2023/04/01 11:32:37;;;;;;;4.57;1.73;;;;;;;10.56;92.80;97968.41;5079582;28;20041;-83
2023/04/01 11:35:42;;;;;;;4.95;2.13;;;;;;;10.89;92.87;97968.16;5079626;28;20047;-86
2023/04/01 11:38:40;;;;;;;5.60;2.25;;;;;;;10.84;92.59;97974.53;5078643;28;20128;-83
2023/04/01 11:41:25;;;;;;;4.60;2.55;;;;;;;10.73;93.28;97976.72;5040347;28;20117;-83
2023/04/01 11:44:16;;;;;;;3.17;1.45;;;;;;;10.92;92.57;97985.81;5079087;28;20040;-82
2023/04/01 11:47:03;;;;;;;4.13;1.67;;;;;;;10.69;92.97;97986.63;5079535;28;20441;-83
2023/04/01 11:49:56;;;;;;;5.05;1.98;;;;;;;10.93;92.85;97988.25;5079260;28;20020;-83
2023/04/01 11:53:00;;;;;;;6.30;2.70;;;;;;;10.79;93.01;97985.56;5078819;28;20603;-83
2023/04/01 11:55:38;;;;;;;4.47;1.73;;;;;;;10.80;93.64;97998.06;5028815;28;20113;-84
2023/04/01 11:58:21;;;;;;;9.82;4.20;;;;;;;10.93;94.17;98001.06;5079935;28;20064;-83
2023/04/01 12:01:19;;;;;;;3.53;2.03;;;;;;;10.93;93.84;98014.69;5079645;28;20043;-84
2023/04/01 12:03:54;;;;;;;8.35;2.17;;;;;;;10.97;92.70;98011.03;5078377;28;20044;-84
2023/04/01 12:06:33;;;;;;;3.53;1.90;;;;;;;11.02;93.04;98021.03;5079622;28;20032;-83
2023/04/01 12:09:36;;;;;;;7.03;2.30;;;;;;;11.09;92.52;98026.84;5078985;28;20036;-83
2023/04/01 12:12:29;;;;;;;8.40;3.20;;;;;;;11.39;92.21;98017.38;5078211;28;20039;-83
2023/04/01 12:14:55;;;;;;;6.60;1.80;;;;;;;11.36;92.54;98028.91;5078819;28;20043;-83
2023/04/01 12:17:26;;;;;;;4.80;1.92;;;;;;;11.15;92.87;98029.44;5078346;28;20842;-82
2023/04/01 12:20:13;;;;;;;3.00;1.20;;;;;;;11.03;92.39;98025.34;5079683;28;20058;-81
2023/04/01 12:22:47;;;;;;;5.63;2.08;;;;;;;11.35;91.98;98027.31;5065478;28;20032;-77