Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:19;;;;;;;10.93;4.90;;;11.60;99.90;;;;;;5031383;28;20229;-79
2022/06/13 00:03:46;;;;;;;10.97;5.30;;;11.60;99.90;;;;;;5033947;28;20231;-79
2022/06/13 00:06:15;;;;;;;12.20;5.43;;;11.60;99.90;;;;;;5032372;28;20231;-79
2022/06/13 00:08:42;;;;;;;11.20;5.10;;;11.50;99.90;;;;;;5048429;28;20905;-79
2022/06/13 00:11:11;;;;;;;15.90;5.10;;;11.60;99.90;;;;;;5032784;28;20732;-79
2022/06/13 00:13:37;;;;;;;9.70;4.87;;;11.50;99.90;;;;;;5031856;28;20233;-78
2022/06/13 00:16:04;;;;;;;11.93;5.07;;;11.50;99.90;;;;;;5032951;28;20231;-79
2022/06/13 00:18:31;;;;;;;13.93;6.13;;;11.60;99.90;;;;;;5031665;28;20234;-79
2022/06/13 00:20:58;;;;;;;12.83;4.90;;;11.60;99.90;;;;;;5031609;28;20711;-79
2022/06/13 00:23:26;;;;;;;10.43;5.13;;;11.50;99.90;;;;;;5025007;28;20228;-79
2022/06/13 00:25:53;;;;;;;15.07;5.37;;;11.60;99.90;;;;;;5061881;28;20234;-79
2022/06/13 00:28:20;;;;;;;13.57;4.90;;;11.50;99.90;;;;;;5032361;28;20236;-79
2022/06/13 00:30:47;;;;;;;9.90;4.70;;;11.60;99.90;;;;;;5033371;28;20243;-78
2022/06/13 00:33:13;;;;;;;17.83;4.90;;;11.60;99.90;;;;;;5031288;28;20243;-79
2022/06/13 00:35:40;;;;;;;15.03;5.33;;;11.60;99.90;;;;;;5048416;28;20229;-78
2022/06/13 00:38:07;;;;;;;11.03;4.50;;;11.60;99.90;;;;;;5032810;28;20234;-78
2022/06/13 00:40:36;;;;;;;10.47;4.63;;;11.60;99.90;;;;;;5047371;28;20284;-78
2022/06/13 00:43:03;;;;;;;11.47;4.73;;;11.60;99.90;;;;;;5033429;28;20240;-78
2022/06/13 00:45:34;;;;;;;11.50;4.90;;;11.60;99.90;;;;;;5031868;28;20244;-78
2022/06/13 00:48:01;;;;;;;12.77;4.57;;;11.60;99.90;;;;;;5032467;28;20236;-79
2022/06/13 00:50:31;;;;;;;12.27;4.77;;;11.60;99.90;;;;;;5030138;28;20224;-78
2022/06/13 00:53:03;;;;;;;12.90;4.47;;;11.60;99.90;;;;;;5032370;28;20235;-77
2022/06/13 00:55:33;;;;;;;10.73;5.03;;;11.60;99.90;;;;;;5031964;28;20538;-77
2022/06/13 00:58:02;;;;;;;12.17;4.93;;;11.60;99.90;;;;;;5030542;28;20235;-78
2022/06/13 01:00:31;;;;;;;13.87;5.10;;;11.60;99.90;;;;;;5030048;28;20228;-78
2022/06/13 01:03:02;;;;;;;11.07;4.50;;;11.60;99.90;;;;;;5032192;28;20621;-79
2022/06/13 01:05:33;;;;;;;13.00;4.87;;;11.60;99.90;;;;;;5032450;28;20305;-78
2022/06/13 01:08:03;;;;;;;15.30;4.97;;;11.70;99.90;;;;;;5033148;28;20866;-77
2022/06/13 01:13:25;;;;;;;11.60;4.23;;;11.70;99.90;;;;;;5008150;28;20357;-80
2022/06/13 01:16:05;;;;;;;14.43;5.10;;;11.70;99.90;;;;;;5032806;28;20322;-79
2022/06/13 01:18:49;;;;;;;12.20;4.50;;;11.70;99.90;;;;;;5030213;28;20228;-79
2022/06/13 01:21:23;;;;;;;14.73;4.67;;;11.70;99.90;;;;;;5063190;28;20246;-79
2022/06/13 01:24:13;;;;;;;16.37;4.80;;;11.70;99.90;;;;;;5031776;28;20257;-79
2022/06/13 01:26:58;;;;;;;9.60;4.20;;;11.70;99.90;;;;;;5046542;28;20638;-79
2022/06/13 01:29:49;;;;;;;11.40;3.97;;;11.70;99.90;;;;;;5031731;28;20221;-79
2022/06/13 01:32:33;;;;;;;11.27;4.23;;;11.70;99.90;;;;;;5029621;28;20239;-78
2022/06/13 01:35:14;;;;;;;15.87;5.67;;;11.80;99.90;;;;;;5032382;28;20258;-79
2022/06/13 01:37:56;;;;;;;14.87;5.37;;;11.70;99.90;;;;;;5031665;28;20716;-78
2022/06/13 01:40:31;;;;;;;13.93;4.70;;;11.80;99.90;;;;;;5029765;28;20299;-78
2022/06/13 01:43:10;;;;;;;11.07;4.37;;;11.80;99.90;;;;;;5029944;28;20231;-78
2022/06/13 01:45:42;;;;;;;14.10;4.63;;;11.70;99.90;;;;;;5029512;28;20235;-79
2022/06/13 01:48:17;;;;;;;12.30;4.20;;;11.70;99.90;;;;;;5031414;28;20244;-79
2022/06/13 01:50:49;;;;;;;11.40;4.90;;;11.70;99.90;;;;;;5029498;28;20232;-79
2022/06/13 01:53:28;;;;;;;13.13;5.30;;;11.60;99.90;;;;;;5030765;28;20236;-79
2022/06/13 01:56:01;;;;;;;15.00;4.27;;;11.60;99.90;;;;;;5031864;28;20228;-78
2022/06/13 01:58:36;;;;;;;15.47;4.73;;;11.60;99.90;;;;;;5030509;28;20242;-78
2022/06/13 02:01:09;;;;;;;15.27;5.07;;;11.60;99.90;;;;;;5009901;28;20319;-78
2022/06/13 02:03:43;;;;;;;11.23;4.43;;;11.50;99.90;;;;;;5019683;28;20240;-78
2022/06/13 02:06:17;;;;;;;13.37;5.43;;;11.50;99.90;;;;;;5028226;28;20732;-79
2022/06/13 02:08:50;;;;;;;15.10;4.50;;;11.40;99.90;;;;;;5037381;28;20266;-79
2022/06/13 02:11:21;;;;;;;11.60;4.23;;;11.40;99.90;;;;;;5045682;28;20315;-79
2022/06/13 02:13:52;;;;;;;12.40;4.60;;;11.40;99.90;;;;;;5047192;28;20590;-79
2022/06/13 02:16:23;;;;;;;10.83;4.27;;;11.40;99.90;;;;;;5063800;28;20235;-79
2022/06/13 02:18:58;;;;;;;15.30;4.53;;;11.30;99.90;;;;;;5062923;28;20237;-79
2022/06/13 02:21:32;;;;;;;9.73;4.10;;;11.30;99.90;;;;;;5063681;28;20231;-79
2022/06/13 02:24:01;;;;;;;10.33;4.73;;;11.20;99.90;;;;;;5062627;28;20606;-79
2022/06/13 02:26:36;;;;;;;12.77;4.10;;;11.20;99.90;;;;;;5033249;28;20237;-79
2022/06/13 02:29:06;;;;;;;13.70;4.67;;;11.20;99.90;;;;;;5027187;28;20257;-77
2022/06/13 02:31:38;;;;;;;12.43;4.43;;;11.10;99.90;;;;;;5031126;28;20303;-79
2022/06/13 02:34:11;;;;;;;15.23;4.63;;;11.10;99.90;;;;;;5031310;28;20376;-78
2022/06/13 02:36:45;;;;;;;15.13;4.70;;;11.10;99.90;;;;;;5031516;28;20236;-78
2022/06/13 02:39:17;;;;;;;10.93;4.00;;;11.00;99.90;;;;;;5028634;28;20288;-79
2022/06/13 02:41:50;;;;;;;13.43;4.53;;;11.00;99.90;;;;;;5062390;28;20238;-79
2022/06/13 02:44:25;;;;;;;17.63;5.10;;;11.00;99.90;;;;;;5028389;28;20330;-77
2022/06/13 02:46:55;;;;;;;11.47;5.03;;;11.00;99.90;;;;;;5031029;28;20239;-78
2022/06/13 02:49:27;;;;;;;14.50;5.43;;;11.00;99.90;;;;;;5029531;28;20232;-78
2022/06/13 02:52:02;;;;;;;14.93;5.93;;;11.10;99.90;;;;;;5031198;28;20301;-78
2022/06/13 02:54:36;;;;;;;16.80;5.30;;;11.10;99.90;;;;;;5044547;28;20224;-79
2022/06/13 02:57:25;;;;;;;14.73;5.13;;;11.10;99.90;;;;;;5024673;28;20231;-78
2022/06/13 03:00:12;;;;;;;15.10;5.50;;;11.20;99.90;;;;;;5028980;28;20248;-79
2022/06/13 03:02:47;;;;;;;15.00;4.87;;;11.30;99.90;;;;;;5020696;28;20229;-78
2022/06/13 03:05:40;;;;;;;13.80;5.03;;;11.30;99.90;;;;;;5009972;28;20596;-78
2022/06/13 03:08:20;;;;;;;14.27;4.83;;;11.40;99.90;;;;;;5009561;28;20572;-77
2022/06/13 03:10:52;;;;;;;17.53;5.27;;;11.40;99.90;;;;;;5013843;28;20232;-79
2022/06/13 03:13:27;;;;;;;15.50;5.27;;;11.50;99.90;;;;;;5030195;28;20318;-79
2022/06/13 03:16:02;;;;;;;14.00;5.77;;;11.50;99.90;;;;;;5012440;28;20258;-78
2022/06/13 03:18:33;;;;;;;12.37;5.23;;;11.60;99.90;;;;;;5043182;28;20258;-79
2022/06/13 03:21:07;;;;;;;15.80;5.53;;;11.60;99.90;;;;;;5077120;28;20316;-78
2022/06/13 03:23:45;;;;;;;15.00;5.70;;;11.70;99.90;;;;;;5028614;28;20227;-78
2022/06/13 03:26:16;;;;;;;16.57;5.93;;;11.70;99.90;;;;;;5029020;28;20544;-78
2022/06/13 03:28:48;;;;;;;15.87;5.60;;;11.70;99.90;;;;;;5030083;28;20228;-78
2022/06/13 03:31:21;;;;;;;14.40;5.63;;;11.80;99.90;;;;;;5032611;28;20225;-79
2022/06/13 03:34:03;;;;;;;17.57;6.50;;;11.80;99.90;;;;;;5034694;28;20245;-78
2022/06/13 03:36:39;;;;;;;15.07;6.93;;;11.80;99.90;;;;;;5030380;28;20341;-77
2022/06/13 03:39:12;;;;;;;14.87;6.23;;;11.80;99.90;;;;;;5020109;28;20223;-78
2022/06/13 03:41:44;;;;;;;15.20;6.10;;;11.80;99.90;;;;;;5032251;28;20259;-78
2022/06/13 03:44:14;;;;;;;16.10;5.87;;;11.80;99.90;;;;;;5029563;28;20221;-77
2022/06/13 03:46:45;;;;;;;13.57;6.07;;;11.80;99.90;;;;;;5031527;28;20262;-77
2022/06/13 03:49:17;;;;;;;14.23;5.93;;;11.80;99.90;;;;;;5032222;28;20342;-78
2022/06/13 03:51:50;;;;;;;15.00;6.13;;;11.80;99.90;;;;;;5037584;28;20258;-79
2022/06/13 03:54:22;;;;;;;15.57;6.70;;;11.80;99.90;;;;;;5023888;28;20236;-78
2022/06/13 03:56:53;;;;;;;17.17;5.80;;;11.90;99.90;;;;;;5031748;28;20242;-78
2022/06/13 03:59:24;;;;;;;11.07;5.37;;;11.90;99.90;;;;;;5059944;28;20776;-77
2022/06/13 04:01:58;;;;;;;14.20;6.03;;;11.90;99.90;;;;;;5031875;28;21754;-78
2022/06/13 04:04:31;;;;;;;12.37;5.80;;;12.00;99.90;;;;;;5034462;28;20602;-76
2022/06/13 04:07:01;;;;;;;13.03;5.83;;;12.00;99.90;;;;;;5032270;28;20232;-77
2022/06/13 04:09:32;;;;;;;21.47;6.50;;;12.00;99.90;;;;;;5030320;28;20251;-78
2022/06/13 04:12:35;;;;;;;17.37;6.57;;;12.10;99.90;;;;;;5030808;28;20218;-79
2022/06/13 04:15:32;;;;;;;12.70;5.77;;;12.10;99.90;;;;;;5019819;28;20300;-78
2022/06/13 04:18:06;;;;;;;16.10;5.93;;;12.10;99.90;;;;;;5031226;28;20228;-77
2022/06/13 04:20:44;;;;;;;14.10;5.60;;;12.10;99.90;;;;;;5027019;28;20220;-77
2022/06/13 04:23:21;;;;;;;14.70;5.57;;;12.20;99.90;;;;;;5030779;28;20235;-77
2022/06/13 04:25:54;;;;;;;12.40;5.90;;;12.20;99.90;;;;;;5031938;28;20243;-78
2022/06/13 04:28:25;;;;;;;13.20;6.03;;;12.30;99.90;;;;;;5034141;28;20224;-78
2022/06/13 04:30:55;;;;;;;12.20;4.87;;;12.30;99.90;;;;;;5032675;28;20233;-78
2022/06/13 04:33:26;;;;;;;16.80;6.30;;;12.30;99.90;;;;;;5031884;28;20643;-77
2022/06/13 04:35:54;;;;;;;16.27;5.77;;;12.40;99.90;;;;;;5031499;28;20245;-78
2022/06/13 04:38:24;;;;;;;17.07;5.90;;;12.50;99.90;;;;;;5030115;28;20243;-77
2022/06/13 04:40:53;;;;;;;19.67;6.63;;;12.50;99.90;;;;;;5033139;28;20247;-77
2022/06/13 04:43:23;;;;;;;13.60;6.13;;;12.60;99.90;;;;;;5010488;28;20314;-77
2022/06/13 04:45:54;;;;;;;13.13;5.80;;;12.70;99.90;;;;;;5013867;28;20710;-79
2022/06/13 04:48:22;;;;;;;15.03;6.20;;;12.70;99.90;;;;;;5036700;28;20235;-79
2022/06/13 04:50:51;;;;;;;14.13;6.07;;;12.70;99.90;;;;;;5028401;28;20583;-77
2022/06/13 04:53:23;;;;;;;14.07;5.80;;;12.70;99.90;;;;;;5038428;28;20237;-78
2022/06/13 04:55:53;;;;;;;17.70;6.17;;;12.70;99.90;;;;;;5044565;28;20254;-77
2022/06/13 04:58:25;;;;;;;12.07;6.10;;;12.70;99.90;;;;;;5054932;28;20310;-78
2022/06/13 05:00:57;;;;;;;12.87;5.13;;;12.70;99.90;;;;;;5026459;28;20312;-78
2022/06/13 05:03:27;;;;;;;16.03;6.00;;;12.70;99.90;;;;;;5026923;28;20233;-78
2022/06/13 05:05:59;;;;;;;17.43;6.57;;;12.60;99.90;;;;;;5024471;28;20283;-79
2022/06/13 05:08:29;;;;;;;16.07;5.80;;;12.60;99.90;;;;;;5025262;28;20317;-78
2022/06/13 05:11:05;;;;;;;18.00;6.27;;;12.60;99.90;;;;;;5025153;28;20218;-78
2022/06/13 05:13:32;;;;;;;18.77;5.90;;;12.60;99.90;;;;;;5058277;28;20264;-79
2022/06/13 05:16:06;;;;;;;12.83;6.00;;;12.60;99.90;;;;;;5028855;28;20217;-78
2022/06/13 05:18:52;;;;;;;14.70;6.10;;;12.60;99.90;;;;;;5045884;28;20239;-79
2022/06/13 05:21:34;;;;;;;17.37;6.30;;;12.60;99.90;;;;;;5026851;28;20231;-79
2022/06/13 05:24:20;;;;;;;12.73;5.73;;;12.70;99.90;;;;;;5025909;28;20253;-79
2022/06/13 05:26:47;;;;;;;15.50;6.20;;;12.90;99.90;;;;;;5027488;28;20240;-79
2022/06/13 05:29:14;;;;;;;16.70;6.13;;;12.90;99.90;;;;;;5017444;28;20238;-78
2022/06/13 05:31:41;;;;;;;11.93;5.70;;;13.00;99.90;;;;;;5021662;28;20661;-78
2022/06/13 05:34:18;;;;;;;13.97;5.43;;;13.10;99.90;;;;;;5027062;28;20243;-78
2022/06/13 05:36:45;;;;;;;10.57;4.77;;;13.20;99.90;;;;;;5027085;28;20235;-79
2022/06/13 05:39:14;;;;;;;9.47;4.83;;;13.30;99.90;;;;;;5036092;28;20786;-79
2022/06/13 05:41:40;;;;;;;14.47;4.93;;;13.40;99.90;;;;;;5056816;28;20234;-79
2022/06/13 05:44:07;;;;;;;13.23;5.53;;;13.50;99.90;;;;;;5021652;28;20240;-79
2022/06/13 05:46:37;;;;;;;12.83;5.10;;;13.60;99.90;;;;;;5028396;28;20229;-78
2022/06/13 05:49:05;;;;;;;10.63;4.83;;;13.70;99.90;;;;;;5025115;28;20232;-78
2022/06/13 05:51:32;;;;;;;14.13;5.37;;;13.70;99.90;;;;;;5030353;28;20234;-79
2022/06/13 05:53:59;;;;;;;11.00;4.97;;;13.80;99.90;;;;;;5062045;28;20238;-79
2022/06/13 05:56:27;;;;;;;12.90;5.30;;;13.90;99.90;;;;;;5026941;28;20307;-79
2022/06/13 05:58:55;;;;;;;10.60;5.47;;;13.90;99.90;;;;;;5028825;28;20320;-79
2022/06/13 06:01:21;;;;;;;12.53;4.90;;;14.00;99.90;;;;;;5027330;28;20234;-81
2022/06/13 06:03:48;;;;;;;11.47;5.33;;;14.00;99.90;;;;;;5057647;28;20260;-79
2022/06/13 06:06:20;;;;;;;13.60;5.13;;;14.10;99.90;;;;;;5024666;28;20231;-79
2022/06/13 06:08:47;;;;;;;13.13;4.60;;;14.10;99.90;;;;;;5030553;28;20274;-81
2022/06/13 06:11:16;;;;;;;13.87;4.20;;;14.20;99.90;;;;;;5028602;28;20224;-81
2022/06/13 06:13:44;;;;;;;12.03;4.60;;;14.30;99.90;;;;;;5027854;28;20236;-81
2022/06/13 06:16:15;;;;;;;12.47;5.17;;;14.40;99.90;;;;;;5025915;28;20233;-79
2022/06/13 06:18:42;;;;;;;13.37;4.30;;;14.50;99.90;;;;;;5046916;28;20724;-80
2022/06/13 06:21:11;;;;;;;11.87;4.43;;;14.50;99.90;;;;;;5057022;28;20216;-79
2022/06/13 06:23:41;;;;;;;13.77;4.40;;;14.60;99.90;;;;;;5025278;28;20239;-80
2022/06/13 06:26:08;;;;;;;9.50;4.20;;;14.70;99.90;;;;;;5040064;28;20240;-80
2022/06/13 06:28:35;;;;;;;9.90;4.20;;;14.80;99.90;;;;;;5058479;28;20224;-79
2022/06/13 06:31:04;;;;;;;11.90;4.17;;;14.90;99.90;;;;;;5043359;28;20224;-79
2022/06/13 06:33:32;;;;;;;13.57;4.43;;;15.10;99.90;;;;;;5017282;28;20486;-79
2022/06/13 06:35:59;;;;;;;11.27;4.33;;;15.20;99.90;;;;;;5029407;28;20220;-80
2022/06/13 06:38:29;;;;;;;13.40;4.73;;;15.40;99.90;;;;;;5027346;28;20237;-81
2022/06/13 06:40:56;;;;;;;12.30;4.07;;;15.50;99.90;;;;;;5031872;28;20771;-78
2022/06/13 06:43:27;;;;;;;10.20;3.90;;;15.60;99.90;;;;;;5017789;28;20220;-79
2022/06/13 06:45:54;;;;;;;8.87;3.50;;;15.80;99.90;;;;;;5029460;28;20220;-79
2022/06/13 06:48:24;;;;;;;10.20;3.27;;;15.90;99.90;;;;;;5029482;28;20232;-79
2022/06/13 06:50:52;;;;;;;11.57;3.43;;;16.10;99.70;;;;;;5046223;28;20228;-79
2022/06/13 06:53:21;;;;;;;7.80;3.30;;;16.10;99.30;;;;;;5017995;28;20876;-79
2022/06/13 07:01:18;;;;;;;8.88;2.83;;;16.60;99.70;;;;;;5038637;28;20319;-79
2022/06/13 07:03:47;;;;;;;8.45;3.15;;;17.10;99.80;;;;;;5026663;28;20226;-79
2022/06/13 07:06:15;;;;;;;9.18;2.80;;;17.50;99.50;;;;;;5021384;28;20311;-79
2022/06/13 07:08:45;;;;;;;11.07;3.22;;;18.00;98.30;;;;;;5024575;28;20228;-80
2022/06/13 07:14:02;;;;;;;7.88;2.78;;;18.90;96.70;;;;;;5016522;28;20220;-79
2022/06/13 07:16:30;;;;;;;6.55;2.47;;;19.30;96.50;;;;;;5024973;28;20694;-79
2022/06/13 07:18:58;;;;;;;8.55;2.90;;;19.60;95.10;;;;;;5030865;28;20816;-79
2022/06/13 07:21:25;;;;;;;10.02;2.53;;;19.70;93.90;;;;;;5022589;28;20250;-79
2022/06/13 07:23:55;;;;;;;8.13;2.55;;;19.70;92.70;;;;;;5023819;28;20232;-79
2022/06/13 07:26:22;;;;;;;4.78;2.40;;;19.70;92.10;;;;;;5021782;28;20315;-79
2022/06/13 07:28:49;;;;;;;8.93;2.50;;;19.50;92.20;;;;;;5022463;28;20864;-79
2022/06/13 07:31:20;;;;;;;8.27;2.72;;;19.30;91.80;;;;;;5028653;28;20209;-79
2022/06/13 07:33:49;;;;;;;8.23;3.20;;;19.00;91.80;;;;;;5045943;28;20316;-80
2022/06/13 07:36:18;;;;;;;8.27;2.45;;;18.80;91.90;;;;;;5021003;28;20566;-79
2022/06/13 07:38:45;;;;;;;8.65;2.70;;;18.60;92.40;;;;;;5017359;28;20252;-81
2022/06/13 07:41:16;;;;;;;5.03;2.33;;;18.40;92.80;;;;;;5023661;28;20231;-79
2022/06/13 07:43:44;;;;;;;7.80;2.60;;;18.30;92.70;;;;;;5024226;28;20644;-80
2022/06/13 07:46:12;;;;;;;5.70;2.08;;;18.10;92.50;;;;;;5033427;28;20830;-80
2022/06/13 07:48:39;;;;;;;5.68;2.45;;;17.90;92.50;;;;;;5022595;28;20222;-80
2022/06/13 07:51:06;;;;;;;6.50;2.23;;;17.60;93.10;;;;;;5020635;28;20229;-80
2022/06/13 07:53:37;;;;;;;7.03;3.22;;;17.30;93.80;;;;;;5022457;28;20229;-79
2022/06/13 07:56:06;;;;;;;5.80;2.60;;;17.00;94.50;;;;;;5015753;28;20877;-79
2022/06/13 07:58:36;;;;;;;4.83;2.00;;;16.70;94.90;;;;;;5020289;28;20346;-76
2022/06/13 08:01:06;;;;;;;15.00;3.90;;;16.30;94.80;;;;;;5026114;28;20789;-82
2022/06/13 08:03:36;;;;;;;4.43;2.00;;;15.90;95.70;;;;;;5023896;28;20712;-79
2022/06/13 08:06:04;;;;;;;13.33;2.50;;;15.50;96.00;;;;;;5027194;28;20220;-79
2022/06/13 08:08:34;;;;;;;8.37;2.30;;;15.00;96.30;;;;;;5023978;28;20251;-82
2022/06/13 08:11:06;;;;;;;5.23;1.60;;;14.50;97.60;;;;;;5054926;28;20227;-80
2022/06/13 08:13:34;;;;;;;7.93;2.80;;;14.00;98.60;;;;;;5021430;28;20229;-80
2022/06/13 08:16:01;;;;;;;4.93;1.73;;;13.50;98.90;;;;;;5028097;28;20283;-81
2022/06/13 08:18:28;;;;;;;6.07;2.00;;;13.30;99.60;;;;;;5026356;28;21333;-80
2022/06/13 08:20:55;;;;;;;4.07;1.97;;;13.00;99.90;;;;;;5028025;28;20219;-80
2022/06/13 08:23:23;;;;;;;4.50;1.70;;;12.70;99.90;;;;;;5026460;28;20744;-82
2022/06/13 08:25:52;;;;;;;4.87;1.80;;;12.60;99.90;;;;;;5028120;28;20236;-80
2022/06/13 08:28:21;;;;;;;6.90;1.97;;;12.40;99.90;;;;;;5027221;28;20259;-81
2022/06/13 08:30:51;;;;;;;3.90;2.00;;;12.40;99.90;;;;;;5024238;28;20239;-80
2022/06/13 08:33:18;;;;;;;5.17;1.87;;;12.30;99.90;;;;;;5028028;28;20796;-81
2022/06/13 08:35:48;;;;;;;4.57;2.10;;;12.20;99.90;;;;;;5025664;28;20243;-81
2022/06/13 08:38:15;;;;;;;5.30;1.87;;;12.10;99.90;;;;;;5025245;28;20221;-80
2022/06/13 08:40:46;;;;;;;4.37;1.90;;;12.10;99.90;;;;;;5024767;28;20671;-79
2022/06/13 08:43:44;;;;;;;10.07;2.73;;;12.10;99.90;;;;;;5020968;28;20224;-80
2022/06/13 08:46:20;;;;;;;4.37;2.20;;;12.00;99.90;;;;;;5021959;28;20223;-79
2022/06/13 08:48:53;;;;;;;5.43;2.20;;;11.90;99.90;;;;;;5041527;28;20265;-80
2022/06/13 08:51:27;;;;;;;4.07;1.63;;;11.90;99.90;;;;;;5023806;28;20581;-82
2022/06/13 08:53:57;;;;;;;6.03;2.07;;;11.90;99.90;;;;;;5020850;28;20385;-82
2022/06/13 08:56:28;;;;;;;8.17;2.30;;;11.90;99.90;;;;;;5026702;28;20232;-83
2022/06/13 08:59:22;;;;;;;4.93;2.53;;;11.90;99.90;;;;;;5022008;28;20351;-83
2022/06/13 09:01:52;;;;;;;6.17;2.10;;;12.00;99.90;;;;;;5017843;28;20236;-82
2022/06/13 09:04:26;;;;;;;3.77;2.13;;;12.00;99.90;;;;;;5024307;28;20230;-83
2022/06/13 09:06:57;;;;;;;11.77;3.07;;;12.10;99.90;;;;;;5022100;28;20336;-84
2022/06/13 09:09:33;;;;;;;764.33;61.53;;;12.20;99.90;;;;;;5030587;28;20329;-83
2022/06/13 09:12:04;;;;;;;1999.90;285.93;;;12.40;99.90;;;;;;5031782;28;20810;-83
2022/06/13 09:14:34;;;;;;;1094.83;101.43;;;12.80;99.90;;;;;;5032617;28;20316;-83
2022/06/13 09:17:09;;;;;;;364.27;30.30;;;13.30;99.90;;;;;;5059852;28;20236;-82
2022/06/13 09:19:43;;;;;;;66.67;5.97;;;14.00;99.90;;;;;;5028971;28;20227;-83
2022/06/13 09:22:17;;;;;;;88.00;6.80;;;14.60;99.90;;;;;;5024858;28;20237;-87
2022/06/13 09:24:52;;;;;;;5.07;1.80;;;15.10;99.90;;;;;;5022351;28;20859;-86
2022/06/13 09:27:25;;;;;;;3.07;1.60;;;15.70;99.90;;;;;;5011016;28;20697;-86
2022/06/13 09:30:03;;;;;;;5.50;1.27;;;16.20;99.90;;;;;;5041880;28;20306;-85
2022/06/13 09:32:34;;;;;;;2.97;1.13;;;16.70;99.90;;;;;;5033524;28;20235;-85
2022/06/13 09:35:12;;;;;;;5.80;1.87;;;17.10;99.90;;;;;;5027407;28;20217;-85
2022/06/13 09:37:48;;;;;;;3.72;1.05;;;17.40;99.90;;;;;;5024450;28;20220;-85
2022/06/13 09:40:16;;;;;;;2.65;0.90;;;17.60;99.90;;;;;;5026774;28;20300;-83
2022/06/13 09:43:01;;;;;;;2.33;0.80;;;17.80;99.90;;;;;;5023906;28;20307;-85
2022/06/13 09:45:43;;;;;;;1.50;0.80;;;17.90;99.90;;;;;;5056102;28;20294;-84
2022/06/13 09:48:25;;;;;;;1.58;0.88;;;18.00;99.90;;;;;;5024882;28;20399;-83
2022/06/13 09:51:00;;;;;;;1.02;0.70;;;18.00;99.90;;;;;;5033232;28;20220;-83
2022/06/13 09:53:31;;;;;;;1.60;0.70;;;18.20;99.90;;;;;;5029308;28;20224;-81
2022/06/13 09:56:04;;;;;;;1.48;1.00;;;18.30;99.90;;;;;;5040952;28;20256;-82
2022/06/13 09:58:46;;;;;;;2.17;0.80;;;18.50;99.90;;;;;;5031290;28;20236;-78
2022/06/13 10:01:20;;;;;;;2.70;0.80;;;18.70;99.80;;;;;;5023234;28;20287;-76
2022/06/13 10:03:54;;;;;;;2.05;0.75;;;19.00;98.50;;;;;;5023631;28;20247;-78
2022/06/13 10:06:29;;;;;;;1.13;0.80;;;19.10;97.80;;;;;;5020137;28;20231;-77
2022/06/13 10:09:12;;;;;;;2.83;0.60;;;19.30;96.90;;;;;;5026317;28;20228;-79
2022/06/13 10:11:50;;;;;;;1.23;0.60;;;19.50;97.00;;;;;;5023601;28;20224;-78
2022/06/13 10:14:30;;;;;;;0.70;0.30;;;19.70;96.20;;;;;;5014221;28;20223;-79
2022/06/13 10:17:10;;;;;;;0.95;0.43;;;20.10;95.30;;;;;;5023649;28;20731;-77
2022/06/13 10:19:46;;;;;;;1.42;0.60;;;20.40;95.00;;;;;;5019888;28;20312;-77
2022/06/13 10:22:15;;;;;;;1.17;0.50;;;20.70;94.40;;;;;;5022925;28;20218;-77
2022/06/13 10:24:56;;;;;;;1.08;0.60;;;21.00;93.10;;;;;;5023064;28;20224;-77
2022/06/13 10:27:34;;;;;;;1.77;0.60;;;21.20;92.60;;;;;;5019379;28;20235;-77
2022/06/13 10:30:20;;;;;;;0.80;0.45;;;21.30;92.00;;;;;;5023842;28;20643;-77
2022/06/13 10:33:11;;;;;;;1.70;0.50;;;21.50;91.90;;;;;;5054432;28;20233;-77
2022/06/13 10:35:48;;;;;;;1.83;0.55;;;21.60;90.90;;;;;;5025757;28;20708;-76
2022/06/13 10:38:46;;;;;;;2.95;0.60;;;21.70;90.00;;;;;;5020975;28;20267;-77
2022/06/13 10:41:14;;;;;;;1.05;0.63;;;21.70;90.20;;;;;;5022166;28;20221;-77
2022/06/13 10:43:42;;;;;;;1.58;0.60;;;21.60;88.90;;;;;;5052200;28;20239;-77
2022/06/13 10:46:13;;;;;;;2.00;0.82;;;21.50;88.80;;;;;;5024201;28;20224;-77
2022/06/13 10:48:46;;;;;;;1.02;0.63;;;21.30;86.90;;;;;;5027888;28;20354;-77
2022/06/13 10:51:12;;;;;;;1.00;0.43;;;21.10;86.90;;;;;;5030798;28;20224;-77
2022/06/13 10:53:43;;;;;;;1.20;0.40;;;21.00;89.00;;;;;;5017951;28;20225;-76
2022/06/13 10:56:14;;;;;;;1.35;0.65;;;21.00;87.90;;;;;;5024401;28;20220;-77
2022/06/13 10:58:47;;;;;;;1.30;0.52;;;21.00;88.40;;;;;;5025764;28;20236;-80
2022/06/13 11:01:16;;;;;;;1.10;0.43;;;21.00;88.00;;;;;;5031759;28;20715;-79
2022/06/13 11:04:01;;;;;;;1.40;0.57;;;21.10;88.40;;;;;;5027496;28;20397;-80
2022/06/13 11:06:37;;;;;;;2.85;0.70;;;21.30;85.70;;;;;;5025936;28;20226;-80
2022/06/13 11:09:19;;;;;;;1.08;0.38;;;21.50;85.90;;;;;;5029625;28;20223;-81
2022/06/13 11:11:46;;;;;;;1.80;0.55;;;21.80;83.60;;;;;;5039576;28;20228;-81
2022/06/13 11:14:29;;;;;;;0.55;0.38;;;22.00;84.10;;;;;;5053419;28;20334;-80
2022/06/13 11:22:39;;;;;;;1.42;0.50;;;22.40;81.70;;;;;;5043513;28;20331;-81
2022/06/13 11:25:23;;;;;;;1.40;0.70;;;22.60;81.70;;;;;;5023773;28;20239;-81
2022/06/13 11:28:03;;;;;;;1.27;0.50;;;22.80;81.90;;;;;;5024295;28;20239;-80
2022/06/13 11:30:44;;;;;;;1.95;0.65;;;22.90;80.50;;;;;;5023263;28;20224;-80
2022/06/13 11:33:24;;;;;;;1.98;0.50;;;22.80;78.10;;;;;;5022390;28;20250;-81
2022/06/13 11:35:58;;;;;;;2.63;0.90;;;22.70;78.60;;;;;;5025822;28;20283;-79
2022/06/13 11:38:27;;;;;;;3.17;0.70;;;22.50;78.50;;;;;;5024467;28;20259;-80
2022/06/13 11:41:05;;;;;;;0.82;0.50;;;22.40;78.60;;;;;;5024973;28;20291;-80
2022/06/13 11:43:36;;;;;;;1.85;0.55;;;22.50;77.90;;;;;;5024588;28;20232;-80
2022/06/13 11:46:07;;;;;;;1.88;0.68;;;22.50;76.60;;;;;;5026134;28;20603;-80
2022/06/13 11:48:36;;;;;;;2.03;0.55;;;22.50;74.50;;;;;;5029225;28;20240;-81
2022/06/13 11:51:16;;;;;;;2.08;0.68;;;22.70;74.50;;;;;;5028556;28;20644;-81
2022/06/13 11:53:49;;;;;;;2.90;0.60;;;22.80;74.80;;;;;;5029580;28;20224;-81
2022/06/13 11:56:23;;;;;;;1.15;0.50;;;22.90;73.80;;;;;;5029991;28;20233;-81
2022/06/13 11:58:51;;;;;;;1.00;0.47;;;22.90;73.70;;;;;;5028807;28;20232;-81
2022/06/13 12:01:23;;;;;;;2.33;0.60;;;23.00;70.30;;;;;;5050941;28;20227;-80
2022/06/13 12:04:03;;;;;;;2.22;0.70;;;22.90;68.60;;;;;;5028855;28;20217;-80
2022/06/13 12:06:37;;;;;;;2.20;0.43;;;22.70;67.90;;;;;;5032471;28;20242;-79
2022/06/13 12:09:13;;;;;;;0.57;0.40;;;22.40;68.20;;;;;;5025979;28;20224;-79
2022/06/13 12:11:45;;;;;;;3.63;0.65;;;22.20;69.60;;;;;;5027391;28;20220;-79
2022/06/13 12:14:13;;;;;;;3.58;0.95;;;22.10;70.90;;;;;;5027275;28;20303;-79
2022/06/13 12:16:45;;;;;;;0.90;0.65;;;22.10;71.90;;;;;;5031065;28;20289;-79
2022/06/13 12:19:25;;;;;;;1.88;0.43;;;22.10;70.20;;;;;;5025628;28;20248;-79
2022/06/13 12:22:00;;;;;;;2.05;0.70;;;22.20;68.70;;;;;;5029914;28;20224;-79
2022/06/13 12:24:37;;;;;;;1.30;0.60;;;22.20;68.90;;;;;;5035230;28;20228;-79
2022/06/13 12:27:14;;;;;;;2.20;0.60;;;22.20;67.40;;;;;;5036211;28;20279;-78
2022/06/13 12:29:59;;;;;;;1.10;0.50;;;22.30;68.10;;;;;;5059801;28;20593;-79
2022/06/13 12:32:30;;;;;;;1.63;0.60;;;22.30;66.50;;;;;;5030247;28;20824;-79
2022/06/13 12:35:18;;;;;;;1.38;0.80;;;22.40;67.40;;;;;;5054957;28;20597;-79
2022/06/13 12:37:57;;;;;;;1.23;0.52;;;22.50;68.20;;;;;;5031830;28;20224;-79
2022/06/13 12:40:36;;;;;;;2.00;0.40;;;22.60;68.50;;;;;;5044242;28;20228;-79
2022/06/13 12:43:23;;;;;;;1.20;0.50;;;22.80;68.30;;;;;;5029732;28;20235;-79
2022/06/13 12:46:15;;;;;;;2.33;0.65;;;22.90;68.50;;;;;;5029705;28;20229;-79
2022/06/13 12:48:51;;;;;;;2.25;0.68;;;23.00;66.60;;;;;;5028651;28;20760;-80
2022/06/13 12:51:26;;;;;;;1.95;0.47;;;23.00;66.60;;;;;;5043448;28;20238;-80
2022/06/13 12:54:20;;;;;;;2.00;0.60;;;23.00;67.60;;;;;;5029679;28;20677;-79
2022/06/13 12:56:55;;;;;;;3.17;0.77;;;22.90;65.70;;;;;;5031245;28;20230;-79
2022/06/13 12:59:33;;;;;;;2.60;0.63;;;22.90;66.50;;;;;;5029775;28;20232;-79
2022/06/13 13:02:16;;;;;;;1.30;0.60;;;22.90;66.50;;;;;;5029607;28;20742;-79
2022/06/13 13:05:17;;;;;;;1.73;0.55;;;22.80;64.60;;;;;;5023921;28;20225;-80
2022/06/13 13:07:52;;;;;;;3.55;0.70;;;22.70;63.50;;;;;;5023863;28;20240;-79
2022/06/13 13:10:34;;;;;;;1.27;0.60;;;22.60;64.90;;;;;;5029551;28;20212;-79
2022/06/13 13:13:23;;;;;;;1.42;0.70;;;22.40;65.80;;;;;;5056196;28;20315;-81
2022/06/13 13:16:00;;;;;;;4.57;1.08;;;22.20;66.00;;;;;;5030650;28;20944;-81
2022/06/13 13:18:40;;;;;;;2.97;0.65;;;22.10;66.60;;;;;;5032862;28;20247;-80
2022/06/13 13:21:12;;;;;;;1.95;0.70;;;22.00;67.40;;;;;;5042161;28;20311;-80
2022/06/13 13:23:48;;;;;;;2.75;0.80;;;22.00;66.20;;;;;;5029970;28;20224;-81
2022/06/13 13:26:27;;;;;;;3.33;0.95;;;22.00;66.70;;;;;;5028247;28;20308;-80
2022/06/13 13:29:02;;;;;;;2.25;0.75;;;22.10;67.30;;;;;;5031770;28;20244;-81