Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:17;;;;;;;115.85;37.03;;;4.20;99.90;;;;;;5090531;28;20123;-45
2022/01/19 00:03:43;;;;;;;117.53;36.85;;;4.20;99.90;;;;;;5090270;28;20125;-47
2022/01/19 00:06:09;;;;;;;100.88;35.10;;;4.20;99.90;;;;;;5090505;28;20044;-48
2022/01/19 00:08:35;;;;;;;101.60;33.08;;;4.00;99.90;;;;;;5090271;28;20046;-45
2022/01/19 00:11:01;;;;;;;104.45;36.67;;;4.20;99.90;;;;;;5090527;28;20036;-47
2022/01/19 00:13:26;;;;;;;107.18;33.35;;;5.30;99.90;;;;;;5090271;28;20391;-45
2022/01/19 00:15:53;;;;;;;118.90;37.15;;;4.20;99.90;;;;;;5081265;28;20051;-47
2022/01/19 00:18:21;;;;;;;113.70;37.67;;;4.20;99.90;;;;;;5078076;28;20398;-47
2022/01/19 00:20:47;;;;;;;114.18;35.83;;;4.00;99.90;;;;;;5069734;28;20028;-47
2022/01/19 00:23:16;;;;;;;117.07;36.25;;;4.20;99.90;;;;;;5070124;28;20088;-45
2022/01/19 00:25:42;;;;;;;114.60;37.60;;;4.20;99.90;;;;;;5070215;28;20095;-46
2022/01/19 00:28:08;;;;;;;108.93;38.05;;;4.70;99.90;;;;;;5070190;28;20051;-46
2022/01/19 00:30:33;;;;;;;116.70;37.40;;;4.20;99.90;;;;;;5070049;28;20040;-47
2022/01/19 00:32:59;;;;;;;112.93;34.72;;;4.20;99.90;;;;;;5069761;28;20044;-47
2022/01/19 00:35:25;;;;;;;123.38;38.17;;;4.10;99.90;;;;;;5074100;28;20067;-48
2022/01/19 00:37:51;;;;;;;117.57;37.33;;;5.30;99.90;;;;;;5079708;28;20040;-48
2022/01/19 00:40:17;;;;;;;111.85;33.70;;;4.20;99.90;;;;;;5094238;28;20047;-46
2022/01/19 00:42:44;;;;;;;111.40;36.35;;;4.20;99.90;;;;;;5094024;28;20047;-45
2022/01/19 00:45:10;;;;;;;126.00;38.63;;;4.20;99.90;;;;;;5094266;28;20040;-47
2022/01/19 00:47:36;;;;;;;111.93;35.53;;;4.20;99.90;;;;;;5094107;28;20496;-46
2022/01/19 00:50:04;;;;;;;93.43;30.35;;;4.20;99.90;;;;;;5094088;28;20043;-47
2022/01/19 00:52:30;;;;;;;101.80;33.08;;;4.20;99.90;;;;;;5094104;28;20069;-45
2022/01/19 00:54:56;;;;;;;102.57;32.65;;;4.10;99.90;;;;;;5094289;28;20177;-47
2022/01/19 00:57:22;;;;;;;96.55;33.25;;;5.00;99.90;;;;;;5094132;28;20046;-45
2022/01/19 00:59:47;;;;;;;92.57;31.48;;;4.10;99.90;;;;;;5092401;28;20075;-45
2022/01/19 01:02:13;;;;;;;83.20;29.85;;;4.10;99.90;;;;;;5093754;28;20040;-46
2022/01/19 01:04:39;;;;;;;95.88;32.45;;;4.10;99.90;;;;;;5093851;28;20035;-46
2022/01/19 01:07:05;;;;;;;76.32;27.90;;;4.10;99.90;;;;;;5093731;28;20040;-46
2022/01/19 01:09:30;;;;;;;85.50;30.63;;;4.10;99.90;;;;;;5093815;28;20047;-46
2022/01/19 01:12:10;;;;;;;76.80;28.45;;;4.10;99.90;;;;;;5093238;28;20094;-44
2022/01/19 01:20:09;;;;;;;74.38;27.55;;;4.20;99.90;;;;;;5093416;28;20047;-46
2022/01/19 01:22:35;;;;;;;78.60;27.05;;;4.20;99.90;;;;;;5093444;28;20044;-45
2022/01/19 01:25:02;;;;;;;72.45;25.58;;;4.20;99.90;;;;;;5093266;28;20484;-47
2022/01/19 01:27:28;;;;;;;75.40;25.88;;;4.20;99.90;;;;;;5093450;28;20048;-45
2022/01/19 01:29:53;;;;;;;74.35;26.05;;;4.20;99.90;;;;;;5093418;28;20035;-47
2022/01/19 01:32:19;;;;;;;80.15;27.25;;;4.20;99.90;;;;;;5093445;28;20565;-45
2022/01/19 01:34:45;;;;;;;70.03;26.02;;;4.00;99.90;;;;;;5093695;28;20040;-44
2022/01/19 01:37:11;;;;;;;70.05;24.02;;;4.20;99.90;;;;;;5093410;28;20066;-49
2022/01/19 01:39:37;;;;;;;77.72;28.70;;;4.10;99.90;;;;;;5090564;28;20076;-45
2022/01/19 01:42:13;;;;;;;79.70;25.80;;;4.10;99.90;;;;;;5092994;28;20048;-47
2022/01/19 01:44:43;;;;;;;73.75;26.98;;;4.10;99.90;;;;;;5093227;28;20039;-45
2022/01/19 01:47:10;;;;;;;81.90;27.83;;;4.10;99.90;;;;;;5092631;28;20405;-47
2022/01/19 01:55:16;;;;;;;78.28;27.98;;;3.90;99.90;;;;;;5092897;28;20156;-45
2022/01/19 01:57:43;;;;;;;78.05;25.48;;;3.90;99.90;;;;;;5093066;28;20153;-45
2022/01/19 02:00:12;;;;;;;70.60;28.48;;;3.80;99.90;;;;;;5092523;28;20047;-48
2022/01/19 02:02:39;;;;;;;91.22;29.17;;;3.80;99.90;;;;;;5092794;28;20048;-45
2022/01/19 02:05:09;;;;;;;85.53;29.55;;;3.80;99.90;;;;;;5092490;28;20513;-46
2022/01/19 02:10:15;;;;;;;90.88;30.30;;;3.70;99.90;;;;;;5092479;28;20044;-47
2022/01/19 02:23:46;;;;;;;73.53;27.30;;;3.80;99.90;;;;;;5090909;28;20806;-47
2022/01/19 02:26:19;;;;;;;83.97;29.15;;;3.80;99.90;;;;;;5092327;28;20048;-46
2022/01/19 02:42:39;;;;;;;85.70;31.13;;;3.80;99.90;;;;;;5092154;28;20109;-45
2022/01/19 02:49:58;;;;;;;96.60;31.50;;;3.80;99.90;;;;;;5091731;28;20047;-46
2022/01/19 02:52:24;;;;;;;90.45;29.25;;;3.80;99.90;;;;;;5091792;28;20422;-45
2022/01/19 02:54:51;;;;;;;95.53;30.38;;;3.80;99.90;;;;;;5091943;28;20101;-45
2022/01/19 02:57:20;;;;;;;101.22;33.75;;;3.80;99.90;;;;;;5091475;28;20169;-46
2022/01/19 03:06:16;;;;;;;110.15;32.67;;;3.80;99.90;;;;;;5092071;28;20115;-47
2022/01/19 03:10:44;;;;;;;98.50;32.45;;;3.70;99.90;;;;;;5090528;28;20046;-46
2022/01/19 03:13:10;;;;;;;97.65;30.90;;;3.70;99.90;;;;;;5090997;28;20486;-47
2022/01/19 03:15:35;;;;;;;97.10;33.63;;;3.70;99.90;;;;;;5091384;28;20395;-45
2022/01/19 03:18:01;;;;;;;98.20;33.47;;;3.70;99.90;;;;;;5091129;28;20044;-46
2022/01/19 03:20:28;;;;;;;102.78;31.02;;;3.70;99.90;;;;;;5072991;28;20124;-45
2022/01/19 03:23:12;;;;;;;94.68;28.08;;;3.60;99.90;;;;;;5091244;28;20389;-45
2022/01/19 03:25:39;;;;;;;107.78;31.52;;;3.70;99.90;;;;;;5091318;28;20044;-47
2022/01/19 03:28:06;;;;;;;92.82;34.30;;;3.70;99.90;;;;;;5090793;28;20048;-45
2022/01/19 03:30:33;;;;;;;90.38;32.83;;;3.70;99.90;;;;;;5091442;28;20043;-46
2022/01/19 03:32:59;;;;;;;98.57;32.70;;;3.70;99.90;;;;;;5091060;28;20083;-45
2022/01/19 03:35:24;;;;;;;96.40;32.78;;;3.60;99.90;;;;;;5091037;28;20085;-46
2022/01/19 03:37:50;;;;;;;103.03;32.85;;;3.60;99.90;;;;;;5088669;28;20039;-45
2022/01/19 03:40:16;;;;;;;97.47;34.45;;;3.60;99.90;;;;;;5090739;28;20039;-45
2022/01/19 03:42:42;;;;;;;112.53;35.78;;;3.60;99.90;;;;;;5090710;28;20044;-47
2022/01/19 03:45:09;;;;;;;109.15;36.55;;;3.60;99.90;;;;;;5090833;28;20559;-46
2022/01/19 03:47:41;;;;;;;108.43;32.95;;;3.60;99.90;;;;;;5091224;28;20093;-47
2022/01/19 03:50:08;;;;;;;106.32;33.35;;;3.60;99.90;;;;;;5090793;28;20039;-46
2022/01/19 03:52:34;;;;;;;104.03;34.05;;;3.60;99.90;;;;;;5091232;28;20478;-45
2022/01/19 03:55:00;;;;;;;105.82;32.72;;;4.80;99.90;;;;;;5090794;28;20044;-45
2022/01/19 03:57:26;;;;;;;98.72;32.92;;;3.50;99.90;;;;;;5090367;28;20036;-45
2022/01/19 03:59:52;;;;;;;101.55;32.60;;;3.60;99.90;;;;;;5090830;28;20092;-45
2022/01/19 04:02:19;;;;;;;114.40;36.72;;;3.60;99.90;;;;;;5090463;28;20040;-46
2022/01/19 04:04:51;;;;;;;119.05;34.78;;;3.50;99.90;;;;;;5090616;28;20044;-45
2022/01/19 04:07:17;;;;;;;;;;;3.50;99.90;;;;;;5090759;28;20385;-44
2022/01/19 04:09:45;;;;;;;108.20;33.22;;;3.50;99.90;;;;;;5089421;28;19926;-46
2022/01/19 04:12:17;;;;;;;107.20;35.17;;;3.50;99.90;;;;;;5089950;28;20060;-45
2022/01/19 04:14:43;;;;;;;99.32;33.33;;;3.50;99.90;;;;;;5090335;28;20482;-45
2022/01/19 04:17:12;;;;;;;104.00;35.05;;;3.50;99.90;;;;;;5089192;28;20036;-46
2022/01/19 04:19:46;;;;;;;95.47;30.75;;;3.50;99.90;;;;;;5090324;28;20166;-45
2022/01/19 04:22:15;;;;;;;115.78;33.38;;;3.50;99.90;;;;;;5090236;28;20040;-48
2022/01/19 04:24:41;;;;;;;97.85;34.35;;;3.40;99.90;;;;;;5090235;28;20043;-45
2022/01/19 04:30:31;;;;;;;108.60;35.47;;;3.30;99.90;;;;;;5090034;28;20048;-49
2022/01/19 04:32:47;;;;;;;104.00;34.17;;;3.30;99.90;;;;;;5084126;28;20122;-45
2022/01/19 04:35:18;;;;;;;108.55;35.97;;;3.20;99.90;;;;;;5090139;28;20040;-46
2022/01/19 05:15:13;;;;;;;120.25;38.35;;;3.10;99.90;;;;;;5090049;28;20109;-45
2022/01/19 05:17:39;;;;;;;112.97;38.97;;;3.20;99.90;;;;;;5088236;28;20044;-46
2022/01/19 05:20:07;;;;;;;111.75;35.95;;;3.20;99.90;;;;;;5091069;28;20117;-45
2022/01/19 05:22:33;;;;;;;107.35;36.28;;;3.20;99.90;;;;;;5093423;28;20044;-46
2022/01/19 05:24:59;;;;;;;114.78;37.28;;;3.20;99.90;;;;;;5093346;28;20067;-45
2022/01/19 05:27:24;;;;;;;104.47;35.90;;;3.20;99.90;;;;;;5093581;28;20042;-47
2022/01/19 05:29:51;;;;;;;121.50;37.65;;;3.20;99.90;;;;;;5093665;28;20044;-44
2022/01/19 05:32:17;;;;;;;113.60;36.53;;;3.30;99.90;;;;;;5093752;28;20093;-44
2022/01/19 05:34:43;;;;;;;107.20;37.38;;;3.30;99.90;;;;;;5093434;28;20494;-47
2022/01/19 05:37:09;;;;;;;98.63;35.92;;;3.30;99.90;;;;;;5093201;28;20131;-45
2022/01/19 05:39:34;;;;;;;100.63;37.75;;;3.30;99.90;;;;;;5090706;28;20048;-46
2022/01/19 05:42:01;;;;;;;101.63;38.53;;;4.40;99.90;;;;;;5093092;28;20464;-45
2022/01/19 05:44:26;;;;;;;96.90;38.20;;;5.00;99.90;;;;;;5093097;28;20036;-45
2022/01/19 05:46:52;;;;;;;123.50;43.67;;;3.30;99.90;;;;;;5093254;28;20066;-46
2022/01/19 05:49:18;;;;;;;117.05;42.35;;;3.40;99.90;;;;;;5093463;28;20059;-44
2022/01/19 05:51:43;;;;;;;118.40;42.15;;;3.40;99.90;;;;;;5092988;28;20198;-44
2022/01/19 05:54:09;;;;;;;122.80;40.13;;;3.40;99.90;;;;;;5092919;28;20043;-47
2022/01/19 05:56:35;;;;;;;115.80;41.40;;;3.40;99.90;;;;;;5092733;28;20098;-45
2022/01/19 05:59:01;;;;;;;119.28;41.38;;;3.40;99.90;;;;;;5092867;28;20126;-47
2022/01/19 06:01:26;;;;;;;122.13;44.72;;;3.40;99.90;;;;;;5092945;28;20119;-46
2022/01/19 06:03:52;;;;;;;119.70;44.55;;;3.40;99.90;;;;;;5092660;28;20055;-45
2022/01/19 06:06:18;;;;;;;108.90;44.33;;;3.40;99.90;;;;;;5092853;28;20039;-45
2022/01/19 06:08:59;;;;;;;111.60;43.15;;;3.40;99.90;;;;;;5092577;28;20389;-44
2022/01/19 06:11:25;;;;;;;118.88;43.42;;;3.50;99.90;;;;;;5092633;28;20071;-46
2022/01/19 06:13:50;;;;;;;113.68;41.97;;;3.50;99.90;;;;;;5092500;28;20501;-45
2022/01/19 06:16:16;;;;;;;106.70;41.50;;;3.50;99.90;;;;;;5092713;28;20044;-45
2022/01/19 06:18:42;;;;;;;104.50;43.17;;;3.50;99.90;;;;;;5092705;28;20044;-45
2022/01/19 06:21:09;;;;;;;108.78;45.78;;;3.30;99.90;;;;;;5092473;28;20047;-46
2022/01/19 06:23:36;;;;;;;115.00;41.35;;;3.50;99.90;;;;;;5092273;28;20032;-51
2022/01/19 06:26:05;;;;;;;95.40;41.10;;;3.50;99.90;;;;;;5092591;28;20043;-47
2022/01/19 06:28:32;;;;;;;109.43;43.35;;;3.50;99.90;;;;;;5092517;28;20052;-46
2022/01/19 06:30:57;;;;;;;97.28;39.25;;;3.50;99.90;;;;;;5091846;28;20545;-47
2022/01/19 06:33:23;;;;;;;90.93;39.78;;;3.50;99.90;;;;;;5092146;28;20434;-46
2022/01/19 06:35:49;;;;;;;98.20;41.42;;;3.50;99.90;;;;;;5091828;28;20132;-46
2022/01/19 06:38:15;;;;;;;95.45;39.63;;;4.20;99.90;;;;;;5089535;28;20048;-46
2022/01/19 06:40:41;;;;;;;105.05;42.17;;;3.50;99.90;;;;;;5090429;28;20039;-45
2022/01/19 06:43:07;;;;;;;101.00;40.33;;;3.50;99.90;;;;;;5092212;28;20040;-46
2022/01/19 06:45:33;;;;;;;104.97;41.83;;;3.80;99.90;;;;;;5092135;28;20419;-47
2022/01/19 06:47:58;;;;;;;98.93;41.38;;;3.50;99.90;;;;;;5091989;28;20036;-45
2022/01/19 06:50:25;;;;;;;90.72;36.33;;;3.50;99.90;;;;;;5091871;28;20043;-46
2022/01/19 06:52:51;;;;;;;106.50;41.95;;;3.60;99.90;;;;;;5091518;28;20039;-46
2022/01/19 06:55:17;;;;;;;94.53;38.13;;;3.20;99.90;;;;;;5091609;28;20047;-44
2022/01/19 06:57:44;;;;;;;88.00;38.13;;;3.20;99.90;;;;;;5091650;28;20040;-45
2022/01/19 07:00:12;;;;;;;94.25;39.50;;;3.60;99.90;;;;;;5091916;28;20044;-46
2022/01/19 07:02:38;;;;;;;91.93;39.55;;;3.60;99.90;;;;;;5091521;28;20451;-46
2022/01/19 07:05:04;;;;;;;86.25;37.22;;;3.60;99.90;;;;;;5091626;28;20115;-46
2022/01/19 07:07:31;;;;;;;77.00;36.28;;;3.60;99.90;;;;;;5091578;28;20154;-46
2022/01/19 07:09:57;;;;;;;80.60;34.10;;;3.30;99.90;;;;;;5091170;28;20481;-44
2022/01/19 07:12:26;;;;;;;83.30;35.15;;;3.50;99.90;;;;;;5080567;28;20059;-47
2022/01/19 07:14:52;;;;;;;84.47;36.08;;;4.50;99.90;;;;;;5082118;28;20040;-46
2022/01/19 07:17:17;;;;;;;78.80;36.33;;;3.50;99.90;;;;;;5080070;28;20127;-47
2022/01/19 07:19:43;;;;;;;72.97;34.35;;;4.80;99.90;;;;;;5076082;28;20124;-45
2022/01/19 07:22:09;;;;;;;69.97;31.55;;;3.50;99.90;;;;;;5076142;28;20036;-47
2022/01/19 07:24:35;;;;;;;77.05;34.42;;;3.50;99.90;;;;;;5081988;28;20574;-46
2022/01/19 07:27:01;;;;;;;70.75;32.70;;;3.50;99.90;;;;;;5077497;28;20048;-46
2022/01/19 07:29:26;;;;;;;67.05;31.25;;;4.80;99.90;;;;;;5079961;28;20032;-47
2022/01/19 07:31:55;;;;;;;71.70;31.77;;;3.50;99.90;;;;;;5079917;28;20482;-47
2022/01/19 07:34:21;;;;;;;63.60;31.58;;;3.50;99.90;;;;;;5081551;28;20119;-48
2022/01/19 07:36:46;;;;;;;63.70;27.85;;;3.40;99.90;;;;;;5075750;28;20130;-48
2022/01/19 07:39:12;;;;;;;62.80;29.70;;;3.40;99.90;;;;;;5087548;28;20095;-48
2022/01/19 07:41:38;;;;;;;62.97;30.33;;;4.80;99.90;;;;;;5090987;28;20043;-47
2022/01/19 07:44:05;;;;;;;61.55;28.13;;;3.40;99.90;;;;;;5090387;28;20083;-46
2022/01/19 07:46:31;;;;;;;60.13;30.05;;;3.20;99.90;;;;;;5091002;28;20047;-49
2022/01/19 07:48:56;;;;;;;62.13;27.48;;;4.50;99.90;;;;;;5090258;28;20044;-51
2022/01/19 07:51:22;;;;;;;57.90;28.85;;;2.90;99.90;;;;;;5074753;28;20400;-47
2022/01/19 07:53:48;;;;;;;61.22;29.92;;;3.80;99.90;;;;;;5065231;28;20037;-43
2022/01/19 07:56:13;;;;;;;63.92;29.45;;;3.30;99.90;;;;;;5069767;28;20040;-44
2022/01/19 07:58:39;;;;;;;60.08;29.10;;;3.30;99.90;;;;;;5071092;28;20038;-44
2022/01/19 08:01:05;;;;;;;67.15;31.33;;;3.30;99.90;;;;;;5070116;28;20040;-49
2022/01/19 08:03:30;;;;;;;64.50;29.60;;;2.70;99.90;;;;;;5069154;28;20651;-45
2022/01/19 08:05:56;;;;;;;62.60;29.40;;;3.20;99.90;;;;;;5067816;28;20089;-45
2022/01/19 08:08:22;;;;;;;60.45;30.67;;;6.50;99.90;;;;;;5071500;28;20036;-46
2022/01/19 08:11:04;;;;;;;60.70;30.08;;;3.20;99.90;;;;;;5074463;28;20444;-46
2022/01/19 08:13:30;;;;;;;63.78;28.77;;;3.20;99.90;;;;;;5075336;28;20074;-42
2022/01/19 08:15:55;;;;;;;63.97;29.02;;;2.80;99.90;;;;;;5066856;28;20048;-48
2022/01/19 08:18:21;;;;;;;62.63;31.48;;;3.20;99.90;;;;;;5068067;28;20090;-48
2022/01/19 08:20:47;;;;;;;61.47;30.75;;;3.10;99.90;;;;;;5070434;28;20043;-53
2022/01/19 08:23:12;;;;;;;60.05;29.25;;;3.90;99.90;;;;;;5066762;28;20086;-44
2022/01/19 08:25:38;;;;;;;70.10;33.13;;;3.10;99.90;;;;;;5059474;28;20051;-56
2022/01/19 08:28:04;;;;;;;60.60;30.60;;;3.10;99.90;;;;;;5070606;28;20111;-57
2022/01/19 08:30:30;;;;;;;61.47;31.42;;;3.10;99.90;;;;;;5068830;28;20032;-49
2022/01/19 08:32:56;;;;;;;63.42;32.97;;;3.10;99.90;;;;;;5068479;28;20033;-55
2022/01/19 08:35:22;;;;;;;67.57;33.65;;;3.00;99.90;;;;;;5069209;28;20044;-55
2022/01/19 08:37:48;;;;;;;66.75;31.90;;;3.40;99.90;;;;;;5073215;28;20060;-52
2022/01/19 08:40:14;;;;;;;63.65;30.73;;;3.10;99.90;;;;;;5068783;28;20094;-56
2022/01/19 08:42:40;;;;;;;59.10;29.63;;;2.80;99.90;;;;;;5068311;28;20086;-53
2022/01/19 08:45:08;;;;;;;62.03;30.63;;;3.10;99.90;;;;;;5070897;28;20094;-53
2022/01/19 08:47:36;;;;;;;61.90;32.55;;;3.10;99.90;;;;;;5071886;28;20122;-53
2022/01/19 08:50:06;;;;;;;63.33;33.00;;;4.40;99.90;;;;;;5068503;28;20040;-53
2022/01/19 08:52:31;;;;;;;66.22;33.13;;;3.10;99.90;;;;;;5071410;28;20115;-53
2022/01/19 08:54:57;;;;;;;62.58;31.88;;;3.60;99.90;;;;;;5073704;28;20099;-51
2022/01/19 08:57:24;;;;;;;69.10;33.15;;;3.10;99.90;;;;;;5074642;28;20036;-57
2022/01/19 08:59:51;;;;;;;62.15;32.28;;;3.10;99.90;;;;;;5075583;28;20032;-60
2022/01/19 09:02:17;;;;;;;59.45;30.80;;;3.10;99.90;;;;;;5054106;28;20079;-60
2022/01/19 09:04:43;;;;;;;63.10;34.47;;;3.20;99.90;;;;;;5074080;28;20119;-57
2022/01/19 09:07:08;;;;;;;63.75;32.65;;;5.90;99.90;;;;;;5070675;28;20040;-56
2022/01/19 09:09:34;;;;;;;58.40;31.75;;;3.60;99.90;;;;;;5076924;28;20540;-55
2022/01/19 09:12:00;;;;;;;59.17;32.20;;;3.20;99.90;;;;;;5074958;28;20058;-58
2022/01/19 09:14:26;;;;;;;65.15;35.03;;;3.30;99.90;;;;;;5077148;28;20052;-57
2022/01/19 09:16:51;;;;;;;67.45;32.72;;;3.30;99.90;;;;;;5074687;28;20068;-61
2022/01/19 09:19:19;;;;;;;61.92;31.20;;;4.90;99.90;;;;;;5072567;28;20031;-58
2022/01/19 09:21:46;;;;;;;59.05;31.50;;;3.40;99.90;;;;;;5074210;28;20029;-55
2022/01/19 09:24:12;;;;;;;67.47;32.38;;;4.60;99.90;;;;;;5074808;28;20437;-56
2022/01/19 09:26:38;;;;;;;58.40;33.13;;;3.40;99.90;;;;;;5074748;28;20094;-54
2022/01/19 09:29:05;;;;;;;66.32;35.03;;;3.40;99.90;;;;;;5074844;28;20466;-58
2022/01/19 09:31:33;;;;;;;61.22;33.72;;;3.50;99.90;;;;;;5072203;28;20518;-59
2022/01/19 09:34:08;;;;;;;62.13;34.38;;;3.30;99.90;;;;;;5071717;28;20090;-56
2022/01/19 09:36:43;;;;;;;61.13;35.28;;;5.10;99.90;;;;;;5073861;28;20496;-59
2022/01/19 09:39:10;;;;;;;72.90;36.80;;;3.50;99.90;;;;;;5071828;28;20480;-54
2022/01/19 09:41:35;;;;;;;68.68;37.70;;;3.60;99.90;;;;;;5075802;28;20469;-58
2022/01/19 09:44:01;;;;;;;60.20;33.78;;;3.60;99.90;;;;;;5077115;28;20032;-56
2022/01/19 09:46:29;;;;;;;69.13;36.65;;;4.80;99.90;;;;;;5072950;28;20487;-55
2022/01/19 09:48:59;;;;;;;69.65;38.08;;;3.40;99.90;;;;;;5078652;28;20055;-54
2022/01/19 09:51:25;;;;;;;73.25;38.42;;;4.70;99.90;;;;;;5073303;28;20486;-53
2022/01/19 09:53:50;;;;;;;71.30;38.08;;;3.80;99.90;;;;;;5073688;28;20482;-58
2022/01/19 09:56:18;;;;;;;67.88;37.22;;;4.80;99.90;;;;;;5072188;28;20113;-56
2022/01/19 09:58:44;;;;;;;67.60;37.85;;;4.80;99.90;;;;;;5066411;28;20032;-52
2022/01/19 10:01:10;;;;;;;67.30;37.78;;;3.90;99.90;;;;;;5076387;28;20363;-57
2022/01/19 10:03:36;;;;;;;72.15;38.97;;;2.20;99.90;;;;;;5076240;28;20051;-57
2022/01/19 10:06:09;;;;;;;68.00;38.58;;;4.00;99.90;;;;;;5071900;28;20098;-56
2022/01/19 10:08:48;;;;;;;73.13;39.97;;;4.00;99.90;;;;;;5076805;28;20028;-59
2022/01/19 10:16:59;;;;;;;64.93;36.55;;;4.10;99.90;;;;;;5080033;28;20127;-59
2022/01/19 10:19:32;;;;;;;69.72;38.67;;;4.10;99.90;;;;;;5092501;28;20690;-57
2022/01/19 10:22:11;;;;;;;67.38;38.75;;;4.10;99.90;;;;;;5093598;28;20119;-62
2022/01/19 10:24:38;;;;;;;65.43;37.80;;;4.10;99.90;;;;;;5091496;28;20059;-57
2022/01/19 10:27:33;;;;;;;63.58;36.22;;;4.20;99.90;;;;;;5095453;28;20117;-56
2022/01/19 10:30:02;;;;;;;64.85;37.15;;;4.20;99.90;;;;;;5086131;28;20106;-59
2022/01/19 10:32:29;;;;;;;74.10;34.97;;;4.40;99.90;;;;;;5093755;28;20089;-56
2022/01/19 10:34:54;;;;;;;66.82;37.10;;;4.10;99.90;;;;;;5092086;28;20063;-56
2022/01/19 10:37:29;;;;;;;74.43;41.83;;;3.90;99.90;;;;;;5097310;28;20058;-48
2022/01/19 10:40:00;;;;;;;64.07;37.08;;;5.50;99.90;;;;;;5095045;28;20039;-52
2022/01/19 10:42:27;;;;;;;70.88;40.42;;;4.20;99.90;;;;;;5092862;28;20087;-59
2022/01/19 10:44:55;;;;;;;71.43;37.90;;;5.10;99.90;;;;;;5095256;28;20047;-57
2022/01/19 10:47:38;;;;;;;62.95;35.15;;;4.10;99.90;;;;;;5093745;28;20036;-44
2022/01/19 10:50:06;;;;;;;60.60;34.75;;;4.20;99.90;;;;;;5097052;28;20040;-45
2022/01/19 10:52:33;;;;;;;68.00;38.58;;;4.20;99.90;;;;;;5075175;28;20051;-46
2022/01/19 10:55:01;;;;;;;68.57;37.80;;;4.20;99.90;;;;;;5080066;28;20039;-47
2022/01/19 10:57:29;;;;;;;61.20;37.40;;;3.90;99.90;;;;;;5096130;28;20558;-48
2022/01/19 11:00:21;;;;;;;69.90;38.58;;;4.10;99.90;;;;;;5093691;28;20040;-46
2022/01/19 11:02:49;;;;;;;71.10;39.30;;;4.30;99.90;;;;;;5075767;28;20138;-57
2022/01/19 11:05:16;;;;;;;78.28;40.90;;;5.70;99.90;;;;;;5076718;28;20119;-58
2022/01/19 11:07:42;;;;;;;70.22;39.00;;;4.00;99.90;;;;;;5062561;28;20036;-57
2022/01/19 11:10:17;;;;;;;71.60;41.83;;;4.10;99.90;;;;;;5073588;28;20534;-55
2022/01/19 11:12:53;;;;;;;74.55;41.60;;;4.30;99.90;;;;;;5092524;28;20516;-55
2022/01/19 11:15:19;;;;;;;72.93;38.65;;;4.30;99.90;;;;;;5094990;28;20043;-59
2022/01/19 11:17:47;;;;;;;67.47;38.60;;;4.30;99.90;;;;;;5076395;28;20536;-55
2022/01/19 11:20:17;;;;;;;73.60;38.65;;;4.20;99.90;;;;;;5092396;28;20499;-57
2022/01/19 11:23:01;;;;;;;76.03;42.72;;;4.20;99.90;;;;;;5091497;28;20052;-55
2022/01/19 11:25:42;;;;;;;73.55;40.67;;;4.20;99.90;;;;;;5095113;28;20038;-56
2022/01/19 11:28:07;;;;;;;73.40;42.25;;;4.20;99.90;;;;;;5093040;28;20032;-54
2022/01/19 11:30:34;;;;;;;69.47;38.70;;;4.20;99.90;;;;;;5093858;28;20089;-52
2022/01/19 11:33:24;;;;;;;82.70;42.28;;;4.10;99.90;;;;;;5092922;28;20034;-48
2022/01/19 11:35:53;;;;;;;82.30;45.15;;;4.10;99.90;;;;;;5076255;28;20043;-56
2022/01/19 11:38:34;;;;;;;80.07;42.28;;;4.10;99.90;;;;;;5091927;28;20044;-55
2022/01/19 11:41:03;;;;;;;91.45;46.97;;;4.10;99.90;;;;;;5094890;28;20126;-50
2022/01/19 11:43:31;;;;;;;82.70;43.25;;;4.10;99.90;;;;;;5092863;28;20040;-51
2022/01/19 11:45:59;;;;;;;92.25;47.92;;;4.10;99.90;;;;;;5095418;28;20542;-52
2022/01/19 11:48:28;;;;;;;86.45;45.63;;;4.10;99.90;;;;;;5068226;28;20074;-50
2022/01/19 11:51:25;;;;;;;86.38;45.72;;;3.90;99.90;;;;;;5096057;28;20044;-52
2022/01/19 11:54:41;;;;;;;88.60;44.50;;;4.10;99.90;;;;;;5092798;28;20043;-49
2022/01/19 11:57:17;;;;;;;92.25;46.00;;;4.20;99.90;;;;;;5038012;28;20056;-52
2022/01/19 11:59:46;;;;;;;95.15;43.42;;;4.20;99.90;;;;;;5085488;28;20046;-49
2022/01/19 12:02:21;;;;;;;98.45;48.42;;;4.20;99.90;;;;;;5077039;28;20036;-53
2022/01/19 12:04:54;;;;;;;92.05;46.30;;;4.20;99.90;;;;;;5091809;28;20065;-51
2022/01/19 12:07:40;;;;;;;98.13;47.60;;;4.20;99.90;;;;;;5093618;28;20024;-47
2022/01/19 12:10:10;;;;;;;97.35;45.80;;;4.80;99.90;;;;;;5092857;28;20461;-53
2022/01/19 12:12:47;;;;;;;92.28;46.88;;;4.30;99.90;;;;;;5074998;28;20129;-51
2022/01/19 12:15:53;;;;;;;86.53;43.70;;;4.30;99.90;;;;;;5093640;28;20050;-48
2022/01/19 12:18:43;;;;;;;89.30;45.72;;;4.30;99.90;;;;;;5091752;28;20438;-48
2022/01/19 12:21:11;;;;;;;83.20;40.85;;;4.40;99.90;;;;;;5095393;28;20124;-48
2022/01/19 12:23:39;;;;;;;103.43;47.92;;;4.50;99.90;;;;;;5092483;28;20119;-46
2022/01/19 12:26:06;;;;;;;95.07;45.65;;;4.50;99.90;;;;;;5092596;28;20068;-46
2022/01/19 12:28:53;;;;;;;95.18;42.55;;;4.60;99.90;;;;;;5090622;28;20123;-53
2022/01/19 12:31:25;;;;;;;94.65;44.60;;;4.60;99.90;;;;;;5093787;28;20055;-50
2022/01/19 12:34:15;;;;;;;99.03;47.72;;;4.60;99.90;;;;;;5096168;28;20040;-51
2022/01/19 12:37:00;;;;;;;99.03;44.72;;;4.60;99.90;;;;;;5080916;28;20092;-50
2022/01/19 12:39:26;;;;;;;93.55;45.25;;;4.60;99.90;;;;;;5094947;28;20032;-51
2022/01/19 12:42:26;;;;;;;90.80;44.78;;;4.60;99.90;;;;;;5096668;28;20540;-50
2022/01/19 12:44:54;;;;;;;94.18;46.40;;;4.60;99.90;;;;;;5094329;28;20040;-51
2022/01/19 12:47:28;;;;;;;94.93;44.35;;;4.60;99.90;;;;;;5095301;28;20887;-52
2022/01/19 12:49:57;;;;;;;96.97;45.58;;;4.50;99.90;;;;;;5093384;28;20058;-49
2022/01/19 12:52:28;;;;;;;107.72;50.00;;;4.50;99.90;;;;;;5091745;28;20038;-51
2022/01/19 12:54:56;;;;;;;106.03;49.42;;;4.40;99.90;;;;;;5095367;28;20124;-49
2022/01/19 12:57:22;;;;;;;115.53;49.30;;;4.40;99.90;;;;;;5072352;28;20060;-53
2022/01/19 12:59:51;;;;;;;111.60;51.90;;;5.50;99.90;;;;;;5090988;28;20048;-46
2022/01/19 13:02:20;;;;;;;98.65;45.42;;;4.40;99.90;;;;;;5095527;28;20040;-47
2022/01/19 13:04:47;;;;;;;107.65;47.35;;;4.80;99.90;;;;;;5092175;28;20478;-49
2022/01/19 13:07:18;;;;;;;114.95;49.30;;;4.40;99.90;;;;;;5094625;28;20511;-47
2022/01/19 13:10:07;;;;;;;108.43;49.77;;;4.40;99.90;;;;;;5072985;28;20040;-48
2022/01/19 13:13:26;;;;;;;103.22;47.42;;;5.60;99.90;;;;;;5092478;28;20060;-51
2022/01/19 13:16:01;;;;;;;102.95;46.88;;;4.40;99.90;;;;;;5085909;28;20397;-51
2022/01/19 13:18:35;;;;;;;99.43;44.92;;;4.40;99.90;;;;;;5093979;28;20518;-53
2022/01/19 13:21:08;;;;;;;110.75;46.60;;;4.40;99.90;;;;;;5094247;28;20462;-51
2022/01/19 13:23:37;;;;;;;90.20;43.42;;;4.40;99.90;;;;;;5093237;28;20557;-51
2022/01/19 13:26:06;;;;;;;100.90;46.55;;;4.40;99.90;;;;;;5094520;28;20032;-52
2022/01/19 13:28:34;;;;;;;103.80;42.72;;;4.50;99.90;;;;;;5092688;28;20383;-51
2022/01/19 13:31:20;;;;;;;98.80;45.90;;;4.50;99.90;;;;;;5091148;28;20085;-56
2022/01/19 13:34:01;;;;;;;81.80;40.20;;;4.40;99.90;;;;;;5089793;28;20096;-51
2022/01/19 13:36:32;;;;;;;90.05;43.72;;;4.60;99.90;;;;;;5092252;28;20381;-57
2022/01/19 13:38:58;;;;;;;85.00;42.67;;;4.70;99.90;;;;;;5092011;28;20036;-48
2022/01/19 13:41:25;;;;;;;89.95;41.28;;;4.70;99.90;;;;;;5093220;28;20047;-49
2022/01/19 13:43:52;;;;;;;93.00;42.85;;;4.80;99.90;;;;;;5079247;28;20047;-51
2022/01/19 13:46:29;;;;;;;86.55;39.28;;;4.80;99.90;;;;;;5080992;28;20032;-49
2022/01/19 13:49:04;;;;;;;79.30;36.47;;;5.40;99.90;;;;;;5093694;28;20082;-51
2022/01/19 13:51:32;;;;;;;90.75;43.92;;;4.90;99.90;;;;;;5076686;28;20046;-48
2022/01/19 13:54:04;;;;;;;85.95;40.10;;;4.90;99.90;;;;;;5096059;28;20036;-51
2022/01/19 13:56:36;;;;;;;76.40;34.30;;;4.90;99.90;;;;;;5091999;28;20036;-51
2022/01/19 13:59:16;;;;;;;71.97;36.05;;;5.00;99.90;;;;;;5094864;28;20048;-53
2022/01/19 14:01:55;;;;;;;69.63;34.63;;;5.00;99.90;;;;;;5093449;28;20454;-51
2022/01/19 14:04:22;;;;;;;70.25;32.55;;;4.90;99.90;;;;;;5093942;28;20100;-48
2022/01/19 14:06:49;;;;;;;73.22;34.65;;;4.90;99.90;;;;;;5081404;28;20077;-56
2022/01/19 14:09:26;;;;;;;76.72;35.30;;;4.90;99.90;;;;;;5097037;28;20615;-55
2022/01/19 14:12:03;;;;;;;66.97;34.45;;;4.90;99.90;;;;;;5078963;28;20106;-55
2022/01/19 14:14:38;;;;;;;71.03;35.58;;;4.90;99.90;;;;;;5096027;28;20056;-56
2022/01/19 14:17:10;;;;;;;63.30;33.00;;;4.90;99.90;;;;;;5092355;27;20051;-56
2022/01/19 14:19:47;;;;;;;65.32;33.50;;;4.90;99.90;;;;;;5076157;28;20047;-56
2022/01/19 14:22:22;;;;;;;70.03;32.35;;;4.90;99.90;;;;;;5095311;28;20031;-56