Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:43;;;;;;;17.63;8.87;;;3.00;99.90;;;;;;5074503;28;20028;-62
2023/04/06 00:04:09;;;;;;;17.87;8.27;;;3.10;99.90;;;;;;5074610;28;20025;-62
2023/04/06 00:06:35;;;;;;;13.57;7.73;;;3.20;99.90;;;;;;5074973;28;20029;-63
2023/04/06 00:09:02;;;;;;;16.30;7.20;;;3.30;99.90;;;;;;5074309;28;20036;-63
2023/04/06 00:11:27;;;;;;;14.75;7.10;;;3.50;99.90;;;;;;5074626;28;20027;-62
2023/04/06 00:13:53;;;;;;;17.83;7.80;;;3.60;99.90;;;;;;5074387;28;20029;-62
2023/04/06 00:16:20;;;;;;;15.80;7.60;;;3.70;99.90;;;;;;5073273;28;20048;-63
2023/04/06 00:18:46;;;;;;;14.98;7.63;;;3.60;99.90;;;;;;5074664;28;20160;-63
2023/04/06 00:21:15;;;;;;;17.13;8.13;;;3.40;99.90;;;;;;5073962;28;20463;-63
2023/04/06 00:23:41;;;;;;;11.52;6.82;;;3.30;99.90;;;;;;5074498;28;20026;-63
2023/04/06 00:26:09;;;;;;;14.70;7.45;;;3.20;99.90;;;;;;5074060;28;20036;-63
2023/04/06 00:28:35;;;;;;;11.73;6.72;;;3.20;99.90;;;;;;5074145;28;20045;-62
2023/04/06 00:31:01;;;;;;;13.60;7.55;;;3.10;99.90;;;;;;5074226;28;20301;-63
2023/04/06 00:33:26;;;;;;;12.30;6.77;;;3.10;99.90;;;;;;5074790;28;20054;-63
2023/04/06 00:35:52;;;;;;;16.47;7.53;;;3.00;99.90;;;;;;5074417;28;20297;-63
2023/04/06 00:38:18;;;;;;;16.70;7.10;;;3.00;99.90;;;;;;5073954;28;20017;-63
2023/04/06 00:40:44;;;;;;;15.63;8.27;;;3.00;99.90;;;;;;5073110;28;20020;-62
2023/04/06 00:43:11;;;;;;;14.82;8.23;;;3.10;99.90;;;;;;5075289;28;20025;-63
2023/04/06 00:45:41;;;;;;;15.02;7.47;;;3.20;99.90;;;;;;5078202;28;20028;-63
2023/04/06 00:48:07;;;;;;;12.13;6.00;;;3.30;99.90;;;;;;5077846;28;20031;-75
2023/04/06 00:50:33;;;;;;;13.83;6.07;;;3.50;99.90;;;;;;5077823;28;20028;-62
2023/04/06 00:52:59;;;;;;;15.25;6.90;;;3.70;99.90;;;;;;5078003;28;20446;-62
2023/04/06 00:55:29;;;;;;;15.48;6.30;;;3.90;99.90;;;;;;5077468;28;20024;-62
2023/04/06 00:57:58;;;;;;;10.45;6.20;;;4.10;99.90;;;;;;5077953;28;20021;-62
2023/04/06 01:00:24;;;;;;;14.30;6.22;;;4.20;99.90;;;;;;5077268;28;20082;-63
2023/04/06 01:02:50;;;;;;;16.33;6.57;;;4.30;99.90;;;;;;5077667;28;20108;-63
2023/04/06 01:05:16;;;;;;;11.20;5.50;;;4.30;99.90;;;;;;5077262;28;20115;-63
2023/04/06 01:07:41;;;;;;;12.93;6.53;;;4.30;99.90;;;;;;5077764;28;20099;-63
2023/04/06 01:10:07;;;;;;;15.60;5.80;;;4.30;99.90;;;;;;5077455;28;20064;-63
2023/04/06 01:12:33;;;;;;;13.03;5.80;;;4.30;99.90;;;;;;5077581;28;20351;-63
2023/04/06 01:14:59;;;;;;;11.83;5.77;;;4.20;99.90;;;;;;5077561;28;20025;-63
2023/04/06 01:17:25;;;;;;;12.93;5.57;;;4.20;99.90;;;;;;5076962;28;20025;-63
2023/04/06 01:19:53;;;;;;;10.80;6.00;;;4.10;99.90;;;;;;5077746;28;20430;-63
2023/04/06 01:22:19;;;;;;;16.15;6.38;;;4.10;99.90;;;;;;5077514;28;20032;-74
2023/04/06 01:24:45;;;;;;;13.30;6.40;;;4.00;99.90;;;;;;5077284;28;20032;-63
2023/04/06 01:27:12;;;;;;;13.55;6.57;;;4.00;99.90;;;;;;5077369;28;20444;-63
2023/04/06 01:29:40;;;;;;;13.65;5.75;;;3.90;99.90;;;;;;5076591;28;20320;-63
2023/04/06 01:32:07;;;;;;;15.20;6.85;;;3.80;99.90;;;;;;5077249;28;20134;-63
2023/04/06 01:34:32;;;;;;;8.93;4.30;;;3.80;99.90;;;;;;5076949;28;20024;-63
2023/04/06 01:36:58;;;;;;;7.50;4.37;;;3.90;99.90;;;;;;5077255;28;20315;-63
2023/04/06 01:39:24;;;;;;;12.50;6.43;;;3.80;99.90;;;;;;5077126;28;20024;-63
2023/04/06 01:41:49;;;;;;;13.27;6.27;;;3.90;99.90;;;;;;5076833;28;20030;-63
2023/04/06 01:44:17;;;;;;;11.50;6.03;;;3.90;99.90;;;;;;5077027;28;20496;-62
2023/04/06 01:46:43;;;;;;;14.25;5.60;;;4.00;99.90;;;;;;5076757;28;20024;-75
2023/04/06 01:49:09;;;;;;;11.13;6.03;;;4.10;99.90;;;;;;5076933;28;20035;-63
2023/04/06 01:51:35;;;;;;;12.57;6.13;;;4.10;99.90;;;;;;5076441;28;20021;-62
2023/04/06 01:54:00;;;;;;;12.93;5.70;;;4.20;99.90;;;;;;5076815;28;20025;-62
2023/04/06 01:56:26;;;;;;;13.10;6.37;;;4.20;99.90;;;;;;5076443;28;20051;-76
2023/04/06 01:58:52;;;;;;;10.23;5.03;;;4.20;99.90;;;;;;5076297;28;20052;-63
2023/04/06 02:01:17;;;;;;;8.13;3.87;;;4.30;99.90;;;;;;5076905;28;20035;-62
2023/04/06 02:03:43;;;;;;;12.10;5.40;;;4.40;99.90;;;;;;5076531;28;20024;-62
2023/04/06 02:06:09;;;;;;;13.90;6.00;;;4.40;99.90;;;;;;5076517;28;20024;-63
2023/04/06 02:08:35;;;;;;;11.67;5.97;;;4.50;99.90;;;;;;5076323;28;20028;-63
2023/04/06 02:11:00;;;;;;;13.95;5.57;;;4.50;99.90;;;;;;5076460;28;20293;-62
2023/04/06 02:13:26;;;;;;;9.30;5.60;;;4.70;99.90;;;;;;5076540;28;20055;-76
2023/04/06 02:15:52;;;;;;;9.73;4.73;;;4.70;99.90;;;;;;5076309;28;20285;-63
2023/04/06 02:18:18;;;;;;;9.73;5.00;;;4.70;99.90;;;;;;5075241;28;20032;-63
2023/04/06 02:20:44;;;;;;;11.52;5.60;;;4.60;99.90;;;;;;5076081;28;20431;-63
2023/04/06 02:23:11;;;;;;;15.77;5.57;;;4.60;99.90;;;;;;5070492;28;20066;-63
2023/04/06 02:25:36;;;;;;;11.75;5.47;;;4.70;99.90;;;;;;5068976;28;20343;-62
2023/04/06 02:28:02;;;;;;;14.03;4.63;;;4.60;99.90;;;;;;5075979;28;20055;-62
2023/04/06 02:30:28;;;;;;;9.90;5.00;;;4.60;99.90;;;;;;5076150;28;20103;-63
2023/04/06 02:32:54;;;;;;;13.23;5.35;;;4.60;99.90;;;;;;5075896;28;20103;-63
2023/04/06 02:35:20;;;;;;;11.93;5.95;;;4.60;99.90;;;;;;5075990;28;20068;-63
2023/04/06 02:37:45;;;;;;;12.07;5.00;;;4.60;99.90;;;;;;5075507;28;20027;-63
2023/04/06 02:40:11;;;;;;;9.40;5.63;;;4.60;99.90;;;;;;5075830;28;20032;-63
2023/04/06 02:42:37;;;;;;;12.43;5.07;;;4.60;99.90;;;;;;5075946;28;20031;-63
2023/04/06 02:45:03;;;;;;;7.53;4.33;;;4.60;99.90;;;;;;5075659;28;20050;-63
2023/04/06 02:47:29;;;;;;;9.63;5.78;;;4.60;99.90;;;;;;5075791;28;20397;-66
2023/04/06 02:49:55;;;;;;;12.20;6.00;;;4.60;99.90;;;;;;5074305;28;20120;-63
2023/04/06 02:52:21;;;;;;;11.90;5.60;;;4.70;99.90;;;;;;5075468;28;20443;-63
2023/04/06 02:54:47;;;;;;;10.70;5.67;;;4.70;99.90;;;;;;5075420;28;20096;-63
2023/04/06 02:57:12;;;;;;;16.10;4.70;;;4.70;99.90;;;;;;5075557;28;20029;-63
2023/04/06 02:59:38;;;;;;;14.53;5.73;;;4.70;99.90;;;;;;5075483;28;20033;-62
2023/04/06 03:02:04;;;;;;;11.03;5.83;;;4.80;99.90;;;;;;5075272;28;20031;-63
2023/04/06 03:04:30;;;;;;;14.07;6.43;;;4.80;99.90;;;;;;5075505;28;20036;-73
2023/04/06 03:06:56;;;;;;;14.13;5.40;;;4.90;99.90;;;;;;5074227;28;20454;-63
2023/04/06 03:09:21;;;;;;;11.90;5.50;;;4.90;99.90;;;;;;5075407;28;20029;-63
2023/04/06 03:11:47;;;;;;;7.32;4.03;;;4.90;99.90;;;;;;5074743;28;20051;-63
2023/04/06 03:14:13;;;;;;;13.68;6.63;;;4.90;99.90;;;;;;5075544;28;20033;-63
2023/04/06 03:16:39;;;;;;;7.53;4.80;;;4.90;99.90;;;;;;5075151;28;20025;-63
2023/04/06 03:19:04;;;;;;;13.50;6.20;;;4.90;99.90;;;;;;5073877;28;20028;-63
2023/04/06 03:21:30;;;;;;;14.43;5.90;;;4.80;99.90;;;;;;5075126;28;20055;-63
2023/04/06 03:23:56;;;;;;;13.60;6.93;;;4.80;99.90;;;;;;5074878;28;20025;-63
2023/04/06 03:26:22;;;;;;;8.87;4.13;;;4.90;99.90;;;;;;5075013;28;20022;-63
2023/04/06 03:28:47;;;;;;;12.25;6.05;;;4.80;99.90;;;;;;5074685;28;20443;-63
2023/04/06 03:31:13;;;;;;;13.80;6.13;;;4.80;99.90;;;;;;5075072;28;20044;-76
2023/04/06 03:33:39;;;;;;;24.20;7.03;;;4.90;99.90;;;;;;5075046;28;20037;-63
2023/04/06 03:36:06;;;;;;;13.80;6.63;;;4.80;99.90;;;;;;5074540;28;20028;-63
2023/04/06 03:38:32;;;;;;;14.48;6.57;;;4.80;99.90;;;;;;5073872;28;20032;-63
2023/04/06 03:40:58;;;;;;;11.75;6.47;;;4.80;99.90;;;;;;5074495;28;20028;-63
2023/04/06 03:43:23;;;;;;;16.00;7.07;;;4.90;99.90;;;;;;5075000;28;20060;-63
2023/04/06 03:45:49;;;;;;;16.30;7.03;;;4.80;99.90;;;;;;5074418;28;20434;-63
2023/04/06 03:48:15;;;;;;;12.70;6.50;;;4.80;99.90;;;;;;5075010;28;20426;-63
2023/04/06 03:50:41;;;;;;;13.33;6.57;;;4.80;99.90;;;;;;5073525;28;20480;-63
2023/04/06 03:53:06;;;;;;;14.82;6.25;;;4.80;99.90;;;;;;5073438;28;20257;-63
2023/04/06 03:55:32;;;;;;;12.50;6.97;;;4.70;99.90;;;;;;5075124;28;20048;-63
2023/04/06 03:57:58;;;;;;;13.30;7.07;;;4.70;99.90;;;;;;5074294;28;20021;-76
2023/04/06 04:00:24;;;;;;;13.27;6.67;;;4.70;99.90;;;;;;5074863;28;20308;-63
2023/04/06 04:02:50;;;;;;;15.03;6.77;;;4.70;99.90;;;;;;5074147;28;20033;-63
2023/04/06 04:05:16;;;;;;;16.38;6.88;;;4.70;99.90;;;;;;5074687;28;20352;-62
2023/04/06 04:07:41;;;;;;;14.83;7.53;;;4.60;99.90;;;;;;5074805;28;20060;-63
2023/04/06 04:10:08;;;;;;;13.47;6.87;;;4.60;99.90;;;;;;5072996;28;20021;-63
2023/04/06 04:12:33;;;;;;;12.48;7.03;;;4.60;99.90;;;;;;5074544;28;20320;-63
2023/04/06 04:14:59;;;;;;;16.33;7.53;;;4.60;99.90;;;;;;5074451;28;20035;-67
2023/04/06 04:17:25;;;;;;;17.57;7.23;;;4.60;99.90;;;;;;5074861;28;20412;-63
2023/04/06 04:19:51;;;;;;;23.47;7.73;;;4.50;99.90;;;;;;5077757;28;20299;-63
2023/04/06 04:22:16;;;;;;;18.17;7.73;;;4.50;99.90;;;;;;5078470;28;20024;-63
2023/04/06 04:24:42;;;;;;;9.67;5.37;;;4.50;99.90;;;;;;5078524;28;20029;-63
2023/04/06 04:27:08;;;;;;;15.03;8.20;;;4.50;99.90;;;;;;5077947;28;20115;-63
2023/04/06 04:29:34;;;;;;;14.93;7.73;;;4.60;99.90;;;;;;5078664;28;20025;-63
2023/04/06 04:31:59;;;;;;;19.47;8.47;;;4.60;99.90;;;;;;5077932;28;20697;-63
2023/04/06 04:34:25;;;;;;;21.87;9.23;;;4.60;99.90;;;;;;5078426;28;20050;-63
2023/04/06 04:36:52;;;;;;;23.10;8.27;;;4.60;99.90;;;;;;5078307;28;20013;-62
2023/04/06 04:39:17;;;;;;;17.38;8.68;;;4.70;99.90;;;;;;5077626;28;20342;-62
2023/04/06 04:41:43;;;;;;;12.13;6.43;;;4.70;99.90;;;;;;5078197;28;20021;-75
2023/04/06 04:44:09;;;;;;;17.80;8.47;;;4.80;99.90;;;;;;5077684;28;20028;-63
2023/04/06 04:46:35;;;;;;;15.57;8.37;;;4.80;99.90;;;;;;5077975;28;20416;-63
2023/04/06 04:49:01;;;;;;;20.80;9.75;;;4.80;99.90;;;;;;5077874;28;20021;-63
2023/04/06 04:51:27;;;;;;;19.17;7.63;;;4.80;99.90;;;;;;5077921;28;20019;-63
2023/04/06 04:53:52;;;;;;;16.87;8.87;;;4.90;99.90;;;;;;5078236;28;20400;-63
2023/04/06 04:56:18;;;;;;;20.27;9.27;;;4.90;99.90;;;;;;5077615;28;20048;-63
2023/04/06 04:58:44;;;;;;;17.90;8.87;;;4.90;99.90;;;;;;5076363;28;20016;-62
2023/04/06 05:01:09;;;;;;;20.93;8.77;;;4.90;99.90;;;;;;5076952;28;20435;-63
2023/04/06 05:03:38;;;;;;;17.53;8.90;;;4.90;99.90;;;;;;5077614;28;20029;-63
2023/04/06 05:06:04;;;;;;;22.60;9.55;;;5.00;99.90;;;;;;5077286;28;20086;-63
2023/04/06 05:08:30;;;;;;;17.27;9.07;;;5.00;99.90;;;;;;5077028;28;20300;-63
2023/04/06 05:10:56;;;;;;;21.35;8.38;;;5.00;99.90;;;;;;5077389;28;20051;-63
2023/04/06 05:13:22;;;;;;;24.03;9.87;;;5.00;99.90;;;;;;5076738;28;20054;-62
2023/04/06 05:15:48;;;;;;;20.30;9.20;;;5.00;99.90;;;;;;5077677;28;20328;-63
2023/04/06 05:18:14;;;;;;;19.67;8.65;;;5.10;99.90;;;;;;5076792;28;20100;-62
2023/04/06 05:20:40;;;;;;;21.08;10.15;;;5.10;99.90;;;;;;5076848;28;20036;-63
2023/04/06 05:23:06;;;;;;;17.50;8.93;;;5.10;99.90;;;;;;5076964;28;20032;-63
2023/04/06 05:25:32;;;;;;;20.35;9.15;;;5.20;99.90;;;;;;5075371;28;20020;-63
2023/04/06 05:27:58;;;;;;;22.27;9.50;;;5.20;99.90;;;;;;5076603;28;20462;-63
2023/04/06 05:30:24;;;;;;;22.10;10.10;;;5.20;99.90;;;;;;5075470;28;20033;-63
2023/04/06 05:32:50;;;;;;;18.57;9.33;;;5.20;99.90;;;;;;5076817;28;20423;-62
2023/04/06 05:35:17;;;;;;;20.13;9.18;;;5.20;99.90;;;;;;5076685;28;20108;-63
2023/04/06 05:37:42;;;;;;;23.20;10.40;;;5.20;99.90;;;;;;5076461;28;20434;-63
2023/04/06 05:40:08;;;;;;;20.43;8.87;;;5.20;99.90;;;;;;5076642;28;20029;-63
2023/04/06 05:42:38;;;;;;;18.63;9.80;;;5.20;99.90;;;;;;5076173;28;20103;-63
2023/04/06 05:45:05;;;;;;;20.52;8.93;;;5.20;99.90;;;;;;5076517;28;20105;-63
2023/04/06 05:47:31;;;;;;;22.55;8.73;;;5.30;99.90;;;;;;5076574;28;20036;-63
2023/04/06 05:49:56;;;;;;;27.42;9.30;;;5.30;99.90;;;;;;5076457;28;20499;-63
2023/04/06 05:52:22;;;;;;;21.70;9.97;;;5.20;99.90;;;;;;5076406;28;20025;-63
2023/04/06 05:54:48;;;;;;;20.83;9.20;;;5.30;99.90;;;;;;5075911;28;20035;-63
2023/04/06 05:57:16;;;;;;;23.33;9.77;;;5.30;99.90;;;;;;5076537;28;20029;-63
2023/04/06 05:59:42;;;;;;;20.80;9.93;;;5.40;99.90;;;;;;5075801;28;20029;-63
2023/04/06 06:02:08;;;;;;;21.70;9.52;;;5.40;99.90;;;;;;5076132;28;20089;-63
2023/04/06 06:04:33;;;;;;;23.77;9.73;;;5.40;99.90;;;;;;5075958;28;20025;-62
2023/04/06 06:07:00;;;;;;;19.00;9.97;;;5.40;99.90;;;;;;5076297;28;20029;-62
2023/04/06 06:09:25;;;;;;;21.33;9.70;;;5.50;99.90;;;;;;5075981;28;20028;-62
2023/04/06 06:11:51;;;;;;;18.20;9.67;;;5.50;99.90;;;;;;5074445;28;20024;-63
2023/04/06 06:14:17;;;;;;;22.10;9.57;;;5.60;99.90;;;;;;5075949;28;20021;-63
2023/04/06 06:16:43;;;;;;;17.37;8.90;;;5.60;99.90;;;;;;5075656;28;20436;-63
2023/04/06 06:19:08;;;;;;;20.87;9.80;;;5.70;99.90;;;;;;5076082;28;20103;-64
2023/04/06 06:21:34;;;;;;;23.00;10.33;;;5.80;99.90;;;;;;5075658;28;20024;-63
2023/04/06 06:24:00;;;;;;;23.93;10.60;;;5.90;99.90;;;;;;5075790;28;20066;-63
2023/04/06 06:26:26;;;;;;;21.88;10.23;;;6.10;99.90;;;;;;5075552;28;20020;-63
2023/04/06 06:28:51;;;;;;;22.63;10.30;;;6.20;99.90;;;;;;5075255;28;20166;-63
2023/04/06 06:31:20;;;;;;;20.20;10.07;;;6.30;99.90;;;;;;5075539;28;20031;-63
2023/04/06 06:33:47;;;;;;;23.30;10.20;;;6.40;99.90;;;;;;5075477;28;20029;-64
2023/04/06 06:36:13;;;;;;;25.45;10.20;;;6.40;99.90;;;;;;5075250;28;20100;-63
2023/04/06 06:38:39;;;;;;;19.98;10.82;;;6.50;99.90;;;;;;5075993;28;20107;-63
2023/04/06 06:41:04;;;;;;;21.80;10.70;;;6.60;99.90;;;;;;5075094;28;20442;-63
2023/04/06 06:43:30;;;;;;;23.63;10.53;;;6.70;99.90;;;;;;5075661;28;20028;-63
2023/04/06 06:45:56;;;;;;;23.57;10.10;;;6.70;99.90;;;;;;5074927;28;20032;-62
2023/04/06 06:48:22;;;;;;;22.33;10.60;;;6.70;99.90;;;;;;5075346;28;20052;-63
2023/04/06 06:50:48;;;;;;;23.17;10.17;;;6.70;99.90;;;;;;5075159;28;20028;-63
2023/04/06 06:53:14;;;;;;;25.98;10.80;;;6.70;99.90;;;;;;5075112;28;20020;-63
2023/04/06 06:55:40;;;;;;;23.23;11.07;;;6.70;99.90;;;;;;5075442;28;20028;-63
2023/04/06 06:58:06;;;;;;;23.63;11.80;;;6.60;99.90;;;;;;5074989;28;20089;-63
2023/04/06 07:00:32;;;;;;;24.85;10.82;;;6.60;99.90;;;;;;5075032;28;20071;-63
2023/04/06 07:02:58;;;;;;;23.87;11.53;;;6.60;99.90;;;;;;5074619;28;20068;-62
2023/04/06 07:05:24;;;;;;;26.13;12.13;;;6.60;99.90;;;;;;5074567;28;20063;-63
2023/04/06 07:07:50;;;;;;;24.73;11.30;;;6.60;99.90;;;;;;5075125;28;20060;-63
2023/04/06 07:10:16;;;;;;;23.73;11.37;;;6.60;99.90;;;;;;5074425;28;20031;-63
2023/04/06 07:12:41;;;;;;;24.67;11.27;;;6.60;99.90;;;;;;5074986;28;20036;-63
2023/04/06 07:15:07;;;;;;;23.80;11.87;;;6.60;99.90;;;;;;5073218;28;20024;-62
2023/04/06 07:17:33;;;;;;;28.37;11.97;;;6.60;99.90;;;;;;5074929;28;20387;-63
2023/04/06 07:19:59;;;;;;;25.40;11.73;;;6.60;99.90;;;;;;5074842;28;20035;-63
2023/04/06 07:22:25;;;;;;;40.93;11.77;;;6.70;99.90;;;;;;5074720;28;20090;-63
2023/04/06 07:24:50;;;;;;;23.27;11.63;;;6.70;99.90;;;;;;5075046;28;20024;-63
2023/04/06 07:27:17;;;;;;;25.20;11.87;;;6.80;99.90;;;;;;5074215;28;20347;-63
2023/04/06 07:29:42;;;;;;;22.60;11.43;;;6.80;99.90;;;;;;5075033;28;20112;-63
2023/04/06 07:32:08;;;;;;;23.67;11.27;;;6.90;99.90;;;;;;5074328;28;20100;-63
2023/04/06 07:34:34;;;;;;;30.27;11.60;;;7.00;99.90;;;;;;5074465;28;20016;-63
2023/04/06 07:37:00;;;;;;;29.47;12.00;;;7.00;99.90;;;;;;5075004;28;20123;-63
2023/04/06 07:39:26;;;;;;;25.30;11.88;;;7.10;99.90;;;;;;5074138;28;20025;-63
2023/04/06 07:41:52;;;;;;;27.13;12.45;;;7.20;99.90;;;;;;5074728;28;20050;-63
2023/04/06 07:44:18;;;;;;;22.40;11.33;;;7.30;99.90;;;;;;5074349;28;20411;-63
2023/04/06 07:46:44;;;;;;;28.77;13.03;;;7.40;99.90;;;;;;5074734;28;20095;-63
2023/04/06 07:49:10;;;;;;;29.77;12.40;;;7.50;99.90;;;;;;5074379;28;20366;-63
2023/04/06 07:51:37;;;;;;;25.97;11.40;;;7.60;99.90;;;;;;5060192;28;20066;-63
2023/04/06 07:54:03;;;;;;;26.73;13.07;;;7.70;99.90;;;;;;5073994;28;20660;-62
2023/04/06 07:56:28;;;;;;;27.37;12.43;;;7.80;99.90;;;;;;5074017;28;20024;-63
2023/04/06 07:58:56;;;;;;;29.40;13.23;;;7.90;99.90;;;;;;5074491;28;20028;-63
2023/04/06 08:01:22;;;;;;;25.27;12.90;;;8.00;99.90;;;;;;5074049;28;20046;-62
2023/04/06 08:03:48;;;;;;;29.97;13.13;;;8.00;99.90;;;;;;5074434;28;20024;-62
2023/04/06 08:06:14;;;;;;;26.08;12.45;;;8.10;99.90;;;;;;5074011;28;20020;-63
2023/04/06 08:08:40;;;;;;;27.80;12.97;;;8.20;99.90;;;;;;5074312;28;20036;-63
2023/04/06 08:11:06;;;;;;;23.73;12.52;;;8.30;99.90;;;;;;5074263;28;20052;-62
2023/04/06 08:13:32;;;;;;;26.27;12.47;;;8.30;99.90;;;;;;5073776;28;20407;-62
2023/04/06 08:15:58;;;;;;;27.75;12.40;;;8.40;99.90;;;;;;5074035;28;20166;-63
2023/04/06 08:18:24;;;;;;;25.27;13.45;;;8.50;99.90;;;;;;5074038;28;20447;-63
2023/04/06 08:20:50;;;;;;;32.87;13.53;;;8.50;99.90;;;;;;5074266;28;20092;-63
2023/04/06 08:23:15;;;;;;;24.67;12.57;;;8.70;99.90;;;;;;5073984;28;20078;-63
2023/04/06 08:25:43;;;;;;;30.20;13.03;;;8.80;99.90;;;;;;5073918;28;20029;-77
2023/04/06 08:28:09;;;;;;;24.27;13.15;;;8.90;99.90;;;;;;5074133;28;20059;-63
2023/04/06 08:30:35;;;;;;;26.42;14.50;;;9.00;99.90;;;;;;5073671;28;20024;-62
2023/04/06 08:33:01;;;;;;;30.50;13.63;;;9.10;99.90;;;;;;5073964;28;20027;-62
2023/04/06 08:35:27;;;;;;;31.77;14.02;;;9.20;99.90;;;;;;5074346;28;20024;-63
2023/04/06 08:37:53;;;;;;;27.88;13.48;;;9.40;99.90;;;;;;5073457;28;20431;-63
2023/04/06 08:40:19;;;;;;;29.90;14.33;;;9.50;99.90;;;;;;5074016;28;20037;-63
2023/04/06 08:42:51;;;;;;;28.73;14.53;;;9.70;99.90;;;;;;5074056;28;20025;-74
2023/04/06 08:45:20;;;;;;;30.80;14.30;;;9.90;99.90;;;;;;5074558;28;20052;-63
2023/04/06 08:47:48;;;;;;;35.30;15.15;;;10.10;99.90;;;;;;5073781;28;20060;-63
2023/04/06 08:50:16;;;;;;;30.08;15.40;;;10.30;99.90;;;;;;5072747;28;20044;-75
2023/04/06 08:52:44;;;;;;;32.13;15.60;;;10.40;99.90;;;;;;5073671;28;20451;-63
2023/04/06 08:55:09;;;;;;;27.08;13.80;;;10.40;99.90;;;;;;5073926;28;20419;-63
2023/04/06 08:57:37;;;;;;;35.50;15.10;;;10.30;99.90;;;;;;5073924;28;20025;-63
2023/04/06 09:00:03;;;;;;;29.35;14.18;;;10.30;99.90;;;;;;5073348;28;20036;-63
2023/04/06 09:02:30;;;;;;;28.25;14.18;;;10.30;99.90;;;;;;5073891;28;20070;-63
2023/04/06 09:04:57;;;;;;;33.08;15.50;;;10.30;99.90;;;;;;5074262;28;20025;-63
2023/04/06 09:07:23;;;;;;;37.13;14.85;;;10.30;99.90;;;;;;5067941;28;20079;-63
2023/04/06 09:09:51;;;;;;;36.80;14.10;;;10.20;99.90;;;;;;5073251;28;20039;-63
2023/04/06 09:12:28;;;;;;;28.20;14.38;;;10.20;99.90;;;;;;5077288;28;20016;-79
2023/04/06 09:14:55;;;;;;;27.73;13.82;;;10.10;99.90;;;;;;5076986;28;20016;-63
2023/04/06 09:17:26;;;;;;;25.45;13.55;;;10.10;99.90;;;;;;5077574;28;20027;-63
2023/04/06 09:19:52;;;;;;;24.23;12.52;;;10.20;99.90;;;;;;5077125;28;20031;-62
2023/04/06 09:22:18;;;;;;;25.83;13.45;;;10.10;99.90;;;;;;5077628;28;20021;-78
2023/04/06 09:24:48;;;;;;;29.42;14.35;;;10.20;99.90;;;;;;5077100;28;20086;-63
2023/04/06 09:27:14;;;;;;;24.88;13.15;;;10.20;99.90;;;;;;5076943;28;20431;-63
2023/04/06 09:29:41;;;;;;;29.98;13.82;;;10.20;99.90;;;;;;5077066;28;20044;-63
2023/04/06 09:32:10;;;;;;;31.52;13.77;;;10.20;99.90;;;;;;5076953;28;20020;-63
2023/04/06 09:34:38;;;;;;;29.83;14.27;;;10.10;99.90;;;;;;5063095;28;20024;-62
2023/04/06 09:37:14;;;;;;;30.45;15.10;;;10.10;99.90;;;;;;5077011;28;20032;-62
2023/04/06 09:39:40;;;;;;;28.13;13.85;;;10.10;99.90;;;;;;5076825;28;20472;-62
2023/04/06 09:42:06;;;;;;;29.87;14.97;;;10.10;99.90;;;;;;5076965;28;20039;-62
2023/04/06 09:44:32;;;;;;;30.43;14.80;;;10.10;99.90;;;;;;5076591;28;20021;-63
2023/04/06 09:46:57;;;;;;;32.10;15.03;;;10.00;99.90;;;;;;5076788;28;20067;-63
2023/04/06 09:49:25;;;;;;;27.23;14.23;;;10.00;99.90;;;;;;5076341;28;20111;-62
2023/04/06 09:51:58;;;;;;;33.15;15.88;;;9.90;99.90;;;;;;5076562;28;20036;-63
2023/04/06 09:54:27;;;;;;;29.50;14.95;;;9.90;99.90;;;;;;5076380;28;20082;-62
2023/04/06 09:57:03;;;;;;;26.75;14.27;;;9.90;99.90;;;;;;5076574;28;20020;-63
2023/04/06 09:59:58;;;;;;;34.10;15.30;;;9.90;99.90;;;;;;5076308;28;20017;-80
2023/04/06 10:02:48;;;;;;;30.13;14.73;;;10.00;99.90;;;;;;5057342;28;20036;-63
2023/04/06 10:05:37;;;;;;;28.92;13.48;;;10.00;99.90;;;;;;5075466;28;20181;-63
2023/04/06 10:08:09;;;;;;;29.48;13.70;;;10.00;99.90;;;;;;5034636;28;20033;-63
2023/04/06 10:10:35;;;;;;;29.25;14.43;;;10.00;99.90;;;;;;5076239;28;20039;-63
2023/04/06 10:13:03;;;;;;;30.08;14.75;;;10.00;99.90;;;;;;5075787;28;20025;-63
2023/04/06 10:15:30;;;;;;;29.58;13.70;;;10.00;99.90;;;;;;5075996;28;20025;-63
2023/04/06 10:17:57;;;;;;;31.95;14.75;;;10.00;99.90;;;;;;5076052;28;20469;-63
2023/04/06 10:20:34;;;;;;;32.83;13.55;;;10.00;99.90;;;;;;5075905;28;20024;-63
2023/04/06 10:23:35;;;;;;;29.33;13.93;;;10.00;99.90;;;;;;5076041;28;20091;-63
2023/04/06 10:26:02;;;;;;;23.25;12.35;;;10.00;99.90;;;;;;4968102;28;20365;-63
2023/04/06 10:28:35;;;;;;;28.52;11.80;;;10.00;99.90;;;;;;5059049;28;20131;-80
2023/04/06 10:31:07;;;;;;;23.63;11.93;;;9.90;99.90;;;;;;5072161;28;20064;-63
2023/04/06 10:33:33;;;;;;;24.63;12.15;;;9.90;99.90;;;;;;5072944;28;20028;-63
2023/04/06 10:36:12;;;;;;;29.42;13.50;;;9.80;99.90;;;;;;5073387;28;20023;-78
2023/04/06 10:38:41;;;;;;;23.58;11.95;;;9.80;99.90;;;;;;5064974;28;20047;-63
2023/04/06 10:41:09;;;;;;;24.27;11.93;;;9.80;99.90;;;;;;5073798;28;20027;-63
2023/04/06 10:43:37;;;;;;;20.98;10.63;;;9.80;99.90;;;;;;5073960;28;20028;-63
2023/04/06 10:46:04;;;;;;;19.90;10.38;;;9.90;99.90;;;;;;5073909;28;20032;-63
2023/04/06 10:48:41;;;;;;;16.20;9.15;;;9.90;99.90;;;;;;5074864;28;20062;-63
2023/04/06 10:51:10;;;;;;;;;;;9.80;99.90;;;;;;5075871;28;20037;-62
2023/04/06 10:53:36;;;;;;;14.95;7.35;;;9.80;99.90;;;;;;5075534;28;19904;-63
2023/04/06 10:56:03;;;;;;;18.03;6.93;;;9.70;99.90;;;;;;5075035;28;20028;-63
2023/04/06 10:58:30;;;;;;;14.90;7.78;;;9.60;99.90;;;;;;5075723;28;20016;-63
2023/04/06 11:00:56;;;;;;;18.52;7.78;;;9.50;99.90;;;;;;5075643;28;20031;-63
2023/04/06 11:03:23;;;;;;;16.00;7.73;;;9.50;99.90;;;;;;5074915;28;20350;-63
2023/04/06 11:05:50;;;;;;;12.75;6.85;;;9.60;99.90;;;;;;5075567;28;20024;-81
2023/04/06 11:08:42;;;;;;;16.70;7.03;;;9.50;99.90;;;;;;5074930;28;20046;-63
2023/04/06 11:11:15;;;;;;;13.77;6.68;;;9.40;99.90;;;;;;5069492;28;20039;-78
2023/04/06 11:13:49;;;;;;;11.25;6.88;;;9.40;99.90;;;;;;5074850;28;20016;-63
2023/04/06 11:16:16;;;;;;;11.13;5.95;;;9.40;99.90;;;;;;5075288;28;20070;-63
2023/04/06 11:18:48;;;;;;;13.00;6.10;;;9.30;99.90;;;;;;5074893;28;20008;-63
2023/04/06 11:21:14;;;;;;;15.13;6.70;;;9.30;99.90;;;;;;5075326;28;20027;-63
2023/04/06 11:23:40;;;;;;;15.75;6.97;;;9.40;99.90;;;;;;5075140;28;20323;-63
2023/04/06 11:26:14;;;;;;;14.33;6.63;;;9.40;99.90;;;;;;5075417;28;20028;-79
2023/04/06 11:28:41;;;;;;;11.30;6.22;;;9.50;99.90;;;;;;5073865;28;20053;-63
2023/04/06 11:31:07;;;;;;;11.82;6.40;;;9.50;99.90;;;;;;5073930;28;20081;-63
2023/04/06 11:33:37;;;;;;;12.33;6.00;;;9.50;99.90;;;;;;5074925;28;20025;-70
2023/04/06 11:36:04;;;;;;;12.45;6.95;;;9.60;99.90;;;;;;5074722;28;20027;-63
2023/04/06 11:38:30;;;;;;;9.20;5.70;;;9.70;99.90;;;;;;5074868;28;20028;-62
2023/04/06 11:40:56;;;;;;;12.63;6.32;;;9.80;99.90;;;;;;5074750;28;20111;-63
2023/04/06 11:43:30;;;;;;;11.73;6.47;;;9.80;99.90;;;;;;5074800;28;20147;-63
2023/04/06 11:46:04;;;;;;;9.23;5.28;;;9.80;99.90;;;;;;5074537;28;20429;-63
2023/04/06 11:48:30;;;;;;;9.57;5.57;;;9.80;99.90;;;;;;5074990;28;20045;-63
2023/04/06 11:50:58;;;;;;;11.13;6.05;;;9.80;99.90;;;;;;5074625;28;20029;-63
2023/04/06 11:53:24;;;;;;;11.57;5.57;;;9.80;99.90;;;;;;5074991;28;20174;-64
2023/04/06 11:55:50;;;;;;;11.30;5.85;;;9.70;99.90;;;;;;5074800;28;20021;-63
2023/04/06 11:58:16;;;;;;;8.40;5.70;;;9.70;99.90;;;;;;5074340;28;20423;-63
2023/04/06 12:00:45;;;;;;;9.07;5.30;;;9.70;99.90;;;;;;5074772;28;20435;-63
2023/04/06 12:03:11;;;;;;;11.55;5.15;;;9.60;99.90;;;;;;5073216;28;20028;-62
2023/04/06 12:05:37;;;;;;;;;;;9.60;99.90;;;;;;5075491;28;20394;-82
2023/04/06 12:08:03;;;;;;;8.40;5.27;;;9.60;99.90;;;;;;5074288;28;19936;-64
2023/04/06 12:10:29;;;;;;;8.50;5.30;;;9.60;99.90;;;;;;5074643;28;20745;-64
2023/04/06 12:12:55;;;;;;;10.50;5.05;;;9.60;99.90;;;;;;5074794;28;20021;-63
2023/04/06 12:15:21;;;;;;;12.90;5.63;;;9.60;99.90;;;;;;5074387;28;20487;-63
2023/04/06 12:17:47;;;;;;;10.47;5.83;;;9.60;99.90;;;;;;5073537;28;20049;-63
2023/04/06 12:20:13;;;;;;;7.50;5.23;;;9.60;99.90;;;;;;5074060;28;20024;-63
2023/04/06 12:22:39;;;;;;;11.05;5.45;;;9.60;99.90;;;;;;5074442;28;20668;-63
2023/04/06 12:25:06;;;;;;;12.57;5.70;;;9.60;99.90;;;;;;5074229;28;20033;-63
2023/04/06 12:27:32;;;;;;;10.55;5.28;;;9.50;99.90;;;;;;5074280;28;20044;-63
2023/04/06 12:29:58;;;;;;;10.57;4.95;;;9.50;99.90;;;;;;5074521;28;20032;-78
2023/04/06 12:32:24;;;;;;;8.27;5.20;;;9.40;99.90;;;;;;5073891;28;20024;-81
2023/04/06 12:34:52;;;;;;;10.18;5.97;;;9.40;99.90;;;;;;5074432;28;20048;-63
2023/04/06 12:37:18;;;;;;;10.90;5.50;;;9.40;99.90;;;;;;5074550;28;20037;-63
2023/04/06 12:39:47;;;;;;;8.47;4.90;;;9.40;99.90;;;;;;5076534;28;20044;-63
2023/04/06 12:42:13;;;;;;;9.05;5.72;;;9.30;99.90;;;;;;5078422;28;20032;-62