Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:31;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;5024466;28;20057;-47
2023/04/13 00:04:01;;;;;;;0.77;0.70;;;6.40;99.90;;;;;;5023521;28;20057;-47
2023/04/13 00:06:30;;;;;;;;;;;6.40;99.90;;;;;;5024976;28;20546;-47
2023/04/13 00:08:59;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5025658;28;19932;-47
2023/04/13 00:11:28;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5024569;28;20506;-47
2023/04/13 00:13:57;;;;;;;0.82;0.70;;;6.30;99.90;;;;;;5024229;28;20497;-46
2023/04/13 00:16:27;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5024707;28;20052;-47
2023/04/13 00:18:55;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5023796;28;20593;-47
2023/04/13 00:21:24;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5023943;28;20058;-47
2023/04/13 00:23:52;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5024317;28;20052;-47
2023/04/13 00:26:21;;;;;;;1.23;0.80;;;6.20;99.90;;;;;;5010237;28;20723;-47
2023/04/13 00:28:49;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5025782;28;20065;-47
2023/04/13 00:31:17;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5027077;28;20040;-47
2023/04/13 00:33:45;;;;;;;2.80;0.80;;;6.10;99.90;;;;;;5026629;28;20072;-47
2023/04/13 00:36:12;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5025337;28;20060;-47
2023/04/13 00:38:43;;;;;;;1.42;1.10;;;6.10;99.90;;;;;;5005492;28;20446;-47
2023/04/13 00:41:15;;;;;;;1.48;1.15;;;6.10;99.90;;;;;;5036742;28;20057;-47
2023/04/13 00:43:43;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5026452;28;20282;-47
2023/04/13 00:46:11;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5022370;28;20061;-48
2023/04/13 00:48:40;;;;;;;0.75;0.75;;;6.10;99.90;;;;;;5024647;28;20053;-48
2023/04/13 00:51:08;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5023966;28;20581;-46
2023/04/13 00:53:35;;;;;;;1.02;0.93;;;6.00;99.90;;;;;;4995377;28;20561;-46
2023/04/13 00:56:04;;;;;;;1.42;1.33;;;6.00;99.90;;;;;;5023416;28;20045;-47
2023/04/13 00:58:32;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5023427;28;20053;-47
2023/04/13 01:01:00;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5023783;28;20053;-47
2023/04/13 01:03:28;;;;;;;2.17;0.82;;;6.10;99.90;;;;;;5024257;28;20049;-47
2023/04/13 01:06:08;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5002938;28;20434;-47
2023/04/13 01:08:46;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5016057;28;20056;-47
2023/04/13 01:11:26;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5023497;28;20525;-35
2023/04/13 01:14:07;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;5023441;28;20580;-36
2023/04/13 01:16:48;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5005984;28;20604;-35
2023/04/13 01:19:39;;;;;;;1.25;0.63;;;6.00;99.90;;;;;;5020345;28;20379;-35
2023/04/13 01:22:13;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5023459;28;20063;-36
2023/04/13 01:25:16;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5026939;28;20057;-36
2023/04/13 01:28:15;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5016640;28;20056;-35
2023/04/13 01:30:45;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;5000894;28;20430;-35
2023/04/13 01:33:13;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4995827;28;20379;-36
2023/04/13 01:35:42;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5026071;28;20068;-35
2023/04/13 01:38:13;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5010101;28;20060;-35
2023/04/13 01:40:43;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5027116;28;20061;-35
2023/04/13 01:43:11;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5025316;28;20053;-35
2023/04/13 01:46:15;;;;;;;1.35;0.90;;;5.50;99.90;;;;;;5025304;28;20068;-35
2023/04/13 01:48:55;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5020370;28;20497;-35
2023/04/13 01:51:44;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5009854;28;20046;-35
2023/04/13 01:54:22;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5000022;28;20111;-35
2023/04/13 01:56:51;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5021009;28;20061;-35
2023/04/13 01:59:21;;;;;;;1.08;1.08;;;5.30;99.90;;;;;;5014889;28;20049;-35
2023/04/13 02:01:48;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5011929;28;20053;-35
2023/04/13 02:04:16;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4997232;28;20473;-35
2023/04/13 02:06:45;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4993058;28;20045;-35
2023/04/13 02:09:13;;;;;;;1.85;0.80;;;5.20;99.90;;;;;;5007100;28;20053;-35
2023/04/13 02:11:42;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5016923;28;20373;-35
2023/04/13 02:14:10;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4996530;28;20065;-35
2023/04/13 02:16:38;;;;;;;0.73;0.70;;;5.20;99.90;;;;;;5002744;28;20058;-35
2023/04/13 02:19:06;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5013961;28;20050;-35
2023/04/13 02:21:34;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5006044;28;20052;-35
2023/04/13 02:24:01;;;;;;;0.85;0.77;;;5.00;99.90;;;;;;5021002;28;20056;-35
2023/04/13 02:26:29;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5023434;28;20041;-35
2023/04/13 02:28:56;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5011555;28;20054;-35
2023/04/13 02:31:24;;;;;;;6.00;1.00;;;5.00;99.90;;;;;;5005070;28;20052;-36
2023/04/13 02:33:52;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5020705;28;20060;-35
2023/04/13 02:36:20;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5023140;28;20510;-35
2023/04/13 02:38:53;;;;;;;3.92;0.98;;;5.00;99.90;;;;;;5025344;28;20076;-37
2023/04/13 02:41:28;;;;;;;1.17;0.75;;;5.00;99.90;;;;;;5019256;28;20070;-36
2023/04/13 02:43:56;;;;;;;5.43;2.22;;;5.00;99.90;;;;;;5018630;28;20065;-36
2023/04/13 02:46:27;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4999327;28;20529;-36
2023/04/13 02:49:04;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5000310;28;20589;-36
2023/04/13 02:51:38;;;;;;;2.35;1.08;;;4.90;99.90;;;;;;5002774;28;20057;-36
2023/04/13 02:54:10;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4998038;28;20513;-36
2023/04/13 02:56:40;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5013123;28;20279;-35
2023/04/13 02:59:08;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5019512;28;20048;-35
2023/04/13 03:01:36;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5018075;28;20503;-35
2023/04/13 03:04:05;;;;;;;4.55;0.88;;;4.90;99.90;;;;;;5004148;28;20561;-35
2023/04/13 03:06:33;;;;;;;1.90;0.75;;;4.90;99.90;;;;;;5023379;28;20543;-35
2023/04/13 03:09:01;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5004494;28;20050;-35
2023/04/13 03:11:38;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;4990248;28;20054;-35
2023/04/13 03:14:19;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5005148;28;20153;-35
2023/04/13 03:16:50;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5023144;28;20510;-36
2023/04/13 03:19:22;;;;;;;2.35;0.90;;;4.80;99.90;;;;;;5009372;28;20073;-36
2023/04/13 03:21:49;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5004623;28;20046;-36
2023/04/13 03:24:26;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5015124;28;20060;-35
2023/04/13 03:26:56;;;;;;;2.15;0.90;;;4.70;99.90;;;;;;5019690;28;20057;-35
2023/04/13 03:29:31;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;4988600;28;20503;-35
2023/04/13 03:31:58;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5004535;28;20049;-35
2023/04/13 03:34:30;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5000812;28;20049;-35
2023/04/13 03:37:00;;;;;;;0.98;0.98;;;4.70;99.90;;;;;;5019297;28;20057;-35
2023/04/13 03:39:28;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5022841;28;20056;-35
2023/04/13 03:41:57;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5021431;28;20076;-35
2023/04/13 03:44:26;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5021220;28;20037;-35
2023/04/13 03:46:53;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5019811;28;20060;-35
2023/04/13 03:49:27;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5009098;28;20068;-35
2023/04/13 03:51:55;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4986812;28;20049;-35
2023/04/13 03:54:23;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5020702;28;20049;-35
2023/04/13 03:56:52;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5003886;28;20426;-35
2023/04/13 03:59:19;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5002656;28;20053;-35
2023/04/13 04:01:47;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5000397;28;20054;-35
2023/04/13 04:04:15;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;5000345;28;20106;-35
2023/04/13 04:06:44;;;;;;;1.25;1.25;;;4.40;99.90;;;;;;4978975;28;20065;-35
2023/04/13 04:09:14;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;5003206;28;20051;-35
2023/04/13 04:11:45;;;;;;;;;;;4.40;99.90;;;;;;5018922;28;20060;-35
2023/04/13 04:14:16;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;5002241;28;19925;-35
2023/04/13 04:16:57;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;4978573;28;20042;-35
2023/04/13 04:19:25;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4999077;28;20061;-35
2023/04/13 04:21:52;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4998521;28;20065;-35
2023/04/13 04:24:21;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;4996127;28;20061;-35
2023/04/13 04:26:54;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5004143;28;20056;-35
2023/04/13 04:29:32;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5004560;28;20049;-35
2023/04/13 04:32:09;;;;;;;1.35;1.30;;;4.40;99.90;;;;;;4987128;28;20056;-35
2023/04/13 04:34:39;;;;;;;1.17;0.90;;;4.30;99.90;;;;;;4998812;28;20042;-35
2023/04/13 04:37:08;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;5010170;28;20069;-35
2023/04/13 04:39:56;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5003222;28;20042;-35
2023/04/13 04:42:25;;;;;;;0.85;0.82;;;4.30;99.90;;;;;;5003267;28;20042;-34
2023/04/13 04:44:55;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5003378;28;20399;-34
2023/04/13 04:47:24;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5002819;28;20053;-35
2023/04/13 04:50:13;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4993806;28;20049;-35
2023/04/13 04:52:43;;;;;;;1.25;0.80;;;4.30;99.90;;;;;;5012876;28;20057;-35
2023/04/13 04:55:14;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5002133;28;20410;-35
2023/04/13 04:57:42;;;;;;;0.95;0.95;;;4.20;99.90;;;;;;5004037;28;20054;-36
2023/04/13 05:00:15;;;;;;;1.08;1.08;;;4.20;99.90;;;;;;5019916;28;20064;-35
2023/04/13 05:03:00;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;5005373;28;20053;-35
2023/04/13 05:05:29;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4983502;28;20061;-35
2023/04/13 05:08:00;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4991569;28;20530;-35
2023/04/13 05:10:28;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5010909;28;20058;-35
2023/04/13 05:12:57;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5000646;28;20072;-35
2023/04/13 05:15:26;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5016314;28;20510;-35
2023/04/13 05:17:55;;;;;;;1.95;1.00;;;4.10;99.90;;;;;;4992734;28;20073;-35
2023/04/13 05:20:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5008969;28;20054;-35
2023/04/13 05:23:00;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5004270;28;20051;-35
2023/04/13 05:25:28;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5003341;28;20060;-35
2023/04/13 05:28:00;;;;;;;1.23;1.02;;;4.20;99.90;;;;;;5020724;28;20049;-35
2023/04/13 05:30:28;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5005897;28;20585;-35
2023/04/13 05:32:55;;;;;;;1.65;0.85;;;4.20;99.90;;;;;;5018748;28;20141;-35
2023/04/13 05:35:26;;;;;;;3.60;1.10;;;4.20;99.90;;;;;;5018318;28;20402;-35
2023/04/13 05:37:55;;;;;;;3.55;1.05;;;4.20;99.90;;;;;;5006472;28;20403;-35
2023/04/13 05:40:23;;;;;;;1.23;1.20;;;4.10;99.90;;;;;;5015334;28;20076;-35
2023/04/13 05:42:51;;;;;;;2.42;1.70;;;4.10;99.90;;;;;;5005748;28;20065;-35
2023/04/13 05:45:24;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5003312;28;20418;-35
2023/04/13 05:48:01;;;;;;;2.15;0.80;;;4.20;99.90;;;;;;5002047;28;20072;-36
2023/04/13 05:50:29;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5018417;28;20072;-35
2023/04/13 05:52:57;;;;;;;3.60;1.10;;;4.20;99.90;;;;;;5001275;28;20084;-35
2023/04/13 05:55:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5006082;28;20050;-36
2023/04/13 05:58:00;;;;;;;5.10;0.98;;;4.20;99.90;;;;;;5022848;28;20454;-35
2023/04/13 06:00:28;;;;;;;1.33;0.90;;;4.20;99.90;;;;;;5039201;28;20048;-36
2023/04/13 06:03:02;;;;;;;1.63;1.50;;;4.30;99.90;;;;;;5004896;28;20047;-35
2023/04/13 06:05:31;;;;;;;4.75;1.00;;;4.30;99.90;;;;;;5004980;28;20057;-36
2023/04/13 06:07:59;;;;;;;1.77;1.67;;;4.30;99.90;;;;;;5023704;28;20501;-35
2023/04/13 06:10:26;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5026002;28;20042;-36
2023/04/13 06:12:55;;;;;;;4.22;0.82;;;4.30;99.90;;;;;;5027810;28;20056;-36
2023/04/13 06:15:22;;;;;;;1.38;0.80;;;4.40;99.90;;;;;;5026357;28;20053;-35
2023/04/13 06:17:51;;;;;;;2.45;0.98;;;4.40;99.90;;;;;;5027852;28;20057;-36
2023/04/13 06:20:20;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5007737;28;20050;-35
2023/04/13 06:22:48;;;;;;;2.92;1.10;;;4.50;99.90;;;;;;5034093;28;20052;-36
2023/04/13 06:25:19;;;;;;;1.15;0.77;;;4.50;99.90;;;;;;5034120;28;20432;-35
2023/04/13 06:27:48;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5027934;28;20416;-35
2023/04/13 06:30:18;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5009390;28;20084;-35
2023/04/13 06:32:47;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5022553;28;20046;-35
2023/04/13 06:35:18;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5018242;28;20049;-35
2023/04/13 06:37:48;;;;;;;1.63;1.05;;;4.60;99.90;;;;;;5012648;28;20288;-36
2023/04/13 06:40:24;;;;;;;3.13;1.23;;;4.70;99.90;;;;;;5024049;28;20044;-35
2023/04/13 06:43:02;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5015021;28;20049;-35
2023/04/13 06:45:47;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;5024179;28;20365;-35
2023/04/13 06:48:20;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5023897;28;20037;-35
2023/04/13 06:50:55;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5006403;28;20046;-35
2023/04/13 06:53:23;;;;;;;4.68;1.52;;;5.00;99.90;;;;;;5009953;28;20053;-35
2023/04/13 06:55:51;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5010148;28;20278;-36
2023/04/13 06:58:20;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;5022943;28;20045;-35
2023/04/13 07:00:49;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5021973;28;20065;-35
2023/04/13 07:03:17;;;;;;;1.65;1.65;;;5.30;99.90;;;;;;5023362;28;20377;-35
2023/04/13 07:05:45;;;;;;;3.08;0.90;;;5.40;99.90;;;;;;5025333;28;20049;-35
2023/04/13 07:08:18;;;;;;;2.50;1.00;;;5.40;99.90;;;;;;5025687;28;20052;-35
2023/04/13 07:10:46;;;;;;;1.42;1.38;;;5.40;99.90;;;;;;5025311;28;20520;-35
2023/04/13 07:13:21;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5024849;28;20064;-35
2023/04/13 07:15:49;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5025096;28;20049;-35
2023/04/13 07:18:17;;;;;;;2.97;0.95;;;5.70;99.90;;;;;;5025749;28;20053;-35
2023/04/13 07:20:46;;;;;;;2.03;1.20;;;5.70;99.90;;;;;;5024641;28;20053;-35
2023/04/13 07:23:14;;;;;;;0.63;0.60;;;5.80;99.90;;;;;;5023550;28;20049;-35
2023/04/13 07:25:43;;;;;;;1.52;1.45;;;6.00;99.90;;;;;;5007998;28;20052;-35
2023/04/13 07:28:18;;;;;;;1.10;0.88;;;6.10;99.90;;;;;;5023071;28;20056;-36
2023/04/13 07:30:46;;;;;;;3.70;1.00;;;6.20;99.90;;;;;;5006949;28;20049;-35
2023/04/13 07:33:15;;;;;;;1.63;1.52;;;6.20;99.90;;;;;;5025247;28;20418;-35
2023/04/13 07:35:43;;;;;;;4.50;0.85;;;6.30;99.90;;;;;;5005788;28;20049;-35
2023/04/13 07:38:12;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5025091;28;20052;-35
2023/04/13 07:40:40;;;;;;;7.00;1.10;;;6.50;99.90;;;;;;5023330;28;20049;-35
2023/04/13 07:43:10;;;;;;;1.13;0.85;;;6.60;99.90;;;;;;5023903;28;20064;-35
2023/04/13 07:45:41;;;;;;;2.85;2.50;;;6.90;99.90;;;;;;5007619;28;20552;-35
2023/04/13 07:48:10;;;;;;;2.58;0.95;;;7.50;99.90;;;;;;5023638;28;20327;-36
2023/04/13 07:50:41;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5023482;28;20051;-36
2023/04/13 07:53:12;;;;;;;6.60;1.00;;;7.80;99.90;;;;;;5021853;28;20049;-35
2023/04/13 07:55:41;;;;;;;2.35;0.80;;;7.30;99.90;;;;;;5024125;28;20053;-35
2023/04/13 07:58:09;;;;;;;1.60;1.08;;;7.20;99.90;;;;;;5007846;28;20433;-36
2023/04/13 08:00:36;;;;;;;1.95;0.70;;;7.70;99.90;;;;;;5007310;28;20521;-35
2023/04/13 08:03:05;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5006966;28;20049;-35
2023/04/13 08:05:35;;;;;;;1.38;0.70;;;8.10;99.90;;;;;;5005831;28;20049;-35
2023/04/13 08:08:03;;;;;;;4.88;1.08;;;8.20;99.90;;;;;;5023120;28;20050;-35
2023/04/13 08:10:31;;;;;;;1.05;0.90;;;8.10;99.90;;;;;;5006077;28;20055;-35
2023/04/13 08:13:02;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5007073;28;20049;-36
2023/04/13 08:15:30;;;;;;;7.82;1.80;;;9.20;99.90;;;;;;5023769;28;20060;-35
2023/04/13 08:17:59;;;;;;;1.73;0.85;;;9.90;99.90;;;;;;5021268;28;20056;-35
2023/04/13 08:20:28;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5005480;28;20052;-35
2023/04/13 08:22:58;;;;;;;1.88;0.80;;;10.30;99.90;;;;;;5022158;28;20536;-35
2023/04/13 08:25:25;;;;;;;0.98;0.93;;;10.30;99.90;;;;;;5024971;28;20053;-35
2023/04/13 08:27:53;;;;;;;2.05;0.80;;;9.00;99.90;;;;;;5023592;28;20050;-35
2023/04/13 08:30:21;;;;;;;4.47;1.00;;;8.50;99.90;;;;;;5023269;28;20514;-35
2023/04/13 08:32:55;;;;;;;2.30;1.00;;;8.10;99.90;;;;;;5020957;28;20553;-36
2023/04/13 08:35:23;;;;;;;2.30;1.15;;;8.60;99.90;;;;;;5005564;28;20057;-35
2023/04/13 08:37:52;;;;;;;1.95;1.55;;;9.20;99.90;;;;;;5023114;28;20053;-35
2023/04/13 08:40:21;;;;;;;1.30;1.10;;;9.20;99.90;;;;;;5023238;28;20537;-36
2023/04/13 08:42:53;;;;;;;4.63;1.07;;;9.60;99.90;;;;;;5024103;28;20057;-36
2023/04/13 08:45:20;;;;;;;1.48;0.80;;;8.70;99.90;;;;;;5024660;28;20065;-37
2023/04/13 08:47:49;;;;;;;1.85;1.45;;;7.90;99.90;;;;;;5022842;28;20326;-36
2023/04/13 08:50:21;;;;;;;3.83;1.05;;;7.90;99.90;;;;;;5021749;28;20045;-37
2023/04/13 08:52:53;;;;;;;3.00;1.17;;;8.50;99.90;;;;;;5012764;28;20054;-36
2023/04/13 08:55:22;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5022746;28;20433;-36
2023/04/13 08:57:55;;;;;;;4.47;0.95;;;9.20;99.90;;;;;;5022499;28;20053;-36
2023/04/13 09:00:24;;;;;;;0.98;0.98;;;9.20;99.90;;;;;;5022323;28;20052;-35
2023/04/13 09:02:59;;;;;;;2.80;0.85;;;9.40;99.90;;;;;;5023164;28;20045;-36
2023/04/13 09:05:38;;;;;;;1.20;0.90;;;10.30;99.90;;;;;;5009050;28;20049;-36
2023/04/13 09:08:08;;;;;;;5.63;2.53;;;9.10;99.90;;;;;;5011967;28;20128;-36
2023/04/13 09:10:39;;;;;;;2.15;2.05;;;9.30;99.90;;;;;;5022029;28;20049;-37
2023/04/13 09:13:08;;;;;;;2.20;1.50;;;8.70;99.90;;;;;;5024615;28;20053;-38
2023/04/13 09:15:36;;;;;;;6.50;1.63;;;8.80;99.90;;;;;;5022708;28;20053;-41
2023/04/13 09:18:15;;;;;;;7.60;1.58;;;8.50;99.90;;;;;;5006788;28;20061;-36
2023/04/13 09:20:56;;;;;;;0.70;0.65;;;8.60;99.90;;;;;;5017538;28;20069;-36
2023/04/13 09:23:25;;;;;;;0.73;0.50;;;8.50;99.90;;;;;;5023324;28;20046;-36
2023/04/13 09:26:08;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5032328;28;20437;-35
2023/04/13 09:28:50;;;;;;;1.70;0.75;;;8.90;99.90;;;;;;5026142;28;20057;-36
2023/04/13 09:31:19;;;;;;;0.75;0.60;;;9.10;99.90;;;;;;5022883;28;20533;-36
2023/04/13 09:33:49;;;;;;;1.17;1.05;;;8.60;99.90;;;;;;5013549;28;20503;-36
2023/04/13 09:36:19;;;;;;;4.45;1.25;;;8.60;99.90;;;;;;5018085;28;20337;-36
2023/04/13 09:38:52;;;;;;;1.27;1.27;;;8.70;99.90;;;;;;5022851;28;20783;-37
2023/04/13 09:41:35;;;;;;;2.30;0.90;;;8.80;99.90;;;;;;5023038;28;20064;-36
2023/04/13 09:44:15;;;;;;;5.85;1.80;;;9.00;99.90;;;;;;5023088;28;20331;-36
2023/04/13 09:47:00;;;;;;;0.82;0.80;;;8.90;99.90;;;;;;5026696;28;20045;-37
2023/04/13 09:49:37;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5009295;28;20056;-37
2023/04/13 09:52:23;;;;;;;3.75;1.10;;;8.80;99.90;;;;;;5018073;28;20046;-37
2023/04/13 09:54:52;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;4999487;28;20049;-36
2023/04/13 09:57:30;;;;;;;1.17;0.80;;;8.70;99.90;;;;;;5015985;28;20529;-38
2023/04/13 10:00:00;;;;;;;0.77;0.70;;;8.50;99.90;;;;;;5007820;28;20053;-39
2023/04/13 10:02:39;;;;;;;3.75;0.82;;;8.50;99.90;;;;;;5023219;28;20639;-43
2023/04/13 10:05:08;;;;;;;0.93;0.90;;;8.00;99.90;;;;;;5008927;28;20061;-45
2023/04/13 10:07:37;;;;;;;2.08;0.93;;;7.80;99.90;;;;;;5000771;28;20119;-41
2023/04/13 10:10:05;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5023270;28;20049;-37
2023/04/13 10:12:34;;;;;;;1.10;0.77;;;8.20;99.90;;;;;;4997738;28;20053;-38
2023/04/13 10:15:26;;;;;;;1.33;1.10;;;8.60;99.90;;;;;;5024889;28;20057;-44
2023/04/13 10:18:18;;;;;;;2.15;1.83;;;9.30;99.90;;;;;;5008188;28;20052;-39
2023/04/13 10:20:47;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5004948;28;20517;-39
2023/04/13 10:23:15;;;;;;;2.38;0.95;;;8.70;99.90;;;;;;5017980;28;20573;-41
2023/04/13 10:25:53;;;;;;;2.85;1.15;;;8.80;99.90;;;;;;5024734;28;20053;-37
2023/04/13 10:28:23;;;;;;;3.92;0.98;;;9.30;99.90;;;;;;5008589;28;20791;-38
2023/04/13 10:30:53;;;;;;;1.58;0.88;;;9.20;99.90;;;;;;5008518;28;20550;-36
2023/04/13 10:33:21;;;;;;;3.22;1.17;;;8.70;99.90;;;;;;5012864;28;20054;-40
2023/04/13 10:35:57;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5006659;28;20050;-37
2023/04/13 10:38:26;;;;;;;2.90;1.23;;;8.60;99.90;;;;;;5017651;28;20057;-37
2023/04/13 10:40:53;;;;;;;1.42;1.02;;;8.50;99.90;;;;;;5007644;28;20088;-37
2023/04/13 10:43:28;;;;;;;3.03;0.80;;;8.50;99.90;;;;;;5020376;28;20286;-37
2023/04/13 10:46:07;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5010142;28;20068;-37
2023/04/13 10:48:35;;;;;;;1.90;0.80;;;8.80;99.90;;;;;;5012149;28;20042;-37
2023/04/13 10:51:03;;;;;;;1.15;1.05;;;8.70;99.90;;;;;;5019642;28;20053;-39
2023/04/13 10:53:31;;;;;;;1.45;1.00;;;8.70;99.90;;;;;;5015332;28;20057;-39
2023/04/13 10:56:00;;;;;;;4.22;0.95;;;8.80;99.90;;;;;;5025395;28;20060;-38
2023/04/13 10:58:31;;;;;;;3.17;1.10;;;8.80;99.90;;;;;;5025393;28;20052;-39
2023/04/13 11:01:00;;;;;;;3.88;0.65;;;8.80;99.90;;;;;;5026608;28;20064;-40
2023/04/13 11:03:28;;;;;;;2.00;0.85;;;8.90;99.90;;;;;;5025562;28;20049;-38
2023/04/13 11:05:57;;;;;;;2.38;1.20;;;8.70;99.90;;;;;;5024585;28;20204;-44
2023/04/13 11:08:26;;;;;;;1.70;1.00;;;8.50;99.90;;;;;;5027651;28;20064;-40
2023/04/13 11:10:56;;;;;;;1.02;0.90;;;8.60;99.90;;;;;;5007699;28;20049;-48
2023/04/13 11:13:24;;;;;;;0.85;0.73;;;8.60;99.90;;;;;;5027393;28;20080;-39
2023/04/13 11:16:05;;;;;;;1.80;0.93;;;8.60;99.90;;;;;;5025519;28;20053;-38
2023/04/13 11:18:33;;;;;;;5.72;0.90;;;8.70;99.90;;;;;;5025528;28;20045;-40
2023/04/13 11:21:02;;;;;;;1.88;1.40;;;8.60;99.90;;;;;;5026350;28;20053;-40
2023/04/13 11:23:33;;;;;;;2.53;1.45;;;8.50;99.90;;;;;;5032673;28;20411;-39
2023/04/13 11:26:03;;;;;;;1.15;0.90;;;8.60;99.90;;;;;;5034408;28;20053;-38
2023/04/13 11:28:42;;;;;;;4.70;1.33;;;8.50;99.90;;;;;;5041316;28;20309;-45
2023/04/13 11:31:10;;;;;;;2.85;1.33;;;8.30;99.90;;;;;;5014160;28;20045;-43
2023/04/13 11:33:39;;;;;;;1.38;0.95;;;8.20;99.90;;;;;;5025436;28;20053;-40
2023/04/13 11:36:08;;;;;;;2.85;1.75;;;8.20;99.90;;;;;;5023842;28;20064;-40
2023/04/13 11:38:39;;;;;;;2.67;1.13;;;8.30;99.90;;;;;;5025134;28;20049;-39
2023/04/13 11:41:07;;;;;;;2.97;1.00;;;8.30;99.90;;;;;;5025536;28;20538;-38
2023/04/13 11:43:47;;;;;;;3.08;1.85;;;8.40;99.90;;;;;;5024902;28;20053;-41
2023/04/13 11:46:25;;;;;;;1.02;0.95;;;8.40;99.90;;;;;;5024959;28;20045;-42
2023/04/13 11:48:54;;;;;;;2.05;1.33;;;8.30;99.90;;;;;;5024364;28;20422;-38
2023/04/13 11:51:23;;;;;;;3.22;1.55;;;8.20;99.90;;;;;;5024828;28;20045;-44
2023/04/13 11:53:51;;;;;;;2.72;0.93;;;8.30;99.90;;;;;;5022470;28;20065;-43
2023/04/13 11:56:20;;;;;;;1.02;0.93;;;8.20;99.90;;;;;;5023412;28;20053;-41
2023/04/13 11:58:50;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5024834;28;20052;-39
2023/04/13 12:01:20;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5025321;28;20061;-40
2023/04/13 12:04:00;;;;;;;2.05;0.70;;;8.50;99.90;;;;;;5002496;28;20046;-41
2023/04/13 12:06:43;;;;;;;1.98;1.02;;;8.50;99.90;;;;;;5011541;28;20045;-42
2023/04/13 12:09:13;;;;;;;6.10;1.02;;;8.50;99.90;;;;;;5035017;28;20502;-40
2023/04/13 12:11:52;;;;;;;5.55;2.28;;;8.40;99.90;;;;;;5027976;28;20556;-41
2023/04/13 12:14:40;;;;;;;2.58;1.00;;;8.30;99.90;;;;;;5024051;28;20049;-40
2023/04/13 12:17:36;;;;;;;4.13;0.95;;;8.40;99.90;;;;;;5025335;28;20510;-41
2023/04/13 12:20:15;;;;;;;2.97;1.23;;;8.50;99.90;;;;;;5009057;28;20060;-39
2023/04/13 12:22:43;;;;;;;5.68;3.92;;;8.40;99.90;;;;;;5024714;28;20056;-39
2023/04/13 12:25:26;;;;;;;2.55;1.33;;;8.30;99.90;;;;;;5025213;28;20158;-38
2023/04/13 12:28:03;;;;;;;1.77;1.08;;;8.20;99.90;;;;;;5025273;28;20045;-39
2023/04/13 12:30:31;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5022634;28;20049;-41
2023/04/13 12:32:59;;;;;;;2.50;1.10;;;8.30;99.90;;;;;;5025010;28;20045;-40
2023/04/13 12:35:27;;;;;;;3.35;1.27;;;8.30;99.90;;;;;;5022910;28;20076;-39
2023/04/13 12:37:55;;;;;;;1.92;1.42;;;8.20;99.90;;;;;;5011139;28;20057;-38
2023/04/13 12:40:23;;;;;;;2.58;1.70;;;8.20;99.90;;;;;;5024246;28;20061;-39
2023/04/13 12:42:50;;;;;;;2.60;0.70;;;8.30;99.90;;;;;;5024196;28;20786;-38
2023/04/13 12:45:18;;;;;;;1.25;0.80;;;8.30;99.90;;;;;;5024591;28;20088;-39
2023/04/13 12:47:46;;;;;;;1.50;1.13;;;8.40;99.90;;;;;;5022968;28;20057;-39
2023/04/13 12:50:14;;;;;;;0.85;0.73;;;8.40;99.90;;;;;;5022335;28;20365;-39
2023/04/13 12:52:42;;;;;;;3.42;0.88;;;8.40;99.90;;;;;;5024366;28;20041;-39
2023/04/13 12:55:10;;;;;;;1.45;0.80;;;8.40;99.90;;;;;;5023817;28;20049;-39
2023/04/13 12:57:38;;;;;;;2.70;1.17;;;8.40;99.90;;;;;;5023005;28;20053;-39
2023/04/13 13:00:10;;;;;;;8.90;1.20;;;8.30;99.90;;;;;;5023800;28;20052;-41
2023/04/13 13:02:38;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5023345;28;20417;-38
2023/04/13 13:05:08;;;;;;;4.13;1.05;;;7.80;99.90;;;;;;5022524;28;20057;-39
2023/04/13 13:07:35;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5024628;28;20057;-37
2023/04/13 13:10:03;;;;;;;3.72;1.35;;;7.70;99.90;;;;;;5024258;28;20065;-38
2023/04/13 13:12:41;;;;;;;8.50;2.78;;;7.80;99.90;;;;;;5024373;28;20532;-39
2023/04/13 13:15:09;;;;;;;5.25;1.35;;;7.80;99.90;;;;;;5021971;28;20060;-38
2023/04/13 13:17:40;;;;;;;2.80;0.63;;;7.80;99.90;;;;;;5024173;28;20421;-39
2023/04/13 13:20:12;;;;;;;2.35;0.82;;;7.90;99.90;;;;;;5020929;28;20049;-38