Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:42;;;;;;;5.88;2.20;;;12.30;99.90;;;;;;5094581;28;20480;-72
2021/09/28 00:04:08;;;;;;;6.88;2.30;;;12.30;99.90;;;;;;5095719;28;20044;-73
2021/09/28 00:06:33;;;;;;;5.97;2.70;;;12.30;99.90;;;;;;5095540;28;20036;-72
2021/09/28 00:08:59;;;;;;;7.15;2.60;;;12.30;99.90;;;;;;5095512;28;20083;-73
2021/09/28 00:11:25;;;;;;;7.43;2.20;;;12.20;99.90;;;;;;5095714;28;20040;-72
2021/09/28 00:13:50;;;;;;;6.88;2.53;;;12.20;99.90;;;;;;5095485;28;20051;-73
2021/09/28 00:16:16;;;;;;;5.45;2.03;;;12.20;99.90;;;;;;5095434;28;20042;-73
2021/09/28 00:18:41;;;;;;;5.10;2.40;;;12.20;99.90;;;;;;5095338;28;20035;-72
2021/09/28 00:21:07;;;;;;;8.57;3.10;;;12.20;99.90;;;;;;5095439;28;20075;-73
2021/09/28 00:23:32;;;;;;;6.15;2.60;;;12.10;99.90;;;;;;5095339;28;20498;-73
2021/09/28 00:25:58;;;;;;;5.55;2.88;;;12.10;99.90;;;;;;5095264;28;20044;-72
2021/09/28 00:28:27;;;;;;;4.07;2.35;;;12.10;99.90;;;;;;5095381;28;20032;-73
2021/09/28 00:30:53;;;;;;;5.45;3.30;;;12.20;99.90;;;;;;5095199;28;20543;-73
2021/09/28 00:33:19;;;;;;;4.70;2.53;;;12.10;99.90;;;;;;5095060;28;20120;-72
2021/09/28 00:35:45;;;;;;;6.50;2.60;;;12.10;99.90;;;;;;5095705;28;20491;-73
2021/09/28 00:38:10;;;;;;;6.88;3.10;;;12.10;99.90;;;;;;5095040;28;20082;-72
2021/09/28 00:40:36;;;;;;;6.25;3.42;;;12.10;99.90;;;;;;5094061;28;20040;-73
2021/09/28 00:43:02;;;;;;;6.47;3.05;;;12.10;99.90;;;;;;5093889;28;20044;-73
2021/09/28 00:45:27;;;;;;;7.95;2.88;;;12.10;99.90;;;;;;5095017;28;20120;-72
2021/09/28 00:47:53;;;;;;;5.13;3.00;;;12.10;99.90;;;;;;5093902;28;20044;-72
2021/09/28 00:50:19;;;;;;;5.07;2.67;;;12.00;99.90;;;;;;5094451;28;20052;-72
2021/09/28 00:52:46;;;;;;;8.55;2.80;;;12.00;99.90;;;;;;5094895;28;20070;-72
2021/09/28 00:55:15;;;;;;;9.45;3.20;;;12.00;99.90;;;;;;5095039;28;20046;-72
2021/09/28 00:57:41;;;;;;;9.20;2.95;;;12.00;99.90;;;;;;5093918;28;20464;-72
2021/09/28 01:00:09;;;;;;;10.25;2.83;;;12.00;99.90;;;;;;5094771;28;20032;-72
2021/09/28 01:02:36;;;;;;;9.35;2.90;;;12.00;99.90;;;;;;5094622;28;20044;-72
2021/09/28 01:05:03;;;;;;;9.85;2.70;;;12.00;99.90;;;;;;5094577;28;20040;-72
2021/09/28 01:07:30;;;;;;;6.90;2.75;;;12.00;99.90;;;;;;5094481;28;20040;-72
2021/09/28 01:09:55;;;;;;;8.43;3.22;;;11.90;99.90;;;;;;5095459;28;20036;-72
2021/09/28 01:12:21;;;;;;;6.22;2.75;;;11.90;99.90;;;;;;5094489;28;20032;-72
2021/09/28 01:14:47;;;;;;;8.60;3.00;;;11.90;99.90;;;;;;5094609;28;20484;-72
2021/09/28 01:17:14;;;;;;;6.20;2.80;;;11.90;99.90;;;;;;5094166;28;20395;-73
2021/09/28 01:19:40;;;;;;;5.25;3.10;;;11.90;99.90;;;;;;5092646;28;20035;-72
2021/09/28 01:22:07;;;;;;;7.25;3.13;;;11.90;99.90;;;;;;5093105;28;20067;-72
2021/09/28 01:24:33;;;;;;;8.10;3.00;;;11.90;99.90;;;;;;5092877;28;20088;-72
2021/09/28 01:26:59;;;;;;;6.82;3.20;;;11.80;99.90;;;;;;5094602;28;20055;-72
2021/09/28 01:29:24;;;;;;;6.65;3.72;;;11.80;99.90;;;;;;5093784;28;20039;-72
2021/09/28 01:31:50;;;;;;;6.93;3.30;;;11.80;99.90;;;;;;5093915;28;20040;-72
2021/09/28 01:34:16;;;;;;;4.97;3.13;;;11.80;99.90;;;;;;5093509;28;20068;-72
2021/09/28 01:36:42;;;;;;;5.80;3.47;;;11.80;99.90;;;;;;5094165;28;20459;-72
2021/09/28 01:39:08;;;;;;;8.80;3.30;;;11.80;99.90;;;;;;5093556;28;20043;-72
2021/09/28 01:41:34;;;;;;;5.57;3.08;;;11.70;99.90;;;;;;5092657;28;20115;-72
2021/09/28 01:44:06;;;;;;;9.55;3.53;;;11.70;99.90;;;;;;5094304;28;20044;-72
2021/09/28 01:46:35;;;;;;;7.75;3.50;;;11.70;99.90;;;;;;5092439;28;20446;-72
2021/09/28 01:49:01;;;;;;;7.32;3.22;;;11.70;99.90;;;;;;5093648;28;20089;-72
2021/09/28 01:51:27;;;;;;;7.32;3.50;;;11.70;99.90;;;;;;5093914;28;20040;-72
2021/09/28 01:53:52;;;;;;;7.15;4.00;;;11.60;99.90;;;;;;5093939;28;20486;-72
2021/09/28 01:56:22;;;;;;;8.57;4.05;;;11.60;99.90;;;;;;5093688;28;20043;-72
2021/09/28 01:58:49;;;;;;;7.65;3.60;;;11.60;99.90;;;;;;5092433;28;20396;-72
2021/09/28 02:01:14;;;;;;;8.00;3.90;;;11.60;99.90;;;;;;5093647;28;20480;-72
2021/09/28 02:03:40;;;;;;;8.75;4.28;;;11.60;99.90;;;;;;5093528;28;20051;-72
2021/09/28 02:06:06;;;;;;;9.30;3.88;;;11.60;99.90;;;;;;5093626;28;20032;-72
2021/09/28 02:08:32;;;;;;;14.98;4.35;;;11.60;99.90;;;;;;5093166;28;20506;-72
2021/09/28 02:10:57;;;;;;;5.72;4.32;;;11.60;99.90;;;;;;5093430;28;20063;-72
2021/09/28 02:13:23;;;;;;;9.98;4.63;;;11.60;99.90;;;;;;5093171;28;20044;-72
2021/09/28 02:15:48;;;;;;;8.95;4.00;;;11.60;99.90;;;;;;5093407;28;20536;-72
2021/09/28 02:18:14;;;;;;;9.32;4.45;;;11.60;99.90;;;;;;5093330;28;20066;-72
2021/09/28 02:20:40;;;;;;;9.60;4.43;;;11.60;99.90;;;;;;5093165;28;20078;-72
2021/09/28 02:23:05;;;;;;;4.90;3.72;;;11.50;99.90;;;;;;5093386;28;20065;-72
2021/09/28 02:25:31;;;;;;;8.07;4.03;;;11.60;99.90;;;;;;5093427;28;20097;-72
2021/09/28 02:27:57;;;;;;;5.88;4.28;;;11.60;99.90;;;;;;5093376;28;20063;-72
2021/09/28 02:30:22;;;;;;;7.03;4.45;;;11.50;99.90;;;;;;5092948;28;20543;-72
2021/09/28 02:32:48;;;;;;;10.27;3.95;;;11.50;99.90;;;;;;5093034;28;20050;-72
2021/09/28 02:35:13;;;;;;;8.25;4.75;;;11.50;99.90;;;;;;5093248;28;20396;-72
2021/09/28 02:37:39;;;;;;;6.43;4.25;;;11.50;99.90;;;;;;5093150;28;20051;-72
2021/09/28 02:40:06;;;;;;;7.80;4.95;;;11.50;99.90;;;;;;5092782;28;20040;-72
2021/09/28 02:42:32;;;;;;;10.35;5.68;;;11.40;99.90;;;;;;5091887;28;20044;-73
2021/09/28 02:44:57;;;;;;;5.85;4.32;;;11.40;99.90;;;;;;5094390;28;20123;-72
2021/09/28 02:47:24;;;;;;;7.25;4.53;;;11.40;99.90;;;;;;5096167;28;20185;-72
2021/09/28 02:49:50;;;;;;;10.55;4.50;;;11.40;99.90;;;;;;5097090;28;20077;-72
2021/09/28 02:52:16;;;;;;;12.73;5.25;;;11.40;99.90;;;;;;5097254;28;20044;-72
2021/09/28 02:54:42;;;;;;;7.85;4.85;;;11.40;99.90;;;;;;5097022;28;20032;-72
2021/09/28 02:57:07;;;;;;;6.72;4.30;;;11.40;99.90;;;;;;5097149;28;20510;-72
2021/09/28 02:59:33;;;;;;;10.45;5.03;;;11.40;99.90;;;;;;5096991;28;20036;-72
2021/09/28 03:01:58;;;;;;;11.40;5.45;;;11.40;99.90;;;;;;5095935;28;20048;-72
2021/09/28 03:04:24;;;;;;;8.75;4.90;;;11.30;99.90;;;;;;5095863;28;20119;-72
2021/09/28 03:06:50;;;;;;;10.60;5.28;;;11.30;99.90;;;;;;5096878;28;20067;-72
2021/09/28 03:09:16;;;;;;;8.07;5.18;;;11.30;99.90;;;;;;5095328;28;20028;-72
2021/09/28 03:11:41;;;;;;;9.35;5.55;;;11.30;99.90;;;;;;5096543;28;20039;-72
2021/09/28 03:14:07;;;;;;;7.72;5.65;;;11.30;99.90;;;;;;5095384;28;20059;-72
2021/09/28 03:16:32;;;;;;;8.98;5.80;;;11.20;99.90;;;;;;5096459;28;20097;-72
2021/09/28 03:18:58;;;;;;;7.43;5.68;;;11.30;99.90;;;;;;5096442;28;20449;-73
2021/09/28 03:21:24;;;;;;;12.43;5.65;;;11.30;99.90;;;;;;5096387;28;20036;-71
2021/09/28 03:23:49;;;;;;;9.80;5.82;;;11.30;99.90;;;;;;5097015;28;20047;-72
2021/09/28 03:26:15;;;;;;;10.18;5.97;;;11.20;99.90;;;;;;5096572;28;20059;-72
2021/09/28 03:28:41;;;;;;;11.90;5.70;;;11.30;99.90;;;;;;5096197;28;20385;-72
2021/09/28 03:31:06;;;;;;;11.25;6.80;;;11.30;99.90;;;;;;5095335;28;20040;-72
2021/09/28 03:33:32;;;;;;;12.00;5.30;;;11.20;99.90;;;;;;5096643;28;20499;-72
2021/09/28 03:35:58;;;;;;;11.10;5.53;;;11.20;99.90;;;;;;5096342;28;20044;-73
2021/09/28 03:38:23;;;;;;;8.13;5.75;;;11.20;99.90;;;;;;5096151;28;20040;-73
2021/09/28 03:40:49;;;;;;;15.50;7.07;;;11.30;99.90;;;;;;5096120;28;20442;-72
2021/09/28 03:43:14;;;;;;;10.32;6.32;;;11.20;99.90;;;;;;5096130;28;20072;-72
2021/09/28 03:45:40;;;;;;;12.23;6.45;;;11.20;99.90;;;;;;5096054;28;20044;-73
2021/09/28 03:48:06;;;;;;;12.05;7.10;;;11.20;99.90;;;;;;5096322;28;20090;-73
2021/09/28 03:50:33;;;;;;;7.97;6.03;;;11.10;99.90;;;;;;5095705;28;20043;-73
2021/09/28 03:52:58;;;;;;;14.25;7.18;;;11.20;99.90;;;;;;5095973;28;20083;-72
2021/09/28 03:55:24;;;;;;;8.68;6.18;;;11.20;99.90;;;;;;5094821;28;20086;-72
2021/09/28 03:57:51;;;;;;;12.10;7.30;;;11.20;99.90;;;;;;5077041;28;20048;-72
2021/09/28 04:00:19;;;;;;;10.48;7.07;;;11.20;99.90;;;;;;5094474;28;20051;-73
2021/09/28 04:02:45;;;;;;;10.88;7.60;;;11.20;99.90;;;;;;5095674;28;20044;-72
2021/09/28 04:05:11;;;;;;;11.23;6.50;;;11.10;99.90;;;;;;5096049;28;20119;-72
2021/09/28 04:07:38;;;;;;;12.43;7.70;;;11.10;99.90;;;;;;5095704;28;20093;-72
2021/09/28 04:10:05;;;;;;;10.40;7.43;;;11.10;99.90;;;;;;5095376;28;20028;-72
2021/09/28 04:12:30;;;;;;;10.65;7.53;;;11.10;99.90;;;;;;5094153;28;20044;-72
2021/09/28 04:14:58;;;;;;;11.95;7.40;;;11.10;99.90;;;;;;5095543;28;20043;-72
2021/09/28 04:17:24;;;;;;;9.90;7.47;;;11.10;99.90;;;;;;5095543;28;20042;-73
2021/09/28 04:19:49;;;;;;;10.02;7.13;;;11.10;99.90;;;;;;5094067;28;20395;-73
2021/09/28 04:22:15;;;;;;;8.70;6.88;;;11.10;99.90;;;;;;5095281;28;20100;-73
2021/09/28 04:24:41;;;;;;;9.45;6.60;;;11.10;99.90;;;;;;5095548;28;20040;-72
2021/09/28 04:27:07;;;;;;;9.43;7.25;;;11.10;99.90;;;;;;5094600;28;20079;-72
2021/09/28 04:29:32;;;;;;;12.00;8.35;;;11.10;99.90;;;;;;5093801;28;20115;-72
2021/09/28 04:31:58;;;;;;;12.20;8.43;;;11.10;99.90;;;;;;5094083;28;20124;-73
2021/09/28 04:34:24;;;;;;;9.63;7.32;;;11.10;99.90;;;;;;5095294;28;20042;-73
2021/09/28 04:36:49;;;;;;;13.68;8.52;;;11.10;99.90;;;;;;5095277;28;20114;-73
2021/09/28 04:39:15;;;;;;;13.07;7.68;;;11.10;99.90;;;;;;5094689;28;20074;-72
2021/09/28 04:41:42;;;;;;;12.15;7.40;;;11.00;99.90;;;;;;5095006;28;20046;-72
2021/09/28 04:44:07;;;;;;;12.25;8.18;;;11.10;99.90;;;;;;5094850;28;20032;-73
2021/09/28 04:46:33;;;;;;;10.30;7.30;;;11.10;99.90;;;;;;5095084;28;20089;-72
2021/09/28 04:48:59;;;;;;;15.00;8.32;;;11.10;99.90;;;;;;5093762;28;20056;-73
2021/09/28 04:51:25;;;;;;;9.38;7.10;;;11.00;99.90;;;;;;5094811;28;20441;-72
2021/09/28 04:53:50;;;;;;;12.55;7.53;;;11.10;99.90;;;;;;5094854;28;20039;-73
2021/09/28 04:56:16;;;;;;;14.93;7.78;;;11.00;99.90;;;;;;5094530;28;20044;-72
2021/09/28 04:58:42;;;;;;;12.73;7.55;;;11.00;99.90;;;;;;5094283;28;20032;-73
2021/09/28 05:01:07;;;;;;;14.50;8.20;;;11.00;99.90;;;;;;5095252;28;20119;-73
2021/09/28 05:03:33;;;;;;;10.18;6.88;;;11.00;99.90;;;;;;5094770;28;20051;-72
2021/09/28 05:05:59;;;;;;;12.55;8.25;;;11.10;99.90;;;;;;5094613;28;20097;-73
2021/09/28 05:08:24;;;;;;;10.45;8.00;;;11.00;99.90;;;;;;5093508;28;20032;-73
2021/09/28 05:10:50;;;;;;;15.00;7.82;;;11.00;99.90;;;;;;5093924;28;20109;-73
2021/09/28 05:13:16;;;;;;;13.50;7.45;;;11.00;99.90;;;;;;5094661;28;20047;-70
2021/09/28 05:15:43;;;;;;;10.32;8.05;;;11.00;99.90;;;;;;5093222;28;20048;-73
2021/09/28 05:18:09;;;;;;;16.30;8.93;;;11.00;99.90;;;;;;5094678;28;20089;-72
2021/09/28 05:20:35;;;;;;;10.85;7.65;;;11.00;99.90;;;;;;5092985;28;20443;-73
2021/09/28 05:23:02;;;;;;;11.52;8.98;;;11.00;99.90;;;;;;5094418;28;20044;-73
2021/09/28 05:25:27;;;;;;;13.70;8.10;;;11.00;99.90;;;;;;5094297;28;20036;-72
2021/09/28 05:27:54;;;;;;;13.93;7.57;;;11.00;99.90;;;;;;5094043;28;20039;-73
2021/09/28 05:30:19;;;;;;;12.88;8.20;;;11.00;99.90;;;;;;5075878;28;20051;-70
2021/09/28 05:32:45;;;;;;;16.02;8.45;;;11.00;99.90;;;;;;5093013;28;20044;-72
2021/09/28 05:35:11;;;;;;;9.82;7.38;;;11.00;99.90;;;;;;5093966;28;20043;-69
2021/09/28 05:37:37;;;;;;;16.48;7.80;;;11.00;99.90;;;;;;5094221;28;20032;-70
2021/09/28 05:40:04;;;;;;;14.75;8.52;;;11.00;99.90;;;;;;5093736;28;20441;-70
2021/09/28 05:42:29;;;;;;;14.45;9.00;;;11.00;99.90;;;;;;5093824;28;20051;-70
2021/09/28 05:44:55;;;;;;;15.13;8.73;;;11.00;99.90;;;;;;5092391;28;20404;-69
2021/09/28 05:47:21;;;;;;;11.55;7.55;;;11.00;99.90;;;;;;5093051;28;20107;-68
2021/09/28 05:49:46;;;;;;;12.75;8.32;;;11.00;99.90;;;;;;5093412;28;20082;-71
2021/09/28 05:52:12;;;;;;;14.48;8.52;;;11.00;99.90;;;;;;5093801;28;20492;-71
2021/09/28 05:54:48;;;;;;;15.73;9.20;;;11.00;99.90;;;;;;5092372;28;20126;-70
2021/09/28 05:57:16;;;;;;;12.88;8.48;;;11.10;99.90;;;;;;5093758;28;20043;-69
2021/09/28 05:59:42;;;;;;;14.65;8.75;;;11.10;99.90;;;;;;5093520;28;20036;-70
2021/09/28 06:02:08;;;;;;;15.40;8.80;;;11.10;99.90;;;;;;5093432;28;20044;-69
2021/09/28 06:04:35;;;;;;;17.35;8.35;;;11.20;99.90;;;;;;5094011;28;20086;-71
2021/09/28 06:07:01;;;;;;;14.98;9.45;;;11.20;99.90;;;;;;5093472;28;20083;-71
2021/09/28 06:09:27;;;;;;;14.52;10.60;;;11.20;99.90;;;;;;5092937;28;20058;-71
2021/09/28 06:11:53;;;;;;;18.00;9.02;;;11.20;99.90;;;;;;5093530;28;20044;-72
2021/09/28 06:14:19;;;;;;;19.70;9.65;;;11.20;99.90;;;;;;5093434;28;20101;-72
2021/09/28 06:16:44;;;;;;;15.95;10.00;;;11.20;99.90;;;;;;5093148;28;20480;-72
2021/09/28 06:19:10;;;;;;;21.17;9.88;;;11.20;99.90;;;;;;5091912;28;20051;-72
2021/09/28 06:21:36;;;;;;;19.45;10.32;;;11.20;99.90;;;;;;5093028;28;20036;-72
2021/09/28 06:24:01;;;;;;;19.63;11.48;;;11.30;99.90;;;;;;5093151;28;20065;-68
2021/09/28 06:26:27;;;;;;;16.15;10.85;;;11.40;99.90;;;;;;5093561;28;20042;-71
2021/09/28 06:28:52;;;;;;;19.67;10.18;;;11.40;99.90;;;;;;5093174;28;20508;-72
2021/09/28 06:31:18;;;;;;;22.67;11.15;;;11.60;99.90;;;;;;5093033;28;20105;-72
2021/09/28 06:33:44;;;;;;;16.90;9.73;;;11.70;99.90;;;;;;5092905;28;20040;-72
2021/09/28 06:36:10;;;;;;;23.20;11.35;;;11.90;99.90;;;;;;5093102;28;20126;-72
2021/09/28 06:38:35;;;;;;;15.82;10.23;;;12.00;99.90;;;;;;5093005;28;20079;-72
2021/09/28 06:41:01;;;;;;;17.92;10.63;;;12.20;99.90;;;;;;5092953;28;20040;-72
2021/09/28 06:43:26;;;;;;;20.70;10.90;;;12.40;99.90;;;;;;5092642;28;20096;-71
2021/09/28 06:45:52;;;;;;;16.70;10.10;;;12.50;99.90;;;;;;5092417;28;20040;-71
2021/09/28 06:48:18;;;;;;;22.67;9.40;;;12.70;99.90;;;;;;5092585;28;20052;-72
2021/09/28 06:50:45;;;;;;;19.63;10.52;;;12.70;99.90;;;;;;5093497;28;20079;-72
2021/09/28 06:53:11;;;;;;;18.65;9.57;;;12.60;99.90;;;;;;5093103;28;20040;-72
2021/09/28 06:55:37;;;;;;;24.20;9.95;;;12.70;99.90;;;;;;5086473;28;20044;-71
2021/09/28 06:58:06;;;;;;;19.88;9.20;;;12.80;99.90;;;;;;5071499;28;20040;-72
2021/09/28 07:00:35;;;;;;;19.08;9.82;;;13.00;99.90;;;;;;5054438;28;20044;-73
2021/09/28 07:03:01;;;;;;;20.80;10.13;;;13.20;99.90;;;;;;5072503;28;20056;-72
2021/09/28 07:05:26;;;;;;;17.88;11.05;;;13.50;99.90;;;;;;5072526;28;20040;-72
2021/09/28 07:07:52;;;;;;;20.38;9.20;;;13.70;99.90;;;;;;5072583;28;20040;-71
2021/09/28 07:10:18;;;;;;;23.05;11.23;;;13.90;99.90;;;;;;5071019;28;20120;-72
2021/09/28 07:12:43;;;;;;;21.05;10.40;;;14.00;99.90;;;;;;5072743;28;20385;-72
2021/09/28 07:15:10;;;;;;;17.40;9.23;;;14.20;99.90;;;;;;5072379;28;20488;-72
2021/09/28 07:17:36;;;;;;;20.00;10.00;;;14.40;99.90;;;;;;5072968;28;20131;-72
2021/09/28 07:20:02;;;;;;;16.33;9.13;;;14.50;99.90;;;;;;5072388;28;20548;-72
2021/09/28 07:22:28;;;;;;;20.27;9.40;;;14.70;99.90;;;;;;5072402;28;20041;-72
2021/09/28 07:24:55;;;;;;;19.17;8.95;;;14.80;99.90;;;;;;5072638;28;20404;-72
2021/09/28 07:27:22;;;;;;;17.45;9.32;;;14.90;99.90;;;;;;5071198;28;20120;-72
2021/09/28 07:29:47;;;;;;;21.13;9.65;;;15.10;99.90;;;;;;5072160;28;20044;-72
2021/09/28 07:32:14;;;;;;;19.42;10.13;;;15.20;99.90;;;;;;5073614;28;20044;-71
2021/09/28 07:34:40;;;;;;;17.27;9.38;;;15.30;99.90;;;;;;5075925;28;20545;-72
2021/09/28 07:37:06;;;;;;;20.02;8.90;;;15.50;99.90;;;;;;5074703;28;20115;-72
2021/09/28 07:39:32;;;;;;;19.48;9.07;;;15.60;99.90;;;;;;5074493;28;20115;-72
2021/09/28 07:41:57;;;;;;;18.98;7.80;;;15.70;99.90;;;;;;5075667;28;20131;-71
2021/09/28 07:44:24;;;;;;;17.38;8.38;;;15.80;99.90;;;;;;5076057;28;20047;-72
2021/09/28 07:46:51;;;;;;;17.70;7.85;;;15.90;99.90;;;;;;5075720;28;20048;-71
2021/09/28 07:49:16;;;;;;;15.77;8.95;;;16.00;99.90;;;;;;5075449;28;20051;-71
2021/09/28 07:51:42;;;;;;;16.10;8.90;;;16.10;99.90;;;;;;5075633;28;20032;-71
2021/09/28 07:54:08;;;;;;;16.45;8.70;;;16.20;99.90;;;;;;5075626;28;20175;-71
2021/09/28 07:56:33;;;;;;;15.15;7.45;;;16.30;99.90;;;;;;5075484;28;20477;-70
2021/09/28 07:58:59;;;;;;;18.10;8.73;;;16.50;99.90;;;;;;5075165;28;20051;-70
2021/09/28 08:01:25;;;;;;;13.32;7.55;;;16.60;99.90;;;;;;5075270;28;20040;-70
2021/09/28 08:03:51;;;;;;;15.27;8.05;;;16.60;99.90;;;;;;5075526;28;20045;-70
2021/09/28 08:06:17;;;;;;;15.75;7.72;;;16.70;99.90;;;;;;5076070;28;20041;-71
2021/09/28 08:08:43;;;;;;;17.85;8.38;;;16.80;99.90;;;;;;5075280;28;20036;-71
2021/09/28 08:11:08;;;;;;;14.50;7.47;;;16.80;99.90;;;;;;5074095;28;20095;-71
2021/09/28 08:13:35;;;;;;;15.98;7.32;;;16.80;99.90;;;;;;5074840;28;20385;-70
2021/09/28 08:16:00;;;;;;;15.95;7.20;;;16.70;99.90;;;;;;5075673;28;20040;-71
2021/09/28 08:18:26;;;;;;;15.63;7.30;;;16.70;99.90;;;;;;5076103;28;20376;-71
2021/09/28 08:20:52;;;;;;;17.30;7.60;;;16.90;99.90;;;;;;5073894;28;20043;-71
2021/09/28 08:23:20;;;;;;;13.15;7.63;;;17.00;99.90;;;;;;5073831;28;20457;-71
2021/09/28 08:26:01;;;;;;;16.75;7.05;;;17.10;99.90;;;;;;5075147;28;20079;-71
2021/09/28 08:31:12;;;;;;;16.25;6.55;;;17.30;99.90;;;;;;5075380;28;20119;-70
2021/09/28 08:33:38;;;;;;;16.55;7.03;;;17.30;99.90;;;;;;5074949;28;20568;-71
2021/09/28 08:36:05;;;;;;;12.63;6.43;;;17.40;99.90;;;;;;5073871;28;20111;-71
2021/09/28 08:38:31;;;;;;;16.88;6.75;;;17.60;99.90;;;;;;5074590;28;20040;-71
2021/09/28 08:40:58;;;;;;;10.48;6.50;;;17.40;99.90;;;;;;5074551;28;20036;-71
2021/09/28 08:43:24;;;;;;;13.90;5.75;;;17.40;99.90;;;;;;5073682;28;20098;-70
2021/09/28 08:45:50;;;;;;;17.80;6.90;;;17.40;99.90;;;;;;5074569;28;20433;-70
2021/09/28 08:48:19;;;;;;;12.68;5.53;;;17.40;99.90;;;;;;5073111;28;20147;-70
2021/09/28 08:50:50;;;;;;;13.50;5.68;;;17.30;99.90;;;;;;5074707;28;20043;-70
2021/09/28 08:53:18;;;;;;;15.68;5.93;;;17.30;99.90;;;;;;5074142;28;20463;-71
2021/09/28 08:55:44;;;;;;;17.92;5.65;;;17.20;99.90;;;;;;5073662;28;20123;-71
2021/09/28 08:58:23;;;;;;;15.23;5.00;;;17.20;99.90;;;;;;5074735;28;20095;-71
2021/09/28 09:00:52;;;;;;;12.27;5.32;;;17.20;99.90;;;;;;5074345;28;20469;-72
2021/09/28 09:03:31;;;;;;;11.30;5.78;;;17.10;99.90;;;;;;5074287;28;20378;-72
2021/09/28 09:05:58;;;;;;;14.55;5.65;;;17.00;99.90;;;;;;5074399;28;20431;-70
2021/09/28 09:08:27;;;;;;;18.17;5.20;;;17.00;99.90;;;;;;5073004;28;20040;-73
2021/09/28 09:11:05;;;;;;;13.13;4.97;;;16.90;99.90;;;;;;5074119;28;20032;-69
2021/09/28 09:13:37;;;;;;;17.98;6.43;;;16.90;99.90;;;;;;5074471;28;20083;-71
2021/09/28 09:16:04;;;;;;;12.10;4.03;;;16.90;99.90;;;;;;5074090;28;20037;-71
2021/09/28 09:18:31;;;;;;;15.73;5.13;;;17.00;99.90;;;;;;5074107;28;20044;-71
2021/09/28 09:21:03;;;;;;;12.45;4.68;;;17.00;99.90;;;;;;5073843;28;20054;-70
2021/09/28 09:23:37;;;;;;;10.73;5.10;;;17.00;99.90;;;;;;5074085;28;20113;-70
2021/09/28 09:26:15;;;;;;;14.20;4.30;;;16.90;99.90;;;;;;5074424;28;20063;-70
2021/09/28 09:28:52;;;;;;;14.18;4.72;;;16.90;99.90;;;;;;5073959;28;20041;-72
2021/09/28 09:31:45;;;;;;;12.40;4.55;;;16.90;99.90;;;;;;5073956;28;20040;-72
2021/09/28 09:34:14;;;;;;;20.80;4.30;;;16.90;99.90;;;;;;5073909;28;20034;-72
2021/09/28 09:36:40;;;;;;;13.40;4.00;;;16.80;99.90;;;;;;5072401;28;20055;-72
2021/09/28 09:39:09;;;;;;;9.95;3.67;;;16.80;99.90;;;;;;5073381;28;20044;-72
2021/09/28 09:41:36;;;;;;;7.78;3.42;;;16.80;99.90;;;;;;5055672;28;20076;-72
2021/09/28 09:44:08;;;;;;;10.93;3.28;;;16.80;99.90;;;;;;5072240;28;20044;-72
2021/09/28 09:46:49;;;;;;;15.07;3.42;;;16.90;99.90;;;;;;5072622;28;20048;-72
2021/09/28 09:49:24;;;;;;;14.55;3.85;;;16.90;99.90;;;;;;5072014;28;20040;-72
2021/09/28 09:51:52;;;;;;;13.73;4.07;;;16.90;99.90;;;;;;5073551;28;20076;-73
2021/09/28 09:54:33;;;;;;;12.00;3.47;;;16.90;99.90;;;;;;5073192;28;20439;-73
2021/09/28 09:57:02;;;;;;;13.43;3.45;;;16.90;99.90;;;;;;5072827;28;20433;-73
2021/09/28 09:59:28;;;;;;;9.13;2.80;;;16.90;99.90;;;;;;5073161;28;20055;-73
2021/09/28 10:01:53;;;;;;;17.48;3.70;;;16.90;99.90;;;;;;5073480;28;20115;-73
2021/09/28 10:04:21;;;;;;;14.18;3.75;;;16.90;99.90;;;;;;5073426;28;20463;-73
2021/09/28 10:06:47;;;;;;;8.13;2.78;;;16.90;99.90;;;;;;5055349;28;20047;-73
2021/09/28 10:09:24;;;;;;;9.02;2.42;;;16.90;99.90;;;;;;5073050;28;20040;-73
2021/09/28 10:11:55;;;;;;;16.95;2.95;;;16.80;99.90;;;;;;5072099;28;20052;-73
2021/09/28 10:14:42;;;;;;;16.20;3.78;;;16.80;99.90;;;;;;5072496;28;20044;-73
2021/09/28 10:17:27;;;;;;;11.85;2.80;;;16.80;99.90;;;;;;5073495;28;20044;-73
2021/09/28 10:19:55;;;;;;;12.90;2.70;;;16.90;99.90;;;;;;5073390;28;20037;-71
2021/09/28 10:22:36;;;;;;;11.23;2.55;;;17.00;99.90;;;;;;5072337;28;20127;-72
2021/09/28 10:25:21;;;;;;;13.07;2.75;;;17.00;99.90;;;;;;5071939;28;20040;-73
2021/09/28 10:27:51;;;;;;;11.93;2.10;;;17.00;99.90;;;;;;5073451;28;20427;-73
2021/09/28 10:30:28;;;;;;;8.00;2.08;;;16.90;99.90;;;;;;5073177;28;20041;-70
2021/09/28 10:32:55;;;;;;;8.82;2.58;;;16.90;99.90;;;;;;5073158;28;20102;-71
2021/09/28 10:35:22;;;;;;;12.60;2.42;;;16.90;99.90;;;;;;5072923;28;20129;-70
2021/09/28 10:37:50;;;;;;;14.88;3.85;;;16.90;99.90;;;;;;5071669;28;20051;-70
2021/09/28 10:40:22;;;;;;;12.23;2.40;;;16.90;99.90;;;;;;5071383;28;20094;-71
2021/09/28 10:43:03;;;;;;;10.68;2.30;;;17.00;99.90;;;;;;5071635;28;20443;-70
2021/09/28 10:45:28;;;;;;;10.20;2.10;;;17.10;99.90;;;;;;5072259;28;20469;-70
2021/09/28 10:48:03;;;;;;;13.85;2.60;;;17.00;99.90;;;;;;5071626;28;20053;-70
2021/09/28 10:50:30;;;;;;;12.02;2.60;;;17.10;99.90;;;;;;5054592;28;20040;-70
2021/09/28 10:53:05;;;;;;;11.88;2.53;;;17.20;99.90;;;;;;5072804;28;20094;-70
2021/09/28 10:55:40;;;;;;;12.18;2.08;;;17.10;99.90;;;;;;5073055;28;20048;-71
2021/09/28 10:58:14;;;;;;;12.95;2.50;;;17.30;99.90;;;;;;5072996;28;20040;-73
2021/09/28 11:00:39;;;;;;;20.77;4.03;;;17.40;99.90;;;;;;5072388;28;20507;-70
2021/09/28 11:03:08;;;;;;;13.63;2.05;;;17.40;99.90;;;;;;5072757;28;20044;-71
2021/09/28 11:06:00;;;;;;;8.20;2.00;;;17.30;99.90;;;;;;5072815;28;20036;-71
2021/09/28 11:08:26;;;;;;;8.95;1.83;;;17.40;99.90;;;;;;5074578;28;20051;-71
2021/09/28 11:11:00;;;;;;;7.85;1.80;;;17.40;99.90;;;;;;5075141;28;20471;-71
2021/09/28 11:13:31;;;;;;;10.38;2.10;;;17.40;99.90;;;;;;5075777;28;20502;-71
2021/09/28 11:15:57;;;;;;;9.48;2.00;;;17.50;99.90;;;;;;5077013;28;20492;-70
2021/09/28 11:18:23;;;;;;;9.75;1.90;;;17.60;99.90;;;;;;5076516;28;20037;-71
2021/09/28 11:20:48;;;;;;;9.45;1.77;;;17.70;99.90;;;;;;5074764;28;20052;-70
2021/09/28 11:23:14;;;;;;;8.57;2.08;;;17.70;99.90;;;;;;5075032;28;20044;-71
2021/09/28 11:25:47;;;;;;;7.03;1.60;;;17.70;99.90;;;;;;5076609;28;20052;-71
2021/09/28 11:28:17;;;;;;;7.80;1.95;;;17.50;99.90;;;;;;5076587;28;20128;-70
2021/09/28 11:30:57;;;;;;;6.57;1.80;;;17.40;99.90;;;;;;5074604;28;20115;-70
2021/09/28 11:33:24;;;;;;;9.82;1.90;;;17.20;99.90;;;;;;5076327;28;20037;-70
2021/09/28 11:36:08;;;;;;;10.05;2.30;;;17.20;99.90;;;;;;5076053;28;20127;-68
2021/09/28 11:38:40;;;;;;;6.68;1.70;;;17.50;99.90;;;;;;5073811;28;20048;-67
2021/09/28 11:41:11;;;;;;;9.05;1.98;;;17.70;99.90;;;;;;5074507;28;20036;-67
2021/09/28 11:43:38;;;;;;;10.15;1.60;;;17.80;99.90;;;;;;5074758;28;20036;-72
2021/09/28 11:46:05;;;;;;;6.13;1.40;;;17.90;99.90;;;;;;5075937;28;20378;-68
2021/09/28 11:48:44;;;;;;;10.48;1.90;;;18.00;99.90;;;;;;5075483;28;20041;-68
2021/09/28 11:51:14;;;;;;;10.07;1.63;;;18.00;99.90;;;;;;5076077;28;20045;-68
2021/09/28 11:53:41;;;;;;;6.25;2.00;;;18.00;99.90;;;;;;5075780;28;20050;-68
2021/09/28 11:56:07;;;;;;;7.45;1.70;;;18.00;99.90;;;;;;5075990;28;20036;-68
2021/09/28 11:58:35;;;;;;;12.43;1.77;;;18.00;99.90;;;;;;5075535;28;20098;-68
2021/09/28 12:01:01;;;;;;;6.75;1.60;;;18.00;99.90;;;;;;5074232;28;20049;-68
2021/09/28 12:03:27;;;;;;;6.13;1.50;;;18.10;99.90;;;;;;5075677;28;20043;-68
2021/09/28 12:08:23;;;;;;;6.78;2.22;;;18.10;99.90;;;;;;5075585;28;20492;-68
2021/09/28 12:10:49;;;;;;;10.27;1.77;;;17.90;99.90;;;;;;5075138;28;20393;-68
2021/09/28 12:13:26;;;;;;;9.15;1.90;;;17.90;99.90;;;;;;5074000;28;20044;-67
2021/09/28 12:16:20;;;;;;;9.25;1.60;;;17.90;99.90;;;;;;5073796;28;20500;-68
2021/09/28 12:18:46;;;;;;;6.10;1.65;;;17.90;99.90;;;;;;5088554;28;20063;-68
2021/09/28 12:21:12;;;;;;;10.05;2.05;;;18.00;99.90;;;;;;5075420;28;20040;-68
2021/09/28 12:23:38;;;;;;;10.25;1.48;;;18.00;99.90;;;;;;5074848;28;20048;-68
2021/09/28 12:26:04;;;;;;;6.95;1.75;;;18.00;99.90;;;;;;5075327;28;20037;-68
2021/09/28 12:28:30;;;;;;;10.75;1.92;;;18.10;99.90;;;;;;5074532;28;20047;-69
2021/09/28 12:31:01;;;;;;;6.50;1.50;;;18.10;99.90;;;;;;5074861;28;20118;-68
2021/09/28 12:33:27;;;;;;;7.55;1.92;;;18.10;99.90;;;;;;5074878;28;20037;-68
2021/09/28 12:35:56;;;;;;;7.18;1.50;;;18.10;99.90;;;;;;5075223;28;20119;-68
2021/09/28 12:38:22;;;;;;;8.93;1.48;;;18.10;99.90;;;;;;5074980;28;20037;-68
2021/09/28 12:40:48;;;;;;;9.27;1.70;;;18.20;99.90;;;;;;5073397;28;20111;-68
2021/09/28 12:43:25;;;;;;;13.02;2.05;;;18.10;99.90;;;;;;5073593;28;20182;-68
2021/09/28 12:45:55;;;;;;;10.27;1.80;;;18.10;99.90;;;;;;5075060;28;20052;-68
2021/09/28 12:48:42;;;;;;;10.32;2.13;;;18.10;99.90;;;;;;5075440;28;20047;-69