Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:19;;;;;;;5.65;1.70;;;14.60;99.90;;;;;;5034996;28;20083;-69
2023/08/10 00:03:51;;;;;;;4.80;1.80;;;14.50;99.90;;;;;;5052213;28;20447;-69
2023/08/10 00:06:16;;;;;;;4.00;1.77;;;14.50;99.90;;;;;;5051271;28;20072;-69
2023/08/10 00:08:42;;;;;;;4.13;1.77;;;14.50;99.90;;;;;;5052516;28;20080;-69
2023/08/10 00:11:07;;;;;;;3.10;1.85;;;14.50;99.90;;;;;;5052730;28;20041;-69
2023/08/10 00:13:33;;;;;;;5.97;1.73;;;14.40;99.90;;;;;;5032581;28;20127;-69
2023/08/10 00:15:59;;;;;;;4.55;1.60;;;14.40;99.90;;;;;;5033372;28;20045;-69
2023/08/10 00:18:25;;;;;;;4.57;1.77;;;14.40;99.90;;;;;;5052306;28;20060;-69
2023/08/10 00:20:50;;;;;;;7.25;2.10;;;14.30;99.90;;;;;;5051571;28;20120;-68
2023/08/10 00:23:16;;;;;;;5.70;2.00;;;14.30;99.90;;;;;;5051937;28;20048;-69
2023/08/10 00:25:42;;;;;;;6.18;1.90;;;14.30;99.90;;;;;;5033348;28;20040;-69
2023/08/10 00:28:09;;;;;;;3.83;1.63;;;14.20;99.90;;;;;;5050033;28;20132;-69
2023/08/10 00:30:35;;;;;;;5.22;1.95;;;14.20;99.90;;;;;;5050803;28;20103;-69
2023/08/10 00:33:00;;;;;;;5.57;1.77;;;14.20;99.90;;;;;;5051253;28;20041;-69
2023/08/10 00:35:31;;;;;;;5.78;1.88;;;14.20;99.90;;;;;;5052125;28;20048;-69
2023/08/10 00:37:56;;;;;;;6.32;1.75;;;14.20;99.90;;;;;;5052584;28;20103;-69
2023/08/10 00:40:22;;;;;;;3.58;1.70;;;14.10;99.90;;;;;;5054673;28;20510;-69
2023/08/10 00:42:48;;;;;;;5.65;1.80;;;14.00;99.90;;;;;;5054136;28;20045;-69
2023/08/10 00:45:13;;;;;;;5.10;1.90;;;13.90;99.90;;;;;;5054714;28;20049;-69
2023/08/10 00:47:40;;;;;;;3.95;1.63;;;13.90;99.90;;;;;;5055257;28;20048;-69
2023/08/10 00:50:09;;;;;;;4.15;1.50;;;13.80;99.90;;;;;;5055036;28;20049;-69
2023/08/10 00:52:36;;;;;;;3.78;1.80;;;13.80;99.90;;;;;;5054820;28;20049;-69
2023/08/10 00:55:02;;;;;;;3.50;1.80;;;13.70;99.90;;;;;;5055314;28;20051;-69
2023/08/10 00:57:34;;;;;;;4.80;1.70;;;13.60;99.90;;;;;;5054751;28;20128;-69
2023/08/10 01:00:00;;;;;;;3.65;1.77;;;13.60;99.90;;;;;;5054932;28;20044;-69
2023/08/10 01:02:26;;;;;;;3.95;1.80;;;13.50;99.90;;;;;;5055284;28;20045;-69
2023/08/10 01:04:52;;;;;;;4.10;1.88;;;13.40;99.90;;;;;;5054509;28;20060;-69
2023/08/10 01:07:34;;;;;;;5.35;1.90;;;13.40;99.90;;;;;;5055245;28;20037;-69
2023/08/10 01:10:18;;;;;;;5.32;1.85;;;13.30;99.90;;;;;;5055240;28;20041;-69
2023/08/10 01:13:08;;;;;;;4.88;1.70;;;13.30;99.90;;;;;;5054044;28;20498;-69
2023/08/10 01:15:53;;;;;;;4.43;1.40;;;13.20;99.90;;;;;;5053389;28;20053;-69
2023/08/10 01:18:26;;;;;;;6.35;1.83;;;13.20;99.90;;;;;;5054384;28;20045;-70
2023/08/10 01:20:54;;;;;;;6.15;1.92;;;13.10;99.90;;;;;;5055544;28;20052;-69
2023/08/10 01:23:24;;;;;;;6.53;1.95;;;13.10;99.90;;;;;;5053713;28;20110;-69
2023/08/10 01:25:51;;;;;;;5.18;1.80;;;13.00;99.90;;;;;;5053493;28;20045;-71
2023/08/10 01:28:18;;;;;;;5.85;2.00;;;13.00;99.90;;;;;;5055623;28;20072;-69
2023/08/10 01:30:44;;;;;;;4.88;2.10;;;13.00;99.90;;;;;;5054631;28;20043;-69
2023/08/10 01:33:11;;;;;;;5.95;1.85;;;13.00;99.90;;;;;;5055412;28;20045;-69
2023/08/10 01:35:37;;;;;;;3.30;1.85;;;13.00;99.90;;;;;;5054816;28;20056;-69
2023/08/10 01:38:04;;;;;;;7.43;2.22;;;12.90;99.90;;;;;;5054134;28;20045;-69
2023/08/10 01:40:31;;;;;;;3.90;1.85;;;12.90;99.90;;;;;;5055116;28;20053;-69
2023/08/10 01:42:56;;;;;;;4.97;1.88;;;12.90;99.90;;;;;;5055114;28;20067;-69
2023/08/10 01:45:22;;;;;;;3.90;2.17;;;12.90;99.90;;;;;;5054769;28;20477;-69
2023/08/10 01:48:17;;;;;;;4.57;2.13;;;12.80;99.90;;;;;;5054343;28;20033;-70
2023/08/10 01:50:49;;;;;;;8.45;2.22;;;12.80;99.90;;;;;;5054046;28;20044;-71
2023/08/10 01:53:24;;;;;;;6.00;2.10;;;12.80;99.90;;;;;;5055225;28;20099;-69
2023/08/10 01:55:50;;;;;;;4.20;2.33;;;12.60;99.90;;;;;;5054656;28;20045;-69
2023/08/10 01:58:16;;;;;;;4.68;2.20;;;12.70;99.90;;;;;;5053654;28;20443;-69
2023/08/10 02:00:42;;;;;;;6.60;2.20;;;12.70;99.90;;;;;;5054383;28;20044;-69
2023/08/10 02:03:10;;;;;;;5.22;2.20;;;12.60;99.90;;;;;;5054962;28;20091;-69
2023/08/10 02:05:36;;;;;;;5.75;2.20;;;12.60;99.90;;;;;;5035912;28;20447;-69
2023/08/10 02:08:02;;;;;;;4.30;2.20;;;12.60;99.90;;;;;;5054504;28;20044;-69
2023/08/10 02:10:27;;;;;;;3.72;2.15;;;12.50;99.90;;;;;;5054798;28;20068;-69
2023/08/10 02:12:53;;;;;;;4.43;2.20;;;12.50;99.90;;;;;;5035651;28;20045;-69
2023/08/10 02:15:20;;;;;;;4.65;1.95;;;12.50;99.90;;;;;;5036607;28;20037;-69
2023/08/10 02:17:45;;;;;;;4.57;2.47;;;12.50;99.90;;;;;;5054010;28;20087;-69
2023/08/10 02:20:12;;;;;;;3.97;2.33;;;12.50;99.90;;;;;;5053583;28;20482;-69
2023/08/10 02:22:48;;;;;;;3.95;2.20;;;12.60;99.90;;;;;;5054420;28;20086;-69
2023/08/10 02:25:13;;;;;;;6.63;2.35;;;12.60;99.90;;;;;;5036042;28;20057;-69
2023/08/10 02:27:42;;;;;;;5.50;2.15;;;12.70;99.90;;;;;;5047262;28;20068;-69
2023/08/10 02:30:11;;;;;;;4.72;2.50;;;12.70;99.90;;;;;;5047416;28;20052;-69
2023/08/10 02:32:37;;;;;;;5.63;2.40;;;12.80;99.90;;;;;;5052790;28;20394;-69
2023/08/10 02:35:07;;;;;;;3.45;2.25;;;12.80;99.90;;;;;;5053228;28;20179;-69
2023/08/10 02:37:33;;;;;;;8.00;2.42;;;12.90;99.90;;;;;;5052390;28;20570;-69
2023/08/10 02:39:59;;;;;;;5.45;2.30;;;13.00;99.90;;;;;;5052174;28;20053;-69
2023/08/10 02:42:25;;;;;;;3.53;2.10;;;13.00;99.90;;;;;;5054210;28;20238;-69
2023/08/10 02:45:00;;;;;;;5.10;2.63;;;13.00;99.90;;;;;;5052491;28;20052;-69
2023/08/10 02:47:28;;;;;;;5.25;2.47;;;13.00;99.90;;;;;;5053068;28;20037;-70
2023/08/10 02:49:54;;;;;;;3.50;2.05;;;13.10;99.90;;;;;;5053156;28;20029;-69
2023/08/10 02:52:19;;;;;;;3.90;2.35;;;13.10;99.90;;;;;;5054129;28;20535;-70
2023/08/10 02:54:45;;;;;;;4.80;2.50;;;13.10;99.90;;;;;;5052637;28;20473;-69
2023/08/10 02:57:11;;;;;;;4.45;2.45;;;13.10;99.90;;;;;;5052457;28;20060;-69
2023/08/10 02:59:37;;;;;;;5.10;2.70;;;13.20;99.90;;;;;;5051803;28;20045;-69
2023/08/10 03:02:03;;;;;;;4.93;2.35;;;13.20;99.90;;;;;;5052199;28;20047;-69
2023/08/10 03:04:29;;;;;;;5.07;2.40;;;13.20;99.90;;;;;;5052494;28;20045;-69
2023/08/10 03:06:54;;;;;;;4.75;2.00;;;13.30;99.90;;;;;;5051968;28;20435;-69
2023/08/10 03:09:20;;;;;;;3.20;2.20;;;13.30;99.90;;;;;;5051707;28;20045;-69
2023/08/10 03:11:46;;;;;;;6.30;2.35;;;13.20;99.90;;;;;;5052651;28;20393;-70
2023/08/10 03:14:12;;;;;;;4.93;2.38;;;13.20;99.90;;;;;;5052179;28;20144;-69
2023/08/10 03:16:40;;;;;;;4.32;2.17;;;13.30;99.90;;;;;;5052354;28;20397;-69
2023/08/10 03:19:06;;;;;;;6.05;2.28;;;13.30;99.90;;;;;;5053334;28;20056;-69
2023/08/10 03:21:31;;;;;;;5.70;2.30;;;13.20;99.90;;;;;;5050523;28;20061;-69
2023/08/10 03:23:57;;;;;;;4.70;2.38;;;13.20;99.90;;;;;;5051876;28;20061;-69
2023/08/10 03:26:26;;;;;;;5.97;2.85;;;13.30;99.90;;;;;;5053151;28;20045;-69
2023/08/10 03:28:51;;;;;;;5.32;2.10;;;13.30;99.90;;;;;;5051927;28;20417;-69
2023/08/10 03:31:23;;;;;;;5.57;2.00;;;13.30;99.90;;;;;;5034307;28;20037;-69
2023/08/10 03:33:49;;;;;;;4.50;2.30;;;13.40;99.90;;;;;;5047798;28;20049;-69
2023/08/10 03:36:15;;;;;;;4.43;2.33;;;13.40;99.90;;;;;;5033871;28;20079;-69
2023/08/10 03:38:41;;;;;;;6.97;2.40;;;13.40;99.90;;;;;;5034682;28;20056;-69
2023/08/10 03:41:06;;;;;;;4.25;2.03;;;13.40;99.90;;;;;;5052800;28;20041;-69
2023/08/10 03:43:32;;;;;;;4.43;2.42;;;13.40;99.90;;;;;;5034074;28;20045;-69
2023/08/10 03:45:58;;;;;;;5.35;2.42;;;13.40;99.90;;;;;;5053059;28;20119;-69
2023/08/10 03:48:24;;;;;;;3.88;2.30;;;13.40;99.90;;;;;;5035210;28;20082;-70
2023/08/10 03:50:49;;;;;;;4.47;2.33;;;13.50;99.90;;;;;;5033803;28;20126;-69
2023/08/10 03:53:15;;;;;;;3.83;2.17;;;13.50;99.90;;;;;;5052647;28;20037;-69
2023/08/10 03:55:41;;;;;;;5.55;2.20;;;13.50;99.90;;;;;;5034429;28;20079;-70
2023/08/10 03:58:07;;;;;;;6.95;2.75;;;13.50;99.90;;;;;;5051870;28;20049;-69
2023/08/10 04:00:32;;;;;;;5.47;2.22;;;13.50;99.90;;;;;;5034111;28;20032;-69
2023/08/10 04:02:58;;;;;;;6.28;2.40;;;13.60;99.90;;;;;;5034654;28;20053;-69
2023/08/10 04:05:23;;;;;;;4.18;2.28;;;13.60;99.90;;;;;;5033794;28;20048;-69
2023/08/10 04:07:51;;;;;;;4.85;2.78;;;13.60;99.90;;;;;;5034414;28;20052;-69
2023/08/10 04:10:16;;;;;;;4.43;2.45;;;13.60;99.90;;;;;;5034861;28;20041;-69
2023/08/10 04:12:42;;;;;;;4.53;2.53;;;13.60;99.90;;;;;;5051115;28;20044;-70
2023/08/10 04:15:08;;;;;;;5.70;2.55;;;13.70;99.90;;;;;;5052203;28;20072;-69
2023/08/10 04:17:34;;;;;;;4.68;2.40;;;13.70;99.90;;;;;;5034163;28;20127;-69
2023/08/10 04:20:00;;;;;;;3.65;2.00;;;13.70;99.90;;;;;;5033640;28;20048;-69
2023/08/10 04:22:26;;;;;;;5.07;2.47;;;13.70;99.90;;;;;;5034229;28;20045;-69
2023/08/10 04:24:52;;;;;;;4.85;2.63;;;13.70;99.90;;;;;;5033286;28;20055;-69
2023/08/10 04:27:18;;;;;;;4.15;2.70;;;13.70;99.90;;;;;;5043089;28;20053;-70
2023/08/10 04:29:44;;;;;;;7.18;4.03;;;13.70;99.90;;;;;;5050821;28;20504;-69
2023/08/10 04:32:11;;;;;;;6.15;2.70;;;13.70;99.90;;;;;;5050303;28;20044;-70
2023/08/10 04:34:37;;;;;;;4.13;2.60;;;13.70;99.90;;;;;;5051979;28;20080;-69
2023/08/10 04:37:03;;;;;;;6.07;2.60;;;13.80;99.90;;;;;;5052279;28;20077;-69
2023/08/10 04:39:29;;;;;;;4.38;2.88;;;13.80;99.90;;;;;;5051441;28;20045;-69
2023/08/10 04:41:54;;;;;;;4.65;2.60;;;13.80;99.90;;;;;;5051425;28;20552;-70
2023/08/10 04:44:20;;;;;;;4.35;2.75;;;13.80;99.90;;;;;;5050628;28;20141;-69
2023/08/10 04:46:46;;;;;;;5.93;3.08;;;13.80;99.90;;;;;;5051214;28;20048;-69
2023/08/10 04:49:11;;;;;;;5.05;3.20;;;13.80;99.90;;;;;;5052043;28;20128;-69
2023/08/10 04:51:40;;;;;;;5.05;2.97;;;13.90;99.90;;;;;;5051625;28;20033;-69
2023/08/10 04:54:08;;;;;;;6.05;2.95;;;13.90;99.90;;;;;;5050917;28;20053;-69
2023/08/10 04:56:35;;;;;;;5.65;2.80;;;13.90;99.90;;;;;;5050571;28;20041;-69
2023/08/10 04:59:02;;;;;;;5.72;3.00;;;13.90;99.90;;;;;;5052116;28;20045;-69
2023/08/10 05:01:28;;;;;;;5.28;3.00;;;14.00;99.90;;;;;;5051427;28;20086;-69
2023/08/10 05:03:55;;;;;;;5.20;2.83;;;14.00;99.90;;;;;;5051836;28;20508;-69
2023/08/10 05:06:21;;;;;;;5.57;2.90;;;14.00;99.90;;;;;;5051692;28;20449;-70
2023/08/10 05:08:46;;;;;;;5.55;2.72;;;14.00;99.90;;;;;;5050900;28;20087;-69
2023/08/10 05:11:12;;;;;;;5.95;2.90;;;14.00;99.90;;;;;;5051315;28;20045;-69
2023/08/10 05:13:38;;;;;;;5.18;2.88;;;14.00;99.90;;;;;;5051901;28;20509;-69
2023/08/10 05:16:04;;;;;;;7.20;3.00;;;14.00;99.90;;;;;;5051271;28;20558;-69
2023/08/10 05:18:30;;;;;;;4.47;2.70;;;14.00;99.90;;;;;;5051573;28;20052;-69
2023/08/10 05:20:59;;;;;;;6.15;3.15;;;14.00;99.90;;;;;;5050976;28;20048;-69
2023/08/10 05:23:27;;;;;;;4.60;2.63;;;14.00;99.90;;;;;;5049939;28;20055;-69
2023/08/10 05:25:56;;;;;;;6.25;3.15;;;14.00;99.90;;;;;;5053836;28;20037;-69
2023/08/10 05:28:22;;;;;;;3.95;2.83;;;14.00;99.90;;;;;;5036878;28;20065;-69
2023/08/10 05:30:48;;;;;;;7.72;3.13;;;14.00;99.90;;;;;;5037398;28;20049;-69
2023/08/10 05:33:13;;;;;;;5.40;3.33;;;14.10;99.90;;;;;;5037217;28;20052;-69
2023/08/10 05:35:39;;;;;;;6.50;3.67;;;14.10;99.90;;;;;;5035377;28;20047;-69
2023/08/10 05:38:06;;;;;;;6.88;3.45;;;14.20;99.90;;;;;;5037133;28;20053;-69
2023/08/10 05:40:33;;;;;;;4.43;3.50;;;14.30;99.90;;;;;;5036899;28;20061;-70
2023/08/10 05:42:58;;;;;;;6.72;3.38;;;14.20;99.90;;;;;;5035989;28;20045;-69
2023/08/10 05:45:25;;;;;;;4.60;3.08;;;14.30;99.90;;;;;;5054847;28;20037;-69
2023/08/10 05:47:51;;;;;;;5.38;3.40;;;14.30;99.90;;;;;;5054737;28;20123;-69
2023/08/10 05:50:20;;;;;;;6.10;3.80;;;14.40;99.90;;;;;;5036191;28;20036;-69
2023/08/10 05:52:46;;;;;;;6.15;3.45;;;14.40;99.90;;;;;;5036748;28;20048;-69
2023/08/10 05:55:13;;;;;;;6.75;3.60;;;14.40;99.90;;;;;;5036821;28;20041;-69
2023/08/10 05:57:47;;;;;;;5.97;3.25;;;14.50;99.90;;;;;;5053552;28;20036;-69
2023/08/10 06:00:14;;;;;;;5.40;3.50;;;14.50;99.90;;;;;;5036737;28;20053;-69
2023/08/10 06:02:40;;;;;;;5.97;3.30;;;14.60;99.90;;;;;;5054260;28;20072;-69
2023/08/10 06:05:09;;;;;;;5.28;3.60;;;14.60;99.90;;;;;;5019875;28;20052;-69
2023/08/10 06:07:38;;;;;;;5.95;3.53;;;14.80;99.90;;;;;;5053972;28;20087;-69
2023/08/10 06:10:05;;;;;;;5.38;3.53;;;14.90;99.90;;;;;;5054510;28;20048;-69
2023/08/10 06:12:31;;;;;;;7.70;4.15;;;15.00;99.90;;;;;;5035946;28;20060;-69
2023/08/10 06:14:58;;;;;;;5.32;4.10;;;15.20;99.90;;;;;;5054343;28;20142;-69
2023/08/10 06:17:23;;;;;;;10.63;3.55;;;15.30;99.90;;;;;;5053494;28;20043;-69
2023/08/10 06:19:53;;;;;;;5.90;3.50;;;15.40;99.90;;;;;;5036312;28;20446;-69
2023/08/10 06:22:20;;;;;;;6.05;3.67;;;15.60;99.90;;;;;;5036439;28;20087;-69
2023/08/10 06:24:46;;;;;;;7.00;3.55;;;15.70;99.90;;;;;;5052936;28;20048;-69
2023/08/10 06:27:12;;;;;;;7.18;3.42;;;15.70;99.90;;;;;;5044062;28;20057;-69
2023/08/10 06:29:37;;;;;;;7.20;3.20;;;15.80;99.90;;;;;;5053705;28;20052;-69
2023/08/10 06:32:06;;;;;;;5.90;3.10;;;16.00;99.90;;;;;;5052509;28;20519;-69
2023/08/10 06:34:32;;;;;;;5.78;3.30;;;16.10;99.90;;;;;;5034221;28;20052;-69
2023/08/10 06:36:59;;;;;;;5.80;3.40;;;16.20;99.90;;;;;;5031764;28;20045;-69
2023/08/10 06:39:29;;;;;;;7.97;2.90;;;16.30;99.90;;;;;;5033150;28;20057;-69
2023/08/10 06:41:55;;;;;;;5.85;2.83;;;16.40;99.90;;;;;;5045765;28;20071;-69
2023/08/10 06:44:21;;;;;;;6.28;2.40;;;16.60;99.90;;;;;;5052702;28;20053;-69
2023/08/10 06:46:49;;;;;;;5.47;2.80;;;16.70;99.90;;;;;;5052789;28;20393;-69
2023/08/10 06:49:21;;;;;;;5.55;2.90;;;16.80;99.90;;;;;;5053931;28;20047;-69
2023/08/10 06:51:52;;;;;;;5.63;2.47;;;17.60;99.90;;;;;;5053425;28;20041;-69
2023/08/10 06:54:18;;;;;;;6.53;2.88;;;17.00;99.90;;;;;;5053176;28;20037;-69
2023/08/10 06:56:44;;;;;;;4.43;2.50;;;17.00;99.90;;;;;;5051965;28;20124;-69
2023/08/10 06:59:09;;;;;;;8.30;2.40;;;17.00;99.90;;;;;;5053728;28;20131;-69
2023/08/10 07:01:35;;;;;;;5.45;2.28;;;17.10;99.90;;;;;;5051003;28;20123;-69
2023/08/10 07:04:01;;;;;;;4.70;2.15;;;17.10;99.90;;;;;;5052562;28;20374;-69
2023/08/10 07:06:27;;;;;;;4.68;1.73;;;17.10;99.90;;;;;;5053035;28;20048;-69
2023/08/10 07:08:53;;;;;;;5.15;1.98;;;17.20;99.90;;;;;;5051325;28;20127;-66
2023/08/10 07:11:22;;;;;;;4.18;2.00;;;17.20;99.90;;;;;;5052036;28;20045;-66
2023/08/10 07:13:49;;;;;;;6.25;1.70;;;17.30;99.90;;;;;;5052215;28;20041;-67
2023/08/10 07:16:15;;;;;;;3.92;1.70;;;17.30;99.90;;;;;;5053211;28;20439;-67
2023/08/10 07:18:41;;;;;;;3.35;1.80;;;17.30;99.90;;;;;;5051988;28;20409;-66
2023/08/10 07:21:06;;;;;;;3.22;1.42;;;17.40;99.90;;;;;;5052497;28;20037;-67
2023/08/10 07:23:35;;;;;;;4.97;1.70;;;17.50;99.90;;;;;;5052845;28;20040;-66
2023/08/10 07:26:03;;;;;;;6.45;2.53;;;17.50;99.90;;;;;;5051530;28;20132;-67
2023/08/10 07:28:30;;;;;;;4.88;1.95;;;17.50;99.90;;;;;;5034518;28;20128;-67
2023/08/10 07:30:55;;;;;;;5.53;1.95;;;17.50;99.90;;;;;;5034429;28;20056;-67
2023/08/10 07:33:24;;;;;;;3.58;1.45;;;17.60;99.90;;;;;;5053136;28;20041;-66
2023/08/10 07:35:49;;;;;;;4.85;1.30;;;17.60;99.90;;;;;;5052106;28;20215;-67
2023/08/10 07:38:16;;;;;;;5.72;1.35;;;17.70;99.90;;;;;;5052490;28;20128;-67
2023/08/10 07:40:42;;;;;;;8.10;1.58;;;17.60;99.90;;;;;;5052744;28;20047;-67
2023/08/10 07:43:09;;;;;;;4.45;1.50;;;17.60;99.90;;;;;;5034176;28;20477;-67
2023/08/10 07:45:34;;;;;;;8.30;1.38;;;17.70;99.90;;;;;;5052765;28;20112;-67
2023/08/10 07:48:04;;;;;;;3.13;1.17;;;17.70;99.90;;;;;;5052493;28;20041;-67
2023/08/10 07:50:30;;;;;;;4.68;1.70;;;17.70;99.90;;;;;;5051732;28;20045;-66
2023/08/10 07:52:55;;;;;;;4.32;1.50;;;17.80;99.90;;;;;;5034466;28;20075;-67
2023/08/10 07:55:21;;;;;;;5.45;1.48;;;17.70;99.90;;;;;;5052806;28;20049;-67
2023/08/10 07:57:47;;;;;;;2.65;1.45;;;17.70;99.90;;;;;;5033670;28;20055;-67
2023/08/10 08:00:13;;;;;;;5.43;1.80;;;17.70;99.90;;;;;;5052455;28;20115;-67
2023/08/10 08:02:39;;;;;;;4.35;1.52;;;17.70;99.90;;;;;;5052158;28;20366;-67
2023/08/10 08:05:06;;;;;;;5.50;1.67;;;17.80;99.90;;;;;;5033920;28;20049;-67
2023/08/10 08:07:32;;;;;;;7.20;1.92;;;17.80;99.90;;;;;;5052056;28;20496;-67
2023/08/10 08:09:59;;;;;;;4.10;1.20;;;17.90;99.90;;;;;;5033268;28;20052;-67
2023/08/10 08:12:28;;;;;;;4.28;1.40;;;17.90;99.90;;;;;;5052311;28;20523;-66
2023/08/10 08:14:54;;;;;;;3.17;1.27;;;18.10;99.90;;;;;;5052369;28;20041;-67
2023/08/10 08:17:21;;;;;;;5.88;1.55;;;18.00;99.90;;;;;;5033534;28;20051;-67
2023/08/10 08:19:47;;;;;;;3.90;1.30;;;18.10;99.90;;;;;;5033791;28;20083;-67
2023/08/10 08:22:13;;;;;;;2.95;1.30;;;18.20;99.90;;;;;;5051699;28;20041;-68
2023/08/10 08:24:39;;;;;;;3.35;1.38;;;18.20;99.90;;;;;;5032858;28;20477;-68
2023/08/10 08:27:04;;;;;;;4.28;1.30;;;18.20;99.90;;;;;;5052101;28;20128;-68
2023/08/10 08:29:36;;;;;;;3.70;1.38;;;18.10;99.90;;;;;;5051361;28;20049;-68
2023/08/10 08:32:01;;;;;;;3.90;1.50;;;18.10;99.90;;;;;;5033099;28;20045;-67
2023/08/10 08:34:27;;;;;;;5.32;1.50;;;18.20;99.90;;;;;;5034332;28;20063;-67
2023/08/10 08:36:53;;;;;;;3.95;1.10;;;18.40;99.90;;;;;;5052089;28;20045;-67
2023/08/10 08:39:21;;;;;;;3.97;1.30;;;18.40;99.90;;;;;;5051088;28;20055;-67
2023/08/10 08:41:49;;;;;;;6.43;2.60;;;18.40;99.90;;;;;;5033631;28;20076;-67
2023/08/10 08:44:17;;;;;;;5.30;1.85;;;18.40;99.90;;;;;;5052302;28;20076;-67
2023/08/10 08:46:45;;;;;;;6.97;1.30;;;18.40;99.90;;;;;;5051245;28;20052;-67
2023/08/10 08:49:11;;;;;;;3.97;1.50;;;18.60;99.90;;;;;;5051721;28;20045;-67
2023/08/10 08:51:37;;;;;;;5.72;1.65;;;18.60;99.90;;;;;;5052134;28;20041;-68
2023/08/10 08:54:06;;;;;;;5.32;1.45;;;18.60;99.90;;;;;;5051281;28;20136;-67
2023/08/10 08:56:31;;;;;;;4.13;1.40;;;18.50;99.90;;;;;;5033991;28;20544;-68
2023/08/10 08:59:00;;;;;;;2.80;1.25;;;18.50;99.90;;;;;;5051723;28;20045;-67
2023/08/10 09:01:26;;;;;;;2.22;1.15;;;18.50;99.90;;;;;;5054931;28;20037;-67
2023/08/10 09:03:53;;;;;;;5.72;1.40;;;18.60;99.90;;;;;;5037886;28;20127;-67
2023/08/10 09:06:18;;;;;;;5.80;1.75;;;18.80;99.90;;;;;;5037041;28;20124;-67
2023/08/10 09:08:47;;;;;;;4.07;1.70;;;18.70;99.90;;;;;;5055680;28;20148;-67
2023/08/10 09:11:13;;;;;;;5.03;1.75;;;18.90;99.90;;;;;;5037477;28;20048;-80
2023/08/10 09:13:39;;;;;;;4.07;1.63;;;19.00;99.90;;;;;;5054421;28;20045;-72
2023/08/10 09:16:09;;;;;;;5.65;1.58;;;19.20;99.90;;;;;;5037801;28;20111;-72
2023/08/10 09:18:37;;;;;;;5.03;1.95;;;19.20;99.90;;;;;;5055363;28;20049;-71
2023/08/10 09:21:17;;;;;;;3.88;1.58;;;19.30;99.90;;;;;;5036896;28;20041;-72
2023/08/10 09:23:46;;;;;;;4.53;1.60;;;19.30;99.90;;;;;;5037524;28;20057;-72
2023/08/10 09:26:16;;;;;;;6.97;1.95;;;19.50;99.90;;;;;;5037534;28;20485;-72
2023/08/10 09:28:42;;;;;;;4.60;1.95;;;19.60;99.90;;;;;;5054089;28;20048;-72
2023/08/10 09:31:11;;;;;;;3.00;1.50;;;19.80;99.90;;;;;;5036594;28;20057;-72
2023/08/10 09:33:38;;;;;;;3.10;1.50;;;20.10;99.90;;;;;;5054713;28;20112;-71
2023/08/10 09:36:07;;;;;;;5.40;1.60;;;20.30;99.90;;;;;;5054312;28;20441;-72
2023/08/10 09:38:36;;;;;;;4.65;1.50;;;20.40;99.90;;;;;;5037134;28;20470;-72
2023/08/10 09:41:15;;;;;;;4.07;1.90;;;20.30;99.90;;;;;;5054502;28;20048;-72
2023/08/10 09:43:42;;;;;;;3.85;1.60;;;20.40;99.90;;;;;;5036915;28;20075;-73
2023/08/10 09:46:10;;;;;;;5.97;2.40;;;20.60;99.90;;;;;;5055199;28;20059;-72
2023/08/10 09:48:37;;;;;;;4.35;2.20;;;20.80;99.90;;;;;;5036243;28;20854;-72
2023/08/10 09:51:05;;;;;;;6.70;2.80;;;20.90;99.90;;;;;;5054502;28;20067;-73
2023/08/10 09:53:32;;;;;;;8.02;3.42;;;21.10;99.90;;;;;;5035095;28;20045;-72
2023/08/10 09:56:01;;;;;;;6.45;2.58;;;21.40;99.90;;;;;;5034291;28;20102;-73
2023/08/10 09:58:28;;;;;;;5.63;2.15;;;21.70;99.90;;;;;;5034988;28;20049;-73
2023/08/10 10:00:54;;;;;;;4.95;2.30;;;22.00;99.90;;;;;;5016876;28;20048;-73
2023/08/10 10:03:22;;;;;;;4.90;2.15;;;22.30;99.90;;;;;;5051967;28;20477;-73
2023/08/10 10:05:51;;;;;;;5.10;1.90;;;22.30;99.90;;;;;;5054256;28;20445;-70
2023/08/10 10:08:17;;;;;;;5.90;2.47;;;22.30;99.90;;;;;;5054390;28;20184;-70
2023/08/10 10:10:44;;;;;;;5.80;2.45;;;22.20;99.90;;;;;;5035496;28;20045;-70
2023/08/10 10:13:12;;;;;;;3.83;2.10;;;22.10;99.90;;;;;;5053738;28;20056;-71
2023/08/10 10:15:43;;;;;;;5.93;2.42;;;21.80;99.90;;;;;;5054106;28;20041;-70
2023/08/10 10:18:10;;;;;;;4.90;2.20;;;21.70;99.90;;;;;;5053357;28;20490;-70
2023/08/10 10:20:39;;;;;;;4.82;2.67;;;21.40;99.90;;;;;;5053986;28;20045;-70
2023/08/10 10:23:15;;;;;;;3.97;2.25;;;21.40;99.90;;;;;;5054517;28;20473;-71
2023/08/10 10:26:01;;;;;;;7.10;3.17;;;21.40;99.90;;;;;;5034956;28;20044;-71
2023/08/10 10:28:29;;;;;;;5.97;3.28;;;21.40;99.90;;;;;;5035855;28;20080;-72
2023/08/10 10:31:03;;;;;;;6.10;2.45;;;21.40;99.90;;;;;;5053516;28;20473;-72
2023/08/10 10:33:29;;;;;;;6.85;2.15;;;21.20;99.90;;;;;;5053502;28;20102;-71
2023/08/10 10:36:13;;;;;;;4.80;2.42;;;21.10;99.90;;;;;;5035774;28;20389;-71
2023/08/10 10:38:50;;;;;;;4.97;2.42;;;21.20;99.90;;;;;;5035190;28;20060;-71
2023/08/10 10:41:27;;;;;;;5.35;2.53;;;21.10;99.90;;;;;;5036537;28;20045;-71
2023/08/10 10:44:02;;;;;;;5.97;2.50;;;21.00;99.90;;;;;;5052867;28;20049;-71
2023/08/10 10:46:33;;;;;;;4.78;2.55;;;20.90;99.90;;;;;;5015838;28;20497;-71
2023/08/10 10:49:00;;;;;;;5.70;2.72;;;21.00;99.90;;;;;;5034063;28;20045;-71
2023/08/10 10:51:28;;;;;;;5.82;2.70;;;20.90;99.90;;;;;;5034091;28;20046;-71
2023/08/10 10:53:54;;;;;;;6.43;2.88;;;20.80;99.90;;;;;;5049095;28;20044;-71
2023/08/10 10:56:25;;;;;;;7.70;3.33;;;20.70;99.90;;;;;;5035793;28;20055;-71
2023/08/10 10:58:51;;;;;;;5.07;3.30;;;20.60;99.90;;;;;;5034905;28;20409;-71
2023/08/10 11:01:20;;;;;;;8.60;3.70;;;20.40;99.90;;;;;;5053702;28;20041;-71
2023/08/10 11:03:54;;;;;;;6.05;3.05;;;20.20;99.90;;;;;;5053090;28;20041;-71
2023/08/10 11:06:20;;;;;;;4.55;2.83;;;20.10;99.90;;;;;;5052843;28;20041;-71
2023/08/10 11:08:51;;;;;;;6.55;3.38;;;19.90;99.90;;;;;;5053048;28;20076;-71
2023/08/10 11:11:17;;;;;;;5.45;3.25;;;19.90;99.90;;;;;;5035799;28;20075;-71
2023/08/10 11:13:44;;;;;;;5.00;3.22;;;19.90;99.90;;;;;;5052106;28;20579;-71
2023/08/10 11:16:10;;;;;;;5.75;3.55;;;19.80;99.90;;;;;;5035245;28;20171;-71
2023/08/10 11:18:42;;;;;;;6.60;3.45;;;19.80;99.90;;;;;;5035001;28;20049;-71
2023/08/10 11:21:09;;;;;;;5.15;3.47;;;19.70;99.90;;;;;;5052332;28;20507;-71
2023/08/10 11:23:35;;;;;;;7.15;3.92;;;19.60;99.90;;;;;;5052264;28;20071;-71
2023/08/10 11:26:04;;;;;;;5.57;3.08;;;19.60;99.90;;;;;;5034994;28;20543;-71
2023/08/10 11:28:30;;;;;;;8.18;4.10;;;19.60;99.90;;;;;;5052130;28;20451;-71
2023/08/10 11:31:05;;;;;;;6.70;4.00;;;19.70;99.90;;;;;;5034790;28;20060;-71
2023/08/10 11:33:31;;;;;;;6.88;4.20;;;19.70;99.90;;;;;;5035296;28;20059;-71
2023/08/10 11:35:58;;;;;;;9.30;4.00;;;19.80;99.90;;;;;;5051527;28;20120;-71
2023/08/10 11:38:25;;;;;;;8.98;4.57;;;19.90;99.90;;;;;;5053238;28;20056;-71
2023/08/10 11:40:54;;;;;;;7.70;4.18;;;19.80;99.90;;;;;;5033915;28;20382;-71
2023/08/10 11:43:21;;;;;;;6.95;4.18;;;19.70;99.90;;;;;;5053017;28;20516;-72
2023/08/10 11:45:49;;;;;;;6.55;4.07;;;19.60;99.90;;;;;;5034393;28;20091;-71
2023/08/10 11:48:19;;;;;;;7.78;4.05;;;19.60;99.90;;;;;;5033935;28;20461;-71
2023/08/10 11:50:45;;;;;;;6.25;4.00;;;19.60;99.90;;;;;;5034918;28;20408;-71
2023/08/10 11:53:20;;;;;;;7.32;4.38;;;19.60;99.90;;;;;;5035142;28;20045;-71
2023/08/10 11:55:47;;;;;;;6.80;4.25;;;19.70;99.90;;;;;;5051254;28;20056;-71
2023/08/10 11:58:14;;;;;;;8.35;4.60;;;19.70;99.90;;;;;;5034998;28;20037;-71
2023/08/10 12:00:41;;;;;;;9.52;4.65;;;19.80;99.90;;;;;;5034298;28;20476;-71
2023/08/10 12:03:12;;;;;;;8.07;5.35;;;19.80;99.90;;;;;;5034170;28;20053;-71
2023/08/10 12:05:46;;;;;;;7.95;5.55;;;19.80;99.90;;;;;;5051943;28;20048;-71
2023/08/10 12:08:36;;;;;;;7.65;3.58;;;19.80;99.90;;;;;;5052720;28;20048;-71
2023/08/10 12:11:06;;;;;;;7.35;3.50;;;19.90;99.90;;;;;;5033238;28;20041;-71
2023/08/10 12:13:32;;;;;;;7.90;4.03;;;20.00;99.90;;;;;;5034633;28;20057;-71
2023/08/10 12:16:01;;;;;;;6.95;4.00;;;20.20;99.90;;;;;;5051666;28;20044;-71
2023/08/10 12:18:27;;;;;;;5.55;4.22;;;20.40;99.90;;;;;;5034516;28;20045;-72
2023/08/10 12:20:54;;;;;;;7.07;4.10;;;20.60;99.90;;;;;;5034144;28;20045;-71
2023/08/10 12:23:21;;;;;;;7.38;3.75;;;20.80;99.90;;;;;;5033748;28;20052;-71
2023/08/10 12:25:48;;;;;;;9.18;4.18;;;21.00;99.90;;;;;;5051890;28;20041;-71
2023/08/10 12:28:15;;;;;;;8.50;4.65;;;21.10;99.90;;;;;;5050399;28;20155;-71
2023/08/10 12:30:41;;;;;;;11.07;4.60;;;21.30;99.90;;;;;;5051486;28;20045;-71
2023/08/10 12:33:08;;;;;;;7.07;4.47;;;21.40;99.90;;;;;;5050742;28;20044;-71
2023/08/10 12:35:40;;;;;;;10.75;5.03;;;21.30;99.90;;;;;;5053567;28;20044;-71
2023/08/10 12:38:07;;;;;;;7.13;5.60;;;21.30;99.90;;;;;;5054184;28;20045;-71
2023/08/10 12:40:33;;;;;;;8.88;5.25;;;21.30;99.90;;;;;;5055982;28;20049;-71
2023/08/10 12:43:00;;;;;;;9.65;5.93;;;21.20;99.90;;;;;;5056603;28;20041;-71
2023/08/10 12:45:26;;;;;;;9.27;5.70;;;21.30;99.90;;;;;;5053879;28;20094;-71
2023/08/10 12:47:51;;;;;;;12.95;6.70;;;21.20;99.90;;;;;;5056203;28;20044;-71