Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:17;;;;;;;15.65;4.97;;;2.40;99.90;;;;;;5007747;28;20030;-64
2022/03/05 00:04:43;;;;;;;12.93;4.75;;;2.40;99.90;;;;;;5008934;28;20030;-65
2022/03/05 00:07:09;;;;;;;10.30;4.60;;;2.40;99.90;;;;;;5008554;28;20038;-66
2022/03/05 00:09:35;;;;;;;10.50;4.65;;;2.50;99.90;;;;;;5007741;28;20440;-65
2022/03/05 00:12:00;;;;;;;14.48;4.80;;;2.50;99.90;;;;;;5009471;28;20052;-66
2022/03/05 00:14:26;;;;;;;17.25;4.82;;;2.50;99.90;;;;;;5013142;28;20022;-63
2022/03/05 00:16:52;;;;;;;13.27;4.90;;;2.50;99.90;;;;;;5012288;28;20037;-63
2022/03/05 00:19:17;;;;;;;13.18;4.43;;;2.50;99.90;;;;;;5012900;28;20025;-62
2022/03/05 00:21:43;;;;;;;13.15;4.53;;;2.40;99.90;;;;;;5012127;28;20084;-62
2022/03/05 00:24:08;;;;;;;14.40;4.65;;;2.30;99.90;;;;;;5012564;28;20042;-62
2022/03/05 00:26:34;;;;;;;10.73;4.32;;;2.30;99.90;;;;;;5010634;28;20080;-65
2022/03/05 00:28:59;;;;;;;9.93;4.35;;;2.20;99.90;;;;;;5011973;28;20542;-60
2022/03/05 00:31:25;;;;;;;12.30;4.97;;;2.20;99.90;;;;;;5013118;28;20469;-64
2022/03/05 00:33:51;;;;;;;13.20;4.68;;;2.30;99.90;;;;;;5011985;28;20049;-64
2022/03/05 00:36:16;;;;;;;13.60;5.18;;;2.30;99.90;;;;;;5011541;28;20040;-61
2022/03/05 00:38:42;;;;;;;15.55;5.40;;;2.20;99.90;;;;;;5012219;28;20034;-63
2022/03/05 00:41:08;;;;;;;13.38;4.97;;;2.10;99.90;;;;;;5012414;28;20104;-60
2022/03/05 00:43:34;;;;;;;15.27;5.30;;;2.20;99.90;;;;;;5012391;28;20086;-63
2022/03/05 00:46:00;;;;;;;18.13;5.38;;;2.10;99.90;;;;;;5011948;28;20683;-61
2022/03/05 00:48:26;;;;;;;19.27;5.68;;;2.10;99.90;;;;;;5013032;28;20439;-61
2022/03/05 00:50:51;;;;;;;13.93;5.20;;;2.00;99.90;;;;;;5011613;28;20446;-66
2022/03/05 00:53:18;;;;;;;12.23;4.90;;;2.00;99.90;;;;;;5012499;28;20033;-63
2022/03/05 00:55:44;;;;;;;16.45;5.88;;;2.00;99.90;;;;;;5011408;28;20022;-62
2022/03/05 00:58:10;;;;;;;14.18;5.70;;;2.00;99.90;;;;;;5012524;28;20030;-62
2022/03/05 01:00:35;;;;;;;16.08;4.90;;;2.00;99.90;;;;;;5012149;28;20037;-62
2022/03/05 01:03:01;;;;;;;11.10;4.32;;;1.90;99.90;;;;;;5011828;28;20026;-62
2022/03/05 01:05:26;;;;;;;13.63;5.35;;;1.90;99.90;;;;;;5011715;28;20022;-64
2022/03/05 01:07:52;;;;;;;14.73;6.07;;;1.90;99.90;;;;;;5010307;28;20177;-65
2022/03/05 01:10:18;;;;;;;16.55;5.40;;;1.90;99.90;;;;;;5012009;28;20179;-62
2022/03/05 01:12:43;;;;;;;13.63;5.07;;;2.00;99.90;;;;;;5011460;28;20070;-63
2022/03/05 01:15:09;;;;;;;12.30;4.95;;;1.90;99.90;;;;;;5011676;28;20045;-63
2022/03/05 01:17:35;;;;;;;13.93;4.78;;;1.90;99.90;;;;;;5012048;28;20032;-63
2022/03/05 01:20:00;;;;;;;14.73;5.20;;;1.80;99.90;;;;;;5011546;28;20534;-63
2022/03/05 01:22:26;;;;;;;10.95;4.68;;;1.80;99.90;;;;;;5011628;28;20022;-61
2022/03/05 01:24:52;;;;;;;10.73;5.15;;;1.80;99.90;;;;;;5010976;28;20026;-59
2022/03/05 01:27:18;;;;;;;17.77;5.07;;;1.80;99.90;;;;;;5011795;28;20026;-63
2022/03/05 01:29:44;;;;;;;13.98;4.93;;;1.70;99.90;;;;;;5011191;28;20419;-64
2022/03/05 01:32:10;;;;;;;18.27;4.50;;;1.80;99.90;;;;;;5011838;28;20117;-64
2022/03/05 01:34:35;;;;;;;13.32;5.47;;;1.80;99.90;;;;;;5009354;28;20032;-64
2022/03/05 01:37:01;;;;;;;8.90;3.92;;;1.70;99.90;;;;;;5010893;28;20044;-64
2022/03/05 01:39:27;;;;;;;11.27;5.00;;;1.70;99.90;;;;;;5004203;28;20030;-64
2022/03/05 01:41:55;;;;;;;11.95;4.35;;;1.60;99.90;;;;;;5020054;28;20037;-64
2022/03/05 01:44:21;;;;;;;14.23;4.95;;;1.70;99.90;;;;;;5004469;28;20046;-62
2022/03/05 01:46:47;;;;;;;16.00;5.15;;;1.60;99.90;;;;;;5015447;28;20085;-64
2022/03/05 01:49:13;;;;;;;11.70;4.55;;;1.60;99.90;;;;;;5026020;28;20036;-60
2022/03/05 01:51:40;;;;;;;9.38;4.35;;;1.60;99.90;;;;;;5009645;28;20507;-60
2022/03/05 01:54:06;;;;;;;11.18;4.45;;;1.60;99.90;;;;;;5021783;28;20022;-60
2022/03/05 01:56:33;;;;;;;18.63;5.38;;;1.60;99.90;;;;;;5016512;28;20479;-60
2022/03/05 01:59:00;;;;;;;11.13;4.40;;;1.50;99.90;;;;;;5022622;28;20120;-63
2022/03/05 02:01:27;;;;;;;10.25;4.40;;;1.60;99.90;;;;;;5024389;28;20025;-61
2022/03/05 02:03:54;;;;;;;13.50;4.97;;;1.60;99.90;;;;;;5024469;28;20037;-62
2022/03/05 02:06:20;;;;;;;18.55;5.07;;;1.60;99.90;;;;;;5039560;28;20798;-59
2022/03/05 02:08:47;;;;;;;12.13;4.50;;;1.60;99.90;;;;;;5014341;28;20533;-58
2022/03/05 02:11:12;;;;;;;12.07;4.60;;;1.50;99.90;;;;;;5017499;28;20026;-63
2022/03/05 02:13:38;;;;;;;14.55;5.88;;;1.50;99.90;;;;;;5018228;28;20029;-64
2022/03/05 02:16:04;;;;;;;16.33;7.10;;;1.50;99.90;;;;;;5013054;28;20127;-65
2022/03/05 02:18:29;;;;;;;19.92;8.25;;;1.40;99.90;;;;;;5020973;28;20067;-64
2022/03/05 02:20:55;;;;;;;30.83;9.90;;;1.50;99.90;;;;;;5011496;28;20104;-64
2022/03/05 02:23:21;;;;;;;27.60;12.50;;;1.50;99.90;;;;;;5022159;28;20071;-64
2022/03/05 02:25:55;;;;;;;42.53;14.70;;;1.40;99.90;;;;;;5021938;28;20029;-62
2022/03/05 02:28:23;;;;;;;37.10;14.02;;;1.40;99.90;;;;;;5020897;28;20041;-64
2022/03/05 02:30:49;;;;;;;36.83;15.13;;;1.40;99.90;;;;;;5016396;28;20674;-64
2022/03/05 02:33:14;;;;;;;49.22;17.23;;;1.40;99.90;;;;;;5011243;28;20033;-62
2022/03/05 02:35:43;;;;;;;31.83;14.13;;;1.50;99.90;;;;;;5007846;28;20030;-63
2022/03/05 02:38:10;;;;;;;35.15;12.32;;;1.50;99.90;;;;;;5022653;28;20043;-63
2022/03/05 02:40:36;;;;;;;25.65;10.75;;;1.50;99.90;;;;;;5025840;28;20033;-63
2022/03/05 02:43:01;;;;;;;23.45;9.30;;;1.50;99.90;;;;;;5013294;28;20355;-61
2022/03/05 02:45:27;;;;;;;23.02;9.27;;;1.40;99.90;;;;;;5022327;28;20450;-62
2022/03/05 02:47:52;;;;;;;24.10;7.97;;;1.30;99.90;;;;;;5018132;28;20136;-59
2022/03/05 02:50:18;;;;;;;23.92;7.43;;;1.30;99.90;;;;;;5013675;28;20033;-61
2022/03/05 02:52:44;;;;;;;21.35;7.13;;;1.30;99.90;;;;;;5021231;28;20025;-59
2022/03/05 02:55:09;;;;;;;14.25;5.85;;;1.30;99.90;;;;;;5022711;28;20044;-61
2022/03/05 02:57:35;;;;;;;13.57;6.15;;;1.30;99.90;;;;;;5013895;28;20424;-59
2022/03/05 03:00:00;;;;;;;16.23;5.80;;;1.30;99.90;;;;;;5019975;28;20045;-61
2022/03/05 03:02:26;;;;;;;18.95;5.18;;;1.30;99.90;;;;;;5016096;28;20026;-58
2022/03/05 03:04:52;;;;;;;20.25;5.10;;;1.30;99.90;;;;;;5019339;28;20542;-59
2022/03/05 03:07:17;;;;;;;9.32;4.18;;;1.30;99.90;;;;;;5024387;28;20037;-60
2022/03/05 03:09:43;;;;;;;11.10;4.07;;;1.30;99.90;;;;;;5018647;28;20025;-62
2022/03/05 03:12:09;;;;;;;15.63;3.85;;;1.30;99.90;;;;;;5023265;28;20347;-61
2022/03/05 03:14:35;;;;;;;14.75;4.97;;;1.30;99.90;;;;;;5021276;28;20040;-60
2022/03/05 03:17:00;;;;;;;12.65;4.63;;;1.30;99.90;;;;;;5023052;28;20017;-60
2022/03/05 03:19:26;;;;;;;14.90;4.40;;;1.20;99.90;;;;;;5017333;28;20030;-63
2022/03/05 03:21:52;;;;;;;10.35;3.75;;;1.20;99.90;;;;;;5010233;28;20042;-63
2022/03/05 03:24:17;;;;;;;10.25;4.22;;;1.20;99.90;;;;;;5020060;28;20626;-62
2022/03/05 03:26:45;;;;;;;8.13;4.00;;;1.20;99.90;;;;;;5014591;28;20199;-64
2022/03/05 03:29:11;;;;;;;12.80;4.57;;;1.10;99.90;;;;;;5017938;28;20025;-65
2022/03/05 03:31:37;;;;;;;10.98;3.75;;;1.10;99.90;;;;;;5017735;28;20548;-64
2022/03/05 03:34:03;;;;;;;14.02;5.03;;;1.10;99.90;;;;;;5003616;28;20034;-63
2022/03/05 03:36:28;;;;;;;16.65;4.55;;;1.00;99.90;;;;;;5014120;28;20052;-62
2022/03/05 03:38:54;;;;;;;15.57;4.35;;;1.00;99.90;;;;;;5010912;28;20044;-60
2022/03/05 03:41:19;;;;;;;12.93;4.63;;;1.00;99.90;;;;;;5020871;28;20089;-62
2022/03/05 03:43:45;;;;;;;18.45;4.45;;;1.00;99.90;;;;;;5020252;28;20041;-59
2022/03/05 03:46:11;;;;;;;12.50;3.92;;;1.00;99.90;;;;;;5020454;28;20399;-62
2022/03/05 03:48:37;;;;;;;19.38;4.18;;;1.00;99.90;;;;;;5008035;28;20040;-61
2022/03/05 03:51:03;;;;;;;9.50;4.22;;;1.00;99.90;;;;;;5020910;28;20498;-62
2022/03/05 03:53:28;;;;;;;12.07;4.03;;;1.00;99.90;;;;;;5022134;28;20112;-64
2022/03/05 03:55:54;;;;;;;11.05;4.30;;;1.00;99.90;;;;;;5018747;28;20583;-60
2022/03/05 03:58:21;;;;;;;10.02;4.45;;;1.00;99.90;;;;;;5025030;28;20403;-61
2022/03/05 04:00:46;;;;;;;12.30;4.30;;;1.00;99.90;;;;;;5018058;28;20073;-59
2022/03/05 04:03:12;;;;;;;9.15;4.22;;;0.90;99.90;;;;;;5026686;28;20041;-61
2022/03/05 04:05:38;;;;;;;10.30;4.00;;;0.90;99.90;;;;;;5016642;28;20033;-61
2022/03/05 04:10:48;;;;;;;15.13;5.00;;;0.80;99.90;;;;;;5016636;28;20036;-63
2022/03/05 04:13:14;;;;;;;13.32;4.75;;;0.80;99.90;;;;;;5028778;28;20465;-63
2022/03/05 04:15:39;;;;;;;11.88;5.00;;;0.80;99.90;;;;;;5016235;28;20034;-63
2022/03/05 04:18:06;;;;;;;11.02;4.78;;;0.90;99.90;;;;;;5029432;28;20037;-62
2022/03/05 04:20:32;;;;;;;18.02;4.70;;;0.90;99.90;;;;;;5016616;28;20046;-63
2022/03/05 04:22:58;;;;;;;15.40;4.70;;;0.90;99.90;;;;;;5029300;28;20060;-58
2022/03/05 04:25:25;;;;;;;11.65;4.80;;;0.80;99.90;;;;;;5019931;28;20103;-60
2022/03/05 04:27:51;;;;;;;17.13;5.60;;;0.80;99.90;;;;;;5026737;28;20125;-59
2022/03/05 04:30:16;;;;;;;17.85;5.03;;;0.80;99.90;;;;;;5019291;28;20125;-60
2022/03/05 04:32:42;;;;;;;16.20;5.07;;;0.80;99.90;;;;;;5011462;28;20450;-60
2022/03/05 04:35:08;;;;;;;9.18;4.10;;;0.80;99.90;;;;;;5012354;28;20567;-62
2022/03/05 04:37:34;;;;;;;16.27;5.18;;;0.70;99.90;;;;;;5035668;28;20032;-60
2022/03/05 04:40:00;;;;;;;12.98;4.40;;;0.70;99.90;;;;;;5019916;28;20033;-60
2022/03/05 04:42:26;;;;;;;12.30;4.47;;;0.70;99.90;;;;;;5020674;28;20025;-58
2022/03/05 04:44:53;;;;;;;16.92;4.68;;;0.70;99.90;;;;;;5020088;28;20037;-61
2022/03/05 04:47:18;;;;;;;16.83;5.18;;;0.60;99.90;;;;;;5020639;28;20061;-59
2022/03/05 04:49:44;;;;;;;11.80;4.53;;;0.70;99.90;;;;;;5020949;28;20060;-62
2022/03/05 04:52:10;;;;;;;15.63;5.38;;;0.60;99.90;;;;;;5020908;28;20033;-60
2022/03/05 04:54:36;;;;;;;11.68;5.45;;;0.60;99.90;;;;;;5021723;28;20096;-58
2022/03/05 04:57:03;;;;;;;19.92;5.22;;;0.60;99.90;;;;;;5008631;28;20109;-58
2022/03/05 04:59:29;;;;;;;19.05;5.25;;;0.60;99.90;;;;;;5009742;28;20034;-62
2022/03/05 05:01:56;;;;;;;16.75;5.60;;;0.60;99.90;;;;;;5024225;28;20044;-61
2022/03/05 05:04:22;;;;;;;12.45;5.22;;;0.60;99.90;;;;;;5019497;28;20036;-59
2022/03/05 05:06:48;;;;;;;18.27;4.93;;;0.50;99.90;;;;;;5019236;28;20022;-59
2022/03/05 05:09:14;;;;;;;13.23;4.95;;;0.50;99.90;;;;;;5029494;28;20029;-56
2022/03/05 05:11:40;;;;;;;14.57;5.45;;;0.50;99.90;;;;;;5020296;28;20026;-59
2022/03/05 05:14:06;;;;;;;19.90;5.35;;;0.50;99.90;;;;;;5046730;28;20053;-60
2022/03/05 05:16:31;;;;;;;13.80;6.18;;;0.50;99.90;;;;;;5019225;28;20120;-61
2022/03/05 05:21:41;;;;;;;16.48;5.93;;;0.40;99.90;;;;;;5019509;28;20634;-62
2022/03/05 05:24:07;;;;;;;24.75;6.75;;;0.50;99.90;;;;;;5032143;28;20104;-61
2022/03/05 05:26:32;;;;;;;19.45;5.97;;;0.40;99.90;;;;;;5019682;28;20029;-60
2022/03/05 05:28:58;;;;;;;18.90;6.78;;;0.40;99.90;;;;;;5023318;28;20030;-61
2022/03/05 05:31:24;;;;;;;18.00;5.95;;;0.40;99.90;;;;;;5023371;28;20019;-62
2022/03/05 05:33:50;;;;;;;15.85;5.85;;;0.40;99.90;;;;;;5024031;28;20375;-60
2022/03/05 05:36:16;;;;;;;14.18;6.13;;;0.40;99.90;;;;;;5023150;28;20021;-61
2022/03/05 05:38:42;;;;;;;17.52;8.07;;;0.40;99.90;;;;;;5024845;28;20045;-59
2022/03/05 05:41:08;;;;;;;17.38;6.38;;;0.40;99.90;;;;;;5019265;28;20494;-63
2022/03/05 05:43:34;;;;;;;22.52;6.43;;;0.40;99.90;;;;;;5031325;28;20033;-60
2022/03/05 05:46:00;;;;;;;19.27;6.28;;;0.40;99.90;;;;;;4991718;28;20027;-61
2022/03/05 05:48:26;;;;;;;16.65;6.57;;;0.40;99.90;;;;;;5008405;28;20400;-58
2022/03/05 05:50:51;;;;;;;25.17;7.30;;;0.40;99.90;;;;;;5022762;28;20483;-61
2022/03/05 05:53:17;;;;;;;18.42;6.65;;;0.40;99.90;;;;;;5026651;28;20083;-61
2022/03/05 05:55:42;;;;;;;15.90;6.10;;;0.40;99.90;;;;;;5022393;28;20035;-59
2022/03/05 05:58:08;;;;;;;16.60;5.88;;;0.30;99.90;;;;;;5028798;28;20029;-60
2022/03/05 06:00:34;;;;;;;16.08;5.95;;;0.30;99.90;;;;;;5023032;28;20037;-59
2022/03/05 06:02:59;;;;;;;17.92;5.72;;;0.30;99.90;;;;;;5029601;28;20033;-60
2022/03/05 06:05:25;;;;;;;17.52;6.63;;;0.30;99.90;;;;;;5023416;28;20029;-60
2022/03/05 06:07:51;;;;;;;14.80;7.13;;;0.30;99.90;;;;;;5028533;28;20045;-60
2022/03/05 06:10:16;;;;;;;15.55;7.05;;;0.40;99.90;;;;;;5019049;28;20109;-60
2022/03/05 06:12:44;;;;;;;19.25;7.18;;;0.30;99.90;;;;;;5010698;28;20038;-59
2022/03/05 06:15:10;;;;;;;20.98;7.68;;;0.40;99.90;;;;;;5013334;28;20564;-58
2022/03/05 06:17:36;;;;;;;15.30;6.45;;;0.40;99.90;;;;;;5023192;28;20349;-61
2022/03/05 06:20:02;;;;;;;19.30;7.40;;;0.40;99.90;;;;;;5019119;28;20491;-60
2022/03/05 06:22:27;;;;;;;22.60;8.07;;;0.40;99.90;;;;;;5019621;28;20030;-60
2022/03/05 06:24:53;;;;;;;15.35;7.55;;;0.40;99.90;;;;;;5018897;28;20385;-62
2022/03/05 06:27:19;;;;;;;28.77;7.03;;;0.40;99.90;;;;;;5025173;28;20036;-59
2022/03/05 06:29:45;;;;;;;15.43;6.72;;;0.30;99.90;;;;;;5022155;28;20069;-60
2022/03/05 06:32:10;;;;;;;16.52;6.78;;;0.40;99.90;;;;;;5024687;28;20494;-62
2022/03/05 06:34:36;;;;;;;22.95;8.52;;;0.40;99.90;;;;;;5022015;28;20053;-61
2022/03/05 06:37:02;;;;;;;14.68;6.80;;;0.40;99.90;;;;;;5025710;28;20475;-60
2022/03/05 06:39:28;;;;;;;16.65;7.32;;;0.40;99.90;;;;;;5022504;28;20026;-61
2022/03/05 06:41:54;;;;;;;16.73;7.65;;;0.40;99.90;;;;;;5026921;28;20036;-62
2022/03/05 06:44:20;;;;;;;22.55;7.30;;;0.40;99.90;;;;;;5020596;28;20039;-61
2022/03/05 06:46:45;;;;;;;20.35;7.00;;;0.40;99.90;;;;;;5026438;28;20496;-61
2022/03/05 06:49:11;;;;;;;16.85;7.00;;;0.40;99.90;;;;;;5021672;28;20028;-64
2022/03/05 06:51:37;;;;;;;22.23;7.15;;;0.40;99.90;;;;;;5027856;28;20448;-63
2022/03/05 06:54:02;;;;;;;21.27;6.90;;;0.40;99.90;;;;;;5021983;28;20029;-60
2022/03/05 06:56:28;;;;;;;22.10;7.05;;;0.40;99.90;;;;;;5030004;28;20042;-60
2022/03/05 06:58:53;;;;;;;24.67;7.88;;;0.40;99.90;;;;;;5017672;28;20033;-58
2022/03/05 07:01:19;;;;;;;16.75;7.10;;;0.40;99.90;;;;;;5010416;28;20371;-62
2022/03/05 07:03:45;;;;;;;17.42;6.22;;;0.50;99.90;;;;;;5017139;28;20535;-60
2022/03/05 07:06:10;;;;;;;14.00;5.90;;;0.60;99.90;;;;;;5022366;28;20415;-62
2022/03/05 07:08:37;;;;;;;21.52;6.88;;;0.60;99.90;;;;;;5021067;28;20099;-60
2022/03/05 07:11:04;;;;;;;17.42;7.55;;;0.70;99.90;;;;;;5013930;28;20033;-61
2022/03/05 07:13:29;;;;;;;15.05;6.40;;;0.70;99.90;;;;;;5019878;28;20041;-63
2022/03/05 07:15:55;;;;;;;19.10;5.95;;;0.70;99.90;;;;;;5020869;28;20502;-61
2022/03/05 07:18:21;;;;;;;13.93;7.07;;;0.80;99.90;;;;;;5021998;28;20045;-63
2022/03/05 07:20:47;;;;;;;14.57;6.13;;;0.70;99.90;;;;;;5020869;28;20029;-59
2022/03/05 07:23:12;;;;;;;17.63;6.28;;;0.80;99.90;;;;;;5022492;28;20087;-63
2022/03/05 07:25:39;;;;;;;20.90;6.38;;;0.90;99.90;;;;;;5020484;28;20074;-63
2022/03/05 07:28:09;;;;;;;15.57;5.90;;;0.90;99.90;;;;;;5021998;28;20026;-62
2022/03/05 07:30:37;;;;;;;17.17;6.43;;;0.90;99.90;;;;;;5026268;28;20025;-60
2022/03/05 07:33:03;;;;;;;21.40;6.53;;;0.90;99.90;;;;;;5021187;28;20160;-61
2022/03/05 07:35:28;;;;;;;22.98;6.22;;;1.00;99.90;;;;;;5024286;28;20028;-62
2022/03/05 07:37:54;;;;;;;22.35;6.38;;;1.10;99.90;;;;;;5024454;28;20029;-64
2022/03/05 07:40:20;;;;;;;19.05;5.88;;;1.10;99.90;;;;;;5017329;28;20037;-61
2022/03/05 07:42:45;;;;;;;17.02;6.40;;;1.20;99.90;;;;;;5018689;28;20405;-58
2022/03/05 07:45:11;;;;;;;19.75;6.20;;;1.30;99.90;;;;;;5023986;28;20062;-60
2022/03/05 07:47:37;;;;;;;17.02;6.63;;;1.30;99.90;;;;;;5017749;28;20080;-60
2022/03/05 07:50:04;;;;;;;16.85;6.65;;;1.40;99.90;;;;;;5026538;28;20072;-62
2022/03/05 07:52:30;;;;;;;22.85;6.68;;;1.40;99.90;;;;;;5017589;28;20054;-61
2022/03/05 07:54:56;;;;;;;19.75;7.07;;;1.50;99.90;;;;;;5026088;28;20151;-60
2022/03/05 07:57:21;;;;;;;21.27;6.80;;;1.60;99.90;;;;;;5017729;28;20037;-59
2022/03/05 07:59:47;;;;;;;19.92;7.35;;;1.60;99.90;;;;;;5026986;28;20132;-61
2022/03/05 08:02:15;;;;;;;21.63;6.68;;;1.70;99.90;;;;;;5017562;28;20400;-61
2022/03/05 08:04:43;;;;;;;19.20;6.80;;;1.70;99.90;;;;;;5026442;28;20100;-62
2022/03/05 08:07:09;;;;;;;18.38;6.40;;;1.70;99.90;;;;;;5018222;28;20057;-61
2022/03/05 08:09:38;;;;;;;16.48;6.20;;;1.70;99.90;;;;;;5025726;28;20053;-60
2022/03/05 08:12:04;;;;;;;15.82;6.45;;;1.80;99.90;;;;;;5020507;28;20109;-59
2022/03/05 08:14:30;;;;;;;19.50;6.70;;;1.90;99.90;;;;;;5020470;28;20105;-61
2022/03/05 08:16:55;;;;;;;26.52;7.78;;;2.00;99.90;;;;;;5020746;28;20559;-63
2022/03/05 08:19:21;;;;;;;15.02;6.53;;;2.10;99.90;;;;;;5023541;28;20060;-58
2022/03/05 08:21:46;;;;;;;19.55;6.70;;;2.10;99.90;;;;;;5023051;28;20037;-60
2022/03/05 08:24:12;;;;;;;20.27;7.45;;;2.20;99.90;;;;;;5022096;28;20501;-58
2022/03/05 08:26:38;;;;;;;19.50;6.45;;;2.20;99.90;;;;;;5022959;28;20029;-63
2022/03/05 08:29:04;;;;;;;15.35;6.60;;;2.30;99.90;;;;;;5021148;28;20104;-62
2022/03/05 08:31:33;;;;;;;16.40;7.13;;;2.40;99.90;;;;;;5019139;28;20033;-62
2022/03/05 08:34:01;;;;;;;20.92;7.35;;;2.50;99.90;;;;;;5014263;28;20025;-63
2022/03/05 08:36:27;;;;;;;15.25;6.78;;;2.50;99.90;;;;;;5023739;28;20025;-62
2022/03/05 08:38:53;;;;;;;20.00;7.45;;;2.50;99.90;;;;;;5025618;28;20488;-62
2022/03/05 08:41:18;;;;;;;20.40;7.53;;;2.60;99.90;;;;;;5024052;28;20049;-62
2022/03/05 08:43:44;;;;;;;17.65;7.03;;;2.70;99.90;;;;;;5025765;28;20392;-61
2022/03/05 08:46:10;;;;;;;19.65;6.72;;;2.70;99.90;;;;;;5022359;28;20026;-63
2022/03/05 08:48:36;;;;;;;24.17;6.85;;;2.80;99.90;;;;;;5026786;28;20118;-63
2022/03/05 08:51:02;;;;;;;21.23;7.22;;;2.70;99.90;;;;;;5012953;28;20026;-62
2022/03/05 08:53:27;;;;;;;16.65;7.80;;;2.80;99.90;;;;;;5011825;28;20037;-63
2022/03/05 08:55:53;;;;;;;16.65;7.57;;;2.80;99.90;;;;;;5022159;28;20348;-64
2022/03/05 08:58:19;;;;;;;18.70;7.50;;;2.80;99.90;;;;;;5024349;28;20030;-63
2022/03/05 09:00:45;;;;;;;19.98;6.95;;;2.80;99.90;;;;;;5020519;28;20060;-64
2022/03/05 09:03:11;;;;;;;16.48;7.40;;;2.90;99.90;;;;;;5018575;28;20156;-63
2022/03/05 09:05:36;;;;;;;38.10;17.90;;;2.80;99.90;;;;;;5019693;28;20105;-63
2022/03/05 09:08:02;;;;;;;18.65;7.97;;;3.00;99.90;;;;;;5028450;28;20034;-63
2022/03/05 09:10:29;;;;;;;18.55;8.05;;;3.20;99.90;;;;;;5020413;28;20029;-66
2022/03/05 09:12:54;;;;;;;20.23;8.02;;;3.50;99.90;;;;;;5028822;28;20606;-65
2022/03/05 09:15:20;;;;;;;18.42;7.05;;;3.70;99.90;;;;;;5020017;28;20117;-65
2022/03/05 09:17:45;;;;;;;17.02;7.20;;;3.80;99.90;;;;;;5029638;28;20038;-65
2022/03/05 09:20:11;;;;;;;25.67;8.45;;;3.80;99.90;;;;;;5021233;28;20124;-65
2022/03/05 09:22:37;;;;;;;18.58;8.02;;;3.80;99.90;;;;;;5023478;28;20459;-64
2022/03/05 09:25:03;;;;;;;21.08;8.27;;;3.70;99.90;;;;;;5021312;28;20026;-63
2022/03/05 09:27:29;;;;;;;26.83;8.90;;;3.50;99.90;;;;;;5021271;28;20026;-64
2022/03/05 09:29:55;;;;;;;17.73;7.63;;;3.60;99.90;;;;;;5023025;28;20411;-64
2022/03/05 09:32:21;;;;;;;21.25;8.65;;;3.60;99.90;;;;;;5026317;28;20037;-64
2022/03/05 09:34:46;;;;;;;21.08;8.65;;;3.80;99.90;;;;;;5023466;28;20462;-65
2022/03/05 09:37:12;;;;;;;24.17;9.23;;;3.90;99.90;;;;;;5026641;28;20034;-65
2022/03/05 09:39:38;;;;;;;20.60;8.75;;;3.90;99.90;;;;;;5013550;28;20136;-65
2022/03/05 09:42:07;;;;;;;29.00;9.05;;;4.10;99.90;;;;;;5016956;28;20034;-63
2022/03/05 09:44:33;;;;;;;28.45;10.00;;;4.30;99.90;;;;;;5008083;28;20026;-64
2022/03/05 09:47:03;;;;;;;19.70;9.05;;;4.50;99.90;;;;;;5012933;28;20148;-63
2022/03/05 09:49:29;;;;;;;28.80;10.45;;;4.60;99.90;;;;;;5021788;28;20372;-63
2022/03/05 09:51:58;;;;;;;25.30;9.68;;;4.40;99.90;;;;;;5020719;28;20030;-61
2022/03/05 09:54:23;;;;;;;23.67;10.57;;;4.70;99.90;;;;;;5023022;28;20387;-63
2022/03/05 09:56:50;;;;;;;25.73;10.07;;;4.70;99.90;;;;;;5017898;28;20052;-63
2022/03/05 09:59:15;;;;;;;29.33;10.75;;;4.90;99.90;;;;;;5019166;28;20175;-62
2022/03/05 10:01:42;;;;;;;22.92;9.77;;;5.10;99.90;;;;;;5020742;28;20116;-62
2022/03/05 10:04:22;;;;;;;32.03;10.50;;;5.20;99.90;;;;;;5023689;28;20121;-62
2022/03/05 10:07:07;;;;;;;25.33;9.90;;;5.30;99.90;;;;;;5020551;28;20058;-62
2022/03/05 10:09:33;;;;;;;24.80;9.68;;;5.40;99.90;;;;;;5021581;28;20029;-65
2022/03/05 10:11:59;;;;;;;21.95;10.75;;;5.40;99.90;;;;;;5011414;28;20033;-62
2022/03/05 10:14:25;;;;;;;23.67;9.63;;;5.50;99.90;;;;;;5018923;28;20029;-63
2022/03/05 10:17:00;;;;;;;25.13;10.63;;;5.60;99.90;;;;;;5018730;28;20116;-61
2022/03/05 10:19:26;;;;;;;24.00;9.98;;;5.80;99.90;;;;;;5028523;28;20048;-63
2022/03/05 10:22:04;;;;;;;28.90;11.60;;;6.10;99.90;;;;;;5011261;28;20446;-64
2022/03/05 10:24:36;;;;;;;29.45;13.38;;;5.80;99.90;;;;;;5007818;28;20574;-64
2022/03/05 10:27:03;;;;;;;30.35;12.55;;;6.00;99.90;;;;;;5013751;28;20030;-62
2022/03/05 10:29:34;;;;;;;24.25;11.43;;;6.10;99.90;;;;;;5018767;28;20037;-63
2022/03/05 10:32:02;;;;;;;23.48;10.40;;;6.20;99.90;;;;;;5008395;28;20472;-64
2022/03/05 10:34:50;;;;;;;19.95;9.98;;;6.30;99.90;;;;;;5009888;28;20030;-65
2022/03/05 10:37:18;;;;;;;27.17;10.43;;;6.40;99.90;;;;;;4987146;28;20042;-64
2022/03/05 10:39:45;;;;;;;21.38;10.20;;;6.50;99.90;;;;;;4990045;28;20034;-55
2022/03/05 10:42:17;;;;;;;19.00;9.85;;;6.40;99.90;;;;;;5005205;28;20403;-52
2022/03/05 10:44:42;;;;;;;;;;;6.10;99.90;;;;;;5018107;28;20038;-47
2022/03/05 10:47:08;;;;;;;28.48;11.05;;;6.20;99.90;;;;;;5016550;28;20394;-51
2022/03/05 10:49:36;;;;;;;20.42;11.43;;;6.40;99.90;;;;;;5013420;28;20057;-52
2022/03/05 10:52:02;;;;;;;70.47;30.42;;;6.60;99.90;;;;;;5013283;28;20030;-54
2022/03/05 10:54:34;;;;;;;41.42;18.48;;;6.80;99.90;;;;;;5021125;28;20084;-53
2022/03/05 10:57:09;;;;;;;27.70;12.07;;;6.70;99.90;;;;;;5009516;28;20098;-57
2022/03/05 10:59:39;;;;;;;20.90;9.57;;;7.00;99.90;;;;;;4990711;28;20109;-54
2022/03/05 11:02:07;;;;;;;16.70;8.50;;;7.10;99.90;;;;;;5014192;28;20026;-60
2022/03/05 11:04:35;;;;;;;19.17;8.27;;;6.90;99.90;;;;;;5026334;28;20018;-62
2022/03/05 11:07:02;;;;;;;21.77;9.95;;;6.70;99.90;;;;;;5029709;28;20073;-60
2022/03/05 11:09:29;;;;;;;22.80;9.30;;;6.90;99.90;;;;;;5030134;28;20037;-63
2022/03/05 11:11:58;;;;;;;20.92;9.60;;;6.90;99.90;;;;;;5029894;28;20120;-63
2022/03/05 11:14:25;;;;;;;20.45;9.93;;;6.70;99.90;;;;;;5029885;28;20025;-63
2022/03/05 11:16:50;;;;;;;18.85;8.88;;;6.80;99.90;;;;;;5029366;28;20033;-63
2022/03/05 11:19:17;;;;;;;21.88;10.70;;;7.10;99.90;;;;;;5030147;28;20037;-63
2022/03/05 11:21:43;;;;;;;18.40;8.98;;;7.40;99.90;;;;;;5027791;28;20487;-63
2022/03/05 11:24:12;;;;;;;17.88;9.88;;;7.30;99.90;;;;;;5029972;28;20029;-61
2022/03/05 11:26:38;;;;;;;22.92;10.02;;;6.80;99.90;;;;;;5029043;28;20026;-64
2022/03/05 11:29:04;;;;;;;15.80;8.45;;;6.80;99.90;;;;;;5029772;28;20410;-62
2022/03/05 11:31:32;;;;;;;18.27;8.90;;;7.10;99.90;;;;;;5013144;28;20026;-62
2022/03/05 11:34:14;;;;;;;22.88;9.95;;;6.70;99.90;;;;;;5009630;28;20026;-61
2022/03/05 11:36:42;;;;;;;15.27;8.20;;;6.80;99.90;;;;;;5008994;28;20030;-62
2022/03/05 11:39:19;;;;;;;16.65;8.77;;;6.90;99.90;;;;;;5010204;28;20317;-62
2022/03/05 11:42:03;;;;;;;20.30;8.95;;;7.30;99.90;;;;;;5009386;28;20511;-62
2022/03/05 11:44:45;;;;;;;18.13;8.57;;;7.80;99.90;;;;;;5009803;28;20492;-62
2022/03/05 11:47:24;;;;;;;17.45;8.30;;;8.30;99.90;;;;;;5009300;28;20053;-62
2022/03/05 11:49:56;;;;;;;17.15;8.43;;;8.40;97.60;;;;;;5009698;28;20499;-62
2022/03/05 11:52:23;;;;;;;19.65;8.45;;;8.30;97.40;;;;;;5009897;28;20034;-62
2022/03/05 11:55:10;;;;;;;16.67;8.68;;;8.10;97.30;;;;;;5009439;28;20077;-62
2022/03/05 11:57:36;;;;;;;15.98;8.27;;;8.00;99.30;;;;;;5009517;28;20022;-63
2022/03/05 12:00:03;;;;;;;13.23;7.38;;;8.20;97.20;;;;;;5009576;28;20030;-62
2022/03/05 12:02:41;;;;;;;13.73;8.00;;;8.40;97.00;;;;;;5009413;28;20392;-62
2022/03/05 12:05:07;;;;;;;16.02;8.68;;;9.30;98.20;;;;;;5006499;28;20038;-61
2022/03/05 12:07:50;;;;;;;17.38;7.75;;;10.20;82.30;;;;;;5008563;28;20105;-62
2022/03/05 12:10:16;;;;;;;14.70;7.20;;;10.60;73.70;;;;;;4994073;28;20026;-62
2022/03/05 12:12:52;;;;;;;12.63;5.95;;;10.70;73.10;;;;;;4993932;28;20045;-62
2022/03/05 12:15:18;;;;;;;14.57;7.97;;;11.30;70.80;;;;;;4992279;28;20033;-62
2022/03/05 12:17:49;;;;;;;16.23;7.43;;;12.30;62.50;;;;;;4993327;28;20026;-62
2022/03/05 12:20:18;;;;;;;12.23;7.32;;;12.40;57.00;;;;;;4993975;28;20022;-62
2022/03/05 12:22:55;;;;;;;13.73;6.95;;;12.60;55.20;;;;;;4993250;28;20034;-63
2022/03/05 12:25:21;;;;;;;11.35;7.32;;;12.40;53.80;;;;;;4993190;28;20030;-60
2022/03/05 12:27:50;;;;;;;14.50;8.07;;;12.10;54.70;;;;;;4993353;28;20045;-64
2022/03/05 12:30:17;;;;;;;11.52;7.53;;;11.80;55.30;;;;;;4994200;28;20025;-59
2022/03/05 12:32:45;;;;;;;12.65;7.68;;;11.80;55.00;;;;;;4992981;28;20109;-61
2022/03/05 12:35:11;;;;;;;12.40;7.90;;;12.10;55.70;;;;;;4993027;28;20049;-62
2022/03/05 12:37:37;;;;;;;11.20;7.05;;;13.00;53.90;;;;;;4995125;28;20125;-63
2022/03/05 12:40:04;;;;;;;12.95;7.65;;;13.80;51.70;;;;;;5012239;28;20521;-61
2022/03/05 12:42:50;;;;;;;10.48;6.80;;;12.90;50.40;;;;;;5011869;28;20029;-62
2022/03/05 12:45:25;;;;;;;13.98;7.70;;;12.30;51.80;;;;;;5011300;28;20029;-60
2022/03/05 12:47:55;;;;;;;11.95;7.72;;;12.50;52.90;;;;;;5011627;28;20499;-61
2022/03/05 12:50:23;;;;;;;16.20;7.78;;;12.40;52.50;;;;;;5012172;28;20439;-60