Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:56;;;;;;;10.00;7.60;;;;;;;;;;5021137;28;20464;-93
2021/04/06 00:04:23;;;;;;;9.83;7.43;;;;;;;;;;5022937;28;20463;-94
2021/04/06 00:06:50;;;;;;;8.23;6.90;;;;;;;;;;5020703;28;20498;-94
2021/04/06 00:09:18;;;;;;;12.77;7.10;;;;;;;;;;5027696;28;20462;-93
2021/04/06 00:11:45;;;;;;;12.37;8.07;;;;;;;;;;5023843;28;20463;-94
2021/04/06 00:14:14;;;;;;;8.70;7.60;;;;;;;;;;5029339;28;20432;-94
2021/04/06 00:16:41;;;;;;;11.33;8.10;;;;;;;;;;5034339;28;20443;-95
2021/04/06 00:19:07;;;;;;;10.73;7.53;;;;;;;;;;5022868;28;20464;-96
2021/04/06 00:21:34;;;;;;;11.43;7.77;;;;;;;;;;5021714;28;20459;-92
2021/04/06 00:24:01;;;;;;;13.63;8.60;;;;;;;;;;5027317;28;20972;-95
2021/04/06 00:26:41;;;;;;;10.10;7.73;;;;;;;;;;5022845;28;21043;-93
2021/04/06 00:29:07;;;;;;;10.20;7.90;;;;;;;;;;5019961;28;20470;-94
2021/04/06 00:31:35;;;;;;;11.47;8.07;;;;;;;;;;5022625;28;20459;-95
2021/04/06 00:34:02;;;;;;;10.73;7.80;;;;;;;;;;5019643;28;20456;-95
2021/04/06 00:36:28;;;;;;;11.07;8.20;;;;;;;;;;5022279;28;20467;-95
2021/04/06 00:38:55;;;;;;;11.70;7.73;;;;;;;;;;5020167;28;20510;-95
2021/04/06 00:41:22;;;;;;;8.33;6.70;;;;;;;;;;5005824;28;20529;-95
2021/04/06 00:43:49;;;;;;;10.00;7.67;;;;;;;;;;5003264;28;20522;-94
2021/04/06 00:46:16;;;;;;;12.83;7.57;;;;;;;;;;5021680;28;20482;-95
2021/04/06 00:48:44;;;;;;;11.17;7.70;;;;;;;;;;5022464;28;20464;-95
2021/04/06 00:51:11;;;;;;;10.07;7.20;;;;;;;;;;5032277;28;20969;-96
2021/04/06 00:53:57;;;;;;;10.83;7.93;;;;;;;;;;5024769;28;20976;-95
2021/04/06 00:56:24;;;;;;;10.30;7.47;;;;;;;;;;5022074;28;20456;-96
2021/04/06 00:58:52;;;;;;;10.20;7.40;;;;;;;;;;5019916;28;20455;-96
2021/04/06 01:01:25;;;;;;;12.63;8.60;;;;;;;;;;5029662;28;20462;-96
2021/04/06 01:03:52;;;;;;;12.60;8.10;;;;;;;;;;5027386;28;20448;-93
2021/04/06 01:06:18;;;;;;;11.20;8.53;;;;;;;;;;5025744;28;20513;-95
2021/04/06 01:08:44;;;;;;;13.07;7.93;;;;;;;;;;5029438;28;20466;-94
2021/04/06 01:11:10;;;;;;;12.13;8.27;;;;;;;;;;5035706;28;20446;-95
2021/04/06 01:13:36;;;;;;;12.40;8.50;;;;;;;;;;5022203;28;20455;-94
2021/04/06 01:16:03;;;;;;;9.80;7.87;;;;;;;;;;5031421;28;20463;-94
2021/04/06 01:18:30;;;;;;;9.80;7.70;;;;;;;;;;5025538;28;21904;-94
2021/04/06 01:20:57;;;;;;;10.73;7.87;;;;;;;;;;5026487;28;20463;-96
2021/04/06 01:23:24;;;;;;;9.90;6.80;;;;;;;;;;5026719;28;20452;-94
2021/04/06 01:25:54;;;;;;;12.40;8.03;;;;;;;;;;5030190;28;20486;-94
2021/04/06 01:28:21;;;;;;;9.70;7.07;;;;;;;;;;5029063;28;20517;-96
2021/04/06 01:30:48;;;;;;;10.13;7.37;;;;;;;;;;5025101;28;20478;-96
2021/04/06 01:33:15;;;;;;;8.17;6.83;;;;;;;;;;5025723;28;20459;-95
2021/04/06 01:35:44;;;;;;;11.30;7.93;;;;;;;;;;5023359;28;20517;-95
2021/04/06 01:38:10;;;;;;;9.27;7.37;;;;;;;;;;5025832;28;20451;-95
2021/04/06 01:40:37;;;;;;;10.63;8.00;;;;;;;;;;5023801;28;20459;-96
2021/04/06 01:43:04;;;;;;;10.33;7.23;;;;;;;;;;5017459;28;20453;-96
2021/04/06 01:45:30;;;;;;;11.73;8.20;;;;;;;;;;5025219;28;21004;-96
2021/04/06 01:47:56;;;;;;;10.63;8.20;;;;;;;;;;5028166;28;20494;-96
2021/04/06 01:50:23;;;;;;;13.27;7.87;;;;;;;;;;5024801;28;20447;-96
2021/04/06 01:52:52;;;;;;;11.00;7.67;;;;;;;;;;5029699;28;20462;-96
2021/04/06 01:55:29;;;;;;;12.17;8.20;;;;;;;;;;5025148;28;20471;-95
2021/04/06 01:57:56;;;;;;;11.07;7.37;;;;;;;;;;5022992;28;20471;-92
2021/04/06 02:00:28;;;;;;;9.90;7.37;;;;;;;;;;5027679;28;20454;-95
2021/04/06 02:02:56;;;;;;;10.30;7.00;;;;;;;;;;5029442;28;20461;-95
2021/04/06 02:05:24;;;;;;;12.03;7.07;;;;;;;;;;5024925;28;20462;-93
2021/04/06 02:07:51;;;;;;;9.87;7.47;;;;;;;;;;5015099;28;20499;-93
2021/04/06 02:10:17;;;;;;;8.80;7.20;;;;;;;;;;5023387;28;20463;-92
2021/04/06 02:12:43;;;;;;;9.60;8.00;;;;;;;;;;5021091;28;20214;-94
2021/04/06 02:15:11;;;;;;;12.20;8.10;;;;;;;;;;5022800;28;20478;-93
2021/04/06 02:17:50;;;;;;;10.80;7.47;;;;;;;;;;5021125;28;20462;-95
2021/04/06 02:20:24;;;;;;;10.70;7.67;;;;;;;;;;5021108;28;20450;-96
2021/04/06 02:22:57;;;;;;;12.77;9.00;;;;;;;;;;5021139;28;20543;-96
2021/04/06 02:25:23;;;;;;;11.30;8.00;;;;;;;;;;5022761;28;20458;-95
2021/04/06 02:27:49;;;;;;;11.40;8.30;;;;;;;;;;5023816;28;20509;-95
2021/04/06 02:30:16;;;;;;;12.32;9.25;;;;;;;;;;5035239;28;20454;-94
2021/04/06 02:32:42;;;;;;;12.88;8.48;;;;;;;;;;5024807;28;20224;-96
2021/04/06 02:35:09;;;;;;;12.07;8.20;;;;;;;;;;5031170;28;20194;-94
2021/04/06 02:37:36;;;;;;;12.43;8.47;;;;;;;;;;5032492;28;20226;-95
2021/04/06 02:40:04;;;;;;;11.82;8.63;;;;;;;;;;5023843;28;20457;-95
2021/04/06 02:42:31;;;;;;;12.73;8.17;;;;;;;;;;5025507;28;20207;-96
2021/04/06 02:45:11;;;;;;;12.10;9.00;;;;;;;;;;5034918;28;20459;-96
2021/04/06 02:47:41;;;;;;;14.43;11.50;;;;;;;;;;5017286;28;20515;-96
2021/04/06 02:50:08;;;;;;;14.90;10.20;;;;;;;;;;5023083;28;20694;-96
2021/04/06 02:52:35;;;;;;;14.83;10.40;;;;;;;;;;5024729;28;20479;-95
2021/04/06 02:55:01;;;;;;;11.13;8.00;;;;;;;;;;5022635;28;20462;-94
2021/04/06 02:57:27;;;;;;;14.33;9.70;;;;;;;;;;5027243;28;20214;-94
2021/04/06 02:59:53;;;;;;;17.57;11.33;;;;;;;;;;5024377;28;20453;-94
2021/04/06 03:02:20;;;;;;;17.40;10.67;;;;;;;;;;5036917;28;20528;-92
2021/04/06 03:04:48;;;;;;;13.20;9.80;;;;;;;;;;5030745;28;20467;-94
2021/04/06 03:07:18;;;;;;;14.35;10.38;;;;;;;;;;5028156;28;20479;-96
2021/04/06 03:09:51;;;;;;;14.55;10.43;;;;;;;;;;5019306;28;20184;-94
2021/04/06 03:12:17;;;;;;;12.98;9.00;;;;;;;;;;5039919;28;20203;-96
2021/04/06 03:14:46;;;;;;;15.80;9.95;;;;;;;;;;5030443;28;20209;-95
2021/04/06 03:17:12;;;;;;;17.77;10.88;;;;;;;;;;5023012;28;20211;-94
2021/04/06 03:19:38;;;;;;;19.27;11.77;;;;;;;;;;5023779;28;20229;-96
2021/04/06 03:22:05;;;;;;;19.60;12.00;;;;;;;;;;5021605;28;20469;-92
2021/04/06 03:24:32;;;;;;;14.20;10.20;;;;;;;;;;5022851;28;20207;-93
2021/04/06 03:27:00;;;;;;;19.02;11.43;;;;;;;;;;5020586;28;20238;-93
2021/04/06 03:29:26;;;;;;;17.43;11.53;;;;;;;;;;5022964;28;20230;-94
2021/04/06 03:31:54;;;;;;;18.40;12.05;;;;;;;;;;5018328;28;20470;-94
2021/04/06 03:34:20;;;;;;;20.90;13.88;;;;;;;;;;5022427;28;20623;-93
2021/04/06 03:36:47;;;;;;;17.60;12.17;;;;;;;;;;5008168;28;20207;-96
2021/04/06 03:39:14;;;;;;;18.83;11.70;;;;;;;;;;5004053;28;20481;-95
2021/04/06 03:41:43;;;;;;;20.40;12.30;;;;;;;;;;5028670;28;20457;-96
2021/04/06 03:44:11;;;;;;;20.20;11.13;;;;;;;;;;5025367;28;20226;-96
2021/04/06 03:46:38;;;;;;;18.38;10.63;;;;;;;;;;5033801;28;20217;-96
2021/04/06 03:49:13;;;;;;;16.90;10.10;;;;;;;;;;5029494;28;20698;-96
2021/04/06 03:51:47;;;;;;;13.48;10.10;;;;;;;;;;5026817;28;20463;-96
2021/04/06 03:54:28;;;;;;;14.18;10.15;;;;;;;;;;5030575;28;20210;-96
2021/04/06 03:56:55;;;;;;;14.43;9.90;;;;;;;;;;5026682;28;20211;-96
2021/04/06 03:59:25;;;;;;;15.20;10.48;;;;;;;;;;5022131;28;20526;-96
2021/04/06 04:01:51;;;;;;;15.30;9.95;;;;;;;;;;5021994;28;20217;-95
2021/04/06 04:04:18;;;;;;;17.77;12.10;;;;;;;;;;5024414;28;20213;-96
2021/04/06 04:06:44;;;;;;;16.50;11.50;;;;;;;;;;5020351;28;20198;-94
2021/04/06 04:09:09;;;;;;;14.90;11.23;;;;;;;;;;5022038;28;20209;-96
2021/04/06 04:11:35;;;;;;;19.07;12.43;;;;;;;;;;5022220;28;20448;-95
2021/04/06 04:14:02;;;;;;;19.73;12.77;;;;;;;;;;5020144;28;20458;-95
2021/04/06 04:16:29;;;;;;;20.50;13.48;;;;;;;;;;5023954;28;20210;-95
2021/04/06 04:18:55;;;;;;;15.93;11.52;;;;;;;;;;5019979;28;20214;-92
2021/04/06 04:21:21;;;;;;;19.30;11.98;;;;;;;;;;5022632;28;20217;-93
2021/04/06 04:23:47;;;;;;;19.13;12.57;;;;;;;;;;5022411;28;20215;-92
2021/04/06 04:26:13;;;;;;;20.73;13.03;;;;;;;;;;5022081;28;20501;-93
2021/04/06 04:28:39;;;;;;;22.67;13.93;;;;;;;;;;5019909;28;20495;-93
2021/04/06 04:31:09;;;;;;;23.70;14.83;;;;;;;;;;5022552;28;20871;-93
2021/04/06 04:33:35;;;;;;;21.65;15.35;;;;;;;;;;5020317;28;20482;-93
2021/04/06 04:36:01;;;;;;;23.40;13.87;;;;;;;;;;5021928;28;20207;-93
2021/04/06 04:38:27;;;;;;;23.17;14.40;;;;;;;;;;5018854;28;20469;-93
2021/04/06 04:40:53;;;;;;;22.97;14.50;;;;;;;;;;5021042;28;20586;-94
2021/04/06 04:43:19;;;;;;;19.77;12.70;;;;;;;;;;5021676;28;20489;-94
2021/04/06 04:45:46;;;;;;;19.67;13.50;;;;;;;;;;5026658;28;20470;-95
2021/04/06 04:48:13;;;;;;;24.67;14.47;;;;;;;;;;5019197;28;20497;-93
2021/04/06 04:50:39;;;;;;;26.25;19.63;;;;;;;;;;5021952;28;20459;-94
2021/04/06 04:53:06;;;;;;;29.70;17.00;;;;;;;;;;5023489;28;20213;-93
2021/04/06 04:55:32;;;;;;;36.73;19.40;;;;;;;;;;5024879;28;20203;-96
2021/04/06 05:00:46;;;;;;;35.05;21.92;;;;;;;;;;5030001;28;20290;-94
2021/04/06 05:03:13;;;;;;;29.20;18.87;;;;;;;;;;5022014;28;20706;-95
2021/04/06 05:05:39;;;;;;;31.45;20.05;;;;;;;;;;5019981;28;20484;-95
2021/04/06 05:08:05;;;;;;;31.95;20.80;;;;;;;;;;5019166;28;20249;-95
2021/04/06 05:10:31;;;;;;;34.58;22.20;;;;;;;;;;5017205;28;20217;-94
2021/04/06 05:12:57;;;;;;;39.13;22.35;;;;;;;;;;5020395;28;20201;-95
2021/04/06 05:15:23;;;;;;;35.97;20.97;;;;;;;;;;5010121;28;20236;-95
2021/04/06 05:17:49;;;;;;;43.57;24.87;;;;;;;;;;5014001;28;21223;-93
2021/04/06 05:20:17;;;;;;;36.10;23.00;;;;;;;;;;5012743;28;20449;-94
2021/04/06 05:22:43;;;;;;;29.73;20.00;;;;;;;;;;5012586;28;20200;-94
2021/04/06 05:25:09;;;;;;;32.20;21.63;;;;;;;;;;5012509;28;20218;-95
2021/04/06 05:27:35;;;;;;;31.67;22.90;;;;;;;;;;5019521;28;20487;-96
2021/04/06 05:30:01;;;;;;;32.23;23.13;;;;;;;;;;5015632;28;20450;-95
2021/04/06 05:32:27;;;;;;;31.30;22.10;;;;;;;;;;5023118;28;21020;-95
2021/04/06 05:34:53;;;;;;;32.60;23.10;;;;;;;;;;5020777;28;20976;-96
2021/04/06 05:37:20;;;;;;;28.87;21.57;;;;;;;;;;5018818;28;20448;-93
2021/04/06 05:39:46;;;;;;;29.87;23.17;;;;;;;;;;5022068;28;20483;-94
2021/04/06 05:42:12;;;;;;;28.20;20.97;;;;;;;;;;5024695;28;20450;-95
2021/04/06 05:44:41;;;;;;;20.73;14.83;;;;;;;;;;5019193;28;20578;-96
2021/04/06 05:47:11;;;;;;;18.53;14.23;;;;;;;;;;5018849;28;20490;-95
2021/04/06 05:49:38;;;;;;;19.80;14.47;;;;;;;;;;5034256;28;20483;-94
2021/04/06 05:52:04;;;;;;;16.73;11.00;;;;;;;;;;5032388;28;20474;-94
2021/04/06 05:54:31;;;;;;;16.27;9.77;;;;;;;;;;5018470;28;20452;-92
2021/04/06 05:56:57;;;;;;;13.63;9.33;;;;;;;;;;5018661;28;20474;-94
2021/04/06 05:59:23;;;;;;;14.23;9.57;;;;;;;;;;5018058;28;20455;-94
2021/04/06 06:01:49;;;;;;;11.63;8.83;;;;;;;;;;5016584;28;20468;-94
2021/04/06 06:04:17;;;;;;;9.50;8.17;;;;;;;;;;5025726;28;20432;-96
2021/04/06 06:06:43;;;;;;;10.40;8.97;;;;;;;;;;5029619;28;20443;-94
2021/04/06 06:09:10;;;;;;;9.40;8.40;;;;;;;;;;5022914;28;20487;-94
2021/04/06 06:11:51;;;;;;;11.07;7.70;;;;;;;;;;5021947;28;20452;-94
2021/04/06 06:14:29;;;;;;;9.83;8.00;;;;;;;;;;5025086;28;20529;-96
2021/04/06 06:16:55;;;;;;;15.10;8.03;;;;;;;;;;5020646;28;20489;-96
2021/04/06 06:19:21;;;;;;;8.20;6.67;;;;;;;;;;5023688;28;20464;-95
2021/04/06 06:21:48;;;;;;;9.67;7.87;;;;;;;;;;5021503;28;20456;-96
2021/04/06 06:24:24;;;;;;;10.57;7.80;;;;;;;;;;5021535;28;20510;-96
2021/04/06 06:26:50;;;;;;;8.30;7.20;;;;;;;;;;5020240;28;20467;-93
2021/04/06 06:29:18;;;;;;;9.87;8.33;;;;;;;;;;5012711;28;20468;-95
2021/04/06 06:31:45;;;;;;;10.53;7.73;;;;;;;;;;5021520;28;20464;-95
2021/04/06 06:34:26;;;;;;;9.40;7.57;;;;;;;;;;5018942;28;20460;-96
2021/04/06 06:37:02;;;;;;;10.37;8.40;;;;;;;;;;5025429;28;20455;-94
2021/04/06 06:39:28;;;;;;;10.73;8.10;;;;;;;;;;5026914;28;20476;-95
2021/04/06 06:41:58;;;;;;;8.00;7.07;;;;;;;;;;5027272;28;20453;-96
2021/04/06 06:44:24;;;;;;;8.70;6.70;;;;;;;;;;5023467;28;20460;-96
2021/04/06 06:47:03;;;;;;;9.00;7.10;;;;;;;;;;5023158;28;20490;-95
2021/04/06 06:49:29;;;;;;;8.40;7.07;;;;;;;;;;5029644;28;20492;-95
2021/04/06 06:51:56;;;;;;;9.47;6.80;;;;;;;;;;5023408;28;21053;-96
2021/04/06 06:54:33;;;;;;;7.17;6.47;;;;;;;;;;5022268;28;20469;-95
2021/04/06 06:57:06;;;;;;;7.40;6.00;;;;;;;;;;5016853;28;20452;-96
2021/04/06 06:59:35;;;;;;;10.57;7.00;;;;;;;;;;5029675;28;20478;-96
2021/04/06 07:02:19;;;;;;;13.63;6.63;;;;;;;;;;5027180;28;20451;-95
2021/04/06 07:04:45;;;;;;;9.53;5.93;;;;;;;;;;5022382;28;20454;-96
2021/04/06 07:07:12;;;;;;;7.93;6.10;;;;;;;;;;5025645;28;20457;-96
2021/04/06 07:09:39;;;;;;;10.57;6.00;;;;;;;;;;5027477;28;20475;-96
2021/04/06 07:12:05;;;;;;;8.60;6.10;;;;;;;;;;5018858;28;20456;-95
2021/04/06 07:14:32;;;;;;;8.00;6.50;;;;;;;;;;5022304;28;20470;-96
2021/04/06 07:17:04;;;;;;;8.40;5.50;;;;;;;;;;5025064;28;20457;-96
2021/04/06 07:19:33;;;;;;;9.80;6.70;;;;;;;;;;5028323;28;20475;-94
2021/04/06 07:22:01;;;;;;;8.07;6.10;;;;;;;;;;5022832;28;20455;-96
2021/04/06 07:27:10;;;;;;;6.77;6.13;;;;;;;;;;5022307;28;20469;-94
2021/04/06 07:29:36;;;;;;;8.90;6.40;;;;;;;;;;5025016;28;20544;-96
2021/04/06 07:32:02;;;;;;;8.20;6.30;;;;;;;;;;5018337;28;20463;-93
2021/04/06 07:34:37;;;;;;;8.30;6.30;;;;;;;;;;5024640;28;20490;-96
2021/04/06 07:37:05;;;;;;;7.23;6.00;;;;;;;;;;5032300;28;20447;-96
2021/04/06 07:39:31;;;;;;;6.50;5.67;;;;;;;;;;5020950;28;20466;-96
2021/04/06 07:41:58;;;;;;;6.93;5.17;;;;;;;;;;5018278;28;20463;-96
2021/04/06 07:44:25;;;;;;;6.67;5.20;;;;;;;;;;5022404;28;20463;-93
2021/04/06 07:46:52;;;;;;;5.57;5.07;;;;;;;;;;5018399;28;20491;-94
2021/04/06 07:49:33;;;;;;;6.23;5.40;;;;;;;;;;5024641;28;20488;-96
2021/04/06 07:52:00;;;;;;;13.70;5.37;;;;;;;;;;5022554;28;21196;-95
2021/04/06 07:54:42;;;;;;;7.20;5.20;;;;;;;;;;5020099;28;20534;-95
2021/04/06 07:57:09;;;;;;;7.20;5.30;;;;;;;;;;5018051;28;20720;-95
2021/04/06 08:00:02;;;;;;;7.03;5.23;;;;;;;;;;5025705;28;20444;-96
2021/04/06 08:02:30;;;;;;;5.33;4.70;;;;;;;;;;5025153;28;20455;-96
2021/04/06 08:04:59;;;;;;;5.87;4.90;;;;;;;;;;5024121;28;20440;-96
2021/04/06 08:07:31;;;;;;;7.03;5.00;;;;;;;;;;5024887;28;20502;-96
2021/04/06 08:09:59;;;;;;;6.17;5.33;;;;;;;;;;5026526;28;20950;-96
2021/04/06 08:12:26;;;;;;;6.93;5.30;;;;;;;;;;5017484;28;20464;-96
2021/04/06 08:14:56;;;;;;;5.30;4.80;;;;;;;;;;5030695;28;20447;-96
2021/04/06 08:17:48;;;;;;;6.30;5.30;;;;;;;;;;5034641;28;20467;-96
2021/04/06 08:20:26;;;;;;;6.60;5.03;;;;;;;;;;4967592;28;20474;-96
2021/04/06 08:23:04;;;;;;;6.97;5.20;;;;;;;;;;5032400;28;20451;-96
2021/04/06 08:25:52;;;;;;;8.63;4.40;;;;;;;;;;5020596;28;20492;-96
2021/04/06 08:28:38;;;;;;;7.97;4.97;;;;;;;;;;5020323;28;20463;-95
2021/04/06 08:31:18;;;;;;;7.57;5.27;;;;;;;;;;5017669;28;20459;-96
2021/04/06 08:33:44;;;;;;;6.07;5.00;;;;;;;;;;5036746;28;20455;-96
2021/04/06 08:36:21;;;;;;;8.70;5.00;;;;;;;;;;5030976;28;20459;-96
2021/04/06 08:38:48;;;;;;;5.90;5.30;;;;;;;;;;5026029;28;20471;-96
2021/04/06 08:41:30;;;;;;;6.30;5.10;;;;;;;;;;5024735;28;20452;-96
2021/04/06 08:43:58;;;;;;;5.60;4.57;;;;;;;;;;5020007;28;20492;-96
2021/04/06 08:46:29;;;;;;;6.63;4.40;;;;;;;;;;5023092;28;20444;-96
2021/04/06 08:49:09;;;;;;;9.23;5.10;;;;;;;;;;5025427;28;20491;-96
2021/04/06 08:54:30;;;;;;;9.63;5.13;;;;;;;;;;5027099;28;20447;-96
2021/04/06 08:56:59;;;;;;;7.27;5.33;;;;;;;;;;5028501;28;20448;-95
2021/04/06 08:59:31;;;;;;;8.00;4.97;;;;;;;;;;5022193;28;20472;-96
2021/04/06 09:01:58;;;;;;;6.80;4.40;;;;;;;;;;5025226;28;20448;-94
2021/04/06 09:04:30;;;;;;;8.20;4.60;;;;;;;;;;5024183;28;20454;-96
2021/04/06 09:06:56;;;;;;;6.33;4.37;;;;;;;;;;5028680;28;20460;-96
2021/04/06 09:09:25;;;;;;;7.47;5.17;;;;;;;;;;5013264;28;20487;-96
2021/04/06 09:11:55;;;;;;;7.77;5.10;;;;;;;;;;5016040;28;20432;-96
2021/04/06 09:14:21;;;;;;;7.07;5.63;;;;;;;;;;5030697;28;20424;-95
2021/04/06 09:16:50;;;;;;;7.53;4.80;;;;;;;;;;5028983;28;20460;-96
2021/04/06 09:19:17;;;;;;;7.63;5.00;;;;;;;;;;5038714;23;20503;-95
2021/04/06 09:21:45;;;;;;;6.10;5.00;;;;;;;;;;5025868;28;20448;-95
2021/04/06 09:24:12;;;;;;;5.97;4.70;;;;;;;;;;5026755;28;20482;-96
2021/04/06 09:26:40;;;;;;;6.60;5.20;;;;;;;;;;5028237;28;20495;-95
2021/04/06 09:29:08;;;;;;;4.80;4.33;;;;;;;;;;5027624;28;20471;-93
2021/04/06 09:31:36;;;;;;;6.40;4.60;;;;;;;;;;5027803;28;20459;-95
2021/04/06 09:36:54;;;;;;;8.30;4.60;;;;;;;;;;5030284;28;20471;-95
2021/04/06 09:39:20;;;;;;;9.87;4.30;;;;;;;;;;5024508;28;20464;-96
2021/04/06 09:41:47;;;;;;;6.20;4.70;;;;;;;;;;5028113;28;20448;-95
2021/04/06 09:44:15;;;;;;;7.67;4.80;;;;;;;;;;5026870;28;20467;-96
2021/04/06 09:46:42;;;;;;;8.80;4.53;;;;;;;;;;5008074;28;20455;-96
2021/04/06 09:49:11;;;;;;;5.90;4.77;;;;;;;;;;5023999;28;20505;-95
2021/04/06 09:51:43;;;;;;;9.40;4.00;;;;;;;;;;5038054;28;20467;-96
2021/04/06 09:54:09;;;;;;;7.53;5.30;;;;;;;;;;5029463;28;20449;-96
2021/04/06 09:56:36;;;;;;;9.40;4.60;;;;;;;;;;5031416;28;20444;-96
2021/04/06 09:59:11;;;;;;;6.43;4.73;;;;;;;;;;5033502;28;20460;-96
2021/04/06 10:01:37;;;;;;;6.07;4.30;;;;;;;;;;5022370;28;20457;-96
2021/04/06 10:04:04;;;;;;;8.40;4.30;;;;;;;;;;5033189;28;20443;-96
2021/04/06 10:06:35;;;;;;;6.70;5.20;;;;;;;;;;5035694;28;20445;-95
2021/04/06 10:09:16;;;;;;;7.23;4.40;;;;;;;;;;5024899;28;21371;-96
2021/04/06 10:11:42;;;;;;;5.27;4.37;;;;;;;;;;5020719;28;20461;-94
2021/04/06 10:14:08;;;;;;;5.73;4.60;;;;;;;;;;5026817;28;20990;-92
2021/04/06 10:16:34;;;;;;;8.13;4.60;;;;;;;;;;5026067;28;22322;-96
2021/04/06 10:19:00;;;;;;;6.10;4.37;;;;;;;;;;5027964;28;20476;-96
2021/04/06 10:21:27;;;;;;;5.97;4.33;;;;;;;;;;5028641;28;20464;-96
2021/04/06 10:24:01;;;;;;;6.37;4.70;;;;;;;;;;5027623;28;20464;-96
2021/04/06 10:26:27;;;;;;;7.40;5.17;;;;;;;;;;5016562;28;21221;-96
2021/04/06 10:29:04;;;;;;;6.70;4.77;;;;;;;;;;5017047;28;20484;-95
2021/04/06 10:31:43;;;;;;;4.80;4.20;;;;;;;;;;5025285;28;20461;-96
2021/04/06 10:34:09;;;;;;;6.37;4.63;;;;;;;;;;5018761;28;20898;-95
2021/04/06 10:36:35;;;;;;;5.37;4.13;;;;;;;;;;5023342;28;20461;-94
2021/04/06 10:39:04;;;;;;;8.10;4.60;;;;;;;;;;5027144;28;20457;-95
2021/04/06 10:41:33;;;;;;;4.67;3.97;;;;;;;;;;5025535;28;20452;-94
2021/04/06 10:44:03;;;;;;;5.30;4.40;;;;;;;;;;5033490;28;20473;-96
2021/04/06 10:46:31;;;;;;;5.87;4.70;;;;;;;;;;5029836;28;20899;-96
2021/04/06 10:49:02;;;;;;;6.60;4.40;;;;;;;;;;5025730;28;20567;-90
2021/04/06 10:51:29;;;;;;;6.23;4.50;;;;;;;;;;5033134;28;20656;-96
2021/04/06 10:53:56;;;;;;;5.73;4.80;;;;;;;;;;5015202;28;20467;-94
2021/04/06 10:56:24;;;;;;;5.60;4.70;;;;;;;;;;5032235;28;20485;-96
2021/04/06 10:58:51;;;;;;;6.57;4.70;;;;;;;;;;5023796;28;20454;-94
2021/04/06 11:01:18;;;;;;;6.67;5.10;;;;;;;;;;5010034;28;20450;-93
2021/04/06 11:03:49;;;;;;;4.93;4.43;;;;;;;;;;5027301;28;20453;-96
2021/04/06 11:06:16;;;;;;;6.33;4.33;;;;;;;;;;5019873;28;20462;-94
2021/04/06 11:08:43;;;;;;;7.73;3.93;;;;;;;;;;5029097;28;20498;-93
2021/04/06 11:11:20;;;;;;;7.50;4.37;;;;;;;;;;5031085;28;20433;-94
2021/04/06 11:13:48;;;;;;;6.17;4.30;;;;;;;;;;5035482;28;20478;-94
2021/04/06 11:16:16;;;;;;;5.00;4.50;;;;;;;;;;5028301;28;20557;-94
2021/04/06 11:18:42;;;;;;;7.60;4.73;;;;;;;;;;5006171;28;20450;-95
2021/04/06 11:21:10;;;;;;;5.77;5.27;;;;;;;;;;5018276;28;20465;-96
2021/04/06 11:23:37;;;;;;;6.63;4.87;;;;;;;;;;5027279;28;20465;-94
2021/04/06 11:28:45;;;;;;;9.20;4.77;;;;;;;;;;5026420;28;20537;-95
2021/04/06 11:31:15;;;;;;;5.97;4.70;;;;;;;;;;5023951;28;20459;-96
2021/04/06 11:33:41;;;;;;;7.83;5.13;;;;;;;;;;5024898;28;20455;-96
2021/04/06 11:36:08;;;;;;;5.07;4.40;;;;;;;;;;5022433;28;20475;-95
2021/04/06 11:38:34;;;;;;;5.57;4.33;;;;;;;;;;5024219;28;20450;-92
2021/04/06 11:41:00;;;;;;;5.23;4.20;;;;;;;;;;5017031;28;20483;-92
2021/04/06 11:43:26;;;;;;;7.93;4.90;;;;;;;;;;5023165;28;20454;-94
2021/04/06 11:45:52;;;;;;;7.10;4.50;;;;;;;;;;5019953;28;20448;-94
2021/04/06 11:48:23;;;;;;;7.20;5.23;;;;;;;;;;5030798;28;20474;-95
2021/04/06 11:50:49;;;;;;;7.87;4.77;;;;;;;;;;5029483;28;20473;-92
2021/04/06 11:53:16;;;;;;;6.80;4.70;;;;;;;;;;5024529;28;20444;-91
2021/04/06 11:55:42;;;;;;;5.60;5.00;;;;;;;;;;5029313;28;20452;-96
2021/04/06 11:58:08;;;;;;;5.40;4.37;;;;;;;;;;5029050;28;20459;-96
2021/04/06 12:00:35;;;;;;;6.20;5.03;;;;;;;;;;5025362;28;20456;-94
2021/04/06 12:03:01;;;;;;;6.10;5.00;;;;;;;;;;5027076;28;20505;-96
2021/04/06 12:05:28;;;;;;;5.30;4.70;;;;;;;;;;5025612;28;20463;-95
2021/04/06 12:07:54;;;;;;;4.97;4.27;;;;;;;;;;5025621;28;20488;-93
2021/04/06 12:10:20;;;;;;;6.23;5.13;;;;;;;;;;5023359;28;20463;-96
2021/04/06 12:12:47;;;;;;;5.80;5.17;;;;;;;;;;5016545;28;20475;-94
2021/04/06 12:15:14;;;;;;;5.17;4.70;;;;;;;;;;5025461;28;20884;-96
2021/04/06 12:17:50;;;;;;;7.43;4.90;;;;;;;;;;5023615;28;20550;-94
2021/04/06 12:20:17;;;;;;;5.20;4.70;;;;;;;;;;5026354;28;20471;-94
2021/04/06 12:22:44;;;;;;;5.40;4.90;;;;;;;;;;5024432;28;20463;-93
2021/04/06 12:25:13;;;;;;;6.13;4.77;;;;;;;;;;5024878;28;20458;-96
2021/04/06 12:27:41;;;;;;;4.97;4.47;;;;;;;;;;5025104;28;20497;-94
2021/04/06 12:30:15;;;;;;;5.50;4.53;;;;;;;;;;5022973;28;20455;-96
2021/04/06 12:32:42;;;;;;;5.20;4.70;;;;;;;;;;5030894;23;20495;-96
2021/04/06 12:35:09;;;;;;;5.10;4.60;;;;;;;;;;5010911;28;20473;-94
2021/04/06 12:37:36;;;;;;;5.13;4.63;;;;;;;;;;5024312;28;20471;-92
2021/04/06 12:40:04;;;;;;;6.47;5.23;;;;;;;;;;5019511;28;20818;-96
2021/04/06 12:42:30;;;;;;;6.40;4.90;;;;;;;;;;5017457;28;20459;-95
2021/04/06 12:44:56;;;;;;;5.43;4.77;;;;;;;;;;5024657;28;20459;-94
2021/04/06 12:47:23;;;;;;;6.23;4.40;;;;;;;;;;5023737;28;20465;-94
2021/04/06 12:49:52;;;;;;;5.07;4.57;;;;;;;;;;5025005;28;20550;-95
2021/04/06 12:52:18;;;;;;;4.90;4.33;;;;;;;;;;5025185;28;20463;-90
2021/04/06 12:54:44;;;;;;;5.80;4.40;;;;;;;;;;5023503;28;20453;-94
2021/04/06 12:57:14;;;;;;;5.30;4.67;;;;;;;;;;5025320;28;20462;-96
2021/04/06 12:59:42;;;;;;;6.37;5.07;;;;;;;;;;5025901;28;20454;-94
2021/04/06 13:02:09;;;;;;;11.50;5.00;;;;;;;;;;5028975;28;20494;-94
2021/04/06 13:04:37;;;;;;;5.47;4.73;;;;;;;;;;5028082;28;20460;-94
2021/04/06 13:07:04;;;;;;;5.53;4.87;;;;;;;;;;5029072;28;20455;-96
2021/04/06 13:09:32;;;;;;;7.30;5.70;;;;;;;;;;5025545;28;21263;-94
2021/04/06 13:11:58;;;;;;;6.30;4.70;;;;;;;;;;5010862;28;20485;-93
2021/04/06 13:14:26;;;;;;;9.30;4.83;;;;;;;;;;5027253;28;20462;-95
2021/04/06 13:16:52;;;;;;;6.60;4.50;;;;;;;;;;5026896;28;20458;-96
2021/04/06 13:19:18;;;;;;;5.17;4.67;;;;;;;;;;5025754;28;20457;-92
2021/04/06 13:21:46;;;;;;;7.60;4.63;;;;;;;;;;5029880;28;20453;-94
2021/04/06 13:24:12;;;;;;;5.00;4.40;;;;;;;;;;5027136;28;20461;-96
2021/04/06 13:26:39;;;;;;;5.57;5.07;;;;;;;;;;5027850;28;20870;-95
2021/04/06 13:29:10;;;;;;;6.13;4.73;;;;;;;;;;5028935;28;20498;-96
2021/04/06 13:31:40;;;;;;;5.83;5.20;;;;;;;;;;5028373;28;20461;-91
2021/04/06 13:34:07;;;;;;;5.23;4.83;;;;;;;;;;5027332;28;20461;-94
2021/04/06 13:36:33;;;;;;;9.23;4.67;;;;;;;;;;5028257;28;20986;-91
2021/04/06 13:38:59;;;;;;;5.77;4.20;;;;;;;;;;5031836;28;20461;-95
2021/04/06 13:41:26;;;;;;;5.63;4.50;;;;;;;;;;5033260;28;20463;-95
2021/04/06 13:43:53;;;;;;;5.30;4.80;;;;;;;;;;5025987;28;20453;-93
2021/04/06 13:46:20;;;;;;;6.40;4.93;;;;;;;;;;5035813;28;20461;-94
2021/04/06 13:49:01;;;;;;;8.00;4.40;;;;;;;;;;5034336;28;20559;-93
2021/04/06 13:51:28;;;;;;;5.10;4.60;;;;;;;;;;5013433;28;20453;-96
2021/04/06 13:53:57;;;;;;;5.07;4.57;;;;;;;;;;5034563;28;20440;-95
2021/04/06 13:56:24;;;;;;;6.63;4.80;;;;;;;;;;5028213;28;20460;-94
2021/04/06 13:58:50;;;;;;;5.77;4.60;;;;;;;;;;5028053;28;21008;-95
2021/04/06 14:01:16;;;;;;;5.70;4.50;;;;;;;;;;5025241;28;20458;-94
2021/04/06 14:03:42;;;;;;;4.50;4.03;;;;;;;;;;5026824;28;20871;-96
2021/04/06 14:06:09;;;;;;;5.20;4.70;;;;;;;;;;5022096;28;20476;-94
2021/04/06 14:08:36;;;;;;;5.70;4.83;;;;;;;;;;5024984;28;20546;-94
2021/04/06 14:11:05;;;;;;;8.07;4.60;;;;;;;;;;5029392;28;20479;-96
2021/04/06 14:13:34;;;;;;;5.33;4.60;;;;;;;;;;5027323;28;20483;-95
2021/04/06 14:16:02;;;;;;;6.67;4.47;;;;;;;;;;5025414;28;20454;-96
2021/04/06 14:18:28;;;;;;;5.30;4.80;;;;;;;;;;5028151;28;20488;-96
2021/04/06 14:20:59;;;;;;;5.17;4.60;;;;;;;;;;5026375;28;20464;-96
2021/04/06 14:23:28;;;;;;;5.63;4.30;;;;;;;;;;5027685;28;20442;-96
2021/04/06 14:25:56;;;;;;;6.80;4.60;;;;;;;;;;5028530;28;20442;-93
2021/04/06 14:28:22;;;;;;;5.10;4.43;;;;;;;;;;5026658;28;20491;-96
2021/04/06 14:30:50;;;;;;;10.00;5.07;;;;;;;;;;5007676;28;20452;-96
2021/04/06 14:35:57;;;;;;;5.13;4.33;;;;;;;;;;5025752;28;20470;-96
2021/04/06 14:38:27;;;;;;;4.90;4.40;;;;;;;;;;5022655;28;20529;-96
2021/04/06 14:40:53;;;;;;;4.63;4.20;;;;;;;;;;5024137;28;20949;-96
2021/04/06 14:43:24;;;;;;;7.57;4.77;;;;;;;;;;5027971;28;20462;-96
2021/04/06 14:45:53;;;;;;;7.57;5.00;;;;;;;;;;5026321;28;20460;-94
2021/04/06 14:48:21;;;;;;;7.93;4.50;;;;;;;;;;5027244;28;20493;-96
2021/04/06 14:50:56;;;;;;;8.53;5.17;;;;;;;;;;5018850;28;20455;-93
2021/04/06 14:53:22;;;;;;;5.63;4.80;;;;;;;;;;5019202;28;20452;-95
2021/04/06 14:55:49;;;;;;;6.70;4.73;;;;;;;;;;5021404;28;20456;-96
2021/04/06 14:58:15;;;;;;;7.27;4.70;;;;;;;;;;5016455;28;20456;-95
2021/04/06 15:00:43;;;;;;;7.70;4.37;;;;;;;;;;5020338;28;20445;-94