Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:05;;;;;;;7.38;4.38;;;15.00;87.50;;;;;;5074297;28;20426;-15
2022/10/01 00:04:31;;;;;;;6.80;4.00;;;15.00;87.30;;;;;;5056345;28;20387;-14
2022/10/01 00:06:59;;;;;;;6.43;4.00;;;15.10;87.30;;;;;;5072778;28;20025;-13
2022/10/01 00:09:25;;;;;;;5.93;3.90;;;15.00;87.20;;;;;;5074136;28;20423;-14
2022/10/01 00:11:52;;;;;;;5.60;4.20;;;15.00;87.20;;;;;;5073864;28;20070;-16
2022/10/01 00:14:18;;;;;;;6.10;4.13;;;15.10;87.20;;;;;;5073945;28;20073;-15
2022/10/01 00:16:44;;;;;;;6.10;4.05;;;15.10;87.10;;;;;;5074171;28;20021;-16
2022/10/01 00:19:13;;;;;;;4.57;3.30;;;15.10;87.10;;;;;;5073878;28;20028;-16
2022/10/01 00:21:39;;;;;;;5.82;3.33;;;15.10;87.00;;;;;;5073617;28;20016;-17
2022/10/01 00:24:06;;;;;;;7.30;3.40;;;15.00;87.00;;;;;;5073692;28;20021;-16
2022/10/01 00:26:34;;;;;;;4.93;3.38;;;15.00;87.00;;;;;;5073841;28;20028;-16
2022/10/01 00:29:07;;;;;;;4.63;2.95;;;14.90;87.00;;;;;;5073418;28;20028;-16
2022/10/01 00:31:33;;;;;;;4.97;3.10;;;14.90;87.00;;;;;;5074211;28;20442;-16
2022/10/01 00:34:03;;;;;;;4.75;3.28;;;15.00;87.00;;;;;;5074129;28;20131;-16
2022/10/01 00:36:31;;;;;;;5.18;3.30;;;15.00;87.00;;;;;;5073477;28;20051;-16
2022/10/01 00:39:00;;;;;;;5.47;3.17;;;14.90;87.00;;;;;;5073265;28;20086;-16
2022/10/01 00:41:28;;;;;;;5.95;3.10;;;14.90;87.00;;;;;;5074243;28;20129;-15
2022/10/01 00:44:19;;;;;;;5.82;3.10;;;14.90;87.00;;;;;;5073597;28;20024;-17
2022/10/01 00:46:45;;;;;;;4.90;2.80;;;14.90;87.00;;;;;;5072651;28;20112;-16
2022/10/01 00:49:19;;;;;;;3.95;3.05;;;14.90;87.00;;;;;;5055186;28;20123;-16
2022/10/01 00:51:51;;;;;;;3.67;2.22;;;14.90;87.00;;;;;;5073229;28;20056;-16
2022/10/01 00:54:52;;;;;;;2.95;2.70;;;14.90;87.10;;;;;;5073378;28;20365;-15
2022/10/01 00:57:23;;;;;;;3.95;2.90;;;14.90;87.10;;;;;;5069360;28;20500;-16
2022/10/01 00:59:50;;;;;;;3.42;3.13;;;14.90;87.10;;;;;;5073567;28;20115;-15
2022/10/01 01:02:16;;;;;;;4.00;3.20;;;14.90;87.10;;;;;;5073223;28;20051;-17
2022/10/01 01:04:43;;;;;;;3.47;3.17;;;14.90;87.10;;;;;;5055214;28;20480;-16
2022/10/01 01:07:10;;;;;;;5.15;3.25;;;14.90;87.00;;;;;;5072763;28;20016;-16
2022/10/01 01:09:45;;;;;;;3.97;2.90;;;15.00;87.00;;;;;;5073341;28;20029;-16
2022/10/01 01:12:13;;;;;;;7.65;4.03;;;15.00;87.00;;;;;;5073742;28;20100;-16
2022/10/01 01:14:58;;;;;;;6.47;4.22;;;15.00;87.00;;;;;;5073314;28;20108;-16
2022/10/01 01:17:40;;;;;;;5.10;3.50;;;15.00;86.90;;;;;;5072718;28;20025;-15
2022/10/01 01:20:29;;;;;;;4.97;3.58;;;15.00;86.90;;;;;;5072986;28;20028;-16
2022/10/01 01:23:31;;;;;;;4.63;3.75;;;15.00;87.00;;;;;;5073107;28;20032;-16
2022/10/01 01:26:04;;;;;;;5.10;3.70;;;15.10;87.00;;;;;;4992761;28;20542;-16
2022/10/01 01:28:32;;;;;;;;;;;15.00;87.00;;;;;;5073591;28;20016;-16
2022/10/01 01:31:06;;;;;;;6.70;4.07;;;15.10;87.00;;;;;;5072929;28;19912;-16
2022/10/01 01:33:36;;;;;;;5.00;3.58;;;15.10;87.00;;;;;;5073245;28;20024;-15
2022/10/01 01:36:09;;;;;;;5.13;3.80;;;15.10;86.90;;;;;;5072870;28;20021;-17
2022/10/01 01:38:38;;;;;;;;;;;15.10;86.80;;;;;;5073253;28;20016;-16
2022/10/01 01:41:06;;;;;;;4.72;3.67;;;15.10;86.80;;;;;;5072654;28;20379;-15
2022/10/01 01:43:38;;;;;;;6.60;4.95;;;15.10;86.70;;;;;;5073001;28;20029;-16
2022/10/01 01:46:06;;;;;;;6.88;4.68;;;15.10;86.60;;;;;;5072940;28;20435;-15
2022/10/01 01:48:37;;;;;;;7.03;4.53;;;15.10;86.60;;;;;;5072737;28;20556;-16
2022/10/01 01:51:11;;;;;;;6.32;4.00;;;15.00;86.60;;;;;;5072352;28;20500;-15
2022/10/01 01:53:38;;;;;;;5.35;3.70;;;15.00;86.50;;;;;;5072552;28;20032;-16
2022/10/01 01:56:05;;;;;;;7.72;4.07;;;15.00;86.40;;;;;;5072524;28;20503;-15
2022/10/01 01:58:36;;;;;;;5.43;3.92;;;15.00;86.30;;;;;;5072768;28;20020;-16
2022/10/01 02:01:03;;;;;;;6.57;4.25;;;14.90;86.30;;;;;;5072344;28;20017;-15
2022/10/01 02:03:31;;;;;;;5.93;4.40;;;14.90;86.30;;;;;;5072899;28;20029;-16
2022/10/01 02:06:02;;;;;;;7.68;4.80;;;14.80;86.10;;;;;;5072917;28;20025;-16
2022/10/01 02:08:28;;;;;;;7.05;5.05;;;14.80;86.10;;;;;;5072374;28;20522;-16
2022/10/01 02:11:04;;;;;;;7.13;4.57;;;14.70;86.10;;;;;;5072604;28;20036;-16
2022/10/01 02:13:38;;;;;;;8.18;5.88;;;14.70;86.20;;;;;;5072761;28;20049;-16
2022/10/01 02:16:21;;;;;;;7.47;4.88;;;14.60;86.20;;;;;;5072956;28;20029;-15
2022/10/01 02:19:10;;;;;;;8.15;5.93;;;14.60;86.30;;;;;;5072511;28;20059;-16
2022/10/01 02:21:50;;;;;;;8.60;5.90;;;14.60;86.30;;;;;;5072206;28;20033;-16
2022/10/01 02:24:30;;;;;;;9.77;5.97;;;14.60;86.40;;;;;;5072383;28;20482;-16
2022/10/01 02:26:58;;;;;;;9.32;5.60;;;14.50;86.50;;;;;;5072115;28;20067;-16
2022/10/01 02:29:25;;;;;;;9.70;6.57;;;14.50;86.60;;;;;;5073067;28;20036;-15
2022/10/01 02:31:54;;;;;;;11.40;6.75;;;14.50;86.60;;;;;;5075924;28;20094;-16
2022/10/01 02:34:24;;;;;;;10.02;6.95;;;14.50;86.60;;;;;;5075785;28;20071;-16
2022/10/01 02:36:51;;;;;;;9.07;6.72;;;14.50;86.70;;;;;;5075817;28;20025;-16
2022/10/01 02:39:18;;;;;;;11.80;7.38;;;14.40;86.70;;;;;;5075993;28;20051;-16
2022/10/01 02:41:47;;;;;;;11.32;7.30;;;14.40;86.80;;;;;;5075608;28;20036;-15
2022/10/01 02:44:39;;;;;;;11.40;6.95;;;14.40;86.90;;;;;;5075953;28;20021;-16
2022/10/01 02:47:08;;;;;;;8.15;5.00;;;14.30;87.00;;;;;;5075632;28;20040;-15
2022/10/01 02:49:40;;;;;;;11.70;6.85;;;14.30;87.00;;;;;;5075564;28;20032;-16
2022/10/01 02:52:33;;;;;;;6.63;4.57;;;14.30;87.10;;;;;;5075305;28;20523;-16
2022/10/01 02:55:04;;;;;;;7.45;4.78;;;14.20;87.10;;;;;;5075497;28;20024;-15
2022/10/01 02:57:31;;;;;;;7.18;4.93;;;14.20;87.10;;;;;;5076044;28;20028;-16
2022/10/01 03:00:06;;;;;;;7.28;4.93;;;14.20;87.10;;;;;;5075330;28;20488;-16
2022/10/01 03:02:32;;;;;;;7.18;4.60;;;14.10;87.10;;;;;;5057433;28;20430;-16
2022/10/01 03:04:59;;;;;;;7.85;5.00;;;14.10;87.10;;;;;;5075029;28;20545;-16
2022/10/01 03:07:28;;;;;;;7.68;5.22;;;14.10;87.20;;;;;;5075034;28;20108;-16
2022/10/01 03:09:55;;;;;;;8.25;5.68;;;14.10;87.20;;;;;;5075162;28;20123;-16
2022/10/01 03:12:25;;;;;;;7.63;4.95;;;14.10;87.10;;;;;;5075116;28;20028;-16
2022/10/01 03:14:52;;;;;;;7.72;4.88;;;14.00;87.10;;;;;;5075271;28;20027;-16
2022/10/01 03:17:18;;;;;;;8.10;5.50;;;14.00;87.10;;;;;;5074932;28;20021;-16
2022/10/01 03:19:45;;;;;;;7.57;5.50;;;14.00;87.10;;;;;;5074972;28;20107;-16
2022/10/01 03:22:13;;;;;;;10.60;7.03;;;13.90;87.10;;;;;;5075120;28;20112;-16
2022/10/01 03:24:39;;;;;;;10.20;6.72;;;13.90;87.10;;;;;;5075156;28;20024;-16
2022/10/01 03:27:05;;;;;;;10.20;7.25;;;13.90;87.10;;;;;;5056625;28;20051;-16
2022/10/01 03:29:31;;;;;;;11.68;7.72;;;13.90;87.10;;;;;;5074958;28;20043;-16
2022/10/01 03:31:57;;;;;;;12.07;7.55;;;13.90;87.10;;;;;;5074779;28;20028;-15
2022/10/01 03:34:23;;;;;;;12.80;8.00;;;13.80;87.10;;;;;;5074723;28;20025;-15
2022/10/01 03:36:51;;;;;;;11.60;7.35;;;13.80;87.10;;;;;;5074629;28;20023;-16
2022/10/01 03:39:17;;;;;;;14.35;7.10;;;13.80;87.20;;;;;;5074569;28;20039;-16
2022/10/01 03:41:44;;;;;;;11.52;6.85;;;13.80;87.20;;;;;;5074713;28;20027;-17
2022/10/01 03:44:10;;;;;;;11.65;6.30;;;13.80;87.40;;;;;;5074983;28;20052;-16
2022/10/01 03:46:36;;;;;;;9.70;6.15;;;13.90;87.20;;;;;;5074436;28;20042;-17
2022/10/01 03:49:02;;;;;;;9.52;6.40;;;13.90;87.20;;;;;;5074133;28;20431;-16
2022/10/01 03:51:29;;;;;;;11.27;5.93;;;13.80;87.10;;;;;;5074646;28;20427;-15
2022/10/01 03:53:56;;;;;;;11.27;5.93;;;13.80;87.20;;;;;;5074238;28;20025;-15
2022/10/01 03:56:23;;;;;;;10.48;5.90;;;13.80;87.20;;;;;;5074243;28;20021;-16
2022/10/01 03:58:49;;;;;;;8.95;5.03;;;13.90;87.30;;;;;;5074126;28;20016;-17
2022/10/01 04:01:16;;;;;;;8.48;5.53;;;13.90;87.20;;;;;;5074424;28;20024;-17
2022/10/01 04:03:42;;;;;;;7.25;4.95;;;13.90;87.20;;;;;;5074402;28;20025;-17
2022/10/01 04:06:09;;;;;;;8.23;4.60;;;13.90;87.30;;;;;;5074385;28;20056;-16
2022/10/01 04:08:36;;;;;;;6.68;4.70;;;13.90;87.20;;;;;;5074012;28;20029;-15
2022/10/01 04:11:04;;;;;;;8.23;4.47;;;13.90;87.20;;;;;;5073741;28;20044;-17
2022/10/01 04:13:31;;;;;;;6.85;4.63;;;13.90;87.20;;;;;;5074460;28;20028;-16
2022/10/01 04:15:57;;;;;;;8.13;4.60;;;13.90;87.20;;;;;;5073986;28;20036;-17
2022/10/01 04:18:23;;;;;;;5.45;4.00;;;13.90;87.20;;;;;;5074107;28;20021;-16
2022/10/01 04:20:49;;;;;;;6.78;4.40;;;13.90;87.20;;;;;;5073584;28;20028;-17
2022/10/01 04:23:15;;;;;;;5.47;4.13;;;13.90;87.20;;;;;;5073577;28;20017;-17
2022/10/01 04:25:40;;;;;;;5.88;4.05;;;13.90;87.20;;;;;;5073910;28;20025;-16
2022/10/01 04:28:09;;;;;;;5.70;4.10;;;13.90;87.20;;;;;;5073842;28;20064;-16
2022/10/01 04:30:39;;;;;;;8.57;4.90;;;13.90;87.20;;;;;;5073886;28;20021;-16
2022/10/01 04:33:06;;;;;;;5.88;3.60;;;13.90;87.20;;;;;;5073593;28;20020;-16
2022/10/01 04:35:33;;;;;;;5.32;3.60;;;13.90;87.20;;;;;;5073486;28;20024;-16
2022/10/01 04:38:11;;;;;;;5.15;3.70;;;13.90;87.20;;;;;;5073581;28;20028;-16
2022/10/01 04:40:38;;;;;;;6.20;3.75;;;13.90;87.20;;;;;;5073786;28;20029;-16
2022/10/01 04:43:07;;;;;;;5.78;4.22;;;13.90;87.20;;;;;;5073183;28;20035;-16
2022/10/01 04:45:33;;;;;;;7.53;4.32;;;13.90;87.20;;;;;;5073636;28;20032;-16
2022/10/01 04:47:59;;;;;;;5.85;3.72;;;13.80;87.10;;;;;;5073291;28;20024;-17
2022/10/01 04:50:26;;;;;;;6.40;3.85;;;13.80;87.10;;;;;;5073280;28;20021;-17
2022/10/01 04:52:53;;;;;;;4.43;3.28;;;13.70;87.10;;;;;;5072446;28;20043;-16
2022/10/01 04:55:20;;;;;;;5.15;3.35;;;13.60;87.10;;;;;;5073325;28;20492;-17
2022/10/01 04:57:47;;;;;;;4.00;3.13;;;13.60;87.20;;;;;;5073239;28;20024;-16
2022/10/01 05:00:25;;;;;;;3.58;2.80;;;13.60;87.20;;;;;;5073472;28;20074;-17
2022/10/01 05:02:52;;;;;;;3.78;2.88;;;13.50;87.20;;;;;;5073012;28;20499;-16
2022/10/01 05:05:21;;;;;;;4.82;3.55;;;13.50;87.20;;;;;;5073119;28;20109;-16
2022/10/01 05:07:47;;;;;;;5.47;2.90;;;13.40;87.30;;;;;;5073252;28;20069;-17
2022/10/01 05:10:19;;;;;;;4.60;3.47;;;13.40;87.20;;;;;;5073411;28;20078;-16
2022/10/01 05:12:46;;;;;;;5.32;3.40;;;13.40;87.20;;;;;;5073221;28;20059;-16
2022/10/01 05:15:14;;;;;;;5.18;3.42;;;13.40;87.10;;;;;;5073212;28;20162;-16
2022/10/01 05:17:39;;;;;;;3.78;3.00;;;13.30;87.00;;;;;;5072940;28;20063;-16
2022/10/01 05:20:08;;;;;;;4.25;2.85;;;13.20;87.10;;;;;;5072941;28;20127;-16
2022/10/01 05:22:34;;;;;;;3.97;2.75;;;13.20;87.10;;;;;;5072877;28;20035;-16
2022/10/01 05:25:00;;;;;;;3.97;3.03;;;13.10;87.10;;;;;;5072883;28;20017;-17
2022/10/01 05:27:27;;;;;;;3.25;2.92;;;13.10;87.10;;;;;;5073106;28;20380;-16
2022/10/01 05:29:53;;;;;;;4.40;3.17;;;13.00;87.10;;;;;;5072953;28;20039;-16
2022/10/01 05:32:19;;;;;;;4.45;3.30;;;13.00;87.20;;;;;;5073036;28;20105;-16
2022/10/01 05:34:45;;;;;;;5.18;3.60;;;13.00;87.10;;;;;;5072995;28;20074;-16
2022/10/01 05:37:11;;;;;;;4.60;3.13;;;13.00;87.00;;;;;;5072473;28;20016;-15
2022/10/01 05:39:37;;;;;;;3.45;2.83;;;13.00;87.00;;;;;;5073104;28;20025;-16
2022/10/01 05:42:03;;;;;;;3.90;3.33;;;13.00;86.90;;;;;;5072806;28;20442;-15
2022/10/01 05:44:36;;;;;;;4.45;3.22;;;13.10;86.90;;;;;;5072794;28;20052;-16
2022/10/01 05:47:04;;;;;;;4.07;3.25;;;13.10;86.90;;;;;;5055796;28;20480;-17
2022/10/01 05:49:30;;;;;;;5.00;3.35;;;13.10;87.00;;;;;;5072804;28;20020;-17
2022/10/01 05:51:57;;;;;;;5.10;3.80;;;13.20;87.00;;;;;;5072769;28;20040;-15
2022/10/01 05:54:23;;;;;;;5.70;3.78;;;13.30;87.10;;;;;;5072686;28;20025;-16
2022/10/01 05:56:50;;;;;;;5.05;3.92;;;13.40;87.20;;;;;;5072743;28;20032;-16
2022/10/01 05:59:15;;;;;;;4.60;3.42;;;13.40;87.20;;;;;;5072744;28;20033;-16
2022/10/01 06:01:41;;;;;;;5.72;3.50;;;13.50;87.20;;;;;;5072630;28;20159;-15
2022/10/01 06:04:09;;;;;;;5.40;3.20;;;13.60;87.40;;;;;;5073177;28;20029;-16
2022/10/01 06:06:35;;;;;;;4.80;3.80;;;13.70;87.50;;;;;;5076527;28;20032;-16
2022/10/01 06:09:01;;;;;;;4.35;3.13;;;13.80;87.60;;;;;;5076179;28;20024;-17
2022/10/01 06:11:27;;;;;;;3.05;2.53;;;13.80;87.60;;;;;;5076303;28;20036;-16
2022/10/01 06:13:53;;;;;;;5.03;3.30;;;13.90;87.60;;;;;;5076539;28;20033;-16
2022/10/01 06:16:19;;;;;;;5.20;3.75;;;13.90;87.50;;;;;;5076164;28;20422;-16
2022/10/01 06:18:47;;;;;;;6.10;4.00;;;14.00;87.60;;;;;;5076084;28;20503;-16
2022/10/01 06:21:13;;;;;;;5.68;4.43;;;14.20;87.50;;;;;;5076358;28;20108;-16
2022/10/01 06:23:43;;;;;;;6.72;4.60;;;14.30;87.50;;;;;;5076234;28;20108;-15
2022/10/01 06:26:09;;;;;;;6.05;4.97;;;14.50;87.20;;;;;;5075887;28;20353;-16
2022/10/01 06:28:34;;;;;;;6.38;4.75;;;14.70;87.10;;;;;;5075913;28;20487;-16
2022/10/01 06:31:01;;;;;;;6.90;4.95;;;14.80;87.00;;;;;;5075666;28;20503;-16
2022/10/01 06:33:28;;;;;;;8.77;5.05;;;15.00;86.80;;;;;;5076000;28;20021;-16
2022/10/01 06:35:54;;;;;;;7.10;5.20;;;15.20;86.60;;;;;;5076985;28;20035;-16
2022/10/01 06:38:21;;;;;;;10.40;6.65;;;15.40;86.50;;;;;;5057728;28;20387;-16
2022/10/01 06:40:52;;;;;;;9.10;5.95;;;15.60;86.20;;;;;;5075592;28;20029;-22
2022/10/01 06:43:18;;;;;;;13.60;9.05;;;15.80;85.90;;;;;;5075591;28;20020;-17
2022/10/01 06:45:44;;;;;;;13.27;9.98;;;16.00;85.50;;;;;;5075857;28;20039;-17
2022/10/01 06:48:13;;;;;;;14.85;9.95;;;16.30;84.50;;;;;;5075886;28;20032;-16
2022/10/01 06:50:42;;;;;;;14.50;10.90;;;16.50;83.90;;;;;;5075589;28;20540;-16
2022/10/01 06:53:08;;;;;;;17.02;10.10;;;16.70;83.40;;;;;;5095731;28;20414;-16
2022/10/01 06:55:35;;;;;;;17.55;11.13;;;16.90;82.30;;;;;;5095964;28;20028;-16
2022/10/01 06:58:07;;;;;;;15.02;9.85;;;17.10;82.00;;;;;;5095566;28;20020;-16
2022/10/01 07:00:35;;;;;;;19.35;11.63;;;17.30;82.20;;;;;;5095571;28;20107;-17
2022/10/01 07:03:03;;;;;;;14.48;11.70;;;17.40;82.00;;;;;;5095560;28;20020;-17
2022/10/01 07:05:29;;;;;;;15.50;11.32;;;17.50;81.50;;;;;;5095464;28;20487;-16
2022/10/01 07:07:55;;;;;;;14.15;11.20;;;17.60;81.30;;;;;;5095294;28;20024;-16
2022/10/01 07:10:22;;;;;;;18.70;13.60;;;17.70;81.30;;;;;;5095677;28;20039;-16
2022/10/01 07:12:49;;;;;;;16.80;12.85;;;17.90;80.90;;;;;;5095418;28;20039;-18
2022/10/01 07:15:16;;;;;;;18.40;13.52;;;17.90;80.20;;;;;;5095200;28;20092;-16
2022/10/01 07:17:45;;;;;;;18.10;12.55;;;17.80;79.90;;;;;;5095524;28;20048;-16
2022/10/01 07:20:13;;;;;;;17.88;13.02;;;17.80;80.10;;;;;;5095277;28;20510;-16
2022/10/01 07:22:40;;;;;;;15.00;11.23;;;17.90;80.20;;;;;;5095463;28;20059;-16
2022/10/01 07:25:07;;;;;;;16.38;11.27;;;18.10;79.40;;;;;;5095166;28;20027;-15
2022/10/01 07:27:33;;;;;;;17.42;12.50;;;18.10;78.60;;;;;;5095487;28;20055;-15
2022/10/01 07:29:58;;;;;;;18.58;12.70;;;18.20;78.60;;;;;;5094975;28;20032;-16
2022/10/01 07:32:25;;;;;;;17.10;11.30;;;18.30;78.60;;;;;;5095260;28;20077;-16
2022/10/01 07:34:50;;;;;;;15.57;10.77;;;18.30;78.00;;;;;;5094848;28;20024;-16
2022/10/01 07:37:17;;;;;;;17.10;12.27;;;18.30;78.20;;;;;;5095005;28;20024;-16
2022/10/01 07:39:43;;;;;;;19.02;13.18;;;18.40;77.90;;;;;;5095112;28;20027;-16
2022/10/01 07:42:09;;;;;;;15.88;11.60;;;18.40;77.20;;;;;;5095103;28;20020;-16
2022/10/01 07:44:35;;;;;;;15.90;11.43;;;18.40;77.60;;;;;;5095003;28;20024;-15
2022/10/01 07:47:01;;;;;;;17.23;11.52;;;18.40;77.90;;;;;;5094747;28;20459;-16
2022/10/01 07:49:27;;;;;;;22.10;13.23;;;18.40;78.00;;;;;;5094833;28;20202;-15
2022/10/01 07:51:54;;;;;;;16.85;12.65;;;18.70;77.30;;;;;;5082721;28;20044;-20
2022/10/01 07:54:21;;;;;;;16.77;12.10;;;18.90;76.90;;;;;;5094796;28;20016;-16
2022/10/01 07:56:49;;;;;;;18.00;12.48;;;19.10;76.10;;;;;;5094648;28;20024;-16
2022/10/01 07:59:15;;;;;;;18.48;13.77;;;19.30;75.60;;;;;;5094782;28;20048;-15
2022/10/01 08:01:41;;;;;;;14.93;10.70;;;19.40;74.80;;;;;;5094759;28;20028;-15
2022/10/01 08:06:56;;;;;;;15.38;10.68;;;19.40;74.70;;;;;;5074286;28;20033;-16
2022/10/01 08:09:22;;;;;;;16.38;10.98;;;19.50;74.60;;;;;;5094815;28;20394;-16
2022/10/01 08:11:48;;;;;;;15.23;11.60;;;19.60;74.70;;;;;;5094514;28;20024;-16
2022/10/01 08:14:15;;;;;;;18.00;12.88;;;19.70;74.40;;;;;;5094377;28;20111;-16
2022/10/01 08:16:41;;;;;;;16.52;11.43;;;19.80;74.20;;;;;;5094387;28;20046;-16
2022/10/01 08:19:07;;;;;;;16.23;11.80;;;19.90;73.90;;;;;;5093910;28;20028;-17
2022/10/01 08:21:35;;;;;;;19.17;12.88;;;19.90;73.10;;;;;;5094372;28;20028;-16
2022/10/01 08:24:03;;;;;;;18.20;12.90;;;20.10;72.60;;;;;;5093912;28;20021;-16
2022/10/01 08:26:30;;;;;;;18.00;13.85;;;20.20;72.60;;;;;;5094132;28;20032;-16
2022/10/01 08:28:56;;;;;;;17.70;12.40;;;20.30;71.90;;;;;;5093134;28;20066;-16
2022/10/01 08:31:22;;;;;;;19.00;13.55;;;20.40;72.10;;;;;;5094112;28;20052;-16
2022/10/01 08:33:49;;;;;;;18.98;12.25;;;20.60;71.90;;;;;;5094166;28;20020;-17
2022/10/01 08:36:16;;;;;;;16.08;11.57;;;20.80;71.20;;;;;;5094940;28;20116;-17
2022/10/01 08:38:46;;;;;;;16.20;13.35;;;20.90;70.30;;;;;;5093800;28;20024;-17
2022/10/01 08:41:42;;;;;;;17.73;12.52;;;21.20;69.60;;;;;;5093546;28;20024;-16
2022/10/01 08:44:22;;;;;;;16.90;12.80;;;21.30;69.20;;;;;;5094075;28;20039;-16
2022/10/01 08:46:50;;;;;;;17.48;12.77;;;21.50;68.40;;;;;;5093704;28;20564;-21
2022/10/01 08:49:25;;;;;;;16.80;12.80;;;21.60;68.00;;;;;;5093802;28;20020;-16
2022/10/01 08:52:02;;;;;;;16.63;12.20;;;21.80;67.90;;;;;;5084280;28;20048;-16
2022/10/01 08:54:38;;;;;;;17.75;13.82;;;21.90;67.40;;;;;;5073555;28;20028;-16
2022/10/01 08:57:11;;;;;;;15.60;11.48;;;22.00;66.50;;;;;;5073392;28;20036;-16
2022/10/01 09:00:12;;;;;;;18.77;13.07;;;22.00;66.40;;;;;;5073533;28;20024;-17
2022/10/01 09:02:40;;;;;;;16.45;12.27;;;22.00;65.10;;;;;;4991956;28;20038;-16
2022/10/01 09:05:32;;;;;;;17.60;11.70;;;21.90;65.30;;;;;;4991661;28;20060;-17
2022/10/01 09:08:18;;;;;;;18.80;13.90;;;22.00;65.60;;;;;;4991657;28;20044;-16
2022/10/01 09:10:55;;;;;;;20.65;12.77;;;22.00;65.10;;;;;;4991942;28;20045;-16
2022/10/01 09:13:32;;;;;;;15.63;10.38;;;22.00;65.40;;;;;;4991844;28;20035;-16
2022/10/01 09:16:17;;;;;;;15.55;11.45;;;22.00;65.90;;;;;;4992127;28;20034;-16
2022/10/01 09:18:55;;;;;;;14.98;11.07;;;22.00;65.50;;;;;;4991839;28;20035;-16
2022/10/01 09:21:57;;;;;;;15.13;10.98;;;22.20;64.90;;;;;;4991614;28;20038;-17
2022/10/01 09:24:49;;;;;;;13.27;9.25;;;22.20;64.90;;;;;;4971967;28;20114;-16
2022/10/01 09:27:16;;;;;;;22.48;11.75;;;22.30;65.30;;;;;;4972696;28;20035;-16
2022/10/01 09:29:51;;;;;;;13.40;9.68;;;22.40;64.40;;;;;;4972323;28;20446;-16
2022/10/01 09:32:22;;;;;;;11.82;8.23;;;22.40;64.10;;;;;;4972259;28;20064;-15
2022/10/01 09:34:49;;;;;;;16.10;10.70;;;22.30;64.30;;;;;;4972073;28;20196;-18
2022/10/01 09:37:22;;;;;;;13.52;10.05;;;22.40;63.90;;;;;;4979134;28;20060;-16
2022/10/01 09:40:14;;;;;;;13.18;9.30;;;22.30;63.90;;;;;;5034257;28;20030;-16
2022/10/01 09:42:41;;;;;;;10.82;7.93;;;22.20;64.00;;;;;;5034799;28;20038;-17
2022/10/01 09:45:13;;;;;;;14.65;11.15;;;22.20;64.60;;;;;;5034729;28;20036;-16
2022/10/01 09:47:42;;;;;;;22.73;11.27;;;22.30;64.70;;;;;;5034801;28;20046;-16
2022/10/01 09:50:14;;;;;;;12.38;8.57;;;22.40;64.10;;;;;;5034716;28;20540;-16
2022/10/01 09:52:42;;;;;;;13.18;8.63;;;22.40;64.90;;;;;;5050598;28;20051;-16
2022/10/01 09:55:27;;;;;;;13.18;8.93;;;22.50;64.70;;;;;;5054451;28;20546;-16
2022/10/01 09:58:17;;;;;;;14.25;9.88;;;22.60;64.30;;;;;;5055223;28;20032;-16
2022/10/01 10:00:44;;;;;;;13.77;10.45;;;22.60;63.50;;;;;;5070784;28;20048;-16
2022/10/01 10:03:23;;;;;;;14.70;9.30;;;22.50;63.80;;;;;;5096778;28;20032;-16
2022/10/01 10:05:49;;;;;;;12.05;8.52;;;22.30;64.50;;;;;;5096881;28;20028;-16
2022/10/01 10:08:20;;;;;;;11.25;8.15;;;22.30;64.50;;;;;;5096493;28;20413;-17
2022/10/01 10:10:54;;;;;;;11.13;7.78;;;22.30;64.30;;;;;;5117549;22;20041;-13
2022/10/01 10:16:15;;;;;;;10.27;8.00;;;22.40;60.80;;;;;;5147806;22;20049;-15
2022/10/01 10:18:47;;;;;;;9.90;7.70;;;22.30;61.70;;;;;;5141124;22;20479;-14
2022/10/01 10:21:20;;;;;;;12.98;8.57;;;22.20;60.30;;;;;;5097100;28;20016;-15
2022/10/01 10:23:49;;;;;;;;;;;22.00;60.70;;;;;;5097162;28;20024;-14
2022/10/01 10:26:37;;;;;;;10.27;7.35;;;21.90;60.90;;;;;;5096576;28;20350;-15
2022/10/01 10:29:06;;;;;;;11.15;7.45;;;21.90;61.00;;;;;;5096140;28;20112;-14
2022/10/01 10:31:42;;;;;;;9.30;7.38;;;21.80;60.70;;;;;;5096206;28;20036;-14
2022/10/01 10:34:15;;;;;;;10.90;7.53;;;21.70;60.20;;;;;;5096160;28;20031;-14
2022/10/01 10:36:43;;;;;;;10.20;7.30;;;21.50;61.10;;;;;;5096127;28;20028;-14
2022/10/01 10:39:30;;;;;;;10.85;8.07;;;21.20;60.30;;;;;;5095864;28;20035;-13
2022/10/01 10:41:58;;;;;;;11.13;7.40;;;21.00;61.70;;;;;;5096085;28;20524;-14
2022/10/01 10:44:30;;;;;;;9.85;7.32;;;21.00;61.50;;;;;;5094746;28;20050;-14
2022/10/01 10:47:02;;;;;;;9.77;7.50;;;21.10;61.80;;;;;;5095890;28;20028;-13
2022/10/01 10:49:42;;;;;;;10.00;6.45;;;21.20;61.60;;;;;;5095891;28;20058;-13
2022/10/01 10:52:27;;;;;;;10.10;7.50;;;21.30;61.20;;;;;;5095549;28;20030;-14
2022/10/01 10:54:55;;;;;;;10.32;6.70;;;21.40;60.90;;;;;;5095717;28;20455;-14
2022/10/01 10:57:35;;;;;;;11.00;6.88;;;21.50;60.10;;;;;;5095926;28;20040;-15
2022/10/01 11:00:10;;;;;;;10.57;6.10;;;21.80;59.50;;;;;;5095661;28;20470;-13
2022/10/01 11:02:40;;;;;;;8.38;5.88;;;22.00;59.70;;;;;;5095913;28;20032;-13
2022/10/01 11:05:38;;;;;;;8.63;6.20;;;22.10;58.80;;;;;;5095425;28;20365;-14
2022/10/01 11:08:07;;;;;;;9.90;5.97;;;22.30;58.60;;;;;;5095360;28;20459;-14
2022/10/01 11:11:06;;;;;;;10.93;6.97;;;22.30;57.90;;;;;;5095453;28;20394;-14
2022/10/01 11:13:51;;;;;;;9.57;7.03;;;22.40;57.60;;;;;;5095449;28;20407;-14
2022/10/01 11:16:37;;;;;;;10.68;6.78;;;22.50;56.40;;;;;;5095560;28;20021;-15
2022/10/01 11:19:10;;;;;;;12.98;6.57;;;22.50;57.70;;;;;;5094850;28;20143;-14
2022/10/01 11:22:07;;;;;;;10.52;6.47;;;22.50;58.00;;;;;;5095346;28;20035;-14
2022/10/01 11:24:51;;;;;;;8.65;5.35;;;22.60;56.20;;;;;;5092866;28;20069;-14
2022/10/01 11:27:35;;;;;;;9.07;6.13;;;22.50;56.10;;;;;;5095430;28;20479;-14
2022/10/01 11:30:12;;;;;;;9.52;6.20;;;22.50;55.30;;;;;;5095519;28;20123;-14
2022/10/01 11:32:46;;;;;;;10.45;6.43;;;22.40;55.10;;;;;;5162849;22;20193;-20
2022/10/01 11:35:48;;;;;;;9.70;6.63;;;22.20;56.10;;;;;;5095302;28;20059;-19
2022/10/01 11:38:41;;;;;;;10.30;7.38;;;22.10;56.70;;;;;;5094985;28;20471;-19
2022/10/01 11:41:32;;;;;;;11.52;8.05;;;22.00;57.60;;;;;;5094783;28;20045;-19
2022/10/01 11:44:21;;;;;;;13.90;8.10;;;22.10;58.20;;;;;;5095474;28;20024;-20
2022/10/01 11:46:57;;;;;;;10.02;6.22;;;22.20;57.90;;;;;;5094628;28;20028;-20
2022/10/01 11:50:02;;;;;;;10.63;5.85;;;22.20;57.20;;;;;;5095058;28;20047;-20
2022/10/01 11:52:52;;;;;;;10.65;6.28;;;22.20;56.90;;;;;;5012833;28;20068;-19
2022/10/01 12:01:05;;;;;;;8.82;5.80;;;23.00;53.90;;;;;;5012609;28;20048;-20
2022/10/01 12:03:49;;;;;;;8.82;5.70;;;23.20;53.60;;;;;;5012226;28;20472;-19
2022/10/01 12:08:35;;;;;;;9.30;5.95;;;23.80;51.60;;;;;;5041773;27;1498662;-18
2022/10/01 12:11:22;;;;;;;9.57;5.78;;;23.90;51.70;;;;;;5115971;22;20049;-15
2022/10/01 12:13:58;;;;;;;9.13;5.68;;;24.10;52.10;;;;;;5050438;28;20029;-15
2022/10/01 12:16:39;;;;;;;8.48;5.40;;;24.20;51.50;;;;;;5050399;28;20061;-15
2022/10/01 12:19:32;;;;;;;9.65;5.95;;;24.00;50.70;;;;;;5050186;28;20461;-14
2022/10/01 12:21:58;;;;;;;8.00;5.07;;;23.80;50.10;;;;;;5050541;28;20120;-14
2022/10/01 12:24:40;;;;;;;10.30;6.20;;;23.80;52.00;;;;;;5050195;28;20112;-14
2022/10/01 12:27:22;;;;;;;10.75;6.15;;;23.90;51.40;;;;;;5049998;28;20480;-15
2022/10/01 12:30:03;;;;;;;12.77;6.80;;;23.90;49.80;;;;;;5050169;28;20124;-15
2022/10/01 12:33:06;;;;;;;12.88;6.07;;;23.90;50.10;;;;;;5050474;28;20495;-15
2022/10/01 12:35:54;;;;;;;10.52;6.03;;;23.90;51.60;;;;;;5050356;28;20083;-15
2022/10/01 12:38:35;;;;;;;10.20;6.03;;;24.00;50.60;;;;;;5001459;28;20419;-14
2022/10/01 12:41:13;;;;;;;11.13;6.18;;;24.20;49.30;;;;;;5049624;28;20033;-14
2022/10/01 12:43:46;;;;;;;9.85;5.88;;;24.20;48.30;;;;;;5049909;28;20025;-15
2022/10/01 12:46:53;;;;;;;11.65;6.88;;;24.20;49.00;;;;;;5050120;28;20040;-14
2022/10/01 12:49:22;;;;;;;10.07;5.72;;;24.10;49.30;;;;;;4967432;28;20049;-15
2022/10/01 12:52:00;;;;;;;11.93;6.50;;;24.30;49.50;;;;;;5050397;28;20028;-15
2022/10/01 12:54:44;;;;;;;10.73;5.90;;;24.40;49.20;;;;;;5049647;28;20476;-15
2022/10/01 12:57:35;;;;;;;10.32;5.85;;;24.50;49.10;;;;;;5049708;28;20052;-15
2022/10/01 13:00:23;;;;;;;10.45;6.03;;;24.80;48.30;;;;;;5049867;28;20025;-14
2022/10/01 13:03:17;;;;;;;9.00;5.22;;;24.60;47.90;;;;;;5031657;28;20465;-15
2022/10/01 13:05:51;;;;;;;;;;;24.30;48.20;;;;;;5050255;28;20029;-15
2022/10/01 13:08:26;;;;;;;11.98;6.00;;;24.30;49.10;;;;;;5049713;28;20262;-15
2022/10/01 13:11:19;;;;;;;9.57;5.78;;;24.40;48.30;;;;;;5048845;28;20049;-16
2022/10/01 13:13:50;;;;;;;11.65;5.40;;;24.40;48.70;;;;;;5001568;28;20044;-15
2022/10/01 13:16:28;;;;;;;11.55;6.28;;;24.50;48.20;;;;;;5049636;28;20021;-14
2022/10/01 13:19:18;;;;;;;12.07;5.25;;;24.50;47.90;;;;;;5041144;28;20021;-14
2022/10/01 13:21:52;;;;;;;10.13;5.10;;;24.40;48.20;;;;;;5036160;28;20024;-14