Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:03;;;;;;;;;;;;;;;;;;5031248;28;19908;-80
2023/05/17 00:03:29;;;;;;;;;;;;;;;;;;5036832;28;19936;-80
2023/05/17 00:05:54;;;;;;;;;;;;;;;;;;5035558;28;19909;-80
2023/05/17 00:08:20;;;;;;;;;;;;;;;;;;5034470;28;19948;-80
2023/05/17 00:10:45;;;;;;;;;;;;;;;;;;5041458;28;19909;-80
2023/05/17 00:13:10;;;;;;;;;;;;;;;;;;5038887;28;19917;-80
2023/05/17 00:15:36;;;;;;;;;;;;;;;;;;5038567;28;19962;-79
2023/05/17 00:18:01;;;;;;;;;;;;;;;;;;5039717;28;19923;-79
2023/05/17 00:20:26;;;;;;;;;;;;;;;;;;5041373;28;19995;-79
2023/05/17 00:22:52;;;;;;;;;;;;;;;;;;5044129;28;19916;-80
2023/05/17 00:25:17;;;;;;;;;;;;;;;;;;5046181;28;19916;-80
2023/05/17 00:27:42;;;;;;;;;;;;;;;;;;5047247;28;19912;-80
2023/05/17 00:30:07;;;;;;;;;;;;;;;;;;5038181;28;19963;-80
2023/05/17 00:32:35;;;;;;;;;;;;;;;;;;5058995;28;19962;-80
2023/05/17 00:35:00;;;;;;;;;;;;;;;;;;5045556;28;20424;-80
2023/05/17 00:37:25;;;;;;;;;;;;;;;;;;5048721;28;19949;-80
2023/05/17 00:39:52;;;;;;;;;;;;;;;;;;5046095;28;20033;-79
2023/05/17 00:42:19;;;;;;;;;;;;;;;;;;5049680;28;19928;-80
2023/05/17 00:44:46;;;;;;;;;;;;;;;;;;5050275;28;19912;-80
2023/05/17 00:47:11;;;;;;;;;;;;;;;;;;5037142;28;19919;-80
2023/05/17 00:49:36;;;;;;;;;;;;;;;;;;5039326;28;19909;-80
2023/05/17 00:52:02;;;;;;;;;;;;;;;;;;5037434;28;19913;-80
2023/05/17 00:54:27;;;;;;;;;;;;;;;;;;5038192;28;19966;-80
2023/05/17 00:56:52;;;;;;;;;;;;;;;;;;5038960;28;19920;-80
2023/05/17 00:59:18;;;;;;;;;;;;;;;;;;5040825;28;20369;-79
2023/05/17 01:01:43;;;;;;;;;;;;;;;;;;5044647;28;20360;-79
2023/05/17 01:04:10;;;;;;;;;;;;;;;;;;5042155;28;19967;-80
2023/05/17 01:06:36;;;;;;;;;;;;;;;;;;5041412;28;19966;-80
2023/05/17 01:09:01;;;;;;;;;;;;;;;;;;5035706;28;19909;-80
2023/05/17 01:11:26;;;;;;;;;;;;;;;;;;5033338;28;19913;-80
2023/05/17 01:13:52;;;;;;;;;;;;;;;;;;5036114;28;19913;-80
2023/05/17 01:16:17;;;;;;;;;;;;;;;;;;5039979;28;19972;-80
2023/05/17 01:18:44;;;;;;;;;;;;;;;;;;5043957;28;19917;-80
2023/05/17 01:21:10;;;;;;;;;;;;;;;;;;5040672;28;19913;-80
2023/05/17 01:23:35;;;;;;;;;;;;;;;;;;5043194;28;19935;-80
2023/05/17 01:26:01;;;;;;;;;;;;;;;;;;5022319;28;20007;-80
2023/05/17 01:28:26;;;;;;;;;;;;;;;;;;5040740;28;19912;-80
2023/05/17 01:30:52;;;;;;;;;;;;;;;;;;5037316;28;19944;-80
2023/05/17 01:33:17;;;;;;;;;;;;;;;;;;5035018;28;19913;-79
2023/05/17 01:35:42;;;;;;;;;;;;;;;;;;5036223;28;20649;-79
2023/05/17 01:38:07;;;;;;;;;;;;;;;;;;5040064;28;20307;-80
2023/05/17 01:40:33;;;;;;;;;;;;;;;;;;5039693;28;19913;-80
2023/05/17 01:42:58;;;;;;;;;;;;;;;;;;5039212;28;19912;-80
2023/05/17 01:45:24;;;;;;;;;;;;;;;;;;5041243;28;20360;-80
2023/05/17 01:47:49;;;;;;;;;;;;;;;;;;5040725;28;20328;-80
2023/05/17 01:50:14;;;;;;;;;;;;;;;;;;5043865;28;20007;-80
2023/05/17 01:52:41;;;;;;;;;;;;;;;;;;5063976;28;19980;-80
2023/05/17 01:55:06;;;;;;;;;;;;;;;;;;5039482;28;20018;-80
2023/05/17 01:57:31;;;;;;;;;;;;;;;;;;5038056;28;19917;-79
2023/05/17 01:59:57;;;;;;;;;;;;;;;;;;5020075;28;20409;-80
2023/05/17 02:02:22;;;;;;;;;;;;;;;;;;5046916;28;19943;-80
2023/05/17 02:04:47;;;;;;;;;;;;;;;;;;5022404;28;19913;-80
2023/05/17 02:07:13;;;;;;;;;;;;;;;;;;5042617;28;20435;-80
2023/05/17 02:09:38;;;;;;;;;;;;;;;;;;5042541;28;19913;-79
2023/05/17 02:12:03;;;;;;;;;;;;;;;;;;5046783;28;19909;-80
2023/05/17 02:14:28;;;;;;;;;;;;;;;;;;5045034;28;19938;-79
2023/05/17 02:16:55;;;;;;;;;;;;;;;;;;5040076;28;19909;-80
2023/05/17 02:19:21;;;;;;;;;;;;;;;;;;5036625;28;19920;-80
2023/05/17 02:21:46;;;;;;;;;;;;;;;;;;5048732;28;19913;-80
2023/05/17 02:24:11;;;;;;;;;;;;;;;;;;5035023;28;20326;-80
2023/05/17 02:26:37;;;;;;;;;;;;;;;;;;5043708;28;19915;-80
2023/05/17 02:29:02;;;;;;;;;;;;;;;;;;5041263;28;19939;-80
2023/05/17 02:31:29;;;;;;;;;;;;;;;;;;5045234;28;19909;-80
2023/05/17 02:33:55;;;;;;;;;;;;;;;;;;5044289;28;19913;-80
2023/05/17 02:36:21;;;;;;;;;;;;;;;;;;5040708;28;19925;-80
2023/05/17 02:38:46;;;;;;;;;;;;;;;;;;5043220;28;19920;-80
2023/05/17 02:41:12;;;;;;;;;;;;;;;;;;5048242;28;19908;-80
2023/05/17 02:43:37;;;;;;;;;;;;;;;;;;5045485;28;20439;-80
2023/05/17 02:46:02;;;;;;;;;;;;;;;;;;5047809;28;19909;-80
2023/05/17 02:48:28;;;;;;;;;;;;;;;;;;5045695;28;19913;-79
2023/05/17 02:50:53;;;;;;;;;;;;;;;;;;5040220;28;19927;-79
2023/05/17 02:53:18;;;;;;;;;;;;;;;;;;5037501;28;19916;-80
2023/05/17 02:55:44;;;;;;;;;;;;;;;;;;5053257;28;20368;-80
2023/05/17 02:58:09;;;;;;;;;;;;;;;;;;5048597;28;19916;-80
2023/05/17 03:00:34;;;;;;;;;;;;;;;;;;5053682;28;19908;-80
2023/05/17 03:03:00;;;;;;;;;;;;;;;;;;5039371;28;19917;-80
2023/05/17 03:05:26;;;;;;;;;;;;;;;;;;5053239;28;19912;-81
2023/05/17 03:07:51;;;;;;;;;;;;;;;;;;5051472;28;20011;-79
2023/05/17 03:10:16;;;;;;;;;;;;;;;;;;5051900;28;19913;-80
2023/05/17 03:12:43;;;;;;;;;;;;;;;;;;5045101;28;20003;-80
2023/05/17 03:15:09;;;;;;;;;;;;;;;;;;5047549;28;20010;-80
2023/05/17 03:17:34;;;;;;;;;;;;;;;;;;5034135;28;19917;-80
2023/05/17 03:19:59;;;;;;;;;;;;;;;;;;5035191;28;20368;-80
2023/05/17 03:22:25;;;;;;;;;;;;;;;;;;5035021;28;19913;-81
2023/05/17 03:24:52;;;;;;;;;;;;;;;;;;5034870;28;19976;-80
2023/05/17 03:27:18;;;;;;;;;;;;;;;;;;5037258;28;19913;-80
2023/05/17 03:29:43;;;;;;;;;;;;;;;;;;5037348;28;20435;-80
2023/05/17 03:32:09;;;;;;;;;;;;;;;;;;5034522;28;19920;-80
2023/05/17 03:34:34;;;;;;;;;;;;;;;;;;5037463;28;19921;-79
2023/05/17 03:37:00;;;;;;;;;;;;;;;;;;5039256;28;20007;-79
2023/05/17 03:39:25;;;;;;;;;;;;;;;;;;5040860;28;19912;-80
2023/05/17 03:41:51;;;;;;;;;;;;;;;;;;5040193;28;20299;-80
2023/05/17 03:44:16;;;;;;;;;;;;;;;;;;5046381;28;19935;-80
2023/05/17 03:46:42;;;;;;;;;;;;;;;;;;5046186;28;20005;-80
2023/05/17 03:49:07;;;;;;;;;;;;;;;;;;5042669;28;19912;-80
2023/05/17 03:51:33;;;;;;;;;;;;;;;;;;5041801;28;19913;-80
2023/05/17 03:53:59;;;;;;;;;;;;;;;;;;5043896;28;19948;-80
2023/05/17 03:56:25;;;;;;;;;;;;;;;;;;5036340;28;19913;-80
2023/05/17 03:58:51;;;;;;;;;;;;;;;;;;5025902;28;19916;-79
2023/05/17 04:01:16;;;;;;;;;;;;;;;;;;5043364;28;19913;-81
2023/05/17 04:03:42;;;;;;;;;;;;;;;;;;5041021;28;19966;-78
2023/05/17 04:06:07;;;;;;;;;;;;;;;;;;5042543;28;20411;-79
2023/05/17 04:08:34;;;;;;;;;;;;;;;;;;5045756;28;19920;-79
2023/05/17 04:11:08;;;;;;;;;;;;;;;;;;5042998;28;19912;-79
2023/05/17 04:13:34;;;;;;;;;;;;;;;;;;5055120;28;19905;-78
2023/05/17 04:15:59;;;;;;;;;;;;;;;;;;5033364;28;19918;-80
2023/05/17 04:18:25;;;;;;;;;;;;;;;;;;5041402;28;19921;-80
2023/05/17 04:20:50;;;;;;;;;;;;;;;;;;5038788;28;19923;-80
2023/05/17 04:23:15;;;;;;;;;;;;;;;;;;5041243;28;19921;-80
2023/05/17 04:25:41;;;;;;;;;;;;;;;;;;5043203;28;19917;-80
2023/05/17 04:28:06;;;;;;;;;;;;;;;;;;5044640;28;19976;-80
2023/05/17 04:30:31;;;;;;;;;;;;;;;;;;5044785;28;19954;-78
2023/05/17 04:32:57;;;;;;;;;;;;;;;;;;5038331;28;19923;-80
2023/05/17 04:35:23;;;;;;;;;;;;;;;;;;5040000;28;19932;-80
2023/05/17 04:37:51;;;;;;;;;;;;;;;;;;5060446;28;20041;-80
2023/05/17 04:40:20;;;;;;;;;;;;;;;;;;5054061;28;19904;-79
2023/05/17 04:42:46;;;;;;;;;;;;;;;;;;5068882;28;19921;-80
2023/05/17 04:45:12;;;;;;;;;;;;;;;;;;5058217;28;19951;-80
2023/05/17 04:47:37;;;;;;;;;;;;;;;;;;5053660;28;19936;-80
2023/05/17 04:50:03;;;;;;;;;;;;;;;;;;5064746;28;19913;-80
2023/05/17 04:52:28;;;;;;;;;;;;;;;;;;5061510;28;19913;-79
2023/05/17 04:54:54;;;;;;;;;;;;;;;;;;5047305;28;20372;-80
2023/05/17 04:57:21;;;;;;;;;;;;;;;;;;5053978;28;20362;-79
2023/05/17 04:59:54;;;;;;;;;;;;;;;;;;5046261;28;20276;-80
2023/05/17 05:02:19;;;;;;;;;;;;;;;;;;5049234;28;19919;-79
2023/05/17 05:04:45;;;;;;;;;;;;;;;;;;5052421;28;19908;-78
2023/05/17 05:07:11;;;;;;;;;;;;;;;;;;5043248;28;19917;-79
2023/05/17 05:09:36;;;;;;;;;;;;;;;;;;5045384;28;19912;-79
2023/05/17 05:12:02;;;;;;;;;;;;;;;;;;5053194;28;19943;-77
2023/05/17 05:14:28;;;;;;;;;;;;;;;;;;5029859;28;19944;-79
2023/05/17 05:16:54;;;;;;;;;;;;;;;;;;5042288;28;19932;-76
2023/05/17 05:19:20;;;;;;;;;;;;;;;;;;5035078;28;20019;-79
2023/05/17 05:21:45;;;;;;;;;;;;;;;;;;5036128;28;20107;-78
2023/05/17 05:24:11;;;;;;;;;;;;;;;;;;5045252;28;19913;-77
2023/05/17 05:26:37;;;;;;;;;;;;;;;;;;5034906;28;20253;-77
2023/05/17 05:29:03;;;;;;;;;;;;;;;;;;5033617;28;19917;-79
2023/05/17 05:31:29;;;;;;;;;;;;;;;;;;5034116;28;19913;-75
2023/05/17 05:33:56;;;;;;;;;;;;;;;;;;5033421;28;19924;-78
2023/05/17 05:36:22;;;;;;;;;;;;;;;;;;5037878;28;19920;-79
2023/05/17 05:38:47;;;;;;;;;;;;;;;;;;5045151;28;19988;-81
2023/05/17 05:41:13;;;;;;;;;;;;;;;;;;5037147;28;20264;-80
2023/05/17 05:43:39;;;;;;;;;;;;;;;;;;5033353;28;19919;-81
2023/05/17 05:46:05;;;;;;;;;;;;;;;;;;5035916;28;19919;-82
2023/05/17 05:48:30;;;;;;;;;;;;;;;;;;5027475;28;20384;-81
2023/05/17 05:51:21;;;;;;;;;;;;;;;;;;5029420;28;20330;-81
2023/05/17 05:53:46;;;;;;;;;;;;;;;;;;5042222;28;19921;-82
2023/05/17 05:56:12;;;;;;;;;;;;;;;;;;5035904;28;20352;-82
2023/05/17 05:58:37;;;;;;;;;;;;;;;;;;5036361;28;19917;-82
2023/05/17 06:01:03;;;;;;;;;;;;;;;;;;5034990;28;19924;-82
2023/05/17 06:03:28;;;;;;;;;;;;;;;;;;5037018;28;19913;-82
2023/05/17 06:05:54;;;;;;;;;;;;;;;;;;5036505;28;20321;-82
2023/05/17 06:08:19;;;;;;;;;;;;;;;;;;5038309;28;19966;-82
2023/05/17 06:10:45;;;;;;;;;;;;;;;;;;5046751;28;19940;-82
2023/05/17 06:13:10;;;;;;;;;;;;;;;;;;5036359;28;20462;-81
2023/05/17 06:15:35;;;;;;;;;;;;;;;;;;5034853;28;19916;-80
2023/05/17 06:18:00;;;;;;;;;;;;;;;;;;5036339;28;19921;-81
2023/05/17 06:20:26;;;;;;;;;;;;;;;;;;5033539;28;19908;-82
2023/05/17 06:22:51;;;;;;;;;;;;;;;;;;5033611;28;19917;-82
2023/05/17 06:25:16;;;;;;;;;;;;;;;;;;5033072;28;20056;-81
2023/05/17 06:27:42;;;;;;;;;;;;;;;;;;5034443;28;19920;-82
2023/05/17 06:30:07;;;;;;;;;;;;;;;;;;5018006;28;19915;-80
2023/05/17 06:32:33;;;;;;;;;;;;;;;;;;5034001;28;19967;-81
2023/05/17 06:34:58;;;;;;;;;;;;;;;;;;5048624;28;19925;-82
2023/05/17 06:37:23;;;;;;;;;;;;;;;;;;5033586;28;20629;-81
2023/05/17 06:39:49;;;;;;;;;;;;;;;;;;5034092;28;19920;-81
2023/05/17 06:42:14;;;;;;;;;;;;;;;;;;5032954;28;20003;-82
2023/05/17 06:44:39;;;;;;;;;;;;;;;;;;5035699;28;19913;-81
2023/05/17 06:47:05;;;;;;;;;;;;;;;;;;5039123;28;19920;-81
2023/05/17 06:49:30;;;;;;;;;;;;;;;;;;5033234;28;19917;-82
2023/05/17 06:52:01;;;;;;;;;;;;;;;;;;5033222;28;20264;-81
2023/05/17 06:54:27;;;;;;;;;;;;;;;;;;5038429;28;19912;-82
2023/05/17 06:56:52;;;;;;;;;;;;;;;;;;5039471;28;20402;-82
2023/05/17 06:59:17;;;;;;;;;;;;;;;;;;5036707;28;19960;-82
2023/05/17 07:01:43;;;;;;;;;;;;;;;;;;5035139;28;19913;-82
2023/05/17 07:04:08;;;;;;;;;;;;;;;;;;5043278;28;19913;-81
2023/05/17 07:06:33;;;;;;;;;;;;;;;;;;5038842;28;19913;-82
2023/05/17 07:08:58;;;;;;;;;;;;;;;;;;5039463;28;19924;-83
2023/05/17 07:11:24;;;;;;;;;;;;;;;;;;5033655;28;20330;-82
2023/05/17 07:13:49;;;;;;;;;;;;;;;;;;5040453;28;19916;-81
2023/05/17 07:16:14;;;;;;;;;;;;;;;;;;5042021;28;19951;-81
2023/05/17 07:18:40;;;;;;;;;;;;;;;;;;5034364;28;19925;-81
2023/05/17 07:21:05;;;;;;;;;;;;;;;;;;5027051;28;20446;-80
2023/05/17 07:23:30;;;;;;;;;;;;;;;;;;5031816;28;19917;-83
2023/05/17 07:25:56;;;;;;;;;;;;;;;;;;5031532;28;19913;-80
2023/05/17 07:28:21;;;;;;;;;;;;;;;;;;5034783;28;19959;-82
2023/05/17 07:30:46;;;;;;;;;;;;;;;;;;5034179;28;19999;-82
2023/05/17 07:33:12;;;;;;;;;;;;;;;;;;5039335;28;20039;-82
2023/05/17 07:35:37;;;;;;;;;;;;;;;;;;5037906;28;19921;-81
2023/05/17 07:38:02;;;;;;;;;;;;;;;;;;5038117;28;20007;-81
2023/05/17 07:40:28;;;;;;;;;;;;;;;;;;5036610;28;19945;-81
2023/05/17 07:42:53;;;;;;;;;;;;;;;;;;5035674;28;20327;-81
2023/05/17 07:45:18;;;;;;;;;;;;;;;;;;5045529;28;19954;-81
2023/05/17 07:47:44;;;;;;;;;;;;;;;;;;5038685;28;19935;-81
2023/05/17 07:50:09;;;;;;;;;;;;;;;;;;5086527;28;20010;-82
2023/05/17 07:52:34;;;;;;;;;;;;;;;;;;5048543;28;19912;-81
2023/05/17 07:55:00;;;;;;;;;;;;;;;;;;5049534;28;20461;-82
2023/05/17 07:57:26;;;;;;;;;;;;;;;;;;5041347;28;19913;-82
2023/05/17 07:59:51;;;;;;;;;;;;;;;;;;5052035;28;19917;-82
2023/05/17 08:02:16;;;;;;;;;;;;;;;;;;5040642;28;19913;-82
2023/05/17 08:04:42;;;;;;;;;;;;;;;;;;5044439;28;19913;-81
2023/05/17 08:07:07;;;;;;;;;;;;;;;;;;5042837;28;19912;-81
2023/05/17 08:09:32;;;;;;;;;;;;;;;;;;5082609;28;19913;-81
2023/05/17 08:11:58;;;;;;;;;;;;;;;;;;5041330;28;20380;-81
2023/05/17 08:14:23;;;;;;;;;;;;;;;;;;5046511;28;19913;-81
2023/05/17 08:16:50;;;;;;;;;;;;;;;;;;5042584;28;19913;-81
2023/05/17 08:19:15;;;;;;;;;;;;;;;;;;5043207;28;19924;-82
2023/05/17 08:21:41;;;;;;;;;;;;;;;;;;5035097;28;19913;-81
2023/05/17 08:24:06;;;;;;;;;;;;;;;;;;5035449;28;19955;-81
2023/05/17 08:26:32;;;;;;;;;;;;;;;;;;5034902;28;20376;-81
2023/05/17 08:28:58;;;;;;;;;;;;;;;;;;5035898;28;19920;-80
2023/05/17 08:31:24;;;;;;;;;;;;;;;;;;5038753;28;19913;-81
2023/05/17 08:33:49;;;;;;;;;;;;;;;;;;5037221;28;19987;-81
2023/05/17 08:36:14;;;;;;;;;;;;;;;;;;5036812;28;19928;-81
2023/05/17 08:38:40;;;;;;;;;;;;;;;;;;5039610;28;19921;-82
2023/05/17 08:41:05;;;;;;;;;;;;;;;;;;5040077;28;19909;-81
2023/05/17 08:43:31;;;;;;;;;;;;;;;;;;5040340;28;19924;-81
2023/05/17 08:45:56;;;;;;;;;;;;;;;;;;5048961;28;19908;-81
2023/05/17 08:48:23;;;;;;;;;;;;;;;;;;5041051;28;19913;-81
2023/05/17 08:50:49;;;;;;;;;;;;;;;;;;5039307;28;19909;-81
2023/05/17 08:53:15;;;;;;;;;;;;;;;;;;5046976;28;19918;-81
2023/05/17 08:55:40;;;;;;;;;;;;;;;;;;5040797;28;20004;-82
2023/05/17 08:58:06;;;;;;;;;;;;;;;;;;5044327;28;19939;-80
2023/05/17 09:00:32;;;;;;;;;;;;;;;;;;5040037;28;20371;-80
2023/05/17 09:02:57;;;;;;;;;;;;;;;;;;5040771;28;19913;-80
2023/05/17 09:05:23;;;;;;;;;;;;;;;;;;5037810;28;19938;-80
2023/05/17 09:07:48;;;;;;;;;;;;;;;;;;5043418;28;19913;-81
2023/05/17 09:10:13;;;;;;;;;;;;;;;;;;5038078;28;19913;-80
2023/05/17 09:12:39;;;;;;;;;;;;;;;;;;5041296;28;19966;-80
2023/05/17 09:15:04;;;;;;;;;;;;;;;;;;5047854;28;19908;-81
2023/05/17 09:17:30;;;;;;;;;;;;;;;;;;5039197;28;19920;-82
2023/05/17 09:19:55;;;;;;;;;;;;;;;;;;5033055;28;19912;-82
2023/05/17 09:22:21;;;;;;;;;;;;;;;;;;5034905;28;20447;-81
2023/05/17 09:24:46;;;;;;;;;;;;;;;;;;5032930;28;19913;-81
2023/05/17 09:27:11;;;;;;;;;;;;;;;;;;5035522;28;19917;-81
2023/05/17 09:29:37;;;;;;;;;;;;;;;;;;5049887;28;19909;-81
2023/05/17 09:32:02;;;;;;;;;;;;;;;;;;5053763;28;20443;-81
2023/05/17 09:34:27;;;;;;;;;;;;;;;;;;5048596;28;20023;-81
2023/05/17 09:36:53;;;;;;;;;;;;;;;;;;5042666;28;20018;-81
2023/05/17 09:39:19;;;;;;;;;;;;;;;;;;5047441;28;19948;-81
2023/05/17 09:41:45;;;;;;;;;;;;;;;;;;5042847;28;19947;-81
2023/05/17 09:44:10;;;;;;;;;;;;;;;;;;5046681;28;19909;-81
2023/05/17 09:46:37;;;;;;;;;;;;;;;;;;5033517;28;19920;-81
2023/05/17 09:49:02;;;;;;;;;;;;;;;;;;5039340;28;19975;-81
2023/05/17 09:51:28;;;;;;;;;;;;;;;;;;5039888;28;19963;-81
2023/05/17 09:53:53;;;;;;;;;;;;;;;;;;5038404;28;19954;-81
2023/05/17 09:56:18;;;;;;;;;;;;;;;;;;5051183;28;20343;-81
2023/05/17 09:58:44;;;;;;;;;;;;;;;;;;5079278;28;19916;-81
2023/05/17 10:01:10;;;;;;;;;;;;;;;;;;5047551;28;20410;-81
2023/05/17 10:03:35;;;;;;;;;;;;;;;;;;5052877;28;19962;-81
2023/05/17 10:06:01;;;;;;;;;;;;;;;;;;5040977;28;19924;-81
2023/05/17 10:08:26;;;;;;;;;;;;;;;;;;5051175;28;19913;-81
2023/05/17 10:10:52;;;;;;;;;;;;;;;;;;5037596;28;19924;-81
2023/05/17 10:13:18;;;;;;;;;;;;;;;;;;5052513;28;20390;-81
2023/05/17 10:15:43;;;;;;;;;;;;;;;;;;5044332;28;19935;-81
2023/05/17 10:18:09;;;;;;;;;;;;;;;;;;5044415;28;19921;-82
2023/05/17 10:20:34;;;;;;;;;;;;;;;;;;5036067;28;19913;-82
2023/05/17 10:22:59;;;;;;;;;;;;;;;;;;5033918;28;19913;-81
2023/05/17 10:25:25;;;;;;;;;;;;;;;;;;5034592;28;19920;-82
2023/05/17 10:27:50;;;;;;;;;;;;;;;;;;5033327;28;19916;-82
2023/05/17 10:30:16;;;;;;;;;;;;;;;;;;5035244;28;20018;-82
2023/05/17 10:32:42;;;;;;;;;;;;;;;;;;5037496;28;19920;-81
2023/05/17 10:35:08;;;;;;;;;;;;;;;;;;5035116;28;19922;-81
2023/05/17 10:37:33;;;;;;;;;;;;;;;;;;5038886;28;20027;-81
2023/05/17 10:39:59;;;;;;;;;;;;;;;;;;5034495;28;20475;-80
2023/05/17 10:42:24;;;;;;;;;;;;;;;;;;5037561;28;19920;-81
2023/05/17 10:44:50;;;;;;;;;;;;;;;;;;5037808;28;20059;-81
2023/05/17 10:47:16;;;;;;;;;;;;;;;;;;5038399;28;20015;-82
2023/05/17 10:49:46;;;;;;;;;;;;;;;;;;5043769;28;19934;-81
2023/05/17 10:52:12;;;;;;;;;;;;;;;;;;5044865;28;20004;-81
2023/05/17 10:54:38;;;;;;;;;;;;;;;;;;5038480;28;19928;-82
2023/05/17 10:57:03;;;;;;;;;;;;;;;;;;5034237;28;19959;-81
2023/05/17 10:59:30;;;;;;;;;;;;;;;;;;5033329;28;19913;-81
2023/05/17 11:01:56;;;;;;;;;;;;;;;;;;5032778;28;20011;-81
2023/05/17 11:04:22;;;;;;;;;;;;;;;;;;5032554;28;19999;-81
2023/05/17 11:06:48;;;;;;;;;;;;;;;;;;5032482;28;19920;-81
2023/05/17 11:09:14;;;;;;;;;;;;;;;;;;5037170;28;19925;-82
2023/05/17 11:11:40;;;;;;;;;;;;;;;;;;5031267;28;19913;-81
2023/05/17 11:14:07;;;;;;;;;;;;;;;;;;5032315;28;19979;-82
2023/05/17 11:16:32;;;;;;;;;;;;;;;;;;5038289;28;19913;-82
2023/05/17 11:18:57;;;;;;;;;;;;;;;;;;5032311;28;19921;-81
2023/05/17 11:21:23;;;;;;;;;;;;;;;;;;5034756;28;19917;-81
2023/05/17 11:23:48;;;;;;;;;;;;;;;;;;5034422;28;19954;-81
2023/05/17 11:26:13;;;;;;;;;;;;;;;;;;5036806;28;19920;-82
2023/05/17 11:28:39;;;;;;;;;;;;;;;;;;5032549;28;19941;-81
2023/05/17 11:31:05;;;;;;;;;;;;;;;;;;5032247;28;19913;-81
2023/05/17 11:33:30;;;;;;;;;;;;;;;;;;5033093;28;19964;-82
2023/05/17 11:35:55;;;;;;;;;;;;;;;;;;5031894;28;19921;-80
2023/05/17 11:38:21;;;;;;;;;;;;;;;;;;5031290;28;19917;-82
2023/05/17 11:40:46;;;;;;;;;;;;;;;;;;5032308;28;20434;-81
2023/05/17 11:43:11;;;;;;;;;;;;;;;;;;5031815;28;19936;-81
2023/05/17 11:45:37;;;;;;;;;;;;;;;;;;5035623;28;19913;-81
2023/05/17 11:48:03;;;;;;;;;;;;;;;;;;5030826;28;19913;-81
2023/05/17 11:50:28;;;;;;;;;;;;;;;;;;5032693;28;20336;-81
2023/05/17 11:52:57;;;;;;;;;;;;;;;;;;5031667;28;19909;-81
2023/05/17 11:55:22;;;;;;;;;;;;;;;;;;5031666;28;20415;-82
2023/05/17 11:57:48;;;;;;;;;;;;;;;;;;5031970;28;20020;-81
2023/05/17 12:00:15;;;;;;;;;;;;;;;;;;5030154;28;19920;-82
2023/05/17 12:02:40;;;;;;;;;;;;;;;;;;5030740;28;20169;-82
2023/05/17 12:05:06;;;;;;;;;;;;;;;;;;5013933;28;19955;-81
2023/05/17 12:07:31;;;;;;;;;;;;;;;;;;5038094;28;19908;-80
2023/05/17 12:09:57;;;;;;;;;;;;;;;;;;5042702;28;19916;-80
2023/05/17 12:12:22;;;;;;;;;;;;;;;;;;5031596;28;19928;-80
2023/05/17 12:14:49;;;;;;;;;;;;;;;;;;5025181;28;21275;-80
2023/05/17 12:17:14;;;;;;;;;;;;;;;;;;5046992;28;19915;-79
2023/05/17 12:19:40;;;;;;;;;;;;;;;;;;5035685;28;19916;-80
2023/05/17 12:22:06;;;;;;;;;;;;;;;;;;5035213;28;19955;-80
2023/05/17 12:24:31;;;;;;;;;;;;;;;;;;5035772;28;19924;-80
2023/05/17 12:26:56;;;;;;;;;;;;;;;;;;5035945;28;19913;-80
2023/05/17 12:29:23;;;;;;;;;;;;;;;;;;5035846;28;19999;-80
2023/05/17 12:31:49;;;;;;;;;;;;;;;;;;5035352;28;19966;-79
2023/05/17 12:34:15;;;;;;;;;;;;;;;;;;5035404;28;20353;-79
2023/05/17 12:36:40;;;;;;;;;;;;;;;;;;5026337;28;20431;-81
2023/05/17 12:39:08;;;;;;;;;;;;;;;;;;5036499;28;19924;-79
2023/05/17 12:41:33;;;;;;;;;;;;;;;;;;5026477;28;20422;-81
2023/05/17 12:43:59;;;;;;;;;;;;;;;;;;5042207;28;19917;-80
2023/05/17 12:46:24;;;;;;;;;;;;;;;;;;5052629;28;20375;-82
2023/05/17 12:48:50;;;;;;;;;;;;;;;;;;5052295;28;19912;-81
2023/05/17 12:51:15;;;;;;;;;;;;;;;;;;5054656;28;20003;-82
2023/05/17 12:53:40;;;;;;;;;;;;;;;;;;5051980;28;19917;-82
2023/05/17 12:56:06;;;;;;;;;;;;;;;;;;5052779;28;20642;-82
2023/05/17 12:58:31;;;;;;;;;;;;;;;;;;5044214;28;19978;-79
2023/05/17 13:00:56;;;;;;;;;;;;;;;;;;5050320;28;19956;-81
2023/05/17 13:03:22;;;;;;;;;;;;;;;;;;5044037;28;19913;-81
2023/05/17 13:05:47;;;;;;;;;;;;;;;;;;5050473;28;20015;-81
2023/05/17 13:08:13;;;;;;;;;;;;;;;;;;5045751;28;19913;-81
2023/05/17 13:10:38;;;;;;;;;;;;;;;;;;5040896;28;19935;-81
2023/05/17 13:13:05;;;;;;;;;;;;;;;;;;5042239;28;19917;-81
2023/05/17 13:15:31;;;;;;;;;;;;;;;;;;5043206;28;19924;-81
2023/05/17 13:17:56;;;;;;;;;;;;;;;;;;5033950;28;20368;-81
2023/05/17 13:20:22;;;;;;;;;;;;;;;;;;5034982;28;19935;-81
2023/05/17 13:22:47;;;;;;;;;;;;;;;;;;5033373;28;19935;-81
2023/05/17 13:25:12;;;;;;;;;;;;;;;;;;5035007;28;19912;-81
2023/05/17 13:27:38;;;;;;;;;;;;;;;;;;5033594;28;19967;-81
2023/05/17 13:30:03;;;;;;;;;;;;;;;;;;5034664;28;19963;-81
2023/05/17 13:32:28;;;;;;;;;;;;;;;;;;5033399;28;20364;-82
2023/05/17 13:34:54;;;;;;;;;;;;;;;;;;5039101;28;20038;-81
2023/05/17 13:37:20;;;;;;;;;;;;;;;;;;5035745;28;19920;-81
2023/05/17 13:39:45;;;;;;;;;;;;;;;;;;5033690;28;19917;-81
2023/05/17 13:42:10;;;;;;;;;;;;;;;;;;5036906;28;20434;-81
2023/05/17 13:44:37;;;;;;;;;;;;;;;;;;5036557;28;19944;-81
2023/05/17 13:47:02;;;;;;;;;;;;;;;;;;5033224;28;19967;-81
2023/05/17 13:49:27;;;;;;;;;;;;;;;;;;5037576;28;20315;-81
2023/05/17 13:51:53;;;;;;;;;;;;;;;;;;5036676;28;19936;-81
2023/05/17 13:54:19;;;;;;;;;;;;;;;;;;5039857;28;20351;-81
2023/05/17 13:56:45;;;;;;;;;;;;;;;;;;5036182;28;19919;-82
2023/05/17 13:59:10;;;;;;;;;;;;;;;;;;5040516;28;20422;-81
2023/05/17 14:01:36;;;;;;;;;;;;;;;;;;5041915;28;19913;-81
2023/05/17 14:04:01;;;;;;;;;;;;;;;;;;5040457;28;19919;-81
2023/05/17 14:06:27;;;;;;;;;;;;;;;;;;5032988;28;19970;-80
2023/05/17 14:08:53;;;;;;;;;;;;;;;;;;5036655;28;19913;-81
2023/05/17 14:11:18;;;;;;;;;;;;;;;;;;5037583;28;19983;-81
2023/05/17 14:13:43;;;;;;;;;;;;;;;;;;5039739;28;19909;-81
2023/05/17 14:16:09;;;;;;;;;;;;;;;;;;5036876;28;19912;-81
2023/05/17 14:18:34;;;;;;;;;;;;;;;;;;5036785;28;20028;-81
2023/05/17 14:20:59;;;;;;;;;;;;;;;;;;5034825;28;19913;-81
2023/05/17 14:23:25;;;;;;;;;;;;;;;;;;5035309;28;20272;-81
2023/05/17 14:25:50;;;;;;;;;;;;;;;;;;5033243;28;19917;-81
2023/05/17 14:28:16;;;;;;;;;;;;;;;;;;5032816;28;19940;-81
2023/05/17 14:30:42;;;;;;;;;;;;;;;;;;5033686;28;20550;-82
2023/05/17 14:33:07;;;;;;;;;;;;;;;;;;5037208;28;19956;-81
2023/05/17 14:35:32;;;;;;;;;;;;;;;;;;5034769;28;20007;-82
2023/05/17 14:37:58;;;;;;;;;;;;;;;;;;5037063;28;19925;-81
2023/05/17 14:40:23;;;;;;;;;;;;;;;;;;5076418;28;19913;-82
2023/05/17 14:42:48;;;;;;;;;;;;;;;;;;5045412;28;20379;-81
2023/05/17 14:45:14;;;;;;;;;;;;;;;;;;5032396;28;19913;-82
2023/05/17 14:47:39;;;;;;;;;;;;;;;;;;5036343;28;20004;-81
2023/05/17 14:50:04;;;;;;;;;;;;;;;;;;5033163;28;20398;-82
2023/05/17 14:52:30;;;;;;;;;;;;;;;;;;5038436;28;20577;-81
2023/05/17 14:54:55;;;;;;;;;;;;;;;;;;5033023;28;20372;-81
2023/05/17 14:57:20;;;;;;;;;;;;;;;;;;5030755;28;19917;-82
2023/05/17 14:59:46;;;;;;;;;;;;;;;;;;5033874;28;20011;-82
2023/05/17 15:02:11;;;;;;;;;;;;;;;;;;5034051;28;19908;-80
2023/05/17 15:04:37;;;;;;;;;;;;;;;;;;5034913;28;20522;-81
2023/05/17 15:07:02;;;;;;;;;;;;;;;;;;5036511;28;19983;-78
2023/05/17 15:09:29;;;;;;;;;;;;;;;;;;5040780;28;19970;-78
2023/05/17 15:11:54;;;;;;;;;;;;;;;;;;5034822;28;19909;-80
2023/05/17 15:14:21;;;;;;;;;;;;;;;;;;5068579;28;19923;-80
2023/05/17 15:16:46;;;;;;;;;;;;;;;;;;5035141;28;20371;-80
2023/05/17 15:19:12;;;;;;;;;;;;;;;;;;5037928;28;19963;-81
2023/05/17 15:21:37;;;;;;;;;;;;;;;;;;5033469;28;19955;-80
2023/05/17 15:24:03;;;;;;;;;;;;;;;;;;5034209;28;19913;-80
2023/05/17 15:26:28;;;;;;;;;;;;;;;;;;5034303;28;19920;-82
2023/05/17 15:28:54;;;;;;;;;;;;;;;;;;5035186;28;20323;-79
2023/05/17 15:31:19;;;;;;;;;;;;;;;;;;5034902;28;20279;-79
2023/05/17 15:33:44;;;;;;;;;;;;;;;;;;5051548;28;19918;-80
2023/05/17 15:36:10;;;;;;;;;;;;;;;;;;5032423;28;19925;-80
2023/05/17 15:38:35;;;;;;;;;;;;;;;;;;5037916;28;19956;-79
2023/05/17 15:41:02;;;;;;;;;;;;;;;;;;5033648;28;19917;-81
2023/05/17 15:43:28;;;;;;;;;;;;;;;;;;5037060;28;19912;-80
2023/05/17 15:45:53;;;;;;;;;;;;;;;;;;5041126;28;19959;-80
2023/05/17 15:48:18;;;;;;;;;;;;;;;;;;5038834;28;20303;-79
2023/05/17 15:50:44;;;;;;;;;;;;;;;;;;5046924;28;19908;-79
2023/05/17 15:53:09;;;;;;;;;;;;;;;;;;5040827;28;20354;-80
2023/05/17 15:55:34;;;;;;;;;;;;;;;;;;5047103;28;20011;-80
2023/05/17 15:58:00;;;;;;;;;;;;;;;;;;5037994;28;19928;-80
2023/05/17 16:00:26;;;;;;;;;;;;;;;;;;5047535;28;19958;-80
2023/05/17 16:02:51;;;;;;;;;;;;;;;;;;5038464;28;19920;-80
2023/05/17 16:05:17;;;;;;;;;;;;;;;;;;5036409;28;20292;-79
2023/05/17 16:07:42;;;;;;;;;;;;;;;;;;5037082;28;19917;-79
2023/05/17 16:10:07;;;;;;;;;;;;;;;;;;5036451;28;19916;-79
2023/05/17 16:12:33;;;;;;;;;;;;;;;;;;5037034;28;19966;-79
2023/05/17 16:14:58;;;;;;;;;;;;;;;;;;5036012;28;19964;-79
2023/05/17 16:17:23;;;;;;;;;;;;;;;;;;5038122;28;19919;-80
2023/05/17 16:19:49;;;;;;;;;;;;;;;;;;5037089;28;20275;-79
2023/05/17 16:22:14;;;;;;;;;;;;;;;;;;5040209;28;19917;-80
2023/05/17 16:24:40;;;;;;;;;;;;;;;;;;5072646;28;19912;-81
2023/05/17 16:27:06;;;;;;;;;;;;;;;;;;5035988;28;20388;-79
2023/05/17 16:29:31;;;;;;;;;;;;;;;;;;5036425;28;19908;-79
2023/05/17 16:31:57;;;;;;;;;;;;;;;;;;5037697;28;19913;-80
2023/05/17 16:34:23;;;;;;;;;;;;;;;;;;5036636;28;20360;-80