Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:59;;;;;;;335.27;167.75;;;0.00;2201.60;;;;;;4915870;29;20060;-68
2021/01/09 00:04:25;;;;;;;287.58;139.38;;;0.00;2201.60;;;;;;4917046;29;20036;-68
2021/01/09 00:06:51;;;;;;;301.35;134.98;;;0.00;2201.60;;;;;;4914716;29;20131;-69
2021/01/09 00:09:16;;;;;;;210.85;100.50;;;0.00;2201.60;;;;;;4913531;29;20040;-68
2021/01/09 00:11:42;;;;;;;286.67;128.70;;;0.00;2201.60;;;;;;4922257;29;20046;-68
2021/01/09 00:14:08;;;;;;;229.63;106.95;;;0.00;2201.60;;;;;;4915719;29;20501;-68
2021/01/09 00:16:33;;;;;;;225.38;107.95;;;0.00;2201.60;;;;;;4916400;29;20505;-69
2021/01/09 00:18:59;;;;;;;261.02;121.25;;;12.90;2201.60;;;;;;4915568;29;20133;-72
2021/01/09 00:21:36;;;;;;;243.23;113.30;;;12.90;2201.60;;;;;;4912591;29;20165;-68
2021/01/09 00:24:06;;;;;;;270.63;114.85;;;12.90;2201.60;;;;;;4914326;29;20048;-68
2021/01/09 00:26:32;;;;;;;223.02;101.15;;;12.90;2201.60;;;;;;4916445;29;20035;-67
2021/01/09 00:28:58;;;;;;;267.60;113.35;;;12.90;2201.60;;;;;;4913902;29;20020;-66
2021/01/09 00:31:23;;;;;;;222.90;101.45;;;12.90;2201.60;;;;;;4914653;29;20491;-68
2021/01/09 00:33:49;;;;;;;262.75;109.03;;;12.90;2201.60;;;;;;4918305;29;20020;-74
2021/01/09 00:36:16;;;;;;;238.75;103.15;;;12.90;2201.60;;;;;;4917627;29;20422;-68
2021/01/09 00:38:41;;;;;;;221.23;103.90;;;12.90;2201.60;;;;;;4905221;29;20040;-68
2021/01/09 00:41:07;;;;;;;230.95;105.97;;;12.90;2201.60;;;;;;4915807;29;20037;-67
2021/01/09 00:43:32;;;;;;;240.82;112.03;;;12.90;2201.60;;;;;;4916362;29;20032;-69
2021/01/09 00:45:58;;;;;;;248.13;120.93;;;12.90;2201.60;;;;;;4915190;29;20060;-68
2021/01/09 00:48:24;;;;;;;209.45;98.82;;;12.90;2201.60;;;;;;4914122;29;20031;-68
2021/01/09 00:50:49;;;;;;;232.35;108.45;;;13.00;2201.60;;;;;;4915723;29;20024;-67
2021/01/09 00:53:15;;;;;;;254.77;112.60;;;13.00;2201.60;;;;;;4915489;29;20079;-69
2021/01/09 00:55:41;;;;;;;199.52;95.18;;;13.00;2201.60;;;;;;4907805;29;20036;-69
2021/01/09 00:58:06;;;;;;;215.13;94.78;;;13.00;2201.60;;;;;;4908196;29;20048;-68
2021/01/09 01:00:32;;;;;;;204.75;96.55;;;13.00;2201.60;;;;;;4916341;29;20033;-69
2021/01/09 01:02:58;;;;;;;212.55;96.60;;;13.00;2201.60;;;;;;4913810;29;20241;-68
2021/01/09 01:05:23;;;;;;;237.02;104.60;;;13.00;2201.60;;;;;;4915187;29;20099;-67
2021/01/09 01:07:49;;;;;;;254.10;108.38;;;13.00;2201.60;;;;;;4913950;29;20087;-68
2021/01/09 01:10:15;;;;;;;245.25;109.18;;;13.10;2201.60;;;;;;4914503;29;20028;-67
2021/01/09 01:12:41;;;;;;;195.57;96.53;;;13.10;2201.60;;;;;;4914597;29;20084;-68
2021/01/09 01:15:07;;;;;;;273.10;117.60;;;13.10;2201.60;;;;;;4911150;29;20035;-68
2021/01/09 01:17:33;;;;;;;212.48;101.03;;;13.10;2201.60;;;;;;4913486;29;20497;-67
2021/01/09 01:19:59;;;;;;;257.65;115.07;;;13.10;2201.60;;;;;;4924069;29;20036;-68
2021/01/09 01:22:24;;;;;;;273.80;116.00;;;13.10;2201.60;;;;;;4930010;29;20028;-67
2021/01/09 01:24:50;;;;;;;241.02;106.72;;;13.10;2201.60;;;;;;4909425;29;20069;-68
2021/01/09 01:27:16;;;;;;;291.13;126.18;;;13.10;2201.60;;;;;;4920931;29;20506;-70
2021/01/09 01:29:42;;;;;;;269.45;123.35;;;13.10;2201.60;;;;;;4914168;29;20478;-68
2021/01/09 01:32:07;;;;;;;264.85;116.00;;;13.10;2201.60;;;;;;4917444;29;20370;-70
2021/01/09 01:34:33;;;;;;;219.45;102.05;;;13.10;2201.60;;;;;;4910471;29;20478;-68
2021/01/09 01:36:59;;;;;;;256.02;116.22;;;13.10;2201.60;;;;;;4924883;29;20399;-68
2021/01/09 01:39:24;;;;;;;276.23;124.05;;;13.10;2201.60;;;;;;4939242;29;20482;-65
2021/01/09 01:41:50;;;;;;;311.63;140.52;;;13.20;2201.60;;;;;;4933586;29;20442;-66
2021/01/09 01:44:16;;;;;;;316.52;137.50;;;13.20;2201.60;;;;;;4929151;29;20032;-68
2021/01/09 01:46:44;;;;;;;268.90;123.90;;;13.20;2201.60;;;;;;4930885;29;20034;-69
2021/01/09 01:49:10;;;;;;;230.52;111.07;;;13.30;2201.60;;;;;;4918930;29;20096;-70
2021/01/09 01:51:36;;;;;;;254.68;118.32;;;13.30;2201.60;;;;;;4924113;29;20426;-68
2021/01/09 01:54:02;;;;;;;242.65;111.13;;;13.30;2201.60;;;;;;4932128;29;20474;-68
2021/01/09 01:56:27;;;;;;;240.00;110.57;;;13.30;2201.60;;;;;;4934218;29;20828;-68
2021/01/09 01:58:53;;;;;;;223.02;109.28;;;13.30;2201.60;;;;;;4914051;29;20044;-66
2021/01/09 02:01:20;;;;;;;238.90;111.03;;;13.30;2201.60;;;;;;4915866;29;20024;-67
2021/01/09 02:03:45;;;;;;;213.02;104.53;;;13.30;2201.60;;;;;;4922362;29;20111;-68
2021/01/09 02:06:16;;;;;;;225.35;105.82;;;13.30;2201.60;;;;;;4917479;29;20107;-66
2021/01/09 02:08:58;;;;;;;236.30;107.28;;;13.30;2201.60;;;;;;4890607;29;20050;-68
2021/01/09 02:11:51;;;;;;;247.20;108.82;;;13.30;2201.60;;;;;;4896790;29;20056;-67
2021/01/09 02:14:42;;;;;;;240.25;107.32;;;13.30;2201.60;;;;;;4898602;29;20064;-66
2021/01/09 02:17:09;;;;;;;292.20;123.95;;;13.40;2201.60;;;;;;4886101;29;20024;-65
2021/01/09 02:19:38;;;;;;;268.55;111.00;;;13.20;2201.60;;;;;;4897413;29;21633;-66
2021/01/09 02:22:05;;;;;;;251.35;117.43;;;13.40;2201.60;;;;;;4881612;29;20051;-67
2021/01/09 02:24:31;;;;;;;264.52;114.82;;;13.40;2201.60;;;;;;4884549;29;20040;-67
2021/01/09 02:26:57;;;;;;;228.73;101.57;;;13.40;2201.60;;;;;;4908142;29;20036;-65
2021/01/09 02:29:24;;;;;;;217.00;103.13;;;13.40;2201.60;;;;;;4891331;29;20365;-65
2021/01/09 02:32:10;;;;;;;250.45;111.10;;;13.40;2201.60;;;;;;4910948;29;20068;-68
2021/01/09 02:34:42;;;;;;;216.98;102.32;;;13.50;2201.60;;;;;;4910753;29;20047;-66
2021/01/09 02:37:09;;;;;;;208.80;97.18;;;13.50;2201.60;;;;;;4911332;29;20105;-66
2021/01/09 02:39:36;;;;;;;231.90;104.63;;;13.50;2201.60;;;;;;4897851;29;20411;-67
2021/01/09 02:42:03;;;;;;;246.15;108.40;;;13.50;2201.60;;;;;;4917073;29;20020;-74
2021/01/09 02:44:30;;;;;;;229.38;104.07;;;13.50;2201.60;;;;;;4919153;29;20398;-66
2021/01/09 02:46:56;;;;;;;201.00;93.80;;;13.50;2201.60;;;;;;4915040;29;20024;-66
2021/01/09 02:49:22;;;;;;;214.18;100.32;;;13.50;2201.60;;;;;;4895481;29;20040;-67
2021/01/09 02:51:47;;;;;;;218.60;98.60;;;13.50;2201.60;;;;;;4905910;29;20116;-66
2021/01/09 02:54:13;;;;;;;209.48;95.18;;;13.50;2201.60;;;;;;4911830;29;20032;-66
2021/01/09 02:56:39;;;;;;;214.90;99.32;;;13.50;2201.60;;;;;;4897883;29;20479;-66
2021/01/09 02:59:04;;;;;;;209.27;94.50;;;13.50;2201.60;;;;;;4908247;29;20047;-66
2021/01/09 03:01:30;;;;;;;202.93;95.90;;;13.50;2201.60;;;;;;4894214;29;20087;-66
2021/01/09 03:03:59;;;;;;;229.20;103.13;;;13.60;2201.60;;;;;;4898019;29;20119;-66
2021/01/09 03:06:25;;;;;;;194.02;93.75;;;13.60;2201.60;;;;;;4887244;29;20153;-66
2021/01/09 03:08:52;;;;;;;208.27;99.10;;;13.60;2201.60;;;;;;4911710;29;20082;-65
2021/01/09 03:11:18;;;;;;;216.77;101.85;;;13.60;2201.60;;;;;;4915759;29;20028;-65
2021/01/09 03:13:44;;;;;;;211.57;97.55;;;13.60;2201.60;;;;;;4917484;29;20565;-66
2021/01/09 03:16:10;;;;;;;199.40;95.68;;;13.60;2201.60;;;;;;4917776;29;20055;-66
2021/01/09 03:18:36;;;;;;;180.63;87.05;;;13.60;2201.60;;;;;;4915430;29;20482;-71
2021/01/09 03:21:02;;;;;;;195.20;91.47;;;13.60;2201.60;;;;;;4911977;29;20364;-64
2021/01/09 03:23:28;;;;;;;201.07;89.43;;;13.70;2201.60;;;;;;4918548;29;20090;-66
2021/01/09 03:25:53;;;;;;;184.88;84.65;;;13.70;2201.60;;;;;;4934322;29;20402;-65
2021/01/09 03:28:19;;;;;;;177.30;83.32;;;13.70;2201.60;;;;;;4920806;29;20389;-65
2021/01/09 03:30:45;;;;;;;186.48;82.95;;;13.70;2201.60;;;;;;4914938;29;20056;-65
2021/01/09 03:33:11;;;;;;;165.48;80.28;;;13.70;2201.60;;;;;;4916182;29;20068;-66
2021/01/09 03:35:36;;;;;;;168.73;79.60;;;13.70;2201.60;;;;;;4915689;29;20099;-66
2021/01/09 03:38:02;;;;;;;173.80;78.78;;;38.40;2201.60;;;;;;4915838;29;20047;-63
2021/01/09 03:40:28;;;;;;;154.40;69.43;;;38.40;2201.60;;;;;;4916095;29;20533;-65
2021/01/09 03:42:53;;;;;;;159.10;70.82;;;38.40;2201.60;;;;;;4914624;29;20059;-66
2021/01/09 03:45:19;;;;;;;151.02;70.15;;;38.40;2201.60;;;;;;4918037;29;20027;-66
2021/01/09 03:47:45;;;;;;;163.18;70.00;;;38.40;2201.60;;;;;;4917705;29;20431;-67
2021/01/09 03:50:11;;;;;;;144.80;63.97;;;38.40;2201.60;;;;;;4916888;29;20031;-66
2021/01/09 03:52:37;;;;;;;123.70;60.03;;;38.40;2201.60;;;;;;4915965;29;20379;-68
2021/01/09 03:55:03;;;;;;;107.18;56.83;;;38.40;2201.60;;;;;;4911947;29;20036;-65
2021/01/09 03:57:28;;;;;;;101.22;55.50;;;38.40;2201.60;;;;;;4916016;29;20044;-70
2021/01/09 03:59:54;;;;;;;121.90;60.47;;;38.40;2201.60;;;;;;4908696;29;20375;-66
2021/01/09 04:02:20;;;;;;;100.43;53.90;;;38.40;2201.60;;;;;;4909502;29;20029;-65
2021/01/09 04:04:45;;;;;;;109.22;55.50;;;38.40;2201.60;;;;;;4915251;29;20056;-65
2021/01/09 04:07:11;;;;;;;89.57;51.75;;;38.50;2201.60;;;;;;4914794;29;20131;-67
2021/01/09 04:09:37;;;;;;;99.88;54.67;;;38.40;2201.60;;;;;;4916540;29;20024;-66
2021/01/09 04:12:03;;;;;;;95.25;52.45;;;38.40;2201.60;;;;;;4916035;29;20451;-67
2021/01/09 04:14:28;;;;;;;90.30;50.58;;;38.40;2201.60;;;;;;4916007;29;20024;-71
2021/01/09 04:16:54;;;;;;;92.40;51.30;;;38.40;2201.60;;;;;;4915239;29;20040;-66
2021/01/09 04:19:20;;;;;;;88.13;49.60;;;13.70;2201.60;;;;;;4915131;29;20040;-69
2021/01/09 04:21:47;;;;;;;91.13;50.83;;;38.50;2201.60;;;;;;4915541;29;20037;-70
2021/01/09 04:24:13;;;;;;;88.80;48.70;;;38.40;2201.60;;;;;;4923972;29;20031;-70
2021/01/09 04:26:39;;;;;;;113.43;61.03;;;38.50;2201.60;;;;;;4921950;29;20111;-68
2021/01/09 04:29:04;;;;;;;114.32;57.97;;;38.50;2201.60;;;;;;4926676;29;20031;-66
2021/01/09 04:31:30;;;;;;;107.45;56.33;;;38.50;2201.60;;;;;;4928181;29;20036;-71
2021/01/09 04:33:56;;;;;;;90.63;49.88;;;38.50;2201.60;;;;;;4934930;29;20027;-67
2021/01/09 04:36:22;;;;;;;128.35;66.93;;;38.50;2201.60;;;;;;4924122;29;20127;-65
2021/01/09 04:38:47;;;;;;;153.07;78.18;;;38.50;2201.60;;;;;;4916658;29;20066;-66
2021/01/09 04:41:17;;;;;;;125.18;66.15;;;38.50;2201.60;;;;;;4926788;29;20020;-66
2021/01/09 04:43:43;;;;;;;167.88;90.90;;;38.50;2201.60;;;;;;4915312;29;20083;-66
2021/01/09 04:46:09;;;;;;;87.55;51.65;;;38.50;2201.60;;;;;;4917596;29;20028;-70
2021/01/09 04:48:35;;;;;;;103.40;54.47;;;38.50;2201.60;;;;;;4913471;29;20083;-66
2021/01/09 04:51:01;;;;;;;97.00;51.42;;;38.60;2201.60;;;;;;4910778;29;20102;-67
2021/01/09 04:53:29;;;;;;;95.45;49.97;;;38.60;2201.60;;;;;;4910737;29;20116;-65
2021/01/09 04:55:56;;;;;;;93.57;50.08;;;38.60;2201.60;;;;;;4914989;29;20024;-66
2021/01/09 04:58:22;;;;;;;81.10;47.55;;;38.60;2201.60;;;;;;4907880;29;20037;-69
2021/01/09 05:00:53;;;;;;;85.30;46.50;;;38.60;2201.60;;;;;;4917335;29;20027;-66
2021/01/09 05:03:21;;;;;;;90.30;50.55;;;38.60;2201.60;;;;;;4916133;29;20047;-68
2021/01/09 05:05:47;;;;;;;83.32;47.85;;;38.60;2201.60;;;;;;4914525;29;20154;-65
2021/01/09 05:08:13;;;;;;;86.82;50.13;;;38.60;2201.60;;;;;;4912700;29;20055;-66
2021/01/09 05:10:38;;;;;;;97.78;50.30;;;38.60;2201.60;;;;;;4915392;29;20458;-66
2021/01/09 05:13:05;;;;;;;87.50;48.05;;;38.60;2201.60;;;;;;4914146;29;20044;-65
2021/01/09 05:15:40;;;;;;;95.90;50.58;;;38.60;2201.60;;;;;;4913172;29;20032;-66
2021/01/09 05:18:06;;;;;;;79.70;45.17;;;38.60;2201.60;;;;;;4913933;29;20039;-63
2021/01/09 05:20:33;;;;;;;77.97;45.80;;;38.60;2201.60;;;;;;4910454;29;20150;-70
2021/01/09 05:23:00;;;;;;;80.55;46.30;;;38.60;2201.60;;;;;;4915047;29;20047;-66
2021/01/09 05:25:27;;;;;;;81.18;46.63;;;38.60;2201.60;;;;;;4924391;29;20091;-63
2021/01/09 05:27:58;;;;;;;79.15;46.28;;;38.60;2201.60;;;;;;4922054;29;20075;-66
2021/01/09 05:30:25;;;;;;;85.07;46.83;;;38.60;2201.60;;;;;;4914446;29;20051;-67
2021/01/09 05:32:51;;;;;;;89.95;48.88;;;38.70;2201.60;;;;;;4915784;29;20084;-65
2021/01/09 05:35:17;;;;;;;85.57;45.60;;;38.70;2201.60;;;;;;4916481;29;20040;-66
2021/01/09 05:37:48;;;;;;;81.22;45.08;;;38.70;2201.60;;;;;;4898615;29;20044;-66
2021/01/09 05:40:14;;;;;;;79.78;46.40;;;38.70;2201.60;;;;;;4903593;29;20407;-76
2021/01/09 05:42:40;;;;;;;102.53;51.80;;;38.70;2201.60;;;;;;4883749;29;20032;-66
2021/01/09 05:45:08;;;;;;;103.20;52.85;;;38.70;2201.60;;;;;;4868214;29;20044;-71
2021/01/09 05:47:37;;;;;;;149.93;70.40;;;38.80;2201.60;;;;;;4878228;29;20060;-71
2021/01/09 05:50:04;;;;;;;112.80;57.35;;;38.80;2201.60;;;;;;4888567;29;20031;-69
2021/01/09 05:52:36;;;;;;;107.65;54.72;;;38.80;2201.60;;;;;;4884710;29;20051;-69
2021/01/09 05:55:03;;;;;;;108.25;56.75;;;38.80;2201.60;;;;;;4875816;29;20035;-71
2021/01/09 05:57:30;;;;;;;102.38;55.83;;;38.90;2201.60;;;;;;4881893;29;20040;-71
2021/01/09 05:59:58;;;;;;;123.20;62.88;;;38.90;2201.60;;;;;;4877214;29;20918;-67
2021/01/09 06:02:25;;;;;;;127.05;62.10;;;39.00;2201.60;;;;;;4879708;29;20039;-67
2021/01/09 06:04:58;;;;;;;138.10;68.60;;;38.90;2201.60;;;;;;4881877;29;20153;-72
2021/01/09 06:07:33;;;;;;;124.63;57.00;;;38.90;2201.60;;;;;;4913646;29;20052;-74
2021/01/09 06:10:04;;;;;;;144.95;68.13;;;38.90;2201.60;;;;;;4851609;29;20076;-74
2021/01/09 06:12:39;;;;;;;129.48;62.35;;;13.30;2201.60;;;;;;4851854;29;20044;-74
2021/01/09 06:15:06;;;;;;;137.32;67.80;;;38.90;2201.60;;;;;;4842527;29;20047;-75
2021/01/09 06:17:34;;;;;;;143.63;67.47;;;38.40;2201.60;;;;;;4842241;29;20569;-67
2021/01/09 06:20:02;;;;;;;135.27;63.28;;;38.90;2201.60;;;;;;4843711;29;20048;-65
2021/01/09 06:22:28;;;;;;;119.40;59.15;;;38.90;2201.60;;;;;;4848509;29;20125;-73
2021/01/09 06:24:55;;;;;;;119.15;60.92;;;38.80;2201.60;;;;;;4851587;29;20041;-70
2021/01/09 06:27:34;;;;;;;111.70;56.70;;;38.70;2201.60;;;;;;4839919;29;20033;-68
2021/01/09 06:30:04;;;;;;;100.35;52.53;;;38.80;2201.60;;;;;;4838171;29;20831;-67
2021/01/09 06:32:35;;;;;;;90.45;48.17;;;38.80;2201.60;;;;;;4851687;29;20032;-66
2021/01/09 06:35:04;;;;;;;86.80;47.17;;;39.30;2201.60;;;;;;4848657;29;20059;-69
2021/01/09 06:37:29;;;;;;;93.05;50.92;;;38.70;2201.60;;;;;;4836395;29;20503;-66
2021/01/09 06:39:56;;;;;;;81.03;47.55;;;38.70;2201.60;;;;;;4854979;29;20874;-66
2021/01/09 06:42:24;;;;;;;81.93;47.50;;;13.50;2201.60;;;;;;4848224;29;20401;-68
2021/01/09 06:44:53;;;;;;;82.25;48.05;;;38.60;2201.60;;;;;;4843928;29;20116;-66
2021/01/09 06:47:30;;;;;;;81.68;46.75;;;38.60;2201.60;;;;;;4860203;29;20055;-68
2021/01/09 06:50:18;;;;;;;75.10;44.75;;;38.50;2201.60;;;;;;4880425;29;20028;-72
2021/01/09 06:52:57;;;;;;;78.63;46.83;;;38.40;2201.60;;;;;;4873580;29;20957;-68
2021/01/09 06:55:37;;;;;;;69.63;42.97;;;38.40;2201.60;;;;;;4890796;29;20036;-67
2021/01/09 06:58:25;;;;;;;78.95;46.25;;;13.70;2201.60;;;;;;4881031;29;20500;-67
2021/01/09 07:00:51;;;;;;;71.50;43.03;;;13.70;2201.60;;;;;;4882031;29;20032;-68
2021/01/09 07:03:19;;;;;;;78.88;46.20;;;13.60;2201.60;;;;;;4881168;29;20052;-69
2021/01/09 07:05:46;;;;;;;77.22;47.15;;;13.70;2201.60;;;;;;4893823;29;20028;-78
2021/01/09 07:08:22;;;;;;;76.63;45.80;;;13.60;2201.60;;;;;;4879550;29;20048;-75
2021/01/09 07:10:51;;;;;;;67.68;43.25;;;13.50;2201.60;;;;;;4881201;29;20126;-74
2021/01/09 07:13:17;;;;;;;73.35;45.53;;;13.40;2201.60;;;;;;4889606;29;20036;-74
2021/01/09 07:15:43;;;;;;;74.80;45.90;;;13.40;2201.60;;;;;;4883604;29;20099;-74
2021/01/09 07:18:09;;;;;;;72.55;44.92;;;13.30;2201.60;;;;;;4885898;29;20040;-66
2021/01/09 07:20:43;;;;;;;67.53;42.63;;;13.10;2201.60;;;;;;4880382;29;20200;-67
2021/01/09 07:23:13;;;;;;;59.35;39.58;;;12.90;2201.60;;;;;;4880817;29;20537;-73
2021/01/09 07:25:39;;;;;;;64.10;41.25;;;0.10;2201.60;;;;;;4881754;29;20247;-72
2021/01/09 07:28:20;;;;;;;63.10;39.33;;;0.00;2201.60;;;;;;4876696;29;20083;-71
2021/01/09 07:30:47;;;;;;;61.38;38.83;;;0.10;2201.60;;;;;;4882649;29;20037;-72
2021/01/09 07:33:14;;;;;;;67.65;41.30;;;13.10;2201.60;;;;;;4890501;29;20118;-71
2021/01/09 07:35:49;;;;;;;72.35;45.80;;;0.50;2201.60;;;;;;4881294;29;20781;-72
2021/01/09 07:38:14;;;;;;;81.35;50.38;;;0.60;2201.60;;;;;;4891034;29;20072;-70
2021/01/09 07:40:43;;;;;;;86.93;54.17;;;0.70;2201.60;;;;;;4880299;29;20036;-70
2021/01/09 07:43:44;;;;;;;66.30;44.17;;;25.60;2201.60;;;;;;4886906;29;20032;-72
2021/01/09 07:46:27;;;;;;;65.32;41.75;;;25.80;2201.60;;;;;;4866589;29;20036;-71
2021/01/09 07:48:54;;;;;;;62.90;42.08;;;26.20;2201.60;;;;;;4888965;29;20633;-71
2021/01/09 07:52:00;;;;;;;53.40;35.10;;;51.20;2227.20;;;;;;4887368;29;20063;-70
2021/01/09 07:54:47;;;;;;;50.40;34.20;;;51.40;2227.20;;;;;;4888441;29;20896;-72
2021/01/09 07:57:19;;;;;;;53.63;36.30;;;51.60;2227.20;;;;;;4858974;29;20159;-76
2021/01/09 07:59:54;;;;;;;54.25;37.58;;;51.70;2227.20;;;;;;4881257;29;20092;-76
2021/01/09 08:02:33;;;;;;;80.47;51.85;;;77.10;2227.20;;;;;;4877833;29;20032;-74
2021/01/09 08:05:08;;;;;;;74.50;48.30;;;51.90;2227.20;;;;;;4881204;29;20039;-69
2021/01/09 08:07:42;;;;;;;49.33;34.95;;;52.00;2227.20;;;;;;4863071;29;20071;-74
2021/01/09 08:10:11;;;;;;;;;;;52.10;2227.20;;;;;;4890860;29;20146;-74
2021/01/09 08:12:37;;;;;;;54.15;35.72;;;52.10;2227.20;;;;;;4883820;29;19911;-73
2021/01/09 08:15:04;;;;;;;56.45;37.47;;;51.90;2227.20;;;;;;4880519;29;20020;-73
2021/01/09 08:17:38;;;;;;;61.22;39.50;;;51.70;2227.20;;;;;;4883253;29;20182;-78
2021/01/09 08:20:11;;;;;;;58.20;39.65;;;51.70;2227.20;;;;;;4873282;29;20040;-72
2021/01/09 08:22:47;;;;;;;65.18;42.60;;;51.50;2227.20;;;;;;4881134;29;20036;-73
2021/01/09 08:25:13;;;;;;;68.80;44.50;;;51.40;2227.20;;;;;;4877094;29;20036;-75
2021/01/09 08:27:47;;;;;;;75.95;48.30;;;52.00;2227.20;;;;;;4884281;29;20028;-74
2021/01/09 08:30:16;;;;;;;67.82;43.30;;;51.40;2227.20;;;;;;4880246;29;20068;-76
2021/01/09 08:32:42;;;;;;;69.07;41.28;;;51.40;2227.20;;;;;;4883769;29;20032;-75
2021/01/09 08:35:09;;;;;;;71.10;47.20;;;51.40;2227.20;;;;;;4880609;29;20028;-73
2021/01/09 08:37:38;;;;;;;73.00;50.25;;;51.30;2227.20;;;;;;4890195;29;20473;-79
2021/01/09 08:40:18;;;;;;;59.63;40.33;;;51.30;2227.20;;;;;;4875237;29;20112;-73
2021/01/09 08:43:10;;;;;;;53.80;35.63;;;51.20;2227.20;;;;;;4883917;29;20530;-75
2021/01/09 08:45:37;;;;;;;64.80;40.05;;;51.20;2227.20;;;;;;4881245;29;20042;-69
2021/01/09 08:48:03;;;;;;;71.25;43.80;;;51.20;2227.20;;;;;;4894672;29;20032;-76
2021/01/09 08:50:34;;;;;;;68.68;44.42;;;26.50;2201.60;;;;;;4878986;29;20024;-76
2021/01/09 08:53:04;;;;;;;73.65;46.35;;;51.40;2227.20;;;;;;4886673;29;20031;-78
2021/01/09 08:55:30;;;;;;;85.65;56.20;;;51.30;2227.20;;;;;;4877338;29;20545;-74
2021/01/09 08:57:59;;;;;;;104.38;66.63;;;51.30;2227.20;;;;;;4873338;29;20413;-75
2021/01/09 09:00:26;;;;;;;113.28;69.47;;;51.30;2227.20;;;;;;4882255;29;20032;-71
2021/01/09 09:02:54;;;;;;;109.85;69.85;;;51.20;2227.20;;;;;;4881541;29;20553;-71
2021/01/09 09:05:23;;;;;;;105.95;66.18;;;51.20;2227.20;;;;;;4877911;29;20421;-70
2021/01/09 09:07:51;;;;;;;105.20;67.65;;;51.20;2227.20;;;;;;4889407;29;20048;-67
2021/01/09 09:10:18;;;;;;;121.57;73.97;;;51.20;2227.20;;;;;;4875578;29;20033;-70
2021/01/09 09:12:44;;;;;;;126.55;82.82;;;51.30;2227.20;;;;;;4879596;29;20059;-74
2021/01/09 09:15:10;;;;;;;164.02;105.93;;;51.30;2227.20;;;;;;4882501;29;20036;-74
2021/01/09 09:17:37;;;;;;;121.85;77.03;;;51.30;2227.20;;;;;;4876981;29;20873;-75
2021/01/09 09:20:05;;;;;;;122.22;78.05;;;51.30;2227.20;;;;;;4884984;29;20031;-82
2021/01/09 09:22:30;;;;;;;117.30;77.10;;;51.30;2227.20;;;;;;4881927;29;20032;-74
2021/01/09 09:24:57;;;;;;;117.47;74.72;;;51.50;2227.20;;;;;;4875534;29;20115;-77
2021/01/09 09:27:31;;;;;;;113.75;70.50;;;26.20;2201.60;;;;;;4883844;29;20020;-80
2021/01/09 09:30:25;;;;;;;112.60;71.65;;;51.40;2227.20;;;;;;4881841;29;20040;-75
2021/01/09 09:32:50;;;;;;;;;;;51.60;2227.20;;;;;;4870343;29;20398;-74
2021/01/09 09:35:27;;;;;;;105.93;63.33;;;51.50;2227.20;;;;;;4882648;29;20718;-67
2021/01/09 09:37:56;;;;;;;100.50;63.33;;;51.50;2227.20;;;;;;4878223;29;20951;-68
2021/01/09 09:40:26;;;;;;;109.70;70.07;;;51.50;2227.20;;;;;;4876749;29;20036;-70
2021/01/09 09:42:53;;;;;;;102.22;65.53;;;51.50;2227.20;;;;;;4863585;29;20190;-70
2021/01/09 09:45:20;;;;;;;105.05;68.18;;;51.90;2227.20;;;;;;4872383;29;20098;-70
2021/01/09 09:47:53;;;;;;;96.68;65.53;;;51.60;2227.20;;;;;;4885563;29;20251;-77
2021/01/09 09:50:23;;;;;;;106.18;67.30;;;51.60;2227.20;;;;;;4891696;29;20773;-71
2021/01/09 09:53:06;;;;;;;109.78;69.97;;;76.80;2227.20;;;;;;4885550;29;20127;-70
2021/01/09 09:55:33;;;;;;;116.80;77.20;;;51.70;2227.20;;;;;;4870643;29;20602;-70
2021/01/09 09:58:11;;;;;;;124.28;78.68;;;51.80;2227.20;;;;;;4882475;29;20051;-70
2021/01/09 10:00:44;;;;;;;124.53;83.20;;;51.80;2227.20;;;;;;4887319;29;20904;-70
2021/01/09 10:03:10;;;;;;;127.18;83.35;;;51.80;2227.20;;;;;;4892076;29;20047;-81
2021/01/09 10:05:36;;;;;;;117.70;76.47;;;51.90;2227.20;;;;;;4911498;29;20327;-73
2021/01/09 10:08:15;;;;;;;104.65;69.07;;;51.90;2227.20;;;;;;4892394;29;20660;-68
2021/01/09 10:10:42;;;;;;;107.60;71.82;;;51.80;2227.20;;;;;;4878993;29;20540;-73
2021/01/09 10:13:08;;;;;;;98.95;66.60;;;51.90;2227.20;;;;;;4886312;29;20031;-81
2021/01/09 10:15:34;;;;;;;101.93;65.80;;;52.10;2227.20;;;;;;4896551;29;20036;-76
2021/01/09 10:18:01;;;;;;;100.60;66.28;;;52.00;2227.20;;;;;;4876520;29;20040;-75
2021/01/09 10:20:28;;;;;;;100.10;68.47;;;52.00;2227.20;;;;;;4899138;29;20059;-75
2021/01/09 10:22:54;;;;;;;106.60;69.90;;;52.00;2227.20;;;;;;4891482;29;20384;-73
2021/01/09 10:25:20;;;;;;;102.05;69.88;;;51.90;2227.20;;;;;;4896224;29;20079;-74
2021/01/09 10:27:46;;;;;;;108.97;68.53;;;52.00;2227.20;;;;;;4889144;29;20423;-73
2021/01/09 10:30:13;;;;;;;101.07;66.13;;;52.10;2227.20;;;;;;4861391;29;20521;-79
2021/01/09 10:32:39;;;;;;;104.90;59.92;;;76.80;2227.20;;;;;;4879744;29;20039;-73
2021/01/09 10:35:06;;;;;;;93.43;60.42;;;77.00;2227.20;;;;;;4884602;29;20036;-81
2021/01/09 10:37:31;;;;;;;84.00;58.13;;;77.00;2227.20;;;;;;4878001;29;20032;-70
2021/01/09 10:39:57;;;;;;;96.78;61.65;;;77.60;2227.20;;;;;;4882412;29;20192;-70
2021/01/09 10:42:27;;;;;;;97.32;67.55;;;77.20;2227.20;;;;;;4886252;29;20068;-75
2021/01/09 10:44:52;;;;;;;96.85;65.88;;;77.20;2227.20;;;;;;4879712;29;20032;-67
2021/01/09 10:47:18;;;;;;;87.75;59.85;;;77.30;2227.20;;;;;;4878981;29;20103;-73
2021/01/09 10:49:44;;;;;;;98.65;66.82;;;77.40;2227.20;;;;;;4881670;29;20905;-74
2021/01/09 10:52:09;;;;;;;95.20;61.60;;;77.50;2227.20;;;;;;4880526;29;20044;-72
2021/01/09 10:54:35;;;;;;;89.40;59.83;;;77.60;2227.20;;;;;;4872987;29;20039;-69
2021/01/09 10:57:01;;;;;;;88.25;58.25;;;77.70;2227.20;;;;;;4878068;29;20840;-73
2021/01/09 10:59:26;;;;;;;83.93;56.13;;;77.70;2227.20;;;;;;4884015;29;20851;-73
2021/01/09 11:01:56;;;;;;;85.80;60.75;;;77.70;2201.60;;;;;;4876422;29;20821;-72
2021/01/09 11:04:22;;;;;;;84.63;58.33;;;77.70;2227.20;;;;;;4875848;29;20036;-73
2021/01/09 11:06:47;;;;;;;86.18;59.10;;;77.70;2176.00;;;;;;4877518;29;20150;-71
2021/01/09 11:09:13;;;;;;;86.38;58.53;;;77.70;2176.00;;;;;;4880474;29;20048;-77
2021/01/09 11:11:39;;;;;;;87.57;59.63;;;77.60;2201.60;;;;;;4876200;29;20039;-74
2021/01/09 11:14:04;;;;;;;84.20;58.97;;;77.60;2201.60;;;;;;4878878;29;20044;-74
2021/01/09 11:16:30;;;;;;;88.30;58.60;;;77.50;2176.00;;;;;;4873171;29;20135;-70
2021/01/09 11:18:56;;;;;;;84.18;58.00;;;77.50;2176.00;;;;;;4880807;29;20047;-80
2021/01/09 11:21:21;;;;;;;83.13;60.05;;;77.70;2201.60;;;;;;4857206;29;20071;-70
2021/01/09 11:23:48;;;;;;;86.90;60.72;;;102.40;2176.00;;;;;;4887277;29;20852;-73
2021/01/09 11:26:21;;;;;;;86.55;59.58;;;102.40;2176.00;;;;;;4882933;29;20135;-71
2021/01/09 11:28:47;;;;;;;;;;;102.80;2176.00;;;;;;4880448;29;20502;-70
2021/01/09 11:31:13;;;;;;;80.45;55.83;;;102.60;2150.40;;;;;;4876530;29;19915;-69
2021/01/09 11:33:41;;;;;;;79.15;55.55;;;102.60;2150.40;;;;;;4874893;29;20060;-72
2021/01/09 11:36:09;;;;;;;82.30;55.50;;;102.60;2150.40;;;;;;4876965;29;20884;-74
2021/01/09 11:38:35;;;;;;;80.03;52.72;;;77.70;2099.20;;;;;;4878576;29;20083;-70
2021/01/09 11:41:02;;;;;;;70.68;47.33;;;77.40;2124.80;;;;;;4876420;29;20027;-70
2021/01/09 11:43:29;;;;;;;74.85;49.67;;;102.50;2073.60;;;;;;4881552;29;20036;-75
2021/01/09 11:45:56;;;;;;;75.88;50.33;;;102.50;2099.20;;;;;;4881461;29;20672;-71
2021/01/09 11:48:22;;;;;;;74.35;48.97;;;102.40;2099.20;;;;;;4882286;29;20220;-73
2021/01/09 11:50:48;;;;;;;76.32;49.97;;;102.40;2099.20;;;;;;4865277;29;20047;-73
2021/01/09 11:53:14;;;;;;;76.93;51.72;;;77.70;2124.80;;;;;;4886530;29;20671;-70
2021/01/09 11:55:39;;;;;;;69.72;47.78;;;102.40;2124.80;;;;;;4873032;29;20034;-72
2021/01/09 11:58:05;;;;;;;74.65;48.53;;;77.70;2073.60;;;;;;4882508;29;20032;-67
2021/01/09 12:00:31;;;;;;;79.32;48.33;;;77.70;2124.80;;;;;;4876889;29;20462;-72
2021/01/09 12:02:57;;;;;;;75.57;48.10;;;102.50;2099.20;;;;;;4876564;29;20031;-65
2021/01/09 12:05:23;;;;;;;68.65;45.08;;;102.60;2150.40;;;;;;4883348;29;20031;-66
2021/01/09 12:07:48;;;;;;;66.57;42.97;;;102.60;2048.00;;;;;;4880064;29;20221;-67