Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:59;;;;;;;6.60;4.80;;;2.60;99.90;;;;;;5055141;28;20448;-78
2022/12/26 00:04:26;;;;;;;6.70;5.07;;;2.50;99.90;;;;;;5047498;28;20468;-78
2022/12/26 00:06:53;;;;;;;8.67;6.83;;;2.50;99.90;;;;;;5049151;28;20464;-78
2022/12/26 00:09:20;;;;;;;6.40;5.80;;;2.40;99.90;;;;;;5049002;28;20460;-78
2022/12/26 00:11:48;;;;;;;7.93;6.17;;;2.40;99.90;;;;;;5045581;28;20510;-78
2022/12/26 00:14:16;;;;;;;5.67;4.40;;;2.40;99.90;;;;;;5051514;28;20876;-78
2022/12/26 00:16:44;;;;;;;6.90;5.10;;;2.20;99.90;;;;;;5045603;28;20956;-78
2022/12/26 00:19:11;;;;;;;5.40;4.73;;;2.10;99.90;;;;;;5055134;28;20820;-78
2022/12/26 00:21:38;;;;;;;5.23;3.93;;;2.10;99.90;;;;;;5047370;28;20464;-78
2022/12/26 00:24:06;;;;;;;3.97;3.10;;;2.10;99.90;;;;;;5045986;28;20469;-78
2022/12/26 00:26:35;;;;;;;3.27;2.83;;;2.10;99.90;;;;;;5047434;28;20437;-78
2022/12/26 00:29:03;;;;;;;5.53;3.47;;;2.10;99.90;;;;;;5047611;28;21536;-78
2022/12/26 00:31:32;;;;;;;5.57;3.73;;;2.10;99.90;;;;;;5048975;28;20748;-78
2022/12/26 00:34:00;;;;;;;4.03;3.13;;;2.20;99.90;;;;;;5053335;28;20593;-78
2022/12/26 00:36:29;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;5055425;28;21016;-78
2022/12/26 00:38:57;;;;;;;5.10;3.50;;;2.20;99.90;;;;;;5054489;28;20459;-78
2022/12/26 00:41:24;;;;;;;3.97;3.28;;;2.20;99.90;;;;;;5050834;28;20803;-78
2022/12/26 00:43:51;;;;;;;8.20;3.93;;;2.20;99.90;;;;;;5048184;28;20268;-78
2022/12/26 00:46:20;;;;;;;3.50;2.77;;;2.10;99.90;;;;;;5046287;28;20441;-78
2022/12/26 00:48:47;;;;;;;4.13;3.13;;;2.20;99.90;;;;;;5061928;28;20514;-78
2022/12/26 00:51:14;;;;;;;2.23;2.03;;;2.20;99.90;;;;;;5049116;28;20546;-78
2022/12/26 00:53:41;;;;;;;2.67;2.43;;;2.40;99.90;;;;;;5047797;28;20471;-77
2022/12/26 00:56:08;;;;;;;2.17;1.97;;;2.50;99.90;;;;;;5048385;28;20498;-78
2022/12/26 00:58:36;;;;;;;1.83;1.73;;;2.50;99.90;;;;;;5050115;28;20505;-78
2022/12/26 01:01:08;;;;;;;2.23;1.63;;;2.60;99.90;;;;;;5044322;28;21040;-78
2022/12/26 01:03:36;;;;;;;1.73;1.63;;;2.60;99.90;;;;;;5046402;28;20483;-78
2022/12/26 01:06:04;;;;;;;3.23;2.23;;;2.50;99.90;;;;;;5045203;28;21046;-78
2022/12/26 01:08:31;;;;;;;3.30;2.60;;;2.40;99.90;;;;;;5050785;28;20808;-78
2022/12/26 01:11:02;;;;;;;2.20;1.77;;;2.40;99.90;;;;;;5047523;28;20767;-78
2022/12/26 01:13:29;;;;;;;3.30;3.03;;;2.30;99.90;;;;;;5048814;28;20461;-78
2022/12/26 01:15:56;;;;;;;5.57;2.30;;;2.20;99.90;;;;;;5048418;28;20526;-78
2022/12/26 01:18:22;;;;;;;2.55;2.15;;;2.20;99.90;;;;;;5051864;28;20845;-78
2022/12/26 01:20:51;;;;;;;3.80;3.30;;;2.20;99.90;;;;;;5046562;28;20210;-78
2022/12/26 01:23:18;;;;;;;2.83;2.57;;;2.30;99.90;;;;;;5045354;28;20444;-78
2022/12/26 01:25:45;;;;;;;8.00;2.63;;;2.40;99.90;;;;;;5048279;28;20842;-78
2022/12/26 01:28:12;;;;;;;4.47;2.70;;;2.30;99.90;;;;;;5049324;28;20865;-78
2022/12/26 01:30:39;;;;;;;3.00;1.90;;;2.30;99.90;;;;;;5052561;28;20577;-78
2022/12/26 01:33:06;;;;;;;2.70;2.17;;;2.30;99.90;;;;;;5044382;28;20453;-78
2022/12/26 01:35:33;;;;;;;2.30;1.93;;;2.30;99.90;;;;;;5046784;28;20483;-78
2022/12/26 01:38:02;;;;;;;2.53;2.33;;;2.30;99.90;;;;;;5044105;28;20491;-78
2022/12/26 01:40:28;;;;;;;3.07;1.67;;;2.20;99.90;;;;;;5048033;28;20449;-78
2022/12/26 01:42:55;;;;;;;2.00;1.80;;;2.20;99.90;;;;;;5043430;28;20845;-78
2022/12/26 01:45:26;;;;;;;1.80;1.40;;;2.20;99.90;;;;;;5052361;28;20463;-78
2022/12/26 01:47:59;;;;;;;1.93;1.23;;;2.30;99.90;;;;;;5045590;28;20868;-79
2022/12/26 01:50:41;;;;;;;6.07;1.73;;;2.40;99.90;;;;;;5048344;28;20522;-78
2022/12/26 01:53:14;;;;;;;2.50;1.20;;;2.50;99.90;;;;;;5043299;28;20544;-78
2022/12/26 01:55:43;;;;;;;1.43;1.27;;;2.50;99.90;;;;;;5056711;28;20444;-78
2022/12/26 01:58:15;;;;;;;2.03;1.10;;;2.40;99.90;;;;;;5049115;28;20488;-78
2022/12/26 02:00:42;;;;;;;2.03;1.20;;;2.40;99.90;;;;;;5047548;28;20979;-78
2022/12/26 02:05:59;;;;;;;2.07;1.43;;;2.50;99.90;;;;;;5044192;28;20963;-78
2022/12/26 02:08:31;;;;;;;1.73;1.20;;;2.60;99.90;;;;;;5047567;28;20465;-78
2022/12/26 02:11:06;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5044036;28;20465;-78
2022/12/26 02:13:35;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;5048431;28;20463;-78
2022/12/26 02:16:02;;;;;;;3.17;1.67;;;2.60;99.90;;;;;;5047068;28;20518;-78
2022/12/26 02:18:29;;;;;;;1.27;0.80;;;2.60;99.90;;;;;;5047457;28;20555;-78
2022/12/26 02:21:11;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5045201;28;20206;-78
2022/12/26 02:24:26;;;;;;;2.23;1.13;;;2.40;99.90;;;;;;5045057;28;20507;-78
2022/12/26 02:27:16;;;;;;;3.80;1.50;;;2.40;99.90;;;;;;4985466;28;20439;-78
2022/12/26 02:30:22;;;;;;;1.30;1.00;;;2.30;99.90;;;;;;4984690;28;20611;-78
2022/12/26 02:33:14;;;;;;;3.33;1.03;;;2.40;99.90;;;;;;5044845;28;20447;-78
2022/12/26 02:36:00;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5047601;28;20512;-79
2022/12/26 02:38:35;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5046371;28;20486;-78
2022/12/26 02:41:16;;;;;;;2.00;1.73;;;2.40;99.90;;;;;;5050617;28;20899;-78
2022/12/26 02:43:54;;;;;;;2.50;1.10;;;2.40;99.90;;;;;;5054932;28;20582;-78
2022/12/26 02:49:20;;;;;;;4.53;1.10;;;2.20;99.90;;;;;;5045767;28;20455;-78
2022/12/26 03:14:29;;;;;;;1.23;1.13;;;2.10;99.90;;;;;;5048313;28;20452;-78
2022/12/26 03:22:48;;;;;;;1.63;1.10;;;1.90;99.90;;;;;;5046878;28;20758;-78
2022/12/26 03:28:07;;;;;;;1.27;0.93;;;1.90;99.90;;;;;;5046526;28;20598;-78
2022/12/26 03:30:49;;;;;;;6.00;1.50;;;1.90;99.90;;;;;;5053525;28;21215;-78
2022/12/26 03:36:02;;;;;;;1.57;1.03;;;2.10;99.90;;;;;;5051839;28;20902;-78
2022/12/26 03:38:35;;;;;;;0.90;0.80;;;2.00;99.90;;;;;;5051162;28;20537;-78
2022/12/26 04:44:05;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5050552;28;20451;-78
2022/12/26 04:46:34;;;;;;;1.00;0.87;;;1.80;99.90;;;;;;5047206;28;20449;-78
2022/12/26 04:51:51;;;;;;;2.43;1.10;;;1.80;99.90;;;;;;5049111;28;20463;-78
2022/12/26 04:54:18;;;;;;;2.40;1.10;;;1.90;99.90;;;;;;5046524;28;20444;-78
2022/12/26 04:56:45;;;;;;;1.27;0.70;;;1.90;99.90;;;;;;5053598;28;20452;-78
2022/12/26 04:59:14;;;;;;;4.83;3.30;;;2.00;99.90;;;;;;5049792;28;20487;-78
2022/12/26 05:10:01;;;;;;;1.90;1.58;;;1.90;99.90;;;;;;5048537;28;20791;-78
2022/12/26 05:12:28;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5045722;28;20206;-78
2022/12/26 05:14:56;;;;;;;1.87;1.53;;;2.00;99.90;;;;;;5046769;28;20459;-78
2022/12/26 05:28:42;;;;;;;1.40;0.90;;;1.80;99.90;;;;;;5052802;28;20471;-78
2022/12/26 05:31:11;;;;;;;5.90;1.37;;;1.80;99.90;;;;;;5045869;28;20456;-78
2022/12/26 05:36:26;;;;;;;3.00;1.27;;;1.80;99.90;;;;;;5046698;28;20427;-78
2022/12/26 05:38:54;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5055566;28;20480;-78
2022/12/26 05:41:21;;;;;;;0.90;0.80;;;1.70;99.90;;;;;;5048831;28;20912;-78
2022/12/26 05:43:48;;;;;;;1.00;0.77;;;1.70;99.90;;;;;;5050617;28;20455;-79
2022/12/26 05:46:17;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;5044439;28;20518;-78
2022/12/26 05:48:44;;;;;;;1.07;0.80;;;1.80;99.90;;;;;;5057841;28;20828;-78
2022/12/26 05:51:11;;;;;;;1.63;0.60;;;1.70;99.90;;;;;;5045500;28;20818;-78
2022/12/26 05:53:38;;;;;;;2.40;1.30;;;1.70;99.90;;;;;;5047590;28;21057;-78
2022/12/26 05:56:06;;;;;;;2.77;1.57;;;1.60;99.90;;;;;;5047579;28;20506;-78
2022/12/26 05:58:33;;;;;;;3.10;2.40;;;1.50;99.90;;;;;;5050378;28;20488;-78
2022/12/26 06:01:08;;;;;;;1.90;1.20;;;1.40;99.90;;;;;;5053876;28;20453;-78
2022/12/26 06:03:38;;;;;;;1.63;1.20;;;1.40;99.90;;;;;;5047856;28;20452;-79
2022/12/26 06:06:06;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5049368;28;20534;-78
2022/12/26 06:08:33;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;5049128;28;20525;-78
2022/12/26 06:11:04;;;;;;;2.60;1.90;;;1.30;99.90;;;;;;5043812;28;20529;-78
2022/12/26 06:13:31;;;;;;;3.93;1.90;;;1.30;99.90;;;;;;5051461;28;20468;-78
2022/12/26 06:15:58;;;;;;;8.30;5.27;;;1.40;99.90;;;;;;5044507;28;20774;-78
2022/12/26 06:18:26;;;;;;;3.27;2.20;;;1.30;99.90;;;;;;5047747;28;20492;-78
2022/12/26 06:20:54;;;;;;;2.10;1.60;;;1.60;99.90;;;;;;5048178;28;20465;-78
2022/12/26 06:23:21;;;;;;;2.00;1.53;;;1.60;99.90;;;;;;5045572;28;20465;-78
2022/12/26 06:25:54;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5047206;28;20514;-78
2022/12/26 06:28:22;;;;;;;1.43;1.33;;;1.80;99.90;;;;;;5051785;28;20452;-78
2022/12/26 06:30:49;;;;;;;1.43;1.00;;;1.80;99.90;;;;;;5049367;28;20685;-78
2022/12/26 06:33:16;;;;;;;1.13;1.03;;;1.90;99.90;;;;;;5049499;28;20447;-78
2022/12/26 06:35:43;;;;;;;3.43;1.70;;;2.00;99.90;;;;;;5051997;28;20520;-78
2022/12/26 06:38:12;;;;;;;2.53;1.43;;;2.10;99.90;;;;;;5049184;28;20515;-78
2022/12/26 06:40:40;;;;;;;35.97;17.00;;;2.00;99.90;;;;;;5053873;28;20447;-78
2022/12/26 06:43:07;;;;;;;28.93;15.43;;;1.90;99.90;;;;;;5050019;28;20456;-78
2022/12/26 06:45:34;;;;;;;9.47;4.83;;;1.70;99.90;;;;;;5050101;28;20482;-79
2022/12/26 06:48:01;;;;;;;3.40;3.10;;;1.50;99.90;;;;;;5046282;28;20510;-78
2022/12/26 06:50:28;;;;;;;2.87;2.53;;;1.40;99.90;;;;;;5051216;28;20449;-79
2022/12/26 06:52:55;;;;;;;2.37;2.17;;;1.30;99.90;;;;;;5054190;28;20451;-78
2022/12/26 06:55:23;;;;;;;2.40;2.00;;;1.10;99.90;;;;;;5043690;28;20864;-79
2022/12/26 06:57:52;;;;;;;2.13;1.67;;;1.10;99.90;;;;;;5053277;28;20868;-79
2022/12/26 07:00:19;;;;;;;3.00;1.63;;;1.10;99.90;;;;;;5058502;28;20479;-78
2022/12/26 07:02:51;;;;;;;3.87;3.00;;;0.90;99.90;;;;;;5051753;28;20468;-79
2022/12/26 07:05:18;;;;;;;2.67;2.50;;;0.90;99.90;;;;;;5044925;28;21086;-78
2022/12/26 07:07:50;;;;;;;5.27;2.97;;;0.90;99.90;;;;;;5045449;28;20522;-78
2022/12/26 07:10:17;;;;;;;1.83;1.73;;;0.90;99.90;;;;;;5042908;28;20467;-78
2022/12/26 07:12:45;;;;;;;1.60;1.47;;;0.90;99.90;;;;;;5043165;28;20514;-78
2022/12/26 07:15:13;;;;;;;1.80;1.53;;;1.00;99.90;;;;;;5043393;28;20728;-78
2022/12/26 07:17:40;;;;;;;1.57;1.47;;;0.90;99.90;;;;;;5043874;28;20700;-78
2022/12/26 07:20:08;;;;;;;2.50;2.00;;;1.00;99.90;;;;;;5044131;28;20487;-78
2022/12/26 07:22:35;;;;;;;2.97;2.87;;;1.00;99.90;;;;;;5047688;28;20556;-78
2022/12/26 07:25:02;;;;;;;3.03;2.83;;;1.10;99.90;;;;;;5046182;28;20517;-78
2022/12/26 07:27:29;;;;;;;2.07;1.97;;;1.10;99.90;;;;;;5045514;28;20453;-78
2022/12/26 07:29:58;;;;;;;5.57;2.50;;;1.30;99.90;;;;;;5046670;28;20479;-78
2022/12/26 07:32:24;;;;;;;6.13;3.97;;;1.40;99.90;;;;;;5041914;28;20459;-78
2022/12/26 07:34:51;;;;;;;3.47;3.17;;;1.60;99.90;;;;;;5043873;28;20492;-78
2022/12/26 07:37:18;;;;;;;3.53;2.60;;;1.70;99.90;;;;;;5042217;28;20600;-78
2022/12/26 07:39:45;;;;;;;4.43;4.00;;;1.70;99.90;;;;;;5045464;28;20520;-78
2022/12/26 07:42:12;;;;;;;3.90;3.60;;;1.60;99.90;;;;;;5044734;28;20629;-79
2022/12/26 07:44:39;;;;;;;3.53;2.90;;;1.50;99.90;;;;;;5045970;28;20526;-78
2022/12/26 07:47:07;;;;;;;4.40;3.37;;;1.50;99.90;;;;;;5041965;28;20468;-79
2022/12/26 07:49:34;;;;;;;4.40;3.70;;;1.60;99.90;;;;;;5049486;28;20460;-79
2022/12/26 07:52:02;;;;;;;2.93;2.53;;;1.60;99.90;;;;;;5043060;28;21020;-79
2022/12/26 07:54:31;;;;;;;2.90;2.60;;;1.60;99.90;;;;;;5053008;28;20456;-80
2022/12/26 07:56:58;;;;;;;5.63;3.57;;;1.80;99.90;;;;;;5047564;28;20522;-79
2022/12/26 07:59:25;;;;;;;3.40;3.10;;;1.90;99.90;;;;;;5048516;28;20943;-79
2022/12/26 08:01:52;;;;;;;5.30;4.80;;;1.90;99.90;;;;;;5044908;28;20468;-79
2022/12/26 08:04:20;;;;;;;4.53;4.00;;;1.90;99.90;;;;;;5042276;28;20518;-86
2022/12/26 08:06:47;;;;;;;4.30;3.03;;;1.90;99.90;;;;;;5044050;28;20472;-79
2022/12/26 08:09:15;;;;;;;24.00;19.10;;;2.00;99.90;;;;;;5047351;28;20555;-79
2022/12/26 08:11:44;;;;;;;29.53;23.40;;;2.10;99.90;;;;;;5050731;28;20872;-79
2022/12/26 08:14:12;;;;;;;27.60;22.30;;;1.90;99.90;;;;;;5047091;28;20472;-79
2022/12/26 08:16:39;;;;;;;64.03;45.47;;;1.60;99.90;;;;;;5042810;28;20466;-79
2022/12/26 08:19:06;;;;;;;168.10;98.50;;;1.70;99.90;;;;;;5040252;28;20538;-87
2022/12/26 08:21:34;;;;;;;139.30;83.33;;;1.80;99.90;;;;;;5045732;28;20939;-82
2022/12/26 08:24:01;;;;;;;32.30;22.80;;;1.80;99.90;;;;;;5043680;28;20796;-80
2022/12/26 08:26:29;;;;;;;6.53;5.37;;;1.60;99.90;;;;;;5045877;28;20457;-80
2022/12/26 08:28:56;;;;;;;3.93;3.53;;;1.90;99.90;;;;;;5041076;28;20557;-80
2022/12/26 08:31:23;;;;;;;5.90;3.80;;;2.00;99.90;;;;;;5040320;28;20515;-80
2022/12/26 08:33:54;;;;;;;4.50;3.40;;;2.00;99.90;;;;;;5048296;28;20492;-79
2022/12/26 08:36:21;;;;;;;6.10;5.50;;;2.20;99.90;;;;;;5040338;28;20460;-80
2022/12/26 08:38:49;;;;;;;3.23;2.93;;;2.30;99.90;;;;;;5045964;28;20546;-81
2022/12/26 08:41:17;;;;;;;9.27;4.40;;;2.60;99.90;;;;;;5045986;28;21005;-80
2022/12/26 08:43:47;;;;;;;5.47;5.07;;;2.60;99.90;;;;;;5046461;28;20463;-80
2022/12/26 08:46:14;;;;;;;4.63;4.23;;;2.60;99.90;;;;;;5049749;28;21014;-80
2022/12/26 08:48:42;;;;;;;5.07;4.67;;;2.60;99.90;;;;;;5048921;28;20470;-80
2022/12/26 08:51:12;;;;;;;4.77;4.47;;;2.60;99.90;;;;;;5042172;28;20550;-81
2022/12/26 08:53:39;;;;;;;4.63;4.17;;;2.80;99.90;;;;;;5045625;28;20497;-80
2022/12/26 08:56:11;;;;;;;5.13;4.67;;;2.90;99.90;;;;;;5045693;28;20981;-80
2022/12/26 08:58:38;;;;;;;5.00;4.60;;;2.90;99.90;;;;;;5047662;28;20491;-80
2022/12/26 09:01:07;;;;;;;13.40;12.03;;;3.00;99.90;;;;;;5049543;28;20518;-81
2022/12/26 09:03:34;;;;;;;7.20;5.73;;;3.10;99.90;;;;;;5050767;28;20572;-81
2022/12/26 09:06:01;;;;;;;6.40;5.87;;;3.30;99.90;;;;;;5049463;28;20964;-81
2022/12/26 09:08:30;;;;;;;16.03;14.50;;;3.20;99.90;;;;;;5065397;28;20529;-81
2022/12/26 09:10:57;;;;;;;10.57;9.23;;;3.20;99.90;;;;;;5051384;28;20462;-81
2022/12/26 09:13:25;;;;;;;9.68;7.85;;;3.00;99.90;;;;;;5048802;28;21024;-81
2022/12/26 09:15:52;;;;;;;7.57;7.00;;;2.90;99.90;;;;;;5051633;28;20218;-81
2022/12/26 09:18:19;;;;;;;7.20;6.50;;;2.90;99.90;;;;;;5048586;28;20460;-81
2022/12/26 09:20:46;;;;;;;10.23;9.43;;;3.10;99.90;;;;;;5055952;28;20464;-82
2022/12/26 09:23:14;;;;;;;11.67;10.60;;;3.30;99.90;;;;;;5053201;28;20513;-81
2022/12/26 09:25:41;;;;;;;7.10;6.50;;;3.50;99.90;;;;;;5056764;28;20954;-81
2022/12/26 09:28:08;;;;;;;10.43;9.40;;;3.40;99.90;;;;;;5043651;28;20887;-81
2022/12/26 09:30:37;;;;;;;10.10;9.10;;;3.50;99.90;;;;;;5050057;28;20542;-81
2022/12/26 09:33:06;;;;;;;8.07;7.13;;;3.40;99.90;;;;;;5045530;28;20736;-81
2022/12/26 09:35:33;;;;;;;7.87;7.07;;;3.40;99.90;;;;;;5044473;28;20492;-82
2022/12/26 09:38:00;;;;;;;10.77;9.87;;;3.30;99.90;;;;;;5044691;28;20888;-82
2022/12/26 09:40:33;;;;;;;8.20;7.50;;;3.50;99.90;;;;;;5051637;28;20548;-81
2022/12/26 09:43:09;;;;;;;8.90;8.00;;;3.60;99.90;;;;;;5047819;28;20924;-81
2022/12/26 09:45:50;;;;;;;9.20;6.27;;;3.80;99.90;;;;;;5044829;28;20952;-81
2022/12/26 09:48:24;;;;;;;7.50;5.87;;;3.80;99.90;;;;;;5046868;28;20468;-81
2022/12/26 09:50:52;;;;;;;6.33;5.73;;;3.90;99.90;;;;;;5051136;28;20460;-81
2022/12/26 09:53:25;;;;;;;5.90;5.23;;;4.00;99.90;;;;;;5044636;28;20456;-80
2022/12/26 09:55:57;;;;;;;5.87;5.20;;;4.10;99.90;;;;;;5046900;28;20456;-80
2022/12/26 09:58:27;;;;;;;6.03;5.00;;;4.00;99.90;;;;;;5048438;28;20518;-81
2022/12/26 10:01:01;;;;;;;5.67;5.10;;;4.10;99.90;;;;;;5048101;28;20464;-82
2022/12/26 10:03:28;;;;;;;5.00;4.27;;;4.20;99.90;;;;;;5048119;28;20459;-82
2022/12/26 10:06:10;;;;;;;5.10;4.60;;;4.40;99.90;;;;;;5046900;28;20510;-82
2022/12/26 10:09:10;;;;;;;7.00;6.30;;;4.60;99.90;;;;;;5052233;28;20947;-81
2022/12/26 10:11:49;;;;;;;6.83;6.23;;;4.80;99.90;;;;;;5051126;28;20460;-82
2022/12/26 10:14:23;;;;;;;9.20;7.57;;;4.80;99.90;;;;;;5045587;28;21349;-82
2022/12/26 10:16:57;;;;;;;8.70;7.80;;;4.80;99.90;;;;;;5047053;28;21134;-82
2022/12/26 10:19:47;;;;;;;7.47;6.77;;;4.80;99.90;;;;;;5044701;28;20488;-85
2022/12/26 10:22:43;;;;;;;7.60;7.00;;;4.80;99.90;;;;;;5039397;28;20821;-83
2022/12/26 10:25:18;;;;;;;8.00;7.30;;;4.70;99.90;;;;;;5040419;28;20550;-81
2022/12/26 10:27:47;;;;;;;10.13;9.23;;;4.50;99.90;;;;;;5042129;28;20497;-84
2022/12/26 10:30:21;;;;;;;8.60;7.70;;;4.50;99.90;;;;;;5043144;28;21006;-82
2022/12/26 10:32:54;;;;;;;8.50;7.67;;;4.70;99.90;;;;;;5043996;28;20463;-82
2022/12/26 10:35:28;;;;;;;7.90;7.20;;;4.90;99.90;;;;;;5041879;28;20583;-82
2022/12/26 10:37:59;;;;;;;6.20;5.70;;;5.20;99.90;;;;;;5046283;28;20533;-82
2022/12/26 10:40:31;;;;;;;8.80;8.00;;;5.40;99.90;;;;;;5045871;28;20524;-82
2022/12/26 10:43:07;;;;;;;9.07;8.07;;;5.50;99.90;;;;;;5050024;28;20518;-85
2022/12/26 10:45:44;;;;;;;9.30;8.10;;;5.60;99.90;;;;;;5046758;28;20533;-85
2022/12/26 10:48:14;;;;;;;8.43;7.73;;;5.60;99.90;;;;;;5043926;28;20468;-84
2022/12/26 10:50:46;;;;;;;7.77;7.10;;;5.50;99.90;;;;;;5052804;28;20959;-84
2022/12/26 10:53:14;;;;;;;8.17;7.47;;;5.60;99.90;;;;;;5049676;28;20536;-85
2022/12/26 10:55:41;;;;;;;8.17;7.47;;;5.60;99.90;;;;;;5046860;28;21002;-85
2022/12/26 10:58:16;;;;;;;7.67;7.07;;;5.60;99.90;;;;;;5050386;28;20491;-84
2022/12/26 11:00:43;;;;;;;6.87;6.27;;;5.70;99.90;;;;;;5058145;28;20487;-84
2022/12/26 11:03:14;;;;;;;6.20;5.53;;;5.80;99.90;;;;;;5054589;28;20468;-84
2022/12/26 11:05:43;;;;;;;7.00;6.47;;;5.70;99.90;;;;;;5054944;28;20469;-82
2022/12/26 11:08:19;;;;;;;4.93;4.57;;;5.50;99.90;;;;;;5066844;28;20443;-82
2022/12/26 11:11:00;;;;;;;6.23;5.73;;;5.60;99.90;;;;;;5060743;28;20522;-85
2022/12/26 11:13:28;;;;;;;6.00;4.90;;;5.70;99.90;;;;;;5049151;28;20497;-85
2022/12/26 11:15:55;;;;;;;6.67;6.17;;;5.70;99.90;;;;;;5051105;28;20464;-85
2022/12/26 11:18:35;;;;;;;5.73;5.23;;;5.80;99.90;;;;;;5047951;28;20467;-82
2022/12/26 11:21:13;;;;;;;4.70;4.40;;;5.90;99.90;;;;;;5053978;28;20495;-82
2022/12/26 11:23:40;;;;;;;5.40;5.00;;;6.10;99.90;;;;;;5045301;28;20459;-85
2022/12/26 11:26:22;;;;;;;6.00;5.40;;;6.00;99.90;;;;;;5048400;28;20559;-82
2022/12/26 11:29:06;;;;;;;4.93;4.63;;;6.30;99.90;;;;;;5048833;28;20856;-82
2022/12/26 11:31:33;;;;;;;4.83;4.43;;;6.40;99.90;;;;;;5047088;28;20482;-82
2022/12/26 11:34:08;;;;;;;5.60;5.20;;;6.50;99.90;;;;;;5050323;28;20840;-83
2022/12/26 11:36:39;;;;;;;6.23;5.73;;;6.70;99.90;;;;;;5046994;28;20852;-82
2022/12/26 11:39:18;;;;;;;3.80;3.50;;;6.90;99.90;;;;;;5051549;28;20459;-82
2022/12/26 11:41:47;;;;;;;4.80;4.27;;;7.00;99.90;;;;;;5049462;28;20464;-82
2022/12/26 11:44:26;;;;;;;3.50;3.30;;;7.10;99.90;;;;;;5047807;28;20460;-83
2022/12/26 11:46:58;;;;;;;5.17;4.67;;;7.20;99.90;;;;;;5048713;28;21148;-83
2022/12/26 11:49:30;;;;;;;6.37;5.77;;;7.20;99.90;;;;;;5049780;28;21138;-83
2022/12/26 11:51:59;;;;;;;7.90;7.10;;;7.50;99.90;;;;;;5049116;28;20864;-83
2022/12/26 11:54:32;;;;;;;7.30;6.70;;;7.60;99.90;;;;;;5044190;28;20471;-83
2022/12/26 11:57:12;;;;;;;7.00;6.40;;;7.30;99.90;;;;;;5049946;28;20579;-82
2022/12/26 11:59:39;;;;;;;13.13;9.33;;;7.10;99.90;;;;;;5054731;28;20518;-81
2022/12/26 12:02:27;;;;;;;8.27;7.47;;;7.50;99.90;;;;;;5054298;28;21016;-81
2022/12/26 12:05:00;;;;;;;6.07;5.57;;;7.70;99.90;;;;;;5050270;28;20466;-81
2022/12/26 12:07:55;;;;;;;6.70;5.87;;;7.80;99.90;;;;;;5044262;28;20463;-81
2022/12/26 12:10:54;;;;;;;5.33;4.93;;;7.60;99.90;;;;;;5048232;28;20507;-81
2022/12/26 12:13:37;;;;;;;4.20;3.80;;;7.10;99.90;;;;;;5046231;28;20517;-81
2022/12/26 12:16:23;;;;;;;3.80;3.50;;;7.00;99.90;;;;;;5047651;28;20496;-84
2022/12/26 12:18:57;;;;;;;5.20;4.80;;;7.10;99.90;;;;;;5050205;28;20546;-84
2022/12/26 12:21:34;;;;;;;4.97;4.30;;;7.00;99.90;;;;;;5051184;28;20556;-82
2022/12/26 12:24:25;;;;;;;4.30;3.97;;;6.90;99.90;;;;;;5047716;28;20460;-82
2022/12/26 12:26:59;;;;;;;4.37;3.97;;;7.10;99.90;;;;;;5052127;28;20516;-82
2022/12/26 12:29:39;;;;;;;3.90;3.58;;;7.20;99.90;;;;;;5044925;28;20520;-82
2022/12/26 12:32:12;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5046174;28;20218;-82
2022/12/26 12:35:07;;;;;;;2.40;2.10;;;7.40;99.90;;;;;;5045896;28;20529;-82
2022/12/26 12:37:50;;;;;;;1.93;1.80;;;7.60;99.90;;;;;;5038598;28;20464;-81
2022/12/26 12:40:27;;;;;;;2.50;1.80;;;7.90;99.90;;;;;;5046339;28;20552;-81
2022/12/26 12:43:03;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5046320;28;20491;-81
2022/12/26 12:45:33;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5046342;28;20595;-81
2022/12/26 12:48:29;;;;;;;3.53;2.90;;;8.40;99.90;;;;;;5046753;28;20206;-81
2022/12/26 12:51:04;;;;;;;2.90;2.60;;;8.60;99.90;;;;;;5047603;28;20853;-81
2022/12/26 12:53:51;;;;;;;1.97;1.87;;;8.60;99.90;;;;;;5050608;28;20936;-81
2022/12/26 12:56:27;;;;;;;2.23;1.97;;;8.60;99.90;;;;;;5044160;28;20464;-80
2022/12/26 12:59:00;;;;;;;2.23;2.03;;;8.70;99.90;;;;;;5044390;28;20507;-81
2022/12/26 13:01:33;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;5045667;28;20622;-81
2022/12/26 13:04:06;;;;;;;3.70;3.27;;;8.30;99.90;;;;;;5048368;28;20468;-81
2022/12/26 13:06:38;;;;;;;3.90;2.37;;;8.30;99.90;;;;;;5049872;28;20814;-81
2022/12/26 13:09:15;;;;;;;4.60;4.17;;;8.20;99.90;;;;;;5061223;28;20453;-82
2022/12/26 13:11:46;;;;;;;3.80;3.37;;;8.00;99.90;;;;;;5051828;28;20549;-82
2022/12/26 13:14:19;;;;;;;3.60;3.30;;;7.80;99.90;;;;;;5048241;28;20483;-82
2022/12/26 13:16:50;;;;;;;4.53;3.97;;;7.90;99.90;;;;;;5048581;28;20459;-82
2022/12/26 13:19:20;;;;;;;3.17;2.90;;;7.80;99.90;;;;;;5049773;28;20526;-81
2022/12/26 13:21:50;;;;;;;2.90;2.70;;;7.90;99.90;;;;;;5051381;28;20500;-81
2022/12/26 13:24:22;;;;;;;4.17;3.77;;;8.00;99.90;;;;;;5052895;28;20642;-81
2022/12/26 13:26:56;;;;;;;4.23;3.83;;;8.00;99.90;;;;;;5051656;28;20555;-81
2022/12/26 13:29:35;;;;;;;6.27;4.27;;;7.90;99.90;;;;;;5046086;28;20888;-81
2022/12/26 13:32:04;;;;;;;7.20;3.97;;;8.00;99.90;;;;;;5052011;28;20470;-81
2022/12/26 13:34:31;;;;;;;4.73;4.33;;;8.00;99.90;;;;;;5056045;28;20439;-81
2022/12/26 13:37:00;;;;;;;4.93;3.87;;;8.00;99.90;;;;;;5054363;28;20554;-81
2022/12/26 13:39:40;;;;;;;4.20;3.37;;;8.00;99.90;;;;;;5050172;28;20963;-81
2022/12/26 13:45:48;;;;;;;5.47;4.83;;;8.10;99.90;;;;;;5051953;28;20546;-81
2022/12/26 13:48:53;;;;;;;4.73;3.80;;;8.00;99.90;;;;;;5048695;28;20449;-81
2022/12/26 13:51:44;;;;;;;6.00;5.30;;;7.90;99.90;;;;;;5054248;28;20459;-81
2022/12/26 13:54:13;;;;;;;6.00;4.43;;;7.70;99.90;;;;;;5049600;28;20456;-81
2022/12/26 13:57:28;;;;;;;6.67;5.37;;;7.60;99.90;;;;;;5046851;28;20930;-83
2022/12/26 14:00:18;;;;;;;12.30;8.03;;;7.60;99.90;;;;;;5057272;28;20487;-83
2022/12/26 14:03:16;;;;;;;9.00;7.97;;;7.30;99.90;;;;;;5052823;28;21000;-83
2022/12/26 14:05:57;;;;;;;11.50;8.40;;;7.20;99.90;;;;;;5046490;28;20924;-82
2022/12/26 14:08:33;;;;;;;7.37;5.70;;;7.20;99.90;;;;;;5055257;28;20525;-83
2022/12/26 14:11:10;;;;;;;7.13;6.40;;;7.10;99.90;;;;;;5057636;28;20451;-83
2022/12/26 14:13:53;;;;;;;8.07;7.37;;;7.00;99.90;;;;;;5050141;28;20456;-83
2022/12/26 14:16:31;;;;;;;9.10;7.13;;;7.00;99.90;;;;;;5048784;28;20537;-83
2022/12/26 14:19:03;;;;;;;8.33;7.37;;;6.90;99.90;;;;;;5049022;28;20978;-83
2022/12/26 14:21:39;;;;;;;9.30;8.10;;;6.60;99.90;;;;;;5052338;28;20494;-83
2022/12/26 14:24:23;;;;;;;11.00;8.07;;;6.50;99.90;;;;;;5050824;28;20465;-83
2022/12/26 14:26:58;;;;;;;11.83;7.47;;;6.50;99.90;;;;;;5045892;28;20453;-83
2022/12/26 14:29:30;;;;;;;13.73;7.40;;;6.40;99.90;;;;;;5055667;28;20563;-83
2022/12/26 14:32:13;;;;;;;11.57;8.30;;;6.40;99.90;;;;;;5057859;28;20686;-81
2022/12/26 14:34:59;;;;;;;10.40;8.73;;;6.20;99.90;;;;;;5054687;28;20501;-80
2022/12/26 14:37:35;;;;;;;11.53;9.90;;;6.20;99.90;;;;;;5043331;28;20521;-81
2022/12/26 14:40:19;;;;;;;15.13;11.20;;;6.10;99.90;;;;;;5053357;28;20899;-83
2022/12/26 14:43:12;;;;;;;15.60;11.27;;;6.10;99.90;;;;;;5057381;28;20511;-81
2022/12/26 14:45:45;;;;;;;17.90;12.73;;;6.00;99.90;;;;;;5047802;28;20468;-82
2022/12/26 14:48:53;;;;;;;15.40;11.50;;;5.90;99.90;;;;;;5051676;28;20467;-82
2022/12/26 14:51:40;;;;;;;14.97;11.27;;;5.90;99.90;;;;;;5052289;28;20445;-82
2022/12/26 14:54:30;;;;;;;12.67;10.97;;;5.90;99.90;;;;;;5062442;28;20473;-82
2022/12/26 14:56:58;;;;;;;18.10;11.17;;;5.90;99.90;;;;;;5051037;28;20523;-82
2022/12/26 14:59:31;;;;;;;15.10;10.70;;;5.90;99.90;;;;;;5051956;28;20703;-82
2022/12/26 15:02:09;;;;;;;12.83;11.50;;;6.00;99.90;;;;;;5051955;28;20717;-82
2022/12/26 15:05:06;;;;;;;13.70;11.20;;;5.90;99.90;;;;;;5045428;28;20862;-81
2022/12/26 15:08:09;;;;;;;12.97;9.40;;;6.00;99.90;;;;;;5060302;28;21103;-81
2022/12/26 15:11:12;;;;;;;11.20;7.90;;;6.10;99.90;;;;;;5045855;28;20444;-82
2022/12/26 15:14:18;;;;;;;10.97;8.07;;;6.20;99.90;;;;;;5046320;28;20453;-82
2022/12/26 15:16:56;;;;;;;12.73;8.33;;;6.30;99.90;;;;;;5038743;28;20472;-82
2022/12/26 15:20:01;;;;;;;7.30;6.10;;;6.60;99.90;;;;;;5050019;28;20445;-82
2022/12/26 15:22:54;;;;;;;6.70;4.40;;;6.80;99.90;;;;;;5065703;28;20439;-81
2022/12/26 15:26:01;;;;;;;3.97;3.67;;;7.30;99.90;;;;;;5051180;28;20529;-81
2022/12/26 15:29:10;;;;;;;3.77;3.20;;;7.80;99.90;;;;;;5049287;28;20533;-81
2022/12/26 15:31:46;;;;;;;4.23;3.80;;;8.10;99.90;;;;;;5049761;28;20466;-81
2022/12/26 15:34:45;;;;;;;4.60;4.20;;;8.30;99.90;;;;;;5047772;28;20472;-81
2022/12/26 15:37:50;;;;;;;5.97;4.10;;;8.30;99.90;;;;;;5044874;28;20457;-81
2022/12/26 15:40:22;;;;;;;9.27;4.27;;;8.20;99.90;;;;;;5035485;28;20719;-81