Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:09;;;;;;;30.40;26.83;;;;;;;35.10;47.13;101125.66;5112802;28;20416;-76
2022/05/07 00:04:36;;;;;;;33.50;27.40;;;;;;;34.69;48.04;101123.19;5112800;28;20458;-76
2022/05/07 00:07:06;;;;;;;34.53;27.83;;;;;;;34.69;48.09;101117.00;5112423;28;20447;-76
2022/05/07 00:09:33;;;;;;;29.13;25.67;;;;;;;34.92;47.55;101115.50;5112654;28;20420;-75
2022/05/07 00:12:00;;;;;;;33.47;28.37;;;;;;;34.94;47.49;101108.78;5113773;28;20791;-76
2022/05/07 00:14:26;;;;;;;35.20;29.90;;;;;;;34.95;47.31;101114.97;5112582;28;20430;-74
2022/05/07 00:19:37;;;;;;;41.23;29.77;;;;;;;35.03;47.24;101105.50;5113705;28;20446;-74
2022/05/07 00:22:04;;;;;;;36.13;30.03;;;;;;;35.09;47.31;101097.09;5113736;28;20495;-74
2022/05/07 00:24:30;;;;;;;40.83;28.90;;;;;;;35.15;46.88;101097.84;5112257;28;20424;-74
2022/05/07 00:26:56;;;;;;;33.60;28.40;;;;;;;35.00;47.58;101088.81;5112264;28;20424;-74
2022/05/07 00:29:22;;;;;;;29.73;24.77;;;;;;;35.00;47.23;101074.50;5112057;28;20422;-76
2022/05/07 00:31:48;;;;;;;38.63;27.10;;;;;;;34.74;47.56;101076.53;5112156;28;20424;-75
2022/05/07 00:34:14;;;;;;;33.50;26.67;;;;;;;34.49;48.07;101064.00;5113381;28;20440;-76
2022/05/07 00:36:40;;;;;;;26.20;23.80;;;;;;;34.70;48.11;101065.50;5111967;28;20923;-74
2022/05/07 00:39:07;;;;;;;31.40;25.60;;;;;;;34.90;47.95;101064.56;5113296;28;20448;-74
2022/05/07 00:41:33;;;;;;;27.83;22.77;;;;;;;35.05;47.20;101055.63;5111697;28;20535;-76
2022/05/07 00:43:59;;;;;;;28.33;21.90;;;;;;;34.76;47.73;101058.22;5108507;28;20423;-71
2022/05/07 00:46:26;;;;;;;26.83;20.53;;;;;;;34.96;47.35;101054.59;5111857;28;20494;-75
2022/05/07 00:48:53;;;;;;;26.53;20.80;;;;;;;34.92;47.42;101050.81;5104992;28;20981;-74
2022/05/07 00:51:35;;;;;;;26.23;20.87;;;;;;;34.92;47.02;101048.09;5107053;28;20552;-74
2022/05/07 00:54:07;;;;;;;27.80;21.97;;;;;;;34.78;46.99;101053.34;5090746;28;20464;-75
2022/05/07 00:56:34;;;;;;;24.93;18.50;;;;;;;34.76;47.44;101044.72;5105035;28;20416;-74
2022/05/07 00:59:01;;;;;;;24.30;18.10;;;;;;;34.46;48.43;101049.22;5095799;28;20471;-74
2022/05/07 01:01:27;;;;;;;20.70;16.77;;;;;;;34.57;47.98;101052.66;5107176;28;20416;-76
2022/05/07 01:03:54;;;;;;;27.33;19.30;;;;;;;34.29;48.43;101045.22;5094327;28;20519;-75
2022/05/07 01:06:21;;;;;;;25.80;18.00;;;;;;;34.08;49.19;101052.59;5098868;28;20969;-75
2022/05/07 01:08:49;;;;;;;20.40;16.17;;;;;;;34.05;49.25;101051.22;5108097;28;20408;-75
2022/05/07 01:11:17;;;;;;;21.13;17.43;;;;;;;34.19;49.22;101038.81;5108999;28;20471;-77
2022/05/07 01:13:45;;;;;;;22.67;16.03;;;;;;;34.31;49.00;101041.16;5110830;28;20422;-74
2022/05/07 01:16:14;;;;;;;21.10;15.43;;;;;;;34.23;48.71;101041.75;5111807;28;20443;-75
2022/05/07 01:18:41;;;;;;;26.00;16.83;;;;;;;33.79;49.85;101047.78;5101263;28;20905;-74
2022/05/07 01:21:20;;;;;;;17.40;14.43;;;;;;;33.83;49.59;101043.47;5098721;28;20447;-75
2022/05/07 01:23:53;;;;;;;26.60;15.13;;;;;;;33.61;50.13;101042.97;5109888;28;20504;-74
2022/05/07 01:26:21;;;;;;;20.70;15.73;;;;;;;33.79;49.71;101034.34;5096598;28;20614;-75
2022/05/07 01:28:47;;;;;;;22.87;15.63;;;;;;;33.61;50.24;101040.28;5106300;28;20406;-76
2022/05/07 01:31:14;;;;;;;26.83;16.10;;;;;;;33.66;50.33;101033.03;5105174;28;20420;-75
2022/05/07 01:33:40;;;;;;;19.60;15.00;;;;;;;33.72;49.89;101033.00;5106262;28;20982;-76
2022/05/07 01:36:10;;;;;;;18.93;15.43;;;;;;;33.81;50.02;101036.75;5099196;28;20424;-75
2022/05/07 01:38:36;;;;;;;20.00;14.87;;;;;;;33.72;50.49;101030.31;5065481;22;20583;-75
2022/05/07 01:41:03;;;;;;;20.10;16.60;;;;;;;33.81;49.96;101039.44;5016995;28;20514;-76
2022/05/07 01:43:35;;;;;;;19.10;14.00;;;;;;;33.94;49.92;101036.19;4996867;28;20952;-74
2022/05/07 01:46:01;;;;;;;18.30;14.13;;;;;;;33.79;50.12;101039.72;5008300;28;20503;-75
2022/05/07 01:48:27;;;;;;;17.83;16.17;;;;;;;33.96;49.48;101038.63;5007621;28;20440;-75
2022/05/07 01:50:53;;;;;;;18.77;12.93;;;;;;;33.98;49.63;101029.19;5007912;28;20424;-77
2022/05/07 01:53:20;;;;;;;19.33;14.50;;;;;;;34.13;49.38;101021.06;5024332;28;20502;-76
2022/05/07 01:55:46;;;;;;;23.10;15.17;;;;;;;33.99;49.75;101017.34;5008067;28;20420;-77
2022/05/07 01:58:12;;;;;;;19.90;15.60;;;;;;;33.99;49.57;101022.72;5007731;28;21015;-76
2022/05/07 02:00:42;;;;;;;22.37;15.97;;;;;;;34.18;49.01;101023.72;5008538;28;20500;-77
2022/05/07 02:03:09;;;;;;;22.00;14.87;;;;;;;33.83;50.02;101023.84;5007049;28;20432;-76
2022/05/07 02:05:35;;;;;;;19.37;15.23;;;;;;;33.77;50.17;101014.97;5007349;28;20483;-74
2022/05/07 02:08:02;;;;;;;20.90;13.43;;;;;;;33.93;49.95;101008.47;5007303;28;20436;-75
2022/05/07 02:10:28;;;;;;;17.67;13.33;;;;;;;33.72;50.13;100998.84;5007317;28;20424;-76
2022/05/07 02:12:55;;;;;;;16.67;13.17;;;;;;;33.80;50.24;100997.47;5007251;28;20420;-76
2022/05/07 02:15:21;;;;;;;22.23;14.63;;;;;;;33.92;49.69;100993.41;5009990;28;20435;-76
2022/05/07 02:17:47;;;;;;;20.77;14.57;;;;;;;33.92;49.85;100998.00;5029952;28;20438;-75
2022/05/07 02:20:13;;;;;;;17.63;11.90;;;;;;;34.00;49.52;100985.84;5013991;28;20424;-74
2022/05/07 02:22:40;;;;;;;17.83;14.90;;;;;;;34.15;49.16;101005.44;5014441;28;20424;-74
2022/05/07 02:25:06;;;;;;;18.70;12.50;;;;;;;34.18;49.26;101002.19;5014396;28;20420;-74
2022/05/07 02:27:32;;;;;;;15.43;12.63;;;;;;;34.20;49.02;100997.34;5014527;28;20435;-77
2022/05/07 02:29:58;;;;;;;18.00;14.50;;;;;;;34.38;48.62;100995.09;5030695;28;20420;-77
2022/05/07 02:32:25;;;;;;;19.13;14.43;;;;;;;34.04;49.19;100987.72;5030649;28;20605;-75
2022/05/07 02:34:51;;;;;;;22.73;13.33;;;;;;;33.81;49.71;100991.81;5014127;28;20574;-76
2022/05/07 02:37:17;;;;;;;15.77;14.87;;;;;;;33.60;50.16;100982.19;5015165;28;20405;-76
2022/05/07 02:39:43;;;;;;;20.37;13.60;;;;;;;33.73;50.14;100981.63;5013803;28;20475;-77
2022/05/07 02:44:53;;;;;;;22.40;15.90;;;;;;;33.73;50.01;100987.00;5017598;28;20513;-76
2022/05/07 02:47:19;;;;;;;17.70;15.33;;;;;;;33.93;49.67;100986.94;5030529;28;20527;-77
2022/05/07 02:49:45;;;;;;;21.53;15.93;;;;;;;34.15;48.92;100986.59;5013891;28;20978;-77
2022/05/07 02:52:11;;;;;;;18.30;11.80;;;;;;;34.34;48.64;100984.06;5030389;28;20958;-75
2022/05/07 02:54:38;;;;;;;19.13;13.53;;;;;;;34.49;48.17;100983.19;5030301;28;20419;-75
2022/05/07 02:57:04;;;;;;;16.43;14.30;;;;;;;34.55;47.92;100986.66;5013943;28;20810;-76
2022/05/07 02:59:31;;;;;;;16.47;13.90;;;;;;;34.70;47.91;100989.25;5013557;28;20472;-75
2022/05/07 03:01:57;;;;;;;22.10;17.03;;;;;;;34.83;47.07;100982.44;5014986;28;20396;-77
2022/05/07 03:04:23;;;;;;;20.93;16.43;;;;;;;34.64;47.74;100987.69;5014818;28;20447;-76
2022/05/07 03:06:49;;;;;;;19.93;15.47;;;;;;;34.52;48.10;100993.41;5030125;28;20994;-76
2022/05/07 03:09:16;;;;;;;20.53;16.00;;;;;;;34.61;47.71;100988.22;5013219;28;20460;-77
2022/05/07 03:11:43;;;;;;;19.73;15.23;;;;;;;34.56;47.83;100996.34;5014897;28;20400;-75
2022/05/07 03:14:09;;;;;;;16.23;15.10;;;;;;;34.56;47.80;100994.50;5013405;28;20428;-74
2022/05/07 03:16:40;;;;;;;15.33;12.83;;;;;;;34.62;47.81;100992.53;5013518;28;20425;-77
2022/05/07 03:19:07;;;;;;;20.67;14.23;;;;;;;34.70;47.61;100989.25;5014645;28;20483;-76
2022/05/07 03:21:34;;;;;;;20.60;15.97;;;;;;;34.64;47.21;100993.06;5013291;28;20429;-77
2022/05/07 03:24:01;;;;;;;25.47;15.83;;;;;;;34.44;48.23;100994.81;5029780;28;20809;-77
2022/05/07 03:26:27;;;;;;;19.07;17.13;;;;;;;34.50;47.96;100989.38;5012527;28;20451;-74
2022/05/07 03:28:53;;;;;;;19.60;18.30;;;;;;;34.56;47.76;100993.66;5013179;28;20424;-75
2022/05/07 03:31:19;;;;;;;25.10;20.00;;;;;;;34.53;47.66;100995.03;5013260;28;20428;-75
2022/05/07 03:33:47;;;;;;;28.90;20.93;;;;;;;34.66;47.75;100994.41;5012865;28;20835;-77
2022/05/07 03:36:15;;;;;;;22.63;17.80;;;;;;;34.41;48.15;100989.94;5013144;28;20431;-75
2022/05/07 03:38:42;;;;;;;22.03;17.27;;;;;;;34.29;48.41;100986.78;5029201;28;21177;-75
2022/05/07 03:41:08;;;;;;;22.93;17.60;;;;;;;34.29;48.60;100983.28;5029252;28;20480;-75
2022/05/07 03:43:38;;;;;;;25.70;22.20;;;;;;;34.39;48.19;100984.03;5012932;28;20928;-76
2022/05/07 03:46:05;;;;;;;27.70;23.00;;;;;;;34.42;48.17;100983.50;5012811;28;21029;-75
2022/05/07 03:48:32;;;;;;;33.60;21.77;;;;;;;34.38;48.01;100987.81;5012840;28;20417;-76
2022/05/07 03:50:58;;;;;;;25.37;22.67;;;;;;;34.54;47.85;100982.38;5013251;28;20528;-75
2022/05/07 03:53:30;;;;;;;26.17;22.70;;;;;;;34.55;47.99;100983.97;5012700;28;20427;-75
2022/05/07 03:56:06;;;;;;;26.23;20.20;;;;;;;34.52;47.55;100971.88;5012666;28;20420;-76
2022/05/07 03:58:32;;;;;;;23.23;19.97;;;;;;;34.69;47.27;100971.50;5012390;28;20486;-76
2022/05/07 04:00:59;;;;;;;23.73;20.50;;;;;;;34.66;47.44;100977.44;5012599;28;20416;-74
2022/05/07 04:03:27;;;;;;;25.27;21.10;;;;;;;34.57;47.75;100976.44;5012610;28;20976;-74
2022/05/07 04:05:54;;;;;;;26.57;19.43;;;;;;;34.37;47.64;100967.34;5013870;28;20535;-73
2022/05/07 04:08:21;;;;;;;25.33;19.03;;;;;;;34.41;47.59;100976.47;5012372;28;20416;-76
2022/05/07 04:10:48;;;;;;;20.00;16.87;;;;;;;34.54;47.50;100971.59;5012436;28;20504;-77
2022/05/07 04:13:15;;;;;;;25.20;17.43;;;;;;;34.64;47.47;100969.63;5012293;28;20412;-75
2022/05/07 04:15:45;;;;;;;21.83;16.40;;;;;;;34.51;47.50;100978.34;5012345;28;20420;-74
2022/05/07 04:18:12;;;;;;;20.67;16.57;;;;;;;34.62;47.22;100974.50;5012006;28;21073;-77
2022/05/07 04:20:39;;;;;;;20.13;17.43;;;;;;;34.70;46.61;100965.81;5012244;28;20428;-75
2022/05/07 04:23:05;;;;;;;21.60;18.30;;;;;;;34.81;46.51;100979.22;5012248;28;20424;-75
2022/05/07 04:25:31;;;;;;;18.60;16.37;;;;;;;34.99;46.46;100978.56;5011843;28;20420;-75
2022/05/07 04:27:57;;;;;;;15.10;13.20;;;;;;;34.98;46.18;100980.44;5012090;28;20416;-75
2022/05/07 04:30:24;;;;;;;19.23;14.47;;;;;;;34.92;46.22;100981.56;5012002;28;20575;-77
2022/05/07 04:32:51;;;;;;;21.07;17.20;;;;;;;34.85;46.76;100974.84;5012029;28;20574;-75
2022/05/07 04:35:17;;;;;;;31.00;18.10;;;;;;;34.82;46.89;100976.25;5011790;28;20444;-75
2022/05/07 04:37:43;;;;;;;21.77;16.57;;;;;;;34.51;47.19;100980.25;5011645;28;20976;-75
2022/05/07 04:40:10;;;;;;;24.20;16.20;;;;;;;34.41;47.87;100986.44;5010945;28;20603;-75
2022/05/07 04:42:37;;;;;;;25.03;15.57;;;;;;;34.47;47.48;100982.69;5011644;28;20452;-75
2022/05/07 04:45:07;;;;;;;23.40;18.50;;;;;;;34.44;47.84;100981.34;5011819;28;20444;-76
2022/05/07 04:47:33;;;;;;;24.30;17.20;;;;;;;34.40;47.75;100990.22;5011804;28;20431;-75
2022/05/07 04:49:59;;;;;;;25.27;16.60;;;;;;;34.54;47.79;100985.06;5011567;28;20803;-75
2022/05/07 04:52:26;;;;;;;22.97;17.37;;;;;;;34.65;47.26;100987.41;5011621;28;20951;-75
2022/05/07 04:54:53;;;;;;;18.53;14.97;;;;;;;34.72;47.33;100997.88;5011569;28;20806;-77
2022/05/07 04:57:20;;;;;;;23.20;16.70;;;;;;;34.57;47.52;100990.69;5011262;28;20424;-77
2022/05/07 04:59:46;;;;;;;19.77;14.60;;;;;;;34.74;47.01;100991.13;5012784;28;20460;-77
2022/05/07 05:02:12;;;;;;;18.63;14.30;;;;;;;34.80;46.97;100997.25;5011453;28;20428;-76
2022/05/07 05:04:38;;;;;;;24.70;18.40;;;;;;;34.49;47.52;100993.97;5011725;28;20431;-77
2022/05/07 05:07:04;;;;;;;21.40;16.67;;;;;;;34.44;47.78;101000.22;5011387;28;20432;-76
2022/05/07 05:09:30;;;;;;;18.80;15.30;;;;;;;34.54;47.79;101009.28;5011304;28;20435;-75
2022/05/07 05:11:56;;;;;;;18.87;13.53;;;;;;;34.61;47.47;100999.00;5011308;28;20432;-75
2022/05/07 05:17:06;;;;;;;19.77;15.80;;;;;;;34.32;48.34;100999.72;5012553;28;20402;-75
2022/05/07 05:19:32;;;;;;;26.20;18.80;;;;;;;34.50;48.25;101002.84;5011253;28;20470;-74
2022/05/07 05:21:58;;;;;;;30.10;17.20;;;;;;;34.50;47.91;101005.53;5011128;28;20424;-74
2022/05/07 05:24:24;;;;;;;30.97;17.67;;;;;;;34.56;47.96;101009.81;5011059;28;20428;-75
2022/05/07 05:26:50;;;;;;;20.67;17.97;;;;;;;34.51;47.72;101010.66;5011320;28;20443;-74
2022/05/07 05:29:16;;;;;;;25.50;18.97;;;;;;;34.53;48.02;101023.84;5011044;28;20798;-74
2022/05/07 05:31:42;;;;;;;20.10;17.57;;;;;;;34.51;48.03;101023.34;5011015;28;20952;-75
2022/05/07 05:34:08;;;;;;;26.77;19.73;;;;;;;34.52;48.17;101022.25;5010779;28;20444;-78
2022/05/07 05:36:34;;;;;;;20.40;17.33;;;;;;;34.56;48.09;101032.19;5011151;28;20416;-74
2022/05/07 05:39:01;;;;;;;23.07;17.97;;;;;;;34.57;47.55;101031.09;5010755;28;21033;-74
2022/05/07 05:41:27;;;;;;;24.93;19.13;;;;;;;34.68;47.71;101031.84;5010763;28;20452;-78
2022/05/07 05:43:53;;;;;;;26.73;19.27;;;;;;;34.75;47.05;101026.97;5010822;28;20435;-74
2022/05/07 05:46:19;;;;;;;28.70;19.80;;;;;;;34.80;47.18;101026.91;5012193;28;20466;-72
2022/05/07 05:48:45;;;;;;;25.80;19.40;;;;;;;35.08;46.82;101029.97;5012024;28;20448;-74
2022/05/07 05:51:11;;;;;;;27.80;22.43;;;;;;;35.08;46.48;101033.47;5010615;28;20431;-71
2022/05/07 05:53:37;;;;;;;39.30;26.40;;;;;;;35.26;46.54;101034.66;5010876;28;20417;-73
2022/05/07 05:56:03;;;;;;;39.83;29.13;;;;;;;35.32;46.39;101028.13;5010613;28;20452;-72
2022/05/07 05:58:33;;;;;;;42.00;29.63;;;;;;;35.28;46.37;101027.09;5010563;28;20471;-72
2022/05/07 06:01:03;;;;;;;41.50;30.87;;;;;;;35.10;46.65;101027.78;5014559;28;20779;-70
2022/05/07 06:03:30;;;;;;;38.00;30.97;;;;;;;35.08;46.41;101033.47;5011901;28;20444;-72
2022/05/07 06:05:56;;;;;;;35.07;27.07;;;;;;;34.81;47.00;101031.22;5010777;28;20432;-72
2022/05/07 06:08:22;;;;;;;40.30;28.33;;;;;;;34.71;47.58;101029.41;5011792;28;20437;-71
2022/05/07 06:10:52;;;;;;;32.73;24.20;;;;;;;34.85;47.20;101034.16;5010708;28;20422;-71
2022/05/07 06:13:19;;;;;;;36.13;26.30;;;;;;;34.74;47.70;101041.50;5011734;28;20850;-72
2022/05/07 06:15:51;;;;;;;35.13;27.43;;;;;;;34.55;47.95;101035.94;5012005;28;20400;-71
2022/05/07 06:18:19;;;;;;;37.40;29.43;;;;;;;34.46;48.09;101035.75;5011597;28;20979;-72
2022/05/07 06:20:45;;;;;;;47.83;27.53;;;;;;;34.64;47.61;101036.19;5011972;28;20403;-70
2022/05/07 06:23:11;;;;;;;21.73;19.60;;;;;;;34.58;47.82;101030.03;5011928;28;20403;-70
2022/05/07 06:28:25;;;;;;;28.00;24.00;;;;;;;34.45;48.06;101036.84;5012122;28;20388;-71
2022/05/07 06:30:52;;;;;;;27.93;21.10;;;;;;;34.27;48.62;101042.00;5010677;28;20465;-70
2022/05/07 06:33:19;;;;;;;26.30;23.63;;;;;;;34.29;48.72;101042.53;5009917;28;20424;-72
2022/05/07 06:35:45;;;;;;;27.10;22.20;;;;;;;34.43;48.56;101046.25;5010259;28;20996;-71
2022/05/07 06:38:12;;;;;;;29.27;22.30;;;;;;;34.71;48.02;101050.16;5009421;28;20533;-71
2022/05/07 06:40:39;;;;;;;23.90;19.80;;;;;;;34.65;48.03;101051.25;5010472;28;20471;-70
2022/05/07 06:43:09;;;;;;;26.40;19.60;;;;;;;34.61;48.11;101052.88;5011424;28;20408;-70
2022/05/07 06:45:35;;;;;;;28.60;19.63;;;;;;;34.63;48.00;101061.53;5010179;28;20429;-71
2022/05/07 06:48:01;;;;;;;25.77;23.37;;;;;;;34.66;47.67;101058.25;5011531;28;20412;-69
2022/05/07 06:50:27;;;;;;;26.30;20.47;;;;;;;34.72;47.87;101057.13;5010013;28;20503;-70
2022/05/07 06:52:54;;;;;;;26.30;19.10;;;;;;;34.78;47.35;101064.09;5010132;28;20429;-72
2022/05/07 06:55:20;;;;;;;25.53;21.70;;;;;;;34.72;47.88;101066.03;5010255;28;20477;-71
2022/05/07 06:57:46;;;;;;;34.17;22.20;;;;;;;34.81;47.77;101066.25;5010004;28;20436;-72
2022/05/07 07:00:14;;;;;;;27.23;22.07;;;;;;;34.89;47.42;101059.47;5009995;28;20548;-73
2022/05/07 07:02:41;;;;;;;30.93;25.07;;;;;;;34.68;47.96;101066.84;5013129;28;20416;-73
2022/05/07 07:05:07;;;;;;;33.70;23.87;;;;;;;34.60;48.39;101073.63;5013023;28;20429;-72
2022/05/07 07:07:34;;;;;;;25.40;20.33;;;;;;;34.35;48.93;101073.75;5014860;28;20416;-73
2022/05/07 07:10:00;;;;;;;32.30;24.00;;;;;;;34.61;48.23;101077.13;5013151;28;20576;-73
2022/05/07 07:12:28;;;;;;;29.70;21.13;;;;;;;34.46;48.65;101075.34;5012181;28;20452;-73
2022/05/07 07:14:54;;;;;;;31.77;21.60;;;;;;;34.32;48.78;101087.78;5014367;28;20404;-73
2022/05/07 07:17:23;;;;;;;26.97;19.20;;;;;;;34.53;48.18;101086.63;5029394;28;20419;-73
2022/05/07 07:19:49;;;;;;;22.90;17.40;;;;;;;34.46;48.15;101081.53;5029483;28;20452;-73
2022/05/07 07:22:15;;;;;;;26.00;18.87;;;;;;;34.43;48.53;101076.69;5012852;28;20431;-73
2022/05/07 07:24:41;;;;;;;21.33;18.70;;;;;;;34.46;48.44;101076.16;5014241;28;20445;-72
2022/05/07 07:27:08;;;;;;;20.80;15.70;;;;;;;34.81;48.12;101079.75;5010161;28;20487;-72
2022/05/07 07:29:34;;;;;;;51.50;18.53;;;;;;;34.59;48.07;101084.69;5017033;28;20978;-72
2022/05/07 07:32:00;;;;;;;20.57;17.57;;;;;;;34.72;47.64;101082.19;5012734;28;20436;-71
2022/05/07 07:34:26;;;;;;;22.03;17.73;;;;;;;34.72;47.72;101089.47;5012418;28;20423;-71
2022/05/07 07:36:52;;;;;;;19.60;16.80;;;;;;;35.03;47.34;101083.91;5012279;28;20972;-71
2022/05/07 07:39:19;;;;;;;21.77;17.07;;;;;;;34.84;47.76;101084.56;5016932;28;20480;-71
2022/05/07 07:41:49;;;;;;;21.90;17.60;;;;;;;34.98;47.60;101085.56;4994447;28;20483;-74
2022/05/07 07:44:15;;;;;;;24.33;19.47;;;;;;;35.15;46.96;101076.28;5000316;28;20456;-71
2022/05/07 07:49:26;;;;;;;21.53;15.77;;;;;;;35.42;46.49;101075.78;5004292;28;20439;-70
2022/05/07 07:51:56;;;;;;;21.50;16.83;;;;;;;35.73;46.39;101079.84;5018430;28;20509;-71
2022/05/07 07:54:22;;;;;;;25.60;20.60;;;;;;;35.69;45.76;101078.00;5006730;28;21001;-70
2022/05/07 07:56:48;;;;;;;22.20;16.80;;;;;;;35.69;45.92;101076.09;5003013;28;20981;-70
2022/05/07 07:59:14;;;;;;;22.57;18.93;;;;;;;35.51;46.13;101074.94;5000137;28;20457;-71
2022/05/07 08:01:42;;;;;;;25.17;19.67;;;;;;;35.51;46.91;101074.94;5003447;28;20805;-72
2022/05/07 08:04:09;;;;;;;23.03;17.90;;;;;;;35.78;46.33;101081.66;5004639;28;20495;-71
2022/05/07 08:06:35;;;;;;;26.43;17.13;;;;;;;35.83;46.20;101075.41;5020100;28;20424;-73
2022/05/07 08:11:55;;;;;;;20.10;18.10;;;;;;;35.88;46.44;101080.78;5009087;28;20442;-72
2022/05/07 08:14:21;;;;;;;33.43;19.83;;;;;;;36.21;45.46;101084.47;5008624;28;20420;-72
2022/05/07 08:16:47;;;;;;;28.73;15.73;;;;;;;36.45;45.28;101087.16;5011544;28;20420;-73
2022/05/07 08:19:13;;;;;;;21.03;18.30;;;;;;;36.55;45.00;101078.94;5013308;28;20464;-72
2022/05/07 08:21:40;;;;;;;25.07;18.93;;;;;;;36.54;44.75;101094.34;5013047;28;20409;-73
2022/05/07 08:24:06;;;;;;;21.77;18.33;;;;;;;36.48;44.55;101094.69;5015688;28;20424;-72
2022/05/07 08:26:32;;;;;;;22.63;15.50;;;;;;;36.62;44.96;101092.88;5010086;28;20487;-72
2022/05/07 08:28:58;;;;;;;21.53;16.67;;;;;;;36.73;44.38;101093.53;5016648;28;20429;-72
2022/05/07 08:31:24;;;;;;;21.70;16.40;;;;;;;36.75;44.68;101096.75;5011837;28;20424;-72
2022/05/07 08:33:51;;;;;;;18.87;15.00;;;;;;;36.61;44.35;101096.69;5010945;28;20434;-70
2022/05/07 08:36:17;;;;;;;19.90;15.07;;;;;;;36.40;45.37;101101.56;5027725;28;20440;-72
2022/05/07 08:38:44;;;;;;;21.53;14.83;;;;;;;36.44;45.78;101110.69;5011563;28;20903;-71
2022/05/07 08:41:11;;;;;;;19.90;14.53;;;;;;;36.74;45.21;101105.97;5013121;28;20444;-73
2022/05/07 08:43:40;;;;;;;23.03;14.20;;;;;;;36.58;44.47;101113.47;5010489;28;20494;-78
2022/05/07 08:46:10;;;;;;;20.50;14.53;;;;;;;36.70;44.46;101110.34;5011269;28;20428;-72
2022/05/07 08:48:38;;;;;;;14.03;12.63;;;;;;;36.89;44.32;101105.75;5011027;28;20635;-78
2022/05/07 08:51:04;;;;;;;16.40;10.97;;;;;;;37.04;44.11;101102.84;4991982;28;20442;-74
2022/05/07 08:53:31;;;;;;;20.43;13.07;;;;;;;37.01;43.92;101100.72;4992157;28;20429;-72
2022/05/07 08:55:57;;;;;;;25.70;17.17;;;;;;;37.07;43.59;101091.41;5017678;28;20539;-82
2022/05/07 08:58:23;;;;;;;21.73;15.10;;;;;;;37.07;44.25;101096.81;5010139;28;20468;-74
2022/05/07 09:00:50;;;;;;;15.67;10.97;;;;;;;37.02;43.85;101096.94;5010290;28;20964;-74
2022/05/07 09:03:17;;;;;;;21.50;12.80;;;;;;;37.24;43.83;101088.19;5020414;28;20413;-74
2022/05/07 09:05:44;;;;;;;25.10;18.23;;;;;;;37.41;43.59;101092.28;5009891;28;20482;-71
2022/05/07 09:08:13;;;;;;;19.40;14.77;;;;;;;37.45;43.46;101093.28;5010320;28;20425;-73
2022/05/07 09:10:41;;;;;;;20.33;14.27;;;;;;;37.37;43.15;101102.88;5008502;28;20437;-73
2022/05/07 09:13:14;;;;;;;14.40;11.57;;;;;;;37.36;43.10;101101.28;5008456;28;20424;-73
2022/05/07 09:15:57;;;;;;;15.43;12.47;;;;;;;37.37;42.78;101092.84;5007313;28;20986;-79
2022/05/07 09:18:25;;;;;;;17.50;11.43;;;;;;;37.41;42.58;101103.91;5007364;28;20539;-73
2022/05/07 09:21:15;;;;;;;18.37;13.50;;;;;;;37.34;43.29;101085.34;5008021;28;20458;-72
2022/05/07 09:23:44;;;;;;;23.87;13.03;;;;;;;37.35;43.61;101091.56;5003022;28;20444;-73
2022/05/07 09:26:22;;;;;;;23.60;13.67;;;;;;;37.42;43.42;101094.69;5008074;28;20432;-71
2022/05/07 09:28:49;;;;;;;21.03;13.70;;;;;;;37.42;43.13;101100.09;5007611;28;20491;-70
2022/05/07 09:31:42;;;;;;;20.10;12.30;;;;;;;37.39;42.91;101087.16;5009544;28;20463;-78
2022/05/07 09:36:56;;;;;;;15.00;10.03;;;;;;;37.46;42.69;101098.41;5011319;28;20982;-77
2022/05/07 09:39:22;;;;;;;17.23;9.60;;;;;;;37.40;42.85;101099.59;5007964;28;20490;-77
2022/05/07 09:41:58;;;;;;;21.87;9.93;;;;;;;37.44;42.88;101105.19;5003343;28;20819;-76
2022/05/07 09:44:27;;;;;;;19.30;11.33;;;;;;;37.50;42.91;101112.13;5008187;28;20515;-76
2022/05/07 09:46:55;;;;;;;18.70;10.70;;;;;;;37.50;42.59;101123.75;5026478;28;20432;-72
2022/05/07 09:49:25;;;;;;;17.10;9.93;;;;;;;37.48;42.88;101117.03;5009016;28;20419;-72
2022/05/07 09:51:53;;;;;;;18.37;10.87;;;;;;;37.50;42.75;101123.75;5011709;28;20431;-70
2022/05/07 09:59:51;;;;;;;19.87;11.73;;;;;;;37.63;42.80;101124.91;5010186;28;21039;-72
2022/05/07 10:02:17;;;;;;;20.60;12.90;;;;;;;37.63;42.54;101123.00;5009397;28;20425;-72
2022/05/07 10:04:55;;;;;;;20.20;13.90;;;;;;;37.60;42.87;101130.91;5009429;28;20790;-72
2022/05/07 10:07:39;;;;;;;16.17;11.50;;;;;;;37.64;42.67;101124.59;4991373;28;20429;-72
2022/05/07 10:10:28;;;;;;;18.27;11.83;;;;;;;37.71;42.41;101124.22;5023586;28;20429;-71
2022/05/07 10:13:04;;;;;;;19.53;11.30;;;;;;;37.78;42.43;101129.25;5027224;28;20423;-72
2022/05/07 10:15:31;;;;;;;21.43;14.60;;;;;;;37.83;42.31;101121.06;5009817;28;20960;-69
2022/05/07 10:18:14;;;;;;;21.97;13.27;;;;;;;37.85;42.35;101124.25;5009451;28;21007;-71
2022/05/07 10:21:09;;;;;;;18.63;11.93;;;;;;;37.81;42.77;101124.06;5010887;28;20405;-73
2022/05/07 10:23:38;;;;;;;14.47;12.53;;;;;;;37.89;42.31;101117.94;5010355;28;20427;-71
2022/05/07 10:26:05;;;;;;;16.13;12.63;;;;;;;37.83;43.23;101110.22;5002394;28;20456;-71
2022/05/07 10:28:39;;;;;;;20.20;14.60;;;;;;;37.89;42.34;101114.44;5009034;28;20405;-71
2022/05/07 10:31:16;;;;;;;16.20;13.30;;;;;;;37.89;43.19;101109.03;5007025;28;20416;-71
2022/05/07 10:33:42;;;;;;;15.57;13.27;;;;;;;37.95;42.84;101105.13;5006459;28;20449;-72
2022/05/07 10:36:09;;;;;;;24.87;14.60;;;;;;;37.98;42.51;101098.28;5001023;28;20448;-72
2022/05/07 10:38:40;;;;;;;16.13;12.80;;;;;;;37.92;42.72;101094.88;5021822;28;20472;-71
2022/05/07 10:41:28;;;;;;;21.20;14.90;;;;;;;37.94;42.67;101102.69;5005489;28;20483;-71
2022/05/07 10:43:57;;;;;;;15.60;13.57;;;;;;;37.96;42.36;101095.88;5009551;28;20428;-72
2022/05/07 10:46:39;;;;;;;16.57;13.50;;;;;;;37.97;42.93;101100.19;5014956;28;20412;-71
2022/05/07 10:49:18;;;;;;;17.80;13.03;;;;;;;37.90;42.82;101097.09;5014693;28;20499;-72
2022/05/07 10:51:53;;;;;;;22.70;15.03;;;;;;;37.91;42.85;101095.97;5014372;28;20428;-70
2022/05/07 10:54:22;;;;;;;24.17;16.63;;;;;;;37.95;42.89;101096.19;5013484;28;20432;-73
2022/05/07 10:56:51;;;;;;;21.33;16.40;;;;;;;37.91;42.87;101091.38;5013460;28;20458;-70
2022/05/07 10:59:18;;;;;;;21.60;15.20;;;;;;;37.99;42.44;101089.84;4996929;28;20454;-70
2022/05/07 11:01:44;;;;;;;21.63;15.83;;;;;;;38.03;42.42;101084.66;4996669;28;20474;-69
2022/05/07 11:04:13;;;;;;;25.97;14.33;;;;;;;37.91;43.12;101080.53;5024731;28;20424;-69
2022/05/07 11:06:43;;;;;;;19.67;15.97;;;;;;;38.03;42.74;101082.75;5011777;28;20417;-74
2022/05/07 11:09:23;;;;;;;18.70;13.87;;;;;;;38.00;42.83;101072.53;4997230;28;20421;-76
2022/05/07 11:11:52;;;;;;;16.50;13.43;;;;;;;37.99;42.76;101067.38;5012149;28;20444;-77
2022/05/07 11:14:32;;;;;;;16.97;13.37;;;;;;;37.99;42.99;101065.47;5013900;28;20777;-76
2022/05/07 11:16:59;;;;;;;28.80;12.60;;;;;;;38.04;42.76;101065.38;4999873;28;20478;-75
2022/05/07 11:19:33;;;;;;;22.50;14.93;;;;;;;38.07;42.76;101066.69;5010827;28;20428;-75
2022/05/07 11:22:02;;;;;;;15.60;10.70;;;;;;;38.01;42.71;101057.88;5012326;28;20431;-76
2022/05/07 11:24:30;;;;;;;16.83;10.60;;;;;;;38.08;42.59;101054.75;5011887;28;20428;-71
2022/05/07 11:27:00;;;;;;;17.30;10.77;;;;;;;38.06;42.71;101054.25;5012858;28;20437;-71
2022/05/07 11:29:27;;;;;;;16.10;10.37;;;;;;;38.12;42.88;101055.72;5010258;28;20824;-72
2022/05/07 11:32:07;;;;;;;16.30;10.97;;;;;;;38.13;42.67;101052.75;5012695;28;20498;-71
2022/05/07 11:34:38;;;;;;;18.27;10.03;;;;;;;38.07;42.92;101047.75;5012418;28;20462;-71
2022/05/07 11:37:21;;;;;;;19.73;10.10;;;;;;;38.05;43.46;101049.94;5017593;28;20936;-71
2022/05/07 11:39:58;;;;;;;14.60;9.83;;;;;;;38.09;43.18;101056.34;5016090;28;20448;-75