Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:24;;;;;;;2.92;2.45;;;;;;;18.14;63.86;100081.00;4462015;32;32922;-81
2023/10/13 00:03:53;;;;;;;1.45;1.35;;;;;;;18.08;64.01;100078.75;4475264;32;33873;-81
2023/10/13 00:06:20;;;;;;;2.97;2.03;;;;;;;17.92;64.59;100087.00;4472984;32;33003;-81
2023/10/13 00:08:48;;;;;;;2.37;2.17;;;;;;;17.99;64.31;100087.41;4474790;32;33625;-81
2023/10/13 00:11:18;;;;;;;1.73;1.62;;;;;;;18.04;64.10;100095.09;4477331;32;32792;-80
2023/10/13 00:13:52;;;;;;;4.03;1.40;;;;;;;17.98;64.31;100101.72;4475114;32;33538;-79
2023/10/13 00:16:22;;;;;;;4.45;1.80;;;;;;;18.06;64.01;100099.41;4474671;32;33630;-79
2023/10/13 00:18:54;;;;;;;8.25;2.28;;;;;;;17.97;64.07;100105.37;4473486;32;34180;-79
2023/10/13 00:21:31;;;;;;;1.55;1.45;;;;;;;17.96;64.09;100103.69;4475340;32;34682;-79
2023/10/13 00:24:05;;;;;;;1.17;0.98;;;;;;;17.97;63.63;100097.38;4464412;32;33981;-79
2023/10/13 00:26:36;;;;;;;0.70;0.70;;;;;;;17.93;64.01;100093.19;4462807;32;33347;-80
2023/10/13 00:31:38;;;;;;;2.15;1.98;;;;;;;17.88;63.96;100090.84;4474331;32;33850;-80
2023/10/13 00:34:11;;;;;;;0.80;0.80;;;;;;;17.78;64.37;100094.25;4477099;32;32807;-80
2023/10/13 00:37:10;;;;;;;5.30;0.98;;;;;;;17.91;63.22;100087.09;4474317;32;33547;-78
2023/10/13 00:39:28;;;;;;;3.97;1.98;;;;;;;17.80;63.84;100086.97;4472186;32;33328;-78
2023/10/13 00:42:06;;;;;;;1.30;1.20;;;;;;;17.75;63.51;100089.13;4475410;32;33986;-79
2023/10/13 00:44:43;;;;;;;3.90;2.10;;;;;;;17.71;63.88;100092.91;4473478;32;34607;-79
2023/10/13 00:47:22;;;;;;;4.07;2.95;;;;;;;17.68;64.16;100088.66;4464967;32;32546;-79
2023/10/13 00:49:50;;;;;;;4.22;2.17;;;;;;;17.73;64.04;100081.22;4462681;32;32735;-79
2023/10/13 00:52:18;;;;;;;1.42;1.33;;;;;;;17.74;64.09;100088.25;4464504;32;34498;-79
2023/10/13 00:54:46;;;;;;;16.62;1.90;;;;;;;17.72;64.29;100089.31;4474351;32;34584;-79
2023/10/13 00:57:26;;;;;;;2.00;1.85;;;;;;;17.58;64.73;100088.44;4463331;32;33486;-79
2023/10/13 00:59:55;;;;;;;1.58;1.48;;;;;;;17.71;64.47;100088.47;4475291;32;34136;-79
2023/10/13 01:05:19;;;;;;;0.80;0.80;;;;;;;17.52;65.02;100086.19;4473669;32;33892;-79
2023/10/13 01:07:54;;;;;;;2.10;1.48;;;;;;;17.35;66.45;100086.47;4475921;32;32990;-80
2023/10/13 01:10:27;;;;;;;1.33;1.23;;;;;;;17.46;66.01;100086.59;4448949;32;32880;-81
2023/10/13 01:12:57;;;;;;;1.30;1.25;;;;;;;17.60;65.33;100089.16;4475772;32;33516;-80
2023/10/13 01:15:29;;;;;;;21.92;1.50;;;;;;;17.82;64.59;100069.03;4462171;32;33881;-80
2023/10/13 01:18:12;;;;;;;14.48;1.85;;;;;;;17.75;64.74;100071.28;4462586;32;33717;-80
2023/10/13 01:20:45;;;;;;;1.17;1.08;;;;;;;17.65;65.37;100072.84;4459684;32;33086;-80
2023/10/13 01:23:19;;;;;;;4.10;2.15;;;;;;;17.77;64.83;100076.53;4463175;32;33655;-80
2023/10/13 01:25:48;;;;;;;1.12;1.02;;;;;;;17.66;65.44;100078.09;4463146;32;32648;-80
2023/10/13 01:28:17;;;;;;;1.65;0.98;;;;;;;17.53;66.17;100079.88;4473415;32;33107;-79
2023/10/13 01:30:49;;;;;;;1.90;1.55;;;;;;;17.67;65.70;100077.13;4473548;32;33657;-79
2023/10/13 01:33:26;;;;;;;1.10;0.95;;;;;;;17.61;65.97;100074.87;4470762;32;34022;-79
2023/10/13 01:35:58;;;;;;;1.00;1.00;;;;;;;17.72;65.49;100078.63;4466277;32;34045;-79
2023/10/13 01:38:33;;;;;;;0.82;0.82;;;;;;;17.75;65.69;100083.78;4462643;32;35029;-79
2023/10/13 01:41:04;;;;;;;1.80;1.65;;;;;;;17.74;65.67;100076.72;4459344;32;32573;-80
2023/10/13 01:43:32;;;;;;;4.65;2.20;;;;;;;17.72;65.82;100079.47;4447878;32;35547;-79
2023/10/13 01:46:03;;;;;;;2.30;1.55;;;;;;;17.78;65.65;100078.22;4475079;32;33742;-79
2023/10/13 01:48:32;;;;;;;1.80;0.95;;;;;;;17.80;65.43;100077.19;4477520;32;32891;-79
2023/10/13 01:51:01;;;;;;;3.30;1.10;;;;;;;17.90;65.12;100066.72;4468604;32;33828;-80
2023/10/13 01:53:28;;;;;;;1.58;1.48;;;;;;;17.85;65.27;100076.81;4473589;32;34665;-79
2023/10/13 01:55:57;;;;;;;0.75;0.75;;;;;;;17.77;65.68;100093.41;4459763;32;32660;-80
2023/10/13 01:58:28;;;;;;;1.15;1.08;;;;;;;17.85;65.63;100085.72;4478369;32;33480;-80
2023/10/13 02:00:57;;;;;;;1.60;1.50;;;;;;;17.81;65.81;100083.38;4472169;32;32956;-79
2023/10/13 02:03:27;;;;;;;1.45;1.35;;;;;;;17.88;65.51;100089.97;4472451;32;33816;-79
2023/10/13 02:05:57;;;;;;;0.82;0.82;;;;;;;17.90;65.56;100088.94;4473794;32;33953;-80
2023/10/13 02:08:26;;;;;;;2.60;1.40;;;;;;;17.96;65.36;100086.78;4448839;32;32813;-80
2023/10/13 02:10:55;;;;;;;1.77;1.20;;;;;;;17.89;65.64;100083.66;4476654;32;33958;-80
2023/10/13 02:13:26;;;;;;;3.60;1.87;;;;;;;17.94;65.25;100083.34;4476253;32;34740;-80
2023/10/13 02:15:57;;;;;;;0.90;0.85;;;;;;;17.75;66.38;100078.44;4462644;32;32864;-80
2023/10/13 02:18:33;;;;;;;0.45;0.45;;;;;;;17.73;66.90;100083.88;4476650;32;33433;-80
2023/10/13 02:21:12;;;;;;;6.07;2.20;;;;;;;17.88;66.48;100081.97;4465041;32;33457;-80
2023/10/13 02:23:45;;;;;;;0.40;0.40;;;;;;;17.93;66.41;100087.84;4465837;32;34217;-80
2023/10/13 02:26:30;;;;;;;1.05;0.93;;;;;;;17.95;66.38;100088.63;4462119;32;33993;-80
2023/10/13 02:29:01;;;;;;;1.15;0.77;;;;;;;18.28;64.95;100076.50;4474134;32;34376;-80
2023/10/13 02:31:29;;;;;;;1.62;1.37;;;;;;;18.16;65.17;100073.72;4466498;32;34041;-82
2023/10/13 02:33:59;;;;;;;1.80;1.40;;;;;;;18.10;65.37;100079.50;4462788;32;34885;-81
2023/10/13 02:36:36;;;;;;;1.27;1.17;;;;;;;17.92;66.70;100081.66;4469474;32;32888;-81
2023/10/13 02:39:08;;;;;;;0.45;0.40;;;;;;;18.05;66.46;100091.50;4463410;32;32964;-80
2023/10/13 02:41:38;;;;;;;1.48;0.70;;;;;;;18.12;66.22;100088.25;4475972;32;33968;-81
2023/10/13 02:44:11;;;;;;;0.55;0.55;;;;;;;18.15;66.15;100089.88;4474889;32;34024;-81
2023/10/13 02:46:43;;;;;;;1.08;0.70;;;;;;;18.15;66.01;100095.22;4462598;32;34503;-81
2023/10/13 02:49:11;;;;;;;8.25;1.83;;;;;;;18.14;66.19;100093.53;4462759;32;33030;-80
2023/10/13 02:51:41;;;;;;;1.55;1.40;;;;;;;18.37;65.25;100095.41;4476930;32;35318;-81
2023/10/13 02:54:11;;;;;;;1.65;1.33;;;;;;;18.28;65.44;100101.41;4476341;32;33698;-81
2023/10/13 02:56:56;;;;;;;1.35;1.25;;;;;;;18.16;65.96;100103.12;4460728;32;33896;-81
2023/10/13 02:59:57;;;;;;;1.52;1.42;;;;;;;18.30;65.74;100112.84;4475775;32;33839;-81
2023/10/13 03:02:29;;;;;;;0.75;0.75;;;;;;;18.21;66.11;100113.50;4466345;32;34748;-80
2023/10/13 03:05:02;;;;;;;;;;;;;;;18.35;65.40;100116.03;4459647;32;32853;-81
2023/10/13 03:07:31;;;;;;;1.02;0.93;;;;;;;18.32;65.67;100121.59;4465984;32;33017;-81
2023/10/13 03:10:09;;;;;;;1.98;1.40;;;;;;;18.19;66.22;100119.94;4461662;32;33513;-81
2023/10/13 03:12:39;;;;;;;0.98;0.95;;;;;;;18.17;66.45;100123.53;4476477;32;34043;-81
2023/10/13 03:17:43;;;;;;;2.12;1.55;;;;;;;18.29;66.36;100115.63;4477346;32;34120;-81
2023/10/13 03:20:14;;;;;;;0.95;0.80;;;;;;;18.33;66.16;100111.78;4476750;32;33109;-80
2023/10/13 03:22:46;;;;;;;0.77;0.37;;;;;;;18.30;66.19;100106.66;4463762;32;33216;-80
2023/10/13 03:25:24;;;;;;;0.93;0.85;;;;;;;18.41;65.92;100104.91;4474682;32;32654;-80
2023/10/13 03:30:29;;;;;;;2.15;0.85;;;;;;;18.46;65.70;100096.56;4479052;32;33460;-80
2023/10/13 03:32:58;;;;;;;2.28;1.70;;;;;;;18.46;65.90;100080.50;4466400;32;33203;-79
2023/10/13 03:35:27;;;;;;;4.95;2.35;;;;;;;18.56;65.66;100088.72;4474284;32;33912;-79
2023/10/13 03:37:55;;;;;;;0.55;0.52;;;;;;;18.62;65.25;100085.63;4472614;32;33426;-80
2023/10/13 03:43:11;;;;;;;2.15;1.35;;;;;;;18.44;66.05;100069.09;4474144;32;34006;-79
2023/10/13 03:46:08;;;;;;;1.48;1.37;;;;;;;18.48;65.88;100065.22;4474983;32;34003;-80
2023/10/13 03:48:29;;;;;;;1.23;1.12;;;;;;;18.50;66.07;100057.94;4475752;32;33370;-80
2023/10/13 03:51:10;;;;;;;1.00;1.00;;;;;;;18.40;66.78;100055.06;4475115;32;33029;-80
2023/10/13 03:53:53;;;;;;;2.15;1.00;;;;;;;18.33;66.97;100064.53;4451231;32;33510;-80
2023/10/13 03:56:29;;;;;;;1.08;1.08;;;;;;;18.30;67.23;100061.22;4450020;32;35542;-80
2023/10/13 03:59:06;;;;;;;2.10;1.92;;;;;;;18.42;66.95;100053.16;4476054;32;33895;-80
2023/10/13 04:04:29;;;;;;;2.42;1.87;;;;;;;18.63;66.06;100045.38;4475485;32;34676;-80
2023/10/13 04:12:33;;;;;;;1.77;1.17;;;;;;;18.77;65.57;100046.25;4476076;32;33497;-79
2023/10/13 04:17:47;;;;;;;2.22;1.52;;;;;;;18.33;67.25;100037.78;4474919;32;33853;-80
2023/10/13 04:20:50;;;;;;;8.15;2.50;;;;;;;18.29;67.64;100051.50;4463181;32;34084;-80
2023/10/13 04:23:22;;;;;;;1.85;0.95;;;;;;;18.83;65.85;100056.47;4471131;32;34156;-82
2023/10/13 04:36:13;;;;;;;0.70;0.70;;;;;;;18.77;66.28;100059.62;4474217;32;33948;-81
2023/10/13 04:39:00;;;;;;;1.10;1.10;;;;;;;18.95;65.36;100049.38;4460586;32;33661;-81
2023/10/13 04:41:41;;;;;;;1.05;0.73;;;;;;;18.52;66.75;100048.00;4462514;32;33556;-81
2023/10/13 04:54:54;;;;;;;2.90;2.28;;;;;;;18.72;66.01;100053.75;4474036;32;33062;-81
2023/10/13 04:57:34;;;;;;;1.27;1.17;;;;;;;18.54;66.66;100062.09;4463643;32;33913;-81
2023/10/13 05:46:49;;;;;;;1.35;1.02;;;;;;;19.10;64.85;100137.41;4462839;32;33669;-80
2023/10/13 05:51:57;;;;;;;1.77;1.40;;;;;;;18.77;66.04;100137.19;4474424;32;34144;-80
2023/10/13 06:30:38;;;;;;;2.03;1.83;;;;;;;18.91;67.32;100175.34;4462058;32;32496;-78
2023/10/13 06:33:05;;;;;;;0.62;0.62;;;;;;;19.48;65.16;100171.19;4472123;32;33061;-78
2023/10/13 06:35:34;;;;;;;1.55;1.45;;;;;;;19.29;65.47;100173.53;4459068;32;33868;-78
2023/10/13 06:38:03;;;;;;;3.90;2.00;;;;;;;19.07;66.96;100179.59;4473777;32;33384;-78
2023/10/13 06:43:21;;;;;;;11.02;1.90;;;;;;;19.42;66.02;100185.03;4462760;32;32503;-78
2023/10/13 06:46:01;;;;;;;10.45;2.58;;;;;;;19.43;65.51;100174.19;4471357;32;34603;-78
2023/10/13 06:48:33;;;;;;;1.27;1.17;;;;;;;19.14;67.02;100181.72;4460251;32;33001;-79
2023/10/13 06:51:06;;;;;;;2.97;2.15;;;;;;;19.03;67.42;100180.78;4473443;32;33357;-79
2023/10/13 06:53:37;;;;;;;1.05;1.05;;;;;;;19.55;65.27;100185.81;4473654;32;33666;-78
2023/10/13 06:56:10;;;;;;;3.83;2.80;;;;;;;19.15;66.52;100191.44;4459562;32;34627;-78
2023/10/13 06:58:43;;;;;;;1.73;1.62;;;;;;;19.21;66.40;100191.97;4473379;32;34716;-78
2023/10/13 07:01:15;;;;;;;5.18;3.05;;;;;;;19.39;66.06;100198.66;4470851;32;32807;-79
2023/10/13 07:03:43;;;;;;;1.90;1.67;;;;;;;19.85;64.55;100211.31;4474462;32;33177;-78
2023/10/13 07:06:17;;;;;;;17.60;3.30;;;;;;;19.70;64.98;100213.31;4462230;32;34547;-78
2023/10/13 07:08:51;;;;;;;0.85;0.85;;;;;;;19.62;65.40;100211.22;4474777;32;33888;-79
2023/10/13 07:11:33;;;;;;;0.93;0.85;;;;;;;19.72;65.14;100216.75;4462146;32;33833;-79
2023/10/13 07:14:10;;;;;;;5.00;1.83;;;;;;;19.59;65.78;100206.03;4462900;32;33387;-79
2023/10/13 07:16:46;;;;;;;1.85;1.65;;;;;;;19.57;66.14;100212.50;4462258;32;34465;-79
2023/10/13 07:19:17;;;;;;;2.25;1.33;;;;;;;19.70;65.77;100207.94;4451210;32;34277;-79
2023/10/13 07:21:49;;;;;;;0.77;0.62;;;;;;;19.74;65.79;100204.06;4473617;32;33917;-79
2023/10/13 07:24:17;;;;;;;2.58;1.62;;;;;;;19.80;65.64;100208.12;4462534;32;33233;-79
2023/10/13 07:26:46;;;;;;;1.75;1.65;;;;;;;20.17;64.14;100217.72;4472057;32;33485;-78
2023/10/13 07:29:15;;;;;;;2.28;1.55;;;;;;;20.35;63.39;100209.25;4473324;32;34802;-79
2023/10/13 07:31:44;;;;;;;9.45;2.22;;;;;;;20.03;64.71;100217.94;4476908;32;33840;-79
2023/10/13 07:34:24;;;;;;;1.48;1.33;;;;;;;19.96;65.40;100208.66;4479368;32;34059;-79
2023/10/13 07:36:58;;;;;;;4.25;1.45;;;;;;;20.01;65.55;100209.16;4468183;32;33747;-79
2023/10/13 07:39:28;;;;;;;1.50;1.33;;;;;;;20.05;65.83;100207.97;4458556;32;34712;-79
2023/10/13 07:42:03;;;;;;;1.33;1.05;;;;;;;20.18;65.59;100214.09;4472850;32;33594;-78
2023/10/13 07:44:40;;;;;;;2.30;2.03;;;;;;;20.45;64.42;100210.22;4462959;32;33534;-79
2023/10/13 07:47:10;;;;;;;2.22;2.00;;;;;;;20.41;64.81;100211.44;4464322;32;33638;-79
2023/10/13 07:49:39;;;;;;;3.30;3.03;;;;;;;20.44;64.96;100213.91;4462661;32;32950;-79
2023/10/13 07:55:32;;;;;;;1.77;1.52;;;;;;;20.61;64.40;100209.94;4465108;32;33516;-79
2023/10/13 07:57:55;;;;;;;7.75;2.72;;;;;;;20.69;64.29;100213.69;4462555;32;32724;-79
2023/10/13 08:09:06;;;;;;;2.05;1.85;;;;;;;20.89;64.59;100208.59;4443472;32;32969;-79
2023/10/13 08:11:39;;;;;;;2.40;2.20;;;;;;;21.07;63.64;100208.91;4459180;32;33115;-79
2023/10/13 08:17:07;;;;;;;2.83;2.62;;;;;;;21.34;62.54;100201.34;4477329;32;33702;-79
2023/10/13 08:19:53;;;;;;;10.90;1.27;;;;;;;21.28;62.42;100195.59;4451337;32;35099;-79
2023/10/13 08:25:20;;;;;;;2.08;1.23;;;;;;;21.53;61.24;100187.22;4472772;32;34598;-79
2023/10/13 08:30:32;;;;;;;1.52;1.42;;;;;;;21.78;61.11;100185.16;4473912;32;33049;-79
2023/10/13 08:33:16;;;;;;;2.17;1.98;;;;;;;21.87;60.67;100189.78;4472800;32;32870;-79
2023/10/13 08:35:55;;;;;;;1.27;1.17;;;;;;;21.95;60.03;100193.53;4460353;32;32544;-79
2023/10/13 08:38:28;;;;;;;4.25;3.22;;;;;;;21.88;59.12;100189.63;4472115;32;33400;-79
2023/10/13 08:43:52;;;;;;;1.15;0.93;;;;;;;21.88;58.99;100197.69;4473805;32;33697;-79
2023/10/13 08:46:25;;;;;;;2.95;2.35;;;;;;;21.87;58.93;100205.91;4474369;32;33879;-79
2023/10/13 08:49:13;;;;;;;3.37;2.90;;;;;;;21.91;58.99;100200.13;4472258;32;34156;-79
2023/10/13 08:52:45;;;;;;;1.85;1.58;;;;;;;21.79;58.96;100203.88;4474334;32;33531;-79
2023/10/13 08:54:38;;;;;;;1.75;1.65;;;;;;;21.54;60.03;100205.06;4466980;32;34366;-79
2023/10/13 09:03:28;;;;;;;13.27;3.75;;;;;;;22.31;58.23;100209.34;4392571;32;33130;-79
2023/10/13 09:06:03;;;;;;;9.50;2.33;;;;;;;22.37;57.38;100214.22;4464430;32;34074;-79
2023/10/13 09:08:58;;;;;;;3.10;2.62;;;;;;;22.15;57.77;100209.81;4450533;32;34392;-79
2023/10/13 09:11:26;;;;;;;11.30;3.92;;;;;;;22.30;57.99;100210.34;4475198;32;32896;-79
2023/10/13 09:13:54;;;;;;;5.47;4.22;;;;;;;22.29;58.39;100205.97;4474166;32;31767;-79
2023/10/13 09:19:11;;;;;;;4.90;3.50;;;;;;;22.72;57.12;100195.84;4473270;32;34691;-80
2023/10/13 09:24:21;;;;;;;7.30;4.20;;;;;;;22.89;55.70;100196.22;4470402;32;33927;-79
2023/10/13 09:26:55;;;;;;;;;;;;;;;22.84;56.00;100195.75;4462917;31;33249;-79
2023/10/13 09:29:24;;;;;;;;;;;;;;;23.03;56.22;100198.56;4460570;32;33914;-79
2023/10/13 09:32:02;;;;;;;6.37;2.72;;;;;;;23.33;55.47;100194.06;4460171;32;33318;-79
2023/10/13 09:34:40;;;;;;;2.20;2.00;;;;;;;22.79;56.46;100197.97;4470846;32;33889;-79
2023/10/13 09:37:11;;;;;;;1.52;1.35;;;;;;;23.34;55.92;100203.84;4472681;32;34323;-79
2023/10/13 09:39:46;;;;;;;5.97;3.42;;;;;;;23.37;55.21;100200.91;4446369;32;32386;-79
2023/10/13 09:42:17;;;;;;;3.85;2.08;;;;;;;23.24;55.96;100202.00;4460757;32;32513;-79
2023/10/13 09:44:55;;;;;;;5.77;3.10;;;;;;;23.22;55.90;100198.59;4473073;32;33893;-79
2023/10/13 09:47:29;;;;;;;4.37;4.00;;;;;;;23.41;55.49;100199.63;4459791;32;32911;-80
2023/10/13 09:50:05;;;;;;;6.82;2.17;;;;;;;23.50;55.79;100191.56;4470697;32;34311;-79
2023/10/13 09:52:37;;;;;;;9.27;2.30;;;;;;;23.55;55.96;100203.72;4461192;32;32805;-79
2023/10/13 09:55:11;;;;;;;2.83;1.80;;;;;;;23.73;55.75;100197.53;4466009;32;33869;-79
2023/10/13 09:57:44;;;;;;;8.77;4.47;;;;;;;23.73;55.60;100197.53;4477118;32;33884;-80
2023/10/13 10:06:14;;;;;;;10.88;3.90;;;;;;;24.46;53.25;100183.56;4471770;32;33991;-80
2023/10/13 10:08:50;;;;;;;9.95;3.15;;;;;;;24.71;52.50;100185.59;4461760;32;33938;-79
2023/10/13 10:11:56;;;;;;;3.05;2.17;;;;;;;24.57;53.83;100177.13;4462936;32;33625;-79
2023/10/13 10:14:46;;;;;;;4.18;2.33;;;;;;;24.87;52.75;100176.00;4472462;32;33744;-80
2023/10/13 10:17:14;;;;;;;9.20;2.65;;;;;;;25.31;51.31;100176.22;4478451;32;33843;-80
2023/10/13 10:19:54;;;;;;;8.18;2.50;;;;;;;25.64;50.27;100167.41;4472828;32;33185;-79
2023/10/13 10:22:33;;;;;;;7.32;4.15;;;;;;;25.91;50.21;100162.94;4456906;32;33596;-79
2023/10/13 10:25:03;;;;;;;2.17;1.95;;;;;;;25.67;49.80;100164.38;4468857;32;31768;-81
2023/10/13 10:27:32;;;;;;;4.03;2.58;;;;;;;25.61;49.85;100165.03;4469529;32;33572;-79
2023/10/13 10:30:03;;;;;;;3.83;2.25;;;;;;;25.46;49.60;100169.28;4475400;32;32346;-80
2023/10/13 10:32:34;;;;;;;3.55;2.65;;;;;;;26.04;49.28;100153.41;4460435;32;33105;-80
2023/10/13 10:35:20;;;;;;;3.12;2.45;;;;;;;26.38;49.32;100149.06;4476190;32;33438;-80
2023/10/13 10:37:48;;;;;;;3.15;1.85;;;;;;;26.77;47.59;100144.88;4474251;32;33930;-79
2023/10/13 10:40:34;;;;;;;8.50;2.17;;;;;;;26.94;47.15;100134.09;4464575;32;34299;-80
2023/10/13 10:43:08;;;;;;;2.62;2.35;;;;;;;27.18;46.40;100127.94;4472662;32;34688;-80
2023/10/13 10:46:02;;;;;;;14.55;2.10;;;;;;;27.19;46.79;100130.47;4466565;32;32401;-80
2023/10/13 10:48:33;;;;;;;4.30;2.60;;;;;;;27.71;45.99;100115.78;4465966;32;33699;-80
2023/10/13 10:51:21;;;;;;;2.97;2.67;;;;;;;27.98;44.81;100118.16;4467258;32;34801;-80
2023/10/13 10:53:51;;;;;;;10.10;2.40;;;;;;;27.88;45.22;100103.94;4474696;32;33786;-80
2023/10/13 10:56:36;;;;;;;2.15;1.73;;;;;;;27.65;44.74;100111.87;4472510;32;33266;-80
2023/10/13 10:59:18;;;;;;;3.10;1.73;;;;;;;27.98;44.35;100107.31;4474091;32;33790;-80
2023/10/13 11:01:51;;;;;;;16.73;5.15;;;;;;;28.38;44.07;100107.41;4472715;32;33959;-80
2023/10/13 11:06:54;;;;;;;2.30;2.10;;;;;;;28.49;42.80;100109.78;4474926;32;33452;-80
2023/10/13 11:09:37;;;;;;;3.97;2.08;;;;;;;28.76;42.23;100105.72;4462381;32;34737;-80
2023/10/13 11:12:23;;;;;;;3.50;1.83;;;;;;;28.57;43.11;100110.56;4462996;32;34037;-79
2023/10/13 11:15:22;;;;;;;2.60;1.50;;;;;;;28.52;43.08;100109.41;4462902;32;34973;-79
2023/10/13 11:17:54;;;;;;;3.55;2.28;;;;;;;28.73;42.41;100111.53;4470636;32;32865;-79
2023/10/13 11:20:43;;;;;;;1.62;1.52;;;;;;;28.64;42.92;100102.56;4472448;32;31869;-80
2023/10/13 11:23:15;;;;;;;2.05;1.85;;;;;;;28.64;43.12;100090.88;4472720;32;34035;-79
2023/10/13 11:25:45;;;;;;;;;;;;;;;29.00;42.36;100086.59;4472978;32;34148;-79
2023/10/13 11:28:19;;;;;;;14.82;2.15;;;;;;;28.53;42.92;100083.94;4450620;32;32194;-81
2023/10/13 11:30:58;;;;;;;1.48;1.37;;;;;;;28.90;42.24;100090.53;4473672;32;35666;-80
2023/10/13 11:33:29;;;;;;;14.93;2.80;;;;;;;29.30;42.26;100082.16;4463471;32;32984;-80
2023/10/13 11:36:02;;;;;;;2.58;1.85;;;;;;;29.04;42.12;100077.06;4463531;32;32043;-80
2023/10/13 11:41:12;;;;;;;2.00;1.30;;;;;;;29.18;40.03;100069.16;4471770;32;33831;-80
2023/10/13 11:51:48;;;;;;;4.12;1.55;;;;;;;29.71;36.73;100065.50;4473499;32;36125;-80
2023/10/13 11:54:21;;;;;;;1.37;1.27;;;;;;;29.68;38.97;100068.63;4470536;32;34351;-80
2023/10/13 11:56:50;;;;;;;8.45;3.00;;;;;;;29.87;37.41;100061.81;4474080;31;32855;-80
2023/10/13 11:59:18;;;;;;;1.55;1.45;;;;;;;30.32;37.58;100062.69;4474178;32;33533;-80
2023/10/13 12:04:43;;;;;;;2.03;1.37;;;;;;;30.00;36.96;100050.25;4472265;32;34007;-80
2023/10/13 12:07:19;;;;;;;2.45;1.27;;;;;;;29.74;37.95;100054.28;4457596;32;33199;-80
2023/10/13 12:12:26;;;;;;;2.85;2.42;;;;;;;29.56;37.16;100051.03;4462566;32;33166;-80
2023/10/13 12:14:57;;;;;;;;;;;;;;;29.87;37.31;100037.31;4470110;32;32579;-80
2023/10/13 12:17:31;;;;;;;2.10;1.90;;;;;;;29.91;36.55;100045.94;4473377;32;34314;-80
2023/10/13 12:20:09;;;;;;;3.47;1.27;;;;;;;30.07;35.69;100048.50;4461674;32;33698;-79
2023/10/13 12:22:51;;;;;;;3.05;2.17;;;;;;;29.87;34.31;100044.63;4471362;32;34692;-80
2023/10/13 12:25:25;;;;;;;1.58;1.48;;;;;;;29.99;34.14;100049.41;4472506;32;34752;-81
2023/10/13 12:27:57;;;;;;;2.50;0.73;;;;;;;29.70;34.39;100033.06;4458399;32;33551;-80
2023/10/13 12:33:12;;;;;;;13.55;1.33;;;;;;;30.14;34.91;100035.84;4471096;32;32549;-80
2023/10/13 12:52:49;;;;;;;;;;;;;;;29.96;33.07;100021.72;4457152;32;32727;-80
2023/10/13 12:55:20;;;;;;;1.02;0.93;;;;;;;30.11;33.10;100019.84;4469625;32;33375;-80
2023/10/13 12:57:56;;;;;;;1.92;1.83;;;;;;;29.94;36.20;100018.34;4463246;32;34017;-82
2023/10/13 13:00:25;;;;;;;1.87;1.70;;;;;;;29.95;35.14;100009.13;4458897;32;34728;-81
2023/10/13 13:02:55;;;;;;;2.65;1.02;;;;;;;29.78;35.80;100014.78;4460070;32;32551;-81
2023/10/13 13:05:28;;;;;;;2.28;1.02;;;;;;;29.77;36.41;100010.37;4471471;32;34785;-81
2023/10/13 13:07:56;;;;;;;3.97;1.48;;;;;;;29.68;34.99;100007.91;4461703;32;34103;-81
2023/10/13 13:10:37;;;;;;;0.45;0.45;;;;;;;29.64;33.91;99996.53;4472603;32;31777;-81
2023/10/13 13:13:05;;;;;;;2.33;0.95;;;;;;;29.58;34.81;99997.28;4446750;32;32095;-81
2023/10/13 13:15:33;;;;;;;2.25;1.95;;;;;;;29.92;33.78;99998.63;4472932;32;33136;-81
2023/10/13 13:18:09;;;;;;;0.98;0.98;;;;;;;29.97;33.41;99997.03;4471868;32;32900;-81
2023/10/13 13:20:52;;;;;;;0.70;0.70;;;;;;;30.01;32.51;99992.06;4459141;32;33210;-81
2023/10/13 13:23:25;;;;;;;1.77;1.10;;;;;;;30.40;32.95;99991.78;4457730;32;32090;-81
2023/10/13 13:25:56;;;;;;;3.87;0.60;;;;;;;30.40;32.65;99986.31;4471880;32;33044;-81
2023/10/13 13:28:28;;;;;;;0.47;0.47;;;;;;;30.49;32.78;99987.06;4449444;32;33314;-81
2023/10/13 13:30:57;;;;;;;3.58;0.68;;;;;;;30.23;32.99;99996.56;4471829;32;33451;-81
2023/10/13 13:33:26;;;;;;;1.52;1.42;;;;;;;30.46;33.10;99995.59;4473563;32;34046;-81
2023/10/13 13:35:54;;;;;;;2.08;0.93;;;;;;;30.34;32.71;99990.66;4461960;32;34658;-80
2023/10/13 13:38:22;;;;;;;0.98;0.93;;;;;;;29.96;32.56;99989.91;4462285;32;34001;-81
2023/10/13 13:40:53;;;;;;;1.37;1.27;;;;;;;30.08;32.85;99998.44;4474907;32;33517;-81
2023/10/13 13:43:37;;;;;;;10.02;1.40;;;;;;;30.10;33.21;99991.78;4469838;32;33289;-81
2023/10/13 13:46:09;;;;;;;0.52;0.52;;;;;;;29.83;33.35;99990.56;4462388;32;33892;-80
2023/10/13 13:48:38;;;;;;;3.83;1.45;;;;;;;29.38;33.93;99994.19;4475614;32;34811;-81
2023/10/13 13:51:14;;;;;;;6.97;1.02;;;;;;;29.72;33.01;99982.88;4459961;32;34213;-81
2023/10/13 13:53:48;;;;;;;1.08;1.08;;;;;;;29.77;32.76;99985.87;4474343;32;33513;-81
2023/10/13 13:56:16;;;;;;;6.60;0.52;;;;;;;29.73;33.67;99989.16;4472723;32;33454;-81
2023/10/13 13:58:46;;;;;;;1.20;1.15;;;;;;;29.48;34.09;99983.94;4475929;32;34132;-80
2023/10/13 14:01:15;;;;;;;0.82;0.82;;;;;;;29.46;33.43;99987.84;4464023;32;33331;-81
2023/10/13 14:03:46;;;;;;;2.75;1.25;;;;;;;29.40;33.08;99980.44;4474768;32;33472;-81
2023/10/13 14:06:18;;;;;;;16.65;0.95;;;;;;;29.27;34.15;99978.34;4471293;32;34611;-81
2023/10/13 14:08:56;;;;;;;0.10;0.10;;;;;;;29.52;34.29;99977.06;4472635;32;34076;-80
2023/10/13 14:14:12;;;;;;;2.50;0.95;;;;;;;29.20;35.10;99975.50;4463031;32;32539;-81
2023/10/13 14:16:49;;;;;;;1.15;0.90;;;;;;;29.14;35.79;99978.94;4472883;32;33917;-80
2023/10/13 14:19:26;;;;;;;0.80;0.65;;;;;;;29.01;35.20;99973.28;4461735;32;34419;-81
2023/10/13 14:21:56;;;;;;;0.57;0.57;;;;;;;29.01;36.49;99973.28;4460346;32;35489;-81
2023/10/13 14:24:27;;;;;;;0.20;0.20;;;;;;;28.78;36.32;99973.25;4474149;32;33355;-81
2023/10/13 14:26:58;;;;;;;2.25;1.62;;;;;;;28.91;35.41;99973.47;4447710;32;34299;-81
2023/10/13 14:29:26;;;;;;;0.82;0.82;;;;;;;28.83;36.26;99966.25;4472118;32;33157;-81
2023/10/13 14:31:54;;;;;;;0.52;0.52;;;;;;;28.69;38.08;99964.31;4474408;32;33769;-80
2023/10/13 14:34:22;;;;;;;1.17;1.15;;;;;;;28.50;35.13;99964.78;4472122;32;33013;-81
2023/10/13 14:36:50;;;;;;;0.45;0.43;;;;;;;28.61;34.88;99956.22;4452773;32;33168;-81
2023/10/13 14:39:20;;;;;;;2.83;0.98;;;;;;;28.69;34.76;99953.44;4461163;32;33731;-81
2023/10/13 14:41:48;;;;;;;1.15;0.68;;;;;;;28.54;37.00;99955.25;4449662;32;32459;-81
2023/10/13 14:44:16;;;;;;;0.82;0.75;;;;;;;28.18;35.55;99955.75;4449824;32;31976;-81
2023/10/13 14:46:44;;;;;;;4.78;0.90;;;;;;;28.37;36.46;99953.66;4468154;32;33975;-81
2023/10/13 14:49:14;;;;;;;0.68;0.68;;;;;;;28.29;37.65;99949.91;4469208;32;34858;-81
2023/10/13 14:51:42;;;;;;;0.60;0.60;;;;;;;28.16;38.15;99946.94;4451679;32;33135;-81
2023/10/13 14:54:10;;;;;;;2.28;1.40;;;;;;;28.14;38.03;99946.25;4449030;32;33286;-81
2023/10/13 14:56:39;;;;;;;2.05;1.52;;;;;;;28.11;38.61;99949.34;4469735;32;32771;-78
2023/10/13 14:59:16;;;;;;;2.15;1.15;;;;;;;27.94;39.42;99942.28;4461571;32;32220;-79
2023/10/13 15:01:44;;;;;;;0.95;0.62;;;;;;;27.85;40.57;99946.03;4458956;32;35583;-78
2023/10/13 15:04:13;;;;;;;2.45;0.57;;;;;;;27.72;41.14;99944.72;4459120;32;31843;-78
2023/10/13 15:06:41;;;;;;;0.43;0.43;;;;;;;27.70;41.42;99952.16;4458249;32;33726;-78
2023/10/13 15:09:11;;;;;;;2.95;1.80;;;;;;;27.53;42.09;99951.34;4446948;32;33001;-78
2023/10/13 15:11:40;;;;;;;1.83;1.20;;;;;;;27.25;43.40;99948.19;4457743;32;33621;-78
2023/10/13 15:14:19;;;;;;;0.57;0.52;;;;;;;27.23;43.24;99947.50;4456754;32;33012;-78
2023/10/13 15:16:49;;;;;;;1.77;0.82;;;;;;;27.05;43.84;99946.78;4470925;32;33970;-78
2023/10/13 15:19:17;;;;;;;2.08;1.10;;;;;;;27.02;43.86;99949.84;4460936;32;33723;-78
2023/10/13 15:21:49;;;;;;;3.33;2.05;;;;;;;26.93;44.24;99957.13;4457115;32;34242;-78
2023/10/13 15:24:17;;;;;;;4.72;0.88;;;;;;;26.68;45.22;99950.84;4457870;32;32739;-78
2023/10/13 15:26:47;;;;;;;1.27;0.90;;;;;;;26.54;45.56;99959.62;4464888;32;35004;-78
2023/10/13 15:29:25;;;;;;;0.65;0.62;;;;;;;26.42;46.05;99955.50;4461303;32;33598;-78
2023/10/13 15:34:28;;;;;;;4.00;1.52;;;;;;;26.23;46.25;99957.47;4474662;32;32578;-78