Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:00;;;;;;;8.85;3.60;;;2.00;90.80;;;1.82;65.50;97998.31;173002;28;1452;-71
2022/02/23 00:00:07;;;;;;;9.05;3.72;;;2.00;90.90;;;1.82;64.92;97993.00;173763;28;1260;-71
2022/02/23 00:00:14;;;;;;;9.14;3.70;;;2.00;90.90;;;1.86;65.22;98002.44;173779;28;1184;-71
2022/02/23 00:00:20;;;;;;;10.06;3.68;;;2.00;90.90;;;1.86;64.69;98005.09;173682;28;1193;-71
2022/02/23 00:00:27;;;;;;;11.00;3.83;;;2.00;90.90;;;1.85;65.06;97996.28;173678;28;1371;-71
2022/02/23 00:00:33;;;;;;;11.57;4.03;;;2.00;91.00;;;1.81;64.94;97994.84;173100;28;2090;-71
2022/02/23 00:00:38;;;;;;;11.95;4.03;;;2.00;91.00;;;1.89;64.54;98008.34;173269;28;1018;-71
2022/02/23 00:00:45;;;;;;;11.45;4.22;;;2.00;91.00;;;1.83;64.77;98000.03;173706;28;1079;-71
2022/02/23 00:00:51;;;;;;;11.83;4.50;;;2.00;91.00;;;1.84;64.77;97999.91;173286;28;816;-71
2022/02/23 00:00:57;;;;;;;11.95;4.65;;;2.00;91.00;;;1.83;65.17;97995.56;173569;28;1313;-71
2022/02/23 00:01:04;;;;;;;12.18;4.65;;;2.00;91.00;;;1.83;64.82;98000.03;173142;28;1350;-71
2022/02/23 00:01:10;;;;;;;12.20;4.57;;;2.00;91.00;;;1.86;64.96;97998.00;174274;28;1258;-71
2022/02/23 00:01:16;;;;;;;12.02;4.43;;;2.00;90.90;;;1.85;64.94;97996.28;173874;28;1378;-71
2022/02/23 00:01:22;;;;;;;12.25;4.10;;;2.00;90.90;;;1.84;64.96;98005.22;174321;28;1343;-71
2022/02/23 00:01:29;;;;;;;11.50;3.85;;;2.00;90.90;;;1.82;64.30;97988.56;174583;28;1470;-71
2022/02/23 00:01:35;;;;;;;11.45;3.83;;;2.00;90.90;;;1.88;64.43;98008.47;175694;28;1881;-71
2022/02/23 00:01:41;;;;;;;10.93;3.97;;;2.00;90.90;;;1.77;64.31;97981.91;176015;28;935;-71
2022/02/23 00:01:47;;;;;;;9.88;3.95;;;2.00;91.20;;;1.82;64.51;97995.66;174936;28;1700;-71
2022/02/23 00:01:54;;;;;;;10.75;3.80;;;2.00;90.90;;;1.85;64.47;97998.94;173838;28;1214;-71
2022/02/23 00:02:00;;;;;;;10.76;3.74;;;2.00;90.90;;;1.81;64.31;97992.19;174317;28;1364;-71
2022/02/23 00:02:06;;;;;;;11.38;3.67;;;2.00;90.90;;;1.85;64.26;97995.44;175752;28;1267;-71
2022/02/23 00:02:12;;;;;;;12.03;3.63;;;2.00;90.90;;;1.80;64.44;97995.81;175205;28;1185;-71
2022/02/23 00:02:18;;;;;;;12.30;3.78;;;2.00;90.80;;;1.87;64.47;98006.78;175084;28;1330;-71
2022/02/23 00:02:24;;;;;;;11.13;3.70;;;2.00;90.80;;;1.88;64.65;98005.81;174685;28;923;-71
2022/02/23 00:02:30;;;;;;;11.07;3.93;;;2.00;90.80;;;1.85;64.34;97998.94;173963;28;1146;-72
2022/02/23 00:02:36;;;;;;;10.30;3.90;;;2.00;90.80;;;1.79;64.31;97985.31;173235;28;990;-71
2022/02/23 00:02:42;;;;;;;9.85;3.88;;;2.00;90.80;;;1.86;64.60;97999.78;173411;28;1200;-71
2022/02/23 00:02:48;;;;;;;9.13;3.70;;;2.00;90.80;;;1.88;64.04;98003.16;173823;28;1550;-71
2022/02/23 00:02:54;;;;;;;8.98;3.88;;;2.00;90.80;;;1.81;64.42;97986.03;173354;28;915;-71
2022/02/23 00:03:00;;;;;;;8.77;3.70;;;2.00;90.80;;;1.79;64.49;97994.13;174524;28;1481;-71
2022/02/23 00:03:06;;;;;;;8.50;3.50;;;2.00;90.90;;;1.84;64.27;97991.94;175164;28;989;-71
2022/02/23 00:03:12;;;;;;;8.18;3.50;;;2.00;90.90;;;1.81;64.81;97991.34;174133;28;1337;-71
2022/02/23 00:03:18;;;;;;;8.57;3.55;;;2.00;91.20;;;1.83;64.93;97994.72;173843;28;1169;-71
2022/02/23 00:03:24;;;;;;;9.13;3.63;;;2.00;90.90;;;1.88;64.86;98001.34;173037;28;1331;-72
2022/02/23 00:03:30;;;;;;;10.30;3.78;;;2.00;90.90;;;1.88;64.73;98004.00;172360;28;1219;-72
2022/02/23 00:03:36;;;;;;;10.85;3.92;;;2.00;91.30;;;1.82;65.15;97990.34;172414;28;1062;-71
2022/02/23 00:03:41;;;;;;;11.18;3.90;;;2.00;90.90;;;1.82;64.85;97991.22;173325;28;916;-71
2022/02/23 00:03:47;;;;;;;11.43;3.95;;;2.00;90.90;;;1.82;64.62;97987.69;172753;28;1291;-71
2022/02/23 00:03:53;;;;;;;11.15;3.85;;;2.00;90.90;;;1.88;64.96;97997.84;172257;28;2193;-71
2022/02/23 00:04:00;;;;;;;11.10;3.70;;;2.00;90.90;;;1.80;65.01;97982.53;171983;28;881;-71
2022/02/23 00:04:06;;;;;;;11.23;3.73;;;2.00;90.90;;;1.82;64.88;97983.25;172608;28;836;-71
2022/02/23 00:04:12;;;;;;;11.45;3.72;;;2.00;90.90;;;1.82;65.23;97977.09;173350;28;1041;-71
2022/02/23 00:04:18;;;;;;;11.27;3.83;;;2.00;91.00;;;1.88;65.25;97988.06;174235;28;1044;-71
2022/02/23 00:04:24;;;;;;;10.85;3.80;;;2.00;91.00;;;1.87;65.03;97990.84;173024;28;1690;-71
2022/02/23 00:04:30;;;;;;;9.90;3.70;;;2.00;91.10;;;1.81;65.55;97972.78;172762;28;1580;-71
2022/02/23 00:04:36;;;;;;;9.90;3.67;;;2.10;91.10;;;1.90;65.61;97996.78;173170;28;1402;-72
2022/02/23 00:04:41;;;;;;;9.85;3.72;;;2.00;91.20;;;1.88;65.70;97984.56;172772;28;1260;-71
2022/02/23 00:04:47;;;;;;;9.65;3.60;;;2.10;91.30;;;1.91;65.90;97987.00;173928;28;796;-71
2022/02/23 00:04:53;;;;;;;9.80;3.72;;;2.10;91.30;;;1.85;65.58;97987.47;173767;28;1344;-71
2022/02/23 00:04:59;;;;;;;9.77;3.80;;;2.10;91.30;;;1.92;65.46;97993.97;173810;28;1393;-71
2022/02/23 00:05:06;;;;;;;9.50;3.73;;;2.10;91.30;;;1.86;65.81;97978.56;174030;28;1131;-71
2022/02/23 00:05:12;;;;;;;9.60;3.73;;;2.10;91.30;;;1.92;65.68;97989.53;173102;28;1372;-71
2022/02/23 00:05:18;;;;;;;10.40;4.00;;;2.10;91.30;;;1.90;65.77;97985.31;173047;28;1762;-71
2022/02/23 00:05:24;;;;;;;10.63;4.03;;;2.10;91.30;;;1.92;65.56;97997.47;172453;28;1200;-71
2022/02/23 00:05:30;;;;;;;11.35;4.30;;;2.10;91.30;;;1.84;65.84;97980.47;172614;28;951;-71
2022/02/23 00:05:37;;;;;;;12.18;4.55;;;2.10;91.30;;;1.94;65.80;97994.72;172467;28;1349;-71
2022/02/23 00:05:43;;;;;;;12.33;4.60;;;2.10;91.30;;;1.87;65.57;97978.41;172614;28;1121;-71
2022/02/23 00:05:49;;;;;;;12.15;4.70;;;2.10;91.30;;;1.91;65.53;97987.00;173039;28;1353;-71
2022/02/23 00:05:55;;;;;;;11.68;4.57;;;2.10;91.30;;;1.92;65.28;97988.66;173256;28;1194;-71
2022/02/23 00:06:01;;;;;;;11.27;4.35;;;2.10;91.30;;;1.90;65.47;97986.16;173142;28;990;-71
2022/02/23 00:06:07;;;;;;;10.88;4.30;;;2.10;91.30;;;1.89;65.52;97980.97;173640;28;1555;-71
2022/02/23 00:06:13;;;;;;;10.00;4.20;;;2.10;91.30;;;1.86;65.36;97975.91;173965;28;1063;-71
2022/02/23 00:06:19;;;;;;;9.70;4.20;;;2.10;91.30;;;1.92;65.14;97988.66;173912;28;1239;-71
2022/02/23 00:06:25;;;;;;;9.57;4.10;;;2.10;91.30;;;1.90;65.23;97977.34;174053;28;808;-71
2022/02/23 00:06:31;;;;;;;9.54;4.24;;;2.10;91.30;;;1.95;65.04;97991.94;173909;28;1552;-71
2022/02/23 00:06:37;;;;;;;10.20;4.35;;;2.10;91.30;;;1.88;65.08;97977.47;174027;28;1029;-71
2022/02/23 00:06:43;;;;;;;10.68;4.30;;;2.10;91.30;;;1.96;65.50;97988.34;173291;28;1170;-71
2022/02/23 00:06:49;;;;;;;11.87;4.20;;;2.20;91.30;;;1.97;65.39;97990.00;173393;28;803;-71
2022/02/23 00:06:55;;;;;;;12.48;4.32;;;2.10;91.20;;;1.88;65.40;97966.00;172624;28;1020;-71
2022/02/23 00:07:01;;;;;;;12.23;4.15;;;2.20;91.20;;;1.96;64.99;97991.00;173918;28;1370;-71
2022/02/23 00:07:06;;;;;;;12.05;3.97;;;2.10;91.10;;;1.91;65.14;97981.69;172933;28;1863;-71
2022/02/23 00:07:12;;;;;;;12.18;4.00;;;2.10;91.10;;;1.87;64.63;97972.25;173741;28;1132;-71
2022/02/23 00:07:18;;;;;;;11.88;3.95;;;2.20;91.10;;;1.96;64.83;97987.47;173719;28;1405;-71
2022/02/23 00:07:24;;;;;;;12.57;4.03;;;2.10;91.10;;;1.96;64.96;97983.03;172872;28;1292;-71
2022/02/23 00:07:30;;;;;;;13.65;4.35;;;2.10;91.00;;;1.96;64.67;97987.47;173199;28;1334;-71
2022/02/23 00:07:36;;;;;;;13.20;4.28;;;2.20;91.00;;;1.94;64.91;97981.44;173343;28;1263;-71
2022/02/23 00:07:42;;;;;;;13.15;4.30;;;2.10;91.00;;;1.90;64.37;97972.03;173928;28;1925;-71
2022/02/23 00:07:48;;;;;;;12.80;4.22;;;2.10;90.90;;;1.89;64.66;97970.34;173152;28;1075;-71
2022/02/23 00:07:54;;;;;;;11.38;3.95;;;2.20;91.00;;;1.97;64.88;97979.38;173180;28;1415;-71
2022/02/23 00:08:00;;;;;;;10.17;3.67;;;2.10;90.90;;;1.86;64.21;97967.94;173566;28;1178;-71
2022/02/23 00:08:06;;;;;;;9.57;3.53;;;2.10;90.90;;;1.98;64.73;97990.84;173341;28;1314;-71
2022/02/23 00:08:12;;;;;;;9.50;3.46;;;2.20;90.90;;;1.92;64.78;97970.09;171899;28;1356;-72
2022/02/23 00:08:18;;;;;;;8.63;3.37;;;2.20;90.90;;;1.95;64.89;97983.13;172416;28;2003;-71
2022/02/23 00:08:24;;;;;;;8.43;3.42;;;2.10;90.80;;;1.85;64.91;97972.41;171949;28;865;-71
2022/02/23 00:08:30;;;;;;;8.98;3.60;;;2.10;90.80;;;1.92;64.92;97970.94;173178;28;1346;-71
2022/02/23 00:08:36;;;;;;;9.32;3.67;;;2.20;90.90;;;1.98;64.59;97988.19;173992;28;1476;-71
2022/02/23 00:08:42;;;;;;;11.25;3.80;;;2.10;90.80;;;1.98;64.46;97982.88;174290;28;1197;-71
2022/02/23 00:08:48;;;;;;;12.13;4.10;;;2.10;90.80;;;1.90;64.58;97978.19;174041;28;998;-71
2022/02/23 00:08:54;;;;;;;13.75;4.32;;;2.20;90.80;;;1.90;64.34;97983.50;173671;28;2461;-71
2022/02/23 00:09:00;;;;;;;13.67;4.30;;;2.10;90.80;;;1.85;64.30;97968.91;174011;28;1277;-71
2022/02/23 00:09:06;;;;;;;13.73;4.30;;;2.10;90.80;;;1.85;64.47;97971.56;173853;28;1542;-71
2022/02/23 00:09:12;;;;;;;11.38;4.20;;;2.10;90.80;;;1.86;64.26;97971.44;174655;28;1623;-71
2022/02/23 00:09:18;;;;;;;11.10;4.00;;;2.10;90.70;;;1.88;64.07;97976.59;173946;28;1172;-71
2022/02/23 00:09:24;;;;;;;10.80;3.95;;;2.10;90.70;;;1.93;64.12;97985.06;175149;28;1221;-71
2022/02/23 00:09:29;;;;;;;10.85;4.07;;;2.10;90.70;;;1.93;64.10;97979.75;173840;28;911;-71
2022/02/23 00:09:35;;;;;;;10.35;4.05;;;2.10;90.70;;;1.92;64.28;97978.91;173093;28;952;-71
2022/02/23 00:09:41;;;;;;;10.48;3.92;;;2.10;90.70;;;1.86;64.09;97968.78;172576;28;1172;-71
2022/02/23 00:09:47;;;;;;;10.48;3.88;;;2.10;90.70;;;1.91;63.91;97981.69;172828;28;995;-71
2022/02/23 00:09:53;;;;;;;9.70;3.67;;;2.10;90.70;;;1.94;64.14;97984.09;172437;28;2455;-72
2022/02/23 00:09:59;;;;;;;9.57;3.45;;;2.10;90.70;;;1.88;63.95;97971.31;172400;28;1466;-71
2022/02/23 00:10:06;;;;;;;10.32;3.42;;;2.10;90.70;;;1.94;64.17;97984.94;173631;28;1680;-72
2022/02/23 00:10:12;;;;;;;10.50;3.60;;;2.10;90.70;;;1.89;63.96;97979.16;174457;28;1313;-71
2022/02/23 00:10:18;;;;;;;10.30;3.50;;;2.10;90.70;;;1.89;64.29;97983.63;172721;28;1425;-71
2022/02/23 00:10:24;;;;;;;10.77;3.45;;;2.10;90.70;;;1.86;64.38;97968.78;173015;28;1133;-72
2022/02/23 00:10:31;;;;;;;10.70;3.30;;;2.10;90.70;;;1.96;64.18;97988.34;172180;28;1791;-71
2022/02/23 00:10:37;;;;;;;12.07;3.30;;;2.10;90.70;;;1.89;64.45;97980.97;172648;28;1479;-71
2022/02/23 00:10:43;;;;;;;12.63;3.33;;;2.10;90.70;;;1.89;64.67;97973.84;172384;28;1021;-71
2022/02/23 00:10:49;;;;;;;12.13;3.33;;;2.10;90.80;;;1.92;64.27;97983.34;172760;28;1890;-71
2022/02/23 00:10:56;;;;;;;11.48;3.30;;;2.10;90.80;;;1.93;64.25;97982.41;173726;28;1038;-71
2022/02/23 00:11:02;;;;;;;10.70;3.33;;;2.10;90.80;;;1.94;64.73;97984.09;173268;28;1221;-71
2022/02/23 00:11:10;;;;;;;9.55;3.42;;;2.10;90.80;;;1.86;64.78;97971.44;172934;28;1043;-71
2022/02/23 00:11:16;;;;;;;8.60;3.43;;;2.10;90.90;;;1.93;64.32;97977.94;172350;28;1817;-71
2022/02/23 00:11:22;;;;;;;9.57;3.57;;;2.10;90.90;;;1.90;64.78;97975.53;172905;28;1496;-72
2022/02/23 00:11:28;;;;;;;11.57;3.97;;;2.10;90.90;;;1.92;64.78;97978.03;173993;28;1861;-71
2022/02/23 00:11:34;;;;;;;12.45;4.07;;;2.10;90.90;;;1.92;64.68;97988.66;173847;28;1191;-71
2022/02/23 00:11:40;;;;;;;13.13;3.78;;;2.10;90.90;;;1.92;64.99;97981.56;173679;28;1504;-71
2022/02/23 00:11:46;;;;;;;13.52;3.80;;;2.10;91.00;;;1.94;65.01;97984.94;173534;28;1406;-71
2022/02/23 00:11:52;;;;;;;13.05;3.85;;;2.10;91.00;;;1.88;64.94;97972.16;173628;28;1411;-71
2022/02/23 00:11:58;;;;;;;10.75;3.42;;;2.10;91.30;;;1.94;64.55;97986.75;173699;28;1917;-72
2022/02/23 00:12:05;;;;;;;9.73;3.22;;;2.10;91.00;;;1.95;64.74;97988.44;174941;28;1292;-71
2022/02/23 00:12:11;;;;;;;9.03;3.27;;;2.10;91.00;;;1.95;64.74;97996.41;174350;28;1608;-70
2022/02/23 00:12:17;;;;;;;9.02;3.20;;;2.10;91.00;;;1.89;64.16;97981.81;173977;28;1050;-71
2022/02/23 00:12:23;;;;;;;8.77;2.97;;;2.10;90.90;;;1.96;64.23;97990.13;173592;28;1132;-71
2022/02/23 00:12:28;;;;;;;8.55;2.80;;;2.10;90.90;;;1.97;65.03;97989.19;172376;28;1625;-72
2022/02/23 00:12:34;;;;;;;7.65;2.88;;;2.10;90.90;;;1.94;64.77;97986.75;173490;28;1654;-71
2022/02/23 00:12:41;;;;;;;6.82;2.83;;;2.10;90.90;;;1.95;64.64;97989.28;172810;28;2196;-71
2022/02/23 00:12:47;;;;;;;6.90;2.87;;;2.10;90.90;;;1.95;64.30;97989.28;173766;28;1224;-70
2022/02/23 00:12:53;;;;;;;6.82;3.08;;;2.10;90.90;;;1.96;64.83;97985.69;173815;28;1590;-71
2022/02/23 00:12:59;;;;;;;6.82;3.24;;;2.10;90.90;;;1.96;64.48;97990.13;173512;28;1365;-71
2022/02/23 00:13:05;;;;;;;7.00;3.10;;;2.10;90.90;;;1.96;64.84;97990.13;173012;28;1957;-71
2022/02/23 00:13:11;;;;;;;7.50;3.10;;;2.10;90.90;;;1.99;64.67;97995.19;174055;28;1490;-72
2022/02/23 00:13:16;;;;;;;7.28;2.97;;;2.10;90.90;;;1.98;64.53;97999.66;174281;28;1070;-71
2022/02/23 00:13:23;;;;;;;7.07;2.95;;;2.10;90.90;;;1.94;64.86;97992.91;173888;28;1255;-72
2022/02/23 00:13:29;;;;;;;7.58;2.92;;;2.10;91.00;;;1.94;64.96;97986.75;174613;28;887;-71
2022/02/23 00:13:37;;;;;;;7.93;3.10;;;2.10;91.00;;;1.93;64.64;97985.06;172296;28;1703;-71
2022/02/23 00:13:43;;;;;;;8.47;3.23;;;2.10;91.00;;;1.98;64.87;97989.03;172388;28;1620;-71
2022/02/23 00:13:49;;;;;;;8.52;3.20;;;2.10;91.00;;;1.84;64.86;97969.84;172764;28;1196;-71
2022/02/23 00:13:55;;;;;;;9.93;3.10;;;2.10;91.00;;;1.99;65.30;97989.88;173510;28;2064;-71
2022/02/23 00:14:00;;;;;;;9.82;3.00;;;2.10;91.00;;;1.88;64.70;97977.47;172813;28;1466;-70
2022/02/23 00:14:06;;;;;;;9.25;3.08;;;2.10;91.00;;;1.96;64.79;97992.78;172429;28;1483;-72
2022/02/23 00:14:13;;;;;;;8.73;2.97;;;2.10;91.10;;;1.96;65.18;97991.00;172778;28;1314;-71
2022/02/23 00:14:19;;;;;;;8.56;3.08;;;2.10;91.10;;;1.96;64.89;97987.47;173865;28;1338;-70
2022/02/23 00:14:25;;;;;;;7.43;3.10;;;2.10;91.10;;;1.97;64.74;97995.31;174164;28;1649;-72
2022/02/23 00:14:30;;;;;;;7.35;3.10;;;2.10;91.10;;;1.91;65.26;97981.69;173259;28;1491;-71
2022/02/23 00:14:36;;;;;;;7.50;2.85;;;2.10;91.10;;;1.96;64.84;97996.31;173821;28;1469;-70
2022/02/23 00:14:42;;;;;;;8.38;2.80;;;2.10;91.10;;;1.90;64.62;97975.53;174502;28;1491;-72
2022/02/23 00:14:48;;;;;;;8.55;2.80;;;2.10;91.10;;;1.97;64.88;97987.34;174353;28;1374;-71
2022/02/23 00:14:57;;;;;;;8.70;2.88;;;2.10;91.10;;;1.91;64.63;97973.72;174297;28;1053;-72
2022/02/23 00:15:04;;;;;;;8.50;2.97;;;2.20;91.10;;;1.97;64.47;97994.50;172874;28;1455;-71
2022/02/23 00:15:10;;;;;;;7.40;2.83;;;2.10;91.10;;;1.98;64.52;97993.50;174291;28;1323;-71
2022/02/23 00:15:17;;;;;;;7.03;2.80;;;2.20;91.10;;;1.84;64.96;97967.22;173928;28;1871;-71
2022/02/23 00:15:23;;;;;;;6.38;2.63;;;2.20;91.10;;;1.88;64.94;97973.97;173703;28;1593;-72
2022/02/23 00:15:28;;;;;;;6.20;2.60;;;2.10;91.00;;;1.90;64.84;97978.19;174392;28;1542;-72
2022/02/23 00:15:34;;;;;;;6.50;2.60;;;2.10;91.00;;;1.86;64.62;97976.75;173670;28;1239;-72
2022/02/23 00:15:40;;;;;;;6.95;2.70;;;2.10;91.00;;;1.93;64.59;97985.06;173894;28;1267;-71
2022/02/23 00:15:46;;;;;;;7.45;2.80;;;2.10;91.10;;;1.92;64.89;97983.34;173083;28;1376;-71
2022/02/23 00:15:54;;;;;;;7.38;2.72;;;2.10;91.10;;;1.92;64.99;97981.56;173269;28;1198;-71
2022/02/23 00:16:00;;;;;;;8.00;2.73;;;2.20;91.10;;;1.98;64.85;97990.84;173202;28;1744;-71
2022/02/23 00:16:06;;;;;;;7.63;2.60;;;2.20;91.10;;;1.94;64.69;97981.44;173224;28;1493;-72
2022/02/23 00:16:12;;;;;;;7.70;2.67;;;2.10;91.00;;;1.94;64.70;97986.75;174333;28;1354;-71
2022/02/23 00:16:18;;;;;;;7.37;2.53;;;2.20;91.10;;;1.96;64.31;97984.81;174076;28;1424;-72
2022/02/23 00:16:24;;;;;;;7.45;2.40;;;2.10;91.00;;;1.94;64.10;97986.75;173781;28;1188;-71
2022/02/23 00:16:30;;;;;;;7.32;2.35;;;2.20;91.00;;;2.00;64.48;97996.88;172785;28;1380;-70
2022/02/23 00:16:36;;;;;;;8.13;2.40;;;2.20;91.00;;;2.00;64.58;97991.59;173006;28;831;-71
2022/02/23 00:16:42;;;;;;;8.45;2.30;;;2.20;91.00;;;1.94;64.24;97989.41;173073;28;1323;-71
2022/02/23 00:16:48;;;;;;;8.35;2.22;;;2.20;91.00;;;1.94;64.32;97984.94;173092;28;1216;-71
2022/02/23 00:16:54;;;;;;;8.38;2.40;;;2.20;91.00;;;1.92;64.14;97983.34;172660;28;1254;-71
2022/02/23 00:17:00;;;;;;;8.55;2.40;;;2.20;91.00;;;2.01;64.00;97999.44;173168;28;1648;-71
2022/02/23 00:17:06;;;;;;;8.10;2.40;;;2.20;91.00;;;2.01;64.26;97994.13;173684;28;1330;-71
2022/02/23 00:17:12;;;;;;;7.05;2.40;;;2.20;90.90;;;1.94;64.30;97984.09;173838;28;1493;-71
2022/02/23 00:17:20;;;;;;;6.90;2.50;;;2.20;90.90;;;2.01;64.25;97994.13;173442;28;1333;-71
2022/02/23 00:17:26;;;;;;;6.13;2.35;;;2.20;90.90;;;1.99;64.26;97995.19;173341;28;1166;-70
2022/02/23 00:17:32;;;;;;;4.93;2.17;;;2.20;90.90;;;1.88;64.62;97971.31;173154;28;1397;-71
2022/02/23 00:17:38;;;;;;;4.10;1.98;;;2.20;90.90;;;1.98;64.32;97988.19;174132;28;1002;-71
2022/02/23 00:17:44;;;;;;;3.83;1.80;;;2.20;90.90;;;1.96;64.55;97991.00;173506;28;1392;-72
2022/02/23 00:17:51;;;;;;;3.97;1.87;;;2.20;90.90;;;1.92;64.59;97984.22;174501;28;1197;-72
2022/02/23 00:17:57;;;;;;;4.53;2.00;;;2.20;90.90;;;2.03;64.20;98001.94;173517;28;1675;-71
2022/02/23 00:18:03;;;;;;;5.03;2.13;;;2.20;90.90;;;1.94;64.63;97984.09;173404;28;1652;-71
2022/02/23 00:18:15;;;;;;;5.30;2.20;;;2.20;90.80;;;1.99;64.45;97987.22;172533;28;1831;-71
2022/02/23 00:18:22;;;;;;;5.45;2.16;;;2.20;90.80;;;2.01;64.47;97988.81;174251;28;1220;-71
2022/02/23 00:18:28;;;;;;;4.87;1.97;;;2.20;90.80;;;2.04;64.55;97995.69;173286;28;1838;-71
2022/02/23 00:18:34;;;;;;;5.75;2.00;;;2.20;90.80;;;2.04;64.41;97998.34;173766;28;1732;-71
2022/02/23 00:18:40;;;;;;;6.13;2.08;;;2.20;90.80;;;2.02;64.32;97995.78;172611;28;2050;-71
2022/02/23 00:18:47;;;;;;;6.10;1.95;;;2.20;90.90;;;1.99;64.16;97990.72;173135;28;1058;-72
2022/02/23 00:18:53;;;;;;;6.00;1.86;;;2.20;90.80;;;1.93;64.62;97983.25;172257;28;920;-71
2022/02/23 00:18:59;;;;;;;7.03;1.88;;;2.20;90.80;;;2.01;64.15;97994.13;172490;28;1385;-71
2022/02/23 00:19:07;;;;;;;5.82;1.65;;;2.20;90.90;;;1.97;64.32;97984.69;171883;28;1393;-71
2022/02/23 00:19:13;;;;;;;5.28;1.68;;;2.20;90.80;;;1.99;63.95;97992.53;172409;28;1896;-71
2022/02/23 00:19:19;;;;;;;5.40;1.80;;;2.20;90.80;;;1.94;63.77;97978.78;172923;28;1709;-71
2022/02/23 00:19:25;;;;;;;4.00;1.80;;;2.20;90.80;;;2.01;64.12;97994.13;173120;28;1313;-71
2022/02/23 00:19:31;;;;;;;4.07;1.90;;;2.20;90.80;;;1.99;64.10;97992.53;172892;28;1545;-71
2022/02/23 00:19:37;;;;;;;4.50;1.90;;;2.20;90.70;;;1.99;63.88;97990.72;173027;28;1175;-71
2022/02/23 00:19:43;;;;;;;5.53;1.98;;;2.20;90.70;;;1.96;64.09;97987.47;172858;28;2178;-72
2022/02/23 00:19:49;;;;;;;5.85;2.03;;;2.20;90.70;;;2.00;64.34;97991.59;172218;28;1339;-71
2022/02/23 00:19:56;;;;;;;6.07;2.10;;;2.20;91.00;;;1.91;64.40;97976.38;172869;28;1875;-72
2022/02/23 00:20:05;;;;;;;5.82;2.14;;;2.20;90.70;;;1.98;64.22;97988.19;173152;28;1405;-71
2022/02/23 00:20:15;;;;;;;5.87;2.39;;;2.20;90.60;;;1.93;64.03;97977.94;172564;28;1069;-72
2022/02/23 00:20:22;;;;;;;5.26;2.30;;;2.20;90.70;;;1.95;64.21;97989.28;172312;28;1904;-71
2022/02/23 00:20:28;;;;;;;5.24;2.40;;;2.20;90.60;;;1.95;64.18;97983.97;172451;28;1362;-71
2022/02/23 00:20:34;;;;;;;5.77;2.33;;;2.20;90.60;;;1.97;63.52;97997.16;173151;28;1358;-71
2022/02/23 00:20:40;;;;;;;5.27;2.10;;;2.20;90.60;;;1.95;63.71;97989.28;174031;28;1588;-71
2022/02/23 00:20:46;;;;;;;5.77;2.20;;;2.20;90.60;;;1.86;63.89;97975.91;174071;28;1467;-71
2022/02/23 00:20:52;;;;;;;5.77;2.30;;;2.20;90.60;;;1.86;64.08;97979.41;171892;28;1613;-71
2022/02/23 00:20:58;;;;;;;6.07;2.25;;;2.20;90.60;;;1.88;63.87;97985.41;172963;28;1422;-72
2022/02/23 00:21:05;;;;;;;5.43;2.28;;;2.20;90.60;;;1.82;64.01;97975.28;172176;28;1737;-71
2022/02/23 00:21:11;;;;;;;5.47;2.17;;;2.20;90.60;;;1.92;64.28;97986.84;173050;28;1387;-71
2022/02/23 00:21:17;;;;;;;5.88;2.13;;;2.20;90.60;;;1.92;64.22;97991.31;172844;28;1098;-71
2022/02/23 00:21:23;;;;;;;5.93;2.10;;;2.20;90.60;;;1.92;64.78;97991.31;172363;28;1433;-71
2022/02/23 00:21:29;;;;;;;5.43;1.95;;;2.20;90.60;;;1.84;64.68;97981.31;173703;28;1753;-71
2022/02/23 00:21:35;;;;;;;5.68;1.95;;;2.20;90.60;;;1.86;64.21;97987.38;173585;28;1862;-71
2022/02/23 00:21:41;;;;;;;4.97;1.90;;;2.20;90.60;;;1.92;64.74;97992.16;173838;28;1417;-71
2022/02/23 00:21:47;;;;;;;4.28;1.77;;;2.20;90.60;;;1.90;64.60;97987.97;171985;28;1505;-71
2022/02/23 00:21:53;;;;;;;4.32;1.80;;;2.20;90.50;;;1.86;64.80;97979.41;172447;28;1189;-71
2022/02/23 00:21:59;;;;;;;5.32;1.92;;;2.20;90.60;;;1.83;64.74;97973.47;171796;28;1282;-72
2022/02/23 00:22:05;;;;;;;5.78;2.00;;;2.20;90.60;;;1.86;64.59;97989.19;173167;28;1607;-71
2022/02/23 00:22:11;;;;;;;6.07;2.10;;;2.20;90.60;;;1.84;64.95;97986.63;172718;28;1453;-72
2022/02/23 00:22:18;;;;;;;5.70;2.03;;;2.20;90.60;;;1.86;64.60;97979.41;173417;28;1572;-71
2022/02/23 00:22:24;;;;;;;5.72;2.08;;;2.20;90.60;;;1.81;64.86;97975.41;173001;28;1141;-71
2022/02/23 00:22:32;;;;;;;4.50;2.00;;;2.10;90.60;;;1.83;65.32;97976.13;172722;28;1475;-71
2022/02/23 00:22:39;;;;;;;4.27;1.90;;;2.10;90.60;;;1.85;65.13;97979.53;173407;28;1359;-71
2022/02/23 00:22:45;;;;;;;4.12;1.90;;;2.10;90.70;;;1.82;65.32;97977.94;174480;28;1002;-71
2022/02/23 00:22:51;;;;;;;3.72;1.80;;;2.20;90.70;;;1.85;64.87;97979.53;174314;28;1155;-71
2022/02/23 00:22:58;;;;;;;4.40;1.70;;;2.10;90.70;;;1.77;64.88;97964.19;174506;28;1356;-71
2022/02/23 00:23:04;;;;;;;4.13;1.67;;;2.10;90.70;;;1.89;65.12;97988.94;173553;28;1595;-71
2022/02/23 00:23:10;;;;;;;4.20;1.67;;;2.10;90.80;;;1.83;64.88;97976.97;172998;28;1461;-71
2022/02/23 00:23:19;;;;;;;4.45;1.70;;;2.10;90.80;;;1.88;65.12;97979.25;172797;28;1514;-71
2022/02/23 00:23:25;;;;;;;5.81;1.87;;;2.10;90.80;;;1.90;65.02;97987.97;173069;28;1419;-71
2022/02/23 00:23:30;;;;;;;5.53;1.92;;;2.20;90.80;;;1.84;64.59;97986.63;173399;28;1337;-71
2022/02/23 00:23:36;;;;;;;5.05;1.85;;;2.10;90.80;;;1.84;64.61;97977.81;172883;28;1570;-71
2022/02/23 00:23:42;;;;;;;4.93;1.90;;;2.20;90.80;;;1.88;64.26;97984.56;172829;28;1901;-71
2022/02/23 00:23:48;;;;;;;4.80;1.92;;;2.10;90.50;;;1.81;64.35;97983.38;172411;28;2316;-71
2022/02/23 00:23:54;;;;;;;3.30;1.75;;;2.10;90.70;;;1.82;64.20;97980.59;174507;28;1864;-71
2022/02/23 00:24:00;;;;;;;3.00;1.67;;;2.10;90.70;;;1.82;64.23;97977.09;174355;28;1813;-72
2022/02/23 00:24:07;;;;;;;3.30;1.80;;;2.10;90.60;;;1.75;64.32;97968.78;173177;28;1307;-71
2022/02/23 00:24:13;;;;;;;3.84;1.74;;;2.10;90.60;;;1.75;64.42;97970.59;172659;28;1693;-71
2022/02/23 00:24:19;;;;;;;3.55;1.63;;;2.10;90.60;;;1.82;64.70;97980.59;172608;28;927;-71
2022/02/23 00:24:25;;;;;;;3.47;1.63;;;2.10;90.60;;;1.83;64.82;97976.13;172893;28;1441;-71
2022/02/23 00:24:31;;;;;;;3.43;1.70;;;2.10;90.60;;;1.85;64.46;97985.69;172624;28;1913;-71
2022/02/23 00:24:37;;;;;;;3.15;1.65;;;2.10;90.60;;;1.79;64.83;97975.53;172393;28;1513;-71
2022/02/23 00:24:43;;;;;;;2.95;1.80;;;2.10;90.60;;;1.78;64.36;97976.50;172675;28;1571;-71
2022/02/23 00:24:49;;;;;;;3.38;1.88;;;2.10;90.60;;;1.83;64.68;97981.44;173791;28;1534;-71
2022/02/23 00:24:55;;;;;;;3.96;2.00;;;2.10;90.60;;;1.80;64.37;97979.03;173418;28;1478;-71
2022/02/23 00:25:03;;;;;;;3.93;1.90;;;2.00;90.60;;;1.81;64.86;97980.72;173788;28;1172;-71
2022/02/23 00:25:09;;;;;;;4.33;1.98;;;2.10;90.60;;;1.78;64.71;97973.84;173079;28;1868;-71
2022/02/23 00:25:16;;;;;;;4.82;2.10;;;2.10;90.60;;;1.83;64.22;97987.59;173857;28;1797;-71
2022/02/23 00:25:22;;;;;;;4.56;2.08;;;2.00;90.60;;;1.76;64.04;97972.28;173341;28;1351;-71
2022/02/23 00:25:29;;;;;;;5.03;2.37;;;2.00;90.60;;;1.77;64.04;97973.94;173670;28;950;-71
2022/02/23 00:25:35;;;;;;;6.18;2.40;;;2.00;90.60;;;1.79;64.19;97978.19;173153;28;1600;-71
2022/02/23 00:25:41;;;;;;;6.83;2.37;;;2.00;90.60;;;1.78;64.54;97980.94;173230;28;1617;-71
2022/02/23 00:25:47;;;;;;;6.88;2.33;;;2.00;90.60;;;1.82;64.58;97987.69;172668;28;1686;-71
2022/02/23 00:25:54;;;;;;;6.13;2.07;;;2.00;90.60;;;1.82;64.07;97987.69;173112;28;1314;-72
2022/02/23 00:26:00;;;;;;;5.73;1.93;;;2.00;90.50;;;1.79;64.63;97985.31;172557;28;1747;-71
2022/02/23 00:26:06;;;;;;;4.32;1.85;;;2.00;90.60;;;1.73;64.53;97972.50;172645;28;824;-71
2022/02/23 00:26:13;;;;;;;3.00;1.60;;;2.00;90.60;;;1.80;64.37;97987.00;173154;28;2190;-71
2022/02/23 00:26:19;;;;;;;2.88;1.60;;;2.00;90.60;;;1.77;64.75;97985.41;173259;28;1423;-71
2022/02/23 00:26:25;;;;;;;4.10;1.73;;;2.00;90.60;;;1.77;64.94;97976.59;173768;28;1142;-71
2022/02/23 00:26:34;;;;;;;5.13;1.90;;;2.00;90.60;;;1.73;64.77;97975.16;173812;28;1802;-71
2022/02/23 00:26:40;;;;;;;4.80;1.90;;;2.10;90.70;;;1.78;64.31;97983.59;173796;28;970;-71
2022/02/23 00:26:46;;;;;;;5.53;2.05;;;2.00;90.90;;;1.80;64.76;97987.84;173375;28;1795;-71
2022/02/23 00:26:52;;;;;;;6.18;2.08;;;2.00;90.60;;;1.77;64.87;97982.75;173004;28;1143;-72
2022/02/23 00:26:58;;;;;;;4.55;1.83;;;2.00;90.50;;;1.76;64.60;97983.75;173415;28;2020;-71
2022/02/23 00:27:04;;;;;;;4.50;1.77;;;2.00;90.60;;;1.82;64.35;97990.34;172920;28;1274;-71
2022/02/23 00:27:10;;;;;;;4.80;1.83;;;2.00;90.60;;;1.77;64.53;97981.91;173522;28;1993;-71