Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:09;;;;;;;2.30;1.20;;;;;;;;;;5008518;28;20085;-86
2021/10/07 00:02:37;;;;;;;2.63;1.05;;;;;;;;;;5026679;28;20050;-86
2021/10/07 00:05:05;;;;;;;1.67;0.95;;;;;;;;;;5032553;28;20077;-86
2021/10/07 00:07:32;;;;;;;2.05;0.95;;;;;;;;;;5023978;28;20053;-86
2021/10/07 00:09:58;;;;;;;3.00;0.98;;;;;;;;;;5027491;28;20049;-86
2021/10/07 00:12:25;;;;;;;2.33;1.08;;;;;;;;;;5034072;28;20049;-86
2021/10/07 00:14:52;;;;;;;1.95;0.95;;;;;;;;;;5026965;28;20487;-86
2021/10/07 00:17:19;;;;;;;1.33;0.82;;;;;;;;;;5008719;28;20054;-86
2021/10/07 00:19:47;;;;;;;1.80;0.90;;;;;;;;;;5030924;28;20112;-86
2021/10/07 00:22:14;;;;;;;2.25;1.00;;;;;;;;;;5018870;28;20064;-86
2021/10/07 00:24:40;;;;;;;2.55;1.23;;;;;;;;;;5015510;28;20056;-85
2021/10/07 00:27:08;;;;;;;1.90;1.05;;;;;;;;;;5038678;28;20081;-86
2021/10/07 00:29:39;;;;;;;4.03;1.50;;;;;;;;;;5029307;28;20479;-85
2021/10/07 00:32:09;;;;;;;2.47;1.15;;;;;;;;;;5030810;28;20050;-86
2021/10/07 00:34:48;;;;;;;3.67;1.00;;;;;;;;;;5032293;28;20056;-86
2021/10/07 00:37:27;;;;;;;2.13;1.20;;;;;;;;;;5020979;28;20096;-86
2021/10/07 00:39:53;;;;;;;3.45;1.50;;;;;;;;;;5026180;28;20052;-86
2021/10/07 00:42:20;;;;;;;1.73;1.00;;;;;;;;;;5032344;28;20041;-86
2021/10/07 00:44:49;;;;;;;2.53;1.20;;;;;;;;;;5030822;28;20073;-86
2021/10/07 00:47:20;;;;;;;2.60;1.30;;;;;;;;;;5031013;28;20046;-86
2021/10/07 00:49:47;;;;;;;2.90;1.42;;;;;;;;;;5024058;28;20066;-86
2021/10/07 00:52:17;;;;;;;2.88;1.38;;;;;;;;;;5030942;28;20057;-86
2021/10/07 00:54:47;;;;;;;4.43;1.30;;;;;;;;;;5024462;28;20533;-86
2021/10/07 00:57:17;;;;;;;2.20;1.27;;;;;;;;;;4990262;28;20089;-85
2021/10/07 00:59:44;;;;;;;2.97;1.20;;;;;;;;;;5031973;28;20046;-85
2021/10/07 01:02:11;;;;;;;2.78;1.33;;;;;;;;;;5025540;28;20483;-85
2021/10/07 01:04:38;;;;;;;3.08;1.40;;;;;;;;;;5007842;28;20070;-83
2021/10/07 01:07:06;;;;;;;2.08;1.00;;;;;;;;;;5029442;28;20798;-85
2021/10/07 01:09:37;;;;;;;2.72;1.25;;;;;;;;;;5024777;28;20042;-86
2021/10/07 01:12:07;;;;;;;2.55;1.20;;;;;;;;;;5032548;28;20046;-86
2021/10/07 01:14:36;;;;;;;1.52;0.98;;;;;;;;;;5025224;28;20277;-86
2021/10/07 01:17:03;;;;;;;3.13;1.10;;;;;;;;;;5028679;28;20080;-86
2021/10/07 01:19:30;;;;;;;2.42;1.30;;;;;;;;;;5012754;28;20046;-86
2021/10/07 01:21:58;;;;;;;1.83;1.08;;;;;;;;;;5030883;28;20057;-85
2021/10/07 01:24:25;;;;;;;2.65;1.10;;;;;;;;;;5024883;28;20065;-85
2021/10/07 01:26:55;;;;;;;3.38;1.40;;;;;;;;;;5004979;28;20084;-86
2021/10/07 01:29:22;;;;;;;2.33;1.27;;;;;;;;;;5025417;28;20046;-86
2021/10/07 01:31:48;;;;;;;2.55;1.30;;;;;;;;;;5032576;28;20053;-86
2021/10/07 01:34:22;;;;;;;3.13;1.60;;;;;;;;;;5025020;28;20049;-86
2021/10/07 01:36:49;;;;;;;2.58;1.17;;;;;;;;;;5022662;28;20045;-86
2021/10/07 01:39:17;;;;;;;3.47;1.48;;;;;;;;;;5021371;28;20046;-86
2021/10/07 01:41:44;;;;;;;3.30;1.27;;;;;;;;;;5025220;28;20053;-85
2021/10/07 01:44:11;;;;;;;3.80;1.50;;;;;;;;;;5035244;28;20045;-87
2021/10/07 01:46:37;;;;;;;3.08;1.40;;;;;;;;;;5018464;28;20084;-86
2021/10/07 01:49:05;;;;;;;2.78;1.20;;;;;;;;;;5023960;28;20050;-86
2021/10/07 01:51:32;;;;;;;2.80;1.77;;;;;;;;;;5025736;28;20545;-86
2021/10/07 01:53:59;;;;;;;3.40;1.58;;;;;;;;;;5022559;28;20510;-86
2021/10/07 01:56:27;;;;;;;3.05;1.58;;;;;;;;;;5023786;28;20565;-86
2021/10/07 01:58:53;;;;;;;3.60;1.70;;;;;;;;;;5019987;28;20073;-86
2021/10/07 02:01:20;;;;;;;2.72;1.27;;;;;;;;;;5023218;28;20070;-86
2021/10/07 02:03:47;;;;;;;3.45;1.75;;;;;;;;;;5029813;28;20057;-85
2021/10/07 02:06:14;;;;;;;1.33;1.08;;;;;;;;;;5029868;28;20046;-85
2021/10/07 02:08:41;;;;;;;2.45;1.10;;;;;;;;;;5028912;28;20050;-86
2021/10/07 02:11:08;;;;;;;2.63;1.42;;;;;;;;;;5020129;28;20053;-86
2021/10/07 02:13:36;;;;;;;4.38;1.90;;;;;;;;;;5023311;28;20589;-86
2021/10/07 02:16:03;;;;;;;2.63;1.40;;;;;;;;;;5030171;28;20081;-86
2021/10/07 02:18:33;;;;;;;2.80;1.50;;;;;;;;;;5023594;28;21833;-86
2021/10/07 02:21:03;;;;;;;3.90;1.25;;;;;;;;;;5026013;28;20042;-85
2021/10/07 02:23:30;;;;;;;1.90;1.00;;;;;;;;;;5025821;28;20045;-86
2021/10/07 02:25:56;;;;;;;3.25;1.25;;;;;;;;;;5014694;28;20042;-86
2021/10/07 02:28:23;;;;;;;2.00;1.08;;;;;;;;;;5016344;28;20062;-86
2021/10/07 02:30:53;;;;;;;3.20;1.60;;;;;;;;;;5023674;28;20049;-86
2021/10/07 02:33:20;;;;;;;3.55;1.27;;;;;;;;;;5030195;28;20037;-86
2021/10/07 02:35:47;;;;;;;2.80;1.10;;;;;;;;;;5030562;28;20080;-86
2021/10/07 02:38:13;;;;;;;2.05;1.10;;;;;;;;;;5024137;28;20042;-86
2021/10/07 02:40:43;;;;;;;2.45;1.40;;;;;;;;;;5006706;28;20053;-86
2021/10/07 02:43:10;;;;;;;4.32;1.50;;;;;;;;;;5021879;28;20053;-86
2021/10/07 02:45:37;;;;;;;2.42;1.40;;;;;;;;;;5031731;28;20080;-86
2021/10/07 02:48:05;;;;;;;2.70;1.15;;;;;;;;;;5035083;28;20037;-85
2021/10/07 02:50:32;;;;;;;2.33;1.45;;;;;;;;;;5023338;28;20064;-86
2021/10/07 02:52:59;;;;;;;2.60;1.20;;;;;;;;;;5003091;28;20050;-86
2021/10/07 02:55:29;;;;;;;2.15;1.27;;;;;;;;;;5016815;28;20050;-86
2021/10/07 02:57:56;;;;;;;1.38;1.00;;;;;;;;;;5022763;28;20050;-86
2021/10/07 03:00:23;;;;;;;2.47;1.30;;;;;;;;;;5017759;28;20049;-86
2021/10/07 03:02:50;;;;;;;3.40;1.80;;;;;;;;;;5027994;28;20046;-86
2021/10/07 03:05:19;;;;;;;2.72;1.25;;;;;;;;;;5029456;28;20132;-86
2021/10/07 03:07:46;;;;;;;3.50;1.50;;;;;;;;;;5018065;28;20530;-86
2021/10/07 03:10:13;;;;;;;2.80;1.40;;;;;;;;;;5019405;28;20487;-86
2021/10/07 03:12:40;;;;;;;3.00;1.20;;;;;;;;;;5024004;28;20046;-86
2021/10/07 03:15:08;;;;;;;4.18;1.70;;;;;;;;;;5028705;28;20080;-86
2021/10/07 03:17:36;;;;;;;4.57;1.60;;;;;;;;;;5029888;28;20049;-86
2021/10/07 03:20:03;;;;;;;3.38;1.48;;;;;;;;;;5033485;28;20105;-86
2021/10/07 03:22:31;;;;;;;4.47;1.50;;;;;;;;;;5035884;28;20046;-86
2021/10/07 03:24:58;;;;;;;3.10;1.27;;;;;;;;;;5045325;28;20045;-86
2021/10/07 03:27:25;;;;;;;3.25;1.45;;;;;;;;;;5030245;28;20809;-85
2021/10/07 03:29:51;;;;;;;1.75;0.77;;;;;;;;;;5030567;28;20042;-85
2021/10/07 03:32:18;;;;;;;3.72;1.10;;;;;;;;;;5004174;28;20503;-85
2021/10/07 03:34:45;;;;;;;2.47;1.40;;;;;;;;;;5026459;28;20049;-85
2021/10/07 03:37:12;;;;;;;3.67;1.42;;;;;;;;;;5031708;28;20052;-85
2021/10/07 03:39:40;;;;;;;2.15;1.17;;;;;;;;;;5013688;28;20081;-85
2021/10/07 03:42:07;;;;;;;1.60;1.00;;;;;;;;;;5026669;28;20113;-85
2021/10/07 03:44:34;;;;;;;1.55;1.02;;;;;;;;;;5026758;28;20050;-86
2021/10/07 03:47:00;;;;;;;1.67;0.95;;;;;;;;;;5024860;28;20049;-85
2021/10/07 03:49:30;;;;;;;2.40;1.10;;;;;;;;;;5036701;28;20073;-85
2021/10/07 03:51:57;;;;;;;2.97;1.17;;;;;;;;;;5026847;28;20042;-86
2021/10/07 03:54:23;;;;;;;2.17;1.02;;;;;;;;;;5028932;28;20053;-85
2021/10/07 03:56:52;;;;;;;2.47;0.98;;;;;;;;;;5005911;28;20054;-85
2021/10/07 03:59:19;;;;;;;4.07;1.30;;;;;;;;;;5040462;28;20066;-86
2021/10/07 04:01:46;;;;;;;2.97;1.00;;;;;;;;;;5028832;28;20081;-87
2021/10/07 04:04:16;;;;;;;2.63;1.10;;;;;;;;;;5033993;28;20046;-85
2021/10/07 04:06:45;;;;;;;2.70;1.50;;;;;;;;;;5025303;28;20048;-85
2021/10/07 04:09:12;;;;;;;1.80;1.00;;;;;;;;;;5026612;28;20041;-87
2021/10/07 04:11:39;;;;;;;2.80;1.10;;;;;;;;;;5005517;28;20085;-85
2021/10/07 04:14:08;;;;;;;2.67;0.95;;;;;;;;;;5016174;28;20510;-84
2021/10/07 04:16:35;;;;;;;4.28;1.30;;;;;;;;;;5028191;28;20037;-85
2021/10/07 04:19:01;;;;;;;4.22;1.10;;;;;;;;;;5024625;28;20080;-86
2021/10/07 04:21:29;;;;;;;2.13;1.00;;;;;;;;;;5022496;28;20045;-86
2021/10/07 04:23:55;;;;;;;1.52;0.98;;;;;;;;;;5040629;28;20054;-86
2021/10/07 04:26:23;;;;;;;2.47;1.20;;;;;;;;;;5023068;28;20473;-86
2021/10/07 04:28:49;;;;;;;2.30;0.88;;;;;;;;;;5020469;28;20518;-87
2021/10/07 04:31:17;;;;;;;1.75;0.85;;;;;;;;;;5021638;28;20049;-87
2021/10/07 04:33:44;;;;;;;1.95;1.00;;;;;;;;;;5030709;28;20042;-86
2021/10/07 04:36:11;;;;;;;1.20;0.70;;;;;;;;;;5029316;28;20041;-86
2021/10/07 04:38:38;;;;;;;3.47;1.63;;;;;;;;;;5025612;28;20049;-86
2021/10/07 04:41:04;;;;;;;3.13;1.60;;;;;;;;;;5023316;28;20110;-86
2021/10/07 04:43:31;;;;;;;2.88;1.33;;;;;;;;;;5022143;28;20065;-86
2021/10/07 04:45:58;;;;;;;3.35;1.00;;;;;;;;;;5024003;28;20057;-87
2021/10/07 04:48:26;;;;;;;4.30;0.98;;;;;;;;;;5021220;28;20071;-86
2021/10/07 04:50:54;;;;;;;4.25;1.17;;;;;;;;;;5026408;28;20050;-87
2021/10/07 04:53:21;;;;;;;2.50;1.10;;;;;;;;;;5026205;28;20498;-87
2021/10/07 04:55:50;;;;;;;2.13;1.10;;;;;;;;;;5009447;28;20046;-87
2021/10/07 04:58:21;;;;;;;2.35;1.02;;;;;;;;;;5023134;28;20077;-87
2021/10/07 05:00:48;;;;;;;2.03;1.02;;;;;;;;;;5024313;28;20045;-86
2021/10/07 05:03:15;;;;;;;1.65;0.88;;;;;;;;;;5009801;28;20078;-86
2021/10/07 05:05:43;;;;;;;4.35;1.08;;;;;;;;;;5016781;28;20105;-87
2021/10/07 05:08:10;;;;;;;2.75;0.80;;;;;;;;;;5008213;28;20049;-86
2021/10/07 05:10:38;;;;;;;2.17;1.00;;;;;;;;;;5021943;28;20052;-86
2021/10/07 05:13:09;;;;;;;1.92;0.82;;;;;;;;;;5023016;28;20038;-86
2021/10/07 05:15:39;;;;;;;1.88;1.05;;;;;;;;;;5029778;28;20081;-86
2021/10/07 05:18:08;;;;;;;3.28;1.13;;;;;;;;;;5022860;28;20109;-86
2021/10/07 05:20:35;;;;;;;2.75;1.17;;;;;;;;;;5032978;28;20065;-86
2021/10/07 05:23:05;;;;;;;11.25;2.70;;;;;;;;;;5023032;28;20054;-86
2021/10/07 05:25:32;;;;;;;1.77;1.00;;;;;;;;;;5027250;28;20052;-87
2021/10/07 05:27:59;;;;;;;5.32;1.40;;;;;;;;;;5028748;28;20053;-86
2021/10/07 05:30:25;;;;;;;3.97;1.13;;;;;;;;;;5019963;28;20088;-86
2021/10/07 05:32:52;;;;;;;6.32;1.27;;;;;;;;;;5015222;28;20056;-86
2021/10/07 05:35:24;;;;;;;4.43;1.42;;;;;;;;;;5011201;28;20073;-86
2021/10/07 05:37:51;;;;;;;2.63;1.25;;;;;;;;;;5024721;28;20050;-86
2021/10/07 05:40:19;;;;;;;4.57;1.10;;;;;;;;;;5023039;28;20050;-86
2021/10/07 05:42:46;;;;;;;6.05;1.60;;;;;;;;;;5019464;28;20045;-87
2021/10/07 05:45:15;;;;;;;3.08;1.08;;;;;;;;;;5017317;28;20057;-86
2021/10/07 05:47:44;;;;;;;2.75;1.25;;;;;;;;;;5014792;28;20046;-87
2021/10/07 05:50:12;;;;;;;3.83;1.17;;;;;;;;;;5017608;28;20065;-86
2021/10/07 05:52:40;;;;;;;2.65;1.25;;;;;;;;;;5018400;28;20045;-87
2021/10/07 05:55:08;;;;;;;3.55;1.20;;;;;;;;;;5021940;28;20050;-87
2021/10/07 05:57:36;;;;;;;3.13;1.40;;;;;;;;;;5019886;28;20057;-87
2021/10/07 06:00:05;;;;;;;4.80;1.35;;;;;;;;;;5025189;28;20105;-87
2021/10/07 06:02:32;;;;;;;3.15;1.38;;;;;;;;;;5034313;28;20572;-86
2021/10/07 06:04:59;;;;;;;4.53;1.83;;;;;;;;;;5005484;28;20046;-86
2021/10/07 06:07:26;;;;;;;3.63;1.50;;;;;;;;;;5023662;28;20073;-87
2021/10/07 06:09:53;;;;;;;2.58;1.58;;;;;;;;;;5006647;28;20642;-87
2021/10/07 06:12:20;;;;;;;6.50;1.77;;;;;;;;;;5028196;28;20053;-87
2021/10/07 06:14:48;;;;;;;5.00;1.98;;;;;;;;;;5026513;28;20080;-87
2021/10/07 06:17:15;;;;;;;4.22;2.00;;;;;;;;;;5022904;28;20048;-86
2021/10/07 06:19:46;;;;;;;5.43;2.40;;;;;;;;;;5004109;28;20049;-87
2021/10/07 06:22:13;;;;;;;5.43;1.92;;;;;;;;;;5015360;28;20491;-87
2021/10/07 06:24:39;;;;;;;5.30;2.83;;;;;;;;;;5007009;28;20049;-86
2021/10/07 06:27:06;;;;;;;4.22;2.20;;;;;;;;;;5019313;28;20061;-86
2021/10/07 06:29:33;;;;;;;4.32;2.20;;;;;;;;;;5024537;28;20057;-86
2021/10/07 06:32:02;;;;;;;5.43;2.55;;;;;;;;;;5019821;28;20057;-87
2021/10/07 06:34:28;;;;;;;5.15;2.30;;;;;;;;;;5033556;28;20466;-87
2021/10/07 06:36:55;;;;;;;5.43;2.30;;;;;;;;;;5004035;28;20066;-87
2021/10/07 06:39:22;;;;;;;3.92;2.25;;;;;;;;;;4999866;28;20054;-87
2021/10/07 06:41:49;;;;;;;5.63;2.20;;;;;;;;;;5016665;28;20514;-87
2021/10/07 06:44:15;;;;;;;3.58;1.92;;;;;;;;;;5030662;28;20053;-87
2021/10/07 06:46:42;;;;;;;6.90;2.60;;;;;;;;;;4985195;28;20103;-87
2021/10/07 06:49:10;;;;;;;3.45;2.00;;;;;;;;;;5017753;28;20056;-87
2021/10/07 06:51:37;;;;;;;7.93;2.53;;;;;;;;;;5016053;28;20133;-87
2021/10/07 06:54:04;;;;;;;4.13;2.40;;;;;;;;;;5023794;28;20659;-87
2021/10/07 06:56:31;;;;;;;8.23;2.58;;;;;;;;;;5014725;28;20049;-85
2021/10/07 06:58:58;;;;;;;5.38;2.80;;;;;;;;;;4994338;28;20054;-85
2021/10/07 07:01:26;;;;;;;5.50;2.50;;;;;;;;;;4963293;28;20081;-85
2021/10/07 07:03:54;;;;;;;3.70;2.63;;;;;;;;;;5008382;28;20113;-85
2021/10/07 07:06:24;;;;;;;4.90;2.30;;;;;;;;;;4994773;28;20065;-86
2021/10/07 07:08:51;;;;;;;12.13;3.00;;;;;;;;;;5011931;28;20041;-86
2021/10/07 07:11:18;;;;;;;5.97;2.83;;;;;;;;;;5015067;28;20046;-86
2021/10/07 07:13:45;;;;;;;4.53;2.63;;;;;;;;;;5007425;28;20045;-86
2021/10/07 07:16:12;;;;;;;5.63;2.80;;;;;;;;;;5020069;28;20047;-85
2021/10/07 07:18:40;;;;;;;6.03;3.10;;;;;;;;;;5029304;28;20038;-85
2021/10/07 07:21:07;;;;;;;4.93;3.10;;;;;;;;;;5024865;28;20060;-86
2021/10/07 07:23:35;;;;;;;6.22;3.58;;;;;;;;;;5036986;28;20057;-86
2021/10/07 07:26:03;;;;;;;6.03;3.10;;;;;;;;;;5040271;28;20079;-85
2021/10/07 07:28:30;;;;;;;6.22;3.78;;;;;;;;;;5041323;28;20053;-86
2021/10/07 07:30:57;;;;;;;6.47;3.95;;;;;;;;;;4986234;28;20503;-87
2021/10/07 07:33:25;;;;;;;4.72;3.28;;;;;;;;;;5025567;28;20042;-87
2021/10/07 07:35:52;;;;;;;6.18;3.33;;;;;;;;;;5018003;28;20042;-86
2021/10/07 07:38:18;;;;;;;7.35;3.33;;;;;;;;;;4999974;28;20050;-86
2021/10/07 07:40:47;;;;;;;6.72;3.63;;;;;;;;;;5020824;28;20045;-86
2021/10/07 07:43:18;;;;;;;6.18;2.80;;;;;;;;;;5038222;28;20049;-86
2021/10/07 07:45:45;;;;;;;5.75;3.35;;;;;;;;;;5037065;28;20059;-86
2021/10/07 07:48:12;;;;;;;5.82;3.90;;;;;;;;;;5037597;28;20053;-86
2021/10/07 07:50:39;;;;;;;6.47;3.58;;;;;;;;;;5021079;28;20046;-86
2021/10/07 07:53:06;;;;;;;5.68;3.60;;;;;;;;;;5023443;28;20045;-85
2021/10/07 07:55:33;;;;;;;6.20;2.70;;;;;;;;;;5005493;28;20419;-85
2021/10/07 07:58:01;;;;;;;4.55;3.03;;;;;;;;;;5006823;28;20051;-86
2021/10/07 08:00:28;;;;;;;5.93;3.55;;;;;;;;;;5016287;28;20045;-86
2021/10/07 08:02:55;;;;;;;5.22;2.75;;;;;;;;;;5002661;28;20104;-86
2021/10/07 08:05:22;;;;;;;6.35;3.00;;;;;;;;;;4996683;28;20066;-86
2021/10/07 08:07:49;;;;;;;6.25;3.22;;;;;;;;;;5014230;28;20053;-86
2021/10/07 08:10:18;;;;;;;6.65;3.17;;;;;;;;;;5015175;28;20052;-86
2021/10/07 08:12:45;;;;;;;5.60;2.67;;;;;;;;;;5011772;28;20052;-86
2021/10/07 08:15:15;;;;;;;4.75;2.90;;;;;;;;;;4998391;28;20073;-87
2021/10/07 08:17:42;;;;;;;6.00;3.03;;;;;;;;;;5007908;28;20054;-85
2021/10/07 08:20:12;;;;;;;6.07;3.10;;;;;;;;;;5018234;28;20454;-86
2021/10/07 08:22:39;;;;;;;6.45;3.03;;;;;;;;;;5012645;28;20053;-86
2021/10/07 08:25:07;;;;;;;5.38;3.35;;;;;;;;;;4994809;28;20050;-86
2021/10/07 08:27:34;;;;;;;4.25;2.83;;;;;;;;;;5012103;28;20050;-85
2021/10/07 08:30:01;;;;;;;4.35;2.45;;;;;;;;;;4998830;28;20046;-86
2021/10/07 08:32:29;;;;;;;5.05;2.67;;;;;;;;;;5002343;28;20422;-86
2021/10/07 08:34:59;;;;;;;4.15;2.38;;;;;;;;;;5018369;28;20064;-86
2021/10/07 08:37:27;;;;;;;4.47;2.20;;;;;;;;;;5014761;28;20042;-86
2021/10/07 08:39:54;;;;;;;5.93;3.00;;;;;;;;;;5011967;28;20045;-86
2021/10/07 08:42:22;;;;;;;4.93;2.55;;;;;;;;;;5010398;28;20057;-86
2021/10/07 08:44:49;;;;;;;5.75;2.92;;;;;;;;;;5013988;28;20553;-86
2021/10/07 08:47:16;;;;;;;3.65;2.35;;;;;;;;;;5008837;28;20092;-86
2021/10/07 08:49:45;;;;;;;4.32;2.67;;;;;;;;;;5013431;28;20057;-86
2021/10/07 08:52:14;;;;;;;4.07;3.00;;;;;;;;;;5005360;28;20486;-87
2021/10/07 08:54:42;;;;;;;5.65;3.03;;;;;;;;;;5008932;28;20084;-86
2021/10/07 08:57:09;;;;;;;5.47;3.10;;;;;;;;;;5012355;28;20046;-86
2021/10/07 08:59:37;;;;;;;5.15;3.17;;;;;;;;;;5016151;28;20054;-85
2021/10/07 09:02:07;;;;;;;5.85;3.50;;;;;;;;;;5009451;28;20152;-85
2021/10/07 09:04:35;;;;;;;4.03;2.60;;;;;;;;;;5015047;28;20084;-86
2021/10/07 09:07:08;;;;;;;4.72;2.92;;;;;;;;;;5002494;28;20503;-86
2021/10/07 09:09:37;;;;;;;4.93;3.05;;;;;;;;;;5006848;28;20046;-85
2021/10/07 09:12:06;;;;;;;3.30;2.58;;;;;;;;;;5005467;28;20046;-84
2021/10/07 09:14:35;;;;;;;4.70;3.00;;;;;;;;;;5013738;28;20074;-85
2021/10/07 09:17:02;;;;;;;4.50;3.15;;;;;;;;;;5006775;28;20100;-85
2021/10/07 09:19:32;;;;;;;4.75;2.55;;;;;;;;;;5004945;28;20117;-86
2021/10/07 09:22:00;;;;;;;5.55;2.88;;;;;;;;;;5015016;28;20056;-86
2021/10/07 09:24:44;;;;;;;3.78;2.30;;;;;;;;;;5017200;28;20081;-86
2021/10/07 09:27:13;;;;;;;6.93;2.30;;;;;;;;;;5014630;28;20041;-86
2021/10/07 09:29:42;;;;;;;4.75;2.33;;;;;;;;;;4999004;28;20062;-86
2021/10/07 09:32:11;;;;;;;3.63;1.92;;;;;;;;;;5006493;28;20057;-85
2021/10/07 09:34:46;;;;;;;3.83;2.10;;;;;;;;;;5013016;28;20046;-86
2021/10/07 09:37:21;;;;;;;2.70;1.80;;;;;;;;;;5007676;28;20400;-87
2021/10/07 09:39:50;;;;;;;3.55;2.20;;;;;;;;;;5004755;28;20045;-86
2021/10/07 09:42:19;;;;;;;3.60;2.10;;;;;;;;;;5002380;28;20057;-86
2021/10/07 09:45:13;;;;;;;3.83;2.28;;;;;;;;;;5010681;28;20042;-87
2021/10/07 09:47:42;;;;;;;3.47;2.13;;;;;;;;;;5007815;28;20073;-86
2021/10/07 09:50:11;;;;;;;2.80;1.80;;;;;;;;;;5010862;28;20563;-86
2021/10/07 09:52:38;;;;;;;3.40;2.25;;;;;;;;;;5010961;28;20128;-85
2021/10/07 09:55:22;;;;;;;3.28;2.45;;;;;;;;;;5003611;28;20050;-85
2021/10/07 09:57:51;;;;;;;4.60;2.50;;;;;;;;;;5011457;28;20061;-85
2021/10/07 10:00:20;;;;;;;3.08;1.90;;;;;;;;;;5009257;28;20453;-85
2021/10/07 10:02:47;;;;;;;2.63;1.92;;;;;;;;;;5012118;28;20051;-85
2021/10/07 10:05:15;;;;;;;3.00;1.80;;;;;;;;;;5009722;28;20126;-85
2021/10/07 10:07:42;;;;;;;4.90;2.10;;;;;;;;;;5010302;28;20050;-85
2021/10/07 10:10:11;;;;;;;3.83;2.17;;;;;;;;;;5009560;28;20045;-85
2021/10/07 10:12:40;;;;;;;3.70;2.20;;;;;;;;;;5009433;28;20046;-86
2021/10/07 10:15:12;;;;;;;4.00;2.40;;;;;;;;;;5012961;28;20403;-86
2021/10/07 10:17:40;;;;;;;3.13;2.00;;;;;;;;;;5015788;28;20070;-84
2021/10/07 10:20:10;;;;;;;4.40;2.72;;;;;;;;;;5013285;28;20085;-87
2021/10/07 10:22:38;;;;;;;6.00;2.53;;;;;;;;;;5002835;28;20126;-86
2021/10/07 10:25:05;;;;;;;4.82;2.33;;;;;;;;;;5022479;28;20049;-86
2021/10/07 10:27:54;;;;;;;3.67;2.20;;;;;;;;;;5011723;28;20502;-85
2021/10/07 10:30:29;;;;;;;4.63;2.80;;;;;;;;;;5012687;28;20072;-86
2021/10/07 10:32:57;;;;;;;4.43;2.63;;;;;;;;;;5014325;28;20085;-88
2021/10/07 10:35:35;;;;;;;4.60;3.15;;;;;;;;;;5013834;28;20518;-87
2021/10/07 10:38:04;;;;;;;4.35;2.75;;;;;;;;;;5007983;28;20061;-88
2021/10/07 10:40:31;;;;;;;4.32;2.38;;;;;;;;;;5012678;28;20082;-87
2021/10/07 10:43:23;;;;;;;3.92;2.10;;;;;;;;;;5015745;28;20060;-88
2021/10/07 10:46:10;;;;;;;5.30;2.30;;;;;;;;;;5007471;28;20046;-87
2021/10/07 10:48:57;;;;;;;3.60;2.10;;;;;;;;;;5006513;28;20050;-88
2021/10/07 10:51:34;;;;;;;2.92;1.92;;;;;;;;;;5007722;28;20110;-87
2021/10/07 10:54:03;;;;;;;4.32;1.77;;;;;;;;;;5006451;28;20455;-86
2021/10/07 10:56:32;;;;;;;3.60;1.88;;;;;;;;;;5003766;28;20058;-87
2021/10/07 10:59:20;;;;;;;4.03;2.22;;;;;;;;;;5014611;28;20101;-87
2021/10/07 11:01:47;;;;;;;3.78;1.65;;;;;;;;;;5008113;28;20081;-85
2021/10/07 11:04:43;;;;;;;10.48;3.78;;;;;;;;;;5006121;28;20046;-86
2021/10/07 11:07:16;;;;;;;4.68;1.73;;;;;;;;;;5008466;28;20517;-86
2021/10/07 11:09:57;;;;;;;6.72;1.98;;;;;;;;;;5010193;28;20050;-87
2021/10/07 11:12:24;;;;;;;4.00;1.50;;;;;;;;;;5010046;28;20092;-87
2021/10/07 11:14:56;;;;;;;3.65;1.48;;;;;;;;;;5006508;28;20064;-87
2021/10/07 11:17:27;;;;;;;3.58;1.80;;;;;;;;;;5000614;28;20054;-87
2021/10/07 11:19:54;;;;;;;3.55;1.55;;;;;;;;;;5011754;28;20091;-87
2021/10/07 11:22:22;;;;;;;3.17;1.70;;;;;;;;;;5002216;28;20051;-88
2021/10/07 11:24:50;;;;;;;3.60;2.20;;;;;;;;;;5003108;28;20050;-88
2021/10/07 11:27:48;;;;;;;3.83;1.80;;;;;;;;;;5004260;28;20046;-86
2021/10/07 11:30:20;;;;;;;3.13;1.70;;;;;;;;;;5003376;28;20057;-88
2021/10/07 11:32:48;;;;;;;4.10;2.00;;;;;;;;;;5007322;28;20412;-88
2021/10/07 11:35:17;;;;;;;4.47;1.90;;;;;;;;;;5009335;28;20177;-86
2021/10/07 11:37:56;;;;;;;5.05;2.45;;;;;;;;;;5016118;28;20048;-86
2021/10/07 11:40:26;;;;;;;4.28;2.20;;;;;;;;;;5012688;28;20096;-88
2021/10/07 11:42:53;;;;;;;7.13;2.20;;;;;;;;;;5011290;28;20064;-87
2021/10/07 11:45:23;;;;;;;4.63;1.90;;;;;;;;;;4999677;28;20062;-88
2021/10/07 11:47:51;;;;;;;3.10;1.90;;;;;;;;;;5008753;28;20053;-87
2021/10/07 11:50:19;;;;;;;4.95;2.33;;;;;;;;;;5011379;28;20052;-87
2021/10/07 11:52:46;;;;;;;2.58;1.60;;;;;;;;;;5001497;28;20140;-87
2021/10/07 11:55:13;;;;;;;4.57;2.15;;;;;;;;;;5014642;28;20422;-86
2021/10/07 11:57:48;;;;;;;5.53;1.30;;;;;;;;;;5018052;28;20115;-86
2021/10/07 12:00:15;;;;;;;5.78;1.73;;;;;;;;;;5017774;28;20108;-86
2021/10/07 12:02:43;;;;;;;3.80;1.60;;;;;;;;;;5016253;28;20077;-87
2021/10/07 12:05:17;;;;;;;5.63;2.47;;;;;;;;;;5023132;28;20057;-87
2021/10/07 12:07:43;;;;;;;4.20;1.98;;;;;;;;;;5035227;28;20054;-87
2021/10/07 12:10:10;;;;;;;2.17;1.58;;;;;;;;;;5022159;28;20045;-86
2021/10/07 12:12:37;;;;;;;2.40;1.45;;;;;;;;;;5027185;28;20053;-86
2021/10/07 12:15:05;;;;;;;3.30;1.70;;;;;;;;;;5016147;28;20054;-86
2021/10/07 12:17:31;;;;;;;2.80;1.80;;;;;;;;;;4999972;28;20145;-87
2021/10/07 12:20:00;;;;;;;2.40;1.67;;;;;;;;;;5017344;28;20057;-85
2021/10/07 12:22:27;;;;;;;5.75;2.00;;;;;;;;;;5000407;28;20054;-88
2021/10/07 12:25:00;;;;;;;2.22;1.45;;;;;;;;;;5005495;28;20050;-86
2021/10/07 12:27:33;;;;;;;4.10;1.90;;;;;;;;;;4970328;28;20114;-88
2021/10/07 12:30:07;;;;;;;5.60;2.55;;;;;;;;;;5011586;28;20075;-87
2021/10/07 12:32:34;;;;;;;3.92;2.70;;;;;;;;;;5041664;28;20049;-86
2021/10/07 12:35:03;;;;;;;3.88;2.30;;;;;;;;;;5017587;28;20445;-86
2021/10/07 12:37:30;;;;;;;3.67;2.60;;;;;;;;;;5022696;28;20053;-86
2021/10/07 12:39:57;;;;;;;5.32;2.70;;;;;;;;;;5002700;28;20073;-87
2021/10/07 12:42:25;;;;;;;4.72;2.47;;;;;;;;;;5025432;28;20125;-87
2021/10/07 12:44:54;;;;;;;4.07;2.70;;;;;;;;;;5039430;28;20053;-86
2021/10/07 12:47:23;;;;;;;4.25;2.42;;;;;;;;;;5004388;28;20080;-88
2021/10/07 12:49:52;;;;;;;7.43;2.88;;;;;;;;;;5017543;28;20050;-87
2021/10/07 12:52:21;;;;;;;5.38;3.72;;;;;;;;;;5036095;28;20049;-88
2021/10/07 12:54:53;;;;;;;3.83;2.35;;;;;;;;;;5035827;28;20136;-88
2021/10/07 12:57:40;;;;;;;10.82;7.00;;;;;;;;;;5016565;28;20470;-87
2021/10/07 13:00:09;;;;;;;4.13;2.72;;;;;;;;;;5011087;28;20041;-86
2021/10/07 13:02:37;;;;;;;3.60;2.08;;;;;;;;;;5015640;28;20153;-87
2021/10/07 13:05:14;;;;;;;3.50;1.95;;;;;;;;;;5019303;28;20053;-89
2021/10/07 13:07:45;;;;;;;6.05;2.85;;;;;;;;;;5027982;28;20037;-86
2021/10/07 13:10:12;;;;;;;4.03;2.60;;;;;;;;;;4999551;28;20057;-86
2021/10/07 13:12:38;;;;;;;4.28;2.10;;;;;;;;;;4996490;28;20053;-88
2021/10/07 13:15:06;;;;;;;4.63;2.40;;;;;;;;;;5014938;28;20054;-86
2021/10/07 13:17:33;;;;;;;3.28;2.38;;;;;;;;;;5016043;28;20057;-85
2021/10/07 13:20:00;;;;;;;2.97;1.90;;;;;;;;;;5001039;28;20085;-88
2021/10/07 13:22:27;;;;;;;3.83;2.03;;;;;;;;;;5019490;28;20058;-86
2021/10/07 13:24:56;;;;;;;4.90;2.00;;;;;;;;;;5016973;28;20050;-88
2021/10/07 13:27:24;;;;;;;3.40;2.13;;;;;;;;;;4997148;28;20049;-85
2021/10/07 13:29:52;;;;;;;4.13;1.75;;;;;;;;;;5003059;28;20077;-86
2021/10/07 13:32:18;;;;;;;4.63;1.75;;;;;;;;;;5012941;28;20815;-87
2021/10/07 13:34:46;;;;;;;2.80;1.80;;;;;;;;;;5015580;28;20053;-86
2021/10/07 13:37:12;;;;;;;2.72;1.80;;;;;;;;;;5018369;28;20050;-86
2021/10/07 13:39:39;;;;;;;5.28;2.10;;;;;;;;;;5015824;28;20042;-86
2021/10/07 13:42:08;;;;;;;3.95;2.45;;;;;;;;;;5012354;28;20042;-87
2021/10/07 13:44:35;;;;;;;4.85;1.85;;;;;;;;;;5010820;28;20050;-86
2021/10/07 13:47:02;;;;;;;3.13;2.20;;;;;;;;;;5015810;28;20141;-86
2021/10/07 13:49:29;;;;;;;5.47;2.20;;;;;;;;;;5014818;28;20513;-86
2021/10/07 13:51:56;;;;;;;5.65;2.20;;;;;;;;;;5032473;28;20409;-87
2021/10/07 13:54:23;;;;;;;2.85;1.98;;;;;;;;;;4986678;28;20081;-87
2021/10/07 13:56:50;;;;;;;4.28;2.20;;;;;;;;;;5025979;28;20050;-86
2021/10/07 13:59:18;;;;;;;4.05;1.70;;;;;;;;;;5025055;28;20053;-88
2021/10/07 14:01:45;;;;;;;3.28;1.80;;;;;;;;;;5021225;28;20049;-86
2021/10/07 14:04:11;;;;;;;5.15;1.92;;;;;;;;;;5015084;28;20061;-87
2021/10/07 14:06:39;;;;;;;5.60;2.10;;;;;;;;;;5016644;28;20057;-87
2021/10/07 14:09:05;;;;;;;4.97;2.10;;;;;;;;;;5016244;28;20234;-88
2021/10/07 14:11:34;;;;;;;3.15;1.63;;;;;;;;;;5010154;28;20057;-89
2021/10/07 14:14:01;;;;;;;7.05;3.53;;;;;;;;;;5006621;28;20077;-86
2021/10/07 14:16:32;;;;;;;5.22;1.90;;;;;;;;;;5005564;28;20138;-86
2021/10/07 14:18:59;;;;;;;4.45;2.03;;;;;;;;;;5003948;28;20050;-88
2021/10/07 14:21:26;;;;;;;3.97;1.70;;;;;;;;;;5005885;28;20046;-88
2021/10/07 14:23:52;;;;;;;3.85;1.73;;;;;;;;;;5015916;28;20065;-86
2021/10/07 14:26:19;;;;;;;3.22;1.48;;;;;;;;;;5019999;28;20481;-86
2021/10/07 14:28:47;;;;;;;2.13;1.38;;;;;;;;;;5007755;28;20048;-87
2021/10/07 14:31:13;;;;;;;3.15;1.45;;;;;;;;;;5020817;28;20038;-86
2021/10/07 14:33:42;;;;;;;4.70;1.65;;;;;;;;;;5011226;28;20042;-88
2021/10/07 14:36:08;;;;;;;3.35;1.27;;;;;;;;;;5010444;28;20046;-86
2021/10/07 14:38:35;;;;;;;3.33;1.55;;;;;;;;;;5003902;28;20208;-87
2021/10/07 14:41:02;;;;;;;2.38;1.38;;;;;;;;;;5020227;28;20045;-87
2021/10/07 14:43:30;;;;;;;3.65;1.60;;;;;;;;;;5005705;28;20046;-89
2021/10/07 14:45:57;;;;;;;2.70;1.30;;;;;;;;;;5015313;28;20404;-86
2021/10/07 14:48:24;;;;;;;3.33;1.60;;;;;;;;;;5014245;28;20077;-88
2021/10/07 14:50:52;;;;;;;4.75;1.70;;;;;;;;;;4994599;28;20499;-88