Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:23;;;;;;;3.17;2.70;;;;;;;;;;5028145;28;20426;-68
2024/03/07 00:04:48;;;;;;;3.00;2.65;;;;;;;;;;5029230;28;20057;-68
2024/03/07 00:07:15;;;;;;;3.85;2.90;;;;;;;;;;5025704;28;20120;-68
2024/03/07 00:09:40;;;;;;;4.15;2.72;;;;;;;;;;5028754;28;20434;-69
2024/03/07 00:12:07;;;;;;;3.22;2.53;;;;;;;;;;5027951;28;20041;-68
2024/03/07 00:14:41;;;;;;;3.47;2.80;;;;;;;;;;5027501;28;20037;-68
2024/03/07 00:17:06;;;;;;;3.80;2.88;;;;;;;;;;5027017;28;20581;-70
2024/03/07 00:19:32;;;;;;;3.60;2.60;;;;;;;;;;5027663;28;20480;-69
2024/03/07 00:21:57;;;;;;;3.70;3.03;;;;;;;;;;5028579;28;20059;-67
2024/03/07 00:24:27;;;;;;;3.58;2.80;;;;;;;;;;5028412;28;20037;-68
2024/03/07 00:26:52;;;;;;;3.42;2.72;;;;;;;;;;5026317;28;20044;-68
2024/03/07 00:29:18;;;;;;;3.55;2.80;;;;;;;;;;5027907;28;20037;-68
2024/03/07 00:31:47;;;;;;;3.33;2.70;;;;;;;;;;5028645;28;20053;-68
2024/03/07 00:34:13;;;;;;;4.15;3.08;;;;;;;;;;5027646;28;20471;-68
2024/03/07 00:36:39;;;;;;;3.28;2.80;;;;;;;;;;5026804;28;20080;-68
2024/03/07 00:39:04;;;;;;;3.63;2.97;;;;;;;;;;5028529;28;20033;-68
2024/03/07 00:41:30;;;;;;;4.13;2.90;;;;;;;;;;5027942;28;20183;-70
2024/03/07 00:43:56;;;;;;;3.55;3.00;;;;;;;;;;5028353;28;20040;-69
2024/03/07 00:46:21;;;;;;;3.42;3.00;;;;;;;;;;5026610;28;20117;-66
2024/03/07 00:48:46;;;;;;;3.15;2.60;;;;;;;;;;5028292;28;20091;-68
2024/03/07 00:51:12;;;;;;;3.13;2.55;;;;;;;;;;5024826;28;20034;-68
2024/03/07 00:53:37;;;;;;;3.88;3.33;;;;;;;;;;5022680;28;20034;-67
2024/03/07 00:56:02;;;;;;;3.88;3.10;;;;;;;;;;5027943;28;20050;-68
2024/03/07 00:58:28;;;;;;;4.13;3.38;;;;;;;;;;5025947;28;20484;-66
2024/03/07 01:00:53;;;;;;;3.95;2.97;;;;;;;;;;5030201;28;20125;-66
2024/03/07 01:03:19;;;;;;;3.95;3.13;;;;;;;;;;5032187;28;20048;-67
2024/03/07 01:05:44;;;;;;;3.80;3.05;;;;;;;;;;5031439;28;20069;-67
2024/03/07 01:08:10;;;;;;;3.50;2.80;;;;;;;;;;5030882;28;20033;-68
2024/03/07 01:10:36;;;;;;;4.53;3.00;;;;;;;;;;5031412;28;21024;-67
2024/03/07 01:13:07;;;;;;;3.47;3.00;;;;;;;;;;5030892;28;20603;-68
2024/03/07 01:15:33;;;;;;;3.67;2.85;;;;;;;;;;5031014;28;20424;-68
2024/03/07 01:17:58;;;;;;;3.42;2.80;;;;;;;;;;5029565;28;20041;-68
2024/03/07 01:20:25;;;;;;;3.30;2.97;;;;;;;;;;5032377;28;20089;-67
2024/03/07 01:22:51;;;;;;;3.72;2.80;;;;;;;;;;5030828;28;20835;-67
2024/03/07 01:25:16;;;;;;;3.42;2.72;;;;;;;;;;5031771;28;20071;-68
2024/03/07 01:27:42;;;;;;;3.17;2.88;;;;;;;;;;5028428;28;20042;-66
2024/03/07 01:30:08;;;;;;;4.20;2.97;;;;;;;;;;5028553;28;20113;-66
2024/03/07 01:32:33;;;;;;;3.60;2.85;;;;;;;;;;5031705;28;20065;-66
2024/03/07 01:34:58;;;;;;;2.95;2.65;;;;;;;;;;5030706;28;20038;-65
2024/03/07 01:37:24;;;;;;;3.47;3.03;;;;;;;;;;5031224;28;20048;-68
2024/03/07 01:39:49;;;;;;;3.45;2.83;;;;;;;;;;5029740;28;20546;-67
2024/03/07 01:42:14;;;;;;;3.28;2.92;;;;;;;;;;5030523;28;20508;-69
2024/03/07 01:44:41;;;;;;;3.30;2.75;;;;;;;;;;5031567;28;20072;-66
2024/03/07 01:47:06;;;;;;;2.97;2.67;;;;;;;;;;5029744;28;20033;-67
2024/03/07 01:49:32;;;;;;;3.30;2.83;;;;;;;;;;5028435;28;20103;-68
2024/03/07 01:51:57;;;;;;;3.35;2.78;;;;;;;;;;5027257;28;20049;-67
2024/03/07 01:54:23;;;;;;;4.63;3.10;;;;;;;;;;5028546;28;20048;-68
2024/03/07 01:56:48;;;;;;;3.88;3.17;;;;;;;;;;5030753;28;20405;-67
2024/03/07 01:59:13;;;;;;;3.40;3.03;;;;;;;;;;5029410;28;20049;-67
2024/03/07 02:01:39;;;;;;;3.92;3.33;;;;;;;;;;5031117;28;20764;-67
2024/03/07 02:04:04;;;;;;;3.88;3.15;;;;;;;;;;5029038;28;20033;-66
2024/03/07 02:06:29;;;;;;;3.92;3.30;;;;;;;;;;5028619;28;20073;-67
2024/03/07 02:08:55;;;;;;;3.58;2.90;;;;;;;;;;5028570;28;20040;-66
2024/03/07 02:11:21;;;;;;;3.72;2.95;;;;;;;;;;5029850;28;20048;-68
2024/03/07 02:13:46;;;;;;;4.47;3.05;;;;;;;;;;5031491;28;20026;-69
2024/03/07 02:16:12;;;;;;;3.20;2.80;;;;;;;;;;5029237;28;20065;-68
2024/03/07 02:18:40;;;;;;;3.25;2.92;;;;;;;;;;5028809;28;20048;-68
2024/03/07 02:21:09;;;;;;;3.72;2.88;;;;;;;;;;5027931;28;20060;-69
2024/03/07 02:23:34;;;;;;;3.20;2.90;;;;;;;;;;5029679;28;20060;-69
2024/03/07 02:25:59;;;;;;;3.75;3.08;;;;;;;;;;5029160;28;20057;-68
2024/03/07 02:28:25;;;;;;;3.53;3.22;;;;;;;;;;5027275;28;20441;-69
2024/03/07 02:30:50;;;;;;;3.47;3.10;;;;;;;;;;5029982;28;20037;-68
2024/03/07 02:33:15;;;;;;;3.53;3.10;;;;;;;;;;5030261;28;20034;-68
2024/03/07 02:35:41;;;;;;;3.67;3.03;;;;;;;;;;5029510;28;20037;-68
2024/03/07 02:38:06;;;;;;;3.83;2.95;;;;;;;;;;5028972;28;20097;-68
2024/03/07 02:40:31;;;;;;;3.25;2.95;;;;;;;;;;5028855;28;20060;-69
2024/03/07 02:42:57;;;;;;;3.22;2.80;;;;;;;;;;5030829;28;20061;-69
2024/03/07 02:45:23;;;;;;;3.67;3.03;;;;;;;;;;5028852;28;20026;-68
2024/03/07 02:47:53;;;;;;;4.65;3.30;;;;;;;;;;5021532;28;20037;-69
2024/03/07 02:50:18;;;;;;;3.20;2.90;;;;;;;;;;5029047;28;20036;-69
2024/03/07 02:52:44;;;;;;;3.50;2.90;;;;;;;;;;5029486;28;20132;-66
2024/03/07 02:55:10;;;;;;;3.40;3.10;;;;;;;;;;5030228;28;20043;-67
2024/03/07 02:57:35;;;;;;;3.85;3.08;;;;;;;;;;5028054;28;20435;-69
2024/03/07 03:00:01;;;;;;;3.70;3.05;;;;;;;;;;5028526;28;20037;-68
2024/03/07 03:02:27;;;;;;;3.40;2.88;;;;;;;;;;5029562;28;20025;-66
2024/03/07 03:04:52;;;;;;;4.13;3.00;;;;;;;;;;5028813;28;20025;-66
2024/03/07 03:07:17;;;;;;;3.38;3.08;;;;;;;;;;5029694;28;20029;-67
2024/03/07 03:09:43;;;;;;;4.10;2.90;;;;;;;;;;5027998;28;20085;-67
2024/03/07 03:12:11;;;;;;;3.72;3.33;;;;;;;;;;5029380;28;20104;-68
2024/03/07 03:14:36;;;;;;;3.30;3.00;;;;;;;;;;5028775;28;20013;-67
2024/03/07 03:17:02;;;;;;;3.42;2.90;;;;;;;;;;5028842;28;20440;-68
2024/03/07 03:19:28;;;;;;;3.50;2.97;;;;;;;;;;5029052;28;20060;-65
2024/03/07 03:21:55;;;;;;;3.35;2.90;;;;;;;;;;5028248;28;20028;-66
2024/03/07 03:24:20;;;;;;;3.42;3.00;;;;;;;;;;5029272;28;20017;-68
2024/03/07 03:26:46;;;;;;;3.22;2.83;;;;;;;;;;5028825;28;20414;-68
2024/03/07 03:29:13;;;;;;;3.15;2.75;;;;;;;;;;5027564;28;20013;-69
2024/03/07 03:31:39;;;;;;;4.93;3.10;;;;;;;;;;5029357;28;20035;-69
2024/03/07 03:34:04;;;;;;;3.90;3.03;;;;;;;;;;5028251;28;20025;-68
2024/03/07 03:36:29;;;;;;;3.05;2.75;;;;;;;;;;5029865;28;20449;-69
2024/03/07 03:38:54;;;;;;;3.95;3.05;;;;;;;;;;5027174;28;20034;-68
2024/03/07 03:41:23;;;;;;;3.20;2.72;;;;;;;;;;5029217;28;20068;-67
2024/03/07 03:43:48;;;;;;;3.25;2.80;;;;;;;;;;5027918;28;20033;-68
2024/03/07 03:46:14;;;;;;;3.55;2.90;;;;;;;;;;5028421;28;20534;-67
2024/03/07 03:48:40;;;;;;;3.83;3.20;;;;;;;;;;5027077;28;20479;-69
2024/03/07 03:51:07;;;;;;;3.15;2.80;;;;;;;;;;5027469;28;20045;-68
2024/03/07 03:53:32;;;;;;;3.70;2.80;;;;;;;;;;5029097;28;20124;-69
2024/03/07 03:55:58;;;;;;;2.92;2.63;;;;;;;;;;5028018;28;20539;-67
2024/03/07 03:58:33;;;;;;;3.53;2.88;;;;;;;;;;5027242;28;20500;-69
2024/03/07 04:00:59;;;;;;;3.55;2.88;;;;;;;;;;5028071;28;20535;-68
2024/03/07 04:03:25;;;;;;;3.60;2.88;;;;;;;;;;5028088;28;20423;-68
2024/03/07 04:05:50;;;;;;;3.00;2.60;;;;;;;;;;5028149;28;20041;-67
2024/03/07 04:08:16;;;;;;;3.28;2.65;;;;;;;;;;5025644;28;20049;-68
2024/03/07 04:10:41;;;;;;;4.28;2.88;;;;;;;;;;5028803;28;20534;-67
2024/03/07 04:13:07;;;;;;;3.20;2.90;;;;;;;;;;5027905;28;20037;-66
2024/03/07 04:15:42;;;;;;;3.03;2.58;;;;;;;;;;5028290;28;20037;-68
2024/03/07 04:18:07;;;;;;;3.00;2.60;;;;;;;;;;5027298;28;20037;-67
2024/03/07 04:20:32;;;;;;;3.05;2.63;;;;;;;;;;5027022;28;20046;-67
2024/03/07 04:22:58;;;;;;;3.25;2.95;;;;;;;;;;5029381;28;20030;-66
2024/03/07 04:25:24;;;;;;;3.00;2.70;;;;;;;;;;5027314;28;20487;-67
2024/03/07 04:27:50;;;;;;;3.53;2.85;;;;;;;;;;5028686;28;20072;-67
2024/03/07 04:30:16;;;;;;;3.13;2.70;;;;;;;;;;5026018;28;20065;-67
2024/03/07 04:32:42;;;;;;;3.28;2.55;;;;;;;;;;5027522;28;20037;-68
2024/03/07 04:35:07;;;;;;;2.97;2.58;;;;;;;;;;5032815;28;20060;-66
2024/03/07 04:37:36;;;;;;;3.15;2.60;;;;;;;;;;5031363;28;20480;-67
2024/03/07 04:40:17;;;;;;;3.17;2.78;;;;;;;;;;5030849;28;20030;-66
2024/03/07 04:42:43;;;;;;;3.08;2.47;;;;;;;;;;5026743;28;20057;-66
2024/03/07 04:45:10;;;;;;;2.88;2.47;;;;;;;;;;5032916;28;20059;-69
2024/03/07 04:47:36;;;;;;;2.88;2.58;;;;;;;;;;5030067;28;20042;-68
2024/03/07 04:50:01;;;;;;;3.05;2.63;;;;;;;;;;5029363;28;20048;-68
2024/03/07 04:52:26;;;;;;;2.47;2.20;;;;;;;;;;5029281;28;20069;-66
2024/03/07 04:54:52;;;;;;;2.85;2.50;;;;;;;;;;5031360;28;20038;-67
2024/03/07 04:57:19;;;;;;;3.00;2.70;;;;;;;;;;5019985;28;20053;-67
2024/03/07 04:59:44;;;;;;;3.03;2.22;;;;;;;;;;5026952;28;20037;-66
2024/03/07 05:02:09;;;;;;;2.65;2.45;;;;;;;;;;5025067;28;20428;-69
2024/03/07 05:04:35;;;;;;;3.65;2.42;;;;;;;;;;5024567;28;20034;-69
2024/03/07 05:07:07;;;;;;;3.35;2.20;;;;;;;;;;5025031;28;20040;-69
2024/03/07 05:09:33;;;;;;;2.67;2.28;;;;;;;;;;5024451;28;20595;-70
2024/03/07 05:11:58;;;;;;;3.35;2.03;;;;;;;;;;5029233;28;20030;-69
2024/03/07 05:14:25;;;;;;;4.53;2.17;;;;;;;;;;5026982;28;20042;-67
2024/03/07 05:17:04;;;;;;;3.67;2.17;;;;;;;;;;5025589;28;20046;-69
2024/03/07 05:19:33;;;;;;;3.05;2.47;;;;;;;;;;5027589;28;20037;-68
2024/03/07 05:21:58;;;;;;;2.30;2.10;;;;;;;;;;5029277;28;20117;-69
2024/03/07 05:24:23;;;;;;;3.05;2.15;;;;;;;;;;5023109;28;20595;-69
2024/03/07 05:26:49;;;;;;;2.72;2.10;;;;;;;;;;5023231;28;20045;-70
2024/03/07 05:29:17;;;;;;;2.45;1.90;;;;;;;;;;5025798;28;20042;-69
2024/03/07 05:31:48;;;;;;;2.60;1.88;;;;;;;;;;5029943;28;20025;-70
2024/03/07 05:34:20;;;;;;;2.00;1.52;;;;;;;;;;5030037;28;21392;-70
2024/03/07 05:36:46;;;;;;;2.40;1.90;;;;;;;;;;5020232;28;20081;-70
2024/03/07 05:39:12;;;;;;;2.38;1.88;;;;;;;;;;5029195;28;20044;-71
2024/03/07 05:41:38;;;;;;;2.63;1.80;;;;;;;;;;5021194;28;20048;-69
2024/03/07 05:44:04;;;;;;;2.45;1.88;;;;;;;;;;5022600;28;20120;-70
2024/03/07 05:46:29;;;;;;;2.20;1.77;;;;;;;;;;5028469;28;20122;-70
2024/03/07 05:48:57;;;;;;;1.80;1.60;;;;;;;;;;5028199;28;20546;-68
2024/03/07 05:51:24;;;;;;;2.60;2.00;;;;;;;;;;5027398;28;20641;-71
2024/03/07 05:53:50;;;;;;;2.00;1.77;;;;;;;;;;5028572;28;20129;-70
2024/03/07 05:56:15;;;;;;;2.72;1.77;;;;;;;;;;5023105;28;20749;-68
2024/03/07 05:58:40;;;;;;;2.78;1.77;;;;;;;;;;5014955;28;20100;-69
2024/03/07 06:01:08;;;;;;;1.90;1.70;;;;;;;;;;5028306;28;20173;-71
2024/03/07 06:03:33;;;;;;;1.98;1.60;;;;;;;;;;5021118;28;20133;-70
2024/03/07 06:05:58;;;;;;;2.47;1.70;;;;;;;;;;5022583;28;20056;-68
2024/03/07 06:08:24;;;;;;;2.60;1.42;;;;;;;;;;5028055;28;20040;-68
2024/03/07 06:10:50;;;;;;;2.10;1.67;;;;;;;;;;5022744;28;20090;-70
2024/03/07 06:13:15;;;;;;;2.00;1.80;;;;;;;;;;5022414;28;20041;-72
2024/03/07 06:15:44;;;;;;;2.30;1.60;;;;;;;;;;5028348;28;20103;-72
2024/03/07 06:18:10;;;;;;;2.65;1.63;;;;;;;;;;5020824;28;20041;-71
2024/03/07 06:20:45;;;;;;;2.13;1.60;;;;;;;;;;5022653;28;20087;-69
2024/03/07 06:23:11;;;;;;;1.80;1.50;;;;;;;;;;5021042;28;20124;-70
2024/03/07 06:25:44;;;;;;;1.83;1.50;;;;;;;;;;5022375;28;20091;-70
2024/03/07 06:28:10;;;;;;;1.83;1.60;;;;;;;;;;5017698;28;20034;-69
2024/03/07 06:30:45;;;;;;;2.45;1.70;;;;;;;;;;5023180;28;20116;-69
2024/03/07 06:33:10;;;;;;;2.63;1.42;;;;;;;;;;5021504;28;20052;-69
2024/03/07 06:35:36;;;;;;;2.38;1.42;;;;;;;;;;5023225;28;20471;-77
2024/03/07 06:38:08;;;;;;;3.55;1.35;;;;;;;;;;5026279;28;20050;-73
2024/03/07 06:40:42;;;;;;;3.17;1.70;;;;;;;;;;5021050;28;20029;-72
2024/03/07 06:43:09;;;;;;;2.35;1.40;;;;;;;;;;5024188;28;20118;-75
2024/03/07 06:45:36;;;;;;;3.85;1.52;;;;;;;;;;5027087;28;20037;-74
2024/03/07 06:48:02;;;;;;;2.78;1.60;;;;;;;;;;5028756;28;20461;-72
2024/03/07 06:50:28;;;;;;;2.28;1.35;;;;;;;;;;5024647;28;20094;-72
2024/03/07 06:52:54;;;;;;;2.03;1.52;;;;;;;;;;5028536;28;20033;-72
2024/03/07 06:55:19;;;;;;;2.05;1.50;;;;;;;;;;5021804;28;20033;-71
2024/03/07 06:57:45;;;;;;;2.25;1.60;;;;;;;;;;5020266;28;20048;-71
2024/03/07 07:00:11;;;;;;;2.08;1.52;;;;;;;;;;5023053;28;20042;-73
2024/03/07 07:02:39;;;;;;;3.35;1.40;;;;;;;;;;5027271;28;20034;-71
2024/03/07 07:05:10;;;;;;;2.35;1.38;;;;;;;;;;5029867;28;20040;-71
2024/03/07 07:07:36;;;;;;;3.05;1.60;;;;;;;;;;5022176;28;20120;-71
2024/03/07 07:10:02;;;;;;;2.83;1.63;;;;;;;;;;5029911;28;20064;-72
2024/03/07 07:12:29;;;;;;;3.88;1.30;;;;;;;;;;5024029;28;20510;-71
2024/03/07 07:14:54;;;;;;;2.55;1.35;;;;;;;;;;5026043;28;20042;-73
2024/03/07 07:17:19;;;;;;;2.10;1.48;;;;;;;;;;5025667;28;20042;-70
2024/03/07 07:19:46;;;;;;;3.88;1.40;;;;;;;;;;5017650;28;20041;-73
2024/03/07 07:22:11;;;;;;;2.50;1.40;;;;;;;;;;5024698;28;20026;-71
2024/03/07 07:24:37;;;;;;;2.85;1.60;;;;;;;;;;5023847;28;20561;-71
2024/03/07 07:27:03;;;;;;;2.63;1.30;;;;;;;;;;5012154;28;20038;-70
2024/03/07 07:29:28;;;;;;;2.03;1.20;;;;;;;;;;5014876;28;20097;-71
2024/03/07 07:31:54;;;;;;;3.90;1.20;;;;;;;;;;5024712;28;20140;-73
2024/03/07 07:34:19;;;;;;;2.28;1.50;;;;;;;;;;5019150;28;20041;-71
2024/03/07 07:36:44;;;;;;;2.78;1.40;;;;;;;;;;5018000;28;20050;-73
2024/03/07 07:39:16;;;;;;;2.03;1.30;;;;;;;;;;5031380;28;20044;-70
2024/03/07 07:41:45;;;;;;;1.77;1.10;;;;;;;;;;5024945;28;20461;-69
2024/03/07 07:44:10;;;;;;;2.75;1.38;;;;;;;;;;5021887;28;20073;-70
2024/03/07 07:46:35;;;;;;;2.17;1.30;;;;;;;;;;5017168;28;20614;-73
2024/03/07 07:49:01;;;;;;;3.60;1.33;;;;;;;;;;5025660;28;20068;-73
2024/03/07 07:51:26;;;;;;;2.75;1.10;;;;;;;;;;5024581;28;20037;-70
2024/03/07 07:53:54;;;;;;;3.38;1.35;;;;;;;;;;5015141;28;20188;-74
2024/03/07 07:56:19;;;;;;;2.80;1.45;;;;;;;;;;5024928;28;20179;-70
2024/03/07 07:58:44;;;;;;;1.98;1.40;;;;;;;;;;5023653;28;20190;-70
2024/03/07 08:01:10;;;;;;;1.55;1.15;;;;;;;;;;5024547;28;20025;-73
2024/03/07 08:03:35;;;;;;;2.53;1.17;;;;;;;;;;5028565;28;20045;-70
2024/03/07 08:06:00;;;;;;;2.33;1.30;;;;;;;;;;5023394;28;20541;-71
2024/03/07 08:08:27;;;;;;;1.80;1.15;;;;;;;;;;5029099;28;20039;-71
2024/03/07 08:10:53;;;;;;;1.88;1.10;;;;;;;;;;5021626;28;20030;-71
2024/03/07 08:13:19;;;;;;;2.15;1.13;;;;;;;;;;5014230;28;20484;-71
2024/03/07 08:15:45;;;;;;;5.00;1.48;;;;;;;;;;5014210;28;20458;-73
2024/03/07 08:18:11;;;;;;;2.35;1.05;;;;;;;;;;5024972;28;20124;-73
2024/03/07 08:20:40;;;;;;;2.33;1.20;;;;;;;;;;5013864;28;20117;-70
2024/03/07 08:23:05;;;;;;;2.22;1.27;;;;;;;;;;5021119;28;20049;-72
2024/03/07 08:25:30;;;;;;;2.83;1.35;;;;;;;;;;5020084;28;20733;-72
2024/03/07 08:27:57;;;;;;;2.10;1.08;;;;;;;;;;5014875;28;20057;-72
2024/03/07 08:30:23;;;;;;;1.92;1.10;;;;;;;;;;5018833;28;20037;-71
2024/03/07 08:32:48;;;;;;;1.98;1.25;;;;;;;;;;5027266;28;20162;-73
2024/03/07 08:35:15;;;;;;;1.35;0.90;;;;;;;;;;5021893;28;20627;-71
2024/03/07 08:37:41;;;;;;;3.28;1.15;;;;;;;;;;5022650;28;20115;-72
2024/03/07 08:40:06;;;;;;;1.70;1.08;;;;;;;;;;5023825;28;20061;-70
2024/03/07 08:42:38;;;;;;;1.60;1.00;;;;;;;;;;5006165;28;20038;-70
2024/03/07 08:45:04;;;;;;;2.30;1.23;;;;;;;;;;5016403;28;20026;-72
2024/03/07 08:47:33;;;;;;;1.50;0.90;;;;;;;;;;5015115;28;20420;-70
2024/03/07 08:49:58;;;;;;;1.85;1.30;;;;;;;;;;5024998;28;20030;-73
2024/03/07 08:52:24;;;;;;;2.03;1.20;;;;;;;;;;5016460;28;20412;-70
2024/03/07 08:54:49;;;;;;;2.80;1.35;;;;;;;;;;5022764;28;20037;-71
2024/03/07 08:57:16;;;;;;;1.90;1.20;;;;;;;;;;5022858;28;20044;-71
2024/03/07 08:59:42;;;;;;;1.80;1.10;;;;;;;;;;5027484;28;20532;-72
2024/03/07 09:02:07;;;;;;;1.73;1.10;;;;;;;;;;5026971;28;20160;-75
2024/03/07 09:04:33;;;;;;;3.55;1.20;;;;;;;;;;5026660;28;20053;-72
2024/03/07 09:07:01;;;;;;;1.67;1.08;;;;;;;;;;5022549;28;20036;-71
2024/03/07 09:09:26;;;;;;;2.58;1.20;;;;;;;;;;5025674;28;20030;-71
2024/03/07 09:11:52;;;;;;;1.77;1.13;;;;;;;;;;5027535;28;20416;-73
2024/03/07 09:14:17;;;;;;;1.88;1.05;;;;;;;;;;5027260;28;20049;-70
2024/03/07 09:16:43;;;;;;;2.33;1.17;;;;;;;;;;5028293;28;20048;-73
2024/03/07 09:19:13;;;;;;;1.27;0.90;;;;;;;;;;5017327;28;20025;-70
2024/03/07 09:21:40;;;;;;;2.08;1.20;;;;;;;;;;5019139;28;20180;-71
2024/03/07 09:24:07;;;;;;;2.13;1.15;;;;;;;;;;5021633;28;20381;-72
2024/03/07 09:26:32;;;;;;;1.70;1.20;;;;;;;;;;5024353;28;20079;-74
2024/03/07 09:28:57;;;;;;;2.70;1.10;;;;;;;;;;5018814;28;20505;-71
2024/03/07 09:31:23;;;;;;;2.50;1.20;;;;;;;;;;5020192;28;20033;-73
2024/03/07 09:33:48;;;;;;;1.48;1.00;;;;;;;;;;5030223;28;20091;-73
2024/03/07 09:36:14;;;;;;;1.60;1.00;;;;;;;;;;5031629;28;20045;-71
2024/03/07 09:38:40;;;;;;;1.50;1.00;;;;;;;;;;5027110;28;20049;-70
2024/03/07 09:41:06;;;;;;;1.73;1.20;;;;;;;;;;5030957;28;20120;-71
2024/03/07 09:43:31;;;;;;;1.42;1.00;;;;;;;;;;5029963;28;20034;-73
2024/03/07 09:45:57;;;;;;;1.80;1.17;;;;;;;;;;5016853;28;20471;-72
2024/03/07 09:48:27;;;;;;;1.63;1.00;;;;;;;;;;5031669;28;20554;-71
2024/03/07 09:50:53;;;;;;;1.55;1.05;;;;;;;;;;5029094;28;20033;-71
2024/03/07 09:53:18;;;;;;;1.60;1.00;;;;;;;;;;5029480;28;20017;-70
2024/03/07 09:55:44;;;;;;;1.70;1.00;;;;;;;;;;5032448;28;20092;-71
2024/03/07 09:58:09;;;;;;;2.00;1.17;;;;;;;;;;5023253;28;20034;-71
2024/03/07 10:00:34;;;;;;;1.85;1.30;;;;;;;;;;5030953;28;20053;-74
2024/03/07 10:03:05;;;;;;;2.00;1.10;;;;;;;;;;5029017;28;20144;-71
2024/03/07 10:05:33;;;;;;;1.58;1.05;;;;;;;;;;5030588;28;20674;-70
2024/03/07 10:07:59;;;;;;;1.38;1.05;;;;;;;;;;5023669;28;20083;-70
2024/03/07 10:10:24;;;;;;;1.63;1.02;;;;;;;;;;5029147;28;20022;-70
2024/03/07 10:12:58;;;;;;;2.17;1.23;;;;;;;;;;5013773;28;20053;-70
2024/03/07 10:15:30;;;;;;;1.80;1.00;;;;;;;;;;5017424;28;20034;-72
2024/03/07 10:17:55;;;;;;;1.33;0.90;;;;;;;;;;5022923;28;20088;-71
2024/03/07 10:20:22;;;;;;;1.35;0.98;;;;;;;;;;5027797;28;20041;-71
2024/03/07 10:22:48;;;;;;;1.90;0.90;;;;;;;;;;5029746;28;20026;-73
2024/03/07 10:25:14;;;;;;;1.20;0.85;;;;;;;;;;5013810;28;20037;-70
2024/03/07 10:27:49;;;;;;;1.70;1.00;;;;;;;;;;5018817;28;20099;-69
2024/03/07 10:30:20;;;;;;;1.23;0.90;;;;;;;;;;5010476;28;20381;-70
2024/03/07 10:32:53;;;;;;;1.38;0.77;;;;;;;;;;5019394;28;20063;-70
2024/03/07 10:35:27;;;;;;;2.47;1.20;;;;;;;;;;5032264;28;20477;-71
2024/03/07 10:37:56;;;;;;;1.60;1.00;;;;;;;;;;5029066;28;20195;-72
2024/03/07 10:40:25;;;;;;;1.52;1.10;;;;;;;;;;5022069;28;20068;-73
2024/03/07 10:42:56;;;;;;;2.63;1.10;;;;;;;;;;5029217;28;20037;-74
2024/03/07 10:45:21;;;;;;;2.75;1.10;;;;;;;;;;5029610;28;20047;-70
2024/03/07 10:47:56;;;;;;;1.63;0.80;;;;;;;;;;5020164;28;20034;-71
2024/03/07 10:50:40;;;;;;;2.03;1.20;;;;;;;;;;5019125;28;20062;-72
2024/03/07 10:53:30;;;;;;;1.92;1.00;;;;;;;;;;5021754;28;20603;-72
2024/03/07 10:56:06;;;;;;;1.33;0.90;;;;;;;;;;5018573;28;20124;-72
2024/03/07 10:58:33;;;;;;;2.13;0.90;;;;;;;;;;5024558;28;20198;-71
2024/03/07 11:01:03;;;;;;;1.75;0.88;;;;;;;;;;5020466;28;20014;-71
2024/03/07 11:03:29;;;;;;;1.33;0.90;;;;;;;;;;5025355;28;20021;-74
2024/03/07 11:05:55;;;;;;;1.25;0.90;;;;;;;;;;5025047;28;20087;-74
2024/03/07 11:08:21;;;;;;;1.40;0.80;;;;;;;;;;5030552;28;20026;-73
2024/03/07 11:10:50;;;;;;;1.65;0.90;;;;;;;;;;5017872;28;20136;-73
2024/03/07 11:13:16;;;;;;;1.50;0.80;;;;;;;;;;5027455;28;20033;-72
2024/03/07 11:15:43;;;;;;;2.25;1.13;;;;;;;;;;5019297;28;20028;-65
2024/03/07 11:18:09;;;;;;;1.50;1.02;;;;;;;;;;5016029;28;20048;-67
2024/03/07 11:20:35;;;;;;;6.72;3.60;;;;;;;;;;5017073;28;20048;-73
2024/03/07 11:23:00;;;;;;;3.72;1.60;;;;;;;;;;5025427;28;21299;-70
2024/03/07 11:25:26;;;;;;;3.70;1.17;;;;;;;;;;5022266;28;20045;-72
2024/03/07 11:27:53;;;;;;;2.53;1.10;;;;;;;;;;5013007;28;20040;-71
2024/03/07 11:30:21;;;;;;;3.50;1.20;;;;;;;;;;5022956;28;20412;-73
2024/03/07 11:32:48;;;;;;;2.38;1.17;;;;;;;;;;5021983;28;20451;-71
2024/03/07 11:35:25;;;;;;;2.08;1.13;;;;;;;;;;5020235;28;20057;-71
2024/03/07 11:37:56;;;;;;;2.17;1.13;;;;;;;;;;5016393;28;20621;-72
2024/03/07 11:40:24;;;;;;;1.80;1.00;;;;;;;;;;5028006;28;20061;-71
2024/03/07 11:42:50;;;;;;;1.92;1.02;;;;;;;;;;5023255;28;20178;-72
2024/03/07 11:45:29;;;;;;;1.55;1.02;;;;;;;;;;5030391;28;20033;-73
2024/03/07 11:48:00;;;;;;;1.83;0.93;;;;;;;;;;5026685;28;20025;-72
2024/03/07 11:50:28;;;;;;;1.90;1.00;;;;;;;;;;5026859;28;20705;-70
2024/03/07 11:52:54;;;;;;;1.38;0.80;;;;;;;;;;5012641;28;20038;-70
2024/03/07 11:55:21;;;;;;;2.10;1.30;;;;;;;;;;5022694;28;20048;-71
2024/03/07 11:57:47;;;;;;;1.42;0.80;;;;;;;;;;5020264;28;20034;-71
2024/03/07 12:00:13;;;;;;;2.50;1.10;;;;;;;;;;5024035;28;20457;-72
2024/03/07 12:02:39;;;;;;;1.70;0.80;;;;;;;;;;5024640;28;20095;-71
2024/03/07 12:05:07;;;;;;;2.33;0.90;;;;;;;;;;5019858;28;21006;-70
2024/03/07 12:07:41;;;;;;;1.77;1.00;;;;;;;;;;5016689;28;20049;-70
2024/03/07 12:10:06;;;;;;;1.88;0.85;;;;;;;;;;5011340;28;20123;-71
2024/03/07 12:12:41;;;;;;;1.65;1.00;;;;;;;;;;5017966;28;20076;-70
2024/03/07 12:15:09;;;;;;;1.52;1.00;;;;;;;;;;5024054;28;20038;-71
2024/03/07 12:17:35;;;;;;;1.65;0.93;;;;;;;;;;5021294;28;20068;-69
2024/03/07 12:20:04;;;;;;;1.50;1.00;;;;;;;;;;5024782;28;20030;-73
2024/03/07 12:22:29;;;;;;;2.38;1.00;;;;;;;;;;5022224;28;20029;-73
2024/03/07 12:25:02;;;;;;;1.60;1.00;;;;;;;;;;5008928;28;20090;-70
2024/03/07 12:27:27;;;;;;;1.65;0.90;;;;;;;;;;5027020;28;20043;-70
2024/03/07 12:29:53;;;;;;;1.88;1.13;;;;;;;;;;5025005;28;20124;-70
2024/03/07 12:32:19;;;;;;;1.67;1.00;;;;;;;;;;5020940;28;20087;-72
2024/03/07 12:34:47;;;;;;;1.60;1.00;;;;;;;;;;5023551;28;20041;-70
2024/03/07 12:37:16;;;;;;;1.10;0.90;;;;;;;;;;5024685;28;20096;-69
2024/03/07 12:40:00;;;;;;;1.63;1.00;;;;;;;;;;5023430;28;20413;-70
2024/03/07 12:42:28;;;;;;;1.42;0.95;;;;;;;;;;5026060;28;20069;-72
2024/03/07 12:44:53;;;;;;;1.98;1.17;;;;;;;;;;5020097;28;20077;-69
2024/03/07 12:47:19;;;;;;;1.40;0.90;;;;;;;;;;5022174;28;20053;-70
2024/03/07 12:49:44;;;;;;;1.27;0.98;;;;;;;;;;5023328;28;20029;-73
2024/03/07 12:52:09;;;;;;;1.15;0.88;;;;;;;;;;5027492;28;20044;-70
2024/03/07 12:54:40;;;;;;;1.92;1.05;;;;;;;;;;5017942;28;20030;-75
2024/03/07 12:57:08;;;;;;;2.15;1.10;;;;;;;;;;5029419;28;20108;-72
2024/03/07 12:59:34;;;;;;;1.60;1.02;;;;;;;;;;5033202;28;20030;-72
2024/03/07 13:01:59;;;;;;;1.38;0.90;;;;;;;;;;5017525;28;20060;-70
2024/03/07 13:04:27;;;;;;;1.50;1.08;;;;;;;;;;5026526;28;20025;-70
2024/03/07 13:06:52;;;;;;;1.30;0.82;;;;;;;;;;5026286;28;20029;-71
2024/03/07 13:09:26;;;;;;;1.75;0.95;;;;;;;;;;5028610;28;20026;-71
2024/03/07 13:11:52;;;;;;;1.75;0.90;;;;;;;;;;5027761;28;20030;-73
2024/03/07 13:14:17;;;;;;;1.17;0.65;;;;;;;;;;5026035;28;20040;-74
2024/03/07 13:16:43;;;;;;;1.75;1.15;;;;;;;;;;5029997;28;20038;-74
2024/03/07 13:19:12;;;;;;;1.40;0.93;;;;;;;;;;5030573;28;20423;-70
2024/03/07 13:21:37;;;;;;;2.72;1.00;;;;;;;;;;5028673;28;20038;-70
2024/03/07 13:24:03;;;;;;;1.73;0.90;;;;;;;;;;5029876;28;20055;-73
2024/03/07 13:26:30;;;;;;;1.70;0.90;;;;;;;;;;5028926;28;20034;-72
2024/03/07 13:28:55;;;;;;;1.42;1.00;;;;;;;;;;5019410;28;20532;-72
2024/03/07 13:31:20;;;;;;;1.27;0.88;;;;;;;;;;5021632;28;20041;-71
2024/03/07 13:33:46;;;;;;;1.50;1.00;;;;;;;;;;5026080;28;20103;-73
2024/03/07 13:36:24;;;;;;;1.23;0.80;;;;;;;;;;5029973;28;20045;-71
2024/03/07 13:38:55;;;;;;;2.00;1.27;;;;;;;;;;5028020;28;20038;-72
2024/03/07 13:41:21;;;;;;;1.58;1.02;;;;;;;;;;5032551;28;20040;-71
2024/03/07 13:43:47;;;;;;;1.38;0.93;;;;;;;;;;5030010;28;20349;-73
2024/03/07 13:46:13;;;;;;;1.85;1.25;;;;;;;;;;5028827;28;20039;-72
2024/03/07 13:48:38;;;;;;;1.52;1.05;;;;;;;;;;5005972;28;20029;-69
2024/03/07 13:51:07;;;;;;;1.35;1.02;;;;;;;;;;5031265;28;20025;-70
2024/03/07 13:53:36;;;;;;;1.20;0.70;;;;;;;;;;5028455;28;20121;-69
2024/03/07 13:56:24;;;;;;;1.70;1.00;;;;;;;;;;5016842;28;20041;-71
2024/03/07 13:59:04;;;;;;;1.88;1.10;;;;;;;;;;5031235;28;20138;-72
2024/03/07 14:01:38;;;;;;;1.88;1.15;;;;;;;;;;5030397;28;20428;-70
2024/03/07 14:04:14;;;;;;;1.63;1.00;;;;;;;;;;5026495;28;20084;-72
2024/03/07 14:06:45;;;;;;;1.52;0.80;;;;;;;;;;5031339;28;20092;-70
2024/03/07 14:09:22;;;;;;;1.63;0.88;;;;;;;;;;5030745;28;20038;-71
2024/03/07 14:11:53;;;;;;;1.30;0.90;;;;;;;;;;5032531;28;20030;-72
2024/03/07 14:14:21;;;;;;;1.13;0.82;;;;;;;;;;5027986;28;20038;-72
2024/03/07 14:17:06;;;;;;;1.88;1.00;;;;;;;;;;5031479;28;20029;-71
2024/03/07 14:19:50;;;;;;;1.70;1.13;;;;;;;;;;5030816;28;20041;-71
2024/03/07 14:22:27;;;;;;;1.77;0.90;;;;;;;;;;5025199;28;20049;-72
2024/03/07 14:25:00;;;;;;;1.92;1.10;;;;;;;;;;5021028;28;20065;-71
2024/03/07 14:27:35;;;;;;;1.65;1.10;;;;;;;;;;5014021;28;20089;-71
2024/03/07 14:30:13;;;;;;;1.10;0.80;;;;;;;;;;5024188;28;20041;-72
2024/03/07 14:32:39;;;;;;;2.22;0.82;;;;;;;;;;5027561;28;20045;-70
2024/03/07 14:35:29;;;;;;;1.83;1.10;;;;;;;;;;5029858;28;20029;-70
2024/03/07 14:38:27;;;;;;;1.35;0.98;;;;;;;;;;5027406;28;20069;-72
2024/03/07 14:40:52;;;;;;;1.63;0.93;;;;;;;;;;4971580;28;20052;-69
2024/03/07 14:43:19;;;;;;;1.20;0.80;;;;;;;;;;5022302;28;20230;-71
2024/03/07 14:45:48;;;;;;;1.40;0.95;;;;;;;;;;5016475;28;20523;-71