Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:49;;;;;;;;;3.50;2.75;;;;;8.25;49.84;100827.56;5099755;27;45216;-60
2022/02/19 00:03:15;;;;;;;;;3.00;3.00;;;;;8.26;49.94;100836.25;5099419;27;45330;-61
2022/02/19 00:05:40;;;;;;;;;3.00;1.50;;;;;8.24;50.12;100846.00;5098523;27;68900;-61
2022/02/19 00:08:05;;;;;;;;;2.25;1.00;;;;;8.21;50.07;100846.22;5099606;27;45217;-60
2022/02/19 00:10:31;;;;;;;;;2.00;0.00;;;;;8.19;50.15;100848.97;5081172;27;45221;-60
2022/02/19 00:12:58;;;;;;;;;1.00;0.75;;;;;8.17;50.50;100849.06;5099232;27;46157;-60
2022/02/19 00:15:25;;;;;;;;;1.00;0.00;;;;;8.14;50.43;100854.53;5099425;27;45315;-60
2022/02/19 00:17:50;;;;;;;;;1.00;1.00;;;;;8.13;50.64;100849.41;5098675;27;45460;-61
2022/02/19 00:20:16;;;;;;;;;4.25;1.00;;;;;8.12;50.76;100860.84;5099406;27;45547;-61
2022/02/19 00:22:41;;;;;;;;;1.25;0.75;;;;;8.11;50.69;100862.59;5098196;27;46390;-60
2022/02/19 00:25:07;;;;;;;;;1.00;1.00;;;;;8.11;50.77;100878.31;5098369;27;62037;-61
2022/02/19 00:27:32;;;;;;;;;0.00;0.00;;;;;8.09;50.65;100882.81;5080905;27;45348;-60
2022/02/19 00:29:58;;;;;;;;;1.00;0.00;;;;;8.08;50.77;100891.59;5098200;27;65353;-60
2022/02/19 00:32:23;;;;;;;;;0.00;0.00;;;;;8.06;50.95;100890.88;5098287;27;45511;-60
2022/02/19 00:34:48;;;;;;;;;2.50;1.00;;;;;8.05;51.10;100893.63;5099111;27;45364;-61
2022/02/19 00:37:14;;;;;;;;;1.00;0.00;;;;;8.02;51.33;100900.75;5098113;27;45776;-60
2022/02/19 00:39:39;;;;;;;;;4.25;1.00;;;;;7.99;51.44;100895.72;5098269;27;61627;-60
2022/02/19 00:42:05;;;;;;;;;1.00;1.00;;;;;7.97;51.50;100895.00;5097810;27;72205;-60
2022/02/19 00:44:31;;;;;;;;;2.75;0.00;;;;;7.95;51.53;100894.28;5098869;27;45446;-60
2022/02/19 00:46:57;;;;;;;;;1.75;0.75;;;;;7.91;51.62;100892.81;5099012;27;45336;-59
2022/02/19 00:49:23;;;;;;;;;1.50;0.75;;;;;7.89;51.77;100892.09;5098832;27;45403;-60
2022/02/19 00:51:48;;;;;;;;;3.25;1.00;;;;;7.89;51.67;100909.59;5098605;27;46288;-60
2022/02/19 00:54:13;;;;;;;;;0.50;0.00;;;;;7.87;51.76;100907.94;5097997;27;64938;-60
2022/02/19 00:56:39;;;;;;;;;0.00;0.00;;;;;7.84;51.54;100913.38;5098069;27;62410;-59
2022/02/19 00:59:04;;;;;;;;;0.00;0.00;;;;;7.81;51.76;100907.50;5098789;27;45312;-61
2022/02/19 01:01:30;;;;;;;;;0.00;0.00;;;;;7.80;52.02;100916.28;5097939;27;45300;-59
2022/02/19 01:03:55;;;;;;;;;1.50;0.00;;;;;7.79;51.75;100912.00;5098393;27;45298;-60
2022/02/19 01:06:21;;;;;;;;;1.00;1.00;;;;;7.79;51.83;100915.47;5098622;27;45468;-60
2022/02/19 01:08:47;;;;;;;;;0.50;0.00;;;;;7.78;51.78;100919.03;5098866;27;45406;-60
2022/02/19 01:11:12;;;;;;;;;0.00;0.00;;;;;7.79;51.55;100912.00;5098517;27;46184;-61
2022/02/19 01:13:37;;;;;;;;;2.75;1.00;;;;;7.76;51.70;100913.06;5079414;27;64181;-60
2022/02/19 01:16:03;;;;;;;;;2.50;1.00;;;;;7.75;51.61;100915.78;5097658;27;69473;-60
2022/02/19 01:18:28;;;;;;;;;4.00;0.75;;;;;7.74;51.54;100917.56;5098360;27;45690;-61
2022/02/19 01:20:54;;;;;;;;;2.25;1.00;;;;;7.73;51.57;100926.38;5097236;27;72836;-61
2022/02/19 01:23:19;;;;;;;;;1.50;1.00;;;;;7.72;51.38;100927.31;5097655;27;57747;-60
2022/02/19 01:25:44;;;;;;;;;1.75;0.00;;;;;7.71;51.62;100917.78;5097554;27;61243;-61
2022/02/19 01:28:10;;;;;;;;;2.00;0.00;;;;;7.70;51.44;100929.19;5097425;27;63610;-60
2022/02/19 01:30:35;;;;;;;;;1.00;0.00;;;;;7.68;51.51;100924.06;5097318;27;66838;-61
2022/02/19 01:33:01;;;;;;;;;2.00;0.00;;;;;7.66;51.52;100931.22;5097038;27;73200;-60
2022/02/19 01:35:26;;;;;;;;;0.50;0.50;;;;;7.65;51.56;100932.16;5098037;27;45450;-60
2022/02/19 01:37:52;;;;;;;;;2.25;0.25;;;;;7.64;51.34;100932.25;5098169;27;45351;-60
2022/02/19 01:40:17;;;;;;;;;0.75;0.00;;;;;7.64;51.60;100930.47;5079462;27;53611;-60
2022/02/19 01:42:42;;;;;;;;;5.00;1.25;;;;;7.64;51.67;100922.63;5098007;27;45348;-61
2022/02/19 01:45:11;;;;;;;;;0.00;0.00;;;;;7.66;51.51;100925.13;5097211;27;61418;-61
2022/02/19 01:47:36;;;;;;;;;1.50;0.50;;;;;7.65;51.55;100923.44;5079844;27;45268;-61
2022/02/19 01:50:09;;;;;;;;;1.00;0.25;;;;;7.66;51.37;100932.97;5097717;27;45316;-60
2022/02/19 01:52:35;;;;;;;;;0.00;0.00;;;;;7.65;51.60;100933.91;5097903;27;45837;-59
2022/02/19 01:55:00;;;;;;;;;1.50;0.00;;;;;7.65;51.66;100931.28;5097676;27;45373;-60
2022/02/19 01:57:26;;;;;;;;;3.75;0.00;;;;;7.64;51.66;100932.25;5097162;27;60236;-60
2022/02/19 01:59:51;;;;;;;;;0.00;0.00;;;;;7.61;51.68;100932.44;5096504;27;74550;-60
2022/02/19 02:02:17;;;;;;;;;1.50;1.00;;;;;7.59;51.80;100929.97;5096724;27;67182;-60
2022/02/19 02:04:42;;;;;;;;;1.00;1.00;;;;;7.58;51.85;100929.09;5096960;27;60685;-60
2022/02/19 02:07:07;;;;;;;;;0.50;0.50;;;;;7.55;51.98;100933.72;5096677;27;69174;-60
2022/02/19 02:09:37;;;;;;;;;3.00;0.00;;;;;7.55;52.09;100941.56;5062164;27;50584;-60
2022/02/19 02:12:04;;;;;;;;;1.25;0.00;;;;;7.55;52.10;100947.63;5096401;27;45880;-60
2022/02/19 02:14:29;;;;;;;;;0.00;0.00;;;;;7.54;52.30;100948.56;5097623;27;45365;-61
2022/02/19 02:16:55;;;;;;;;;1.00;1.00;;;;;7.52;52.29;100950.44;5079283;27;45489;-60
2022/02/19 02:19:20;;;;;;;;;0.00;0.00;;;;;7.51;52.75;100950.56;5097367;27;45411;-60
2022/02/19 02:21:45;;;;;;;;;2.00;0.00;;;;;7.49;52.70;100948.03;5096593;27;62182;-61
2022/02/19 02:24:11;;;;;;;;;0.75;0.00;;;;;7.50;52.96;100959.34;5096604;27;59618;-61
2022/02/19 02:26:37;;;;;;;;;3.00;0.00;;;;;7.49;52.89;100949.84;5096332;27;67886;-61
2022/02/19 02:29:03;;;;;;;;;2.00;0.00;;;;;7.47;53.12;100949.09;5097218;27;45315;-61
2022/02/19 02:31:28;;;;;;;;;5.25;0.75;;;;;7.46;53.12;100950.88;5096027;27;71351;-59
2022/02/19 02:33:53;;;;;;;;;3.00;0.00;;;;;7.46;53.15;100945.63;5096541;27;66417;-60
2022/02/19 02:36:19;;;;;;;;;2.25;1.00;;;;;7.46;53.36;100948.25;5096787;27;55493;-59
2022/02/19 02:38:45;;;;;;;;;3.00;0.00;;;;;7.42;53.51;100944.16;5096890;27;46511;-61
2022/02/19 02:41:10;;;;;;;;;0.75;0.50;;;;;7.40;53.69;100941.69;5097093;27;45394;-60
2022/02/19 02:43:35;;;;;;;;;1.00;0.00;;;;;7.38;53.55;100942.75;5096977;27;45372;-61
2022/02/19 02:46:01;;;;;;;;;1.50;1.00;;;;;7.36;53.67;100944.63;5096252;27;65220;-61
2022/02/19 02:48:26;;;;;;;;;2.00;0.00;;;;;7.35;53.70;100932.50;5096918;27;50516;-59
2022/02/19 02:50:52;;;;;;;;;1.25;0.00;;;;;7.33;53.74;100947.44;5096082;27;68100;-60
2022/02/19 02:53:17;;;;;;;;;2.00;0.00;;;;;7.32;53.89;100938.75;5096420;27;45346;-60
2022/02/19 02:55:43;;;;;;;;;2.00;1.00;;;;;7.30;54.04;100953.69;5078215;27;45421;-60
2022/02/19 02:58:08;;;;;;;;;0.50;0.00;;;;;7.28;54.09;100959.03;5077646;27;70594;-61
2022/02/19 03:00:34;;;;;;;;;2.00;0.00;;;;;7.27;54.09;100954.75;5096231;27;62891;-60
2022/02/19 03:02:59;;;;;;;;;2.00;0.00;;;;;7.27;54.23;100960.00;5096128;27;65866;-60
2022/02/19 03:05:25;;;;;;;;;1.50;0.00;;;;;7.27;54.11;100957.38;5096858;27;45573;-60
2022/02/19 03:07:50;;;;;;;;;1.00;0.00;;;;;7.25;54.20;100961.88;5095683;27;46185;-61
2022/02/19 03:10:17;;;;;;;;;0.00;0.00;;;;;7.24;54.39;100968.03;5095595;27;73293;-60
2022/02/19 03:12:43;;;;;;;;;1.25;0.00;;;;;7.24;54.25;100975.88;5096653;27;45236;-60
2022/02/19 03:15:09;;;;;;;;;2.75;0.00;;;;;7.22;54.27;100972.53;5096916;27;45508;-61
2022/02/19 03:17:36;;;;;;;;;3.00;0.00;;;;;7.21;54.59;100977.84;5096512;27;46938;-60
2022/02/19 03:20:02;;;;;;;;;0.75;0.00;;;;;7.19;54.79;100983.19;5096510;27;45339;-61
2022/02/19 03:22:28;;;;;;;;;1.25;1.00;;;;;7.18;54.69;100978.91;5096585;27;45314;-60
2022/02/19 03:24:53;;;;;;;;;3.00;0.00;;;;;7.18;54.76;100984.13;5098880;27;65014;-60
2022/02/19 03:27:20;;;;;;;;;0.25;0.00;;;;;7.17;54.93;100990.28;5099540;27;56969;-60
2022/02/19 03:29:46;;;;;;;;;0.00;0.00;;;;;7.13;55.01;100986.22;5100136;27;45977;-60
2022/02/19 03:32:11;;;;;;;;;2.75;0.00;;;;;7.13;55.02;100991.44;5099150;27;63616;-60
2022/02/19 03:34:36;;;;;;;;;0.00;0.00;;;;;7.11;54.83;100993.31;5099437;27;59976;-60
2022/02/19 03:37:02;;;;;;;;;2.25;0.00;;;;;7.09;55.19;100996.03;5099884;27;46060;-60
2022/02/19 03:39:27;;;;;;;;;2.25;1.00;;;;;7.08;55.18;100993.50;5099942;27;45303;-60
2022/02/19 03:41:53;;;;;;;;;2.75;1.00;;;;;7.08;55.14;100998.75;5081572;27;45347;-60
2022/02/19 03:44:18;;;;;;;;;1.75;0.00;;;;;7.04;55.10;100994.66;5099001;27;65148;-60
2022/02/19 03:46:43;;;;;;;;;2.00;0.75;;;;;7.03;55.42;101000.81;5081311;27;46065;-60
2022/02/19 03:49:09;;;;;;;;;0.75;0.75;;;;;7.00;55.36;101004.47;5098983;27;68079;-60
2022/02/19 03:51:34;;;;;;;;;2.00;0.75;;;;;6.98;55.38;101004.56;5098756;27;68276;-60
2022/02/19 03:54:00;;;;;;;;;1.00;0.00;;;;;6.97;55.39;101004.69;5099669;27;47455;-60
2022/02/19 03:56:25;;;;;;;;;0.50;0.00;;;;;6.94;55.35;101002.28;5099644;27;45357;-60
2022/02/19 03:58:50;;;;;;;;;0.00;0.00;;;;;6.91;55.61;101008.50;5098635;27;67604;-61
2022/02/19 04:01:16;;;;;;;;;2.75;1.00;;;;;6.89;55.69;101013.00;5098897;27;55282;-60
2022/02/19 04:03:41;;;;;;;;;2.00;0.00;;;;;6.89;55.74;101025.25;5099524;27;45326;-60
2022/02/19 04:06:07;;;;;;;;;2.25;0.00;;;;;6.87;55.76;101027.13;5080927;27;45333;-61
2022/02/19 04:08:32;;;;;;;;;6.00;0.75;;;;;6.85;55.65;101023.75;5080355;27;45449;-60
2022/02/19 04:10:58;;;;;;;;;1.25;1.25;;;;;6.84;55.70;101025.56;5098894;27;62707;-61
2022/02/19 04:13:23;;;;;;;;;0.50;0.00;;;;;6.80;55.81;101019.69;5099504;27;45299;-60
2022/02/19 04:15:48;;;;;;;;;2.25;0.00;;;;;6.78;55.93;101029.38;5098298;27;73034;-60
2022/02/19 04:18:14;;;;;;;;;1.00;0.00;;;;;6.78;55.97;101020.72;5099382;27;45457;-61
2022/02/19 04:20:40;;;;;;;;;1.00;1.00;;;;;6.77;56.01;101027.72;5099489;27;45302;-60
2022/02/19 04:23:05;;;;;;;;;4.50;0.25;;;;;6.76;55.98;101040.88;5099411;27;45479;-60
2022/02/19 04:25:32;;;;;;;;;1.75;1.00;;;;;6.73;56.17;101051.53;5098959;27;45983;-60
2022/02/19 04:28:07;;;;;;;;;1.25;0.00;;;;;6.73;56.19;101043.69;5099177;27;45344;-60
2022/02/19 04:30:33;;;;;;;;;0.75;0.75;;;;;6.71;56.33;101042.94;5097965;27;45433;-61
2022/02/19 04:32:58;;;;;;;;;3.00;1.00;;;;;6.67;56.48;101050.13;5099124;27;45260;-60
2022/02/19 04:35:26;;;;;;;;;0.00;0.00;;;;;6.64;56.55;101053.78;5097394;27;45477;-60
2022/02/19 04:37:51;;;;;;;;;3.00;0.00;;;;;6.63;56.50;101061.69;5098675;27;49375;-60
2022/02/19 04:40:16;;;;;;;;;1.00;1.00;;;;;6.61;56.63;101063.59;5098409;27;59106;-60
2022/02/19 04:42:43;;;;;;;;;3.50;0.00;;;;;6.60;56.65;101065.34;5097899;27;65844;-59
2022/02/19 04:45:09;;;;;;;;;4.00;0.75;;;;;6.58;56.63;101069.00;5098634;27;46033;-60
2022/02/19 04:47:34;;;;;;;;;1.00;0.00;;;;;6.58;56.43;101072.44;5098834;27;45785;-59
2022/02/19 04:50:00;;;;;;;;;2.00;0.00;;;;;6.57;56.70;101078.59;5098621;27;45991;-60
2022/02/19 04:52:25;;;;;;;;;0.00;0.00;;;;;6.56;56.71;101076.09;5098888;27;45373;-60
2022/02/19 04:54:51;;;;;;;;;1.25;0.00;;;;;6.56;56.82;101081.31;5097779;27;69634;-60
2022/02/19 04:57:16;;;;;;;;;4.25;1.00;;;;;6.55;56.76;101084.88;5097929;27;64210;-60
2022/02/19 04:59:41;;;;;;;;;0.25;0.25;;;;;6.54;56.89;101089.22;5097591;27;66159;-60
2022/02/19 05:02:07;;;;;;;;;1.00;0.00;;;;;6.52;56.98;101093.72;5098686;27;45483;-60
2022/02/19 05:04:32;;;;;;;;;0.25;0.00;;;;;6.54;56.79;101091.84;5097074;27;45285;-60
2022/02/19 05:06:58;;;;;;;;;0.00;0.00;;;;;6.53;56.78;101092.78;5097827;27;63720;-60
2022/02/19 05:09:23;;;;;;;;;3.00;0.00;;;;;6.53;56.96;101085.81;5098161;27;47418;-60
2022/02/19 05:11:49;;;;;;;;;4.00;0.00;;;;;6.51;56.77;101086.81;5098522;27;45506;-60
2022/02/19 05:14:14;;;;;;;;;3.00;0.00;;;;;6.51;56.64;101089.41;5098319;27;45984;-60
2022/02/19 05:16:39;;;;;;;;;0.25;0.25;;;;;6.53;56.83;101098.00;5097246;27;64290;-60
2022/02/19 05:19:05;;;;;;;;;1.50;1.00;;;;;6.49;56.88;101093.91;5097835;27;58390;-60
2022/02/19 05:21:30;;;;;;;;;1.00;1.00;;;;;6.48;57.02;101100.91;5097532;27;62161;-60
2022/02/19 05:23:55;;;;;;;;;7.50;0.75;;;;;6.47;57.08;101111.44;5097915;27;45304;-60
2022/02/19 05:26:21;;;;;;;;;0.00;0.00;;;;;6.47;57.04;101111.44;5097291;27;68287;-60
2022/02/19 05:28:46;;;;;;;;;3.50;0.25;;;;;6.47;57.16;101111.44;5097556;27;59455;-60
2022/02/19 05:31:12;;;;;;;;;0.00;0.00;;;;;6.47;57.03;101114.03;5097876;27;46192;-59
2022/02/19 05:33:38;;;;;;;;;1.00;0.75;;;;;6.47;57.15;101114.03;5097540;27;46320;-60
2022/02/19 05:36:03;;;;;;;;;2.75;1.00;;;;;6.46;57.06;101114.97;5097974;27;45301;-61
2022/02/19 05:38:29;;;;;;;;;3.75;1.00;;;;;6.43;57.14;101113.41;5078793;27;69411;-61
2022/02/19 05:40:54;;;;;;;;;3.00;0.00;;;;;6.42;56.83;101118.72;5098171;27;45519;-60
2022/02/19 05:43:20;;;;;;;;;4.25;0.00;;;;;6.40;57.35;101113.59;5097184;27;64714;-60
2022/02/19 05:45:47;;;;;;;;;2.50;1.00;;;;;6.39;57.41;101107.53;5096324;27;45291;-60
2022/02/19 05:48:13;;;;;;;;;1.25;0.00;;;;;6.38;57.29;101108.44;5098117;27;45378;-61
2022/02/19 05:50:38;;;;;;;;;1.50;0.00;;;;;6.36;57.35;101107.69;5097963;27;45675;-60
2022/02/19 05:53:04;;;;;;;;;0.75;0.25;;;;;6.36;57.51;101104.28;5096613;27;73892;-60
2022/02/19 05:55:30;;;;;;;;;2.50;1.00;;;;;6.36;57.55;101107.69;5097838;27;45443;-60
2022/02/19 05:57:56;;;;;;;;;0.75;0.00;;;;;6.36;57.56;101112.09;5097835;27;45322;-61
2022/02/19 06:00:22;;;;;;;;;0.00;0.00;;;;;6.35;57.61;101115.66;5078805;27;45327;-59
2022/02/19 06:02:48;;;;;;;;;0.00;0.00;;;;;6.33;57.23;101115.75;5097573;27;45661;-59
2022/02/19 06:05:13;;;;;;;;;1.50;1.50;;;;;6.32;57.56;101114.06;5097453;27;45357;-60
2022/02/19 06:07:38;;;;;;;;;2.75;1.75;;;;;6.30;57.52;101113.34;5097572;27;45336;-60
2022/02/19 06:10:04;;;;;;;;;1.00;1.00;;;;;6.29;57.62;101124.69;5097449;27;45523;-60
2022/02/19 06:12:29;;;;;;;;;3.25;1.25;;;;;6.27;57.47;101126.56;5095656;27;46452;-60
2022/02/19 06:14:55;;;;;;;;;3.50;2.50;;;;;6.27;57.59;101121.34;5096503;27;69589;-60
2022/02/19 06:17:20;;;;;;;;;3.00;3.00;;;;;6.26;57.81;101122.28;5097463;27;45307;-60
2022/02/19 06:19:45;;;;;;;;;3.00;1.25;;;;;6.25;57.56;101125.81;5096555;27;58116;-60
2022/02/19 06:22:11;;;;;;;;;2.00;1.00;;;;;6.24;57.87;101129.34;5096332;27;67752;-60
2022/02/19 06:24:38;;;;;;;;;3.00;1.25;;;;;6.22;57.67;101124.22;5096096;27;45232;-60
2022/02/19 06:27:05;;;;;;;;;4.00;0.00;;;;;6.21;57.77;101130.38;5097163;27;45232;-60
2022/02/19 06:29:30;;;;;;;;;2.75;2.00;;;;;6.22;57.70;101136.44;5097232;27;45514;-59
2022/02/19 06:31:56;;;;;;;;;5.00;4.50;;;;;6.18;57.61;101125.34;5096766;27;46061;-59
2022/02/19 06:34:21;;;;;;;;;5.00;3.00;;;;;6.17;57.68;101138.47;5096993;27;45237;-60
2022/02/19 06:36:47;;;;;;;;;6.25;2.00;;;;;6.14;57.91;101131.66;5096395;27;59200;-60
2022/02/19 06:39:12;;;;;;;;;5.50;4.50;;;;;6.12;57.90;101136.13;5096779;27;45458;-60
2022/02/19 06:41:37;;;;;;;;;10.50;5.75;;;;;6.13;58.23;101139.59;5096810;27;45451;-60
2022/02/19 06:44:03;;;;;;;;;18.75;10.00;;;;;6.12;58.11;101146.56;5095909;27;67723;-60
2022/02/19 06:46:29;;;;;;;;;5.25;4.00;;;;;6.11;58.05;101147.50;5096285;27;45660;-60
2022/02/19 06:48:54;;;;;;;;;1.00;1.00;;;;;6.09;58.14;101154.59;5096259;27;61439;-60
2022/02/19 06:51:20;;;;;;;;;3.00;1.00;;;;;6.07;58.15;101164.28;5096714;27;45828;-60
2022/02/19 06:53:45;;;;;;;;;0.00;0.00;;;;;6.03;58.23;101161.00;5095928;27;66789;-60
2022/02/19 06:56:10;;;;;;;;;0.00;0.00;;;;;5.99;58.56;101169.91;5095998;27;66597;-59
2022/02/19 06:58:36;;;;;;;;;1.75;1.00;;;;;5.96;58.72;101171.88;5096214;27;45368;-60
2022/02/19 07:01:01;;;;;;;;;3.00;3.00;;;;;5.90;58.74;101175.66;5095953;27;64851;-60
2022/02/19 07:03:27;;;;;;;;;2.75;0.00;;;;;5.86;58.96;101177.63;5096898;27;45279;-60
2022/02/19 07:05:53;;;;;;;;;3.00;1.00;;;;;5.83;59.08;101190.84;5096917;27;45353;-60
2022/02/19 07:08:20;;;;;;;;;1.25;1.00;;;;;5.78;59.08;101191.13;5096764;27;45275;-60
2022/02/19 07:10:45;;;;;;;;;0.25;0.25;;;;;5.73;59.21;101190.56;5095404;27;45375;-59
2022/02/19 07:13:10;;;;;;;;;2.25;1.00;;;;;5.68;59.26;101195.19;5078267;27;45337;-60
2022/02/19 07:15:36;;;;;;;;;1.00;1.00;;;;;5.67;59.24;101195.25;5096754;27;45309;-59
2022/02/19 07:18:01;;;;;;;;;0.75;0.75;;;;;5.63;59.58;101198.03;5095878;27;65171;-60
2022/02/19 07:20:27;;;;;;;;;2.00;0.50;;;;;5.61;59.73;101199.06;5095880;27;45344;-60
2022/02/19 07:22:52;;;;;;;;;3.00;1.00;;;;;5.59;59.83;101195.72;5095530;27;68713;-60
2022/02/19 07:25:18;;;;;;;;;4.75;1.50;;;;;5.56;59.80;101204.56;5096359;27;45368;-60
2022/02/19 07:27:45;;;;;;;;;2.75;1.00;;;;;5.56;59.91;101206.31;5096398;27;45588;-60
2022/02/19 07:30:15;;;;;;;;;3.00;1.00;;;;;5.54;60.02;101206.41;5096046;27;45504;-59
2022/02/19 07:32:40;;;;;;;;;1.00;1.00;;;;;5.55;59.74;101209.84;5096221;27;51730;-60
2022/02/19 07:35:09;;;;;;;;;3.00;1.00;;;;;5.54;59.94;101208.16;5095619;27;62353;-60
2022/02/19 07:37:37;;;;;;;;;2.00;1.00;;;;;5.56;60.19;101216.75;5077207;27;45378;-59
2022/02/19 07:40:03;;;;;;;;;2.00;0.50;;;;;5.57;60.15;101215.81;5096059;27;50912;-60
2022/02/19 07:42:29;;;;;;;;;3.00;1.50;;;;;5.58;60.27;101222.69;5096109;27;45267;-60
2022/02/19 07:44:55;;;;;;;;;2.00;2.00;;;;;5.60;60.33;101223.47;5095393;27;62737;-58
2022/02/19 07:47:25;;;;;;;;;5.25;1.25;;;;;5.63;60.08;101231.09;5096377;27;45259;-59
2022/02/19 07:58:22;;;;;;;;;3.25;2.00;;;;;5.76;60.16;101242.53;5096178;27;45489;-59
2022/02/19 08:00:49;;;;;;;;;2.75;2.00;;;;;5.81;60.06;101246.66;5095839;27;46141;-59
2022/02/19 08:03:15;;;;;;;;;5.25;1.75;;;;;5.83;60.30;101250.00;5095985;27;45421;-59
2022/02/19 08:05:41;;;;;;;;;3.75;2.00;;;;;5.87;60.40;101246.25;5096038;27;45384;-59
2022/02/19 08:08:06;;;;;;;;;2.25;2.00;;;;;5.90;60.12;101246.09;5095889;27;45558;-60
2022/02/19 08:10:32;;;;;;;;;4.00;3.00;;;;;5.94;60.30;101253.66;5096066;27;71811;-59
2022/02/19 08:12:57;;;;;;;;;3.75;2.00;;;;;5.97;60.31;101252.63;5098457;27;66579;-59
2022/02/19 08:15:22;;;;;;;;;2.00;1.00;;;;;5.99;60.20;101258.63;5098251;27;65077;-59
2022/02/19 08:17:48;;;;;;;;;5.75;2.25;;;;;6.06;60.00;101267.81;5099048;27;45615;-60
2022/02/19 08:20:13;;;;;;;;;3.25;2.00;;;;;6.13;59.89;101267.44;5099058;27;45948;-59
2022/02/19 08:22:38;;;;;;;;;1.00;1.00;;;;;6.20;59.58;101268.78;5097886;27;72245;-60
2022/02/19 08:25:04;;;;;;;;;2.00;2.00;;;;;6.27;59.54;101264.88;5098154;27;45251;-59
2022/02/19 08:27:34;;;;;;;;;1.75;1.00;;;;;6.34;59.41;101258.38;5099181;27;45210;-59
2022/02/19 08:30:00;;;;;;;;;3.00;1.50;;;;;6.43;58.93;101253.50;5098826;27;46635;-62
2022/02/19 08:32:26;;;;;;;;;1.50;1.00;;;;;6.51;58.70;101257.38;5098968;27;45396;-59
2022/02/19 08:34:51;;;;;;;;;1.00;1.00;;;;;6.61;58.82;101262.88;5099007;27;45355;-59
2022/02/19 08:37:16;;;;;;;;;4.00;1.00;;;;;6.72;58.46;101264.00;5097611;27;45301;-62
2022/02/19 08:39:42;;;;;;;;;8.75;7.00;;;;;6.86;58.24;101265.75;5098261;27;59038;-59
2022/02/19 08:42:09;;;;;;;;;7.00;3.00;;;;;6.99;57.73;101261.47;5098198;27;62992;-59
2022/02/19 08:44:34;;;;;;;;;7.00;1.00;;;;;7.16;57.59;101268.25;5097861;27;45437;-58
2022/02/19 08:46:59;;;;;;;;;4.25;2.00;;;;;7.37;57.45;101262.63;5097820;27;70418;-59
2022/02/19 08:49:25;;;;;;;;;2.25;0.75;;;;;7.62;56.86;101263.66;5098308;27;50830;-61
2022/02/19 08:51:50;;;;;;;;;3.25;1.75;;;;;7.84;56.36;101263.97;5098827;27;45358;-61
2022/02/19 08:54:16;;;;;;;;;2.00;1.00;;;;;8.08;55.98;101265.88;5098050;27;63563;-61
2022/02/19 08:56:43;;;;;;;;;2.00;2.00;;;;;8.32;55.42;101263.41;5098286;27;55456;-59
2022/02/19 08:59:09;;;;;;;;;1.00;1.00;;;;;8.57;55.03;101253.91;5079650;27;47134;-61
2022/02/19 09:01:34;;;;;;;;;2.00;2.00;;;;;8.83;54.29;101260.91;5097654;27;68642;-61
2022/02/19 09:04:02;;;;;;;;;2.00;1.00;;;;;9.06;54.16;101272.41;5097630;27;65274;-62
2022/02/19 09:06:28;;;;;;;;;4.00;0.75;;;;;9.32;53.57;101265.31;5098764;27;45491;-62
2022/02/19 09:08:53;;;;;;;;;2.00;2.00;;;;;9.56;52.59;101269.72;5098301;27;45342;-62
2022/02/19 09:11:19;;;;;;;;;2.75;0.00;;;;;9.78;52.44;101281.28;5079385;27;69281;-61
2022/02/19 09:13:44;;;;;;;;;2.75;2.00;;;;;10.01;51.82;101276.97;5098566;27;45155;-61
2022/02/19 09:16:09;;;;;;;;;4.00;2.00;;;;;10.22;51.28;101277.16;5097829;27;52570;-60
2022/02/19 09:18:35;;;;;;;;;4.00;2.75;;;;;10.42;50.90;101282.72;5097231;27;69368;-61
2022/02/19 09:21:00;;;;;;;;;2.75;1.25;;;;;10.65;50.18;101288.84;5096714;27;66901;-61
2022/02/19 09:23:26;;;;;;;;;3.50;1.00;;;;;10.85;50.12;101291.75;5097190;27;69361;-60
2022/02/19 09:25:51;;;;;;;;;6.00;4.00;;;;;11.04;49.21;101293.75;5098314;27;45593;-62
2022/02/19 09:28:20;;;;;;;;;5.25;2.00;;;;;11.21;48.87;101281.06;5097167;27;66217;-61
2022/02/19 09:30:46;;;;;;;;;2.75;2.75;;;;;11.38;48.54;101285.81;5097704;27;45937;-60
2022/02/19 09:33:11;;;;;;;;;2.25;1.00;;;;;11.52;48.01;101274.19;5097399;27;45545;-61
2022/02/19 09:35:37;;;;;;;;;2.00;1.00;;;;;11.68;47.18;101281.66;5098012;27;45461;-61
2022/02/19 09:38:02;;;;;;;;;4.50;1.75;;;;;11.82;47.01;101279.69;5096763;27;45384;-59
2022/02/19 09:40:27;;;;;;;;;4.25;2.00;;;;;11.94;46.69;101281.34;5096972;27;69974;-62
2022/02/19 09:42:53;;;;;;;;;4.00;2.00;;;;;12.08;46.43;101276.75;5079824;27;45510;-61
2022/02/19 09:45:18;;;;;;;;;3.00;2.00;;;;;12.19;45.95;101270.59;5061522;27;69067;-61
2022/02/19 09:47:44;;;;;;;;;5.00;2.00;;;;;12.30;46.04;101271.34;5097695;27;45744;-61
2022/02/19 09:50:10;;;;;;;;;2.00;1.00;;;;;12.40;45.64;101271.44;5096963;27;45370;-61
2022/02/19 09:52:35;;;;;;;;;3.50;1.50;;;;;12.53;45.13;101265.94;5079120;27;45381;-60
2022/02/19 09:55:01;;;;;;;;;5.25;3.00;;;;;12.65;45.06;101252.69;5097628;27;45408;-59
2022/02/19 09:57:26;;;;;;;;;10.00;9.75;;;;;12.78;45.14;101255.91;5097311;27;46238;-60
2022/02/19 09:59:52;;;;;;;;;2.50;1.50;;;;;12.91;44.26;101268.88;5095734;27;60460;-59
2022/02/19 10:02:17;;;;;;;;;6.25;5.50;;;;;13.04;44.37;101268.63;5097199;27;45438;-61
2022/02/19 10:04:44;;;;;;;;;4.00;3.00;;;;;13.19;44.15;101267.31;5062200;27;45701;-61
2022/02/19 10:07:16;;;;;;;;;2.75;1.75;;;;;13.35;43.84;101263.28;5096994;27;46352;-59
2022/02/19 10:09:44;;;;;;;;;1.00;1.00;;;;;13.50;42.92;101261.13;5097195;27;45843;-61
2022/02/19 10:12:10;;;;;;;;;4.75;4.00;;;;;13.66;42.97;101260.59;5097582;27;45294;-59
2022/02/19 10:14:37;;;;;;;;;1.75;1.00;;;;;13.76;42.27;101248.22;5079141;27;45304;-59
2022/02/19 10:17:18;;;;;;;;;7.25;5.00;;;;;13.87;42.05;101252.50;5096656;27;46217;-60
2022/02/19 10:19:52;;;;;;;;;3.75;2.75;;;;;14.02;41.94;101249.44;5097253;27;45928;-59
2022/02/19 10:22:20;;;;;;;;;3.00;3.00;;;;;14.15;41.67;101244.69;5097403;27;45386;-62
2022/02/19 10:24:47;;;;;;;;;7.50;5.00;;;;;14.27;41.32;101239.22;5096963;27;45422;-61
2022/02/19 10:27:12;;;;;;;;;3.75;2.75;;;;;14.40;41.30;101237.94;5078648;27;45305;-61
2022/02/19 10:29:48;;;;;;;;;2.75;1.50;;;;;14.56;40.84;101241.78;5096859;27;45233;-61
2022/02/19 10:32:14;;;;;;;;;2.75;2.00;;;;;14.71;40.42;101241.34;5096794;27;45181;-61
2022/02/19 10:34:54;;;;;;;;;2.25;1.75;;;;;14.83;39.98;101250.78;5096648;27;45526;-62
2022/02/19 10:37:23;;;;;;;;;4.25;1.50;;;;;14.89;39.50;101252.81;5079045;27;45397;-61
2022/02/19 10:39:48;;;;;;;;;2.25;1.00;;;;;14.94;39.74;101258.50;5096916;27;45741;-61
2022/02/19 10:42:13;;;;;;;;;4.00;2.00;;;;;15.05;39.47;101253.97;5096370;27;60600;-62
2022/02/19 10:44:39;;;;;;;;;4.25;2.25;;;;;15.15;39.20;101254.75;5096268;27;60984;-61
2022/02/19 10:47:25;;;;;;;;;3.25;1.00;;;;;15.26;38.66;101256.38;5096638;27;46908;-61
2022/02/19 10:50:03;;;;;;;;;6.50;4.75;;;;;15.28;38.10;101247.31;5096808;27;45887;-61
2022/02/19 10:52:28;;;;;;;;;1.50;1.25;;;;;15.26;37.88;101251.06;5096895;27;45350;-61
2022/02/19 10:55:00;;;;;;;;;4.50;1.00;;;;;15.22;38.32;101247.91;5095946;27;62574;-60
2022/02/19 10:57:26;;;;;;;;;2.00;1.00;;;;;15.25;37.87;101244.09;5095952;27;45328;-61
2022/02/19 10:59:51;;;;;;;;;2.50;1.25;;;;;15.30;37.89;101246.31;5095733;27;73202;-61
2022/02/19 11:02:16;;;;;;;;;1.00;1.00;;;;;15.35;37.58;101244.88;5077672;27;56572;-61
2022/02/19 11:04:42;;;;;;;;;4.00;2.00;;;;;15.36;37.00;101232.50;5060328;27;70446;-61
2022/02/19 11:07:08;;;;;;;;;1.00;1.00;;;;;15.40;37.41;101225.88;5078178;27;45461;-61
2022/02/19 11:09:33;;;;;;;;;1.75;1.25;;;;;15.49;37.65;101230.28;5095879;27;63172;-61
2022/02/19 11:11:58;;;;;;;;;0.75;0.50;;;;;15.53;36.43;101236.13;5077352;27;68265;-61
2022/02/19 11:14:24;;;;;;;;;1.25;1.25;;;;;15.53;36.69;101229.00;5060680;27;61105;-61
2022/02/19 11:16:49;;;;;;;;;3.50;2.00;;;;;15.53;36.73;101238.78;5095532;27;66345;-61
2022/02/19 11:19:14;;;;;;;;;4.25;0.50;;;;;15.53;36.29;101231.63;5095632;27;68921;-61
2022/02/19 11:21:40;;;;;;;;;2.25;0.50;;;;;15.57;36.14;101243.59;5078393;27;45391;-60
2022/02/19 11:24:07;;;;;;;;;0.50;0.00;;;;;15.61;35.69;101230.91;5095737;27;61366;-61
2022/02/19 11:26:32;;;;;;;;;1.75;0.50;;;;;15.63;36.09;101226.25;5077771;27;45505;-61
2022/02/19 11:29:02;;;;;;;;;5.00;0.50;;;;;15.71;36.20;101230.81;5096393;27;45165;-61
2022/02/19 11:31:29;;;;;;;;;2.00;0.00;;;;;15.87;36.32;101227.47;5061282;27;45447;-61
2022/02/19 11:33:56;;;;;;;;;1.50;1.50;;;;;16.04;35.60;101223.13;5096470;27;45465;-61