Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:38;;;;;;;8.40;3.83;;;27.50;99.90;;;;;;4200977;28;20052;-74
2022/08/23 00:03:47;;;;;;;43.13;6.18;;;27.40;99.90;;;;;;4162386;28;20478;-73
2022/08/23 00:05:51;;;;;;;27.33;5.90;;;27.40;99.90;;;;;;4214203;28;20079;-74
2022/08/23 00:07:56;;;;;;;18.35;4.57;;;27.50;99.90;;;;;;4213168;28;20136;-74
2022/08/23 00:10:04;;;;;;;26.45;5.03;;;27.50;99.90;;;;;;4213845;28;20059;-74
2022/08/23 00:12:13;;;;;;;19.55;4.47;;;27.60;99.90;;;;;;4208521;28;20123;-73
2022/08/23 00:14:24;;;;;;;9.48;4.05;;;27.60;99.90;;;;;;4197346;28;20051;-74
2022/08/23 00:16:34;;;;;;;7.00;3.00;;;27.70;99.90;;;;;;4197198;28;20136;-73
2022/08/23 00:18:39;;;;;;;11.35;3.60;;;27.70;99.90;;;;;;4197307;28;20059;-74
2022/08/23 00:20:50;;;;;;;8.75;3.95;;;27.70;99.90;;;;;;4196912;28;20056;-75
2022/08/23 00:22:58;;;;;;;7.15;4.13;;;27.80;99.90;;;;;;4209154;28;20051;-73
2022/08/23 00:25:04;;;;;;;11.38;4.40;;;27.80;99.90;;;;;;4214233;28;20043;-75
2022/08/23 00:27:13;;;;;;;6.50;3.38;;;27.90;99.90;;;;;;4212359;28;20044;-74
2022/08/23 00:29:24;;;;;;;6.03;3.50;;;27.90;99.90;;;;;;4211354;28;20132;-73
2022/08/23 00:31:29;;;;;;;5.30;3.33;;;27.90;99.90;;;;;;4211288;28;20109;-75
2022/08/23 00:33:35;;;;;;;5.57;3.70;;;27.90;99.90;;;;;;4211291;28;20056;-74
2022/08/23 00:35:39;;;;;;;7.45;4.20;;;27.90;99.90;;;;;;4209162;28;20707;-73
2022/08/23 00:37:44;;;;;;;4.40;3.25;;;28.00;99.90;;;;;;4211112;28;20131;-74
2022/08/23 00:40:10;;;;;;;6.47;3.80;;;28.00;99.90;;;;;;4210795;28;20040;-72
2022/08/23 00:49:33;;;;;;;6.88;4.10;;;28.10;99.90;;;;;;4194492;28;20163;-73
2022/08/23 00:52:08;;;;;;;8.93;4.55;;;28.00;99.90;;;;;;4194437;28;20517;-73
2022/08/23 00:54:12;;;;;;;6.00;4.53;;;28.00;99.90;;;;;;4194350;28;20056;-73
2022/08/23 00:56:21;;;;;;;6.30;4.60;;;28.00;99.90;;;;;;4192450;28;20045;-73
2022/08/23 00:58:28;;;;;;;8.77;4.95;;;28.10;99.90;;;;;;4194169;28;20072;-73
2022/08/23 01:00:32;;;;;;;6.80;4.88;;;28.20;99.90;;;;;;4194693;28;20052;-73
2022/08/23 01:02:41;;;;;;;5.93;4.63;;;28.40;99.90;;;;;;4189873;28;20047;-73
2022/08/23 01:04:51;;;;;;;12.27;4.85;;;28.40;99.90;;;;;;4213695;28;20036;-72
2022/08/23 01:07:21;;;;;;;13.48;5.25;;;28.40;99.90;;;;;;4212681;28;20036;-71
2022/08/23 01:09:30;;;;;;;10.30;5.10;;;28.50;99.90;;;;;;4195755;28;20403;-73
2022/08/23 01:11:59;;;;;;;9.55;4.78;;;28.50;99.90;;;;;;4198980;28;20048;-73
2022/08/23 01:14:18;;;;;;;8.32;5.10;;;28.60;99.90;;;;;;4210917;28;20159;-73
2022/08/23 01:16:36;;;;;;;10.18;5.50;;;28.70;99.90;;;;;;4211548;28;20059;-73
2022/08/23 01:18:40;;;;;;;7.30;4.68;;;28.80;99.90;;;;;;4211651;28;20048;-74
2022/08/23 01:21:12;;;;;;;9.45;5.05;;;28.80;99.90;;;;;;4211648;28;20044;-74
2022/08/23 01:23:30;;;;;;;;;;;28.80;99.90;;;;;;4202187;28;20046;-72
2022/08/23 01:25:35;;;;;;;7.10;4.53;;;28.90;99.90;;;;;;4186907;28;19951;-72
2022/08/23 01:27:41;;;;;;;6.55;4.47;;;29.00;99.90;;;;;;4191353;28;20040;-73
2022/08/23 01:29:53;;;;;;;9.18;4.78;;;29.00;99.90;;;;;;4201551;28;20055;-73
2022/08/23 01:31:58;;;;;;;9.02;4.40;;;29.10;99.90;;;;;;4208924;28;20101;-74
2022/08/23 01:34:08;;;;;;;8.07;5.45;;;29.10;99.90;;;;;;4209704;28;20048;-73
2022/08/23 01:36:16;;;;;;;6.88;4.70;;;29.10;99.90;;;;;;4208643;28;20043;-73
2022/08/23 01:38:24;;;;;;;9.52;5.47;;;29.10;99.90;;;;;;4192575;28;20052;-74
2022/08/23 01:40:35;;;;;;;8.55;5.25;;;29.20;99.90;;;;;;4201837;28;20116;-74
2022/08/23 01:42:41;;;;;;;9.57;5.05;;;29.20;99.90;;;;;;4221570;28;20082;-74
2022/08/23 01:44:47;;;;;;;6.10;4.68;;;29.30;99.90;;;;;;4225422;28;20078;-74
2022/08/23 01:46:52;;;;;;;11.50;5.50;;;29.30;99.90;;;;;;4208136;28;20055;-74
2022/08/23 01:49:01;;;;;;;9.45;5.07;;;29.40;99.90;;;;;;4189928;28;20560;-74
2022/08/23 01:51:12;;;;;;;9.63;5.75;;;29.40;99.90;;;;;;4208606;28;20965;-73
2022/08/23 01:53:16;;;;;;;8.68;5.35;;;29.40;99.90;;;;;;4208541;28;20478;-75
2022/08/23 01:55:26;;;;;;;6.97;4.28;;;29.40;99.90;;;;;;4192619;28;20064;-74
2022/08/23 01:57:31;;;;;;;7.07;4.05;;;29.50;99.90;;;;;;4210048;28;20433;-73
2022/08/23 01:59:39;;;;;;;7.07;3.78;;;29.40;99.90;;;;;;4208785;28;20765;-74
2022/08/23 02:01:51;;;;;;;8.27;3.80;;;29.40;99.90;;;;;;4203257;28;20052;-73
2022/08/23 02:04:00;;;;;;;6.18;3.80;;;29.50;99.90;;;;;;4191954;28;20554;-74
2022/08/23 02:06:07;;;;;;;7.18;4.20;;;29.60;99.90;;;;;;4191737;28;20675;-73
2022/08/23 02:10:35;;;;;;;4.82;3.10;;;29.70;99.90;;;;;;4204233;28;20090;-74
2022/08/23 02:12:40;;;;;;;6.53;3.47;;;29.80;99.90;;;;;;4202932;28;20474;-73
2022/08/23 02:14:51;;;;;;;7.47;3.40;;;29.90;99.90;;;;;;4209650;28;20070;-74
2022/08/23 02:16:59;;;;;;;4.65;3.03;;;29.90;99.90;;;;;;4210950;28;20162;-73
2022/08/23 02:19:11;;;;;;;5.45;3.42;;;29.90;99.90;;;;;;4195587;28;20044;-75
2022/08/23 02:21:18;;;;;;;9.77;3.63;;;29.90;99.90;;;;;;4192280;28;20056;-74
2022/08/23 02:23:23;;;;;;;6.50;3.67;;;29.90;99.90;;;;;;4211078;28;20040;-74
2022/08/23 02:25:28;;;;;;;7.95;3.85;;;30.00;99.90;;;;;;4212532;28;20131;-74
2022/08/23 02:27:35;;;;;;;6.07;4.47;;;30.00;99.90;;;;;;4210016;28;20040;-74
2022/08/23 02:29:48;;;;;;;7.80;4.70;;;30.10;99.90;;;;;;4197280;28;20043;-74
2022/08/23 02:31:57;;;;;;;6.65;3.67;;;30.20;99.90;;;;;;4200624;28;20044;-74
2022/08/23 02:34:04;;;;;;;6.15;3.60;;;30.20;99.90;;;;;;4227430;28;20043;-74
2022/08/23 02:36:26;;;;;;;5.18;3.45;;;30.30;99.90;;;;;;4227563;28;20113;-74
2022/08/23 02:38:32;;;;;;;6.93;3.50;;;30.40;99.90;;;;;;4209904;28;20036;-73
2022/08/23 02:40:37;;;;;;;8.93;3.45;;;30.40;99.90;;;;;;4225857;28;20051;-74
2022/08/23 02:42:42;;;;;;;6.10;3.15;;;30.50;99.90;;;;;;4224214;28;20632;-74
2022/08/23 02:44:48;;;;;;;7.15;3.60;;;30.50;99.90;;;;;;4209810;28;20044;-75
2022/08/23 02:46:53;;;;;;;7.40;3.60;;;30.50;99.90;;;;;;4209824;28;20086;-74
2022/08/23 02:48:59;;;;;;;7.63;3.58;;;30.40;99.90;;;;;;4201232;28;20546;-74
2022/08/23 02:51:05;;;;;;;7.43;3.00;;;30.40;99.90;;;;;;4203718;28;20514;-75
2022/08/23 02:53:13;;;;;;;5.65;3.72;;;30.60;99.90;;;;;;4205708;28;20043;-75
2022/08/23 02:55:19;;;;;;;7.93;3.97;;;30.60;99.90;;;;;;4190959;28;20060;-74
2022/08/23 02:57:24;;;;;;;6.38;3.45;;;30.70;99.90;;;;;;4221511;28;20093;-74
2022/08/23 02:59:38;;;;;;;7.78;3.85;;;30.70;99.90;;;;;;4207407;28;20059;-76
2022/08/23 03:01:46;;;;;;;7.60;3.60;;;30.80;99.90;;;;;;4203210;28;20484;-75
2022/08/23 03:03:59;;;;;;;5.72;3.05;;;30.90;99.90;;;;;;4199424;28;20051;-75
2022/08/23 03:06:09;;;;;;;5.53;3.33;;;31.00;99.90;;;;;;4203939;28;20067;-76
2022/08/23 03:08:29;;;;;;;4.38;3.05;;;30.90;99.90;;;;;;4202808;28;20507;-76
2022/08/23 03:10:34;;;;;;;5.20;3.33;;;30.90;99.90;;;;;;4206844;28;20036;-74
2022/08/23 03:12:41;;;;;;;6.65;3.55;;;30.80;99.90;;;;;;4204700;28;20039;-76
2022/08/23 03:14:47;;;;;;;7.32;3.35;;;30.80;99.90;;;;;;4188646;28;20084;-76
2022/08/23 03:16:52;;;;;;;7.18;3.15;;;30.90;99.90;;;;;;4202849;28;20064;-76
2022/08/23 03:19:03;;;;;;;8.73;3.67;;;31.00;99.90;;;;;;4206110;28;20772;-77
2022/08/23 03:21:08;;;;;;;13.05;4.80;;;31.10;99.90;;;;;;4205594;28;20929;-76
2022/08/23 03:23:17;;;;;;;6.78;3.28;;;31.10;99.90;;;;;;4204020;28;20040;-75
2022/08/23 03:25:24;;;;;;;5.75;2.90;;;31.20;99.90;;;;;;4206184;28;20079;-77
2022/08/23 03:27:42;;;;;;;6.20;3.08;;;31.20;99.90;;;;;;4196562;28;20044;-75
2022/08/23 03:29:49;;;;;;;5.80;2.75;;;31.40;99.90;;;;;;4186169;28;20618;-75
2022/08/23 03:31:58;;;;;;;5.68;2.60;;;31.50;99.90;;;;;;4235679;28;20043;-76
2022/08/23 03:34:07;;;;;;;4.13;1.80;;;31.50;99.90;;;;;;4205144;28;20167;-76
2022/08/23 03:36:12;;;;;;;3.75;1.75;;;31.60;97.70;;;;;;4220735;28;20081;-72
2022/08/23 03:38:20;;;;;;;2.65;1.60;;;31.60;97.30;;;;;;4222313;28;20043;-76
2022/08/23 03:40:25;;;;;;;5.50;1.90;;;31.60;97.40;;;;;;4205820;28;20074;-76
2022/08/23 03:42:30;;;;;;;3.55;1.95;;;31.70;98.40;;;;;;4200808;28;20043;-76
2022/08/23 03:44:36;;;;;;;4.53;2.20;;;31.70;98.50;;;;;;4186614;28;20632;-75
2022/08/23 03:46:42;;;;;;;3.60;2.20;;;31.80;99.10;;;;;;4205189;28;20059;-75
2022/08/23 03:48:49;;;;;;;6.10;3.60;;;31.90;99.70;;;;;;4205819;28;20040;-75
2022/08/23 03:50:59;;;;;;;5.97;3.53;;;31.70;99.90;;;;;;4171545;28;20045;-76
2022/08/23 03:53:03;;;;;;;8.73;3.65;;;31.60;99.90;;;;;;4205612;28;20051;-76
2022/08/23 03:55:08;;;;;;;7.50;3.50;;;31.50;99.90;;;;;;4206085;28;20778;-74
2022/08/23 03:57:20;;;;;;;7.45;3.78;;;31.50;99.90;;;;;;4185743;28;20045;-75
2022/08/23 03:59:26;;;;;;;7.32;3.95;;;31.50;99.90;;;;;;4206436;28;20052;-77
2022/08/23 04:01:31;;;;;;;11.43;3.72;;;31.60;99.90;;;;;;4203053;28;20139;-75
2022/08/23 04:03:42;;;;;;;6.10;3.20;;;31.70;99.90;;;;;;4183341;28;20051;-76
2022/08/23 04:05:48;;;;;;;5.75;3.17;;;31.60;99.90;;;;;;4207023;28;20048;-75
2022/08/23 04:07:54;;;;;;;6.70;3.47;;;31.50;99.90;;;;;;4209335;28;20051;-76
2022/08/23 04:10:04;;;;;;;9.38;3.38;;;31.50;99.90;;;;;;4206874;28;20071;-70
2022/08/23 04:12:12;;;;;;;6.75;3.45;;;31.60;99.90;;;;;;4208300;28;20047;-71
2022/08/23 04:14:20;;;;;;;3.60;3.00;;;31.80;99.90;;;;;;4206895;28;20043;-70
2022/08/23 04:16:29;;;;;;;8.43;3.10;;;31.90;99.90;;;;;;4209086;28;20085;-69
2022/08/23 04:18:34;;;;;;;5.63;3.13;;;32.00;99.70;;;;;;4210701;28;20052;-69
2022/08/23 04:20:41;;;;;;;6.07;3.25;;;32.10;99.90;;;;;;4208754;28;20079;-69
2022/08/23 04:22:53;;;;;;;4.25;2.45;;;32.20;99.90;;;;;;4209616;28;20663;-68
2022/08/23 04:25:01;;;;;;;4.97;3.03;;;32.20;99.90;;;;;;4185111;28;20056;-69
2022/08/23 04:27:20;;;;;;;6.05;3.50;;;32.30;99.90;;;;;;4203826;28;20684;-69
2022/08/23 04:29:30;;;;;;;5.72;3.58;;;32.30;99.90;;;;;;4209223;28;20572;-69
2022/08/23 04:31:38;;;;;;;7.68;4.03;;;32.30;99.90;;;;;;4198745;28;20114;-68
2022/08/23 04:33:44;;;;;;;6.90;3.92;;;32.40;99.90;;;;;;4226470;28;20804;-69
2022/08/23 04:35:55;;;;;;;6.18;3.47;;;32.50;99.90;;;;;;4226090;28;20043;-69
2022/08/23 04:38:00;;;;;;;9.02;3.30;;;32.50;99.90;;;;;;4210488;28;20052;-68
2022/08/23 04:42:41;;;;;;;5.68;3.13;;;32.40;99.20;;;;;;4211731;28;20044;-68
2022/08/23 04:44:46;;;;;;;7.45;3.17;;;32.50;99.90;;;;;;4211928;28;20111;-69
2022/08/23 04:46:51;;;;;;;9.45;3.80;;;32.60;99.90;;;;;;4197033;28;20056;-68
2022/08/23 04:48:59;;;;;;;4.45;3.17;;;32.60;99.80;;;;;;4195792;28;20084;-68
2022/08/23 04:51:04;;;;;;;6.55;3.15;;;32.60;98.50;;;;;;4195086;28;20483;-68
2022/08/23 04:53:11;;;;;;;5.15;3.10;;;32.70;99.30;;;;;;4202945;28;20048;-68
2022/08/23 04:55:30;;;;;;;6.53;3.03;;;32.80;99.60;;;;;;4203411;28;20044;-69
2022/08/23 04:57:41;;;;;;;5.45;2.97;;;32.90;99.60;;;;;;4202833;28;20123;-69
2022/08/23 04:59:49;;;;;;;5.55;2.95;;;33.00;99.60;;;;;;4192974;28;20057;-68
2022/08/23 05:01:57;;;;;;;5.20;2.53;;;33.00;99.30;;;;;;4200253;28;20051;-69
2022/08/23 05:04:02;;;;;;;5.50;2.97;;;33.10;99.30;;;;;;4225730;28;20055;-68
2022/08/23 05:06:11;;;;;;;6.88;2.90;;;33.20;99.00;;;;;;4211740;28;20061;-69
2022/08/23 05:08:17;;;;;;;5.20;2.80;;;33.30;98.50;;;;;;4211195;28;20056;-68
2022/08/23 05:10:27;;;;;;;4.70;2.70;;;33.40;98.70;;;;;;4210784;28;20048;-69
2022/08/23 05:12:34;;;;;;;6.38;2.75;;;33.40;98.70;;;;;;4211306;28;20131;-69
2022/08/23 05:14:40;;;;;;;5.43;2.83;;;33.50;98.10;;;;;;4211495;28;20111;-69
2022/08/23 05:16:50;;;;;;;6.82;3.08;;;33.50;98.20;;;;;;4210969;28;20052;-68
2022/08/23 05:18:58;;;;;;;5.78;3.00;;;33.50;97.90;;;;;;4211184;28;20495;-68
2022/08/23 05:21:08;;;;;;;6.35;3.05;;;33.50;97.50;;;;;;4210749;28;20044;-68
2022/08/23 05:23:15;;;;;;;6.82;2.85;;;33.50;97.30;;;;;;4212427;28;20055;-69
2022/08/23 05:28:10;;;;;;;4.90;2.75;;;33.40;96.90;;;;;;4211073;28;20095;-68
2022/08/23 05:30:16;;;;;;;6.25;2.50;;;33.40;97.10;;;;;;4202866;28;20040;-68
2022/08/23 05:32:24;;;;;;;6.80;3.08;;;33.50;96.70;;;;;;4193625;28;20041;-68
2022/08/23 05:34:32;;;;;;;4.72;2.67;;;33.40;95.70;;;;;;4211130;28;20576;-68
2022/08/23 05:36:44;;;;;;;7.07;2.67;;;33.40;96.50;;;;;;4195351;28;20123;-69
2022/08/23 05:39:00;;;;;;;3.28;2.40;;;33.40;96.20;;;;;;4212224;28;20056;-76
2022/08/23 05:41:09;;;;;;;4.43;2.58;;;33.50;95.70;;;;;;4211250;28;20051;-76
2022/08/23 05:43:13;;;;;;;6.68;2.60;;;33.60;96.20;;;;;;4193977;28;20049;-76
2022/08/23 05:45:20;;;;;;;6.57;2.40;;;33.60;96.20;;;;;;4194806;28;20145;-76
2022/08/23 05:47:27;;;;;;;5.50;2.30;;;33.60;96.40;;;;;;4210918;28;20043;-75
2022/08/23 05:49:56;;;;;;;5.65;2.55;;;33.40;96.40;;;;;;4210633;28;20067;-76
2022/08/23 05:52:04;;;;;;;4.95;2.47;;;33.20;95.30;;;;;;4209852;28;20626;-76
2022/08/23 05:54:12;;;;;;;4.20;2.47;;;33.20;96.10;;;;;;4195175;28;20116;-75
2022/08/23 05:56:25;;;;;;;5.20;2.47;;;33.40;96.90;;;;;;4210878;28;20780;-76
2022/08/23 05:58:32;;;;;;;4.75;2.45;;;33.60;96.50;;;;;;4210674;28;20052;-76
2022/08/23 06:00:37;;;;;;;4.53;2.28;;;33.80;96.30;;;;;;4211821;28;20067;-75
2022/08/23 06:02:44;;;;;;;3.88;2.10;;;33.80;96.10;;;;;;4210497;28;20048;-76
2022/08/23 06:04:51;;;;;;;4.55;2.30;;;33.80;95.90;;;;;;4228021;28;20051;-76
2022/08/23 06:07:00;;;;;;;3.78;2.08;;;33.90;95.80;;;;;;4227060;28;20039;-76
2022/08/23 06:09:06;;;;;;;2.30;1.83;;;34.00;95.50;;;;;;4209633;28;20067;-75
2022/08/23 06:11:15;;;;;;;8.15;2.30;;;33.80;94.90;;;;;;4210701;28;20162;-74
2022/08/23 06:13:22;;;;;;;5.03;1.77;;;33.80;95.80;;;;;;4211799;28;20040;-75
2022/08/23 06:15:27;;;;;;;3.55;2.20;;;33.70;96.50;;;;;;4227407;28;20047;-75
2022/08/23 06:17:34;;;;;;;4.05;2.03;;;33.60;96.80;;;;;;4210383;28;20124;-75
2022/08/23 06:19:40;;;;;;;2.70;1.90;;;33.80;96.50;;;;;;4175391;28;20534;-76
2022/08/23 06:21:56;;;;;;;3.33;2.05;;;34.00;96.50;;;;;;4209719;28;20055;-76
2022/08/23 06:24:08;;;;;;;6.30;2.13;;;34.10;96.00;;;;;;4210871;28;20056;-75
2022/08/23 06:26:30;;;;;;;5.35;2.00;;;34.20;95.10;;;;;;4199885;28;20086;-76
2022/08/23 06:28:36;;;;;;;3.00;1.88;;;34.20;94.80;;;;;;4192859;28;20036;-75
2022/08/23 06:30:56;;;;;;;2.65;1.60;;;34.20;94.80;;;;;;4179009;28;20072;-76
2022/08/23 06:33:10;;;;;;;2.78;1.50;;;34.30;94.90;;;;;;4194392;28;20150;-76
2022/08/23 06:35:22;;;;;;;2.58;1.73;;;34.40;94.40;;;;;;4210094;28;20044;-75
2022/08/23 06:38:05;;;;;;;2.95;1.50;;;34.50;94.10;;;;;;4211148;28;20126;-76
2022/08/23 06:40:26;;;;;;;3.45;1.60;;;34.60;93.90;;;;;;4210984;28;20146;-75
2022/08/23 06:42:52;;;;;;;3.72;1.58;;;34.60;93.60;;;;;;4211289;28;20650;-77
2022/08/23 06:45:03;;;;;;;3.28;1.40;;;34.70;93.40;;;;;;4210584;28;20040;-76
2022/08/23 06:47:15;;;;;;;3.28;1.67;;;34.60;93.20;;;;;;4211386;28;20048;-74
2022/08/23 06:49:24;;;;;;;2.78;1.30;;;34.60;93.20;;;;;;4209613;28;20387;-75
2022/08/23 06:51:32;;;;;;;1.90;1.50;;;34.70;93.20;;;;;;4210665;28;20783;-75
2022/08/23 06:54:00;;;;;;;2.58;1.30;;;34.70;93.00;;;;;;4201949;28;20541;-75
2022/08/23 06:56:23;;;;;;;4.20;1.02;;;34.80;93.30;;;;;;4198007;28;20068;-74
2022/08/23 06:58:43;;;;;;;2.17;1.23;;;34.70;92.70;;;;;;4192924;28;20036;-69
2022/08/23 07:01:24;;;;;;;4.13;1.60;;;34.80;92.50;;;;;;4193402;28;20037;-74
2022/08/23 07:03:57;;;;;;;2.15;1.10;;;34.80;92.70;;;;;;4219948;28;20048;-74
2022/08/23 07:06:14;;;;;;;4.80;1.58;;;34.80;92.90;;;;;;4211522;28;20050;-74
2022/08/23 07:08:19;;;;;;;2.30;1.67;;;34.90;92.90;;;;;;4210194;28;20039;-75
2022/08/23 07:10:27;;;;;;;3.45;1.70;;;35.00;92.70;;;;;;4209693;28;20455;-74
2022/08/23 07:12:33;;;;;;;2.35;1.20;;;35.00;92.00;;;;;;4200561;28;20060;-74
2022/08/23 07:14:38;;;;;;;3.80;1.25;;;35.10;92.10;;;;;;4176796;28;20099;-74
2022/08/23 07:16:50;;;;;;;3.33;1.27;;;35.10;92.20;;;;;;4194472;28;20048;-74
2022/08/23 07:18:57;;;;;;;4.30;1.30;;;35.10;92.20;;;;;;4210668;28;20044;-75
2022/08/23 07:21:03;;;;;;;3.90;1.63;;;35.10;92.40;;;;;;4209748;28;20135;-74
2022/08/23 07:23:10;;;;;;;2.33;1.55;;;35.10;91.90;;;;;;4209342;28;20716;-75
2022/08/23 07:25:17;;;;;;;3.83;1.45;;;35.20;91.80;;;;;;4201446;28;20048;-74
2022/08/23 07:27:25;;;;;;;3.05;1.20;;;35.30;91.80;;;;;;4213027;28;20489;-72
2022/08/23 07:29:40;;;;;;;3.13;1.30;;;35.30;91.80;;;;;;4211539;28;20047;-71
2022/08/23 07:31:47;;;;;;;2.22;1.23;;;35.40;92.10;;;;;;4223955;28;20047;-73
2022/08/23 07:33:52;;;;;;;2.53;1.40;;;35.40;92.20;;;;;;4190820;28;20612;-72
2022/08/23 07:36:03;;;;;;;1.85;1.02;;;35.40;92.40;;;;;;4208460;28;20047;-73
2022/08/23 07:38:08;;;;;;;3.17;1.00;;;35.40;92.20;;;;;;4210069;28;20131;-72
2022/08/23 07:40:13;;;;;;;1.83;1.33;;;35.40;92.20;;;;;;4210535;28;20051;-73
2022/08/23 07:42:29;;;;;;;2.78;1.25;;;35.40;92.10;;;;;;4195231;28;20134;-73
2022/08/23 07:44:35;;;;;;;3.13;1.38;;;35.40;92.00;;;;;;4210526;28;20121;-72
2022/08/23 07:46:41;;;;;;;3.85;1.38;;;35.30;92.20;;;;;;4210855;28;20052;-71
2022/08/23 07:48:48;;;;;;;2.35;1.35;;;35.20;92.30;;;;;;4176474;28;20503;-71
2022/08/23 07:51:10;;;;;;;2.80;1.60;;;35.20;92.30;;;;;;4209990;28;20514;-70
2022/08/23 07:53:15;;;;;;;2.72;1.23;;;35.10;91.90;;;;;;4209711;28;20046;-70
2022/08/23 07:55:40;;;;;;;4.07;1.92;;;35.20;92.20;;;;;;4210101;28;20119;-72
2022/08/23 07:57:56;;;;;;;4.72;1.38;;;35.20;91.80;;;;;;4209403;28;20051;-72
2022/08/23 08:00:01;;;;;;;4.43;1.45;;;35.30;91.60;;;;;;4208568;28;20093;-71
2022/08/23 08:02:23;;;;;;;3.33;1.13;;;35.30;91.50;;;;;;4194567;28;20068;-71
2022/08/23 08:04:29;;;;;;;2.05;1.30;;;35.30;91.50;;;;;;4174979;28;20064;-71
2022/08/23 08:06:42;;;;;;;2.33;1.30;;;35.30;91.70;;;;;;4190310;28;20131;-71
2022/08/23 08:08:48;;;;;;;4.20;1.30;;;35.40;91.70;;;;;;4206019;28;20060;-71
2022/08/23 08:10:55;;;;;;;3.50;1.65;;;35.40;91.80;;;;;;4175754;28;20053;-71
2022/08/23 08:13:00;;;;;;;1.75;0.95;;;35.40;91.80;;;;;;4226405;28;20055;-72
2022/08/23 08:15:07;;;;;;;1.83;1.15;;;35.40;91.40;;;;;;4209958;28;20048;-72
2022/08/23 08:17:17;;;;;;;3.13;1.17;;;35.40;91.20;;;;;;4207730;28;20063;-71
2022/08/23 08:19:37;;;;;;;3.22;1.73;;;35.30;91.50;;;;;;4211168;28;20512;-72
2022/08/23 08:22:02;;;;;;;4.72;1.17;;;35.30;91.70;;;;;;4210157;28;20044;-70
2022/08/23 08:24:26;;;;;;;2.45;1.10;;;35.30;91.40;;;;;;4210121;28;20036;-72
2022/08/23 08:26:36;;;;;;;3.42;1.23;;;35.20;91.00;;;;;;4209875;28;20063;-72
2022/08/23 08:28:43;;;;;;;2.63;1.25;;;35.10;90.70;;;;;;4210010;28;20125;-72
2022/08/23 08:30:48;;;;;;;3.08;1.17;;;35.10;91.10;;;;;;4220467;28;20082;-71
2022/08/23 08:32:52;;;;;;;3.50;1.40;;;34.90;91.20;;;;;;4210005;28;20132;-71
2022/08/23 08:34:59;;;;;;;3.40;1.27;;;34.80;91.20;;;;;;4211194;28;20525;-71
2022/08/23 08:37:06;;;;;;;2.67;1.50;;;34.80;91.00;;;;;;4209842;28;20150;-71
2022/08/23 08:39:14;;;;;;;3.53;1.10;;;34.80;90.70;;;;;;4210107;28;20114;-71
2022/08/23 08:41:21;;;;;;;4.65;1.10;;;34.80;90.70;;;;;;4209634;28;20173;-70
2022/08/23 08:44:07;;;;;;;3.65;1.30;;;34.70;91.00;;;;;;4209519;28;20518;-71
2022/08/23 08:46:24;;;;;;;3.03;1.20;;;34.50;91.70;;;;;;4209331;28;20069;-71
2022/08/23 08:48:41;;;;;;;3.17;1.52;;;34.30;91.60;;;;;;4208796;28;20078;-71
2022/08/23 08:50:49;;;;;;;4.00;1.20;;;34.40;91.70;;;;;;4193089;28;20073;-71
2022/08/23 08:53:15;;;;;;;2.33;1.08;;;34.30;91.60;;;;;;4210960;28;20140;-70
2022/08/23 08:55:37;;;;;;;2.78;1.30;;;34.30;91.90;;;;;;4210470;28;20036;-70
2022/08/23 08:57:43;;;;;;;3.53;1.20;;;34.40;91.50;;;;;;4209435;28;20193;-71
2022/08/23 09:00:03;;;;;;;2.40;0.90;;;34.40;91.80;;;;;;4206693;28;20395;-72
2022/08/23 09:02:14;;;;;;;;;;;34.50;91.80;;;;;;4204426;28;20068;-71
2022/08/23 09:04:39;;;;;;;2.08;1.23;;;34.30;91.30;;;;;;4228518;28;19927;-71
2022/08/23 09:06:53;;;;;;;3.33;1.27;;;34.30;91.00;;;;;;4211033;28;20527;-71
2022/08/23 09:09:37;;;;;;;3.80;1.40;;;34.40;91.50;;;;;;4203373;28;20071;-71
2022/08/23 09:12:11;;;;;;;1.77;1.20;;;34.40;91.40;;;;;;4195263;28;20059;-71
2022/08/23 09:14:45;;;;;;;3.35;1.70;;;34.40;91.20;;;;;;4197038;28;20063;-70
2022/08/23 09:17:13;;;;;;;2.30;1.30;;;34.40;91.30;;;;;;4193840;28;20048;-70
2022/08/23 09:19:21;;;;;;;3.08;1.15;;;34.40;91.40;;;;;;4192056;28;20048;-71
2022/08/23 09:21:50;;;;;;;3.47;1.17;;;34.50;91.30;;;;;;4176276;28;20583;-69
2022/08/23 09:23:55;;;;;;;4.50;1.35;;;34.50;91.10;;;;;;4201464;28;20624;-72
2022/08/23 09:26:27;;;;;;;3.17;1.35;;;34.50;91.00;;;;;;4209384;28;20670;-70
2022/08/23 09:28:36;;;;;;;2.50;1.30;;;34.50;90.80;;;;;;4210295;28;20040;-70
2022/08/23 09:30:54;;;;;;;2.75;1.00;;;34.30;90.60;;;;;;4209045;28;20438;-70
2022/08/23 09:33:13;;;;;;;2.75;1.20;;;34.30;90.80;;;;;;4192237;28;20047;-70
2022/08/23 09:35:23;;;;;;;1.63;1.10;;;34.40;90.90;;;;;;4158902;28;20107;-71
2022/08/23 09:37:57;;;;;;;2.70;0.90;;;34.40;90.90;;;;;;4226914;27;20146;-71
2022/08/23 09:40:18;;;;;;;2.77;1.27;;;34.40;90.80;;;;;;4202808;28;20048;-71
2022/08/23 09:42:32;;;;;;;4.22;1.17;;;34.40;90.20;;;;;;4225288;28;20289;-71
2022/08/23 09:44:41;;;;;;;2.42;1.20;;;34.30;90.10;;;;;;4224468;28;20035;-72
2022/08/23 09:46:47;;;;;;;2.95;1.05;;;34.30;90.60;;;;;;4214423;28;20417;-72
2022/08/23 09:48:57;;;;;;;1.95;1.00;;;34.20;91.00;;;;;;4207318;28;20117;-70
2022/08/23 09:51:25;;;;;;;2.00;0.95;;;34.20;90.90;;;;;;4207267;28;20483;-70
2022/08/23 09:53:30;;;;;;;4.43;1.30;;;34.10;90.90;;;;;;4203781;28;20083;-71
2022/08/23 09:55:41;;;;;;;2.30;1.23;;;34.00;91.50;;;;;;4208187;28;20510;-71
2022/08/23 09:57:46;;;;;;;3.58;1.38;;;34.00;91.40;;;;;;4208543;28;20048;-70
2022/08/23 10:00:00;;;;;;;3.60;1.20;;;33.90;91.30;;;;;;4224571;28;20051;-71
2022/08/23 10:02:23;;;;;;;5.07;1.40;;;33.70;91.80;;;;;;4205301;28;20119;-71
2022/08/23 10:04:44;;;;;;;4.03;1.42;;;33.70;91.90;;;;;;4206698;28;20843;-71
2022/08/23 10:06:52;;;;;;;17.83;2.40;;;33.70;92.10;;;;;;4206650;28;20547;-70
2022/08/23 10:09:04;;;;;;;11.32;2.35;;;33.70;92.30;;;;;;4189747;28;20114;-71
2022/08/23 10:11:23;;;;;;;14.23;2.05;;;33.80;92.40;;;;;;4206214;28;20040;-73
2022/08/23 10:13:30;;;;;;;6.63;1.98;;;33.80;92.60;;;;;;4205513;28;20391;-73
2022/08/23 10:16:01;;;;;;;3.28;1.70;;;33.70;92.80;;;;;;4175383;28;20068;-72
2022/08/23 10:18:27;;;;;;;4.75;1.88;;;33.70;92.90;;;;;;4202222;28;20048;-72
2022/08/23 10:20:46;;;;;;;2.80;1.80;;;33.60;93.20;;;;;;4205622;28;20075;-73
2022/08/23 10:23:11;;;;;;;7.20;2.00;;;33.50;93.30;;;;;;4171554;28;20052;-74
2022/08/23 10:25:43;;;;;;;5.25;1.92;;;33.40;93.30;;;;;;4204768;28;20486;-74
2022/08/23 10:31:17;;;;;;;3.50;1.77;;;33.30;93.60;;;;;;4206202;28;20040;-74
2022/08/23 10:33:53;;;;;;;3.70;1.65;;;33.10;93.80;;;;;;4205880;28;20050;-75
2022/08/23 10:36:23;;;;;;;5.40;1.90;;;33.20;93.60;;;;;;4206649;28;20059;-74
2022/08/23 10:38:55;;;;;;;5.72;1.73;;;33.20;93.80;;;;;;4205891;28;20046;-75
2022/08/23 10:41:22;;;;;;;4.60;1.98;;;33.30;94.00;;;;;;4206193;28;20091;-74
2022/08/23 10:44:01;;;;;;;4.70;2.20;;;33.30;94.20;;;;;;4207034;28;20509;-74
2022/08/23 10:46:06;;;;;;;6.35;2.20;;;33.30;94.60;;;;;;4191402;28;20835;-76
2022/08/23 10:48:28;;;;;;;7.38;2.55;;;33.30;94.70;;;;;;4207363;28;20079;-75
2022/08/23 10:50:42;;;;;;;7.32;3.30;;;33.30;95.00;;;;;;4189483;28;20147;-74
2022/08/23 10:53:18;;;;;;;9.80;3.30;;;33.30;95.20;;;;;;4205449;28;20063;-75
2022/08/23 10:57:52;;;;;;;53.83;6.97;;;33.10;95.40;;;;;;4206183;28;20059;-72
2022/08/23 10:59:58;;;;;;;11.00;3.35;;;33.10;95.80;;;;;;4189091;28;20057;-71
2022/08/23 11:02:28;;;;;;;8.93;3.25;;;33.00;96.10;;;;;;4222183;28;20684;-74
2022/08/23 11:05:22;;;;;;;6.88;3.78;;;33.00;96.10;;;;;;4205842;28;20137;-72
2022/08/23 11:07:36;;;;;;;7.80;3.50;;;33.00;96.40;;;;;;4206175;28;20135;-73
2022/08/23 11:10:15;;;;;;;6.78;3.58;;;32.90;96.30;;;;;;4172246;28;20156;-74
2022/08/23 11:12:28;;;;;;;9.13;3.70;;;32.90;96.40;;;;;;4199793;28;20048;-73
2022/08/23 11:14:58;;;;;;;8.63;3.92;;;32.90;96.60;;;;;;4189074;28;20051;-74
2022/08/23 11:17:07;;;;;;;8.80;3.83;;;32.90;96.80;;;;;;4203776;28;20056;-73
2022/08/23 11:19:13;;;;;;;10.02;3.85;;;32.90;97.00;;;;;;4204455;28;20547;-72
2022/08/23 11:21:40;;;;;;;9.88;3.78;;;32.80;97.00;;;;;;4206023;28;20058;-73
2022/08/23 11:24:13;;;;;;;6.45;3.55;;;32.80;97.00;;;;;;4206484;28;20036;-74
2022/08/23 11:26:59;;;;;;;7.75;3.53;;;32.70;97.00;;;;;;4201931;28;20056;-75
2022/08/23 11:29:31;;;;;;;7.18;3.05;;;32.60;97.20;;;;;;4204617;28;20063;-75
2022/08/23 11:32:25;;;;;;;5.05;2.72;;;32.60;97.40;;;;;;4183614;28;20056;-74
2022/08/23 11:34:50;;;;;;;5.82;2.92;;;32.60;97.60;;;;;;4201540;28;20600;-74
2022/08/23 11:37:19;;;;;;;9.13;2.85;;;32.60;98.00;;;;;;4204807;28;20113;-73
2022/08/23 11:39:29;;;;;;;10.98;3.45;;;32.60;98.30;;;;;;4204266;28;20048;-73
2022/08/23 11:41:49;;;;;;;6.78;3.30;;;32.50;98.50;;;;;;4188342;28;20060;-76
2022/08/23 11:44:15;;;;;;;11.82;3.70;;;32.50;98.70;;;;;;4204219;28;20166;-75
2022/08/23 11:46:59;;;;;;;10.07;4.00;;;32.40;98.90;;;;;;4203466;28;20051;-75
2022/08/23 11:49:40;;;;;;;9.07;5.05;;;32.40;99.30;;;;;;4203445;28;20048;-74
2022/08/23 11:52:15;;;;;;;8.88;4.53;;;32.40;99.70;;;;;;4203396;28;20453;-74